datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-16 07:37:27,59.1595,-54.9912,-0.1,3.096,34.827,-0.00366104064243,0.0001406276,0.54205,2.078556,-0.0395685981632,10.1,nan,9.92037349691
2017-04-16 07:37:27,59.1595,-54.9912,1.9,3.115,34.822,-0.00366104064317,0.0001459232,0.55685,2.078556,-0.0395685981632,8.3,nan,9.91686345282
2017-04-16 07:37:27,59.1595,-54.9912,4.0,3.119,34.822,-0.00366104064304,0.0001406276,0.5846,2.083872,-0.0387176605683,4.5,2.22,9.91562350534
2017-04-16 07:37:27,59.1595,-54.9912,6.0,3.116,34.822,-0.00366104064341,0.0001362146,0.5698,2.083872,-0.0391431293657,4.9,2.36,9.91438374099
2017-04-16 07:37:27,59.1595,-54.9912,8.0,3.121,34.822,-0.00366104064266,0.0001365088,0.57535,2.051976,-0.0391431293657,4.9,1.67,9.91469366491
2017-04-16 07:37:27,59.1595,-54.9912,10.0,3.12,34.822,-0.00366104064296,0.0001373914,0.54945,2.07324,-0.0395685981632,4.6,1.7,9.91531354709
2017-04-16 07:37:27,59.1595,-54.9912,12.0,3.124,34.822,-0.00366104064208,0.0001447464,0.55315,2.057292,-0.0395685981632,4.3,0.91,9.91314415972
2017-04-16 07:37:27,59.1595,-54.9912,14.0,3.12,34.822,-0.00366104064269,0.0001385682,0.5698,2.067924,-0.0395685981632,4.3,0.81,9.91004600727
2017-04-16 07:37:27,59.1595,-54.9912,16.0,3.123,34.822,-0.00366104064217,0.0001341552,0.5624,2.083872,-0.0395685981632,4.3,0.72,9.90942651402
2017-04-16 07:37:27,59.1595,-54.9912,18.0,3.12,34.822,-0.00366104064267,0.000151513,0.555,2.07324,-0.0395685981632,4.1,0.69,9.90354360829
2017-04-16 07:37:27,59.1595,-54.9912,20.0,3.128,34.823,-0.00366104064119,0.0001385682,0.5587,2.07324,-0.0391431293657,4.1,1.03,9.90051087955
2017-04-16 07:37:27,59.1595,-54.9912,22.0,3.129,34.823,-0.00366104064132,0.0001373914,0.5624,2.07324,-0.0387176605683,4.0,0.36,9.8923465331
2017-04-16 07:37:27,59.1595,-54.9912,24.0,3.135,34.824,-0.00366104064009,0.0001379798,0.56425,2.089188,-0.0395685981632,4.1,0.36,9.87234043778
2017-04-16 07:37:27,59.1595,-54.9912,26.0,3.182,34.835,-0.00366104063137,0.000135332,0.5106,2.062608,-0.0387176605683,4.1,0.26,9.86001482115
2017-04-16 07:37:27,59.1595,-54.9912,28.0,3.194,34.842,-0.00366104063031,0.0001303306,0.49025,2.089188,-0.0395685981632,4.1,0.22,9.85447421457
2017-04-16 07:37:27,59.1595,-54.9912,30.0,3.191,34.843,-0.00366104063075,0.0001276828,0.48285,2.067924,-0.0395685981632,4.0,0.28,9.84844528357
2017-04-16 07:37:27,59.1595,-54.9912,32.0,3.18,34.846,-0.00366104063253,0.0001270944,0.46435,2.089188,-0.0387176605683,4.0,0.33,9.84002436968
2017-04-16 07:37:27,59.1595,-54.9912,34.0,3.174,34.847,-0.00366104063357,0.0001285654,0.4551,2.09982,-0.0395685981632,4.1,0.15,9.83394446479
2017-04-16 07:37:27,59.1595,-54.9912,36.0,3.164,34.848,-0.00366104063516,0.0001273886,0.43845,2.089188,-0.0395685981632,4.1,0.12,9.82406639149
2017-04-16 07:37:27,59.1595,-54.9912,38.0,3.157,34.849,-0.00366104063648,0.0001253292,0.42735,2.094504,-0.0391431293657,4.0,0.14,9.8128527074
2017-04-16 07:37:27,59.1595,-54.9912,40.0,3.152,34.851,-0.00366104063724,0.000136803,0.407,2.089188,-0.0391431293657,4.1,0.11,9.80330539966
2017-04-16 07:37:27,59.1595,-54.9912,42.0,3.153,34.855,-0.00366104063705,0.0001203278,0.36445,2.09982,-0.0391431293657,4.1,0.1,9.79651878067
2017-04-16 07:37:27,59.1595,-54.9912,44.0,3.155,34.856,-0.00366104063678,0.0001209162,0.34965,2.105136,-0.0391431293657,4.1,0.07,9.79621320728
2017-04-16 07:37:27,59.1595,-54.9912,46.0,3.156,34.856,-0.00366104063659,0.0001212104,0.33855,2.105136,-0.0391431293657,4.1,0.09,9.79328027338
2017-04-16 07:37:27,59.1595,-54.9912,48.0,3.157,34.857,-0.0036610406365,0.000120622,0.33115,2.110452,-0.0387176605683,4.1,0.07,9.7903483727
2017-04-16 07:37:27,59.1595,-54.9912,50.0,3.157,34.857,-0.00366104063648,0.0001197394,0.3219,2.115768,-0.0391431293657,4.1,0.13,9.78979875631
2017-04-16 07:37:27,59.1595,-54.9912,52.0,3.157,34.857,-0.00366104063646,0.0001185626,0.3182,2.115768,-0.0391431293657,4.1,0.08,9.78815012494
2017-04-16 07:37:27,59.1595,-54.9912,54.0,3.157,34.857,-0.0036610406365,0.0001179742,0.3145,2.110452,-0.0395685981632,4.1,0.04,9.78741750474
2017-04-16 07:37:27,59.1595,-54.9912,56.0,3.157,34.858,-0.0036610406365,0.0001182684,0.3219,2.121084,-0.0387176605683,4.1,0.05,9.78570830848
2017-04-16 07:37:27,59.1595,-54.9912,58.0,3.157,34.858,-0.00366104063651,0.0001179742,0.31635,2.094504,-0.0382921917708,4.1,0.07,9.78583038228
2017-04-16 07:37:27,59.1595,-54.9912,60.0,3.157,34.858,-0.00366104063645,0.0001185626,0.32375,2.110452,-0.0391431293657,4.1,0.08,9.78717331235
2017-04-16 07:37:27,59.1595,-54.9912,62.0,3.157,34.858,-0.00366104063641,0.0001179742,0.32005,2.09982,-0.0387176605683,4.1,0.08,9.78522003118
2017-04-16 07:37:27,59.1595,-54.9912,64.0,3.157,34.858,-0.00366104063641,0.0001200336,0.3145,2.115768,-0.0387176605683,4.1,0.07,9.783084155
2017-04-16 07:37:27,59.1595,-54.9912,66.0,3.157,34.858,-0.00366104063636,0.00011768,0.31635,2.121084,-0.0382921917708,4.1,0.05,9.78009484961
2017-04-16 07:37:27,59.1595,-54.9912,68.0,3.158,34.858,-0.00366104063631,0.0001194452,0.31265,2.110452,-0.0387176605683,4.1,0.04,9.78107083118
2017-04-16 07:37:27,59.1595,-54.9912,70.0,3.158,34.858,-0.0036610406363,0.0001182684,0.3071,2.121084,-0.0382921917708,4.1,0.06,9.78009484961
2017-04-16 07:37:27,59.1595,-54.9912,72.0,3.158,34.858,-0.00366104063621,0.0001185626,0.3034,2.09982,-0.0391431293657,4.1,0.07,9.77667981607
2017-04-16 07:37:27,59.1595,-54.9912,74.0,3.158,34.858,-0.00366104063621,0.0001170916,0.30895,2.121084,-0.0387176605683,4.1,0.05,9.77424136505
2017-04-16 07:37:27,59.1595,-54.9912,76.0,3.159,34.859,-0.0036610406361,0.0001247408,0.30155,2.110452,-0.0391431293657,4.1,0.04,9.77472899803
2017-04-16 07:37:27,59.1595,-54.9912,78.0,3.159,34.859,-0.00366104063605,0.0001170916,0.29045,2.110452,-0.0395685981632,4.2,0.05,9.77271769637
2017-04-16 07:37:27,59.1595,-54.9912,80.0,3.159,34.859,-0.00366104063604,0.0001170916,0.2886,2.115768,-0.0395685981632,4.1,0.06,9.76839200009
2017-04-16 07:37:27,59.1595,-54.9912,82.0,3.16,34.859,-0.00366104063592,0.0001156206,0.27935,2.115768,-0.0399940669606,4.1,0.06,9.76425119018
2017-04-16 07:37:27,59.1595,-54.9912,84.0,3.16,34.859,-0.00366104063581,0.0001156206,0.26455,2.121084,-0.0395685981632,4.1,0.05,9.76279022059
2017-04-16 07:37:27,59.1595,-54.9912,86.0,3.161,34.859,-0.00366104063578,0.0001159148,0.26455,2.115768,-0.0391431293657,4.1,0.06,9.76011244372
2017-04-16 07:37:27,59.1595,-54.9912,88.0,3.161,34.86,-0.00366104063571,0.0001200336,0.2627,2.121084,-0.0387176605683,4.1,0.04,9.75962566797
2017-04-16 07:37:27,59.1595,-54.9912,90.0,3.162,34.859,-0.0036610406356,0.0001138554,0.259,2.131716,-0.0395685981632,4.1,0.04,9.76084266087
2017-04-16 07:37:27,59.1595,-54.9912,92.0,3.162,34.859,-0.00366104063555,0.0001156206,0.25715,2.115768,-0.0399940669606,4.1,0.03,9.75840885343
2017-04-16 07:37:27,59.1595,-54.9912,94.0,3.162,34.86,-0.00366104063545,0.0001159148,0.2553,2.1264,-0.0399940669606,4.1,0.05,9.75719221721
2017-04-16 07:37:27,59.1595,-54.9912,96.0,3.163,34.86,-0.00366104063541,0.0001156206,0.24975,2.115768,-0.0399940669606,4.1,0.05,9.75840885343
2017-04-16 07:37:27,59.1595,-54.9912,98.0,3.162,34.86,-0.00366104063546,0.0001173858,0.259,2.110452,-0.0404195357581,4.1,0.05,9.75573248908
2017-04-16 07:37:27,59.1595,-54.9912,100.0,3.163,34.86,-0.00366104063541,0.000114738,0.2627,2.121084,-0.0399940669606,4.1,0.06,9.75646232106
2017-04-16 07:37:27,59.1595,-54.9912,102.0,3.162,34.86,-0.00366104063546,0.000116209,0.2664,2.121084,-0.0399940669606,4.1,0.05,9.75475947959
2017-04-16 07:37:27,59.1595,-54.9912,104.0,3.163,34.86,-0.00366104063537,0.0001165032,0.2553,2.1264,-0.0391431293657,4.1,0.04,9.75111170967
2017-04-16 07:37:27,59.1595,-54.9912,106.0,3.164,34.86,-0.00366104063518,0.0001159148,0.2479,2.1264,-0.0395685981632,4.1,0.07,9.74114931406
2017-04-16 07:37:27,59.1595,-54.9912,108.0,3.165,34.86,-0.00366104063497,0.0001141496,0.22755,2.1264,-0.0382921917708,4.1,0.05,9.74284936398
2017-04-16 07:37:27,59.1595,-54.9912,110.0,3.166,34.86,-0.00366104063492,0.0001135612,0.22385,2.121084,-0.0391431293657,4.1,0.05,9.73805368994
2017-04-16 07:37:27,59.1595,-54.9912,112.0,3.166,34.86,-0.0036610406348,0.000119151,0.222,2.1264,-0.0391431293657,4.1,0.06,9.73677935709
2017-04-16 07:37:27,59.1595,-54.9912,114.0,3.166,34.86,-0.00366104063479,0.0001153264,0.2257,2.131716,-0.0387176605683,4.1,0.06,9.73532321653
2017-04-16 07:37:27,59.1595,-54.9912,116.0,3.167,34.86,-0.00366104063472,0.0001138554,0.21645,2.131716,-0.0395685981632,4.1,0.05,9.73119887378
2017-04-16 07:37:27,59.1595,-54.9912,118.0,3.167,34.86,-0.00366104063456,0.0001141496,0.21275,2.121084,-0.0395685981632,4.1,0.06,9.72380445979
2017-04-16 07:37:27,59.1595,-54.9912,120.0,3.169,34.861,-0.00366104063434,0.0002488932,0.2257,2.142348,-0.0399940669606,4.1,0.05,9.7188381512
2017-04-16 07:37:27,59.1595,-54.9912,122.0,3.171,34.861,-0.00366104063408,0.0001129728,0.17945,2.15298,-0.0395685981632,4.1,0.06,9.7169008874
2017-04-16 07:37:27,59.1595,-54.9912,124.0,3.171,34.861,-0.00366104063403,0.0001365088,0.18315,2.137032,-0.0395685981632,4.2,0.05,9.7144194306
2017-04-16 07:37:27,59.1595,-54.9912,126.0,3.172,34.861,-0.00366104063388,0.0001217988,0.17945,2.137032,-0.0391431293657,4.1,0.04,9.7159324255
2017-04-16 07:37:27,59.1595,-54.9912,128.0,3.172,34.861,-0.00366104063379,0.000111796,0.17945,2.158296,-0.0391431293657,4.1,0.05,9.71562980439
2017-04-16 07:37:27,59.1595,-54.9912,130.0,3.172,34.861,-0.00366104063385,0.000111796,0.17945,2.137032,-0.0391431293657,4.1,0.06,9.71205971075
2017-04-16 07:37:27,59.1595,-54.9912,132.0,3.172,34.861,-0.00366104063386,0.000111796,0.1776,2.142348,-0.0391431293657,4.2,0.06,9.70595176785
2017-04-16 07:37:27,59.1595,-54.9912,134.0,3.172,34.861,-0.00366104063388,0.0001120902,0.17945,2.142348,-0.0391431293657,4.1,0.06,9.69960670476
2017-04-16 07:37:27,59.1595,-54.9912,136.0,3.174,34.861,-0.00366104063348,0.0001115018,0.1628,2.158296,-0.0391431293657,4.1,0.07,9.69513786952
2017-04-16 07:37:27,59.1595,-54.9912,138.0,3.176,34.862,-0.00366104063317,0.0001112076,0.14985,2.158296,-0.0391431293657,4.1,0.04,9.68934406023
2017-04-16 07:37:27,59.1595,-54.9912,140.0,3.177,34.862,-0.00366104063303,0.000110325,0.1369,2.163612,-0.0391431293657,4.2,0.05,9.68240890476
2017-04-16 07:37:27,59.1595,-54.9912,142.0,3.177,34.862,-0.003661040633,0.0001415102,0.1406,4.061424,-0.0387176605683,4.2,0.05,9.67879287362
2017-04-16 07:37:27,59.1595,-54.9912,144.0,3.177,34.863,-0.00366104063293,0.000110325,0.1147,2.168928,-0.0391431293657,4.2,0.05,9.67174616602
2017-04-16 07:37:27,59.1595,-54.9912,146.0,3.177,34.863,-0.00366104063295,0.0001091482,0.0851,2.195508,-0.0395685981632,4.2,0.04,9.66795427618
2017-04-16 07:37:27,59.1595,-54.9912,148.0,3.177,34.863,-0.00366104063288,0.000110325,0.09065,2.184876,-0.0395685981632,4.2,0.04,9.66813480284
2017-04-16 07:37:27,59.1595,-54.9912,150.0,3.177,34.863,-0.00366104063293,0.0001091482,0.08695,2.200824,-0.0399940669606,4.1,0.05,9.66494608002
2017-04-16 07:37:27,59.1595,-54.9912,152.0,3.176,34.863,-0.00366104063314,0.0001082656,0.0888,2.184876,-0.0399940669606,4.2,0.05,9.66428442409
2017-04-16 07:37:27,59.1595,-54.9912,154.0,3.176,34.863,-0.00366104063313,0.0001085598,0.09065,2.184876,-0.0408450045556,4.2,0.07,9.66374310873
2017-04-16 07:37:27,59.1595,-54.9912,156.0,3.176,34.863,-0.00366104063312,0.0001082656,0.0851,2.184876,-0.0395685981632,4.2,0.06,9.66260044853
2017-04-16 07:37:27,59.1595,-54.9912,158.0,3.176,34.863,-0.00366104063315,0.0001091482,0.08325,2.190192,-0.0391431293657,4.2,0.04,9.66374310873
2017-04-16 07:37:27,59.1595,-54.9912,160.0,3.176,34.863,-0.00366104063315,0.0001115018,0.0888,2.17956,-0.0387176605683,4.2,0.06,9.65971443322
2017-04-16 07:37:27,59.1595,-54.9912,162.0,3.176,34.863,-0.00366104063316,0.000107383,0.08325,2.20614,-0.0395685981632,4.2,0.06,9.6595340908
2017-04-16 07:37:27,59.1595,-54.9912,164.0,3.176,34.863,-0.00366104063314,0.0001079714,0.08695,2.174244,-0.0391431293657,4.2,0.05,9.65833190885
2017-04-16 07:37:27,59.1595,-54.9912,166.0,3.176,34.863,-0.00366104063313,0.0001100308,0.07955,2.17956,-0.0391431293657,4.2,0.05,9.66091681682
2017-04-16 07:37:27,59.1595,-54.9912,168.0,3.176,34.863,-0.00366104063313,0.0001085598,0.08695,2.184876,-0.0399940669606,4.2,0.06,9.66043584234
2017-04-16 07:37:27,59.1595,-54.9912,170.0,3.176,34.863,-0.00366104063313,0.0001082656,0.07955,2.184876,-0.0387176605683,4.2,0.06,9.65803139076
2017-04-16 07:37:27,59.1595,-54.9912,172.0,3.176,34.863,-0.00366104063314,0.0001079714,0.07955,2.190192,-0.0387176605683,4.2,0.05,9.65634869188
2017-04-16 07:37:27,59.1595,-54.9912,174.0,3.176,34.863,-0.00366104063315,0.0001082656,0.0851,2.174244,-0.0391431293657,4.2,0.05,9.65743038744
2017-04-16 07:37:27,59.1595,-54.9912,176.0,3.176,34.863,-0.0036610406332,0.0001079714,0.0814,2.17956,-0.0395685981632,4.2,0.05,9.65562764038
2017-04-16 07:37:27,59.1595,-54.9912,178.0,3.176,34.863,-0.00366104063321,0.0001091482,0.08325,2.216772,-0.0391431293657,4.2,0.05,9.65712990221
2017-04-16 07:37:27,59.1595,-54.9912,180.0,3.175,34.862,-0.00366104063332,0.0001112076,0.08325,2.17956,-0.0391431293657,4.2,0.07,9.65773088362
2017-04-16 07:37:27,59.1595,-54.9912,182.0,3.175,34.863,-0.00366104063334,0.0001094424,0.08325,2.17956,-0.0391431293657,4.2,0.06,9.6565890564
2017-04-16 07:37:27,59.1595,-54.9912,184.0,3.175,34.862,-0.00366104063335,0.0001091482,0.0851,2.195508,-0.0391431293657,4.2,0.07,9.65923352888
2017-04-16 07:37:27,59.1595,-54.9912,186.0,3.175,34.862,-0.00366104063338,0.000108854,0.08695,2.174244,-0.0387176605683,4.2,0.04,9.65634869188
2017-04-16 07:37:27,59.1595,-54.9912,188.0,3.175,34.862,-0.00366104063337,0.0001076772,0.0888,2.184876,-0.0387176605683,4.2,0.06,9.65382528759
2017-04-16 07:37:27,59.1595,-54.9912,190.0,3.175,34.862,-0.00366104063333,0.0001085598,0.08695,2.163612,-0.0382921917708,4.2,0.06,9.65442602805
2017-04-16 07:37:27,59.1595,-54.9912,192.0,3.175,34.862,-0.0036610406333,0.0001076772,0.0851,2.17956,-0.0378667229734,4.2,0.08,9.65610833437
2017-04-16 07:37:27,59.1595,-54.9912,194.0,3.175,34.862,-0.00366104063328,0.0001076772,0.08325,2.174244,-0.0382921917708,4.2,0.04,9.65382528759
2017-04-16 07:37:27,59.1595,-54.9912,196.0,3.175,34.863,-0.0036610406333,0.0001097366,0.0888,2.195508,-0.0382921917708,4.2,0.05,9.65532722087
2017-04-16 07:37:27,59.1595,-54.9912,198.0,3.175,34.862,-0.0036610406333,0.0001082656,0.09065,2.184876,-0.0382921917708,4.2,0.07,9.65346486433
2017-04-16 07:37:27,59.1595,-54.9912,200.0,3.175,34.862,-0.00366104063336,0.0001112076,0.0851,2.168928,-0.0382921917708,4.2,0.04,9.65322459092
2017-04-16 07:37:27,59.1595,-54.9912,202.0,3.175,34.862,-0.00366104063334,0.0001070888,0.0888,2.168928,-0.0382921917708,4.2,0.06,9.65262393804
2017-04-16 07:37:27,59.1595,-54.9912,204.0,3.176,34.863,-0.00366104063304,0.000110325,0.0888,2.184876,-0.0404195357581,4.2,0.06,9.65382528759
2017-04-16 07:37:27,59.1595,-54.9912,206.0,3.177,34.863,-0.00366104063293,0.0001079714,0.08325,2.184876,-0.0395685981632,4.2,0.06,9.64986149867
2017-04-16 07:37:27,59.1595,-54.9912,208.0,3.177,34.863,-0.0036610406329,0.0001091482,0.08325,2.190192,-0.0391431293657,4.2,0.06,9.65052199773
2017-04-16 07:37:27,59.1595,-54.9912,210.0,3.177,34.863,-0.00366104063289,0.0001153264,0.0888,2.17956,-0.0399940669606,4.2,0.05,9.6484205936
2017-04-16 07:37:27,59.1595,-54.9912,212.0,3.178,34.863,-0.00366104063286,0.0001076772,0.08325,2.17956,-0.0404195357581,4.2,0.06,9.65232362802
2017-04-16 07:37:27,59.1595,-54.9912,214.0,3.178,34.863,-0.00366104063283,0.0001085598,0.0851,2.17956,-0.0404195357581,4.2,0.07,9.6467398562
2017-04-16 07:37:27,59.1595,-54.9912,216.0,3.178,34.863,-0.00366104063278,0.0001100308,0.0851,2.17956,-0.0404195357581,4.2,0.04,9.6484205936
2017-04-16 07:37:27,59.1595,-54.9912,218.0,3.178,34.863,-0.00366104063274,0.0001082656,0.0814,2.158296,-0.0404195357581,4.2,0.05,9.64992154185
2017-04-16 07:37:27,59.1595,-54.9912,220.0,3.178,34.863,-0.00366104063273,0.000108854,0.08325,2.190192,-0.0395685981632,4.2,0.06,9.64872076137
2017-04-16 07:37:27,59.1595,-54.9912,222.0,3.178,34.863,-0.00366104063269,0.0001085598,0.0851,2.158296,-0.0395685981632,4.2,0.08,9.64571957581
2017-04-16 07:37:27,59.1595,-54.9912,224.0,3.179,34.863,-0.00366104063266,0.000107383,0.07955,2.174244,-0.0395685981632,4.2,0.06,9.64625970851
2017-04-16 07:37:27,59.1595,-54.9912,226.0,3.179,34.863,-0.00366104063261,0.000108854,0.0851,2.168928,-0.0399940669606,4.2,0.07,9.6454195174
2017-04-16 07:37:27,59.1595,-54.9912,228.0,3.179,34.863,-0.00366104063259,0.0001156206,0.08325,2.17956,-0.0395685981632,4.2,0.08,9.64571957581
2017-04-16 07:37:27,59.1595,-54.9912,230.0,3.179,34.863,-0.00366104063256,0.000111796,0.0851,2.17956,-0.0391431293657,4.2,0.05,9.6454195174
2017-04-16 07:37:27,59.1595,-54.9912,232.0,3.179,34.863,-0.00366104063252,0.0001091482,0.0814,2.184876,-0.0382921917708,4.2,0.08,9.64271948359
2017-04-16 07:37:27,59.1595,-54.9912,234.0,3.179,34.863,-0.00366104063251,0.0001129728,0.08325,2.195508,-0.0395685981632,4.2,0.04,9.64271948359
2017-04-16 07:37:27,59.1595,-54.9912,236.0,3.18,34.863,-0.00366104063249,0.0001106192,0.08325,2.184876,-0.0391431293657,4.2,0.05,9.64002033492
2017-04-16 07:37:27,59.1595,-54.9912,238.0,3.179,34.863,-0.00366104063249,0.0001076772,0.0814,2.163612,-0.0391431293657,4.2,0.06,9.64002033492
2017-04-16 07:37:27,59.1595,-54.9912,240.0,3.18,34.863,-0.0036610406325,0.000108854,0.0814,2.195508,-0.0391431293657,4.2,0.06,9.64002033492
2017-04-16 07:37:27,59.1595,-54.9912,242.0,3.18,34.863,-0.00366104063248,0.000108854,0.08325,2.184876,-0.0391431293657,4.2,0.05,9.64062006926
2017-04-16 07:37:27,59.1595,-54.9912,244.0,3.18,34.863,-0.00366104063248,0.0001082656,0.08695,2.190192,-0.0391431293657,4.2,0.11,9.63842525423
2017-04-16 07:37:27,59.1595,-54.9912,246.0,3.18,34.863,-0.00366104063244,0.000110325,0.0814,2.17956,nan,nan,nan,9.63552371967
2017-04-16 07:37:27,59.1595,-54.9912,247.9,3.18,34.863,-0.00366104063245,0.000108854,0.0814,2.184876,nan,nan,nan,9.63702231847
2017-04-16 07:37:27,59.1595,-54.9912,249.9,3.18,34.863,-0.0036610406324,0.0001070888,0.0814,2.168928,nan,nan,nan,9.6364228462
2017-04-16 07:37:27,59.1595,-54.9912,252.0,3.18,34.863,-0.0036610406324,0.0001067946,0.0851,2.184876,nan,nan,nan,9.6358234176
2017-04-16 07:37:27,59.1595,-54.9912,254.0,3.181,34.863,-0.00366104063236,0.0001076772,0.07955,2.190192,nan,nan,nan,9.63432503709
2017-04-16 07:37:27,59.1595,-54.9912,256.0,3.18,34.863,-0.00366104063237,0.0001097366,0.08325,2.195508,nan,nan,nan,9.63492435656
2017-04-16 07:37:27,59.1595,-54.9912,258.0,3.18,34.863,-0.00366104063237,0.000108854,0.08325,2.174244,nan,nan,nan,9.63402539373
2017-04-16 07:37:27,59.1595,-54.9912,260.0,3.18,34.863,-0.00366104063239,0.0001094424,0.0851,2.184876,nan,nan,nan,9.63312652911
2017-04-16 07:37:27,59.1595,-54.9912,262.0,3.18,34.863,-0.00366104063233,0.0001070888,0.0814,2.168928,nan,nan,nan,9.63342613974
2017-04-16 07:37:27,59.1595,-54.9912,264.0,3.181,34.863,-0.00366104063234,0.0001079714,0.0777,2.190192,nan,nan,nan,9.63492435656
2017-04-16 07:37:27,59.1595,-54.9912,266.0,3.181,34.863,-0.00366104063234,0.0001085598,0.0777,2.168928,nan,nan,nan,9.6304305243
2017-04-16 07:37:27,59.1595,-54.9912,268.1,3.181,34.863,-0.00366104063231,0.000108854,0.08325,2.174244,nan,nan,nan,9.63102956013
2017-04-16 07:37:27,59.1595,-54.9912,270.0,3.181,34.863,-0.00366104063231,0.0001106192,0.0851,2.174244,nan,nan,nan,9.62983153209
2017-04-16 07:37:27,59.1595,-54.9912,272.0,3.181,34.863,-0.00366104063235,0.0001106192,0.08325,2.163612,nan,nan,nan,9.6286336785
2017-04-16 07:37:27,59.1595,-54.9912,274.0,3.18,34.863,-0.00366104063249,0.0001106192,0.0814,2.200824,nan,nan,nan,9.62803481712
2017-04-16 07:37:27,59.1595,-54.9912,276.0,3.178,34.863,-0.00366104063277,0.0001100308,0.0814,2.174244,nan,nan,nan,9.6271366068
2017-04-16 07:37:27,59.1595,-54.9912,278.0,3.178,34.862,-0.00366104063283,0.0001091482,0.0851,2.174244,nan,nan,nan,9.62863367851
2017-04-16 07:37:27,59.1595,-54.9912,280.0,3.178,34.862,-0.00366104063271,0.0001079714,0.0814,2.174244,nan,nan,nan,9.62803481712
2017-04-16 07:37:27,59.1595,-54.9912,282.0,3.178,34.862,-0.00366104063277,0.0001079714,0.0851,2.17956,nan,nan,nan,9.62983153209
2017-04-16 07:37:27,59.1595,-54.9912,284.0,3.177,34.862,-0.0036610406329,0.000108854,0.08695,2.174244,nan,nan,nan,9.6271366068
2017-04-16 07:37:27,59.1595,-54.9912,286.0,3.178,34.862,-0.00366104063286,0.000107383,0.0851,2.184876,nan,nan,nan,9.62923258349
2017-04-16 07:37:27,59.1595,-54.9912,288.0,3.176,34.862,-0.00366104063323,0.000108854,0.08695,2.15298,nan,nan,nan,9.62683722516
2017-04-16 07:37:27,59.1595,-54.9912,290.0,3.175,34.862,-0.00366104063332,0.000110325,0.09435,2.184876,nan,nan,nan,9.6270767296
2017-04-16 07:37:27,59.1595,-54.9912,292.0,3.175,34.862,-0.00366104063328,0.000110325,0.0888,2.174244,nan,nan,nan,9.62683722516
2017-04-16 07:37:27,59.1595,-54.9912,294.0,3.175,34.862,-0.00366104063326,0.0001076772,0.0888,2.174244,nan,nan,nan,9.62683722516
2017-04-16 07:37:27,59.1595,-54.9912,296.0,3.175,34.862,-0.00366104063325,0.0001079714,0.09065,2.190192,nan,nan,nan,9.623724302
2017-04-16 07:37:27,59.1595,-54.9912,298.0,3.175,34.862,-0.00366104063324,0.0001076772,0.09065,2.17956,nan,nan,nan,9.62420313656
2017-04-16 07:37:27,59.1595,-54.9912,300.0,3.175,34.862,-0.0036610406333,0.0001070888,0.08695,2.174244,nan,nan,nan,9.62404751227
2017-04-16 07:37:27,59.1595,-54.9912,302.0,3.175,34.862,-0.00366104063339,0.0001085598,0.08695,2.17956,nan,nan,nan,9.62133054743
2017-04-16 07:37:27,59.1595,-54.9912,304.0,3.175,34.862,-0.00366104063337,0.0001085598,0.0888,2.17956,nan,nan,nan,9.6225273376
2017-04-16 07:37:27,59.1595,-54.9912,306.0,3.175,34.862,-0.00366104063333,0.000107383,0.08695,2.174244,nan,nan,nan,9.62085188014
2017-04-16 07:37:27,59.1595,-54.9912,308.0,3.175,34.862,-0.00366104063329,0.000108854,0.09065,2.184876,nan,nan,nan,9.62133054743
2017-04-16 07:37:27,59.1595,-54.9912,310.0,3.175,34.862,-0.00366104063327,0.000108854,0.0925,2.168928,nan,nan,nan,9.62324549533
2017-04-16 07:37:27,59.1595,-54.9912,312.0,3.175,34.862,-0.00366104063328,0.0001097366,0.09065,2.174244,nan,nan,nan,9.62061255695
2017-04-16 07:37:27,59.1595,-54.9912,314.0,3.176,34.862,-0.00366104063322,0.0001082656,0.0851,2.184876,nan,nan,nan,9.62037324073
2017-04-16 07:37:27,59.1595,-54.9912,316.0,3.176,34.862,-0.00366104063316,0.0001085598,0.0962,2.17956,nan,nan,nan,9.61821970819
2017-04-16 07:37:27,59.1595,-54.9912,318.0,3.176,34.862,-0.0036610406332,0.000108854,0.0888,2.174244,nan,nan,nan,9.6191767641
2017-04-16 07:37:27,59.1595,-54.9912,320.0,3.175,34.862,-0.00366104063335,0.0001076772,0.09065,2.184876,nan,nan,nan,9.61798046162
2017-04-16 07:37:27,59.1595,-54.9912,322.0,3.175,34.862,-0.00366104063336,0.0001109134,0.0888,2.195508,nan,nan,nan,9.61654512845
2017-04-16 07:37:27,59.1595,-54.9912,324.0,3.175,34.862,-0.00366104063341,0.0001079714,0.08695,2.184876,nan,nan,nan,9.6191767641
2017-04-16 07:37:27,59.1595,-54.9912,326.0,3.175,34.862,-0.00366104063341,0.0001079714,0.0888,2.174244,nan,nan,nan,9.61367521401
2017-04-16 07:37:27,59.1595,-54.9912,328.0,3.175,34.862,-0.00366104063339,0.0001094424,0.0814,2.200824,nan,nan,nan,9.61582755587
2017-04-16 07:37:27,59.1595,-54.9912,330.0,3.175,34.862,-0.00366104063335,0.000108854,0.0851,2.17956,nan,nan,nan,9.61511004594
