datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-10 06:05:42,57.2135,-44.8393,2.2,3.132,34.854,-0.00366104063872,0.0001094424,0.0999,2.211456,-0.0382921917708,9.4,nan,9.67693725936
2018-03-10 06:05:42,57.2135,-44.8393,4.1,3.133,34.855,-0.00366104064077,0.0001085598,0.0999,2.211456,-0.0378667229734,7.0,nan,9.6739980491
2018-03-10 06:05:42,57.2135,-44.8393,5.7,3.131,34.855,-0.0036610406412,0.0001076772,0.09805,2.20614,-0.0382921917708,7.3,nan,9.67415461997
2018-03-10 06:05:42,57.2135,-44.8393,7.9,3.132,34.855,-0.00366104064095,0.0001094424,0.1036,2.222088,-0.0382921917708,6.1,nan,9.66705170212
2018-03-10 06:05:42,57.2135,-44.8393,9.9,3.137,34.854,-0.00366104064023,0.0001097366,0.09435,2.195508,-0.0387176605683,5.6,2.18,9.66434457244
2018-03-10 06:05:42,57.2135,-44.8393,12.0,3.136,34.854,-0.00366104064033,0.000108854,0.10545,2.216772,-0.0382921917708,4.6,1.41,9.6640438351
2018-03-10 06:05:42,57.2135,-44.8393,14.0,3.133,34.854,-0.00366104064054,0.0001062062,0.0999,2.222088,-0.0382921917708,3.4,1.22,9.66203519098
2018-03-10 06:05:42,57.2135,-44.8393,16.0,3.14,34.854,-0.00366104063966,0.0001067946,0.10175,2.211456,-0.0382921917708,3.8,1.6,9.66193898079
2018-03-10 06:05:42,57.2135,-44.8393,18.0,3.137,34.854,-0.00366104064004,0.0001097366,0.0962,2.216772,-0.0378667229734,3.9,1.59,9.66187884999
2018-03-10 06:05:42,57.2135,-44.8393,20.1,3.136,34.854,-0.00366104064028,0.0001062062,0.0999,2.200824,-0.0378667229734,3.3,0.95,9.66043584234
2018-03-10 06:05:42,57.2135,-44.8393,22.0,3.137,34.854,-0.00366104064015,0.000108854,0.0962,2.222088,-0.0374412541759,3.3,1.19,9.66211937582
2018-03-10 06:05:42,57.2135,-44.8393,24.0,3.136,34.854,-0.00366104064025,0.0001065004,0.0999,2.20614,-0.0378667229734,3.5,0.69,9.66115731459
2018-03-10 06:05:42,57.2135,-44.8393,26.1,3.137,34.854,-0.0036610406401,0.0001082656,0.10175,2.211456,-0.0378667229734,3.5,1.59,9.6594379098
2018-03-10 06:05:42,57.2135,-44.8393,28.1,3.136,34.854,-0.00366104064025,0.0001082656,0.10175,2.20614,-0.0374412541759,3.6,0.59,9.65842807696
2018-03-10 06:05:42,57.2135,-44.8393,30.0,3.136,34.854,-0.00366104064027,0.0001070888,0.0962,2.227404,-0.0387176605683,3.3,0.57,9.65782704471
2018-03-10 06:05:42,57.2135,-44.8393,32.0,3.137,34.854,-0.00366104064015,0.0001129728,0.1036,2.227404,-0.0378667229734,3.2,0.47,9.6575505846
2018-03-10 06:05:42,57.2135,-44.8393,34.0,3.137,34.854,-0.00366104064005,0.0001085598,0.09805,2.211456,-0.0374412541759,3.3,0.25,9.65532722087
2018-03-10 06:05:42,57.2135,-44.8393,36.0,3.137,34.854,-0.00366104064015,0.0001082656,0.10175,2.216772,-0.0387176605683,3.0,0.35,9.65722605629
2018-03-10 06:05:42,57.2135,-44.8393,38.0,3.138,34.854,-0.00366104063986,0.0001079714,0.0999,2.222088,-0.0382921917708,3.2,1.02,9.65402953444
2018-03-10 06:05:42,57.2135,-44.8393,40.0,3.142,34.855,-0.00366104063916,0.0001094424,0.1036,2.216772,-0.0382921917708,3.1,0.8,9.65412565235
2018-03-10 06:05:42,57.2135,-44.8393,42.0,3.143,34.854,-0.00366104063909,0.0001079714,0.10545,2.200824,-0.0378667229734,3.1,0.21,9.65142276363
2018-03-10 06:05:42,57.2135,-44.8393,44.0,3.143,34.854,-0.003661040639,0.0001076772,0.0962,2.211456,-0.0382921917708,3.2,0.19,9.65482254075
2018-03-10 06:05:42,57.2135,-44.8393,46.0,3.144,34.855,-0.00366104063881,0.0001056178,0.10175,2.227404,-0.0382921917708,3.1,0.17,9.65042592185
2018-03-10 06:05:42,57.2135,-44.8393,48.0,3.144,34.854,-0.00366104063897,0.0001076772,0.1036,2.195508,-0.0378667229734,3.1,0.18,9.65292425901
2018-03-10 06:05:42,57.2135,-44.8393,50.0,3.143,34.855,-0.00366104063898,0.000105912,0.10175,2.20614,-0.0374412541759,3.0,0.22,9.65121858139
2018-03-10 06:05:42,57.2135,-44.8393,52.0,3.144,34.854,-0.00366104063887,0.0001076772,0.10545,2.211456,-0.0374412541759,3.1,0.19,9.64962133032
2018-03-10 06:05:42,57.2135,-44.8393,54.0,3.144,34.855,-0.00366104063891,0.000107383,0.09805,2.200824,-0.0378667229734,3.1,0.18,9.65082224209
2018-03-10 06:05:42,57.2135,-44.8393,56.0,3.143,34.855,-0.003661040639,0.0001070888,0.10175,2.227404,-0.0382921917708,3.1,0.14,9.6484205936
2018-03-10 06:05:42,57.2135,-44.8393,58.0,3.142,34.854,-0.00366104063923,0.0001076772,0.0999,2.227404,-0.0378667229734,3.1,0.12,9.65052199773
2018-03-10 06:05:42,57.2135,-44.8393,60.0,3.142,34.854,-0.00366104063925,0.0001050294,0.09805,2.20614,-0.0378667229734,3.0,0.11,9.64641575344
2018-03-10 06:05:42,57.2135,-44.8393,62.0,3.142,34.854,-0.00366104063919,0.000107383,0.0962,2.216772,-0.0378667229734,3.1,0.07,9.65001761185
2018-03-10 06:05:42,57.2135,-44.8393,64.0,3.142,34.854,-0.00366104063924,0.0001076772,0.0999,2.216772,-0.0378667229734,3.1,0.09,9.64511946992
2018-03-10 06:05:42,57.2135,-44.8393,66.0,3.143,34.854,-0.003661040639,0.0001062062,0.1036,2.20614,-0.0382921917708,3.1,0.1,9.64481943337
2018-03-10 06:05:42,57.2135,-44.8393,68.0,3.145,34.855,-0.00366104063878,0.0001115018,0.0999,2.20614,-0.0378667229734,3.1,0.08,9.64661981666
2018-03-10 06:05:42,57.2135,-44.8393,70.0,3.147,34.855,-0.00366104063847,0.0001082656,0.1036,2.20614,-0.0374412541759,3.2,0.09,9.64281546961
2018-03-10 06:05:42,57.2135,-44.8393,72.0,3.142,34.854,-0.00366104063935,0.0001070888,0.09805,2.200824,-0.0378667229734,3.2,0.09,9.64211959629
2018-03-10 06:05:42,57.2135,-44.8393,74.0,3.138,34.854,-0.00366104063983,0.0001056178,0.10175,2.238036,-0.0382921917708,3.1,0.06,9.63642284621
2018-03-10 06:05:42,57.2135,-44.8393,76.0,3.138,34.854,-0.00366104063984,0.0001056178,0.09805,2.216772,-0.0378667229734,3.1,0.08,9.64041615468
2018-03-10 06:05:42,57.2135,-44.8393,78.0,3.138,34.854,-0.00366104063985,0.000108854,0.0962,2.211456,-0.0378667229734,3.2,0.08,9.64032019663
2018-03-10 06:05:42,57.2135,-44.8393,80.0,3.139,34.854,-0.0036610406398,0.000108854,0.0999,2.20614,-0.0382921917708,3.2,0.08,9.63822139402
2018-03-10 06:05:42,57.2135,-44.8393,82.0,3.139,34.854,-0.0036610406397,0.0001070888,0.0925,2.211456,-0.0382921917708,3.1,0.13,9.63762183441
2018-03-10 06:05:42,57.2135,-44.8393,84.0,3.14,34.854,-0.0036610406395,0.0001079714,0.09805,2.20614,-0.0387176605683,3.1,0.09,9.63942064427
2018-03-10 06:05:42,57.2135,-44.8393,86.0,3.142,34.854,-0.00366104063918,0.0001091482,0.10175,2.211456,-0.0387176605683,3.1,0.08,9.63762183441
2018-03-10 06:05:42,57.2135,-44.8393,88.1,3.142,34.854,-0.00366104063914,0.0001106192,0.0999,2.211456,-0.0391431293657,3.1,0.05,9.63522403266
2018-03-10 06:05:42,57.2135,-44.8393,90.0,3.14,34.854,-0.00366104063952,0.0001062062,0.09435,2.23272,-0.0382921917708,3.1,0.08,9.6358234176
2018-03-10 06:05:42,57.2135,-44.8393,92.0,3.139,34.853,-0.00366104063971,0.0001091482,0.09805,2.248668,-0.0378667229734,3.2,0.1,9.63102956014
2018-03-10 06:05:42,57.2135,-44.8393,94.0,3.14,34.854,-0.00366104063957,0.0001082656,0.0925,2.211456,-0.0382921917708,3.1,0.13,9.63192819568
2018-03-10 06:05:42,57.2135,-44.8393,96.0,3.139,34.853,-0.00366104063944,0.000107383,0.09805,2.200824,-0.0378667229734,3.1,0.1,9.636818493
2018-03-10 06:05:42,57.2135,-44.8393,98.0,3.15,34.854,-0.00366104063785,0.0001065004,0.1036,2.211456,-0.0382921917708,3.1,0.09,9.63372576128
2018-03-10 06:05:42,57.2135,-44.8393,100.0,3.144,34.854,-0.00366104063876,0.0001053236,0.0999,2.20614,-0.0374412541759,3.2,0.09,9.63123324226
2018-03-10 06:05:42,57.2135,-44.8393,102.0,3.142,34.854,-0.00366104063917,0.0001076772,0.09805,2.211456,-0.0374412541759,3.2,0.09,9.62683722516
2018-03-10 06:05:42,57.2135,-44.8393,104.0,3.139,34.854,-0.00366104063962,0.000105912,0.0962,2.216772,-0.0382921917708,3.1,0.07,9.63043052431
2018-03-10 06:05:42,57.2135,-44.8393,106.0,3.14,34.854,-0.00366104063962,0.0001076772,0.10545,2.211456,-0.0378667229734,3.2,0.05,9.63123324226
2018-03-10 06:05:42,57.2135,-44.8393,107.9,3.144,34.854,-0.00366104063906,0.0001079714,0.09805,2.222088,-0.0382921917708,3.2,0.05,9.63243147446
2018-03-10 06:05:42,57.2135,-44.8393,110.0,3.149,34.855,-0.00366104063796,0.0001085598,0.10175,2.216772,-0.0378667229734,3.2,0.06,9.6304305243
2018-03-10 06:05:42,57.2135,-44.8393,112.0,3.149,34.854,-0.00366104063797,0.000105912,0.1036,2.222088,-0.0387176605683,3.2,0.09,9.62962788468
2018-03-10 06:05:42,57.2135,-44.8393,114.0,3.149,34.854,-0.00366104063811,0.000110325,0.0999,2.23272,-0.0374412541759,3.2,0.06,9.62803481713
2018-03-10 06:05:42,57.2135,-44.8393,116.0,3.146,34.854,-0.00366104063858,0.000108854,0.09805,2.222088,-0.0370157853785,3.3,0.08,9.62843006075
2018-03-10 06:05:42,57.2135,-44.8393,118.0,3.141,34.854,-0.0036610406391,0.000107383,0.10175,2.227404,-0.0378667229734,3.1,0.1,9.62803481713
2018-03-10 06:05:42,57.2135,-44.8393,120.0,3.148,34.854,-0.00366104063799,0.0001065004,0.0999,2.211456,-0.0378667229734,3.1,0.09,9.62644205808
2018-03-10 06:05:42,57.2135,-44.8393,122.0,3.152,34.855,-0.0036610406375,0.000111796,0.1036,2.195508,-0.0378667229734,3.2,0.09,9.62843006074
2018-03-10 06:05:42,57.2135,-44.8393,124.0,3.152,34.855,-0.00366104063751,0.0001056178,0.10175,2.195508,-0.0374412541759,3.1,0.07,9.6276395925
2018-03-10 06:05:42,57.2135,-44.8393,126.0,3.153,34.855,-0.00366104063727,0.0001079714,0.10545,2.216772,-0.0382921917708,3.2,0.1,9.6276395925
2018-03-10 06:05:42,57.2135,-44.8393,128.0,3.151,34.854,-0.00366104063759,0.0001062062,0.1036,2.200824,-0.0382921917708,3.2,0.07,9.62324549533
2018-03-10 06:05:42,57.2135,-44.8393,130.0,3.149,34.854,-0.00366104063784,0.0001065004,0.0999,2.195508,-0.0382921917708,3.1,0.09,9.62365247923
2018-03-10 06:05:42,57.2135,-44.8393,132.0,3.153,34.855,-0.00366104063719,0.0001085598,0.10175,2.190192,-0.0382921917708,3.2,0.1,9.62843006074
2018-03-10 06:05:42,57.2135,-44.8393,134.0,3.155,34.855,-0.00366104063695,0.0001070888,0.10545,2.20614,-0.0387176605683,3.2,0.08,9.62285050082
2018-03-10 06:05:42,57.2135,-44.8393,136.0,3.156,34.855,-0.0036610406368,0.0001050294,0.10175,2.216772,-0.0382921917708,3.2,0.09,9.62563980756
2018-03-10 06:05:42,57.2135,-44.8393,138.0,3.156,34.855,-0.00366104063677,0.000105912,0.1036,2.195508,-0.0382921917708,3.2,0.1,9.62563980756
2018-03-10 06:05:42,57.2135,-44.8393,140.0,3.158,34.855,-0.00366104063651,0.0001070888,0.10175,2.20614,-0.0378667229734,3.2,0.11,9.6244425643
2018-03-10 06:05:42,57.2135,-44.8393,142.0,3.156,34.855,-0.00366104063689,0.0001062062,0.0999,2.227404,-0.0382921917708,3.1,0.1,9.62005017488
2018-03-10 06:05:42,57.2135,-44.8393,144.0,3.155,34.854,-0.00366104063691,0.0001085598,0.0999,2.20614,-0.0378667229734,3.2,0.06,9.62165366361
2018-03-10 06:05:42,57.2135,-44.8393,146.0,3.156,34.855,-0.0036610406368,0.0001079714,0.1073,2.211456,-0.0387176605683,3.1,0.1,9.62204860063
2018-03-10 06:05:42,57.2135,-44.8393,148.0,3.157,34.854,-0.0036610406367,0.000107383,0.10175,2.222088,-0.0382921917708,3.2,0.08,9.6226470262
2018-03-10 06:05:42,57.2135,-44.8393,150.0,3.157,34.855,-0.00366104063671,0.000104441,0.1036,2.184876,-0.0378667229734,3.2,0.07,9.62244355662
2018-03-10 06:05:42,57.2135,-44.8393,152.0,3.156,34.854,-0.00366104063677,0.000108854,0.10175,2.20614,-0.0378667229734,3.2,0.08,9.61786084095
2018-03-10 06:05:42,57.2135,-44.8393,154.0,3.156,34.854,-0.00366104063682,0.0001100308,0.10545,2.222088,-0.0378667229734,3.2,0.09,9.62045700062
2018-03-10 06:05:42,57.2135,-44.8393,156.0,3.156,34.855,-0.00366104063687,0.0001079714,0.10915,2.211456,-0.0382921917708,3.2,0.09,9.62055272724
2018-03-10 06:05:42,57.2135,-44.8393,158.0,3.154,34.855,-0.00366104063723,0.000108854,0.0999,2.184876,-0.0374412541759,3.2,0.1,9.62124677865
2018-03-10 06:05:42,57.2135,-44.8393,160.0,3.152,34.854,-0.00366104063747,0.0001065004,0.0999,2.195508,-0.0374412541759,3.2,0.05,9.61845896172
2018-03-10 06:05:42,57.2135,-44.8393,162.0,3.152,34.854,-0.0036610406375,0.0001070888,0.1073,2.211456,-0.0378667229734,3.2,0.07,9.6176574898
2018-03-10 06:05:42,57.2135,-44.8393,164.0,3.152,34.854,-0.00366104063748,0.0001091482,0.10175,2.20614,-0.0374412541759,3.2,0.09,9.61815989589
2018-03-10 06:05:42,57.2135,-44.8393,166.0,3.153,34.854,-0.00366104063715,0.0001067946,0.10915,2.195508,-0.0374412541759,3.0,0.06,9.61965533386
2018-03-10 06:05:42,57.2135,-44.8393,168.0,3.155,34.855,-0.00366104063687,0.0001065004,0.1036,2.216772,-0.0374412541759,3.2,0.09,9.61636572943
2018-03-10 06:05:42,57.2135,-44.8393,170.0,3.158,34.854,-0.00366104063644,0.0001076772,0.1073,2.216772,-0.0370157853785,3.2,0.13,9.61636572943
2018-03-10 06:05:42,57.2135,-44.8393,172.0,3.154,34.855,-0.00366104063708,0.0001065004,0.1036,2.200824,-0.0370157853785,3.2,0.09,9.6169637414
2018-03-10 06:05:42,57.2135,-44.8393,174.0,3.155,34.854,-0.00366104063694,0.0001094424,0.1036,2.211456,-0.0370157853785,3.2,0.09,9.61516983604
2018-03-10 06:05:42,57.2135,-44.8393,176.0,3.157,34.855,-0.00366104063667,0.0001062062,0.10175,2.20614,-0.036590316581,3.2,0.12,9.61208523466
2018-03-10 06:05:42,57.2135,-44.8393,178.0,3.155,34.854,-0.00366104063692,0.0001062062,0.1036,2.216772,-0.0370157853785,3.1,0.06,9.61487088988
2018-03-10 06:05:42,57.2135,-44.8393,180.0,3.156,34.854,-0.0036610406369,0.000107383,0.10545,2.211456,-0.036590316581,3.2,0.12,9.61576776098
2018-03-10 06:05:42,57.2135,-44.8393,182.0,3.156,34.855,-0.00366104063676,0.0001067946,0.111,2.211456,-0.0374412541759,3.2,0.11,9.61487088988
2018-03-10 06:05:42,57.2135,-44.8393,184.0,3.155,34.854,-0.00366104063697,0.000107383,0.1073,2.211456,-0.036590316581,3.2,0.12,9.61218086381
2018-03-10 06:05:42,57.2135,-44.8393,186.0,3.156,34.854,-0.00366104063679,0.0001085598,0.10545,2.20614,-0.0370157853785,3.2,0.11,9.61176249446
2018-03-10 06:05:42,57.2135,-44.8393,188.0,3.156,34.855,-0.00366104063683,0.000107383,0.1073,2.195508,-0.0370157853785,3.2,0.08,9.61068678539
2018-03-10 06:05:42,57.2135,-44.8393,190.0,3.156,34.854,-0.00366104063679,0.0001082656,0.10175,2.184876,-0.0370157853785,3.2,0.08,9.61218086381
2018-03-10 06:05:42,57.2135,-44.8393,192.0,3.156,34.854,-0.00366104063674,0.0001097366,0.10545,2.195508,-0.036590316581,3.2,0.11,9.60919297866
2018-03-10 06:05:42,57.2135,-44.8393,194.0,3.156,34.854,-0.00366104063679,0.0001076772,0.1036,2.20614,-0.0374412541759,3.2,0.08,9.60793839093
2018-03-10 06:05:42,57.2135,-44.8393,196.0,3.156,34.854,-0.00366104063685,0.0001053236,0.1036,2.211456,-0.0374412541759,3.2,0.07,9.60949171827
2018-03-10 06:05:42,57.2135,-44.8393,198.0,3.155,34.854,-0.00366104063688,0.0001067946,0.10545,2.195508,-0.0378667229734,3.2,0.12,9.60817734524
2018-03-10 06:05:42,57.2135,-44.8393,200.0,3.156,34.854,-0.00366104063678,0.000108854,0.10175,2.200824,-0.0378667229734,3.2,0.07,9.60674372362
2018-03-10 06:05:42,57.2135,-44.8393,202.0,3.157,34.854,-0.0036610406366,0.0001076772,0.10545,2.211456,-0.0382921917708,3.3,0.12,9.60578811488
2018-03-10 06:05:42,57.2135,-44.8393,204.0,3.155,34.854,-0.00366104063687,0.0001094424,0.1073,2.211456,-0.0378667229734,3.2,0.09,9.60507148131
2018-03-10 06:05:42,57.2135,-44.8393,206.0,3.156,34.854,-0.00366104063679,0.0001070888,0.10175,2.216772,-0.0378667229734,3.2,0.08,9.60531035222
2018-03-10 06:05:42,57.2135,-44.8393,208.0,3.156,34.854,-0.00366104063666,0.0001062062,0.1036,2.222088,-0.0374412541759,3.2,0.16,9.60578811488
2018-03-10 06:05:42,57.2135,-44.8393,210.0,3.157,34.854,-0.00366104063659,0.0001067946,0.10545,2.211456,-0.0374412541759,3.2,0.07,9.60292195578
2018-03-10 06:05:42,57.2135,-44.8393,212.0,3.158,34.854,-0.00366104063635,0.000108854,0.1073,2.20614,-0.0370157853785,3.2,0.14,9.60220557231
2018-03-10 06:05:42,57.2135,-44.8393,214.0,3.16,34.855,-0.00366104063599,0.0001067946,0.10545,2.211456,-0.0370157853785,3.1,0.16,9.60232496522
2018-03-10 06:05:42,57.2135,-44.8393,216.0,3.159,34.854,-0.00366104063631,0.0001067946,0.10175,2.216772,-0.0374412541759,3.2,0.13,9.60196679172
2018-03-10 06:05:42,57.2135,-44.8393,218.0,3.159,34.854,-0.00366104063615,0.0001067946,0.10545,2.211456,-0.036590316581,3.2,0.19,9.60262345507
2018-03-10 06:05:42,57.2135,-44.8393,220.0,3.161,34.855,-0.00366104063598,0.000108854,0.1036,2.200824,-0.036590316581,3.3,0.14,9.59993743702
2018-03-10 06:05:42,57.2135,-44.8393,222.0,3.161,34.854,-0.00366104063595,0.0001085598,0.10175,2.227404,-0.0370157853785,3.3,0.13,9.60005679694
2018-03-10 06:05:42,57.2135,-44.8393,224.0,3.157,34.854,-0.00366104063657,0.000107383,0.1036,2.200824,-0.0370157853785,3.3,0.21,9.60172801806
2018-03-10 06:05:42,57.2135,-44.8393,226.0,3.156,34.854,-0.0036610406367,0.0001070888,0.1036,2.200824,-0.0378667229734,3.3,0.08,9.59934066346
2018-03-10 06:05:42,57.2135,-44.8393,228.0,3.157,34.854,-0.00366104063663,0.000105912,0.09805,2.216772,-0.0382921917708,3.2,0.06,9.59784891937
2018-03-10 06:05:42,57.2135,-44.8393,230.0,3.158,34.854,-0.00366104063644,0.000107383,0.1036,2.211456,-0.0370157853785,3.3,0.13,9.59854105491
2018-03-10 06:05:42,57.2135,-44.8393,232.0,3.158,34.854,-0.00366104063647,0.000107383,0.10545,2.20614,-0.0374412541759,3.2,0.12,9.59784891937
2018-03-10 06:05:42,57.2135,-44.8393,234.0,3.158,34.854,-0.00366104063639,0.0001065004,0.10175,2.216772,-0.0374412541759,3.1,0.16,9.59784891937
2018-03-10 06:05:42,57.2135,-44.8393,236.0,3.159,34.854,-0.00366104063624,0.0001070888,0.1036,2.222088,-0.0378667229734,3.3,0.11,9.59874393328
2018-03-10 06:05:42,57.2135,-44.8393,238.0,3.158,34.854,-0.00366104063634,0.000107383,0.10545,2.200824,-0.0378667229734,3.2,0.1,9.59486624442
2018-03-10 06:05:42,57.2135,-44.8393,240.0,3.158,34.854,-0.00366104063641,0.0001056178,0.11285,2.200824,-0.0378667229734,3.1,0.14,9.59456803655
2018-03-10 06:05:42,57.2135,-44.8393,242.0,3.16,34.854,-0.00366104063614,0.0001070888,0.10175,2.20614,-0.0378667229734,3.2,0.17,9.59647675424
2018-03-10 06:05:42,57.2135,-44.8393,244.0,3.16,34.854,-0.00366104063599,0.000105912,0.0999,2.216772,-0.036590316581,3.2,0.18,9.59656027078
2018-03-10 06:05:42,57.2135,-44.8393,246.0,3.161,34.854,-0.00366104063576,0.0001076772,0.10545,2.190192,nan,nan,nan,9.59277901688
2018-03-10 06:05:42,57.2135,-44.8393,248.0,3.163,34.855,-0.00366104063557,0.0001067946,0.1036,2.216772,nan,nan,nan,9.59426983951
2018-03-10 06:05:42,57.2135,-44.8393,250.0,3.163,34.854,-0.00366104063561,0.000108854,0.1073,2.211456,nan,nan,nan,9.59367347795
2018-03-10 06:05:42,57.2135,-44.8393,252.0,3.162,34.854,-0.00366104063569,0.000107383,0.1036,2.222088,nan,nan,nan,9.59248088486
2018-03-10 06:05:42,57.2135,-44.8393,254.0,3.162,34.854,-0.00366104063579,0.0001076772,0.0999,2.211456,nan,nan,nan,9.59248088486
2018-03-10 06:05:42,57.2135,-44.8393,256.0,3.161,34.854,-0.00366104063581,0.000107383,0.10545,2.227404,nan,nan,nan,9.59128846512
2018-03-10 06:05:42,57.2135,-44.8393,258.0,3.162,34.854,-0.00366104063579,0.000110325,0.111,2.200824,nan,nan,nan,9.59194427453
2018-03-10 06:05:42,57.2135,-44.8393,260.0,3.162,34.854,-0.00366104063574,0.0001062062,0.10915,2.20614,nan,nan,nan,9.5915865538
2018-03-10 06:05:42,57.2135,-44.8393,262.0,3.162,34.854,-0.00366104063571,0.0001065004,0.10175,2.195508,nan,nan,nan,9.59122884868
2018-03-10 06:05:42,57.2135,-44.8393,264.0,3.162,34.854,-0.00366104063573,0.0001065004,0.10545,2.200824,nan,nan,nan,9.58950016045
2018-03-10 06:05:42,57.2135,-44.8393,266.0,3.162,34.854,-0.00366104063572,0.0001070888,0.1073,2.20614,nan,nan,nan,9.59003661091
2018-03-10 06:05:42,57.2135,-44.8393,268.0,3.162,34.854,-0.00366104063569,0.0001062062,0.0999,2.195508,nan,nan,nan,9.58950016045
2018-03-10 06:05:42,57.2135,-44.8393,270.0,3.162,34.854,-0.00366104063572,0.0001062062,0.10175,2.216772,nan,nan,nan,9.5864609371
2018-03-10 06:05:42,57.2135,-44.8393,272.0,3.163,34.854,-0.0036610406356,0.0001123844,0.10545,2.211456,nan,nan,nan,9.58598429836
2018-03-10 06:05:42,57.2135,-44.8393,274.0,3.163,34.855,-0.00366104063552,0.0001056178,0.10915,2.200824,nan,nan,nan,9.58383976686
2018-03-10 06:05:42,57.2135,-44.8393,276.0,3.162,34.854,-0.00366104063568,0.0001062062,0.09805,2.200824,nan,nan,nan,9.58205308568
2018-03-10 06:05:42,57.2135,-44.8393,278.0,3.161,34.854,-0.00366104063589,0.000107383,0.0999,2.211456,nan,nan,nan,9.58145761181
2018-03-10 06:05:42,57.2135,-44.8393,280.0,3.161,34.854,-0.00366104063588,0.000111796,0.10175,2.211456,nan,nan,nan,9.57788567678
2018-03-10 06:05:42,57.2135,-44.8393,282.0,3.161,34.854,-0.00366104063594,0.0001085598,0.10545,2.211456,nan,nan,nan,9.57788567678
2018-03-10 06:05:42,57.2135,-44.8393,284.0,3.16,34.854,-0.003661040636,0.000110325,0.09805,2.211456,nan,nan,nan,9.57836184485
2018-03-10 06:05:42,57.2135,-44.8393,286.0,3.16,34.854,-0.00366104063598,0.0001067946,0.10175,2.211456,nan,nan,nan,9.57836184485
2018-03-10 06:05:42,57.2135,-44.8393,288.0,3.16,34.854,-0.00366104063597,0.0001062062,0.1036,2.216772,nan,nan,nan,9.58002865099
2018-03-10 06:05:42,57.2135,-44.8393,290.0,3.16,34.854,-0.00366104063596,0.000105912,0.10175,2.222088,nan,nan,nan,9.58185061971
2018-03-10 06:05:42,57.2135,-44.8393,292.0,3.162,34.854,-0.0036610406358,0.0001076772,0.1073,2.20614,nan,nan,nan,9.57955238608
2018-03-10 06:05:42,57.2135,-44.8393,294.0,3.163,34.854,-0.00366104063565,0.000107383,0.0999,2.20614,nan,nan,nan,9.57887375638
2018-03-10 06:05:42,57.2135,-44.8393,296.0,3.162,34.854,-0.00366104063567,0.0001085598,0.1036,2.216772,nan,nan,nan,9.57907614883
2018-03-10 06:05:42,57.2135,-44.8393,298.0,3.16,34.854,-0.00366104063596,0.0001067946,0.10545,2.216772,nan,nan,nan,9.57312551734
2018-03-10 06:05:42,57.2135,-44.8393,300.0,3.16,34.854,-0.00366104063603,0.0001106192,0.11285,2.227404,nan,nan,nan,9.57146011472
2018-03-10 06:05:42,57.2135,-44.8393,302.0,3.161,34.854,-0.00366104063594,0.0001076772,0.1036,2.211456,nan,nan,nan,9.56622819567
2018-03-10 06:05:42,57.2135,-44.8393,304.0,3.161,34.854,-0.00366104063593,0.000107383,0.09435,2.216772,nan,nan,nan,9.56147480481
2018-03-10 06:05:42,57.2135,-44.8393,306.0,3.161,34.854,-0.00366104063588,0.0001050294,0.09435,2.216772,nan,nan,nan,9.56171240881
2018-03-10 06:05:42,57.2135,-44.8393,308.0,3.16,34.853,-0.00366104063605,0.0001056178,0.08695,2.23272,nan,nan,nan,9.55529952075
2018-03-10 06:05:42,57.2135,-44.8393,310.0,3.159,34.853,-0.00366104063628,0.0001123844,0.0851,2.227404,nan,nan,nan,9.55767407856
2018-03-10 06:05:42,57.2135,-44.8393,312.0,3.159,34.853,-0.00366104063623,0.0001062062,0.09065,2.23272,nan,nan,nan,9.55797094674
2018-03-10 06:05:42,57.2135,-44.8393,314.0,3.16,34.853,-0.00366104063614,0.000107383,0.0925,2.216772,nan,nan,nan,9.55387511678
2018-03-10 06:05:42,57.2135,-44.8393,316.0,3.16,34.853,-0.00366104063609,0.0001082656,0.09435,2.216772,nan,nan,nan,9.55144233362
2018-03-10 06:05:42,57.2135,-44.8393,318.0,3.159,34.853,-0.00366104063616,0.0001065004,0.0888,2.227404,nan,nan,nan,9.55221362556
2018-03-10 06:05:42,57.2135,-44.8393,320.0,3.159,34.853,-0.0036610406362,0.0001053236,0.0888,2.222088,nan,nan,nan,9.553815772
2018-03-10 06:05:42,57.2135,-44.8393,322.0,3.159,34.853,-0.00366104063621,0.0001076772,0.09065,2.227404,nan,nan,nan,9.55114570224
2018-03-10 06:05:42,57.2135,-44.8393,324.0,3.161,34.853,-0.00366104063594,0.000107383,0.0888,2.222088,nan,nan,nan,9.553815772
2018-03-10 06:05:42,57.2135,-44.8393,326.0,3.161,34.853,-0.0036610406359,0.000105912,0.0888,2.222088,nan,nan,nan,9.55411250022
2018-03-10 06:05:42,57.2135,-44.8393,328.0,3.161,34.853,-0.00366104063581,0.000107383,0.09065,2.195508,nan,nan,nan,9.55262896673
2018-03-10 06:05:42,57.2135,-44.8393,330.0,3.161,34.854,-0.00366104063585,0.0001062062,0.09435,2.222088,nan,nan,nan,9.55173897576
2018-03-10 06:05:42,57.2135,-44.8393,332.0,3.162,34.854,-0.00366104063585,0.0001067946,0.09065,2.227404,nan,nan,nan,9.55322234784
2018-03-10 06:05:42,57.2135,-44.8393,334.0,3.161,34.853,-0.00366104063585,0.0001050294,0.08695,2.211456,nan,nan,nan,9.55114570224
