datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-24 05:18:37,56.9756,-48.0338,-0.2,3.218,34.831,-0.00366104062198,0.0002141776,0.1406,2.20614,-0.0361648477836,11.2,nan,9.88127552743
2018-01-24 05:18:37,56.9756,-48.0338,1.9,3.231,34.828,-0.0036610406224,0.0001238582,0.13875,2.195508,-0.0357393789861,8.4,nan,9.8745979923
2018-01-24 05:18:37,56.9756,-48.0338,4.0,3.236,34.827,-0.00366104062256,0.0001226814,0.14245,2.20614,-0.0353139101887,7.9,nan,9.8745609783
2018-01-24 05:18:37,56.9756,-48.0338,5.9,3.233,34.827,-0.00366104062311,0.0001232698,0.14245,2.190192,-0.0353139101887,7.2,nan,9.8745609783
2018-01-24 05:18:37,56.9756,-48.0338,7.9,3.233,34.827,-0.00366104062316,0.0001259176,0.1406,2.190192,-0.0357393789861,5.1,2.27,9.87332727194
2018-01-24 05:18:37,56.9756,-48.0338,10.0,3.234,34.826,-0.00366104062285,0.0001229756,0.14245,2.195508,-0.0361648477836,6.6,nan,9.8707987423
2018-01-24 05:18:37,56.9756,-48.0338,12.0,3.235,34.826,-0.0036610406227,0.0001229756,0.148,2.17956,-0.0357393789861,4.8,1.96,9.86987386133
2018-01-24 05:18:37,56.9756,-48.0338,14.0,3.235,34.827,-0.00366104062266,0.0001223872,0.14245,2.200824,-0.0357393789861,4.5,1.32,9.87070008346
2018-01-24 05:18:37,56.9756,-48.0338,16.0,3.236,34.827,-0.00366104062256,0.0001226814,0.1369,2.195508,-0.036590316581,4.8,1.21,9.86494288872
2018-01-24 05:18:37,56.9756,-48.0338,18.0,3.236,34.827,-0.0036610406225,0.000129448,0.14245,2.195508,-0.036590316581,3.6,1.93,9.86864084569
2018-01-24 05:18:37,56.9756,-48.0338,20.0,3.235,34.827,-0.00366104062271,0.0001232698,0.13875,2.200824,-0.036590316581,3.9,1.16,9.8678271549
2018-01-24 05:18:37,56.9756,-48.0338,21.9,3.235,34.826,-0.0036610406228,0.0001212104,0.1628,2.195508,-0.0357393789861,3.6,0.87,9.8678271549
2018-01-24 05:18:37,56.9756,-48.0338,24.0,3.236,34.826,-0.00366104062261,0.0001229756,0.1406,2.200824,-0.0357393789861,3.5,1.29,9.86494288872
2018-01-24 05:18:37,56.9756,-48.0338,26.0,3.236,34.826,-0.0036610406225,0.000122093,0.14245,2.184876,-0.036590316581,3.5,0.68,9.86534958398
2018-01-24 05:18:37,56.9756,-48.0338,28.0,3.238,34.827,-0.00366104062211,0.0001197394,0.14985,2.184876,-0.0357393789861,3.4,0.46,9.86165308139
2018-01-24 05:18:37,56.9756,-48.0338,30.0,3.238,34.827,-0.00366104062205,0.0001256234,0.1443,2.227404,-0.0357393789861,3.7,0.75,9.86453621323
2018-01-24 05:18:37,56.9756,-48.0338,32.0,3.239,34.827,-0.0036610406221,0.0001197394,0.1517,2.195508,-0.0348884413912,3.5,0.41,9.86084007003
2018-01-24 05:18:37,56.9756,-48.0338,34.0,3.239,34.827,-0.00366104062203,0.0001203278,0.1406,2.184876,-0.0357393789861,3.3,0.36,9.86309452308
2018-01-24 05:18:37,56.9756,-48.0338,35.9,3.239,34.827,-0.00366104062197,0.0001238582,0.13505,2.20614,-0.0353139101887,3.6,0.25,9.86084007003
2018-01-24 05:18:37,56.9756,-48.0338,38.0,3.24,34.826,-0.0036610406219,0.0001215046,0.1443,2.20614,-0.0353139101887,3.5,0.49,9.85960838522
2018-01-24 05:18:37,56.9756,-48.0338,40.0,3.239,34.827,-0.00366104062201,0.0001226814,0.14615,2.211456,-0.0353139101887,3.6,0.17,9.86084007003
2018-01-24 05:18:37,56.9756,-48.0338,42.0,3.241,34.826,-0.00366104062172,0.0001209162,0.14245,2.20614,-0.0353139101887,3.5,0.15,9.86330398399
2018-01-24 05:18:37,56.9756,-48.0338,44.0,3.237,34.826,-0.0036610406224,0.0001226814,0.13875,2.227404,-0.0353139101887,3.5,0.24,9.86165308139
2018-01-24 05:18:37,56.9756,-48.0338,46.0,3.234,34.826,-0.00366104062273,0.0001244466,0.1443,2.200824,-0.0353139101887,3.4,0.19,9.85714555978
2018-01-24 05:18:37,56.9756,-48.0338,47.9,3.236,34.826,-0.00366104062271,0.0001276828,0.14245,2.211456,-0.0353139101887,3.4,0.27,9.85672695159
2018-01-24 05:18:37,56.9756,-48.0338,50.0,3.236,34.826,-0.00366104062249,0.0001223872,0.1406,2.195508,-0.0353139101887,3.5,0.37,9.85632067545
2018-01-24 05:18:37,56.9756,-48.0338,52.0,3.239,34.827,-0.00366104062202,0.0001217988,0.1406,2.17956,-0.0344629725938,3.6,0.23,9.85601290365
2018-01-24 05:18:37,56.9756,-48.0338,54.0,3.237,34.826,-0.00366104062238,0.0001200336,0.1443,2.168928,-0.0353139101887,3.5,0.14,9.85590210857
2018-01-24 05:18:37,56.9756,-48.0338,56.0,3.237,34.826,-0.00366104062233,0.0001226814,0.14245,2.174244,-0.0353139101887,3.5,0.38,9.85795821198
2018-01-24 05:18:37,56.9756,-48.0338,58.0,3.237,34.826,-0.00366104062229,0.0001253292,0.148,2.200824,-0.0353139101887,3.5,0.17,9.85468345964
2018-01-24 05:18:37,56.9756,-48.0338,60.0,3.238,34.826,-0.00366104062215,0.000126506,0.13875,2.174244,-0.0353139101887,3.6,0.21,9.85539739403
2018-01-24 05:18:37,56.9756,-48.0338,62.0,3.239,34.826,-0.00366104062197,0.0001215046,0.148,2.195508,-0.0353139101887,3.5,0.09,9.8522220845
2018-01-24 05:18:37,56.9756,-48.0338,64.0,3.239,34.826,-0.00366104062198,0.0001259176,0.14245,2.211456,-0.0348884413912,3.5,0.17,9.85385881823
2018-01-24 05:18:37,56.9756,-48.0338,66.0,3.237,34.826,-0.00366104062228,0.0001238582,0.1443,2.190192,-0.0353139101887,3.7,0.15,9.85047494811
2018-01-24 05:18:37,56.9756,-48.0338,68.0,3.239,34.826,-0.00366104062192,0.0001223872,0.1443,2.20614,-0.0353139101887,3.6,0.24,9.85180372281
2018-01-24 05:18:37,56.9756,-48.0338,70.0,3.242,34.826,-0.0036610406215,0.0001212104,0.14245,2.195508,-0.0344629725938,3.5,0.19,9.84918328635
2018-01-24 05:18:37,56.9756,-48.0338,72.0,3.243,34.826,-0.00366104062144,0.0001194452,0.13875,2.195508,-0.0348884413912,3.5,0.16,9.85016739148
2018-01-24 05:18:37,56.9756,-48.0338,74.0,3.242,34.826,-0.00366104062157,0.0001212104,0.14615,2.195508,-0.0353139101887,3.5,0.08,9.8495523122
2018-01-24 05:18:37,56.9756,-48.0338,76.0,3.242,34.826,-0.00366104062163,0.0001217988,0.148,2.184876,-0.0353139101887,3.5,0.21,9.85078251605
2018-01-24 05:18:37,56.9756,-48.0338,78.0,3.24,34.826,-0.00366104062189,0.0001226814,0.1406,2.20614,-0.0344629725938,3.5,0.18,9.84893727818
2018-01-24 05:18:37,56.9756,-48.0338,80.0,3.239,34.826,-0.00366104062206,0.0001179742,0.14985,2.211456,-0.0348884413912,3.3,0.24,9.85016739148
2018-01-24 05:18:37,56.9756,-48.0338,82.0,3.239,34.826,-0.00366104062205,0.0001209162,0.1406,2.184876,-0.0353139101887,3.5,0.34,9.84586278704
2018-01-24 05:18:37,56.9756,-48.0338,84.1,3.237,34.826,-0.00366104062235,0.0001241524,0.14245,2.195508,-0.0353139101887,3.5,0.18,9.84340400858
2018-01-24 05:18:37,56.9756,-48.0338,86.0,3.235,34.826,-0.00366104062269,0.0001217988,0.13875,2.17956,-0.0344629725938,3.6,0.15,9.84319504578
2018-01-24 05:18:37,56.9756,-48.0338,88.0,3.236,34.826,-0.00366104062252,0.0001203278,0.148,2.195508,-0.0348884413912,3.5,0.16,9.84371131631
2018-01-24 05:18:37,56.9756,-48.0338,90.0,3.235,34.826,-0.00366104062268,0.000125035,0.13875,2.184876,-0.0353139101887,3.5,0.24,9.84401863534
2018-01-24 05:18:37,56.9756,-48.0338,92.0,3.237,34.826,-0.00366104062231,0.0001217988,0.13875,2.195508,-0.0357393789861,3.5,0.17,9.84278942704
2018-01-24 05:18:37,56.9756,-48.0338,94.0,3.238,34.826,-0.00366104062234,0.000120622,0.13875,2.195508,-0.0357393789861,3.6,0.32,9.84401863534
2018-01-24 05:18:37,56.9756,-48.0338,96.0,3.24,34.826,-0.00366104062196,0.000126506,0.1517,2.200824,-0.0348884413912,3.5,0.22,9.84309671216
2018-01-24 05:18:37,56.9756,-48.0338,97.9,3.239,34.826,-0.00366104062195,0.0001203278,0.14245,2.200824,-0.0353139101887,3.6,0.23,9.83910288731
2018-01-24 05:18:37,56.9756,-48.0338,100.0,3.239,34.826,-0.00366104062192,0.0001197394,0.13505,2.17956,-0.0348884413912,3.5,0.4,9.83705141851
2018-01-24 05:18:37,56.9756,-48.0338,102.0,3.24,34.826,-0.00366104062188,0.0001182684,0.14245,2.195508,-0.0353139101887,3.5,0.36,9.84033155306
2018-01-24 05:18:37,56.9756,-48.0338,104.0,3.239,34.826,-0.00366104062195,0.0001215046,0.14245,2.195508,-0.0344629725938,3.7,0.43,9.83971719759
2018-01-24 05:18:37,56.9756,-48.0338,106.0,3.238,34.826,-0.00366104062207,0.0001229756,0.14245,2.195508,-0.0348884413912,3.5,0.33,9.83910288731
2018-01-24 05:18:37,56.9756,-48.0338,108.0,3.24,34.826,-0.0036610406219,0.0001203278,0.14245,2.20614,-0.0353139101887,3.6,0.17,9.83787440233
2018-01-24 05:18:37,56.9756,-48.0338,110.0,3.24,34.826,-0.0036610406219,0.0001217988,0.1406,2.195508,-0.0348884413912,3.5,0.21,9.83624079735
2018-01-24 05:18:37,56.9756,-48.0338,112.0,3.24,34.826,-0.00366104062177,0.0001212104,0.1406,2.195508,-0.0348884413912,3.6,0.22,9.83664609809
2018-01-24 05:18:37,56.9756,-48.0338,114.0,3.24,34.826,-0.00366104062188,0.0001200336,0.14245,2.195508,-0.0357393789861,3.5,0.39,9.83624079735
2018-01-24 05:18:37,56.9756,-48.0338,116.0,3.24,34.826,-0.00366104062185,0.0001197394,0.1443,2.211456,-0.0348884413912,3.6,0.35,9.83582323535
2018-01-24 05:18:37,56.9756,-48.0338,118.0,3.24,34.826,-0.00366104062179,0.0001212104,0.1406,2.195508,-0.0348884413912,3.6,0.45,9.83480398054
2018-01-24 05:18:37,56.9756,-48.0338,120.0,3.241,34.826,-0.00366104062167,0.0001226814,0.13875,2.211456,-0.0353139101887,3.5,0.37,9.83459523286
2018-01-24 05:18:37,56.9756,-48.0338,122.0,3.24,34.826,-0.00366104062174,0.0001215046,0.1406,2.184876,-0.0353139101887,3.6,0.38,9.83459523286
2018-01-24 05:18:37,56.9756,-48.0338,124.0,3.241,34.826,-0.00366104062168,0.000119151,0.148,2.184876,-0.0357393789861,3.6,0.36,9.83213976975
2018-01-24 05:18:37,56.9756,-48.0338,126.0,3.241,34.826,-0.00366104062164,0.0001300364,0.14245,2.200824,-0.0353139101887,3.6,0.44,9.83213976975
2018-01-24 05:18:37,56.9756,-48.0338,128.0,3.24,34.826,-0.00366104062178,0.0001209162,0.13875,2.190192,-0.0353139101887,3.6,0.4,9.82989365379
2018-01-24 05:18:37,56.9756,-48.0338,130.0,3.24,34.826,-0.00366104062183,0.0001312132,0.14245,2.184876,-0.0357393789861,3.5,0.3,9.83132962544
2018-01-24 05:18:37,56.9756,-48.0338,132.0,3.24,34.826,-0.0036610406218,0.0001212104,0.1406,2.190192,-0.0353139101887,3.6,0.35,9.82928006605
2018-01-24 05:18:37,56.9756,-48.0338,134.0,3.242,34.826,-0.00366104062156,0.0001200336,0.1406,2.190192,-0.0353139101887,3.6,0.41,9.8289732891
2018-01-24 05:18:37,56.9756,-48.0338,136.0,3.241,34.826,-0.00366104062157,0.000123564,0.1406,2.20614,-0.0357393789861,3.6,0.36,9.82845792922
2018-01-24 05:18:37,56.9756,-48.0338,138.0,3.242,34.826,-0.00366104062144,0.0001232698,0.1406,2.184876,-0.0353139101887,3.5,0.32,9.82682616624
2018-01-24 05:18:37,56.9756,-48.0338,140.0,3.242,34.826,-0.00366104062144,0.0001188568,0.14245,2.200824,-0.0348884413912,3.5,0.42,9.82682616624
2018-01-24 05:18:37,56.9756,-48.0338,142.0,3.242,34.826,-0.00366104062148,0.0001215046,0.13875,2.190192,-0.0357393789861,3.5,0.2,9.82682616624
2018-01-24 05:18:37,56.9756,-48.0338,144.0,3.243,34.826,-0.00366104062144,0.0001226814,0.1369,2.184876,-0.0348884413912,3.6,0.18,9.82682616624
2018-01-24 05:18:37,56.9756,-48.0338,146.0,3.243,34.826,-0.00366104062143,0.0001238582,0.13875,2.20614,-0.0344629725938,3.5,0.28,9.82682616624
2018-01-24 05:18:37,56.9756,-48.0338,148.0,3.243,34.826,-0.00366104062142,0.0001212104,0.1406,2.211456,-0.0344629725938,3.6,0.32,9.82682616624
2018-01-24 05:18:37,56.9756,-48.0338,150.0,3.243,34.826,-0.00366104062138,0.000120622,0.14245,2.20614,-0.0353139101887,3.6,0.39,9.82253357775
2018-01-24 05:18:37,56.9756,-48.0338,152.0,3.242,34.826,-0.00366104062149,0.0001215046,0.13875,2.190192,-0.0353139101887,3.6,0.4,9.82396828297
2018-01-24 05:18:37,56.9756,-48.0338,154.0,3.242,34.826,-0.00366104062148,0.0001223872,0.14245,2.184876,-0.0353139101887,3.5,0.28,9.82363717524
2018-01-24 05:18:37,56.9756,-48.0338,156.0,3.242,34.826,-0.00366104062147,0.0001226814,0.13875,2.20614,-0.0353139101887,3.6,0.32,9.82222704881
2018-01-24 05:18:37,56.9756,-48.0338,158.0,3.242,34.826,-0.00366104062146,0.000122093,0.1406,2.17956,-0.0357393789861,3.6,0.27,9.8210010457
2018-01-24 05:18:37,56.9756,-48.0338,160.0,3.242,34.826,-0.00366104062148,0.0001194452,0.14245,2.20614,-0.0353139101887,3.6,0.33,9.82290142736
2018-01-24 05:18:37,56.9756,-48.0338,162.0,3.241,34.826,-0.00366104062159,0.0001226814,0.1443,2.222088,-0.0353139101887,3.6,0.36,9.82314666944
2018-01-24 05:18:37,56.9756,-48.0338,164.0,3.241,34.826,-0.00366104062169,0.0001197394,0.1369,2.17956,-0.0348884413912,3.6,0.33,9.81885597388
2018-01-24 05:18:37,56.9756,-48.0338,166.0,3.242,34.826,-0.00366104062149,0.0001217988,0.14245,2.195508,-0.0353139101887,3.7,0.32,9.81995908475
2018-01-24 05:18:37,56.9756,-48.0338,168.0,3.241,34.826,-0.00366104062163,0.0001212104,0.1369,2.200824,-0.0344629725938,3.6,0.29,9.81946879524
2018-01-24 05:18:37,56.9756,-48.0338,170.0,3.241,34.826,-0.00366104062169,0.000120622,0.14615,2.190192,-0.0353139101887,3.6,0.37,9.81732411754
2018-01-24 05:18:37,56.9756,-48.0338,172.0,3.24,34.826,-0.00366104062178,0.000122093,0.1443,2.195508,-0.0353139101887,3.6,0.46,9.8185495801
2018-01-24 05:18:37,56.9756,-48.0338,174.0,3.24,34.826,-0.00366104062178,0.0001212104,0.14245,2.200824,-0.0353139101887,3.6,0.45,9.81701778004
2018-01-24 05:18:37,56.9756,-48.0338,176.0,3.241,34.826,-0.00366104062167,0.0001215046,0.1406,2.195508,-0.0353139101887,3.5,0.38,9.81775300895
2018-01-24 05:18:37,56.9756,-48.0338,178.0,3.242,34.826,-0.00366104062142,0.0001200336,0.148,2.17956,-0.0353139101887,3.6,0.35,9.81517999143
2018-01-24 05:18:37,56.9756,-48.0338,180.0,3.244,34.826,-0.00366104062125,0.0001215046,0.1406,2.200824,-0.0353139101887,3.7,0.31,9.81383253726
2018-01-24 05:18:37,56.9756,-48.0338,182.0,3.246,34.826,-0.00366104062087,0.0001238582,0.13875,2.216772,-0.0353139101887,3.6,0.49,9.81579254262
2018-01-24 05:18:37,56.9756,-48.0338,184.0,3.243,34.826,-0.00366104062135,0.000120622,0.1443,2.200824,-0.0357393789861,3.6,0.34,9.81395502409
2018-01-24 05:18:37,56.9756,-48.0338,186.0,3.242,34.826,-0.00366104062138,0.0001212104,0.1406,2.184876,-0.0353139101887,3.6,0.21,9.81426124905
2018-01-24 05:18:37,56.9756,-48.0338,188.0,3.244,34.826,-0.00366104062112,0.0001212104,0.1443,2.195508,-0.0357393789861,3.7,0.09,9.81119950567
2018-01-24 05:18:37,56.9756,-48.0338,190.0,3.245,34.826,-0.00366104062099,0.0001226814,0.14615,2.211456,-0.0357393789861,3.6,0.16,9.81181176437
2018-01-24 05:18:37,56.9756,-48.0338,192.0,3.246,34.826,-0.00366104062097,0.0001288596,0.13875,2.184876,-0.0357393789861,3.6,0.27,9.80997512322
2018-01-24 05:18:37,56.9756,-48.0338,194.0,3.245,34.826,-0.00366104062095,0.0001259176,0.1443,2.211456,-0.0361648477836,3.6,0.3,9.8100730672
2018-01-24 05:18:37,56.9756,-48.0338,196.0,3.246,34.826,-0.00366104062068,0.000122093,0.14615,2.195508,-0.0353139101887,3.5,0.41,9.80966905572
2018-01-24 05:18:37,56.9756,-48.0338,198.0,3.246,34.826,-0.00366104062089,0.000123564,0.14245,2.184876,-0.0357393789861,3.7,0.5,9.80905695444
2018-01-24 05:18:37,56.9756,-48.0338,200.0,3.245,34.826,-0.0036610406209,0.0001212104,0.1406,2.184876,-0.0353139101887,3.7,0.51,9.80660899892
2018-01-24 05:18:37,56.9756,-48.0338,202.0,3.246,34.826,-0.00366104062073,0.0001215046,0.1406,2.190192,-0.0357393789861,3.6,0.36,9.80630305505
2018-01-24 05:18:37,56.9756,-48.0338,204.0,3.248,34.826,-0.00366104062032,0.0001209162,0.14245,2.190192,-0.0353139101887,3.6,0.42,9.80314637052
2018-01-24 05:18:37,56.9756,-48.0338,206.0,3.25,34.826,-0.0036610406201,0.0001212104,0.1443,2.200824,-0.0357393789861,3.7,0.4,9.80416176254
2018-01-24 05:18:37,56.9756,-48.0338,208.0,3.251,34.826,-0.00366104061991,0.0001215046,0.1406,2.200824,-0.0357393789861,3.6,0.31,9.80049225571
2018-01-24 05:18:37,56.9756,-48.0338,210.0,3.251,34.826,-0.00366104061988,0.0001200336,0.14245,2.200824,-0.0353139101887,3.6,0.51,9.8011037279
2018-01-24 05:18:37,56.9756,-48.0338,212.0,3.252,34.826,-0.00366104061978,0.0001238582,0.1406,2.195508,-0.0357393789861,3.6,0.46,9.80232680701
2018-01-24 05:18:37,56.9756,-48.0338,214.0,3.252,34.826,-0.00366104061981,0.000122093,0.13875,2.211456,-0.0353139101887,3.6,0.4,9.79743556813
2018-01-24 05:18:37,56.9756,-48.0338,216.0,3.252,34.826,-0.00366104061982,0.000120622,0.1369,2.195508,-0.0357393789861,3.7,0.31,9.80192317105
2018-01-24 05:18:37,56.9756,-48.0338,218.0,3.251,34.826,-0.00366104061988,0.0001215046,0.14615,2.200824,-0.0357393789861,3.7,0.33,9.79988082841
2018-01-24 05:18:37,56.9756,-48.0338,220.0,3.25,34.826,-0.0036610406201,0.000122093,0.1443,2.184876,-0.0353139101887,3.6,0.29,9.7986581085
2018-01-24 05:18:37,56.9756,-48.0338,222.0,3.249,34.826,-0.00366104062009,0.0001215046,0.1369,2.200824,-0.0348884413912,3.6,0.3,9.7995751316
2018-01-24 05:18:37,56.9756,-48.0338,224.0,3.251,34.826,-0.00366104061978,0.000122093,0.1406,2.190192,-0.0353139101887,3.6,0.44,9.79804681588
2018-01-24 05:18:37,56.9756,-48.0338,226.0,3.251,34.826,-0.00366104062013,0.0001212104,0.14615,2.200824,-0.0348884413912,3.7,0.44,9.8011037279
2018-01-24 05:18:37,56.9756,-48.0338,228.0,3.25,34.826,-0.00366104062021,0.0001223872,0.1406,2.20614,-0.0353139101887,3.6,0.47,9.7995751316
2018-01-24 05:18:37,56.9756,-48.0338,230.0,3.248,34.826,-0.00366104062039,0.000120622,0.1443,2.211456,-0.0361648477836,3.6,0.42,9.79743556813
2018-01-24 05:18:37,56.9756,-48.0338,232.0,3.248,34.826,-0.00366104062044,0.0001212104,0.1406,2.20614,-0.0353139101887,3.6,0.41,9.7986581085
2018-01-24 05:18:37,56.9756,-48.0338,234.0,3.248,34.826,-0.00366104062045,0.0001244466,0.1369,2.211456,-0.0353139101887,3.7,0.38,9.7986581085
2018-01-24 05:18:37,56.9756,-48.0338,236.0,3.248,34.826,-0.00366104062052,0.0001203278,0.1443,2.190192,-0.0357393789861,3.6,0.28,9.79621320727
2018-01-24 05:18:37,56.9756,-48.0338,238.0,3.248,34.825,-0.00366104062047,0.0001203278,0.1443,2.190192,-0.036590316581,3.6,0.18,9.79682436527
2018-01-24 05:18:37,56.9756,-48.0338,240.0,3.247,34.826,-0.00366104062049,0.000123564,0.14615,2.184876,-0.0361648477836,3.7,0.15,9.79792456274
2018-01-24 05:18:37,56.9756,-48.0338,242.0,3.247,34.826,-0.00366104062054,0.0001200336,0.1406,2.216772,-0.0357393789861,3.6,0.18,9.79651878066
2018-01-24 05:18:37,56.9756,-48.0338,244.0,3.247,34.825,-0.00366104062058,0.0001212104,0.148,2.200824,-0.0353139101887,3.6,0.07,9.79560209415
2018-01-24 05:18:37,56.9756,-48.0338,246.0,3.247,34.825,-0.00366104062057,0.000122093,0.13875,2.190192,nan,nan,nan,9.7954798769
2018-01-24 05:18:37,56.9756,-48.0338,248.0,3.247,34.825,-0.0036610406205,0.0001197394,0.1443,2.184876,nan,nan,nan,9.79279155152
2018-01-24 05:18:37,56.9756,-48.0338,250.0,3.248,34.825,-0.00366104062043,0.0001194452,0.1369,2.200824,nan,nan,nan,9.7952354478
2018-01-24 05:18:37,56.9756,-48.0338,252.0,3.248,34.825,-0.00366104062045,0.0001188568,0.1406,2.195508,nan,nan,nan,9.79230285837
2018-01-24 05:18:37,56.9756,-48.0338,254.0,3.248,34.825,-0.00366104062045,0.0001215046,0.13875,2.190192,nan,nan,nan,9.79328027337
2018-01-24 05:18:37,56.9756,-48.0338,256.0,3.248,34.826,-0.00366104062036,0.0001200336,0.148,2.195508,nan,nan,nan,9.79132555815
2018-01-24 05:18:37,56.9756,-48.0338,258.0,3.248,34.826,-0.00366104062035,0.0001200336,0.1443,2.190192,nan,nan,nan,9.79233950936
2018-01-24 05:18:37,56.9756,-48.0338,260.0,3.248,34.825,-0.00366104062036,0.0001223872,0.1443,2.200824,nan,nan,nan,9.79172868058
2018-01-24 05:18:37,56.9756,-48.0338,262.0,3.249,34.825,-0.00366104062019,0.0001212104,0.14245,2.195508,nan,nan,nan,9.79071480379
2018-01-24 05:18:37,56.9756,-48.0338,264.0,3.248,34.825,-0.00366104062026,0.0001212104,0.1406,2.17956,nan,nan,nan,9.79062930176
2018-01-24 05:18:37,56.9756,-48.0338,266.0,3.249,34.825,-0.00366104062024,0.0001212104,0.14615,2.200824,nan,nan,nan,9.78956670695
2018-01-24 05:18:37,56.9756,-48.0338,268.0,3.249,34.825,-0.00366104062019,0.000120622,0.1443,2.195508,nan,nan,nan,9.78780822748
2018-01-24 05:18:37,56.9756,-48.0338,270.0,3.249,34.826,-0.00366104062017,0.0001212104,0.1406,2.195508,nan,nan,nan,9.78796696384
2018-01-24 05:18:37,56.9756,-48.0338,272.0,3.249,34.825,-0.00366104062003,0.0001215046,0.1406,2.17956,nan,nan,nan,9.78818675764
2018-01-24 05:18:37,56.9756,-48.0338,274.0,3.25,34.826,-0.00366104061998,0.0001215046,0.148,2.190192,nan,nan,nan,9.78949342955
2018-01-24 05:18:37,56.9756,-48.0338,276.0,3.249,34.825,-0.00366104062015,0.0001212104,0.14615,2.190192,nan,nan,nan,9.78522003118
2018-01-24 05:18:37,56.9756,-48.0338,278.0,3.249,34.825,-0.00366104062012,0.0001215046,0.1443,2.200824,nan,nan,nan,9.78522003118
2018-01-24 05:18:37,56.9756,-48.0338,280.0,3.249,34.825,-0.00366104062001,0.0001223872,0.14245,2.200824,nan,nan,nan,9.7832672086
2018-01-24 05:18:37,56.9756,-48.0338,282.0,3.249,34.825,-0.00366104062007,0.000120622,0.1406,2.211456,nan,nan,nan,9.78131484446
2018-01-24 05:18:37,56.9756,-48.0338,284.0,3.248,34.825,-0.00366104062021,0.0001209162,0.14615,2.200824,nan,nan,nan,9.77972888605
2018-01-24 05:18:37,56.9756,-48.0338,286.0,3.254,34.825,-0.00366104061924,0.0001223872,0.1406,2.20614,nan,nan,nan,9.77887503373
2018-01-24 05:18:37,56.9756,-48.0338,288.0,3.253,34.825,-0.00366104061943,0.0001200336,0.13875,2.195508,nan,nan,nan,9.77942392873
2018-01-24 05:18:37,56.9756,-48.0338,290.0,3.25,34.825,-0.00366104061979,0.0001212104,0.14245,2.195508,nan,nan,nan,9.77180362923
2018-01-24 05:18:37,56.9756,-48.0338,292.0,3.257,34.826,-0.00366104061869,0.0001212104,0.14245,2.184876,nan,nan,nan,9.77180362923
2018-01-24 05:18:37,56.9756,-48.0338,294.0,3.263,34.826,-0.00366104061767,0.0001223872,0.13875,2.190192,nan,nan,nan,9.76723480126
2018-01-24 05:18:37,56.9756,-48.0338,296.0,3.262,34.826,-0.00366104061762,0.000120622,0.13875,2.20614,nan,nan,nan,9.7657124168
2018-01-24 05:18:37,56.9756,-48.0338,298.0,3.263,34.826,-0.00366104061764,0.000120622,0.13875,2.200824,nan,nan,nan,9.76693030205
2018-01-24 05:18:37,56.9756,-48.0338,300.0,3.265,34.826,-0.00366104061719,0.0001188568,0.13505,2.222088,nan,nan,nan,9.7657124168
2018-01-24 05:18:37,56.9756,-48.0338,302.0,3.267,34.827,-0.00366104061689,0.0001217988,0.1332,2.222088,nan,nan,nan,9.76601687137
2018-01-24 05:18:37,56.9756,-48.0338,304.0,3.268,34.827,-0.00366104061675,0.0001212104,0.13135,2.222088,nan,nan,nan,9.76601687137
2018-01-24 05:18:37,56.9756,-48.0338,306.0,3.268,34.827,-0.00366104061664,0.0001229756,0.1332,2.216772,nan,nan,nan,9.76327718189
2018-01-24 05:18:37,56.9756,-48.0338,308.0,3.267,34.826,-0.00366104061693,0.0001215046,0.13875,2.195508,nan,nan,nan,9.76540797338
2018-01-24 05:18:37,56.9756,-48.0338,310.0,3.268,34.826,-0.00366104061673,0.0001209162,0.1443,2.190192,nan,nan,nan,9.76449471009
2018-01-24 05:18:37,56.9756,-48.0338,312.0,3.266,34.827,-0.00366104061682,0.0001197394,0.13875,2.20614,nan,nan,nan,9.76753931164
2018-01-24 05:18:37,56.9756,-48.0338,314.0,3.267,34.826,-0.00366104061683,0.0001188568,0.1369,2.20614,nan,nan,nan,9.76266848472
2018-01-24 05:18:37,56.9756,-48.0338,316.0,3.268,34.827,-0.00366104061645,0.0001197394,0.1369,2.17956,nan,nan,nan,9.76084266086
2018-01-24 05:18:37,56.9756,-48.0338,318.0,3.269,34.827,-0.00366104061629,0.0001200336,0.1369,2.211456,nan,nan,nan,9.75749635954
2018-01-24 05:18:37,56.9756,-48.0338,320.0,3.27,34.827,-0.00366104061614,0.0001217988,0.1369,2.211456,nan,nan,nan,9.76124430767
2018-01-24 05:18:37,56.9756,-48.0338,322.0,3.27,34.827,-0.00366104061604,0.000119151,0.1369,2.190192,nan,nan,nan,9.76023414211
2018-01-24 05:18:37,56.9756,-48.0338,324.0,3.271,34.827,-0.00366104061593,0.0001223872,0.1406,2.211456,nan,nan,nan,9.75810467765
2018-01-24 05:18:37,56.9756,-48.0338,326.0,3.271,34.827,-0.00366104061593,0.0001212104,0.1369,2.20614,nan,nan,nan,9.75637717068
2018-01-24 05:18:37,56.9756,-48.0338,328.0,3.271,34.827,-0.00366104061584,0.0001194452,0.13875,2.195508,nan,nan,nan,9.75780051302
2018-01-24 05:18:37,56.9756,-48.0338,330.0,3.272,34.827,-0.00366104061566,0.0001215046,0.1332,2.200824,nan,nan,nan,9.75232745482
