datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-08 07:42:42,56.4698,-53.3213,0.1,3.169,34.795,-0.00366104063188,0.0002174138,0.9361,2.04666,-0.0395685981632,11.0,nan,10.2757028723
2017-05-08 07:42:42,56.4698,-53.3213,2.1,3.171,34.795,-0.00366104063314,0.0002244746,0.93795,2.041344,-0.0391431293657,8.8,nan,10.2748492006
2017-05-08 07:42:42,56.4698,-53.3213,3.9,3.171,34.795,-0.00366104063371,0.000222121,0.93795,2.041344,-0.0395685981632,8.0,nan,10.2726119478
2017-05-08 07:42:42,56.4698,-53.3213,5.9,3.172,34.795,-0.00366104063363,0.0002282992,0.9546,2.036028,-0.0395685981632,5.8,nan,10.2689534179
2017-05-08 07:42:42,56.4698,-53.3213,8.1,3.172,34.795,-0.00366104063351,0.0002138834,0.9435,2.036028,-0.0395685981632,5.0,2.32,10.2694575045
2017-05-08 07:42:42,56.4698,-53.3213,9.9,3.172,34.795,-0.0036610406335,0.0002047632,0.9361,2.04666,-0.0395685981632,4.4,2.03,10.2686690744
2017-05-08 07:42:42,56.4698,-53.3213,11.9,3.173,34.795,-0.00366104063339,0.0002200616,0.94535,2.030712,-0.0399940669606,4.4,2.17,10.26665309
2017-05-08 07:42:42,56.4698,-53.3213,14.0,3.174,34.795,-0.00366104063302,0.0002168254,0.9509,2.051976,-0.0399940669606,4.2,1.56,10.2615764538
2017-05-08 07:42:42,56.4698,-53.3213,16.0,3.177,34.796,-0.00366104063269,0.0002135892,0.93425,2.04666,-0.0399940669606,4.5,1.48,10.2597687067
2017-05-08 07:42:42,56.4698,-53.3213,18.0,3.178,34.796,-0.00366104063248,0.0002156486,0.94165,2.041344,-0.0399940669606,4.0,1.84,10.2608016585
2017-05-08 07:42:42,56.4698,-53.3213,20.0,3.181,34.796,-0.00366104063198,0.0002012328,0.96385,2.041344,-0.0395685981632,4.3,1.31,10.2579613396
2017-05-08 07:42:42,56.4698,-53.3213,22.0,3.181,34.796,-0.00366104063197,0.0002135892,0.93795,2.036028,-0.0395685981632,4.2,0.8,10.2584776914
2017-05-08 07:42:42,56.4698,-53.3213,24.0,3.181,34.796,-0.003661040632,0.0002165312,0.95275,2.04666,-0.0395685981632,4.1,0.67,10.2595104881
2017-05-08 07:42:42,56.4698,-53.3213,26.0,3.18,34.796,-0.00366104063222,0.0002109414,0.9583,2.036028,-0.0395685981632,4.1,0.39,10.2582195116
2017-05-08 07:42:42,56.4698,-53.3213,28.0,3.179,34.796,-0.0036610406322,0.0002032922,0.925,2.02008,-0.0395685981632,4.1,0.21,10.256928729
2017-05-08 07:42:42,56.4698,-53.3213,30.0,3.181,34.796,-0.00366104063193,0.0002182964,0.94165,2.036028,-0.0395685981632,4.1,0.41,10.2538316413
2017-05-08 07:42:42,56.4698,-53.3213,32.0,3.181,34.796,-0.00366104063178,0.0002215326,0.9546,2.036028,-0.0391431293657,4.0,0.36,10.2535736011
2017-05-08 07:42:42,56.4698,-53.3213,34.0,3.182,34.796,-0.0036610406317,0.0002171196,0.95275,2.04666,-0.0391431293657,4.0,0.38,10.2530575438
2017-05-08 07:42:42,56.4698,-53.3213,36.0,3.182,34.797,-0.00366104063162,0.000217708,0.94165,2.041344,-0.0387176605683,4.1,0.3,10.2504777222
2017-05-08 07:42:42,56.4698,-53.3213,38.0,3.181,34.796,-0.00366104063171,0.0001988792,1.00085,2.036028,-0.0382921917708,4.0,0.38,10.2530575438
2017-05-08 07:42:42,56.4698,-53.3213,40.0,3.181,34.796,-0.00366104063168,0.0002094704,0.9546,2.051976,-0.0382921917708,4.0,0.27,10.2432196816
2017-05-08 07:42:42,56.4698,-53.3213,42.0,3.182,34.797,-0.00366104063137,0.000211824,0.9213,2.041344,-0.0395685981632,4.0,0.24,10.2357875167
2017-05-08 07:42:42,56.4698,-53.3213,44.0,3.185,34.798,-0.00366104063082,0.0002109414,0.93055,2.036028,-0.0395685981632,4.0,0.13,10.2280659152
2017-05-08 07:42:42,56.4698,-53.3213,46.0,3.194,34.8,-0.00366104062959,0.0002097646,0.95275,2.036028,-0.00255281278472,4.1,0.12,10.224207719
2017-05-08 07:42:42,56.4698,-53.3213,48.1,3.194,34.801,-0.0036610406293,0.0002100588,0.94535,2.041344,0.0119131263287,4.0,0.2,10.2144413844
2017-05-08 07:42:42,56.4698,-53.3213,50.1,3.198,34.802,-0.00366104062867,0.0002674278,0.9287,2.041344,-0.000425468797454,4.0,0.13,10.2039164903
2017-05-08 07:42:42,56.4698,-53.3213,52.0,3.203,34.804,-0.00366104062783,0.0001991734,0.99715,2.036028,0.00212734398727,4.0,0.05,10.1849530245
2017-05-08 07:42:42,56.4698,-53.3213,54.0,3.215,34.808,-0.00366104062594,0.0001968198,0.888,2.041344,-0.00723296955671,4.1,0.07,10.1634777594
2017-05-08 07:42:42,56.4698,-53.3213,56.0,3.221,34.811,-0.00366104062508,0.00019123,0.8843,2.025396,-0.0127640639236,4.1,0.13,10.1438394229
2017-05-08 07:42:42,56.4698,-53.3213,58.0,3.231,34.815,-0.00366104062346,0.0001818156,0.8399,2.041344,-0.0165932831007,4.1,0.13,10.1307680316
2017-05-08 07:42:42,56.4698,-53.3213,60.0,3.229,34.815,-0.0036610406239,0.0001785794,0.7955,2.014764,-0.0191460958854,4.1,0.1,10.1196724567
2017-05-08 07:42:42,56.4698,-53.3213,62.0,3.227,34.815,-0.00366104062419,0.0001697534,0.7696,2.041344,-0.0229753150625,4.1,0.09,10.1125626241
2017-05-08 07:42:42,56.4698,-53.3213,64.0,3.224,34.815,-0.00366104062475,0.0001776968,0.77515,2.041344,-0.0255281278472,4.1,0.09,10.1115474184
2017-05-08 07:42:42,56.4698,-53.3213,66.0,3.22,34.816,-0.00366104062535,0.0001771084,0.77515,2.036028,-0.027230003037,4.1,0.08,10.104190797
2017-05-08 07:42:42,56.4698,-53.3213,68.0,3.217,34.816,-0.00366104062582,0.0001791678,0.76405,2.036028,-0.0293573470243,4.1,0.06,10.0955738879
2017-05-08 07:42:42,56.4698,-53.3213,70.0,3.216,34.816,-0.00366104062609,0.0001729896,0.7252,2.041344,-0.0306337534167,4.0,0.06,10.076887498
2017-05-08 07:42:42,56.4698,-53.3213,72.0,3.213,34.818,-0.00366104062663,0.0001635752,0.67155,2.051976,-0.031910159809,4.1,0.05,10.0601843003
2017-05-08 07:42:42,56.4698,-53.3213,74.0,3.212,34.818,-0.00366104062666,0.0001641636,0.67155,2.067924,-0.0331865662014,4.0,0.07,10.0561491574
2017-05-08 07:42:42,56.4698,-53.3213,76.0,3.211,34.819,-0.00366104062677,0.0001641636,0.6549,2.057292,-0.0387176605683,4.1,0.08,10.0407827754
2017-05-08 07:42:42,56.4698,-53.3213,78.0,3.21,34.82,-0.00366104062692,0.0001600448,0.6438,2.051976,-0.0387176605683,4.1,0.04,10.0319785697
2017-05-08 07:42:42,56.4698,-53.3213,80.0,3.21,34.82,-0.00366104062696,0.0001579854,0.6142,2.057292,-0.0391431293657,4.1,0.05,10.0259466888
2017-05-08 07:42:42,56.4698,-53.3213,82.0,3.209,34.821,-0.00366104062706,0.0001538666,0.5883,2.051976,-0.0391431293657,4.0,0.07,10.0209234045
2017-05-08 07:42:42,56.4698,-53.3213,84.0,3.21,34.822,-0.003661040627,0.0001535724,0.5846,2.062608,-0.0387176605683,4.1,0.04,10.0164049985
2017-05-08 07:42:42,56.4698,-53.3213,86.0,3.21,34.822,-0.00366104062696,0.000157397,0.56425,2.051976,-0.0387176605683,4.1,0.05,10.011889006
2017-05-08 07:42:42,56.4698,-53.3213,88.0,3.21,34.822,-0.00366104062695,0.0001541608,0.5624,2.067924,-0.0387176605683,4.1,0.07,10.0061220808
2017-05-08 07:42:42,56.4698,-53.3213,90.0,3.21,34.823,-0.00366104062691,0.0001538666,0.52725,2.057292,-0.0391431293657,4.1,0.08,10.0026137048
2017-05-08 07:42:42,56.4698,-53.3213,92.0,3.21,34.823,-0.00366104062692,0.000151513,0.5217,2.062608,-0.0387176605683,4.1,0.07,10.0006095727
2017-05-08 07:42:42,56.4698,-53.3213,94.0,3.21,34.823,-0.00366104062689,0.0001521014,0.52725,2.057292,-0.0370157853785,4.1,0.05,9.99935723154
2017-05-08 07:42:42,56.4698,-53.3213,96.0,3.21,34.823,-0.00366104062687,0.0001538666,0.52725,2.057292,-0.0382921917708,4.1,0.06,10.0013610665
2017-05-08 07:42:42,56.4698,-53.3213,98.0,3.211,34.823,-0.00366104062683,0.0001479826,0.50875,2.067924,-0.0374412541759,4.1,0.08,9.99941984419
2017-05-08 07:42:42,56.4698,-53.3213,100.0,3.211,34.823,-0.0036610406268,0.0001497478,0.50135,2.04666,-0.0382921917708,4.1,0.06,9.99960768491
2017-05-08 07:42:42,56.4698,-53.3213,102.0,3.211,34.823,-0.00366104062678,0.0001476884,0.49395,2.051976,-0.0382921917708,4.1,0.05,9.99685310639
2017-05-08 07:42:42,56.4698,-53.3213,104.0,3.211,34.824,-0.00366104062671,0.0001491594,0.49395,2.051976,-0.0382921917708,4.1,0.07,9.99560132227
2017-05-08 07:42:42,56.4698,-53.3213,106.0,3.211,34.823,-0.00366104062671,0.000148571,0.49025,2.062608,-0.0378667229734,4.1,0.07,9.99359885371
2017-05-08 07:42:42,56.4698,-53.3213,108.0,3.211,34.824,-0.00366104062666,0.0001506304,0.50135,2.057292,-0.0382921917708,4.0,0.05,9.99128409148
2017-05-08 07:42:42,56.4698,-53.3213,110.0,3.212,34.824,-0.00366104062661,0.0001562202,0.4884,2.057292,-0.0387176605683,4.1,0.05,9.99259779754
2017-05-08 07:42:42,56.4698,-53.3213,112.0,3.212,34.824,-0.00366104062655,0.000148571,0.47545,2.057292,-0.0382921917708,4.1,0.05,9.99159686009
2017-05-08 07:42:42,56.4698,-53.3213,114.0,3.212,34.824,-0.0036610406265,0.000148571,0.4699,2.067924,-0.0387176605683,4.1,0.07,9.99209731398
2017-05-08 07:42:42,56.4698,-53.3213,116.0,3.213,34.824,-0.00366104062643,0.0001476884,0.4477,2.067924,-0.0391431293657,4.1,0.03,9.9888448941
2017-05-08 07:42:42,56.4698,-53.3213,118.0,3.213,34.824,-0.00366104062635,0.0001479826,0.45325,2.067924,-0.0387176605683,4.1,0.05,9.98784440167
2017-05-08 07:42:42,56.4698,-53.3213,120.0,3.213,34.824,-0.00366104062631,0.0001468058,0.4514,2.057292,-0.0382921917708,4.1,0.04,9.99003313295
2017-05-08 07:42:42,56.4698,-53.3213,122.0,3.214,34.824,-0.00366104062628,0.0001509246,0.44215,2.057292,-0.0387176605683,4.1,0.06,9.98834463305
2017-05-08 07:42:42,56.4698,-53.3213,124.0,3.214,34.825,-0.00366104062617,0.0001535724,0.4551,2.067924,-0.0387176605683,4.1,0.05,9.98884489409
2017-05-08 07:42:42,56.4698,-53.3213,126.0,3.214,34.825,-0.00366104062609,0.000155926,0.44585,2.062608,-0.0387176605683,4.1,0.05,9.9875942971
2017-05-08 07:42:42,56.4698,-53.3213,128.0,3.215,34.825,-0.00366104062607,0.0001488652,0.4588,2.07324,-0.0387176605683,4.1,0.05,9.98484363605
2017-05-08 07:42:42,56.4698,-53.3213,130.0,3.215,34.825,-0.00366104062602,0.0001471,0.4588,2.062608,-0.0391431293657,4.1,0.06,9.98234381319
2017-05-08 07:42:42,56.4698,-53.3213,132.0,3.215,34.825,-0.003661040626,0.0001468058,0.44955,2.051976,-0.0391431293657,4.1,0.07,9.98378112081
2017-05-08 07:42:42,56.4698,-53.3213,134.0,3.215,34.825,-0.00366104062594,0.0001541608,0.4366,2.089188,-0.0387176605683,4.1,0.06,9.98309368226
2017-05-08 07:42:42,56.4698,-53.3213,136.0,3.216,34.825,-0.00366104062587,0.0001468058,0.4403,2.078556,-0.0391431293657,4.1,0.05,9.98009460595
2017-05-08 07:42:42,56.4698,-53.3213,138.0,3.216,34.826,-0.00366104062577,0.0001473942,0.444,2.057292,-0.0399940669606,4.1,0.06,9.98084427504
2017-05-08 07:42:42,56.4698,-53.3213,140.0,3.216,34.826,-0.00366104062569,0.0001491594,0.41995,2.051976,-0.0395685981632,4.1,0.05,9.97878284537
2017-05-08 07:42:42,56.4698,-53.3213,142.0,3.217,34.826,-0.00366104062567,0.0001476884,0.43105,4.220904,-0.0395685981632,4.1,0.05,9.97609749603
2017-05-08 07:42:42,56.4698,-53.3213,144.0,3.217,34.826,-0.00366104062554,0.0001491594,0.444,2.062608,-0.0395685981632,4.1,0.05,9.97135338822
2017-05-08 07:42:42,56.4698,-53.3213,146.0,3.217,34.826,-0.00366104062545,0.0005733958,0.42735,2.47194,-0.0395685981632,4.1,0.05,9.97191505109
2017-05-08 07:42:42,56.4698,-53.3213,148.0,3.218,34.826,-0.00366104062534,0.000144158,0.4366,2.057292,-0.0391431293657,4.1,0.08,9.96162384255
2017-05-08 07:42:42,56.4698,-53.3213,150.0,3.221,34.827,-0.00366104062484,0.0001420986,0.3922,2.067924,-0.0387176605683,4.1,0.05,9.9557043003
2017-05-08 07:42:42,56.4698,-53.3213,152.0,3.223,34.827,-0.00366104062446,0.0001429812,0.37185,2.083872,-0.0391431293657,4.1,0.05,9.95140745124
2017-05-08 07:42:42,56.4698,-53.3213,154.0,3.224,34.828,-0.00366104062431,0.0001415102,0.36445,2.07324,-0.0387176605683,4.1,0.05,9.94667722758
2017-05-08 07:42:42,56.4698,-53.3213,156.0,3.224,34.828,-0.00366104062419,0.0001435696,0.3626,2.051976,-0.0395685981632,4.1,0.05,9.9444375232
2017-05-08 07:42:42,56.4698,-53.3213,158.0,3.226,34.829,-0.00366104062381,0.0001468058,0.34965,2.067924,-0.0395685981632,4.1,0.06,9.93598179629
2017-05-08 07:42:42,56.4698,-53.3213,160.0,3.229,34.829,-0.0036610406234,0.0001459232,0.3367,2.089188,-0.0391431293657,4.1,0.07,9.93268885118
2017-05-08 07:42:42,56.4698,-53.3213,162.0,3.231,34.83,-0.00366104062328,0.000504553,0.4625,3.779676,-0.0399940669606,4.1,0.05,9.92852791706
2017-05-08 07:42:42,56.4698,-53.3213,164.0,3.232,34.83,-0.0036610406231,0.0001420986,0.3293,2.07324,-0.0395685981632,4.1,0.04,9.92834165476
2017-05-08 07:42:42,56.4698,-53.3213,166.0,3.233,34.83,-0.00366104062301,0.0001391566,0.32375,2.089188,-0.0391431293657,4.1,0.05,9.9267896295
2017-05-08 07:42:42,56.4698,-53.3213,168.0,3.233,34.83,-0.00366104062291,0.0001394508,0.3256,3.205548,-0.0395685981632,4.1,0.05,9.92399670637
2017-05-08 07:42:42,56.4698,-53.3213,170.0,3.234,34.83,-0.00366104062273,0.0001379798,0.31635,2.078556,-0.0387176605683,4.1,0.07,9.9198400741
2017-05-08 07:42:42,56.4698,-53.3213,172.0,3.237,34.831,-0.00366104062235,0.0001365088,0.30525,2.089188,-0.0387176605683,4.1,0.04,9.91748349522
2017-05-08 07:42:42,56.4698,-53.3213,174.0,3.238,34.831,-0.0036610406221,0.0001370972,0.30895,2.078556,-0.0399940669606,4.1,0.04,9.91240049881
2017-05-08 07:42:42,56.4698,-53.3213,176.0,3.238,34.831,-0.003661040622,0.0001473942,0.29415,2.083872,-0.0399940669606,4.1,0.06,9.91004600727
2017-05-08 07:42:42,56.4698,-53.3213,178.0,3.24,34.832,-0.00366104062169,0.0001344494,0.29785,2.078556,-0.0399940669606,4.1,0.05,9.90744444288
2017-05-08 07:42:42,56.4698,-53.3213,180.0,3.241,34.832,-0.00366104062156,0.0001318016,0.2849,2.083872,-0.0395685981632,4.1,0.05,9.90354360828
2017-05-08 07:42:42,56.4698,-53.3213,182.0,3.24,34.832,-0.00366104062156,0.0001365088,0.29785,2.083872,-0.0395685981632,4.1,0.04,9.9034817049
2017-05-08 07:42:42,56.4698,-53.3213,184.0,3.242,34.833,-0.00366104062131,0.000135332,0.2923,2.089188,-0.0387176605683,4.1,0.07,9.90199616067
2017-05-08 07:42:42,56.4698,-53.3213,186.0,3.244,34.833,-0.00366104062098,0.0001432754,0.2849,2.083872,-0.0391431293657,4.1,0.04,9.89976833761
2017-05-08 07:42:42,56.4698,-53.3213,188.0,3.245,34.834,-0.00366104062066,0.0001329784,0.2812,2.089188,-0.0395685981632,4.1,0.06,9.89642771244
2017-05-08 07:42:42,56.4698,-53.3213,190.0,3.249,34.835,-0.00366104062002,0.0001350378,0.29045,2.089188,-0.0399940669606,4.1,0.06,9.89754110628
2017-05-08 07:42:42,56.4698,-53.3213,192.0,3.25,34.835,-0.00366104061981,0.000133861,0.30155,2.094504,-0.0395685981632,4.1,0.05,9.89642771244
2017-05-08 07:42:42,56.4698,-53.3213,194.0,3.249,34.835,-0.00366104062,0.0001344494,0.30155,2.083872,-0.0395685981632,4.1,0.05,9.89284111568
2017-05-08 07:42:42,56.4698,-53.3213,196.0,3.247,34.836,-0.00366104062016,0.0001644578,0.30525,2.121084,-0.0391431293657,4.1,0.06,9.88406661142
2017-05-08 07:42:42,56.4698,-53.3213,198.0,3.248,34.836,-0.00366104062004,0.0001350378,0.2923,2.078556,-0.0395685981632,4.1,0.06,9.86648350548
2017-05-08 07:42:42,56.4698,-53.3213,200.0,3.259,34.838,-0.00366104061808,0.0001326842,0.2516,2.067924,-0.0387176605683,4.2,0.06,9.84623166624
2017-05-08 07:42:42,56.4698,-53.3213,202.0,3.268,34.84,-0.00366104061642,0.0001300364,0.2331,2.09982,-0.0395685981632,4.1,0.06,9.82713286425
2017-05-08 07:42:42,56.4698,-53.3213,204.0,3.281,34.842,-0.00366104061422,0.000126506,0.2183,2.115768,-0.0399940669606,4.1,0.06,9.80795528544
2017-05-08 07:42:42,56.4698,-53.3213,206.0,3.289,34.843,-0.00366104061292,0.0001297422,0.1961,2.115768,-0.0404195357581,4.1,0.05,9.79896377164
2017-05-08 07:42:42,56.4698,-53.3213,208.0,3.291,34.844,-0.00366104061264,0.0003965816,0.2701,2.131716,-0.0408450045556,4.1,0.06,9.7843045885
2017-05-08 07:42:42,56.4698,-53.3213,210.0,3.298,34.845,-0.00366104061133,0.0001300364,0.1739,2.137032,-0.0399940669606,4.1,0.06,9.77399755928
2017-05-08 07:42:42,56.4698,-53.3213,212.0,3.303,34.846,-0.00366104061044,0.0001362146,0.1628,2.1264,-0.0404195357581,4.1,0.07,9.75597575927
2017-05-08 07:42:42,56.4698,-53.3213,214.0,3.311,34.848,-0.00366104060895,0.0001215046,0.1554,2.147664,-0.0404195357581,4.1,0.06,9.73944961262
2017-05-08 07:42:42,56.4698,-53.3213,216.0,3.325,34.85,-0.00366104060676,0.0001253292,0.1332,2.147664,-0.0404195357581,4.1,0.05,9.72077586844
2017-05-08 07:42:42,56.4698,-53.3213,218.0,3.332,34.852,-0.00366104060572,0.0001197394,0.12025,2.147664,-0.0399940669606,4.1,0.05,9.70746321496
2017-05-08 07:42:42,56.4698,-53.3213,220.0,3.345,34.855,-0.00366104060361,0.0001182684,0.1073,2.163612,-0.0404195357581,4.1,0.06,9.69924427674
2017-05-08 07:42:42,56.4698,-53.3213,222.0,3.348,34.856,-0.00366104060294,0.0001182684,0.1073,2.163612,-0.0404195357581,4.1,0.07,9.69387012655
2017-05-08 07:42:42,56.4698,-53.3213,224.0,3.35,34.858,-0.00366104060264,0.00011768,0.10915,2.174244,-0.0395685981632,4.1,0.05,9.68813752785
2017-05-08 07:42:42,56.4698,-53.3213,226.0,3.35,34.859,-0.00366104060278,0.000116209,0.10915,2.168928,-0.0395685981632,4.1,0.06,9.6818663991
2017-05-08 07:42:42,56.4698,-53.3213,228.0,3.345,34.859,-0.00366104060366,0.0001144438,0.0962,2.174244,-0.0395685981632,4.1,0.05,9.67638306586
2017-05-08 07:42:42,56.4698,-53.3213,230.0,3.342,34.86,-0.00366104060406,0.000114738,0.0888,2.174244,-0.0408450045556,4.1,0.08,9.67367287292
2017-05-08 07:42:42,56.4698,-53.3213,232.0,3.342,34.859,-0.00366104060406,0.0001229756,0.09435,2.184876,-0.0404195357581,4.1,0.07,9.67078298124
2017-05-08 07:42:42,56.4698,-53.3213,234.0,3.342,34.86,-0.00366104060406,0.0001135612,0.0888,2.174244,-0.0404195357581,4.1,0.05,9.67126455957
2017-05-08 07:42:42,56.4698,-53.3213,236.0,3.342,34.86,-0.00366104060415,0.0001185626,0.0814,2.190192,-0.0399940669606,4.1,0.07,9.66705170211
2017-05-08 07:42:42,56.4698,-53.3213,238.0,3.341,34.859,-0.00366104060436,0.0001150322,0.08325,2.174244,-0.0395685981632,4.1,0.07,9.66254031289
2017-05-08 07:42:42,56.4698,-53.3213,240.0,3.34,34.86,-0.0036610406045,0.0001276828,0.0851,2.184876,-0.0391431293657,4.1,0.08,9.65803139074
2017-05-08 07:42:42,56.4698,-53.3213,242.0,3.34,34.86,-0.00366104060458,0.0001123844,0.07955,2.184876,-0.0391431293657,4.1,0.05,9.65322459091
2017-05-08 07:42:42,56.4698,-53.3213,244.0,3.34,34.861,-0.00366104060455,0.0001194452,0.0777,2.20614,-0.0399940669606,4.1,0.05,9.6496213303
2017-05-08 07:42:42,56.4698,-53.3213,246.0,3.339,34.861,-0.00366104060472,0.0001212104,0.07585,2.190192,nan,nan,nan,9.65058204571
2017-05-08 07:42:42,56.4698,-53.3213,248.0,3.34,34.861,-0.00366104060452,0.0001144438,0.07585,2.195508,nan,nan,nan,9.6517230408
2017-05-08 07:42:42,56.4698,-53.3213,250.0,3.337,34.861,-0.00366104060513,0.000114738,0.07585,2.190192,nan,nan,nan,9.65322459091
2017-05-08 07:42:42,56.4698,-53.3213,252.0,3.332,34.861,-0.00366104060586,0.0001135612,0.074,2.174244,nan,nan,nan,9.65382528758
2017-05-08 07:42:42,56.4698,-53.3213,254.0,3.33,34.861,-0.00366104060619,0.0001126786,0.07585,2.195508,nan,nan,nan,9.65202332893
2017-05-08 07:42:42,56.4698,-53.3213,256.0,3.328,34.86,-0.00366104060654,0.0001165032,0.0703,2.200824,nan,nan,nan,9.65412565233
2017-05-08 07:42:42,56.4698,-53.3213,257.9,3.327,34.86,-0.00366104060687,0.0001153264,0.0777,2.200824,nan,nan,nan,9.65382528758
2017-05-08 07:42:42,56.4698,-53.3213,260.0,3.323,34.86,-0.00366104060745,0.0001167974,0.08325,2.200824,nan,nan,nan,9.65292425899
2017-05-08 07:42:42,56.4698,-53.3213,262.1,3.323,34.86,-0.00366104060741,0.0001126786,0.0703,2.190192,nan,nan,nan,9.65082224208
2017-05-08 07:42:42,56.4698,-53.3213,264.1,3.322,34.86,-0.00366104060762,0.0001144438,0.07585,2.55168,nan,nan,nan,9.65292425899
2017-05-08 07:42:42,56.4698,-53.3213,266.0,3.322,34.86,-0.00366104060767,0.0001138554,0.08325,2.17956,nan,nan,nan,9.65202332893
2017-05-08 07:42:42,56.4698,-53.3213,268.0,3.322,34.86,-0.00366104060769,0.0001173858,0.07215,2.168928,nan,nan,nan,9.65112249737
2017-05-08 07:42:42,56.4698,-53.3213,270.0,3.321,34.86,-0.00366104060786,0.0001150322,0.074,2.20614,nan,nan,nan,9.65022176431
2017-05-08 07:42:42,56.4698,-53.3213,272.0,3.32,34.86,-0.00366104060806,0.0001165032,0.0777,2.195508,nan,nan,nan,9.65232362801
2017-05-08 07:42:42,56.4698,-53.3213,274.0,3.318,34.86,-0.00366104060839,0.0001120902,0.0703,2.195508,nan,nan,nan,9.65292425899
2017-05-08 07:42:42,56.4698,-53.3213,276.0,3.317,34.86,-0.0036610406085,0.0001153264,0.07955,2.184876,nan,nan,nan,9.64962133031
2017-05-08 07:42:42,56.4698,-53.3213,278.0,3.316,34.86,-0.00366104060873,0.0001120902,0.07215,2.190192,nan,nan,nan,9.65052199772
2017-05-08 07:42:42,56.4698,-53.3213,280.0,3.314,34.86,-0.00366104060903,0.0001135612,0.07585,2.20614,nan,nan,nan,9.65112249737
2017-05-08 07:42:42,56.4698,-53.3213,282.0,3.315,34.86,-0.00366104060889,0.0001112076,0.074,2.190192,nan,nan,nan,9.65412565234
2017-05-08 07:42:42,56.4698,-53.3213,284.0,3.312,34.86,-0.00366104060944,0.0001135612,0.0703,2.190192,nan,nan,nan,9.66013524752
2017-05-08 07:42:42,56.4698,-53.3213,286.0,3.307,34.86,-0.00366104061011,0.0001120902,0.07585,2.184876,nan,nan,nan,9.65923352887
2017-05-08 07:42:42,56.4698,-53.3213,288.0,3.307,34.86,-0.00366104061014,0.0001188568,0.074,2.17956,nan,nan,nan,9.66103706482
2017-05-08 07:42:42,56.4698,-53.3213,290.0,3.306,34.86,-0.00366104061047,0.000111796,0.07955,2.174244,nan,nan,nan,9.66043584233
2017-05-08 07:42:42,56.4698,-53.3213,292.0,3.304,34.859,-0.00366104061067,0.0001144438,0.074,2.163612,nan,nan,nan,9.66103706482
2017-05-08 07:42:42,56.4698,-53.3213,294.0,3.304,34.859,-0.00366104061081,0.0001120902,0.07955,2.184876,nan,nan,nan,9.65953409079
2017-05-08 07:42:42,56.4698,-53.3213,296.0,3.303,34.859,-0.00366104061088,0.0001150322,0.0777,2.168928,nan,nan,nan,9.66404383509
2017-05-08 07:42:42,56.4698,-53.3213,298.0,3.303,34.859,-0.00366104061112,0.000111796,0.074,2.174244,nan,nan,nan,9.66374310872
2017-05-08 07:42:42,56.4698,-53.3213,300.0,3.299,34.859,-0.00366104061148,0.000119151,0.0814,3.019488,nan,nan,nan,9.66464532073
2017-05-08 07:42:42,56.4698,-53.3213,302.0,3.299,34.859,-0.00366104061151,0.0001123844,0.074,2.184876,nan,nan,nan,9.66404383509
2017-05-08 07:42:42,56.4698,-53.3213,304.0,3.299,34.859,-0.00366104061161,0.000111796,0.07585,2.174244,nan,nan,nan,9.66314168887
2017-05-08 07:42:42,56.4698,-53.3213,306.0,3.297,34.859,-0.00366104061203,0.0001167974,0.07955,2.174244,nan,nan,nan,9.66193898077
2017-05-08 07:42:42,56.4698,-53.3213,308.0,3.296,34.859,-0.00366104061211,0.0001126786,0.07585,2.168928,nan,nan,nan,9.6599548959
2017-05-08 07:42:42,56.4698,-53.3213,310.0,3.295,34.859,-0.00366104061235,0.000111796,0.0777,2.168928,nan,nan,nan,9.65779098416
2017-05-08 07:42:42,56.4698,-53.3213,312.0,3.297,34.859,-0.00366104061191,0.000111796,0.0777,2.17956,nan,nan,nan,9.65610833436
2017-05-08 07:42:42,56.4698,-53.3213,314.0,3.297,34.859,-0.00366104061192,0.0001120902,0.074,2.17956,nan,nan,nan,9.65401751976
2017-05-08 07:42:42,56.4698,-53.3213,316.0,3.296,34.859,-0.00366104061216,0.0001123844,0.0814,2.17956,nan,nan,nan,9.65586798386
2017-05-08 07:42:42,56.4698,-53.3213,318.0,3.293,34.859,-0.00366104061255,0.0001194452,0.07955,2.184876,nan,nan,nan,9.65442602804
2017-05-08 07:42:42,56.4698,-53.3213,320.0,3.292,34.859,-0.00366104061272,0.0003312692,0.10915,2.184876,nan,nan,nan,9.65422177137
2017-05-08 07:42:42,56.4698,-53.3213,322.0,3.293,34.859,-0.00366104061262,0.0001159148,0.0777,2.168928,nan,nan,nan,9.65058204572
2017-05-08 07:42:42,56.4698,-53.3213,324.0,3.294,34.859,-0.00366104061233,0.0001120902,0.0703,2.184876,nan,nan,nan,9.64457941199
2017-05-08 07:42:42,56.4698,-53.3213,326.0,3.297,34.859,-0.00366104061194,0.0001115018,0.06845,2.174244,nan,nan,nan,9.64217958304
2017-05-08 07:42:42,56.4698,-53.3213,328.0,3.302,34.86,-0.00366104061116,0.0001120902,0.0703,2.190192,nan,nan,nan,9.64529949709
2017-05-08 07:42:42,56.4698,-53.3213,330.0,3.298,34.86,-0.00366104061182,0.0001135612,0.0703,2.17956,nan,nan,nan,9.64818046725
2017-05-08 07:42:42,56.4698,-53.3213,332.0,3.295,34.859,-0.00366104061227,0.000113267,0.074,2.163612,nan,nan,nan,9.6479403479
