datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-01 06:35:14,56.9577,-37.4179,-0.4,8.151,34.653,-0.00366103977541,0.0002891986,1.9869,1.988184,-0.0285064094294,13.5,nan,11.1842198649
2018-09-01 06:35:14,56.9577,-37.4179,2.0,8.157,34.652,-0.00366103977476,0.0002789016,2.01095,1.977552,-0.0285064094294,9.0,nan,11.1824287409
2018-09-01 06:35:14,56.9577,-37.4179,4.0,8.16,34.652,-0.00366103977428,0.0002841972,1.99245,1.982868,-0.0293573470243,8.3,nan,11.1856386843
2018-09-01 06:35:14,56.9577,-37.4179,6.0,8.162,34.652,-0.00366103977411,0.0002774306,2.0387,1.972236,-0.0302082846192,7.5,nan,11.1848217614
2018-09-01 06:35:14,56.9577,-37.4179,8.0,8.16,34.652,-0.00366103977433,0.0002871392,2.1016,1.988184,-0.0297828158218,5.8,nan,11.1802798556
2018-09-01 06:35:14,56.9577,-37.4179,10.0,8.158,34.652,-0.00366103977477,0.0002671336,2.04425,1.982868,-0.0302082846192,5.4,2.24,11.1793774746
2018-09-01 06:35:14,56.9577,-37.4179,12.0,8.158,34.652,-0.00366103977488,0.0002659568,2.035,1.988184,-0.0306337534167,4.3,1.75,11.1757545247
2018-09-01 06:35:14,56.9577,-37.4179,14.0,8.157,34.652,-0.00366103977511,0.0002724292,2.035,1.972236,-0.0302082846192,5.0,2.06,11.1736501506
2018-09-01 06:35:14,56.9577,-37.4179,16.0,8.158,34.652,-0.00366103977514,0.0002994956,2.072,1.988184,-0.0297828158218,4.5,2.43,11.1742227214
2018-09-01 06:35:14,56.9577,-37.4179,17.9,8.157,34.652,-0.00366103977512,0.0002533062,2.072,1.988184,-0.0306337534167,3.5,1.73,11.1701439383
2018-09-01 06:35:14,56.9577,-37.4179,19.9,8.157,34.652,-0.00366103977532,0.000305968,2.05165,1.982868,-0.0302082846192,3.0,1.58,11.1710740266
2018-09-01 06:35:14,56.9577,-37.4179,22.0,8.158,34.652,-0.0036610397754,0.0002683104,2.02945,1.96692,-0.0297828158218,2.3,1.34,11.1696431607
2018-09-01 06:35:14,56.9577,-37.4179,24.0,8.16,34.652,-0.00366103977518,0.0002771364,2.07015,1.977552,-0.0302082846192,2.6,1.37,11.1630640657
2018-09-01 06:35:14,56.9577,-37.4179,26.0,8.149,34.653,-0.00366103977687,0.0002538946,2.09235,1.998816,-0.0310592222141,2.6,1.37,11.1650658968
2018-09-01 06:35:14,56.9577,-37.4179,28.0,8.149,34.652,-0.00366103977693,0.000254483,2.01835,1.956288,-0.0306337534167,2.8,0.83,11.1624921946
2018-09-01 06:35:14,56.9577,-37.4179,30.0,8.151,34.652,-0.0036610397769,0.000282432,2.12195,1.977552,-0.0306337534167,2.4,0.77,11.1602050687
2018-09-01 06:35:14,56.9577,-37.4179,32.0,8.15,34.653,-0.00366103977719,0.0002697814,2.0572,1.988184,-0.0310592222141,2.5,0.79,11.1552468343
2018-09-01 06:35:14,56.9577,-37.4179,34.0,8.147,34.653,-0.0036610397778,0.0002659568,2.0498,1.982868,-0.0310592222141,2.5,0.63,11.1516762894
2018-09-01 06:35:14,56.9577,-37.4179,36.0,8.148,34.653,-0.00366103977787,0.000263309,2.0535,1.9935,-0.0302082846192,2.3,0.46,11.1500200315
2018-09-01 06:35:14,56.9577,-37.4179,38.0,8.148,34.653,-0.00366103977805,0.0002627206,2.07385,1.972236,-0.0310592222141,2.3,0.38,11.144168427
2018-09-01 06:35:14,56.9577,-37.4179,40.0,8.142,34.653,-0.00366103977983,0.0002512468,2.1016,1.9935,-0.0302082846192,2.3,0.32,11.1376504545
2018-09-01 06:35:14,56.9577,-37.4179,42.0,8.142,34.653,-0.00366103977989,0.000273606,2.06275,1.982868,-0.0302082846192,2.3,0.28,11.1355120925
2018-09-01 06:35:14,56.9577,-37.4179,44.0,8.145,34.652,-0.00366103977988,0.0002659568,2.1053,1.982868,-0.0302082846192,2.3,0.25,11.1274763421
2018-09-01 06:35:14,56.9577,-37.4179,46.1,8.142,34.653,-0.00366103978081,0.0002597786,2.04425,2.078556,-0.0306337534167,2.3,0.37,11.1151799995
2018-09-01 06:35:14,56.9577,-37.4179,48.0,8.124,34.654,-0.00366103978459,0.0002771364,2.05535,1.977552,-0.0314846910116,2.3,0.25,11.101749883
2018-09-01 06:35:14,56.9577,-37.4179,50.0,8.107,34.655,-0.00366103978835,0.000263309,2.05905,2.02008,-0.0314846910116,2.3,0.38,11.0837604974
2018-09-01 06:35:14,56.9577,-37.4179,52.0,8.105,34.654,-0.00366103979002,0.0002789016,2.1016,1.988184,-0.031910159809,2.3,0.34,11.0661603298
2018-09-01 06:35:14,56.9577,-37.4179,54.0,8.08,34.655,-0.0036610397959,0.0002636032,2.05535,1.977552,-0.0323356286065,2.3,0.22,11.0373348591
2018-09-01 06:35:14,56.9577,-37.4179,56.1,7.969,34.658,-0.00366103981772,0.0002462454,1.83335,2.014764,-0.0331865662014,2.3,0.19,10.9477472817
2018-09-01 06:35:14,56.9577,-37.4179,57.9,7.719,34.665,-0.00366103986279,0.0002209442,1.45595,2.057292,-0.0348884413912,2.4,0.12,10.797214681
2018-09-01 06:35:14,56.9577,-37.4179,60.0,7.365,34.674,-0.00366103992398,0.000195643,1.1433,2.089188,-0.0353139101887,2.3,0.24,10.6409777977
2018-09-01 06:35:14,56.9577,-37.4179,61.9,6.777,34.699,-0.00366104002223,0.000169165,0.85285,2.131716,-0.0353139101887,2.3,0.14,10.4820937796
2018-09-01 06:35:14,56.9577,-37.4179,64.0,6.338,34.723,-0.00366104009095,0.0004215886,0.8658,2.137032,-0.0353139101887,2.4,0.15,10.4003483679
2018-09-01 06:35:14,56.9577,-37.4179,66.0,6.206,34.73,-0.00366104011153,0.0001685766,0.61235,2.163612,-0.0357393789861,2.5,0.12,10.3762356629
2018-09-01 06:35:14,56.9577,-37.4179,68.0,6.168,34.732,-0.00366104011818,0.0001641636,0.58275,2.15298,-0.0361648477836,2.5,0.08,10.3640083958
2018-09-01 06:35:14,56.9577,-37.4179,70.0,6.143,34.733,-0.00366104012269,0.0001506304,0.5624,2.142348,-0.0361648477836,2.5,0.09,10.3420166758
2018-09-01 06:35:14,56.9577,-37.4179,72.0,6.12,34.732,-0.00366104012758,0.000150042,0.5624,2.163612,-0.036590316581,2.5,0.07,10.318065708
2018-09-01 06:35:14,56.9577,-37.4179,74.0,6.052,34.733,-0.00366104013939,0.0001459232,0.53095,2.168928,-0.036590316581,2.4,0.13,10.287248686
2018-09-01 06:35:14,56.9577,-37.4179,76.0,5.989,34.732,-0.00366104014939,0.0001479826,0.555,2.158296,-0.036590316581,2.5,0.1,10.2574450185
2018-09-01 06:35:14,56.9577,-37.4179,78.0,5.945,34.731,-0.00366104015672,0.0001491594,0.5365,2.168928,-0.0370157853785,2.5,0.09,10.2267796567
2018-09-01 06:35:14,56.9577,-37.4179,80.0,5.873,34.73,-0.00366104016898,0.0001482768,0.49025,2.17956,-0.0370157853785,2.5,0.06,10.2003640497
2018-09-01 06:35:14,56.9577,-37.4179,82.0,5.802,34.729,-0.00366104018148,0.0001550434,0.4847,2.184876,-0.0370157853785,2.5,0.08,10.1701191003
2018-09-01 06:35:14,56.9577,-37.4179,84.0,5.757,34.727,-0.00366104018943,0.0001444522,0.42735,2.174244,-0.0378667229734,2.5,0.09,10.1496624488
2018-09-01 06:35:14,56.9577,-37.4179,86.0,5.66,34.727,-0.00366104020633,0.0001391566,0.34595,2.190192,-0.0378667229734,2.5,0.14,10.1225053471
2018-09-01 06:35:14,56.9577,-37.4179,88.0,5.595,34.726,-0.00366104021757,0.0001459232,0.2997,2.23272,-0.0378667229734,2.6,0.09,10.1044063314
2018-09-01 06:35:14,56.9577,-37.4179,90.0,5.449,34.734,-0.00366104024495,0.0001356262,0.2442,2.190192,-0.0374412541759,2.6,0.07,10.0626693903
2018-09-01 06:35:14,56.9577,-37.4179,92.0,5.308,34.744,-0.00366104026524,0.0001370972,0.22385,2.17956,-0.0374412541759,2.6,0.07,10.0339272831
2018-09-01 06:35:14,56.9577,-37.4179,94.0,5.223,34.748,-0.0036610402811,0.000138274,0.19425,2.200824,-0.0378667229734,2.7,0.07,9.99271041028
2018-09-01 06:35:14,56.9577,-37.4179,96.0,5.063,34.756,-0.00366104030733,0.0001303306,0.1517,2.195508,-0.0378667229734,2.6,0.05,9.9157474917
2018-09-01 06:35:14,56.9577,-37.4179,98.0,4.943,34.764,-0.0036610403269,0.000133861,0.1258,2.195508,-0.0378667229734,2.6,0.05,9.84512507738
2018-09-01 06:35:14,56.9577,-37.4179,100.0,4.889,34.775,-0.00366104033508,0.000127977,0.0851,2.184876,-0.0378667229734,2.6,0.05,9.79596875651
2018-09-01 06:35:14,56.9577,-37.4179,102.0,4.838,34.778,-0.00366104034361,0.00013239,0.0777,2.184876,-0.0378667229734,2.6,0.05,9.76705210027
2018-09-01 06:35:14,56.9577,-37.4179,104.0,4.775,34.782,-0.00366104035398,0.0001300364,0.07585,2.200824,-0.0382921917708,2.6,0.08,9.73680362814
2018-09-01 06:35:14,56.9577,-37.4179,106.0,4.755,34.785,-0.00366104035686,0.0001291538,0.07215,2.17956,-0.0378667229734,2.6,0.06,9.7101845158
2018-09-01 06:35:14,56.9577,-37.4179,108.0,4.755,34.795,-0.00366104035655,0.0001273886,0.06105,2.195508,-0.0378667229734,2.6,0.05,9.67745534332
2018-09-01 06:35:14,56.9577,-37.4179,110.0,4.772,34.806,-0.00366104035371,0.0001273886,0.05735,2.20614,-0.0378667229734,2.6,0.05,9.65061807461
2018-09-01 06:35:14,56.9577,-37.4179,112.0,4.765,34.807,-0.00366104035486,0.0001282712,0.06475,2.195508,-0.0378667229734,2.6,0.06,9.62444256418
2018-09-01 06:35:14,56.9577,-37.4179,114.0,4.755,34.809,-0.00366104035609,0.000127977,0.0518,2.200824,-0.0378667229734,2.6,0.06,9.57392265113
2018-09-01 06:35:14,56.9577,-37.4179,116.0,4.798,34.818,-0.00366104034801,0.0001562202,0.06105,3.125808,-0.0378667229734,2.6,0.05,9.5086608522
2018-09-01 06:35:14,56.9577,-37.4179,118.0,4.85,34.829,-0.00366104033942,0.0001273886,0.05365,2.20614,-0.0378667229734,2.6,0.04,9.43299924837
2018-09-01 06:35:14,56.9577,-37.4179,120.0,4.947,34.85,-0.00366104032427,0.000138274,0.04625,2.2593,-0.0378667229734,2.6,0.03,9.39450015633
2018-09-01 06:35:14,56.9577,-37.4179,122.0,4.965,34.854,-0.00366104032161,0.0001229756,0.04625,2.253984,-0.0374412541759,2.6,0.04,9.38002296063
2018-09-01 06:35:14,56.9577,-37.4179,123.9,4.978,34.857,-0.00366104031968,0.0001212104,0.0481,2.248668,-0.0382921917708,2.6,0.07,9.36963166535
2018-09-01 06:35:14,56.9577,-37.4179,126.0,4.982,34.857,-0.00366104031902,0.0001215046,0.04625,2.248668,-0.0387176605683,2.6,0.05,9.36696343553
2018-09-01 06:35:14,56.9577,-37.4179,128.0,4.979,34.857,-0.00366104031957,0.0001909358,0.0444,2.269932,-0.0378667229734,2.6,0.05,9.36151370799
2018-09-01 06:35:14,56.9577,-37.4179,130.0,4.959,34.855,-0.00366104032289,0.0001244466,0.0444,2.253984,-0.0382921917708,2.6,0.05,9.34293118275
2018-09-01 06:35:14,56.9577,-37.4179,132.0,4.955,34.856,-0.00366104032367,0.0001238582,0.0444,2.2593,-0.0378667229734,2.6,0.05,9.31090333513
2018-09-01 06:35:14,56.9577,-37.4179,134.0,4.979,34.859,-0.00366104031874,0.0001268002,0.0407,2.269932,-0.0382921917708,2.6,0.04,9.26982953099
2018-09-01 06:35:14,56.9577,-37.4179,136.0,5.028,34.869,-0.00366104031183,0.0001200336,0.04255,2.275248,-0.0387176605683,2.6,0.06,9.25465966433
2018-09-01 06:35:14,56.9577,-37.4179,138.0,5.021,34.871,-0.00366104031356,0.0001232698,0.0407,2.291196,-0.0387176605683,2.6,0.06,9.24808544926
2018-09-01 06:35:14,56.9577,-37.4179,140.0,4.986,34.869,-0.00366104031996,0.000119151,0.0444,2.307144,-0.0387176605683,2.6,0.06,9.2366078255
2018-09-01 06:35:14,56.9577,-37.4179,142.0,4.964,34.868,-0.00366104032298,0.0001238582,0.03515,2.280564,-0.0395685981632,2.6,0.06,9.22155773909
2018-09-01 06:35:14,56.9577,-37.4179,144.0,4.973,34.87,-0.00366104032176,0.0001241524,0.037,2.296512,-0.0391431293657,2.6,0.04,9.21444163476
2018-09-01 06:35:14,56.9577,-37.4179,146.0,4.982,34.871,-0.00366104032052,0.0001197394,0.03515,2.307144,-0.0399940669606,2.6,0.05,9.21245026219
2018-09-01 06:35:14,56.9577,-37.4179,148.0,4.982,34.872,-0.00366104032142,0.0001203278,0.03515,2.280564,-0.0391431293657,2.6,0.05,9.22041873595
2018-09-01 06:35:14,56.9577,-37.4179,150.0,4.931,34.868,-0.00366104032952,0.0001356262,0.03145,2.31246,-0.0391431293657,2.6,0.05,9.22982037461
2018-09-01 06:35:14,56.9577,-37.4179,152.0,4.896,34.865,-0.0036610403357,0.000123564,0.037,2.296512,-0.0382921917708,2.6,0.07,9.24825688192
2018-09-01 06:35:14,56.9577,-37.4179,154.0,4.868,34.861,-0.00366104034061,0.000127977,0.0333,2.296512,-0.0395685981632,2.6,0.06,9.27097559354
2018-09-01 06:35:14,56.9577,-37.4179,156.0,4.851,34.857,-0.00366104034343,0.0001244466,0.0296,2.28588,-0.0387176605683,2.6,0.05,9.29755283899
2018-09-01 06:35:14,56.9577,-37.4179,158.0,4.796,34.853,-0.00366104035212,0.0001262118,0.03515,2.301828,-0.0395685981632,2.6,0.03,9.33252979902
2018-09-01 06:35:14,56.9577,-37.4179,160.0,4.646,34.839,-0.00366104037676,0.0001232698,0.0407,2.264616,-0.0382921917708,2.6,0.04,9.33328056006
2018-09-01 06:35:14,56.9577,-37.4179,162.0,4.621,34.835,-0.00366104038147,0.0001297422,0.03145,2.275248,-0.0387176605683,2.6,0.05,9.32173813343
2018-09-01 06:35:14,56.9577,-37.4179,164.0,4.609,34.835,-0.00366104038337,0.0001253292,0.03885,2.269932,-0.0391431293657,2.7,0.07,9.31378350533
2018-09-01 06:35:14,56.9577,-37.4179,166.0,4.579,34.833,-0.00366104038794,0.0001273886,0.03515,2.275248,-0.0387176605683,2.6,0.09,9.28146968311
2018-09-01 06:35:14,56.9577,-37.4179,168.0,4.599,34.843,-0.00366104038442,0.0001244466,0.03515,2.28588,-0.0391431293657,2.6,0.04,9.23866230837
2018-09-01 06:35:14,56.9577,-37.4179,170.0,4.621,34.848,-0.00366104038103,0.000127977,0.03515,2.28588,-0.0391431293657,2.6,0.06,9.22098821723
2018-09-01 06:35:14,56.9577,-37.4179,172.0,4.625,34.849,-0.00366104038052,0.0001238582,0.03515,2.291196,-0.0391431293657,2.6,0.05,9.20653597249
2018-09-01 06:35:14,56.9577,-37.4179,174.0,4.639,34.852,-0.00366104037842,0.000129448,0.0333,2.28588,-0.0387176605683,2.6,0.06,9.18541686127
2018-09-01 06:35:14,56.9577,-37.4179,176.0,4.641,34.852,-0.00366104037669,0.0001376856,0.03145,2.296512,-0.0387176605683,2.5,0.06,9.1555372316
2018-09-01 06:35:14,56.9577,-37.4179,178.0,4.671,34.858,-0.00366104037368,0.0001262118,0.03515,2.296512,-0.0382921917708,2.6,0.05,9.14109047982
2018-09-01 06:35:14,56.9577,-37.4179,180.0,4.636,34.856,-0.00366104038015,0.000135332,0.03145,2.307144,-0.0387176605683,2.6,0.06,9.11632142943
2018-09-01 06:35:14,56.9577,-37.4179,182.0,4.559,34.853,-0.00366104039258,0.0001223872,0.03515,2.328408,-0.0391431293657,2.7,0.05,9.05780379728
2018-09-01 06:35:14,56.9577,-37.4179,184.0,4.672,34.869,-0.00366104037294,0.0001212104,0.0296,2.33904,-0.0391431293657,2.6,0.04,9.02884587622
2018-09-01 06:35:14,56.9577,-37.4179,186.0,4.691,34.875,-0.00366104037033,0.000120622,0.0296,2.354988,-0.0395685981632,2.6,0.05,9.02067897104
2018-09-01 06:35:14,56.9577,-37.4179,188.0,4.747,34.881,-0.00366104036158,0.0001241524,0.0296,2.333724,-0.0395685981632,2.6,0.05,9.02217837921
2018-09-01 06:35:14,56.9577,-37.4179,190.0,4.758,34.885,-0.00366104036118,0.0001215046,0.03145,2.349672,-0.0395685981632,2.6,0.04,9.07752256081
2018-09-01 06:35:14,56.9577,-37.4179,192.0,4.589,34.87,-0.00366104038957,0.0001359204,0.0296,2.344356,-0.0395685981632,2.6,0.04,9.10593024825
2018-09-01 06:35:14,56.9577,-37.4179,194.0,4.499,34.858,-0.00366104040293,0.0001232698,0.0296,2.323092,-0.0395685981632,2.6,0.04,9.1090180939
2018-09-01 06:35:14,56.9577,-37.4179,196.0,4.43,34.852,-0.00366104041282,0.0001241524,0.04255,2.31246,-0.0395685981632,2.7,0.05,9.06857877181
2018-09-01 06:35:14,56.9577,-37.4179,198.0,4.493,34.861,-0.003661040403,0.0001300364,0.0296,2.317776,-0.0391431293657,2.7,0.05,9.01884674928
2018-09-01 06:35:14,56.9577,-37.4179,200.0,4.602,34.878,-0.00366104038597,0.0001229756,0.03145,2.360304,-0.0395685981632,2.7,0.04,9.02412248208
2018-09-01 06:35:14,56.9577,-37.4179,202.0,4.636,34.88,-0.00366104038176,0.000123564,0.0333,2.354988,-0.0395685981632,2.7,0.04,9.06835530686
2018-09-01 06:35:14,56.9577,-37.4179,204.0,4.48,34.868,-0.00366104040926,0.000133861,0.0333,2.328408,-0.0391431293657,2.7,0.04,9.09359090245
2018-09-01 06:35:14,56.9577,-37.4179,206.0,4.467,34.865,-0.0036610404083,0.0001253292,0.03515,2.323092,-0.0387176605683,2.7,0.05,9.09247009779
2018-09-01 06:35:14,56.9577,-37.4179,208.0,4.459,34.868,-0.00366104041095,0.000123564,0.0296,2.360304,-0.0387176605683,2.7,0.04,9.1090180939
2018-09-01 06:35:14,56.9577,-37.4179,210.0,4.349,34.857,-0.00366104042849,0.0001268002,0.0259,2.301828,-0.0391431293657,2.7,0.04,9.10705296185
2018-09-01 06:35:14,56.9577,-37.4179,212.0,4.328,34.857,-0.00366104043172,0.0001259176,0.0296,2.317776,-0.0387176605683,2.7,0.06,9.08826849501
2018-09-01 06:35:14,56.9577,-37.4179,214.0,4.327,34.859,-0.00366104043182,0.0001300364,0.0296,2.317776,-0.0391431293657,2.7,0.05,9.07148439191
2018-09-01 06:35:14,56.9577,-37.4179,216.0,4.329,34.861,-0.00366104043143,0.000122093,0.0296,2.33904,-0.0395685981632,2.7,0.09,9.06757322943
2018-09-01 06:35:14,56.9577,-37.4179,218.0,4.328,34.864,-0.0036610404318,0.0001303306,0.0296,2.349672,-0.0391431293657,2.7,0.05,9.06980794208
2018-09-01 06:35:14,56.9577,-37.4179,220.0,4.325,34.864,-0.00366104043232,0.000126506,0.0333,2.33904,-0.0395685981632,2.7,0.03,9.07064612248
2018-09-01 06:35:14,56.9577,-37.4179,222.0,4.314,34.865,-0.00366104043419,0.000123564,0.0296,2.317776,-0.0391431293657,2.7,0.04,9.06664600947
2018-09-01 06:35:14,56.9577,-37.4179,224.0,4.316,34.866,-0.00366104043362,0.000123564,0.037,2.349672,-0.0395685981632,2.7,0.04,9.0617101183
2018-09-01 06:35:14,56.9577,-37.4179,226.0,4.324,34.867,-0.00366104043216,0.0001241524,0.0296,2.344356,-0.0391431293657,2.7,0.04,9.05334179881
2018-09-01 06:35:14,56.9577,-37.4179,228.0,4.332,34.869,-0.00366104043073,0.0001226814,0.0296,2.33904,-0.0391431293657,2.7,0.07,9.04804645413
2018-09-01 06:35:14,56.9577,-37.4179,230.0,4.338,34.871,-0.00366104042981,0.0001232698,0.02775,2.344356,-0.0395685981632,2.7,0.06,9.04776785033
2018-09-01 06:35:14,56.9577,-37.4179,232.0,4.337,34.872,-0.00366104042999,0.0001282712,0.03145,2.33904,-0.0391431293657,2.7,0.05,9.05083303412
2018-09-01 06:35:14,56.9577,-37.4179,234.0,4.336,34.873,-0.00366104043016,0.0001270944,0.03145,2.349672,-0.0387176605683,2.7,0.05,9.0521374921
2018-09-01 06:35:14,56.9577,-37.4179,236.0,4.327,34.873,-0.00366104043151,0.0001232698,0.03145,2.344356,-0.0387176605683,2.7,0.05,9.05362059974
2018-09-01 06:35:14,56.9577,-37.4179,238.0,4.308,34.871,-0.00366104043534,0.000136803,0.037,2.323092,-0.0395685981632,2.7,0.05,9.0447038585
2018-09-01 06:35:14,56.9577,-37.4179,240.0,4.273,34.869,-0.00366104044035,0.000125035,0.0259,2.333724,-0.0391431293657,2.7,0.06,9.01690395027
2018-09-01 06:35:14,56.9577,-37.4179,242.0,4.276,34.871,-0.00366104043944,0.0001270944,0.0333,2.323092,-0.0391431293657,2.7,0.06,8.97400753094
2018-09-01 06:35:14,56.9577,-37.4179,244.0,4.375,34.884,-0.00366104042098,0.0001256234,0.0296,2.354988,nan,nan,nan,8.93115803684
2018-09-01 06:35:14,56.9577,-37.4179,246.0,4.415,34.894,-0.00366104041668,0.000127977,0.0296,2.354988,nan,nan,nan,8.91763201744
2018-09-01 06:35:14,56.9577,-37.4179,248.0,4.435,34.897,-0.00366104041332,0.0001212104,0.02775,2.376252,nan,nan,nan,8.90968969567
2018-09-01 06:35:14,56.9577,-37.4179,250.0,4.449,34.899,-0.00366104041107,0.000125035,0.02775,2.360304,nan,nan,nan,8.90594591721
2018-09-01 06:35:14,56.9577,-37.4179,252.0,4.461,34.902,-0.00366104040943,0.0001241524,0.0296,2.354988,nan,nan,nan,8.91516629328
2018-09-01 06:35:14,56.9577,-37.4179,254.0,4.462,34.904,-0.00366104040992,0.000119151,0.02405,2.36562,nan,nan,nan,8.93189369911
2018-09-01 06:35:14,56.9577,-37.4179,256.0,4.429,34.903,-0.00366104041541,0.0001209162,0.03145,2.354988,nan,nan,nan,8.94984554635
2018-09-01 06:35:14,56.9577,-37.4179,258.0,4.413,34.901,-0.00366104041796,0.0001797562,0.0296,2.344356,nan,nan,nan,8.96766220062
2018-09-01 06:35:14,56.9577,-37.4179,260.0,4.398,34.899,-0.00366104041997,0.0001212104,0.0259,2.33904,nan,nan,nan,8.98182762946
2018-09-01 06:35:14,56.9577,-37.4179,262.0,4.371,34.898,-0.00366104042521,0.0001200336,0.02775,2.354988,nan,nan,nan,8.99639511835
2018-09-01 06:35:14,56.9577,-37.4179,264.0,4.28,34.888,-0.00366104043889,0.0001203278,0.0259,2.333724,nan,nan,nan,8.98072262247
2018-09-01 06:35:14,56.9577,-37.4179,266.0,4.272,34.887,-0.00366104044016,0.0001203278,0.0259,2.333724,nan,nan,nan,8.91735800961
2018-09-01 06:35:14,56.9577,-37.4179,268.0,4.355,34.903,-0.00366104042662,0.000119151,0.0259,2.36562,nan,nan,nan,8.89027879633
2018-09-01 06:35:14,56.9577,-37.4179,270.0,4.366,34.905,-0.00366104042444,0.0001453348,0.02775,2.360304,nan,nan,nan,8.86882462821
2018-09-01 06:35:14,56.9577,-37.4179,272.0,4.397,34.91,-0.00366104041932,0.0001215046,0.03145,2.381568,nan,nan,nan,8.86193303779
2018-09-01 06:35:14,56.9577,-37.4179,274.0,4.421,34.915,-0.00366104041574,0.0001150322,0.02405,2.3922,nan,nan,nan,8.8655577096
2018-09-01 06:35:14,56.9577,-37.4179,276.0,4.438,34.918,-0.00366104041314,0.0001185626,0.02775,2.3922,nan,nan,nan,8.87718329837
2018-09-01 06:35:14,56.9577,-37.4179,278.0,4.442,34.92,-0.00366104041263,0.0001197394,0.02775,2.370936,nan,nan,nan,8.90066171257
2018-09-01 06:35:14,56.9577,-37.4179,280.0,4.437,34.92,-0.00366104041339,0.0001200336,0.02775,2.376252,nan,nan,nan,8.90850725559
2018-09-01 06:35:14,56.9577,-37.4179,282.0,4.438,34.919,-0.00366104041324,0.0001262118,0.02775,2.370936,nan,nan,nan,8.9088685377
2018-09-01 06:35:14,56.9577,-37.4179,284.0,4.438,34.92,-0.00366104041342,0.0001159148,0.02775,2.349672,nan,nan,nan,8.90194140846
2018-09-01 06:35:14,56.9577,-37.4179,286.0,4.438,34.92,-0.00366104041329,0.0001217988,0.03145,2.36562,nan,nan,nan,8.8982013496
2018-09-01 06:35:14,56.9577,-37.4179,288.0,4.434,34.92,-0.00366104041423,0.0001200336,0.02035,2.370936,nan,nan,nan,8.88445949182
2018-09-01 06:35:14,56.9577,-37.4179,290.0,4.43,34.92,-0.00366104041466,0.0001432754,0.0259,2.376252,nan,nan,nan,8.87028429568
2018-09-01 06:35:14,56.9577,-37.4179,292.0,4.449,34.924,-0.00366104041178,0.0001197394,0.03145,2.3922,nan,nan,nan,8.85649376227
2018-09-01 06:35:14,56.9577,-37.4179,294.0,4.46,34.927,-0.00366104040993,0.0001212104,0.0259,2.402832,nan,nan,nan,8.85396036075
2018-09-01 06:35:14,56.9577,-37.4179,296.0,4.458,34.926,-0.00366104041043,0.0001273886,0.02405,2.397516,nan,nan,nan,8.8559500442
2018-09-01 06:35:14,56.9577,-37.4179,298.0,4.449,34.927,-0.00366104041237,0.0001185626,0.0296,2.381568,nan,nan,nan,8.85866901534
2018-09-01 06:35:14,56.9577,-37.4179,300.0,4.439,34.925,-0.00366104041386,0.0001173858,0.0259,2.36562,nan,nan,nan,8.85894096482
2018-09-01 06:35:14,56.9577,-37.4179,302.0,4.431,34.925,-0.00366104041537,0.0001159148,0.0259,2.36562,nan,nan,nan,8.8506996875
2018-09-01 06:35:14,56.9577,-37.4179,304.0,4.411,34.923,-0.00366104041869,0.0001179742,0.02405,2.381568,nan,nan,nan,8.83658591688
2018-09-01 06:35:14,56.9577,-37.4179,306.0,4.405,34.923,-0.00366104041962,0.00011768,0.0296,2.381568,nan,nan,nan,8.80906211666
2018-09-01 06:35:14,56.9577,-37.4179,308.0,4.425,34.925,-0.00366104041632,0.000116209,0.03145,2.408148,nan,nan,nan,8.78505077381
2018-09-01 06:35:14,56.9577,-37.4179,309.9,4.443,34.928,-0.00366104041351,0.0001150322,0.02775,2.41878,nan,nan,nan,8.78585893084
2018-09-01 06:35:14,56.9577,-37.4179,311.9,4.449,34.929,-0.0036610404129,0.0001159148,0.03145,2.429412,nan,nan,nan,8.79871460383
2018-09-01 06:35:14,56.9577,-37.4179,314.0,4.447,34.928,-0.00366104041353,0.0001150322,0.03145,2.413464,nan,nan,nan,8.82772908357
2018-09-01 06:35:14,56.9577,-37.4179,316.0,4.43,34.927,-0.00366104041802,0.0001167974,0.0296,2.424096,nan,nan,nan,8.85866901534
2018-09-01 06:35:14,56.9577,-37.4179,318.0,4.361,34.919,-0.00366104042793,0.0001165032,0.02405,2.408148,nan,nan,nan,8.87718329837
2018-09-01 06:35:14,56.9577,-37.4179,320.0,4.348,34.918,-0.00366104043019,0.0001182684,0.0333,2.402832,nan,nan,nan,8.89874802978
2018-09-01 06:35:14,56.9577,-37.4179,322.0,4.328,34.914,-0.00366104043372,0.000122093,0.0296,2.402832,nan,nan,nan,8.92860022841
2018-09-01 06:35:14,56.9577,-37.4179,324.0,4.313,34.913,-0.00366104043729,0.0001241524,0.02775,2.413464,nan,nan,nan,8.96269987369
2018-09-01 06:35:14,56.9577,-37.4179,326.0,4.297,34.91,-0.00366104043989,0.0001170916,0.02775,2.381568,nan,nan,nan,8.99611833847
2018-09-01 06:35:14,56.9577,-37.4179,328.0,4.248,34.904,-0.00366104044859,0.00011768,0.0259,2.36562,nan,nan,nan,9.0272673914
2018-09-01 06:35:14,56.9577,-37.4179,330.0,4.194,34.898,-0.00366104045681,0.0001200336,0.0296,2.354988,nan,nan,nan,9.04498235399
2018-09-01 06:35:14,56.9577,-37.4179,332.0,4.127,34.891,-0.00366104046758,0.0001203278,0.0259,2.349672,nan,nan,nan,9.0502756393
