datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-12 06:23:41,56.6175,-36.2546,-0.6,8.925,34.519,-0.00366103967165,0.0004215886,2.51045,1.924392,0.0510562556944,6.4,nan,11.6552163754
2018-08-12 06:23:41,56.6175,-36.2546,2.0,8.913,34.559,-0.0036610396597,0.0003945222,2.52155,1.935024,0.0170187518981,4.2,2.06,11.6569353451
2018-08-12 06:23:41,56.6175,-36.2546,4.0,8.912,34.561,-0.00366103965431,0.0004130568,2.5012,1.91376,0.00638203196181,3.9,2.22,11.6549600647
2018-08-12 06:23:41,56.6175,-36.2546,6.0,8.909,34.559,-0.00366103965634,0.0004151162,2.51785,1.919076,-0.000850937594907,3.6,1.9,11.6468220643
2018-08-12 06:23:41,56.6175,-36.2546,8.0,8.901,34.555,-0.00366103966012,0.0004536564,2.5086,1.929708,-0.00680750075926,3.0,1.85,11.6444121569
2018-08-12 06:23:41,56.6175,-36.2546,10.0,8.81,34.549,-0.00366103967608,0.0004977864,2.78795,1.935024,-0.0119131263287,3.1,1.24,11.6406479131
2018-08-12 06:23:41,56.6175,-36.2546,12.0,8.639,34.562,-0.00366103970332,0.0004321798,2.9859,1.961604,-0.0170187518981,3.0,1.18,11.6221046927
2018-08-12 06:23:41,56.6175,-36.2546,14.0,8.425,34.603,-0.00366103973946,0.0005180862,3.42805,1.977552,-0.0208479710752,2.7,0.75,11.5921041717
2018-08-12 06:23:41,56.6175,-36.2546,16.0,8.272,34.626,-0.00366103976209,0.0004742504,3.441,1.998816,-0.0238262526574,2.6,0.86,11.5577219125
2018-08-12 06:23:41,56.6175,-36.2546,18.0,8.232,34.627,-0.00366103976945,0.000498669,3.3374,1.998816,-0.0251026590498,2.9,0.74,11.5374508379
2018-08-12 06:23:41,56.6175,-36.2546,20.0,8.211,34.628,-0.00366103977394,0.0004615998,3.4669,1.9935,-0.0268045342396,2.5,0.77,11.5071265077
2018-08-12 06:23:41,56.6175,-36.2546,22.0,8.162,34.632,-0.00366103978252,0.0004901372,3.49095,2.009448,-0.027230003037,2.3,0.75,11.4757171743
2018-08-12 06:23:41,56.6175,-36.2546,24.0,8.121,34.634,-0.00366103978967,0.0004498318,3.56865,2.004132,-0.0276554718345,2.5,0.97,11.4414657912
2018-08-12 06:23:41,56.6175,-36.2546,26.0,8.051,34.634,-0.00366103980173,0.0004807228,3.6778,2.004132,-0.0289318782269,2.4,0.69,11.3865150019
2018-08-12 06:23:41,56.6175,-36.2546,28.0,7.946,34.641,-0.00366103981917,0.0004215886,3.1857,2.041344,-0.0293573470243,2.2,0.52,11.336797648
2018-08-12 06:23:41,56.6175,-36.2546,30.0,7.905,34.644,-0.00366103982592,0.0004301204,3.19865,2.051976,-0.0297828158218,2.3,0.46,11.2990352876
2018-08-12 06:23:41,56.6175,-36.2546,32.0,7.871,34.645,-0.00366103983206,0.0005027878,3.36515,2.04666,-0.0302082846192,2.3,0.41,11.2735313438
2018-08-12 06:23:41,56.6175,-36.2546,34.0,7.852,34.646,-0.00366103983581,0.000357453,2.9822,2.987592,-0.0306337534167,2.3,0.16,11.2501185362
2018-08-12 06:23:41,56.6175,-36.2546,36.0,7.812,34.648,-0.00366103984356,0.0003703978,2.75465,2.062608,-0.0306337534167,2.4,0.12,11.2128106836
2018-08-12 06:23:41,56.6175,-36.2546,38.0,7.794,34.648,-0.00366103984676,0.0003448024,2.6825,2.078556,-0.0314846910116,2.4,0.13,11.1779453068
2018-08-12 06:23:41,56.6175,-36.2546,40.0,7.784,34.645,-0.00366103985113,0.0003668674,2.63255,2.078556,-0.031910159809,2.3,0.11,11.1286299766
2018-08-12 06:23:41,56.6175,-36.2546,42.0,7.675,34.648,-0.00366103987124,0.0005351498,2.2348,2.078556,-0.0323356286065,2.4,0.08,11.0492154878
2018-08-12 06:23:41,56.6175,-36.2546,44.0,7.572,34.65,-0.00366103988843,0.0002700756,1.8426,2.089188,-0.0323356286065,2.4,0.19,10.9880042448
2018-08-12 06:23:41,56.6175,-36.2546,46.0,7.489,34.651,-0.00366103990194,0.0002433034,1.55955,2.094504,-0.0336120349988,2.4,0.16,10.9225542432
2018-08-12 06:23:41,56.6175,-36.2546,48.0,7.399,34.648,-0.00366103992117,0.0002371252,1.3172,2.1264,-0.0336120349988,2.4,0.1,10.8313683999
2018-08-12 06:23:41,56.6175,-36.2546,50.0,7.143,34.657,-0.0036610399641,0.0002509526,1.1877,2.137032,-0.0340375037963,2.5,0.07,10.7249254573
2018-08-12 06:23:41,56.6175,-36.2546,52.0,6.893,34.672,-0.00366103999945,0.0002068226,0.84175,2.158296,-0.0340375037963,2.4,0.09,10.6535854191
2018-08-12 06:23:41,56.6175,-36.2546,54.0,6.701,34.681,-0.00366104002836,0.0001915242,0.7622,2.15298,-0.0344629725938,2.4,0.09,10.5983751493
2018-08-12 06:23:41,56.6175,-36.2546,56.0,6.545,34.683,-0.00366104005559,0.0001673998,0.60125,2.17956,-0.0344629725938,2.3,0.09,10.5572604449
2018-08-12 06:23:41,56.6175,-36.2546,58.0,6.471,34.685,-0.00366104006796,0.0001909358,0.5513,2.168928,-0.0344629725938,2.3,0.11,10.5219248593
2018-08-12 06:23:41,56.6175,-36.2546,60.0,6.413,34.687,-0.00366104007741,0.0002159428,0.48655,2.174244,-0.0340375037963,2.3,0.11,10.4715027698
2018-08-12 06:23:41,56.6175,-36.2546,62.0,6.349,34.69,-0.00366104008964,0.0001612216,0.43475,2.195508,-0.0344629725938,2.4,0.09,10.410590317
2018-08-12 06:23:41,56.6175,-36.2546,64.0,6.291,34.695,-0.0036610400984,0.0001700476,0.4477,2.17956,-0.0348884413912,2.6,0.06,10.366295609
2018-08-12 06:23:41,56.6175,-36.2546,66.0,6.23,34.7,-0.00366104010934,0.0001726954,0.4033,2.195508,-0.0348884413912,2.5,0.05,10.3297725582
2018-08-12 06:23:41,56.6175,-36.2546,68.0,6.183,34.702,-0.00366104011705,0.0003389184,0.3626,2.200824,-0.0353139101887,2.5,0.05,10.3041033049
2018-08-12 06:23:41,56.6175,-36.2546,70.0,6.077,34.708,-0.00366104013486,0.0003159708,0.3108,2.200824,-0.0357393789861,2.5,0.07,10.289191768
2018-08-12 06:23:41,56.6175,-36.2546,72.0,5.989,34.708,-0.00366104014933,0.0001803446,0.30525,2.17956,-0.0357393789861,2.5,0.07,10.2822634477
2018-08-12 06:23:41,56.6175,-36.2546,74.0,5.955,34.707,-0.00366104015516,0.0001565144,0.2775,2.200824,-0.0357393789861,2.5,0.08,10.279480739
2018-08-12 06:23:41,56.6175,-36.2546,76.0,5.94,34.705,-0.0036610401582,0.0001568086,0.2923,2.184876,-0.036590316581,2.6,0.07,10.2775398468
2018-08-12 06:23:41,56.6175,-36.2546,78.0,5.92,34.703,-0.00366104016162,0.0002180022,0.27565,2.200824,-0.036590316581,2.6,0.04,10.2691343685
2018-08-12 06:23:41,56.6175,-36.2546,80.0,5.905,34.699,-0.00366104016589,0.000197114,0.2775,2.190192,-0.036590316581,2.6,0.08,10.2460938023
2018-08-12 06:23:41,56.6175,-36.2546,82.0,5.841,34.696,-0.00366104018082,0.0001503362,0.2257,2.184876,-0.0361648477836,2.5,0.07,10.1973770367
2018-08-12 06:23:41,56.6175,-36.2546,84.0,5.71,34.708,-0.00366104019728,0.0001473942,0.2183,2.184876,-0.036590316581,2.7,0.08,10.1427568036
2018-08-12 06:23:41,56.6175,-36.2546,86.0,5.693,34.724,-0.00366104019966,0.000151513,0.1184,2.168928,-0.0361648477836,2.6,0.07,10.1214508428
2018-08-12 06:23:41,56.6175,-36.2546,88.0,5.638,34.736,-0.0036610402101,0.0001420986,0.0814,2.147664,-0.0361648477836,2.5,0.06,10.1184913052
2018-08-12 06:23:41,56.6175,-36.2546,90.0,5.6,34.74,-0.00366104021472,0.0001420986,0.0814,2.158296,-0.0361648477836,2.5,0.06,10.1138318014
2018-08-12 06:23:41,56.6175,-36.2546,92.0,5.568,34.736,-0.00366104022098,0.0001462174,0.08325,2.158296,-0.0357393789861,2.6,0.07,10.1084391038
2018-08-12 06:23:41,56.6175,-36.2546,94.0,5.511,34.73,-0.00366104022987,0.0001476884,0.0851,2.168928,-0.0361648477836,2.5,0.08,10.0977653026
2018-08-12 06:23:41,56.6175,-36.2546,96.0,5.44,34.732,-0.00366104024129,0.0001415102,0.06105,2.158296,-0.036590316581,2.4,0.09,10.085004765
2018-08-12 06:23:41,56.6175,-36.2546,98.0,5.392,34.738,-0.00366104024893,0.0001403334,0.06105,2.142348,-0.0361648477836,2.5,0.1,10.0723644148
2018-08-12 06:23:41,56.6175,-36.2546,100.0,5.359,34.739,-0.00366104025509,0.0001459232,0.0592,2.174244,-0.0357393789861,2.6,0.09,10.0698386018
2018-08-12 06:23:41,56.6175,-36.2546,102.0,5.336,34.738,-0.00366104025836,0.0001585738,0.0518,2.147664,-0.0357393789861,2.6,0.05,10.0665814132
2018-08-12 06:23:41,56.6175,-36.2546,104.0,5.308,34.736,-0.00366104026248,0.0001385682,0.05735,2.163612,-0.0357393789861,2.6,0.06,10.0622656713
2018-08-12 06:23:41,56.6175,-36.2546,106.0,5.302,34.736,-0.00366104026298,0.000144158,0.06105,2.147664,-0.0357393789861,2.6,0.05,10.0628964906
2018-08-12 06:23:41,56.6175,-36.2546,108.0,5.325,34.741,-0.00366104025882,0.0001482768,0.0518,2.158296,-0.0353139101887,2.6,0.06,10.0674145285
2018-08-12 06:23:41,56.6175,-36.2546,110.0,5.361,34.752,-0.00366104025394,0.0001379798,0.05365,2.131716,-0.0353139101887,2.5,0.05,10.065104728
2018-08-12 06:23:41,56.6175,-36.2546,112.0,5.355,34.757,-0.00366104025527,0.0001409218,0.04255,2.1264,-0.0361648477836,2.6,0.06,10.0540692869
2018-08-12 06:23:41,56.6175,-36.2546,114.0,5.361,34.76,-0.00366104025282,0.0001406276,0.0481,2.121084,-0.036590316581,2.7,0.05,10.0402165152
2018-08-12 06:23:41,56.6175,-36.2546,116.0,5.45,34.779,-0.00366104023924,0.0001518072,0.0407,2.158296,-0.036590316581,2.6,0.05,10.0388576454
2018-08-12 06:23:41,56.6175,-36.2546,118.0,5.393,34.776,-0.00366104024817,0.0001532782,0.0444,2.137032,-0.0361648477836,2.7,0.05,10.0223045102
2018-08-12 06:23:41,56.6175,-36.2546,120.0,5.126,34.748,-0.00366104029247,0.000136803,0.04255,2.168928,-0.036590316581,2.7,0.05,9.98596879793
2018-08-12 06:23:41,56.6175,-36.2546,122.0,5.07,34.742,-0.00366104030222,0.0001432754,0.04625,2.174244,-0.0370157853785,2.6,0.09,9.97815826905
2018-08-12 06:23:41,56.6175,-36.2546,124.0,5.052,34.743,-0.00366104030487,0.0001350378,0.04625,2.158296,-0.0361648477836,2.6,0.05,9.97191505095
2018-08-12 06:23:41,56.6175,-36.2546,126.0,5.04,34.744,-0.00366104030667,0.0001329784,0.0481,2.147664,-0.0361648477836,2.5,0.05,9.96287059224
2018-08-12 06:23:41,56.6175,-36.2546,128.0,5.032,34.748,-0.00366104030816,0.000148571,0.05365,2.137032,-0.0361648477836,2.6,0.08,9.94875570875
2018-08-12 06:23:41,56.6175,-36.2546,130.0,5.039,34.757,-0.00366104030628,0.0001303306,0.0444,2.158296,-0.0357393789861,2.6,0.07,9.93610608349
2018-08-12 06:23:41,56.6175,-36.2546,132.0,5.045,34.761,-0.00366104030511,0.000130919,0.0481,2.15298,-0.0361648477836,2.6,0.06,9.91996412275
2018-08-12 06:23:41,56.6175,-36.2546,134.0,5.055,34.768,-0.00366104030083,0.0001285654,0.03885,2.15298,-0.0361648477836,2.5,0.03,9.89735553023
2018-08-12 06:23:41,56.6175,-36.2546,136.0,5.161,34.787,-0.003661040285,0.0001300364,0.037,2.158296,-0.0361648477836,2.5,0.07,9.88684626953
2018-08-12 06:23:41,56.6175,-36.2546,138.0,5.208,34.797,-0.00366104027356,0.0001423928,0.0333,2.163612,-0.0361648477836,2.5,0.07,9.86278650169
2018-08-12 06:23:41,56.6175,-36.2546,140.0,5.39,34.826,-0.00366104024636,0.000126506,0.03515,2.147664,-0.0361648477836,2.6,0.07,9.84976143391
2018-08-12 06:23:41,56.6175,-36.2546,142.0,5.508,34.85,-0.00366104022995,0.0001332726,0.03145,2.184876,-0.0361648477836,2.6,0.05,9.84432596551
2018-08-12 06:23:41,56.6175,-36.2546,144.0,5.615,34.865,-0.00366104021144,0.0001276828,0.02775,2.163612,-0.0361648477836,2.6,0.08,9.83941003662
2018-08-12 06:23:41,56.6175,-36.2546,146.0,5.708,34.882,-0.00366104019774,0.0001303306,0.0259,2.163612,-0.0370157853785,2.5,0.07,9.83787440215
2018-08-12 06:23:41,56.6175,-36.2546,148.0,5.678,34.881,-0.00366104020341,0.0001273886,0.02775,2.168928,-0.0361648477836,2.6,0.06,9.83173468758
2018-08-12 06:23:41,56.6175,-36.2546,150.0,5.62,34.873,-0.00366104021312,0.0001291538,0.02775,2.168928,-0.036590316581,2.6,0.04,9.82928006588
2018-08-12 06:23:41,56.6175,-36.2546,152.0,5.603,34.868,-0.00366104021667,0.0001270944,0.0259,2.168928,-0.036590316581,2.6,0.05,9.83615482682
2018-08-12 06:23:41,56.6175,-36.2546,154.0,5.478,34.849,-0.00366104023956,0.0001273886,0.0333,2.174244,-0.0370157853785,2.6,0.06,9.83026182793
2018-08-12 06:23:41,56.6175,-36.2546,156.0,5.408,34.839,-0.00366104025092,0.0001638694,0.09435,2.174244,-0.0370157853785,2.6,0.04,9.83992607321
2018-08-12 06:23:41,56.6175,-36.2546,158.0,4.996,34.792,-0.00366104031965,0.0001335668,0.0444,2.17956,-0.0370157853785,2.6,0.06,9.79336580251
2018-08-12 06:23:41,56.6175,-36.2546,160.0,4.918,34.778,-0.00366104032867,0.0001332726,0.0407,2.168928,-0.0370157853785,2.6,0.06,9.76400767726
2018-08-12 06:23:41,56.6175,-36.2546,162.0,5.028,34.795,-0.00366104030874,0.0001303306,0.0407,2.184876,-0.036590316581,2.6,0.07,9.75192623909
2018-08-12 06:23:41,56.6175,-36.2546,164.0,5.08,34.805,-0.00366104030309,0.0001388624,0.0296,2.184876,-0.0378667229734,2.6,0.05,9.73750752316
2018-08-12 06:23:41,56.6175,-36.2546,166.0,5.027,34.796,-0.00366104031346,0.00013239,0.03885,2.184876,-0.0374412541759,2.7,0.06,9.70383620568
2018-08-12 06:23:41,56.6175,-36.2546,168.0,5.088,34.809,-0.0036610403022,0.0001329784,0.03885,2.216772,-0.0374412541759,2.7,0.04,9.67026531576
2018-08-12 06:23:41,56.6175,-36.2546,170.0,5.082,34.809,-0.00366104030485,0.0001320958,0.0333,2.20614,-0.0378667229734,2.7,0.05,9.6486607268
2018-08-12 06:23:41,56.6175,-36.2546,172.0,5.066,34.809,-0.00366104030627,0.0001329784,0.0333,2.200824,-0.0374412541759,2.6,0.04,9.63090974934
2018-08-12 06:23:41,56.6175,-36.2546,174.0,5.109,34.815,-0.00366104029903,0.0001285654,0.0333,2.20614,-0.0378667229734,2.6,0.03,9.62348489504
2018-08-12 06:23:41,56.6175,-36.2546,175.9,5.071,34.817,-0.0036610403089,0.0001297422,0.03145,2.211456,-0.0378667229734,2.6,0.04,9.62109121017
2018-08-12 06:23:41,56.6175,-36.2546,178.0,4.841,34.79,-0.00366104034941,0.0001268002,0.0407,2.222088,-0.0378667229734,2.6,0.08,9.60220557219
2018-08-12 06:23:41,56.6175,-36.2546,180.0,4.742,34.775,-0.00366104036088,0.0001420986,0.03515,2.211456,-0.0382921917708,2.6,0.06,9.59755060296
2018-08-12 06:23:41,56.6175,-36.2546,182.0,4.717,34.774,-0.00366104036471,0.0001288596,0.05365,2.211456,-0.0382921917708,2.6,0.07,9.59337531331
2018-08-12 06:23:41,56.6175,-36.2546,184.0,4.653,34.771,-0.00366104037585,0.0001435696,0.04255,2.227404,-0.0378667229734,2.7,0.05,9.58074310015
2018-08-12 06:23:41,56.6175,-36.2546,186.0,4.656,34.774,-0.00366104037536,0.0001362146,0.037,2.238036,-0.0387176605683,2.7,0.06,9.57134117023
2018-08-12 06:23:41,56.6175,-36.2546,188.0,4.656,34.777,-0.0036610403755,0.0001297422,0.0444,2.222088,-0.0382921917708,2.7,0.07,9.56646593756
2018-08-12 06:23:41,56.6175,-36.2546,190.0,4.633,34.779,-0.00366104037943,0.0001344494,0.0407,2.227404,-0.0378667229734,2.7,0.05,9.55618989906
2018-08-12 06:23:41,56.6175,-36.2546,192.0,4.598,34.777,-0.00366104038492,0.0001268002,0.0481,2.227404,-0.0378667229734,2.7,0.04,9.54485964742
2018-08-12 06:23:41,56.6175,-36.2546,194.0,4.562,34.775,-0.00366104039148,0.0001270944,0.0555,2.227404,-0.0382921917708,2.7,0.06,9.5256755888
2018-08-12 06:23:41,56.6175,-36.2546,196.0,4.546,34.775,-0.00366104039346,0.0001803446,0.0481,2.370936,-0.0382921917708,2.7,0.05,9.49586413165
2018-08-12 06:23:41,56.6175,-36.2546,198.0,4.558,34.778,-0.0036610403916,0.0001335668,0.0407,2.243352,-0.0374412541759,2.7,0.06,9.47144699746
2018-08-12 06:23:41,56.6175,-36.2546,200.0,4.567,34.78,-0.00366104038999,0.0001262118,0.0444,2.238036,-0.0378667229734,2.7,0.05,9.44470184204
2018-08-12 06:23:41,56.6175,-36.2546,202.0,4.587,34.783,-0.00366104038527,0.0001297422,0.0407,2.253984,-0.0387176605683,2.7,0.06,9.40707971742
2018-08-12 06:23:41,56.6175,-36.2546,204.0,4.625,34.791,-0.00366104038077,0.0001276828,0.0407,2.2593,-0.0378667229734,2.7,0.04,9.39717749799
2018-08-12 06:23:41,56.6175,-36.2546,206.0,4.598,34.79,-0.00366104038491,0.0001241524,0.04255,2.280564,-0.0387176605683,2.6,0.04,9.37711901801
2018-08-12 06:23:41,56.6175,-36.2546,208.0,4.635,34.796,-0.0036610403792,0.0001244466,0.0333,2.264616,-0.0382921917708,2.7,0.07,9.36435406413
2018-08-12 06:23:41,56.6175,-36.2546,210.0,4.618,34.802,-0.00366104038241,0.0001312132,0.03515,2.269932,-0.0378667229734,2.8,0.06,9.36841345102
2018-08-12 06:23:41,56.6175,-36.2546,212.0,4.56,34.799,-0.00366104039145,0.0001270944,0.03515,2.275248,-0.0382921917708,2.7,0.03,9.36116597803
2018-08-12 06:23:41,56.6175,-36.2546,214.0,4.557,34.798,-0.0036610403918,0.000133861,0.0629,2.291196,-0.0382921917708,2.8,0.04,9.36058646136
2018-08-12 06:23:41,56.6175,-36.2546,216.0,4.546,34.797,-0.0036610403937,0.0001300364,0.0333,2.253984,-0.0374412541759,2.7,0.07,9.35971726441
2018-08-12 06:23:41,56.6175,-36.2546,218.0,4.533,34.798,-0.00366104039584,0.0001356262,0.0407,2.264616,-0.0374412541759,2.7,0.07,9.35566225017
2018-08-12 06:23:41,56.6175,-36.2546,220.0,4.513,34.798,-0.00366104039857,0.0001241524,0.03885,2.275248,-0.0374412541759,2.7,0.05,9.35421452485
2018-08-12 06:23:41,56.6175,-36.2546,222.0,4.501,34.797,-0.00366104040077,0.0001244466,0.04255,2.269932,-0.0370157853785,2.7,0.04,9.33224106345
2018-08-12 06:23:41,56.6175,-36.2546,224.0,4.523,34.801,-0.0036610403971,0.0001244466,0.037,2.28588,-0.0378667229734,2.7,0.06,9.31032742497
2018-08-12 06:23:41,56.6175,-36.2546,226.0,4.525,34.802,-0.00366104039677,0.000123564,0.03515,2.280564,-0.0370157853785,2.7,0.05,9.29019653882
2018-08-12 06:23:41,56.6175,-36.2546,228.0,4.525,34.803,-0.00366104039631,0.000122093,0.03885,2.296512,-0.0370157853785,2.7,0.05,9.24734261691
2018-08-12 06:23:41,56.6175,-36.2546,230.0,4.525,34.804,-0.0036610403968,0.000122093,0.037,2.269932,-0.0374412541759,2.7,0.07,9.17385914801
2018-08-12 06:23:41,56.6175,-36.2546,232.0,4.562,34.812,-0.00366104038786,0.0001303306,0.03885,2.307144,-0.0370157853785,2.7,0.04,9.07316119785
2018-08-12 06:23:41,56.6175,-36.2546,234.0,4.646,34.83,-0.00366104037535,0.00013239,0.0333,2.333724,-0.0374412541759,2.7,0.05,9.02217837921
2018-08-12 06:23:41,56.6175,-36.2546,236.0,4.701,34.842,-0.00366104036734,0.0001276828,0.03515,2.360304,-0.0370157853785,2.7,0.04,9.01329716839
2018-08-12 06:23:41,56.6175,-36.2546,238.0,4.696,34.843,-0.00366104036869,0.000123564,0.0296,2.333724,-0.0370157853785,2.7,0.05,9.00969204118
2018-08-12 06:23:41,56.6175,-36.2546,240.0,4.697,34.844,-0.00366104036814,0.0001238582,0.03145,2.344356,-0.0378667229734,2.7,0.04,8.9969487074
2018-08-12 06:23:41,56.6175,-36.2546,242.0,4.712,34.847,-0.003661040366,0.000126506,0.0333,2.360304,-0.0382921917708,2.7,0.07,8.99252108791
2018-08-12 06:23:41,56.6175,-36.2546,244.0,4.714,34.848,-0.00366104036551,0.0001459232,0.037,2.360304,-0.0378667229734,2.7,0.04,8.99288627198
2018-08-12 06:23:41,56.6175,-36.2546,246.0,4.72,34.85,-0.00366104036461,0.0001223872,0.0296,2.349672,nan,nan,nan,8.99279774095
2018-08-12 06:23:41,56.6175,-36.2546,248.0,4.723,34.85,-0.00366104036451,0.0001270944,0.03515,2.36562,nan,nan,nan,8.99999414536
2018-08-12 06:23:41,56.6175,-36.2546,250.0,4.712,34.849,-0.00366104036623,0.0001238582,0.037,2.349672,nan,nan,nan,9.01191038525
2018-08-12 06:23:41,56.6175,-36.2546,252.0,4.697,34.847,-0.0036610403695,0.000127977,0.037,2.344356,nan,nan,nan,9.01690395024
2018-08-12 06:23:41,56.6175,-36.2546,254.0,4.682,34.846,-0.00366104037163,0.000127977,0.0296,2.33904,nan,nan,nan,9.01912433118
2018-08-12 06:23:41,56.6175,-36.2546,256.0,4.68,34.846,-0.00366104037197,0.0001262118,0.03515,2.360304,nan,nan,nan,9.02106767904
2018-08-12 06:23:41,56.6175,-36.2546,258.0,4.677,34.845,-0.00366104037277,0.0001256234,0.02775,2.349672,nan,nan,nan,9.02023475685
2018-08-12 06:23:41,56.6175,-36.2546,260.0,4.671,34.845,-0.00366104037377,0.0001238582,0.037,2.333724,nan,nan,nan,9.01616026285
2018-08-12 06:23:41,56.6175,-36.2546,262.0,4.671,34.845,-0.00366104037377,0.0001215046,0.037,2.344356,nan,nan,nan,9.00858310398
2018-08-12 06:23:41,56.6175,-36.2546,264.0,4.675,34.846,-0.00366104037339,0.0001247408,0.03145,2.370936,nan,nan,nan,9.00082492444
2018-08-12 06:23:41,56.6175,-36.2546,266.0,4.682,34.847,-0.00366104037222,0.000123564,0.0333,2.354988,nan,nan,nan,8.99445786406
2018-08-12 06:23:41,56.6175,-36.2546,268.0,4.687,34.848,-0.00366104037173,0.000125035,0.03145,2.360304,nan,nan,nan,8.9919678111
2018-08-12 06:23:41,56.6175,-36.2546,270.0,4.694,34.85,-0.00366104037083,0.0001276828,0.037,2.36562,nan,nan,nan,8.99252108791
2018-08-12 06:23:41,56.6175,-36.2546,272.0,4.692,34.854,-0.0036610403712,0.000122093,0.0296,2.349672,nan,nan,nan,9.00414892009
2018-08-12 06:23:41,56.6175,-36.2546,274.0,4.64,34.853,-0.00366104038022,0.0001215046,0.0333,2.344356,nan,nan,nan,9.01551653058
2018-08-12 06:23:41,56.6175,-36.2546,276.0,4.639,34.853,-0.00366104038065,0.0001229756,0.03515,2.349672,nan,nan,nan,9.0360753798
2018-08-12 06:23:41,56.6175,-36.2546,278.0,4.638,34.853,-0.00366104038135,0.0001226814,0.03145,2.360304,nan,nan,nan,9.0742792664
2018-08-12 06:23:41,56.6175,-36.2546,280.0,4.616,34.852,-0.00366104038648,0.0001212104,0.0296,2.344356,nan,nan,nan,9.14391004579
2018-08-12 06:23:41,56.6175,-36.2546,282.0,4.498,34.842,-0.00366104040774,0.0001229756,0.02775,2.317776,nan,nan,nan,9.19682104193
2018-08-12 06:23:41,56.6175,-36.2546,284.0,4.406,34.832,-0.00366104042128,0.000123564,0.0333,2.317776,nan,nan,nan,9.22212730164
2018-08-12 06:23:41,56.6175,-36.2546,286.0,4.341,34.826,-0.00366104043196,0.0001262118,0.03145,2.307144,nan,nan,nan,9.23752086384
2018-08-12 06:23:41,56.6175,-36.2546,288.0,4.308,34.821,-0.00366104043627,0.000122093,0.0296,2.307144,nan,nan,nan,9.24608567313
2018-08-12 06:23:41,56.6175,-36.2546,290.0,4.29,34.82,-0.00366104043942,0.000123564,0.03145,2.296512,nan,nan,nan,9.256661585
2018-08-12 06:23:41,56.6175,-36.2546,292.0,4.27,34.819,-0.00366104044333,0.0001229756,0.03145,2.291196,nan,nan,nan,9.26123928453
2018-08-12 06:23:41,56.6175,-36.2546,294.0,4.225,34.817,-0.00366104045042,0.0001253292,0.0333,2.28588,nan,nan,nan,9.25666158501
2018-08-12 06:23:41,56.6175,-36.2546,296.0,4.214,34.817,-0.00366104045191,0.0001270944,0.03145,2.280564,nan,nan,nan,9.24123115475
2018-08-12 06:23:41,56.6175,-36.2546,298.0,4.21,34.818,-0.00366104045252,0.0001238582,0.0333,2.291196,nan,nan,nan,9.22269690481
2018-08-12 06:23:41,56.6175,-36.2546,300.0,4.205,34.82,-0.00366104045346,0.0001400392,0.0333,2.317776,nan,nan,nan,9.18802533271
2018-08-12 06:23:41,56.6175,-36.2546,302.0,4.201,34.827,-0.00366104045411,0.0001244466,0.0296,2.31246,nan,nan,nan,9.16226167131
2018-08-12 06:23:41,56.6175,-36.2546,304.0,4.204,34.829,-0.00366104045355,0.0001885822,0.0333,2.31246,nan,nan,nan,9.14334605248
2018-08-12 06:23:41,56.6175,-36.2546,306.0,4.207,34.831,-0.0036610404531,0.0001262118,0.0333,2.31246,nan,nan,nan,9.12560075603
2018-08-12 06:23:41,56.6175,-36.2546,308.0,4.208,34.831,-0.00366104045307,0.0001247408,0.02775,2.31246,nan,nan,nan,9.0976831882
2018-08-12 06:23:41,56.6175,-36.2546,310.0,4.206,34.835,-0.00366104045343,0.0002483048,0.0333,2.344356,nan,nan,nan,9.07903282483
2018-08-12 06:23:41,56.6175,-36.2546,312.0,4.202,34.837,-0.00366104045421,0.0001270944,0.0296,2.333724,nan,nan,nan,9.07092553574
2018-08-12 06:23:41,56.6175,-36.2546,314.0,4.191,34.84,-0.00366104045604,0.0001285654,0.0296,2.328408,nan,nan,nan,9.06612100552
2018-08-12 06:23:41,56.6175,-36.2546,316.0,4.18,34.842,-0.00366104045798,0.0006631268,0.06845,2.349672,nan,nan,nan,9.06478072833
2018-08-12 06:23:41,56.6175,-36.2546,318.0,4.17,34.843,-0.00366104045959,0.0001320958,0.03515,2.349672,nan,nan,nan,9.05451282899
2018-08-12 06:23:41,56.6175,-36.2546,320.0,4.167,34.845,-0.00366104046005,0.000138274,0.03145,2.354988,nan,nan,nan,9.05139046839
2018-08-12 06:23:41,56.6175,-36.2546,322.0,4.16,34.848,-0.00366104046115,0.000129448,0.0259,2.349672,nan,nan,nan,9.04776785034
2018-08-12 06:23:41,56.6175,-36.2546,324.0,4.158,34.848,-0.00366104046155,0.000127977,0.0333,2.33904,nan,nan,nan,9.04670924571
2018-08-12 06:23:41,56.6175,-36.2546,326.0,4.156,34.849,-0.00366104046196,0.0001268002,0.03145,2.349672,nan,nan,nan,9.04442537289
2018-08-12 06:23:41,56.6175,-36.2546,328.0,4.154,34.849,-0.00366104046211,0.000130919,0.0296,2.33904,nan,nan,nan,9.04665353361
2018-08-12 06:23:41,56.6175,-36.2546,330.0,4.154,34.849,-0.00366104046221,0.0001291538,0.02775,2.360304,nan,nan,nan,9.0500526924
2018-08-12 06:23:41,56.6175,-36.2546,332.0,4.151,34.85,-0.00366104046282,0.0001315074,0.02775,2.354988,nan,nan,nan,9.05250545519
