datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-24 07:38:58,58.3038,-54.4023,-0.2,3.088,34.722,-0.00366104064591,0.0002185906,0.68635,2.04666,-0.0395685981632,14.2,nan,10.1488977112
2017-04-24 07:38:58,58.3038,-54.4023,2.0,3.094,34.723,-0.00366104064711,0.000175049,0.7067,2.062608,-0.0395685981632,8.1,nan,10.1456228598
2017-04-24 07:38:58,58.3038,-54.4023,4.0,3.095,34.723,-0.00366104064742,0.0001700476,0.7178,2.057292,-0.0391431293657,7.3,nan,10.1474066696
2017-04-24 07:38:58,58.3038,-54.4023,6.0,3.095,34.723,-0.0036610406474,0.0001697534,0.74,2.062608,-0.0395685981632,6.2,nan,10.1468969716
2017-04-24 07:38:58,58.3038,-54.4023,8.0,3.095,34.723,-0.00366104064734,0.0001738722,0.7252,2.057292,-0.0391431293657,7.1,nan,10.1432917278
2017-04-24 07:38:58,58.3038,-54.4023,10.0,3.095,34.723,-0.00366104064734,0.000166223,0.74,2.051976,-0.0399940669606,7.4,nan,10.1434955172
2017-04-24 07:38:58,58.3038,-54.4023,12.0,3.096,34.723,-0.00366104064733,0.0001659288,0.7622,2.057292,-0.0399940669606,5.6,2.34,10.1409484997
2017-04-24 07:38:58,58.3038,-54.4023,14.0,3.096,34.722,-0.0036610406473,0.000166223,0.7511,2.041344,-0.0395685981632,4.2,2.06,10.1410376324
2017-04-24 07:38:58,58.3038,-54.4023,16.0,3.096,34.724,-0.00366104064721,0.000167694,0.7622,2.067924,-0.0399940669606,4.8,1.9,10.1446037073
2017-04-24 07:38:58,58.3038,-54.4023,18.0,3.097,34.726,-0.00366104064709,0.0001650462,0.7548,2.062608,-0.0395685981632,4.5,1.01,10.1440941768
2017-04-24 07:38:58,58.3038,-54.4023,20.1,3.094,34.727,-0.00366104064752,0.0001712244,0.7696,2.041344,-0.0395685981632,4.8,1.41,10.1429351081
2017-04-24 07:38:58,58.3038,-54.4023,21.9,3.095,34.727,-0.00366104064753,0.0001668114,0.76775,2.04666,-0.0391431293657,4.3,1.03,10.1438012105
2017-04-24 07:38:58,58.3038,-54.4023,24.0,3.093,34.727,-0.00366104064793,0.000164752,0.7548,2.067924,-0.0395685981632,4.2,0.74,10.1418016658
2017-04-24 07:38:58,58.3038,-54.4023,26.0,3.088,34.728,-0.00366104064867,0.0001776968,0.77145,2.041344,-0.0395685981632,4.3,0.55,10.1443489382
2017-04-24 07:38:58,58.3038,-54.4023,28.1,3.077,34.729,-0.00366104065057,0.000169165,0.82695,2.04666,-0.0395685981632,4.3,0.89,10.1435846766
2017-04-24 07:38:58,58.3038,-54.4023,30.0,3.073,34.729,-0.00366104065104,0.0001718128,0.80105,2.067924,-0.0391431293657,4.0,0.53,10.1435846766
2017-04-24 07:38:58,58.3038,-54.4023,31.9,3.076,34.729,-0.00366104065108,0.0001703418,0.8214,2.062608,-0.0395685981632,4.1,0.52,10.1440941768
2017-04-24 07:38:58,58.3038,-54.4023,34.0,3.063,34.728,-0.00366104065243,0.0001738722,0.78995,2.04666,-0.0395685981632,4.1,0.58,10.1440304876
2017-04-24 07:38:58,58.3038,-54.4023,36.0,3.07,34.728,-0.00366104065169,0.0001844634,0.81585,2.062608,-0.0399940669606,4.0,0.6,10.1443489382
2017-04-24 07:38:58,58.3038,-54.4023,38.0,3.058,34.727,-0.00366104065372,0.0001732838,0.81955,2.051976,-0.0399940669606,4.1,0.35,10.1410376324
2017-04-24 07:38:58,58.3038,-54.4023,40.0,3.055,34.727,-0.0036610406539,0.0001718128,0.8029,2.057292,-0.0395685981632,4.1,0.25,10.141381439
2017-04-24 07:38:58,58.3038,-54.4023,42.0,3.048,34.727,-0.00366104065491,0.000175049,0.81215,2.04666,-0.0361648477836,4.1,0.15,10.1408975671
2017-04-24 07:38:58,58.3038,-54.4023,44.0,3.065,34.728,-0.00366104065232,0.0001729896,0.8066,2.057292,-0.0361648477836,4.1,0.39,10.1399808324
2017-04-24 07:38:58,58.3038,-54.4023,46.0,3.064,34.728,-0.00366104065261,0.0001709302,0.80845,2.041344,-0.0374412541759,4.2,0.49,10.1416488537
2017-04-24 07:38:58,58.3038,-54.4023,48.0,3.04,34.726,-0.00366104065679,0.0001762258,0.8214,2.04666,-0.0387176605683,4.0,0.3,10.1438012105
2017-04-24 07:38:58,58.3038,-54.4023,50.0,3.037,34.727,-0.00366104065687,0.000172107,0.851,2.051976,-0.0395685981632,4.1,0.31,10.1420181544
2017-04-24 07:38:58,58.3038,-54.4023,52.0,3.034,34.726,-0.0036610406572,0.0001729896,0.83805,2.062608,-0.0399940669606,4.0,0.28,10.1383513253
2017-04-24 07:38:58,58.3038,-54.4023,54.0,3.033,34.726,-0.00366104065712,0.0001700476,0.8325,2.04666,-0.0404195357581,4.1,0.34,10.1371293993
2017-04-24 07:38:58,58.3038,-54.4023,56.0,3.029,34.726,-0.00366104065761,0.0001759316,0.8436,2.051976,-0.0404195357581,4.1,0.2,10.1283519565
2017-04-24 07:38:58,58.3038,-54.4023,58.0,3.032,34.726,-0.00366104065699,0.0001729896,0.87505,2.057292,-0.0399940669606,4.2,0.26,10.1068536667
2017-04-24 07:38:58,58.3038,-54.4023,60.0,3.049,34.739,-0.00366104065384,0.0001653404,0.8288,2.051976,-0.0404195357581,4.0,0.15,10.0741581986
2017-04-24 07:38:58,58.3038,-54.4023,62.0,3.067,34.747,-0.00366104065061,0.0001726954,0.81585,2.062608,-0.0404195357581,4.1,0.16,10.0575360212
2017-04-24 07:38:58,58.3038,-54.4023,64.0,3.077,34.751,-0.00366104064814,0.000163281,0.8288,2.062608,-0.0408450045556,4.0,0.12,10.0269140135
2017-04-24 07:38:58,58.3038,-54.4023,66.0,3.112,34.761,-0.00366104064192,0.0001641636,0.8251,2.04666,-0.0404195357581,4.0,0.2,9.99184708333
2017-04-24 07:38:58,58.3038,-54.4023,68.0,3.16,34.774,-0.00366104063441,0.0001568086,0.83435,2.067924,-0.0399940669606,3.9,0.11,9.94966442788
2017-04-24 07:38:58,58.3038,-54.4023,70.0,3.201,34.79,-0.00366104062722,0.0001523956,0.77885,2.062608,-0.0382921917708,4.0,0.1,9.91512757762
2017-04-24 07:38:58,58.3038,-54.4023,72.0,3.238,34.803,-0.00366104062069,0.0001476884,0.7067,2.110452,-0.0395685981632,4.1,0.11,9.87974453132
2017-04-24 07:38:58,58.3038,-54.4023,74.0,3.314,34.823,-0.00366104060865,0.0001394508,0.64195,2.105136,-0.0395685981632,4.1,0.1,9.86765456399
2017-04-24 07:38:58,58.3038,-54.4023,76.0,3.344,34.827,-0.00366104060397,0.0001394508,0.6327,2.105136,-0.0399940669606,4.1,0.17,9.868024406
2017-04-24 07:38:58,58.3038,-54.4023,78.0,3.352,34.828,-0.00366104060249,0.000139745,0.6142,2.105136,-0.0399940669606,4.1,0.18,9.86814769031
2017-04-24 07:38:58,58.3038,-54.4023,80.0,3.353,34.828,-0.00366104060224,0.000139745,0.61235,2.105136,-0.0404195357581,4.1,0.12,9.868024406
2017-04-24 07:38:58,58.3038,-54.4023,82.0,3.346,34.828,-0.00366104060381,0.0001373914,0.61235,2.110452,-0.0391431293657,4.1,0.09,9.86444995127
2017-04-24 07:38:58,58.3038,-54.4023,84.0,3.338,34.828,-0.00366104060437,0.000286845,0.6068,2.115768,-0.0391431293657,4.1,0.04,9.86124656582
2017-04-24 07:38:58,58.3038,-54.4023,86.0,3.349,34.829,-0.00366104060275,0.0001391566,0.6068,2.121084,-0.0399940669606,4.1,0.06,9.85558204214
2017-04-24 07:38:58,58.3038,-54.4023,88.0,3.36,34.83,-0.00366104060107,0.000139745,0.59755,2.110452,-0.0395685981632,4.1,0.07,9.85109009531
2017-04-24 07:38:58,58.3038,-54.4023,90.0,3.355,34.831,-0.00366104060178,0.0003562762,0.6475,2.094504,-0.0395685981632,4.1,0.06,9.84893727817
2017-04-24 07:38:58,58.3038,-54.4023,92.0,3.358,34.832,-0.00366104060111,0.000138274,0.6068,2.115768,-0.0404195357581,4.1,0.06,9.84739989117
2017-04-24 07:38:58,58.3038,-54.4023,94.0,3.359,34.832,-0.00366104060107,0.0005101428,0.6253,3.24276,-0.0399940669606,4.1,0.07,9.84862977814
2017-04-24 07:38:58,58.3038,-54.4023,96.0,3.359,34.832,-0.00366104060122,0.000142687,0.63455,2.211456,-0.0404195357581,4.1,0.05,9.8479533179
2017-04-24 07:38:58,58.3038,-54.4023,98.0,3.357,34.833,-0.00366104060153,0.000405996,0.6105,2.105136,-0.0395685981632,4.1,0.04,9.84248215322
2017-04-24 07:38:58,58.3038,-54.4023,100.0,3.357,34.833,-0.00366104060152,0.0001385682,0.61235,2.110452,-0.0399940669606,4.1,0.03,9.84082306998
2017-04-24 07:38:58,58.3038,-54.4023,102.0,3.358,34.833,-0.00366104060137,0.0001415102,0.5994,2.121084,-0.0391431293657,4.1,0.09,9.83633905026
2017-04-24 07:38:58,58.3038,-54.4023,104.0,3.358,34.833,-0.00366104060119,0.0006066404,0.5994,2.105136,-0.0399940669606,4.1,0.09,9.8275622604
2017-04-24 07:38:58,58.3038,-54.4023,106.0,3.367,34.836,-0.0036610405999,0.0001373914,0.5587,2.115768,-0.0391431293657,4.1,0.07,9.82044940308
2017-04-24 07:38:58,58.3038,-54.4023,108.0,3.373,34.836,-0.00366104059882,0.0001356262,0.5291,2.121084,-0.0395685981632,4.1,0.07,9.81058729195
2017-04-24 07:38:58,58.3038,-54.4023,110.0,3.383,34.839,-0.00366104059741,0.000194172,0.4995,2.137032,-0.0395685981632,4.1,0.06,9.8118729927
2017-04-24 07:38:58,58.3038,-54.4023,112.0,3.374,34.839,-0.00366104059886,0.0001344494,0.50875,2.121084,-0.0391431293657,4.1,0.08,9.80660899891
2017-04-24 07:38:58,58.3038,-54.4023,114.0,3.378,34.841,-0.00366104059825,0.000166223,0.46435,2.1264,-0.0387176605683,4.1,0.05,9.81309765405
2017-04-24 07:38:58,58.3038,-54.4023,116.0,3.359,34.839,-0.00366104060175,0.0001350378,0.4847,2.248668,-0.0399940669606,4.1,0.05,9.81854958009
2017-04-24 07:38:58,58.3038,-54.4023,118.0,3.335,34.837,-0.00366104060583,0.0001320958,0.49765,2.929116,-0.0391431293657,4.1,0.05,9.82020424031
2017-04-24 07:38:58,58.3038,-54.4023,120.0,3.316,34.836,-0.00366104060859,0.0001326842,0.4958,2.110452,-0.0399940669606,4.1,0.09,9.81732411753
2017-04-24 07:38:58,58.3038,-54.4023,122.0,3.312,34.836,-0.00366104060934,0.0001329784,0.50135,2.110452,-0.0395685981632,4.1,0.06,9.81432249539
2017-04-24 07:38:58,58.3038,-54.4023,124.0,3.313,34.837,-0.00366104060923,0.0001312132,0.48655,2.121084,-0.0391431293657,4.1,0.07,9.80868971525
2017-04-24 07:38:58,58.3038,-54.4023,126.0,3.313,34.837,-0.00366104060915,0.0001318016,0.4884,2.110452,-0.0404195357581,4.1,0.04,9.80691495402
2017-04-24 07:38:58,58.3038,-54.4023,128.0,3.31,34.838,-0.00366104060977,0.0002739002,0.50135,2.248668,-0.0399940669606,4.2,0.06,9.80183755381
2017-04-24 07:38:58,58.3038,-54.4023,130.0,3.309,34.839,-0.00366104060993,0.000255954,0.4884,2.121084,-0.0404195357581,4.1,0.06,9.79743556813
2017-04-24 07:38:58,58.3038,-54.4023,132.0,3.309,34.84,-0.0036610406099,0.0001320958,0.44215,2.137032,-0.0399940669606,4.1,0.05,9.79596875663
2017-04-24 07:38:58,58.3038,-54.4023,134.0,3.309,34.84,-0.00366104060989,0.000408938,0.4218,2.121084,-0.0404195357581,4.1,0.06,9.79193635733
2017-04-24 07:38:58,58.3038,-54.4023,136.0,3.309,34.84,-0.00366104060981,0.0002194732,0.4144,2.137032,-0.0404195357581,4.1,0.05,9.79034837269
2017-04-24 07:38:58,58.3038,-54.4023,138.0,3.311,34.841,-0.00366104060952,0.0001776968,0.4144,2.121084,-0.0399940669606,4.2,0.05,9.78857751651
2017-04-24 07:38:58,58.3038,-54.4023,140.0,3.311,34.842,-0.00366104060954,0.0001303306,0.39775,2.147664,-0.0395685981632,4.1,0.05,9.78369434936
2017-04-24 07:38:58,58.3038,-54.4023,142.0,3.308,34.842,-0.00366104061,0.0001262118,0.37185,2.137032,-0.0399940669606,4.1,0.08,9.78351128635
2017-04-24 07:38:58,58.3038,-54.4023,144.0,3.306,34.842,-0.00366104061048,0.0001273886,0.3663,2.131716,-0.0399940669606,4.1,0.07,9.77759441964
2017-04-24 07:38:58,58.3038,-54.4023,146.0,3.308,34.843,-0.0036610406102,0.0005772204,0.39035,2.349672,-0.0395685981632,4.1,0.05,9.77985087211
2017-04-24 07:38:58,58.3038,-54.4023,148.0,3.305,34.843,-0.00366104061075,0.000125035,0.35705,2.147664,-0.0395685981632,4.2,0.05,9.77515570034
2017-04-24 07:38:58,58.3038,-54.4023,150.0,3.291,34.843,-0.003661040613,0.0001471,0.31635,6.049608,-0.0399940669606,4.2,0.08,9.77350996921
2017-04-24 07:38:58,58.3038,-54.4023,152.0,3.287,34.843,-0.0036610406137,0.000122093,0.30895,2.15298,-0.0404195357581,4.1,0.07,9.7721083071
2017-04-24 07:38:58,58.3038,-54.4023,154.0,3.286,34.843,-0.00366104061394,0.0001223872,0.30155,2.142348,-0.0404195357581,4.2,0.06,9.76790473882
2017-04-24 07:38:58,58.3038,-54.4023,156.0,3.279,34.843,-0.0036610406149,0.0001229756,0.2886,2.15298,-0.0399940669606,4.1,0.04,9.76388592368
2017-04-24 07:38:58,58.3038,-54.4023,158.0,3.283,34.844,-0.00366104061431,0.000120622,0.28305,2.15298,-0.0395685981632,4.1,0.06,9.7641903113
2017-04-24 07:38:58,58.3038,-54.4023,160.0,3.284,34.844,-0.00366104061398,0.0001694592,0.28305,2.168928,-0.0395685981632,4.1,0.05,9.76084266086
2017-04-24 07:38:58,58.3038,-54.4023,162.0,3.287,34.845,-0.00366104061359,0.0001273886,0.2701,2.137032,-0.0399940669606,4.2,0.06,9.75780051302
2017-04-24 07:38:58,58.3038,-54.4023,164.0,3.288,34.845,-0.00366104061322,0.0001359204,0.27565,2.142348,-0.0404195357581,4.1,0.06,9.75354337811
2017-04-24 07:38:58,58.3038,-54.4023,166.0,3.292,34.845,-0.0036610406127,0.0001268002,0.26455,2.28588,-0.0399940669606,4.1,0.06,9.75111170966
2017-04-24 07:38:58,58.3038,-54.4023,168.0,3.292,34.846,-0.00366104061259,0.0001188568,0.26085,2.142348,-0.0399940669606,4.1,0.06,9.74746554265
2017-04-24 07:38:58,58.3038,-54.4023,170.0,3.296,34.847,-0.00366104061182,0.0001229756,0.2553,2.158296,-0.0404195357581,4.1,0.05,9.74442829388
2017-04-24 07:38:58,58.3038,-54.4023,172.0,3.297,34.847,-0.00366104061178,0.0001668114,0.2701,2.28588,-0.0408450045556,4.1,0.06,9.74048153265
2017-04-24 07:38:58,58.3038,-54.4023,174.0,3.302,34.848,-0.00366104061106,0.0001188568,0.2442,2.158296,-0.0416959421505,4.1,0.06,9.73350340051
2017-04-24 07:38:58,58.3038,-54.4023,176.0,3.309,34.849,-0.00366104060977,0.0001518072,0.2405,2.216772,-0.0408450045556,4.2,0.05,9.73229041181
2017-04-24 07:38:58,58.3038,-54.4023,178.0,3.305,34.849,-0.0036610406105,0.0001159148,0.2294,2.163612,-0.0399940669606,4.1,0.05,9.72925871668
2017-04-24 07:38:58,58.3038,-54.4023,180.0,3.304,34.849,-0.00366104061069,0.0001170916,0.222,2.158296,-0.0399940669606,4.2,0.05,9.72895560817
2017-04-24 07:38:58,58.3038,-54.4023,182.0,3.303,34.849,-0.00366104061079,0.0001241524,0.2183,2.158296,-0.0395685981632,4.1,0.05,9.72489502386
2017-04-24 07:38:58,58.3038,-54.4023,184.0,3.303,34.85,-0.00366104061083,0.0001156206,0.2146,2.158296,-0.0399940669606,4.2,0.05,9.72077586844
2017-04-24 07:38:58,58.3038,-54.4023,186.0,3.304,34.85,-0.00366104061052,0.0001167974,0.20905,2.163612,-0.0399940669606,4.2,0.04,9.71774838452
2017-04-24 07:38:58,58.3038,-54.4023,188.0,3.309,34.851,-0.00366104060971,0.0001276828,0.20905,2.163612,-0.0408450045556,4.2,0.06,9.71744569701
2017-04-24 07:38:58,58.3038,-54.4023,190.0,3.312,34.851,-0.00366104060923,0.0001197394,0.2035,2.168928,-0.0404195357581,4.2,0.07,9.71199921395
2017-04-24 07:38:58,58.3038,-54.4023,192.0,3.313,34.852,-0.003661040609,0.0001156206,0.1924,2.15298,-0.0399940669606,4.2,0.07,9.70806787114
2017-04-24 07:38:58,58.3038,-54.4023,194.0,3.313,34.852,-0.003661040609,0.0001179742,0.19795,2.168928,-0.0399940669606,4.2,0.05,9.70353402683
2017-04-24 07:38:58,58.3038,-54.4023,196.0,3.317,34.852,-0.00366104060833,0.0001150322,0.19055,2.168928,-0.0395685981632,4.2,0.07,9.70232542134
2017-04-24 07:38:58,58.3038,-54.4023,198.0,3.318,34.853,-0.00366104060813,0.0001156206,0.19055,2.17956,-0.0399940669606,4.1,0.06,9.69779472359
2017-04-24 07:38:58,58.3038,-54.4023,200.0,3.319,34.853,-0.00366104060803,0.000114738,0.16835,2.174244,-0.0404195357581,4.2,0.07,9.6947756374
2017-04-24 07:38:58,58.3038,-54.4023,202.0,3.32,34.854,-0.00366104060786,0.0001144438,0.1702,2.174244,-0.0399940669606,4.1,0.04,9.69205940249
2017-04-24 07:38:58,58.3038,-54.4023,204.0,3.322,34.854,-0.00366104060744,0.0001173858,0.16835,2.17956,-0.0399940669606,4.2,0.04,9.68904241061
2017-04-24 07:38:58,58.3038,-54.4023,206.0,3.324,34.854,-0.00366104060725,0.0001153264,0.16095,2.190192,-0.0404195357581,4.2,0.03,9.68753432774
2017-04-24 07:38:58,58.3038,-54.4023,208.0,3.326,34.855,-0.00366104060684,0.0001135612,0.1591,2.17956,-0.0408450045556,4.2,0.05,9.68391605191
2017-04-24 07:38:58,58.3038,-54.4023,210.0,3.331,34.856,-0.00366104060596,0.0001144438,0.148,2.190192,-0.0408450045556,4.1,0.06,9.68150474847
2017-04-24 07:38:58,58.3038,-54.4023,212.0,3.331,34.856,-0.00366104060613,0.000111796,0.14245,2.17956,-0.0404195357581,4.2,0.06,9.68210750832
2017-04-24 07:38:58,58.3038,-54.4023,214.0,3.325,34.856,-0.00366104060701,0.0001129728,0.1517,2.174244,-0.0408450045556,4.1,0.07,9.67939543549
2017-04-24 07:38:58,58.3038,-54.4023,216.0,3.327,34.856,-0.00366104060672,0.0001144438,0.148,2.190192,-0.0404195357581,4.2,0.07,9.68029936078
2017-04-24 07:38:58,58.3038,-54.4023,218.0,3.328,34.856,-0.00366104060653,0.0001123844,0.148,2.163612,-0.041270473353,4.2,0.06,9.67668425336
2017-04-24 07:38:58,58.3038,-54.4023,220.0,3.327,34.856,-0.00366104060668,0.0001135612,0.1406,2.168928,-0.0408450045556,4.2,0.05,9.67246862838
2017-04-24 07:38:58,58.3038,-54.4023,222.0,3.327,34.856,-0.00366104060672,0.0001126786,0.1369,2.184876,-0.041270473353,4.2,0.08,9.67126455957
2017-04-24 07:38:58,58.3038,-54.4023,224.0,3.327,34.856,-0.00366104060666,0.0001120902,0.14615,2.200824,-0.0408450045556,4.2,0.08,9.67186657201
2017-04-24 07:38:58,58.3038,-54.4023,225.9,3.328,34.856,-0.00366104060656,0.0001282712,0.1406,2.238036,-0.041270473353,4.2,0.05,9.66855604708
2017-04-24 07:38:58,58.3038,-54.4023,228.0,3.33,34.856,-0.00366104060623,0.0001153264,0.13875,2.17956,-0.0408450045556,4.2,0.05,9.66404383509
2017-04-24 07:38:58,58.3038,-54.4023,230.0,3.33,34.857,-0.00366104060613,0.0001129728,0.1295,2.20614,-0.0416959421505,4.2,0.05,9.66013524752
2017-04-24 07:38:58,58.3038,-54.4023,232.0,3.328,34.857,-0.00366104060663,0.0001126786,0.1295,2.184876,-0.0416959421505,4.2,0.1,9.65953409079
2017-04-24 07:38:58,58.3038,-54.4023,234.0,3.327,34.857,-0.00366104060684,0.0001129728,0.1295,2.20614,-0.0416959421505,4.2,0.06,9.65773088361
2017-04-24 07:38:58,58.3038,-54.4023,236.0,3.327,34.857,-0.0036610406068,0.0001120902,0.13135,2.17956,-0.0416959421505,4.2,0.04,9.65863243789
2017-04-24 07:38:58,58.3038,-54.4023,238.0,3.325,34.857,-0.003661040607,0.0001126786,0.1295,2.195508,-0.0416959421505,4.2,0.06,9.65562764037
2017-04-24 07:38:58,58.3038,-54.4023,240.0,3.326,34.857,-0.00366104060695,0.0001120902,0.13135,2.190192,-0.0416959421505,4.2,0.05,9.65382528758
2017-04-24 07:38:58,58.3038,-54.4023,242.0,3.326,34.857,-0.00366104060678,0.0001106192,0.1258,2.184876,-0.041270473353,4.2,0.08,9.6517230408
2017-04-24 07:38:58,58.3038,-54.4023,244.0,3.327,34.857,-0.00366104060676,0.0001135612,0.1258,2.211456,-0.0421214109479,4.1,0.04,9.64922506784
2017-04-24 07:38:58,58.3038,-54.4023,245.9,3.328,34.858,-0.00366104060658,0.0001144438,0.12395,2.211456,nan,nan,nan,9.64992154184
2017-04-24 07:38:58,58.3038,-54.4023,248.0,3.327,34.858,-0.00366104060676,0.0001115018,0.1184,2.184876,nan,nan,nan,9.6479403479
2017-04-24 07:38:58,58.3038,-54.4023,250.0,3.327,34.858,-0.00366104060688,0.0001156206,0.12395,2.190192,nan,nan,nan,9.64661981664
2017-04-24 07:38:58,58.3038,-54.4023,252.0,3.324,34.858,-0.00366104060739,0.0001106192,0.1221,2.20614,nan,nan,nan,9.64601964515
2017-04-24 07:38:58,58.3038,-54.4023,254.0,3.322,34.858,-0.0036610406077,0.0001179742,0.11655,2.211456,nan,nan,nan,9.64301944361
2017-04-24 07:38:58,58.3038,-54.4023,256.0,3.319,34.858,-0.00366104060821,0.000113267,0.1184,2.195508,nan,nan,nan,9.64181966902
2017-04-24 07:38:58,58.3038,-54.4023,258.0,3.318,34.858,-0.00366104060829,0.0001115018,0.111,2.17956,nan,nan,nan,9.63912081531
2017-04-24 07:38:58,58.3038,-54.4023,260.0,3.318,34.858,-0.00366104060833,0.0001141496,0.11655,2.200824,nan,nan,nan,9.63732207097
2017-04-24 07:38:58,58.3038,-54.4023,262.0,3.316,34.858,-0.00366104060861,0.0001120902,0.10915,2.195508,nan,nan,nan,9.63354598703
2017-04-24 07:38:58,58.3038,-54.4023,264.0,3.315,34.859,-0.00366104060874,0.000110325,0.10915,2.195508,nan,nan,nan,9.63102956012
2017-04-24 07:38:58,58.3038,-54.4023,266.0,3.315,34.859,-0.00366104060873,0.0001141496,0.1036,2.195508,nan,nan,nan,9.63222776266
2017-04-24 07:38:58,58.3038,-54.4023,268.0,3.314,34.859,-0.00366104060896,0.000113267,0.1036,2.200824,nan,nan,nan,9.63252734056
2017-04-24 07:38:58,58.3038,-54.4023,270.0,3.314,34.859,-0.0036610406089,0.0001112076,0.10175,2.200824,nan,nan,nan,9.63019092217
2017-04-24 07:38:58,58.3038,-54.4023,272.0,3.314,34.859,-0.00366104060904,0.000110325,0.10175,2.195508,nan,nan,nan,9.6313290944
2017-04-24 07:38:58,58.3038,-54.4023,274.0,3.305,34.858,-0.00366104061052,0.0001100308,0.1036,2.200824,nan,nan,nan,9.62833424235
2017-04-24 07:38:58,58.3038,-54.4023,276.0,3.305,34.858,-0.00366104061055,0.0001100308,0.0999,2.174244,nan,nan,nan,9.62713660679
2017-04-24 07:38:58,58.3038,-54.4023,278.0,3.304,34.858,-0.00366104061051,0.000111796,0.1036,2.200824,nan,nan,nan,9.62773540277
2017-04-24 07:38:58,58.3038,-54.4023,280.0,3.304,34.858,-0.00366104061056,0.0001112076,0.0999,2.20614,nan,nan,nan,9.62713660679
2017-04-24 07:38:58,58.3038,-54.4023,282.0,3.304,34.858,-0.00366104061052,0.0001100308,0.0962,2.195508,nan,nan,nan,9.62593914561
2017-04-24 07:38:58,58.3038,-54.4023,284.0,3.303,34.858,-0.00366104061062,0.0001156206,0.1073,2.195508,nan,nan,nan,9.62773540277
2017-04-24 07:38:58,58.3038,-54.4023,286.0,3.306,34.858,-0.00366104061022,0.0001115018,0.1036,2.190192,nan,nan,nan,9.62414328071
2017-04-24 07:38:58,58.3038,-54.4023,288.0,3.304,34.858,-0.00366104061031,0.000110325,0.0999,2.200824,nan,nan,nan,9.62085188013
2017-04-24 07:38:58,58.3038,-54.4023,290.0,3.305,34.859,-0.00366104061034,0.0001100308,0.0999,2.200824,nan,nan,nan,9.61606673976
2017-04-24 07:38:58,58.3038,-54.4023,292.1,3.305,34.859,-0.00366104061021,0.0001141496,0.1036,2.190192,nan,nan,nan,9.608296825
2017-04-24 07:38:58,58.3038,-54.4023,294.0,3.309,34.859,-0.00366104060962,0.0001112076,0.09435,2.195508,nan,nan,nan,9.59635744637
2017-04-24 07:38:58,58.3038,-54.4023,296.0,3.333,34.863,-0.00366104060535,0.0001097366,0.0814,2.216772,nan,nan,nan,9.58741429767
2017-04-24 07:38:58,58.3038,-54.4023,298.0,3.341,34.864,-0.00366104060402,0.0001097366,0.0703,2.211456,nan,nan,nan,9.58205308567
2017-04-24 07:38:58,58.3038,-54.4023,300.0,3.346,34.865,-0.00366104060328,0.0001079714,0.0703,2.211456,nan,nan,nan,9.57520774681
2017-04-24 07:38:58,58.3038,-54.4023,302.0,3.353,34.866,-0.00366104060215,0.0001115018,0.0629,2.216772,nan,nan,nan,9.56896264549
2017-04-24 07:38:58,58.3038,-54.4023,304.0,3.356,34.867,-0.00366104060172,0.0001067946,0.0629,2.23272,nan,nan,nan,9.56807087674
2017-04-24 07:38:58,58.3038,-54.4023,306.0,3.356,34.867,-0.00366104060171,0.0001138554,0.0592,2.195508,nan,nan,nan,9.56747641818
2017-04-24 07:38:58,58.3038,-54.4023,308.0,3.356,34.867,-0.00366104060167,0.0001085598,0.05735,2.216772,nan,nan,nan,9.56599046055
2017-04-24 07:38:58,58.3038,-54.4023,310.0,3.356,34.867,-0.00366104060176,0.0001065004,0.05365,2.20614,nan,nan,nan,9.56599046055
2017-04-24 07:38:58,58.3038,-54.4023,312.0,3.353,34.867,-0.00366104060213,0.0001076772,0.05735,2.222088,nan,nan,nan,9.56480188859
2017-04-24 07:38:58,58.3038,-54.4023,314.0,3.351,34.866,-0.00366104060252,0.0001079714,0.06105,2.238036,nan,nan,nan,9.56153420515
2017-04-24 07:38:58,58.3038,-54.4023,316.0,3.354,34.867,-0.00366104060188,0.0001085598,0.0555,2.23272,nan,nan,nan,9.55577437717
2017-04-24 07:38:58,58.3038,-54.4023,318.0,3.357,34.867,-0.00366104060167,0.000108854,0.0555,2.248668,nan,nan,nan,9.5588616159
2017-04-24 07:38:58,58.3038,-54.4023,320.0,3.355,34.867,-0.00366104060193,0.0001065004,0.05365,2.227404,nan,nan,nan,9.55797094672
2017-04-24 07:38:58,58.3038,-54.4023,322.0,3.351,34.867,-0.00366104060265,0.0001070888,0.0555,2.222088,nan,nan,nan,9.55470598894
2017-04-24 07:38:58,58.3038,-54.4023,324.0,3.351,34.867,-0.00366104060251,0.0001079714,0.0518,2.216772,nan,nan,nan,9.55245096077
2017-04-24 07:38:58,58.3038,-54.4023,326.0,3.353,34.867,-0.00366104060224,0.000108854,0.05365,2.222088,nan,nan,nan,9.5523322923
2017-04-24 07:38:58,58.3038,-54.4023,328.0,3.352,34.867,-0.00366104060244,0.0001070888,0.04995,2.248668,nan,nan,nan,9.55506210285
2017-04-24 07:38:58,58.3038,-54.4023,330.0,3.351,34.867,-0.00366104060259,0.0001070888,0.0518,2.216772,nan,nan,nan,9.55628487858
2017-04-24 07:38:58,58.3038,-54.4023,332.0,3.347,34.866,-0.00366104060335,0.0001082656,0.04995,2.222088,nan,nan,nan,9.55553694551
