datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-13 07:50:27,57.2416,-40.2672,-0.4,5.372,34.793,-0.00366104028217,0.0007505042,4.6916,1.88718,62.8596110734,8.1,nan,11.1753679709
2018-06-13 07:50:27,57.2416,-40.2672,2.0,5.341,34.795,-0.003661040269,0.000548683,3.21715,1.897812,35.0084235921,7.2,nan,11.20378746
2018-06-13 07:50:27,57.2416,-40.2672,4.0,5.205,34.804,-0.00366104028677,0.0005201456,3.32445,1.903128,24.8720549615,5.6,2.49,11.2246779771
2018-06-13 07:50:27,57.2416,-40.2672,5.9,4.941,34.804,-0.00366104032766,0.000482488,3.64635,1.908444,18.4649203407,5.0,2.17,11.1986906876
2018-06-13 07:50:27,57.2416,-40.2672,8.0,4.879,34.804,-0.00366104033765,0.000520734,3.5964,1.91376,13.6558465231,4.7,2.02,11.1883049414
2018-06-13 07:50:27,57.2416,-40.2672,10.0,4.839,34.804,-0.0036610403444,0.0005754552,3.60935,1.908444,10.3405936533,4.0,2.02,11.1779023455
2018-06-13 07:50:27,57.2416,-40.2672,12.0,4.818,34.804,-0.00366104034757,0.0005857522,4.3364,1.908444,7.8358588427,3.8,1.38,11.1702584058
2018-06-13 07:50:27,57.2416,-40.2672,14.0,4.789,34.804,-0.00366104035246,0.000606052,4.30495,1.935024,5.94082081885,3.0,1.09,11.1531043399
2018-06-13 07:50:27,57.2416,-40.2672,16.0,4.774,34.804,-0.0036610403554,0.0005548612,4.1366,1.91376,4.49975800187,3.3,1.17,11.1392759458
2018-06-13 07:50:27,57.2416,-40.2672,18.0,4.759,34.804,-0.00366104035797,0.000589871,4.3993,1.924392,3.42927850748,2.8,1.45,11.1200880048
2018-06-13 07:50:27,57.2416,-40.2672,20.0,4.749,34.804,-0.00366104035969,0.000598697,4.2291,1.935024,2.63620466902,2.9,0.77,11.112023205
2018-06-13 07:50:27,57.2416,-40.2672,22.0,4.742,34.804,-0.00366104036091,0.0005416222,4.08295,1.945656,2.00140522322,3.0,0.55,11.0980583031
2018-06-13 07:50:27,57.2416,-40.2672,24.0,4.737,34.804,-0.00366104036195,0.0005416222,4.1477,1.94034,1.49977751102,2.9,0.6,11.0826834008
2018-06-13 07:50:27,57.2416,-40.2672,26.0,4.729,34.805,-0.00366104036329,0.0005919304,4.9469,1.935024,1.09728402863,2.9,0.44,11.0551051385
2018-06-13 07:50:27,57.2416,-40.2672,28.0,4.721,34.805,-0.003661040365,0.0005322078,4.7952,1.945656,0.801583214403,2.8,0.88,11.0236956144
2018-06-13 07:50:27,57.2416,-40.2672,30.0,4.713,34.805,-0.00366104036661,0.0006613616,4.49735,1.945656,0.586721471689,2.7,0.45,10.9774923868
2018-06-13 07:50:27,57.2416,-40.2672,32.0,4.705,34.805,-0.00366104036809,0.0006331184,5.26325,1.94034,0.426319735049,2.7,0.64,10.9450949955
2018-06-13 07:50:27,57.2416,-40.2672,34.0,4.694,34.805,-0.00366104037011,0.0005872232,4.5695,1.94034,0.311017690939,2.7,0.36,10.9195475096
2018-06-13 07:50:27,57.2416,-40.2672,36.0,4.689,34.805,-0.00366104037122,0.0006184084,4.20875,1.950972,0.223796587461,2.7,0.2,10.8911168974
2018-06-13 07:50:27,57.2416,-40.2672,38.0,4.664,34.805,-0.0036610403761,0.0005386802,4.366,1.961604,0.16040173664,2.6,0.16,10.8444703117
2018-06-13 07:50:27,57.2416,-40.2672,40.0,4.626,34.805,-0.00366104038246,0.0005860464,3.39105,1.972236,0.114025637718,2.7,0.15,10.8127829017
2018-06-13 07:50:27,57.2416,-40.2672,42.0,4.605,34.805,-0.00366104038597,0.000508966,3.5483,1.972236,0.0791371963264,2.7,0.15,10.784181941
2018-06-13 07:50:27,57.2416,-40.2672,44.0,4.599,34.804,-0.00366104038719,0.0004877836,3.35035,1.956288,0.0527581308843,2.7,0.18,10.7495118895
2018-06-13 07:50:27,57.2416,-40.2672,46.0,4.585,34.804,-0.00366104039011,0.000473662,2.93595,1.961604,0.0331865662014,2.7,0.11,10.6902414903
2018-06-13 07:50:27,57.2416,-40.2672,48.0,4.551,34.804,-0.00366104039667,0.0004792518,2.812,1.961604,0.018720627088,2.7,0.14,10.6072796294
2018-06-13 07:50:27,57.2416,-40.2672,50.0,4.456,34.81,-0.00366104041235,0.000360395,1.8907,1.972236,0.00893484474653,2.7,0.16,10.5219248595
2018-06-13 07:50:27,57.2416,-40.2672,52.0,4.408,34.814,-0.0036610404204,0.0003306808,1.3542,1.961604,0.00170187518981,2.7,0.14,10.4633432293
2018-06-13 07:50:27,57.2416,-40.2672,54.0,4.327,34.818,-0.00366104043389,0.000297142,1.15625,1.972236,-0.00340375037963,2.7,0.11,10.4211863679
2018-06-13 07:50:27,57.2416,-40.2672,56.0,4.293,34.82,-0.00366104043984,0.0002871392,0.9842,1.977552,-0.00765843835417,2.7,0.09,10.3854927778
2018-06-13 07:50:27,57.2416,-40.2672,58.0,4.266,34.822,-0.00366104044485,0.0002653684,0.7622,1.988184,-0.0106367199363,2.8,0.16,10.3584562497
2018-06-13 07:50:27,57.2416,-40.2672,60.0,4.231,34.823,-0.00366104045088,0.0002671336,0.78625,1.977552,-0.0136150015185,2.7,0.06,10.3308529898
2018-06-13 07:50:27,57.2416,-40.2672,62.0,4.195,34.823,-0.00366104045699,0.0002803726,0.8029,1.988184,-0.0157423455058,2.7,0.07,10.3022217329
2018-06-13 07:50:27,57.2416,-40.2672,64.0,4.144,34.823,-0.00366104046504,0.0002583076,0.7178,1.988184,-0.0174442206956,2.7,0.05,10.2802313348
2018-06-13 07:50:27,57.2416,-40.2672,66.0,4.112,34.824,-0.00366104047066,0.0002606612,0.74,2.004132,-0.0195715646829,2.8,0.09,10.2608403965
2018-06-13 07:50:27,57.2416,-40.2672,68.0,4.1,34.825,-0.00366104047313,0.0002538946,0.65675,1.998816,-0.0221243774676,2.7,0.07,10.2434258644
2018-06-13 07:50:27,57.2416,-40.2672,70.0,4.072,34.827,-0.00366104047805,0.0002512468,0.61975,2.009448,-0.0246771902523,2.7,0.11,10.2203512578
2018-06-13 07:50:27,57.2416,-40.2672,72.0,4.051,34.829,-0.00366104048152,0.0002165312,0.44955,2.004132,-0.0255281278472,2.8,0.07,10.1992998871
2018-06-13 07:50:27,57.2416,-40.2672,74.0,4.015,34.831,-0.00366104048763,0.00023536,0.5402,2.004132,-0.027230003037,2.8,0.05,10.1765098771
2018-06-13 07:50:27,57.2416,-40.2672,76.0,3.978,34.832,-0.00366104049349,0.000217708,0.4218,2.004132,-0.0285064094294,2.7,0.05,10.159010532
2018-06-13 07:50:27,57.2416,-40.2672,78.0,3.957,34.832,-0.00366104049734,0.00020594,0.3811,2.009448,-0.0293573470243,2.7,0.05,10.146642134
2018-06-13 07:50:27,57.2416,-40.2672,80.0,3.946,34.834,-0.00366104049892,0.000238302,0.3626,2.009448,-0.0302082846192,2.7,0.06,10.1384913487
2018-06-13 07:50:27,57.2416,-40.2672,82.0,3.936,34.836,-0.00366104050068,0.0002021154,0.3478,2.030712,-0.0310592222141,2.7,0.07,10.133655504
2018-06-13 07:50:27,57.2416,-40.2672,84.0,3.928,34.839,-0.00366104050203,0.0001962314,0.28675,2.025396,-0.031910159809,2.8,0.05,10.1271696009
2018-06-13 07:50:27,57.2416,-40.2672,86.0,3.922,34.84,-0.00366104050311,0.0001947604,0.3367,2.014764,-0.0327610974039,2.7,0.05,10.1196724566
2018-06-13 07:50:27,57.2416,-40.2672,88.0,3.921,34.841,-0.00366104050332,0.0002150602,0.29045,2.025396,-0.0331865662014,2.7,0.06,10.1214508429
2018-06-13 07:50:27,57.2416,-40.2672,90.0,3.92,34.841,-0.00366104050366,0.000188288,0.25715,2.02008,-0.0336120349988,2.7,0.05,10.117132549
2018-06-13 07:50:27,57.2416,-40.2672,92.0,3.912,34.843,-0.00366104050512,0.0002194732,0.2516,2.02008,-0.0344629725938,2.7,0.06,10.1079951517
2018-06-13 07:50:27,57.2416,-40.2672,94.0,3.9,34.846,-0.00366104050714,0.0001915242,0.22755,2.030712,-0.0348884413912,2.8,0.06,10.1046979459
2018-06-13 07:50:27,57.2416,-40.2672,96.0,3.895,34.847,-0.00366104050787,0.0001850518,0.22385,2.014764,-0.0353139101887,2.8,0.05,10.1024160135
2018-06-13 07:50:27,57.2416,-40.2672,98.0,3.893,34.847,-0.00366104050841,0.0001874054,0.2294,2.02008,-0.0357393789861,2.7,0.04,10.0976006103
2018-06-13 07:50:27,57.2416,-40.2672,100.0,3.87,34.85,-0.00366104051214,0.0001894648,0.1961,2.014764,-0.036590316581,2.8,0.06,10.0915218919
2018-06-13 07:50:27,57.2416,-40.2672,102.0,3.865,34.85,-0.00366104051316,0.0001788736,0.1924,2.02008,-0.036590316581,2.8,0.05,10.0859535503
2018-06-13 07:50:27,57.2416,-40.2672,104.0,3.864,34.851,-0.00366104051325,0.0001724012,0.19055,2.02008,-0.0374412541759,2.8,0.06,10.0821590453
2018-06-13 07:50:27,57.2416,-40.2672,106.0,3.864,34.851,-0.00366104051346,0.000207411,0.19795,2.025396,-0.0382921917708,2.8,0.05,10.0720486472
2018-06-13 07:50:27,57.2416,-40.2672,108.0,3.862,34.85,-0.00366104051394,0.0002288876,0.1813,2.014764,-0.0387176605683,2.7,0.05,10.0644737445
2018-06-13 07:50:27,57.2416,-40.2672,110.0,3.845,34.852,-0.00366104051673,0.0001844634,0.1739,2.02008,-0.0382921917708,2.8,0.05,10.0509189404
2018-06-13 07:50:27,57.2416,-40.2672,112.0,3.827,34.854,-0.0036610405198,0.0001688708,0.16095,2.030712,-0.0387176605683,2.8,0.05,10.0387695782
2018-06-13 07:50:27,57.2416,-40.2672,114.0,3.826,34.853,-0.00366104051998,0.0001856402,0.16835,2.025396,-0.0391431293657,2.8,0.04,10.0267004387
2018-06-13 07:50:27,57.2416,-40.2672,115.9,3.82,34.854,-0.00366104052115,0.0001744606,0.1517,2.030712,-0.0395685981632,2.8,0.04,10.0063727348
2018-06-13 07:50:27,57.2416,-40.2672,118.0,3.812,34.855,-0.00366104052257,0.0001656346,0.15355,2.051976,-0.0395685981632,2.7,0.05,9.99159686005
2018-06-13 07:50:27,57.2416,-40.2672,120.0,3.807,34.855,-0.00366104052348,0.0001697534,0.14245,2.04666,-0.0395685981632,2.8,0.07,9.97310090672
2018-06-13 07:50:27,57.2416,-40.2672,122.0,3.796,34.855,-0.00366104052547,0.0001747548,0.1332,2.057292,-0.0391431293657,2.8,0.04,9.94966442784
2018-06-13 07:50:27,57.2416,-40.2672,124.0,3.786,34.855,-0.00366104052723,0.0001679882,0.12395,2.062608,-0.0395685981632,2.8,0.06,9.93672754785
2018-06-13 07:50:27,57.2416,-40.2672,126.0,3.779,34.854,-0.00366104052828,0.0001626926,0.12395,2.078556,-0.0404195357581,2.8,0.04,9.92356233506
2018-06-13 07:50:27,57.2416,-40.2672,128.0,3.773,34.854,-0.00366104052939,0.0001626926,0.1332,2.07324,-0.0399940669606,2.8,0.05,9.91345403782
2018-06-13 07:50:27,57.2416,-40.2672,130.0,3.765,34.854,-0.00366104053085,0.0001741664,0.1147,2.078556,-0.0399940669606,2.8,0.05,9.89778854717
2018-06-13 07:50:27,57.2416,-40.2672,132.0,3.758,34.854,-0.00366104053213,0.0001571028,0.1147,2.094504,-0.0404195357581,2.8,0.05,9.88283150374
2018-06-13 07:50:27,57.2416,-40.2672,134.0,3.749,34.854,-0.00366104053353,0.000164752,0.1073,2.094504,-0.0404195357581,2.8,0.05,9.86247849192
2018-06-13 07:50:27,57.2416,-40.2672,136.0,3.736,34.854,-0.00366104053606,0.0001612216,0.1036,2.105136,-0.0399940669606,2.8,0.06,9.83615482696
2018-06-13 07:50:27,57.2416,-40.2672,138.0,3.704,34.854,-0.00366104054141,0.0001697534,0.09435,2.1264,-0.0404195357581,2.8,0.04,9.80844489809
2018-06-13 07:50:27,57.2416,-40.2672,140.0,3.695,34.853,-0.00366104054274,0.0001629868,0.0962,2.121084,-0.0404195357581,2.9,0.04,9.78766170427
2018-06-13 07:50:27,57.2416,-40.2672,142.0,3.69,34.852,-0.00366104054392,0.000154455,0.09065,2.1264,-0.0404195357581,2.9,0.07,9.76723480123
2018-06-13 07:50:27,57.2416,-40.2672,144.0,3.659,34.852,-0.00366104054901,0.0001741664,0.09065,2.131716,-0.041270473353,2.8,0.07,9.73987450528
2018-06-13 07:50:27,57.2416,-40.2672,146.0,3.639,34.851,-0.00366104055228,0.0001615158,0.0777,2.147664,-0.0408450045556,2.8,0.04,9.73313948523
2018-06-13 07:50:27,57.2416,-40.2672,148.0,3.632,34.852,-0.00366104055337,0.0001615158,0.0999,2.174244,-0.0399940669606,2.8,0.06,9.72289576604
2018-06-13 07:50:27,57.2416,-40.2672,150.0,3.631,34.852,-0.00366104055364,0.000151513,0.06475,2.158296,-0.0408450045556,2.8,0.07,9.72017028306
2018-06-13 07:50:27,57.2416,-40.2672,152.0,3.63,34.851,-0.00366104055379,0.0001768142,0.09435,2.15298,-0.041270473353,2.9,0.07,9.71472200742
2018-06-13 07:50:27,57.2416,-40.2672,154.0,3.621,34.852,-0.00366104055573,0.000152984,0.074,2.163612,-0.0416959421505,2.8,0.06,9.70474280896
2018-06-13 07:50:27,57.2416,-40.2672,156.0,3.606,34.853,-0.0036610405579,0.000157397,0.0666,2.168928,-0.0416959421505,2.8,0.04,9.7041383958
2018-06-13 07:50:27,57.2416,-40.2672,158.0,3.603,34.854,-0.00366104055818,0.0001526898,0.0629,2.168928,-0.0416959421505,2.9,0.06,9.70746321494
2018-06-13 07:50:27,57.2416,-40.2672,160.0,3.605,34.855,-0.00366104055775,0.0001429812,0.0703,2.147664,-0.041270473353,2.9,0.05,9.71472200742
2018-06-13 07:50:27,57.2416,-40.2672,162.0,3.609,34.855,-0.00366104055724,0.0001482768,0.06105,2.158296,-0.0408450045556,2.8,0.05,9.71684035518
2018-06-13 07:50:27,57.2416,-40.2672,164.0,3.612,34.856,-0.00366104055678,0.0001473942,0.0629,2.147664,-0.041270473353,2.9,0.03,9.71738516082
2018-06-13 07:50:27,57.2416,-40.2672,166.0,3.613,34.856,-0.00366104055668,0.0001538666,0.06475,2.15298,-0.041270473353,2.9,0.05,9.72229002562
2018-06-13 07:50:27,57.2416,-40.2672,168.0,3.613,34.857,-0.00366104055654,0.0001776968,0.06845,2.147664,-0.0408450045556,2.8,0.05,9.72471325318
2018-06-13 07:50:27,57.2416,-40.2672,170.0,3.613,34.857,-0.00366104055658,0.0001476884,0.05735,2.158296,-0.041270473353,2.8,0.05,9.72562214635
2018-06-13 07:50:27,57.2416,-40.2672,172.0,3.615,34.858,-0.00366104055627,0.000142687,0.0555,2.163612,-0.041270473353,2.8,0.03,9.73077442556
2018-06-13 07:50:27,57.2416,-40.2672,174.0,3.618,34.858,-0.00366104055579,0.000151513,0.06105,2.142348,-0.041270473353,2.8,0.05,9.72586453471
2018-06-13 07:50:27,57.2416,-40.2672,176.0,3.621,34.86,-0.00366104055549,0.0001600448,0.0592,2.131716,-0.0416959421505,2.9,0.06,9.7259251329
2018-06-13 07:50:27,57.2416,-40.2672,178.0,3.616,34.861,-0.00366104055649,0.0001432754,0.0555,2.142348,-0.041270473353,2.9,0.04,9.71278570669
2018-06-13 07:50:27,57.2416,-40.2672,180.0,3.61,34.861,-0.00366104055742,0.0001418044,0.0518,2.147664,-0.0416959421505,2.9,0.05,9.7041383958
2018-06-13 07:50:27,57.2416,-40.2672,182.0,3.607,34.861,-0.00366104055787,0.0001432754,0.0518,2.15298,-0.0416959421505,2.9,0.05,9.69803629811
2018-06-13 07:50:27,57.2416,-40.2672,184.0,3.605,34.861,-0.00366104055832,0.0001438638,0.0555,2.15298,-0.0408450045556,2.9,0.06,9.69115418922
2018-06-13 07:50:27,57.2416,-40.2672,186.0,3.602,34.861,-0.00366104055869,0.0001473942,0.05365,2.15298,-0.041270473353,2.9,0.04,9.68271031215
2018-06-13 07:50:27,57.2416,-40.2672,188.0,3.598,34.861,-0.00366104055937,0.000138274,0.0518,2.174244,-0.0408450045556,2.9,0.04,9.6705422026
2018-06-13 07:50:27,57.2416,-40.2672,190.0,3.589,34.862,-0.00366104056112,0.0001376856,0.0444,2.184876,-0.0416959421505,2.9,0.05,9.65202332891
2018-06-13 07:50:27,57.2416,-40.2672,192.0,3.584,34.863,-0.00366104056178,0.000133861,0.0481,2.168928,-0.0408450045556,2.9,0.05,9.64812043673
2018-06-13 07:50:27,57.2416,-40.2672,194.0,3.581,34.863,-0.00366104056243,0.000141216,0.0444,2.17956,-0.0416959421505,2.9,0.05,9.63882099727
2018-06-13 07:50:27,57.2416,-40.2672,196.0,3.576,34.863,-0.00366104056312,0.0001341552,0.04995,2.184876,-0.0408450045556,2.9,0.07,9.63258725743
2018-06-13 07:50:27,57.2416,-40.2672,198.0,3.572,34.863,-0.00366104056382,0.0001370972,0.03885,2.190192,-0.041270473353,2.9,0.05,9.62713660677
2018-06-13 07:50:27,57.2416,-40.2672,200.0,3.57,34.863,-0.00366104056416,0.0001438638,0.0444,2.184876,-0.0408450045556,2.9,0.07,9.62659772766
2018-06-13 07:50:27,57.2416,-40.2672,202.0,3.571,34.863,-0.00366104056401,0.0001462174,0.04255,2.184876,-0.0416959421505,2.9,0.05,9.62683722513
2018-06-13 07:50:27,57.2416,-40.2672,204.0,3.573,34.863,-0.00366104056374,0.0001391566,0.0481,2.17956,-0.041270473353,2.9,0.06,9.6211510439
2018-06-13 07:50:27,57.2416,-40.2672,206.0,3.57,34.864,-0.00366104056421,0.0001385682,0.04255,2.174244,-0.0416959421505,2.9,0.03,9.61247971208
2018-06-13 07:50:27,57.2416,-40.2672,208.0,3.566,34.864,-0.0036610405649,0.0001312132,0.0444,2.190192,-0.0421214109479,2.9,0.05,9.60142956073
2018-06-13 07:50:27,57.2416,-40.2672,210.0,3.563,34.863,-0.00366104056553,0.0001373914,0.04255,2.190192,-0.041270473353,2.9,0.04,9.59188465329
2018-06-13 07:50:27,57.2416,-40.2672,212.0,3.557,34.864,-0.00366104056646,0.0001365088,0.0407,2.211456,-0.0416959421505,2.9,0.06,9.58241039074
2018-06-13 07:50:27,57.2416,-40.2672,214.0,3.553,34.864,-0.00366104056707,0.0001320958,0.0407,2.211456,-0.0416959421505,2.9,0.07,9.57610029287
2018-06-13 07:50:27,57.2416,-40.2672,216.0,3.551,34.864,-0.00366104056747,0.0001320958,0.037,2.211456,-0.0416959421505,2.9,0.05,9.57015182156
2018-06-13 07:50:27,57.2416,-40.2672,218.0,3.55,34.864,-0.00366104056761,0.0001329784,0.03515,2.200824,-0.0416959421505,2.9,0.04,9.5697950506
2018-06-13 07:50:27,57.2416,-40.2672,220.0,3.548,34.864,-0.00366104056808,0.0001335668,0.03885,2.20614,-0.041270473353,2.9,0.05,9.56925992331
2018-06-13 07:50:27,57.2416,-40.2672,222.0,3.544,34.864,-0.00366104056864,0.0001344494,0.0296,2.211456,-0.0408450045556,2.9,0.05,9.57098434755
2018-06-13 07:50:27,57.2416,-40.2672,224.0,3.543,34.864,-0.00366104056879,0.00013239,0.03515,2.211456,-0.041270473353,2.9,0.05,9.57967144968
2018-06-13 07:50:27,57.2416,-40.2672,226.0,3.544,34.865,-0.00366104056874,0.0001312132,0.0333,2.190192,-0.0416959421505,2.9,0.05,9.58771224557
2018-06-13 07:50:27,57.2416,-40.2672,228.0,3.55,34.866,-0.0036610405677,0.0001341552,0.037,2.20614,-0.0399940669606,2.9,0.06,9.59409092646
2018-06-13 07:50:27,57.2416,-40.2672,230.0,3.551,34.867,-0.00366104056759,0.0001306248,0.0296,2.195508,-0.0408450045556,2.9,0.06,9.59128846509
2018-06-13 07:50:27,57.2416,-40.2672,232.0,3.55,34.867,-0.00366104056767,0.0001373914,0.037,2.200824,-0.0408450045556,2.9,0.08,9.58890414549
2018-06-13 07:50:27,57.2416,-40.2672,234.0,3.553,34.868,-0.00366104056728,0.0001344494,0.0333,2.190192,-0.041270473353,2.9,0.07,9.58235083881
2018-06-13 07:50:27,57.2416,-40.2672,236.0,3.548,34.869,-0.00366104056814,0.0001282712,0.02775,2.190192,-0.0404195357581,2.9,0.09,9.57193590946
2018-06-13 07:50:27,57.2416,-40.2672,238.0,3.543,34.868,-0.0036610405689,0.0001415102,0.0333,2.216772,-0.0404195357581,2.9,0.05,9.55945544919
2018-06-13 07:50:27,57.2416,-40.2672,240.0,3.542,34.868,-0.0036610405692,0.0001306248,0.037,2.200824,-0.0404195357581,2.9,0.05,9.55648671348
2018-06-13 07:50:27,57.2416,-40.2672,242.0,3.54,34.868,-0.00366104056942,0.0001259176,0.03145,2.211456,-0.0408450045556,2.9,0.06,9.55500274944
2018-06-13 07:50:27,57.2416,-40.2672,244.0,3.539,34.868,-0.00366104056957,0.0001303306,0.0333,2.222088,-0.0404195357581,2.9,0.09,9.55351905451
2018-06-13 07:50:27,57.2416,-40.2672,246.0,3.539,34.869,-0.0036610405697,0.0001379798,0.037,2.200824,nan,nan,nan,9.54817997997
2018-06-13 07:50:27,57.2416,-40.2672,248.0,3.538,34.869,-0.00366104056988,0.0001479826,0.03515,2.227404,nan,nan,nan,9.54373341242
2018-06-13 07:50:27,57.2416,-40.2672,250.0,3.534,34.868,-0.00366104057056,0.0001303306,0.03515,2.211456,nan,nan,nan,9.53928926221
2018-06-13 07:50:27,57.2416,-40.2672,252.0,3.532,34.868,-0.00366104057097,0.0001256234,0.0296,2.23272,nan,nan,nan,9.54373341242
2018-06-13 07:50:27,57.2416,-40.2672,254.0,3.529,34.869,-0.0036610405714,0.000125035,0.0296,2.211456,nan,nan,nan,9.54047413268
2018-06-13 07:50:27,57.2416,-40.2672,256.0,3.526,34.869,-0.00366104057191,0.0001362146,0.0333,2.222088,nan,nan,nan,9.53798610309
2018-06-13 07:50:27,57.2416,-40.2672,258.0,3.524,34.87,-0.0036610405723,0.0001273886,0.03145,2.190192,nan,nan,nan,9.53928926221
2018-06-13 07:50:27,57.2416,-40.2672,260.0,3.523,34.87,-0.00366104057242,0.0001226814,0.03145,2.20614,nan,nan,nan,9.54106663233
2018-06-13 07:50:27,57.2416,-40.2672,262.0,3.523,34.87,-0.00366104057255,0.0001291538,0.0333,2.222088,nan,nan,nan,9.54047413268
2018-06-13 07:50:27,57.2416,-40.2672,264.0,3.522,34.87,-0.00366104057276,0.0001276828,0.03145,2.216772,nan,nan,nan,9.54284438905
2018-06-13 07:50:27,57.2416,-40.2672,266.0,3.521,34.87,-0.00366104057287,0.0001297422,0.03145,2.222088,nan,nan,nan,9.54729047298
2018-06-13 07:50:27,57.2416,-40.2672,268.0,3.521,34.87,-0.00366104057293,0.000123564,0.03145,2.211456,nan,nan,nan,9.54758696456
2018-06-13 07:50:27,57.2416,-40.2672,270.0,3.52,34.87,-0.00366104057304,0.0001270944,0.0296,2.216772,nan,nan,nan,9.54343706056
2018-06-13 07:50:27,57.2416,-40.2672,272.0,3.52,34.87,-0.00366104057321,0.0001273886,0.03145,2.211456,nan,nan,nan,9.54373341242
2018-06-13 07:50:27,57.2416,-40.2672,274.0,3.518,34.87,-0.00366104057348,0.0001291538,0.03515,2.211456,nan,nan,nan,9.54640106275
2018-06-13 07:50:27,57.2416,-40.2672,276.0,3.51,34.871,-0.00366104057484,0.0001300364,0.0259,2.20614,nan,nan,nan,9.53928926221
2018-06-13 07:50:27,57.2416,-40.2672,278.0,3.5,34.871,-0.00366104057664,0.0001244466,0.0333,2.216772,nan,nan,nan,9.53822302566
2018-06-13 07:50:27,57.2416,-40.2672,280.0,3.495,34.87,-0.00366104057747,0.0001229756,0.0259,2.20614,nan,nan,nan,9.53484752749
2018-06-13 07:50:27,57.2416,-40.2672,282.0,3.493,34.87,-0.00366104057783,0.000122093,0.0296,2.211456,nan,nan,nan,9.53751227857
2018-06-13 07:50:27,57.2416,-40.2672,284.0,3.489,34.87,-0.00366104057851,0.0001188568,0.02775,2.227404,nan,nan,nan,9.53514356803
2018-06-13 07:50:27,57.2416,-40.2672,286.0,3.483,34.869,-0.00366104057977,0.0001259176,0.02775,2.227404,nan,nan,nan,9.53336748571
2018-06-13 07:50:27,57.2416,-40.2672,288.0,3.471,34.868,-0.00366104058176,0.0001185626,0.0222,2.211456,nan,nan,nan,9.53011233744
2018-06-13 07:50:27,57.2416,-40.2672,290.0,3.467,34.868,-0.00366104058216,0.0001288596,0.02405,2.222088,nan,nan,nan,9.51976367244
2018-06-13 07:50:27,57.2416,-40.2672,292.0,3.467,34.868,-0.00366104058214,0.0001209162,0.02775,2.222088,nan,nan,nan,9.50647750177
2018-06-13 07:50:27,57.2416,-40.2672,294.0,3.464,34.869,-0.00366104058272,0.0001200336,0.02405,2.227404,nan,nan,nan,9.49291842522
2018-06-13 07:50:27,57.2416,-40.2672,296.0,3.462,34.869,-0.00366104058317,0.000126506,0.02775,2.227404,nan,nan,nan,9.48732451649
2018-06-13 07:50:27,57.2416,-40.2672,298.0,3.459,34.869,-0.00366104058357,0.0001638694,0.0259,2.23272,nan,nan,nan,9.4820285671
2018-06-13 07:50:27,57.2416,-40.2672,300.0,3.457,34.869,-0.00366104058395,0.0001270944,0.0296,2.253984,nan,nan,nan,9.4820285671
2018-06-13 07:50:27,57.2416,-40.2672,302.0,3.449,34.869,-0.0036610405852,0.0001188568,0.0296,2.243352,nan,nan,nan,9.47820585689
2018-06-13 07:50:27,57.2416,-40.2672,304.0,3.45,34.869,-0.00366104058515,0.0001203278,0.02405,2.243352,nan,nan,nan,9.47849984777
2018-06-13 07:50:27,57.2416,-40.2672,306.0,3.448,34.869,-0.00366104058548,0.000126506,0.02405,2.238036,nan,nan,nan,9.47614821815
2018-06-13 07:50:27,57.2416,-40.2672,308.0,3.448,34.869,-0.00366104058548,0.0001179742,0.0296,2.248668,nan,nan,nan,9.47409109976
2018-06-13 07:50:27,57.2416,-40.2672,310.0,3.447,34.869,-0.00366104058555,0.0001223872,0.0259,2.211456,nan,nan,nan,9.47262204796
2018-06-13 07:50:27,57.2416,-40.2672,312.0,3.446,34.869,-0.00366104058577,0.0001188568,0.0296,2.23272,nan,nan,nan,9.47115326147
2018-06-13 07:50:27,57.2416,-40.2672,314.0,3.446,34.869,-0.0036610405859,0.0001373914,0.0259,2.248668,nan,nan,nan,9.47262204796
2018-06-13 07:50:27,57.2416,-40.2672,316.0,3.445,34.868,-0.00366104058603,0.0001194452,0.0259,2.23272,nan,nan,nan,9.47144699754
2018-06-13 07:50:27,57.2416,-40.2672,318.0,3.443,34.869,-0.00366104058636,0.0001194452,0.02775,2.238036,nan,nan,nan,9.46968474023
2018-06-13 07:50:27,57.2416,-40.2672,320.0,3.44,34.869,-0.00366104058677,0.0001173858,0.0259,2.253984,nan,nan,nan,9.4702721169
2018-06-13 07:50:27,57.2416,-40.2672,322.0,3.44,34.869,-0.00366104058682,0.0001188568,0.02035,2.222088,nan,nan,nan,9.46880375479
2018-06-13 07:50:27,57.2416,-40.2672,324.0,3.44,34.869,-0.00366104058686,0.0001182684,0.0259,2.227404,nan,nan,nan,9.46557429134
2018-06-13 07:50:27,57.2416,-40.2672,326.0,3.44,34.869,-0.00366104058675,0.0001194452,0.0296,2.243352,nan,nan,nan,9.46733565781
2018-06-13 07:50:27,57.2416,-40.2672,328.0,3.44,34.869,-0.00366104058682,0.0001185626,0.0259,2.248668,nan,nan,nan,9.46792286479
2018-06-13 07:50:27,57.2416,-40.2672,330.0,3.439,34.869,-0.00366104058696,0.0001182684,0.02775,2.2593,nan,nan,nan,9.46528076736
2018-06-13 07:50:27,57.2416,-40.2672,332.0,3.439,34.869,-0.00366104058709,0.0001170916,0.02405,2.238036,nan,nan,nan,9.46968474023
