datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-03 06:35:02,56.6277,-39.2206,0.0,6.399,34.674,-0.0036610400781,0.0006166432,5.25585,2.025396,17.9322334063,11.5,nan,11.3668619879
2018-07-03 06:35:02,56.6277,-39.2206,1.9,6.402,34.674,-0.00366104007566,0.0006098766,4.9728,2.036028,13.0448733299,9.6,nan,11.3693912691
2018-07-03 06:35:02,56.6277,-39.2206,3.9,6.403,34.673,-0.00366104007452,0.0006151722,5.44455,2.025396,9.58028091227,7.2,nan,11.3663211332
2018-07-03 06:35:02,56.6277,-39.2206,6.0,6.403,34.673,-0.00366104007457,0.0005563322,4.921,2.02008,6.8338798247,5.1,nan,11.3671982108
2018-07-03 06:35:02,56.6277,-39.2206,8.0,6.403,34.673,-0.00366104007455,0.000556038,4.9765,2.009448,5.05414384495,4.1,1.79,11.3625214253
2018-07-03 06:35:02,56.6277,-39.2206,10.0,6.404,34.673,-0.00366104007463,0.0005772204,6.0606,2.025396,3.6926436931,3.4,1.84,11.3613525988
2018-07-03 06:35:02,56.6277,-39.2206,12.0,6.403,34.673,-0.00366104007502,0.00063253,6.0125,2.014764,2.76639812104,3.7,1.57,11.3586794641
2018-07-03 06:35:02,56.6277,-39.2206,14.0,6.403,34.673,-0.0036610400752,0.0005978144,5.7202,2.02008,2.11500539214,4.4,1.91,11.3545325242
2018-07-03 06:35:02,56.6277,-39.2206,16.0,6.402,34.673,-0.00366104007548,0.0005298542,5.3761,2.036028,1.53381501482,3.5,1.97,11.3487970473
2018-07-03 06:35:02,56.6277,-39.2206,18.0,6.401,34.674,-0.00366104007597,0.0005778088,5.5722,2.025396,1.14834028433,3.8,1.42,11.3470027064
2018-07-03 06:35:02,56.6277,-39.2206,20.0,6.399,34.674,-0.00366104007673,0.0006669514,6.06985,2.025396,0.851788532502,3.0,1.24,11.3382985414
2018-07-03 06:35:02,56.6277,-39.2206,22.0,6.399,34.674,-0.00366104007703,0.0005416222,5.0394,2.02008,0.642032415358,2.7,0.54,11.3330537655
2018-07-03 06:35:02,56.6277,-39.2206,24.0,6.399,34.674,-0.00366104007728,0.0005992854,6.41765,2.030712,0.483332553907,2.7,1.23,11.327811971
2018-07-03 06:35:02,56.6277,-39.2206,26.0,6.397,34.673,-0.00366104007855,0.0005975202,5.3021,2.030712,0.359521133848,2.9,0.85,11.3187914181
2018-07-03 06:35:02,56.6277,-39.2206,28.0,6.384,34.674,-0.00366104008077,0.0007366768,5.7646,2.025396,0.262514248029,2.4,0.92,11.3110872961
2018-07-03 06:35:02,56.6277,-39.2206,30.0,6.38,34.675,-0.00366104008153,0.0005745726,5.14485,2.025396,0.18550439569,2.6,1.0,11.2970039735
2018-07-03 06:35:02,56.6277,-39.2206,32.0,6.379,34.674,-0.00366104008239,0.0006057578,4.847,2.025396,0.131895327211,2.5,0.52,11.2851152758
2018-07-03 06:35:02,56.6277,-39.2206,34.0,6.374,34.674,-0.00366104008452,0.0005366208,5.32615,2.041344,0.0914757914525,2.5,0.54,11.2587829852
2018-07-03 06:35:02,56.6277,-39.2206,36.0,6.333,34.676,-0.00366104009167,0.0005157326,4.94135,2.036028,0.0604165692384,2.4,0.36,11.2210082618
2018-07-03 06:35:02,56.6277,-39.2206,38.0,6.275,34.679,-0.00366104010157,0.0005057298,4.1995,2.036028,0.0361648477836,2.4,0.4,11.1851083928
2018-07-03 06:35:02,56.6277,-39.2206,40.0,6.239,34.68,-0.00366104010783,0.000460423,4.6768,2.04666,0.0191460958854,2.5,0.23,11.1510622968
2018-07-03 06:35:02,56.6277,-39.2206,42.0,6.212,34.682,-0.00366104011301,0.00057369,3.9109,2.04666,0.00595656316435,2.5,0.33,11.1145826841
2018-07-03 06:35:02,56.6277,-39.2206,44.0,6.18,34.682,-0.00366104011918,0.0006131128,4.1847,2.041344,-0.00382921917708,2.5,0.15,11.0649438816
2018-07-03 06:35:02,56.6277,-39.2206,46.0,6.136,34.686,-0.0036610401283,0.0004389464,3.1709,2.04666,-0.0110621887338,2.5,0.25,10.9905709987
2018-07-03 06:35:02,56.6277,-39.2206,48.0,5.944,34.706,-0.00366104016204,0.0004460072,2.02945,2.062608,-0.0170187518981,2.5,0.12,10.8696937722
2018-07-03 06:35:02,56.6277,-39.2206,50.0,5.672,34.71,-0.00366104020494,0.0004186466,1.4319,2.067924,-0.0212734398727,2.6,0.11,10.7691562527
2018-07-03 06:35:02,56.6277,-39.2206,52.0,5.476,34.712,-0.00366104023779,0.0003871672,1.4134,2.09982,-0.0242517214549,2.6,0.15,10.6931175922
2018-07-03 06:35:02,56.6277,-39.2206,54.0,5.419,34.711,-0.00366104024788,0.0003812832,1.43375,2.07324,-0.027230003037,2.5,0.13,10.6482513038
2018-07-03 06:35:02,56.6277,-39.2206,56.0,5.351,34.711,-0.00366104025791,0.0003556878,1.11925,2.094504,-0.0293573470243,2.5,0.11,10.6041492751
2018-07-03 06:35:02,56.6277,-39.2206,58.0,5.246,34.71,-0.00366104027639,0.000394228,1.04895,2.105136,-0.0314846910116,2.5,0.07,10.5592648391
2018-07-03 06:35:02,56.6277,-39.2206,60.0,5.168,34.712,-0.00366104028945,0.000385402,1.07855,2.089188,-0.0323356286065,2.6,0.18,10.5349091198
2018-07-03 06:35:02,56.6277,-39.2206,62.0,5.144,34.713,-0.00366104029318,0.0004051134,1.25985,2.09982,-0.0331865662014,2.6,0.12,10.5265836604
2018-07-03 06:35:02,56.6277,-39.2206,64.0,5.136,34.715,-0.00366104029487,0.0004680722,1.06375,2.094504,-0.0340375037963,2.7,0.17,10.5166035509
2018-07-03 06:35:02,56.6277,-39.2206,66.0,5.131,34.718,-0.00366104029643,0.0004136452,1.0138,2.110452,-0.0340375037963,2.6,0.17,10.4933608285
2018-07-03 06:35:02,56.6277,-39.2206,68.0,5.085,34.72,-0.0036610403047,0.0006525356,0.999,2.089188,-0.0353139101887,2.6,0.08,10.4464005674
2018-07-03 06:35:02,56.6277,-39.2206,70.0,5.022,34.717,-0.00366104031526,0.0004086438,1.0619,2.09982,-0.036590316581,2.6,0.07,10.4039579328
2018-07-03 06:35:02,56.6277,-39.2206,72.0,4.989,34.718,-0.00366104032133,0.0004351218,0.8325,2.09982,-0.036590316581,2.6,0.05,10.3731608754
2018-07-03 06:35:02,56.6277,-39.2206,74.0,4.949,34.722,-0.00366104032812,0.0003756934,0.7844,2.083872,-0.0374412541759,2.6,0.06,10.3330272794
2018-07-03 06:35:02,56.6277,-39.2206,76.0,4.879,34.724,-0.00366104034124,0.0004033482,0.7067,2.089188,-0.0378667229734,2.6,0.06,10.2856297858
2018-07-03 06:35:02,56.6277,-39.2206,78.0,4.812,34.721,-0.00366104035027,0.000322149,0.66045,2.110452,-0.0378667229734,2.6,0.05,10.2554703777
2018-07-03 06:35:02,56.6277,-39.2206,80.0,4.785,34.721,-0.00366104035435,0.0003421546,0.6031,2.105136,-0.0378667229734,2.7,0.09,10.2352725269
2018-07-03 06:35:02,56.6277,-39.2206,81.9,4.769,34.722,-0.00366104035741,0.0002942,0.555,2.110452,-0.0382921917708,2.7,0.05,10.2037882176
2018-07-03 06:35:02,56.6277,-39.2206,83.9,4.748,34.722,-0.00366104036258,0.0003909918,0.52725,2.094504,-0.0382921917708,2.7,0.04,10.1593295421
2018-07-03 06:35:02,56.6277,-39.2206,86.0,4.634,34.722,-0.0036610403811,0.0002739002,0.3293,2.09982,-0.0387176605683,2.7,0.07,10.1154185396
2018-07-03 06:35:02,56.6277,-39.2206,88.0,4.592,34.722,-0.00366104038693,0.0002606612,0.3589,2.1264,-0.0382921917708,2.6,0.09,10.1015667838
2018-07-03 06:35:02,56.6277,-39.2206,90.0,4.581,34.723,-0.00366104038848,0.000245657,0.2701,2.094504,-0.0382921917708,2.6,0.09,10.0906990662
2018-07-03 06:35:02,56.6277,-39.2206,92.0,4.575,34.723,-0.00366104038981,0.0002197674,0.2257,2.115768,-0.0391431293657,2.7,0.05,10.0669979606
2018-07-03 06:35:02,56.6277,-39.2206,94.0,4.565,34.723,-0.00366104039185,0.0002715466,0.2183,2.115768,-0.0391431293657,2.7,0.06,10.0361279829
2018-07-03 06:35:02,56.6277,-39.2206,96.0,4.519,34.731,-0.00366104040017,0.0001991734,0.1998,2.115768,-0.0387176605683,2.7,0.07,9.9920097323
2018-07-03 06:35:02,56.6277,-39.2206,98.0,4.491,34.736,-0.00366104040335,0.0001921126,0.13135,2.115768,-0.0395685981632,2.7,0.08,9.94636612177
2018-07-03 06:35:02,56.6277,-39.2206,100.0,4.518,34.742,-0.00366104039896,0.000183875,0.0999,2.147664,-0.0404195357581,2.7,0.07,9.91025664529
2018-07-03 06:35:02,56.6277,-39.2206,102.0,4.523,34.745,-0.0036610403985,0.0002174138,0.1036,2.137032,-0.0395685981632,2.6,0.07,9.89859278059
2018-07-03 06:35:02,56.6277,-39.2206,104.0,4.522,34.745,-0.00366104039861,0.0001826982,0.10915,2.137032,-0.0395685981632,2.6,0.07,9.88190529246
2018-07-03 06:35:02,56.6277,-39.2206,106.0,4.516,34.747,-0.0036610403996,0.0001747548,0.1258,2.158296,-0.0399940669606,2.7,0.06,9.85508965611
2018-07-03 06:35:02,56.6277,-39.2206,108.0,4.517,34.748,-0.0036610403999,0.000172107,0.0925,2.158296,-0.0404195357581,2.7,0.07,9.82038811163
2018-07-03 06:35:02,56.6277,-39.2206,110.0,4.51,34.749,-0.0036610404005,0.000295671,0.0962,2.147664,-0.0408450045556,2.8,0.07,9.77942392863
2018-07-03 06:35:02,56.6277,-39.2206,112.0,4.521,34.756,-0.00366104039922,0.0001771084,0.09435,2.184876,-0.0408450045556,2.7,0.07,9.75029725995
2018-07-03 06:35:02,56.6277,-39.2206,114.0,4.51,34.761,-0.00366104040088,0.0001512188,0.0629,2.211456,-0.0399940669606,2.7,0.04,9.74260647826
2018-07-03 06:35:02,56.6277,-39.2206,116.0,4.51,34.762,-0.00366104040135,0.0002168254,0.06475,2.174244,-0.0399940669606,2.7,0.09,9.72986496688
2018-07-03 06:35:02,56.6277,-39.2206,118.0,4.523,34.766,-0.00366104039918,0.0001488652,0.0555,2.190192,-0.0399940669606,2.7,0.06,9.74291008639
2018-07-03 06:35:02,56.6277,-39.2206,120.0,4.486,34.767,-0.00366104040628,0.0001556318,0.08695,2.190192,-0.0404195357581,2.6,0.06,9.76388592359
2018-07-03 06:35:02,56.6277,-39.2206,122.0,4.441,34.772,-0.00366104041284,0.0001762258,0.12765,2.174244,-0.0399940669606,2.6,0.1,9.72350155071
2018-07-03 06:35:02,56.6277,-39.2206,124.0,4.442,34.78,-0.00366104041234,0.0001862286,0.17575,2.184876,-0.0395685981632,2.7,0.09,9.70262755607
2018-07-03 06:35:02,56.6277,-39.2206,126.0,4.468,34.784,-0.00366104040863,0.0001644578,0.1184,2.216772,-0.0399940669606,2.7,0.08,9.69658695669
2018-07-03 06:35:02,56.6277,-39.2206,128.0,4.46,34.788,-0.00366104040942,0.0001659288,0.1554,2.195508,-0.0395685981632,2.7,0.05,9.73684003506
2018-07-03 06:35:02,56.6277,-39.2206,130.0,4.43,34.785,-0.00366104041509,0.000169165,0.15725,2.184876,-0.0399940669606,2.6,0.06,9.76967119677
2018-07-03 06:35:02,56.6277,-39.2206,132.0,4.385,34.783,-0.00366104042275,0.0001953488,0.148,2.168928,-0.0395685981632,2.6,0.06,9.77302240767
2018-07-03 06:35:02,56.6277,-39.2206,134.0,4.374,34.785,-0.00366104042415,0.000163281,0.10175,2.195508,-0.0399940669606,2.6,0.06,9.77728954052
2018-07-03 06:35:02,56.6277,-39.2206,136.0,4.342,34.792,-0.0036610404299,0.0001732838,0.0962,2.163612,-0.0395685981632,2.7,0.06,9.80477350415
2018-07-03 06:35:02,56.6277,-39.2206,138.0,4.323,34.792,-0.0036610404325,0.0001826982,0.1036,2.168928,-0.0399940669606,2.8,0.07,9.81793682622
2018-07-03 06:35:02,56.6277,-39.2206,140.0,4.306,34.791,-0.00366104043529,0.00017652,0.1332,2.137032,-0.0395685981632,2.8,0.05,9.81732411746
2018-07-03 06:35:02,56.6277,-39.2206,142.0,4.3,34.792,-0.00366104043648,0.0001776968,0.23495,2.158296,-0.0395685981632,2.7,0.07,9.79346355138
2018-07-03 06:35:02,56.6277,-39.2206,144.0,4.289,34.796,-0.00366104043767,0.0001909358,0.1443,2.121084,-0.0399940669606,2.7,0.07,9.74412463009
2018-07-03 06:35:02,56.6277,-39.2206,146.0,4.314,34.801,-0.00366104043363,0.0001753432,0.14985,2.142348,-0.0395685981632,2.7,0.07,9.70021078666
2018-07-03 06:35:02,56.6277,-39.2206,148.0,4.353,34.811,-0.0036610404275,0.00016181,0.12765,2.163612,-0.0399940669606,2.7,0.05,9.68632805958
2018-07-03 06:35:02,56.6277,-39.2206,150.0,4.316,34.811,-0.00366104043377,0.0001688708,0.1369,2.168928,-0.0391431293657,2.7,0.1,9.65352493369
2018-07-03 06:35:02,56.6277,-39.2206,152.0,4.291,34.81,-0.00366104043753,0.0001785794,0.111,2.168928,-0.0395685981632,2.7,0.08,9.60351898967
2018-07-03 06:35:02,56.6277,-39.2206,154.0,4.289,34.813,-0.0036610404375,0.000170636,0.14985,2.200824,-0.0391431293657,2.7,0.11,9.5401778989
2018-07-03 06:35:02,56.6277,-39.2206,156.0,4.311,34.817,-0.0036610404341,0.0004115858,0.13875,2.17956,-0.0395685981632,2.7,0.07,9.48360522284
2018-07-03 06:35:02,56.6277,-39.2206,158.0,4.332,34.825,-0.00366104043016,0.0001891706,0.44955,2.211456,-0.0391431293657,2.7,0.11,9.42078805726
2018-07-03 06:35:02,56.6277,-39.2206,160.0,4.337,34.828,-0.00366104042922,0.0002009386,0.1332,2.195508,-0.0395685981632,2.7,0.08,9.34177480984
2018-07-03 06:35:02,56.6277,-39.2206,162.0,4.377,34.837,-0.00366104042271,0.0001832866,0.41255,2.243352,-0.0399940669606,2.7,0.09,9.2689700917
2018-07-03 06:35:02,56.6277,-39.2206,164.0,4.44,34.847,-0.00366104041156,0.0004763098,0.06845,2.275248,-0.0399940669606,2.7,0.1,9.21984929536
2018-07-03 06:35:02,56.6277,-39.2206,166.0,4.456,34.855,-0.00366104040953,0.0002082936,0.12395,2.291196,-0.0399940669606,2.8,0.07,9.19142897131
2018-07-03 06:35:02,56.6277,-39.2206,168.0,4.466,34.858,-0.00366104040812,0.000136803,0.0592,2.28588,-0.0395685981632,2.7,0.05,9.17008952706
2018-07-03 06:35:02,56.6277,-39.2206,170.0,4.479,34.86,-0.00366104040649,0.0001388624,0.04995,2.28588,-0.0399940669606,2.8,0.07,9.14870560785
2018-07-03 06:35:02,56.6277,-39.2206,172.0,4.473,34.863,-0.00366104040694,0.0001350378,0.0555,2.301828,-0.0408450045556,2.7,0.08,9.13151144402
2018-07-03 06:35:02,56.6277,-39.2206,174.0,4.477,34.866,-0.00366104040646,0.000139745,0.0444,2.317776,-0.0404195357581,2.7,0.07,9.09723461518
2018-07-03 06:35:02,56.6277,-39.2206,176.0,4.529,34.875,-0.00366104039781,0.0001759316,0.04625,2.328408,-0.0404195357581,2.8,0.08,9.08686845692
2018-07-03 06:35:02,56.6277,-39.2206,178.0,4.541,34.878,-0.00366104039643,0.0001385682,0.04255,2.328408,-0.0395685981632,2.8,0.09,9.10200200461
2018-07-03 06:35:02,56.6277,-39.2206,180.0,4.541,34.879,-0.00366104039687,0.0001276828,0.03885,2.333724,-0.0399940669606,2.8,0.08,9.12269768949
2018-07-03 06:35:02,56.6277,-39.2206,182.0,4.52,34.878,-0.00366104040036,0.0001223872,0.03515,2.328408,-0.0404195357581,2.8,0.16,9.14475611096
2018-07-03 06:35:02,56.6277,-39.2206,184.0,4.431,34.871,-0.00366104041538,0.0001306248,0.0407,2.291196,-0.0408450045556,2.8,0.07,9.13968107247
2018-07-03 06:35:02,56.6277,-39.2206,186.0,4.402,34.869,-0.00366104042006,0.0001982908,0.04255,2.291196,-0.0399940669606,2.8,0.11,9.09499213174
2018-07-03 06:35:02,56.6277,-39.2206,188.0,4.424,34.876,-0.00366104041353,0.000154455,0.037,2.323092,-0.0404195357581,2.8,0.09,9.05362059973
2018-07-03 06:35:02,56.6277,-39.2206,190.0,4.492,34.882,-0.00366104040584,0.0001285654,0.0407,2.333724,-0.0404195357581,2.8,0.1,9.05975671592
2018-07-03 06:35:02,56.6277,-39.2206,192.0,4.5,34.887,-0.00366104040495,0.0001306248,0.0333,2.33904,-0.0408450045556,2.8,0.17,9.11913219904
2018-07-03 06:35:02,56.6277,-39.2206,194.0,4.467,34.884,-0.00366104041195,0.0001370972,0.0407,2.33904,-0.0404195357581,2.8,0.11,9.2022167638
2018-07-03 06:35:02,56.6277,-39.2206,196.0,4.354,34.87,-0.00366104043163,0.0001335668,0.0333,2.301828,-0.0404195357581,2.8,0.07,9.26209789466
2018-07-03 06:35:02,56.6277,-39.2206,198.0,4.215,34.858,-0.00366104045269,0.0001385682,0.03515,2.269932,-0.0408450045556,2.8,0.11,9.26381539119
2018-07-03 06:35:02,56.6277,-39.2206,200.0,4.218,34.862,-0.00366104045121,0.0001332726,0.03515,2.275248,-0.041270473353,2.8,0.12,9.26152547768
2018-07-03 06:35:02,56.6277,-39.2206,202.0,4.204,34.862,-0.00366104045353,0.0001273886,0.03145,2.264616,-0.0408450045556,2.8,0.15,9.26553325612
2018-07-03 06:35:02,56.6277,-39.2206,204.0,4.189,34.863,-0.00366104045609,0.0001432754,0.037,2.28588,-0.0408450045556,2.8,0.09,9.26811074457
2018-07-03 06:35:02,56.6277,-39.2206,206.0,4.169,34.862,-0.00366104045939,0.0001432754,0.037,2.280564,-0.0404195357581,2.8,0.05,9.26925656125
2018-07-03 06:35:02,56.6277,-39.2206,208.0,4.158,34.86,-0.00366104046114,0.0001356262,0.03145,2.253984,-0.0404195357581,2.8,0.13,9.26123928454
2018-07-03 06:35:02,56.6277,-39.2206,210.0,4.17,34.866,-0.00366104045939,0.0001300364,0.037,2.264616,-0.0404195357581,2.8,0.1,9.25637556569
2018-07-03 06:35:02,56.6277,-39.2206,212.0,4.147,34.864,-0.00366104046298,0.0001315074,0.037,2.264616,-0.041270473353,2.8,0.11,9.24951416703
2018-07-03 06:35:02,56.6277,-39.2206,214.0,4.149,34.865,-0.00366104046225,0.0001379798,0.07585,2.280564,-0.0408450045556,2.8,0.09,9.22868019243
2018-07-03 06:35:02,56.6277,-39.2206,216.0,4.159,34.868,-0.00366104046057,0.0001679882,0.0333,2.269932,-0.0404195357581,2.8,0.08,9.20619489728
2018-07-03 06:35:02,56.6277,-39.2206,218.0,4.171,34.869,-0.00366104045852,0.000133861,0.04625,2.291196,-0.0408450045556,2.8,0.05,9.1837728293
2018-07-03 06:35:02,56.6277,-39.2206,220.0,4.176,34.871,-0.00366104045765,0.0001315074,0.0333,2.291196,-0.0408450045556,2.8,0.08,9.16424053107
2018-07-03 06:35:02,56.6277,-39.2206,222.0,4.19,34.874,-0.00366104045536,0.0001238582,0.0296,2.317776,-0.0404195357581,2.8,0.07,9.1401884303
2018-07-03 06:35:02,56.6277,-39.2206,224.0,4.201,34.876,-0.00366104045335,0.0001285654,0.0296,2.31246,-0.0408450045556,2.8,0.07,9.11879485404
2018-07-03 06:35:02,56.6277,-39.2206,226.0,4.206,34.878,-0.00366104045239,0.0003845194,0.0333,2.317776,-0.0399940669606,2.8,0.05,9.08804447226
2018-07-03 06:35:02,56.6277,-39.2206,228.0,4.226,34.881,-0.00366104044932,0.000139745,0.0296,2.307144,-0.0404195357581,2.8,0.05,9.05384364759
2018-07-03 06:35:02,56.6277,-39.2206,230.0,4.25,34.885,-0.00366104044497,0.000133861,0.0333,2.328408,-0.0399940669606,2.8,0.06,9.024866923
2018-07-03 06:35:02,56.6277,-39.2206,232.0,4.27,34.89,-0.00366104044221,0.0001247408,0.0333,2.33904,-0.0399940669606,2.8,0.08,9.01224319091
2018-07-03 06:35:02,56.6277,-39.2206,234.0,4.263,34.89,-0.00366104044302,0.000135332,0.0296,2.33904,-0.0391431293657,2.8,0.07,8.99805600271
2018-07-03 06:35:02,56.6277,-39.2206,236.0,4.266,34.892,-0.00366104044252,0.000123564,0.0296,2.333724,-0.0399940669606,2.8,0.05,8.98477876142
2018-07-03 06:35:02,56.6277,-39.2206,238.0,4.271,34.893,-0.00366104044177,0.0001215046,0.03145,2.33904,-0.0404195357581,2.8,0.06,8.95297181922
2018-07-03 06:35:02,56.6277,-39.2206,240.0,4.29,34.897,-0.00366104043819,0.0001262118,0.03145,2.360304,-0.0408450045556,2.8,0.04,8.91785123065
2018-07-03 06:35:02,56.6277,-39.2206,242.0,4.313,34.9,-0.00366104043481,0.0001212104,0.02775,2.36562,-0.0404195357581,2.8,0.05,8.89399319698
2018-07-03 06:35:02,56.6277,-39.2206,244.0,4.319,34.904,-0.00366104043381,0.0001673998,0.02775,2.376252,-0.0408450045556,2.8,0.05,8.86715832811
2018-07-03 06:35:02,56.6277,-39.2206,246.0,4.343,34.909,-0.00366104042977,0.000123564,0.0296,2.381568,-0.0404195357581,2.8,0.0,8.84019876741
2018-07-03 06:35:02,56.6277,-39.2206,248.0,4.358,34.913,-0.00366104042782,0.0001203278,0.037,2.386884,nan,nan,nan,8.83173888017
2018-07-03 06:35:02,56.6277,-39.2206,250.0,4.347,34.912,-0.00366104042939,0.0001238582,0.0333,2.386884,nan,nan,nan,8.81571213387
2018-07-03 06:35:02,56.6277,-39.2206,252.0,4.382,34.918,-0.00366104042403,0.0001185626,0.03885,2.402832,nan,nan,nan,8.80576625979
2018-07-03 06:35:02,56.6277,-39.2206,254.0,4.391,34.92,-0.00366104042309,0.0001179742,0.0296,2.41878,nan,nan,nan,8.82350478676
2018-07-03 06:35:02,56.6277,-39.2206,256.0,4.375,34.92,-0.00366104042632,0.0002435976,0.04995,2.408148,nan,nan,nan,8.84845062142
2018-07-03 06:35:02,56.6277,-39.2206,258.0,4.343,34.917,-0.00366104043229,0.0001173858,0.02775,2.413464,nan,nan,nan,8.87980063514
2018-07-03 06:35:02,56.6277,-39.2206,260.0,4.304,34.914,-0.00366104043831,0.0001203278,0.0259,2.3922,nan,nan,nan,8.90427165095
2018-07-03 06:35:02,56.6277,-39.2206,262.0,4.285,34.912,-0.00366104044157,0.0001209162,0.02775,2.386884,nan,nan,nan,8.92942346587
2018-07-03 06:35:02,56.6277,-39.2206,264.0,4.26,34.91,-0.00366104044579,0.0001159148,0.0296,2.376252,nan,nan,nan,8.96755189252
2018-07-03 06:35:02,56.6277,-39.2206,266.0,4.233,34.908,-0.00366104045089,0.0001226814,0.0296,2.370936,nan,nan,nan,9.00802869411
2018-07-03 06:35:02,56.6277,-39.2206,268.0,4.218,34.906,-0.0036610404542,0.0001173858,0.02775,2.376252,nan,nan,nan,9.06857877182
2018-07-03 06:35:02,56.6277,-39.2206,270.0,4.157,34.899,-0.00366104046471,0.000119151,0.0259,2.36562,nan,nan,nan,9.13410227701
2018-07-03 06:35:02,56.6277,-39.2206,272.0,4.09,34.893,-0.00366104047504,0.0001565144,0.0333,2.317776,nan,nan,nan,9.17669036828
2018-07-03 06:35:02,56.6277,-39.2206,274.0,4.031,34.885,-0.00366104048474,0.0001256234,0.02775,2.280564,nan,nan,nan,9.20176224638
2018-07-03 06:35:02,56.6277,-39.2206,276.0,4.01,34.883,-0.00366104048849,0.0001209162,0.0296,2.301828,nan,nan,nan,9.2149537824
2018-07-03 06:35:02,56.6277,-39.2206,278.0,4.005,34.882,-0.00366104048944,0.0001259176,0.03885,2.301828,nan,nan,nan,9.23113178548
2018-07-03 06:35:02,56.6277,-39.2206,280.0,3.989,34.88,-0.00366104049221,0.00013239,0.02775,2.307144,nan,nan,nan,9.24608567315
2018-07-03 06:35:02,56.6277,-39.2206,282.0,3.981,34.879,-0.00366104049352,0.000126506,0.02405,2.291196,nan,nan,nan,9.27275231455
2018-07-03 06:35:02,56.6277,-39.2206,284.0,3.942,34.874,-0.00366104050016,0.0001253292,0.0296,2.291196,nan,nan,nan,9.28973699392
2018-07-03 06:35:02,56.6277,-39.2206,286.0,3.928,34.873,-0.00366104050243,0.0001465116,0.03145,2.28588,nan,nan,nan,9.307448493
2018-07-03 06:35:02,56.6277,-39.2206,288.0,3.902,34.869,-0.0036610405065,0.0001615158,0.0407,2.269932,nan,nan,nan,9.315512103
2018-07-03 06:35:02,56.6277,-39.2206,290.0,3.895,34.87,-0.00366104050838,0.0001409218,0.0518,2.269932,nan,nan,nan,9.32502603829
2018-07-03 06:35:02,56.6277,-39.2206,292.0,3.861,34.868,-0.00366104051337,0.0001276828,0.03515,2.238036,nan,nan,nan,9.32289163125
2018-07-03 06:35:02,56.6277,-39.2206,294.0,3.853,34.868,-0.00366104051479,0.000126506,0.02775,2.264616,nan,nan,nan,9.31810569653
2018-07-03 06:35:02,56.6277,-39.2206,296.0,3.852,34.868,-0.00366104051508,0.000135332,0.0259,2.280564,nan,nan,nan,9.31643417374
2018-07-03 06:35:02,56.6277,-39.2206,298.0,3.853,34.868,-0.00366104051495,0.0001282712,0.03515,2.275248,nan,nan,nan,9.31724107239
2018-07-03 06:35:02,56.6277,-39.2206,300.0,3.853,34.869,-0.0036610405149,0.0001400392,0.0296,2.28588,nan,nan,nan,9.31943163415
2018-07-03 06:35:02,56.6277,-39.2206,302.0,3.854,34.87,-0.00366104051493,0.0001253292,0.02775,2.275248,nan,nan,nan,9.33022020429
2018-07-03 06:35:02,56.6277,-39.2206,304.0,3.85,34.87,-0.00366104051548,0.0001253292,0.0259,2.269932,nan,nan,nan,9.34437688249
2018-07-03 06:35:02,56.6277,-39.2206,306.0,3.846,34.87,-0.0036610405162,0.000127977,0.02775,2.296512,nan,nan,nan,9.36313664625
2018-07-03 06:35:02,56.6277,-39.2206,308.0,3.843,34.87,-0.00366104051686,0.0001247408,0.0296,2.2593,nan,nan,nan,9.38961338413
2018-07-03 06:35:02,56.6277,-39.2206,310.0,3.839,34.871,-0.00366104051742,0.0001268002,0.0296,2.2593,nan,nan,nan,9.41057751342
2018-07-03 06:35:02,56.6277,-39.2206,312.0,3.839,34.871,-0.00366104051757,0.0001256234,0.0333,2.227404,nan,nan,nan,9.41827798769
2018-07-03 06:35:02,56.6277,-39.2206,314.0,3.837,34.872,-0.00366104051792,0.0001276828,0.03515,2.23272,nan,nan,nan,9.40329214361
2018-07-03 06:35:02,56.6277,-39.2206,316.0,3.831,34.873,-0.00366104051891,0.0001247408,0.03145,2.238036,nan,nan,nan,9.38670599305
2018-07-03 06:35:02,56.6277,-39.2206,318.0,3.83,34.873,-0.00366104051916,0.000130919,0.0259,2.248668,nan,nan,nan,9.37363566472
2018-07-03 06:35:02,56.6277,-39.2206,320.0,3.828,34.874,-0.00366104051946,0.000125035,0.03145,2.248668,nan,nan,nan,9.3658036108
2018-07-03 06:35:02,56.6277,-39.2206,322.0,3.827,34.874,-0.00366104051972,0.0001282712,0.03145,2.269932,nan,nan,nan,9.35392501102
2018-07-03 06:35:02,56.6277,-39.2206,324.0,3.825,34.874,-0.00366104052007,0.0001256234,0.03145,2.264616,nan,nan,nan,9.34183262458
2018-07-03 06:35:02,56.6277,-39.2206,326.1,3.817,34.875,-0.00366104052176,0.0001229756,0.02775,2.2593,nan,nan,nan,9.34524442684
2018-07-03 06:35:02,56.6277,-39.2206,328.1,3.804,34.874,-0.00366104052392,0.0001215046,0.02775,2.2593,nan,nan,nan,9.34350943156
2018-07-03 06:35:02,56.6277,-39.2206,330.0,3.798,34.873,-0.00366104052473,0.0001335668,0.0259,2.253984,nan,nan,nan,9.34813691614
2018-07-03 06:35:02,56.6277,-39.2206,332.0,3.796,34.873,-0.00366104052522,0.0001273886,0.0222,2.253984,nan,nan,nan,9.35826881101
