datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-27 07:35:55,57.6001,-54.0314,0.0,3.068,34.786,-0.00366104064859,0.0001653404,0.54575,2.094504,-0.0404195357581,13.0,nan,9.99053349412
2017-04-27 07:35:55,57.6001,-54.0314,2.0,3.091,34.779,-0.00366104064806,0.0001506304,0.5809,2.110452,-0.0408450045556,8.7,nan,9.99785466734
2017-04-27 07:35:55,57.6001,-54.0314,4.0,3.073,34.776,-0.00366104065065,0.0001512188,0.57905,2.105136,-0.0408450045556,10.2,nan,10.0058714342
2017-04-27 07:35:55,57.6001,-54.0314,5.9,3.023,34.771,-0.00366104065936,0.000158868,0.62715,2.09982,-0.0404195357581,7.9,nan,10.0005719997
2017-04-27 07:35:55,57.6001,-54.0314,7.9,3.042,34.773,-0.0036610406563,0.0001703418,0.60125,2.089188,-0.0404195357581,6.2,2.29,10.0025510685
2017-04-27 07:35:55,57.6001,-54.0314,10.0,3.037,34.772,-0.00366104065756,0.0001568086,0.63825,2.089188,-0.0408450045556,5.8,1.71,10.0000459962
2017-04-27 07:35:55,57.6001,-54.0314,12.0,3.037,34.772,-0.00366104065724,0.0001541608,0.6031,2.083872,-0.0408450045556,5.9,1.55,9.99785466734
2017-04-27 07:35:55,57.6001,-54.0314,14.0,3.045,34.774,-0.00366104065564,0.0001732838,0.59755,2.083872,-0.0408450045556,5.7,1.76,9.99754166678
2017-04-27 07:35:55,57.6001,-54.0314,16.0,3.048,34.774,-0.00366104065554,0.0001541608,0.5883,2.09982,-0.0408450045556,5.1,1.69,10.0019247308
2017-04-27 07:35:55,57.6001,-54.0314,18.0,3.047,34.773,-0.00366104065547,0.0001656346,0.6253,2.105136,-0.0404195357581,4.9,1.15,10.0072500826
2017-04-27 07:35:55,57.6001,-54.0314,20.0,3.025,34.77,-0.00366104066051,0.000151513,0.61235,2.105136,-0.0408450045556,4.5,2.01,10.0096319144
2017-04-27 07:35:55,57.6001,-54.0314,22.0,3.009,34.768,-0.00366104066197,0.0001553376,0.63085,2.089188,-0.0404195357581,4.4,1.58,10.0026137048
2017-04-27 07:35:55,57.6001,-54.0314,24.0,3.01,34.769,-0.00366104066133,0.0001653404,0.64195,2.078556,-0.0404195357581,4.2,0.73,9.99835549237
2017-04-27 07:35:55,57.6001,-54.0314,26.0,3.018,34.77,-0.00366104065987,0.0001553376,0.6438,2.083872,-0.0404195357581,4.2,0.82,9.99263533502
2017-04-27 07:35:55,57.6001,-54.0314,28.0,3.056,34.774,-0.00366104065446,0.0001526898,0.60865,2.09982,-0.0399940669606,4.2,1.08,9.9863813951
2017-04-27 07:35:55,57.6001,-54.0314,30.0,3.069,34.775,-0.00366104065167,0.0001623984,0.63085,2.094504,-0.0404195357581,4.0,1.05,9.99642747897
2017-04-27 07:35:55,57.6001,-54.0314,32.0,3.03,34.772,-0.00366104065769,0.000166223,0.63455,2.094504,-0.0399940669606,4.1,0.72,9.99105890528
2017-04-27 07:35:55,57.6001,-54.0314,34.0,3.058,34.776,-0.0036610406521,0.0001556318,0.5846,2.094504,-0.0302082846192,4.1,0.57,9.98570624686
2017-04-27 07:35:55,57.6001,-54.0314,36.0,3.077,34.779,-0.00366104064983,0.0001509246,0.5624,2.094504,-0.0336120349988,4.1,0.32,9.98480613324
2017-04-27 07:35:55,57.6001,-54.0314,38.0,3.075,34.778,-0.00366104065015,0.0001523956,0.58275,2.09982,-0.0331865662014,4.1,0.38,9.98690654776
2017-04-27 07:35:55,57.6001,-54.0314,40.0,3.071,34.777,-0.00366104065005,0.0001541608,0.5883,2.094504,-0.0357393789861,4.1,0.42,9.98765682255
2017-04-27 07:35:55,57.6001,-54.0314,42.0,3.07,34.777,-0.00366104065003,0.0001562202,0.5735,2.105136,-0.0344629725938,4.1,0.5,9.98987052198
2017-04-27 07:35:55,57.6001,-54.0314,44.0,3.075,34.778,-0.00366104064928,0.0001582796,0.57165,2.09982,-0.0344629725938,4.1,0.17,9.99373650822
2017-04-27 07:35:55,57.6001,-54.0314,46.0,3.061,34.776,-0.00366104065051,0.0001509246,0.61605,2.09982,-0.0344629725938,4.0,0.29,9.98259376215
2017-04-27 07:35:55,57.6001,-54.0314,48.0,3.076,34.776,-0.00366104065004,0.0001526898,0.5846,2.09982,-0.0361648477836,4.0,0.17,9.97597261688
2017-04-27 07:35:55,57.6001,-54.0314,50.0,3.068,34.776,-0.00366104064908,0.0001479826,0.6031,2.094504,-0.0378667229734,4.0,0.24,9.96620031888
2017-04-27 07:35:55,57.6001,-54.0314,52.1,3.065,34.777,-0.00366104064964,0.000170636,0.60495,2.105136,-0.0387176605683,4.0,0.19,9.94574394497
2017-04-27 07:35:55,57.6001,-54.0314,54.0,3.074,34.781,-0.00366104064733,0.0001688708,0.58275,2.110452,-0.0382921917708,4.0,0.09,9.91397465893
2017-04-27 07:35:55,57.6001,-54.0314,56.0,3.155,34.788,-0.00366104063055,0.0001491594,0.56795,2.094504,-0.0382921917708,4.1,0.13,9.87431422248
2017-04-27 07:35:55,57.6001,-54.0314,58.0,3.328,34.806,-0.00366104060449,0.0001491594,0.38665,2.131716,-0.0378667229734,4.1,0.21,9.85847539541
2017-04-27 07:35:55,57.6001,-54.0314,60.0,3.343,34.817,-0.00366104060272,0.0001335668,0.3848,2.147664,-0.0382921917708,4.1,0.13,9.84063874774
2017-04-27 07:35:55,57.6001,-54.0314,62.0,3.37,34.821,-0.00366104059834,0.0001344494,0.3441,2.142348,-0.0378667229734,4.1,0.14,9.81579254261
2017-04-27 07:35:55,57.6001,-54.0314,64.0,3.43,34.826,-0.00366104058718,0.0001312132,0.27195,2.163612,-0.0382921917708,4.1,0.15,9.7885775165
2017-04-27 07:35:55,57.6001,-54.0314,66.0,3.507,34.845,-0.00366104057493,0.0001256234,0.24605,2.15298,-0.0374412541759,4.0,0.07,9.76906203095
2017-04-27 07:35:55,57.6001,-54.0314,68.0,3.566,34.842,-0.00366104056356,0.0001244466,0.1961,2.158296,-0.0382921917708,4.1,0.09,9.75932144758
2017-04-27 07:35:55,57.6001,-54.0314,70.0,3.62,34.856,-0.00366104055604,0.000122093,0.1517,2.190192,-0.0382921917708,4.1,0.05,9.76044103346
2017-04-27 07:35:55,57.6001,-54.0314,72.0,3.544,34.856,-0.00366104055951,0.000119151,0.15355,2.174244,-0.0378667229734,4.1,0.1,9.75293539417
2017-04-27 07:35:55,57.6001,-54.0314,74.0,3.628,34.861,-0.00366104055487,0.0001203278,0.1406,2.195508,-0.036590316581,4.1,0.06,9.74422180132
2017-04-27 07:35:55,57.6001,-54.0314,76.0,3.627,34.861,-0.00366104055512,0.0001200336,0.14615,2.195508,-0.0391431293657,4.1,0.08,9.74503565464
2017-04-27 07:35:55,57.6001,-54.0314,78.0,3.627,34.861,-0.00366104055534,0.0001200336,0.14615,2.190192,-0.0387176605683,4.1,0.13,9.74989614258
2017-04-27 07:35:55,57.6001,-54.0314,80.0,3.627,34.86,-0.0036610405553,0.0001209162,0.1443,2.195508,-0.0391431293657,4.1,0.07,9.75506353277
2017-04-27 07:35:55,57.6001,-54.0314,82.0,3.624,34.86,-0.00366104055615,0.0001188568,0.148,2.17956,-0.0395685981632,4.1,0.05,9.76479912
2017-04-27 07:35:55,57.6001,-54.0314,84.0,3.616,34.859,-0.00366104055757,0.0001241524,0.14615,2.184876,-0.0387176605683,4.1,0.06,9.77497282521
2017-04-27 07:35:55,57.6001,-54.0314,86.0,3.583,34.856,-0.00366104056355,0.0001200336,0.1591,2.158296,-0.0395685981632,4.1,0.06,9.7861966144
2017-04-27 07:35:55,57.6001,-54.0314,88.0,3.527,34.852,-0.00366104057253,0.0001217988,0.16095,2.174244,-0.0391431293657,4.1,0.04,9.79083695106
2017-04-27 07:35:55,57.6001,-54.0314,90.0,3.521,34.851,-0.00366104057363,0.0001244466,0.16835,2.168928,-0.0391431293657,4.1,0.06,9.7927915515
2017-04-27 07:35:55,57.6001,-54.0314,92.0,3.515,34.85,-0.00366104057495,0.0001232698,0.16835,2.174244,-0.0395685981632,4.1,0.05,9.8008958223
2017-04-27 07:35:55,57.6001,-54.0314,94.0,3.48,34.847,-0.00366104058141,0.0001223872,0.1739,2.163612,-0.0395685981632,4.1,0.07,9.81113828226
2017-04-27 07:35:55,57.6001,-54.0314,96.0,3.44,34.844,-0.00366104058766,0.0001238582,0.1776,2.142348,-0.0404195357581,4.1,0.06,9.81477573229
2017-04-27 07:35:55,57.6001,-54.0314,98.0,3.429,34.842,-0.00366104058952,0.0001226814,0.17945,2.142348,-0.0399940669606,4.1,0.05,9.81554751673
2017-04-27 07:35:55,57.6001,-54.0314,100.0,3.427,34.842,-0.00366104058985,0.0001232698,0.185,2.147664,-0.0404195357581,4.1,0.04,9.82143012627
2017-04-27 07:35:55,57.6001,-54.0314,102.0,3.422,34.841,-0.00366104059081,0.0001229756,0.18315,2.137032,-0.0399940669606,4.1,0.05,9.83766557785
2017-04-27 07:35:55,57.6001,-54.0314,104.0,3.393,34.838,-0.00366104059629,0.0001241524,0.1961,2.137032,-0.0395685981632,4.1,0.06,9.8622690517
2017-04-27 07:35:55,57.6001,-54.0314,106.0,3.313,34.831,-0.00366104061075,0.0001253292,0.2146,2.1264,-0.0395685981632,4.1,0.06,9.86888743428
2017-04-27 07:35:55,57.6001,-54.0314,108.0,3.291,34.827,-0.00366104061259,0.0001288596,0.22385,2.121084,-0.0387176605683,4.1,0.04,9.87012048625
2017-04-27 07:35:55,57.6001,-54.0314,110.0,3.276,34.825,-0.00366104061513,0.0001273886,0.2257,2.1264,-0.0404195357581,4.1,0.05,9.86453621323
2017-04-27 07:35:55,57.6001,-54.0314,112.0,3.269,34.826,-0.0036610406162,0.000125035,0.222,2.137032,-0.0404195357581,4.1,0.07,9.85779813787
2017-04-27 07:35:55,57.6001,-54.0314,114.0,3.283,34.828,-0.00366104061375,0.0001229756,0.21645,2.1264,-0.0404195357581,4.1,0.05,9.84475624716
2017-04-27 07:35:55,57.6001,-54.0314,116.0,3.306,34.832,-0.00366104061004,0.000126506,0.20905,2.1264,-0.0404195357581,4.1,0.04,9.84106883929
2017-04-27 07:35:55,57.6001,-54.0314,118.0,3.304,34.833,-0.00366104061023,0.0001285654,0.20905,2.142348,-0.0391431293657,4.1,0.05,9.83501273343
2017-04-27 07:35:55,57.6001,-54.0314,120.0,3.3,34.833,-0.00366104061096,0.0001903474,0.2183,2.131716,-0.0395685981632,4.1,0.06,9.82290142735
2017-04-27 07:35:55,57.6001,-54.0314,122.0,3.302,34.835,-0.00366104061017,0.0001297422,0.20905,2.131716,-0.0391431293657,4.1,0.07,9.80403941959
2017-04-27 07:35:55,57.6001,-54.0314,124.0,3.336,34.84,-0.00366104060504,0.0001223872,0.20905,2.137032,-0.0391431293657,4.0,0.06,9.79425780317
2017-04-27 07:35:55,57.6001,-54.0314,126.0,3.345,34.842,-0.00366104060284,0.000126506,0.20165,2.806848,-0.0404195357581,4.1,0.08,9.78379198461
2017-04-27 07:35:55,57.6001,-54.0314,128.0,3.377,34.847,-0.00366104059788,0.0001256234,0.2072,2.2593,-0.0395685981632,4.1,0.05,9.77546050112
2017-04-27 07:35:55,57.6001,-54.0314,130.0,3.387,34.848,-0.00366104059638,0.0001197394,0.2035,2.860008,-0.0395685981632,4.1,0.05,9.77838715747
2017-04-27 07:35:55,57.6001,-54.0314,132.0,3.381,34.848,-0.00366104059739,0.0002939058,0.2035,2.15298,-0.0399940669606,4.2,0.05,9.77765539678
2017-04-27 07:35:55,57.6001,-54.0314,134.0,3.379,34.847,-0.00366104059751,0.000123564,0.20905,3.24276,-0.0395685981632,4.1,0.06,9.77204737062
2017-04-27 07:35:55,57.6001,-54.0314,136.0,3.388,34.849,-0.003661040596,0.0001241524,0.2109,2.147664,-0.0395685981632,4.1,0.06,9.76814836587
2017-04-27 07:35:55,57.6001,-54.0314,138.0,3.389,34.849,-0.00366104059593,0.0001244466,0.2072,2.137032,-0.0395685981632,4.1,0.06,9.77155989496
2017-04-27 07:35:55,57.6001,-54.0314,140.0,3.388,34.849,-0.00366104059606,0.0001226814,0.2109,2.323092,-0.0395685981632,4.1,0.06,9.7676611189
2017-04-27 07:35:55,57.6001,-54.0314,142.0,3.388,34.849,-0.00366104059609,0.000123564,0.2109,2.158296,-0.0391431293657,4.2,0.05,9.76611429918
2017-04-27 07:35:55,57.6001,-54.0314,144.0,3.389,34.849,-0.00366104059602,0.0001226814,0.20535,2.190192,-0.0391431293657,4.1,0.05,9.76595597955
2017-04-27 07:35:55,57.6001,-54.0314,146.0,3.387,34.849,-0.00366104059657,0.0001200336,0.20535,2.158296,-0.0404195357581,4.1,0.04,9.76546886116
2017-04-27 07:35:55,57.6001,-54.0314,148.0,3.386,34.849,-0.00366104059666,0.0002465396,0.22755,2.15298,-0.041270473353,4.2,0.11,9.7641903113
2017-04-27 07:35:55,57.6001,-54.0314,150.0,3.381,34.849,-0.00366104059737,0.0001238582,0.20165,2.291196,-0.0404195357581,4.2,0.07,9.76425119016
2017-04-27 07:35:55,57.6001,-54.0314,152.0,3.372,34.85,-0.00366104059923,0.0001232698,0.1998,2.142348,-0.0399940669606,4.2,0.05,9.76157294222
2017-04-27 07:35:55,57.6001,-54.0314,154.0,3.359,34.85,-0.00366104060144,0.0001200336,0.1998,2.147664,-0.041270473353,4.1,0.05,9.76236415285
2017-04-27 07:35:55,57.6001,-54.0314,156.0,3.351,34.849,-0.00366104060258,0.000125035,0.1961,2.174244,-0.041270473353,4.2,0.05,9.76693030204
2017-04-27 07:35:55,57.6001,-54.0314,158.0,3.349,34.849,-0.0036610406034,0.0001200336,0.19055,2.243352,-0.0404195357581,4.2,0.07,9.77210830709
2017-04-27 07:35:55,57.6001,-54.0314,160.0,3.31,34.846,-0.0036610406094,0.000122093,0.19055,2.158296,-0.0404195357581,4.1,0.07,9.76790473882
2017-04-27 07:35:55,57.6001,-54.0314,162.0,3.309,34.847,-0.00366104060954,0.0001238582,0.19055,2.142348,-0.0408450045556,4.2,0.07,9.76205983215
2017-04-27 07:35:55,57.6001,-54.0314,164.0,3.321,34.848,-0.00366104060741,0.000120622,0.1961,2.168928,-0.0399940669606,4.1,0.07,9.7593214476
2017-04-27 07:35:55,57.6001,-54.0314,166.0,3.316,34.848,-0.00366104060821,0.0001197394,0.185,2.142348,-0.0395685981632,4.1,0.05,9.75627985703
2017-04-27 07:35:55,57.6001,-54.0314,168.0,3.321,34.849,-0.00366104060748,0.000216237,0.185,2.137032,-0.0404195357581,4.1,0.07,9.75646232104
2017-04-27 07:35:55,57.6001,-54.0314,170.0,3.32,34.849,-0.00366104060749,0.0001215046,0.1776,2.147664,-0.0404195357581,4.1,0.06,9.75323938058
2017-04-27 07:35:55,57.6001,-54.0314,172.0,3.322,34.85,-0.0036610406073,0.000120622,0.17945,2.147664,-0.0404195357581,4.1,0.04,9.75171955997
2017-04-27 07:35:55,57.6001,-54.0314,174.0,3.321,34.849,-0.00366104060735,0.0001229756,0.1813,2.158296,-0.0408450045556,4.1,0.09,9.75384738677
2017-04-27 07:35:55,57.6001,-54.0314,176.0,3.32,34.849,-0.00366104060758,0.0001194452,0.18315,2.158296,-0.0399940669606,4.2,0.08,9.75184113538
2017-04-27 07:35:55,57.6001,-54.0314,178.0,3.313,34.849,-0.0036610406089,0.0001329784,0.1813,2.147664,-0.0404195357581,4.1,0.06,9.75323938058
2017-04-27 07:35:55,57.6001,-54.0314,180.0,3.31,34.849,-0.00366104060907,0.0001197394,0.17945,2.147664,-0.0395685981632,4.1,0.06,9.74594677924
2017-04-27 07:35:55,57.6001,-54.0314,182.0,3.316,34.849,-0.00366104060804,0.0001182684,0.1813,2.158296,-0.0399940669606,4.1,0.05,9.73987450531
2017-04-27 07:35:55,57.6001,-54.0314,184.0,3.311,34.85,-0.00366104060894,0.0001188568,0.17205,2.17956,-0.0395685981632,4.2,0.05,9.73259364234
2017-04-27 07:35:55,57.6001,-54.0314,186.0,3.307,34.85,-0.00366104060937,0.0001212104,0.1628,2.174244,-0.0395685981632,4.2,0.04,9.71714302057
2017-04-27 07:35:55,57.6001,-54.0314,188.0,3.324,34.852,-0.00366104060658,0.0001270944,0.1665,2.15298,-0.0399940669606,4.1,0.07,9.70413839582
2017-04-27 07:35:55,57.6001,-54.0314,190.0,3.343,34.855,-0.00366104060333,0.0001185626,0.1702,2.163612,-0.0399940669606,4.1,0.03,9.69356831165
2017-04-27 07:35:55,57.6001,-54.0314,192.0,3.35,34.856,-0.00366104060172,0.0001159148,0.1739,2.174244,-0.0399940669606,4.1,0.05,9.6806609586
2017-04-27 07:35:55,57.6001,-54.0314,194.0,3.369,34.858,-0.00366104059876,0.0001276828,0.1776,2.17956,-0.0404195357581,4.1,0.03,9.66223964135
2017-04-27 07:35:55,57.6001,-54.0314,196.0,3.381,34.86,-0.00366104059642,0.0001182684,0.16835,2.195508,-0.0395685981632,4.2,0.06,9.64902094006
2017-04-27 07:35:55,57.6001,-54.0314,198.0,3.401,34.863,-0.00366104059265,0.0001141496,0.1443,2.184876,-0.0395685981632,4.2,0.05,9.63582341758
2017-04-27 07:35:55,57.6001,-54.0314,200.0,3.437,34.868,-0.00366104058767,0.0001200336,0.12025,2.20614,-0.0395685981632,4.2,0.06,9.63312652909
2017-04-27 07:35:55,57.6001,-54.0314,202.0,3.428,34.867,-0.00366104058899,0.0001153264,0.1258,2.195508,-0.0395685981632,4.1,0.05,9.63073003675
2017-04-27 07:35:55,57.6001,-54.0314,204.0,3.432,34.868,-0.0036610405884,0.0001150322,0.12025,2.20614,-0.0391431293657,4.2,0.07,9.62833424234
2017-04-27 07:35:55,57.6001,-54.0314,206.0,3.435,34.868,-0.00366104058797,0.0001129728,0.10915,2.20614,-0.0395685981632,4.1,0.07,9.62623849455
2017-04-27 07:35:55,57.6001,-54.0314,208.0,3.435,34.869,-0.00366104058786,0.0001112076,0.10915,2.200824,-0.0399940669606,4.1,0.05,9.62833424234
2017-04-27 07:35:55,57.6001,-54.0314,210.0,3.429,34.868,-0.00366104058895,0.0001112076,0.12025,2.200824,-0.0408450045556,4.1,0.05,9.62623849455
2017-04-27 07:35:55,57.6001,-54.0314,212.0,3.423,34.867,-0.00366104059,0.0001123844,0.1258,2.20614,-0.0404195357581,4.1,0.04,9.62534048038
2017-04-27 07:35:55,57.6001,-54.0314,214.0,3.419,34.867,-0.00366104059056,0.0001123844,0.12395,2.190192,-0.0399940669606,4.1,0.05,9.62534048038
2017-04-27 07:35:55,57.6001,-54.0314,216.0,3.421,34.868,-0.00366104059038,0.0001138554,0.1184,2.200824,-0.0391431293657,4.2,0.05,9.62354474621
2017-04-27 07:35:55,57.6001,-54.0314,218.0,3.419,34.868,-0.00366104059073,0.0001217988,0.12395,2.211456,-0.0399940669606,4.1,0.07,9.62444256428
2017-04-27 07:35:55,57.6001,-54.0314,220.0,3.414,34.867,-0.00366104059144,0.0001129728,0.1221,2.195508,-0.0391431293657,4.2,0.05,9.62165366359
2017-04-27 07:35:55,57.6001,-54.0314,222.0,3.416,34.868,-0.00366104059114,0.000114738,0.11655,2.20614,-0.0395685981632,4.1,0.08,9.62384400801
2017-04-27 07:35:55,57.6001,-54.0314,224.0,3.416,34.868,-0.00366104059121,0.0001120902,0.11655,2.20614,-0.0399940669606,4.1,0.09,9.62354474622
2017-04-27 07:35:55,57.6001,-54.0314,226.0,3.415,34.868,-0.00366104059144,0.000123564,0.11655,2.200824,-0.0399940669606,4.2,0.04,9.62115104391
2017-04-27 07:35:55,57.6001,-54.0314,228.0,3.41,34.867,-0.00366104059222,0.0003845194,0.1406,4.6515,-0.041270473353,4.2,0.07,9.62085188013
2017-04-27 07:35:55,57.6001,-54.0314,230.0,3.405,34.866,-0.00366104059307,0.0001123844,0.1184,2.20614,-0.0404195357581,4.2,0.06,9.61935622448
2017-04-27 07:35:55,57.6001,-54.0314,232.0,3.406,34.867,-0.00366104059273,0.0001144438,0.1147,2.200824,-0.0404195357581,4.1,0.05,9.61786084093
2017-04-27 07:35:55,57.6001,-54.0314,234.0,3.405,34.867,-0.00366104059299,0.0001112076,0.111,4.034844,-0.0404195357581,4.2,0.06,9.61328067913
2017-04-27 07:35:55,57.6001,-54.0314,236.0,3.406,34.867,-0.00366104059283,0.0001194452,0.10915,2.184876,-0.0387176605683,4.2,0.05,9.61576776096
2017-04-27 07:35:55,57.6001,-54.0314,238.0,3.408,34.868,-0.00366104059257,0.000113267,0.11285,2.190192,-0.0399940669606,4.2,0.05,9.61098557932
2017-04-27 07:35:55,57.6001,-54.0314,240.0,3.41,34.868,-0.00366104059207,0.0001123844,0.10915,2.211456,-0.0395685981632,4.1,0.05,9.61008923008
2017-04-27 07:35:55,57.6001,-54.0314,242.0,3.411,34.868,-0.00366104059198,0.0001123844,0.111,2.211456,-0.0395685981632,4.2,0.04,9.61128438413
2017-04-27 07:35:55,57.6001,-54.0314,244.0,3.411,34.868,-0.00366104059199,0.0002621322,0.11285,2.647368,-0.0395685981632,4.2,0.02,9.61098557932
2017-04-27 07:35:55,57.6001,-54.0314,246.0,3.411,34.868,-0.00366104059204,0.0001188568,0.1147,2.20614,nan,nan,nan,9.61247971209
2017-04-27 07:35:55,57.6001,-54.0314,248.0,3.411,34.868,-0.00366104059205,0.0001120902,0.11285,2.195508,nan,nan,nan,9.60740076911
2017-04-27 07:35:55,57.6001,-54.0314,250.0,3.41,34.868,-0.00366104059217,0.0001291538,0.10915,2.227404,nan,nan,nan,9.60949171825
2017-04-27 07:35:55,57.6001,-54.0314,252.0,3.41,34.868,-0.00366104059228,0.0001106192,0.10915,2.216772,nan,nan,nan,9.60889424989
2017-04-27 07:35:55,57.6001,-54.0314,254.0,3.406,34.868,-0.0036610405928,0.0001106192,0.11285,2.195508,nan,nan,nan,9.60722156967
2017-04-27 07:35:55,57.6001,-54.0314,256.0,3.405,34.868,-0.003661040593,0.0001179742,0.12025,2.195508,nan,nan,nan,9.60698264316
2017-04-27 07:35:55,57.6001,-54.0314,258.0,3.405,34.868,-0.00366104059312,0.0002115298,0.11655,2.280564,nan,nan,nan,9.60626590533
2017-04-27 07:35:55,57.6001,-54.0314,260.0,3.403,34.868,-0.00366104059346,0.0001167974,0.11655,2.216772,nan,nan,nan,9.60746050313
2017-04-27 07:35:55,57.6001,-54.0314,262.0,3.399,34.867,-0.00366104059414,0.0001170916,0.1184,2.190192,nan,nan,nan,9.60698264316
2017-04-27 07:35:55,57.6001,-54.0314,264.0,3.396,34.867,-0.00366104059467,0.0001150322,0.1147,2.20614,nan,nan,nan,9.60670788626
2017-04-27 07:35:55,57.6001,-54.0314,266.0,3.395,34.867,-0.00366104059475,0.0001109134,0.11655,2.211456,nan,nan,nan,9.60435491025
2017-04-27 07:35:55,57.6001,-54.0314,268.0,3.396,34.867,-0.00366104059468,0.0001106192,0.11655,2.216772,nan,nan,nan,9.60483261733
2017-04-27 07:35:55,57.6001,-54.0314,270.0,3.398,34.867,-0.00366104059453,0.0001123844,0.111,2.211456,nan,nan,nan,9.60435491025
2017-04-27 07:35:55,57.6001,-54.0314,272.0,3.388,34.867,-0.00366104059633,0.0001115018,0.1221,2.190192,nan,nan,nan,9.60769944354
2017-04-27 07:35:55,57.6001,-54.0314,274.0,3.377,34.866,-0.003661040598,0.0001115018,0.1295,2.20614,nan,nan,nan,9.60746050313
2017-04-27 07:35:55,57.6001,-54.0314,276.0,3.376,34.866,-0.003661040598,0.0001179742,0.1258,2.20614,nan,nan,nan,9.60435491025
2017-04-27 07:35:55,57.6001,-54.0314,278.0,3.375,34.866,-0.00366104059818,0.0001097366,0.1295,2.195508,nan,nan,nan,9.60292195576
2017-04-27 07:35:55,57.6001,-54.0314,280.0,3.374,34.866,-0.00366104059838,0.0001123844,0.1221,2.195508,nan,nan,nan,9.60125049158
2017-04-27 07:35:55,57.6001,-54.0314,282.0,3.374,34.866,-0.00366104059847,0.000111796,0.1258,2.20614,nan,nan,nan,9.6008326787
2017-04-27 07:35:55,57.6001,-54.0314,284.0,3.374,34.866,-0.00366104059848,0.000111796,0.1221,2.222088,nan,nan,nan,9.59456803653
2017-04-27 07:35:55,57.6001,-54.0314,286.0,3.374,34.866,-0.00366104059846,0.0001120902,0.1221,2.200824,nan,nan,nan,9.59289827271
2017-04-27 07:35:55,57.6001,-54.0314,288.1,3.374,34.866,-0.00366104059848,0.0001115018,0.111,2.216772,nan,nan,nan,9.59009621867
2017-04-27 07:35:55,57.6001,-54.0314,290.0,3.373,34.866,-0.00366104059851,0.000111796,0.111,2.211456,nan,nan,nan,9.59027504459
2017-04-27 07:35:55,57.6001,-54.0314,292.0,3.373,34.867,-0.00366104059849,0.000110325,0.1147,2.20614,nan,nan,nan,9.58115989108
2017-04-27 07:35:55,57.6001,-54.0314,294.0,3.374,34.867,-0.00366104059844,0.0001097366,0.1073,2.195508,nan,nan,nan,9.57931426398
2017-04-27 07:35:55,57.6001,-54.0314,296.0,3.374,34.868,-0.00366104059845,0.0001094424,0.0999,2.211456,nan,nan,nan,9.57342294628
2017-04-27 07:35:55,57.6001,-54.0314,298.0,3.374,34.868,-0.00366104059845,0.000108854,0.09805,2.238036,nan,nan,nan,9.57264965345
2017-04-27 07:35:55,57.6001,-54.0314,300.0,3.374,34.868,-0.00366104059844,0.0001109134,0.0999,2.222088,nan,nan,nan,9.57342294628
2017-04-27 07:35:55,57.6001,-54.0314,302.0,3.374,34.868,-0.00366104059844,0.0001079714,0.1036,2.227404,nan,nan,nan,9.57264965345
2017-04-27 07:35:55,57.6001,-54.0314,304.0,3.374,34.869,-0.00366104059839,0.0002050574,0.09435,2.243352,nan,nan,nan,9.56694144237
2017-04-27 07:35:55,57.6001,-54.0314,306.0,3.375,34.869,-0.00366104059833,0.0001100308,0.0925,2.211456,nan,nan,nan,9.56450477255
2017-04-27 07:35:55,57.6001,-54.0314,308.0,3.375,34.869,-0.00366104059828,0.0001082656,0.0962,2.227404,nan,nan,nan,9.56432650811
2017-04-27 07:35:55,57.6001,-54.0314,310.0,3.375,34.869,-0.00366104059826,0.0001070888,0.09435,2.222088,nan,nan,nan,9.56391057283
2017-04-27 07:35:55,57.6001,-54.0314,312.0,3.375,34.869,-0.00366104059823,0.0001091482,0.09805,2.216772,nan,nan,nan,9.56313817766
2017-04-27 07:35:55,57.6001,-54.0314,314.0,3.375,34.869,-0.0036610405982,0.0001085598,0.0888,2.216772,nan,nan,nan,9.56391057283
2017-04-27 07:35:55,57.6001,-54.0314,316.0,3.376,34.869,-0.00366104059816,0.0001082656,0.09065,2.23272,nan,nan,nan,9.56076203416
2017-04-27 07:35:55,57.6001,-54.0314,318.0,3.376,34.869,-0.00366104059812,0.0001085598,0.09435,2.211456,nan,nan,nan,9.56034627996
2017-04-27 07:35:55,57.6001,-54.0314,320.0,3.376,34.869,-0.00366104059808,0.0001076772,0.0925,2.20614,nan,nan,nan,9.55624926116
2017-04-27 07:35:55,57.6001,-54.0314,322.0,3.376,34.869,-0.00366104059805,0.0001100308,0.0925,2.222088,nan,nan,nan,9.55440923919
2017-04-27 07:35:55,57.6001,-54.0314,324.0,3.376,34.869,-0.00366104059801,0.0001091482,0.08695,2.216772,nan,nan,nan,9.55340037055
2017-04-27 07:35:55,57.6001,-54.0314,326.0,3.376,34.869,-0.003661040598,0.000108854,0.09065,2.216772,nan,nan,nan,9.55203562864
2017-04-27 07:35:55,57.6001,-54.0314,328.0,3.377,34.869,-0.00366104059797,0.0001082656,0.0888,2.222088,nan,nan,nan,9.54847650381
2017-04-27 07:35:55,57.6001,-54.0314,330.0,3.377,34.87,-0.00366104059798,0.000116209,0.0888,2.238036,nan,nan,nan,9.5478834669
