datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-25 05:43:29,56.402,-45.6529,0.2,4.575,34.749,-0.00366104039353,0.0005763378,2.3495,1.998816,0.0493543805046,12.0,nan,11.498404242
2016-05-25 05:43:29,56.402,-45.6529,2.0,4.575,34.751,-0.00366104039065,0.0005210282,2.38095,1.9935,0.0119131263287,10.0,nan,11.5014442412
2016-05-25 05:43:29,56.402,-45.6529,4.0,4.577,34.75,-0.00366104038931,0.0005454468,2.46235,1.988184,-0.00340375037963,7.1,nan,11.5003022715
2016-05-25 05:43:29,56.402,-45.6529,6.0,4.579,34.75,-0.00366104038898,0.0005822218,2.3791,1.998816,-0.0144659391134,6.9,nan,11.4982263216
2016-05-25 05:43:29,56.402,-45.6529,8.1,4.58,34.75,-0.00366104038898,0.0005239702,2.41425,2.009448,-0.0221243774676,5.7,nan,11.4963731857
2016-05-25 05:43:29,56.402,-45.6529,10.0,4.582,34.75,-0.0036610403888,0.0005992854,2.5197,1.998816,-0.027230003037,5.0,nan,11.4934089348
2016-05-25 05:43:29,56.402,-45.6529,12.0,4.582,34.75,-0.00366104038892,0.0005013168,2.35505,1.998816,-0.0306337534167,5.0,nan,11.4875573098
2016-05-25 05:43:29,56.402,-45.6529,14.0,4.582,34.75,-0.00366104038913,0.0005174978,2.50675,1.998816,-0.0336120349988,4.7,1.59,11.4840036874
2016-05-25 05:43:29,56.402,-45.6529,16.0,4.568,34.75,-0.00366104039232,0.0005672176,2.6011,1.988184,-0.0353139101887,4.8,1.38,11.470985336
2016-05-25 05:43:29,56.402,-45.6529,18.0,4.552,34.75,-0.00366104039446,0.0005277948,2.3421,2.009448,-0.0374412541759,4.9,2.21,11.4612335162
2016-05-25 05:43:29,56.402,-45.6529,20.0,4.546,34.75,-0.0036610403956,0.0005410338,2.4235,2.004132,-0.0382921917708,4.8,0.99,11.4473622013
2016-05-25 05:43:29,56.402,-45.6529,22.0,4.543,34.75,-0.00366104039642,0.0005036704,2.3606,2.02008,-0.0391431293657,4.6,0.93,11.4380033963
2016-05-25 05:43:29,56.402,-45.6529,24.0,4.535,34.75,-0.00366104039785,0.0004977864,2.44015,2.004132,-0.0408450045556,4.7,0.46,11.4140965973
2016-05-25 05:43:29,56.402,-45.6529,26.0,4.53,34.749,-0.00366104039917,0.0005151442,2.37725,2.030712,-0.0408450045556,4.7,1.08,11.3708535973
2016-05-25 05:43:29,56.402,-45.6529,28.0,4.509,34.747,-0.00366104040366,0.0005007284,2.3902,2.02008,-0.0421214109479,4.5,1.05,11.2796545289
2016-05-25 05:43:29,56.402,-45.6529,30.0,4.388,34.747,-0.00366104042559,0.0004910198,2.11825,2.025396,-0.0421214109479,4.7,0.45,11.1365099326
2016-05-25 05:43:29,56.402,-45.6529,32.0,4.094,34.756,-0.00366104047533,0.0003939338,1.5355,2.030712,-0.0421214109479,4.6,0.45,10.995018962
2016-05-25 05:43:29,56.402,-45.6529,34.0,3.993,34.758,-0.00366104049085,0.000370692,1.15255,2.025396,-0.0425468797454,4.7,0.56,10.9578051513
2016-05-25 05:43:29,56.402,-45.6529,36.0,3.982,34.76,-0.00366104049275,0.0003509806,1.03415,2.041344,-0.0421214109479,4.6,0.36,10.9427225597
2016-05-25 05:43:29,56.402,-45.6529,38.0,3.979,34.762,-0.00366104049346,0.000450126,0.94165,2.030712,-0.0429723485428,4.6,0.57,10.9215379662
2016-05-25 05:43:29,56.402,-45.6529,40.0,3.974,34.764,-0.00366104049454,0.000316265,0.8436,2.025396,-0.0425468797454,4.6,0.33,10.9029034185
2016-05-25 05:43:29,56.402,-45.6529,42.0,3.957,34.767,-0.0036610404973,0.0003183244,0.71965,2.025396,-0.0425468797454,4.7,0.21,10.8849313581
2016-05-25 05:43:29,56.402,-45.6529,44.0,3.946,34.769,-0.00366104049904,0.0002894928,0.6734,2.025396,-0.0425468797454,4.7,0.13,10.8754394532
2016-05-25 05:43:29,56.402,-45.6529,46.0,3.946,34.768,-0.00366104049915,0.0002865508,0.68265,2.036028,-0.0425468797454,4.7,0.24,10.8655425632
2016-05-25 05:43:29,56.402,-45.6529,48.0,3.943,34.769,-0.00366104049973,0.000276548,0.6438,2.02008,-0.0421214109479,4.6,0.11,10.8510975365
2016-05-25 05:43:29,56.402,-45.6529,49.9,3.942,34.77,-0.00366104050008,0.0003533342,0.629,2.04666,-0.0429723485428,4.6,0.09,10.8448153585
2016-05-25 05:43:29,56.402,-45.6529,52.0,3.939,34.77,-0.00366104050081,0.0002791958,0.5735,2.030712,-0.0433978173403,4.6,0.09,10.8279237204
2016-05-25 05:43:29,56.402,-45.6529,54.0,3.925,34.772,-0.00366104050318,0.0002621322,0.5106,2.030712,-0.0429723485428,4.7,0.1,10.814502156
2016-05-25 05:43:29,56.402,-45.6529,56.0,3.913,34.772,-0.00366104050541,0.000260367,0.481,2.036028,-0.0429723485428,4.6,0.06,10.7949222809
2016-05-25 05:43:29,56.402,-45.6529,58.0,3.904,34.773,-0.00366104050688,0.0002683104,0.48655,2.04666,-0.0429723485428,4.6,0.08,10.7770973937
2016-05-25 05:43:29,56.402,-45.6529,60.0,3.883,34.775,-0.00366104051059,0.0002421266,0.40885,2.030712,-0.0429723485428,4.7,0.1,10.7549346987
2016-05-25 05:43:29,56.402,-45.6529,62.0,3.871,34.775,-0.00366104051284,0.0002547772,0.39405,2.030712,-0.0429723485428,4.7,0.05,10.7415544152
2016-05-25 05:43:29,56.402,-45.6529,64.0,3.859,34.777,-0.00366104051518,0.0005507424,0.36815,2.025396,-0.0429723485428,4.7,0.04,10.7145821722
2016-05-25 05:43:29,56.402,-45.6529,66.0,3.838,34.778,-0.00366104051902,0.0002377136,0.34225,2.030712,-0.0425468797454,4.7,0.08,10.6922356693
2016-05-25 05:43:29,56.402,-45.6529,68.0,3.809,34.779,-0.00366104052398,0.0002174138,0.3108,2.04666,-0.0433978173403,4.7,0.04,10.6631138197
2016-05-25 05:43:29,56.402,-45.6529,70.0,3.779,34.781,-0.00366104052874,0.000222121,0.29785,2.04666,-0.0433978173403,4.7,0.08,10.6327399394
2016-05-25 05:43:29,56.402,-45.6529,72.0,3.724,34.784,-0.00366104053879,0.0002306528,0.23495,2.051976,-0.0438232861377,4.6,0.05,10.5922023719
2016-05-25 05:43:29,56.402,-45.6529,74.0,3.684,34.786,-0.00366104054532,0.0001894648,0.2257,2.036028,-0.0429723485428,4.6,0.11,10.5649464438
2016-05-25 05:43:29,56.402,-45.6529,76.0,3.668,34.788,-0.00366104054821,0.0001997618,0.2146,2.04666,-0.0425468797454,4.6,0.1,10.5435760015
2016-05-25 05:43:29,56.402,-45.6529,78.0,3.648,34.789,-0.00366104055147,0.0001921126,0.20535,2.057292,-0.0438232861377,4.6,0.06,10.5166035511
2016-05-25 05:43:29,56.402,-45.6529,80.0,3.632,34.79,-0.00366104055429,0.0001932894,0.2035,2.051976,-0.0433978173403,4.8,0.09,10.4932281906
2016-05-25 05:43:29,56.402,-45.6529,82.0,3.61,34.792,-0.00366104055843,0.0002512468,0.22755,2.057292,-0.0429723485428,4.8,0.1,10.4586123436
2016-05-25 05:43:29,56.402,-45.6529,84.0,3.556,34.799,-0.00366104056759,0.0001759316,0.1591,2.036028,-0.0433978173403,4.7,0.08,10.4375000685
2016-05-25 05:43:29,56.402,-45.6529,86.0,3.549,34.799,-0.00366104056849,0.000180933,0.16095,2.057292,-0.0433978173403,4.7,0.07,10.4230150336
2016-05-25 05:43:29,56.402,-45.6529,88.0,3.535,34.802,-0.00366104057065,0.0001724012,0.15355,2.062608,-0.0433978173403,4.7,0.05,10.4065840139
2016-05-25 05:43:29,56.402,-45.6529,90.0,3.52,34.804,-0.00366104057354,0.0001656346,0.1443,2.07324,-0.0438232861377,4.7,0.05,10.3922159439
2016-05-25 05:43:29,56.402,-45.6529,92.0,3.514,34.804,-0.00366104057454,0.0001673998,0.148,2.07324,-0.0438232861377,4.6,0.06,10.3774135304
2016-05-25 05:43:29,56.402,-45.6529,94.0,3.507,34.805,-0.00366104057613,0.0001694592,0.1443,2.07324,-0.0433978173403,4.7,0.07,10.3545392309
2016-05-25 05:43:29,56.402,-45.6529,96.0,3.482,34.811,-0.00366104058048,0.000172107,0.1258,2.067924,-0.0438232861377,4.7,0.06,10.3336783709
2016-05-25 05:43:29,56.402,-45.6529,98.0,3.466,34.813,-0.00366104058296,0.00016181,0.1258,2.062608,-0.0438232861377,4.7,0.07,10.3183906842
2016-05-25 05:43:29,56.402,-45.6529,100.0,3.454,34.813,-0.00366104058504,0.0001582796,0.1221,2.083872,-0.0429723485428,4.7,0.06,10.3021568585
2016-05-25 05:43:29,56.402,-45.6529,102.0,3.443,34.813,-0.00366104058699,0.0001576912,0.111,2.09982,-0.0433978173403,4.7,0.06,10.2801278005
2016-05-25 05:43:29,56.402,-45.6529,104.0,3.418,34.818,-0.00366104059119,0.000158868,0.1036,2.09982,-0.0433978173403,4.7,0.06,10.2510581145
2016-05-25 05:43:29,56.402,-45.6529,106.0,3.406,34.822,-0.00366104059321,0.0001600448,0.0925,2.09982,-0.0429723485428,4.7,0.06,10.2285161511
2016-05-25 05:43:29,56.402,-45.6529,108.0,3.396,34.823,-0.0036610405947,0.0001571028,0.0962,2.09982,-0.0433978173403,4.7,0.05,10.2191946576
2016-05-25 05:43:29,56.402,-45.6529,110.0,3.389,34.823,-0.00366104059589,0.0001585738,0.0925,2.09982,-0.0442487549352,4.8,0.05,10.2092414975
2016-05-25 05:43:29,56.402,-45.6529,112.0,3.387,34.823,-0.00366104059624,0.000157397,0.09435,2.09982,-0.0438232861377,4.7,0.05,10.1964157737
2016-05-25 05:43:29,56.402,-45.6529,114.0,3.385,34.823,-0.00366104059665,0.0001503362,0.0888,2.094504,-0.0433978173403,4.7,0.05,10.182649521
2016-05-25 05:43:29,56.402,-45.6529,116.0,3.383,34.823,-0.00366104059698,0.0001653404,0.1036,2.110452,-0.0429723485428,4.7,0.06,10.1634777594
2016-05-25 05:43:29,56.402,-45.6529,118.0,3.382,34.824,-0.00366104059719,0.0001685766,0.0925,2.121084,-0.0438232861377,4.7,0.06,10.1526328307
2016-05-25 05:43:29,56.402,-45.6529,120.0,3.385,34.825,-0.00366104059656,0.0001553376,0.0814,2.105136,-0.0433978173403,4.7,0.05,10.1446037073
2016-05-25 05:43:29,56.402,-45.6529,122.0,3.393,34.828,-0.0036610405953,0.0001506304,0.0814,2.110452,-0.0433978173403,4.7,0.05,10.1396752761
2016-05-25 05:43:29,56.402,-45.6529,124.0,3.398,34.829,-0.00366104059472,0.0001553376,0.08695,2.115768,-0.0433978173403,4.7,0.06,10.129712504
2016-05-25 05:43:29,56.402,-45.6529,126.0,3.383,34.83,-0.00366104059699,0.0001718128,0.07585,2.115768,-0.0438232861377,4.8,0.07,10.1001980549
2016-05-25 05:43:29,56.402,-45.6529,128.0,3.373,34.829,-0.00366104059883,0.0001462174,0.0777,2.1264,-0.0438232861377,4.8,0.06,10.0812106839
2016-05-25 05:43:29,56.402,-45.6529,130.0,3.367,34.829,-0.00366104060001,0.0001571028,0.074,2.115768,-0.0442487549352,4.8,0.06,10.0448106062
2016-05-25 05:43:29,56.402,-45.6529,132.0,3.351,34.83,-0.00366104060304,0.000145629,0.074,2.142348,-0.0442487549352,4.8,0.07,10.0191659597
2016-05-25 05:43:29,56.402,-45.6529,134.0,3.344,34.829,-0.00366104060388,0.000144158,0.07215,2.137032,-0.0442487549352,4.7,0.08,10.0094438506
2016-05-25 05:43:29,56.402,-45.6529,136.0,3.345,34.83,-0.00366104060357,0.000139745,0.0666,2.137032,-0.0438232861377,4.7,0.05,10.0019247307
2016-05-25 05:43:29,56.402,-45.6529,138.0,3.346,34.831,-0.00366104060355,0.0001468058,0.0629,2.15298,-0.0442487549352,4.7,0.05,9.99566390706
2016-05-25 05:43:29,56.402,-45.6529,140.0,3.345,34.831,-0.00366104060373,0.0001453348,0.07215,2.163612,-0.0442487549352,4.8,0.06,9.98846969552
2016-05-25 05:43:29,56.402,-45.6529,142.0,3.342,34.831,-0.00366104060418,0.0001435696,0.07215,2.15298,-0.0442487549352,4.8,0.06,9.98409361139
2016-05-25 05:43:29,56.402,-45.6529,144.0,3.34,34.831,-0.00366104060455,0.0001476884,0.06475,2.158296,-0.0438232861377,4.7,0.05,9.9794074678
2016-05-25 05:43:29,56.402,-45.6529,146.0,3.335,34.831,-0.00366104060533,0.0001403334,0.07215,2.15298,-0.0442487549352,4.8,0.05,9.97409965148
2016-05-25 05:43:29,56.402,-45.6529,148.0,3.329,34.831,-0.00366104060629,0.000139745,0.06845,2.142348,-0.0442487549352,4.8,0.05,9.96973101681
2016-05-25 05:43:29,56.402,-45.6529,150.0,3.327,34.831,-0.0036610406068,0.0001444522,0.06475,2.158296,-0.0442487549352,4.8,0.06,9.96006566475
2016-05-25 05:43:29,56.402,-45.6529,152.0,3.322,34.832,-0.00366104060747,0.0001359204,0.0592,2.158296,-0.0442487549352,4.7,0.06,9.94698834479
2016-05-25 05:43:29,56.402,-45.6529,154.0,3.321,34.832,-0.00366104060793,0.0001347436,0.05735,2.168928,-0.0438232861377,4.8,0.04,9.92927300754
2016-05-25 05:43:29,56.402,-45.6529,156.0,3.324,34.833,-0.00366104060717,0.0001550434,0.0666,2.174244,-0.0438232861377,4.7,0.08,9.91487962474
2016-05-25 05:43:29,56.402,-45.6529,158.0,3.326,34.834,-0.00366104060682,0.0001373914,0.0592,2.168928,-0.0438232861377,4.8,0.09,9.90013960035
2016-05-25 05:43:29,56.402,-45.6529,160.0,3.328,34.834,-0.00366104060664,0.0001318016,0.0592,2.15298,-0.0438232861377,4.8,0.05,9.88715517753
2016-05-25 05:43:29,56.402,-45.6529,162.0,3.328,34.834,-0.00366104060649,0.0001329784,0.06105,2.174244,-0.0433978173403,4.8,0.06,9.87949762267
2016-05-25 05:43:29,56.402,-45.6529,164.0,3.329,34.835,-0.00366104060648,0.0001320958,0.05735,2.163612,-0.0442487549352,4.7,0.05,9.87431422247
2016-05-25 05:43:29,56.402,-45.6529,166.0,3.328,34.835,-0.00366104060665,0.00013239,0.0629,2.190192,-0.0433978173403,4.8,0.06,9.86938063326
2016-05-25 05:43:29,56.402,-45.6529,168.0,3.323,34.836,-0.0036610406074,0.0001297422,0.0518,2.174244,-0.0433978173403,4.8,0.05,9.86247849195
2016-05-25 05:43:29,56.402,-45.6529,170.0,3.321,34.836,-0.0036610406077,0.0001306248,0.05735,2.184876,-0.0442487549352,4.7,0.04,9.86321773474
2016-05-25 05:43:29,56.402,-45.6529,172.0,3.32,34.837,-0.00366104060788,0.0001276828,0.0592,2.190192,-0.0438232861377,4.7,0.04,9.86576862401
2016-05-25 05:43:29,56.402,-45.6529,174.0,3.321,34.837,-0.00366104060784,0.0001256234,0.04625,2.17956,-0.0433978173403,4.8,0.04,9.87086040466
2016-05-25 05:43:29,56.402,-45.6529,176.0,3.322,34.837,-0.00366104060764,0.0001256234,0.05365,2.168928,-0.0433978173403,4.7,0.05,9.87653528674
2016-05-25 05:43:29,56.402,-45.6529,178.0,3.323,34.838,-0.00366104060736,0.0001270944,0.05735,2.17956,-0.0442487549352,4.7,0.04,9.87752261559
2016-05-25 05:43:29,56.402,-45.6529,180.0,3.322,34.838,-0.00366104060761,0.0001270944,0.0518,2.190192,-0.0438232861377,4.7,0.04,9.87431422247
2016-05-25 05:43:29,56.402,-45.6529,182.0,3.321,34.838,-0.00366104060771,0.0001238582,0.0518,2.184876,-0.0442487549352,4.8,0.06,9.87653528674
2016-05-25 05:43:29,56.402,-45.6529,184.0,3.322,34.839,-0.00366104060762,0.0001253292,0.0481,2.174244,-0.0442487549352,4.8,0.06,9.88369606
2016-05-25 05:43:29,56.402,-45.6529,186.0,3.324,34.84,-0.00366104060688,0.000129448,0.04995,2.17956,-0.0438232861377,4.8,0.06,9.89259382073
2016-05-25 05:43:29,56.402,-45.6529,188.0,3.337,34.843,-0.00366104060494,0.0001268002,0.04995,2.174244,-0.0438232861377,4.7,0.05,9.88808196944
2016-05-25 05:43:29,56.402,-45.6529,190.0,3.343,34.842,-0.00366104060416,0.0001253292,0.05365,2.184876,-0.0438232861377,4.8,0.04,9.88023837045
2016-05-25 05:43:29,56.402,-45.6529,192.0,3.334,34.839,-0.0036610406055,0.0001215046,0.0518,2.190192,-0.0438232861377,4.8,0.05,9.86987386132
2016-05-25 05:43:29,56.402,-45.6529,194.0,3.33,34.844,-0.00366104060616,0.0001273886,0.0481,2.163612,-0.0442487549352,4.8,0.04,9.86888743428
2016-05-25 05:43:29,56.402,-45.6529,196.0,3.33,34.845,-0.0036610406061,0.0001217988,0.0481,2.158296,-0.0438232861377,4.8,0.04,9.86617535942
2016-05-25 05:43:29,56.402,-45.6529,198.0,3.333,34.846,-0.00366104060576,0.0001212104,0.04625,2.15298,-0.0442487549352,4.8,0.04,9.86648350547
2016-05-25 05:43:29,56.402,-45.6529,200.0,3.332,34.846,-0.00366104060585,0.0001312132,0.04995,2.17956,-0.0446742237326,4.8,0.06,9.8654358552
2016-05-25 05:43:29,56.402,-45.6529,202.0,3.334,34.846,-0.00366104060545,0.0001173858,0.0481,2.168928,-0.0446742237326,4.8,0.04,9.86666839855
2016-05-25 05:43:29,56.402,-45.6529,204.0,3.338,34.847,-0.00366104060478,0.0001197394,0.04625,2.15298,-0.0446742237326,4.8,0.05,9.86432672144
2016-05-25 05:43:29,56.402,-45.6529,206.0,3.34,34.848,-0.00366104060455,0.0001179742,0.0481,2.163612,-0.0442487549352,4.8,0.04,9.86494288871
2016-05-25 05:43:29,56.402,-45.6529,208.0,3.341,34.848,-0.00366104060426,0.0001223872,0.04995,2.168928,-0.0446742237326,4.8,0.06,9.86149293653
2016-05-25 05:43:29,56.402,-45.6529,210.0,3.342,34.849,-0.00366104060414,0.0001215046,0.04255,2.163612,-0.0446742237326,4.8,0.04,9.86124656582
2016-05-25 05:43:29,56.402,-45.6529,212.0,3.342,34.849,-0.00366104060424,0.000122093,0.04625,2.174244,-0.0446742237326,4.8,0.05,9.85902955602
2016-05-25 05:43:29,56.402,-45.6529,214.0,3.341,34.849,-0.00366104060445,0.0001241524,0.04995,2.15298,-0.0450996925301,4.8,0.05,9.85539739402
2016-05-25 05:43:29,56.402,-45.6529,216.0,3.338,34.849,-0.00366104060488,0.0001194452,0.04255,2.17956,-0.0455251613275,4.8,0.04,9.84967532442
2016-05-25 05:43:29,56.402,-45.6529,218.0,3.337,34.849,-0.00366104060509,0.0001200336,0.0407,2.158296,-0.0450996925301,4.8,0.04,9.84555540014
2016-05-25 05:43:29,56.402,-45.6529,220.0,3.336,34.849,-0.00366104060529,0.0001167974,0.04625,2.174244,-0.0446742237326,4.8,0.04,9.84573983092
2016-05-25 05:43:29,56.402,-45.6529,222.0,3.335,34.849,-0.00366104060541,0.0001159148,0.037,2.174244,-0.0446742237326,4.8,0.05,9.84340400857
2016-05-25 05:43:29,56.402,-45.6529,224.0,3.334,34.849,-0.00366104060565,0.0001173858,0.0407,2.168928,-0.0442487549352,4.8,0.03,9.83941003679
2016-05-25 05:43:29,56.402,-45.6529,226.0,3.334,34.85,-0.00366104060576,0.000120622,0.10175,2.168928,-0.0442487549352,4.8,0.08,9.83812008486
2016-05-25 05:43:29,56.402,-45.6529,228.0,3.332,34.85,-0.00366104060601,0.000116209,0.03885,2.168928,-0.0446742237326,4.8,0.06,9.83081412
2016-05-25 05:43:29,56.402,-45.6529,230.0,3.33,34.849,-0.00366104060634,0.0001144438,0.04255,2.190192,-0.0450996925301,4.8,0.07,9.82529284531
2016-05-25 05:43:29,56.402,-45.6529,232.0,3.326,34.849,-0.00366104060716,0.0001344494,0.0407,2.174244,-0.0446742237326,4.8,0.05,9.81848830269
2016-05-25 05:43:29,56.402,-45.6529,234.0,3.32,34.848,-0.00366104060813,0.000116209,0.03885,2.17956,-0.0446742237326,4.8,0.04,9.80875092066
2016-05-25 05:43:29,56.402,-45.6529,236.0,3.317,34.848,-0.00366104060869,0.0001138554,0.04255,2.174244,-0.0446742237326,4.8,0.06,9.8011037279
2016-05-25 05:43:29,56.402,-45.6529,238.0,3.308,34.847,-0.0036610406101,0.000113267,0.0333,2.211456,-0.0450996925301,4.8,0.06,9.79560209414
2016-05-25 05:43:29,56.402,-45.6529,240.0,3.305,34.847,-0.00366104061067,0.0001123844,0.03515,2.211456,-0.0442487549352,4.8,0.05,9.78937130198
2016-05-25 05:43:29,56.402,-45.6529,242.0,3.304,34.847,-0.00366104061094,0.0001141496,0.03885,2.190192,-0.0442487549352,4.8,0.05,9.78369434936
2016-05-25 05:43:29,56.402,-45.6529,244.0,3.296,34.846,-0.00366104061212,0.0001138554,0.037,2.184876,-0.0450996925301,4.8,0.06,9.77911898258
2016-05-25 05:43:29,56.402,-45.6529,246.0,3.294,34.846,-0.00366104061255,0.0001141496,0.03515,2.190192,nan,nan,nan,9.77546050113
2016-05-25 05:43:29,56.402,-45.6529,248.0,3.292,34.846,-0.00366104061296,0.0001126786,0.037,2.200824,nan,nan,nan,9.77241299614
2016-05-25 05:43:29,56.402,-45.6529,250.0,3.292,34.846,-0.00366104061298,0.0001112076,0.0333,2.195508,nan,nan,nan,9.76601687137
2016-05-25 05:43:29,56.402,-45.6529,252.0,3.291,34.846,-0.00366104061305,0.0001120902,0.037,2.195508,nan,nan,nan,9.76540797338
2016-05-25 05:43:29,56.402,-45.6529,254.0,3.291,34.846,-0.00366104061315,0.0001120902,0.0333,2.222088,nan,nan,nan,9.76540797338
2016-05-25 05:43:29,56.402,-45.6529,256.0,3.29,34.846,-0.00366104061321,0.000113267,0.0333,2.20614,nan,nan,nan,9.76540797338
2016-05-25 05:43:29,56.402,-45.6529,258.0,3.29,34.846,-0.00366104061321,0.0001129728,0.037,2.20614,nan,nan,nan,9.76644312652
2016-05-25 05:43:29,56.402,-45.6529,260.0,3.29,34.846,-0.00366104061321,0.0001129728,0.03515,2.211456,nan,nan,nan,9.7635815472
2016-05-25 05:43:29,56.402,-45.6529,262.0,3.29,34.846,-0.00366104061322,0.0001109134,0.03145,2.216772,nan,nan,nan,9.76297282772
2016-05-25 05:43:29,56.402,-45.6529,264.0,3.29,34.846,-0.00366104061328,0.000125035,0.037,2.222088,nan,nan,nan,9.76753931164
2016-05-25 05:43:29,56.402,-45.6529,266.0,3.29,34.846,-0.00366104061329,0.0001106192,0.0333,2.211456,nan,nan,nan,9.76753931164
2016-05-25 05:43:29,56.402,-45.6529,268.0,3.289,34.847,-0.00366104061342,0.000110325,0.0333,2.20614,nan,nan,nan,9.77698467274
2016-05-25 05:43:29,56.402,-45.6529,270.0,3.289,34.847,-0.00366104061351,0.0001091482,0.03885,2.200824,nan,nan,nan,9.77881404763
2016-05-25 05:43:29,56.402,-45.6529,272.0,3.289,34.847,-0.00366104061355,0.0001112076,0.037,2.211456,nan,nan,nan,9.77789930987
2016-05-25 05:43:29,56.402,-45.6529,274.0,3.288,34.847,-0.00366104061363,0.0001126786,0.03145,2.195508,nan,nan,nan,9.77789930987
2016-05-25 05:43:29,56.402,-45.6529,276.0,3.287,34.847,-0.00366104061372,0.0001091482,0.03515,2.200824,nan,nan,nan,9.77332713031
2016-05-25 05:43:29,56.402,-45.6529,278.0,3.286,34.847,-0.00366104061389,0.0001100308,0.03515,2.200824,nan,nan,nan,9.77637497056
2016-05-25 05:43:29,56.402,-45.6529,280.0,3.286,34.847,-0.0036610406139,0.0001123844,0.0333,2.190192,nan,nan,nan,9.7772895406
2016-05-25 05:43:29,56.402,-45.6529,282.0,3.286,34.847,-0.0036610406139,0.0001112076,0.03885,2.174244,nan,nan,nan,9.77637497056
2016-05-25 05:43:29,56.402,-45.6529,284.0,3.287,34.847,-0.00366104061365,0.0001106192,0.03515,2.190192,nan,nan,nan,9.77830178208
2016-05-25 05:43:29,56.402,-45.6529,286.0,3.288,34.847,-0.00366104061358,0.0001106192,0.037,2.195508,nan,nan,nan,9.77820421127
2016-05-25 05:43:29,56.402,-45.6529,288.0,3.287,34.847,-0.00366104061378,0.0001112076,0.04255,2.20614,nan,nan,nan,9.77576531309
2016-05-25 05:43:29,56.402,-45.6529,290.0,3.283,34.847,-0.00366104061447,0.0001347436,0.0333,2.216772,nan,nan,nan,9.77271769636
2016-05-25 05:43:29,56.402,-45.6529,292.0,3.287,34.848,-0.0036610406138,0.0001138554,0.03885,2.20614,nan,nan,nan,9.77302240775
2016-05-25 05:43:29,56.402,-45.6529,294.0,3.284,34.848,-0.00366104061424,0.0001109134,0.0333,2.190192,nan,nan,nan,9.76540797338
2016-05-25 05:43:29,56.402,-45.6529,296.0,3.283,34.847,-0.00366104061439,0.0001112076,0.03515,2.190192,nan,nan,nan,9.76114693696
2016-05-25 05:43:29,56.402,-45.6529,298.0,3.284,34.848,-0.00366104061431,0.0001100308,0.0296,2.20614,nan,nan,nan,9.75992989946
2016-05-25 05:43:29,56.402,-45.6529,300.0,3.284,34.848,-0.00366104061426,0.000110325,0.03515,2.184876,nan,nan,nan,9.7571922172
2016-05-25 05:43:29,56.402,-45.6529,302.0,3.283,34.848,-0.00366104061445,0.0001085598,0.03145,2.200824,nan,nan,nan,9.7498961426
2016-05-25 05:43:29,56.402,-45.6529,304.1,3.283,34.848,-0.00366104061453,0.000107383,0.03145,2.20614,nan,nan,nan,9.74959227866
2016-05-25 05:43:29,56.402,-45.6529,306.0,3.283,34.848,-0.00366104061448,0.0001082656,0.0296,2.211456,nan,nan,nan,9.75062546147
2016-05-25 05:43:29,56.402,-45.6529,308.0,3.284,34.848,-0.00366104061421,0.0001123844,0.03145,2.200824,nan,nan,nan,9.74843769718
2016-05-25 05:43:29,56.402,-45.6529,310.0,3.282,34.848,-0.00366104061474,0.0001085598,0.0333,2.211456,nan,nan,nan,9.73362470915
2016-05-25 05:43:29,56.402,-45.6529,312.0,3.279,34.848,-0.00366104061513,0.000108854,0.0333,2.216772,nan,nan,nan,9.73410996145
2016-05-25 05:43:29,56.402,-45.6529,314.0,3.279,34.848,-0.00366104061525,0.0001076772,0.03145,2.200824,nan,nan,nan,9.72974371336
2016-05-25 05:43:29,56.402,-45.6529,316.0,3.277,34.848,-0.00366104061542,0.000111796,0.02775,2.211456,nan,nan,nan,9.72610693018
2016-05-25 05:43:29,56.402,-45.6529,318.0,3.277,34.847,-0.0036610406155,0.0001062062,0.03145,2.200824,nan,nan,nan,9.72416796518
2016-05-25 05:43:29,56.402,-45.6529,320.0,3.277,34.848,-0.00366104061558,0.0001085598,0.02775,2.20614,nan,nan,nan,9.71908034105
2016-05-25 05:43:29,56.402,-45.6529,322.0,3.277,34.848,-0.00366104061559,0.0001070888,0.02405,2.216772,nan,nan,nan,9.72126036862
2016-05-25 05:43:29,56.402,-45.6529,324.0,3.276,34.848,-0.00366104061565,0.000107383,0.02775,2.20614,nan,nan,nan,9.71811162414
2016-05-25 05:43:29,56.402,-45.6529,326.0,3.276,34.848,-0.00366104061559,0.0001097366,0.03145,2.211456,nan,nan,nan,9.71593242549
2016-05-25 05:43:29,56.402,-45.6529,328.0,3.276,34.848,-0.00366104061565,0.000107383,0.02775,2.216772,nan,nan,nan,9.71617453034
2016-05-25 05:43:29,56.402,-45.6529,330.0,3.276,34.848,-0.00366104061564,0.0001076772,0.02775,2.216772,nan,nan,nan,9.71472200744
2016-05-25 05:43:29,56.402,-45.6529,332.0,3.276,34.848,-0.00366104061566,0.000107383,0.02775,2.216772,nan,nan,nan,9.71060790985
2016-05-25 05:43:29,56.402,-45.6529,334.0,3.276,34.848,-0.00366104061573,0.0001070888,0.03145,2.222088,nan,nan,nan,9.70673768588
2016-05-25 05:43:29,56.402,-45.6529,336.0,3.276,34.848,-0.0036610406157,0.000105912,0.02775,2.227404,nan,nan,nan,9.70915636367
