datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-05 05:33:04,57.9295,-50.7177,0.5,5.275,34.681,-0.00366104026487,0.0005769262,0.77515,2.216772,-0.0336120349988,13.5,nan,10.4125218841
2017-11-05 05:33:04,57.9295,-50.7177,1.8,5.28,34.678,-0.00366104026521,0.0002847856,0.8029,2.23272,-0.0336120349988,10.5,nan,10.412429895
2017-11-05 05:33:04,57.9295,-50.7177,3.9,5.283,34.678,-0.0036610402652,0.0002465396,0.78995,2.227404,-0.0340375037963,9.1,nan,10.4143618712
2017-11-05 05:33:04,57.9295,-50.7177,5.9,5.284,34.678,-0.00366104026503,0.0002600728,0.8288,2.222088,-0.0344629725938,7.0,nan,10.4139149813
2017-11-05 05:33:04,57.9295,-50.7177,8.0,5.283,34.679,-0.00366104026463,0.0002424208,0.8288,2.227404,-0.0336120349988,7.5,nan,10.4183454637
2017-11-05 05:33:04,57.9295,-50.7177,9.6,5.283,34.679,-0.00366104026441,0.0002259456,0.79735,2.222088,-0.0340375037963,6.9,nan,10.4185032674
2017-11-05 05:33:04,57.9295,-50.7177,12.1,5.289,34.678,-0.00366104026473,0.0002144718,0.814,2.227404,-0.0340375037963,6.4,nan,10.4134812573
2017-11-05 05:33:04,57.9295,-50.7177,14.0,5.293,34.677,-0.00366104026462,0.0002244746,0.8621,2.227404,-0.0348884413912,4.8,nan,10.4169911003
2017-11-05 05:33:04,57.9295,-50.7177,16.0,5.294,34.676,-0.00366104026435,0.0002156486,0.8066,2.227404,-0.0340375037963,5.0,1.88,10.4121670743
2017-11-05 05:33:04,57.9295,-50.7177,17.9,5.293,34.677,-0.00366104026451,0.0002168254,0.81585,2.248668,-0.0340375037963,4.8,2.43,10.4141384234
2017-11-05 05:33:04,57.9295,-50.7177,20.1,5.291,34.678,-0.00366104026498,0.0002144718,0.81955,2.23272,-0.0344629725938,4.9,2.07,10.4115100573
2017-11-05 05:33:04,57.9295,-50.7177,22.0,5.294,34.677,-0.00366104026442,0.0002241804,0.8214,2.227404,-0.0344629725938,4.3,1.46,10.4121670743
2017-11-05 05:33:04,57.9295,-50.7177,24.0,5.292,34.677,-0.00366104026489,0.0002130008,0.81215,2.222088,-0.0340375037963,4.1,1.68,10.4118385596
2017-11-05 05:33:04,57.9295,-50.7177,26.1,5.292,34.677,-0.00366104026481,0.0002121182,0.84545,2.222088,-0.0348884413912,3.6,1.66,10.411115871
2017-11-05 05:33:04,57.9295,-50.7177,28.2,5.29,34.678,-0.00366104026498,0.0002150602,0.83435,2.216772,-0.0344629725938,4.0,1.01,10.4096706742
2017-11-05 05:33:04,57.9295,-50.7177,30.3,5.296,34.676,-0.00366104026427,0.0002168254,0.8362,2.222088,-0.0344629725938,3.8,1.35,10.4121145111
2017-11-05 05:33:04,57.9295,-50.7177,32.3,5.297,34.676,-0.00366104026456,0.0002135892,0.8473,2.222088,-0.0344629725938,3.6,1.08,10.4018313893
2017-11-05 05:33:04,57.9295,-50.7177,33.5,5.299,34.676,-0.00366104026471,0.000219179,0.84545,2.227404,-0.0344629725938,3.7,1.02,10.3971469559
2017-11-05 05:33:04,57.9295,-50.7177,35.8,5.301,34.676,-0.00366104026544,0.0002197674,0.81585,2.222088,-0.0348884413912,3.6,0.75,10.3734879286
2017-11-05 05:33:04,57.9295,-50.7177,38.0,5.294,34.678,-0.00366104026646,0.0002194732,0.8066,2.23272,-0.0344629725938,4.0,0.88,10.3558447067
2017-11-05 05:33:04,57.9295,-50.7177,40.0,5.272,34.685,-0.00366104027062,0.0002165312,0.8251,2.222088,-0.0353139101887,3.3,0.46,10.3447544357
2017-11-05 05:33:04,57.9295,-50.7177,42.1,5.298,34.676,-0.00366104026731,0.000210353,0.86765,2.23272,-0.0353139101887,3.5,0.45,10.3398661868
2017-11-05 05:33:04,57.9295,-50.7177,43.9,5.296,34.677,-0.00366104026787,0.0002112356,0.84175,2.216772,-0.0361648477836,3.4,0.56,10.3105946351
2017-11-05 05:33:04,57.9295,-50.7177,46.0,5.272,34.684,-0.00366104027212,0.0002082936,0.8325,2.216772,-0.0348884413912,3.4,0.4,10.2833638366
2017-11-05 05:33:04,57.9295,-50.7177,48.0,5.26,34.687,-0.00366104027442,0.0002150602,0.7992,2.227404,-0.0353139101887,3.6,0.31,10.2417121192
2017-11-05 05:33:04,57.9295,-50.7177,50.0,5.239,34.694,-0.00366104027991,0.0002027038,0.7474,2.222088,-0.0353139101887,3.5,0.37,10.1887295525
2017-11-05 05:33:04,57.9295,-50.7177,52.0,5.166,34.714,-0.00366104029155,0.0001962314,0.67895,2.23272,-0.0353139101887,3.4,0.39,10.1328922002
2017-11-05 05:33:04,57.9295,-50.7177,54.0,5.113,34.73,-0.00366104030131,0.0001929952,0.6512,2.227404,-0.0361648477836,3.4,0.31,10.0843723005
2017-11-05 05:33:04,57.9295,-50.7177,56.0,5.116,34.727,-0.00366104030063,0.0001879938,0.6179,2.227404,-0.0361648477836,3.6,0.53,10.0301559855
2017-11-05 05:33:04,57.9295,-50.7177,58.0,5.035,34.759,-0.00366104031392,0.0001703418,0.4958,2.227404,-0.0361648477836,3.2,0.23,9.95196778529
2017-11-05 05:33:04,57.9295,-50.7177,60.0,4.928,34.793,-0.00366104033348,0.000172107,0.37925,2.216772,-0.0361648477836,3.3,0.24,9.89086296032
2017-11-05 05:33:04,57.9295,-50.7177,62.0,4.902,34.803,-0.00366104033638,0.0001612216,0.3404,2.200824,-0.036590316581,3.4,0.38,9.85232052547
2017-11-05 05:33:04,57.9295,-50.7177,64.0,4.867,34.819,-0.00366104034275,0.0001635752,0.30155,2.222088,-0.0361648477836,3.4,0.23,9.80926506371
2017-11-05 05:33:04,57.9295,-50.7177,66.0,4.862,34.82,-0.00366104034444,0.0001776968,0.30155,2.227404,-0.036590316581,3.4,0.42,9.76845290963
2017-11-05 05:33:04,57.9295,-50.7177,68.0,4.788,34.854,-0.00366104035539,0.0001491594,0.15355,2.195508,-0.0374412541759,3.5,0.35,9.70988210481
2017-11-05 05:33:04,57.9295,-50.7177,70.0,4.743,34.875,-0.00366104036371,0.0001391566,0.12395,2.211456,-0.0370157853785,3.5,0.29,9.68361460037
2017-11-05 05:33:04,57.9295,-50.7177,72.0,4.726,34.881,-0.00366104036687,0.0001350378,0.1036,2.20614,-0.036590316581,3.7,0.24,9.65442602794
2017-11-05 05:33:04,57.9295,-50.7177,74.0,4.646,34.897,-0.00366104037952,0.0001300364,0.037,2.211456,-0.036590316581,3.5,0.23,9.63722614888
2017-11-05 05:33:04,57.9295,-50.7177,76.0,4.568,34.89,-0.003661040393,0.0001320958,0.0481,2.222088,-0.0370157853785,3.6,0.19,9.62174940407
2017-11-05 05:33:04,57.9295,-50.7177,78.0,4.483,34.884,-0.00366104040873,0.0001356262,0.0444,2.227404,-0.0370157853785,3.7,0.1,9.60331599324
2017-11-05 05:33:04,57.9295,-50.7177,80.0,4.372,34.875,-0.00366104042586,0.0001341552,0.0444,2.238036,-0.0374412541759,3.6,0.16,9.59486624433
2017-11-05 05:33:04,57.9295,-50.7177,82.0,4.369,34.876,-0.00366104042624,0.0001335668,0.037,2.222088,-0.0370157853785,3.6,0.12,9.59257628584
2017-11-05 05:33:04,57.9295,-50.7177,84.0,4.354,34.879,-0.00366104042888,0.000145629,0.0481,2.222088,-0.036590316581,3.6,0.1,9.59099038717
2017-11-05 05:33:04,57.9295,-50.7177,86.0,4.338,34.879,-0.00366104043153,0.0001388624,0.0407,2.216772,-0.0370157853785,3.6,0.08,9.58801020426
2017-11-05 05:33:04,57.9295,-50.7177,88.0,4.309,34.879,-0.00366104043647,0.000135332,0.0407,2.222088,-0.0370157853785,3.6,0.09,9.5842328889
2017-11-05 05:33:04,57.9295,-50.7177,90.1,4.291,34.877,-0.00366104043939,0.0001306248,0.0444,2.227404,-0.036590316581,3.5,0.2,9.58056448202
2017-11-05 05:33:04,57.9295,-50.7177,92.0,4.272,34.877,-0.00366104044263,0.0001320958,0.037,2.238036,-0.0370157853785,3.6,0.13,9.57848089111
2017-11-05 05:33:04,57.9295,-50.7177,94.0,4.24,34.878,-0.00366104044784,0.0001370972,0.037,2.227404,-0.0370157853785,3.6,0.11,9.58145761173
2017-11-05 05:33:04,57.9295,-50.7177,96.0,4.224,34.878,-0.00366104045067,0.0001376856,0.037,2.238036,-0.0374412541759,3.6,0.07,9.57491025298
2017-11-05 05:33:04,57.9295,-50.7177,98.0,4.229,34.881,-0.00366104044978,0.0001303306,0.0333,2.227404,-0.0378667229734,3.6,0.11,9.57342294621
2017-11-05 05:33:04,57.9295,-50.7177,100.0,4.195,34.88,-0.00366104045566,0.000136803,0.0333,2.243352,-0.0374412541759,3.6,0.09,9.56450477249
2017-11-05 05:33:04,57.9295,-50.7177,102.0,4.176,34.879,-0.00366104045917,0.0001303306,0.037,2.243352,-0.0370157853785,3.6,0.12,9.55797094666
2017-11-05 05:33:04,57.9295,-50.7177,104.0,4.142,34.877,-0.00366104046431,0.0001318016,0.03515,2.243352,-0.0374412541759,3.6,0.11,9.55173897568
2017-11-05 05:33:04,57.9295,-50.7177,106.0,4.134,34.877,-0.00366104046594,0.0001432754,0.03885,2.222088,-0.0382921917708,3.7,0.15,9.55126435343
2017-11-05 05:33:04,57.9295,-50.7177,108.0,4.125,34.877,-0.00366104046737,0.0001356262,0.037,2.227404,-0.0378667229734,3.6,0.09,9.54788346684
2017-11-05 05:33:04,57.9295,-50.7177,110.0,4.121,34.877,-0.00366104046805,0.0001347436,0.0333,2.23272,-0.0374412541759,3.6,0.11,9.54966270661
2017-11-05 05:33:04,57.9295,-50.7177,112.0,4.122,34.879,-0.00366104046785,0.0001344494,0.03515,2.227404,-0.0374412541759,3.7,0.11,9.54995928421
2017-11-05 05:33:04,57.9295,-50.7177,114.0,4.123,34.88,-0.00366104046759,0.000130919,0.0333,2.216772,-0.0374412541759,3.6,0.11,9.54936613977
2017-11-05 05:33:04,57.9295,-50.7177,116.0,4.142,34.883,-0.00366104046361,0.0001276828,0.02775,2.227404,-0.0374412541759,3.6,0.09,9.54995928421
2017-11-05 05:33:04,57.9295,-50.7177,118.0,4.165,34.889,-0.0036610404619,0.0001268002,0.0407,2.238036,-0.0378667229734,3.6,0.09,9.54817997992
2017-11-05 05:33:04,57.9295,-50.7177,120.0,4.165,34.891,-0.00366104046089,0.000125035,0.0333,2.222088,-0.0378667229734,3.6,0.07,9.55173897568
2017-11-05 05:33:04,57.9295,-50.7177,122.0,4.138,34.888,-0.00366104046566,0.000125035,0.0296,2.23272,-0.0374412541759,3.6,0.1,9.54746836659
2017-11-05 05:33:04,57.9295,-50.7177,124.0,4.112,34.886,-0.0036610404701,0.0001303306,0.03145,2.227404,-0.0378667229734,3.6,0.09,9.54343706051
2017-11-05 05:33:04,57.9295,-50.7177,126.1,4.113,34.887,-0.00366104046924,0.0001318016,0.03145,2.216772,-0.0378667229734,3.6,0.11,9.54521533288
2017-11-05 05:33:04,57.9295,-50.7177,128.0,4.115,34.888,-0.00366104046911,0.000136803,0.0296,2.227404,-0.0378667229734,3.6,0.07,9.54817997992
2017-11-05 05:33:04,57.9295,-50.7177,130.0,4.109,34.888,-0.0036610404705,0.000126506,0.02775,2.222088,-0.0378667229734,3.6,0.08,9.54699399211
2017-11-05 05:33:04,57.9295,-50.7177,132.0,4.106,34.889,-0.00366104047056,0.0001270944,0.0296,2.248668,-0.0370157853785,3.6,0.08,9.54817997992
2017-11-05 05:33:04,57.9295,-50.7177,134.0,4.108,34.893,-0.00366104047041,0.0001244466,0.0259,2.23272,-0.0378667229734,3.6,0.08,9.55035078311
2017-11-05 05:33:04,57.9295,-50.7177,136.0,4.109,34.894,-0.00366104047035,0.0001223872,0.03145,2.227404,-0.0374412541759,3.6,0.07,9.55007791826
2017-11-05 05:33:04,57.9295,-50.7177,138.0,4.109,34.894,-0.00366104047034,0.0001259176,0.03145,2.222088,-0.0378667229734,3.6,0.07,9.54858325497
2017-11-05 05:33:04,57.9295,-50.7177,140.0,4.109,34.895,-0.00366104047037,0.0001276828,0.02775,2.222088,-0.0378667229734,3.6,0.07,9.5479427686
2017-11-05 05:33:04,57.9295,-50.7177,142.0,4.108,34.895,-0.00366104047067,0.000122093,0.02775,2.211456,-0.0378667229734,3.6,0.07,9.5461994765
2017-11-05 05:33:04,57.9295,-50.7177,144.0,4.103,34.895,-0.00366104047162,0.0001232698,0.0296,2.222088,-0.0378667229734,3.6,0.1,9.54391122866
2017-11-05 05:33:04,57.9295,-50.7177,146.0,4.099,34.897,-0.00366104047232,0.0001256234,0.0259,2.238036,-0.0374412541759,3.6,0.06,9.54082962727
2017-11-05 05:33:04,57.9295,-50.7177,148.0,4.098,34.898,-0.00366104047257,0.0001200336,0.03145,2.216772,-0.0374412541759,3.6,0.06,9.54106663229
2017-11-05 05:33:04,57.9295,-50.7177,150.0,4.094,34.899,-0.00366104047319,0.0001229756,0.02775,2.238036,-0.0378667229734,3.6,0.08,9.53632783741
2017-11-05 05:33:04,57.9295,-50.7177,152.0,4.091,34.9,-0.00366104047376,0.0001215046,0.0259,2.211456,-0.0374412541759,3.7,0.14,9.53538040814
2017-11-05 05:33:04,57.9295,-50.7177,154.0,4.089,34.901,-0.00366104047415,0.0001188568,0.0296,2.227404,-0.0374412541759,3.6,0.07,9.53218364528
2017-11-05 05:33:04,57.9295,-50.7177,156.0,4.088,34.901,-0.00366104047451,0.0001209162,0.02405,2.222088,-0.0378667229734,3.7,0.08,9.53159178942
2017-11-05 05:33:04,57.9295,-50.7177,158.0,4.086,34.901,-0.00366104047489,0.0001179742,0.03145,2.222088,-0.0370157853785,3.6,0.04,9.53135505909
2017-11-05 05:33:04,57.9295,-50.7177,160.0,4.085,34.901,-0.0036610404751,0.00011768,0.02775,2.216772,-0.0374412541759,3.6,0.05,9.52827818903
2017-11-05 05:33:04,57.9295,-50.7177,162.0,4.08,34.901,-0.00366104047626,0.0001185626,0.02775,2.227404,-0.0382921917708,3.6,0.06,9.52733169297
2017-11-05 05:33:04,57.9295,-50.7177,164.0,4.074,34.901,-0.00366104047715,0.0001212104,0.0259,2.238036,-0.0374412541759,3.7,0.05,9.52508420448
2017-11-05 05:33:04,57.9295,-50.7177,166.0,4.066,34.901,-0.00366104047864,0.000120622,0.0296,2.216772,-0.0378667229734,3.6,0.05,9.52520247792
2017-11-05 05:33:04,57.9295,-50.7177,168.0,4.061,34.9,-0.00366104047957,0.0001229756,0.0259,2.238036,-0.0378667229734,3.7,0.05,9.52378330967
2017-11-05 05:33:04,57.9295,-50.7177,170.0,4.05,34.9,-0.00366104048179,0.00011768,0.02775,2.243352,-0.0378667229734,3.6,0.06,9.52307381806
2017-11-05 05:33:04,57.9295,-50.7177,172.0,4.041,34.899,-0.00366104048305,0.0001223872,0.03145,2.238036,-0.0387176605683,3.6,0.05,9.5218323561
2017-11-05 05:33:04,57.9295,-50.7177,174.0,4.04,34.899,-0.0036610404834,0.0001200336,0.02775,2.216772,-0.0378667229734,3.7,0.04,9.51621857711
2017-11-05 05:33:04,57.9295,-50.7177,176.0,4.04,34.899,-0.00366104048364,0.0001226814,0.02775,2.216772,-0.0378667229734,3.7,0.07,9.51651394289
2017-11-05 05:33:04,57.9295,-50.7177,178.0,4.027,34.898,-0.00366104048592,0.0001167974,0.02405,2.248668,-0.0374412541759,3.7,0.06,9.51533254391
2017-11-05 05:33:04,57.9295,-50.7177,180.0,4.001,34.895,-0.00366104049045,0.000120622,0.0259,2.227404,-0.0382921917708,3.6,0.04,9.5100773923
2017-11-05 05:33:04,57.9295,-50.7177,182.0,3.98,34.893,-0.00366104049442,0.0001200336,0.02405,2.238036,-0.0378667229734,3.6,0.05,9.5076576186
2017-11-05 05:33:04,57.9295,-50.7177,184.0,3.972,34.893,-0.0036610404954,0.0001185626,0.02405,2.243352,-0.0378667229734,3.7,0.05,9.50352795672
2017-11-05 05:33:04,57.9295,-50.7177,186.0,3.958,34.892,-0.00366104049804,0.0001179742,0.0259,2.227404,-0.0382921917708,3.7,0.05,9.50181770953
2017-11-05 05:33:04,57.9295,-50.7177,188.0,3.948,34.891,-0.00366104049998,0.0001203278,0.02775,2.222088,-0.0382921917708,3.7,0.05,9.50057947867
2017-11-05 05:33:04,57.9295,-50.7177,190.0,3.941,34.889,-0.00366104050118,0.0001212104,0.0296,2.248668,-0.0382921917708,3.8,0.06,9.49527490517
2017-11-05 05:33:04,57.9295,-50.7177,192.0,3.899,34.886,-0.00366104050901,0.0001223872,0.02775,2.238036,-0.0382921917708,3.7,0.06,9.48732451645
2017-11-05 05:33:04,57.9295,-50.7177,194.0,3.86,34.881,-0.00366104051461,0.0001394508,0.02775,2.23272,-0.0378667229734,3.7,0.05,9.48114624377
2017-11-05 05:33:04,57.9295,-50.7177,196.0,3.846,34.879,-0.00366104051716,0.0001253292,0.0296,2.227404,-0.0378667229734,3.7,0.06,9.48055808138
2017-11-05 05:33:04,57.9295,-50.7177,198.0,3.818,34.877,-0.00366104052237,0.000122093,0.02775,2.243352,-0.0378667229734,3.7,0.06,9.4747375666
2017-11-05 05:33:04,57.9295,-50.7177,200.0,3.778,34.873,-0.00366104052921,0.000123564,0.0296,2.2593,-0.0382921917708,3.7,0.06,9.47115326145
2017-11-05 05:33:04,57.9295,-50.7177,202.0,3.758,34.871,-0.00366104053219,0.0001215046,0.02775,2.238036,-0.0382921917708,3.7,0.06,9.46762925597
2017-11-05 05:33:04,57.9295,-50.7177,204.0,3.745,34.87,-0.00366104053431,0.0001288596,0.02775,2.248668,-0.0382921917708,3.7,0.05,9.46704207021
2017-11-05 05:33:04,57.9295,-50.7177,206.0,3.719,34.868,-0.00366104053849,0.0001209162,0.02775,2.243352,-0.0374412541759,3.7,0.04,9.46645492685
2017-11-05 05:33:04,57.9295,-50.7177,208.0,3.71,34.867,-0.00366104054015,0.0001297422,0.02405,2.243352,-0.0374412541759,3.7,0.05,9.46627879211
2017-11-05 05:33:04,57.9295,-50.7177,210.0,3.697,34.867,-0.00366104054243,0.0001223872,0.0259,2.23272,-0.0374412541759,3.7,0.06,9.46968474022
2017-11-05 05:33:04,57.9295,-50.7177,212.0,3.692,34.867,-0.00366104054317,0.0001282712,0.0259,2.23272,-0.0382921917708,3.7,0.05,9.46939106779
2017-11-05 05:33:04,57.9295,-50.7177,214.0,3.69,34.867,-0.00366104054348,0.0001215046,0.02775,2.248668,-0.0382921917708,3.7,0.06,9.4721520074
2017-11-05 05:33:04,57.9295,-50.7177,216.0,3.688,34.867,-0.0036610405438,0.0001244466,0.02775,2.253984,-0.0382921917708,3.7,0.05,9.47409109975
2017-11-05 05:33:04,57.9295,-50.7177,218.0,3.688,34.868,-0.00366104054393,0.000122093,0.0296,2.238036,-0.0387176605683,3.7,0.07,9.47174074421
2017-11-05 05:33:04,57.9295,-50.7177,220.0,3.687,34.868,-0.00366104054408,0.0001438638,0.0259,2.243352,-0.0378667229734,3.7,0.07,9.47191699732
2017-11-05 05:33:04,57.9295,-50.7177,222.0,3.685,34.868,-0.00366104054454,0.0001223872,0.0296,2.264616,-0.0382921917708,3.7,0.06,9.47497265821
2017-11-05 05:33:04,57.9295,-50.7177,224.0,3.681,34.868,-0.00366104054523,0.0001194452,0.02405,2.238036,-0.0378667229734,3.7,0.06,9.47450248181
2017-11-05 05:33:04,57.9295,-50.7177,226.0,3.677,34.868,-0.00366104054601,0.0001217988,0.0259,2.227404,-0.0387176605683,3.7,0.04,9.47379726816
2017-11-05 05:33:04,57.9295,-50.7177,228.0,3.671,34.868,-0.00366104054686,0.0001268002,0.02775,2.253984,-0.0382921917708,3.7,0.07,9.47438494195
2017-11-05 05:33:04,57.9295,-50.7177,230.0,3.657,34.866,-0.00366104054921,0.0001244466,0.0296,2.23272,-0.0382921917708,3.7,0.06,9.47450248181
2017-11-05 05:33:04,57.9295,-50.7177,232.0,3.647,34.867,-0.00366104055099,0.000119151,0.02775,2.23272,-0.0382921917708,3.7,0.05,9.47520775661
2017-11-05 05:33:04,57.9295,-50.7177,234.0,3.648,34.868,-0.00366104055077,0.000123564,0.02775,2.238036,-0.0387176605683,3.7,0.08,9.47791187662
2017-11-05 05:33:04,57.9295,-50.7177,236.0,3.645,34.868,-0.00366104055125,0.0001229756,0.0259,2.248668,-0.0395685981632,3.7,0.04,9.48038164096
2017-11-05 05:33:04,57.9295,-50.7177,238.0,3.649,34.869,-0.00366104055072,0.0001194452,0.0259,2.227404,-0.0387176605683,3.7,0.05,9.47702999959
2017-11-05 05:33:04,57.9295,-50.7177,240.0,3.641,34.869,-0.00366104055207,0.0001229756,0.02775,2.222088,-0.0391431293657,3.7,0.06,9.47638335051
2017-11-05 05:33:04,57.9295,-50.7177,242.0,3.639,34.869,-0.00366104055253,0.0001194452,0.0259,2.248668,-0.0387176605683,3.8,0.05,9.47332715969
2017-11-05 05:33:04,57.9295,-50.7177,244.0,3.635,34.869,-0.00366104055332,0.0001173858,0.02405,2.248668,-0.0395685981632,3.7,0.08,9.47379726816
2017-11-05 05:33:04,57.9295,-50.7177,246.0,3.623,34.868,-0.0036610405552,0.0001203278,0.02775,2.238036,nan,nan,nan,9.46980221216
2017-11-05 05:33:04,57.9295,-50.7177,248.0,3.612,34.867,-0.00366104055724,0.0001185626,0.02775,2.238036,nan,nan,nan,9.4693910678
2017-11-05 05:33:04,57.9295,-50.7177,250.0,3.6,34.866,-0.00366104055901,0.0001194452,0.0296,2.248668,nan,nan,nan,9.46580911814
2017-11-05 05:33:04,57.9295,-50.7177,252.0,3.6,34.866,-0.00366104055902,0.0001194452,0.02775,2.238036,nan,nan,nan,9.46469375119
2017-11-05 05:33:04,57.9295,-50.7177,254.0,3.594,34.865,-0.00366104056018,0.0001185626,0.0296,2.2593,nan,nan,nan,9.46252215999
2017-11-05 05:33:04,57.9295,-50.7177,256.0,3.591,34.865,-0.00366104056048,0.0001197394,0.02775,2.238036,nan,nan,nan,9.46322639626
2017-11-05 05:33:04,57.9295,-50.7177,258.0,3.597,34.866,-0.00366104055943,0.000120622,0.02035,2.238036,nan,nan,nan,9.4658678259
2017-11-05 05:33:04,57.9295,-50.7177,260.0,3.6,34.867,-0.00366104055914,0.0001170916,0.0222,2.248668,nan,nan,nan,9.46528076735
2017-11-05 05:33:04,57.9295,-50.7177,262.0,3.59,34.867,-0.00366104056074,0.000114738,0.02405,2.238036,nan,nan,nan,9.46580911814
2017-11-05 05:33:04,57.9295,-50.7177,264.0,3.587,34.867,-0.0036610405613,0.0001182684,0.02405,2.238036,nan,nan,nan,9.46293295707
2017-11-05 05:33:04,57.9295,-50.7177,266.0,3.587,34.867,-0.00366104056147,0.0001197394,0.02405,2.243352,nan,nan,nan,9.46463505191
2017-11-05 05:33:04,57.9295,-50.7177,268.0,3.585,34.867,-0.00366104056162,0.0001197394,0.02775,2.253984,nan,nan,nan,9.46440025901
2017-11-05 05:33:04,57.9295,-50.7177,270.0,3.586,34.868,-0.00366104056178,0.000122093,0.0259,2.243352,nan,nan,nan,9.46322639627
2017-11-05 05:33:04,57.9295,-50.7177,272.0,3.582,34.867,-0.00366104056228,0.000116209,0.0259,2.243352,nan,nan,nan,9.46117254436
2017-11-05 05:33:04,57.9295,-50.7177,274.0,3.58,34.867,-0.00366104056261,0.00011768,0.0259,2.248668,nan,nan,nan,9.46058582487
2017-11-05 05:33:04,57.9295,-50.7177,276.0,3.576,34.867,-0.00366104056326,0.000127977,0.02405,2.243352,nan,nan,nan,9.45947117453
2017-11-05 05:33:04,57.9295,-50.7177,278.0,3.574,34.867,-0.00366104056363,0.000125035,0.0259,2.227404,nan,nan,nan,9.45765286274
2017-11-05 05:33:04,57.9295,-50.7177,280.0,3.571,34.867,-0.00366104056424,0.0001188568,0.02775,2.238036,nan,nan,nan,9.45472095915
2017-11-05 05:33:04,57.9295,-50.7177,282.0,3.568,34.867,-0.00366104056474,0.0001185626,0.02775,2.238036,nan,nan,nan,9.45120407134
2017-11-05 05:33:04,57.9295,-50.7177,284.0,3.562,34.866,-0.00366104056582,0.0001182684,0.0296,2.243352,nan,nan,nan,9.44868457173
2017-11-05 05:33:04,57.9295,-50.7177,286.0,3.559,34.866,-0.00366104056638,0.0001165032,0.02775,2.243352,nan,nan,nan,9.44710295988
2017-11-05 05:33:04,57.9295,-50.7177,288.0,3.556,34.866,-0.00366104056681,0.0001150322,0.0259,2.238036,nan,nan,nan,9.44563877917
2017-11-05 05:33:04,57.9295,-50.7177,290.0,3.556,34.866,-0.00366104056686,0.0001170916,0.02405,2.243352,nan,nan,nan,9.44212582281
2017-11-05 05:33:04,57.9295,-50.7177,292.0,3.554,34.866,-0.00366104056741,0.0001170916,0.0222,2.2593,nan,nan,nan,9.44183314508
2017-11-05 05:33:04,57.9295,-50.7177,294.0,3.545,34.866,-0.00366104056857,0.00011768,0.02405,2.253984,nan,nan,nan,9.43861438664
2017-11-05 05:33:04,57.9295,-50.7177,296.0,3.545,34.867,-0.00366104056873,0.0001173858,0.02775,2.248668,nan,nan,nan,9.43721023762
2017-11-05 05:33:04,57.9295,-50.7177,298.0,3.543,34.867,-0.00366104056918,0.0001138554,0.02405,2.243352,nan,nan,nan,9.43656675054
2017-11-05 05:33:04,57.9295,-50.7177,300.0,3.54,34.866,-0.00366104056963,0.0001203278,0.02405,2.248668,nan,nan,nan,9.43276536873
2017-11-05 05:33:04,57.9295,-50.7177,302.0,3.534,34.866,-0.00366104057059,0.0001150322,0.0259,2.2593,nan,nan,nan,9.42925798189
2017-11-05 05:33:04,57.9295,-50.7177,304.0,3.532,34.866,-0.00366104057093,0.0001156206,0.0259,2.264616,nan,nan,nan,9.42955020618
2017-11-05 05:33:04,57.9295,-50.7177,306.0,3.529,34.866,-0.00366104057132,0.0001138554,0.0222,2.248668,nan,nan,nan,9.42715427791
2017-11-05 05:33:04,57.9295,-50.7177,308.0,3.532,34.867,-0.00366104057115,0.0001153264,0.0259,2.253984,nan,nan,nan,9.42487588124
2017-11-05 05:33:04,57.9295,-50.7177,310.0,3.526,34.866,-0.00366104057196,0.000111796,0.0222,2.264616,nan,nan,nan,9.42312370418
2017-11-05 05:33:04,57.9295,-50.7177,312.0,3.522,34.866,-0.00366104057281,0.0001150322,0.02405,2.253984,nan,nan,nan,9.4202042508
2017-11-05 05:33:04,57.9295,-50.7177,314.0,3.518,34.866,-0.0036610405733,0.0001185626,0.0222,2.269932,nan,nan,nan,9.42195579659
2017-11-05 05:33:04,57.9295,-50.7177,316.0,3.521,34.866,-0.00366104057287,0.0001100308,0.0259,2.253984,nan,nan,nan,9.41845308361
2017-11-05 05:33:04,57.9295,-50.7177,318.0,3.521,34.866,-0.00366104057286,0.0001115018,0.0222,2.275248,nan,nan,nan,9.41670229492
2017-11-05 05:33:04,57.9295,-50.7177,320.0,3.519,34.866,-0.00366104057332,0.0001262118,0.0222,2.264616,nan,nan,nan,9.4129102173
2017-11-05 05:33:04,57.9295,-50.7177,322.0,3.513,34.865,-0.00366104057423,0.0001109134,0.0185,2.248668,nan,nan,nan,9.41174378136
2017-11-05 05:33:04,57.9295,-50.7177,324.0,3.509,34.865,-0.00366104057493,0.0001115018,0.0259,2.264616,nan,nan,nan,9.4053313862
2017-11-05 05:33:04,57.9295,-50.7177,326.0,3.502,34.864,-0.00366104057616,0.0001112076,0.02405,2.248668,nan,nan,nan,9.40684658484
2017-11-05 05:33:04,57.9295,-50.7177,328.0,3.5,34.864,-0.00366104057637,0.0001115018,0.02405,2.23272,nan,nan,nan,9.40941141352
2017-11-05 05:33:04,57.9295,-50.7177,330.0,3.503,34.865,-0.00366104057585,0.000108854,0.02405,2.253984,nan,nan,nan,9.41427516069
