datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-12-06 05:02:51,56.2177,-53.9184,-0.2,3.844,34.593,-0.00366104051198,0.0015251328,0.7511,2.317776,-0.0387176605683,14.1,nan,10.3016378803
2016-12-06 05:02:51,56.2177,-53.9184,2.1,3.861,34.589,-0.00366104051296,0.0002047632,0.7733,2.317776,-0.0387176605683,10.6,nan,10.2982652831
2016-12-06 05:02:51,56.2177,-53.9184,3.9,3.861,34.589,-0.00366104051327,0.0002009386,0.7955,2.307144,-0.0391431293657,8.2,nan,10.2964627819
2016-12-06 05:02:51,56.2177,-53.9184,6.0,3.861,34.589,-0.00366104051336,0.0002035864,0.80105,2.323092,-0.0387176605683,7.0,nan,10.2939606534
2016-12-06 05:02:51,56.2177,-53.9184,8.0,3.861,34.589,-0.00366104051326,0.0002053516,0.75295,2.323092,-0.0387176605683,6.4,nan,10.2942717594
2016-12-06 05:02:51,56.2177,-53.9184,10.0,3.861,34.589,-0.00366104051325,0.000204469,0.7659,2.317776,-0.0382921917708,9.6,nan,10.2957755966
2016-12-06 05:02:51,56.2177,-53.9184,11.9,3.861,34.589,-0.00366104051317,0.0002071168,0.7807,2.307144,-0.0382921917708,5.9,nan,10.2923275314
2016-12-06 05:02:51,56.2177,-53.9184,14.0,3.862,34.589,-0.00366104051306,0.0002047632,0.76035,2.31246,-0.0387176605683,6.3,nan,10.2921072132
2016-12-06 05:02:51,56.2177,-53.9184,16.0,3.862,34.589,-0.00366104051318,0.0002065284,0.79365,2.307144,-0.0382921917708,5.2,1.74,10.2921072132
2016-12-06 05:02:51,56.2177,-53.9184,18.0,3.863,34.589,-0.00366104051297,0.0002062342,0.84545,2.323092,-0.0387176605683,4.4,1.03,10.2910704975
2016-12-06 05:02:51,56.2177,-53.9184,19.9,3.863,34.589,-0.00366104051294,0.00020594,0.80105,2.31246,-0.0391431293657,4.5,1.84,10.2908113381
2016-12-06 05:02:51,56.2177,-53.9184,22.0,3.859,34.588,-0.00366104051363,0.0002021154,0.81585,2.307144,-0.0391431293657,5.1,2.2,10.2927552239
2016-12-06 05:02:51,56.2177,-53.9184,24.0,3.859,34.589,-0.00366104051346,0.0001994676,0.8362,2.296512,-0.0395685981632,4.0,1.28,10.2878963314
2016-12-06 05:02:51,56.2177,-53.9184,26.0,3.86,34.588,-0.00366104051334,0.0002018212,0.80475,2.301828,-0.0391431293657,4.2,0.99,10.2885440255
2016-12-06 05:02:51,56.2177,-53.9184,28.1,3.86,34.588,-0.00366104051329,0.000202998,0.77885,2.317776,-0.0391431293657,4.3,1.05,10.2921072132
2016-12-06 05:02:51,56.2177,-53.9184,30.0,3.86,34.588,-0.00366104051336,0.0001988792,0.8325,2.307144,-0.0404195357581,4.3,1.45,10.2888678907
2016-12-06 05:02:51,56.2177,-53.9184,32.0,3.858,34.589,-0.00366104051368,0.000201527,0.8362,2.301828,-0.0399940669606,4.2,0.83,10.2904873997
2016-12-06 05:02:51,56.2177,-53.9184,34.0,3.859,34.588,-0.00366104051354,0.0002006444,0.8399,2.323092,-0.0399940669606,4.3,0.73,10.2859535416
2016-12-06 05:02:51,56.2177,-53.9184,36.0,3.861,34.588,-0.00366104051331,0.0002047632,0.814,2.31246,-0.0395685981632,4.2,0.51,10.2875725027
2016-12-06 05:02:51,56.2177,-53.9184,38.0,3.86,34.588,-0.00366104051343,0.0002041748,0.7918,2.307144,-0.0399940669606,4.3,0.6,10.2845938494
2016-12-06 05:02:51,56.2177,-53.9184,40.0,3.861,34.588,-0.00366104051323,0.0001950546,0.8547,2.31246,-0.0404195357581,4.2,0.67,10.2869248817
2016-12-06 05:02:51,56.2177,-53.9184,42.0,3.861,34.588,-0.00366104051323,0.000204469,0.80105,2.317776,-0.0399940669606,4.2,0.34,10.2853707901
2016-12-06 05:02:51,56.2177,-53.9184,44.0,3.861,34.588,-0.00366104051314,0.000202998,0.8029,2.291196,-0.0408450045556,4.2,0.29,10.2848528219
2016-12-06 05:02:51,56.2177,-53.9184,46.0,3.861,34.588,-0.00366104051321,0.0002027038,0.8103,2.323092,-0.0404195357581,4.2,0.38,10.2846974375
2016-12-06 05:02:51,56.2177,-53.9184,48.0,3.861,34.588,-0.00366104051328,0.000201527,0.80105,2.323092,-0.0399940669606,4.2,0.22,10.2820045533
2016-12-06 05:02:51,56.2177,-53.9184,50.0,3.863,34.589,-0.00366104051282,0.0002230036,0.85655,2.296512,-0.0399940669606,4.1,0.17,10.2809690529
2016-12-06 05:02:51,56.2177,-53.9184,52.0,3.865,34.589,-0.00366104051263,0.0002100588,0.7992,2.307144,-0.0395685981632,4.1,0.14,10.2813185204
2016-12-06 05:02:51,56.2177,-53.9184,54.0,3.865,34.589,-0.00366104051252,0.0002062342,0.8436,2.323092,-0.0391431293657,4.1,0.12,10.2793772138
2016-12-06 05:02:51,56.2177,-53.9184,56.0,3.865,34.588,-0.00366104051257,0.0002035864,0.81955,2.317776,-0.0391431293657,4.1,0.17,10.2801925093
2016-12-06 05:02:51,56.2177,-53.9184,58.0,3.866,34.589,-0.00366104051228,0.0002047632,0.8029,2.31246,-0.0387176605683,4.2,0.16,10.2731162487
2016-12-06 05:02:51,56.2177,-53.9184,60.0,3.869,34.59,-0.00366104051183,0.0001968198,0.7918,2.317776,-0.0387176605683,4.2,0.2,10.2718232285
2016-12-06 05:02:51,56.2177,-53.9184,62.0,3.872,34.59,-0.00366104051145,0.0002056458,0.78625,2.31246,-0.0387176605683,4.2,0.15,10.2695479847
2016-12-06 05:02:51,56.2177,-53.9184,64.0,3.872,34.591,-0.00366104051137,0.0002012328,0.8103,2.31246,-0.0391431293657,4.2,0.16,10.2685915278
2016-12-06 05:02:51,56.2177,-53.9184,66.0,3.872,34.59,-0.00366104051141,0.0001997618,0.7807,2.307144,-0.0395685981632,4.2,0.14,10.2675188715
2016-12-06 05:02:51,56.2177,-53.9184,67.9,3.872,34.59,-0.00366104051148,0.000202998,0.8288,2.317776,-0.0395685981632,4.1,0.15,10.2683847403
2016-12-06 05:02:51,56.2177,-53.9184,70.0,3.872,34.591,-0.00366104051146,0.0002018212,0.78625,2.31246,-0.0395685981632,4.2,0.14,10.268165034
2016-12-06 05:02:51,56.2177,-53.9184,72.0,3.868,34.589,-0.00366104051207,0.0002159428,0.80475,2.317776,-0.0395685981632,4.2,0.12,10.2668727576
2016-12-06 05:02:51,56.2177,-53.9184,74.0,3.869,34.59,-0.003661040512,0.0002021154,0.7844,2.328408,-0.0399940669606,4.2,0.12,10.2655806754
2016-12-06 05:02:51,56.2177,-53.9184,76.0,3.869,34.59,-0.00366104051196,0.0002065284,0.814,2.31246,-0.0395685981632,4.2,0.14,10.2633199985
2016-12-06 05:02:51,56.2177,-53.9184,78.0,3.869,34.59,-0.00366104051195,0.0002115298,0.7918,2.328408,-0.0395685981632,4.2,0.1,10.2633199985
2016-12-06 05:02:51,56.2177,-53.9184,80.0,3.869,34.59,-0.00366104051187,0.0002115298,0.78625,2.323092,-0.0399940669606,4.1,0.09,10.2610599158
2016-12-06 05:02:51,56.2177,-53.9184,82.0,3.87,34.591,-0.00366104051191,0.0001997618,0.79365,2.296512,-0.0399940669606,4.1,0.06,10.2597687066
2016-12-06 05:02:51,56.2177,-53.9184,84.0,3.87,34.591,-0.00366104051165,0.0002068226,0.75665,2.317776,-0.0399940669606,4.2,0.09,10.2619251344
2016-12-06 05:02:51,56.2177,-53.9184,86.0,3.869,34.59,-0.00366104051191,0.0002018212,0.8177,2.317776,-0.0399940669606,4.2,0.06,10.2571868699
2016-12-06 05:02:51,56.2177,-53.9184,88.0,3.87,34.591,-0.00366104051184,0.0002018212,0.8029,2.301828,-0.0391431293657,4.2,0.08,10.2562188811
2016-12-06 05:02:51,56.2177,-53.9184,90.0,3.87,34.591,-0.00366104051182,0.0001924068,0.7918,2.307144,-0.0404195357581,4.1,0.1,10.2546058086
2016-12-06 05:02:51,56.2177,-53.9184,92.0,3.87,34.59,-0.0036610405118,0.000198585,0.8473,2.296512,-0.0404195357581,4.1,0.09,10.2504777221
2016-12-06 05:02:51,56.2177,-53.9184,94.0,3.873,34.593,-0.00366104051132,0.0001977024,0.77885,2.31246,-0.0404195357581,4.2,0.1,10.2463516182
2016-12-06 05:02:51,56.2177,-53.9184,96.0,3.874,34.594,-0.00366104051122,0.0001977024,0.8029,2.301828,-0.0399940669606,4.1,0.09,10.2410679426
2016-12-06 05:02:51,56.2177,-53.9184,98.0,3.874,34.594,-0.00366104051126,0.000198585,0.8029,2.31246,-0.0404195357581,4.2,0.07,10.2455781943
2016-12-06 05:02:51,56.2177,-53.9184,100.0,3.874,34.594,-0.00366104051126,0.0001979966,0.76035,2.31246,-0.0399940669606,4.2,0.09,10.2399987161
2016-12-06 05:02:51,56.2177,-53.9184,102.0,3.875,34.593,-0.00366104051126,0.0002035864,0.75665,2.317776,-0.0404195357581,4.2,0.08,10.2345001004
2016-12-06 05:02:51,56.2177,-53.9184,104.0,3.875,34.594,-0.00366104051128,0.000195643,0.777,2.307144,-0.0404195357581,4.1,0.06,10.2280659151
2016-12-06 05:02:51,56.2177,-53.9184,106.0,3.874,34.595,-0.00366104051144,0.000200056,0.777,2.328408,-0.0408450045556,4.2,0.09,10.2174857451
2016-12-06 05:02:51,56.2177,-53.9184,108.0,3.874,34.596,-0.00366104051155,0.0002050574,0.7363,2.31246,-0.041270473353,4.2,0.09,10.1990434821
2016-12-06 05:02:51,56.2177,-53.9184,110.0,3.874,34.599,-0.00366104051172,0.0001979966,0.73445,2.317776,-0.0408450045556,4.2,0.05,10.1793233333
2016-12-06 05:02:51,56.2177,-53.9184,112.0,3.873,34.601,-0.00366104051185,0.000194172,0.72335,2.317776,-0.0399940669606,4.2,0.05,10.1377276119
2016-12-06 05:02:51,56.2177,-53.9184,114.0,3.873,34.602,-0.00366104051206,0.0001935836,0.6919,2.31246,-0.0404195357581,4.2,0.07,10.0647261323
2016-12-06 05:02:51,56.2177,-53.9184,116.0,3.872,34.606,-0.00366104051245,0.0001950546,0.69745,2.33904,-0.0395685981632,4.3,0.07,9.95726167108
2016-12-06 05:02:51,56.2177,-53.9184,117.9,3.863,34.629,-0.00366104051431,0.0001865228,0.54205,2.31246,-0.0399940669606,4.2,0.08,9.82406639144
2016-12-06 05:02:51,56.2177,-53.9184,120.0,3.813,34.687,-0.00366104052344,0.0001738722,0.27935,2.328408,-0.0404195357581,4.3,0.05,9.67457617165
2016-12-06 05:02:51,56.2177,-53.9184,122.0,3.748,34.735,-0.00366104053319,0.0001685766,0.13135,2.301828,-0.0399940669606,4.3,0.04,9.62833424232
2016-12-06 05:02:51,56.2177,-53.9184,124.0,3.741,34.737,-0.00366104053422,0.0001600448,0.11655,2.317776,-0.0404195357581,4.2,0.04,9.60083267867
2016-12-06 05:02:51,56.2177,-53.9184,126.0,3.733,34.742,-0.00366104053644,0.000157397,0.0888,2.291196,-0.0391431293657,4.2,0.06,9.55500274943
2016-12-06 05:02:51,56.2177,-53.9184,128.0,3.686,34.777,-0.00366104054339,0.0001585738,0.0518,2.291196,-0.0399940669606,4.2,0.07,9.53247958932
2016-12-06 05:02:51,56.2177,-53.9184,130.0,3.696,34.786,-0.00366104054179,0.0001541608,0.0407,2.275248,-0.0404195357581,4.3,0.07,9.53307150951
2016-12-06 05:02:51,56.2177,-53.9184,132.0,3.692,34.789,-0.00366104054208,0.0001671056,0.04625,2.280564,-0.0399940669606,4.2,0.08,9.53671868403
2016-12-06 05:02:51,56.2177,-53.9184,134.0,3.708,34.795,-0.00366104053965,0.0001509246,0.0444,2.28588,-0.0404195357581,4.2,0.05,9.53988167596
2016-12-06 05:02:51,56.2177,-53.9184,136.0,3.752,34.804,-0.00366104053239,0.0001523956,0.0407,2.253984,-0.0395685981632,4.3,0.06,9.54877303837
2016-12-06 05:02:51,56.2177,-53.9184,138.0,3.808,34.815,-0.00366104052262,0.0001523956,0.0444,2.269932,-0.0399940669606,4.3,0.05,9.55482469182
2016-12-06 05:02:51,56.2177,-53.9184,140.0,3.823,34.82,-0.00366104052086,0.0001506304,0.037,2.2593,-0.0408450045556,4.2,0.05,9.55025587259
2016-12-06 05:02:51,56.2177,-53.9184,142.0,3.808,34.818,-0.00366104052301,0.0001497478,0.03885,2.264616,-0.0408450045556,4.2,0.07,9.54640106273
2016-12-06 05:02:51,56.2177,-53.9184,144.0,3.817,34.82,-0.00366104052141,0.0001521014,0.0333,2.275248,-0.0399940669606,4.2,0.05,9.54017789893
2016-12-06 05:02:51,56.2177,-53.9184,146.0,3.81,34.821,-0.00366104052327,0.000152984,0.0407,2.264616,-0.0399940669606,4.2,0.06,9.52715423719
2016-12-06 05:02:51,56.2177,-53.9184,148.0,3.74,34.815,-0.00366104053463,0.0001521014,0.037,2.28588,-0.0399940669606,4.3,0.08,9.51060865828
2016-12-06 05:02:51,56.2177,-53.9184,150.0,3.718,34.812,-0.00366104053812,0.000158868,0.0333,2.275248,-0.0404195357581,4.3,0.06,9.50382286322
2016-12-06 05:02:51,56.2177,-53.9184,152.0,3.681,34.811,-0.0036610405439,0.0001532782,0.037,2.280564,-0.0404195357581,4.2,0.05,9.49115151253
2016-12-06 05:02:51,56.2177,-53.9184,154.0,3.686,34.813,-0.00366104054343,0.0001521014,0.037,2.291196,-0.0399940669606,4.2,0.06,9.48814864057
2016-12-06 05:02:51,56.2177,-53.9184,156.0,3.685,34.815,-0.00366104054326,0.0001479826,0.03515,2.28588,-0.0395685981632,4.2,0.05,9.49615876096
2016-12-06 05:02:51,56.2177,-53.9184,158.0,3.707,34.819,-0.00366104053888,0.0001512188,0.037,2.269932,-0.0391431293657,4.3,0.06,9.50972323424
2016-12-06 05:02:51,56.2177,-53.9184,160.0,3.755,34.827,-0.00366104053128,0.000148571,0.0333,2.28588,-0.0387176605683,4.3,0.07,9.51769551299
2016-12-06 05:02:51,56.2177,-53.9184,162.0,3.79,34.834,-0.00366104052596,0.0001712244,0.0407,2.269932,-0.0391431293657,4.2,0.04,9.52189146908
2016-12-06 05:02:51,56.2177,-53.9184,164.0,3.791,34.836,-0.00366104052574,0.0001444522,0.0333,2.291196,-0.0391431293657,4.2,0.04,9.51405682517
2016-12-06 05:02:51,56.2177,-53.9184,166.0,3.791,34.836,-0.00366104052583,0.0001473942,0.03515,2.264616,-0.0395685981632,4.2,0.06,9.50913300495
2016-12-06 05:02:51,56.2177,-53.9184,168.0,3.768,34.834,-0.00366104052985,0.0001526898,0.0333,2.269932,-0.0387176605683,4.2,0.04,9.50087427849
2016-12-06 05:02:51,56.2177,-53.9184,170.0,3.756,34.833,-0.00366104053179,0.0001553376,0.03515,2.28588,-0.0387176605683,4.2,0.04,9.49663018992
2016-12-06 05:02:51,56.2177,-53.9184,172.0,3.749,34.832,-0.00366104053285,0.0001479826,0.03145,2.2593,-0.0382921917708,4.2,0.04,9.49073928806
2016-12-06 05:02:51,56.2177,-53.9184,174.0,3.746,34.832,-0.00366104053334,0.0001447464,0.03515,2.280564,-0.0387176605683,4.2,0.05,9.49360173421
2016-12-06 05:02:51,56.2177,-53.9184,176.0,3.744,34.832,-0.00366104053376,0.0001476884,0.03885,2.269932,-0.0387176605683,4.3,0.05,9.49686591463
2016-12-06 05:02:51,56.2177,-53.9184,178.0,3.738,34.832,-0.00366104053475,0.0001450406,0.03145,2.280564,-0.0391431293657,4.2,0.05,9.50016677687
2016-12-06 05:02:51,56.2177,-53.9184,180.0,3.74,34.833,-0.00366104053434,0.0001476884,0.037,2.269932,-0.0382921917708,4.2,0.03,9.50539194508
2016-12-06 05:02:51,56.2177,-53.9184,182.0,3.742,34.835,-0.00366104053374,0.0001479826,0.03515,2.269932,-0.0387176605683,4.3,0.04,9.51409225911
2016-12-06 05:02:51,56.2177,-53.9184,184.0,3.749,34.838,-0.00366104053285,0.0001479826,0.037,2.264616,-0.0387176605683,4.2,0.05,9.52047287633
2016-12-06 05:02:51,56.2177,-53.9184,186.0,3.735,34.838,-0.00366104053518,0.0001447464,0.037,2.248668,-0.0387176605683,4.2,0.05,9.52354680564
2016-12-06 05:02:51,56.2177,-53.9184,188.0,3.727,34.839,-0.00366104053637,0.0001482768,0.03515,2.248668,-0.0387176605683,4.2,0.05,9.52472939445
2016-12-06 05:02:51,56.2177,-53.9184,190.0,3.727,34.84,-0.00366104053629,0.0001585738,0.03515,2.248668,-0.0391431293657,4.3,0.04,9.5240198206
2016-12-06 05:02:51,56.2177,-53.9184,192.0,3.73,34.841,-0.00366104053581,0.0001471,0.03885,2.264616,-0.0391431293657,4.3,0.05,9.52331030843
2016-12-06 05:02:51,56.2177,-53.9184,194.0,3.738,34.843,-0.00366104053434,0.0001444522,0.0333,2.2593,-0.0391431293657,4.2,0.05,9.52496593277
2016-12-06 05:02:51,56.2177,-53.9184,196.0,3.751,34.846,-0.00366104053235,0.0001406276,0.0333,2.253984,-0.0391431293657,4.2,0.04,9.52875147823
2016-12-06 05:02:51,56.2177,-53.9184,198.0,3.752,34.847,-0.00366104053208,0.0001388624,0.03145,2.253984,-0.0391431293657,4.2,0.04,9.52804155475
2016-12-06 05:02:51,56.2177,-53.9184,200.0,3.756,34.848,-0.00366104053134,0.000142687,0.0333,2.243352,-0.0391431293657,4.2,0.05,9.52993482119
2016-12-06 05:02:51,56.2177,-53.9184,202.0,3.759,34.849,-0.00366104053075,0.0001418044,0.03145,2.2593,-0.0391431293657,4.2,0.04,9.53111833564
2016-12-06 05:02:51,56.2177,-53.9184,204.0,3.772,34.852,-0.00366104052843,0.0001403334,0.0333,2.253984,-0.0395685981632,4.2,0.04,9.53366347259
2016-12-06 05:02:51,56.2177,-53.9184,206.0,3.775,34.853,-0.0036610405281,0.0001373914,0.03515,2.253984,-0.0395685981632,4.2,0.06,9.53324909392
2016-12-06 05:02:51,56.2177,-53.9184,208.0,3.771,34.853,-0.00366104052876,0.0001385682,0.03145,2.243352,-0.0404195357581,4.3,0.05,9.53419627605
2016-12-06 05:02:51,56.2177,-53.9184,210.0,3.765,34.853,-0.00366104052959,0.000142687,0.03515,2.238036,-0.0404195357581,4.2,0.03,9.53662393162
2016-12-06 05:02:51,56.2177,-53.9184,212.0,3.771,34.854,-0.00366104052871,0.0001388624,0.03515,2.2593,-0.0408450045556,4.3,0.03,9.53917078459
2016-12-06 05:02:51,56.2177,-53.9184,214.0,3.779,34.856,-0.00366104052724,0.000135332,0.03145,2.253984,-0.0395685981632,4.2,0.05,9.54533389815
2016-12-06 05:02:51,56.2177,-53.9184,216.0,3.793,34.858,-0.00366104052452,0.0001423928,0.02775,2.2593,-0.0399940669606,4.3,0.05,9.54788346687
2016-12-06 05:02:51,56.2177,-53.9184,218.0,3.82,34.862,-0.00366104052019,0.0001668114,0.0333,2.248668,-0.0395685981632,4.2,0.04,9.5586240946
2016-12-06 05:02:51,56.2177,-53.9184,220.0,3.844,34.866,-0.0036610405163,0.0001379798,0.02775,2.264616,-0.0391431293657,4.2,0.09,9.56450477252
2016-12-06 05:02:51,56.2177,-53.9184,222.0,3.845,34.867,-0.00366104051634,0.0001450406,0.02775,2.253984,-0.0382921917708,4.2,0.05,9.56408882818
2016-12-06 05:02:51,56.2177,-53.9184,224.0,3.84,34.867,-0.00366104051727,0.0001362146,0.03145,2.264616,-0.0395685981632,4.2,0.04,9.56099961744
2016-12-06 05:02:51,56.2177,-53.9184,226.0,3.837,34.867,-0.00366104051778,0.000135332,0.02775,2.264616,-0.0391431293657,4.3,0.06,9.55945544917
2016-12-06 05:02:51,56.2177,-53.9184,228.0,3.825,34.867,-0.00366104051996,0.0001373914,0.03145,2.243352,-0.0395685981632,4.2,0.04,9.55624926113
2016-12-06 05:02:51,56.2177,-53.9184,230.0,3.809,34.865,-0.00366104052225,0.0001376856,0.03145,2.248668,-0.0399940669606,4.3,0.07,9.56242526215
2016-12-06 05:02:51,56.2177,-53.9184,232.0,3.836,34.868,-0.00366104051811,0.0001376856,0.02775,2.248668,-0.0395685981632,4.3,0.06,9.56884373735
2016-12-06 05:02:51,56.2177,-53.9184,234.0,3.845,34.871,-0.00366104051649,0.0001373914,0.0259,2.253984,-0.0399940669606,4.2,0.08,9.57074647433
2016-12-06 05:02:51,56.2177,-53.9184,236.0,3.83,34.869,-0.00366104051896,0.0001365088,0.02405,2.253984,-0.0399940669606,4.3,0.04,9.57003289616
2016-12-06 05:02:51,56.2177,-53.9184,238.0,3.831,34.869,-0.00366104051886,0.0001388624,0.0259,2.243352,-0.0395685981632,4.3,0.06,9.56551501103
2016-12-06 05:02:51,56.2177,-53.9184,240.0,3.833,34.87,-0.00366104051856,0.0001379798,0.03145,2.264616,-0.0399940669606,4.3,0.05,9.56539615297
2016-12-06 05:02:51,56.2177,-53.9184,242.0,3.829,34.87,-0.00366104051935,0.0001362146,0.0296,2.253984,-0.0399940669606,4.3,0.04,9.56004932556
2016-12-06 05:02:51,56.2177,-53.9184,244.0,3.828,34.869,-0.00366104051958,0.0001432754,0.02775,2.253984,-0.0399940669606,4.2,0.04,9.55500274942
2016-12-06 05:02:51,56.2177,-53.9184,246.0,3.823,34.869,-0.00366104052091,0.0001435696,0.0259,2.253984,nan,nan,nan,9.54035563788
2016-12-06 05:02:51,56.2177,-53.9184,248.0,3.791,34.867,-0.00366104052593,0.000136803,0.0259,2.269932,nan,nan,nan,9.52922479483
2016-12-06 05:02:51,56.2177,-53.9184,250.0,3.784,34.865,-0.00366104052704,0.0001418044,0.02775,2.253984,nan,nan,nan,9.52236438812
2016-12-06 05:02:51,56.2177,-53.9184,252.0,3.757,34.863,-0.00366104053184,0.0001415102,0.02775,2.2593,nan,nan,nan,9.51007739232
2016-12-06 05:02:51,56.2177,-53.9184,254.0,3.739,34.861,-0.00366104053465,0.0001365088,0.0333,2.2593,nan,nan,nan,9.50883790633
2016-12-06 05:02:51,56.2177,-53.9184,256.0,3.735,34.861,-0.00366104053511,0.0001350378,0.02775,2.2593,nan,nan,nan,9.50771662895
2016-12-06 05:02:51,56.2177,-53.9184,258.0,3.736,34.861,-0.00366104053508,0.0001335668,0.02775,2.2593,nan,nan,nan,9.51651394291
2016-12-06 05:02:51,56.2177,-53.9184,260.0,3.737,34.861,-0.00366104053481,0.0001362146,0.0259,2.248668,nan,nan,nan,9.52378330969
2016-12-06 05:02:51,56.2177,-53.9184,262.0,3.747,34.863,-0.00366104053293,0.000139745,0.0222,2.248668,nan,nan,nan,9.54154066297
2016-12-06 05:02:51,56.2177,-53.9184,264.0,3.761,34.866,-0.00366104053082,0.0001385682,0.02775,2.248668,nan,nan,nan,9.5505524717
2016-12-06 05:02:51,56.2177,-53.9184,266.0,3.773,34.868,-0.00366104052867,0.0001359204,0.02405,2.248668,nan,nan,nan,9.55838658024
2016-12-06 05:02:51,56.2177,-53.9184,268.0,3.782,34.869,-0.00366104052738,0.0001482768,0.0259,2.253984,nan,nan,nan,9.55381577195
2016-12-06 05:02:51,56.2177,-53.9184,270.0,3.773,34.869,-0.00366104052883,0.000139745,0.02405,2.264616,nan,nan,nan,9.55221362551
2016-12-06 05:02:51,56.2177,-53.9184,272.0,3.769,34.869,-0.00366104052959,0.0001409218,0.0259,2.238036,nan,nan,nan,9.54936613979
2016-12-06 05:02:51,56.2177,-53.9184,274.0,3.77,34.869,-0.00366104052938,0.0001394508,0.0259,2.2593,nan,nan,nan,9.55078975873
2016-12-06 05:02:51,56.2177,-53.9184,276.0,3.776,34.869,-0.00366104052852,0.0001418044,0.02405,2.248668,nan,nan,nan,9.54462253247
2016-12-06 05:02:51,56.2177,-53.9184,278.0,3.768,34.868,-0.00366104053002,0.000135332,0.0296,2.253984,nan,nan,nan,9.53585410907
2016-12-06 05:02:51,56.2177,-53.9184,280.0,3.743,34.866,-0.00366104053418,0.000133861,0.02405,2.253984,nan,nan,nan,9.52478852839
2016-12-06 05:02:51,56.2177,-53.9184,282.0,3.729,34.864,-0.00366104053673,0.0001415102,0.02775,2.264616,nan,nan,nan,9.51952728481
2016-12-06 05:02:51,56.2177,-53.9184,284.0,3.706,34.862,-0.00366104054024,0.0001335668,0.0222,2.2593,nan,nan,nan,9.5182863622
2016-12-06 05:02:51,56.2177,-53.9184,286.0,3.701,34.862,-0.00366104054098,0.00013239,0.02405,2.275248,nan,nan,nan,9.52094571319
2016-12-06 05:02:51,56.2177,-53.9184,288.0,3.714,34.864,-0.00366104053865,0.000141216,0.0259,2.253984,nan,nan,nan,9.53277554405
2016-12-06 05:02:51,56.2177,-53.9184,290.0,3.724,34.866,-0.0036610405371,0.0001432754,0.0296,2.248668,nan,nan,nan,9.53751227855
2016-12-06 05:02:51,56.2177,-53.9184,292.0,3.724,34.866,-0.00366104053704,0.0001326842,0.0259,2.248668,nan,nan,nan,9.54402977502
2016-12-06 05:02:51,56.2177,-53.9184,294.0,3.738,34.868,-0.00366104053469,0.0001388624,0.0222,2.248668,nan,nan,nan,9.5505524717
2016-12-06 05:02:51,56.2177,-53.9184,296.0,3.751,34.87,-0.00366104053246,0.0001359204,0.02775,2.253984,nan,nan,nan,9.5552995207
2016-12-06 05:02:51,56.2177,-53.9184,298.0,3.751,34.871,-0.00366104053285,0.0001415102,0.0259,2.248668,nan,nan,nan,9.55411250018
2016-12-06 05:02:51,56.2177,-53.9184,300.0,3.742,34.87,-0.00366104053439,0.0001326842,0.02405,2.243352,nan,nan,nan,9.55144233357
2016-12-06 05:02:51,56.2177,-53.9184,302.0,3.734,34.869,-0.00366104053568,0.0001303306,0.0259,2.253984,nan,nan,nan,9.55221362551
2016-12-06 05:02:51,56.2177,-53.9184,304.0,3.734,34.87,-0.00366104053558,0.0001315074,0.02405,2.248668,nan,nan,nan,9.55678353858
2016-12-06 05:02:51,56.2177,-53.9184,306.0,3.737,34.87,-0.00366104053507,0.0001300364,0.02405,2.264616,nan,nan,nan,9.5573772211
2016-12-06 05:02:51,56.2177,-53.9184,308.0,3.737,34.87,-0.0036610405351,0.000127977,0.0259,2.264616,nan,nan,nan,9.55025587259
2016-12-06 05:02:51,56.2177,-53.9184,310.0,3.733,34.87,-0.00366104053592,0.0001306248,0.02035,2.253984,nan,nan,nan,9.55387511674
2016-12-06 05:02:51,56.2177,-53.9184,312.0,3.731,34.87,-0.00366104053613,0.0001344494,0.0222,2.269932,nan,nan,nan,9.55262896668
2016-12-06 05:02:51,56.2177,-53.9184,314.0,3.733,34.871,-0.00366104053584,0.000139745,0.02775,2.248668,nan,nan,nan,9.5532223478
2016-12-06 05:02:51,56.2177,-53.9184,316.0,3.735,34.871,-0.00366104053554,0.0001262118,0.0259,2.253984,nan,nan,nan,9.54889165521
2016-12-06 05:02:51,56.2177,-53.9184,318.0,3.732,34.871,-0.00366104053621,0.0001285654,0.02775,2.238036,nan,nan,nan,9.54077037712
2016-12-06 05:02:51,56.2177,-53.9184,320.0,3.726,34.871,-0.00366104053733,0.0001288596,0.02405,2.238036,nan,nan,nan,9.53307150951
2016-12-06 05:02:51,56.2177,-53.9184,322.0,3.707,34.869,-0.00366104054049,0.0001247408,0.0222,2.23272,nan,nan,nan,9.51787276326
2016-12-06 05:02:51,56.2177,-53.9184,324.0,3.688,34.866,-0.00366104054361,0.0001288596,0.02775,2.243352,nan,nan,nan,9.50736257339
2016-12-06 05:02:51,56.2177,-53.9184,326.0,3.671,34.864,-0.00366104054626,0.000127977,0.0222,2.269932,nan,nan,nan,9.50824774112
2016-12-06 05:02:51,56.2177,-53.9184,328.0,3.665,34.864,-0.0036610405472,0.000130919,0.0222,2.253984,nan,nan,nan,9.51669116752
2016-12-06 05:02:51,56.2177,-53.9184,330.0,3.682,34.867,-0.00366104054328,0.0001347436,0.0259,2.243352,nan,nan,nan,9.53603175399
