datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-07 07:48:12,56.7274,-37.0605,-0.3,7.75,34.674,-0.00366103984415,0.0003533342,2.5308,1.961604,68.6510923443,8.8,nan,11.3818723623
2018-08-07 07:48:12,56.7274,-37.0605,2.0,7.755,34.673,-0.0036610398432,0.0003347996,2.6899,1.950972,44.4410668316,6.7,nan,11.3814038341
2018-08-07 07:48:12,56.7274,-37.0605,3.9,7.756,34.673,-0.00366103984299,0.0003492154,2.6862,1.945656,33.5477892104,5.4,nan,11.3807303664
2018-08-07 07:48:12,56.7274,-37.0605,6.0,7.756,34.673,-0.00366103984311,0.0003453908,2.68435,1.945656,24.570823053,4.2,1.82,11.3779930788
2018-08-07 07:48:12,56.7274,-37.0605,8.0,7.755,34.673,-0.00366103984325,0.0003421546,2.75835,1.94034,18.7495589662,4.7,1.84,11.3768076602
2018-08-07 07:48:12,56.7274,-37.0605,10.0,7.755,34.673,-0.00366103984333,0.000388344,2.9156,1.956288,14.6756952306,3.5,1.97,11.374715255
2018-08-07 07:48:12,56.7274,-37.0605,12.0,7.755,34.673,-0.00366103984348,0.0004092322,2.9304,1.972236,11.1149468647,3.0,1.62,11.3734571135
2018-08-07 07:48:12,56.7274,-37.0605,14.0,7.754,34.673,-0.00366103984388,0.000416293,2.9748,1.950972,8.01030104966,3.0,1.36,11.371950495
2018-08-07 07:48:12,56.7274,-37.0605,16.0,7.753,34.673,-0.00366103984406,0.0003321518,2.89895,1.961604,5.87700049923,2.7,1.23,11.3669935518
2018-08-07 07:48:12,56.7274,-37.0605,18.0,7.754,34.673,-0.00366103984415,0.0003277388,2.87305,1.956288,4.69717552389,2.5,1.03,11.3668327516
2018-08-07 07:48:12,56.7274,-37.0605,20.0,7.754,34.673,-0.00366103984439,0.000370692,2.98775,1.956288,3.99472653929,2.5,1.28,11.3630036093
2018-08-07 07:48:12,56.7274,-37.0605,22.0,7.754,34.673,-0.00366103984469,0.000414822,2.9674,1.956288,3.44757366577,2.5,0.66,11.3594535709
2018-08-07 07:48:12,56.7274,-37.0605,24.0,7.754,34.673,-0.00366103984528,0.0003718688,2.9637,1.96692,2.9068028242,2.4,0.61,11.355364683
2018-08-07 07:48:12,56.7274,-37.0605,26.0,7.751,34.673,-0.00366103984629,0.0003783412,3.14315,1.972236,2.41751370713,2.4,0.71,11.3499934683
2018-08-07 07:48:12,56.7274,-37.0605,28.0,7.748,34.674,-0.0036610398473,0.0003895208,3.12095,1.982868,2.01119100556,2.4,0.35,11.3385608584
2018-08-07 07:48:12,56.7274,-37.0605,30.0,7.743,34.673,-0.00366103984884,0.0003415662,3.12835,1.977552,1.62231252469,2.3,0.35,11.3234460846
2018-08-07 07:48:12,56.7274,-37.0605,32.0,7.736,34.674,-0.0036610398509,0.0003403894,3.1117,1.972236,1.33341921122,2.4,0.38,11.2981211407
2018-08-07 07:48:12,56.7274,-37.0605,34.0,7.712,34.673,-0.00366103985603,0.0003812832,2.997,1.96692,1.10153871661,2.3,0.46,11.2522261323
2018-08-07 07:48:12,56.7274,-37.0605,36.0,7.568,34.68,-0.00366103988093,0.0003230316,2.56965,2.009448,0.929223853639,2.3,0.25,11.1826723132
2018-08-07 07:48:12,56.7274,-37.0605,38.0,7.484,34.683,-0.00366103989321,0.0002936116,2.4901,2.02008,0.829238686237,2.3,0.22,11.1516762895
2018-08-07 07:48:12,56.7274,-37.0605,40.0,7.475,34.682,-0.00366103989523,0.0002950826,2.43645,2.02008,0.670964293584,2.4,0.1,11.1264937319
2018-08-07 07:48:12,56.7274,-37.0605,42.0,7.431,34.683,-0.00366103990288,0.0003150882,2.3125,2.02008,0.533537872007,2.4,0.13,11.0878858268
2018-08-07 07:48:12,56.7274,-37.0605,44.0,7.404,34.683,-0.00366103990793,0.0002806668,2.21445,2.030712,0.442062080554,2.4,0.18,11.0680560515
2018-08-07 07:48:12,56.7274,-37.0605,46.0,7.399,34.683,-0.00366103990936,0.0002812552,2.14785,2.025396,0.368455978595,2.4,0.11,11.0477048518
2018-08-07 07:48:12,56.7274,-37.0605,48.0,7.394,34.682,-0.00366103991111,0.0002571308,2.11455,2.030712,0.299955502205,2.4,0.14,11.0223300048
2018-08-07 07:48:12,56.7274,-37.0605,50.0,7.328,34.684,-0.00366103992383,0.0002468338,1.81855,2.051976,0.248048308916,2.4,0.14,10.9679162463
2018-08-07 07:48:12,56.7274,-37.0605,52.0,7.252,34.685,-0.00366103993545,0.0003115578,1.6391,2.062608,0.20550142917,2.4,0.09,10.936027293
2018-08-07 07:48:12,56.7274,-37.0605,54.0,7.241,34.685,-0.00366103993794,0.0002359484,1.59655,2.062608,0.169762050184,2.4,0.09,10.9116596193
2018-08-07 07:48:12,56.7274,-37.0605,56.0,7.212,34.687,-0.00366103994482,0.000230947,1.45225,2.067924,0.136575483983,2.4,0.06,10.8810225236
2018-08-07 07:48:12,56.7274,-37.0605,58.0,7.14,34.69,-0.00366103995778,0.000230947,1.5429,2.051976,0.109345480946,2.4,0.1,10.8454502789
2018-08-07 07:48:12,56.7274,-37.0605,60.0,7.07,34.691,-0.00366103997056,0.000254483,1.147,2.07324,0.0974323546169,2.4,0.08,10.784346446
2018-08-07 07:48:12,56.7274,-37.0605,62.0,6.824,34.696,-0.0036610400119,0.0001968198,0.83065,2.094504,0.0855192282882,2.4,0.08,10.6799928071
2018-08-07 07:48:12,56.7274,-37.0605,64.0,6.448,34.706,-0.00366104007275,0.0001835808,0.63825,2.105136,0.0667986012002,2.4,0.08,10.5759859517
2018-08-07 07:48:12,56.7274,-37.0605,66.0,6.227,34.709,-0.00366104011274,0.0001747548,0.51985,2.1264,0.0527581308843,2.5,0.06,10.4893825625
2018-08-07 07:48:12,56.7274,-37.0605,68.0,6.012,34.716,-0.00366104014829,0.0002180022,0.44585,2.115768,0.0387176605683,2.6,0.06,10.424370336
2018-08-07 07:48:12,56.7274,-37.0605,70.0,5.837,34.723,-0.003661040177,0.0001753432,0.3922,2.1264,0.0302082846192,2.5,0.07,10.3680996662
2018-08-07 07:48:12,56.7274,-37.0605,72.0,5.735,34.724,-0.00366104019397,0.0001629868,0.35705,2.121084,0.0246771902523,2.6,0.05,10.3213160189
2018-08-07 07:48:12,56.7274,-37.0605,74.0,5.624,34.727,-0.0036610402149,0.0001568086,0.31635,2.137032,0.0191460958854,2.5,0.07,10.2557155698
2018-08-07 07:48:12,56.7274,-37.0605,76.0,5.37,34.736,-0.00366104025512,0.0001547492,0.2331,2.131716,0.0148914079109,2.5,0.05,10.1909706539
2018-08-07 07:48:12,56.7274,-37.0605,78.0,5.298,34.74,-0.00366104026747,0.0001521014,0.22015,2.131716,0.00765843835417,2.5,0.05,10.1530918659
2018-08-07 07:48:12,56.7274,-37.0605,80.0,5.206,34.746,-0.00366104028195,0.0001423928,0.18315,2.137032,0.00340375037963,2.6,0.07,10.1265339936
2018-08-07 07:48:12,56.7274,-37.0605,82.0,5.185,34.749,-0.00366104028584,0.0001626926,0.17205,2.1264,-0.00212734398727,2.6,0.05,10.1071199993
2018-08-07 07:48:12,56.7274,-37.0605,84.0,5.155,34.752,-0.00366104029113,0.0001591622,0.15725,2.142348,-0.0055310943669,2.6,0.05,10.0813118373
2018-08-07 07:48:12,56.7274,-37.0605,86.0,5.134,34.753,-0.00366104029495,0.000158868,0.148,2.1264,-0.00936031354398,2.6,0.04,10.0598437608
2018-08-07 07:48:12,56.7274,-37.0605,88.0,5.043,34.756,-0.00366104031048,0.0001479826,0.1184,2.131716,-0.0136150015185,2.6,0.05,10.0146861279
2018-08-07 07:48:12,56.7274,-37.0605,90.0,4.993,34.76,-0.00366104031924,0.0001512188,0.10545,2.137032,-0.0165932831007,2.6,0.06,9.96474106309
2018-08-07 07:48:12,56.7274,-37.0605,92.0,4.939,34.763,-0.0036610403283,0.000144158,0.0962,2.137032,-0.0174442206956,2.6,0.05,9.91810358331
2018-08-07 07:48:12,56.7274,-37.0605,94.0,4.92,34.764,-0.00366104033127,0.000142687,0.09065,2.121084,-0.018720627088,2.6,0.04,9.87501749561
2018-08-07 07:48:12,56.7274,-37.0605,96.0,4.829,34.763,-0.00366104034678,0.00013239,0.0703,2.184876,-0.0199970334803,2.5,0.06,9.80701286191
2018-08-07 07:48:12,56.7274,-37.0605,98.0,4.761,34.763,-0.00366104035805,0.0002656626,0.0629,2.190192,-0.0221243774676,2.6,0.07,9.76132950786
2018-08-07 07:48:12,56.7274,-37.0605,100.0,4.715,34.765,-0.00366104036517,0.0001465116,0.0555,2.195508,-0.0238262526574,2.6,0.06,9.73977738495
2018-08-07 07:48:12,56.7274,-37.0605,102.0,4.707,34.767,-0.00366104036681,0.0001388624,0.0666,2.195508,-0.0251026590498,2.6,0.06,9.72392562637
2018-08-07 07:48:12,56.7274,-37.0605,104.0,4.655,34.767,-0.00366104037512,0.0001329784,0.0629,2.20614,-0.0263790654421,2.6,0.04,9.70166076352
2018-08-07 07:48:12,56.7274,-37.0605,106.0,4.642,34.769,-0.00366104037724,0.0001400392,0.06105,2.200824,-0.0280809406319,2.6,0.04,9.68693117158
2018-08-07 07:48:12,56.7274,-37.0605,108.0,4.642,34.77,-0.00366104037717,0.00013239,0.0592,2.20614,-0.0297828158218,2.6,0.05,9.67319115392
2018-08-07 07:48:12,56.7274,-37.0605,110.0,4.644,34.774,-0.00366104037686,0.0001606332,0.0555,2.222088,-0.0302082846192,2.6,0.04,9.66260044842
2018-08-07 07:48:12,56.7274,-37.0605,112.0,4.636,34.774,-0.00366104037823,0.0001403334,0.06105,2.211456,-0.0306337534167,2.6,0.05,9.65226356722
2018-08-07 07:48:12,56.7274,-37.0605,114.0,4.639,34.776,-0.00366104037764,0.0001344494,0.0592,2.20614,-0.031910159809,2.6,0.05,9.64457941189
2018-08-07 07:48:12,56.7274,-37.0605,116.0,4.666,34.782,-0.00366104037426,0.0001303306,0.05365,2.222088,-0.0327610974039,2.6,0.05,9.63502025161
2018-08-07 07:48:12,56.7274,-37.0605,118.0,4.674,34.784,-0.0036610403721,0.0001335668,0.074,2.222088,-0.0331865662014,2.7,0.06,9.63282692927
2018-08-07 07:48:12,56.7274,-37.0605,120.0,4.68,34.787,-0.00366104037122,0.0001329784,0.05365,2.20614,-0.0327610974039,2.6,0.05,9.63186828347
2018-08-07 07:48:12,56.7274,-37.0605,122.0,4.679,34.787,-0.00366104037136,0.0001282712,0.0592,2.216772,-0.0340375037963,2.6,0.05,9.63714221805
2018-08-07 07:48:12,56.7274,-37.0605,124.0,4.685,34.788,-0.00366104037039,0.0001297422,0.04625,2.23272,-0.0336120349988,2.6,0.05,9.64481943326
2018-08-07 07:48:12,56.7274,-37.0605,126.0,4.692,34.794,-0.00366104036974,0.00013239,0.0555,2.216772,-0.0348884413912,2.7,0.06,9.6630815492
2018-08-07 07:48:12,56.7274,-37.0605,128.0,4.65,34.801,-0.00366104037643,0.0001320958,0.0481,2.17956,-0.0353139101887,2.7,0.05,9.66813480273
2018-08-07 07:48:12,56.7274,-37.0605,130.0,4.639,34.801,-0.00366104037844,0.000125035,0.0444,2.200824,-0.0353139101887,2.6,0.06,9.66645004084
2018-08-07 07:48:12,56.7274,-37.0605,132.0,4.629,34.802,-0.00366104037996,0.000133861,0.04625,2.184876,-0.0361648477836,2.6,0.04,9.66428442398
2018-08-07 07:48:12,56.7274,-37.0605,134.0,4.625,34.803,-0.00366104038084,0.000129448,0.0481,2.195508,-0.0361648477836,2.6,0.04,9.66019536551
2018-08-07 07:48:12,56.7274,-37.0605,136.0,4.622,34.803,-0.00366104038132,0.0001253292,0.04625,2.163612,-0.036590316581,2.6,0.05,9.6547264146
2018-08-07 07:48:12,56.7274,-37.0605,138.0,4.617,34.804,-0.00366104038206,0.0001326842,0.0444,2.174244,-0.0361648477836,2.6,0.05,9.64842059349
2018-08-07 07:48:12,56.7274,-37.0605,140.0,4.616,34.805,-0.00366104038247,0.000136803,0.03885,2.184876,-0.0370157853785,2.6,0.05,9.64121984719
2018-08-07 07:48:12,56.7274,-37.0605,142.0,4.614,34.806,-0.00366104038277,0.0001312132,0.0407,2.190192,-0.0370157853785,2.6,0.05,9.6313290943
2018-08-07 07:48:12,56.7274,-37.0605,144.0,4.611,34.806,-0.00366104038349,0.0001318016,0.04625,2.211456,-0.0374412541759,2.6,0.05,9.62348489507
2018-08-07 07:48:12,56.7274,-37.0605,146.0,4.599,34.807,-0.00366104038551,0.0001359204,0.03885,2.184876,-0.0378667229734,2.6,0.08,9.60262345497
2018-08-07 07:48:12,56.7274,-37.0605,148.0,4.585,34.809,-0.00366104038785,0.0001300364,0.03885,2.211456,-0.0387176605683,2.6,0.06,9.58932135132
2018-08-07 07:48:12,56.7274,-37.0605,150.0,4.574,34.812,-0.00366104038973,0.0001362146,0.04255,2.328408,-0.0382921917708,2.6,0.06,9.5656933013
2018-08-07 07:48:12,56.7274,-37.0605,152.0,4.565,34.814,-0.00366104039117,0.0001288596,0.0444,2.216772,-0.0387176605683,2.7,0.04,9.54580817626
2018-08-07 07:48:12,56.7274,-37.0605,154.0,4.548,34.817,-0.00366104039429,0.0001306248,0.03515,2.20614,-0.0382921917708,2.7,0.05,9.52094571313
2018-08-07 07:48:12,56.7274,-37.0605,156.0,4.53,34.818,-0.00366104039712,0.0002459512,0.10545,2.216772,-0.0382921917708,2.7,0.07,9.49910563954
2018-08-07 07:48:12,56.7274,-37.0605,158.0,4.516,34.821,-0.00366104039936,0.0001318016,0.03515,2.23272,-0.0382921917708,2.7,0.07,9.48461726733
2018-08-07 07:48:12,56.7274,-37.0605,160.0,4.506,34.823,-0.00366104040117,0.0001388624,0.03885,2.23272,-0.0387176605683,2.7,0.06,9.47467879471
2018-08-07 07:48:12,56.7274,-37.0605,162.0,4.5,34.826,-0.00366104040191,0.0001344494,0.037,2.23272,-0.0382921917708,2.7,0.06,9.4752665322
2018-08-07 07:48:12,56.7274,-37.0605,164.0,4.501,34.826,-0.00366104040189,0.0001394508,0.03515,2.227404,-0.0387176605683,2.7,0.06,9.47332715963
2018-08-07 07:48:12,56.7274,-37.0605,166.0,4.501,34.826,-0.00366104040184,0.000129448,0.0333,2.222088,-0.0382921917708,2.7,0.05,9.47350344712
2018-08-07 07:48:12,56.7274,-37.0605,168.0,4.501,34.828,-0.0036610404018,0.0001306248,0.03145,2.222088,-0.0378667229734,2.7,0.05,9.47056582107
2018-08-07 07:48:12,56.7274,-37.0605,170.0,4.505,34.831,-0.0036610404012,0.0001420986,0.0333,2.216772,-0.0378667229734,2.7,0.04,9.46762925592
2018-08-07 07:48:12,56.7274,-37.0605,172.0,4.506,34.832,-0.00366104040109,0.0001335668,0.0296,2.216772,-0.0382921917708,2.7,0.04,9.46275689857
2018-08-07 07:48:12,56.7274,-37.0605,174.0,4.507,34.833,-0.00366104040087,0.00013239,0.04255,2.222088,-0.0382921917708,2.7,0.05,9.45325540406
2018-08-07 07:48:12,56.7274,-37.0605,176.0,4.509,34.835,-0.00366104040073,0.000133861,0.03515,2.23272,-0.0382921917708,2.7,0.06,9.43335008066
2018-08-07 07:48:12,56.7274,-37.0605,178.0,4.509,34.838,-0.0036610404008,0.0001320958,0.03515,2.243352,-0.0382921917708,2.7,0.08,9.40766257847
2018-08-07 07:48:12,56.7274,-37.0605,180.0,4.502,34.842,-0.00366104040186,0.0001921126,0.03885,2.216772,-0.0391431293657,2.7,0.09,9.3852526896
2018-08-07 07:48:12,56.7274,-37.0605,182.0,4.493,34.847,-0.00366104040341,0.000127977,0.03145,2.23272,-0.0387176605683,2.6,0.04,9.36870348539
2018-08-07 07:48:12,56.7274,-37.0605,184.0,4.504,34.852,-0.00366104040165,0.0001303306,0.0296,2.248668,-0.0391431293657,2.7,0.07,9.3637743184
2018-08-07 07:48:12,56.7274,-37.0605,186.0,4.502,34.855,-0.00366104040199,0.0001256234,0.03145,2.248668,-0.0387176605683,2.7,0.04,9.36105007137
2018-08-07 07:48:12,56.7274,-37.0605,188.0,4.499,34.855,-0.00366104040258,0.0001270944,0.03145,2.248668,-0.0391431293657,2.7,0.05,9.3608762145
2018-08-07 07:48:12,56.7274,-37.0605,190.0,4.5,34.855,-0.00366104040262,0.0001268002,0.03145,2.253984,-0.0387176605683,2.7,0.07,9.35913785182
2018-08-07 07:48:12,56.7274,-37.0605,192.0,4.493,34.855,-0.00366104040397,0.0001282712,0.03515,2.2593,-0.0387176605683,2.7,0.03,9.35797915149
2018-08-07 07:48:12,56.7274,-37.0605,194.0,4.482,34.855,-0.00366104040559,0.0001291538,0.0296,2.243352,-0.0391431293657,2.7,0.06,9.35334601442
2018-08-07 07:48:12,56.7274,-37.0605,196.0,4.48,34.855,-0.00366104040595,0.0001350378,0.03145,2.269932,-0.0395685981632,2.7,0.04,9.35392501098
2018-08-07 07:48:12,56.7274,-37.0605,198.0,4.473,34.856,-0.00366104040729,0.0001329784,0.037,2.243352,-0.0391431293657,2.7,0.05,9.34726906027
2018-08-07 07:48:12,56.7274,-37.0605,200.0,4.465,34.856,-0.00366104040845,0.0001344494,0.02775,2.2593,-0.0391431293657,2.7,0.05,9.34004056162
2018-08-07 07:48:12,56.7274,-37.0605,202.0,4.464,34.857,-0.0036610404086,0.0001315074,0.0296,2.238036,-0.0391431293657,2.7,0.05,9.3313749188
2018-08-07 07:48:12,56.7274,-37.0605,204.0,4.467,34.859,-0.0036610404082,0.0001268002,0.037,2.253984,-0.0391431293657,2.7,0.05,9.32387223438
2018-08-07 07:48:12,56.7274,-37.0605,206.0,4.47,34.861,-0.00366104040782,0.0001288596,0.0296,2.264616,-0.0391431293657,2.7,0.04,9.31205527938
2018-08-07 07:48:12,56.7274,-37.0605,208.0,4.469,34.862,-0.00366104040795,0.0001288596,0.0333,2.248668,-0.0387176605683,2.7,0.07,9.29968052613
2018-08-07 07:48:12,56.7274,-37.0605,210.0,4.464,34.867,-0.003661040409,0.0001318016,0.0333,2.264616,-0.0391431293657,2.7,0.05,9.29393131743
2018-08-07 07:48:12,56.7274,-37.0605,212.0,4.466,34.869,-0.00366104040874,0.0001244466,0.0296,2.253984,-0.0391431293657,2.7,0.05,9.29479343629
2018-08-07 07:48:12,56.7274,-37.0605,214.0,4.451,34.87,-0.00366104041117,0.0001347436,0.0333,2.264616,-0.0395685981632,2.7,0.05,9.29479343629
2018-08-07 07:48:12,56.7274,-37.0605,216.0,4.45,34.872,-0.00366104041156,0.0001273886,0.03145,2.264616,-0.0391431293657,2.7,0.04,9.30514608988
2018-08-07 07:48:12,56.7274,-37.0605,218.0,4.447,34.873,-0.00366104041207,0.000130919,0.0333,2.264616,-0.0395685981632,2.7,0.04,9.30831206427
2018-08-07 07:48:12,56.7274,-37.0605,220.0,4.43,34.873,-0.00366104041509,0.0001306248,0.03145,2.2593,-0.0399940669606,2.7,0.05,9.30802419685
2018-08-07 07:48:12,56.7274,-37.0605,222.0,4.41,34.873,-0.00366104041848,0.0001270944,0.0333,2.248668,-0.0395685981632,2.7,0.04,9.30341972053
2018-08-07 07:48:12,56.7274,-37.0605,224.0,4.379,34.873,-0.00366104042359,0.0001318016,0.0333,2.264616,-0.0395685981632,2.7,0.05,9.28732481463
2018-08-07 07:48:12,56.7274,-37.0605,226.0,4.37,34.874,-0.00366104042505,0.0001268002,0.02775,2.243352,-0.0391431293657,2.8,0.05,9.27957629076
2018-08-07 07:48:12,56.7274,-37.0605,228.0,4.357,34.874,-0.00366104042725,0.0001268002,0.0296,2.275248,-0.0395685981632,2.8,0.05,9.28244524159
2018-08-07 07:48:12,56.7274,-37.0605,230.0,4.353,34.874,-0.00366104042797,0.0001303306,0.03145,2.2593,-0.0395685981632,2.7,0.06,9.2856022734
2018-08-07 07:48:12,56.7274,-37.0605,232.0,4.351,34.874,-0.00366104042826,0.0001256234,0.02775,2.2593,-0.0391431293657,2.7,0.06,9.28732481463
2018-08-07 07:48:12,56.7274,-37.0605,234.0,4.35,34.874,-0.00366104042859,0.0001341552,0.02775,2.2593,-0.0391431293657,2.7,0.05,9.28043686823
2018-08-07 07:48:12,56.7274,-37.0605,236.0,4.342,34.875,-0.00366104042978,0.0001347436,0.03515,2.253984,-0.0395685981632,2.7,0.06,9.2652469197
2018-08-07 07:48:12,56.7274,-37.0605,238.0,4.338,34.877,-0.00366104043054,0.0001306248,0.03145,2.269932,-0.0399940669606,2.8,0.04,9.24837117243
2018-08-07 07:48:12,56.7274,-37.0605,240.0,4.339,34.879,-0.00366104043049,0.0001276828,0.0296,2.280564,-0.0395685981632,2.8,0.05,9.24151663307
2018-08-07 07:48:12,56.7274,-37.0605,242.0,4.333,34.88,-0.00366104043157,0.0001297422,0.0259,2.269932,-0.0399940669606,2.7,0.08,9.23523846367
2018-08-07 07:48:12,56.7274,-37.0605,244.0,4.318,34.88,-0.00366104043419,0.000133861,0.0259,2.291196,-0.0404195357581,2.7,0.04,9.22839517229
2018-08-07 07:48:12,56.7274,-37.0605,246.0,4.304,34.881,-0.00366104043647,0.0001276828,0.02775,2.301828,nan,nan,nan,9.22668526506
2018-08-07 07:48:12,56.7274,-37.0605,248.0,4.299,34.881,-0.00366104043736,0.0001359204,0.03145,2.280564,nan,nan,nan,9.2181412172
2018-08-07 07:48:12,56.7274,-37.0605,250.0,4.295,34.882,-0.00366104043801,0.000129448,0.02775,2.28588,nan,nan,nan,9.2101750164
2018-08-07 07:48:12,56.7274,-37.0605,252.0,4.288,34.882,-0.00366104043928,0.000126506,0.0259,2.28588,nan,nan,nan,9.20193268736
2018-08-07 07:48:12,56.7274,-37.0605,254.0,4.283,34.882,-0.00366104043989,0.0001285654,0.0296,2.280564,nan,nan,nan,9.20136456484
2018-08-07 07:48:12,56.7274,-37.0605,256.0,4.282,34.882,-0.00366104044004,0.0001282712,0.02775,2.291196,nan,nan,nan,9.20278494707
2018-08-07 07:48:12,56.7274,-37.0605,258.0,4.284,34.883,-0.00366104043987,0.0001238582,0.0259,2.280564,nan,nan,nan,9.19199638586
2018-08-07 07:48:12,56.7274,-37.0605,260.0,4.284,34.884,-0.00366104043997,0.0001256234,0.02775,2.264616,nan,nan,nan,9.16904838517
2018-08-07 07:48:12,56.7274,-37.0605,262.0,4.276,34.884,-0.00366104044132,0.0001453348,0.02775,2.291196,nan,nan,nan,9.13799011404
2018-08-07 07:48:12,56.7274,-37.0605,264.0,4.249,34.885,-0.00366104044563,0.0001241524,0.03145,2.31246,nan,nan,nan,9.10452708024
2018-08-07 07:48:12,56.7274,-37.0605,266.0,4.243,34.884,-0.00366104044681,0.000133861,0.0259,2.317776,nan,nan,nan,9.09022896506
2018-08-07 07:48:12,56.7274,-37.0605,268.0,4.236,34.884,-0.00366104044795,0.0001241524,0.0333,2.301828,nan,nan,nan,9.07483836008
2018-08-07 07:48:12,56.7274,-37.0605,270.0,4.234,34.885,-0.00366104044827,0.0001365088,0.03145,2.33904,nan,nan,nan,9.05250545519
2018-08-07 07:48:12,56.7274,-37.0605,272.0,4.239,34.886,-0.0036610404474,0.0001344494,0.03145,2.333724,nan,nan,nan,9.02801213
2018-08-07 07:48:12,56.7274,-37.0605,274.0,4.243,34.889,-0.00366104044683,0.0001247408,0.03515,2.33904,nan,nan,nan,9.00137882603
2018-08-07 07:48:12,56.7274,-37.0605,276.0,4.247,34.893,-0.00366104044599,0.0001241524,0.0333,2.376252,nan,nan,nan,8.98864896941
2018-08-07 07:48:12,56.7274,-37.0605,278.0,4.225,34.893,-0.00366104044985,0.0001226814,0.03145,2.36562,nan,nan,nan,8.98831716245
2018-08-07 07:48:12,56.7274,-37.0605,280.0,4.217,34.892,-0.00366104045129,0.0001209162,0.0296,2.360304,nan,nan,nan,8.9825680713
2018-08-07 07:48:12,56.7274,-37.0605,282.0,4.207,34.892,-0.00366104045271,0.0001209162,0.03145,2.370936,nan,nan,nan,8.97069628253
2018-08-07 07:48:12,56.7274,-37.0605,284.0,4.205,34.894,-0.00366104045306,0.0001285654,0.03145,2.36562,nan,nan,nan,8.95388571948
2018-08-07 07:48:12,56.7274,-37.0605,286.0,4.208,34.896,-0.00366104045263,0.0001215046,0.0296,2.36562,nan,nan,nan,8.93793533817
2018-08-07 07:48:12,56.7274,-37.0605,288.0,4.212,34.897,-0.00366104045192,0.0001212104,0.03145,2.36562,nan,nan,nan,8.93101530444
2018-08-07 07:48:12,56.7274,-37.0605,290.0,4.218,34.898,-0.0036610404509,0.0001200336,0.03515,2.370936,nan,nan,nan,8.92283999569
2018-08-07 07:48:12,56.7274,-37.0605,292.0,4.218,34.899,-0.00366104045094,0.000122093,0.0296,2.370936,nan,nan,nan,8.91982442673
2018-08-07 07:48:12,56.7274,-37.0605,294.0,4.224,34.899,-0.00366104044992,0.0001203278,0.02775,2.370936,nan,nan,nan,8.91708401139
2018-08-07 07:48:12,56.7274,-37.0605,296.0,4.225,34.9,-0.00366104044978,0.0001215046,0.03145,2.370936,nan,nan,nan,8.90974444263
2018-08-07 07:48:12,56.7274,-37.0605,298.0,4.225,34.901,-0.00366104044986,0.0001215046,0.03145,2.376252,nan,nan,nan,8.90804746623
2018-08-07 07:48:12,56.7274,-37.0605,300.0,4.224,34.901,-0.00366104044998,0.000122093,0.03145,2.376252,nan,nan,nan,8.90558477055
2018-08-07 07:48:12,56.7274,-37.0605,302.0,4.226,34.901,-0.00366104044962,0.0003865788,0.05365,2.376252,nan,nan,nan,8.90394340563
2018-08-07 07:48:12,56.7274,-37.0605,304.0,4.228,34.902,-0.00366104044934,0.000122093,0.03145,2.402832,nan,nan,nan,8.90202891672
2018-08-07 07:48:12,56.7274,-37.0605,306.0,4.229,34.902,-0.00366104044926,0.0001194452,0.0296,2.376252,nan,nan,nan,8.90093513422
2018-08-07 07:48:12,56.7274,-37.0605,308.0,4.229,34.901,-0.00366104044929,0.0001194452,0.0259,2.386884,nan,nan,nan,8.89820134961
2018-08-07 07:48:12,56.7274,-37.0605,310.0,4.229,34.901,-0.0036610404493,0.0001273886,0.0259,2.376252,nan,nan,nan,8.89300980082
2018-08-07 07:48:12,56.7274,-37.0605,312.0,4.229,34.902,-0.00366104044931,0.0001185626,0.03145,2.381568,nan,nan,nan,8.8908249206
2018-08-07 07:48:12,56.7274,-37.0605,314.0,4.229,34.902,-0.00366104044944,0.000122093,0.0296,2.381568,nan,nan,nan,8.8908249206
2018-08-07 07:48:12,56.7274,-37.0605,316.0,4.224,34.902,-0.00366104045039,0.0001182684,0.0296,2.397516,nan,nan,nan,8.8837282923
2018-08-07 07:48:12,56.7274,-37.0605,318.0,4.216,34.904,-0.00366104045172,0.0001185626,0.0296,2.397516,nan,nan,nan,8.87800112151
2018-08-07 07:48:12,56.7274,-37.0605,320.0,4.211,34.905,-0.0036610404524,0.0001165032,0.03145,2.3922,nan,nan,nan,8.87691070979
2018-08-07 07:48:12,56.7274,-37.0605,322.0,4.21,34.906,-0.0036610404527,0.0001165032,0.02775,2.381568,nan,nan,nan,8.87418534922
2018-08-07 07:48:12,56.7274,-37.0605,324.0,4.209,34.906,-0.00366104045294,0.0001268002,0.0259,2.3922,nan,nan,nan,8.8715154224
2018-08-07 07:48:12,56.7274,-37.0605,326.0,4.203,34.906,-0.00366104045393,0.0001200336,0.0259,2.381568,nan,nan,nan,8.86873749257
2018-08-07 07:48:12,56.7274,-37.0605,328.0,4.202,34.907,-0.00366104045417,0.0001259176,0.02775,2.386884,nan,nan,nan,8.8668316445
2018-08-07 07:48:12,56.7274,-37.0605,330.0,4.195,34.908,-0.00366104045512,0.0001359204,0.0259,2.381568,nan,nan,nan,8.86410981503
2018-08-07 07:48:12,56.7274,-37.0605,332.0,4.19,34.909,-0.0036610404561,0.0001150322,0.02405,2.402832,nan,nan,nan,8.8613889388
