datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-13 04:25:00,56.749,-46.7329,-0.7,3.148,34.851,-0.00366104063319,0.000298613,0.08695,2.23272,-0.036590316581,13.7,nan,9.70786228309
2018-02-13 04:25:00,56.749,-46.7329,1.9,3.169,34.846,-0.00366104063405,0.0001094424,0.0925,2.222088,-0.0370157853785,7.7,nan,9.70335272476
2018-02-13 04:25:00,56.749,-46.7329,4.0,3.168,34.845,-0.00366104063446,0.0001094424,0.09065,2.222088,-0.036590316581,7.1,nan,9.70948293936
2018-02-13 04:25:00,56.749,-46.7329,6.0,3.168,34.845,-0.00366104063459,0.0001123844,0.0851,2.253984,-0.0357393789861,7.5,nan,9.70564951157
2018-02-13 04:25:00,56.749,-46.7329,8.0,3.168,34.846,-0.00366104063448,0.0001115018,0.09065,2.222088,-0.0357393789861,5.8,nan,9.70232542136
2018-02-13 04:25:00,56.749,-46.7329,9.9,3.169,34.846,-0.00366104063432,0.0001106192,0.09065,2.23272,-0.0361648477836,4.6,2.24,9.70141908316
2018-02-13 04:25:00,56.749,-46.7329,12.0,3.171,34.846,-0.00366104063405,0.0001100308,0.09065,2.227404,-0.0357393789861,4.9,2.27,9.70292970202
2018-02-13 04:25:00,56.749,-46.7329,14.0,3.175,34.846,-0.00366104063335,0.0001120902,0.09065,2.238036,-0.0357393789861,6.1,nan,9.70202329758
2018-02-13 04:25:00,56.749,-46.7329,16.0,3.175,34.846,-0.0036610406334,0.0001126786,0.0925,2.216772,-0.0353139101887,4.6,nan,9.69900266691
2018-02-13 04:25:00,56.749,-46.7329,18.1,3.174,34.846,-0.00366104063355,0.0001109134,0.09065,2.222088,-0.0357393789861,4.1,2.37,9.69930468032
2018-02-13 04:25:00,56.749,-46.7329,20.0,3.174,34.846,-0.0036610406335,0.0001100308,0.0962,2.222088,-0.0361648477836,3.5,1.85,9.69948589366
2018-02-13 04:25:00,56.749,-46.7329,22.0,3.175,34.846,-0.00366104063335,0.0001094424,0.0925,2.253984,-0.036590316581,4.1,2.06,9.69981208768
2018-02-13 04:25:00,56.749,-46.7329,24.1,3.176,34.846,-0.00366104063308,0.0001082656,0.0925,2.227404,-0.036590316581,3.6,2.02,9.69819332538
2018-02-13 04:25:00,56.749,-46.7329,26.0,3.177,34.846,-0.00366104063301,0.0001209162,0.09065,2.227404,-0.0361648477836,3.6,1.4,9.69698550032
2018-02-13 04:25:00,56.749,-46.7329,28.1,3.177,34.846,-0.00366104063293,0.0001094424,0.0999,2.227404,-0.0361648477836,3.6,1.08,9.69477563741
2018-02-13 04:25:00,56.749,-46.7329,30.0,3.179,34.846,-0.00366104063258,0.000108854,0.09435,2.23272,-0.0361648477836,3.5,0.84,9.69739614104
2018-02-13 04:25:00,56.749,-46.7329,32.0,3.179,34.846,-0.00366104063263,0.0001070888,0.09435,2.222088,-0.036590316581,3.4,0.33,9.6986040261
2018-02-13 04:25:00,56.749,-46.7329,34.0,3.176,34.846,-0.00366104063306,0.0001126786,0.09435,2.23272,-0.0370157853785,3.5,0.37,9.69577785174
2018-02-13 04:25:00,56.749,-46.7329,36.0,3.177,34.846,-0.00366104063285,0.0001120902,0.09065,2.227404,-0.036590316581,3.5,0.31,9.69568124747
2018-02-13 04:25:00,56.749,-46.7329,38.0,3.178,34.846,-0.00366104063286,0.0001112076,0.0851,2.227404,-0.036590316581,3.5,0.2,9.69417195249
2018-02-13 04:25:00,56.749,-46.7329,40.0,3.179,34.846,-0.00366104063244,0.0001097366,0.0851,2.23272,-0.0361648477836,3.4,0.15,9.69457037959
2018-02-13 04:25:00,56.749,-46.7329,42.0,3.179,34.847,-0.00366104063245,0.000108854,0.09805,2.216772,-0.0370157853785,3.3,0.11,9.68853566406
2018-02-13 04:25:00,56.749,-46.7329,44.0,3.187,34.847,-0.00366104063114,0.0001129728,0.0925,2.227404,-0.036590316581,3.7,0.33,9.69256636525
2018-02-13 04:25:00,56.749,-46.7329,46.0,3.187,34.847,-0.00366104063129,0.0001106192,0.09435,2.227404,-0.0357393789861,3.5,0.17,9.69055076884
2018-02-13 04:25:00,56.749,-46.7329,48.0,3.182,34.847,-0.00366104063219,0.0001106192,0.0925,2.238036,-0.0361648477836,3.6,0.16,9.69215596444
2018-02-13 04:25:00,56.749,-46.7329,50.0,3.182,34.846,-0.00366104063175,0.0001100308,0.0925,2.216772,-0.0370157853785,3.5,0.11,9.68773941085
2018-02-13 04:25:00,56.749,-46.7329,52.0,3.185,34.847,-0.00366104063138,0.0001085598,0.0925,2.216772,-0.0370157853785,3.4,0.16,9.68612301162
2018-02-13 04:25:00,56.749,-46.7329,54.0,3.196,34.848,-0.0036610406294,0.0001112076,0.09435,2.227404,-0.036590316581,3.5,0.17,9.68532699094
2018-02-13 04:25:00,56.749,-46.7329,56.0,3.2,34.849,-0.00366104062892,0.0001070888,0.10175,2.222088,-0.0361648477836,3.4,0.21,9.68210750833
2018-02-13 04:25:00,56.749,-46.7329,58.0,3.197,34.848,-0.00366104062955,0.0001100308,0.09065,2.238036,-0.0370157853785,3.5,0.1,9.67969673293
2018-02-13 04:25:00,56.749,-46.7329,60.1,3.203,34.849,-0.00366104062841,0.0001091482,0.0888,2.222088,-0.0370157853785,3.5,0.11,9.68412104519
2018-02-13 04:25:00,56.749,-46.7329,62.0,3.206,34.849,-0.00366104062803,0.000108854,0.0851,2.227404,-0.0370157853785,3.5,0.06,9.67608188937
2018-02-13 04:25:00,56.749,-46.7329,64.0,3.205,34.849,-0.00366104062809,0.0001097366,0.0777,2.238036,-0.0370157853785,3.5,0.08,9.67728666133
2018-02-13 04:25:00,56.749,-46.7329,66.0,3.205,34.849,-0.00366104062819,0.0001097366,0.09065,2.222088,-0.0370157853785,3.5,0.06,9.67849160917
2018-02-13 04:25:00,56.749,-46.7329,68.0,3.207,34.849,-0.00366104062778,0.0001079714,0.0851,2.227404,-0.036590316581,3.5,0.06,9.67929902264
2018-02-13 04:25:00,56.749,-46.7329,70.0,3.207,34.849,-0.00366104062774,0.000108854,0.0814,2.23272,-0.0370157853785,3.5,0.06,9.68090203263
2018-02-13 04:25:00,56.749,-46.7329,72.0,3.203,34.849,-0.00366104062851,0.000108854,0.08695,2.243352,-0.036590316581,3.5,0.08,9.68060069121
2018-02-13 04:25:00,56.749,-46.7329,74.0,3.202,34.849,-0.00366104062867,0.000108854,0.09065,2.248668,-0.036590316581,3.5,0.05,9.68090203264
2018-02-13 04:25:00,56.749,-46.7329,76.0,3.2,34.848,-0.0036610406292,0.0001091482,0.0888,2.227404,-0.036590316581,3.5,0.07,9.67768427468
2018-02-13 04:25:00,56.749,-46.7329,78.0,3.199,34.848,-0.00366104062908,0.0001106192,0.08695,2.227404,-0.036590316581,3.5,0.07,9.6751784258
2018-02-13 04:25:00,56.749,-46.7329,80.0,3.197,34.849,-0.00366104062943,0.000108854,0.09435,2.238036,-0.036590316581,3.5,0.07,9.67608188937
2018-02-13 04:25:00,56.749,-46.7329,82.0,3.204,34.849,-0.00366104062809,0.0001091482,0.0888,2.238036,-0.036590316581,3.5,0.06,9.67337179532
2018-02-13 04:25:00,56.749,-46.7329,84.0,3.208,34.849,-0.0036610406276,0.0001097366,0.08695,2.243352,-0.0357393789861,3.5,0.06,9.67447981511
2018-02-13 04:25:00,56.749,-46.7329,86.0,3.208,34.849,-0.00366104062754,0.0001094424,0.0888,2.238036,-0.036590316581,3.5,0.06,9.67307072869
2018-02-13 04:25:00,56.749,-46.7329,88.0,3.207,34.849,-0.00366104062794,0.0001120902,0.08695,2.227404,-0.036590316581,3.5,0.05,9.66981990892
2018-02-13 04:25:00,56.749,-46.7329,90.0,3.208,34.849,-0.00366104062764,0.0001112076,0.09065,2.243352,-0.0357393789861,3.5,0.07,9.67036162327
2018-02-13 04:25:00,56.749,-46.7329,92.0,3.209,34.849,-0.00366104062745,0.0001100308,0.0888,2.222088,-0.0361648477836,3.5,0.07,9.66975972063
2018-02-13 04:25:00,56.749,-46.7329,94.0,3.209,34.849,-0.00366104062742,0.0001079714,0.0851,2.238036,-0.0361648477836,3.5,0.04,9.67036162327
2018-02-13 04:25:00,56.749,-46.7329,96.0,3.209,34.849,-0.00366104062743,0.0001076772,0.08695,2.243352,-0.036590316581,3.5,0.08,9.66945878578
2018-02-13 04:25:00,56.749,-46.7329,98.0,3.208,34.849,-0.00366104062755,0.0001091482,0.0851,2.238036,-0.0357393789861,3.5,0.05,9.66915786191
2018-02-13 04:25:00,56.749,-46.7329,100.0,3.207,34.849,-0.00366104062785,0.0001094424,0.0925,2.238036,-0.0357393789861,3.5,0.06,9.66524685026
2018-02-13 04:25:00,56.749,-46.7329,102.0,3.205,34.849,-0.00366104062815,0.0001082656,0.08325,2.238036,-0.0361648477836,3.5,0.04,9.66645004095
2018-02-13 04:25:00,56.749,-46.7329,104.0,3.205,34.849,-0.00366104062815,0.0001091482,0.08325,2.23272,-0.0357393789861,3.5,0.05,9.66675086605
2018-02-13 04:25:00,56.749,-46.7329,106.0,3.205,34.849,-0.00366104062804,0.0001091482,0.0888,2.227404,-0.0361648477836,3.5,0.09,9.66524685026
2018-02-13 04:25:00,56.749,-46.7329,108.0,3.206,34.849,-0.00366104062803,0.0001123844,0.0925,2.211456,-0.0361648477836,3.5,0.06,9.66344239332
2018-02-13 04:25:00,56.749,-46.7329,110.0,3.206,34.849,-0.003661040628,0.000110325,0.0888,2.222088,-0.0361648477836,3.5,0.07,9.66013524753
2018-02-13 04:25:00,56.749,-46.7329,112.0,3.207,34.849,-0.00366104062778,0.0001091482,0.08695,2.243352,-0.0357393789861,3.5,0.09,9.66404383509
2018-02-13 04:25:00,56.749,-46.7329,114.0,3.208,34.849,-0.00366104062756,0.0001115018,0.0851,2.238036,-0.0361648477836,3.5,0.09,9.65893297791
2018-02-13 04:25:00,56.749,-46.7329,116.0,3.211,34.849,-0.00366104062712,0.0001079714,0.0851,2.227404,-0.0353139101887,3.5,0.07,9.6607364481
2018-02-13 04:25:00,56.749,-46.7329,118.0,3.212,34.849,-0.00366104062697,0.0001109134,0.0888,2.238036,-0.0357393789861,3.5,0.06,9.6586324379
2018-02-13 04:25:00,56.749,-46.7329,120.0,3.212,34.85,-0.00366104062696,0.0001097366,0.08695,2.238036,-0.0361648477836,3.5,0.08,9.66067632607
2018-02-13 04:25:00,56.749,-46.7329,122.0,3.213,34.85,-0.00366104062674,0.0001085598,0.08695,2.222088,-0.036590316581,3.6,0.06,9.65592807084
2018-02-13 04:25:00,56.749,-46.7329,124.0,3.213,34.849,-0.00366104062684,0.000108854,0.0851,2.248668,-0.0361648477836,3.6,0.05,9.65773088362
2018-02-13 04:25:00,56.749,-46.7329,126.0,3.212,34.849,-0.00366104062685,0.0001085598,0.0925,2.211456,-0.0361648477836,3.5,0.05,9.65622851225
2018-02-13 04:25:00,56.749,-46.7329,128.0,3.213,34.849,-0.00366104062682,0.000108854,0.0851,2.222088,-0.0361648477836,3.5,0.04,9.65803139075
2018-02-13 04:25:00,56.749,-46.7329,130.0,3.212,34.849,-0.00366104062698,0.0001085598,0.0851,2.238036,-0.0361648477836,3.5,0.05,9.65562764038
2018-02-13 04:25:00,56.749,-46.7329,132.0,3.211,34.849,-0.00366104062708,0.0001120902,0.0888,2.23272,-0.0361648477836,3.5,0.03,9.65412565234
2018-02-13 04:25:00,56.749,-46.7329,134.0,3.212,34.849,-0.0036610406269,0.0001135612,0.08695,2.216772,-0.0357393789861,3.5,0.04,9.65262393804
2018-02-13 04:25:00,56.749,-46.7329,136.0,3.209,34.849,-0.00366104062736,0.0001097366,0.08695,2.238036,-0.0361648477836,3.5,0.06,9.65442602805
2018-02-13 04:25:00,56.749,-46.7329,138.0,3.209,34.849,-0.00366104062761,0.000110325,0.0888,2.238036,-0.036590316581,3.5,0.06,9.65352493378
2018-02-13 04:25:00,56.749,-46.7329,140.0,3.207,34.849,-0.00366104062775,0.0001094424,0.0888,2.216772,-0.0357393789861,3.6,0.07,9.65052199773
2018-02-13 04:25:00,56.749,-46.7329,142.0,3.209,34.849,-0.00366104062739,0.0001079714,0.08695,2.23272,-0.036590316581,3.5,0.08,9.64511946992
2018-02-13 04:25:00,56.749,-46.7329,144.0,3.213,34.85,-0.00366104062673,0.0001082656,0.08695,2.238036,-0.0370157853785,3.5,0.04,9.64361939649
2018-02-13 04:25:00,56.749,-46.7329,146.0,3.219,34.85,-0.00366104062588,0.000108854,0.0777,2.211456,-0.036590316581,3.5,0.07,9.64217958305
2018-02-13 04:25:00,56.749,-46.7329,148.0,3.219,34.85,-0.003661040626,0.000108854,0.08325,2.227404,-0.0370157853785,3.5,0.04,9.64511946992
2018-02-13 04:25:00,56.749,-46.7329,150.0,3.208,34.849,-0.00366104062795,0.0001129728,0.08695,2.23272,-0.036590316581,3.4,0.06,9.64562355593
2018-02-13 04:25:00,56.749,-46.7329,152.0,3.209,34.849,-0.00366104062737,0.000114738,0.0851,2.238036,-0.036590316581,3.6,0.1,9.64391938931
2018-02-13 04:25:00,56.749,-46.7329,154.0,3.21,34.85,-0.00366104062725,0.000107383,0.08695,2.243352,-0.036590316581,3.6,0.08,9.64421939307
2018-02-13 04:25:00,56.749,-46.7329,156.0,3.213,34.85,-0.00366104062685,0.0001082656,0.08695,2.222088,-0.0361648477836,3.5,0.06,9.63942064426
2018-02-13 04:25:00,56.749,-46.7329,158.0,3.212,34.85,-0.00366104062694,0.0001085598,0.09065,2.253984,-0.0361648477836,3.5,0.08,9.64161572474
2018-02-13 04:25:00,56.749,-46.7329,160.0,3.211,34.849,-0.00366104062714,0.000108854,0.0888,2.238036,-0.0357393789861,3.6,0.07,9.63972048413
2018-02-13 04:25:00,56.749,-46.7329,162.0,3.21,34.849,-0.00366104062733,0.0001100308,0.07955,2.248668,-0.0361648477836,3.6,0.06,9.63882099729
2018-02-13 04:25:00,56.749,-46.7329,164.0,3.209,34.849,-0.00366104062758,0.0001085598,0.08325,2.248668,-0.0357393789861,3.5,0.07,9.64041615468
2018-02-13 04:25:00,56.749,-46.7329,166.0,3.209,34.849,-0.00366104062749,0.0001094424,0.09435,2.23272,-0.0357393789861,3.5,0.08,9.63792160875
2018-02-13 04:25:00,56.749,-46.7329,168.0,3.209,34.849,-0.0036610406273,0.0001097366,0.0888,2.227404,-0.0357393789861,3.5,0.06,9.63912081532
2018-02-13 04:25:00,56.749,-46.7329,170.0,3.209,34.849,-0.00366104062731,0.0001085598,0.0888,2.227404,-0.036590316581,3.6,0.07,9.6364228462
2018-02-13 04:25:00,56.749,-46.7329,172.0,3.212,34.849,-0.00366104062695,0.0001100308,0.08695,2.227404,-0.036590316581,3.6,0.07,9.63342613973
2018-02-13 04:25:00,56.749,-46.7329,173.9,3.212,34.85,-0.00366104062688,0.000108854,0.09065,2.243352,-0.0370157853785,3.5,0.07,9.6304305243
2018-02-13 04:25:00,56.749,-46.7329,176.0,3.213,34.85,-0.00366104062658,0.0001091482,0.0851,2.23272,-0.0370157853785,3.5,0.04,9.63402539373
2018-02-13 04:25:00,56.749,-46.7329,178.0,3.214,34.85,-0.00366104062655,0.0001123844,0.0851,2.248668,-0.0370157853785,3.6,0.04,9.63243147445
2018-02-13 04:25:00,56.749,-46.7329,179.9,3.214,34.85,-0.00366104062647,0.0001097366,0.07955,2.227404,-0.0370157853785,3.6,0.07,9.63102956013
2018-02-13 04:25:00,56.749,-46.7329,182.0,3.21,34.85,-0.00366104062733,0.000111796,0.08695,2.23272,-0.0374412541759,3.6,0.06,9.6304305243
2018-02-13 04:25:00,56.749,-46.7329,184.0,3.217,34.85,-0.00366104062609,0.000107383,0.08325,2.211456,-0.036590316581,3.5,0.08,9.62354474623
2018-02-13 04:25:00,56.749,-46.7329,186.0,3.218,34.851,-0.00366104062577,0.0001129728,0.08325,2.238036,-0.036590316581,3.5,0.13,9.62444256429
2018-02-13 04:25:00,56.749,-46.7329,188.0,3.218,34.85,-0.00366104062588,0.0001094424,0.07955,2.23272,-0.0361648477836,3.5,0.1,9.6304305243
2018-02-13 04:25:00,56.749,-46.7329,190.0,3.218,34.851,-0.00366104062589,0.0001070888,0.0851,2.222088,-0.0361648477836,3.5,0.08,9.62324549533
2018-02-13 04:25:00,56.749,-46.7329,192.0,3.217,34.85,-0.00366104062596,0.000110325,0.0851,2.227404,-0.036590316581,3.6,0.09,9.62294625531
2018-02-13 04:25:00,56.749,-46.7329,194.0,3.217,34.851,-0.00366104062606,0.0001079714,0.08325,2.227404,-0.036590316581,3.6,0.04,9.62294625531
2018-02-13 04:25:00,56.749,-46.7329,196.0,3.216,34.851,-0.0036610406262,0.0001097366,0.0814,2.238036,-0.0361648477836,3.6,0.06,9.62085188014
2018-02-13 04:25:00,56.749,-46.7329,198.0,3.217,34.85,-0.00366104062593,0.000108854,0.0814,2.23272,-0.0370157853785,3.6,0.06,9.61935622449
2018-02-13 04:25:00,56.749,-46.7329,200.0,3.218,34.851,-0.00366104062588,0.0001076772,0.0814,2.243352,-0.0370157853785,3.5,0.07,9.62115104393
2018-02-13 04:25:00,56.749,-46.7329,202.0,3.219,34.85,-0.00366104062562,0.0001070888,0.0851,2.222088,-0.0361648477836,3.6,0.07,9.62244355661
2018-02-13 04:25:00,56.749,-46.7329,204.0,3.22,34.85,-0.00366104062553,0.0001079714,0.0814,2.243352,-0.0357393789861,3.6,0.06,9.62115104393
2018-02-13 04:25:00,56.749,-46.7329,206.0,3.22,34.851,-0.00366104062565,0.0001109134,0.0851,2.222088,-0.0361648477836,3.6,0.07,9.61935622449
2018-02-13 04:25:00,56.749,-46.7329,208.1,3.219,34.85,-0.0036610406257,0.000110325,0.0851,2.227404,-0.0361648477836,3.6,0.07,9.6199544541
2018-02-13 04:25:00,56.749,-46.7329,210.0,3.217,34.85,-0.00366104062605,0.0001094424,0.0888,2.243352,-0.0357393789861,3.6,0.06,9.61893748967
2018-02-13 04:25:00,56.749,-46.7329,212.0,3.219,34.85,-0.00366104062582,0.0001094424,0.0814,2.23272,-0.0361648477836,3.6,0.13,9.62145021861
2018-02-13 04:25:00,56.749,-46.7329,214.0,3.217,34.85,-0.00366104062629,0.000108854,0.0851,2.23272,-0.0361648477836,3.6,0.06,9.62294625531
2018-02-13 04:25:00,56.749,-46.7329,216.0,3.218,34.85,-0.00366104062587,0.0001079714,0.0814,2.238036,-0.036590316581,3.5,0.06,9.62354474623
2018-02-13 04:25:00,56.749,-46.7329,218.0,3.21,34.849,-0.00366104062742,0.0001082656,0.09065,2.222088,-0.0361648477836,3.5,0.09,9.62364050882
2018-02-13 04:25:00,56.749,-46.7329,220.0,3.207,34.849,-0.00366104062769,0.0001082656,0.0888,2.23272,-0.0361648477836,3.5,0.08,9.62234780796
2018-02-13 04:25:00,56.749,-46.7329,222.0,3.212,34.849,-0.00366104062682,0.0001076772,0.0851,2.216772,-0.0361648477836,3.6,0.05,9.61606673977
2018-02-13 04:25:00,56.749,-46.7329,224.0,3.214,34.849,-0.00366104062647,0.0001097366,0.08325,2.23272,-0.0370157853785,3.6,0.07,9.61935622449
2018-02-13 04:25:00,56.749,-46.7329,226.0,3.216,34.849,-0.00366104062637,0.0001082656,0.08695,2.216772,-0.036590316581,3.6,0.06,9.61606673977
2018-02-13 04:25:00,56.749,-46.7329,228.0,3.214,34.849,-0.0036610406267,0.0001082656,0.0851,2.222088,-0.0370157853785,3.6,0.11,9.61576776098
2018-02-13 04:25:00,56.749,-46.7329,230.0,3.213,34.849,-0.00366104062665,0.0001076772,0.0925,2.238036,-0.0370157853785,3.6,0.1,9.6144762976
2018-02-13 04:25:00,56.749,-46.7329,231.9,3.219,34.85,-0.00366104062581,0.0001076772,0.0888,2.216772,-0.036590316581,3.5,0.07,9.61088996408
2018-02-13 04:25:00,56.749,-46.7329,234.0,3.217,34.85,-0.00366104062602,0.0001067946,0.08325,2.211456,-0.0361648477836,3.6,0.09,9.61277857127
2018-02-13 04:25:00,56.749,-46.7329,236.0,3.218,34.85,-0.00366104062594,0.0001094424,0.09065,2.20614,-0.0361648477836,3.6,0.08,9.6144762976
2018-02-13 04:25:00,56.749,-46.7329,238.0,3.216,34.85,-0.00366104062616,0.000111796,0.08695,2.23272,-0.0361648477836,3.6,0.1,9.61068678538
2018-02-13 04:25:00,56.749,-46.7329,240.0,3.221,34.85,-0.00366104062543,0.000107383,0.08325,2.222088,-0.0361648477836,3.5,0.05,9.6084999446
2018-02-13 04:25:00,56.749,-46.7329,242.0,3.221,34.85,-0.00366104062558,0.0001079714,0.08325,2.2593,-0.0361648477836,3.6,0.08,9.6124797121
2018-02-13 04:25:00,56.749,-46.7329,244.0,3.216,34.85,-0.0036610406266,0.000108854,0.0851,2.243352,nan,nan,nan,9.61307744131
2018-02-13 04:25:00,56.749,-46.7329,246.0,3.214,34.849,-0.0036610406265,0.0001085598,0.08325,2.222088,nan,nan,nan,9.61008923009
2018-02-13 04:25:00,56.749,-46.7329,248.0,3.215,34.849,-0.00366104062634,0.0001082656,0.08695,2.238036,nan,nan,nan,9.61337632222
2018-02-13 04:25:00,56.749,-46.7329,250.0,3.215,34.849,-0.00366104062642,0.0001082656,0.09065,2.227404,nan,nan,nan,9.61008923009
2018-02-13 04:25:00,56.749,-46.7329,252.0,3.217,34.849,-0.00366104062612,0.0001091482,0.08695,2.227404,nan,nan,nan,9.61128438415
2018-02-13 04:25:00,56.749,-46.7329,254.0,3.214,34.849,-0.0036610406264,0.0001094424,0.0851,2.248668,nan,nan,nan,9.61487088988
2018-02-13 04:25:00,56.749,-46.7329,256.0,3.214,34.849,-0.00366104062672,0.0001094424,0.08695,2.23272,nan,nan,nan,9.61516983604
2018-02-13 04:25:00,56.749,-46.7329,258.0,3.211,34.849,-0.00366104062715,0.0001100308,0.08695,2.227404,nan,nan,nan,9.61756179688
2018-02-13 04:25:00,56.749,-46.7329,260.1,3.209,34.848,-0.00366104062729,0.0001100308,0.08695,2.227404,nan,nan,nan,9.61806419712
2018-02-13 04:25:00,56.749,-46.7329,262.0,3.203,34.847,-0.00366104062842,0.0001082656,0.0925,2.211456,nan,nan,nan,9.61935622449
2018-02-13 04:25:00,56.749,-46.7329,264.0,3.204,34.847,-0.00366104062824,0.000110325,0.0925,2.227404,nan,nan,nan,9.61845896172
2018-02-13 04:25:00,56.749,-46.7329,266.0,3.203,34.848,-0.00366104062837,0.0001091482,0.08695,2.23272,nan,nan,nan,9.6172627637
2018-02-13 04:25:00,56.749,-46.7329,268.0,3.203,34.847,-0.00366104062839,0.0001094424,0.0888,2.227404,nan,nan,nan,9.61328067915
2018-02-13 04:25:00,56.749,-46.7329,270.0,3.206,34.848,-0.00366104062785,0.000108854,0.0888,2.23272,nan,nan,nan,9.61516983604
2018-02-13 04:25:00,56.749,-46.7329,272.0,3.203,34.847,-0.00366104062837,0.000110325,0.08695,2.243352,nan,nan,nan,9.61487088988
2018-02-13 04:25:00,56.749,-46.7329,274.0,3.203,34.847,-0.00366104062842,0.0001106192,0.0888,2.238036,nan,nan,nan,9.61406976781
2018-02-13 04:25:00,56.749,-46.7329,276.0,3.209,34.848,-0.00366104062716,0.0001091482,0.08325,2.227404,nan,nan,nan,9.61427303019
2018-02-13 04:25:00,56.749,-46.7329,278.0,3.205,34.847,-0.00366104062795,0.0001109134,0.0851,2.23272,nan,nan,nan,9.61487088988
2018-02-13 04:25:00,56.749,-46.7329,280.0,3.202,34.847,-0.00366104062861,0.0001091482,0.09435,2.20614,nan,nan,nan,9.61188202639
2018-02-13 04:25:00,56.749,-46.7329,282.0,3.203,34.847,-0.00366104062819,0.0001079714,0.09065,2.211456,nan,nan,nan,9.60829682501
2018-02-13 04:25:00,56.749,-46.7329,284.0,3.204,34.847,-0.00366104062844,0.0001091482,0.08695,2.222088,nan,nan,nan,9.61128438415
2018-02-13 04:25:00,56.749,-46.7329,286.0,3.206,34.847,-0.00366104062775,0.0001076772,0.0962,2.23272,nan,nan,nan,9.60531035221
2018-02-13 04:25:00,56.749,-46.7329,288.0,3.213,34.848,-0.00366104062663,0.0001094424,0.0888,2.222088,nan,nan,nan,9.60262345507
2018-02-13 04:25:00,56.749,-46.7329,290.0,3.214,34.849,-0.0036610406264,0.0001065004,0.08325,2.227404,nan,nan,nan,9.60292195578
2018-02-13 04:25:00,56.749,-46.7329,292.0,3.212,34.849,-0.00366104062648,0.000107383,0.08325,2.227404,nan,nan,nan,9.59993743701
2018-02-13 04:25:00,56.749,-46.7329,294.0,3.217,34.849,-0.00366104062589,0.0001076772,0.0851,2.227404,nan,nan,nan,9.59546269268
2018-02-13 04:25:00,56.749,-46.7329,296.0,3.214,34.849,-0.00366104062664,0.0001100308,0.0851,2.222088,nan,nan,nan,9.59397165331
2018-02-13 04:25:00,56.749,-46.7329,298.0,3.202,34.848,-0.0036610406283,0.0001112076,0.0888,2.227404,nan,nan,nan,9.58383976686
2018-02-13 04:25:00,56.749,-46.7329,300.0,3.236,34.852,-0.00366104062273,0.0001079714,0.074,2.23272,nan,nan,nan,9.57431529795
2018-02-13 04:25:00,56.749,-46.7329,302.0,3.242,34.853,-0.00366104062177,0.0001062062,0.07585,2.243352,nan,nan,nan,9.57491025306
2018-02-13 04:25:00,56.749,-46.7329,304.0,3.244,34.853,-0.00366104062132,0.000108854,0.07955,2.238036,nan,nan,nan,9.57098434758
2018-02-13 04:25:00,56.749,-46.7329,306.0,3.247,34.854,-0.00366104062089,0.000107383,0.07585,2.227404,nan,nan,nan,9.57848089118
2018-02-13 04:25:00,56.749,-46.7329,308.0,3.244,34.853,-0.00366104062141,0.0001062062,0.074,2.253984,nan,nan,nan,9.57621930639
2018-02-13 04:25:00,56.749,-46.7329,310.0,3.244,34.853,-0.00366104062139,0.0001067946,0.07955,2.23272,nan,nan,nan,9.57699293621
2018-02-13 04:25:00,56.749,-46.7329,312.0,3.239,34.852,-0.00366104062216,0.0001070888,0.0814,2.243352,nan,nan,nan,9.58264860281
2018-02-13 04:25:00,56.749,-46.7329,314.0,3.239,34.852,-0.00366104062252,0.0001100308,0.074,2.238036,nan,nan,nan,9.58336328047
2018-02-13 04:25:00,56.749,-46.7329,315.9,3.225,34.85,-0.00366104062457,0.0001079714,0.0851,2.20614,nan,nan,nan,9.58532896533
2018-02-13 04:25:00,56.749,-46.7329,318.0,3.227,34.851,-0.00366104062415,0.0001082656,0.07585,2.222088,nan,nan,nan,9.58443541379
2018-02-13 04:25:00,56.749,-46.7329,320.0,3.228,34.851,-0.0036610406238,0.0001082656,0.0814,2.238036,nan,nan,nan,9.58205308568
2018-02-13 04:25:00,56.749,-46.7329,322.0,3.227,34.851,-0.00366104062387,0.000108854,0.0814,2.238036,nan,nan,nan,9.58115989109
2018-02-13 04:25:00,56.749,-46.7329,324.0,3.232,34.851,-0.00366104062323,0.000110325,0.07585,2.222088,nan,nan,nan,9.57788567678
2018-02-13 04:25:00,56.749,-46.7329,326.0,3.234,34.852,-0.00366104062291,0.000107383,0.07585,2.23272,nan,nan,nan,9.57729050559
2018-02-13 04:25:00,56.749,-46.7329,328.0,3.233,34.851,-0.00366104062302,0.000107383,0.08695,2.243352,nan,nan,nan,9.57580276673
2018-02-13 04:25:00,56.749,-46.7329,330.1,3.232,34.851,-0.0036610406233,0.0001076772,0.07955,2.227404,nan,nan,nan,9.57282809917
2018-02-13 04:25:00,56.749,-46.7329,332.0,3.237,34.852,-0.00366104062251,0.0001070888,0.07955,2.238036,nan,nan,nan,9.57479125858
2018-02-13 04:25:00,56.749,-46.7329,334.1,3.23,34.851,-0.00366104062335,0.0001070888,0.08325,2.238036,nan,nan,nan,9.57550525137
2018-02-13 04:25:00,56.749,-46.7329,336.0,3.229,34.851,-0.00366104062366,0.0001091482,0.0814,2.227404,nan,nan,nan,9.5640056419
