datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-01 05:08:44,56.2418,-53.9295,0.1,5.327,34.528,-0.00366104025705,0.000330975,1.57065,2.28588,-0.0361648477836,13.3,nan,10.6525723645
2016-11-01 05:08:44,56.2418,-53.9295,1.9,5.333,34.528,-0.00366104025699,0.000328033,1.6206,2.301828,-0.0361648477836,10.6,nan,10.6489263301
2016-11-01 05:08:44,56.2418,-53.9295,4.0,5.342,34.526,-0.00366104025618,0.0003474502,1.67055,2.28588,-0.0357393789861,8.8,nan,10.6449849063
2016-11-01 05:08:44,56.2418,-53.9295,6.0,5.34,34.526,-0.00366104025644,0.0003189128,1.61135,2.296512,-0.0361648477836,7.6,nan,10.6450658767
2016-11-01 05:08:44,56.2418,-53.9295,7.9,5.343,34.526,-0.00366104025602,0.0003306808,1.61505,2.291196,-0.0361648477836,6.3,nan,10.6447015156
2016-11-01 05:08:44,56.2418,-53.9295,9.9,5.343,34.526,-0.00366104025614,0.000320678,1.6354,2.280564,-0.0361648477836,6.1,nan,10.6431902522
2016-11-01 05:08:44,56.2418,-53.9295,12.0,5.342,34.526,-0.00366104025632,0.0003186186,1.6428,2.28588,-0.0361648477836,5.8,nan,10.6411666443
2016-11-01 05:08:44,56.2418,-53.9295,13.9,5.342,34.526,-0.00366104025632,0.0003218548,1.6465,2.291196,-0.0357393789861,5.4,2.33,10.6418411287
2016-11-01 05:08:44,56.2418,-53.9295,16.0,5.342,34.526,-0.00366104025634,0.0003136172,1.67795,2.280564,-0.0361648477836,4.8,1.84,10.6386580151
2016-11-01 05:08:44,56.2418,-53.9295,18.0,5.342,34.526,-0.00366104025637,0.0003180302,1.7279,2.291196,-0.036590316581,4.4,1.21,10.6398178302
2016-11-01 05:08:44,56.2418,-53.9295,20.0,5.343,34.526,-0.00366104025639,0.0003253852,1.64835,2.275248,-0.036590316581,5.4,1.36,10.6377949958
2016-11-01 05:08:44,56.2418,-53.9295,22.1,5.342,34.526,-0.00366104025654,0.0003306808,1.7427,2.275248,-0.036590316581,4.6,0.82,10.6355838945
2016-11-01 05:08:44,56.2418,-53.9295,24.0,5.342,34.526,-0.00366104025655,0.000310381,1.70385,2.28588,-0.0374412541759,4.2,0.98,10.6341954984
2016-11-01 05:08:44,56.2418,-53.9295,26.0,5.343,34.526,-0.00366104025651,0.000316265,1.6761,2.296512,-0.0374412541759,4.2,1.08,10.6339798449
2016-11-01 05:08:44,56.2418,-53.9295,28.1,5.343,34.526,-0.0036610402565,0.0003142056,1.69275,2.301828,-0.0374412541759,4.3,1.15,10.630112455
2016-11-01 05:08:44,56.2418,-53.9295,30.0,5.344,34.526,-0.00366104025649,0.0003321518,1.7168,2.28588,-0.0378667229734,4.3,0.81,10.631459785
2016-11-01 05:08:44,56.2418,-53.9295,31.9,5.344,34.526,-0.00366104025664,0.0003174418,1.7316,2.280564,-0.0374412541759,4.1,0.84,10.6279167485
2016-11-01 05:08:44,56.2418,-53.9295,34.0,5.346,34.526,-0.00366104025631,0.000313323,1.70015,2.291196,-0.0374412541759,4.2,0.73,10.6253310964
2016-11-01 05:08:44,56.2418,-53.9295,36.0,5.348,34.526,-0.00366104025614,0.0003080274,1.7279,2.280564,-0.0374412541759,4.1,0.39,10.6196103454
2016-11-01 05:08:44,56.2418,-53.9295,38.0,5.348,34.526,-0.00366104025633,0.0003136172,1.72235,2.291196,-0.0370157853785,4.1,0.6,10.6197987345
2016-11-01 05:08:44,56.2418,-53.9295,40.0,5.349,34.526,-0.00366104025643,0.000320678,1.72605,2.28588,-0.0374412541759,4.1,0.37,10.6149960708
2016-11-01 05:08:44,56.2418,-53.9295,41.9,5.346,34.526,-0.00366104025713,0.0003362706,1.7427,2.275248,-0.0378667229734,4.1,0.34,10.6118764158
2016-11-01 05:08:44,56.2418,-53.9295,44.0,5.346,34.526,-0.00366104025748,0.00032362,1.72605,2.280564,-0.0378667229734,4.1,0.43,10.6065540404
2016-11-01 05:08:44,56.2418,-53.9295,46.0,5.346,34.526,-0.0036610402578,0.0003100868,1.72605,2.28588,-0.0374412541759,4.0,0.32,10.6025240798
2016-11-01 05:08:44,56.2418,-53.9295,48.0,5.346,34.526,-0.00366104025811,0.0003156766,1.7501,2.291196,-0.0374412541759,4.1,0.23,10.5954224108
2016-11-01 05:08:44,56.2418,-53.9295,49.9,5.346,34.526,-0.00366104025849,0.0003197954,1.7316,2.291196,-0.0374412541759,4.1,0.16,10.5911695257
2016-11-01 05:08:44,56.2418,-53.9295,52.1,5.346,34.526,-0.00366104025868,0.0003106752,1.6835,2.307144,-0.0374412541759,4.1,0.28,10.5833533417
2016-11-01 05:08:44,56.2418,-53.9295,54.0,5.347,34.526,-0.0036610402592,0.0003121462,1.71125,2.28588,-0.0378667229734,4.1,0.1,10.578208913
2016-11-01 05:08:44,56.2418,-53.9295,56.1,5.347,34.526,-0.00366104025979,0.000316265,1.74455,2.296512,-0.0378667229734,4.1,0.22,10.5670596022
2016-11-01 05:08:44,56.2418,-53.9295,58.0,5.346,34.526,-0.00366104026071,0.0003212664,1.6946,2.291196,-0.0378667229734,4.1,0.12,10.5550294251
2016-11-01 05:08:44,56.2418,-53.9295,60.0,5.345,34.526,-0.00366104026175,0.0003100868,1.7464,2.301828,-0.0387176605683,4.1,0.23,10.535682124
2016-11-01 05:08:44,56.2418,-53.9295,62.0,5.345,34.525,-0.00366104026246,0.000305968,1.7538,2.317776,-0.0387176605683,4.1,0.18,10.5035003361
2016-11-01 05:08:44,56.2418,-53.9295,64.0,5.335,34.524,-0.00366104026545,0.0003100868,1.75565,2.31246,-0.0387176605683,4.1,0.3,10.4411250989
2016-11-01 05:08:44,56.2418,-53.9295,66.0,5.258,34.528,-0.00366104028077,0.0003042028,1.63725,2.31246,-0.0391431293657,4.1,0.15,10.3243854358
2016-11-01 05:08:44,56.2418,-53.9295,68.0,5.049,34.546,-0.00366104031677,0.0002859624,1.3801,2.328408,-0.0404195357581,4.2,0.14,10.1465274594
2016-11-01 05:08:44,56.2418,-53.9295,70.0,4.808,34.562,-0.00366104035936,0.0002950826,1.06375,2.323092,-0.0404195357581,4.1,0.15,9.9676473517
2016-11-01 05:08:44,56.2418,-53.9295,72.0,4.545,34.587,-0.00366104040465,0.00025007,0.7548,2.317776,-0.0404195357581,4.0,0.19,9.80526292984
2016-11-01 05:08:44,56.2418,-53.9295,74.0,4.09,34.639,-0.00366104048188,0.000213295,0.30155,2.328408,-0.041270473353,4.2,0.21,9.65250381265
2016-11-01 05:08:44,56.2418,-53.9295,76.0,3.793,34.672,-0.00366104053242,0.0002224152,0.19055,2.31246,-0.0408450045556,4.4,0.16,9.57788567674
2016-11-01 05:08:44,56.2418,-53.9295,78.0,3.546,34.698,-0.00366104056915,0.0001909358,0.0518,2.291196,-0.0404195357581,4.3,0.09,9.55144233359
2016-11-01 05:08:44,56.2418,-53.9295,80.0,3.533,34.701,-0.00366104057088,0.0001950546,0.0518,2.280564,-0.0404195357581,4.2,0.09,9.55500274944
2016-11-01 05:08:44,56.2418,-53.9295,82.0,3.525,34.703,-0.00366104057221,0.0001894648,0.04995,2.269932,-0.0404195357581,4.3,0.11,9.55648671349
2016-11-01 05:08:44,56.2418,-53.9295,84.0,3.513,34.709,-0.00366104057432,0.0001785794,0.0444,2.280564,-0.0404195357581,4.2,0.08,9.55933667908
2016-11-01 05:08:44,56.2418,-53.9295,86.0,3.508,34.712,-0.00366104057517,0.0001874054,0.04995,2.280564,-0.0408450045556,4.2,0.1,9.55577437716
2016-11-01 05:08:44,56.2418,-53.9295,88.0,3.505,34.714,-0.00366104057551,0.0001859344,0.0481,2.280564,-0.0408450045556,4.3,0.07,9.55025587261
2016-11-01 05:08:44,56.2418,-53.9295,90.0,3.504,34.717,-0.00366104057569,0.0001788736,0.03885,2.264616,-0.041270473353,4.3,0.1,9.54343706056
2016-11-01 05:08:44,56.2418,-53.9295,92.0,3.502,34.72,-0.00366104057611,0.000180933,0.0444,2.269932,-0.0408450045556,4.3,0.08,9.54557103381
2016-11-01 05:08:44,56.2418,-53.9295,94.0,3.499,34.722,-0.00366104057659,0.000192701,0.037,2.275248,-0.0408450045556,4.3,0.1,9.53893383457
2016-11-01 05:08:44,56.2418,-53.9295,96.0,3.499,34.724,-0.00366104057659,0.0001776968,0.03885,2.269932,-0.0408450045556,4.3,0.07,9.52662189297
2016-11-01 05:08:44,56.2418,-53.9295,98.0,3.506,34.729,-0.00366104057513,0.0001656346,0.0407,2.28588,-0.0408450045556,4.3,0.05,9.52520247796
2016-11-01 05:08:44,56.2418,-53.9295,100.0,3.505,34.733,-0.00366104057567,0.0001803446,0.0444,2.291196,-0.0404195357581,4.3,0.05,9.5333674857
2016-11-01 05:08:44,56.2418,-53.9295,102.0,3.5,34.735,-0.00366104057638,0.0001659288,0.04255,2.296512,-0.041270473353,4.3,0.09,9.54177768862
2016-11-01 05:08:44,56.2418,-53.9295,104.0,3.515,34.743,-0.00366104057419,0.000177991,0.037,2.280564,-0.0399940669606,4.3,0.1,9.54817997997
2016-11-01 05:08:44,56.2418,-53.9295,106.0,3.492,34.744,-0.00366104057829,0.0001821098,0.03885,2.291196,-0.0408450045556,4.3,0.07,9.5450967694
2016-11-01 05:08:44,56.2418,-53.9295,108.0,3.472,34.744,-0.00366104058119,0.000186817,0.03885,2.280564,-0.0408450045556,4.3,0.08,9.54314071944
2016-11-01 05:08:44,56.2418,-53.9295,110.0,3.461,34.745,-0.00366104058302,0.0001900532,0.037,2.280564,-0.0408450045556,4.2,0.08,9.54201472114
2016-11-01 05:08:44,56.2418,-53.9295,112.0,3.451,34.745,-0.00366104058449,0.0001903474,0.0666,2.269932,-0.0408450045556,4.3,0.06,9.5403556379
2016-11-01 05:08:44,56.2418,-53.9295,114.0,3.456,34.747,-0.00366104058356,0.0002038806,0.03885,2.264616,-0.041270473353,4.3,0.05,9.5401186535
2016-11-01 05:08:44,56.2418,-53.9295,116.0,3.469,34.75,-0.00366104058109,0.0001900532,0.037,2.269932,-0.041270473353,4.3,0.09,9.53538040818
2016-11-01 05:08:44,56.2418,-53.9295,118.0,3.485,34.755,-0.00366104057863,0.000179462,0.03515,2.253984,-0.0421214109479,4.3,0.05,9.53484752749
2016-11-01 05:08:44,56.2418,-53.9295,120.0,3.483,34.757,-0.00366104057908,0.0002027038,0.037,2.264616,-0.0408450045556,4.3,0.07,9.53206527072
2016-11-01 05:08:44,56.2418,-53.9295,122.0,3.482,34.76,-0.00366104057925,0.000192701,0.037,2.275248,-0.0408450045556,4.3,0.07,9.53585410909
2016-11-01 05:08:44,56.2418,-53.9295,124.0,3.484,34.762,-0.00366104057885,0.0001850518,0.03885,2.264616,-0.0404195357581,4.3,0.04,9.5386968914
2016-11-01 05:08:44,56.2418,-53.9295,126.0,3.487,34.765,-0.0036610405783,0.0001829924,0.0333,2.269932,-0.0408450045556,4.3,0.07,9.53455149768
2016-11-01 05:08:44,56.2418,-53.9295,128.0,3.492,34.767,-0.00366104057739,0.0001900532,0.0333,2.2593,-0.0408450045556,4.3,0.06,9.53514356803
2016-11-01 05:08:44,56.2418,-53.9295,130.0,3.502,34.771,-0.00366104057579,0.0001876996,0.0333,2.2593,-0.0408450045556,4.3,0.07,9.53188771203
2016-11-01 05:08:44,56.2418,-53.9295,132.0,3.503,34.772,-0.00366104057557,0.0001812272,0.0333,2.2593,-0.041270473353,4.3,0.05,9.53017151038
2016-11-01 05:08:44,56.2418,-53.9295,134.0,3.503,34.772,-0.00366104057555,0.0001841692,0.03515,2.2593,-0.0408450045556,4.3,0.08,9.52331030845
2016-11-01 05:08:44,56.2418,-53.9295,136.0,3.506,34.773,-0.00366104057491,0.0001768142,0.0333,2.264616,-0.0408450045556,4.3,0.05,9.517695513
2016-11-01 05:08:44,56.2418,-53.9295,138.0,3.512,34.776,-0.00366104057387,0.0001935836,0.03515,2.253984,-0.0408450045556,4.3,0.09,9.5106086583
2016-11-01 05:08:44,56.2418,-53.9295,140.0,3.521,34.778,-0.0036610405721,0.0001776968,0.0333,2.264616,-0.0408450045556,4.3,0.04,9.50606450121
2016-11-01 05:08:44,56.2418,-53.9295,142.0,3.537,34.783,-0.00366104056952,0.0001841692,0.0333,2.2593,-0.0408450045556,4.3,0.07,9.50618249923
2016-11-01 05:08:44,56.2418,-53.9295,144.0,3.542,34.787,-0.00366104056871,0.0001744606,0.03515,2.253984,-0.041270473353,4.3,0.06,9.51621857714
2016-11-01 05:08:44,56.2418,-53.9295,146.0,3.545,34.789,-0.0036610405683,0.0001682824,0.03145,2.275248,-0.041270473353,4.3,0.06,9.51946818899
2016-11-01 05:08:44,56.2418,-53.9295,148.0,3.547,34.79,-0.00366104056794,0.0001709302,0.0333,2.264616,-0.0408450045556,4.3,0.07,9.5304082064
2016-11-01 05:08:44,56.2418,-53.9295,150.0,3.55,34.791,-0.00366104056745,0.000172107,0.03145,2.2593,-0.0399940669606,4.3,0.07,9.54521533292
2016-11-01 05:08:44,56.2418,-53.9295,152.0,3.553,34.792,-0.00366104056696,0.0001688708,0.0333,2.248668,-0.0399940669606,4.3,0.05,9.56646593764
2016-11-01 05:08:44,56.2418,-53.9295,154.0,3.555,34.794,-0.00366104056654,0.0001871112,0.0333,2.253984,-0.0404195357581,4.3,0.04,9.59218276365
2016-11-01 05:08:44,56.2418,-53.9295,156.0,3.555,34.797,-0.0036610405667,0.0001726954,0.0333,2.211456,-0.0408450045556,4.3,0.05,9.60531035219
2016-11-01 05:08:44,56.2418,-53.9295,158.0,3.554,34.799,-0.00366104056679,0.0001712244,0.02775,2.243352,-0.0404195357581,4.3,0.08,9.60053425394
2016-11-01 05:08:44,56.2418,-53.9295,160.0,3.555,34.801,-0.00366104056656,0.000173578,0.03515,2.23272,-0.0395685981632,4.3,0.04,9.59546269265
2016-11-01 05:08:44,56.2418,-53.9295,162.0,3.557,34.803,-0.00366104056624,0.0001726954,0.0407,2.238036,-0.0399940669606,4.3,0.05,9.59242125973
2016-11-01 05:08:44,56.2418,-53.9295,164.0,3.559,34.805,-0.00366104056581,0.000166223,0.0333,2.227404,-0.0391431293657,4.3,0.05,9.59158655377
2016-11-01 05:08:44,56.2418,-53.9295,166.0,3.56,34.806,-0.00366104056557,0.0001668114,0.0296,2.222088,-0.0395685981632,4.3,0.06,9.58920214754
2016-11-01 05:08:44,56.2418,-53.9295,168.0,3.561,34.807,-0.00366104056546,0.0001635752,0.0333,2.227404,-0.0399940669606,4.3,0.07,9.58562683746
2016-11-01 05:08:44,56.2418,-53.9295,170.0,3.561,34.81,-0.0036610405654,0.00017652,0.0296,2.216772,-0.0391431293657,4.3,0.04,9.57669537761
2016-11-01 05:08:44,56.2418,-53.9295,172.0,3.563,34.813,-0.00366104056491,0.0001626926,0.03515,2.227404,-0.0391431293657,4.3,0.06,9.56123720767
2016-11-01 05:08:44,56.2418,-53.9295,174.0,3.569,34.815,-0.003661040564,0.0001562202,0.0296,2.216772,-0.0395685981632,4.3,0.07,9.55915852715
2016-11-01 05:08:44,56.2418,-53.9295,176.0,3.566,34.817,-0.00366104056441,0.000166223,0.0296,2.238036,-0.0391431293657,4.3,0.06,9.54699399215
2016-11-01 05:08:44,56.2418,-53.9295,178.0,3.567,34.818,-0.00366104056426,0.0001712244,0.02775,2.227404,-0.0395685981632,4.3,0.08,9.53632783745
2016-11-01 05:08:44,56.2418,-53.9295,180.0,3.574,34.821,-0.00366104056299,0.000188288,0.03145,2.238036,-0.0399940669606,4.3,0.07,9.52165501984
2016-11-01 05:08:44,56.2418,-53.9295,182.0,3.578,34.823,-0.00366104056224,0.0001538666,0.0296,2.253984,-0.0404195357581,4.3,0.05,9.50942811427
2016-11-01 05:08:44,56.2418,-53.9295,184.0,3.587,34.825,-0.0036610405606,0.0001582796,0.0296,2.264616,-0.0399940669606,4.3,0.05,9.50087427851
2016-11-01 05:08:44,56.2418,-53.9295,186.0,3.591,34.826,-0.00366104055989,0.000151513,0.0296,2.248668,-0.0395685981632,4.3,0.04,9.49262391314
2016-11-01 05:08:44,56.2418,-53.9295,188.0,3.617,34.83,-0.00366104055545,0.0001509246,0.03145,2.243352,-0.0395685981632,4.3,0.07,9.48320514697
2016-11-01 05:08:44,56.2418,-53.9295,190.0,3.636,34.833,-0.0036610405527,0.0001509246,0.03145,2.275248,-0.0399940669606,4.3,0.05,9.48261683577
2016-11-01 05:08:44,56.2418,-53.9295,192.0,3.631,34.833,-0.00366104055345,0.000145629,0.0296,2.269932,-0.0404195357581,4.3,0.05,9.48438189698
2016-11-01 05:08:44,56.2418,-53.9295,194.0,3.637,34.834,-0.00366104055249,0.0001518072,0.03145,2.264616,-0.0399940669606,4.3,0.06,9.48467611107
2016-11-01 05:08:44,56.2418,-53.9295,196.0,3.638,34.835,-0.00366104055226,0.0001459232,0.02775,2.280564,-0.0391431293657,4.3,0.05,9.48438189698
2016-11-01 05:08:44,56.2418,-53.9295,198.0,3.639,34.836,-0.00366104055209,0.0001462174,0.0296,2.269932,-0.0399940669606,4.3,0.06,9.47438494195
2016-11-01 05:08:44,56.2418,-53.9295,200.0,3.635,34.836,-0.00366104055283,0.0001423928,0.03145,2.2593,-0.0399940669606,4.3,0.08,9.46851011417
2016-11-01 05:08:44,56.2418,-53.9295,202.0,3.647,34.839,-0.00366104055087,0.000139745,0.02775,2.264616,-0.0404195357581,4.3,0.07,9.46933233458
2016-11-01 05:08:44,56.2418,-53.9295,204.0,3.652,34.841,-0.00366104055005,0.0001488652,0.03145,2.280564,-0.0399940669606,4.3,0.05,9.4693910678
2016-11-01 05:08:44,56.2418,-53.9295,206.0,3.648,34.841,-0.00366104055106,0.0001376856,0.02775,2.2593,-0.0399940669606,4.3,0.05,9.46616137108
2016-11-01 05:08:44,56.2418,-53.9295,208.0,3.64,34.84,-0.00366104055217,0.0001497478,0.03145,2.269932,-0.0404195357581,4.3,0.06,9.460292481
2016-11-01 05:08:44,56.2418,-53.9295,210.0,3.633,34.839,-0.00366104055345,0.000141216,0.0259,2.2593,-0.0404195357581,4.3,0.05,9.4585326402
2016-11-01 05:08:44,56.2418,-53.9295,212.0,3.624,34.839,-0.00366104055499,0.0001423928,0.0296,2.269932,-0.0404195357581,4.3,0.07,9.45208315051
2016-11-01 05:08:44,56.2418,-53.9295,214.0,3.615,34.838,-0.00366104055627,0.0001423928,0.03145,2.269932,-0.0404195357581,4.3,0.07,9.44768870611
2016-11-01 05:08:44,56.2418,-53.9295,216.0,3.623,34.839,-0.00366104055476,0.0001356262,0.02775,2.275248,-0.0404195357581,4.3,0.05,9.4438821109
2016-11-01 05:08:44,56.2418,-53.9295,218.0,3.625,34.841,-0.00366104055452,0.0001362146,0.02775,2.296512,-0.0408450045556,4.3,0.05,9.4468101026
2016-11-01 05:08:44,56.2418,-53.9295,220.0,3.627,34.841,-0.00366104055424,0.0001359204,0.0259,2.280564,-0.0408450045556,4.3,0.06,9.44973915084
2016-11-01 05:08:44,56.2418,-53.9295,222.0,3.633,34.842,-0.00366104055328,0.0001379798,0.02405,2.280564,-0.0404195357581,4.3,0.04,9.4554010665
2016-11-01 05:08:44,56.2418,-53.9295,224.0,3.637,34.843,-0.00366104055255,0.0001418044,0.0259,2.291196,-0.0408450045556,4.3,0.08,9.45149708715
2016-11-01 05:08:44,56.2418,-53.9295,226.0,3.631,34.843,-0.00366104055374,0.0001359204,0.03145,2.28588,-0.0408450045556,4.3,0.06,9.45149708715
2016-11-01 05:08:44,56.2418,-53.9295,228.0,3.62,34.843,-0.00366104055564,0.0001565144,0.03145,2.280564,-0.0399940669606,4.3,0.06,9.44973915084
2016-11-01 05:08:44,56.2418,-53.9295,230.0,3.601,34.841,-0.00366104055869,0.000151513,0.0296,2.280564,-0.041270473353,4.3,0.06,9.44710295987
2016-11-01 05:08:44,56.2418,-53.9295,232.0,3.596,34.841,-0.00366104055942,0.000135332,0.02775,2.275248,-0.041270473353,4.3,0.06,9.45354849398
2016-11-01 05:08:44,56.2418,-53.9295,234.0,3.595,34.841,-0.00366104055958,0.0001362146,0.0259,2.280564,-0.0404195357581,4.3,0.05,9.45794611131
2016-11-01 05:08:44,56.2418,-53.9295,236.0,3.597,34.841,-0.00366104055921,0.0001341552,0.02775,2.296512,-0.0408450045556,4.3,0.08,9.46792286478
2016-11-01 05:08:44,56.2418,-53.9295,238.0,3.605,34.843,-0.00366104055792,0.0001359204,0.0296,2.28588,-0.0408450045556,4.3,0.07,9.47467879478
2016-11-01 05:08:44,56.2418,-53.9295,240.0,3.594,34.843,-0.00366104056014,0.0001420986,0.037,2.269932,-0.041270473353,4.3,0.09,9.47732394798
2016-11-01 05:08:44,56.2418,-53.9295,242.0,3.597,34.844,-0.00366104055935,0.000144158,0.0296,2.264616,-0.041270473353,4.3,0.05,9.48379350071
2016-11-01 05:08:44,56.2418,-53.9295,244.0,3.605,34.845,-0.00366104055797,0.000139745,0.0296,2.28588,-0.0421214109479,4.3,0.09,9.49183467332
2016-11-01 05:08:44,56.2418,-53.9295,246.0,3.615,34.847,-0.00366104055638,0.00013239,0.0259,2.264616,nan,nan,nan,9.49498030791
2016-11-01 05:08:44,56.2418,-53.9295,248.0,3.62,34.848,-0.00366104055543,0.0001347436,0.02775,2.269932,nan,nan,nan,9.50146391011
2016-11-01 05:08:44,56.2418,-53.9295,250.0,3.621,34.849,-0.00366104055528,0.0001518072,0.0259,2.2593,nan,nan,nan,9.50824774113
2016-11-01 05:08:44,56.2418,-53.9295,252.0,3.645,34.852,-0.00366104055131,0.0001320958,0.0259,2.243352,nan,nan,nan,9.51060865829
2016-11-01 05:08:44,56.2418,-53.9295,254.0,3.645,34.852,-0.0036610405515,0.0001320958,0.0222,2.248668,nan,nan,nan,9.49639447204
2016-11-01 05:08:44,56.2418,-53.9295,256.0,3.636,34.852,-0.00366104055296,0.0001415102,0.0296,2.253984,nan,nan,nan,9.47191699732
2016-11-01 05:08:44,56.2418,-53.9295,258.0,3.621,34.851,-0.00366104055546,0.0001379798,0.0259,2.269932,nan,nan,nan,9.45126267365
2016-11-01 05:08:44,56.2418,-53.9295,260.0,3.607,34.849,-0.00366104055775,0.0001370972,0.02405,2.264616,nan,nan,nan,9.43580633162
2016-11-01 05:08:44,56.2418,-53.9295,262.0,3.601,34.849,-0.00366104055874,0.0001359204,0.0222,2.280564,nan,nan,nan,9.43042694225
2016-11-01 05:08:44,56.2418,-53.9295,264.0,3.595,34.848,-0.00366104055976,0.0001468058,0.02775,2.280564,nan,nan,nan,9.43089457359
2016-11-01 05:08:44,56.2418,-53.9295,266.0,3.591,34.846,-0.00366104056056,0.0001362146,0.0296,2.269932,nan,nan,nan,9.43159607118
2016-11-01 05:08:44,56.2418,-53.9295,268.0,3.584,34.848,-0.00366104056174,0.0001362146,0.0222,2.269932,nan,nan,nan,9.43451963123
2016-11-01 05:08:44,56.2418,-53.9295,270.0,3.579,34.848,-0.00366104056251,0.0001359204,0.02775,2.269932,nan,nan,nan,9.43533841695
2016-11-01 05:08:44,56.2418,-53.9295,272.0,3.58,34.848,-0.0036610405623,0.0001344494,0.02775,2.269932,nan,nan,nan,9.43604029908
2016-11-01 05:08:44,56.2418,-53.9295,274.0,3.58,34.849,-0.00366104056227,0.0001379798,0.02775,2.269932,nan,nan,nan,9.4339348349
2016-11-01 05:08:44,56.2418,-53.9295,276.0,3.579,34.849,-0.00366104056254,0.0001506304,0.0259,2.264616,nan,nan,nan,9.43299924847
2016-11-01 05:08:44,56.2418,-53.9295,278.0,3.581,34.85,-0.00366104056211,0.0001732838,0.0259,2.28588,nan,nan,nan,9.43276536872
2016-11-01 05:08:44,56.2418,-53.9295,280.0,3.579,34.85,-0.00366104056244,0.0001420986,0.0296,2.28588,nan,nan,nan,9.43674224196
2016-11-01 05:08:44,56.2418,-53.9295,282.0,3.578,34.85,-0.0036610405627,0.0001362146,0.0296,2.269932,nan,nan,nan,9.44025286773
2016-11-01 05:08:44,56.2418,-53.9295,284.0,3.578,34.85,-0.00366104056245,0.0001362146,0.0259,2.280564,nan,nan,nan,9.43674224196
2016-11-01 05:08:44,56.2418,-53.9295,286.0,3.584,34.851,-0.00366104056157,0.0001462174,0.0259,2.269932,nan,nan,nan,9.44329663931
2016-11-01 05:08:44,56.2418,-53.9295,288.0,3.595,34.853,-0.00366104055982,0.0002924348,0.0296,2.280564,nan,nan,nan,9.45530725521
2016-11-01 05:08:44,56.2418,-53.9295,290.0,3.6,34.854,-0.00366104055893,0.0001297422,0.02405,2.264616,nan,nan,nan,9.4676879769
2016-11-01 05:08:44,56.2418,-53.9295,292.0,3.6,34.854,-0.00366104055898,0.0001359204,0.02775,2.269932,nan,nan,nan,9.46956726998
2016-11-01 05:08:44,56.2418,-53.9295,294.0,3.603,34.855,-0.00366104055863,0.0001473942,0.0259,2.275248,nan,nan,nan,9.47191699732
2016-11-01 05:08:44,56.2418,-53.9295,296.0,3.602,34.855,-0.0036610405587,0.0001468058,0.02405,2.2593,nan,nan,nan,9.46346115525
2016-11-01 05:08:44,56.2418,-53.9295,298.0,3.599,34.855,-0.00366104055921,0.000126506,0.0222,2.275248,nan,nan,nan,9.46440025901
2016-11-01 05:08:44,56.2418,-53.9295,300.0,3.595,34.855,-0.00366104056,0.0001285654,0.02775,2.280564,nan,nan,nan,9.45618677866
2016-11-01 05:08:44,56.2418,-53.9295,302.0,3.593,34.855,-0.00366104056019,0.0001332726,0.0222,2.269932,nan,nan,nan,9.45501410189
2016-11-01 05:08:44,56.2418,-53.9295,304.0,3.593,34.855,-0.00366104056015,0.0001365088,0.02775,2.269932,nan,nan,nan,9.45360711321
2016-11-01 05:08:44,56.2418,-53.9295,306.0,3.591,34.855,-0.00366104056065,0.0001300364,0.0259,2.280564,nan,nan,nan,9.45290371028
2016-11-01 05:08:44,56.2418,-53.9295,308.0,3.588,34.855,-0.00366104056108,0.0001341552,0.02405,2.264616,nan,nan,nan,9.45179011355
2016-11-01 05:08:44,56.2418,-53.9295,310.0,3.588,34.855,-0.00366104056108,0.0001268002,0.0222,2.280564,nan,nan,nan,9.45196593446
2016-11-01 05:08:44,56.2418,-53.9295,312.0,3.587,34.855,-0.00366104056127,0.000144158,0.02775,2.275248,nan,nan,nan,9.45407608236
2016-11-01 05:08:44,56.2418,-53.9295,314.0,3.582,34.855,-0.00366104056214,0.0001262118,0.0259,2.28588,nan,nan,nan,9.45296232486
2016-11-01 05:08:44,56.2418,-53.9295,316.0,3.577,34.855,-0.00366104056284,0.0001268002,0.0259,2.280564,nan,nan,nan,9.45431057708
2016-11-01 05:08:44,56.2418,-53.9295,318.0,3.575,34.854,-0.00366104056328,0.0001268002,0.0259,2.275248,nan,nan,nan,9.45970582505
2016-11-01 05:08:44,56.2418,-53.9295,320.0,3.574,34.855,-0.00366104056342,0.0001270944,0.0259,2.275248,nan,nan,nan,9.46351984606
2016-11-01 05:08:44,56.2418,-53.9295,322.0,3.574,34.855,-0.00366104056342,0.0001700476,0.0185,2.269932,nan,nan,nan,9.46909740598
2016-11-01 05:08:44,56.2418,-53.9295,324.0,3.584,34.856,-0.00366104056146,0.0001297422,0.02405,2.275248,nan,nan,nan,9.47820585688
2016-11-01 05:08:44,56.2418,-53.9295,326.0,3.595,34.858,-0.00366104055989,0.0001270944,0.02405,2.275248,nan,nan,nan,9.47520775661
2016-11-01 05:08:44,56.2418,-53.9295,328.0,3.594,34.859,-0.0036610405601,0.0001215046,0.02405,2.28588,nan,nan,nan,9.47115326146
2016-11-01 05:08:44,56.2418,-53.9295,330.0,3.593,34.859,-0.00366104056031,0.0001232698,0.0259,2.264616,nan,nan,nan,9.4674530958
2016-11-01 05:08:44,56.2418,-53.9295,332.0,3.59,34.859,-0.00366104056077,0.0001273886,0.02405,2.269932,nan,nan,nan,9.46469375119
