datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-27 08:02:30,56.7175,-36.9738,1.0,8.525,34.677,nan,nan,nan,nan,35.0365045327,15.5,nan,nan
2018-08-27 08:02:30,56.7175,-36.9738,2.3,8.527,34.676,-0.00366103971276,0.0003350938,1.90735,1.988184,29.5275345433,8.4,nan,11.2575839152
2018-08-27 08:02:30,56.7175,-36.9738,3.9,8.529,34.676,-0.00366103971213,0.0003380358,1.9795,2.004132,22.8110841067,7.6,nan,11.2563127834
2018-08-27 08:02:30,56.7175,-36.9738,6.2,8.531,34.676,-0.00366103971199,0.0003436256,1.99245,2.009448,16.7383679606,5.9,nan,11.2527025738
2018-08-27 08:02:30,56.7175,-36.9738,7.8,8.527,34.676,-0.00366103971299,0.0003318576,2.0202,2.009448,11.8922783576,4.7,nan,11.2469436207
2018-08-27 08:02:30,56.7175,-36.9738,9.9,8.52,34.675,-0.00366103971427,0.0003389184,2.06645,1.988184,8.37960796585,4.8,2.26,11.242082358
2018-08-27 08:02:30,56.7175,-36.9738,11.9,8.521,34.676,-0.0036610397143,0.0003203838,2.0424,2.004132,6.16036271833,4.4,2.43,11.2398473307
2018-08-27 08:02:30,56.7175,-36.9738,14.0,8.524,34.676,-0.00366103971413,0.000320678,2.06645,2.009448,4.66696723927,3.4,2.14,11.2380020414
2018-08-27 08:02:30,56.7175,-36.9738,16.0,8.526,34.676,-0.00366103971382,0.0003527458,2.05165,2.004132,3.91303653018,3.5,1.65,11.2380020414
2018-08-27 08:02:30,56.7175,-36.9738,18.0,8.528,34.676,-0.00366103971384,0.0003306808,2.0794,1.9935,3.30291427463,2.9,1.46,11.2336785999
2018-08-27 08:02:30,56.7175,-36.9738,20.0,8.527,34.676,-0.00366103971422,0.0003609834,2.07015,2.004132,2.80001015604,3.0,1.77,11.228161969
2018-08-27 08:02:30,56.7175,-36.9738,21.9,8.52,34.675,-0.00366103971548,0.0003253852,2.0609,1.988184,2.32816525967,2.3,1.39,11.2238431673
2018-08-27 08:02:30,56.7175,-36.9738,24.0,8.52,34.675,-0.0036610397158,0.0003495096,2.0757,1.9935,1.95077443633,2.4,1.03,11.2185626016
2018-08-27 08:02:30,56.7175,-36.9738,26.0,8.519,34.675,-0.00366103971623,0.0003318576,2.0905,1.998816,1.69762050184,2.4,0.66,11.2120919478
2018-08-27 08:02:30,56.7175,-36.9738,28.0,8.516,34.675,-0.00366103971732,0.000317736,2.02945,1.998816,1.52445470128,2.6,0.58,11.2046635292
2018-08-27 08:02:30,56.7175,-36.9738,30.0,8.516,34.675,-0.00366103971779,0.0003100868,2.0646,2.025396,1.48233329033,2.6,0.75,11.1977290798
2018-08-27 08:02:30,56.7175,-36.9738,32.0,8.518,34.675,-0.00366103971786,0.0003245026,2.04795,2.004132,1.29214873787,2.3,0.42,11.1902692946
2018-08-27 08:02:30,56.7175,-36.9738,34.0,8.518,34.675,-0.00366103971868,0.000325091,2.08865,2.004132,1.10579340458,2.3,0.46,11.180809867
2018-08-27 08:02:30,56.7175,-36.9738,35.9,8.512,34.674,-0.00366103972017,0.0003259736,2.0498,1.9935,0.950071824714,2.3,0.38,11.1719326538
2018-08-27 08:02:30,56.7175,-36.9738,38.0,8.505,34.674,-0.00366103972163,0.000304497,2.0757,2.009448,0.807539777567,2.4,0.3,11.1604909281
2018-08-27 08:02:30,56.7175,-36.9738,40.0,8.49,34.675,-0.00366103972508,0.0003100868,2.0313,2.014764,0.692663202255,2.3,0.26,11.1459235138
2018-08-27 08:02:30,56.7175,-36.9738,42.0,8.489,34.674,-0.00366103972592,0.0003268562,2.0387,2.004132,0.585445065296,2.3,0.46,11.13170705
2018-08-27 08:02:30,56.7175,-36.9738,44.0,8.476,34.674,-0.00366103972991,0.0003027318,2.0572,2.025396,0.482481616313,2.3,0.51,11.1074747974
2018-08-27 08:02:30,56.7175,-36.9738,46.1,8.442,34.673,-0.00366103973616,0.000307439,2.04425,2.009448,0.375263479354,2.3,0.31,11.0740712245
2018-08-27 08:02:30,56.7175,-36.9738,48.2,8.31,34.674,-0.00366103976103,0.0002980246,1.7982,2.051976,0.278256593535,2.3,0.22,10.9735290944
2018-08-27 08:02:30,56.7175,-36.9738,49.8,7.877,34.674,-0.00366103983925,0.0002609554,1.23765,2.110452,0.217840024296,2.5,0.2,10.6996872918
2018-08-27 08:02:30,56.7175,-36.9738,52.0,6.738,34.711,-0.00366104002164,0.0001818156,0.50135,2.195508,0.171038456576,2.5,0.16,10.3977241724
2018-08-27 08:02:30,56.7175,-36.9738,54.0,6.621,34.713,-0.00366104004134,0.0001815214,0.43475,2.190192,0.132746264806,2.4,0.15,10.34598019
2018-08-27 08:02:30,56.7175,-36.9738,56.0,6.531,34.713,-0.00366104005647,0.000236831,0.39405,2.211456,0.0944540730347,2.4,0.14,10.2993288057
2018-08-27 08:02:30,56.7175,-36.9738,58.0,6.476,34.712,-0.00366104006605,0.0001768142,0.3552,2.216772,0.0744570395544,2.5,0.13,10.2557155698
2018-08-27 08:02:30,56.7175,-36.9738,59.9,6.307,34.712,-0.00366104009514,0.0001729896,0.2886,2.23272,0.0689259451875,2.6,0.09,10.1973770367
2018-08-27 08:02:30,56.7175,-36.9738,62.0,6.186,34.718,-0.00366104011546,0.0001635752,0.24605,2.216772,0.0578637564537,2.5,0.3,10.1651248411
2018-08-27 08:02:30,56.7175,-36.9738,64.0,6.104,34.72,-0.00366104012905,0.0001623984,0.2331,2.216772,0.0472270365174,2.4,0.14,10.1428586913
2018-08-27 08:02:30,56.7175,-36.9738,66.0,5.943,34.723,-0.00366104015479,0.0001921126,0.1739,2.20614,0.0361648477836,2.5,0.08,10.1205997116
2018-08-27 08:02:30,56.7175,-36.9738,68.0,5.826,34.73,-0.00366104017366,0.000164752,0.13875,2.216772,0.0276554718345,2.5,0.06,10.1117123809
2018-08-27 08:02:30,56.7175,-36.9738,70.0,5.768,34.733,-0.00366104018308,0.0001850518,0.1258,2.195508,0.0221243774676,2.4,0.06,10.1117123809
2018-08-27 08:02:30,56.7175,-36.9738,72.0,5.716,34.735,-0.00366104019209,0.0001685766,0.1036,2.195508,0.0157423455058,2.5,0.07,10.1104435194
2018-08-27 08:02:30,56.7175,-36.9738,74.0,5.672,34.736,-0.00366104019888,0.0001550434,0.09435,2.195508,0.00936031354398,2.5,0.07,10.1100248366
2018-08-27 08:02:30,56.7175,-36.9738,76.0,5.68,34.743,-0.00366104019742,0.0001753432,0.0925,2.17956,0.00425468797454,2.5,0.07,10.1145933988
2018-08-27 08:02:30,56.7175,-36.9738,78.0,5.656,34.744,-0.00366104020162,0.0001609274,0.09805,2.163612,-0.000425468797454,2.5,0.07,10.1146822563
2018-08-27 08:02:30,56.7175,-36.9738,80.0,5.651,34.746,-0.00366104020235,0.000166223,0.09065,2.195508,-0.00510562556944,2.5,0.06,10.1100248366
2018-08-27 08:02:30,56.7175,-36.9738,82.0,5.648,34.749,-0.00366104020291,0.0001597506,0.0777,2.174244,-0.00893484474653,2.5,0.06,10.1102785813
2018-08-27 08:02:30,56.7175,-36.9738,84.0,5.626,34.752,-0.00366104020615,0.0001718128,0.06845,2.158296,-0.0123385951262,2.5,0.06,10.0968405326
2018-08-27 08:02:30,56.7175,-36.9738,86.0,5.666,34.764,-0.00366104019949,0.000160339,0.07215,2.163612,-0.0148914079109,2.5,0.05,10.0874718269
2018-08-27 08:02:30,56.7175,-36.9738,88.0,5.733,34.776,-0.00366104018905,0.000157397,0.0666,2.158296,-0.0182951582905,2.5,0.06,10.0874718269
2018-08-27 08:02:30,56.7175,-36.9738,90.0,5.741,34.783,-0.00366104018741,0.000150042,0.05735,2.158296,-0.0195715646829,2.5,0.06,10.0844355447
2018-08-27 08:02:30,56.7175,-36.9738,92.0,5.737,34.788,-0.00366104018828,0.0001621042,0.0518,2.147664,-0.0216989086701,2.5,0.05,10.078113441
2018-08-27 08:02:30,56.7175,-36.9738,94.0,5.715,34.788,-0.00366104019186,0.0001594564,0.0592,2.158296,-0.02340078386,2.5,0.05,10.0717960413
2018-08-27 08:02:30,56.7175,-36.9738,96.0,5.685,34.787,-0.0036610401971,0.0001532782,0.0518,2.163612,-0.0242517214549,2.5,0.06,10.0628964906
2018-08-27 08:02:30,56.7175,-36.9738,98.0,5.714,34.794,-0.00366104019159,0.0001600448,0.0592,2.147664,-0.0259535966447,2.5,0.05,10.0591753343
2018-08-27 08:02:30,56.7175,-36.9738,100.0,5.771,34.804,-0.0036610401813,0.0001568086,0.04995,2.142348,-0.0268045342396,2.5,0.06,10.0586708965
2018-08-27 08:02:30,56.7175,-36.9738,102.0,5.856,34.821,-0.0036610401682,0.0003995236,0.0481,2.137032,-0.0280809406319,2.5,0.04,10.0619502791
2018-08-27 08:02:30,56.7175,-36.9738,104.0,5.87,34.824,-0.00366104016764,0.0001491594,0.0481,2.147664,-0.0289318782269,2.5,0.04,10.0611933859
2018-08-27 08:02:30,56.7175,-36.9738,106.0,5.812,34.816,-0.00366104017723,0.0001503362,0.04625,2.168928,-0.0293573470243,2.5,0.05,10.0521789384
2018-08-27 08:02:30,56.7175,-36.9738,108.0,5.759,34.81,-0.00366104018573,0.000155926,0.0481,2.131716,-0.0302082846192,2.5,0.04,10.046069696
2018-08-27 08:02:30,56.7175,-36.9738,110.0,5.709,34.807,-0.00366104019413,0.0002315354,0.0592,2.147664,-0.0314846910116,2.5,0.04,10.0383292549
2018-08-27 08:02:30,56.7175,-36.9738,112.0,5.682,34.803,-0.00366104019819,0.0001438638,0.04625,2.15298,-0.031910159809,2.5,0.05,10.0337386782
2018-08-27 08:02:30,56.7175,-36.9738,114.0,5.679,34.802,-0.00366104019908,0.0001606332,0.0444,2.158296,-0.0327610974039,2.6,0.06,10.0329843011
2018-08-27 08:02:30,56.7175,-36.9738,116.0,5.591,34.795,-0.0036610402129,0.0001503362,0.0407,2.158296,-0.0327610974039,2.5,0.07,10.02042124
2018-08-27 08:02:30,56.7175,-36.9738,118.0,5.593,34.795,-0.00366104021292,0.0001571028,0.0407,2.15298,-0.0331865662014,2.5,0.07,10.0169069242
2018-08-27 08:02:30,56.7175,-36.9738,120.0,5.591,34.795,-0.00366104021336,0.0001503362,0.04255,2.174244,-0.0336120349988,2.5,0.05,10.0144603169
2018-08-27 08:02:30,56.7175,-36.9738,122.0,5.563,34.795,-0.00366104021733,0.00016181,0.0407,2.158296,-0.0340375037963,2.5,0.07,10.0069367335
2018-08-27 08:02:30,56.7175,-36.9738,124.0,5.589,34.799,-0.00366104021321,0.0001509246,0.03885,2.158296,-0.0340375037963,2.5,0.06,10.0078768151
2018-08-27 08:02:30,56.7175,-36.9738,126.0,5.622,34.806,-0.00366104020789,0.0001509246,0.0407,2.168928,-0.0340375037963,2.5,0.04,10.0086289558
2018-08-27 08:02:30,56.7175,-36.9738,128.0,5.64,34.813,-0.00366104020517,0.0001435696,0.037,3.279972,-0.0340375037963,2.5,0.05,10.0063100704
2018-08-27 08:02:30,56.7175,-36.9738,130.0,5.634,34.817,-0.00366104020642,0.0001547492,0.037,2.147664,-0.0340375037963,2.5,0.07,10.0053701631
2018-08-27 08:02:30,56.7175,-36.9738,132.0,5.594,34.816,-0.0036610402132,0.0001479826,0.037,2.147664,-0.0344629725938,2.5,0.06,10.0063100704
2018-08-27 08:02:30,56.7175,-36.9738,134.0,5.533,34.811,-0.0036610402227,0.000166223,0.037,2.15298,-0.0348884413912,2.5,0.06,10.0028642546
2018-08-27 08:02:30,56.7175,-36.9738,136.0,5.557,34.816,-0.00366104021846,0.0001444522,0.03515,2.15298,-0.0353139101887,2.6,0.05,10.0229323601
2018-08-27 08:02:30,56.7175,-36.9738,138.0,5.563,34.821,-0.00366104021658,0.0001523956,0.03885,2.15298,-0.0353139101887,2.6,0.05,10.0412861494
2018-08-27 08:02:30,56.7175,-36.9738,140.0,5.604,34.832,-0.00366104021156,0.0002624264,0.0481,2.110452,-0.0348884413912,2.5,0.07,10.0465104217
2018-08-27 08:02:30,56.7175,-36.9738,142.0,5.573,34.831,-0.003661040216,0.0002465396,0.03885,2.1264,-0.0344629725938,2.6,0.04,10.041160303
2018-08-27 08:02:30,56.7175,-36.9738,144.0,5.568,34.831,-0.00366104021661,0.000776688,0.04255,2.36562,-0.0353139101887,2.5,0.05,10.0405310994
2018-08-27 08:02:30,56.7175,-36.9738,146.0,5.593,34.837,-0.00366104021262,0.000236831,0.04255,2.105136,-0.0348884413912,2.5,0.06,10.0348703701
2018-08-27 08:02:30,56.7175,-36.9738,148.0,5.622,34.843,-0.00366104020801,0.0001523956,0.037,2.09982,-0.0353139101887,2.6,0.03,10.0289620915
2018-08-27 08:02:30,56.7175,-36.9738,150.0,5.621,34.848,-0.00366104020822,0.0001420986,0.037,2.1264,-0.0357393789861,2.5,0.07,10.0179108654
2018-08-27 08:02:30,56.7175,-36.9738,152.0,5.626,34.853,-0.00366104020734,0.0001341552,0.0333,2.137032,-0.0357393789861,2.5,0.05,10.0075634429
2018-08-27 08:02:30,56.7175,-36.9738,154.0,5.635,34.857,-0.0036610402055,0.0001744606,0.0333,2.142348,-0.0353139101887,2.5,0.05,10.0016115791
2018-08-27 08:02:30,56.7175,-36.9738,156.0,5.646,34.861,-0.00366104020406,0.000172107,0.03145,2.184876,-0.0357393789861,2.5,0.04,9.99441229908
2018-08-27 08:02:30,56.7175,-36.9738,158.0,5.648,34.861,-0.00366104020394,0.000138274,0.0333,2.110452,-0.0361648477836,2.6,0.06,9.98471862712
2018-08-27 08:02:30,56.7175,-36.9738,160.0,5.651,34.864,-0.00366104020337,0.000142687,0.0296,2.115768,-0.0361648477836,2.5,0.05,9.96598827439
2018-08-27 08:02:30,56.7175,-36.9738,162.0,5.655,34.868,-0.00366104020298,0.000135332,0.0296,2.131716,-0.0361648477836,2.5,0.05,9.94966442769
2018-08-27 08:02:30,56.7175,-36.9738,164.0,5.646,34.869,-0.00366104020467,0.0001362146,0.03515,2.131716,-0.0353139101887,2.6,0.06,9.94263375029
2018-08-27 08:02:30,56.7175,-36.9738,166.0,5.636,34.869,-0.00366104020608,0.0001359204,0.0296,2.142348,-0.036590316581,2.6,0.05,9.93331006266
2018-08-27 08:02:30,56.7175,-36.9738,168.0,5.642,34.872,-0.00366104020553,0.0001626926,0.03885,2.147664,-0.0361648477836,2.6,0.06,9.92306593813
2018-08-27 08:02:30,56.7175,-36.9738,170.0,5.662,34.877,-0.00366104020259,0.0001591622,0.03145,2.158296,-0.036590316581,2.6,0.05,9.92827956806
2018-08-27 08:02:30,56.7175,-36.9738,172.0,5.619,34.876,-0.00366104021005,0.0001297422,0.0259,2.147664,-0.0370157853785,2.6,0.04,9.93859221618
2018-08-27 08:02:30,56.7175,-36.9738,174.0,5.603,34.875,-0.00366104021185,0.0003306808,0.0259,2.1264,-0.036590316581,2.6,0.06,9.94325569719
2018-08-27 08:02:30,56.7175,-36.9738,176.0,5.601,34.876,-0.0036610402123,0.0001285654,0.03145,2.15298,-0.0374412541759,2.6,0.05,9.93393132024
2018-08-27 08:02:30,56.7175,-36.9738,178.0,5.584,34.874,-0.00366104021528,0.0001268002,0.0296,2.918484,-0.0370157853785,2.6,0.05,9.9173594829
2018-08-27 08:02:30,56.7175,-36.9738,180.0,5.582,34.874,-0.00366104021568,0.0001273886,0.0259,2.137032,-0.0370157853785,2.5,0.05,9.88900886372
2018-08-27 08:02:30,56.7175,-36.9738,182.0,5.566,34.872,-0.00366104021944,0.000127977,0.02775,2.131716,-0.0374412541759,2.5,0.05,9.84377277903
2018-08-27 08:02:30,56.7175,-36.9738,184.0,5.495,34.865,-0.00366104023101,0.0001288596,0.02405,2.158296,-0.0374412541759,2.6,0.04,9.7846097247
2018-08-27 08:02:30,56.7175,-36.9738,186.1,5.455,34.862,-0.0036610402377,0.0001285654,0.0296,2.168928,-0.0370157853785,2.6,0.08,9.73483789302
2018-08-27 08:02:30,56.7175,-36.9738,188.0,5.389,34.854,-0.00366104024707,0.0001306248,0.03145,2.17956,-0.036590316581,2.6,0.04,9.68994739234
2018-08-27 08:02:30,56.7175,-36.9738,190.0,5.415,34.861,-0.00366104024256,0.000135332,0.03145,2.184876,-0.036590316581,2.6,0.06,9.65172304064
2018-08-27 08:02:30,56.7175,-36.9738,192.0,5.418,34.863,-0.00366104023981,0.0001326842,0.02775,2.195508,-0.036590316581,2.5,0.05,9.59504517418
2018-08-27 08:02:30,56.7175,-36.9738,194.0,5.641,34.9,-0.00366104020292,0.000122093,0.0259,2.216772,-0.0361648477836,2.6,0.07,9.56628763034
2018-08-27 08:02:30,56.7175,-36.9738,196.0,5.676,34.908,-0.00366104020125,0.0001282712,0.0259,2.216772,-0.0361648477836,2.6,0.05,9.53845995493
2018-08-27 08:02:30,56.7175,-36.9738,198.0,5.662,34.906,-0.00366104020369,0.0001300364,0.02775,2.227404,-0.036590316581,2.6,0.06,9.50175874177
2018-08-27 08:02:30,56.7175,-36.9738,200.0,5.577,34.9,-0.00366104021897,0.0001194452,0.02405,2.227404,-0.036590316581,2.6,0.07,9.45501410174
2018-08-27 08:02:30,56.7175,-36.9738,202.0,5.505,34.891,-0.00366104022892,0.0001282712,0.02405,2.243352,-0.0370157853785,2.6,0.07,9.41436849841
2018-08-27 08:02:30,56.7175,-36.9738,204.0,5.502,34.894,-0.00366104022997,0.0001212104,0.0259,2.2593,-0.0370157853785,2.6,0.03,9.39566410896
2018-08-27 08:02:30,56.7175,-36.9738,206.0,5.483,34.891,-0.00366104023323,0.0001268002,0.02405,2.253984,-0.036590316581,2.6,0.05,9.36522376079
2018-08-27 08:02:30,56.7175,-36.9738,208.0,5.47,34.89,-0.00366104023529,0.0001256234,0.02405,2.253984,-0.036590316581,2.6,0.05,9.32300699001
2018-08-27 08:02:30,56.7175,-36.9738,210.0,5.535,34.901,-0.00366104022504,0.000129448,0.0555,2.275248,-0.0361648477836,2.6,0.06,9.27848635847
2018-08-27 08:02:30,56.7175,-36.9738,212.0,5.468,34.901,-0.00366104023686,0.0001209162,0.0259,2.296512,-0.036590316581,2.6,0.05,9.24922840298
2018-08-27 08:02:30,56.7175,-36.9738,214.0,5.39,34.89,-0.00366104024893,0.0001256234,0.0222,2.280564,-0.0357393789861,2.6,0.04,9.22748317613
2018-08-27 08:02:30,56.7175,-36.9738,216.0,5.375,34.889,-0.00366104025139,0.0001350378,0.02775,2.307144,-0.036590316581,2.6,0.07,9.21586434806
2018-08-27 08:02:30,56.7175,-36.9738,218.0,5.373,34.889,-0.00366104025181,0.0001244466,0.0259,2.28588,-0.036590316581,2.6,0.06,9.205171759
2018-08-27 08:02:30,56.7175,-36.9738,220.0,5.374,34.89,-0.00366104025169,0.0001212104,0.0259,2.307144,-0.0357393789861,2.6,0.09,9.19142897124
2018-08-27 08:02:30,56.7175,-36.9738,222.0,5.376,34.891,-0.00366104025141,0.000142687,0.0259,2.31246,-0.0361648477836,2.6,0.09,9.17470840823
2018-08-27 08:02:30,56.7175,-36.9738,224.0,5.381,34.893,-0.00366104025095,0.0001217988,0.03145,2.307144,-0.036590316581,2.6,0.06,9.15757091547
2018-08-27 08:02:30,56.7175,-36.9738,226.0,5.367,34.893,-0.00366104025345,0.0001232698,0.0333,2.317776,-0.036590316581,2.6,0.06,9.13714476989
2018-08-27 08:02:30,56.7175,-36.9738,228.0,5.372,34.896,-0.00366104025267,0.0001535724,0.02775,2.31246,-0.036590316581,2.6,0.05,9.13252514736
2018-08-27 08:02:30,56.7175,-36.9738,230.0,5.342,34.896,-0.00366104025772,0.0001244466,0.0296,2.317776,-0.0370157853785,2.6,0.04,9.12644487017
2018-08-27 08:02:30,56.7175,-36.9738,232.0,5.308,34.893,-0.00366104026359,0.000122093,0.0259,2.328408,-0.036590316581,2.7,0.05,9.10172149034
2018-08-27 08:02:30,56.7175,-36.9738,234.0,5.322,34.895,-0.00366104026152,0.0001217988,0.02775,2.317776,-0.0361648477836,2.7,0.04,9.08686845686
2018-08-27 08:02:30,56.7175,-36.9738,236.0,5.331,34.899,-0.00366104026072,0.000126506,0.0259,2.36562,-0.036590316581,2.7,0.05,9.10463932445
2018-08-27 08:02:30,56.7175,-36.9738,238.0,5.232,34.892,-0.00366104027853,0.0001320958,0.02405,2.323092,-0.0370157853785,2.7,0.05,9.13635586336
2018-08-27 08:02:30,56.7175,-36.9738,240.0,5.143,34.881,-0.00366104029156,0.0001238582,0.02775,2.317776,-0.0378667229734,2.7,0.06,9.14109047979
2018-08-27 08:02:30,56.7175,-36.9738,242.0,5.122,34.879,-0.00366104029513,0.0001253292,0.0259,2.31246,-0.036590316581,2.7,0.06,9.12576957162
2018-08-27 08:02:30,56.7175,-36.9738,244.0,5.098,34.877,-0.00366104029886,0.0001270944,0.0259,2.317776,-0.0374412541759,2.6,0.04,9.08742844235
2018-08-27 08:02:30,56.7175,-36.9738,246.0,5.09,34.878,-0.00366104030006,0.0001217988,0.02775,2.31246,nan,nan,nan,9.02912381124
2018-08-27 08:02:30,56.7175,-36.9738,248.0,5.125,34.884,-0.00366104029469,0.0001262118,0.02775,2.344356,nan,nan,nan,8.97108252267
2018-08-27 08:02:30,56.7175,-36.9738,250.0,5.14,34.89,-0.0036610402927,0.0001200336,0.02775,2.349672,nan,nan,nan,8.92816120387
2018-08-27 08:02:30,56.7175,-36.9738,252.0,5.092,34.892,-0.00366104030105,0.0001241524,0.02775,2.370936,nan,nan,nan,8.90585836492
2018-08-27 08:02:30,56.7175,-36.9738,254.0,5.07,34.891,-0.00366104030406,0.0001197394,0.02405,2.370936,nan,nan,nan,8.89967747409
2018-08-27 08:02:30,56.7175,-36.9738,256.0,5.057,34.891,-0.00366104030608,0.000123564,0.02775,2.381568,nan,nan,nan,8.89382928894
2018-08-27 08:02:30,56.7175,-36.9738,258.0,5.047,34.891,-0.00366104030775,0.0001179742,0.0296,2.381568,nan,nan,nan,8.89836534958
2018-08-27 08:02:30,56.7175,-36.9738,260.0,5.036,34.892,-0.00366104030986,0.0001259176,0.02775,2.376252,nan,nan,nan,8.9042716509
2018-08-27 08:02:30,56.7175,-36.9738,262.0,5.024,34.892,-0.00366104031179,0.0001212104,0.0296,2.354988,nan,nan,nan,8.90859483755
2018-08-27 08:02:30,56.7175,-36.9738,264.0,5.011,34.893,-0.00366104031378,0.0001223872,0.0259,2.376252,nan,nan,nan,8.90667920585
2018-08-27 08:02:30,56.7175,-36.9738,266.0,5.005,34.893,-0.00366104031495,0.0001209162,0.02775,2.360304,nan,nan,nan,8.90514703938
2018-08-27 08:02:30,56.7175,-36.9738,268.0,5.0,34.894,-0.0036610403157,0.0001415102,0.0296,2.354988,nan,nan,nan,8.89820134956
2018-08-27 08:02:30,56.7175,-36.9738,270.0,4.999,34.895,-0.0036610403159,0.0001315074,0.02775,2.370936,nan,nan,nan,8.89137108312
2018-08-27 08:02:30,56.7175,-36.9738,272.0,5.0,34.896,-0.00366104031572,0.0001226814,0.0296,2.370936,nan,nan,nan,8.88329178796
2018-08-27 08:02:30,56.7175,-36.9738,274.0,5.001,34.899,-0.00366104031578,0.0001188568,0.02775,2.376252,nan,nan,nan,8.87958249005
2018-08-27 08:02:30,56.7175,-36.9738,276.0,5.001,34.903,-0.00366104031581,0.0001203278,0.03145,2.36562,nan,nan,nan,8.88154601569
2018-08-27 08:02:30,56.7175,-36.9738,278.0,5.001,34.903,-0.0036610403159,0.0001203278,0.03145,2.36562,nan,nan,nan,8.88351003704
2018-08-27 08:02:30,56.7175,-36.9738,280.0,5.0,34.904,-0.00366104031623,0.0001179742,0.0296,2.370936,nan,nan,nan,8.89191728402
2018-08-27 08:02:30,56.7175,-36.9738,282.0,4.993,34.905,-0.00366104031742,0.0001194452,0.0259,2.370936,nan,nan,nan,8.89814668365
2018-08-27 08:02:30,56.7175,-36.9738,284.0,4.991,34.905,-0.00366104031792,0.0001179742,0.02775,2.36562,nan,nan,nan,8.9060225262
2018-08-27 08:02:30,56.7175,-36.9738,286.0,4.981,34.906,-0.00366104031977,0.0001203278,0.02405,2.36562,nan,nan,nan,8.91626207442
2018-08-27 08:02:30,56.7175,-36.9738,288.0,4.971,34.905,-0.00366104032162,0.000120622,0.03145,2.349672,nan,nan,nan,8.92706375066
2018-08-27 08:02:30,56.7175,-36.9738,290.0,4.962,34.904,-0.00366104032302,0.00011768,0.0222,2.370936,nan,nan,nan,8.94178245145
2018-08-27 08:02:30,56.7175,-36.9738,292.0,4.948,34.903,-0.00366104032589,0.0001173858,0.0296,2.349672,nan,nan,nan,8.96821376442
2018-08-27 08:02:30,56.7175,-36.9738,294.0,4.914,34.899,-0.00366104033208,0.0001226814,0.03145,2.328408,nan,nan,nan,8.99279774094
2018-08-27 08:02:30,56.7175,-36.9738,296.0,4.862,34.895,-0.00366104034018,0.0001223872,0.0259,2.33904,nan,nan,nan,9.00492472157
2018-08-27 08:02:30,56.7175,-36.9738,298.0,4.819,34.891,-0.00366104034693,0.0001215046,0.02775,2.344356,nan,nan,nan,8.99169118731
2018-08-27 08:02:30,56.7175,-36.9738,300.0,4.805,34.891,-0.0036610403489,0.0001194452,0.02775,2.323092,nan,nan,nan,8.96865504346
2018-08-27 08:02:30,56.7175,-36.9738,302.0,4.81,34.894,-0.00366104034861,0.00011768,0.0296,2.344356,nan,nan,nan,8.94040826499
2018-08-27 08:02:30,56.7175,-36.9738,304.0,4.79,34.893,-0.00366104035175,0.0001182684,0.02405,2.333724,nan,nan,nan,8.89519529426
2018-08-27 08:02:30,56.7175,-36.9738,306.0,4.8,34.898,-0.00366104034967,0.00011768,0.0259,2.33904,nan,nan,nan,8.82848753457
2018-08-27 08:02:30,56.7175,-36.9738,308.0,4.846,34.908,-0.00366104034154,0.0001182684,0.02775,2.370936,nan,nan,nan,8.7675614521
2018-08-27 08:02:30,56.7175,-36.9738,310.0,4.876,34.917,-0.00366104033777,0.0001212104,0.0259,2.3922,nan,nan,nan,8.7619195209
2018-08-27 08:02:30,56.7175,-36.9738,312.0,4.878,34.92,-0.00366104033755,0.0001182684,0.0296,2.402832,nan,nan,nan,8.76541165809
2018-08-27 08:02:30,56.7175,-36.9738,314.0,4.876,34.921,-0.00366104033798,0.0001188568,0.02775,2.408148,nan,nan,nan,8.77885771212
2018-08-27 08:02:30,56.7175,-36.9738,316.0,4.867,34.921,-0.00366104034,0.0001182684,0.02775,2.413464,nan,nan,nan,8.80792731886
2018-08-27 08:02:30,56.7175,-36.9738,318.0,4.813,34.917,-0.00366104035017,0.0001203278,0.0259,2.381568,nan,nan,nan,8.83450359683
2018-08-27 08:02:30,56.7175,-36.9738,320.0,4.782,34.914,-0.00366104035404,0.0001194452,0.0259,2.386884,nan,nan,nan,8.84372644649
2018-08-27 08:02:30,56.7175,-36.9738,322.0,4.743,34.911,-0.00366104036026,0.0001200336,0.0296,2.36562,nan,nan,nan,8.84454075419
2018-08-27 08:02:30,56.7175,-36.9738,324.0,4.724,34.911,-0.00366104036386,0.0001197394,0.02775,2.381568,nan,nan,nan,8.83450359683
2018-08-27 08:02:30,56.7175,-36.9738,326.0,4.722,34.911,-0.0036610403636,0.0001173858,0.02775,2.360304,nan,nan,nan,8.82198893431
2018-08-27 08:02:30,56.7175,-36.9738,328.0,4.726,34.912,-0.00366104036288,0.00011768,0.02405,2.376252,nan,nan,nan,8.7997940729
2018-08-27 08:02:30,56.7175,-36.9738,330.0,4.729,34.915,-0.00366104036236,0.0001238582,0.03145,2.386884,nan,nan,nan,8.76869033395
2018-08-27 08:02:30,56.7175,-36.9738,332.0,4.742,34.917,-0.00366104036013,0.00011768,0.02775,2.386884,nan,nan,nan,8.72494644595
2018-08-27 08:02:30,56.7175,-36.9738,334.0,4.77,34.925,-0.00366104035559,0.000122093,0.0259,2.413464,nan,nan,nan,8.69762583208
