datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-03 07:29:26,58.0658,-53.9509,-0.1,3.093,34.859,-0.00366104064325,0.0001285654,0.11655,2.190192,-0.0399940669606,13.0,nan,9.72827668537
2017-04-03 07:29:26,58.0658,-53.9509,2.0,3.114,34.854,-0.00366104064331,0.000113267,0.11655,2.211456,-0.0399940669606,7.2,nan,9.72214465455
2017-04-03 07:29:26,58.0658,-53.9509,4.0,3.116,34.853,-0.00366104064364,0.0001156206,0.12395,2.184876,-0.0404195357581,8.7,nan,9.71956474203
2017-04-03 07:29:26,58.0658,-53.9509,5.9,3.124,34.853,-0.00366104064248,0.0001144438,0.12395,2.20614,-0.0404195357581,7.3,nan,9.71774838453
2017-04-03 07:29:26,58.0658,-53.9509,8.0,3.124,34.853,-0.00366104064231,0.00011768,0.1221,2.195508,-0.0404195357581,5.9,2.13,9.71653770091
2017-04-03 07:29:26,58.0658,-53.9509,10.0,3.125,34.853,-0.00366104064226,0.0001138554,0.12765,2.190192,-0.0404195357581,5.1,2.15,9.71744569703
2017-04-03 07:29:26,58.0658,-53.9509,12.0,3.126,34.853,-0.00366104064202,0.0001335668,0.11285,2.190192,-0.0404195357581,5.0,nan,9.71617453035
2017-04-03 07:29:26,58.0658,-53.9509,14.1,3.128,34.853,-0.00366104064177,0.000113267,0.1221,2.195508,-0.0404195357581,4.4,1.49,9.71562980439
2017-04-03 07:29:26,58.0658,-53.9509,16.0,3.126,34.853,-0.00366104064207,0.000111796,0.1184,2.20614,-0.0399940669606,4.4,1.4,9.71883815121
2017-04-03 07:29:26,58.0658,-53.9509,18.0,3.119,34.853,-0.00366104064331,0.000113267,0.12765,2.184876,-0.0395685981632,4.7,1.19,9.71684035522
2017-04-03 07:29:26,58.0658,-53.9509,20.0,3.118,34.853,-0.00366104064338,0.00011768,0.1258,2.200824,-0.0399940669606,4.3,1.8,9.7159324255
2017-04-03 07:29:26,58.0658,-53.9509,22.0,3.118,34.853,-0.00366104064331,0.0001123844,0.1258,2.200824,-0.0399940669606,4.5,1.66,9.71754255583
2017-04-03 07:29:26,58.0658,-53.9509,24.0,3.117,34.853,-0.00366104064348,0.0001156206,0.12765,2.184876,-0.0387176605683,4.3,1.89,9.71544823704
2017-04-03 07:29:26,58.0658,-53.9509,26.0,3.115,34.852,-0.00366104064382,0.0001135612,0.13135,2.190192,-0.0391431293657,4.1,0.71,9.71569032773
2017-04-03 07:29:26,58.0658,-53.9509,28.0,3.115,34.853,-0.00366104064392,0.000113267,0.1332,2.195508,-0.0395685981632,4.2,1.15,9.71375380046
2017-04-03 07:29:26,58.0658,-53.9509,30.0,3.114,34.853,-0.00366104064399,0.0001135612,0.1332,2.190192,-0.0395685981632,4.3,0.74,9.71205971075
2017-04-03 07:29:26,58.0658,-53.9509,32.0,3.123,34.852,-0.00366104064219,0.0001120902,0.12395,2.184876,-0.0395685981632,4.1,1.05,9.7132092338
2017-04-03 07:29:26,58.0658,-53.9509,34.0,3.12,34.852,-0.00366104064297,0.0001141496,0.13505,2.195508,-0.0399940669606,4.1,0.51,9.71036596781
2017-04-03 07:29:26,58.0658,-53.9509,36.0,3.119,34.853,-0.00366104064304,0.0001144438,0.14245,2.17956,-0.041270473353,4.1,0.22,9.71109181519
2017-04-03 07:29:26,58.0658,-53.9509,38.0,3.123,34.853,-0.00366104064247,0.0001135612,0.12765,2.195508,-0.0416959421505,4.2,0.18,9.7081888077
2017-04-03 07:29:26,58.0658,-53.9509,40.0,3.122,34.853,-0.0036610406427,0.0001153264,0.13505,2.200824,-0.0408450045556,4.1,0.3,9.70722136487
2017-04-03 07:29:26,58.0658,-53.9509,42.0,3.122,34.853,-0.00366104064257,0.0001141496,0.12765,2.190192,-0.0408450045556,4.1,0.37,9.70746321497
2017-04-03 07:29:26,58.0658,-53.9509,44.0,3.123,34.852,-0.0036610406422,0.0001144438,0.1332,2.195508,-0.0404195357581,4.1,0.42,9.70564951157
2017-04-03 07:29:26,58.0658,-53.9509,46.0,3.134,34.853,-0.00366104064035,0.0001185626,0.1221,2.17956,-0.0408450045556,4.1,0.25,9.70625403518
2017-04-03 07:29:26,58.0658,-53.9509,48.0,3.129,34.853,-0.00366104064151,0.0001126786,0.1147,2.184876,-0.0416959421505,4.0,0.24,9.70431971515
2017-04-03 07:29:26,58.0658,-53.9509,50.0,3.123,34.853,-0.0036610406425,0.000116209,0.12765,2.190192,-0.041270473353,4.1,0.28,9.70480325275
2017-04-03 07:29:26,58.0658,-53.9509,52.0,3.124,34.852,-0.00366104064237,0.0001173858,0.1332,2.190192,-0.041270473353,4.1,0.24,9.70601222044
2017-04-03 07:29:26,58.0658,-53.9509,54.0,3.12,34.852,-0.00366104064289,0.0001126786,0.1332,2.200824,-0.0408450045556,4.1,0.31,9.704742809
2017-04-03 07:29:26,58.0658,-53.9509,56.0,3.12,34.852,-0.00366104064301,0.0001135612,0.13135,2.195508,-0.0404195357581,4.0,0.22,9.70238584744
2017-04-03 07:29:26,58.0658,-53.9509,58.0,3.118,34.852,-0.00366104064345,0.000116209,0.1369,2.184876,-0.0395685981632,4.1,0.14,9.70383620582
2017-04-03 07:29:26,58.0658,-53.9509,60.0,3.118,34.852,-0.00366104064341,0.00011768,0.1332,2.17956,-0.0399940669606,4.1,0.22,9.70214414577
2017-04-03 07:29:26,58.0658,-53.9509,62.0,3.116,34.852,-0.00366104064361,0.0001159148,0.1369,2.184876,-0.0404195357581,4.1,0.17,9.70202329759
2017-04-03 07:29:26,58.0658,-53.9509,64.0,3.116,34.852,-0.00366104064366,0.0001141496,0.1295,2.184876,-0.0404195357581,4.1,0.13,9.70045243191
2017-04-03 07:29:26,58.0658,-53.9509,66.0,3.122,34.852,-0.00366104064269,0.0001144438,0.1369,2.200824,-0.0408450045556,4.1,0.08,9.69610389947
2017-04-03 07:29:26,58.0658,-53.9509,68.0,3.128,34.853,-0.00366104064161,0.0001135612,0.12765,2.184876,-0.041270473353,4.2,0.05,9.69755315612
2017-04-03 07:29:26,58.0658,-53.9509,70.0,3.127,34.853,-0.00366104064176,0.0001138554,0.1221,2.200824,-0.041270473353,4.1,0.08,9.6977947236
2017-04-03 07:29:26,58.0658,-53.9509,72.0,3.135,34.853,-0.00366104064039,0.0001112076,0.1184,2.190192,-0.0408450045556,4.1,0.08,9.69598313955
2017-04-03 07:29:26,58.0658,-53.9509,74.0,3.134,34.853,-0.00366104064069,0.000113267,0.1184,2.190192,-0.041270473353,4.1,0.07,9.6963454246
2017-04-03 07:29:26,58.0658,-53.9509,76.0,3.132,34.853,-0.00366104064109,0.0001138554,0.12395,2.184876,-0.041270473353,4.1,0.07,9.69296471494
2017-04-03 07:29:26,58.0658,-53.9509,78.0,3.125,34.852,-0.00366104064207,0.000116209,0.1295,2.190192,-0.041270473353,4.2,0.05,9.69598313955
2017-04-03 07:29:26,58.0658,-53.9509,80.0,3.125,34.852,-0.00366104064229,0.0001138554,0.1332,2.195508,-0.041270473353,4.1,0.06,9.69417195249
2017-04-03 07:29:26,58.0658,-53.9509,82.0,3.123,34.852,-0.00366104064249,0.000114738,0.13875,2.174244,-0.0404195357581,4.2,0.08,9.69417195249
2017-04-03 07:29:26,58.0658,-53.9509,84.0,3.122,34.852,-0.00366104064267,0.0001144438,0.1332,2.190192,-0.0404195357581,4.1,0.06,9.6923611623
2017-04-03 07:29:26,58.0658,-53.9509,86.0,3.121,34.852,-0.00366104064278,0.000116209,0.13875,2.163612,-0.0408450045556,4.1,0.07,9.69115418926
2017-04-03 07:29:26,58.0658,-53.9509,88.0,3.125,34.852,-0.00366104064228,0.0001144438,0.13505,2.195508,-0.0404195357581,4.1,0.07,9.69085247354
2017-04-03 07:29:26,58.0658,-53.9509,90.0,3.124,34.852,-0.00366104064237,0.0001144438,0.14245,2.184876,-0.0404195357581,4.1,0.06,9.69296471494
2017-04-03 07:29:26,58.0658,-53.9509,92.0,3.122,34.851,-0.0036610406427,0.0001138554,0.13875,2.195508,-0.0408450045556,4.1,0.06,9.69085247354
2017-04-03 07:29:26,58.0658,-53.9509,94.0,3.122,34.851,-0.00366104064267,0.000116209,0.1406,2.184876,-0.041270473353,4.1,0.05,9.68843914444
2017-04-03 07:29:26,58.0658,-53.9509,96.0,3.123,34.851,-0.00366104064259,0.000114738,0.1406,2.184876,-0.0399940669606,4.1,0.03,9.6878359223
2017-04-03 07:29:26,58.0658,-53.9509,98.0,3.122,34.852,-0.0036610406426,0.0001138554,0.1406,2.184876,-0.0408450045556,4.1,0.05,9.68813752786
2017-04-03 07:29:26,58.0658,-53.9509,100.0,3.122,34.851,-0.0036610406426,0.0001135612,0.13875,2.190192,-0.0408450045556,4.2,0.06,9.68693117169
2017-04-03 07:29:26,58.0658,-53.9509,102.0,3.122,34.851,-0.00366104064259,0.0001135612,0.14245,2.174244,-0.0395685981632,4.2,0.06,9.68331316005
2017-04-03 07:29:26,58.0658,-53.9509,104.0,3.122,34.851,-0.00366104064264,0.000113267,0.1369,2.184876,-0.0404195357581,4.2,0.06,9.68482047228
2017-04-03 07:29:26,58.0658,-53.9509,106.0,3.123,34.851,-0.00366104064256,0.0001141496,0.1443,2.17956,-0.0404195357581,4.1,0.04,9.68662961018
2017-04-03 07:29:26,58.0658,-53.9509,108.0,3.124,34.851,-0.00366104064237,0.0001126786,0.13875,2.163612,-0.0395685981632,4.1,0.04,9.68482047228
2017-04-03 07:29:26,58.0658,-53.9509,110.0,3.123,34.851,-0.00366104064251,0.0001135612,0.1369,2.195508,-0.0395685981632,4.2,0.06,9.68421751437
2017-04-03 07:29:26,58.0658,-53.9509,112.0,3.122,34.851,-0.00366104064264,0.000114738,0.1406,2.184876,-0.0395685981632,4.2,0.06,9.68512196774
2017-04-03 07:29:26,58.0658,-53.9509,114.0,3.123,34.851,-0.00366104064256,0.0001156206,0.1332,2.168928,-0.0387176605683,4.2,0.06,9.68403663558
2017-04-03 07:29:26,58.0658,-53.9509,116.0,3.122,34.851,-0.00366104064261,0.0001120902,0.1369,2.174244,-0.0395685981632,4.1,0.08,9.68240890476
2017-04-03 07:29:26,58.0658,-53.9509,118.0,3.122,34.851,-0.00366104064257,0.0001153264,0.1443,2.174244,-0.0399940669606,4.1,0.05,9.68180612291
2017-04-03 07:29:26,58.0658,-53.9509,120.0,3.123,34.851,-0.00366104064257,0.0001138554,0.13505,2.184876,-0.0391431293657,4.2,0.06,9.67909414907
2017-04-03 07:29:26,58.0658,-53.9509,122.0,3.123,34.851,-0.00366104064252,0.0001232698,0.1369,2.174244,-0.0391431293657,4.2,0.07,9.68240890476
2017-04-03 07:29:26,58.0658,-53.9509,124.0,3.123,34.851,-0.00366104064252,0.000113267,0.1369,2.174244,-0.0391431293657,4.2,0.05,9.68029936079
2017-04-03 07:29:26,58.0658,-53.9509,126.0,3.123,34.851,-0.00366104064261,0.0001126786,0.1406,2.174244,-0.0399940669606,4.2,0.06,9.6793954355
2017-04-03 07:29:26,58.0658,-53.9509,128.0,3.123,34.851,-0.00366104064248,0.0001150322,0.1443,2.174244,-0.0399940669606,4.2,0.06,9.67758788181
2017-04-03 07:29:26,58.0658,-53.9509,130.0,3.123,34.851,-0.00366104064251,0.0001138554,0.1332,2.184876,-0.0399940669606,4.2,0.05,9.6793954355
2017-04-03 07:29:26,58.0658,-53.9509,132.0,3.122,34.851,-0.00366104064263,0.0001129728,0.1443,2.20614,-0.0399940669606,4.2,0.05,9.67819035573
2017-04-03 07:29:26,58.0658,-53.9509,134.0,3.123,34.851,-0.00366104064256,0.000113267,0.13875,2.195508,-0.0408450045556,4.1,0.05,9.67638306588
2017-04-03 07:29:26,58.0658,-53.9509,136.0,3.124,34.851,-0.00366104064239,0.0001129728,0.1406,2.190192,-0.0404195357581,4.1,0.06,9.67608188938
2017-04-03 07:29:26,58.0658,-53.9509,138.0,3.124,34.851,-0.00366104064238,0.0001229756,0.1406,2.174244,-0.0408450045556,4.2,0.05,9.6730707287
2017-04-03 07:29:26,58.0658,-53.9509,140.0,3.124,34.851,-0.00366104064227,0.0001144438,0.14245,2.190192,-0.0399940669606,4.2,0.07,9.67608188938
2017-04-03 07:29:26,58.0658,-53.9509,142.0,3.124,34.851,-0.00366104064228,0.0001135612,0.1369,2.190192,-0.0399940669606,4.2,0.06,9.67276967306
2017-04-03 07:29:26,58.0658,-53.9509,144.0,3.124,34.851,-0.00366104064227,0.0001135612,0.13875,2.190192,-0.0408450045556,4.1,0.08,9.6751784258
2017-04-03 07:29:26,58.0658,-53.9509,146.0,3.123,34.851,-0.00366104064239,0.000113267,0.13505,2.17956,-0.0404195357581,4.2,0.06,9.67367287294
2017-04-03 07:29:26,58.0658,-53.9509,148.0,3.124,34.851,-0.00366104064232,0.0001159148,0.1369,2.17956,-0.0408450045556,4.2,0.06,9.67367287294
2017-04-03 07:29:26,58.0658,-53.9509,150.0,3.124,34.851,-0.00366104064226,0.0001141496,0.1443,2.190192,-0.0399940669606,4.2,0.04,9.67216759472
2017-04-03 07:29:26,58.0658,-53.9509,152.0,3.125,34.851,-0.00366104064217,0.0001144438,0.13875,2.184876,-0.0399940669606,4.1,0.06,9.67036162328
2017-04-03 07:29:26,58.0658,-53.9509,154.0,3.124,34.851,-0.00366104064219,0.0001123844,0.1369,2.184876,-0.041270473353,4.2,0.05,9.67036162328
2017-04-03 07:29:26,58.0658,-53.9509,156.0,3.125,34.851,-0.00366104064216,0.0001153264,0.1369,2.174244,-0.0404195357581,4.2,0.05,9.6685560471
2017-04-03 07:29:26,58.0658,-53.9509,158.0,3.125,34.851,-0.00366104064215,0.0001173858,0.14245,2.174244,-0.0399940669606,4.2,0.05,9.66675086605
2017-04-03 07:29:26,58.0658,-53.9509,160.0,3.125,34.851,-0.00366104064201,0.0001129728,0.1332,2.17956,-0.0395685981632,4.2,0.06,9.66765340719
2017-04-03 07:29:26,58.0658,-53.9509,162.0,3.125,34.851,-0.00366104064204,0.0001179742,0.13875,2.195508,-0.0399940669606,4.2,0.08,9.66464532075
2017-04-03 07:29:26,58.0658,-53.9509,164.0,3.126,34.851,-0.00366104064192,0.000113267,0.13505,2.195508,-0.0404195357581,4.2,0.09,9.66524685027
2017-04-03 07:29:26,58.0658,-53.9509,166.0,3.13,34.852,-0.0036610406411,0.000113267,0.13875,2.168928,-0.0391431293657,4.1,0.06,9.66614922682
2017-04-03 07:29:26,58.0658,-53.9509,168.0,3.129,34.852,-0.00366104064154,0.000116209,0.1332,2.168928,-0.0399940669606,4.2,0.05,9.66484983586
2017-04-03 07:29:26,58.0658,-53.9509,170.0,3.132,34.852,-0.00366104064092,0.0001138554,0.1258,2.174244,-0.0408450045556,4.1,0.07,9.66494608002
2017-04-03 07:29:26,58.0658,-53.9509,172.0,3.13,34.852,-0.0036610406413,0.000113267,0.1332,2.17956,-0.0391431293657,4.1,0.05,9.66494608002
2017-04-03 07:29:26,58.0658,-53.9509,174.0,3.13,34.851,-0.00366104064123,0.0001150322,0.13505,2.184876,-0.0395685981632,4.2,0.06,9.6640438351
2017-04-03 07:29:26,58.0658,-53.9509,176.0,3.128,34.851,-0.00366104064168,0.000114738,0.16835,2.174244,-0.0391431293657,4.2,0.05,9.66163833117
2017-04-03 07:29:26,58.0658,-53.9509,178.0,3.129,34.852,-0.00366104064142,0.0001135612,0.1369,2.174244,-0.0391431293657,4.2,0.08,9.66314168889
2017-04-03 07:29:26,58.0658,-53.9509,180.0,3.128,34.851,-0.0036610406415,0.0001129728,0.13875,2.17956,-0.0399940669606,4.1,0.07,9.65953409081
2017-04-03 07:29:26,58.0658,-53.9509,182.0,3.129,34.851,-0.00366104064148,0.000111796,0.1295,2.190192,-0.0387176605683,4.2,0.06,9.66124149047
2017-04-03 07:29:26,58.0658,-53.9509,184.0,3.128,34.851,-0.00366104064155,0.0001126786,0.13135,2.184876,-0.0395685981632,4.2,0.05,9.66133769252
2017-04-03 07:29:26,58.0658,-53.9509,186.0,3.128,34.851,-0.00366104064161,0.0001215046,0.13875,2.174244,-0.0404195357581,4.2,0.03,9.65883680392
2017-04-03 07:29:26,58.0658,-53.9509,188.0,3.131,34.852,-0.00366104064112,0.0001138554,0.1332,2.17956,-0.0395685981632,4.2,0.04,9.65983466369
2017-04-03 07:29:26,58.0658,-53.9509,190.0,3.129,34.852,-0.00366104064137,0.0001120902,0.14245,2.190192,-0.0395685981632,4.2,0.05,9.65722605629
2017-04-03 07:29:26,58.0658,-53.9509,192.0,3.129,34.852,-0.0036610406413,0.0001123844,0.13505,2.184876,-0.0399940669606,4.2,0.07,9.65622851226
2017-04-03 07:29:26,58.0658,-53.9509,194.0,3.136,34.852,-0.0036610406401,0.0001126786,0.12395,2.195508,-0.0391431293657,4.1,0.06,9.65112249739
2017-04-03 07:29:26,58.0658,-53.9509,196.0,3.142,34.853,-0.00366104063907,0.0001159148,0.1147,2.184876,-0.0395685981632,4.2,0.05,9.65382528759
2017-04-03 07:29:26,58.0658,-53.9509,197.9,3.142,34.853,-0.00366104063913,0.0001179742,0.1147,2.20614,-0.0391431293657,4.2,0.05,9.64962133032
2017-04-03 07:29:26,58.0658,-53.9509,199.9,3.142,34.853,-0.00366104063906,0.0001120902,0.10915,2.195508,-0.0387176605683,4.2,0.04,9.65082224209
2017-04-03 07:29:26,58.0658,-53.9509,202.0,3.144,34.853,-0.00366104063883,0.0001135612,0.10915,2.190192,-0.0391431293657,4.2,0.04,9.64722003189
2017-04-03 07:29:26,58.0658,-53.9509,204.0,3.143,34.853,-0.00366104063883,0.0001129728,0.11285,2.216772,-0.0391431293657,4.2,0.05,9.65082224209
2017-04-03 07:29:26,58.0658,-53.9509,206.0,3.144,34.853,-0.00366104063877,0.000113267,0.11285,2.190192,-0.0395685981632,4.2,0.03,9.65022176432
2017-04-03 07:29:26,58.0658,-53.9509,208.0,3.146,34.854,-0.00366104063837,0.000110325,0.10175,2.200824,-0.0391431293657,4.2,0.04,9.64682388493
2017-04-03 07:29:26,58.0658,-53.9509,210.0,3.148,34.854,-0.00366104063818,0.000114738,0.1073,2.17956,-0.0391431293657,4.2,0.06,9.64932112973
2017-04-03 07:29:26,58.0658,-53.9509,212.0,3.147,34.854,-0.00366104063819,0.0001123844,0.10545,2.174244,-0.0395685981632,4.2,0.05,9.64481943337
2017-04-03 07:29:26,58.0658,-53.9509,214.0,3.146,34.853,-0.00366104063843,0.0001120902,0.111,2.184876,-0.0395685981632,4.2,0.05,9.64812043677
2017-04-03 07:29:26,58.0658,-53.9509,216.0,3.146,34.853,-0.00366104063858,0.0001112076,0.11285,2.184876,-0.0395685981632,4.2,0.09,9.64571957581
2017-04-03 07:29:26,58.0658,-53.9509,218.0,3.146,34.854,-0.0036610406384,0.0001106192,0.1073,2.200824,-0.0391431293657,4.2,0.06,9.64521548393
2017-04-03 07:29:26,58.0658,-53.9509,220.0,3.147,34.853,-0.00366104063826,0.0001129728,0.111,2.195508,-0.0395685981632,4.2,0.06,9.64481943337
2017-04-03 07:29:26,58.0658,-53.9509,222.0,3.145,34.854,-0.00366104063852,0.0001120902,0.10545,2.195508,-0.0395685981632,4.2,0.07,9.6412198473
2017-04-03 07:29:26,58.0658,-53.9509,224.0,3.145,34.854,-0.00366104063851,0.0001109134,0.10915,2.200824,-0.0395685981632,4.2,0.04,9.64421939307
2017-04-03 07:29:26,58.0658,-53.9509,226.0,3.148,34.854,-0.00366104063805,0.0001112076,0.10175,2.211456,-0.0399940669606,4.2,0.05,9.64451940776
2017-04-03 07:29:26,58.0658,-53.9509,228.0,3.147,34.854,-0.00366104063811,0.000113267,0.10175,2.195508,-0.0404195357581,4.2,0.06,9.64442340187
2017-04-03 07:29:26,58.0658,-53.9509,230.0,3.143,34.853,-0.00366104063877,0.0001126786,0.1147,2.174244,-0.0404195357581,4.2,0.05,9.64451940776
2017-04-03 07:29:26,58.0658,-53.9509,232.0,3.145,34.853,-0.00366104063855,0.0001159148,0.10545,2.184876,-0.0399940669606,4.2,0.04,9.64401538933
2017-04-03 07:29:26,58.0658,-53.9509,234.1,3.153,34.854,-0.00366104063707,0.0001123844,0.0999,2.184876,-0.0391431293657,4.2,0.08,9.6412198473
2017-04-03 07:29:26,58.0658,-53.9509,236.0,3.155,34.854,-0.00366104063689,0.0001150322,0.09435,2.195508,-0.0391431293657,4.2,0.05,9.64682388493
2017-04-03 07:29:26,58.0658,-53.9509,238.0,3.152,34.855,-0.00366104063733,0.0001115018,0.1036,2.200824,-0.0395685981632,4.2,0.07,9.64361939649
2017-04-03 07:29:26,58.0658,-53.9509,240.0,3.155,34.854,-0.00366104063659,0.0001112076,0.0962,2.195508,-0.0399940669606,4.2,0.06,9.64401538933
2017-04-03 07:29:26,58.0658,-53.9509,242.0,3.156,34.855,-0.00366104063674,0.000111796,0.10545,2.190192,-0.0395685981632,4.2,0.07,9.64401538933
2017-04-03 07:29:26,58.0658,-53.9509,244.0,3.164,34.855,-0.00366104063526,0.0001097366,0.08325,2.211456,nan,nan,nan,9.64762820324
2017-04-03 07:29:26,58.0658,-53.9509,246.0,3.167,34.856,-0.0036610406349,0.0001097366,0.0814,2.222088,nan,nan,nan,9.64562355593
2017-04-03 07:29:26,58.0658,-53.9509,248.0,3.164,34.855,-0.00366104063527,0.0001100308,0.0851,2.190192,nan,nan,nan,9.64271948359
2017-04-03 07:29:26,58.0658,-53.9509,250.0,3.159,34.855,-0.00366104063614,0.0001106192,0.0888,2.211456,nan,nan,nan,9.63942064426
2017-04-03 07:29:26,58.0658,-53.9509,252.0,3.158,34.855,-0.00366104063619,0.0001109134,0.09065,2.190192,nan,nan,nan,9.63842525423
2017-04-03 07:29:26,58.0658,-53.9509,254.1,3.155,34.854,-0.00366104063674,0.0001120902,0.09435,2.20614,nan,nan,nan,9.63612312645
2017-04-03 07:29:26,58.0658,-53.9509,256.0,3.154,34.854,-0.00366104063702,0.0001126786,0.0999,2.200824,nan,nan,nan,9.63822139401
2017-04-03 07:29:26,58.0658,-53.9509,258.0,3.155,34.854,-0.00366104063664,0.000113267,0.10175,2.216772,nan,nan,nan,9.63801753885
2017-04-03 07:29:26,58.0658,-53.9509,260.0,3.156,34.855,-0.00366104063636,0.0001106192,0.09435,2.195508,nan,nan,nan,9.64331941459
2017-04-03 07:29:26,58.0658,-53.9509,261.9,3.162,34.855,-0.00366104063556,0.0001079714,0.0888,2.195508,nan,nan,nan,9.64322342269
2017-04-03 07:29:26,58.0658,-53.9509,264.0,3.163,34.855,-0.00366104063534,0.0001112076,0.0925,2.195508,nan,nan,nan,9.64271948359
2017-04-03 07:29:26,58.0658,-53.9509,266.0,3.164,34.856,-0.00366104063504,0.000110325,0.0851,2.184876,nan,nan,nan,9.64281546961
2017-04-03 07:29:26,58.0658,-53.9509,268.0,3.166,34.856,-0.00366104063482,0.0001123844,0.07585,2.195508,nan,nan,nan,9.64062006926
2017-04-03 07:29:26,58.0658,-53.9509,270.0,3.17,34.856,-0.00366104063442,0.000108854,0.0777,2.200824,nan,nan,nan,9.64421939307
2017-04-03 07:29:26,58.0658,-53.9509,272.0,3.171,34.856,-0.00366104063413,0.0001106192,0.07955,2.184876,nan,nan,nan,9.64281546961
2017-04-03 07:29:26,58.0658,-53.9509,274.0,3.171,34.856,-0.00366104063411,0.0001106192,0.07585,2.195508,nan,nan,nan,9.64002033492
2017-04-03 07:29:26,58.0658,-53.9509,276.0,3.171,34.856,-0.00366104063411,0.0001238582,0.07955,2.195508,nan,nan,nan,9.636818493
2017-04-03 07:29:26,58.0658,-53.9509,278.0,3.171,34.856,-0.00366104063417,0.0001094424,0.08325,2.195508,nan,nan,nan,9.63762183441
2017-04-03 07:29:26,58.0658,-53.9509,280.0,3.167,34.856,-0.00366104063498,0.0001112076,0.0888,2.195508,nan,nan,nan,9.63432503709
2017-04-03 07:29:26,58.0658,-53.9509,282.0,3.165,34.856,-0.00366104063498,0.0001106192,0.08325,2.200824,nan,nan,nan,9.63402539373
2017-04-03 07:29:26,58.0658,-53.9509,284.0,3.17,34.856,-0.00366104063434,0.0001097366,0.07955,2.211456,nan,nan,nan,9.63342613974
2017-04-03 07:29:26,58.0658,-53.9509,286.0,3.17,34.856,-0.00366104063418,0.0001106192,0.0777,2.211456,nan,nan,nan,9.6304305243
2017-04-03 07:29:26,58.0658,-53.9509,288.0,3.17,34.856,-0.00366104063419,0.0001085598,0.08325,2.195508,nan,nan,nan,9.63342613974
2017-04-03 07:29:26,58.0658,-53.9509,290.0,3.171,34.856,-0.00366104063412,0.0001217988,0.07955,2.200824,nan,nan,nan,9.63203603854
2017-04-03 07:29:26,58.0658,-53.9509,292.0,3.171,34.856,-0.00366104063408,0.0001091482,0.0814,2.20614,nan,nan,nan,9.62983153209
2017-04-03 07:29:26,58.0658,-53.9509,294.0,3.171,34.856,-0.00366104063404,0.0001091482,0.07585,2.190192,nan,nan,nan,9.62983153209
2017-04-03 07:29:26,58.0658,-53.9509,296.1,3.172,34.856,-0.00366104063404,0.0001100308,0.074,2.20614,nan,nan,nan,9.6304305243
2017-04-03 07:29:26,58.0658,-53.9509,298.0,3.171,34.856,-0.00366104063404,0.0001094424,0.07955,2.200824,nan,nan,nan,9.62743599934
2017-04-03 07:29:26,58.0658,-53.9509,300.0,3.172,34.856,-0.00366104063396,0.0001100308,0.07215,2.200824,nan,nan,nan,9.62563980756
2017-04-03 07:29:26,58.0658,-53.9509,302.0,3.172,34.856,-0.00366104063393,0.0001109134,0.07585,2.195508,nan,nan,nan,9.62414328072
2017-04-03 07:29:26,58.0658,-53.9509,304.0,3.172,34.856,-0.00366104063389,0.0001109134,0.0814,2.200824,nan,nan,nan,9.62364050882
2017-04-03 07:29:26,58.0658,-53.9509,306.0,3.171,34.856,-0.00366104063416,0.0001085598,0.0777,2.200824,nan,nan,nan,9.62055272724
2017-04-03 07:29:26,58.0658,-53.9509,308.0,3.17,34.856,-0.00366104063423,0.0001091482,0.0777,2.216772,nan,nan,nan,9.61885374527
2017-04-03 07:29:26,58.0658,-53.9509,310.0,3.17,34.856,-0.0036610406342,0.0001109134,0.0777,2.211456,nan,nan,nan,9.6193562245
2017-04-03 07:29:26,58.0658,-53.9509,312.0,3.17,34.856,-0.00366104063424,0.000110325,0.07585,2.20614,nan,nan,nan,9.61487088988
2017-04-03 07:29:26,58.0658,-53.9509,314.0,3.17,34.856,-0.00366104063427,0.0001115018,0.07585,2.20614,nan,nan,nan,9.6172627637
2017-04-03 07:29:26,58.0658,-53.9509,316.0,3.169,34.856,-0.00366104063439,0.0001085598,0.0814,2.195508,nan,nan,nan,9.61487088988
2017-04-03 07:29:26,58.0658,-53.9509,318.0,3.169,34.856,-0.00366104063454,0.0001085598,0.0777,2.222088,nan,nan,nan,9.6172627637
2017-04-03 07:29:26,58.0658,-53.9509,320.0,3.168,34.855,-0.00366104063457,0.0001094424,0.0814,2.195508,nan,nan,nan,9.61367521401
2017-04-03 07:29:26,58.0658,-53.9509,322.0,3.169,34.856,-0.00366104063453,0.0001100308,0.08325,2.20614,nan,nan,nan,9.61328067915
2017-04-03 07:29:26,58.0658,-53.9509,324.0,3.169,34.856,-0.00366104063448,0.0001100308,0.07955,2.195508,nan,nan,nan,9.61128438415
2017-04-03 07:29:26,58.0658,-53.9509,326.0,3.169,34.856,-0.00366104063444,0.0001109134,0.0814,2.222088,nan,nan,nan,9.6084999446
2017-04-03 07:29:26,58.0658,-53.9509,328.0,3.17,34.856,-0.00366104063427,0.0001094424,0.08325,2.216772,nan,nan,nan,9.60979046875
2017-04-03 07:29:26,58.0658,-53.9509,330.0,3.17,34.856,-0.00366104063429,0.0001085598,0.0814,2.195508,nan,nan,nan,9.60889424991
2017-04-03 07:29:26,58.0658,-53.9509,332.0,3.17,34.856,-0.00366104063431,0.000110325,0.074,2.200824,nan,nan,nan,9.60769944356
