datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-29 05:08:01,55.9646,-46.0832,0.4,7.335,34.663,-0.00366103992873,0.0006422386,6.99115,2.009448,-0.0246771902523,11.0,nan,12.6412643249
2016-06-29 05:08:01,55.9646,-46.0832,2.1,7.335,34.664,-0.00366103992152,0.000619291,7.10215,2.014764,-0.0276554718345,7.5,nan,12.6475262026
2016-06-29 05:08:01,55.9646,-46.0832,3.9,7.334,34.664,-0.00366103991745,0.0006110534,7.1114,2.014764,-0.0293573470243,7.1,nan,12.6389776327
2016-06-29 05:08:01,55.9646,-46.0832,6.0,7.334,34.664,-0.00366103991847,0.0006057578,6.89865,2.025396,-0.0306337534167,6.3,nan,12.6352566203
2016-06-29 05:08:01,55.9646,-46.0832,8.0,7.337,34.664,-0.00366103991924,0.0006392966,7.30935,2.014764,-0.031910159809,5.6,2.09,12.6312534949
2016-06-29 05:08:01,55.9646,-46.0832,10.0,7.337,34.664,-0.00366103992049,0.000622233,7.3519,2.025396,-0.0327610974039,4.8,2.22,12.6211360966
2016-06-29 05:08:01,55.9646,-46.0832,12.0,7.336,34.663,-0.00366103992229,0.0009617398,7.53875,2.02008,-0.0336120349988,4.1,2.47,12.6170886829
2016-06-29 05:08:01,55.9646,-46.0832,14.0,7.332,34.664,-0.00366103992478,0.00063253,7.72375,2.030712,-0.0340375037963,4.9,1.63,12.6002338406
2016-06-29 05:08:01,55.9646,-46.0832,16.0,7.316,34.663,-0.00366103992953,0.0006187026,8.1918,2.041344,-0.0357393789861,4.3,2.08,12.5450280608
2016-06-29 05:08:01,55.9646,-46.0832,18.0,7.266,34.66,-0.00366103994066,0.0007228494,8.60805,2.051976,-0.036590316581,4.6,1.1,12.4274084807
2016-06-29 05:08:01,55.9646,-46.0832,20.0,7.118,34.656,-0.00366103996885,0.0006607732,9.37025,2.067924,-0.0378667229734,4.4,1.21,12.2250246405
2016-06-29 05:08:01,55.9646,-46.0832,22.0,6.707,34.661,-0.00366104003601,0.000948795,10.31745,2.110452,-0.0391431293657,4.6,1.19,11.9166182541
2016-06-29 05:08:01,55.9646,-46.0832,24.0,6.087,34.697,-0.0036610401356,0.0008849536,10.55055,2.163612,-0.0395685981632,4.5,1.09,11.6085925819
2016-06-29 05:08:01,55.9646,-46.0832,26.0,5.904,34.71,-0.00366104016557,0.0008867188,6.54345,2.142348,-0.0399940669606,4.4,0.64,11.466846951
2016-06-29 05:08:01,55.9646,-46.0832,28.0,5.758,34.728,-0.00366104018998,0.0007599186,5.2614,2.142348,-0.0399940669606,4.3,0.33,11.3450045422
2016-06-29 05:08:01,55.9646,-46.0832,30.0,5.564,34.746,-0.0036610402245,0.0006254692,4.7212,2.131716,-0.0404195357581,4.4,0.49,11.199408371
2016-06-29 05:08:01,55.9646,-46.0832,32.0,5.494,34.749,-0.00366104023831,0.0006798962,4.60835,2.131716,-0.0404195357581,4.3,0.59,11.0372643558
2016-06-29 05:08:01,55.9646,-46.0832,34.0,5.362,34.751,-0.00366104026446,0.0009402632,4.403,2.147664,-0.0408450045556,4.4,0.26,10.8607710515
2016-06-29 05:08:01,55.9646,-46.0832,36.0,4.972,34.756,-0.00366104032957,0.0005127906,2.83605,2.163612,-0.041270473353,4.3,0.38,10.7075121357
2016-06-29 05:08:01,55.9646,-46.0832,38.0,4.8,34.753,-0.00366104035408,0.0005954608,2.45865,2.158296,-0.0408450045556,4.4,0.23,10.6411666443
2016-06-29 05:08:01,55.9646,-46.0832,40.0,4.551,34.757,-0.00366104039514,0.0003109694,1.10075,2.15298,-0.041270473353,4.3,0.12,10.5739777358
2016-06-29 05:08:01,55.9646,-46.0832,42.0,4.411,34.759,-0.00366104041997,0.0002783132,0.888,2.147664,-0.0416959421505,4.3,0.13,10.535242303
2016-06-29 05:08:01,55.9646,-46.0832,44.0,4.383,34.759,-0.0036610404254,0.0003156766,0.6734,2.158296,-0.0416959421505,4.4,0.21,10.5096906862
2016-06-29 05:08:01,55.9646,-46.0832,46.0,4.32,34.76,-0.00366104043683,0.0002538946,0.73445,2.163612,-0.0416959421505,4.4,0.16,10.4818288478
2016-06-29 05:08:01,55.9646,-46.0832,48.0,4.242,34.763,-0.00366104045035,0.0003771644,0.39405,2.147664,-0.0421214109479,4.4,0.29,10.4495673836
2016-06-29 05:08:01,55.9646,-46.0832,50.0,4.185,34.764,-0.00366104045974,0.0001862286,0.3404,2.15298,-0.0421214109479,4.3,0.13,10.4197263429
2016-06-29 05:08:01,55.9646,-46.0832,52.0,4.083,34.767,-0.00366104047645,0.0001741664,0.22015,2.158296,-0.0421214109479,4.4,0.08,10.3922159439
2016-06-29 05:08:01,55.9646,-46.0832,54.0,4.058,34.768,-0.00366104048088,0.0001850518,0.2368,2.15298,-0.0421214109479,4.4,0.11,10.374796265
2016-06-29 05:08:01,55.9646,-46.0832,56.0,4.006,34.773,-0.00366104048989,0.0001600448,0.1443,2.137032,-0.0425468797454,4.3,0.09,10.344884827
2016-06-29 05:08:01,55.9646,-46.0832,58.0,3.951,34.776,-0.00366104049915,0.0001509246,0.12395,2.147664,-0.0425468797454,4.4,0.07,10.3177407443
2016-06-29 05:08:01,55.9646,-46.0832,60.0,3.929,34.776,-0.00366104050299,0.0001521014,0.1369,2.137032,-0.0425468797454,4.4,0.11,10.2943754639
2016-06-29 05:08:01,55.9646,-46.0832,62.0,3.884,34.777,-0.00366104051132,0.0001944662,0.11655,2.137032,-0.0429723485428,4.3,0.13,10.2533155685
2016-06-29 05:08:01,55.9646,-46.0832,64.0,3.806,34.783,-0.00366104052527,0.0001479826,0.0962,2.147664,-0.0429723485428,4.4,0.07,10.1973770369
2016-06-29 05:08:01,55.9646,-46.0832,66.0,3.774,34.782,-0.00366104052931,0.0004165872,0.09435,2.147664,-0.0433978173403,4.4,0.07,10.1768934757
2016-06-29 05:08:01,55.9646,-46.0832,68.0,3.76,34.786,-0.00366104053149,0.0001538666,0.09065,2.131716,-0.0425468797454,4.4,0.04,10.1507204492
2016-06-29 05:08:01,55.9646,-46.0832,70.0,3.725,34.786,-0.00366104053758,0.000141216,0.09805,2.163612,-0.0425468797454,4.4,0.04,10.1222131222
2016-06-29 05:08:01,55.9646,-46.0832,72.0,3.708,34.787,-0.00366104054054,0.0001365088,0.08325,2.163612,-0.0429723485428,4.5,0.07,10.1062195744
2016-06-29 05:08:01,55.9646,-46.0832,74.0,3.697,34.789,-0.00366104054255,0.0001488652,0.0666,2.15298,-0.0425468797454,4.5,0.06,10.0781134411
2016-06-29 05:08:01,55.9646,-46.0832,76.0,3.668,34.793,-0.00366104054791,0.000133861,0.0666,2.147664,-0.0429723485428,4.5,0.05,10.032355705
2016-06-29 05:08:01,55.9646,-46.0832,78.0,3.645,34.794,-0.00366104055149,0.0001320958,0.06475,2.163612,-0.0421214109479,4.4,0.07,9.98059437791
2016-06-29 05:08:01,55.9646,-46.0832,80.0,3.636,34.796,-0.00366104055297,0.0001318016,0.06105,2.184876,-0.0429723485428,4.5,0.06,9.92492757754
2016-06-29 05:08:01,55.9646,-46.0832,82.0,3.623,34.797,-0.00366104055523,0.0001332726,0.05735,2.190192,-0.0429723485428,4.4,0.08,9.87449928863
2016-06-29 05:08:01,55.9646,-46.0832,84.0,3.616,34.801,-0.00366104055615,0.0001268002,0.05735,2.17956,-0.0433978173403,4.4,0.05,9.85878325786
2016-06-29 05:08:01,55.9646,-46.0832,86.0,3.614,34.803,-0.00366104055673,0.0001241524,0.0555,2.17956,-0.0429723485428,4.4,0.08,9.85459729924
2016-06-29 05:08:01,55.9646,-46.0832,88.0,3.608,34.805,-0.00366104055772,0.0002153544,0.05365,2.211456,-0.0429723485428,4.4,0.06,9.8384886222
2016-06-29 05:08:01,55.9646,-46.0832,90.0,3.606,34.808,-0.00366104055815,0.0001350378,0.09435,2.184876,-0.0429723485428,4.4,0.08,9.83020046455
2016-06-29 05:08:01,55.9646,-46.0832,92.0,3.601,34.811,-0.00366104055882,0.0001262118,0.0555,2.195508,-0.0433978173403,4.5,0.03,9.82375980617
2016-06-29 05:08:01,55.9646,-46.0832,94.0,3.601,34.813,-0.00366104055886,0.00016181,0.0518,2.184876,-0.0429723485428,4.4,0.08,9.81854958007
2016-06-29 05:08:01,55.9646,-46.0832,96.0,3.599,34.814,-0.00366104055915,0.0001288596,0.04625,2.200824,-0.0429723485428,4.5,0.08,9.81456748523
2016-06-29 05:08:01,55.9646,-46.0832,98.0,3.599,34.814,-0.00366104055922,0.0001226814,0.0481,2.200824,-0.0429723485428,4.5,0.04,9.80257144436
2016-06-29 05:08:01,55.9646,-46.0832,100.0,3.597,34.815,-0.00366104055971,0.0001320958,0.04995,2.20614,-0.0425468797454,4.5,0.06,9.79071480377
2016-06-29 05:08:01,55.9646,-46.0832,102.0,3.597,34.818,-0.00366104055961,0.0001229756,0.04625,2.200824,-0.0421214109479,4.4,0.05,9.77637497053
2016-06-29 05:08:01,55.9646,-46.0832,104.0,3.596,34.82,-0.00366104055973,0.0001209162,0.0444,2.211456,-0.0421214109479,4.4,0.06,9.76449471006
2016-06-29 05:08:01,55.9646,-46.0832,106.0,3.596,34.823,-0.00366104055957,0.0001432754,0.074,2.227404,-0.0425468797454,4.5,0.05,9.74989614258
2016-06-29 05:08:01,55.9646,-46.0832,108.0,3.6,34.828,-0.0036610405592,0.0001241524,0.0444,2.211456,-0.0425468797454,4.5,0.04,9.7353232165
2016-06-29 05:08:01,55.9646,-46.0832,110.0,3.591,34.829,-0.00366104056077,0.0001200336,0.04255,2.23272,-0.0421214109479,4.4,0.04,9.72622813054
2016-06-29 05:08:01,55.9646,-46.0832,112.0,3.586,34.829,-0.0036610405615,0.0001200336,0.0333,2.20614,-0.0429723485428,4.4,0.05,9.72319865287
2016-06-29 05:08:01,55.9646,-46.0832,114.0,3.578,34.83,-0.00366104056286,0.000119151,0.0333,2.211456,-0.0421214109479,4.4,0.05,9.71744569699
2016-06-29 05:08:01,55.9646,-46.0832,116.0,3.573,34.832,-0.00366104056364,0.0001217988,0.0333,2.227404,-0.0425468797454,4.5,0.07,9.70867257151
2016-06-29 05:08:01,55.9646,-46.0832,118.0,3.572,34.833,-0.00366104056401,0.0001200336,0.03515,2.200824,-0.0429723485428,4.5,0.05,9.70685860295
2016-06-29 05:08:01,55.9646,-46.0832,120.0,3.569,34.834,-0.00366104056437,0.0001259176,0.03145,2.211456,-0.0425468797454,4.5,0.04,9.70806787112
2016-06-29 05:08:01,55.9646,-46.0832,122.0,3.564,34.834,-0.00366104056523,0.0001229756,0.0333,2.23272,-0.0425468797454,4.5,0.04,9.70746321494
2016-06-29 05:08:01,55.9646,-46.0832,124.0,3.565,34.835,-0.0036610405651,0.0001215046,0.03145,2.211456,-0.0425468797454,4.5,0.04,9.71532719432
2016-06-29 05:08:01,55.9646,-46.0832,126.0,3.565,34.836,-0.00366104056514,0.0001300364,0.03885,2.211456,-0.0421214109479,4.5,0.07,9.72229002563
2016-06-29 05:08:01,55.9646,-46.0832,128.0,3.564,34.837,-0.00366104056534,0.0001223872,0.0296,2.211456,-0.0429723485428,4.4,0.06,9.72107867771
2016-06-29 05:08:01,55.9646,-46.0832,130.0,3.565,34.839,-0.00366104056512,0.0001173858,0.03145,2.227404,-0.0425468797454,4.5,0.05,9.71865651343
2016-06-29 05:08:01,55.9646,-46.0832,132.0,3.569,34.839,-0.0036610405644,0.0002021154,0.0296,2.200824,-0.0421214109479,4.5,0.07,9.71139427036
2016-06-29 05:08:01,55.9646,-46.0832,134.0,3.577,34.84,-0.00366104056327,0.0003548052,0.1924,2.222088,-0.0425468797454,4.5,0.06,9.70770507211
2016-06-29 05:08:01,55.9646,-46.0832,136.0,3.575,34.841,-0.00366104056352,0.000119151,0.03145,2.227404,-0.0421214109479,4.5,0.05,9.70685860295
2016-06-29 05:08:01,55.9646,-46.0832,138.0,3.575,34.841,-0.0036610405637,0.0001203278,0.0259,2.211456,-0.0429723485428,4.5,0.03,9.7098821049
2016-06-29 05:08:01,55.9646,-46.0832,140.0,3.568,34.841,-0.00366104056489,0.0001203278,0.04255,2.216772,-0.0429723485428,4.5,0.04,9.72077586842
2016-06-29 05:08:01,55.9646,-46.0832,142.0,3.556,34.841,-0.00366104056678,0.0001182684,0.03515,2.20614,-0.0429723485428,4.5,0.05,9.71532719432
2016-06-29 05:08:01,55.9646,-46.0832,144.0,3.553,34.842,-0.00366104056727,0.000133861,0.0333,2.211456,-0.0429723485428,4.5,0.06,9.71351176638
2016-06-29 05:08:01,55.9646,-46.0832,146.0,3.55,34.842,-0.00366104056795,0.0001518072,0.0333,2.222088,-0.0429723485428,4.5,0.04,9.71738516082
2016-06-29 05:08:01,55.9646,-46.0832,148.0,3.546,34.842,-0.00366104056855,0.0001197394,0.03145,2.227404,-0.0433978173403,4.5,0.07,9.72047307021
2016-06-29 05:08:01,55.9646,-46.0832,150.0,3.543,34.843,-0.0036610405691,0.0001256234,0.03145,2.222088,-0.0433978173403,4.5,0.05,9.7225928903
2016-06-29 05:08:01,55.9646,-46.0832,152.0,3.537,34.842,-0.00366104057024,0.0001200336,0.0333,2.20614,-0.0433978173403,4.5,0.05,9.72198717204
2016-06-29 05:08:01,55.9646,-46.0832,154.0,3.527,34.842,-0.00366104057184,0.0001226814,0.03145,2.216772,-0.0429723485428,4.5,0.06,9.72319865287
2016-06-29 05:08:01,55.9646,-46.0832,156.0,3.52,34.842,-0.00366104057282,0.0001179742,0.02775,2.211456,-0.0425468797454,4.5,0.07,9.71623505764
2016-06-29 05:08:01,55.9646,-46.0832,158.0,3.509,34.842,-0.00366104057499,0.0001232698,0.03145,2.211456,-0.0425468797454,4.5,0.07,9.71133377844
2016-06-29 05:08:01,55.9646,-46.0832,160.0,3.506,34.842,-0.00366104057534,0.0001473942,0.03145,2.216772,-0.0433978173403,4.5,0.06,9.70625403516
2016-06-29 05:08:01,55.9646,-46.0832,162.0,3.504,34.843,-0.0036610405757,0.0001209162,0.03515,2.227404,-0.0429723485428,4.5,0.05,9.70383620579
2016-06-29 05:08:01,55.9646,-46.0832,164.0,3.506,34.844,-0.00366104057531,0.0001173858,0.0296,2.227404,-0.0433978173403,4.5,0.05,9.7031109948
2016-06-29 05:08:01,55.9646,-46.0832,166.0,3.511,34.845,-0.00366104057461,0.0001197394,0.03145,2.23272,-0.0438232861377,4.5,0.04,9.70262755614
2016-06-29 05:08:01,55.9646,-46.0832,168.0,3.508,34.845,-0.00366104057527,0.0001526898,0.02775,2.216772,-0.0429723485428,4.5,0.04,9.70383620579
2016-06-29 05:08:01,55.9646,-46.0832,170.1,3.509,34.846,-0.00366104057495,0.0001197394,0.02775,2.227404,-0.0429723485428,4.5,0.06,9.70202329756
2016-06-29 05:08:01,55.9646,-46.0832,172.0,3.512,34.846,-0.00366104057448,0.0001185626,0.02775,2.238036,-0.0429723485428,4.5,0.05,9.70262755614
2016-06-29 05:08:01,55.9646,-46.0832,174.0,3.511,34.846,-0.00366104057472,0.0001188568,0.02775,2.227404,-0.0429723485428,4.5,0.05,9.70655631353
2016-06-29 05:08:01,55.9646,-46.0832,176.0,3.507,34.846,-0.00366104057541,0.0001167974,0.0259,2.227404,-0.0421214109479,4.5,0.04,9.70716090342
2016-06-29 05:08:01,55.9646,-46.0832,178.0,3.5,34.846,-0.00366104057663,0.0001185626,0.03145,2.222088,-0.0429723485428,4.5,0.05,9.70957970498
2016-06-29 05:08:01,55.9646,-46.0832,180.0,3.496,34.846,-0.00366104057759,0.0001212104,0.02405,2.227404,-0.0433978173403,4.5,0.04,9.71060790984
2016-06-29 05:08:01,55.9646,-46.0832,182.0,3.478,34.845,-0.00366104058054,0.0001182684,0.0296,2.227404,-0.0429723485428,4.5,0.05,9.71078937102
2016-06-29 05:08:01,55.9646,-46.0832,184.0,3.472,34.845,-0.00366104058127,0.000119151,0.02775,2.222088,-0.0429723485428,4.4,0.05,9.70413839581
2016-06-29 05:08:01,55.9646,-46.0832,186.0,3.482,34.847,-0.0036610405796,0.000116209,0.0259,2.23272,-0.0425468797454,4.5,0.1,9.70238584741
2016-06-29 05:08:01,55.9646,-46.0832,188.0,3.48,34.847,-0.00366104058021,0.0001179742,0.03145,2.227404,-0.0433978173403,4.5,0.06,9.69719081811
2016-06-29 05:08:01,55.9646,-46.0832,190.0,3.471,34.847,-0.0036610405815,0.0001179742,0.0296,2.248668,-0.0438232861377,4.5,0.05,9.69447378941
2016-06-29 05:08:01,55.9646,-46.0832,192.0,3.467,34.847,-0.00366104058215,0.0001365088,0.0296,2.238036,-0.0433978173403,4.5,0.09,9.6854837768
2016-06-29 05:08:01,55.9646,-46.0832,194.0,3.472,34.848,-0.00366104058135,0.00050014,0.02775,2.222088,-0.0433978173403,4.5,0.06,9.67758788178
2016-06-29 05:08:01,55.9646,-46.0832,196.0,3.489,34.851,-0.00366104057862,0.0001141496,0.0259,2.238036,-0.0429723485428,4.5,0.06,9.67517842577
2016-06-29 05:08:01,55.9646,-46.0832,198.0,3.493,34.852,-0.003661040578,0.0001138554,0.02775,2.23272,-0.0429723485428,4.5,0.05,9.68090203261
2016-06-29 05:08:01,55.9646,-46.0832,200.0,3.488,34.851,-0.00366104057967,0.0001138554,0.0259,2.23272,-0.0438232861377,4.5,0.06,9.68753432773
2016-06-29 05:08:01,55.9646,-46.0832,202.0,3.462,34.849,-0.00366104058325,0.00011768,0.0259,2.227404,-0.0438232861377,4.5,0.06,9.69417195247
2016-06-29 05:08:01,55.9646,-46.0832,204.0,3.442,34.846,-0.00366104058667,0.0001138554,0.02405,2.222088,-0.0433978173403,4.5,0.07,9.68934406021
2016-06-29 05:08:01,55.9646,-46.0832,206.0,3.44,34.846,-0.003661040587,0.0001150322,0.0259,2.20614,-0.0429723485428,4.5,0.04,9.68994739249
2016-06-29 05:08:01,55.9646,-46.0832,208.0,3.436,34.846,-0.00366104058773,0.0001188568,0.0259,2.211456,-0.0433978173403,4.5,0.05,9.688740772
2016-06-29 05:08:01,55.9646,-46.0832,210.0,3.437,34.846,-0.00366104058747,0.0001167974,0.0259,2.216772,-0.0425468797454,4.5,0.08,9.68693117167
2016-06-29 05:08:01,55.9646,-46.0832,212.0,3.435,34.846,-0.0036610405878,0.000114738,0.02405,2.23272,-0.0438232861377,4.5,0.06,9.68596621358
2016-06-29 05:08:01,55.9646,-46.0832,214.0,3.434,34.846,-0.00366104058805,0.0001165032,0.0222,2.216772,-0.0433978173403,4.5,0.06,9.6845189878
2016-06-29 05:08:01,55.9646,-46.0832,216.0,3.433,34.847,-0.00366104058813,0.0001159148,0.0259,2.227404,-0.0429723485428,4.5,0.07,9.67758788179
2016-06-29 05:08:01,55.9646,-46.0832,218.0,3.444,34.848,-0.00366104058627,0.0001344494,0.0333,2.216772,-0.0425468797454,4.5,0.07,9.67487729323
2016-06-29 05:08:01,55.9646,-46.0832,220.0,3.445,34.848,-0.00366104058611,0.0001150322,0.02405,2.23272,-0.0429723485428,4.5,0.05,9.67656377703
2016-06-29 05:08:01,55.9646,-46.0832,222.0,3.443,34.849,-0.00366104058638,0.0001138554,0.02405,2.20614,-0.0442487549352,4.5,0.05,9.67849160916
2016-06-29 05:08:01,55.9646,-46.0832,224.0,3.443,34.849,-0.00366104058649,0.0001156206,0.0259,2.222088,-0.0433978173403,4.5,0.06,9.68150474846
2016-06-29 05:08:01,55.9646,-46.0832,226.0,3.442,34.848,-0.0036610405867,0.0001291538,0.0259,2.222088,-0.0433978173403,4.5,0.08,9.68210750831
2016-06-29 05:08:01,55.9646,-46.0832,228.0,3.44,34.848,-0.00366104058695,0.0001329784,0.02405,2.222088,-0.0425468797454,4.5,0.05,9.68934406021
2016-06-29 05:08:01,55.9646,-46.0832,230.0,3.438,34.848,-0.00366104058742,0.0001153264,0.0296,2.211456,-0.0429723485428,4.5,0.05,9.69296471492
2016-06-29 05:08:01,55.9646,-46.0832,232.0,3.433,34.848,-0.00366104058843,0.0001150322,0.0259,2.227404,-0.0425468797454,4.5,0.07,9.6993046803
2016-06-29 05:08:01,55.9646,-46.0832,234.0,3.425,34.848,-0.00366104058966,0.0001217988,0.0259,2.227404,-0.0433978173403,4.5,0.05,9.70262755615
2016-06-29 05:08:01,55.9646,-46.0832,236.0,3.421,34.847,-0.00366104059025,0.000116209,0.02775,2.211456,-0.0433978173403,4.5,0.04,9.70504503212
2016-06-29 05:08:01,55.9646,-46.0832,238.0,3.416,34.847,-0.00366104059111,0.0001747548,0.0518,2.200824,-0.0429723485428,4.5,0.06,9.70649585698
2016-06-29 05:08:01,55.9646,-46.0832,240.0,3.41,34.847,-0.00366104059213,0.0001165032,0.0259,2.222088,-0.0425468797454,4.5,0.05,9.70456148039
2016-06-29 05:08:01,55.9646,-46.0832,242.0,3.411,34.847,-0.00366104059187,0.0001144438,0.0259,2.222088,-0.0429723485428,4.5,0.03,9.69489637966
2016-06-29 05:08:01,55.9646,-46.0832,244.0,3.414,34.848,-0.00366104059142,0.0001203278,0.04995,2.227404,-0.0433978173403,4.5,0.04,9.69094902135
2016-06-29 05:08:01,55.9646,-46.0832,246.0,3.416,34.849,-0.00366104059101,0.000113267,0.03145,2.227404,-0.0438232861377,4.5,0.03,9.68813752784
2016-06-29 05:08:01,55.9646,-46.0832,248.0,3.417,34.849,-0.00366104059087,0.000116209,0.02405,2.211456,nan,nan,nan,9.68403663556
2016-06-29 05:08:01,55.9646,-46.0832,250.0,3.419,34.85,-0.00366104059063,0.000127977,0.0259,2.227404,nan,nan,nan,9.67949184946
2016-06-29 05:08:01,55.9646,-46.0832,252.0,3.42,34.85,-0.00366104059039,0.0001144438,0.02775,2.216772,nan,nan,nan,9.67584095606
2016-06-29 05:08:01,55.9646,-46.0832,254.0,3.422,34.851,-0.00366104059012,0.0001135612,0.0222,2.23272,nan,nan,nan,9.67897363755
2016-06-29 05:08:01,55.9646,-46.0832,256.0,3.421,34.851,-0.00366104059021,0.0001135612,0.02035,2.222088,nan,nan,nan,9.67391374292
2016-06-29 05:08:01,55.9646,-46.0832,258.0,3.425,34.852,-0.0036610405895,0.0001112076,0.0259,2.222088,nan,nan,nan,9.67126455956
2016-06-29 05:08:01,55.9646,-46.0832,260.0,3.427,34.853,-0.00366104058922,0.0001123844,0.02405,2.238036,nan,nan,nan,9.67006066645
2016-06-29 05:08:01,55.9646,-46.0832,262.0,3.427,34.853,-0.00366104058932,0.000116209,0.0259,2.248668,nan,nan,nan,9.66693136636
2016-06-29 05:08:01,55.9646,-46.0832,264.0,3.426,34.854,-0.00366104058938,0.0001450406,0.0333,2.20614,nan,nan,nan,9.66693136636
2016-06-29 05:08:01,55.9646,-46.0832,266.0,3.424,34.854,-0.0036610405897,0.0001144438,0.02405,2.23272,nan,nan,nan,9.66545138028
2016-06-29 05:08:01,55.9646,-46.0832,268.0,3.424,34.854,-0.00366104058987,0.0001523956,0.0555,2.222088,nan,nan,nan,9.66620938875
2016-06-29 05:08:01,55.9646,-46.0832,270.0,3.422,34.854,-0.00366104059011,0.000666363,0.02775,2.243352,nan,nan,nan,9.66452502009
2016-06-29 05:08:01,55.9646,-46.0832,272.0,3.42,34.854,-0.00366104059042,0.000114738,0.02405,2.222088,nan,nan,nan,9.66067632605
2016-06-29 05:08:01,55.9646,-46.0832,274.0,3.419,34.854,-0.00366104059069,0.0001106192,0.0185,2.216772,nan,nan,nan,9.65706980646
2016-06-29 05:08:01,55.9646,-46.0832,276.0,3.418,34.854,-0.00366104059088,0.000111796,0.0222,2.227404,nan,nan,nan,9.64866072692
2016-06-29 05:08:01,55.9646,-46.0832,278.0,3.416,34.854,-0.00366104059113,0.000111796,0.0222,2.23272,nan,nan,nan,9.64097993082
2016-06-29 05:08:01,55.9646,-46.0832,280.0,3.411,34.854,-0.00366104059207,0.0001135612,0.0222,2.243352,nan,nan,nan,9.63738202277
2016-06-29 05:08:01,55.9646,-46.0832,282.0,3.41,34.854,-0.0036610405921,0.0001112076,0.0222,2.238036,nan,nan,nan,9.63378568688
2016-06-29 05:08:01,55.9646,-46.0832,284.0,3.412,34.855,-0.00366104059185,0.0001541608,0.02405,2.243352,nan,nan,nan,9.63354598703
2016-06-29 05:08:01,55.9646,-46.0832,286.0,3.413,34.855,-0.00366104059173,0.0001097366,0.02035,2.238036,nan,nan,nan,9.63342613972
2016-06-29 05:08:01,55.9646,-46.0832,288.0,3.413,34.855,-0.00366104059176,0.000114738,0.02405,2.238036,nan,nan,nan,9.63378568688
2016-06-29 05:08:01,55.9646,-46.0832,290.0,3.412,34.855,-0.00366104059185,0.0001109134,0.02405,2.238036,nan,nan,nan,9.63402539371
2016-06-29 05:08:01,55.9646,-46.0832,292.0,3.412,34.856,-0.0036610405919,0.0001094424,0.02405,2.248668,nan,nan,nan,9.63402539371
2016-06-29 05:08:01,55.9646,-46.0832,294.0,3.411,34.855,-0.00366104059218,0.0001082656,0.02035,2.227404,nan,nan,nan,9.63138900255
2016-06-29 05:08:01,55.9646,-46.0832,296.0,3.408,34.855,-0.00366104059252,0.000108854,0.02035,2.243352,nan,nan,nan,9.63402539371
2016-06-29 05:08:01,55.9646,-46.0832,298.0,3.407,34.855,-0.00366104059276,0.0001144438,0.02405,2.227404,nan,nan,nan,9.63067013338
2016-06-29 05:08:01,55.9646,-46.0832,300.0,3.407,34.856,-0.00366104059271,0.000116209,0.0185,2.23272,nan,nan,nan,9.627316241
2016-06-29 05:08:01,55.9646,-46.0832,302.0,3.406,34.856,-0.00366104059279,0.000136803,0.0444,2.23272,nan,nan,nan,9.63073003675
2016-06-29 05:08:01,55.9646,-46.0832,304.0,3.406,34.856,-0.00366104059277,0.000113267,0.0222,2.222088,nan,nan,nan,9.62923258348
2016-06-29 05:08:01,55.9646,-46.0832,306.0,3.404,34.856,-0.00366104059316,0.0001091482,0.02035,2.227404,nan,nan,nan,9.62893312553
2016-06-29 05:08:01,55.9646,-46.0832,308.0,3.403,34.856,-0.00366104059335,0.0001679882,0.03145,2.23272,nan,nan,nan,9.62492144067
2016-06-29 05:08:01,55.9646,-46.0832,310.0,3.402,34.856,-0.00366104059362,0.0003686326,0.03885,2.248668,nan,nan,nan,9.62534048039
2016-06-29 05:08:01,55.9646,-46.0832,312.0,3.401,34.856,-0.00366104059373,0.000111796,0.0185,2.238036,nan,nan,nan,9.62204860061
2016-06-29 05:08:01,55.9646,-46.0832,314.0,3.401,34.856,-0.00366104059376,0.0001082656,0.0222,2.248668,nan,nan,nan,9.62174940416
2016-06-29 05:08:01,55.9646,-46.0832,316.0,3.402,34.857,-0.00366104059345,0.0001109134,0.02035,2.243352,nan,nan,nan,9.61821970817
2016-06-29 05:08:01,55.9646,-46.0832,318.0,3.406,34.857,-0.00366104059289,0.0001100308,0.02035,2.243352,nan,nan,nan,9.61487088986
2016-06-29 05:08:01,55.9646,-46.0832,320.0,3.41,34.858,-0.00366104059219,0.000110325,0.02405,2.238036,nan,nan,nan,9.61654512844
2016-06-29 05:08:01,55.9646,-46.0832,322.0,3.409,34.858,-0.00366104059233,0.0001079714,0.0222,2.243352,nan,nan,nan,9.61337632221
2016-06-29 05:08:01,55.9646,-46.0832,324.0,3.408,34.858,-0.00366104059253,0.0001097366,0.02405,2.238036,nan,nan,nan,9.61606673975
2016-06-29 05:08:01,55.9646,-46.0832,326.0,3.408,34.858,-0.00366104059263,0.0001097366,0.0259,2.243352,nan,nan,nan,9.61247971209
2016-06-29 05:08:01,55.9646,-46.0832,328.0,3.408,34.858,-0.00366104059265,0.000107383,0.0185,2.243352,nan,nan,nan,9.61188202637
2016-06-29 05:08:01,55.9646,-46.0832,330.0,3.407,34.859,-0.00366104059264,0.0001070888,0.02035,2.248668,nan,nan,nan,9.61176249444
