datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-07-23 05:37:36,57.8351,-53.8237,-0.3,8.171,34.48,-0.00366103978064,0.000711964,6.53235,2.317776,-0.0263790654421,10.3,nan,11.6986940162
2017-07-23 05:37:36,57.8351,-53.8237,2.0,8.173,34.481,-0.00366103977576,0.000670776,6.56195,2.307144,-0.0259535966447,7.1,nan,11.705270133
2017-07-23 05:37:36,57.8351,-53.8237,4.0,8.174,34.481,-0.0036610397733,0.0006672456,6.6563,2.31246,-0.0263790654421,5.3,2.11,11.7047244742
2017-07-23 05:37:36,57.8351,-53.8237,5.9,8.175,34.482,-0.00366103977349,0.00066195,6.62115,2.31246,-0.0259535966447,6.2,nan,11.7011178576
2017-07-23 05:37:36,57.8351,-53.8237,7.9,8.175,34.482,-0.0036610397739,0.0006675398,6.6156,2.307144,-0.0268045342396,4.8,2.05,11.6943023909
2017-07-23 05:37:36,57.8351,-53.8237,9.9,8.174,34.482,-0.00366103977437,0.000666363,6.7377,2.296512,-0.0268045342396,4.5,2.28,11.6892015878
2017-07-23 05:37:36,57.8351,-53.8237,12.0,8.173,34.482,-0.0036610397749,0.0006519472,6.77655,2.354988,-0.027230003037,4.3,1.82,11.683695214
2017-07-23 05:37:36,57.8351,-53.8237,14.0,8.173,34.482,-0.0036610397754,0.0006748948,6.8191,2.296512,-0.0276554718345,3.7,1.43,11.675592781
2017-07-23 05:37:36,57.8351,-53.8237,16.0,8.174,34.483,-0.00366103977606,0.000660479,6.88385,2.307144,-0.0276554718345,3.5,1.07,11.6699735452
2017-07-23 05:37:36,57.8351,-53.8237,18.0,8.174,34.482,-0.00366103977709,0.000681073,6.88385,2.31246,-0.0276554718345,3.6,1.6,11.6576290535
2017-07-23 05:37:36,57.8351,-53.8237,20.0,8.173,34.482,-0.00366103977886,0.0006601848,6.8968,2.317776,-0.0276554718345,3.7,0.7,11.6469275119
2017-07-23 05:37:36,57.8351,-53.8237,22.0,8.156,34.481,-0.00366103978359,0.000673718,7.03555,2.317776,-0.0285064094294,3.5,0.83,11.624974767
2017-07-23 05:37:36,57.8351,-53.8237,24.0,8.095,34.477,-0.00366103979717,0.0007069626,7.9254,2.360304,-0.0293573470243,3.3,1.26,11.5929279038
2017-07-23 05:37:36,57.8351,-53.8237,26.2,7.703,34.478,-0.00366103986331,0.0009005462,14.3375,2.466624,-0.0297828158218,3.4,0.8,11.4545904088
2017-07-23 05:37:36,57.8351,-53.8237,28.0,7.392,34.499,-0.00366103991735,0.0010314652,19.9356,2.509152,-0.0297828158218,3.5,0.65,11.2091313523
2017-07-23 05:37:36,57.8351,-53.8237,30.0,7.065,34.504,-0.00366103997364,0.0009276126,14.7112,2.493204,-0.0314846910116,3.6,0.43,10.9763578388
2017-07-23 05:37:36,57.8351,-53.8237,32.0,6.778,34.521,-0.00366104002451,0.0006940178,8.7764,2.461308,-0.0331865662014,3.5,0.21,10.8402066338
2017-07-23 05:37:36,57.8351,-53.8237,34.0,6.349,34.552,-0.00366104009732,0.000522205,4.2624,2.41878,-0.0344629725938,3.5,0.19,10.7316686959
2017-07-23 05:37:36,57.8351,-53.8237,36.0,5.919,34.578,-0.00366104016752,0.0005198514,2.9711,2.41878,-0.0353139101887,3.6,0.29,10.6458081404
2017-07-23 05:37:36,57.8351,-53.8237,38.0,5.761,34.583,-0.00366104019711,0.000448655,2.18485,2.41878,-0.036590316581,3.6,0.11,10.5833533417
2017-07-23 05:37:36,57.8351,-53.8237,40.0,5.488,34.589,-0.00366104024824,0.0004577752,1.75935,2.41878,-0.036590316581,3.8,0.17,10.4890113502
2017-07-23 05:37:36,57.8351,-53.8237,42.0,4.864,34.647,-0.00366104035511,0.000475133,1.27835,2.381568,-0.0374412541759,3.8,0.15,10.3625579623
2017-07-23 05:37:36,57.8351,-53.8237,44.0,4.376,34.651,-0.00366104043381,0.0002636032,0.7437,2.360304,-0.0374412541759,3.9,0.16,10.2293137699
2017-07-23 05:37:36,57.8351,-53.8237,46.0,3.781,34.628,-0.00366104053817,0.0002388904,0.5957,2.386884,-0.0370157853785,3.8,0.15,10.0597806995
2017-07-23 05:37:36,57.8351,-53.8237,48.0,3.363,34.611,-0.00366104059962,0.0002291818,0.4736,2.386884,-0.036590316581,3.8,0.07,9.97177775226
2017-07-23 05:37:36,57.8351,-53.8237,50.0,3.588,34.663,-0.00366104055657,0.000207411,0.4107,2.317776,-0.0370157853785,3.8,0.16,9.97267647606
2017-07-23 05:37:36,57.8351,-53.8237,52.0,3.727,34.719,-0.00366104053843,0.0001950546,0.296,2.296512,-0.0370157853785,3.8,0.09,9.89244544724
2017-07-23 05:37:36,57.8351,-53.8237,54.0,3.614,34.739,-0.00366104055688,0.0002374194,0.19425,2.280564,-0.0370157853785,3.8,0.06,9.7768505344
2017-07-23 05:37:36,57.8351,-53.8237,56.0,3.583,34.752,-0.00366104056132,0.0001821098,0.1406,2.275248,-0.0374412541759,3.8,0.06,9.69452208434
2017-07-23 05:37:36,57.8351,-53.8237,58.0,3.597,34.77,-0.00366104056017,0.0001688708,0.1036,2.248668,-0.036590316581,3.8,0.05,9.67263721202
2017-07-23 05:37:36,57.8351,-53.8237,60.0,3.57,34.777,-0.00366104056304,0.0001673998,0.09065,2.243352,-0.036590316581,3.8,0.08,9.64945321661
2017-07-23 05:37:36,57.8351,-53.8237,62.0,3.61,34.789,-0.00366104055713,0.0001653404,0.08325,2.253984,-0.036590316581,3.8,0.05,9.63762183437
2017-07-23 05:37:36,57.8351,-53.8237,64.0,3.628,34.795,-0.0036610405549,0.0001685766,0.06845,2.243352,-0.036590316581,3.8,0.04,9.63488839612
2017-07-23 05:37:36,57.8351,-53.8237,66.0,3.592,34.792,-0.00366104056044,0.00016181,0.07955,2.248668,-0.0370157853785,3.8,0.06,9.62512497156
2017-07-23 05:37:36,57.8351,-53.8237,68.0,3.589,34.794,-0.00366104056071,0.0001612216,0.07955,2.243352,-0.036590316581,3.8,0.05,9.61586343298
2017-07-23 05:37:36,57.8351,-53.8237,70.0,3.634,34.803,-0.00366104055332,0.000158868,0.07215,2.248668,-0.0370157853785,3.8,0.05,9.61726276367
2017-07-23 05:37:36,57.8351,-53.8237,72.0,3.646,34.806,-0.00366104055159,0.0001526898,0.06845,2.248668,-0.0370157853785,3.8,0.06,9.62184514582
2017-07-23 05:37:36,57.8351,-53.8237,74.0,3.641,34.806,-0.00366104055255,0.000164752,0.07215,2.23272,-0.0374412541759,3.8,0.05,9.62464608332
2017-07-23 05:37:36,57.8351,-53.8237,76.0,3.612,34.806,-0.00366104055732,0.00016181,0.06475,2.264616,-0.0370157853785,3.8,0.06,9.62165366357
2017-07-23 05:37:36,57.8351,-53.8237,78.0,3.59,34.806,-0.00366104056124,0.0001653404,0.074,2.227404,-0.0370157853785,3.8,0.04,9.62104334368
2017-07-23 05:37:36,57.8351,-53.8237,80.0,3.583,34.809,-0.00366104056249,0.0001579854,0.074,2.238036,-0.036590316581,3.8,0.06,9.62603493606
2017-07-23 05:37:36,57.8351,-53.8237,82.0,3.56,34.808,-0.00366104056638,0.0001847576,0.07215,2.238036,-0.036590316581,3.8,0.06,9.63210793453
2017-07-23 05:37:36,57.8351,-53.8237,84.0,3.536,34.806,-0.00366104057054,0.0001724012,0.06845,2.238036,-0.0357393789861,3.8,0.05,9.63378568687
2017-07-23 05:37:36,57.8351,-53.8237,86.0,3.514,34.804,-0.00366104057395,0.0001621042,0.07955,2.23272,-0.036590316581,3.8,0.04,9.6356196218
2017-07-23 05:37:36,57.8351,-53.8237,88.0,3.503,34.805,-0.00366104057648,0.0001556318,0.0703,2.227404,-0.0361648477836,3.8,0.03,9.63810147857
2017-07-23 05:37:36,57.8351,-53.8237,90.0,3.462,34.803,-0.00366104058268,0.0001712244,0.0703,2.227404,-0.0370157853785,3.8,0.04,9.63306660827
2017-07-23 05:37:36,57.8351,-53.8237,92.0,3.476,34.806,-0.00366104057974,0.0001571028,0.0703,2.227404,-0.0361648477836,3.8,0.05,9.62923258347
2017-07-23 05:37:36,57.8351,-53.8237,94.0,3.497,34.812,-0.00366104057667,0.0001526898,0.0518,2.23272,-0.036590316581,3.8,0.04,9.63330629415
2017-07-23 05:37:36,57.8351,-53.8237,96.0,3.51,34.816,-0.00366104057439,0.0001526898,0.0518,2.222088,-0.0361648477836,3.9,0.03,9.63570353709
2017-07-23 05:37:36,57.8351,-53.8237,98.0,3.513,34.818,-0.00366104057432,0.000151513,0.0481,2.23272,-0.036590316581,3.8,0.05,9.64050011887
2017-07-23 05:37:36,57.8351,-53.8237,100.0,3.487,34.817,-0.00366104057844,0.0001512188,0.0518,2.23272,-0.0361648477836,3.8,0.05,9.63786165298
2017-07-23 05:37:36,57.8351,-53.8237,102.0,3.481,34.819,-0.00366104057951,0.0001888764,0.05365,2.23272,-0.0361648477836,3.8,0.04,9.63372576125
2017-07-23 05:37:36,57.8351,-53.8237,104.0,3.497,34.823,-0.00366104057689,0.0001494536,0.04995,2.227404,-0.0357393789861,3.8,0.04,9.63090974945
2017-07-23 05:37:36,57.8351,-53.8237,106.0,3.489,34.823,-0.00366104057759,0.000142687,0.04995,2.222088,-0.0361648477836,3.8,0.05,9.62971173886
2017-07-23 05:37:36,57.8351,-53.8237,108.0,3.501,34.826,-0.00366104057564,0.0001550434,0.0444,2.20614,-0.0357393789861,3.8,0.06,9.62444256427
2017-07-23 05:37:36,57.8351,-53.8237,110.0,3.512,34.827,-0.00366104057345,0.0001568086,0.0407,2.211456,-0.036590316581,3.8,0.05,9.6163059306
2017-07-23 05:37:36,57.8351,-53.8237,112.0,3.537,34.832,-0.00366104056971,0.000142687,0.037,2.211456,-0.036590316581,3.8,0.04,9.61008923007
2017-07-23 05:37:36,57.8351,-53.8237,114.0,3.569,34.837,-0.00366104056466,0.0001732838,0.03515,2.216772,-0.0361648477836,3.8,0.05,9.60531035219
2017-07-23 05:37:36,57.8351,-53.8237,116.1,3.57,34.838,-0.00366104056452,0.0001491594,0.0407,2.227404,-0.0361648477836,3.8,0.04,9.60125049156
2017-07-23 05:37:36,57.8351,-53.8237,118.0,3.574,34.839,-0.00366104056327,0.0001385682,0.0333,2.227404,-0.0357393789861,3.8,0.05,9.59432947802
2017-07-23 05:37:36,57.8351,-53.8237,120.0,3.6,34.844,-0.0036610405592,0.0001432754,0.0333,2.222088,-0.0357393789861,3.8,0.04,9.58979818412
2017-07-23 05:37:36,57.8351,-53.8237,122.0,3.609,34.845,-0.00366104055808,0.0001418044,0.03515,2.23272,-0.0357393789861,3.8,0.05,9.58932135139
2017-07-23 05:37:36,57.8351,-53.8237,124.0,3.61,34.845,-0.00366104055809,0.0001373914,0.0333,2.200824,-0.0357393789861,3.8,0.04,9.59337531339
2017-07-23 05:37:36,57.8351,-53.8237,126.0,3.597,34.844,-0.00366104056058,0.0001388624,0.03515,2.211456,-0.0361648477836,3.8,0.05,9.59242125973
2017-07-23 05:37:36,57.8351,-53.8237,128.0,3.561,34.841,-0.00366104056714,0.0001476884,0.0296,2.253984,-0.036590316581,3.8,0.06,9.5919442745
2017-07-23 05:37:36,57.8351,-53.8237,130.0,3.525,34.837,-0.00366104057262,0.0001562202,0.0407,2.227404,-0.036590316581,3.8,0.07,9.58503110397
2017-07-23 05:37:36,57.8351,-53.8237,132.0,3.512,34.836,-0.0036610405744,0.0001459232,0.03145,2.23272,-0.036590316581,3.8,0.06,9.58074310024
2017-07-23 05:37:36,57.8351,-53.8237,134.0,3.522,34.838,-0.00366104057279,0.0001438638,0.0333,2.23272,-0.036590316581,3.8,0.05,9.57502924924
2017-07-23 05:37:36,57.8351,-53.8237,136.0,3.519,34.838,-0.00366104057328,0.0001435696,0.0296,2.222088,-0.0370157853785,3.9,0.06,9.56741697468
2017-07-23 05:37:36,57.8351,-53.8237,138.0,3.544,34.842,-0.0036610405695,0.0001468058,0.037,2.23272,-0.0370157853785,3.8,0.05,9.56527729666
2017-07-23 05:37:36,57.8351,-53.8237,140.0,3.541,34.841,-0.00366104057029,0.0001373914,0.03515,2.23272,-0.036590316581,3.9,0.04,9.56028688821
2017-07-23 05:37:36,57.8351,-53.8237,142.0,3.502,34.837,-0.00366104057739,0.0001462174,0.04255,2.253984,-0.0374412541759,3.9,0.03,9.55363774021
2017-07-23 05:37:36,57.8351,-53.8237,144.0,3.433,34.83,-0.0036610405884,0.000142687,0.03145,2.243352,-0.0370157853785,3.9,0.04,9.5436741412
2017-07-23 05:37:36,57.8351,-53.8237,146.0,3.412,34.829,-0.00366104059174,0.0001518072,0.037,2.238036,-0.0374412541759,3.9,0.05,9.54082962732
2017-07-23 05:37:36,57.8351,-53.8237,148.0,3.418,34.83,-0.00366104059057,0.0001406276,0.03515,2.238036,-0.0374412541759,3.9,0.05,9.54343706056
2017-07-23 05:37:36,57.8351,-53.8237,150.0,3.424,34.832,-0.00366104058981,0.0001341552,0.03145,2.248668,-0.0374412541759,3.9,0.03,9.55055247173
2017-07-23 05:37:36,57.8351,-53.8237,152.0,3.406,34.831,-0.00366104059272,0.000136803,0.03145,2.243352,-0.0361648477836,3.9,0.05,9.55648671349
2017-07-23 05:37:36,57.8351,-53.8237,154.0,3.411,34.832,-0.00366104059173,0.000136803,0.0333,2.23272,-0.0374412541759,3.9,0.05,9.56765475121
2017-07-23 05:37:36,57.8351,-53.8237,156.0,3.421,34.833,-0.00366104059007,0.0001673998,0.03145,2.222088,-0.036590316581,3.9,0.04,9.56646593765
2017-07-23 05:37:36,57.8351,-53.8237,158.0,3.414,34.834,-0.00366104059168,0.0001335668,0.0296,2.20614,-0.0370157853785,3.9,0.06,9.55862409464
2017-07-23 05:37:36,57.8351,-53.8237,160.0,3.399,34.833,-0.00366104059393,0.0001315074,0.0333,2.238036,-0.0374412541759,3.9,0.08,9.55126435348
2017-07-23 05:37:36,57.8351,-53.8237,162.0,3.392,34.833,-0.00366104059494,0.0001347436,0.0296,2.238036,-0.0374412541759,3.9,0.08,9.55363774021
2017-07-23 05:37:36,57.8351,-53.8237,164.0,3.386,34.833,-0.00366104059596,0.0001526898,0.0333,2.23272,-0.0370157853785,3.8,0.06,9.55862409464
2017-07-23 05:37:36,57.8351,-53.8237,166.0,3.391,34.834,-0.0036610405949,0.000129448,0.03145,2.227404,-0.0374412541759,3.8,0.05,9.5683681222
2017-07-23 05:37:36,57.8351,-53.8237,168.0,3.429,34.839,-0.00366104058877,0.0001491594,0.0296,2.216772,-0.0370157853785,3.8,0.06,9.57907614881
2017-07-23 05:37:36,57.8351,-53.8237,170.0,3.438,34.841,-0.00366104058713,0.0001291538,0.0296,2.216772,-0.0374412541759,3.9,0.05,9.57979051506
2017-07-23 05:37:36,57.8351,-53.8237,172.0,3.441,34.842,-0.00366104058658,0.0001344494,0.0259,2.216772,-0.0374412541759,3.9,0.05,9.58026679381
2017-07-23 05:37:36,57.8351,-53.8237,174.0,3.432,34.841,-0.00366104058822,0.0001268002,0.0333,2.227404,-0.0370157853785,3.9,0.03,9.57788567676
2017-07-23 05:37:36,57.8351,-53.8237,176.0,3.431,34.841,-0.00366104058824,0.0001300364,0.0333,2.227404,-0.0378667229734,3.9,0.06,9.57717147653
2017-07-23 05:37:36,57.8351,-53.8237,178.0,3.432,34.841,-0.00366104058806,0.0001288596,0.0333,2.216772,-0.0382921917708,3.9,0.06,9.57431529793
2017-07-23 05:37:36,57.8351,-53.8237,180.0,3.434,34.841,-0.00366104058766,0.000138274,0.02775,2.20614,-0.0387176605683,3.9,0.06,9.56694144236
2017-07-23 05:37:36,57.8351,-53.8237,182.0,3.435,34.841,-0.00366104058741,0.0001297422,0.03145,2.227404,-0.0387176605683,3.9,0.05,9.56866537845
2017-07-23 05:37:36,57.8351,-53.8237,184.0,3.438,34.842,-0.00366104058698,0.0001253292,0.0296,2.227404,-0.0374412541759,3.8,0.06,9.55957422103
2017-07-23 05:37:36,57.8351,-53.8237,186.0,3.436,34.842,-0.00366104058716,0.0001253292,0.02775,2.243352,-0.0378667229734,3.8,0.06,9.5567835386
2017-07-23 05:37:36,57.8351,-53.8237,188.0,3.441,34.843,-0.00366104058616,0.0001541608,0.02775,2.227404,-0.0370157853785,3.8,0.04,9.54984065193
2017-07-23 05:37:36,57.8351,-53.8237,190.0,3.459,34.846,-0.00366104058327,0.0001285654,0.0222,2.216772,-0.0378667229734,3.9,0.03,9.54912889408
2017-07-23 05:37:36,57.8351,-53.8237,192.0,3.467,34.848,-0.00366104058202,0.0001238582,0.0259,2.248668,-0.0378667229734,3.9,0.05,9.5484765038
2017-07-23 05:37:36,57.8351,-53.8237,194.0,3.473,34.848,-0.00366104058093,0.0001270944,0.02775,2.23272,-0.0378667229734,3.9,0.05,9.54628248203
2017-07-23 05:37:36,57.8351,-53.8237,196.0,3.474,34.849,-0.00366104058098,0.000126506,0.0296,2.222088,-0.0378667229734,3.9,0.06,9.5484765038
2017-07-23 05:37:36,57.8351,-53.8237,198.0,3.462,34.848,-0.00366104058286,0.0001238582,0.02775,2.216772,-0.0382921917708,3.9,0.05,9.54343706056
2017-07-23 05:37:36,57.8351,-53.8237,200.0,3.468,34.849,-0.0036610405814,0.000125035,0.02405,2.238036,-0.0382921917708,3.9,0.06,9.54314071944
2017-07-23 05:37:36,57.8351,-53.8237,202.0,3.49,34.852,-0.00366104057815,0.0001306248,0.0259,2.227404,-0.0378667229734,3.9,0.08,9.54729047299
2017-07-23 05:37:36,57.8351,-53.8237,204.0,3.5,34.854,-0.00366104057663,0.0001215046,0.0259,2.222088,-0.0378667229734,3.9,0.06,9.54936613981
2017-07-23 05:37:36,57.8351,-53.8237,206.0,3.499,34.854,-0.00366104057688,0.0001241524,0.0259,2.243352,-0.0378667229734,3.9,0.05,9.54936613981
2017-07-23 05:37:36,57.8351,-53.8237,208.0,3.5,34.855,-0.00366104057667,0.0001347436,0.02775,2.238036,-0.0374412541759,3.9,0.05,9.54817997997
2017-07-23 05:37:36,57.8351,-53.8237,210.0,3.499,34.854,-0.00366104057685,0.0001320958,0.0259,2.23272,-0.0374412541759,3.9,0.06,9.54610461417
2017-07-23 05:37:36,57.8351,-53.8237,212.0,3.501,34.855,-0.00366104057656,0.0001226814,0.02405,2.248668,-0.0382921917708,3.9,0.05,9.54995928426
2017-07-23 05:37:36,57.8351,-53.8237,213.9,3.516,34.856,-0.00366104057433,0.000139745,0.0296,2.222088,-0.0382921917708,3.9,0.08,9.55114570221
2017-07-23 05:37:36,57.8351,-53.8237,216.0,3.513,34.855,-0.00366104057508,0.0001232698,0.02775,2.23272,-0.0378667229734,3.9,0.07,9.55601181571
2017-07-23 05:37:36,57.8351,-53.8237,218.0,3.452,34.851,-0.00366104058547,0.0001253292,0.02405,2.227404,-0.0378667229734,3.9,0.04,9.54817997997
2017-07-23 05:37:36,57.8351,-53.8237,220.0,3.438,34.848,-0.00366104058726,0.000138274,0.0259,2.216772,-0.0374412541759,3.9,0.06,9.54314071944
2017-07-23 05:37:36,57.8351,-53.8237,222.0,3.432,34.847,-0.00366104058834,0.0001244466,0.0222,2.216772,-0.0382921917708,3.9,0.06,9.54865442327
2017-07-23 05:37:36,57.8351,-53.8237,224.0,3.423,34.847,-0.00366104058974,0.0001270944,0.02405,2.238036,-0.0378667229734,3.9,0.05,9.54580817635
2017-07-23 05:37:36,57.8351,-53.8237,226.0,3.412,34.846,-0.0036610405915,0.0001247408,0.0259,2.216772,-0.0378667229734,3.9,0.06,9.54551174926
2017-07-23 05:37:36,57.8351,-53.8237,228.0,3.407,34.846,-0.00366104059238,0.0001238582,0.02775,2.227404,-0.0382921917708,3.9,0.06,9.54343706056
2017-07-23 05:37:36,57.8351,-53.8237,230.0,3.398,34.846,-0.00366104059365,0.0001247408,0.0296,2.23272,-0.0382921917708,3.9,0.05,9.54314071944
2017-07-23 05:37:36,57.8351,-53.8237,232.0,3.408,34.847,-0.00366104059198,0.000120622,0.02405,2.227404,-0.0374412541759,3.9,0.06,9.54195546237
2017-07-23 05:37:36,57.8351,-53.8237,234.0,3.436,34.851,-0.0036610405874,0.000127977,0.0259,2.227404,-0.0378667229734,3.8,0.07,9.54047413268
2017-07-23 05:37:36,57.8351,-53.8237,236.0,3.441,34.852,-0.00366104058655,0.0001209162,0.02775,2.216772,-0.0378667229734,3.9,0.06,9.53917078462
2017-07-23 05:37:36,57.8351,-53.8237,238.0,3.459,34.854,-0.0036610405829,0.0001197394,0.02405,2.23272,-0.0374412541759,3.9,0.08,9.53899307144
2017-07-23 05:37:36,57.8351,-53.8237,240.0,3.47,34.856,-0.00366104058168,0.0001209162,0.0222,2.238036,-0.0374412541759,3.9,0.04,9.5298164792
2017-07-23 05:37:36,57.8351,-53.8237,242.0,3.475,34.857,-0.00366104058095,0.000120622,0.0222,2.23272,-0.0378667229734,3.9,0.07,9.53040820641
2017-07-23 05:37:36,57.8351,-53.8237,244.0,3.479,34.858,-0.0036610405804,0.0001209162,0.0222,2.227404,-0.0370157853785,3.9,0.06,9.52724887983
2017-07-23 05:37:36,57.8351,-53.8237,246.0,3.478,34.858,-0.00366104058055,0.0001203278,0.02405,2.243352,nan,nan,nan,9.52733169302
2017-07-23 05:37:36,57.8351,-53.8237,248.0,3.467,34.858,-0.00366104058273,0.0001188568,0.02405,2.243352,nan,nan,nan,9.52774577154
2017-07-23 05:37:36,57.8351,-53.8237,250.0,3.458,34.857,-0.00366104058382,0.0001262118,0.02775,2.227404,nan,nan,nan,9.5215367978
2017-07-23 05:37:36,57.8351,-53.8237,252.0,3.471,34.859,-0.00366104058129,0.0001203278,0.0259,2.222088,nan,nan,nan,9.51858180286
2017-07-23 05:37:36,57.8351,-53.8237,254.0,3.483,34.861,-0.00366104057985,0.000120622,0.0222,2.243352,nan,nan,nan,9.51769551301
2017-07-23 05:37:36,57.8351,-53.8237,256.0,3.48,34.861,-0.00366104058031,0.0001288596,0.0222,2.222088,nan,nan,nan,9.51917271625
2017-07-23 05:37:36,57.8351,-53.8237,258.0,3.478,34.861,-0.00366104058067,0.0001185626,0.0222,2.243352,nan,nan,nan,9.51976367244
2017-07-23 05:37:36,57.8351,-53.8237,260.0,3.473,34.861,-0.00366104058153,0.0001185626,0.0259,2.253984,nan,nan,nan,9.52271909542
2017-07-23 05:37:36,57.8351,-53.8237,262.0,3.463,34.86,-0.00366104058342,0.0001188568,0.0259,2.248668,nan,nan,nan,9.5221279252
2017-07-23 05:37:36,57.8351,-53.8237,264.0,3.452,34.859,-0.00366104058556,0.0001188568,0.02405,2.222088,nan,nan,nan,9.52094571321
2017-07-23 05:37:36,57.8351,-53.8237,266.0,3.444,34.858,-0.00366104058671,0.00011768,0.0222,2.227404,nan,nan,nan,9.52271909542
2017-07-23 05:37:36,57.8351,-53.8237,268.0,3.44,34.858,-0.00366104058752,0.0001197394,0.02405,2.23272,nan,nan,nan,9.52685848613
2017-07-23 05:37:36,57.8351,-53.8237,270.0,3.437,34.857,-0.00366104058796,0.0001185626,0.0259,2.227404,nan,nan,nan,9.52478852841
2017-07-23 05:37:36,57.8351,-53.8237,272.0,3.434,34.857,-0.00366104058875,0.0001185626,0.02775,2.238036,nan,nan,nan,9.53247958934
2017-07-23 05:37:36,57.8351,-53.8237,273.9,3.414,34.855,-0.00366104059233,0.0001185626,0.0259,2.211456,nan,nan,nan,9.53307150953
2017-07-23 05:37:36,57.8351,-53.8237,276.0,3.402,34.854,-0.00366104059422,0.0001194452,0.0222,2.20614,nan,nan,nan,9.53573568129
2017-07-23 05:37:36,57.8351,-53.8237,278.0,3.39,34.853,-0.00366104059616,0.0001165032,0.0296,2.216772,nan,nan,nan,9.53780841568
2017-07-23 05:37:36,57.8351,-53.8237,280.0,3.377,34.852,-0.00366104059825,0.0001197394,0.02405,2.216772,nan,nan,nan,9.53632783747
2017-07-23 05:37:36,57.8351,-53.8237,282.0,3.373,34.851,-0.00366104059871,0.0001165032,0.02405,2.227404,nan,nan,nan,9.53780841568
2017-07-23 05:37:36,57.8351,-53.8237,284.0,3.373,34.851,-0.00366104059886,0.00011768,0.02035,2.238036,nan,nan,nan,9.53751227858
2017-07-23 05:37:36,57.8351,-53.8237,286.0,3.371,34.851,-0.0036610405992,0.0001226814,0.02405,2.20614,nan,nan,nan,9.5384007221
2017-07-23 05:37:36,57.8351,-53.8237,288.0,3.371,34.851,-0.00366104059891,0.0001165032,0.02035,2.23272,nan,nan,nan,9.53632783747
2017-07-23 05:37:36,57.8351,-53.8237,290.0,3.38,34.853,-0.00366104059794,0.0001185626,0.0222,2.211456,nan,nan,nan,9.53958546373
2017-07-23 05:37:36,57.8351,-53.8237,292.0,3.362,34.851,-0.00366104060107,0.00011768,0.02405,2.211456,nan,nan,nan,9.53899307145
2017-07-23 05:37:36,57.8351,-53.8237,294.0,3.354,34.85,-0.00366104060218,0.000116209,0.02035,2.211456,nan,nan,nan,9.53395947025
2017-07-23 05:37:36,57.8351,-53.8237,296.0,3.352,34.85,-0.00366104060236,0.0001153264,0.0222,2.222088,nan,nan,nan,9.53218364533
2017-07-23 05:37:36,57.8351,-53.8237,298.0,3.349,34.85,-0.00366104060291,0.000116209,0.0222,2.227404,nan,nan,nan,9.53475279679
2017-07-23 05:37:36,57.8351,-53.8237,300.0,3.345,34.849,-0.00366104060368,0.0001138554,0.0259,2.216772,nan,nan,nan,9.53366347262
2017-07-23 05:37:36,57.8351,-53.8237,302.0,3.338,34.849,-0.00366104060473,0.0001153264,0.02405,2.211456,nan,nan,nan,9.53247958934
2017-07-23 05:37:36,57.8351,-53.8237,304.0,3.331,34.848,-0.00366104060588,0.000116209,0.02035,2.216772,nan,nan,nan,9.53277554408
2017-07-23 05:37:36,57.8351,-53.8237,306.0,3.33,34.848,-0.00366104060609,0.0001138554,0.0222,2.20614,nan,nan,nan,9.53514356804
2017-07-23 05:37:36,57.8351,-53.8237,308.0,3.329,34.848,-0.00366104060617,0.0001244466,0.02035,2.211456,nan,nan,nan,9.53159178948
2017-07-23 05:37:36,57.8351,-53.8237,310.0,3.329,34.848,-0.00366104060633,0.000114738,0.02035,2.23272,nan,nan,nan,9.53099997651
2017-07-23 05:37:36,57.8351,-53.8237,312.0,3.328,34.848,-0.00366104060639,0.0001185626,0.0222,2.211456,nan,nan,nan,9.52537989136
2017-07-23 05:37:36,57.8351,-53.8237,314.0,3.328,34.848,-0.00366104060636,0.0001153264,0.0222,2.222088,nan,nan,nan,9.52597129714
2017-07-23 05:37:36,57.8351,-53.8237,316.0,3.329,34.849,-0.00366104060633,0.00011768,0.02405,2.227404,nan,nan,nan,9.52301469659
2017-07-23 05:37:36,57.8351,-53.8237,318.0,3.329,34.849,-0.00366104060623,0.0001138554,0.0222,2.222088,nan,nan,nan,9.52094571322
2017-07-23 05:37:36,57.8351,-53.8237,320.0,3.329,34.85,-0.00366104060634,0.0001141496,0.02405,2.211456,nan,nan,nan,9.52005916659
2017-07-23 05:37:36,57.8351,-53.8237,322.0,3.328,34.849,-0.00366104060651,0.0001185626,0.02405,2.222088,nan,nan,nan,9.52153679781
2017-07-23 05:37:36,57.8351,-53.8237,324.0,3.328,34.85,-0.00366104060641,0.00011768,0.0222,2.23272,nan,nan,nan,9.51710470659
2017-07-23 05:37:36,57.8351,-53.8237,326.0,3.329,34.85,-0.00366104060634,0.0001159148,0.02035,2.222088,nan,nan,nan,9.51779004602
2017-07-23 05:37:36,57.8351,-53.8237,328.0,3.327,34.85,-0.00366104060661,0.0001144438,0.0222,2.216772,nan,nan,nan,9.51769551302
2017-07-23 05:37:36,57.8351,-53.8237,330.0,3.325,34.85,-0.00366104060701,0.0001203278,0.02035,2.222088,nan,nan,nan,9.51710470659
2017-07-23 05:37:36,57.8351,-53.8237,332.0,3.325,34.85,-0.00366104060704,0.0001185626,0.02405,2.23272,nan,nan,nan,9.51858180288
