datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-31 05:29:05,57.9012,-50.2683,-0.2,5.758,34.65,-0.00366104017995,0.0002627206,1.5614,2.200824,-0.0327610974039,6.8,nan,10.6686192963
2017-10-31 05:29:05,57.9012,-50.2683,2.0,5.783,34.644,-0.00366104017979,0.0002591902,1.58545,2.195508,-0.0323356286065,5.2,nan,10.6699183856
2017-10-31 05:29:05,57.9012,-50.2683,4.0,5.788,34.643,-0.00366104017928,0.0002550714,1.6206,2.190192,-0.0323356286065,4.4,2.25,10.6680104139
2017-10-31 05:29:05,57.9012,-50.2683,6.0,5.791,34.643,-0.0036610401788,0.0002568366,1.5873,2.190192,-0.0327610974039,3.6,1.48,10.6708928279
2017-10-31 05:29:05,57.9012,-50.2683,8.0,5.796,34.643,-0.00366104017795,0.000263309,1.60395,2.184876,-0.0327610974039,3.6,1.41,10.667739813
2017-10-31 05:29:05,57.9012,-50.2683,10.0,5.798,34.643,-0.00366104017777,0.0002538946,1.6132,2.17956,-0.0327610974039,3.6,1.56,10.667739813
2017-10-31 05:29:05,57.9012,-50.2683,12.0,5.798,34.643,-0.00366104017778,0.0002583076,1.6243,2.195508,-0.0323356286065,3.3,1.5,10.6664410439
2017-10-31 05:29:05,57.9012,-50.2683,14.0,5.798,34.643,-0.00366104017784,0.0002624264,1.61505,2.17956,-0.0327610974039,3.5,0.63,10.6633166632
2017-10-31 05:29:05,57.9012,-50.2683,16.0,5.798,34.643,-0.00366104017791,0.0002591902,1.6206,2.195508,-0.0327610974039,3.4,0.48,10.662316013
2017-10-31 05:29:05,57.9012,-50.2683,18.0,5.798,34.643,-0.00366104017798,0.000275077,1.591,2.184876,-0.0331865662014,3.4,0.35,10.6587200171
2017-10-31 05:29:05,57.9012,-50.2683,20.0,5.797,34.643,-0.00366104017826,0.0002533062,1.6169,2.190192,-0.0327610974039,3.4,0.51,10.6544770035
2017-10-31 05:29:05,57.9012,-50.2683,22.0,5.796,34.643,-0.00366104017846,0.000255954,1.628,2.195508,-0.0331865662014,3.5,0.33,10.6494933921
2017-10-31 05:29:05,57.9012,-50.2683,24.0,5.798,34.643,-0.00366104017829,0.0002653684,1.62985,2.200824,-0.0331865662014,3.4,0.31,10.6431902522
2017-10-31 05:29:05,57.9012,-50.2683,26.0,5.794,34.644,-0.00366104017902,0.0002609554,1.6021,2.200824,-0.0323356286065,3.4,0.2,10.6290347393
2017-10-31 05:29:05,57.9012,-50.2683,28.0,5.794,34.643,-0.00366104017934,0.0002600728,1.58175,2.190192,-0.0323356286065,3.4,0.45,10.6073199415
2017-10-31 05:29:05,57.9012,-50.2683,30.0,5.783,34.645,-0.00366104018138,0.0002571308,1.48,2.211456,-0.0323356286065,3.4,0.19,10.5764679919
2017-10-31 05:29:05,57.9012,-50.2683,32.0,5.766,34.647,-0.00366104018434,0.0002583076,1.32275,2.222088,-0.0327610974039,3.4,0.23,10.547432185
2017-10-31 05:29:05,57.9012,-50.2683,34.0,5.743,34.649,-0.0036610401883,0.0002636032,1.11,2.20614,-0.0331865662014,3.4,0.18,10.5362419282
2017-10-31 05:29:05,57.9012,-50.2683,36.0,5.735,34.649,-0.00366104018968,0.0002291818,1.036,2.211456,-0.0327610974039,3.4,0.23,10.5238280127
2017-10-31 05:29:05,57.9012,-50.2683,38.0,5.73,34.649,-0.00366104019078,0.0002244746,0.99715,2.216772,-0.0331865662014,3.4,0.16,10.5134389077
2017-10-31 05:29:05,57.9012,-50.2683,40.0,5.722,34.65,-0.00366104019236,0.0002285934,0.96385,2.227404,-0.0336120349988,3.4,0.14,10.5063027197
2017-10-31 05:29:05,57.9012,-50.2683,42.0,5.708,34.652,-0.00366104019506,0.0002141776,0.8732,2.23272,-0.0327610974039,3.4,0.14,10.4955231131
2017-10-31 05:29:05,57.9012,-50.2683,44.0,5.699,34.654,-0.00366104019702,0.0002085878,0.8362,2.227404,-0.0331865662014,3.4,0.11,10.4887196944
2017-10-31 05:29:05,57.9012,-50.2683,46.0,5.688,34.654,-0.00366104019911,0.0002188848,0.8029,2.227404,-0.0327610974039,3.4,0.08,10.4789416105
2017-10-31 05:29:05,57.9012,-50.2683,48.0,5.684,34.655,-0.00366104020043,0.0002100588,0.75295,2.23272,-0.0336120349988,3.5,0.1,10.4593125641
2017-10-31 05:29:05,57.9012,-50.2683,50.0,5.671,34.655,-0.00366104020325,0.0002259456,0.7881,2.23272,-0.0336120349988,3.5,0.09,10.4228439908
2017-10-31 05:29:05,57.9012,-50.2683,52.0,5.62,34.662,-0.00366104021231,0.0001924068,0.5365,2.248668,-0.0340375037963,3.4,0.05,10.3728338345
2017-10-31 05:29:05,57.9012,-50.2683,54.0,5.6,34.664,-0.00366104021637,0.000186817,0.49025,2.248668,-0.0340375037963,3.4,0.05,10.3144917791
2017-10-31 05:29:05,57.9012,-50.2683,56.0,5.517,34.686,-0.00366104023093,0.0001762258,0.43105,2.253984,-0.0344629725938,3.4,0.05,10.2185521692
2017-10-31 05:29:05,57.9012,-50.2683,58.0,5.448,34.701,-0.00366104024388,0.000179462,0.37,2.253984,-0.0344629725938,3.5,0.05,10.1287588262
2017-10-31 05:29:05,57.9012,-50.2683,60.0,5.365,34.716,-0.0036610402588,0.0001744606,0.33115,2.269932,-0.0348884413912,3.5,0.08,10.0064479323
2017-10-31 05:29:05,57.9012,-50.2683,62.0,5.173,34.759,-0.00366104029054,0.0001685766,0.2368,2.269932,-0.0348884413912,3.5,0.06,9.87804100972
2017-10-31 05:29:05,57.9012,-50.2683,64.0,5.09,34.804,-0.0036610403059,0.0001547492,0.15725,2.248668,-0.0353139101887,3.5,0.06,9.77972888591
2017-10-31 05:29:05,57.9012,-50.2683,66.0,4.883,34.841,-0.00366104033897,0.0001606332,0.10175,2.2593,-0.0353139101887,3.6,0.07,9.72844641073
2017-10-31 05:29:05,57.9012,-50.2683,68.0,4.813,34.837,-0.00366104035093,0.000142687,0.0851,2.248668,-0.0357393789861,3.5,0.04,9.70850325085
2017-10-31 05:29:05,57.9012,-50.2683,70.0,4.71,34.844,-0.00366104036913,0.000142687,0.074,2.238036,-0.0357393789861,3.5,0.06,9.68813752775
2017-10-31 05:29:05,57.9012,-50.2683,72.0,4.655,34.851,-0.00366104037699,0.0001420986,0.0629,2.238036,-0.0357393789861,3.6,0.07,9.67680473134
2017-10-31 05:29:05,57.9012,-50.2683,74.0,4.644,34.858,-0.00366104037907,0.0001403334,0.06105,2.23272,-0.0357393789861,3.6,0.06,9.67608188926
2017-10-31 05:29:05,57.9012,-50.2683,76.0,4.681,34.87,-0.00366104037388,0.000150042,0.0592,2.23272,-0.0361648477836,3.6,0.05,9.67873261974
2017-10-31 05:29:05,57.9012,-50.2683,78.0,4.599,34.866,-0.00366104038796,0.0001400392,0.0518,2.222088,-0.0361648477836,3.6,0.06,9.66741271979
2017-10-31 05:29:05,57.9012,-50.2683,80.0,4.484,34.86,-0.00366104040619,0.0001379798,0.04995,2.23272,-0.0361648477836,3.6,0.05,9.64902093998
2017-10-31 05:29:05,57.9012,-50.2683,82.0,4.426,34.857,-0.00366104041641,0.0001435696,0.0481,2.248668,-0.036590316581,3.6,0.06,9.63930071128
2017-10-31 05:29:05,57.9012,-50.2683,84.0,4.407,34.858,-0.00366104041981,0.0001394508,0.04625,2.243352,-0.0357393789861,3.6,0.05,9.63618306943
2017-10-31 05:29:05,57.9012,-50.2683,86.0,4.385,34.86,-0.0036610404235,0.0001388624,0.04625,2.23272,-0.0357393789861,3.6,0.05,9.63210793447
2017-10-31 05:29:05,57.9012,-50.2683,88.0,4.371,34.861,-0.0036610404259,0.000136803,0.04255,2.238036,-0.0361648477836,3.6,0.06,9.62971173879
2017-10-31 05:29:05,57.9012,-50.2683,90.0,4.37,34.862,-0.00366104042616,0.000157397,0.0814,2.238036,-0.0361648477836,3.6,0.05,9.62683722507
2017-10-31 05:29:05,57.9012,-50.2683,92.0,4.368,34.863,-0.00366104042673,0.0001379798,0.03885,2.211456,-0.0361648477836,3.6,0.04,9.62174940408
2017-10-31 05:29:05,57.9012,-50.2683,94.0,4.332,34.864,-0.00366104043255,0.0001335668,0.03885,2.253984,-0.036590316581,3.6,0.04,9.61319699229
2017-10-31 05:29:05,57.9012,-50.2683,96.0,4.307,34.866,-0.00366104043714,0.000138274,0.03885,2.23272,-0.0370157853785,3.6,0.04,9.60411606707
2017-10-31 05:29:05,57.9012,-50.2683,98.0,4.292,34.866,-0.00366104043986,0.000136803,0.03885,2.222088,-0.036590316581,3.6,0.03,9.59426983943
2017-10-31 05:29:05,57.9012,-50.2683,100.0,4.259,34.866,-0.00366104044536,0.0001335668,0.0407,2.222088,-0.0370157853785,3.6,0.05,9.58264860273
2017-10-31 05:29:05,57.9012,-50.2683,102.0,4.238,34.865,-0.00366104044884,0.0001326842,0.037,2.238036,-0.036590316581,3.6,0.05,9.57163853444
2017-10-31 05:29:05,57.9012,-50.2683,104.0,4.207,34.864,-0.0036610404542,0.0001359204,0.03515,2.238036,-0.0361648477836,3.6,0.06,9.56052445768
2017-10-31 05:29:05,57.9012,-50.2683,106.0,4.179,34.864,-0.00366104045881,0.0001370972,0.0333,2.23272,-0.0370157853785,3.6,0.03,9.55351905446
2017-10-31 05:29:05,57.9012,-50.2683,108.0,4.172,34.864,-0.00366104046003,0.0001344494,0.0333,2.238036,-0.0370157853785,3.6,0.05,9.54936613976
2017-10-31 05:29:05,57.9012,-50.2683,110.0,4.169,34.866,-0.00366104046085,0.0001388624,0.03885,2.227404,-0.036590316581,3.6,0.08,9.54343706051
2017-10-31 05:29:05,57.9012,-50.2683,112.0,4.151,34.867,-0.00366104046374,0.0001362146,0.03885,2.227404,-0.0370157853785,3.6,0.06,9.53958546368
2017-10-31 05:29:05,57.9012,-50.2683,114.0,4.14,34.867,-0.00366104046556,0.000136803,0.03885,2.238036,-0.036590316581,3.6,0.08,9.53609096979
2017-10-31 05:29:05,57.9012,-50.2683,116.0,4.138,34.867,-0.00366104046616,0.0001420986,0.03885,2.2593,-0.0370157853785,3.6,0.07,9.53395947019
2017-10-31 05:29:05,57.9012,-50.2683,118.0,4.123,34.868,-0.00366104046886,0.0001379798,0.037,2.243352,-0.0370157853785,3.6,0.06,9.53040820636
2017-10-31 05:29:05,57.9012,-50.2683,120.0,4.109,34.868,-0.00366104047113,0.0001362146,0.037,2.243352,-0.0370157853785,3.6,0.05,9.52685848608
2017-10-31 05:29:05,57.9012,-50.2683,122.0,4.092,34.867,-0.00366104047476,0.0001388624,0.03885,2.243352,-0.036590316581,3.7,0.03,9.52035467138
2017-10-31 05:29:05,57.9012,-50.2683,124.0,4.062,34.865,-0.00366104047898,0.0001341552,0.03885,2.243352,-0.036590316581,3.6,0.03,9.5197636724
2017-10-31 05:29:05,57.9012,-50.2683,126.0,4.061,34.865,-0.00366104047924,0.0001565144,0.03885,2.238036,-0.0361648477836,3.7,0.05,9.51858180282
2017-10-31 05:29:05,57.9012,-50.2683,128.0,4.055,34.865,-0.00366104048048,0.0001420986,0.03885,2.23272,-0.0370157853785,3.7,0.07,9.51952728479
2017-10-31 05:29:05,57.9012,-50.2683,130.0,4.039,34.866,-0.00366104048305,0.000136803,0.0333,2.238036,-0.0370157853785,3.6,0.04,9.5174001044
2017-10-31 05:29:05,57.9012,-50.2683,132.0,4.032,34.867,-0.00366104048422,0.0001379798,0.0333,2.248668,-0.0370157853785,3.6,0.05,9.51562787762
2017-10-31 05:29:05,57.9012,-50.2683,134.0,4.034,34.868,-0.00366104048392,0.0001344494,0.04255,2.248668,-0.0370157853785,3.6,0.06,9.51533254391
2017-10-31 05:29:05,57.9012,-50.2683,136.0,4.034,34.869,-0.003661040484,0.000133861,0.0333,2.253984,-0.0374412541759,3.6,0.04,9.51444660694
2017-10-31 05:29:05,57.9012,-50.2683,138.0,4.023,34.869,-0.00366104048607,0.0002047632,0.03515,2.238036,-0.0361648477836,3.6,0.03,9.51196649519
2017-10-31 05:29:05,57.9012,-50.2683,140.0,4.01,34.868,-0.00366104048863,0.0001373914,0.0333,2.243352,-0.036590316581,3.7,0.06,9.50883790631
2017-10-31 05:29:05,57.9012,-50.2683,142.0,3.988,34.869,-0.0036610404922,0.000141216,0.03515,2.248668,-0.0361648477836,3.7,0.06,9.50588750735
2017-10-31 05:29:05,57.9012,-50.2683,144.0,3.975,34.868,-0.00366104049409,0.0001356262,0.03515,2.23272,-0.036590316581,3.6,0.04,9.50559252617
2017-10-31 05:29:05,57.9012,-50.2683,146.0,3.975,34.868,-0.00366104049422,0.000138274,0.0333,2.243352,-0.036590316581,3.6,0.05,9.50205358436
2017-10-31 05:29:05,57.9012,-50.2683,148.0,3.965,34.869,-0.00366104049617,0.0001350378,0.03885,2.238036,-0.0374412541759,3.7,0.06,9.49940038607
2017-10-31 05:29:05,57.9012,-50.2683,150.0,3.961,34.868,-0.00366104049662,0.000138274,0.0407,2.23272,-0.036590316581,3.7,0.06,9.50028468953
2017-10-31 05:29:05,57.9012,-50.2683,152.0,3.961,34.868,-0.00366104049661,0.0001388624,0.03145,2.243352,-0.0374412541759,3.7,0.07,9.49822146407
2017-10-31 05:29:05,57.9012,-50.2683,154.0,3.962,34.869,-0.00366104049646,0.0001359204,0.03515,2.243352,-0.0361648477836,3.7,0.05,9.49910563958
2017-10-31 05:29:05,57.9012,-50.2683,156.0,3.964,34.869,-0.0036610404964,0.000136803,0.03145,2.227404,-0.036590316581,3.7,0.04,9.49468572126
2017-10-31 05:29:05,57.9012,-50.2683,158.0,3.944,34.869,-0.00366104050011,0.0001329784,0.0333,2.238036,-0.0370157853785,3.7,0.05,9.49576985259
2017-10-31 05:29:05,57.9012,-50.2683,160.0,3.926,34.868,-0.00366104050275,0.0002232978,0.03515,2.253984,-0.0370157853785,3.7,0.07,9.49026819992
2017-10-31 05:29:05,57.9012,-50.2683,162.0,3.927,34.869,-0.0036610405027,0.0001418044,0.0333,2.227404,-0.0374412541759,3.7,0.08,9.48879622516
2017-10-31 05:29:05,57.9012,-50.2683,164.0,3.921,34.868,-0.00366104050391,0.0001373914,0.0296,2.243352,-0.0370157853785,3.7,0.05,9.48555881711
2017-10-31 05:29:05,57.9012,-50.2683,166.0,3.907,34.868,-0.00366104050635,0.0001423928,0.03515,2.238036,-0.0370157853785,3.7,0.05,9.48585307374
2017-10-31 05:29:05,57.9012,-50.2683,168.0,3.895,34.867,-0.00366104050859,0.0001359204,0.0296,2.248668,-0.0374412541759,3.7,0.05,9.48526457112
2017-10-31 05:29:05,57.9012,-50.2683,170.0,3.884,34.867,-0.00366104051029,0.0001347436,0.0296,2.23272,-0.0378667229734,3.7,0.05,9.48114624376
2017-10-31 05:29:05,57.9012,-50.2683,172.0,3.883,34.867,-0.00366104051049,0.000133861,0.037,2.248668,-0.0378667229734,3.7,0.06,9.48164033303
2017-10-31 05:29:05,57.9012,-50.2683,174.0,3.873,34.866,-0.00366104051216,0.0001329784,0.0333,2.248668,-0.0378667229734,3.6,0.06,9.47644213465
2017-10-31 05:29:05,57.9012,-50.2683,176.0,3.841,34.865,-0.00366104051748,0.0001365088,0.0296,2.248668,-0.0378667229734,3.7,0.08,9.47115326144
2017-10-31 05:29:05,57.9012,-50.2683,178.0,3.829,34.863,-0.00366104051959,0.0001365088,0.03515,2.253984,-0.0370157853785,3.7,0.05,9.47056582112
2017-10-31 05:29:05,57.9012,-50.2683,180.0,3.827,34.863,-0.00366104052006,0.0001335668,0.0333,2.248668,-0.0370157853785,3.7,0.07,9.46939106778
2017-10-31 05:29:05,57.9012,-50.2683,182.0,3.822,34.863,-0.00366104052098,0.0001453348,0.0333,2.248668,-0.0370157853785,3.7,0.04,9.4651868419
2017-10-31 05:29:05,57.9012,-50.2683,184.0,3.811,34.863,-0.00366104052262,0.000135332,0.0296,2.238036,-0.0370157853785,3.7,0.05,9.46528076733
2017-10-31 05:29:05,57.9012,-50.2683,186.0,3.808,34.863,-0.00366104052323,0.0001591622,0.0333,2.243352,-0.0370157853785,3.7,0.05,9.46293295705
2017-10-31 05:29:05,57.9012,-50.2683,188.0,3.799,34.862,-0.0036610405249,0.0001482768,0.037,2.248668,-0.036590316581,3.7,0.05,9.46498725396
2017-10-31 05:29:05,57.9012,-50.2683,190.0,3.789,34.862,-0.00366104052655,0.0001320958,0.0296,2.248668,-0.0370157853785,3.7,0.05,9.46498725396
2017-10-31 05:29:05,57.9012,-50.2683,192.0,3.79,34.863,-0.00366104052654,0.000129448,0.02775,2.248668,-0.0370157853785,3.7,0.05,9.464400259
2017-10-31 05:29:05,57.9012,-50.2683,194.0,3.783,34.863,-0.00366104052738,0.0001370972,0.02775,2.238036,-0.0374412541759,3.7,0.03,9.46049195366
2017-10-31 05:29:05,57.9012,-50.2683,196.0,3.765,34.861,-0.00366104053082,0.00013239,0.0296,2.248668,-0.0374412541759,3.7,0.05,9.45853264019
2017-10-31 05:29:05,57.9012,-50.2683,198.0,3.761,34.861,-0.00366104053159,0.0001341552,0.03145,2.275248,-0.0370157853785,3.7,0.05,9.4564799743
2017-10-31 05:29:05,57.9012,-50.2683,200.0,3.734,34.86,-0.0036610405359,0.00013239,0.0296,2.2593,-0.036590316581,3.7,0.06,9.45149708714
2017-10-31 05:29:05,57.9012,-50.2683,202.0,3.721,34.859,-0.00366104053841,0.0001356262,0.02775,2.264616,-0.036590316581,3.7,0.08,9.4520831505
2017-10-31 05:29:05,57.9012,-50.2683,204.0,3.708,34.858,-0.00366104054035,0.000139745,0.02775,2.243352,-0.0370157853785,3.7,0.04,9.45061807141
2017-10-31 05:29:05,57.9012,-50.2683,206.0,3.707,34.859,-0.00366104054043,0.0001303306,0.03145,2.264616,-0.0370157853785,3.7,0.06,9.45266925616
2017-10-31 05:29:05,57.9012,-50.2683,208.0,3.706,34.859,-0.00366104054065,0.0001270944,0.0333,2.269932,-0.0370157853785,3.7,0.07,9.45266925616
2017-10-31 05:29:05,57.9012,-50.2683,210.0,3.698,34.858,-0.00366104054219,0.0001285654,0.0296,2.269932,-0.0370157853785,3.7,0.04,9.45091106609
2017-10-31 05:29:05,57.9012,-50.2683,212.0,3.692,34.859,-0.0036610405431,0.0001379798,0.03145,2.280564,-0.0374412541759,3.7,0.07,9.45061807142
2017-10-31 05:29:05,57.9012,-50.2683,214.0,3.691,34.859,-0.00366104054342,0.0001318016,0.0296,2.2593,-0.0374412541759,3.7,0.05,9.45266925616
2017-10-31 05:29:05,57.9012,-50.2683,216.0,3.688,34.859,-0.00366104054384,0.0001320958,0.02775,2.2593,-0.0370157853785,3.7,0.06,9.45188388422
2017-10-31 05:29:05,57.9012,-50.2683,218.0,3.682,34.859,-0.00366104054479,0.0001335668,0.0259,2.275248,-0.0374412541759,3.7,0.06,9.45266925616
2017-10-31 05:29:05,57.9012,-50.2683,220.0,3.679,34.86,-0.0036610405453,0.0001312132,0.03145,2.248668,-0.0370157853785,3.7,0.05,9.45266925616
2017-10-31 05:29:05,57.9012,-50.2683,222.0,3.674,34.86,-0.00366104054615,0.0001303306,0.03145,2.248668,-0.0378667229734,3.7,0.05,9.45296232485
2017-10-31 05:29:05,57.9012,-50.2683,224.0,3.679,34.861,-0.00366104054521,0.0001223872,0.03145,2.253984,-0.0378667229734,3.7,0.09,9.4553072552
2017-10-31 05:29:05,57.9012,-50.2683,226.0,3.681,34.861,-0.00366104054492,0.0001273886,0.0296,2.248668,-0.0378667229734,3.7,0.05,9.45677318053
2017-10-31 05:29:05,57.9012,-50.2683,228.0,3.68,34.861,-0.00366104054527,0.0001276828,0.0259,2.264616,-0.0374412541759,3.7,0.06,9.45735962475
2017-10-31 05:29:05,57.9012,-50.2683,230.0,3.673,34.861,-0.00366104054635,0.000125035,0.0333,2.269932,-0.0370157853785,3.7,0.07,9.4564799743
2017-10-31 05:29:05,57.9012,-50.2683,232.0,3.677,34.862,-0.00366104054584,0.0001241524,0.02775,2.248668,-0.0370157853785,3.7,0.05,9.45882592053
2017-10-31 05:29:05,57.9012,-50.2683,234.0,3.678,34.862,-0.00366104054569,0.000126506,0.02775,2.253984,-0.0378667229734,3.7,0.06,9.45589359359
2017-10-31 05:29:05,57.9012,-50.2683,236.0,3.672,34.862,-0.00366104054671,0.0001244466,0.02775,2.248668,-0.0370157853785,3.7,0.05,9.45354849397
2017-10-31 05:29:05,57.9012,-50.2683,238.0,3.663,34.862,-0.00366104054835,0.0001259176,0.02775,2.253984,-0.0370157853785,3.7,0.05,9.45354849397
2017-10-31 05:29:05,57.9012,-50.2683,240.0,3.658,34.862,-0.00366104054916,0.0001335668,0.0333,2.248668,-0.0378667229734,3.7,0.06,9.45061807142
2017-10-31 05:29:05,57.9012,-50.2683,242.0,3.651,34.861,-0.00366104055025,0.0001312132,0.03145,2.2593,-0.0370157853785,3.8,0.06,9.45305610907
2017-10-31 05:29:05,57.9012,-50.2683,244.0,3.658,34.862,-0.00366104054928,0.0001203278,0.0296,2.253984,-0.0374412541759,3.8,0.05,9.45179011354
2017-10-31 05:29:05,57.9012,-50.2683,246.0,3.663,34.863,-0.00366104054848,0.0001238582,0.0259,2.243352,nan,nan,nan,9.45208315051
2017-10-31 05:29:05,57.9012,-50.2683,248.0,3.65,34.862,-0.00366104055084,0.0001320958,0.02405,2.238036,nan,nan,nan,9.44915325664
2017-10-31 05:29:05,57.9012,-50.2683,250.0,3.642,34.862,-0.00366104055196,0.000125035,0.0296,2.238036,nan,nan,nan,9.44602529721
2017-10-31 05:29:05,57.9012,-50.2683,252.0,3.631,34.861,-0.00366104055379,0.0001229756,0.0259,2.2593,nan,nan,nan,9.43949210321
2017-10-31 05:29:05,57.9012,-50.2683,254.0,3.629,34.86,-0.00366104055413,0.000123564,0.02405,2.2593,nan,nan,nan,9.43364245254
2017-10-31 05:29:05,57.9012,-50.2683,256.0,3.626,34.861,-0.00366104055463,0.0001209162,0.0259,2.243352,nan,nan,nan,9.43744424558
2017-10-31 05:29:05,57.9012,-50.2683,258.0,3.622,34.861,-0.00366104055541,0.0001200336,0.0259,2.264616,nan,nan,nan,9.4432966393
2017-10-31 05:29:05,57.9012,-50.2683,260.0,3.62,34.861,-0.00366104055554,0.0001159148,0.02775,2.275248,nan,nan,nan,9.43938677221
2017-10-31 05:29:05,57.9012,-50.2683,262.0,3.617,34.861,-0.00366104055609,0.000120622,0.0296,2.2593,nan,nan,nan,9.43949210321
2017-10-31 05:29:05,57.9012,-50.2683,264.0,3.615,34.861,-0.00366104055659,0.0001244466,0.02775,2.248668,nan,nan,nan,9.43598180658
2017-10-31 05:29:05,57.9012,-50.2683,266.0,3.61,34.861,-0.00366104055741,0.0001232698,0.02775,2.269932,nan,nan,nan,9.43218069887
2017-10-31 05:29:05,57.9012,-50.2683,268.0,3.598,34.86,-0.00366104055942,0.0001232698,0.02775,2.253984,nan,nan,nan,9.43101148564
2017-10-31 05:29:05,57.9012,-50.2683,270.0,3.594,34.86,-0.00366104056011,0.000125035,0.02775,2.2593,nan,nan,nan,9.4339348349
2017-10-31 05:29:05,57.9012,-50.2683,272.0,3.595,34.86,-0.00366104055976,0.0001197394,0.0259,2.253984,nan,nan,nan,9.43705813607
2017-10-31 05:29:05,57.9012,-50.2683,274.0,3.589,34.86,-0.00366104056057,0.0001209162,0.02405,2.238036,nan,nan,nan,9.43510446974
2017-10-31 05:29:05,57.9012,-50.2683,276.0,3.578,34.859,-0.00366104056254,0.0001185626,0.0259,2.248668,nan,nan,nan,9.44007730036
2017-10-31 05:29:05,57.9012,-50.2683,278.0,3.574,34.859,-0.00366104056326,0.0001200336,0.0259,2.248668,nan,nan,nan,9.44563877917
2017-10-31 05:29:05,57.9012,-50.2683,280.0,3.575,34.86,-0.00366104056287,0.0001262118,0.0259,2.253984,nan,nan,nan,9.45296232486
2017-10-31 05:29:05,57.9012,-50.2683,282.0,3.606,34.864,-0.00366104055768,0.0001194452,0.02405,2.243352,nan,nan,nan,9.46205270304
2017-10-31 05:29:05,57.9012,-50.2683,284.0,3.602,34.865,-0.00366104055862,0.0001306248,0.02775,2.227404,nan,nan,nan,9.46263952846
2017-10-31 05:29:05,57.9012,-50.2683,286.0,3.601,34.865,-0.00366104055881,0.000120622,0.02775,2.238036,nan,nan,nan,9.46146592
2017-10-31 05:29:05,57.9012,-50.2683,288.0,3.602,34.865,-0.00366104055851,0.00011768,0.0296,2.243352,nan,nan,nan,9.46880375477
2017-10-31 05:29:05,57.9012,-50.2683,290.0,3.616,34.867,-0.00366104055622,0.0001273886,0.0259,2.23272,nan,nan,nan,9.47174074422
2017-10-31 05:29:05,57.9012,-50.2683,292.0,3.621,34.868,-0.00366104055552,0.0001197394,0.02775,2.222088,nan,nan,nan,9.47056582114
2017-10-31 05:29:05,57.9012,-50.2683,294.0,3.622,34.869,-0.00366104055552,0.0001197394,0.0259,2.227404,nan,nan,nan,9.47085953599
2017-10-31 05:29:05,57.9012,-50.2683,296.0,3.617,34.869,-0.00366104055629,0.0001217988,0.0259,2.227404,nan,nan,nan,9.47105926815
2017-10-31 05:29:05,57.9012,-50.2683,298.0,3.614,34.869,-0.00366104055672,0.0001247408,0.02775,2.227404,nan,nan,nan,9.46968474022
2017-10-31 05:29:05,57.9012,-50.2683,300.0,3.606,34.868,-0.0036610405582,0.0001229756,0.02775,2.253984,nan,nan,nan,9.46704207022
2017-10-31 05:29:05,57.9012,-50.2683,302.0,3.598,34.867,-0.00366104055953,0.0001209162,0.0259,2.248668,nan,nan,nan,9.46557429133
2017-10-31 05:29:05,57.9012,-50.2683,304.0,3.602,34.868,-0.00366104055891,0.000120622,0.0259,2.23272,nan,nan,nan,9.46704207022
2017-10-31 05:29:05,57.9012,-50.2683,306.0,3.603,34.868,-0.00366104055873,0.000120622,0.02405,2.238036,nan,nan,nan,9.46440025901
2017-10-31 05:29:05,57.9012,-50.2683,308.0,3.598,34.868,-0.00366104055991,0.0002968478,0.02775,2.248668,nan,nan,nan,9.46528076735
2017-10-31 05:29:05,57.9012,-50.2683,310.0,3.584,34.867,-0.00366104056203,0.0001188568,0.0259,2.238036,nan,nan,nan,9.46322639627
2017-10-31 05:29:05,57.9012,-50.2683,312.0,3.582,34.867,-0.00366104056218,0.0001259176,0.02405,2.243352,nan,nan,nan,9.46440025902
2017-10-31 05:29:05,57.9012,-50.2683,314.0,3.585,34.868,-0.00366104056173,0.0001226814,0.0222,2.23272,nan,nan,nan,9.46498725397
2017-10-31 05:29:05,57.9012,-50.2683,316.0,3.584,34.868,-0.00366104056194,0.0001173858,0.0296,2.253984,nan,nan,nan,9.4673356578
2017-10-31 05:29:05,57.9012,-50.2683,318.0,3.581,34.868,-0.00366104056249,0.000123564,0.0222,2.2593,nan,nan,nan,9.4658678259
2017-10-31 05:29:05,57.9012,-50.2683,320.0,3.578,34.867,-0.00366104056302,0.0001244466,0.0296,2.253984,nan,nan,nan,9.46440025902
2017-10-31 05:29:05,57.9012,-50.2683,322.0,3.576,34.868,-0.00366104056343,0.0001173858,0.0259,2.23272,nan,nan,nan,9.46440025902
2017-10-31 05:29:05,57.9012,-50.2683,324.0,3.572,34.867,-0.00366104056416,0.00011768,0.02405,2.227404,nan,nan,nan,9.4658678259
2017-10-31 05:29:05,57.9012,-50.2683,326.0,3.562,34.867,-0.00366104056572,0.0001194452,0.02405,2.222088,nan,nan,nan,9.46351984606
2017-10-31 05:29:05,57.9012,-50.2683,328.0,3.562,34.867,-0.00366104056575,0.0001212104,0.0296,2.243352,nan,nan,nan,9.46175930623
2017-10-31 05:29:05,57.9012,-50.2683,330.0,3.56,34.867,-0.00366104056604,0.0001197394,0.02775,2.23272,nan,nan,nan,9.46234611046
2017-10-31 05:29:05,57.9012,-50.2683,332.0,3.56,34.867,-0.00366104056623,0.00011768,0.02775,2.253984,nan,nan,nan,9.46205270305
