datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-29 07:41:18,57.9937,-52.6312,0.0,3.081,34.829,-0.00366104064636,0.000154455,0.27195,2.174244,-0.0387176605683,10.6,nan,9.78511017275
2017-03-29 07:41:18,57.9937,-52.6312,1.9,3.091,34.828,-0.00366104064722,0.0001276828,0.29045,2.168928,-0.0391431293657,7.8,nan,9.77485091075
2017-03-29 07:41:18,57.9937,-52.6312,4.0,3.098,34.827,-0.00366104064685,0.0001320958,0.28305,2.163612,-0.0391431293657,8.2,nan,9.77485091074
2017-03-29 07:41:18,57.9937,-52.6312,6.0,3.097,34.827,-0.00366104064691,0.0001318016,0.2812,2.17956,-0.0395685981632,5.7,nan,9.77180362924
2017-03-29 07:41:18,57.9937,-52.6312,8.0,3.099,34.827,-0.00366104064665,0.0001291538,0.2738,2.174244,-0.0387176605683,6.1,2.45,9.76855036615
2017-03-29 07:41:18,57.9937,-52.6312,10.0,3.102,34.827,-0.00366104064621,0.0001312132,0.27195,2.174244,-0.0395685981632,4.9,nan,9.76814836589
2017-03-29 07:41:18,57.9937,-52.6312,12.0,3.101,34.827,-0.00366104064625,0.0001268002,0.2738,2.158296,-0.0391431293657,5.1,1.99,9.76839200009
2017-03-29 07:41:18,57.9937,-52.6312,14.0,3.106,34.827,-0.00366104064554,0.0001297422,0.27565,2.163612,-0.0391431293657,4.7,1.18,9.76985395534
2017-03-29 07:41:18,57.9937,-52.6312,16.0,3.102,34.827,-0.00366104064618,0.0001273886,0.2812,2.17956,-0.0391431293657,4.3,0.81,9.77028040742
2017-03-29 07:41:18,57.9937,-52.6312,18.0,3.101,34.827,-0.0036610406463,0.0001259176,0.27565,2.174244,-0.0395685981632,4.2,0.36,9.76766111893
2017-03-29 07:41:18,57.9937,-52.6312,20.0,3.102,34.827,-0.00366104064634,0.000125035,0.2849,2.17956,-0.0391431293657,4.2,0.53,9.76967119687
2017-03-29 07:41:18,57.9937,-52.6312,22.0,3.099,34.827,-0.00366104064665,0.000125035,0.2775,2.163612,-0.0395685981632,4.1,1.41,9.76766111893
2017-03-29 07:41:18,57.9937,-52.6312,24.0,3.099,34.827,-0.0036610406467,0.0001318016,0.27565,2.190192,-0.0395685981632,4.1,1.52,9.77034133093
2017-03-29 07:41:18,57.9937,-52.6312,26.0,3.1,34.827,-0.00366104064642,0.0001453348,0.2812,2.163612,-0.0391431293657,4.2,0.89,9.76766111893
2017-03-29 07:41:18,57.9937,-52.6312,28.0,3.1,34.827,-0.00366104064643,0.0001282712,0.2738,2.158296,-0.0391431293657,4.2,0.64,9.76498177136
2017-03-29 07:41:18,57.9937,-52.6312,30.0,3.101,34.827,-0.00366104064634,0.0001273886,0.28675,2.17956,-0.0395685981632,4.0,0.89,9.76425119018
2017-03-29 07:41:18,57.9937,-52.6312,32.0,3.102,34.827,-0.00366104064615,0.0001406276,0.2738,2.158296,-0.0395685981632,4.1,0.6,9.76279022059
2017-03-29 07:41:18,57.9937,-52.6312,34.0,3.102,34.827,-0.00366104064612,0.0001270944,0.29045,2.168928,-0.0399940669606,4.1,0.36,9.7652253127
2017-03-29 07:41:18,57.9937,-52.6312,36.0,3.101,34.827,-0.00366104064629,0.0001262118,0.28675,2.174244,-0.0391431293657,4.2,0.51,9.76303369768
2017-03-29 07:41:18,57.9937,-52.6312,38.0,3.101,34.827,-0.00366104064621,0.0001247408,0.2849,2.168928,-0.0395685981632,4.1,0.33,9.76297282774
2017-03-29 07:41:18,57.9937,-52.6312,40.0,3.102,34.827,-0.00366104064616,0.0001253292,0.28675,2.158296,-0.0399940669606,4.1,0.26,9.76157294224
2017-03-29 07:41:18,57.9937,-52.6312,42.0,3.101,34.827,-0.0036610406463,0.0001244466,0.2775,2.168928,-0.0395685981632,4.1,0.25,9.75962566797
2017-03-29 07:41:18,57.9937,-52.6312,44.0,3.102,34.827,-0.0036610406461,0.0001270944,0.27935,2.163612,-0.0395685981632,4.1,0.14,9.76011244373
2017-03-29 07:41:18,57.9937,-52.6312,46.0,3.103,34.827,-0.00366104064594,0.0001329784,0.27935,2.163612,-0.0395685981632,4.1,0.15,9.76230328784
2017-03-29 07:41:18,57.9937,-52.6312,48.0,3.103,34.827,-0.00366104064591,0.0001285654,0.27565,2.163612,-0.0404195357581,4.1,0.21,9.76011244373
2017-03-29 07:41:18,57.9937,-52.6312,50.0,3.104,34.827,-0.00366104064582,0.000129448,0.27565,2.174244,-0.0404195357581,4.1,0.25,9.76084266087
2017-03-29 07:41:18,57.9937,-52.6312,52.0,3.104,34.827,-0.00366104064577,0.0001288596,0.2812,2.158296,-0.0408450045556,4.1,0.17,9.75792217755
2017-03-29 07:41:18,57.9937,-52.6312,54.0,3.105,34.827,-0.0036610406456,0.0001288596,0.27565,2.163612,-0.041270473353,4.1,0.14,9.75646232106
2017-03-29 07:41:18,57.9937,-52.6312,56.0,3.105,34.827,-0.00366104064569,0.0001282712,0.27565,2.158296,-0.0408450045556,4.2,0.12,9.75760585352
2017-03-29 07:41:18,57.9937,-52.6312,58.0,3.104,34.827,-0.00366104064576,0.0001270944,0.2775,2.174244,-0.041270473353,4.2,0.09,9.75658396596
2017-03-29 07:41:18,57.9937,-52.6312,60.0,3.101,34.827,-0.0036610406463,0.00013239,0.27935,2.147664,-0.0408450045556,4.1,0.12,9.75670561265
2017-03-29 07:41:18,57.9937,-52.6312,62.0,3.102,34.827,-0.0036610406461,0.0001288596,0.2701,2.158296,-0.0404195357581,4.2,0.09,9.75694891136
2017-03-29 07:41:18,57.9937,-52.6312,64.0,3.102,34.827,-0.00366104064603,0.0001244466,0.29045,2.15298,-0.0399940669606,4.1,0.09,9.75500272128
2017-03-29 07:41:18,57.9937,-52.6312,66.0,3.103,34.827,-0.00366104064603,0.0001291538,0.2812,2.174244,-0.0399940669606,4.1,0.06,9.7547594796
2017-03-29 07:41:18,57.9937,-52.6312,68.0,3.104,34.827,-0.00366104064574,0.0001300364,0.2812,2.163612,-0.0395685981632,4.1,0.06,9.75337313814
2017-03-29 07:41:18,57.9937,-52.6312,70.0,3.105,34.827,-0.00366104064563,0.0001282712,0.27195,2.168928,-0.0391431293657,4.2,0.07,9.75111170967
2017-03-29 07:41:18,57.9937,-52.6312,72.0,3.104,34.827,-0.00366104064571,0.000127977,0.28305,2.184876,-0.0395685981632,4.1,0.11,9.75305698743
2017-03-29 07:41:18,57.9937,-52.6312,74.0,3.105,34.827,-0.00366104064553,0.0001297422,0.2775,2.15298,-0.0391431293657,4.1,0.14,9.75020001769
2017-03-29 07:41:18,57.9937,-52.6312,76.0,3.107,34.827,-0.0036610406453,0.0001270944,0.2812,2.168928,-0.0391431293657,4.1,0.09,9.74989614262
2017-03-29 07:41:18,57.9937,-52.6312,78.0,3.106,34.827,-0.00366104064543,0.0001285654,0.28305,2.184876,-0.0391431293657,4.1,0.07,9.75141562926
2017-03-29 07:41:18,57.9937,-52.6312,80.0,3.103,34.827,-0.003661040646,0.0001268002,0.27935,2.163612,-0.0395685981632,4.1,0.08,9.75232745483
2017-03-29 07:41:18,57.9937,-52.6312,82.0,3.103,34.827,-0.00366104064591,0.000126506,0.2775,2.174244,-0.0391431293657,4.2,0.07,9.75075917689
2017-03-29 07:41:18,57.9937,-52.6312,84.0,3.104,34.827,-0.00366104064584,0.0001259176,0.27565,2.163612,-0.0395685981632,4.1,0.09,9.75215723978
2017-03-29 07:41:18,57.9937,-52.6312,86.0,3.104,34.827,-0.00366104064584,0.0001288596,0.28305,2.168928,-0.0395685981632,4.2,0.07,9.74954366148
2017-03-29 07:41:18,57.9937,-52.6312,88.0,3.104,34.827,-0.0036610406458,0.0001268002,0.2812,2.163612,-0.0399940669606,4.1,0.1,9.74954366148
2017-03-29 07:41:18,57.9937,-52.6312,90.0,3.104,34.827,-0.00366104064585,0.0001285654,0.2701,2.158296,-0.0395685981632,4.1,0.05,9.75029726006
2017-03-29 07:41:18,57.9937,-52.6312,92.0,3.105,34.827,-0.00366104064562,0.0001291538,0.29045,2.168928,-0.0395685981632,4.2,0.06,9.7466514509
2017-03-29 07:41:18,57.9937,-52.6312,94.1,3.105,34.827,-0.00366104064564,0.000127977,0.28305,2.168928,-0.0399940669606,4.2,0.06,9.74564305995
2017-03-29 07:41:18,57.9937,-52.6312,96.1,3.105,34.827,-0.00366104064558,0.0001335668,0.2812,2.168928,-0.0391431293657,4.1,0.07,9.74637200498
2017-03-29 07:41:18,57.9937,-52.6312,98.0,3.105,34.827,-0.00366104064558,0.0001291538,0.29045,2.163612,-0.0395685981632,4.1,0.05,9.74813388667
2017-03-29 07:41:18,57.9937,-52.6312,100.1,3.102,34.827,-0.00366104064618,0.000133861,0.29045,2.163612,-0.0395685981632,4.2,0.06,9.74746554267
2017-03-29 07:41:18,57.9937,-52.6312,101.9,3.101,34.827,-0.00366104064626,0.0001285654,0.2775,2.163612,-0.0395685981632,4.2,0.07,9.74650565186
2017-03-29 07:41:18,57.9937,-52.6312,104.0,3.105,34.827,-0.00366104064558,0.000136803,0.2812,2.163612,-0.0395685981632,4.2,0.06,9.74293437563
2017-03-29 07:41:18,57.9937,-52.6312,106.0,3.105,34.827,-0.00366104064564,0.000125035,0.2775,2.174244,-0.0395685981632,4.1,0.07,9.74430682708
2017-03-29 07:41:18,57.9937,-52.6312,108.0,3.103,34.827,-0.00366104064596,0.0001273886,0.27935,2.168928,-0.0395685981632,4.1,0.09,9.74491417897
2017-03-29 07:41:18,57.9937,-52.6312,110.0,3.103,34.827,-0.00366104064592,0.0001276828,0.2923,2.174244,-0.0391431293657,4.1,0.07,9.74397887555
2017-03-29 07:41:18,57.9937,-52.6312,112.1,3.103,34.827,-0.00366104064594,0.000129448,0.2886,2.168928,-0.0399940669606,4.2,0.07,9.74402746014
2017-03-29 07:41:18,57.9937,-52.6312,113.9,3.106,34.827,-0.00366104064539,0.0001276828,0.2849,2.17956,-0.0399940669606,4.1,0.08,9.73799300298
2017-03-29 07:41:18,57.9937,-52.6312,115.9,3.105,34.827,-0.00366104064557,0.0001270944,0.27935,2.168928,-0.0399940669606,4.1,0.07,9.7400444685
2017-03-29 07:41:18,57.9937,-52.6312,118.0,3.105,34.827,-0.00366104064558,0.0001256234,0.28305,2.174244,-0.0404195357581,4.1,0.05,9.73965598636
2017-03-29 07:41:18,57.9937,-52.6312,120.0,3.104,34.827,-0.0036610406457,0.0001282712,0.29415,2.163612,-0.0399940669606,4.2,0.1,9.73879410662
2017-03-29 07:41:18,57.9937,-52.6312,122.0,3.105,34.827,-0.00366104064559,0.0001268002,0.2849,2.163612,-0.0404195357581,4.1,0.07,9.73739829429
2017-03-29 07:41:18,57.9937,-52.6312,124.0,3.105,34.827,-0.00366104064549,0.0001262118,0.28305,2.163612,-0.0404195357581,4.1,0.07,9.73370962627
2017-03-29 07:41:18,57.9937,-52.6312,126.0,3.107,34.827,-0.00366104064513,0.0001273886,0.2738,2.184876,-0.0404195357581,4.2,0.06,9.73047126163
2017-03-29 07:41:18,57.9937,-52.6312,128.0,3.113,34.827,-0.0036610406442,0.0001247408,0.27935,2.158296,-0.0404195357581,4.2,0.07,9.72610693019
2017-03-29 07:41:18,57.9937,-52.6312,130.0,3.117,34.827,-0.00366104064358,0.000126506,0.27565,2.147664,-0.0399940669606,4.2,0.04,9.72853127491
2017-03-29 07:41:18,57.9937,-52.6312,132.0,3.112,34.827,-0.00366104064436,0.00013239,0.2775,2.168928,-0.0399940669606,4.2,0.06,9.72634933274
2017-03-29 07:41:18,57.9937,-52.6312,134.0,3.111,34.827,-0.00366104064444,0.0001291538,0.27935,2.158296,-0.0395685981632,4.2,0.05,9.72683415911
2017-03-29 07:41:18,57.9937,-52.6312,136.0,3.113,34.827,-0.00366104064426,0.0001403334,0.27195,2.163612,-0.0399940669606,4.2,0.07,9.7265311393
2017-03-29 07:41:18,57.9937,-52.6312,138.0,3.111,34.827,-0.00366104064445,0.0001291538,0.2775,2.163612,-0.0399940669606,4.1,0.05,9.72229002566
2017-03-29 07:41:18,57.9937,-52.6312,140.0,3.112,34.827,-0.00366104064419,0.000127977,0.2775,2.168928,-0.0395685981632,4.2,0.1,9.72198717207
2017-03-29 07:41:18,57.9937,-52.6312,142.0,3.114,34.827,-0.00366104064399,0.0001270944,0.27565,2.15298,-0.0391431293657,4.2,0.06,9.71754255583
2017-03-29 07:41:18,57.9937,-52.6312,144.0,3.117,34.827,-0.00366104064347,0.000127977,0.27195,2.168928,-0.0391431293657,4.1,0.06,9.7201702831
2017-03-29 07:41:18,57.9937,-52.6312,146.0,3.117,34.827,-0.00366104064345,0.0001273886,0.2664,2.168928,-0.0391431293657,4.1,0.07,9.71714302059
2017-03-29 07:41:18,57.9937,-52.6312,148.0,3.118,34.827,-0.0036610406434,0.0001288596,0.2664,2.163612,-0.0399940669606,4.2,0.05,9.71956474203
2017-03-29 07:41:18,57.9937,-52.6312,150.0,3.118,34.827,-0.00366104064338,0.000126506,0.26825,2.174244,-0.0395685981632,4.2,0.05,9.71411686481
2017-03-29 07:41:18,57.9937,-52.6312,152.0,3.117,34.827,-0.00366104064349,0.0001285654,0.2664,2.168928,-0.0404195357581,4.2,0.05,9.71569032773
2017-03-29 07:41:18,57.9937,-52.6312,154.0,3.117,34.827,-0.00366104064345,0.0001256234,0.26455,2.184876,-0.0399940669606,4.1,0.05,9.71684035522
2017-03-29 07:41:18,57.9937,-52.6312,156.0,3.118,34.827,-0.00366104064338,0.0001247408,0.27195,2.163612,-0.0399940669606,4.2,0.05,9.71375380046
2017-03-29 07:41:18,57.9937,-52.6312,158.0,3.118,34.827,-0.00366104064336,0.0001273886,0.2701,2.168928,-0.0399940669606,4.2,0.04,9.71199921396
2017-03-29 07:41:18,57.9937,-52.6312,160.0,3.119,34.827,-0.00366104064315,0.000129448,0.26455,2.174244,-0.0399940669606,4.2,0.05,9.70964018411
2017-03-29 07:41:18,57.9937,-52.6312,162.0,3.12,34.827,-0.00366104064301,0.000123564,0.26085,2.195508,-0.0399940669606,4.1,0.04,9.71078937104
2017-03-29 07:41:18,57.9937,-52.6312,164.0,3.12,34.827,-0.00366104064293,0.0001276828,0.26455,2.174244,-0.0391431293657,4.1,0.05,9.70697952185
2017-03-29 07:41:18,57.9937,-52.6312,166.0,3.12,34.827,-0.00366104064294,0.0001259176,0.2664,2.163612,-0.0387176605683,4.2,0.06,9.70595176786
2017-03-29 07:41:18,57.9937,-52.6312,168.0,3.12,34.827,-0.00366104064294,0.000126506,0.26825,2.190192,-0.0387176605683,4.1,0.05,9.70794693638
2017-03-29 07:41:18,57.9937,-52.6312,170.0,3.12,34.827,-0.0036610406429,0.0001253292,0.2738,2.174244,-0.0395685981632,4.2,0.05,9.70353402685
2017-03-29 07:41:18,57.9937,-52.6312,172.0,3.121,34.827,-0.00366104064284,0.0001276828,0.2664,2.190192,-0.0382921917708,4.2,0.06,9.70697952185
2017-03-29 07:41:18,57.9937,-52.6312,174.0,3.121,34.827,-0.00366104064287,0.0001282712,0.26085,2.163612,-0.0382921917708,4.2,0.07,9.7044405969
2017-03-29 07:41:18,57.9937,-52.6312,175.9,3.121,34.827,-0.00366104064279,0.0001270944,0.26825,2.184876,-0.0387176605683,4.2,0.06,9.70045243191
2017-03-29 07:41:18,57.9937,-52.6312,178.0,3.122,34.827,-0.00366104064273,0.0001259176,0.2627,2.17956,-0.0391431293657,4.2,0.05,9.70081491288
2017-03-29 07:41:18,57.9937,-52.6312,180.0,3.121,34.828,-0.00366104064281,0.000126506,0.26085,2.174244,-0.0395685981632,4.2,0.04,9.6977947236
2017-03-29 07:41:18,57.9937,-52.6312,182.0,3.121,34.828,-0.0036610406428,0.0001268002,0.259,2.17956,-0.0391431293657,4.2,0.06,9.69682849603
2017-03-29 07:41:18,57.9937,-52.6312,184.0,3.121,34.828,-0.00366104064276,0.0001273886,0.25715,2.168928,-0.0395685981632,4.2,0.05,9.69296471494
2017-03-29 07:41:18,57.9937,-52.6312,186.0,3.122,34.828,-0.00366104064265,0.0001247408,0.25345,2.174244,-0.0399940669606,4.2,0.05,9.69266293311
2017-03-29 07:41:18,57.9937,-52.6312,188.0,3.122,34.828,-0.00366104064266,0.0001273886,0.25345,2.190192,-0.0404195357581,4.2,0.05,9.69085247354
2017-03-29 07:41:18,57.9937,-52.6312,190.0,3.122,34.829,-0.00366104064267,0.0001462174,0.25345,2.184876,-0.0399940669606,4.2,0.03,9.69175765374
2017-03-29 07:41:18,57.9937,-52.6312,192.0,3.122,34.829,-0.00366104064265,0.000125035,0.23865,2.17956,-0.0408450045556,4.2,0.05,9.68904241062
2017-03-29 07:41:18,57.9937,-52.6312,194.0,3.121,34.829,-0.00366104064282,0.0001238582,0.23865,2.200824,-0.0408450045556,4.2,0.06,9.68451898782
2017-03-29 07:41:18,57.9937,-52.6312,196.0,3.119,34.83,-0.0036610406432,0.0001238582,0.2294,2.190192,-0.0395685981632,4.2,0.06,9.68572499169
2017-03-29 07:41:18,57.9937,-52.6312,198.0,3.119,34.83,-0.0036610406432,0.0001232698,0.2257,2.174244,-0.0399940669606,4.2,0.05,9.68542347422
2017-03-29 07:41:18,57.9937,-52.6312,200.0,3.119,34.83,-0.0036610406431,0.000125035,0.2257,2.174244,-0.0404195357581,4.2,0.08,9.68542347422
2017-03-29 07:41:18,57.9937,-52.6312,202.0,3.119,34.83,-0.0036610406431,0.000130919,0.22755,2.168928,-0.0404195357581,4.2,0.04,9.68234862459
2017-03-29 07:41:18,57.9937,-52.6312,204.0,3.119,34.83,-0.00366104064313,0.0001253292,0.222,2.163612,-0.0395685981632,4.2,0.09,9.68180612291
2017-03-29 07:41:18,57.9937,-52.6312,206.0,3.119,34.83,-0.0036610406431,0.0001223872,0.22755,2.190192,-0.0408450045556,4.2,0.06,9.6811431137
2017-03-29 07:41:18,57.9937,-52.6312,208.0,3.12,34.83,-0.00366104064303,0.0001226814,0.2257,2.195508,-0.0404195357581,4.2,0.04,9.6793954355
2017-03-29 07:41:18,57.9937,-52.6312,210.0,3.119,34.83,-0.00366104064307,0.000122093,0.2109,2.184876,-0.0408450045556,4.2,0.03,9.67849160918
2017-03-29 07:41:18,57.9937,-52.6312,212.0,3.119,34.83,-0.00366104064318,0.0001232698,0.22015,2.190192,-0.0404195357581,4.2,0.06,9.67668425338
2017-03-29 07:41:18,57.9937,-52.6312,214.0,3.119,34.831,-0.00366104064315,0.000125035,0.2257,2.184876,-0.0404195357581,4.2,0.04,9.66837551121
2017-03-29 07:41:18,57.9937,-52.6312,216.0,3.122,34.831,-0.00366104064239,0.0001197394,0.2072,2.20614,-0.0399940669606,4.2,0.04,9.66344239332
2017-03-29 07:41:18,57.9937,-52.6312,218.0,3.133,34.834,-0.00366104064087,0.0001215046,0.1961,2.184876,-0.0408450045556,4.2,0.06,9.66765340719
2017-03-29 07:41:18,57.9937,-52.6312,220.0,3.128,34.833,-0.00366104064163,0.000123564,0.2146,2.195508,-0.0404195357581,4.2,0.06,9.67078298126
2017-03-29 07:41:18,57.9937,-52.6312,222.0,3.121,34.833,-0.00366104064292,0.0001226814,0.222,2.184876,-0.0395685981632,4.2,0.05,9.67186657203
2017-03-29 07:41:18,57.9937,-52.6312,224.0,3.117,34.832,-0.00366104064329,0.0001215046,0.2183,2.17956,-0.0399940669606,4.2,0.06,9.66915786191
2017-03-29 07:41:18,57.9937,-52.6312,226.0,3.116,34.832,-0.00366104064345,0.0001215046,0.22755,2.168928,-0.0399940669606,4.2,0.04,9.6724686284
2017-03-29 07:41:18,57.9937,-52.6312,228.0,3.116,34.832,-0.00366104064348,0.0001217988,0.222,2.195508,-0.0404195357581,4.2,0.05,9.67156556031
2017-03-29 07:41:18,57.9937,-52.6312,230.0,3.116,34.832,-0.00366104064349,0.0001273886,0.22015,2.17956,-0.0404195357581,4.2,0.06,9.66765340719
2017-03-29 07:41:18,57.9937,-52.6312,232.0,3.118,34.832,-0.00366104064312,0.0001232698,0.21645,2.195508,-0.0404195357581,4.2,0.04,9.66554763148
2017-03-29 07:41:18,57.9937,-52.6312,234.0,3.12,34.832,-0.00366104064291,0.0001212104,0.21275,2.184876,-0.0404195357581,4.2,0.11,9.66464532075
2017-03-29 07:41:18,57.9937,-52.6312,236.0,3.122,34.833,-0.00366104064251,0.000122093,0.21275,2.17956,-0.0416959421505,4.2,0.07,9.66043584234
2017-03-29 07:41:18,57.9937,-52.6312,238.0,3.121,34.833,-0.00366104064257,0.000129448,0.21275,2.200824,-0.041270473353,4.2,0.06,9.66193898079
2017-03-29 07:41:18,57.9937,-52.6312,240.0,3.125,34.834,-0.00366104064212,0.000125035,0.2183,2.17956,-0.0399940669606,4.2,0.03,9.6640438351
2017-03-29 07:41:18,57.9937,-52.6312,242.0,3.118,34.833,-0.00366104064313,0.0001215046,0.2257,2.190192,-0.0395685981632,4.2,0.05,9.66464532075
2017-03-29 07:41:18,57.9937,-52.6312,244.0,3.118,34.833,-0.00366104064313,0.0001212104,0.2294,2.17956,-0.0399940669606,4.2,0.07,9.66494608002
2017-03-29 07:41:18,57.9937,-52.6312,246.0,3.119,34.833,-0.00366104064293,0.0001215046,0.22755,2.195508,nan,nan,nan,9.66073644811
2017-03-29 07:41:18,57.9937,-52.6312,248.0,3.122,34.833,-0.0036610406425,0.0001217988,0.21645,2.174244,nan,nan,nan,9.65502681232
2017-03-29 07:41:18,57.9937,-52.6312,250.0,3.125,34.834,-0.00366104064187,0.000122093,0.2183,2.17956,nan,nan,nan,9.65292425901
2017-03-29 07:41:18,57.9937,-52.6312,252.0,3.13,34.835,-0.00366104064105,0.0001209162,0.20535,2.190192,nan,nan,nan,9.65226356733
2017-03-29 07:41:18,57.9937,-52.6312,254.0,3.131,34.835,-0.00366104064077,0.0001212104,0.21645,2.190192,nan,nan,nan,9.65202332895
2017-03-29 07:41:18,57.9937,-52.6312,256.0,3.131,34.835,-0.00366104064073,0.0001217988,0.20535,2.17956,nan,nan,nan,9.64992154185
2017-03-29 07:41:18,57.9937,-52.6312,258.0,3.132,34.835,-0.00366104064064,0.0001253292,0.2035,2.200824,nan,nan,nan,9.64902094008
2017-03-29 07:41:18,57.9937,-52.6312,260.0,3.134,34.835,-0.00366104064039,0.000120622,0.20535,2.195508,nan,nan,nan,9.64872076137
2017-03-29 07:41:18,57.9937,-52.6312,262.0,3.135,34.835,-0.00366104064015,0.0001229756,0.1998,2.190192,nan,nan,nan,9.64752015591
2017-03-29 07:41:18,57.9937,-52.6312,264.0,3.135,34.835,-0.00366104064016,0.0001200336,0.1961,2.195508,nan,nan,nan,9.64451940776
2017-03-29 07:41:18,57.9937,-52.6312,266.0,3.135,34.835,-0.00366104064003,0.000119151,0.19795,2.200824,nan,nan,nan,9.64631972544
2017-03-29 07:41:18,57.9937,-52.6312,268.0,3.136,34.835,-0.00366104063995,0.0001203278,0.1998,2.200824,nan,nan,nan,9.64361939649
2017-03-29 07:41:18,57.9937,-52.6312,270.0,3.138,34.836,-0.00366104063945,0.0001212104,0.1961,2.20614,nan,nan,nan,9.6412198473
2017-03-29 07:41:18,57.9937,-52.6312,272.0,3.139,34.836,-0.00366104063921,0.0001212104,0.1924,2.20614,nan,nan,nan,9.63672257688
2017-03-29 07:41:18,57.9937,-52.6312,274.0,3.145,34.837,-0.00366104063803,0.000125035,0.1813,2.20614,nan,nan,nan,9.63642284621
2017-03-29 07:41:18,57.9937,-52.6312,276.0,3.147,34.837,-0.00366104063792,0.0001209162,0.18315,2.184876,nan,nan,nan,9.63342613974
2017-03-29 07:41:18,57.9937,-52.6312,278.0,3.145,34.837,-0.00366104063816,0.0001188568,0.1887,2.200824,nan,nan,nan,9.63132909441
2017-03-29 07:41:18,57.9937,-52.6312,280.0,3.154,34.838,-0.00366104063666,0.0001197394,0.1739,2.195508,nan,nan,nan,9.62803481712
2017-03-29 07:41:18,57.9937,-52.6312,282.0,3.153,34.838,-0.00366104063682,0.0001200336,0.1702,2.211456,nan,nan,nan,9.62294625532
2017-03-29 07:41:18,57.9937,-52.6312,284.0,3.159,34.838,-0.00366104063575,0.0001179742,0.15725,2.200824,nan,nan,nan,9.61965533386
2017-03-29 07:41:18,57.9937,-52.6312,286.0,3.158,34.838,-0.00366104063578,0.0001173858,0.1554,2.200824,nan,nan,nan,9.61128438415
2017-03-29 07:41:18,57.9937,-52.6312,288.0,3.166,34.839,-0.00366104063384,0.0001159148,0.14615,2.211456,nan,nan,nan,9.60351898976
2017-03-29 07:41:18,57.9937,-52.6312,290.0,3.188,34.842,-0.00366104063058,0.0001159148,0.1036,2.23272,nan,nan,nan,9.59904229294
2017-03-29 07:41:18,57.9937,-52.6312,292.0,3.193,34.843,-0.00366104063,0.0001138554,0.1073,2.23272,nan,nan,nan,9.59576093307
2017-03-29 07:41:18,57.9937,-52.6312,294.0,3.195,34.843,-0.00366104062944,0.0001138554,0.09805,2.222088,nan,nan,nan,9.59307715973
2017-03-29 07:41:18,57.9937,-52.6312,296.0,3.198,34.844,-0.00366104062887,0.0001138554,0.0962,2.227404,nan,nan,nan,9.59337531342
2017-03-29 07:41:18,57.9937,-52.6312,298.0,3.198,34.844,-0.003661040629,0.0001144438,0.0999,2.222088,nan,nan,nan,9.585031104
2017-03-29 07:41:18,57.9937,-52.6312,300.0,3.199,34.844,-0.00366104062865,0.0001141496,0.0925,2.222088,nan,nan,nan,9.57580276674
2017-03-29 07:41:18,57.9937,-52.6312,301.9,3.207,34.845,-0.00366104062674,0.0001123844,0.06845,2.238036,nan,nan,nan,9.56034627997
2017-03-29 07:41:18,57.9937,-52.6312,304.0,3.224,34.847,-0.00366104062457,0.0001115018,0.06105,2.238036,nan,nan,nan,9.54729047301
2017-03-29 07:41:18,57.9937,-52.6312,306.0,3.232,34.848,-0.00366104062295,0.0001112076,0.05735,2.253984,nan,nan,nan,9.53869689141
2017-03-29 07:41:18,57.9937,-52.6312,308.0,3.258,34.851,-0.0036610406188,0.0001123844,0.04625,2.248668,nan,nan,nan,9.52744999904
2017-03-29 07:41:18,57.9937,-52.6312,310.0,3.271,34.853,-0.00366104061657,0.0001115018,0.03885,2.264616,nan,nan,nan,9.52153679781
2017-03-29 07:41:18,57.9937,-52.6312,312.0,3.275,34.854,-0.00366104061584,0.000108854,0.037,2.243352,nan,nan,nan,9.52035467144
2017-03-29 07:41:18,57.9937,-52.6312,314.0,3.278,34.854,-0.00366104061544,0.0001094424,0.037,2.253984,nan,nan,nan,9.51905453017
2017-03-29 07:41:18,57.9937,-52.6312,316.0,3.28,34.854,-0.00366104061504,0.0001079714,0.03885,2.253984,nan,nan,nan,9.52094571322
2017-03-29 07:41:18,57.9937,-52.6312,318.0,3.277,34.854,-0.00366104061568,0.0001085598,0.0407,2.253984,nan,nan,nan,9.51858180288
2017-03-29 07:41:18,57.9937,-52.6312,320.0,3.275,34.854,-0.00366104061592,0.0001100308,0.0407,2.248668,nan,nan,nan,9.52212792521
2017-03-29 07:41:18,57.9937,-52.6312,322.0,3.275,34.854,-0.0036610406161,0.0001094424,0.037,2.2593,nan,nan,nan,9.52307381811
2017-03-29 07:41:18,57.9937,-52.6312,324.0,3.274,34.854,-0.00366104061616,0.0001085598,0.0444,2.2593,nan,nan,nan,9.52141857747
2017-03-29 07:41:18,57.9937,-52.6312,326.0,3.275,34.854,-0.00366104061608,0.000111796,0.0407,2.2593,nan,nan,nan,9.52307381811
2017-03-29 07:41:18,57.9937,-52.6312,328.0,3.274,34.853,-0.0036610406163,0.0001097366,0.037,2.264616,nan,nan,nan,9.52733169303
2017-03-29 07:41:18,57.9937,-52.6312,330.0,3.272,34.853,-0.00366104061659,0.0001085598,0.0407,2.253984,nan,nan,nan,9.53139056826
