datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-11 05:12:03,56.346,-54.4931,-0.2,4.929,34.536,-0.00366104032325,0.0002606612,1.20805,2.31246,-0.0374412541759,8.2,nan,10.5304989704
2016-11-11 05:12:03,56.346,-54.4931,2.0,4.945,34.531,-0.00366104032412,0.000257425,1.2802,2.296512,-0.0370157853785,6.4,nan,10.5304057284
2016-11-11 05:12:03,56.346,-54.4931,4.0,4.946,34.531,-0.00366104032458,0.0002656626,1.24505,2.307144,-0.0374412541759,5.4,2.11,10.5270763072
2016-11-11 05:12:03,56.346,-54.4931,6.0,4.945,34.531,-0.00366104032439,0.0002653684,1.25985,2.31246,-0.036590316581,4.7,1.62,10.5304057284
2016-11-11 05:12:03,56.346,-54.4931,8.0,4.958,34.53,-0.00366104032243,0.0002659568,1.2617,2.296512,-0.036590316581,4.7,1.62,10.530086049
2016-11-11 05:12:03,56.346,-54.4931,10.0,4.958,34.531,-0.00366104032242,0.0002556598,1.295,2.31246,-0.0361648477836,4.4,1.37,10.5283946066
2016-11-11 05:12:03,56.346,-54.4931,12.0,4.967,34.53,-0.00366104032106,0.0002597786,1.25615,2.301828,-0.036590316581,4.4,1.4,10.5294067691
2016-11-11 05:12:03,56.346,-54.4931,14.0,4.966,34.53,-0.00366104032124,0.0002536004,1.25985,2.296512,-0.0361648477836,4.1,1.29,10.528314704
2016-11-11 05:12:03,56.346,-54.4931,16.1,4.964,34.53,-0.00366104032142,0.0002524236,1.28205,2.307144,-0.036590316581,4.2,0.75,10.5272494059
2016-11-11 05:12:03,56.346,-54.4931,17.9,4.965,34.53,-0.00366104032124,0.0002568366,1.33015,2.307144,-0.0378667229734,4.1,0.8,10.5275157183
2016-11-11 05:12:03,56.346,-54.4931,19.9,4.968,34.53,-0.0036610403209,0.0002494816,1.2728,2.317776,-0.036590316581,4.1,0.93,10.5257315801
2016-11-11 05:12:03,56.346,-54.4931,21.9,4.973,34.53,-0.00366104031997,0.0002524236,1.25245,2.301828,-0.0374412541759,4.1,0.8,10.5268100082
2016-11-11 05:12:03,56.346,-54.4931,24.0,4.974,34.53,-0.00366104031992,0.0002562482,1.3061,2.307144,-0.0374412541759,4.0,0.43,10.5261442961
2016-11-11 05:12:03,56.346,-54.4931,26.0,4.971,34.53,-0.0036610403202,0.0002709582,1.3135,2.317776,-0.0370157853785,4.1,0.44,10.5228164951
2016-11-11 05:12:03,56.346,-54.4931,28.0,4.979,34.53,-0.00366104031902,0.0002533062,1.2691,2.31246,-0.0370157853785,4.1,0.42,10.5234819541
2016-11-11 05:12:03,56.346,-54.4931,30.0,4.984,34.53,-0.00366104031842,0.000251541,1.2876,2.317776,-0.0378667229734,4.1,0.37,10.5194500484
2016-11-11 05:12:03,56.346,-54.4931,32.0,4.981,34.53,-0.00366104031893,0.0002553656,1.29315,2.301828,-0.0370157853785,4.0,0.29,10.5185986624
2016-11-11 05:12:03,56.346,-54.4931,34.0,4.98,34.53,-0.0036610403191,0.000257425,1.25985,2.296512,-0.036590316581,4.1,0.31,10.5171754364
2016-11-11 05:12:03,56.346,-54.4931,36.0,4.979,34.53,-0.00366104031947,0.0002547772,1.2765,2.291196,-0.036590316581,4.1,0.27,10.5158455279
2016-11-11 05:12:03,56.346,-54.4931,38.0,4.978,34.53,-0.00366104031964,0.0002591902,1.2876,2.301828,-0.0361648477836,4.1,0.29,10.5145158217
2016-11-11 05:12:03,56.346,-54.4931,40.0,4.979,34.53,-0.00366104031968,0.0002474222,1.26355,2.301828,-0.0361648477836,4.0,0.14,10.5121760295
2016-11-11 05:12:03,56.346,-54.4931,42.0,4.979,34.53,-0.00366104031979,0.0002739002,1.2654,2.28588,-0.0361648477836,4.1,0.15,10.5106209459
2016-11-11 05:12:03,56.346,-54.4931,44.0,4.979,34.53,-0.00366104031992,0.0002562482,1.2691,2.307144,-0.0361648477836,4.0,0.13,10.5072990442
2016-11-11 05:12:03,56.346,-54.4931,46.0,4.978,34.53,-0.00366104032007,0.0002527178,1.2839,2.291196,-0.036590316581,4.1,0.09,10.5075647499
2016-11-11 05:12:03,56.346,-54.4931,48.0,4.979,34.53,-0.0036610403201,0.0002688988,1.2728,2.301828,-0.0357393789861,4.1,0.13,10.5075647499
2016-11-11 05:12:03,56.346,-54.4931,50.0,4.979,34.53,-0.00366104032012,0.0002524236,1.258,2.291196,-0.036590316581,4.1,0.11,10.5033144277
2016-11-11 05:12:03,56.346,-54.4931,52.0,4.979,34.53,-0.00366104032025,0.0002533062,1.2765,2.307144,-0.0370157853785,4.0,0.07,10.4993316272
2016-11-11 05:12:03,56.346,-54.4931,54.0,4.98,34.53,-0.00366104032042,0.0002491874,1.30425,2.317776,-0.0378667229734,4.1,0.05,10.4971153212
2016-11-11 05:12:03,56.346,-54.4931,56.0,4.978,34.53,-0.00366104032112,0.000253012,1.2802,2.31246,-0.0382921917708,4.1,0.08,10.4932679817
2016-11-11 05:12:03,56.346,-54.4931,58.0,4.975,34.53,-0.00366104032181,0.0002553656,1.26355,2.323092,-0.0382921917708,4.1,0.07,10.488282229
2016-11-11 05:12:03,56.346,-54.4931,60.0,4.973,34.53,-0.00366104032236,0.0002553656,1.2395,2.301828,-0.0387176605683,4.1,0.07,10.4816566463
2016-11-11 05:12:03,56.346,-54.4931,62.0,4.975,34.53,-0.00366104032245,0.0002586018,1.2765,2.317776,-0.0391431293657,4.1,0.09,10.4776837097
2016-11-11 05:12:03,56.346,-54.4931,64.0,4.972,34.53,-0.00366104032324,0.0002571308,1.24505,2.317776,-0.0387176605683,4.1,0.1,10.4733552686
2016-11-11 05:12:03,56.346,-54.4931,66.0,4.975,34.53,-0.00366104032331,0.0002630148,1.295,2.323092,-0.0387176605683,4.2,0.06,10.4642289039
2016-11-11 05:12:03,56.346,-54.4931,68.0,4.977,34.53,-0.00366104032328,0.0002550714,1.27465,2.323092,-0.0387176605683,4.2,0.05,10.4569611027
2016-11-11 05:12:03,56.346,-54.4931,70.0,4.979,34.53,-0.00366104032372,0.0002759596,1.27095,2.323092,-0.0391431293657,4.1,0.06,10.4437624335
2016-11-11 05:12:03,56.346,-54.4931,72.0,4.976,34.53,-0.00366104032497,0.0002541888,1.27465,2.31246,-0.0395685981632,4.1,0.06,10.4153214476
2016-11-11 05:12:03,56.346,-54.4931,74.0,4.962,34.531,-0.00366104032798,0.000247128,1.23765,2.333724,-0.0395685981632,4.1,0.04,10.3784999275
2016-11-11 05:12:03,56.346,-54.4931,76.0,4.946,34.533,-0.00366104033137,0.000257425,1.11925,2.333724,-0.0399940669606,4.2,0.05,10.3204058086
2016-11-11 05:12:03,56.346,-54.4931,78.0,4.941,34.532,-0.00366104033385,0.0002638974,1.10445,2.360304,-0.0399940669606,4.2,0.05,10.2419311503
2016-11-11 05:12:03,56.346,-54.4931,80.0,4.897,34.533,-0.00366104034527,0.0002394788,0.70855,2.344356,-0.0408450045556,4.1,0.07,10.046460052
2016-11-11 05:12:03,56.346,-54.4931,82.0,4.454,34.59,-0.0036610404239,0.0002291818,0.33855,2.33904,-0.041270473353,4.3,0.09,9.78847982499
2016-11-11 05:12:03,56.346,-54.4931,83.9,4.037,34.645,-0.00366104049299,0.0002041748,0.1998,2.328408,-0.0408450045556,4.4,0.05,9.64074002131
2016-11-11 05:12:03,56.346,-54.4931,86.0,3.683,34.688,-0.00366104054865,0.00019123,0.11655,2.31246,-0.0408450045556,4.3,0.1,9.56813032494
2016-11-11 05:12:03,56.346,-54.4931,88.0,3.543,34.705,-0.00366104056962,0.0001918184,0.074,2.296512,-0.0408450045556,4.2,0.08,9.54729047298
2016-11-11 05:12:03,56.346,-54.4931,90.0,3.529,34.711,-0.00366104057059,0.0001741664,0.06475,2.296512,-0.0408450045556,4.2,0.05,9.54675681523
2016-11-11 05:12:03,56.346,-54.4931,92.0,3.553,34.716,-0.00366104056697,0.000180933,0.0629,2.301828,-0.0404195357581,4.3,0.04,9.55203562863
2016-11-11 05:12:03,56.346,-54.4931,94.0,3.517,34.718,-0.00366104057325,0.000173578,0.0592,2.291196,-0.0399940669606,4.3,0.06,9.54906958372
2016-11-11 05:12:03,56.346,-54.4931,96.0,3.51,34.723,-0.0036610405743,0.0001726954,0.05365,2.291196,-0.0408450045556,4.3,0.04,9.54841719817
2016-11-11 05:12:03,56.346,-54.4931,98.0,3.506,34.724,-0.00366104057485,0.0001712244,0.0518,2.275248,-0.0399940669606,4.3,0.06,9.54906958372
2016-11-11 05:12:03,56.346,-54.4931,100.0,3.505,34.725,-0.00366104057505,0.0001753432,0.04995,2.28588,-0.0404195357581,4.3,0.04,9.54984065193
2016-11-11 05:12:03,56.346,-54.4931,102.0,3.497,34.728,-0.00366104057632,0.000175049,0.0555,2.296512,-0.0399940669606,4.3,0.06,9.54669752208
2016-11-11 05:12:03,56.346,-54.4931,104.0,3.491,34.733,-0.0036610405772,0.0001977024,0.0481,2.275248,-0.0404195357581,4.3,0.07,9.54165917495
2016-11-11 05:12:03,56.346,-54.4931,106.0,3.515,34.741,-0.00366104057309,0.0001768142,0.0444,2.28588,-0.0404195357581,4.4,0.04,9.54272585991
2016-11-11 05:12:03,56.346,-54.4931,108.0,3.521,34.747,-0.00366104057186,0.0002106472,0.0444,2.264616,-0.0404195357581,4.3,0.06,9.53543961929
2016-11-11 05:12:03,56.346,-54.4931,110.0,3.532,34.755,-0.00366104056919,0.0001768142,0.04255,2.28588,-0.0395685981632,4.3,0.06,9.53928926221
2016-11-11 05:12:03,56.346,-54.4931,112.0,3.683,34.773,-0.00366104054454,0.0001738722,0.04625,2.296512,-0.0404195357581,4.3,0.04,9.54889165522
2016-11-11 05:12:03,56.346,-54.4931,114.0,3.705,34.779,-0.00366104054177,0.0001865228,0.04995,2.280564,-0.0404195357581,4.3,0.05,9.54995928424
2016-11-11 05:12:03,56.346,-54.4931,116.0,3.667,34.777,-0.0036610405485,0.000182404,0.0481,2.275248,-0.0408450045556,4.3,0.06,9.53632783745
2016-11-11 05:12:03,56.346,-54.4931,118.0,3.566,34.767,-0.00366104056465,0.0001709302,0.0444,2.275248,-0.0408450045556,4.3,0.06,9.52449286299
2016-11-11 05:12:03,56.346,-54.4931,120.0,3.535,34.765,-0.00366104057015,0.0001797562,0.037,2.280564,-0.0416959421505,4.3,0.05,9.51834544948
2016-11-11 05:12:03,56.346,-54.4931,122.0,3.52,34.764,-0.00366104057189,0.0001782852,0.03145,2.275248,-0.041270473353,4.3,0.04,9.51356076621
2016-11-11 05:12:03,56.346,-54.4931,124.0,3.534,34.769,-0.00366104056979,0.0001774026,0.03885,2.269932,-0.0416959421505,4.3,0.05,9.50913300497
2016-11-11 05:12:03,56.346,-54.4931,126.0,3.537,34.771,-0.00366104056933,0.00017652,0.03885,2.275248,-0.041270473353,4.3,0.03,9.5073625734
2016-11-11 05:12:03,56.346,-54.4931,128.0,3.551,34.777,-0.00366104056697,0.000173578,0.04255,2.275248,-0.0408450045556,4.3,0.05,9.5055925262
2016-11-11 05:12:03,56.346,-54.4931,130.0,3.556,34.781,-0.00366104056595,0.0001715186,0.03885,2.269932,-0.041270473353,4.3,0.06,9.50352795675
2016-11-11 05:12:03,56.346,-54.4931,132.0,3.56,34.782,-0.00366104056523,0.0001782852,0.037,2.248668,-0.0416959421505,4.3,0.07,9.50028468956
2016-11-11 05:12:03,56.346,-54.4931,134.0,3.571,34.784,-0.00366104056346,0.0001700476,0.037,2.275248,-0.0421214109479,4.3,0.05,9.49998991107
2016-11-11 05:12:03,56.346,-54.4931,136.0,3.575,34.786,-0.00366104056282,0.000167694,0.0407,2.2593,-0.0416959421505,4.3,0.05,9.49309513756
2016-11-11 05:12:03,56.346,-54.4931,138.0,3.577,34.79,-0.00366104056231,0.0001697534,0.037,2.275248,-0.0416959421505,4.3,0.04,9.49409657999
2016-11-11 05:12:03,56.346,-54.4931,140.0,3.575,34.792,-0.00366104056258,0.0001597506,0.037,2.28588,-0.041270473353,4.3,0.06,9.48732451648
2016-11-11 05:12:03,56.346,-54.4931,142.0,3.572,34.792,-0.00366104056305,0.000164752,0.037,2.275248,-0.041270473353,4.3,0.05,9.48555881714
2016-11-11 05:12:03,56.346,-54.4931,144.0,3.582,34.795,-0.00366104056122,0.0001694592,0.037,2.275248,-0.0408450045556,4.3,0.05,9.48602963285
2016-11-11 05:12:03,56.346,-54.4931,145.9,3.59,34.796,-0.00366104055911,0.0001726954,0.03145,2.280564,-0.0416959421505,4.3,0.07,9.48202856709
2016-11-11 05:12:03,56.346,-54.4931,148.0,3.629,34.802,-0.0036610405527,0.0001626926,0.03885,2.269932,-0.041270473353,4.3,0.04,9.48467611107
2016-11-11 05:12:03,56.346,-54.4931,150.0,3.666,34.809,-0.00366104054718,0.0001571028,0.0407,2.269932,-0.0408450045556,4.2,0.05,9.48644161893
2016-11-11 05:12:03,56.346,-54.4931,152.0,3.661,34.811,-0.00366104054788,0.0001644578,0.03515,2.264616,-0.0404195357581,4.2,0.07,9.48732451647
2016-11-11 05:12:03,56.346,-54.4931,154.0,3.657,34.813,-0.00366104054861,0.0001635752,0.03515,2.291196,-0.0395685981632,4.3,0.05,9.48108742563
2016-11-11 05:12:03,56.346,-54.4931,156.0,3.65,34.814,-0.00366104054956,0.0001600448,0.03515,2.280564,-0.0395685981632,4.3,0.05,9.48144034092
2016-11-11 05:12:03,56.346,-54.4931,158.0,3.653,34.815,-0.00366104054884,0.000170636,0.03515,2.269932,-0.0395685981632,4.3,0.06,9.48291098605
2016-11-11 05:12:03,56.346,-54.4931,160.0,3.683,34.821,-0.00366104054408,0.0001585738,0.037,2.28588,-0.0395685981632,4.3,0.04,9.48938498315
2016-11-11 05:12:03,56.346,-54.4931,162.0,3.724,34.828,-0.00366104053751,0.000160339,0.0407,2.280564,-0.0395685981632,4.3,0.07,9.49881090377
2016-11-11 05:12:03,56.346,-54.4931,164.0,3.735,34.831,-0.0036610405353,0.0001565144,0.0407,2.275248,-0.0399940669606,4.3,0.06,9.49733738451
2016-11-11 05:12:03,56.346,-54.4931,166.0,3.741,34.833,-0.00366104053465,0.0001509246,0.0407,2.269932,-0.0404195357581,4.3,0.06,9.5014639101
2016-11-11 05:12:03,56.346,-54.4931,168.0,3.727,34.834,-0.00366104053706,0.0001482768,0.03145,2.280564,-0.0399940669606,4.3,0.05,9.4938020253
2016-11-11 05:12:03,56.346,-54.4931,170.0,3.719,34.834,-0.00366104053819,0.000152984,0.0333,2.269932,-0.0399940669606,4.3,0.05,9.49674805142
2016-11-11 05:12:03,56.346,-54.4931,172.0,3.714,34.834,-0.00366104053888,0.0001532782,0.03515,2.264616,-0.0404195357581,4.3,0.05,9.4991056396
2016-11-11 05:12:03,56.346,-54.4931,174.0,3.715,34.834,-0.00366104053878,0.0001503362,0.03145,2.264616,-0.0404195357581,4.3,0.05,9.50116908897
2016-11-11 05:12:03,56.346,-54.4931,176.0,3.74,34.838,-0.00366104053496,0.000169165,0.03885,2.301828,-0.041270473353,4.3,0.05,9.51621857713
2016-11-11 05:12:03,56.346,-54.4931,178.0,3.732,34.839,-0.00366104053602,0.0001471,0.0333,2.253984,-0.0399940669606,4.3,0.04,9.51799093224
2016-11-11 05:12:03,56.346,-54.4931,180.0,3.724,34.839,-0.00366104053737,0.0001409218,0.03515,2.2593,-0.0399940669606,4.3,0.06,9.52351133062
2016-11-11 05:12:03,56.346,-54.4931,182.0,3.713,34.839,-0.00366104053915,0.0001418044,0.03145,2.248668,-0.0395685981632,4.3,0.06,9.52307381808
2016-11-11 05:12:03,56.346,-54.4931,184.0,3.712,34.839,-0.00366104053942,0.0001379798,0.0333,2.264616,-0.0395685981632,4.3,0.04,9.52429181662
2016-11-11 05:12:03,56.346,-54.4931,186.0,3.709,34.839,-0.00366104053987,0.0001388624,0.0333,2.2593,-0.0395685981632,4.3,0.05,9.53088161903
2016-11-11 05:12:03,56.346,-54.4931,188.0,3.71,34.84,-0.00366104053955,0.0001568086,0.03515,2.269932,-0.0399940669606,4.3,0.06,9.5422517605
2016-11-11 05:12:03,56.346,-54.4931,190.0,3.715,34.842,-0.00366104053877,0.000150042,0.03145,2.264616,-0.0399940669606,4.3,0.05,9.57098434754
2016-11-11 05:12:03,56.346,-54.4931,192.0,3.722,34.844,-0.00366104053763,0.0001494536,0.0333,2.238036,-0.0399940669606,4.3,0.07,9.59576093303
2016-11-11 05:12:03,56.346,-54.4931,194.0,3.729,34.846,-0.00366104053652,0.000150042,0.03515,2.248668,-0.0399940669606,4.3,0.06,9.60849994456
2016-11-11 05:12:03,56.346,-54.4931,196.0,3.727,34.847,-0.00366104053693,0.0001538666,0.03145,2.23272,-0.0395685981632,4.3,0.04,9.61534920891
2016-11-11 05:12:03,56.346,-54.4931,198.0,3.725,34.848,-0.00366104053726,0.0001594564,0.04255,2.222088,-0.0395685981632,4.3,0.05,9.62109121026
2016-11-11 05:12:03,56.346,-54.4931,200.0,3.728,34.85,-0.00366104053678,0.0001532782,0.03515,2.23272,-0.0399940669606,4.3,0.05,9.6285139027
2016-11-11 05:12:03,56.346,-54.4931,202.0,3.73,34.851,-0.00366104053642,0.000152984,0.0333,2.216772,-0.0395685981632,4.3,0.04,9.629951327
2016-11-11 05:12:03,56.346,-54.4931,204.0,3.729,34.852,-0.00366104053679,0.0001576912,0.03145,2.216772,-0.0395685981632,4.3,0.04,9.62156989149
2016-11-11 05:12:03,56.346,-54.4931,206.0,3.722,34.852,-0.0036610405379,0.000152984,0.0333,2.222088,-0.0395685981632,4.3,0.06,9.61702354495
2016-11-11 05:12:03,56.346,-54.4931,208.0,3.722,34.852,-0.00366104053799,0.0001576912,0.0333,2.227404,-0.0395685981632,4.3,0.06,9.61343609967
2016-11-11 05:12:03,56.346,-54.4931,210.0,3.718,34.853,-0.00366104053858,0.0001718128,0.03515,2.222088,-0.0395685981632,4.3,0.06,9.60411606711
2016-11-11 05:12:03,56.346,-54.4931,212.0,3.714,34.853,-0.0036610405392,0.0001465116,0.03515,2.216772,-0.0387176605683,4.3,0.04,9.59599953315
2016-11-11 05:12:03,56.346,-54.4931,214.0,3.712,34.853,-0.0036610405397,0.0001918184,0.0333,2.222088,-0.0387176605683,4.3,0.05,9.58526939216
2016-11-11 05:12:03,56.346,-54.4931,216.0,3.706,34.853,-0.00366104054094,0.0001471,0.02775,2.227404,-0.0399940669606,4.3,0.04,9.55909914402
2016-11-11 05:12:03,56.346,-54.4931,218.0,3.693,34.853,-0.00366104054308,0.0001532782,0.0296,2.23272,-0.0408450045556,4.3,0.06,9.54106663232
2016-11-11 05:12:03,56.346,-54.4931,220.0,3.68,34.852,-0.00366104054509,0.000148571,0.0296,2.253984,-0.0408450045556,4.3,0.05,9.52401982061
2016-11-11 05:12:03,56.346,-54.4931,222.0,3.668,34.851,-0.00366104054709,0.000155926,0.0296,2.248668,-0.0399940669606,4.3,0.06,9.51716378528
2016-11-11 05:12:03,56.346,-54.4931,224.0,3.667,34.851,-0.00366104054724,0.0001532782,0.0296,2.2593,-0.0404195357581,4.3,0.06,9.51196649521
2016-11-11 05:12:03,56.346,-54.4931,226.0,3.666,34.851,-0.00366104054744,0.0001418044,0.0296,2.2593,-0.0404195357581,4.3,0.07,9.50824774112
2016-11-11 05:12:03,56.346,-54.4931,228.0,3.662,34.851,-0.00366104054821,0.0001415102,0.02775,2.2593,-0.0399940669606,4.3,0.08,9.4980446405
2016-11-11 05:12:03,56.346,-54.4931,230.0,3.663,34.851,-0.00366104054802,0.000160339,0.0259,2.269932,-0.0399940669606,4.3,0.05,9.49232941172
2016-11-11 05:12:03,56.346,-54.4931,232.0,3.657,34.85,-0.00366104054901,0.0001365088,0.03145,2.248668,-0.0399940669606,4.3,0.04,9.48014639301
2016-11-11 05:12:03,56.346,-54.4931,234.0,3.634,34.849,-0.00366104055308,0.0001394508,0.02405,2.2593,-0.0399940669606,4.3,0.04,9.46956726998
2016-11-11 05:12:03,56.346,-54.4931,236.0,3.623,34.848,-0.00366104055458,0.0001391566,0.02405,2.28588,-0.0404195357581,4.3,0.06,9.46627879212
2016-11-11 05:12:03,56.346,-54.4931,238.0,3.623,34.848,-0.0036610405546,0.0001447464,0.0259,2.275248,-0.0395685981632,4.3,0.05,9.4693910678
2016-11-11 05:12:03,56.346,-54.4931,240.0,3.621,34.848,-0.00366104055481,0.000130919,0.02775,2.264616,-0.0391431293657,4.3,0.05,9.47356221053
2016-11-11 05:12:03,56.346,-54.4931,242.0,3.626,34.849,-0.00366104055407,0.0001379798,0.0259,2.264616,-0.0404195357581,4.3,0.06,9.48026401614
2016-11-11 05:12:03,56.346,-54.4931,244.0,3.629,34.849,-0.0036610405536,0.0001362146,0.0296,2.280564,-0.0399940669606,4.3,0.06,9.48173444869
2016-11-11 05:12:03,56.346,-54.4931,246.0,3.637,34.851,-0.00366104055209,0.0001356262,0.0296,2.264616,nan,nan,nan,9.4900326661
2016-11-11 05:12:03,56.346,-54.4931,248.0,3.641,34.852,-0.00366104055132,0.0001394508,0.0259,2.248668,nan,nan,nan,9.49875195789
2016-11-11 05:12:03,56.346,-54.4931,250.0,3.648,34.854,-0.00366104055011,0.0001418044,0.02405,2.275248,nan,nan,nan,9.51267502163
2016-11-11 05:12:03,56.346,-54.4931,252.0,3.653,34.855,-0.00366104054912,0.0001341552,0.0259,2.248668,nan,nan,nan,9.51834544948
2016-11-11 05:12:03,56.346,-54.4931,254.0,3.665,34.857,-0.00366104054733,0.0001344494,0.0259,2.264616,nan,nan,nan,9.52626701607
2016-11-11 05:12:03,56.346,-54.4931,256.0,3.667,34.858,-0.00366104054702,0.0001341552,0.0259,2.243352,nan,nan,nan,9.53135505912
2016-11-11 05:12:03,56.346,-54.4931,258.0,3.667,34.858,-0.00366104054694,0.000144158,0.0259,2.253984,nan,nan,nan,9.53609096983
2016-11-11 05:12:03,56.346,-54.4931,260.0,3.668,34.858,-0.00366104054668,0.000130919,0.02405,2.238036,nan,nan,nan,9.53958546371
2016-11-11 05:12:03,56.346,-54.4931,262.0,3.677,34.86,-0.00366104054496,0.0001359204,0.0259,2.264616,nan,nan,nan,9.54675681522
2016-11-11 05:12:03,56.346,-54.4931,264.0,3.692,34.862,-0.00366104054266,0.0001315074,0.0296,2.2593,nan,nan,nan,9.5502558726
2016-11-11 05:12:03,56.346,-54.4931,266.0,3.695,34.863,-0.00366104054228,0.00013239,0.0259,2.248668,nan,nan,nan,9.55221362552
2016-11-11 05:12:03,56.346,-54.4931,268.0,3.696,34.863,-0.00366104054211,0.0001282712,0.0259,2.253984,nan,nan,nan,9.55381577196
2016-11-11 05:12:03,56.346,-54.4931,270.0,3.696,34.863,-0.0036610405422,0.0001253292,0.0259,2.243352,nan,nan,nan,9.55529952071
2016-11-11 05:12:03,56.346,-54.4931,272.0,3.694,34.863,-0.0036610405424,0.000129448,0.0259,2.248668,nan,nan,nan,9.55411250018
2016-11-11 05:12:03,56.346,-54.4931,274.0,3.695,34.863,-0.00366104054216,0.0001300364,0.0259,2.253984,nan,nan,nan,9.55363774019
2016-11-11 05:12:03,56.346,-54.4931,276.0,3.698,34.864,-0.0036610405417,0.000129448,0.02405,2.248668,nan,nan,nan,9.55500274943
2016-11-11 05:12:03,56.346,-54.4931,278.0,3.7,34.864,-0.00366104054145,0.0001435696,0.02775,2.253984,nan,nan,nan,9.55945544918
2016-11-11 05:12:03,56.346,-54.4931,280.0,3.701,34.864,-0.00366104054131,0.0001276828,0.02775,2.243352,nan,nan,nan,9.55743659172
2016-11-11 05:12:03,56.346,-54.4931,282.0,3.702,34.865,-0.00366104054101,0.0001350378,0.0259,2.238036,nan,nan,nan,9.5573772211
2016-11-11 05:12:03,56.346,-54.4931,284.0,3.699,34.865,-0.00366104054163,0.000125035,0.02405,2.238036,nan,nan,nan,9.55719911182
2016-11-11 05:12:03,56.346,-54.4931,286.0,3.695,34.865,-0.0036610405422,0.0001320958,0.0259,2.264616,nan,nan,nan,9.55648671347
2016-11-11 05:12:03,56.346,-54.4931,288.0,3.695,34.865,-0.00366104054217,0.0001288596,0.02405,2.243352,nan,nan,nan,9.55915852714
2016-11-11 05:12:03,56.346,-54.4931,290.0,3.696,34.865,-0.00366104054213,0.0001312132,0.02405,2.23272,nan,nan,nan,9.56099961745
2016-11-11 05:12:03,56.346,-54.4931,292.0,3.695,34.865,-0.00366104054218,0.0001459232,0.0296,2.23272,nan,nan,nan,9.55767407852
2016-11-11 05:12:03,56.346,-54.4931,294.0,3.701,34.866,-0.00366104054112,0.0001232698,0.02405,2.248668,nan,nan,nan,9.56052445772
2016-11-11 05:12:03,56.346,-54.4931,296.0,3.705,34.867,-0.00366104054054,0.0001229756,0.0259,2.253984,nan,nan,nan,9.56064324507
2016-11-11 05:12:03,56.346,-54.4931,298.0,3.707,34.867,-0.00366104054028,0.0001253292,0.0222,2.238036,nan,nan,nan,9.56242526216
2016-11-11 05:12:03,56.346,-54.4931,300.0,3.707,34.867,-0.00366104054026,0.0001565144,0.02775,2.23272,nan,nan,nan,9.56337582993
2016-11-11 05:12:03,56.346,-54.4931,302.0,3.705,34.867,-0.0036610405406,0.0001229756,0.02405,2.243352,nan,nan,nan,9.56183121336
2016-11-11 05:12:03,56.346,-54.4931,304.0,3.701,34.868,-0.00366104054134,0.0001362146,0.0222,2.248668,nan,nan,nan,9.56094022098
2016-11-11 05:12:03,56.346,-54.4931,306.0,3.698,34.868,-0.00366104054167,0.0001241524,0.0259,2.248668,nan,nan,nan,9.56123720766
2016-11-11 05:12:03,56.346,-54.4931,307.9,3.699,34.868,-0.00366104054162,0.0001285654,0.02775,2.253984,nan,nan,nan,9.56361348912
2016-11-11 05:12:03,56.346,-54.4931,309.9,3.702,34.868,-0.00366104054105,0.0001253292,0.02035,2.248668,nan,nan,nan,9.56123720766
2016-11-11 05:12:03,56.346,-54.4931,312.0,3.706,34.869,-0.00366104054047,0.000120622,0.02035,2.243352,nan,nan,nan,9.56171240877
2016-11-11 05:12:03,56.346,-54.4931,314.0,3.705,34.869,-0.00366104054062,0.0001212104,0.0222,2.238036,nan,nan,nan,9.55975238199
2016-11-11 05:12:03,56.346,-54.4931,316.0,3.704,34.869,-0.0036610405408,0.0001223872,0.0222,2.243352,nan,nan,nan,9.56331641621
2016-11-11 05:12:03,56.346,-54.4931,318.0,3.705,34.869,-0.00366104054056,0.0001197394,0.02405,2.253984,nan,nan,nan,9.56212823237
2016-11-11 05:12:03,56.346,-54.4931,320.0,3.706,34.87,-0.0036610405404,0.0001312132,0.0259,2.238036,nan,nan,nan,9.56361348912
2016-11-11 05:12:03,56.346,-54.4931,322.0,3.707,34.87,-0.00366104054021,0.0001212104,0.02405,2.248668,nan,nan,nan,9.56391057281
2016-11-11 05:12:03,56.346,-54.4931,324.0,3.707,34.87,-0.00366104054021,0.000141216,0.0259,2.2593,nan,nan,nan,9.56361348912
2016-11-11 05:12:03,56.346,-54.4931,326.0,3.707,34.87,-0.00366104054019,0.0001188568,0.0222,2.238036,nan,nan,nan,9.56153420512
2016-11-11 05:12:03,56.346,-54.4931,328.0,3.704,34.87,-0.00366104054076,0.0001203278,0.02405,2.248668,nan,nan,nan,9.5579115722
2016-11-11 05:12:03,56.346,-54.4931,330.0,3.7,34.87,-0.00366104054148,0.0001215046,0.0259,2.243352,nan,nan,nan,9.55559630275
2016-11-11 05:12:03,56.346,-54.4931,332.0,3.7,34.87,-0.00366104054149,0.000119151,0.02405,2.2593,nan,nan,nan,9.5535190545
2016-11-11 05:12:03,56.346,-54.4931,334.0,3.698,34.87,-0.00366104054187,0.0001276828,0.0222,2.248668,nan,nan,nan,9.55084908157
2016-11-11 05:12:03,56.346,-54.4931,336.0,3.695,34.87,-0.00366104054223,0.0001212104,0.0259,2.243352,nan,nan,nan,9.54995928424
