datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-14 07:39:00,56.8192,-52.5628,-0.1,3.47,34.8,-0.00366104057996,0.0003247968,2.0868,1.972236,-0.0391431293657,7.8,nan,10.6513703573
2017-05-14 07:39:00,56.8192,-52.5628,2.0,3.478,34.799,-0.0036610405802,0.0003342112,2.11825,1.988184,-0.0399940669606,6.1,nan,10.6523562614
2017-05-14 07:39:00,56.8192,-52.5628,4.0,3.48,34.799,-0.00366104058025,0.0003362706,2.10715,1.977552,-0.0395685981632,5.8,2.32,10.6504385765
2017-05-14 07:39:00,56.8192,-52.5628,5.9,3.479,34.799,-0.0036610405804,0.0003297982,2.17005,1.972236,-0.0391431293657,5.4,2.45,10.6490343393
2017-05-14 07:39:00,56.8192,-52.5628,8.0,3.479,34.799,-0.00366104058045,0.0003300924,2.14785,1.96692,-0.0395685981632,4.6,1.56,10.6470093905
2017-05-14 07:39:00,56.8192,-52.5628,10.0,3.48,34.8,-0.00366104058036,0.0003195012,2.1312,1.982868,-0.0387176605683,4.8,1.34,10.6458891186
2017-05-14 07:39:00,56.8192,-52.5628,12.0,3.48,34.799,-0.00366104058034,0.0003168534,2.1867,1.977552,-0.0391431293657,4.4,1.67,10.6440942806
2017-05-14 07:39:00,56.8192,-52.5628,14.0,3.48,34.799,-0.00366104058038,0.0003209722,2.27735,1.982868,-0.0391431293657,4.5,1.67,10.6423267895
2017-05-14 07:39:00,56.8192,-52.5628,16.0,3.48,34.799,-0.00366104058053,0.0003315634,2.19595,1.977552,-0.0391431293657,4.3,0.86,10.6404922116
2017-05-14 07:39:00,56.8192,-52.5628,18.0,3.48,34.799,-0.00366104058054,0.000317736,2.21075,1.977552,-0.0391431293657,4.1,0.88,10.6368511654
2017-05-14 07:39:00,56.8192,-52.5628,20.0,3.481,34.799,-0.00366104058057,0.0003321518,2.18485,1.96692,-0.0391431293657,4.0,0.57,10.6335215987
2017-05-14 07:39:00,56.8192,-52.5628,22.0,3.481,34.799,-0.00366104058059,0.0003392126,2.22925,1.988184,-0.0391431293657,4.0,0.61,10.6309208284
2017-05-14 07:39:00,56.8192,-52.5628,24.0,3.481,34.799,-0.00366104058084,0.0003247968,2.3643,1.977552,-0.0399940669606,4.0,0.53,10.6231096579
2017-05-14 07:39:00,56.8192,-52.5628,26.0,3.477,34.799,-0.00366104058164,0.000339801,2.4346,1.988184,-0.0395685981632,4.0,0.57,10.6110025729
2017-05-14 07:39:00,56.8192,-52.5628,28.0,3.455,34.8,-0.00366104058559,0.000326562,2.36985,1.988184,-0.0395685981632,4.1,0.49,10.5864763002
2017-05-14 07:39:00,56.8192,-52.5628,30.0,3.451,34.8,-0.00366104058615,0.0003153824,2.2052,1.998816,-0.0399940669606,4.0,0.27,10.5706317294
2017-05-14 07:39:00,56.8192,-52.5628,32.0,3.449,34.799,-0.00366104058667,0.0003124404,2.146,1.988184,-0.0395685981632,4.1,0.26,10.5475122623
2017-05-14 07:39:00,56.8192,-52.5628,34.0,3.442,34.798,-0.00366104058802,0.000316265,1.7501,1.988184,-0.0399940669606,4.0,0.28,10.505970637
2017-05-14 07:39:00,56.8192,-52.5628,36.0,3.427,34.798,-0.00366104059118,0.000257425,1.4282,2.004132,-0.0404195357581,4.0,0.18,10.4556403355
2017-05-14 07:39:00,56.8192,-52.5628,38.0,3.379,34.799,-0.00366104059979,0.000245657,1.406,1.9935,-0.0395685981632,3.9,0.19,10.3937893668
2017-05-14 07:39:00,56.8192,-52.5628,40.0,3.339,34.798,-0.00366104060646,0.0002341832,1.3912,1.998816,-0.0399940669606,4.0,0.37,10.3430595299
2017-05-14 07:39:00,56.8192,-52.5628,42.0,3.263,34.799,-0.00366104061869,0.0002327122,1.23025,2.030712,-0.0395685981632,4.0,0.1,10.2946995485
2017-05-14 07:39:00,56.8192,-52.5628,44.0,3.244,34.801,-0.00366104062125,0.00022065,1.11185,2.025396,-0.0395685981632,4.0,0.2,10.2776045364
2017-05-14 07:39:00,56.8192,-52.5628,46.0,3.242,34.802,-0.00366104062174,0.0002085878,1.0545,2.025396,-0.0395685981632,4.0,0.17,10.2659036778
2017-05-14 07:39:00,56.8192,-52.5628,48.0,3.239,34.802,-0.00366104062214,0.000216237,0.9583,2.030712,-0.0382921917708,4.0,0.18,10.2484144225
2017-05-14 07:39:00,56.8192,-52.5628,50.0,3.239,34.803,-0.00366104062228,0.0002047632,0.9361,2.025396,0.0268045342396,4.1,0.16,10.2339851881
2017-05-14 07:39:00,56.8192,-52.5628,52.0,3.237,34.803,-0.0036610406226,0.000201527,0.8769,2.041344,0.0251026590498,4.1,0.07,10.2082789017
2017-05-14 07:39:00,56.8192,-52.5628,54.0,3.229,34.804,-0.00366104062414,0.0001885822,0.82325,2.036028,0.0170187518981,4.1,0.09,10.1836092388
2017-05-14 07:39:00,56.8192,-52.5628,56.0,3.223,34.806,-0.00366104062491,0.0001906416,0.79365,2.041344,0.00808390715162,4.0,0.06,10.1657761009
2017-05-14 07:39:00,56.8192,-52.5628,58.0,3.223,34.807,-0.00366104062484,0.0001997618,0.76405,2.036028,0.00297828158218,4.0,0.11,10.1602866443
2017-05-14 07:39:00,56.8192,-52.5628,60.0,3.224,34.808,-0.0036610406247,0.0001847576,0.74,2.057292,-0.00212734398727,4.0,0.06,10.1481712738
2017-05-14 07:39:00,56.8192,-52.5628,62.0,3.227,34.809,-0.00366104062416,0.0001847576,0.7437,2.036028,-0.00595656316435,4.1,0.09,10.1392551541
2017-05-14 07:39:00,56.8192,-52.5628,64.0,3.223,34.81,-0.00366104062487,0.0001774026,0.70115,2.051976,-0.0102112511389,4.0,0.09,10.1252629216
2017-05-14 07:39:00,56.8192,-52.5628,66.0,3.224,34.812,-0.00366104062475,0.0001747548,0.67155,2.062608,-0.0136150015185,4.1,0.1,10.1140856598
2017-05-14 07:39:00,56.8192,-52.5628,68.0,3.218,34.812,-0.00366104062573,0.0001700476,0.6475,2.041344,-0.0170187518981,4.0,0.07,10.1020991269
2017-05-14 07:39:00,56.8192,-52.5628,70.0,3.215,34.813,-0.00366104062611,0.0001726954,0.60495,2.051976,-0.018720627088,4.0,0.08,10.0902560393
2017-05-14 07:39:00,56.8192,-52.5628,72.0,3.218,34.815,-0.00366104062546,0.0001712244,0.5698,2.051976,-0.0212734398727,4.0,0.06,10.0805785018
2017-05-14 07:39:00,56.8192,-52.5628,74.0,3.226,34.816,-0.00366104062407,0.000170636,0.5476,2.04666,-0.0229753150625,4.0,0.06,10.0753332061
2017-05-14 07:39:00,56.8192,-52.5628,76.0,3.235,34.817,-0.00366104062283,0.000166223,0.5254,2.067924,-0.0285064094294,4.0,0.08,10.0720486472
2017-05-14 07:39:00,56.8192,-52.5628,78.0,3.236,34.818,-0.00366104062265,0.0001635752,0.5032,2.04666,-0.0399940669606,4.1,0.09,10.0647261324
2017-05-14 07:39:00,56.8192,-52.5628,80.0,3.236,34.819,-0.00366104062268,0.0001585738,0.4847,2.07324,-0.0404195357581,4.0,0.06,10.0553297536
2017-05-14 07:39:00,56.8192,-52.5628,82.0,3.235,34.819,-0.00366104062278,0.000158868,0.46065,2.062608,-0.0395685981632,4.1,0.06,10.0458178632
2017-05-14 07:39:00,56.8192,-52.5628,84.0,3.235,34.82,-0.00366104062279,0.0001571028,0.4477,2.067924,-0.0395685981632,4.1,0.05,10.043992298
2017-05-14 07:39:00,56.8192,-52.5628,86.0,3.235,34.82,-0.00366104062279,0.0001550434,0.4514,2.062608,-0.0399940669606,4.1,0.06,10.0352476345
2017-05-14 07:39:00,56.8192,-52.5628,88.0,3.235,34.82,-0.00366104062285,0.0001541608,0.44215,2.062608,-0.0395685981632,4.1,0.07,10.0254442261
2017-05-14 07:39:00,56.8192,-52.5628,90.0,3.232,34.821,-0.00366104062331,0.0001509246,0.41625,2.062608,-0.0395685981632,4.1,0.05,10.0122652466
2017-05-14 07:39:00,56.8192,-52.5628,92.0,3.232,34.821,-0.00366104062333,0.0001818156,0.4107,2.07324,-0.0399940669606,4.1,0.05,10.0026137048
2017-05-14 07:39:00,56.8192,-52.5628,94.0,3.232,34.822,-0.00366104062342,0.0001518072,0.3922,2.062608,-0.0382921917708,4.1,0.04,9.9908462349
2017-05-14 07:39:00,56.8192,-52.5628,96.0,3.23,34.822,-0.00366104062352,0.000163281,0.37925,2.062608,-0.0348884413912,4.1,0.06,9.9722271022
2017-05-14 07:39:00,56.8192,-52.5628,98.0,3.231,34.822,-0.00366104062353,0.000167694,0.36445,2.078556,-0.0361648477836,4.1,0.08,9.95066039702
2017-05-14 07:39:00,56.8192,-52.5628,100.0,3.226,34.822,-0.00366104062452,0.0001488652,0.3404,2.089188,-0.0361648477836,4.1,0.04,9.91934389727
2017-05-14 07:39:00,56.8192,-52.5628,102.0,3.2,34.82,-0.00366104062908,0.000139745,0.2553,2.105136,-0.0370157853785,4.1,0.07,9.87653528675
2017-05-14 07:39:00,56.8192,-52.5628,104.0,3.194,34.82,-0.00366104062912,0.0001459232,0.2257,2.121084,-0.0399940669606,4.1,0.07,9.85816754428
2017-05-14 07:39:00,56.8192,-52.5628,106.0,3.197,34.821,-0.00366104062881,0.0001771084,0.17575,2.142348,-0.0387176605683,4.0,0.06,9.84967532443
2017-05-14 07:39:00,56.8192,-52.5628,108.0,3.204,34.823,-0.00366104062702,0.0001550434,0.17945,2.131716,-0.0395685981632,4.0,0.05,9.84623166625
2017-05-14 07:39:00,56.8192,-52.5628,110.0,3.224,34.826,-0.00366104062427,0.0001409218,0.22385,2.1264,-0.0395685981632,4.1,0.04,9.83081412001
2017-05-14 07:39:00,56.8192,-52.5628,112.0,3.231,34.827,-0.00366104062301,0.0001406276,0.19055,2.121084,-0.0395685981632,4.1,0.06,9.79963627007
2017-05-14 07:39:00,56.8192,-52.5628,114.0,3.239,34.828,-0.0036610406213,0.0001332726,0.148,2.15298,-0.0399940669606,4.1,0.06,9.76619954947
2017-05-14 07:39:00,56.8192,-52.5628,116.0,3.255,34.831,-0.00366104061882,0.0001344494,0.12395,2.168928,-0.0382921917708,4.1,0.06,9.75402979732
2017-05-14 07:39:00,56.8192,-52.5628,118.0,3.258,34.832,-0.00366104061832,0.0001306248,0.12025,2.168928,-0.0374412541759,4.1,0.08,9.74685800392
2017-05-14 07:39:00,56.8192,-52.5628,120.0,3.27,34.834,-0.00366104061624,0.0001744606,0.1221,2.17956,-0.0404195357581,4.0,0.07,9.73071379191
2017-05-14 07:39:00,56.8192,-52.5628,122.0,3.293,34.837,-0.00366104061213,0.0001282712,0.10175,2.17956,-0.0395685981632,4.1,0.07,9.71956474202
2017-05-14 07:39:00,56.8192,-52.5628,124.0,3.317,34.84,-0.00366104060849,0.0001253292,0.11285,2.168928,-0.0399940669606,4.1,0.04,9.7168403552
2017-05-14 07:39:00,56.8192,-52.5628,126.0,3.339,34.843,-0.0036610406049,0.0001273886,0.10915,2.195508,-0.0391431293657,4.1,0.06,9.72029139661
2017-05-14 07:39:00,56.8192,-52.5628,128.0,3.346,34.844,-0.00366104060369,0.0001244466,0.0999,2.17956,-0.0387176605683,4.1,0.06,9.73047126162
2017-05-14 07:39:00,56.8192,-52.5628,130.0,3.346,34.845,-0.00366104060425,0.000130919,0.1221,2.158296,-0.0395685981632,4.1,0.07,9.74230288134
2017-05-14 07:39:00,56.8192,-52.5628,132.0,3.352,34.846,-0.00366104060319,0.0001244466,0.111,2.17956,-0.0404195357581,4.1,0.06,9.74868075361
2017-05-14 07:39:00,56.8192,-52.5628,134.0,3.352,34.846,-0.00366104060316,0.000129448,0.1443,2.174244,-0.0395685981632,4.1,0.07,9.76084266085
2017-05-14 07:39:00,56.8192,-52.5628,136.0,3.348,34.845,-0.00366104060389,0.0001270944,0.1221,2.163612,-0.0404195357581,4.1,0.06,9.78131484445
2017-05-14 07:39:00,56.8192,-52.5628,138.0,3.33,34.843,-0.00366104060726,0.000126506,0.12765,2.15298,-0.0399940669606,4.1,0.08,9.8011037279
2017-05-14 07:39:00,56.8192,-52.5628,140.0,3.313,34.842,-0.00366104061012,0.00013239,0.222,2.1264,-0.0399940669606,4.1,0.05,9.8154862614
2017-05-14 07:39:00,56.8192,-52.5628,142.0,3.296,34.84,-0.00366104061254,0.0001385682,0.1702,2.131716,-0.0399940669606,4.1,0.06,9.82928006605
2017-05-14 07:39:00,56.8192,-52.5628,144.0,3.282,34.839,-0.00366104061503,0.00017652,0.17575,2.1264,-0.0391431293657,4.1,0.06,9.84002436967
2017-05-14 07:39:00,56.8192,-52.5628,146.0,3.275,34.838,-0.00366104061619,0.000130919,0.185,2.115768,-0.0399940669606,4.1,0.06,9.84451036932
2017-05-14 07:39:00,56.8192,-52.5628,148.0,3.265,34.837,-0.00366104061797,0.0001409218,0.1924,2.105136,-0.0391431293657,4.1,0.05,9.84463330734
2017-05-14 07:39:00,56.8192,-52.5628,150.0,3.258,34.837,-0.00366104061893,0.0001332726,0.2035,2.105136,-0.0404195357581,4.1,0.07,9.83848862223
2017-05-14 07:39:00,56.8192,-52.5628,152.0,3.255,34.837,-0.00366104061947,0.0001591622,0.2035,2.105136,-0.0399940669606,4.1,0.05,9.82069457308
2017-05-14 07:39:00,56.8192,-52.5628,154.0,3.252,34.837,-0.00366104061995,0.0001362146,0.1813,2.115768,-0.0391431293657,4.1,0.05,9.79407450759
2017-05-14 07:39:00,56.8192,-52.5628,156.0,3.258,34.838,-0.00366104061875,0.0001270944,0.16465,2.137032,-0.0399940669606,4.1,0.04,9.76814836588
2017-05-14 07:39:00,56.8192,-52.5628,158.0,3.27,34.84,-0.003661040617,0.0001297422,0.1295,2.147664,-0.0399940669606,4.1,0.05,9.75111170966
2017-05-14 07:39:00,56.8192,-52.5628,160.0,3.277,34.841,-0.00366104061603,0.0001303306,0.111,2.17956,-0.0399940669606,4.1,0.04,9.74625050968
2017-05-14 07:39:00,56.8192,-52.5628,162.0,3.275,34.841,-0.00366104061643,0.0001253292,0.1073,2.163612,-0.0399940669606,4.1,0.06,9.74898458417
2017-05-14 07:39:00,56.8192,-52.5628,164.0,3.276,34.841,-0.00366104061626,0.0001259176,0.1073,2.168928,-0.0404195357581,4.1,0.06,9.75415140657
2017-05-14 07:39:00,56.8192,-52.5628,166.0,3.277,34.841,-0.00366104061629,0.0001341552,0.111,2.163612,-0.0399940669606,4.1,0.04,9.76693030205
2017-05-14 07:39:00,56.8192,-52.5628,168.0,3.265,34.839,-0.00366104061835,0.0001244466,0.111,3.317184,-0.0399940669606,4.1,0.04,9.78247400539
2017-05-14 07:39:00,56.8192,-52.5628,170.0,3.239,34.837,-0.0036610406224,0.0003009666,0.12395,2.147664,-0.0395685981632,4.1,0.05,9.79896377165
2017-05-14 07:39:00,56.8192,-52.5628,172.0,3.219,34.835,-0.00366104062596,0.0001326842,0.13875,2.142348,-0.0408450045556,4.1,0.04,9.80569120102
2017-05-14 07:39:00,56.8192,-52.5628,174.0,3.216,34.834,-0.0036610406266,0.0002841972,0.1443,2.147664,-0.041270473353,4.1,0.05,9.81383253726
2017-05-14 07:39:00,56.8192,-52.5628,176.0,3.207,34.833,-0.00366104062838,0.0001394508,0.14985,2.15298,-0.0421214109479,4.1,0.05,9.82989365379
2017-05-14 07:39:00,56.8192,-52.5628,178.0,3.19,34.831,-0.00366104063086,0.0001447464,0.15725,2.137032,-0.0416959421505,4.1,0.05,9.83357612798
2017-05-14 07:39:00,56.8192,-52.5628,180.0,3.182,34.831,-0.003661040632,0.0001388624,0.22015,2.131716,-0.0416959421505,4.1,0.05,9.83480398054
2017-05-14 07:39:00,56.8192,-52.5628,182.0,3.182,34.831,-0.00366104063201,0.0001312132,0.15355,2.142348,-0.0399940669606,4.1,0.07,9.83541797456
2017-05-14 07:39:00,56.8192,-52.5628,184.0,3.181,34.831,-0.00366104063201,0.0001320958,0.16095,2.110452,-0.0404195357581,4.1,0.07,9.83265535709
2017-05-14 07:39:00,56.8192,-52.5628,186.0,3.181,34.831,-0.003661040632,0.0001306248,0.16095,2.115768,-0.0395685981632,4.1,0.06,9.83818150664
2017-05-14 07:39:00,56.8192,-52.5628,188.0,3.18,34.831,-0.00366104063213,0.0001318016,0.16095,2.1264,-0.0399940669606,4.1,0.05,9.83603201374
2017-05-14 07:39:00,56.8192,-52.5628,190.0,3.181,34.831,-0.00366104063183,0.0002833146,0.18685,2.1264,-0.0399940669606,4.1,0.04,9.83449700047
2017-05-14 07:39:00,56.8192,-52.5628,192.0,3.182,34.831,-0.00366104063169,0.0001312132,0.1591,2.142348,-0.0399940669606,4.2,0.05,9.83541797456
2017-05-14 07:39:00,56.8192,-52.5628,194.0,3.182,34.831,-0.00366104063191,0.000136803,0.16465,2.1264,-0.0408450045556,4.1,0.06,9.83848862223
2017-05-14 07:39:00,56.8192,-52.5628,196.0,3.181,34.831,-0.00366104063212,0.000130919,0.15355,2.333724,-0.0404195357581,4.1,0.05,9.84125317104
2017-05-14 07:39:00,56.8192,-52.5628,198.0,3.18,34.831,-0.00366104063225,0.0001303306,0.1628,2.115768,-0.0404195357581,4.1,0.03,9.84432596569
2017-05-14 07:39:00,56.8192,-52.5628,200.0,3.177,34.831,-0.00366104063268,0.0001615158,0.16835,2.110452,-0.0408450045556,4.1,0.07,9.84524802457
2017-05-14 07:39:00,56.8192,-52.5628,202.0,3.184,34.832,-0.00366104063123,0.0001365088,0.17575,2.121084,-0.0408450045556,4.1,0.06,9.84832228944
2017-05-14 07:39:00,56.8192,-52.5628,204.0,3.197,34.833,-0.00366104062929,0.000133861,0.17945,2.105136,-0.041270473353,4.1,0.08,9.84862977815
2017-05-14 07:39:00,56.8192,-52.5628,206.0,3.199,34.834,-0.00366104062894,0.0001320958,0.17945,2.105136,-0.0408450045556,4.1,0.06,9.85016739149
2017-05-14 07:39:00,56.8192,-52.5628,208.0,3.201,34.834,-0.00366104062858,0.0001303306,0.1813,2.115768,-0.041270473353,4.1,0.06,9.84432596569
2017-05-14 07:39:00,56.8192,-52.5628,210.0,3.204,34.835,-0.0036610406279,0.0001312132,0.1739,2.110452,-0.0408450045556,4.1,0.08,9.84371131631
2017-05-14 07:39:00,56.8192,-52.5628,212.0,3.207,34.835,-0.00366104062756,0.0001291538,0.17205,2.105136,-0.0408450045556,4.1,0.05,9.83910288731
2017-05-14 07:39:00,56.8192,-52.5628,214.0,3.211,34.836,-0.00366104062679,0.0001297422,0.16835,2.105136,-0.0408450045556,4.1,0.06,9.83603201374
2017-05-14 07:39:00,56.8192,-52.5628,216.0,3.214,34.836,-0.00366104062622,0.0001288596,0.1739,2.121084,-0.041270473353,4.1,0.04,9.83582323535
2017-05-14 07:39:00,56.8192,-52.5628,218.0,3.215,34.836,-0.00366104062614,0.0001379798,0.17205,2.110452,-0.0408450045556,4.1,0.05,9.83075275244
2017-05-14 07:39:00,56.8192,-52.5628,220.0,3.216,34.837,-0.00366104062597,0.000126506,0.1628,2.110452,-0.0395685981632,4.1,0.04,9.82519472238
2017-05-14 07:39:00,56.8192,-52.5628,222.0,3.217,34.837,-0.00366104062578,0.0001406276,0.1628,2.110452,-0.0404195357581,4.1,0.05,9.81750792544
2017-05-14 07:39:00,56.8192,-52.5628,224.0,3.219,34.837,-0.00366104062532,0.0001282712,0.16095,2.1264,-0.0399940669606,4.1,0.04,9.81110154846
2017-05-14 07:39:00,56.8192,-52.5628,226.0,3.222,34.838,-0.00366104062475,0.000129448,0.1517,2.1264,-0.0395685981632,4.1,0.06,9.80134832936
2017-05-14 07:39:00,56.8192,-52.5628,228.0,3.226,34.839,-0.00366104062405,0.0001276828,0.1517,2.131716,-0.0399940669606,4.2,0.05,9.79804681588
2017-05-14 07:39:00,56.8192,-52.5628,230.0,3.228,34.839,-0.00366104062379,0.0001256234,0.1554,2.110452,-0.0399940669606,4.1,0.06,9.7876617043
2017-05-14 07:39:00,56.8192,-52.5628,232.0,3.234,34.84,-0.00366104062256,0.000126506,0.14245,2.137032,-0.0395685981632,4.1,0.04,9.76976866754
2017-05-14 07:39:00,56.8192,-52.5628,234.0,3.248,34.842,-0.00366104062021,0.0001621042,0.12765,2.222088,-0.0391431293657,4.1,0.06,9.74989614261
2017-05-14 07:39:00,56.8192,-52.5628,236.0,3.256,34.844,-0.00366104061884,0.0005963434,0.2886,2.227404,-0.0395685981632,4.1,0.05,9.73459524217
2017-05-14 07:39:00,56.8192,-52.5628,238.0,3.272,34.847,-0.00366104061627,0.0001244466,0.10545,2.168928,-0.0399940669606,4.1,0.03,9.72804634919
2017-05-14 07:39:00,56.8192,-52.5628,240.0,3.276,34.847,-0.00366104061565,0.0001209162,0.0999,2.158296,-0.0395685981632,4.1,0.04,9.72392562647
2017-05-14 07:39:00,56.8192,-52.5628,242.0,3.28,34.848,-0.00366104061504,0.000119151,0.1036,2.158296,-0.0391431293657,4.1,0.04,9.72150262935
2017-05-14 07:39:00,56.8192,-52.5628,244.0,3.283,34.849,-0.00366104061448,0.0001182684,0.09805,2.15298,-0.0399940669606,4.1,0.04,9.72441031099
2017-05-14 07:39:00,56.8192,-52.5628,246.0,3.279,34.849,-0.00366104061507,0.0001200336,0.0999,2.15298,nan,nan,nan,9.72804634919
2017-05-14 07:39:00,56.8192,-52.5628,248.0,3.276,34.848,-0.00366104061557,0.0001215046,0.1073,2.174244,nan,nan,nan,9.73289688397
2017-05-14 07:39:00,56.8192,-52.5628,250.0,3.275,34.848,-0.00366104061581,0.0002130008,0.1036,2.15298,nan,nan,nan,9.73241170269
2017-05-14 07:39:00,56.8192,-52.5628,252.0,3.274,34.848,-0.00366104061593,0.0001212104,0.10175,2.142348,nan,nan,nan,9.73410996145
2017-05-14 07:39:00,56.8192,-52.5628,254.0,3.27,34.848,-0.00366104061653,0.0001256234,0.10545,2.142348,nan,nan,nan,9.73435259826
2017-05-14 07:39:00,56.8192,-52.5628,256.0,3.269,34.848,-0.00366104061673,0.0001212104,0.10545,2.158296,nan,nan,nan,9.73580856829
2017-05-14 07:39:00,56.8192,-52.5628,258.0,3.27,34.848,-0.00366104061659,0.0003656906,0.1258,3.157704,nan,nan,nan,9.73144142536
2017-05-14 07:39:00,56.8192,-52.5628,260.0,3.27,34.848,-0.00366104061654,0.0001188568,0.10545,2.142348,nan,nan,nan,9.73168398404
2017-05-14 07:39:00,56.8192,-52.5628,262.0,3.27,34.848,-0.0036610406165,0.0001215046,0.111,3.194916,nan,nan,nan,9.72828880849
2017-05-14 07:39:00,56.8192,-52.5628,264.0,3.27,34.848,-0.00366104061645,0.0001215046,0.1073,2.158296,nan,nan,nan,9.71986750702
2017-05-14 07:39:00,56.8192,-52.5628,266.0,3.271,34.849,-0.0036610406162,0.000119151,0.1073,2.15298,nan,nan,nan,9.70528681861
2017-05-14 07:39:00,56.8192,-52.5628,268.0,3.281,34.85,-0.00366104061453,0.0001197394,0.09065,2.163612,nan,nan,nan,9.69658695677
2017-05-14 07:39:00,56.8192,-52.5628,270.0,3.287,34.852,-0.00366104061343,0.0001173858,0.09435,2.15298,nan,nan,nan,9.68572499168
2017-05-14 07:39:00,56.8192,-52.5628,272.0,3.291,34.852,-0.00366104061275,0.000119151,0.0888,2.17956,nan,nan,nan,9.67174616601
2017-05-14 07:39:00,56.8192,-52.5628,274.0,3.294,34.852,-0.00366104061232,0.0001170916,0.0888,2.163612,nan,nan,nan,9.65622851224
2017-05-14 07:39:00,56.8192,-52.5628,276.0,3.31,34.855,-0.00366104060957,0.0001144438,0.0703,2.184876,nan,nan,nan,9.64553953944
2017-05-14 07:39:00,56.8192,-52.5628,278.0,3.312,34.856,-0.00366104060917,0.0001150322,0.06845,2.163612,nan,nan,nan,9.64002033491
2017-05-14 07:39:00,56.8192,-52.5628,280.0,3.313,34.856,-0.00366104060913,0.0001150322,0.0703,2.17956,nan,nan,nan,9.63306660828
2017-05-14 07:39:00,56.8192,-52.5628,282.0,3.315,34.856,-0.00366104060866,0.0001153264,0.06475,2.184876,nan,nan,nan,9.6259391456
2017-05-14 07:39:00,56.8192,-52.5628,284.0,3.317,34.857,-0.00366104060844,0.000116209,0.0555,2.195508,nan,nan,nan,9.62061255694
2017-05-14 07:39:00,56.8192,-52.5628,286.0,3.315,34.857,-0.00366104060869,0.0001141496,0.0555,2.200824,nan,nan,nan,9.61702354498
2017-05-14 07:39:00,56.8192,-52.5628,288.0,3.316,34.857,-0.0036610406085,0.0001173858,0.0592,2.190192,nan,nan,nan,9.61397411665
2017-05-14 07:39:00,56.8192,-52.5628,290.0,3.32,34.858,-0.00366104060784,0.0001141496,0.0555,2.195508,nan,nan,nan,9.60459376032
2017-05-14 07:39:00,56.8192,-52.5628,292.0,3.325,34.859,-0.00366104060649,0.0001144438,0.05365,2.195508,nan,nan,nan,9.59576093306
2017-05-14 07:39:00,56.8192,-52.5628,294.0,3.348,34.862,-0.00366104060319,0.0001144438,0.0481,2.195508,nan,nan,nan,9.5942698395
2017-05-14 07:39:00,56.8192,-52.5628,296.0,3.348,34.862,-0.00366104060324,0.0001129728,0.05365,2.200824,nan,nan,nan,9.59361384416
2017-05-14 07:39:00,56.8192,-52.5628,298.0,3.347,34.862,-0.00366104060334,0.0001144438,0.0518,2.211456,nan,nan,nan,9.59069232023
2017-05-14 07:39:00,56.8192,-52.5628,300.0,3.347,34.862,-0.00366104060335,0.000116209,0.04625,2.211456,nan,nan,nan,9.58455454836
2017-05-14 07:39:00,56.8192,-52.5628,302.0,3.349,34.862,-0.00366104060316,0.0001123844,0.04995,2.222088,nan,nan,nan,9.58324416319
2017-05-14 07:39:00,56.8192,-52.5628,304.0,3.351,34.862,-0.00366104060276,0.000113267,0.04995,2.20614,nan,nan,nan,9.57931426398
2017-05-14 07:39:00,56.8192,-52.5628,306.0,3.354,34.863,-0.00366104060228,0.0001120902,0.04995,2.222088,nan,nan,nan,9.57610029289
2017-05-14 07:39:00,56.8192,-52.5628,308.0,3.357,34.863,-0.00366104060191,0.0001135612,0.0481,2.20614,nan,nan,nan,9.57907614882
2017-05-14 07:39:00,56.8192,-52.5628,310.0,3.358,34.864,-0.0036610406017,0.000111796,0.04255,2.216772,nan,nan,nan,9.57669537763
2017-05-14 07:39:00,56.8192,-52.5628,312.0,3.358,34.864,-0.00366104060175,0.0001112076,0.0444,2.216772,nan,nan,nan,9.57812375734
2017-05-14 07:39:00,56.8192,-52.5628,314.0,3.357,34.863,-0.00366104060204,0.0001115018,0.04625,2.216772,nan,nan,nan,9.58532896532
2017-05-14 07:39:00,56.8192,-52.5628,316.0,3.353,34.863,-0.00366104060283,0.0001153264,0.04625,2.211456,nan,nan,nan,9.5917057923
2017-05-14 07:39:00,56.8192,-52.5628,318.0,3.351,34.863,-0.00366104060314,0.0001123844,0.04995,2.23272,nan,nan,nan,9.60322046733
2017-05-14 07:39:00,56.8192,-52.5628,320.0,3.339,34.861,-0.00366104060564,0.0001129728,0.04995,2.200824,nan,nan,nan,9.61941604548
2017-05-14 07:39:00,56.8192,-52.5628,322.0,3.312,34.859,-0.00366104060986,0.0001268002,0.06105,2.184876,nan,nan,nan,9.63162863958
2017-05-14 07:39:00,56.8192,-52.5628,324.0,3.299,34.857,-0.00366104061225,0.000116209,0.06105,2.20614,nan,nan,nan,9.64385938986
2017-05-14 07:39:00,56.8192,-52.5628,326.0,3.283,34.855,-0.00366104061467,0.0001167974,0.07585,2.184876,nan,nan,nan,9.65232362801
2017-05-14 07:39:00,56.8192,-52.5628,328.0,3.276,34.855,-0.00366104061603,0.0001167974,0.0814,2.174244,nan,nan,nan,9.65154287318
2017-05-14 07:39:00,56.8192,-52.5628,330.0,3.276,34.854,-0.00366104061578,0.0001153264,0.0777,2.174244,nan,nan,nan,9.65322459091
2017-05-14 07:39:00,56.8192,-52.5628,332.0,3.277,34.854,-0.00366104061564,0.0001153264,0.07585,2.184876,nan,nan,nan,9.65610833436
