datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-19 07:33:58,57.8068,-51.9385,0.0,3.035,34.838,-0.00366104065332,0.0001385682,0.20165,2.184876,-0.0399940669606,13.3,nan,9.79215625603
2017-03-19 07:33:58,57.8068,-51.9385,2.0,3.061,34.837,-0.00366104065282,0.0001209162,0.2035,2.190192,-0.0395685981632,10.5,nan,9.78940794008
2017-03-19 07:33:58,57.8068,-51.9385,4.0,3.061,34.837,-0.00366104065326,0.0001247408,0.2072,2.174244,-0.0395685981632,7.5,nan,9.78827223459
2017-03-19 07:33:58,57.8068,-51.9385,5.9,3.061,34.837,-0.00366104065327,0.0001200336,0.20165,2.17956,-0.0399940669606,7.8,nan,9.7883577124
2017-03-19 07:33:58,57.8068,-51.9385,8.0,3.061,34.837,-0.00366104065319,0.0001182684,0.21275,2.184876,-0.0399940669606,5.5,nan,9.78846761374
2017-03-19 07:33:58,57.8068,-51.9385,10.0,3.062,34.837,-0.00366104065301,0.0001203278,0.2035,2.184876,-0.0399940669606,6.1,nan,9.78570830848
2017-03-19 07:33:58,57.8068,-51.9385,11.9,3.063,34.837,-0.00366104065292,0.0001182684,0.21645,2.168928,-0.0399940669606,5.1,nan,9.78107083118
2017-03-19 07:33:58,57.8068,-51.9385,14.0,3.064,34.837,-0.00366104065273,0.0001197394,0.20535,2.190192,-0.0399940669606,5.2,1.68,9.78424356259
2017-03-19 07:33:58,57.8068,-51.9385,16.0,3.066,34.837,-0.00366104065237,0.0001179742,0.2109,2.184876,-0.0391431293657,5.3,1.82,9.78399946335
2017-03-19 07:33:58,57.8068,-51.9385,18.0,3.065,34.837,-0.00366104065246,0.0001306248,0.2109,2.174244,-0.0395685981632,4.9,1.76,9.78277907461
2017-03-19 07:33:58,57.8068,-51.9385,20.1,3.065,34.837,-0.00366104065248,0.0002856682,0.2146,2.184876,-0.0391431293657,4.8,1.35,9.78086342552
2017-03-19 07:33:58,57.8068,-51.9385,22.0,3.065,34.837,-0.0036610406525,0.0001188568,0.2146,2.190192,-0.0395685981632,4.4,1.12,9.78186390056
2017-03-19 07:33:58,57.8068,-51.9385,23.9,3.065,34.837,-0.00366104065241,0.0001197394,0.21275,2.174244,-0.0387176605683,4.1,1.41,9.77955810859
2017-03-19 07:33:58,57.8068,-51.9385,26.2,3.068,34.837,-0.00366104065202,0.000119151,0.2183,2.168928,-0.0391431293657,4.4,0.86,9.77937513661
2017-03-19 07:33:58,57.8068,-51.9385,27.9,3.069,34.837,-0.00366104065181,0.00011768,0.2183,2.17956,-0.0391431293657,4.1,1.13,9.77607013625
2017-03-19 07:33:58,57.8068,-51.9385,30.0,3.074,34.837,-0.00366104065096,0.000120622,0.20905,2.174244,-0.0395685981632,4.2,0.52,9.77210830712
2017-03-19 07:33:58,57.8068,-51.9385,32.0,3.077,34.837,-0.00366104065029,0.0001200336,0.1998,2.174244,-0.0391431293657,4.3,0.93,9.77424136505
2017-03-19 07:33:58,57.8068,-51.9385,34.0,3.077,34.837,-0.00366104065039,0.0001165032,0.2257,2.184876,-0.0391431293657,4.0,0.72,9.77149896254
2017-03-19 07:33:58,57.8068,-51.9385,36.0,3.075,34.837,-0.00366104065054,0.0001215046,0.1998,2.190192,-0.0391431293657,4.2,0.62,9.77009763956
2017-03-19 07:33:58,57.8068,-51.9385,38.0,3.08,34.838,-0.0036610406498,0.0001188568,0.20535,2.174244,-0.0395685981632,4.1,0.51,9.77241299616
2017-03-19 07:33:58,57.8068,-51.9385,40.0,3.078,34.837,-0.00366104065016,0.0001188568,0.20905,2.17956,-0.0395685981632,4.0,0.26,9.76863564144
2017-03-19 07:33:58,57.8068,-51.9385,42.0,3.076,34.837,-0.00366104065056,0.0001200336,0.2072,2.174244,-0.0395685981632,4.2,0.7,9.77037788525
2017-03-19 07:33:58,57.8068,-51.9385,44.0,3.079,34.838,-0.00366104064999,0.00011768,0.21645,2.184876,-0.0399940669606,4.0,0.44,9.76623608559
2017-03-19 07:33:58,57.8068,-51.9385,46.0,3.084,34.838,-0.00366104064926,0.0001182684,0.2072,2.190192,-0.0395685981632,4.1,0.44,9.76537144094
2017-03-19 07:33:58,57.8068,-51.9385,48.0,3.085,34.838,-0.00366104064913,0.0001197394,0.20535,2.184876,-0.0395685981632,4.0,0.34,9.76479912004
2017-03-19 07:33:58,57.8068,-51.9385,50.0,3.085,34.838,-0.003661040649,0.0001182684,0.2072,2.174244,-0.0395685981632,4.0,0.31,9.76501830211
2017-03-19 07:33:58,57.8068,-51.9385,52.0,3.08,34.837,-0.00366104064972,0.0001200336,0.2109,2.168928,-0.0404195357581,4.1,0.28,9.76571241681
2017-03-19 07:33:58,57.8068,-51.9385,54.0,3.081,34.837,-0.00366104064968,0.0001165032,0.20905,2.17956,-0.0395685981632,4.1,0.13,9.76632133712
2017-03-19 07:33:58,57.8068,-51.9385,56.0,3.083,34.837,-0.00366104064948,0.000119151,0.2035,2.168928,-0.0395685981632,4.1,0.18,9.76409290606
2017-03-19 07:33:58,57.8068,-51.9385,58.0,3.082,34.837,-0.00366104064964,0.0001197394,0.21275,2.174244,-0.0399940669606,4.1,0.23,9.7652253127
2017-03-19 07:33:58,57.8068,-51.9385,60.0,3.08,34.837,-0.00366104064985,0.0001185626,0.20535,2.190192,-0.0404195357581,4.1,0.25,9.76470170765
2017-03-19 07:33:58,57.8068,-51.9385,62.0,3.08,34.837,-0.00366104064989,0.0001200336,0.2109,2.184876,-0.0391431293657,4.1,0.14,9.76205983217
2017-03-19 07:33:58,57.8068,-51.9385,64.0,3.081,34.837,-0.00366104064967,0.0001212104,0.2109,2.184876,-0.0391431293657,4.1,0.07,9.7632771819
2017-03-19 07:33:58,57.8068,-51.9385,66.0,3.08,34.837,-0.00366104064971,0.0001188568,0.21275,2.174244,-0.0391431293657,4.1,0.06,9.7634841491
2017-03-19 07:33:58,57.8068,-51.9385,68.0,3.08,34.837,-0.00366104064993,0.000120622,0.22015,2.17956,-0.0395685981632,4.1,0.12,9.76185290046
2017-03-19 07:33:58,57.8068,-51.9385,70.0,3.081,34.837,-0.00366104064969,0.0001179742,0.2072,2.174244,-0.0395685981632,4.2,0.11,9.76367894648
2017-03-19 07:33:58,57.8068,-51.9385,72.0,3.075,34.837,-0.00366104065075,0.000119151,0.2109,2.163612,-0.0404195357581,4.1,0.12,9.76124430768
2017-03-19 07:33:58,57.8068,-51.9385,74.0,3.073,34.837,-0.00366104065097,0.0001188568,0.21275,2.190192,-0.0399940669606,4.1,0.08,9.75816551193
2017-03-19 07:33:58,57.8068,-51.9385,76.0,3.079,34.837,-0.00366104064968,0.0001203278,0.2072,2.174244,-0.0399940669606,4.1,0.11,9.75573248909
2017-03-19 07:33:58,57.8068,-51.9385,78.0,3.089,34.838,-0.00366104064837,0.0001182684,0.2035,2.190192,-0.0399940669606,4.1,0.07,9.75548922602
2017-03-19 07:33:58,57.8068,-51.9385,80.0,3.087,34.838,-0.00366104064879,0.000119151,0.2183,2.168928,-0.0399940669606,4.0,0.1,9.75986905228
2017-03-19 07:33:58,57.8068,-51.9385,82.0,3.08,34.837,-0.00366104065006,0.000122093,0.21275,2.190192,-0.0395685981632,4.0,0.1,9.75962566797
2017-03-19 07:33:58,57.8068,-51.9385,84.0,3.075,34.837,-0.00366104065063,0.0001173858,0.2294,2.174244,-0.0404195357581,4.1,0.07,9.75688808602
2017-03-19 07:33:58,57.8068,-51.9385,86.0,3.079,34.837,-0.00366104064969,0.0001182684,0.2109,2.174244,-0.0404195357581,4.1,0.08,9.75257062524
2017-03-19 07:33:58,57.8068,-51.9385,88.0,3.081,34.837,-0.00366104064959,0.0001282712,0.2146,2.17956,-0.0404195357581,4.1,0.07,9.7483769342
2017-03-19 07:33:58,57.8068,-51.9385,90.0,3.089,34.838,-0.00366104064814,0.000123564,0.20905,2.190192,-0.0404195357581,4.2,0.07,9.74406389877
2017-03-19 07:33:58,57.8068,-51.9385,92.0,3.093,34.838,-0.00366104064768,0.0001188568,0.1961,2.168928,-0.0404195357581,4.1,0.06,9.74503565468
2017-03-19 07:33:58,57.8068,-51.9385,94.0,3.094,34.838,-0.00366104064751,0.0001182684,0.1961,2.174244,-0.0391431293657,4.2,0.05,9.74361450017
2017-03-19 07:33:58,57.8068,-51.9385,96.0,3.095,34.838,-0.00366104064718,0.00011768,0.20535,2.168928,-0.0395685981632,4.1,0.09,9.74236359987
2017-03-19 07:33:58,57.8068,-51.9385,98.0,3.097,34.838,-0.00366104064697,0.0001212104,0.2035,2.184876,-0.0391431293657,4.0,0.13,9.74284936398
2017-03-19 07:33:58,57.8068,-51.9385,100.0,3.097,34.838,-0.00366104064694,0.00011768,0.1961,2.17956,-0.0399940669606,4.1,0.11,9.74685800393
2017-03-19 07:33:58,57.8068,-51.9385,102.0,3.094,34.838,-0.00366104064752,0.0001197394,0.1961,2.195508,-0.0404195357581,4.2,0.1,9.74382097759
2017-03-19 07:33:58,57.8068,-51.9385,103.9,3.093,34.838,-0.00366104064756,0.0005451526,0.22755,2.238036,-0.0399940669606,4.1,0.1,9.74564305995
2017-03-19 07:33:58,57.8068,-51.9385,106.0,3.087,34.838,-0.00366104064853,0.0001197394,0.20535,2.190192,-0.0395685981632,4.0,0.05,9.74473196873
2017-03-19 07:33:58,57.8068,-51.9385,108.0,3.082,34.837,-0.00366104064911,0.0001318016,0.2109,2.195508,-0.0391431293657,4.1,0.04,9.73957100832
2017-03-19 07:33:58,57.8068,-51.9385,110.0,3.095,34.838,-0.00366104064723,0.0001194452,0.1961,2.200824,-0.0387176605683,4.2,0.07,9.73866058397
2017-03-19 07:33:58,57.8068,-51.9385,112.0,3.095,34.838,-0.00366104064729,0.0001188568,0.21275,2.17956,-0.0391431293657,4.1,0.06,9.73629394848
2017-03-19 07:33:58,57.8068,-51.9385,114.0,3.095,34.838,-0.00366104064731,0.000122093,0.1998,2.17956,-0.0399940669606,4.1,0.08,9.73875769114
2017-03-19 07:33:58,57.8068,-51.9385,116.0,3.095,34.838,-0.00366104064715,0.0001167974,0.1961,2.174244,-0.0408450045556,4.1,0.06,9.73920682658
2017-03-19 07:33:58,57.8068,-51.9385,118.0,3.097,34.838,-0.00366104064692,0.0001247408,0.2072,2.168928,-0.0395685981632,4.2,0.06,9.73957100832
2017-03-19 07:33:58,57.8068,-51.9385,120.0,3.095,34.838,-0.0036610406473,0.0001506304,0.1924,2.216772,-0.0391431293657,4.2,0.06,9.74260647837
2017-03-19 07:33:58,57.8068,-51.9385,122.0,3.088,34.837,-0.00366104064827,0.0001188568,0.2146,2.184876,-0.0387176605683,4.1,0.07,9.73702207206
2017-03-19 07:33:58,57.8068,-51.9385,124.0,3.091,34.838,-0.00366104064786,0.0001185626,0.2072,2.190192,-0.0395685981632,4.1,0.06,9.73410996147
2017-03-19 07:33:58,57.8068,-51.9385,126.0,3.092,34.838,-0.00366104064774,0.0001182684,0.2035,2.17956,-0.0399940669606,4.1,0.07,9.73410996147
2017-03-19 07:33:58,57.8068,-51.9385,128.0,3.093,34.838,-0.00366104064738,0.0001197394,0.19425,2.17956,-0.0399940669606,4.2,0.04,9.73320013671
2017-03-19 07:33:58,57.8068,-51.9385,130.0,3.095,34.839,-0.00366104064701,0.0001185626,0.1998,2.190192,-0.0399940669606,4.1,0.07,9.72713719
2017-03-19 07:33:58,57.8068,-51.9385,132.0,3.096,34.838,-0.00366104064713,0.0001182684,0.1998,2.195508,-0.0404195357581,4.1,0.05,9.72471325322
2017-03-19 07:33:58,57.8068,-51.9385,134.0,3.098,34.839,-0.00366104064665,0.0001185626,0.1998,2.17956,-0.0404195357581,4.1,0.06,9.72319865291
2017-03-19 07:33:58,57.8068,-51.9385,136.0,3.101,34.839,-0.00366104064613,0.0001223872,0.1924,2.17956,-0.0408450045556,4.1,0.05,9.71986750703
2017-03-19 07:33:58,57.8068,-51.9385,138.0,3.102,34.839,-0.00366104064605,0.0001173858,0.18685,2.17956,-0.041270473353,4.2,0.06,9.71956474203
2017-03-19 07:33:58,57.8068,-51.9385,140.0,3.101,34.839,-0.00366104064625,0.0001170916,0.19425,2.168928,-0.0404195357581,4.1,0.06,9.7156298044
2017-03-19 07:33:58,57.8068,-51.9385,142.0,3.102,34.839,-0.00366104064547,0.0001182684,0.1813,2.184876,-0.0404195357581,4.1,0.05,9.71069259125
2017-03-19 07:33:58,57.8068,-51.9385,144.0,3.109,34.841,-0.00366104064478,0.0001188568,0.17575,2.17956,-0.0408450045556,4.1,0.07,9.71139427039
2017-03-19 07:33:58,57.8068,-51.9385,146.0,3.109,34.841,-0.00366104064474,0.0001156206,0.18685,2.190192,-0.0404195357581,4.1,0.05,9.70806787116
2017-03-19 07:33:58,57.8068,-51.9385,148.0,3.11,34.841,-0.00366104064463,0.0001167974,0.1776,2.184876,-0.0408450045556,4.1,0.05,9.70423509898
2017-03-19 07:33:58,57.8068,-51.9385,150.0,3.11,34.841,-0.00366104064461,0.0001203278,0.1776,2.17956,-0.0404195357581,4.1,0.04,9.70716090345
2017-03-19 07:33:58,57.8068,-51.9385,152.0,3.11,34.841,-0.00366104064452,0.000116209,0.17575,2.195508,-0.0408450045556,4.1,0.07,9.70504503215
2017-03-19 07:33:58,57.8068,-51.9385,154.0,3.112,34.841,-0.00366104064429,0.0001156206,0.1702,2.211456,-0.041270473353,4.1,0.04,9.70383620582
2017-03-19 07:33:58,57.8068,-51.9385,156.0,3.11,34.841,-0.00366104064454,0.0001167974,0.1813,2.174244,-0.0416959421505,4.1,0.04,9.70262755617
2017-03-19 07:33:58,57.8068,-51.9385,158.0,3.11,34.841,-0.00366104064455,0.000116209,0.18315,2.190192,-0.0404195357581,4.1,0.06,9.70504503215
2017-03-19 07:33:58,57.8068,-51.9385,160.0,3.112,34.841,-0.00366104064431,0.00011768,0.16835,2.17956,-0.0391431293657,4.1,0.06,9.70081491288
2017-03-19 07:33:58,57.8068,-51.9385,162.0,3.115,34.842,-0.00366104064372,0.000116209,0.17205,2.190192,-0.0395685981632,4.1,0.06,9.7011169925
2017-03-19 07:33:58,57.8068,-51.9385,164.0,3.114,34.841,-0.00366104064386,0.0001156206,0.1776,2.190192,-0.0395685981632,4.1,0.05,9.69900266691
2017-03-19 07:33:58,57.8068,-51.9385,166.0,3.115,34.841,-0.00366104064369,0.000141216,0.16095,2.174244,-0.0395685981632,4.1,0.04,9.70021078675
2017-03-19 07:33:58,57.8068,-51.9385,168.0,3.115,34.841,-0.00366104064387,0.0001167974,0.17945,2.174244,-0.0395685981632,4.1,0.06,9.69820540452
2017-03-19 07:33:58,57.8068,-51.9385,170.0,3.114,34.841,-0.00366104064376,0.0001179742,0.1628,2.195508,-0.0399940669606,4.1,0.06,9.6977947236
2017-03-19 07:33:58,57.8068,-51.9385,172.0,3.116,34.841,-0.00366104064363,0.0001203278,0.17205,2.190192,-0.0399940669606,4.1,0.07,9.69598313955
2017-03-19 07:33:58,57.8068,-51.9385,174.0,3.118,34.842,-0.00366104064324,0.000116209,0.1665,2.184876,-0.0399940669606,4.1,0.05,9.69577785174
2017-03-19 07:33:58,57.8068,-51.9385,176.0,3.116,34.842,-0.00366104064363,0.0001167974,0.17205,2.190192,-0.0404195357581,4.1,0.08,9.69598313955
2017-03-19 07:33:58,57.8068,-51.9385,178.0,3.117,34.842,-0.00366104064333,0.000114738,0.16835,2.195508,-0.0399940669606,4.1,0.07,9.6923611623
2017-03-19 07:33:58,57.8068,-51.9385,180.0,3.118,34.842,-0.00366104064336,0.0001709302,0.1702,2.216772,-0.0399940669606,4.1,0.07,9.69447378944
2017-03-19 07:33:58,57.8068,-51.9385,182.0,3.118,34.842,-0.00366104064331,0.00011768,0.1702,2.20614,-0.0395685981632,4.2,0.04,9.69498090033
2017-03-19 07:33:58,57.8068,-51.9385,184.0,3.115,34.841,-0.00366104064365,0.0001732838,0.1776,2.190192,-0.0387176605683,4.1,0.06,9.69688888195
2017-03-19 07:33:58,57.8068,-51.9385,186.0,3.115,34.841,-0.00366104064374,0.0001173858,0.17205,2.200824,-0.0395685981632,4.1,0.04,9.69477563741
2017-03-19 07:33:58,57.8068,-51.9385,188.0,3.115,34.841,-0.00366104064378,0.0001185626,0.17945,2.190192,-0.0395685981632,4.2,0.05,9.69135936224
2017-03-19 07:33:58,57.8068,-51.9385,190.0,3.115,34.841,-0.0036610406438,0.0001182684,0.17575,2.200824,-0.0399940669606,4.1,0.05,9.69145591599
2017-03-19 07:33:58,57.8068,-51.9385,192.0,3.116,34.841,-0.00366104064355,0.00011768,0.1702,2.17956,-0.0395685981632,4.1,0.07,9.68994739251
2017-03-19 07:33:58,57.8068,-51.9385,194.0,3.118,34.842,-0.00366104064323,0.0001182684,0.1702,2.190192,-0.0391431293657,4.2,0.05,9.69015253552
2017-03-19 07:33:58,57.8068,-51.9385,196.0,3.118,34.842,-0.00366104064329,0.0001197394,0.16465,2.200824,-0.0391431293657,4.2,0.06,9.69205940251
2017-03-19 07:33:58,57.8068,-51.9385,198.0,3.118,34.842,-0.00366104064329,0.0001167974,0.16835,2.184876,-0.0391431293657,4.1,0.06,9.68843914444
2017-03-19 07:33:58,57.8068,-51.9385,200.0,3.117,34.841,-0.0036610406433,0.0001194452,0.16835,2.190192,-0.0391431293657,4.1,0.04,9.68662961018
2017-03-19 07:33:58,57.8068,-51.9385,202.0,3.118,34.841,-0.00366104064322,0.000116209,0.1665,2.17956,-0.0395685981632,4.1,0.07,9.68732924975
2017-03-19 07:33:58,57.8068,-51.9385,204.0,3.118,34.841,-0.0036610406433,0.0001185626,0.18315,2.200824,-0.0395685981632,4.1,0.05,9.68813752786
2017-03-19 07:33:58,57.8068,-51.9385,206.0,3.118,34.841,-0.00366104064327,0.0001179742,0.16835,2.20614,-0.0391431293657,4.1,0.09,9.68813752786
2017-03-19 07:33:58,57.8068,-51.9385,208.0,3.118,34.842,-0.00366104064315,0.0001165032,0.1628,2.195508,-0.0391431293657,4.1,0.04,9.68753432776
2017-03-19 07:33:58,57.8068,-51.9385,210.0,3.117,34.841,-0.00366104064338,0.0001167974,0.16465,2.200824,-0.0391431293657,4.2,0.04,9.68693117169
2017-03-19 07:33:58,57.8068,-51.9385,212.0,3.117,34.841,-0.00366104064343,0.0001170916,0.17205,2.200824,-0.0387176605683,4.2,0.06,9.68693117169
2017-03-19 07:33:58,57.8068,-51.9385,214.0,3.117,34.841,-0.00366104064335,0.0001179742,0.16835,2.211456,-0.0387176605683,4.2,0.05,9.68753432776
2017-03-19 07:33:58,57.8068,-51.9385,216.0,3.117,34.841,-0.00366104064329,0.0001144438,0.17205,2.184876,-0.0391431293657,4.2,0.05,9.68131187463
2017-03-19 07:33:58,57.8068,-51.9385,218.0,3.118,34.841,-0.00366104064329,0.0001159148,0.16095,2.168928,-0.0395685981632,4.2,0.08,9.68391605193
2017-03-19 07:33:58,57.8068,-51.9385,220.0,3.118,34.841,-0.00366104064321,0.0001144438,0.1628,2.190192,-0.0391431293657,4.1,0.05,9.68301173062
2017-03-19 07:33:58,57.8068,-51.9385,222.0,3.118,34.841,-0.00366104064322,0.0001165032,0.1665,2.17956,-0.0391431293657,4.1,0.06,9.68090203264
2017-03-19 07:33:58,57.8068,-51.9385,224.0,3.119,34.841,-0.00366104064317,0.0001156206,0.1702,2.184876,-0.0387176605683,4.2,0.06,9.68180612291
2017-03-19 07:33:58,57.8068,-51.9385,226.0,3.118,34.841,-0.00366104064318,0.0001170916,0.1702,2.190192,-0.0395685981632,4.2,0.05,9.67969673294
2017-03-19 07:33:58,57.8068,-51.9385,228.0,3.118,34.841,-0.00366104064316,0.0001173858,0.1702,2.195508,-0.0391431293657,4.2,0.06,9.67929902265
2017-03-19 07:33:58,57.8068,-51.9385,230.0,3.118,34.841,-0.00366104064318,0.0001188568,0.1702,2.184876,-0.0395685981632,4.2,0.06,9.67638306588
2017-03-19 07:33:58,57.8068,-51.9385,232.0,3.118,34.841,-0.00366104064319,0.0001159148,0.1776,2.190192,-0.0387176605683,4.2,0.06,9.67487729326
2017-03-19 07:33:58,57.8068,-51.9385,234.0,3.121,34.841,-0.00366104064246,0.0001182684,0.1628,2.190192,-0.0391431293657,4.1,0.07,9.66885694902
2017-03-19 07:33:58,57.8068,-51.9385,236.0,3.127,34.843,-0.00366104064153,0.0001150322,0.14985,2.200824,-0.0387176605683,4.2,0.04,9.66735254917
2017-03-19 07:33:58,57.8068,-51.9385,238.0,3.132,34.843,-0.00366104064077,0.0001159148,0.14615,2.211456,-0.0382921917708,4.2,0.04,9.66564388379
2017-03-19 07:33:58,57.8068,-51.9385,240.0,3.133,34.844,-0.0036610406407,0.0001185626,0.1443,2.195508,-0.0387176605683,4.2,0.04,9.66825515615
2017-03-19 07:33:58,57.8068,-51.9385,242.0,3.132,34.844,-0.00366104064083,0.0001156206,0.1443,2.17956,-0.0391431293657,4.2,0.05,9.66344239332
2017-03-19 07:33:58,57.8068,-51.9385,244.0,3.131,34.844,-0.00366104064095,0.0001156206,0.14615,2.17956,-0.0382921917708,4.2,0.03,9.66364687861
2017-03-19 07:33:58,57.8068,-51.9385,246.0,3.131,34.844,-0.00366104064097,0.0001170916,0.14615,2.195508,nan,nan,nan,9.66223964137
2017-03-19 07:33:58,57.8068,-51.9385,248.0,3.13,34.844,-0.00366104064111,0.0001173858,0.1443,2.195508,nan,nan,nan,9.66434457244
2017-03-19 07:33:58,57.8068,-51.9385,250.0,3.13,34.844,-0.00366104064107,0.0001153264,0.14615,2.200824,nan,nan,nan,9.66284099541
2017-03-19 07:33:58,57.8068,-51.9385,252.0,3.131,34.844,-0.00366104064096,0.000116209,0.14245,2.200824,nan,nan,nan,9.66434457244
2017-03-19 07:33:58,57.8068,-51.9385,254.0,3.131,34.844,-0.003661040641,0.0001156206,0.14615,2.20614,nan,nan,nan,9.66133769252
2017-03-19 07:33:58,57.8068,-51.9385,256.0,3.13,34.844,-0.0036610406411,0.0001156206,0.15355,2.195508,nan,nan,nan,9.66163833117
2017-03-19 07:33:58,57.8068,-51.9385,258.0,3.13,34.844,-0.00366104064105,0.000114738,0.1554,2.190192,nan,nan,nan,9.66193898079
2017-03-19 07:33:58,57.8068,-51.9385,260.0,3.131,34.844,-0.00366104064101,0.0001144438,0.1517,2.20614,nan,nan,nan,9.66073644811
2017-03-19 07:33:58,57.8068,-51.9385,262.0,3.131,34.844,-0.00366104064085,0.0001153264,0.148,2.200824,nan,nan,nan,9.65622851225
2017-03-19 07:33:58,57.8068,-51.9385,264.0,3.132,34.844,-0.00366104064085,0.0001138554,0.1443,2.195508,nan,nan,nan,9.65923352888
2017-03-19 07:33:58,57.8068,-51.9385,266.0,3.132,34.844,-0.00366104064079,0.0001156206,0.1443,2.200824,nan,nan,nan,9.65923352888
2017-03-19 07:33:58,57.8068,-51.9385,268.0,3.132,34.844,-0.00366104064079,0.0001150322,0.14615,2.200824,nan,nan,nan,9.65773088362
2017-03-19 07:33:58,57.8068,-51.9385,270.0,3.132,34.844,-0.00366104064076,0.0001144438,0.1443,2.20614,nan,nan,nan,9.65562764038
2017-03-19 07:33:58,57.8068,-51.9385,272.0,3.132,34.844,-0.00366104064075,0.0001170916,0.14615,2.20614,nan,nan,nan,9.65923352888
2017-03-19 07:33:58,57.8068,-51.9385,274.0,3.132,34.844,-0.00366104064076,0.0001188568,0.1517,2.20614,nan,nan,nan,9.65743038744
2017-03-19 07:33:58,57.8068,-51.9385,276.0,3.132,34.844,-0.00366104064078,0.0001179742,0.1406,2.17956,nan,nan,nan,9.65418572661
2017-03-19 07:33:58,57.8068,-51.9385,278.0,3.131,34.844,-0.00366104064091,0.0001141496,0.14985,2.200824,nan,nan,nan,9.65172304082
2017-03-19 07:33:58,57.8068,-51.9385,280.0,3.132,34.844,-0.00366104064083,0.0001153264,0.14615,2.200824,nan,nan,nan,9.65442602806
2017-03-19 07:33:58,57.8068,-51.9385,282.0,3.132,34.844,-0.00366104064081,0.000114738,0.14245,2.17956,nan,nan,nan,9.65262393804
2017-03-19 07:33:58,57.8068,-51.9385,284.0,3.132,34.844,-0.00366104064077,0.0001150322,0.14245,2.190192,nan,nan,nan,9.65532722087
2017-03-19 07:33:58,57.8068,-51.9385,286.0,3.132,34.844,-0.00366104064077,0.0001150322,0.1517,2.20614,nan,nan,nan,9.65352493378
2017-03-19 07:33:58,57.8068,-51.9385,288.1,3.132,34.844,-0.00366104064076,0.0001144438,0.1517,2.211456,nan,nan,nan,9.65202332895
2017-03-19 07:33:58,57.8068,-51.9385,290.0,3.132,34.844,-0.00366104064073,0.0001153264,0.14245,2.20614,nan,nan,nan,9.65112249739
2017-03-19 07:33:58,57.8068,-51.9385,292.0,3.133,34.844,-0.0036610406407,0.0001167974,0.148,2.200824,nan,nan,nan,9.65292425901
2017-03-19 07:33:58,57.8068,-51.9385,294.0,3.132,34.844,-0.00366104064074,0.0001165032,0.14615,2.195508,nan,nan,nan,9.64752015591
2017-03-19 07:33:58,57.8068,-51.9385,296.0,3.132,34.844,-0.00366104064073,0.0001138554,0.1517,2.195508,nan,nan,nan,9.64902094008
2017-03-19 07:33:58,57.8068,-51.9385,298.0,3.132,34.844,-0.00366104064069,0.0001138554,0.148,2.190192,nan,nan,nan,9.64992154185
2017-03-19 07:33:58,57.8068,-51.9385,300.0,3.133,34.844,-0.0036610406407,0.0001156206,0.1443,2.200824,nan,nan,nan,9.64571957582
2017-03-19 07:33:58,57.8068,-51.9385,302.0,3.133,34.844,-0.00366104064067,0.0001165032,0.1517,2.190192,nan,nan,nan,9.64872076137
2017-03-19 07:33:58,57.8068,-51.9385,304.0,3.133,34.844,-0.00366104064067,0.000114738,0.1517,2.200824,nan,nan,nan,9.64631972544
2017-03-19 07:33:58,57.8068,-51.9385,306.0,3.133,34.844,-0.0036610406406,0.0001138554,0.14985,2.200824,nan,nan,nan,9.64661981666
2017-03-19 07:33:58,57.8068,-51.9385,308.0,3.133,34.844,-0.00366104064054,0.0001153264,0.14985,2.195508,nan,nan,nan,9.64691991881
2017-03-19 07:33:58,57.8068,-51.9385,310.0,3.134,34.844,-0.0036610406405,0.0001156206,0.148,2.200824,nan,nan,nan,9.64451940776
2017-03-19 07:33:58,57.8068,-51.9385,312.0,3.134,34.844,-0.00366104064046,0.0001150322,0.14615,2.200824,nan,nan,nan,9.64631972544
2017-03-19 07:33:58,57.8068,-51.9385,314.0,3.134,34.844,-0.00366104064042,0.0001153264,0.1554,2.190192,nan,nan,nan,9.64433939763
2017-03-19 07:33:58,57.8068,-51.9385,316.0,3.134,34.844,-0.00366104064046,0.000116209,0.14615,2.163612,nan,nan,nan,9.64391938932
2017-03-19 07:33:58,57.8068,-51.9385,318.0,3.134,34.844,-0.00366104064049,0.0001144438,0.148,2.190192,nan,nan,nan,9.64361939649
2017-03-19 07:33:58,57.8068,-51.9385,320.0,3.134,34.844,-0.00366104064046,0.000114738,0.148,2.20614,nan,nan,nan,9.64262349868
2017-03-19 07:33:58,57.8068,-51.9385,322.0,3.134,34.844,-0.00366104064042,0.0001153264,0.1443,2.20614,nan,nan,nan,9.64262349868
2017-03-19 07:33:58,57.8068,-51.9385,324.0,3.134,34.844,-0.00366104064037,0.0001138554,0.14985,2.190192,nan,nan,nan,9.6405001189
2017-03-19 07:33:58,57.8068,-51.9385,326.0,3.135,34.844,-0.00366104064035,0.000114738,0.148,2.200824,nan,nan,nan,9.64074002137
2017-03-19 07:33:58,57.8068,-51.9385,328.0,3.135,34.844,-0.00366104064031,0.0001150322,0.148,2.190192,nan,nan,nan,9.64002033492
2017-03-19 07:33:58,57.8068,-51.9385,330.0,3.135,34.844,-0.00366104064028,0.000114738,0.148,2.184876,nan,nan,nan,9.63930071138
