datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-22 07:56:12,56.3599,-36.959,-0.4,8.34,34.653,-0.00366103974232,0.000417764,2.95075,1.982868,52.5526294551,10.1,nan,11.377144245
2018-08-22 07:56:12,56.3599,-36.959,2.0,8.345,34.652,-0.00366103974254,0.000398641,3.05065,1.9935,31.1702695703,7.8,nan,11.3763979211
2018-08-22 07:56:12,56.3599,-36.959,4.1,8.346,34.652,-0.00366103974255,0.000388344,3.04695,2.004132,22.7476892559,4.8,2.44,11.3774369375
2018-08-22 07:56:12,56.3599,-36.959,6.1,8.347,34.652,-0.00366103974243,0.0003983468,3.0488,1.982868,17.5301653927,6.1,nan,11.3766320555
2018-08-22 07:56:12,56.3599,-36.959,8.1,8.347,34.652,-0.00366103974244,0.000391286,3.0969,2.004132,14.0132403129,4.7,2.28,11.3711460904
2018-08-22 07:56:12,56.3599,-36.959,10.0,8.346,34.652,-0.00366103974271,0.0004468898,3.1931,1.988184,11.290665478,4.6,1.98,11.3701224041
2018-08-22 07:56:12,56.3599,-36.959,12.0,8.347,34.652,-0.00366103974264,0.0004304146,3.20605,1.9935,9.05440147861,3.8,1.9,11.3697275839
2018-08-22 07:56:12,56.3599,-36.959,14.0,8.348,34.652,-0.00366103974259,0.0004592462,3.24675,1.988184,7.28360034361,3.0,1.38,11.3678122145
2018-08-22 07:56:12,56.3599,-36.959,16.0,8.349,34.652,-0.00366103974245,0.0004021714,3.219,1.988184,5.79913970929,3.0,1.26,11.3648010624
2018-08-22 07:56:12,56.3599,-36.959,18.0,8.351,34.651,-0.00366103974235,0.0003804006,3.2671,1.982868,4.5780442606,2.5,1.05,11.3610604151
2018-08-22 07:56:12,56.3599,-36.959,20.0,8.35,34.651,-0.00366103974263,0.0004057018,3.2782,2.004132,3.61265555918,2.8,0.96,11.3588693332
2018-08-22 07:56:12,56.3599,-36.959,22.0,8.349,34.651,-0.00366103974292,0.0004174698,3.28005,1.9935,2.83574953503,2.6,1.0,11.3551164874
2018-08-22 07:56:12,56.3599,-36.959,24.0,8.35,34.651,-0.00366103974309,0.0003939338,3.3189,1.998816,2.20945946518,2.7,0.75,11.352912219
2018-08-22 07:56:12,56.3599,-36.959,26.0,8.351,34.651,-0.00366103974312,0.0004521854,3.3929,2.009448,1.74654941355,2.3,0.59,11.3509419611
2018-08-22 07:56:12,56.3599,-36.959,28.0,8.35,34.651,-0.00366103974347,0.0003845194,3.2893,1.998816,1.3866028109,2.3,0.76,11.3446399601
2018-08-22 07:56:12,56.3599,-36.959,30.0,8.352,34.651,-0.0036610397435,0.000400112,3.3189,1.9935,1.09600762224,2.3,0.62,11.3420153961
2018-08-22 07:56:12,56.3599,-36.959,32.0,8.353,34.651,-0.00366103974374,0.0004983748,3.54275,1.998816,0.864978065223,2.3,0.53,11.3346705865
2018-08-22 07:56:12,56.3599,-36.959,34.0,8.353,34.651,-0.00366103974424,0.0004642476,3.30595,2.009448,0.689684920672,2.3,0.58,11.3310440585
2018-08-22 07:56:12,56.3599,-36.959,36.0,8.352,34.651,-0.00366103974487,0.0004098206,3.3189,1.998816,0.543749123146,2.3,0.32,11.3221949118
2018-08-22 07:56:12,56.3599,-36.959,38.0,8.352,34.651,-0.00366103974547,0.00041188,3.2967,1.998816,0.428447079036,2.3,0.19,11.3152147411
2018-08-22 07:56:12,56.3599,-36.959,40.0,8.352,34.651,-0.00366103974627,0.0003877556,3.3263,1.9935,0.334843943596,2.3,0.29,11.3016476363
2018-08-22 07:56:12,56.3599,-36.959,42.0,8.353,34.652,-0.00366103974702,0.0004201176,3.3818,2.004132,0.257408622459,2.3,0.15,11.2807695899
2018-08-22 07:56:12,56.3599,-36.959,44.0,8.36,34.655,-0.00366103974755,0.0004036424,3.219,2.009448,0.195290178031,2.3,0.23,11.2264773941
2018-08-22 07:56:12,56.3599,-36.959,46.0,8.366,34.667,-0.00366103974976,0.0003477444,2.3976,2.036028,0.146361266324,2.4,0.15,11.0602210826
2018-08-22 07:56:12,56.3599,-36.959,48.0,8.168,34.708,-0.00366103978692,0.0002786074,1.1914,2.121084,0.112323762528,2.4,0.21,10.8620570343
2018-08-22 07:56:12,56.3599,-36.959,50.0,7.869,34.708,-0.00366103983881,0.0002709582,0.9805,2.131716,0.0884975098704,2.4,0.09,10.725470175
2018-08-22 07:56:12,56.3599,-36.959,52.0,7.415,34.712,-0.0036610399128,0.0002409498,0.7104,2.147664,0.0689259451875,2.4,0.09,10.5749817862
2018-08-22 07:56:12,56.3599,-36.959,54.0,6.907,34.723,-0.00366103999273,0.000173578,0.5143,2.174244,0.0540345372766,2.4,0.11,10.4332178874
2018-08-22 07:56:12,56.3599,-36.959,56.0,6.663,34.739,-0.00366104003425,0.000214766,0.47915,2.174244,0.0416959421505,2.5,0.07,10.376431963
2018-08-22 07:56:12,56.3599,-36.959,58.0,6.507,34.737,-0.00366104006188,0.000167694,0.44215,2.163612,0.031910159809,2.4,0.1,10.3448457092
2018-08-22 07:56:12,56.3599,-36.959,60.0,6.261,34.732,-0.00366104010262,0.0001612216,0.3626,2.184876,0.0229753150625,2.5,0.09,10.2865492837
2018-08-22 07:56:12,56.3599,-36.959,62.0,6.078,34.731,-0.0036610401318,0.000247128,0.333,2.17956,0.0157423455058,2.5,0.1,10.2389167427
2018-08-22 07:56:12,56.3599,-36.959,64.0,6.0,34.738,-0.00366104014367,0.0001482768,0.26085,2.174244,0.00978578234144,2.4,0.07,10.2033649316
2018-08-22 07:56:12,56.3599,-36.959,66.0,5.954,34.751,-0.00366104015129,0.0001523956,0.20905,2.168928,0.00425468797454,2.5,0.07,10.1796686847
2018-08-22 07:56:12,56.3599,-36.959,68.0,5.925,34.756,-0.0036610401563,0.0001535724,0.1776,2.168928,-0.000425468797454,2.5,0.04,10.1701191002
2018-08-22 07:56:12,56.3599,-36.959,70.0,5.896,34.758,-0.00366104016027,0.0001523956,0.1628,2.168928,-0.00425468797454,2.5,0.09,10.1578621939
2018-08-22 07:56:12,56.3599,-36.959,72.0,5.886,34.767,-0.00366104016265,0.0001576912,0.148,2.158296,-0.00893484474653,2.5,0.05,10.1438394227
2018-08-22 07:56:12,56.3599,-36.959,74.0,5.907,34.781,-0.00366104015931,0.0001462174,0.12395,2.168928,-0.0119131263287,2.5,0.07,10.1440941765
2018-08-22 07:56:12,56.3599,-36.959,76.0,5.876,34.778,-0.00366104016532,0.0001453348,0.1258,2.168928,-0.0148914079109,2.5,0.08,10.144348938
2018-08-22 07:56:12,56.3599,-36.959,78.0,5.761,34.77,-0.00366104018371,0.000145629,0.12395,2.168928,-0.0170187518981,2.5,0.08,10.1255806717
2018-08-22 07:56:12,56.3599,-36.959,80.0,5.783,34.778,-0.00366104017798,0.000148571,0.10545,2.158296,-0.0191460958854,2.5,0.04,10.1110398607
2018-08-22 07:56:12,56.3599,-36.959,82.0,5.903,34.802,-0.00366104015905,0.0001459232,0.09805,2.168928,-0.0216989086701,2.5,0.06,10.1090733615
2018-08-22 07:56:12,56.3599,-36.959,84.1,5.922,34.811,-0.00366104015699,0.000148571,0.07585,2.15298,-0.0229753150625,2.5,0.05,10.0958272015
2018-08-22 07:56:12,56.3599,-36.959,86.0,5.907,34.812,-0.00366104015951,0.0001512188,0.074,2.158296,-0.0251026590498,2.5,0.06,10.0922814938
2018-08-22 07:56:12,56.3599,-36.959,88.0,5.885,34.813,-0.00366104016279,0.0001623984,0.0703,2.15298,-0.0259535966447,2.5,0.06,10.0916484874
2018-08-22 07:56:12,56.3599,-36.959,90.0,5.871,34.812,-0.00366104016524,0.0001453348,0.06845,2.147664,-0.027230003037,2.5,0.07,10.0902560391
2018-08-22 07:56:12,56.3599,-36.959,92.0,5.862,34.811,-0.00366104016677,0.000154455,0.0703,2.158296,-0.0293573470243,2.5,0.05,10.0963971854
2018-08-22 07:56:12,56.3599,-36.959,94.0,5.83,34.813,-0.00366104017185,0.000152984,0.0703,2.147664,-0.0302082846192,2.5,0.05,10.1057123345
2018-08-22 07:56:12,56.3599,-36.959,96.0,5.832,34.815,-0.00366104017159,0.0001497478,0.0629,2.131716,-0.0302082846192,2.5,0.05,10.1109764182
2018-08-22 07:56:12,56.3599,-36.959,98.0,5.827,34.822,-0.00366104017278,0.0001432754,0.0666,2.131716,-0.0306337534167,2.4,0.04,10.107487806
2018-08-22 07:56:12,56.3599,-36.959,100.0,5.796,34.825,-0.00366104017768,0.0001447464,0.06105,2.142348,-0.031910159809,2.5,0.05,10.0888005416
2018-08-22 07:56:12,56.3599,-36.959,102.0,5.765,34.824,-0.00366104018259,0.0002050574,0.0555,2.137032,-0.0327610974039,2.5,0.06,10.0768495849
2018-08-22 07:56:12,56.3599,-36.959,104.0,5.759,34.827,-0.00366104018328,0.000142687,0.05365,2.137032,-0.0323356286065,2.5,0.07,10.0712908524
2018-08-22 07:56:12,56.3599,-36.959,106.0,5.774,34.832,-0.00366104018079,0.000144158,0.04995,2.110452,-0.0331865662014,2.5,0.06,10.0726801942
2018-08-22 07:56:12,56.3599,-36.959,108.0,5.809,34.842,-0.00366104017524,0.0001373914,0.04255,2.115768,-0.0327610974039,2.5,0.07,10.0791246613
2018-08-22 07:56:12,56.3599,-36.959,110.0,5.812,34.846,-0.0036610401749,0.000139745,0.04255,2.1264,-0.0340375037963,2.5,0.03,10.0862065774
2018-08-22 07:56:12,56.3599,-36.959,112.0,5.8,34.85,-0.0036610401766,0.0001509246,0.0444,2.115768,-0.0340375037963,2.5,0.06,10.088231067
2018-08-22 07:56:12,56.3599,-36.959,114.0,5.795,34.852,-0.00366104017746,0.0001373914,0.04255,2.121084,-0.0336120349988,2.5,0.04,10.0758386354
2018-08-22 07:56:12,56.3599,-36.959,116.0,5.802,34.856,-0.00366104017582,0.000144158,0.0444,2.131716,-0.0344629725938,2.5,0.05,10.0619502791
2018-08-22 07:56:12,56.3599,-36.959,118.0,5.843,34.864,-0.00366104016903,0.0001406276,0.03515,2.1264,-0.0348884413912,2.5,0.05,10.0518639213
2018-08-22 07:56:12,56.3599,-36.959,120.0,5.884,34.876,-0.00366104016291,0.0001420986,0.037,2.121084,-0.0348884413912,2.5,0.04,10.0528720172
2018-08-22 07:56:12,56.3599,-36.959,122.0,5.88,34.88,-0.00366104016378,0.0001929952,0.04995,2.110452,-0.0344629725938,2.5,0.05,10.0553927816
2018-08-22 07:56:12,56.3599,-36.959,124.0,5.865,34.879,-0.00366104016632,0.0001356262,0.03515,2.121084,-0.0353139101887,2.5,0.05,10.0558970245
2018-08-22 07:56:12,56.3599,-36.959,126.0,5.851,34.878,-0.00366104016858,0.0001468058,0.03515,2.1264,-0.0348884413912,2.5,0.05,10.0553297534
2018-08-22 07:56:12,56.3599,-36.959,128.0,5.84,34.877,-0.00366104017036,0.0001332726,0.03145,2.115768,-0.0353139101887,2.5,0.06,10.0619502791
2018-08-22 07:56:12,56.3599,-36.959,130.0,5.833,34.876,-0.00366104017173,0.0001376856,0.0333,2.09982,-0.0353139101887,2.5,0.04,10.0627072399
2018-08-22 07:56:12,56.3599,-36.959,132.0,5.812,34.875,-0.00366104017511,0.0001403334,0.0333,2.115768,-0.0353139101887,2.5,0.04,10.0616348987
2018-08-22 07:56:12,56.3599,-36.959,134.0,5.805,34.874,-0.00366104017619,0.0001356262,0.03145,2.105136,-0.0353139101887,2.5,0.04,10.0589231116
2018-08-22 07:56:12,56.3599,-36.959,136.0,5.799,34.874,-0.00366104017706,0.0001365088,0.03145,2.121084,-0.0353139101887,2.5,0.07,10.0597428628
2018-08-22 07:56:12,56.3599,-36.959,138.0,5.798,34.875,-0.00366104017728,0.0001332726,0.03515,2.131716,-0.0357393789861,2.5,0.04,10.0589231116
2018-08-22 07:56:12,56.3599,-36.959,140.0,5.793,34.877,-0.00366104017828,0.0001344494,0.03145,2.105136,-0.0357393789861,2.5,0.05,10.0553927816
2018-08-22 07:56:12,56.3599,-36.959,142.0,5.78,34.877,-0.00366104018019,0.0001497478,0.037,2.110452,-0.0361648477836,2.5,0.05,10.0521789384
2018-08-22 07:56:12,56.3599,-36.959,144.0,5.776,34.879,-0.00366104018089,0.00013239,0.03145,2.1264,-0.0353139101887,2.5,0.06,10.05060397
2018-08-22 07:56:12,56.3599,-36.959,146.0,5.777,34.88,-0.00366104018057,0.0001523956,0.03145,2.110452,-0.0361648477836,2.6,0.05,10.046069696
2018-08-22 07:56:12,56.3599,-36.959,148.0,5.779,34.881,-0.00366104018023,0.0001341552,0.0296,2.115768,-0.0361648477836,2.5,0.05,10.0399019426
2018-08-22 07:56:12,56.3599,-36.959,150.0,5.781,34.881,-0.00366104017998,0.0001562202,0.02775,2.121084,-0.0353139101887,2.5,0.06,10.034744619
2018-08-22 07:56:12,56.3599,-36.959,152.0,5.781,34.882,-0.00366104017979,0.0001465116,0.0296,2.115768,-0.0348884413912,2.5,0.06,10.0285851074
2018-08-22 07:56:12,56.3599,-36.959,154.0,5.781,34.882,-0.00366104017973,0.0001468058,0.06845,2.105136,-0.0348884413912,2.5,0.04,10.0179108653
2018-08-22 07:56:12,56.3599,-36.959,156.0,5.797,34.887,-0.0036610401773,0.0001347436,0.0296,2.105136,-0.0357393789861,2.6,0.04,10.0056834539
2018-08-22 07:56:12,56.3599,-36.959,158.0,5.836,34.895,-0.00366104017084,0.000158868,0.03145,2.115768,-0.0357393789861,2.6,0.07,10.0053701631
2018-08-22 07:56:12,56.3599,-36.959,160.0,5.817,34.894,-0.00366104017422,0.000135332,0.02775,2.121084,-0.0361648477836,2.5,0.06,10.003114812
2018-08-22 07:56:12,56.3599,-36.959,162.0,5.8,34.892,-0.00366104017666,0.000129448,0.0259,2.1264,-0.0357393789861,2.5,0.08,9.99816767929
2018-08-22 07:56:12,56.3599,-36.959,164.0,5.799,34.893,-0.00366104017668,0.0001288596,0.02775,2.121084,-0.0353139101887,2.5,0.07,9.98378112061
2018-08-22 07:56:12,56.3599,-36.959,166.0,5.793,34.894,-0.00366104017789,0.0001288596,0.0259,2.121084,-0.0353139101887,2.5,0.07,9.96474106303
2018-08-22 07:56:12,56.3599,-36.959,168.0,5.809,34.898,-0.00366104017455,0.0001320958,0.02775,2.121084,-0.0357393789861,2.5,0.04,9.94201184936
2018-08-22 07:56:12,56.3599,-36.959,170.0,5.873,34.908,-0.00366104016478,0.0001259176,0.02775,2.131716,-0.0361648477836,2.6,0.07,9.94045729824
2018-08-22 07:56:12,56.3599,-36.959,172.0,5.893,34.913,-0.00366104016161,0.0001297422,0.0259,2.15298,-0.0357393789861,2.5,0.05,9.94729947332
2018-08-22 07:56:12,56.3599,-36.959,174.0,5.893,34.914,-0.00366104016166,0.000129448,0.0259,2.131716,-0.0357393789861,2.5,0.06,9.95445861083
2018-08-22 07:56:12,56.3599,-36.959,176.0,5.89,34.916,-0.00366104016206,0.000135332,0.02405,2.142348,-0.0353139101887,2.5,0.06,9.94244717517
2018-08-22 07:56:12,56.3599,-36.959,178.0,5.891,34.916,-0.00366104016207,0.0001285654,0.0259,2.121084,-0.0357393789861,2.6,0.04,9.93890303444
2018-08-22 07:56:12,56.3599,-36.959,180.0,5.89,34.917,-0.00366104016233,0.000127977,0.02035,2.158296,-0.0353139101887,2.5,0.07,9.93952470549
2018-08-22 07:56:12,56.3599,-36.959,182.0,5.887,34.916,-0.0036610401629,0.0001256234,0.0407,2.142348,-0.0348884413912,2.5,0.07,9.9469883446
2018-08-22 07:56:12,56.3599,-36.959,184.0,5.875,34.916,-0.00366104016484,0.000125035,0.0222,2.121084,-0.0357393789861,2.6,0.06,9.95788469993
2018-08-22 07:56:12,56.3599,-36.959,186.0,5.862,34.915,-0.00366104016708,0.0001247408,0.0259,2.121084,-0.0357393789861,2.5,0.07,9.94966442768
2018-08-22 07:56:12,56.3599,-36.959,188.0,5.855,34.914,-0.00366104016858,0.0001262118,0.02035,2.142348,-0.0357393789861,2.6,0.06,9.94449972896
2018-08-22 07:56:12,56.3599,-36.959,190.0,5.846,34.916,-0.00366104016996,0.0001297422,0.0259,2.137032,-0.0357393789861,2.6,0.07,9.93828140936
2018-08-22 07:56:12,56.3599,-36.959,192.0,5.841,34.916,-0.00366104017076,0.0001270944,0.0259,2.131716,-0.0348884413912,2.6,0.07,9.93150867529
2018-08-22 07:56:12,56.3599,-36.959,194.0,5.839,34.916,-0.00366104017125,0.0001273886,0.02405,2.1264,-0.0353139101887,2.6,0.05,9.92027425268
2018-08-22 07:56:12,56.3599,-36.959,196.0,5.83,34.917,-0.00366104017286,0.0001315074,0.02405,2.15298,-0.0361648477836,2.6,0.05,9.90793991657
2018-08-22 07:56:12,56.3599,-36.959,198.0,5.826,34.917,-0.00366104017361,0.0001223872,0.02775,2.147664,-0.0357393789861,2.5,0.06,9.88715517734
2018-08-22 07:56:12,56.3599,-36.959,200.0,5.81,34.917,-0.00366104017639,0.000125035,0.0259,2.147664,-0.0361648477836,2.5,0.08,9.86321773455
2018-08-22 07:56:12,56.3599,-36.959,202.0,5.802,34.916,-0.00366104017782,0.0001217988,0.0259,2.142348,-0.0357393789861,2.6,0.04,9.84033155287
2018-08-22 07:56:12,56.3599,-36.959,204.0,5.792,34.916,-0.00366104017943,0.0001253292,0.0222,2.142348,-0.0357393789861,2.5,0.06,9.8246182732
2018-08-22 07:56:12,56.3599,-36.959,206.0,5.784,34.916,-0.00366104018096,0.0001209162,0.0222,2.174244,-0.0361648477836,2.5,0.06,9.80746570134
2018-08-22 07:56:12,56.3599,-36.959,208.0,5.778,34.916,-0.0036610401821,0.0001229756,0.02405,2.158296,-0.036590316581,2.5,0.06,9.78735645577
2018-08-22 07:56:12,56.3599,-36.959,210.0,5.767,34.915,-0.00366104018399,0.0001253292,0.0222,2.163612,-0.036590316581,2.6,0.05,9.76108608066
2018-08-22 07:56:12,56.3599,-36.959,212.0,5.757,34.915,-0.00366104018595,0.0001332726,0.0259,2.174244,-0.0357393789861,2.6,0.06,9.73071379172
2018-08-22 07:56:12,56.3599,-36.959,214.0,5.741,34.914,-0.00366104018855,0.0001282712,0.0222,2.190192,-0.0361648477836,2.6,0.05,9.69688888175
2018-08-22 07:56:12,56.3599,-36.959,216.0,5.726,34.914,-0.00366104019102,0.000123564,0.0259,2.174244,-0.0361648477836,2.6,0.09,9.66332211004
2018-08-22 07:56:12,56.3599,-36.959,218.0,5.717,34.914,-0.00366104019284,0.0001238582,0.02405,2.195508,-0.0370157853785,2.6,0.05,9.63138900238
2018-08-22 07:56:12,56.3599,-36.959,220.0,5.697,34.912,-0.00366104019622,0.0001209162,0.0259,2.200824,-0.0370157853785,2.6,0.09,9.59576093289
2018-08-22 07:56:12,56.3599,-36.959,222.0,5.668,34.911,-0.00366104020103,0.000123564,0.0259,2.222088,-0.0370157853785,2.6,0.06,9.55909914388
2018-08-22 07:56:12,56.3599,-36.959,224.0,5.63,34.907,-0.00366104020761,0.00011768,0.02405,2.20614,-0.0370157853785,2.6,0.06,9.51480097007
2018-08-22 07:56:12,56.3599,-36.959,226.0,5.61,34.907,-0.00366104021072,0.0001200336,0.02775,2.238036,-0.0370157853785,2.5,0.05,9.47820585673
2018-08-22 07:56:12,56.3599,-36.959,228.0,5.595,34.906,-0.00366104021312,0.0001188568,0.0222,2.227404,-0.0374412541759,2.6,0.07,9.43814630981
2018-08-22 07:56:12,56.3599,-36.959,230.0,5.598,34.91,-0.00366104021269,0.0001170916,0.0259,2.248668,-0.0374412541759,2.6,0.07,9.39921519959
2018-08-22 07:56:12,56.3599,-36.959,232.0,5.596,34.912,-0.00366104021313,0.0001182684,0.0222,2.269932,-0.0374412541759,2.6,0.06,9.38798511615
2018-08-22 07:56:12,56.3599,-36.959,234.0,5.594,34.912,-0.0036610402138,0.0001285654,0.02775,2.248668,-0.0374412541759,2.6,0.05,9.37044391037
2018-08-22 07:56:12,56.3599,-36.959,236.0,5.584,34.911,-0.00366104021536,0.0001200336,0.03145,2.248668,-0.0374412541759,2.6,0.06,9.34611206448
2018-08-22 07:56:12,56.3599,-36.959,238.0,5.577,34.911,-0.00366104021685,0.0001194452,0.02775,2.253984,-0.0378667229734,2.6,0.03,9.31666470782
2018-08-22 07:56:12,56.3599,-36.959,240.0,5.564,34.911,-0.00366104021927,0.0001229756,0.02405,2.280564,-0.0374412541759,2.6,0.05,9.27642163004
2018-08-22 07:56:12,56.3599,-36.959,242.0,5.542,34.911,-0.00366104022259,0.0001226814,0.0259,2.291196,-0.0374412541759,2.6,0.08,9.23894769492
2018-08-22 07:56:12,56.3599,-36.959,244.0,5.531,34.911,-0.00366104022467,0.0001197394,0.0296,2.28588,-0.0374412541759,2.7,0.08,9.20600162769
2018-08-22 07:56:12,56.3599,-36.959,246.0,5.52,34.913,-0.00366104022677,0.0001217988,0.02775,2.296512,nan,nan,nan,9.16141373926
2018-08-22 07:56:12,56.3599,-36.959,248.0,5.487,34.913,-0.00366104023261,0.0001165032,0.0259,2.31246,nan,nan,nan,9.12700766292
2018-08-22 07:56:12,56.3599,-36.959,250.0,5.473,34.912,-0.00366104023474,0.0001141496,0.0259,2.317776,nan,nan,nan,9.10031906841
2018-08-22 07:56:12,56.3599,-36.959,252.0,5.445,34.912,-0.00366104023931,0.000119151,0.02405,2.323092,nan,nan,nan,9.07092553565
2018-08-22 07:56:12,56.3599,-36.959,254.0,5.433,34.912,-0.00366104024111,0.0001209162,0.0296,2.323092,nan,nan,nan,9.05613025183
2018-08-22 07:56:12,56.3599,-36.959,256.0,5.427,34.912,-0.00366104024224,0.0001182684,0.0259,2.333724,nan,nan,nan,9.03802291962
2018-08-22 07:56:12,56.3599,-36.959,258.0,5.42,34.913,-0.0036610402433,0.0001159148,0.03145,2.328408,nan,nan,nan,9.0202347568
2018-08-22 07:56:12,56.3599,-36.959,260.1,5.414,34.914,-0.00366104024438,0.0001547492,0.0259,2.328408,nan,nan,nan,9.01329716834
2018-08-22 07:56:12,56.3599,-36.959,262.1,5.409,34.914,-0.00366104024524,0.000116209,0.02405,2.33904,nan,nan,nan,9.00248674632
2018-08-22 07:56:12,56.3599,-36.959,264.0,5.407,34.914,-0.00366104024559,0.00011768,0.0296,2.33904,nan,nan,nan,8.98892548584
2018-08-22 07:56:12,56.3599,-36.959,266.0,5.402,34.915,-0.0036610402467,0.0001194452,0.02405,2.328408,nan,nan,nan,8.97373154004
2018-08-22 07:56:12,56.3599,-36.959,268.0,5.397,34.915,-0.00366104024764,0.000120622,0.02405,2.344356,nan,nan,nan,8.95250940428
2018-08-22 07:56:12,56.3599,-36.959,270.0,5.388,34.918,-0.00366104024903,0.0001170916,0.02405,2.354988,nan,nan,nan,8.94032032524
2018-08-22 07:56:12,56.3599,-36.959,272.0,5.384,34.918,-0.00366104024969,0.0001129728,0.02775,2.344356,nan,nan,nan,8.93024679006
2018-08-22 07:56:12,56.3599,-36.959,274.0,5.379,34.919,-0.00366104025064,0.000119151,0.0296,2.354988,nan,nan,nan,8.91927626657
2018-08-22 07:56:12,56.3599,-36.959,276.0,5.374,34.919,-0.00366104025159,0.0001170916,0.02405,2.36562,nan,nan,nan,8.90695283867
2018-08-22 07:56:12,56.3599,-36.959,278.0,5.367,34.92,-0.00366104025279,0.0001141496,0.02775,2.344356,nan,nan,nan,8.8905518536
2018-08-22 07:56:12,56.3599,-36.959,280.0,5.365,34.92,-0.00366104025325,0.0001141496,0.02775,2.33904,nan,nan,nan,8.87791388287
2018-08-22 07:56:12,56.3599,-36.959,282.0,5.359,34.92,-0.00366104025436,0.0001156206,0.037,2.36562,nan,nan,nan,8.86220510153
2018-08-22 07:56:12,56.3599,-36.959,284.0,5.331,34.921,-0.00366104025913,0.0001159148,0.0333,2.349672,nan,nan,nan,8.83911365037
2018-08-22 07:56:12,56.3599,-36.959,286.0,5.315,34.922,-0.00366104026176,0.0001188568,0.0296,2.370936,nan,nan,nan,8.82339650168
2018-08-22 07:56:12,56.3599,-36.959,288.0,5.314,34.922,-0.00366104026189,0.0001179742,0.0259,2.36562,nan,nan,nan,8.80590671022
2018-08-22 07:56:12,56.3599,-36.959,290.0,5.315,34.922,-0.003661040262,0.0001159148,0.02405,2.370936,nan,nan,nan,8.78505077375
2018-08-22 07:56:12,56.3599,-36.959,292.0,5.316,34.926,-0.00366104026197,0.0001194452,0.0296,2.386884,nan,nan,nan,8.75655008994
2018-08-22 07:56:12,56.3599,-36.959,294.0,5.314,34.928,-0.00366104026246,0.0001138554,0.03145,2.3922,nan,nan,nan,8.7286892492
2018-08-22 07:56:12,56.3599,-36.959,296.1,5.31,34.931,-0.00366104026327,0.0001173858,0.0259,2.386884,nan,nan,nan,8.71159415536
2018-08-22 07:56:12,56.3599,-36.959,298.0,5.308,34.93,-0.00366104026377,0.0001141496,0.0296,2.381568,nan,nan,nan,8.70039614891
2018-08-22 07:56:12,56.3599,-36.959,300.0,5.28,34.93,-0.00366104026844,0.0001153264,0.02775,2.402832,nan,nan,nan,8.68150329078
2018-08-22 07:56:12,56.3599,-36.959,302.1,5.255,34.93,-0.0036610402728,0.0001153264,0.0259,2.408148,nan,nan,nan,8.66902233406
2018-08-22 07:56:12,56.3599,-36.959,304.0,5.236,34.93,-0.00366104027632,0.000119151,0.02405,2.413464,nan,nan,nan,8.6653085333
2018-08-22 07:56:12,56.3599,-36.959,306.0,5.209,34.929,-0.003661040281,0.0001173858,0.0259,2.413464,nan,nan,nan,8.66424777844
2018-08-22 07:56:12,56.3599,-36.959,308.0,5.155,34.926,-0.00366104029051,0.0001167974,0.0259,2.408148,nan,nan,nan,8.66361139614
2018-08-22 07:56:12,56.3599,-36.959,310.0,5.106,34.922,-0.00366104029807,0.0001212104,0.02775,2.413464,nan,nan,nan,8.66849168072
2018-08-22 07:56:12,56.3599,-36.959,312.0,5.072,34.92,-0.00366104030309,0.0001156206,0.02775,2.408148,nan,nan,nan,8.66785494527
2018-08-22 07:56:12,56.3599,-36.959,314.0,5.04,34.918,-0.00366104030864,0.00011768,0.02405,2.424096,nan,nan,nan,8.66300688199
2018-08-22 07:56:12,56.3599,-36.959,316.0,5.023,34.916,-0.00366104031146,0.000116209,0.0296,2.41878,nan,nan,nan,8.65195376421
2018-08-22 07:56:12,56.3599,-36.959,318.0,5.002,34.916,-0.00366104031478,0.0001259176,0.02775,2.408148,nan,nan,nan,8.62890289109
2018-08-22 07:56:12,56.3599,-36.959,320.0,5.008,34.919,-0.00366104031385,0.0001232698,0.0259,2.429412,nan,nan,nan,8.58867829948
2018-08-22 07:56:12,56.3599,-36.959,322.0,5.056,34.932,-0.00366104030558,0.0001167974,0.0259,2.424096,nan,nan,nan,8.55542763156
2018-08-22 07:56:12,56.3599,-36.959,324.0,5.083,34.94,-0.00366104030193,0.0001144438,0.0259,2.429412,nan,nan,nan,8.54782968788
2018-08-22 07:56:12,56.3599,-36.959,326.0,5.076,34.941,-0.0036610403028,0.000123564,0.0259,2.455992,nan,nan,nan,8.54114728804
2018-08-22 07:56:12,56.3599,-36.959,328.0,5.081,34.943,-0.0036610403022,0.0001126786,0.0296,2.44536,nan,nan,nan,8.53071782789
2018-08-22 07:56:12,56.3599,-36.959,330.0,5.078,34.944,-0.00366104030315,0.0001182684,0.02405,2.434728,nan,nan,nan,8.52550848202
2018-08-22 07:56:12,56.3599,-36.959,332.0,5.048,34.946,-0.00366104030841,0.0001173858,0.0259,2.434728,nan,nan,nan,8.52238459545
2018-08-22 07:56:12,56.3599,-36.959,334.0,5.03,34.946,-0.00366104031096,0.000114738,0.0296,2.450676,nan,nan,nan,8.5194701317
2018-08-22 07:56:12,56.3599,-36.959,336.0,5.025,34.946,-0.00366104031181,0.000113267,0.0259,2.455992,nan,nan,nan,8.5192619987
2018-08-22 07:56:12,56.3599,-36.959,338.0,5.024,34.946,-0.00366104031216,0.0001129728,0.02775,2.429412,nan,nan,nan,8.51822141961
