datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-18 07:48:26,56.5639,-38.9179,-0.5,7.508,34.652,-0.00366103991139,0.0002680162,1.2765,1.935024,14.6825027313,7.7,nan,11.3382839684
2018-07-18 07:48:26,56.5639,-38.9179,2.0,7.499,34.667,-0.00366103989405,0.0002688988,1.29685,1.945656,10.187850355,4.7,2.43,11.3563867353
2018-07-18 07:48:26,56.5639,-38.9179,4.0,7.488,34.687,-0.00366103989299,0.000255954,1.31165,1.956288,8.44853391104,4.2,2.19,11.3533209179
2018-07-18 07:48:26,56.5639,-38.9179,6.0,7.482,34.693,-0.00366103989448,0.0002697814,1.40045,1.94034,7.05044344261,3.4,1.22,11.3476299566
2018-07-18 07:48:26,56.5639,-38.9179,8.0,7.478,34.695,-0.00366103989596,0.000303026,1.35605,1.956288,5.83615549467,2.7,1.2,11.3383714064
2018-07-18 07:48:26,56.5639,-38.9179,10.0,7.475,34.695,-0.00366103989714,0.0002803726,1.3727,1.94034,4.98862165014,2.5,1.41,11.3285398197
2018-07-18 07:48:26,56.5639,-38.9179,12.0,7.471,34.696,-0.00366103989817,0.000278019,1.3468,1.94034,4.29212922871,2.9,1.44,11.3190822658
2018-07-18 07:48:26,56.5639,-38.9179,14.0,7.468,34.696,-0.00366103989944,0.0002930232,1.40045,1.94034,3.66966837804,2.6,1.13,11.3125404108
2018-07-18 07:48:26,56.5639,-38.9179,16.0,7.467,34.696,-0.00366103990045,0.000251541,1.34125,1.935024,3.09656190787,2.7,0.84,11.3052771293
2018-07-18 07:48:26,56.5639,-38.9179,18.0,7.462,34.696,-0.00366103990235,0.0002791958,1.34495,1.96692,2.64386310738,2.6,1.02,11.2922176494
2018-07-18 07:48:26,56.5639,-38.9179,20.0,7.454,34.696,-0.00366103990469,0.0002871392,1.3024,1.956288,2.24307150018,2.4,0.54,11.2852022104
2018-07-18 07:48:26,56.5639,-38.9179,22.0,7.439,34.696,-0.00366103990709,0.0004454188,1.32645,1.977552,1.90312193101,2.4,0.59,11.2708546374
2018-07-18 07:48:26,56.5639,-38.9179,24.0,7.389,34.697,-0.00366103991857,0.0003086158,1.26355,2.009448,1.62699268146,2.3,0.46,11.254955178
2018-07-18 07:48:26,56.5639,-38.9179,26.0,7.319,34.695,-0.00366103993,0.0002856682,1.39305,1.998816,1.40191968761,2.3,0.36,11.239443642
2018-07-18 07:48:26,56.5639,-38.9179,28.0,7.241,34.7,-0.00366103994491,0.0002786074,1.43375,2.009448,1.17897403774,2.3,0.33,11.2174838417
2018-07-18 07:48:26,56.5639,-38.9179,30.0,6.953,34.712,-0.00366103999235,0.0002641916,1.5651,2.009448,0.981131046928,2.3,0.26,11.166681981
2018-07-18 07:48:26,56.5639,-38.9179,32.0,6.886,34.703,-0.00366104000151,0.0002741944,1.69645,2.030712,0.813070871934,2.4,0.09,11.1440685543
2018-07-18 07:48:26,56.5639,-38.9179,34.1,6.839,34.706,-0.0036610400099,0.0002509526,1.67055,2.009448,0.67011335599,2.4,0.11,11.1181813925
2018-07-18 07:48:26,56.5639,-38.9179,36.0,6.817,34.702,-0.00366104001442,0.0002506584,1.7242,2.014764,0.55310943669,2.4,0.09,11.0940276749
2018-07-18 07:48:26,56.5639,-38.9179,38.0,6.755,34.707,-0.0036610400261,0.0003701036,1.79265,2.030712,0.442062080554,2.3,0.17,11.0578040751
2018-07-18 07:48:26,56.5639,-38.9179,40.0,6.612,34.711,-0.00366104005001,0.0002789016,2.1978,2.030712,0.34250238195,2.4,0.15,11.013985968
2018-07-18 07:48:26,56.5639,-38.9179,42.1,6.501,34.716,-0.00366104006936,0.000263309,1.9055,2.051976,0.270172686383,2.4,0.11,10.9706032587
2018-07-18 07:48:26,56.5639,-38.9179,44.0,6.392,34.715,-0.00366104008655,0.0002756654,1.94805,2.083872,0.219116430689,2.4,0.1,10.9295181381
2018-07-18 07:48:26,56.5639,-38.9179,46.0,6.317,34.723,-0.00366104009805,0.000258896,1.8796,2.062608,0.184227989297,2.4,0.09,10.8892025299
2018-07-18 07:48:26,56.5639,-38.9179,48.0,6.18,34.729,-0.00366104012219,0.0002509526,1.8685,2.078556,0.154870642273,2.4,0.09,10.8272349437
2018-07-18 07:48:26,56.5639,-38.9179,50.0,6.088,34.731,-0.00366104013838,0.000257425,1.67055,2.07324,0.127640639236,2.5,0.09,10.763410194
2018-07-18 07:48:26,56.5639,-38.9179,52.0,6.046,34.727,-0.00366104014555,0.0002465396,1.6761,2.07324,0.106792668161,2.4,0.09,10.6922356691
2018-07-18 07:48:26,56.5639,-38.9179,54.0,5.882,34.737,-0.00366104017321,0.0002509526,1.5466,2.078556,0.0931776666424,2.4,0.11,10.5836883699
2018-07-18 07:48:26,56.5639,-38.9179,56.0,5.636,34.74,-0.00366104021493,0.0002344774,1.28575,2.105136,0.0791371963264,2.5,0.05,10.48783153
2018-07-18 07:48:26,56.5639,-38.9179,58.0,5.356,34.755,-0.00366104025583,0.000322149,1.0064,2.094504,0.0672240699977,2.7,0.08,10.4095393046
2018-07-18 07:48:26,56.5639,-38.9179,60.0,5.209,34.746,-0.00366104028433,0.0002474222,0.814,2.1264,0.059991100441,2.7,0.07,10.365642058
2018-07-18 07:48:26,56.5639,-38.9179,62.0,5.124,34.748,-0.00366104029873,0.000260367,0.87135,2.110452,0.0497798493021,2.6,0.08,10.3382373846
2018-07-18 07:48:26,56.5639,-38.9179,64.0,5.081,34.747,-0.00366104030554,0.0002188848,0.69375,2.115768,0.0395685981632,2.5,0.06,10.3174157927
2018-07-18 07:48:26,56.5639,-38.9179,66.0,5.066,34.747,-0.00366104030803,0.0002638974,0.77515,2.089188,0.0327610974039,2.6,0.1,10.3098413903
2018-07-18 07:48:26,56.5639,-38.9179,68.0,5.05,34.747,-0.00366104031149,0.0002200616,0.65675,2.094504,0.0255281278472,2.6,0.07,10.2902930425
2018-07-18 07:48:26,56.5639,-38.9179,70.0,5.02,34.747,-0.00366104031728,0.0002694872,0.62715,2.110452,0.0170187518981,2.6,0.07,10.2642887872
2018-07-18 07:48:26,56.5639,-38.9179,72.0,4.966,34.748,-0.00366104032696,0.0002538946,0.60865,2.089188,0.0106367199363,2.6,0.06,10.2320545415
2018-07-18 07:48:26,56.5639,-38.9179,74.0,4.814,34.756,-0.00366104035134,0.0002141776,0.5587,2.110452,0.0055310943669,2.6,0.07,10.1928920653
2018-07-18 07:48:26,56.5639,-38.9179,76.0,4.696,34.76,-0.00366104037057,0.0002256514,0.4144,2.09982,0.00255281278472,2.6,0.06,10.1698635687
2018-07-18 07:48:26,56.5639,-38.9179,78.0,4.67,34.76,-0.00366104037492,0.0002285934,0.35705,2.07324,-0.00170187518981,2.6,0.06,10.1551833393
2018-07-18 07:48:26,56.5639,-38.9179,80.0,4.654,34.761,-0.00366104037786,0.000241244,0.41995,2.09982,-0.00595656316435,2.6,0.09,10.1453680601
2018-07-18 07:48:26,56.5639,-38.9179,82.0,4.647,34.761,-0.00366104037917,0.000214766,0.4107,2.094504,-0.00850937594907,2.6,0.07,10.1332102352
2018-07-18 07:48:26,56.5639,-38.9179,84.0,4.611,34.763,-0.00366104038519,0.000208882,0.33115,2.089188,-0.0119131263287,2.6,0.06,10.119926489
2018-07-18 07:48:26,56.5639,-38.9179,86.0,4.586,34.763,-0.00366104038963,0.000228005,0.3145,2.07324,-0.014040470316,2.7,0.06,10.1031765895
2018-07-18 07:48:26,56.5639,-38.9179,88.0,4.554,34.765,-0.0036610403961,0.000207411,0.3478,2.089188,-0.0161678143032,2.7,0.07,10.0773551048
2018-07-18 07:48:26,56.5639,-38.9179,90.0,4.506,34.768,-0.00366104040364,0.0001965256,0.2368,2.089188,-0.0178696894931,2.6,0.09,10.0502890116
2018-07-18 07:48:26,56.5639,-38.9179,92.0,4.483,34.768,-0.00366104040708,0.0001962314,0.2035,2.094504,-0.0182951582905,2.7,0.08,10.0269517036
2018-07-18 07:48:26,56.5639,-38.9179,94.0,4.411,34.774,-0.00366104041878,0.0001724012,0.17575,2.105136,-0.0199970334803,2.7,0.07,9.99259779745
2018-07-18 07:48:26,56.5639,-38.9179,96.0,4.35,34.779,-0.00366104042947,0.0001741664,0.1258,2.115768,-0.0221243774676,2.7,0.07,9.9587196312
2018-07-18 07:48:26,56.5639,-38.9179,98.0,4.327,34.781,-0.00366104043335,0.0001615158,0.1406,2.115768,-0.02340078386,2.7,0.07,9.93747336557
2018-07-18 07:48:26,56.5639,-38.9179,100.0,4.312,34.783,-0.00366104043662,0.0001609274,0.1258,2.121084,-0.0251026590498,2.8,0.07,9.90843541983
2018-07-18 07:48:26,56.5639,-38.9179,102.0,4.279,34.787,-0.00366104044146,0.0001565144,0.0999,2.09982,-0.0268045342396,2.7,0.08,9.87357399859
2018-07-18 07:48:26,56.5639,-38.9179,104.0,4.247,34.791,-0.00366104044653,0.0001626926,0.09065,2.1264,-0.0280809406319,2.7,0.06,9.83173468769
2018-07-18 07:48:26,56.5639,-38.9179,106.0,4.216,34.797,-0.00366104045163,0.0001841692,0.0999,2.137032,-0.0293573470243,2.7,0.15,9.78912705216
2018-07-18 07:48:26,56.5639,-38.9179,108.0,4.206,34.8,-0.0036610404535,0.0001482768,0.07585,2.147664,-0.0306337534167,2.6,0.11,9.75670561256
2018-07-18 07:48:26,56.5639,-38.9179,110.0,4.195,34.804,-0.00366104045545,0.0002253572,0.13875,2.158296,-0.0306337534167,2.7,0.08,9.72416796512
2018-07-18 07:48:26,56.5639,-38.9179,112.0,4.181,34.806,-0.003661040458,0.0001482768,0.06105,2.163612,-0.0327610974039,2.7,0.07,9.69839867311
2018-07-18 07:48:26,56.5639,-38.9179,114.0,4.163,34.809,-0.00366104046063,0.0001459232,0.05365,2.174244,-0.0331865662014,2.8,0.08,9.68041989156
2018-07-18 07:48:26,56.5639,-38.9179,116.0,4.157,34.811,-0.00366104046167,0.0001709302,0.04995,2.174244,-0.0340375037963,2.8,0.09,9.66741271982
2018-07-18 07:48:26,56.5639,-38.9179,118.0,4.154,34.811,-0.00366104046215,0.000150042,0.0592,2.195508,-0.0340375037963,2.7,0.11,9.65863243783
2018-07-18 07:48:26,56.5639,-38.9179,120.0,4.151,34.811,-0.00366104046263,0.0001406276,0.0555,2.163612,-0.0353139101887,2.8,0.08,9.64289945822
2018-07-18 07:48:26,56.5639,-38.9179,122.0,4.146,34.812,-0.00366104046328,0.0001623984,0.0703,2.174244,-0.0353139101887,2.7,0.09,9.61636572936
2018-07-18 07:48:26,56.5639,-38.9179,124.0,4.147,34.814,-0.00366104046317,0.0001444522,0.05735,2.190192,-0.0353139101887,2.7,0.09,9.57336345956
2018-07-18 07:48:26,56.5639,-38.9179,126.0,4.153,34.817,-0.00366104046215,0.0001471,0.0518,2.195508,-0.0357393789861,2.7,0.09,9.51645486887
2018-07-18 07:48:26,56.5639,-38.9179,128.0,4.162,34.822,-0.00366104046078,0.0001479826,0.04625,2.20614,-0.0357393789861,2.7,0.1,9.46821648413
2018-07-18 07:48:26,56.5639,-38.9179,130.0,4.167,34.828,-0.00366104045987,0.000148571,0.05365,2.23272,-0.036590316581,2.7,0.05,9.42201418792
2018-07-18 07:48:26,56.5639,-38.9179,132.0,4.173,34.835,-0.0036610404589,0.0001459232,0.04625,2.253984,-0.036590316581,2.7,0.06,9.38147532362
2018-07-18 07:48:26,56.5639,-38.9179,134.0,4.178,34.841,-0.00366104045817,0.0001418044,0.04625,2.253984,-0.036590316581,2.7,0.06,9.35803708257
2018-07-18 07:48:26,56.5639,-38.9179,136.0,4.179,34.843,-0.0036610404581,0.000142687,0.03515,2.253984,-0.0374412541759,2.7,0.05,9.3509957155
2018-07-18 07:48:26,56.5639,-38.9179,138.0,4.179,34.844,-0.00366104045814,0.0001403334,0.04255,2.248668,-0.0374412541759,2.7,0.05,9.33955503906
2018-07-18 07:48:26,56.5639,-38.9179,140.0,4.179,34.845,-0.00366104045817,0.000139745,0.04255,2.2593,-0.0374412541759,2.8,0.04,9.32531451509
2018-07-18 07:48:26,56.5639,-38.9179,142.0,4.178,34.849,-0.0036610404585,0.000138274,0.03515,2.28588,-0.0370157853785,2.7,0.06,9.31589244434
2018-07-18 07:48:26,56.5639,-38.9179,144.0,4.172,34.852,-0.00366104045958,0.0001326842,0.0407,2.269932,-0.0374412541759,2.8,0.04,9.31551210298
2018-07-18 07:48:26,56.5639,-38.9179,146.0,4.164,34.853,-0.00366104046091,0.0001406276,0.037,2.280564,-0.0374412541759,2.7,0.05,9.31416376495
2018-07-18 07:48:26,56.5639,-38.9179,148.0,4.161,34.852,-0.00366104046146,0.0001350378,0.0333,2.280564,-0.0374412541759,2.7,0.06,9.31666470793
2018-07-18 07:48:26,56.5639,-38.9179,149.9,4.157,34.853,-0.00366104046219,0.0001621042,0.0333,2.275248,-0.0382921917708,2.7,0.05,9.31505110727
2018-07-18 07:48:26,56.5639,-38.9179,151.9,4.151,34.854,-0.00366104046312,0.0001385682,0.03145,2.269932,-0.0378667229734,2.8,0.05,9.30629720896
2018-07-18 07:48:26,56.5639,-38.9179,154.0,4.149,34.855,-0.00366104046363,0.0001420986,0.0444,2.264616,-0.0378667229734,2.7,0.05,9.29594307218
2018-07-18 07:48:26,56.5639,-38.9179,156.0,4.149,34.855,-0.00366104046362,0.000141216,0.04995,2.2593,-0.0382921917708,2.8,0.04,9.28032211925
2018-07-18 07:48:26,56.5639,-38.9179,158.0,4.147,34.862,-0.00366104046393,0.0001318016,0.037,2.275248,-0.0382921917708,2.7,0.05,9.26656415198
2018-07-18 07:48:26,56.5639,-38.9179,160.0,4.117,34.864,-0.00366104046906,0.0001391566,0.0296,2.275248,-0.0387176605683,2.7,0.04,9.26770974745
2018-07-18 07:48:26,56.5639,-38.9179,162.0,4.093,34.865,-0.00366104047326,0.0001362146,0.0407,2.280564,-0.0382921917708,2.8,0.04,9.25420215284
2018-07-18 07:48:26,56.5639,-38.9179,164.0,4.086,34.868,-0.00366104047449,0.0001362146,0.0333,2.291196,-0.0387176605683,2.7,0.04,9.25237236816
2018-07-18 07:48:26,56.5639,-38.9179,166.0,4.063,34.867,-0.00366104047822,0.0001300364,0.03145,2.291196,-0.0387176605683,2.7,0.04,9.25122896518
2018-07-18 07:48:26,56.5639,-38.9179,168.0,4.058,34.868,-0.00366104047871,0.0001297422,0.0296,2.301828,-0.0391431293657,2.7,0.05,9.24140244054
2018-07-18 07:48:26,56.5639,-38.9179,170.0,4.057,34.869,-0.00366104047888,0.0001306248,0.0296,2.28588,-0.0382921917708,2.7,0.04,9.22925026321
2018-07-18 07:48:26,56.5639,-38.9179,172.0,4.06,34.87,-0.00366104047836,0.0001373914,0.02775,2.301828,-0.0387176605683,2.8,0.04,9.22064652364
2018-07-18 07:48:26,56.5639,-38.9179,174.0,4.066,34.871,-0.00366104047735,0.000150042,0.03515,2.307144,-0.0387176605683,2.8,0.08,9.21045938666
2018-07-18 07:48:26,56.5639,-38.9179,176.0,4.073,34.872,-0.00366104047638,0.000129448,0.03145,2.291196,-0.0391431293657,2.8,0.06,9.1985813497
2018-07-18 07:48:26,56.5639,-38.9179,178.0,4.076,34.874,-0.00366104047574,0.0001282712,0.0296,2.307144,-0.0391431293657,2.7,0.04,9.19369887206
2018-07-18 07:48:26,56.5639,-38.9179,180.0,4.072,34.874,-0.00366104047634,0.0001273886,0.0333,2.307144,-0.0395685981632,2.7,0.04,9.18768504885
2018-07-18 07:48:26,56.5639,-38.9179,182.0,4.077,34.876,-0.00366104047544,0.0001273886,0.02775,2.307144,-0.0399940669606,2.7,0.05,9.18263921193
2018-07-18 07:48:26,56.5639,-38.9179,184.0,4.082,34.877,-0.0036610404749,0.000127977,0.02775,2.296512,-0.0399940669606,2.7,0.03,9.18235583281
2018-07-18 07:48:26,56.5639,-38.9179,186.0,4.077,34.877,-0.0036610404758,0.0001379798,0.0259,2.307144,-0.0391431293657,2.8,0.05,9.1804291223
2018-07-18 07:48:26,56.5639,-38.9179,188.0,4.068,34.877,-0.00366104047725,0.0001423928,0.03145,2.307144,-0.0395685981632,2.8,0.05,9.1789560701
2018-07-18 07:48:26,56.5639,-38.9179,190.0,4.065,34.878,-0.00366104047776,0.000130919,0.0296,2.317776,-0.0395685981632,2.7,0.05,9.17357608143
2018-07-18 07:48:26,56.5639,-38.9179,192.0,4.059,34.878,-0.00366104047855,0.00013239,0.0259,2.291196,-0.0395685981632,2.7,0.04,9.17385914804
2018-07-18 07:48:26,56.5639,-38.9179,194.0,4.057,34.878,-0.00366104047887,0.0001268002,0.0296,2.317776,-0.0395685981632,2.7,0.06,9.16763400862
2018-07-18 07:48:26,56.5639,-38.9179,196.0,4.055,34.878,-0.00366104047934,0.0001329784,0.0333,2.301828,-0.0399940669606,2.7,0.06,9.15892699411
2018-07-18 07:48:26,56.5639,-38.9179,198.0,4.053,34.879,-0.00366104047967,0.0001270944,0.0296,2.328408,-0.0399940669606,2.7,0.04,9.14250013762
2018-07-18 07:48:26,56.5639,-38.9179,200.0,4.054,34.881,-0.00366104047923,0.0001303306,0.02775,2.31246,-0.0404195357581,2.8,0.04,9.11210714457
2018-07-18 07:48:26,56.5639,-38.9179,202.0,4.081,34.887,-0.00366104047486,0.0001253292,0.02775,2.344356,-0.0404195357581,2.8,0.05,9.1003190685
2018-07-18 07:48:26,56.5639,-38.9179,204.0,4.083,34.888,-0.00366104047445,0.0001268002,0.0259,2.349672,-0.0404195357581,2.8,0.05,9.10649158517
2018-07-18 07:48:26,56.5639,-38.9179,206.0,4.068,34.888,-0.00366104047729,0.0001276828,0.0259,2.328408,-0.0408450045556,2.8,0.08,9.10845657784
2018-07-18 07:48:26,56.5639,-38.9179,208.0,4.06,34.888,-0.0036610404784,0.0001241524,0.03145,2.33904,-0.0404195357581,2.7,0.06,9.10536895122
2018-07-18 07:48:26,56.5639,-38.9179,210.0,4.061,34.888,-0.00366104047826,0.0001232698,0.03145,2.317776,-0.0408450045556,2.7,0.05,9.10508831761
2018-07-18 07:48:26,56.5639,-38.9179,212.0,4.064,34.888,-0.00366104047782,0.0001238582,0.0259,2.333724,-0.0404195357581,2.7,0.07,9.096113294
2018-07-18 07:48:26,56.5639,-38.9179,214.0,4.065,34.889,-0.00366104047758,0.0001420986,0.02775,2.344356,-0.0399940669606,2.8,0.04,9.09190975506
2018-07-18 07:48:26,56.5639,-38.9179,216.0,4.065,34.889,-0.00366104047766,0.0001273886,0.02775,2.333724,-0.0404195357581,2.8,0.04,9.09022896508
2018-07-18 07:48:26,56.5639,-38.9179,218.0,4.064,34.889,-0.00366104047771,0.0001262118,0.0259,2.33904,-0.0408450045556,2.8,0.08,9.08602855314
2018-07-18 07:48:26,56.5639,-38.9179,220.0,4.063,34.89,-0.00366104047792,0.0001270944,0.03145,2.33904,-0.0408450045556,2.8,0.05,9.08155057341
2018-07-18 07:48:26,56.5639,-38.9179,222.0,4.062,34.89,-0.0036610404781,0.0001270944,0.0296,2.33904,-0.0404195357581,2.8,0.05,9.07092553575
2018-07-18 07:48:26,56.5639,-38.9179,224.0,4.061,34.89,-0.00366104047824,0.0001247408,0.03145,2.360304,-0.0404195357581,2.8,0.05,9.05808275608
2018-07-18 07:48:26,56.5639,-38.9179,226.0,4.064,34.891,-0.00366104047753,0.0001247408,0.02775,2.328408,-0.0399940669606,2.8,0.06,9.03690998079
2018-07-18 07:48:26,56.5639,-38.9179,228.0,4.071,34.893,-0.00366104047653,0.0001238582,0.03145,2.344356,-0.0399940669606,2.8,0.06,9.02245607881
2018-07-18 07:48:26,56.5639,-38.9179,230.0,4.074,34.894,-0.003661040476,0.0001285654,0.02775,2.36562,-0.0404195357581,2.8,0.03,9.00387186675
2018-07-18 07:48:26,56.5639,-38.9179,232.0,4.079,34.895,-0.0036610404749,0.0001268002,0.02775,2.354988,-0.0399940669606,2.7,0.03,8.9800817898
2018-07-18 07:48:26,56.5639,-38.9179,234.0,4.095,34.899,-0.00366104047239,0.0001212104,0.0296,2.376252,-0.0391431293657,2.8,0.06,8.9660077422
2018-07-18 07:48:26,56.5639,-38.9179,236.0,4.1,34.901,-0.00366104047178,0.000127977,0.0296,2.381568,-0.0391431293657,2.8,0.07,8.96352670981
2018-07-18 07:48:26,56.5639,-38.9179,238.0,4.101,34.902,-0.00366104047172,0.0001229756,0.0296,2.386884,-0.0391431293657,2.8,0.06,8.96490496407
2018-07-18 07:48:26,56.5639,-38.9179,240.0,4.101,34.902,-0.00366104047171,0.0001241524,0.02405,2.386884,-0.0391431293657,2.8,0.06,8.96738643329
2018-07-18 07:48:26,56.5639,-38.9179,242.0,4.1,34.902,-0.00366104047182,0.0001244466,0.02775,2.370936,-0.0395685981632,2.8,0.05,8.97115977306
2018-07-18 07:48:26,56.5639,-38.9179,244.0,4.099,34.902,-0.00366104047216,0.000127977,0.0259,2.36562,-0.0382921917708,2.8,0.03,8.97400753096
2018-07-18 07:48:26,56.5639,-38.9179,246.0,4.104,34.904,-0.00366104047128,0.0004757214,0.03515,2.386884,nan,nan,nan,8.98643718814
2018-07-18 07:48:26,56.5639,-38.9179,248.0,4.099,34.903,-0.00366104047229,0.000129448,0.03145,2.376252,nan,nan,nan,9.00775150385
2018-07-18 07:48:26,56.5639,-38.9179,250.0,4.086,34.902,-0.00366104047461,0.0001226814,0.0259,2.36562,nan,nan,nan,9.02634490254
2018-07-18 07:48:26,56.5639,-38.9179,252.0,4.074,34.901,-0.00366104047646,0.0001259176,0.03145,2.360304,nan,nan,nan,9.04099523761
2018-07-18 07:48:26,56.5639,-38.9179,254.0,4.063,34.901,-0.00366104047805,0.0005319136,0.0296,2.349672,nan,nan,nan,9.04498235399
2018-07-18 07:48:26,56.5639,-38.9179,256.0,4.058,34.901,-0.00366104047898,0.0001241524,0.0296,2.36562,nan,nan,nan,9.04748925639
2018-07-18 07:48:26,56.5639,-38.9179,258.0,4.057,34.901,-0.00366104047916,0.0001244466,0.02775,2.344356,nan,nan,nan,9.04164105801
2018-07-18 07:48:26,56.5639,-38.9179,260.0,4.062,34.902,-0.00366104047837,0.000126506,0.0296,2.354988,nan,nan,nan,9.03913601597
2018-07-18 07:48:26,56.5639,-38.9179,262.0,4.064,34.903,-0.00366104047826,0.0001247408,0.0259,2.354988,nan,nan,nan,9.03718820077
2018-07-18 07:48:26,56.5639,-38.9179,264.0,4.058,34.903,-0.00366104047915,0.0001223872,0.0259,2.370936,nan,nan,nan,9.03329401557
2018-07-18 07:48:26,56.5639,-38.9179,266.0,4.057,34.903,-0.00366104047918,0.0001217988,0.0222,2.360304,nan,nan,nan,9.03134764523
2018-07-18 07:48:26,56.5639,-38.9179,268.0,4.059,34.904,-0.003661040479,0.000122093,0.0333,2.36562,nan,nan,nan,9.032181745
2018-07-18 07:48:26,56.5639,-38.9179,270.0,4.059,34.904,-0.00366104047911,0.000122093,0.02775,2.360304,nan,nan,nan,9.03051363386
2018-07-18 07:48:26,56.5639,-38.9179,272.0,4.058,34.904,-0.00366104047917,0.0001247408,0.02775,2.349672,nan,nan,nan,9.03106963162
2018-07-18 07:48:26,56.5639,-38.9179,274.0,4.057,34.905,-0.00366104047938,0.0001238582,0.0296,2.376252,nan,nan,nan,9.02745634826
2018-07-18 07:48:26,56.5639,-38.9179,276.0,4.055,34.905,-0.00366104047972,0.000125035,0.02775,2.349672,nan,nan,nan,9.02578923856
2018-07-18 07:48:26,56.5639,-38.9179,278.0,4.055,34.905,-0.00366104047981,0.0001270944,0.0259,2.36562,nan,nan,nan,9.02217837925
2018-07-18 07:48:26,56.5639,-38.9179,280.0,4.053,34.905,-0.00366104048012,0.000123564,0.0296,2.370936,nan,nan,nan,9.01329716844
2018-07-18 07:48:26,56.5639,-38.9179,282.0,4.052,34.906,-0.00366104048038,0.0001270944,0.0296,2.381568,nan,nan,nan,9.00581144575
2018-07-18 07:48:26,56.5639,-38.9179,284.0,4.052,34.906,-0.00366104048042,0.000185346,0.0333,2.376252,nan,nan,nan,8.99667190803
2018-07-18 07:48:26,56.5639,-38.9179,286.0,4.053,34.907,-0.00366104048024,0.000122093,0.02405,2.360304,nan,nan,nan,8.98837246265
2018-07-18 07:48:26,56.5639,-38.9179,288.0,4.057,34.908,-0.00366104047957,0.0001223872,0.0259,2.376252,nan,nan,nan,8.98422603047
2018-07-18 07:48:26,56.5639,-38.9179,290.0,4.057,34.909,-0.00366104047992,0.0001226814,0.03145,2.376252,nan,nan,nan,8.98505514153
2018-07-18 07:48:26,56.5639,-38.9179,292.0,4.056,34.91,-0.00366104048,0.000152984,0.0259,2.3922,nan,nan,nan,8.99288627203
2018-07-18 07:48:26,56.5639,-38.9179,294.0,4.053,34.909,-0.00366104048072,0.0001253292,0.0259,2.3922,nan,nan,nan,9.01002475291
2018-07-18 07:48:26,56.5639,-38.9179,296.0,4.041,34.908,-0.00366104048338,0.0001273886,0.02775,2.3922,nan,nan,nan,9.03802291971
2018-07-18 07:48:26,56.5639,-38.9179,298.0,4.015,34.906,-0.00366104048719,0.0001291538,0.0222,2.36562,nan,nan,nan,9.05445706171
2018-07-18 07:48:26,56.5639,-38.9179,300.0,4.005,34.905,-0.00366104048897,0.0001247408,0.03145,2.354988,nan,nan,nan,9.06617685536
2018-07-18 07:48:26,56.5639,-38.9179,302.0,3.996,34.904,-0.00366104049035,0.0001229756,0.02775,2.36562,nan,nan,nan,9.07511792177
2018-07-18 07:48:26,56.5639,-38.9179,304.0,3.985,34.903,-0.0036610404922,0.0001256234,0.0259,2.36562,nan,nan,nan,9.08490882026
2018-07-18 07:48:26,56.5639,-38.9179,306.0,3.977,34.902,-0.00366104049342,0.000126506,0.0259,2.36562,nan,nan,nan,9.08630851117
2018-07-18 07:48:26,56.5639,-38.9179,308.0,3.976,34.902,-0.00366104049362,0.000526618,0.0222,2.33904,nan,nan,nan,9.0910693154
2018-07-18 07:48:26,56.5639,-38.9179,310.0,3.977,34.902,-0.00366104049362,0.0001229756,0.02405,2.328408,nan,nan,nan,9.09863649033
2018-07-18 07:48:26,56.5639,-38.9179,312.0,3.971,34.902,-0.00366104049461,0.000180933,0.02405,2.33904,nan,nan,nan,9.11098371397
2018-07-18 07:48:26,56.5639,-38.9179,314.0,3.963,34.901,-0.00366104049593,0.0001232698,0.0259,2.344356,nan,nan,nan,9.12335022422
2018-07-18 07:48:26,56.5639,-38.9179,316.0,3.954,34.9,-0.00366104049738,0.0001229756,0.0259,2.333724,nan,nan,nan,9.13460927815
2018-07-18 07:48:26,56.5639,-38.9179,318.0,3.947,34.9,-0.00366104049864,0.0001506304,0.0222,2.354988,nan,nan,nan,9.14165431293
2018-07-18 07:48:26,56.5639,-38.9179,320.0,3.945,34.9,-0.00366104049901,0.0001241524,0.0259,2.33904,nan,nan,nan,9.15576317082
2018-07-18 07:48:26,56.5639,-38.9179,322.0,3.93,34.899,-0.00366104050131,0.0001335668,0.02775,2.333724,nan,nan,nan,9.16621988361
2018-07-18 07:48:26,56.5639,-38.9179,324.0,3.921,34.898,-0.00366104050311,0.0001232698,0.02035,2.31246,nan,nan,nan,9.16616332384
2018-07-18 07:48:26,56.5639,-38.9179,326.0,3.915,34.898,-0.00366104050421,0.0001247408,0.0259,2.317776,nan,nan,nan,9.16339238801
2018-07-18 07:48:26,56.5639,-38.9179,328.0,3.91,34.898,-0.0036610405048,0.0001241524,0.02775,2.328408,nan,nan,nan,9.16254433542
2018-07-18 07:48:26,56.5639,-38.9179,330.0,3.911,34.898,-0.00366104050481,0.0001270944,0.02405,2.323092,nan,nan,nan,9.15548074787
2018-07-18 07:48:26,56.5639,-38.9179,332.0,3.908,34.899,-0.00366104050522,0.0001365088,0.02775,2.344356,nan,nan,nan,9.15293939299
