datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-05 05:46:44,56.6862,-45.8876,0.2,4.999,34.731,-0.00366104032441,0.0004418884,2.34395,2.009448,0.222094712271,7.3,nan,11.7538233364
2016-06-05 05:46:44,56.6862,-45.8876,2.0,4.99,34.731,-0.00366104031986,0.000451597,2.6788,2.014764,0.11360016892,6.7,2.36,11.763640224
2016-06-05 05:46:44,56.6862,-45.8876,4.0,4.989,34.732,-0.00366104031845,0.0004513028,2.5641,2.02008,0.0659476636053,6.1,nan,11.7670266671
2016-06-05 05:46:44,56.6862,-45.8876,6.0,4.989,34.731,-0.00366104031864,0.0004521854,2.50675,2.009448,0.0361648477836,5.5,1.97,11.7715285447
2016-06-05 05:46:44,56.6862,-45.8876,8.0,4.98,34.73,-0.00366104032046,0.0004451246,2.58815,2.004132,0.0165932831007,5.6,2.3,11.7791637348
2016-06-05 05:46:44,56.6862,-45.8876,10.0,4.96,34.728,-0.00366104032417,0.000473662,2.88415,2.025396,0.00340375037963,4.8,1.6,11.7811957316
2016-06-05 05:46:44,56.6862,-45.8876,12.0,4.91,34.725,-0.00366104033248,0.0006228214,3.83875,2.036028,-0.00680750075926,4.8,1.26,11.7832281641
2016-06-05 05:46:44,56.6862,-45.8876,14.0,4.847,34.722,-0.00366104034347,0.0005580974,4.1773,2.036028,-0.0199970334803,4.6,1.26,11.7631826895
2016-06-05 05:46:44,56.6862,-45.8876,16.0,4.816,34.721,-0.00366104034903,0.0005884,5.1245,2.041344,-0.022549846265,4.6,1.47,11.7205310355
2016-06-05 05:46:44,56.6862,-45.8876,18.0,4.782,34.721,-0.00366104035526,0.0005307368,4.28275,2.051976,-0.0263790654421,4.5,0.98,11.6479820528
2016-06-05 05:46:44,56.6862,-45.8876,20.0,4.727,34.719,-0.00366104036438,0.0005389744,4.42335,2.057292,-0.0297828158218,4.7,0.76,11.5708619507
2016-06-05 05:46:44,56.6862,-45.8876,22.0,4.649,34.717,-0.0036610403778,0.0005498598,4.3216,2.041344,-0.0327610974039,4.5,1.15,11.4846402783
2016-06-05 05:46:44,56.6862,-45.8876,24.0,4.619,34.718,-0.00366104038283,0.0005613336,3.7407,2.062608,-0.0353139101887,4.4,0.55,11.414684333
2016-06-05 05:46:44,56.6862,-45.8876,26.0,4.605,34.718,-0.00366104038522,0.0004557158,3.15425,2.041344,-0.0361648477836,4.5,0.41,11.3505479602
2016-06-05 05:46:44,56.6862,-45.8876,28.0,4.585,34.726,-0.00366104038857,0.00042659,2.4975,2.041344,-0.0370157853785,4.5,0.16,11.2877236738
2016-06-05 05:46:44,56.6862,-45.8876,30.0,4.559,34.748,-0.00366104039295,0.0003851078,1.93695,2.051976,-0.0382921917708,4.5,0.36,11.2429044086
2016-06-05 05:46:44,56.6862,-45.8876,32.0,4.534,34.761,-0.0036610403973,0.000370692,1.58915,2.036028,-0.0391431293657,4.4,0.44,11.2074933763
2016-06-05 05:46:44,56.6862,-45.8876,34.0,4.517,34.774,-0.00366104040048,0.0003483328,1.31165,2.025396,-0.0404195357581,4.4,0.19,11.1862550082
2016-06-05 05:46:44,56.6862,-45.8876,36.0,4.502,34.777,-0.00366104040402,0.0003542168,1.184,2.04666,-0.041270473353,4.4,0.29,11.1593475447
2016-06-05 05:46:44,56.6862,-45.8876,38.0,4.456,34.784,-0.00366104041131,0.0003403894,0.9879,2.041344,-0.0408450045556,4.5,0.15,11.1444252482
2016-06-05 05:46:44,56.6862,-45.8876,40.0,4.456,34.791,-0.00366104041129,0.000317736,0.83065,2.041344,-0.041270473353,4.4,0.28,11.1365099326
2016-06-05 05:46:44,56.6862,-45.8876,42.0,4.398,34.797,-0.00366104042145,0.0003303866,0.64935,2.062608,-0.0416959421505,4.4,0.24,11.1111702053
2016-06-05 05:46:44,56.6862,-45.8876,44.0,4.364,34.798,-0.00366104042751,0.0003562762,0.59015,2.04666,-0.0416959421505,4.5,0.1,11.0995205574
2016-06-05 05:46:44,56.6862,-45.8876,46.0,4.336,34.799,-0.00366104043205,0.000325091,0.518,2.067924,-0.0416959421505,4.5,0.08,11.0953331757
2016-06-05 05:46:44,56.6862,-45.8876,48.0,4.326,34.8,-0.00366104043367,0.0003186186,0.48655,2.083872,-0.0421214109479,4.5,0.08,11.1023605584
2016-06-05 05:46:44,56.6862,-45.8876,50.0,4.32,34.801,-0.00366104043497,0.0003400952,0.49395,2.083872,-0.0425468797454,4.5,0.08,11.1117388629
2016-06-05 05:46:44,56.6862,-45.8876,52.0,4.32,34.804,-0.00366104043484,0.0003239142,0.47175,2.078556,-0.0425468797454,4.5,0.08,11.1024315698
2016-06-05 05:46:44,56.6862,-45.8876,54.0,4.316,34.804,-0.00366104043595,0.0002886102,0.4699,2.083872,-0.0429723485428,4.5,0.06,11.0691880149
2016-06-05 05:46:44,56.6862,-45.8876,56.0,4.314,34.804,-0.00366104043653,0.0002712524,0.3885,2.07324,-0.0429723485428,4.5,0.06,11.0207816253
2016-06-05 05:46:44,56.6862,-45.8876,58.0,4.282,34.801,-0.00366104044231,0.0002933174,0.40515,2.07324,-0.0438232861377,4.5,0.05,10.9466304345
2016-06-05 05:46:44,56.6862,-45.8876,60.0,4.225,34.8,-0.00366104045394,0.0002697814,0.32745,2.083872,-0.0438232861377,4.5,0.08,10.844194284
2016-06-05 05:46:44,56.6862,-45.8876,62.0,4.081,34.798,-0.00366104047785,0.000242715,0.2627,2.094504,-0.0438232861377,4.5,0.08,10.7511097035
2016-06-05 05:46:44,56.6862,-45.8876,64.0,3.988,34.795,-0.00366104049265,0.0002318296,0.2405,2.067924,-0.0438232861377,4.5,0.05,10.7096869308
2016-06-05 05:46:44,56.6862,-45.8876,66.0,3.94,34.793,-0.00366104050099,0.0002447744,0.2183,2.07324,-0.0429723485428,4.5,0.07,10.6908790361
2016-06-05 05:46:44,56.6862,-45.8876,68.0,3.933,34.796,-0.0036610405018,0.0002218268,0.2257,2.083872,-0.0442487549352,4.6,0.08,10.6830824296
2016-06-05 05:46:44,56.6862,-45.8876,70.0,3.915,34.799,-0.00366104050487,0.0002212384,0.2072,2.083872,-0.0438232861377,4.6,0.06,10.6708928281
2016-06-05 05:46:44,56.6862,-45.8876,72.0,3.904,34.801,-0.00366104050699,0.0002224152,0.1998,2.07324,-0.0442487549352,4.5,0.05,10.6649395803
2016-06-05 05:46:44,56.6862,-45.8876,74.0,3.904,34.801,-0.00366104050677,0.0002247688,0.22385,2.078556,-0.0442487549352,4.6,0.05,10.6587200172
2016-06-05 05:46:44,56.6862,-45.8876,76.0,3.901,34.803,-0.0036610405076,0.0002333006,0.1924,2.089188,-0.0433978173403,4.6,0.06,10.6392783625
2016-06-05 05:46:44,56.6862,-45.8876,78.0,3.87,34.802,-0.00366104051343,0.0002421266,0.1813,2.078556,-0.0438232861377,4.6,0.07,10.6072393174
2016-06-05 05:46:44,56.6862,-45.8876,80.0,3.84,34.803,-0.00366104051876,0.0002350658,0.17945,2.067924,-0.0442487549352,4.6,0.05,10.5790661087
2016-06-05 05:46:44,56.6862,-45.8876,82.0,3.798,34.807,-0.00366104052602,0.0001944662,0.148,2.089188,-0.0433978173403,4.6,0.07,10.553586912
2016-06-05 05:46:44,56.6862,-45.8876,84.0,3.782,34.807,-0.00366104052843,0.0001982908,0.15355,2.078556,-0.0433978173403,4.6,0.06,10.5245867278
2016-06-05 05:46:44,56.6862,-45.8876,86.0,3.756,34.808,-0.0036610405336,0.000219179,0.13875,2.078556,-0.0429723485428,4.6,0.05,10.4924324045
2016-06-05 05:46:44,56.6862,-45.8876,88.0,3.693,34.808,-0.00366104054415,0.000288316,0.15355,2.062608,-0.0433978173403,4.6,0.05,10.4513492241
2016-06-05 05:46:44,56.6862,-45.8876,90.0,3.665,34.811,-0.00366104054849,0.0001785794,0.11285,2.062608,-0.0433978173403,4.6,0.05,10.4126927238
2016-06-05 05:46:44,56.6862,-45.8876,92.0,3.635,34.814,-0.00366104055368,0.0001685766,0.10545,2.07324,-0.0438232861377,4.6,0.08,10.3851390713
2016-06-05 05:46:44,56.6862,-45.8876,94.0,3.616,34.814,-0.00366104055703,0.000170636,0.0999,2.07324,-0.0438232861377,4.6,0.05,10.3649885563
2016-06-05 05:46:44,56.6862,-45.8876,96.0,3.6,34.816,-0.00366104055996,0.0001785794,0.0999,2.07324,-0.0433978173403,4.6,0.09,10.3454064112
2016-06-05 05:46:44,56.6862,-45.8876,98.0,3.584,34.817,-0.00366104056232,0.0001844634,0.09805,2.078556,-0.0438232861377,4.6,0.05,10.343320263
2016-06-05 05:46:44,56.6862,-45.8876,100.0,3.549,34.816,-0.00366104056834,0.000169165,0.1036,2.051976,-0.0446742237326,4.6,0.06,10.3302932314
2016-06-05 05:46:44,56.6862,-45.8876,102.0,3.526,34.818,-0.00366104057264,0.0001621042,0.1036,2.062608,-0.0438232861377,4.6,0.05,10.3001459919
2016-06-05 05:46:44,56.6862,-45.8876,104.0,3.504,34.819,-0.00366104057644,0.000169165,0.09435,2.083872,-0.0433978173403,4.6,0.05,10.2713965745
2016-06-05 05:46:44,56.6862,-45.8876,106.0,3.491,34.821,-0.00366104057863,0.0001673998,0.09065,2.07324,-0.0438232861377,4.6,0.06,10.2462227094
2016-06-05 05:46:44,56.6862,-45.8876,108.0,3.474,34.823,-0.00366104058129,0.000170636,0.0851,2.105136,-0.0433978173403,4.6,0.04,10.2267796569
2016-06-05 05:46:44,56.6862,-45.8876,110.0,3.459,34.824,-0.00366104058403,0.0001591622,0.0814,2.089188,-0.0433978173403,4.6,0.05,10.2080222278
2016-06-05 05:46:44,56.6862,-45.8876,112.0,3.45,34.824,-0.00366104058558,0.0001679882,0.2775,2.089188,-0.0446742237326,4.6,0.04,10.1938529329
2016-06-05 05:46:44,56.6862,-45.8876,114.0,3.444,34.825,-0.0036610405866,0.000150042,0.07585,2.094504,-0.0438232861377,4.6,0.05,10.1785559352
2016-06-05 05:46:44,56.6862,-45.8876,116.0,3.443,34.826,-0.00366104058679,0.0001518072,0.07585,2.105136,-0.0442487549352,4.6,0.04,10.162839441
2016-06-05 05:46:44,56.6862,-45.8876,118.0,3.438,34.827,-0.00366104058754,0.0001473942,0.08325,2.09982,-0.0450996925301,4.6,0.06,10.1530153584
2016-06-05 05:46:44,56.6862,-45.8876,120.0,3.43,34.827,-0.00366104058908,0.0001482768,0.0777,2.094504,-0.0438232861377,4.7,0.05,10.1410376324
2016-06-05 05:46:44,56.6862,-45.8876,122.0,3.422,34.828,-0.00366104059035,0.0001462174,0.07955,2.110452,-0.0446742237326,4.6,0.06,10.1316201794
2016-06-05 05:46:44,56.6862,-45.8876,124.0,3.412,34.828,-0.00366104059211,0.000155926,0.07955,2.105136,-0.0446742237326,4.6,0.05,10.1184024082
2016-06-05 05:46:44,56.6862,-45.8876,126.0,3.398,34.829,-0.0036610405947,0.0001471,0.074,2.105136,-0.0438232861377,4.6,0.06,10.0965871887
2016-06-05 05:46:44,56.6862,-45.8876,128.0,3.387,34.83,-0.00366104059651,0.0001415102,0.0703,2.115768,-0.0442487549352,4.6,0.05,10.0745751181
2016-06-05 05:46:44,56.6862,-45.8876,130.0,3.384,34.831,-0.00366104059685,0.0001450406,0.07215,2.115768,-0.0446742237326,4.6,0.06,10.0502890116
2016-06-05 05:46:44,56.6862,-45.8876,132.0,3.377,34.833,-0.00366104059798,0.000139745,0.0666,2.1264,-0.0442487549352,4.6,0.05,10.0211744979
2016-06-05 05:46:44,56.6862,-45.8876,134.0,3.379,34.834,-0.00366104059781,0.0001468058,0.06105,2.1264,-0.0442487549352,4.6,0.06,9.99848070324
2016-06-05 05:46:44,56.6862,-45.8876,136.0,3.371,34.835,-0.00366104059909,0.0001388624,0.0555,2.147664,-0.0442487549352,4.6,0.04,9.97347542216
2016-06-05 05:46:44,56.6862,-45.8876,138.0,3.377,34.837,-0.00366104059807,0.0001385682,0.0555,2.137032,-0.0438232861377,4.6,0.04,9.94792176548
2016-06-05 05:46:44,56.6862,-45.8876,140.0,3.389,34.839,-0.00366104059601,0.00016181,0.0518,2.15298,-0.0442487549352,4.6,0.08,9.93952470568
2016-06-05 05:46:44,56.6862,-45.8876,142.0,3.388,34.839,-0.00366104059635,0.0001391566,0.0481,2.15298,-0.0446742237326,4.6,0.06,9.94667722757
2016-06-05 05:46:44,56.6862,-45.8876,144.0,3.374,34.839,-0.00366104059898,0.0001476884,0.04625,2.158296,-0.0446742237326,4.6,0.05,9.96037727724
2016-06-05 05:46:44,56.6862,-45.8876,146.0,3.354,34.837,-0.00366104060246,0.0001356262,0.05365,2.142348,-0.0438232861377,4.6,0.08,9.96131218392
2016-06-05 05:46:44,56.6862,-45.8876,148.0,3.347,34.837,-0.00366104060355,0.0001418044,0.0555,2.15298,-0.0433978173403,4.7,0.05,9.95881933008
2016-06-05 05:46:44,56.6862,-45.8876,150.0,3.336,34.837,-0.00366104060549,0.0001682824,0.04995,2.137032,-0.0442487549352,4.7,0.04,9.94667722758
2016-06-05 05:46:44,56.6862,-45.8876,152.0,3.328,34.837,-0.00366104060669,0.0001388624,0.0518,2.142348,-0.0446742237326,4.6,0.06,9.93548466529
2016-06-05 05:46:44,56.6862,-45.8876,154.0,3.327,34.837,-0.00366104060682,0.0001379798,0.04625,2.142348,-0.0446742237326,4.6,0.07,9.92678962949
2016-06-05 05:46:44,56.6862,-45.8876,156.0,3.325,34.837,-0.00366104060729,0.0001432754,0.0481,2.147664,-0.0438232861377,4.6,0.06,9.9109753329
2016-06-05 05:46:44,56.6862,-45.8876,158.0,3.321,34.837,-0.00366104060787,0.0001385682,0.0481,2.158296,-0.0446742237326,4.6,0.06,9.89735553036
2016-06-05 05:46:44,56.6862,-45.8876,160.0,3.318,34.838,-0.00366104060845,0.0001356262,0.0444,2.163612,-0.0446742237326,4.6,0.06,9.88443717923
2016-06-05 05:46:44,56.6862,-45.8876,162.0,3.315,34.838,-0.00366104060912,0.0001335668,0.04625,2.168928,-0.0446742237326,4.6,0.05,9.87665869648
2016-06-05 05:46:44,56.6862,-45.8876,164.0,3.311,34.838,-0.00366104060977,0.0001376856,0.0481,2.163612,-0.0442487549352,4.7,0.06,9.87573316777
2016-06-05 05:46:44,56.6862,-45.8876,166.0,3.309,34.839,-0.00366104060996,0.000133861,0.0407,2.168928,-0.0446742237326,4.6,0.05,9.8714153864
2016-06-05 05:46:44,56.6862,-45.8876,168.0,3.307,34.839,-0.0036610406104,0.000152984,0.03885,2.17956,-0.0446742237326,4.6,0.04,9.87511620548
2016-06-05 05:46:44,56.6862,-45.8876,170.0,3.305,34.839,-0.00366104061075,0.000133861,0.0407,2.17956,-0.0446742237326,4.7,0.05,9.87079874229
2016-06-05 05:46:44,56.6862,-45.8876,172.0,3.301,34.84,-0.00366104061135,0.0001329784,0.0444,2.163612,-0.0442487549352,4.6,0.08,9.86716146674
2016-06-05 05:46:44,56.6862,-45.8876,174.0,3.3,34.84,-0.00366104061152,0.0001606332,0.05735,2.163612,-0.0433978173403,4.6,0.06,9.86309452307
2016-06-05 05:46:44,56.6862,-45.8876,176.0,3.299,34.84,-0.00366104061183,0.0001400392,0.0481,2.158296,-0.0442487549352,4.7,0.06,9.85909113169
2016-06-05 05:46:44,56.6862,-45.8876,178.0,3.296,34.84,-0.0036610406123,0.0001303306,0.04255,2.168928,-0.0433978173403,4.7,0.07,9.85539739402
2016-06-05 05:46:44,56.6862,-45.8876,180.0,3.294,34.84,-0.00366104061256,0.0001568086,0.0444,2.168928,-0.0433978173403,4.7,0.07,9.85262816147
2016-06-05 05:46:44,56.6862,-45.8876,182.0,3.29,34.841,-0.00366104061331,0.0001347436,0.03885,2.184876,-0.0446742237326,4.7,0.07,9.85355113704
2016-06-05 05:46:44,56.6862,-45.8876,184.0,3.288,34.841,-0.00366104061368,0.0001347436,0.037,2.174244,-0.0438232861377,4.7,0.09,9.85232052559
2016-06-05 05:46:44,56.6862,-45.8876,186.0,3.286,34.841,-0.00366104061407,0.0001318016,0.0407,2.168928,-0.0438232861377,4.7,0.07,9.85115161252
2016-06-05 05:46:44,56.6862,-45.8876,188.0,3.283,34.841,-0.00366104061444,0.000130919,0.04255,2.17956,-0.0429723485428,4.7,0.07,9.84955231219
2016-06-05 05:46:44,56.6862,-45.8876,190.0,3.283,34.841,-0.00366104061455,0.0001297422,0.03885,2.17956,-0.0433978173403,4.7,0.09,9.84432596568
2016-06-05 05:46:44,56.6862,-45.8876,192.0,3.282,34.841,-0.00366104061471,0.00013239,0.0444,2.163612,-0.0433978173403,4.6,0.07,9.84156039962
2016-06-05 05:46:44,56.6862,-45.8876,194.0,3.28,34.841,-0.003661040615,0.0001303306,0.0407,2.184876,-0.0433978173403,4.7,0.06,9.8371373981
2016-06-05 05:46:44,56.6862,-45.8876,196.0,3.279,34.841,-0.00366104061514,0.0001276828,0.04255,2.168928,-0.0429723485428,4.7,0.05,9.82412770989
2016-06-05 05:46:44,56.6862,-45.8876,198.0,3.282,34.842,-0.00366104061471,0.0001303306,0.0444,2.190192,-0.0438232861377,4.6,0.06,9.81742214791
2016-06-05 05:46:44,56.6862,-45.8876,200.0,3.282,34.842,-0.00366104061461,0.0001273886,0.0407,2.17956,-0.0442487549352,4.6,0.05,9.81481248233
2016-06-05 05:46:44,56.6862,-45.8876,202.0,3.28,34.842,-0.00366104061508,0.0001259176,0.03885,2.184876,-0.0446742237326,4.7,0.06,9.81236283565
2016-06-05 05:46:44,56.6862,-45.8876,204.0,3.276,34.842,-0.00366104061565,0.0001318016,0.03515,2.174244,-0.0442487549352,4.6,0.06,9.81138317856
2016-06-05 05:46:44,56.6862,-45.8876,206.0,3.274,34.843,-0.00366104061609,0.0001253292,0.03515,2.17956,-0.0442487549352,4.6,0.05,9.80526292993
2016-06-05 05:46:44,56.6862,-45.8876,208.0,3.273,34.843,-0.00366104061617,0.0001226814,0.037,2.190192,-0.0438232861377,4.7,0.04,9.80550765357
2016-06-05 05:46:44,56.6862,-45.8876,210.0,3.273,34.843,-0.00366104061619,0.0001262118,0.03515,2.211456,-0.0438232861377,4.7,0.06,9.80379473909
2016-06-05 05:46:44,56.6862,-45.8876,212.0,3.273,34.843,-0.00366104061622,0.0001320958,0.0666,2.174244,-0.0442487549352,4.6,0.05,9.80501821349
2016-06-05 05:46:44,56.6862,-45.8876,214.0,3.272,34.843,-0.00366104061637,0.0001341552,0.03515,2.190192,-0.0442487549352,4.6,0.06,9.80673137961
2016-06-05 05:46:44,56.6862,-45.8876,216.0,3.272,34.843,-0.00366104061646,0.0001329784,0.0333,2.195508,-0.0438232861377,4.7,0.05,9.80550765357
2016-06-05 05:46:44,56.6862,-45.8876,218.0,3.271,34.843,-0.00366104061657,0.0001253292,0.037,2.190192,-0.0442487549352,4.6,0.06,9.80477350423
2016-06-05 05:46:44,56.6862,-45.8876,220.0,3.27,34.843,-0.00366104061669,0.0001276828,0.037,2.184876,-0.0442487549352,4.6,0.06,9.80036996666
2016-06-05 05:46:44,56.6862,-45.8876,222.0,3.27,34.844,-0.0036610406167,0.0001282712,0.0333,2.190192,-0.0446742237326,4.7,0.07,9.79425780317
2016-06-05 05:46:44,56.6862,-45.8876,224.0,3.27,34.844,-0.00366104061667,0.0001229756,0.0333,2.195508,-0.0446742237326,4.7,0.05,9.79224177374
2016-06-05 05:46:44,56.6862,-45.8876,226.0,3.271,34.844,-0.00366104061657,0.0001247408,0.03515,2.200824,-0.0446742237326,4.7,0.05,9.78937130199
2016-06-05 05:46:44,56.6862,-45.8876,228.0,3.271,34.845,-0.00366104061647,0.000123564,0.0333,2.17956,-0.0450996925301,4.6,0.06,9.78619661442
2016-06-05 05:46:44,56.6862,-45.8876,230.0,3.272,34.845,-0.00366104061648,0.0001226814,0.03515,2.200824,-0.0442487549352,4.6,0.04,9.7820469273
2016-06-05 05:46:44,56.6862,-45.8876,232.0,3.273,34.846,-0.00366104061623,0.0001182684,0.0333,2.211456,-0.0446742237326,4.7,0.05,9.7843045885
2016-06-05 05:46:44,56.6862,-45.8876,234.0,3.273,34.846,-0.0036610406163,0.0001217988,0.0333,2.195508,-0.0446742237326,4.7,0.06,9.7832672086
2016-06-05 05:46:44,56.6862,-45.8876,236.0,3.27,34.846,-0.0036610406167,0.000122093,0.03515,2.190192,-0.0446742237326,4.7,0.04,9.78424356257
2016-06-05 05:46:44,56.6862,-45.8876,238.0,3.27,34.846,-0.00366104061674,0.0001209162,0.03515,2.190192,-0.0450996925301,4.6,0.06,9.78253501833
2016-06-05 05:46:44,56.6862,-45.8876,240.0,3.27,34.846,-0.00366104061677,0.0001300364,0.03145,2.200824,-0.0450996925301,4.7,0.06,9.78125384047
2016-06-05 05:46:44,56.6862,-45.8876,242.0,3.269,34.846,-0.00366104061696,0.0001203278,0.03145,2.195508,-0.0442487549352,4.7,0.04,9.77863109203
2016-06-05 05:46:44,56.6862,-45.8876,244.0,3.268,34.846,-0.0036610406172,0.0001247408,0.03515,2.195508,-0.0442487549352,4.7,0.06,9.77789930987
2016-06-05 05:46:44,56.6862,-45.8876,246.0,3.266,34.846,-0.00366104061744,0.0001282712,0.03515,2.20614,nan,nan,nan,9.77637497056
2016-06-05 05:46:44,56.6862,-45.8876,248.0,3.266,34.846,-0.0036610406174,0.0001247408,0.03515,2.190192,nan,nan,nan,9.77570434981
2016-06-05 05:46:44,56.6862,-45.8876,250.0,3.266,34.846,-0.00366104061743,0.0001182684,0.037,2.190192,nan,nan,nan,9.7757653131
2016-06-05 05:46:44,56.6862,-45.8876,252.0,3.265,34.846,-0.00366104061755,0.0001203278,0.03515,2.190192,nan,nan,nan,9.77277863775
2016-06-05 05:46:44,56.6862,-45.8876,254.0,3.265,34.846,-0.00366104061755,0.0002483048,0.0592,2.200824,nan,nan,nan,9.7702804074
2016-06-05 05:46:44,56.6862,-45.8876,256.0,3.264,34.847,-0.0036610406178,0.0001170916,0.0296,2.195508,nan,nan,nan,9.76741750615
2016-06-05 05:46:44,56.6862,-45.8876,258.0,3.264,34.847,-0.00366104061789,0.0001182684,0.03515,2.184876,nan,nan,nan,9.76644312652
2016-06-05 05:46:44,56.6862,-45.8876,260.0,3.263,34.847,-0.00366104061792,0.0001165032,0.0333,2.200824,nan,nan,nan,9.76540797338
2016-06-05 05:46:44,56.6862,-45.8876,262.0,3.263,34.847,-0.00366104061787,0.0001194452,0.0333,2.17956,nan,nan,nan,9.76157294223
2016-06-05 05:46:44,56.6862,-45.8876,264.0,3.264,34.847,-0.00366104061782,0.0001197394,0.03145,2.190192,nan,nan,nan,9.76145122421
2016-06-05 05:46:44,56.6862,-45.8876,266.0,3.264,34.847,-0.00366104061782,0.0001153264,0.0296,2.20614,nan,nan,nan,9.75694891135
2016-06-05 05:46:44,56.6862,-45.8876,268.0,3.264,34.847,-0.00366104061784,0.0001159148,0.0333,2.20614,nan,nan,nan,9.7550635328
2016-06-05 05:46:44,56.6862,-45.8876,270.0,3.264,34.847,-0.00366104061778,0.0001153264,0.02775,2.20614,nan,nan,nan,9.75263141894
2016-06-05 05:46:44,56.6862,-45.8876,272.0,3.264,34.847,-0.00366104061778,0.0001185626,0.03145,2.184876,nan,nan,nan,9.75038234806
2016-06-05 05:46:44,56.6862,-45.8876,274.0,3.264,34.847,-0.00366104061781,0.0001153264,0.03145,2.195508,nan,nan,nan,9.74959227867
2016-06-05 05:46:44,56.6862,-45.8876,276.0,3.264,34.847,-0.00366104061777,0.0001156206,0.0333,2.195508,nan,nan,nan,9.74965305056
2016-06-05 05:46:44,56.6862,-45.8876,278.0,3.264,34.847,-0.00366104061776,0.0001129728,0.02775,2.17956,nan,nan,nan,9.74837693419
2016-06-05 05:46:44,56.6862,-45.8876,280.0,3.263,34.848,-0.00366104061792,0.0001135612,0.0296,2.200824,nan,nan,nan,9.74412463017
2016-06-05 05:46:44,56.6862,-45.8876,282.0,3.262,34.848,-0.00366104061822,0.0001144438,0.0333,2.20614,nan,nan,nan,9.74503565467
2016-06-05 05:46:44,56.6862,-45.8876,284.0,3.261,34.848,-0.00366104061831,0.0001182684,0.03515,2.195508,nan,nan,nan,9.74382097757
2016-06-05 05:46:44,56.6862,-45.8876,286.0,3.261,34.848,-0.00366104061836,0.0001129728,0.0296,2.200824,nan,nan,nan,9.74321370573
2016-06-05 05:46:44,56.6862,-45.8876,288.0,3.261,34.848,-0.00366104061835,0.0001153264,0.02775,2.200824,nan,nan,nan,9.74139215699
2016-06-05 05:46:44,56.6862,-45.8876,290.0,3.261,34.848,-0.00366104061835,0.0001115018,0.03145,2.216772,nan,nan,nan,9.74212072847
2016-06-05 05:46:44,56.6862,-45.8876,292.0,3.261,34.848,-0.00366104061837,0.0001126786,0.0296,2.216772,nan,nan,nan,9.73987450531
2016-06-05 05:46:44,56.6862,-45.8876,294.0,3.261,34.848,-0.00366104061839,0.0001203278,0.0296,2.222088,nan,nan,nan,9.73926752242
2016-06-05 05:46:44,56.6862,-45.8876,296.0,3.26,34.848,-0.00366104061848,0.0001126786,0.0296,2.195508,nan,nan,nan,9.73926752242
2016-06-05 05:46:44,56.6862,-45.8876,298.0,3.26,34.848,-0.00366104061858,0.0001135612,0.02775,2.195508,nan,nan,nan,9.73957100831
2016-06-05 05:46:44,56.6862,-45.8876,300.0,3.258,34.848,-0.00366104061879,0.0001144438,0.0333,2.190192,nan,nan,nan,9.73726479411
2016-06-05 05:46:44,56.6862,-45.8876,302.0,3.259,34.848,-0.00366104061865,0.0001115018,0.0296,2.227404,nan,nan,nan,9.73926752242
2016-06-05 05:46:44,56.6862,-45.8876,304.0,3.259,34.848,-0.00366104061871,0.000116209,0.02775,2.216772,nan,nan,nan,9.74048153265
2016-06-05 05:46:44,56.6862,-45.8876,306.0,3.259,34.848,-0.00366104061873,0.0001109134,0.0222,2.222088,nan,nan,nan,9.74048153265
2016-06-05 05:46:44,56.6862,-45.8876,308.0,3.258,34.848,-0.00366104061877,0.0001356262,0.0407,2.195508,nan,nan,nan,9.73744684033
2016-06-05 05:46:44,56.6862,-45.8876,310.0,3.257,34.848,-0.003661040619,0.000111796,0.03145,2.184876,nan,nan,nan,9.73957100831
2016-06-05 05:46:44,56.6862,-45.8876,312.0,3.257,34.848,-0.00366104061901,0.0001138554,0.0259,2.200824,nan,nan,nan,9.73562655805
2016-06-05 05:46:44,56.6862,-45.8876,314.0,3.257,34.848,-0.00366104061893,0.0001138554,0.0259,2.200824,nan,nan,nan,9.73847851109
2016-06-05 05:46:44,56.6862,-45.8876,316.0,3.257,34.848,-0.003661040619,0.0001109134,0.02775,2.200824,nan,nan,nan,9.73653664922
2016-06-05 05:46:44,56.6862,-45.8876,318.0,3.257,34.848,-0.00366104061908,0.000113267,0.0259,2.211456,nan,nan,nan,9.73562655805
2016-06-05 05:46:44,56.6862,-45.8876,320.0,3.257,34.848,-0.00366104061908,0.000111796,0.02775,2.195508,nan,nan,nan,9.74078506298
2016-06-05 05:46:44,56.6862,-45.8876,322.0,3.257,34.848,-0.00366104061908,0.0001282712,0.03145,2.195508,nan,nan,nan,9.73441325857
2016-06-05 05:46:44,56.6862,-45.8876,324.0,3.256,34.848,-0.00366104061909,0.0001115018,0.02775,2.211456,nan,nan,nan,9.73744684033
2016-06-05 05:46:44,56.6862,-45.8876,326.0,3.257,34.848,-0.00366104061909,0.0001120902,0.02775,2.200824,nan,nan,nan,9.73259364234
2016-06-05 05:46:44,56.6862,-45.8876,328.0,3.256,34.848,-0.00366104061909,0.0001100308,0.02775,2.195508,nan,nan,nan,9.73047126162
2016-06-05 05:46:44,56.6862,-45.8876,330.0,3.257,34.848,-0.00366104061907,0.000111796,0.0333,2.190192,nan,nan,nan,9.73229041181
2016-06-05 05:46:44,56.6862,-45.8876,332.0,3.257,34.848,-0.00366104061906,0.000108854,0.0296,2.20614,nan,nan,nan,9.72925871669
