datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-01 05:54:55,56.8201,-45.3312,0.3,4.544,34.698,-0.00366104039373,0.0005130848,2.48085,2.030712,0.39100582486,11.9,nan,11.4589447987
2016-06-01 05:54:55,56.8201,-45.3312,1.9,4.546,34.693,-0.00366104039408,0.0005080834,2.4309,2.036028,0.256983153662,9.7,nan,11.4625036284
2016-06-01 05:54:55,56.8201,-45.3312,3.9,4.545,34.697,-0.0036610403943,0.0005286774,2.5308,2.04666,0.173591269361,8.5,nan,11.4616617905
2016-06-01 05:54:55,56.8201,-45.3312,6.0,4.545,34.697,-0.0036610403944,0.0004963154,2.53265,2.036028,0.116578450502,7.0,nan,11.4597568597
2016-06-01 05:54:55,56.8201,-45.3312,8.0,4.545,34.697,-0.00366104039436,0.0005066124,2.5863,2.04666,0.077860789934,6.0,nan,11.4577932701
2016-06-01 05:54:55,56.8201,-45.3312,10.0,4.545,34.697,-0.00366104039435,0.000506024,2.50675,2.030712,0.0480779741123,5.8,nan,11.4556972638
2016-06-01 05:54:55,56.8201,-45.3312,12.0,4.546,34.697,-0.0036610403943,0.0004936676,2.49565,2.041344,0.0268045342396,5.8,2.03,11.4555349169
2016-06-01 05:54:55,56.8201,-45.3312,14.1,4.546,34.698,-0.00366104039422,0.000497198,2.52155,2.04666,0.00978578234144,5.4,2.1,11.4540444092
2016-06-01 05:54:55,56.8201,-45.3312,16.0,4.546,34.698,-0.00366104039425,0.0005095544,2.61775,2.041344,-0.00170187518981,5.5,1.84,11.4501643081
2016-06-01 05:54:55,56.8201,-45.3312,18.0,4.548,34.7,-0.00366104039409,0.0004895488,2.5752,2.036028,-0.0136150015185,4.8,1.3,11.4490581124
2016-06-01 05:54:55,56.8201,-45.3312,20.0,4.549,34.701,-0.00366104039405,0.000488372,2.56225,2.041344,-0.0195715646829,4.7,1.1,11.4443545644
2016-06-01 05:54:55,56.8201,-45.3312,22.0,4.551,34.704,-0.00366104039391,0.000511908,2.5641,2.041344,-0.0242517214549,4.9,1.42,11.4410679187
2016-06-01 05:54:55,56.8201,-45.3312,24.0,4.554,34.711,-0.00366104039346,0.0004989632,2.55115,2.041344,-0.0289318782269,4.9,0.95,11.4302729212
2016-06-01 05:54:55,56.8201,-45.3312,26.0,4.555,34.718,-0.00366104039342,0.0006137012,2.49195,2.025396,-0.031910159809,4.7,0.77,11.405930929
2016-06-01 05:54:55,56.8201,-45.3312,28.0,4.545,34.724,-0.00366104039554,0.0004789576,2.3828,2.041344,-0.0340375037963,4.6,0.54,11.3556858876
2016-06-01 05:54:55,56.8201,-45.3312,30.0,4.523,34.735,-0.00366104039992,0.0004630708,2.3051,2.036028,-0.036590316581,4.6,0.95,11.2719396949
2016-06-01 05:54:55,56.8201,-45.3312,32.0,4.458,34.759,-0.0036610404111,0.0004112916,2.11085,2.04666,-0.0374412541759,4.5,0.96,11.180107967
2016-06-01 05:54:55,56.8201,-45.3312,34.0,4.434,34.76,-0.00366104041491,0.000389815,1.71865,2.051976,-0.0382921917708,4.5,0.51,11.125440036
2016-06-01 05:54:55,56.8201,-45.3312,36.0,4.403,34.76,-0.00366104042031,0.0004527738,1.4282,2.051976,-0.0399940669606,4.5,0.49,11.0718911483
2016-06-01 05:54:55,56.8201,-45.3312,38.0,4.351,34.763,-0.00366104042962,0.0003583356,1.0804,2.051976,-0.0408450045556,4.5,0.5,11.0224848576
2016-06-01 05:54:55,56.8201,-45.3312,40.0,4.302,34.77,-0.00366104043749,0.0003262678,0.93795,2.051976,-0.0404195357581,4.5,0.23,11.0048065829
2016-06-01 05:54:55,56.8201,-45.3312,42.0,4.314,34.775,-0.00366104043597,0.0003168534,0.7178,2.04666,-0.0416959421505,4.5,0.38,10.9901641968
2016-06-01 05:54:55,56.8201,-45.3312,44.0,4.257,34.777,-0.00366104044571,0.0003186186,0.66045,2.051976,-0.0416959421505,4.5,0.23,10.9495764192
2016-06-01 05:54:55,56.8201,-45.3312,46.0,4.219,34.778,-0.00366104045254,0.000528089,1.15255,2.051976,-0.0425468797454,4.6,0.16,10.9182671694
2016-06-01 05:54:55,56.8201,-45.3312,48.0,4.192,34.779,-0.00366104045795,0.0002909638,0.57165,2.04666,-0.0425468797454,4.6,0.21,10.8671751424
2016-06-01 05:54:55,56.8201,-45.3312,50.0,4.103,34.777,-0.00366104047426,0.000258896,0.44955,2.062608,-0.0425468797454,4.5,0.2,10.782770063
2016-06-01 05:54:55,56.8201,-45.3312,52.0,3.993,34.773,-0.00366104049159,0.0002506584,0.38665,2.062608,-0.0421214109479,4.5,0.19,10.7224746413
2016-06-01 05:54:55,56.8201,-45.3312,54.0,3.956,34.771,-0.00366104049739,0.0002562482,0.3404,2.057292,-0.0421214109479,4.5,0.17,10.6976099798
2016-06-01 05:54:55,56.8201,-45.3312,56.0,3.931,34.771,-0.00366104050216,0.0002350658,0.29785,2.067924,-0.0416959421505,4.6,0.21,10.6895226108
2016-06-01 05:54:55,56.8201,-45.3312,58.0,3.9,34.774,-0.00366104050779,0.0002480106,0.2553,2.057292,-0.0421214109479,4.6,0.06,10.681144514
2016-06-01 05:54:55,56.8201,-45.3312,60.0,3.856,34.775,-0.00366104051532,0.0004919024,0.24975,2.062608,-0.0421214109479,4.6,0.07,10.6697695221
2016-06-01 05:54:55,56.8201,-45.3312,62.0,3.877,34.781,-0.00366104051146,0.000241244,0.22015,2.051976,-0.0425468797454,4.6,0.09,10.664709649
2016-06-01 05:54:55,56.8201,-45.3312,64.0,3.873,34.784,-0.00366104051222,0.0002138834,0.2035,2.07324,-0.0421214109479,4.6,0.08,10.6596256376
2016-06-01 05:54:55,56.8201,-45.3312,66.0,3.848,34.782,-0.00366104051656,0.0002277108,0.22015,2.057292,-0.0421214109479,4.6,0.05,10.6472388614
2016-06-01 05:54:55,56.8201,-45.3312,68.0,3.812,34.781,-0.00366104052229,0.0002071168,0.1887,2.067924,-0.0429723485428,4.6,0.05,10.6306109432
2016-06-01 05:54:55,56.8201,-45.3312,70.0,3.788,34.783,-0.00366104052684,0.0002153544,0.1702,2.062608,-0.0429723485428,4.6,0.04,10.6096180454
2016-06-01 05:54:55,56.8201,-45.3312,72.0,3.795,34.784,-0.00366104052603,0.000213295,0.17575,2.067924,-0.0429723485428,4.6,0.05,10.5920682292
2016-06-01 05:54:55,56.8201,-45.3312,74.0,3.766,34.784,-0.00366104053193,0.0003053796,0.2664,2.078556,-0.0421214109479,4.6,0.05,10.5601602832
2016-06-01 05:54:55,56.8201,-45.3312,76.0,3.708,34.787,-0.00366104054144,0.0002050574,0.14985,2.07324,-0.0421214109479,4.6,0.04,10.5281415843
2016-06-01 05:54:55,56.8201,-45.3312,78.0,3.685,34.788,-0.00366104054488,0.0001812272,0.14985,2.078556,-0.0425468797454,4.6,0.05,10.5096906863
2016-06-01 05:54:55,56.8201,-45.3312,80.0,3.671,34.789,-0.00366104054729,0.0001844634,0.13505,2.083872,-0.0425468797454,4.6,0.05,10.4882822291
2016-06-01 05:54:55,56.8201,-45.3312,82.0,3.653,34.79,-0.00366104055071,0.0001850518,0.14615,2.07324,-0.0429723485428,4.6,0.06,10.4618100354
2016-06-01 05:54:55,56.8201,-45.3312,84.0,3.636,34.792,-0.00366104055354,0.0001806388,0.13505,2.083872,-0.0429723485428,4.6,0.04,10.4284770085
2016-06-01 05:54:55,56.8201,-45.3312,86.0,3.605,34.794,-0.00366104055893,0.000179462,0.1221,2.07324,-0.0429723485428,4.6,0.05,10.390734565
2016-06-01 05:54:55,56.8201,-45.3312,88.0,3.575,34.797,-0.0036610405642,0.0001776968,0.1221,2.078556,-0.0433978173403,4.6,0.06,10.3550613977
2016-06-01 05:54:55,56.8201,-45.3312,90.0,3.552,34.799,-0.00366104056792,0.0001850518,0.11285,2.09982,-0.0429723485428,4.6,0.05,10.3334569943
2016-06-01 05:54:55,56.8201,-45.3312,92.0,3.537,34.801,-0.00366104057076,0.000211824,0.1221,2.083872,-0.0429723485428,4.6,0.05,10.309750486
2016-06-01 05:54:55,56.8201,-45.3312,94.0,3.523,34.802,-0.00366104057295,0.0001653404,0.11655,2.094504,-0.0429723485428,4.6,0.06,10.293921766
2016-06-01 05:54:55,56.8201,-45.3312,96.0,3.508,34.803,-0.0036610405758,0.0001621042,0.10175,2.089188,-0.0429723485428,4.6,0.05,10.2645083946
2016-06-01 05:54:55,56.8201,-45.3312,98.0,3.485,34.808,-0.00366104057949,0.0001623984,0.09805,2.105136,-0.0429723485428,4.6,0.05,10.2473829584
2016-06-01 05:54:55,56.8201,-45.3312,100.0,3.482,34.809,-0.00366104058019,0.0001623984,0.0925,2.105136,-0.0433978173403,4.7,0.04,10.2272941371
2016-06-01 05:54:55,56.8201,-45.3312,102.0,3.463,34.809,-0.00366104058342,0.0001565144,0.0851,2.09982,-0.0442487549352,4.6,0.05,10.2049427401
2016-06-01 05:54:55,56.8201,-45.3312,104.0,3.455,34.81,-0.00366104058492,0.0001512188,0.0962,2.09982,-0.0446742237326,4.6,0.05,10.1854649984
2016-06-01 05:54:55,56.8201,-45.3312,106.0,3.435,34.813,-0.00366104058807,0.000155926,0.09065,2.1264,-0.0442487549352,4.6,0.05,10.1731860768
2016-06-01 05:54:55,56.8201,-45.3312,108.0,3.432,34.813,-0.00366104058859,0.0001609274,0.07955,2.1264,-0.0433978173403,4.6,0.04,10.168586025
2016-06-01 05:54:55,56.8201,-45.3312,110.0,3.43,34.813,-0.00366104058887,0.000157397,0.0851,2.110452,-0.0438232861377,4.6,0.05,10.1644991682
2016-06-01 05:54:55,56.8201,-45.3312,112.0,3.43,34.815,-0.00366104058902,0.0001479826,0.0777,2.110452,-0.0438232861377,4.6,0.05,10.1512303757
2016-06-01 05:54:55,56.8201,-45.3312,114.0,3.423,34.817,-0.00366104059034,0.0001453348,0.0777,2.110452,-0.0433978173403,4.6,0.04,10.1303483483
2016-06-01 05:54:55,56.8201,-45.3312,116.0,3.408,34.817,-0.00366104059283,0.0001506304,0.0851,2.09982,-0.0442487549352,4.6,0.05,10.0983607559
2016-06-01 05:54:55,56.8201,-45.3312,118.0,3.394,34.819,-0.0036610405953,0.0002335948,0.07585,2.115768,-0.0446742237326,4.7,0.05,10.078366235
2016-06-01 05:54:55,56.8201,-45.3312,120.0,3.387,34.821,-0.00366104059651,0.0001429812,0.07955,2.142348,-0.0438232861377,4.7,0.05,10.0657357588
2016-06-01 05:54:55,56.8201,-45.3312,122.0,3.378,34.822,-0.00366104059802,0.0001547492,0.0777,2.131716,-0.0442487549352,4.7,0.03,10.0589231118
2016-06-01 05:54:55,56.8201,-45.3312,124.0,3.376,34.822,-0.00366104059834,0.0001418044,0.0666,2.137032,-0.0438232861377,4.6,0.05,10.0587970033
2016-06-01 05:54:55,56.8201,-45.3312,126.0,3.375,34.822,-0.00366104059846,0.000148571,0.06845,2.1264,-0.0442487549352,4.7,0.06,10.0553927818
2016-06-01 05:54:55,56.8201,-45.3312,128.0,3.374,34.822,-0.0036610405987,0.0001494536,0.0703,2.131716,-0.0438232861377,4.7,0.04,10.0450624092
2016-06-01 05:54:55,56.8201,-45.3312,130.0,3.365,34.823,-0.00366104060027,0.0001403334,0.06475,2.121084,-0.0433978173403,4.7,0.06,10.0302188268
2016-06-01 05:54:55,56.8201,-45.3312,132.0,3.361,34.823,-0.00366104060097,0.0001453348,0.0703,2.142348,-0.0442487549352,4.6,0.03,10.0211744979
2016-06-01 05:54:55,56.8201,-45.3312,134.0,3.352,34.824,-0.00366104060258,0.0001388624,0.0629,2.131716,-0.0442487549352,4.7,0.06,10.0093811636
2016-06-01 05:54:55,56.8201,-45.3312,136.0,3.35,34.824,-0.00366104060282,0.0001388624,0.06105,2.147664,-0.0442487549352,4.7,0.04,10.003866529
2016-06-01 05:54:55,56.8201,-45.3312,138.0,3.349,34.825,-0.00366104060305,0.000135332,0.05365,2.137032,-0.0446742237326,4.7,0.06,9.99628978056
2016-06-01 05:54:55,56.8201,-45.3312,140.0,3.347,34.825,-0.00366104060334,0.0001506304,0.0629,2.131716,-0.0446742237326,4.7,0.05,9.98459362041
2016-06-01 05:54:55,56.8201,-45.3312,142.0,3.35,34.827,-0.00366104060286,0.0001679882,0.06105,2.121084,-0.0450996925301,4.7,0.04,9.97459906823
2016-06-01 05:54:55,56.8201,-45.3312,144.0,3.336,34.827,-0.00366104060536,0.0001385682,0.05365,2.142348,-0.0442487549352,4.7,0.04,9.96087588122
2016-06-01 05:54:55,56.8201,-45.3312,146.0,3.329,34.827,-0.00366104060656,0.000141216,0.0592,2.142348,-0.0442487549352,4.7,0.03,9.95265268899
2016-06-01 05:54:55,56.8201,-45.3312,148.0,3.325,34.827,-0.00366104060709,0.0001370972,0.05735,2.137032,-0.0442487549352,4.7,0.04,9.94767284317
2016-06-01 05:54:55,56.8201,-45.3312,150.0,3.331,34.828,-0.00366104060615,0.0001423928,0.0555,2.147664,-0.0446742237326,4.7,0.04,9.94076818567
2016-06-01 05:54:55,56.8201,-45.3312,152.0,3.331,34.829,-0.00366104060608,0.0001350378,0.0592,2.131716,-0.0442487549352,4.7,0.04,9.9300181641
2016-06-01 05:54:55,56.8201,-45.3312,154.0,3.328,34.83,-0.00366104060674,0.0001376856,0.0555,2.163612,-0.0442487549352,4.7,0.05,9.92033628025
2016-06-01 05:54:55,56.8201,-45.3312,156.0,3.324,34.83,-0.00366104060726,0.0001362146,0.07585,2.15298,-0.0442487549352,4.7,0.05,9.90893095232
2016-06-01 05:54:55,56.8201,-45.3312,158.0,3.324,34.831,-0.00366104060733,0.0001635752,0.04625,2.168928,-0.0446742237326,4.7,0.05,9.89611846261
2016-06-01 05:54:55,56.8201,-45.3312,160.0,3.322,34.832,-0.00366104060767,0.0001315074,0.05365,2.168928,-0.0442487549352,4.7,0.06,9.89432503856
2016-06-01 05:54:55,56.8201,-45.3312,162.0,3.323,34.832,-0.00366104060759,0.0001438638,0.04625,2.163612,-0.0438232861377,4.7,0.03,9.88987405789
2016-06-01 05:54:55,56.8201,-45.3312,164.0,3.319,34.832,-0.00366104060822,0.0001329784,0.04995,2.174244,-0.0438232861377,4.7,0.03,9.88789660286
2016-06-01 05:54:55,56.8201,-45.3312,166.0,3.318,34.832,-0.00366104060842,0.0001453348,0.0481,2.163612,-0.0442487549352,4.7,0.05,9.88406661142
2016-06-01 05:54:55,56.8201,-45.3312,168.0,3.318,34.833,-0.00366104060841,0.0001359204,0.0444,2.168928,-0.0438232861377,4.7,0.04,9.88196703678
2016-06-01 05:54:55,56.8201,-45.3312,170.0,3.313,34.833,-0.00366104060928,0.0001806388,0.0481,2.174244,-0.0442487549352,4.7,0.05,9.87826318866
2016-06-01 05:54:55,56.8201,-45.3312,172.0,3.305,34.832,-0.00366104061064,0.000130919,0.0444,2.163612,-0.0446742237326,4.7,0.06,9.87234043777
2016-06-01 05:54:55,56.8201,-45.3312,174.0,3.301,34.833,-0.00366104061125,0.000142687,0.0481,2.174244,-0.0442487549352,4.7,0.06,9.86297131322
2016-06-01 05:54:55,56.8201,-45.3312,176.0,3.305,34.834,-0.00366104061056,0.0001268002,0.04995,2.163612,-0.0438232861377,4.7,0.05,9.85939901684
2016-06-01 05:54:55,56.8201,-45.3312,178.0,3.306,34.835,-0.0036610406105,0.0001682824,0.0444,2.163612,-0.0442487549352,4.7,0.07,9.85878325788
2016-06-01 05:54:55,56.8201,-45.3312,180.0,3.305,34.835,-0.00366104061069,0.0001288596,0.04625,2.174244,-0.0438232861377,4.7,0.05,9.85829068336
2016-06-01 05:54:55,56.8201,-45.3312,182.0,3.303,34.835,-0.00366104061098,0.0001282712,0.0444,2.163612,-0.0446742237326,4.7,0.05,9.85662845859
2016-06-01 05:54:55,56.8201,-45.3312,184.0,3.298,34.835,-0.00366104061188,0.0001488652,0.0444,2.174244,-0.0446742237326,4.7,0.04,9.85459729926
2016-06-01 05:54:55,56.8201,-45.3312,186.0,3.291,34.835,-0.00366104061298,0.000126506,0.037,2.190192,-0.0446742237326,4.7,0.04,9.8513976859
2016-06-01 05:54:55,56.8201,-45.3312,188.0,3.293,34.835,-0.00366104061265,0.0001256234,0.04255,2.163612,-0.0450996925301,4.7,0.04,9.84672353051
2016-06-01 05:54:55,56.8201,-45.3312,190.0,3.298,34.836,-0.00366104061192,0.0001256234,0.0407,2.174244,-0.0446742237326,4.7,0.04,9.84002436967
2016-06-01 05:54:55,56.8201,-45.3312,192.0,3.299,34.837,-0.00366104061161,0.0001288596,0.037,2.195508,-0.0442487549352,4.7,0.05,9.83640045893
2016-06-01 05:54:55,56.8201,-45.3312,194.0,3.299,34.837,-0.00366104061162,0.0001262118,0.037,2.17956,-0.0442487549352,4.7,0.06,9.83689174448
2016-06-01 05:54:55,56.8201,-45.3312,196.0,3.3,34.838,-0.00366104061146,0.0001347436,0.0407,2.168928,-0.0446742237326,4.7,0.05,9.83326919306
2016-06-01 05:54:55,56.8201,-45.3312,198.0,3.3,34.838,-0.00366104061151,0.0001273886,0.0407,2.168928,-0.0442487549352,4.7,0.04,9.83124370565
2016-06-01 05:54:55,56.8201,-45.3312,200.0,3.298,34.838,-0.00366104061177,0.0001288596,0.03885,2.17956,-0.0438232861377,4.7,0.05,9.82633547288
2016-06-01 05:54:55,56.8201,-45.3312,202.0,3.3,34.838,-0.00366104061138,0.0001241524,0.037,2.184876,-0.0442487549352,4.7,0.04,9.82192053113
2016-06-01 05:54:55,56.8201,-45.3312,204.0,3.304,34.839,-0.00366104061077,0.000125035,0.037,2.184876,-0.0446742237326,4.7,0.05,9.81554751674
2016-06-01 05:54:55,56.8201,-45.3312,206.0,3.306,34.84,-0.00366104061047,0.000126506,0.03885,2.184876,-0.0442487549352,4.7,0.05,9.81187299271
2016-06-01 05:54:55,56.8201,-45.3312,208.0,3.307,34.84,-0.0036610406102,0.0001200336,0.037,2.17956,-0.0438232861377,4.7,0.05,9.80569120101
2016-06-01 05:54:55,56.8201,-45.3312,210.0,3.31,34.841,-0.00366104060974,0.0001244466,0.03515,2.17956,-0.0433978173403,4.7,0.05,9.80036996665
2016-06-01 05:54:55,56.8201,-45.3312,212.0,3.313,34.842,-0.00366104060912,0.0001185626,0.03515,2.17956,-0.0438232861377,4.7,0.04,9.79694660225
2016-06-01 05:54:55,56.8201,-45.3312,214.0,3.315,34.843,-0.00366104060885,0.0001241524,0.037,2.200824,-0.0442487549352,4.7,0.05,9.79468550857
2016-06-01 05:54:55,56.8201,-45.3312,216.0,3.312,34.842,-0.0036610406094,0.0001179742,0.0333,2.184876,-0.0450996925301,4.7,0.05,9.79450220356
2016-06-01 05:54:55,56.8201,-45.3312,218.0,3.307,34.842,-0.00366104061041,0.0001185626,0.0407,2.195508,-0.0442487549352,4.7,0.04,9.79279155151
2016-06-01 05:54:55,56.8201,-45.3312,220.0,3.303,34.842,-0.00366104061109,0.0001203278,0.03885,2.17956,-0.0438232861377,4.7,0.04,9.79163095213
2016-06-01 05:54:55,56.8201,-45.3312,222.0,3.302,34.842,-0.0036610406112,0.0001179742,0.0333,2.184876,-0.0438232861377,4.7,0.03,9.7896155589
2016-06-01 05:54:55,56.8201,-45.3312,224.0,3.3,34.842,-0.00366104061136,0.00011768,0.0296,2.20614,-0.0433978173403,4.7,0.05,9.78717331233
2016-06-01 05:54:55,56.8201,-45.3312,226.0,3.301,34.842,-0.00366104061137,0.000122093,0.0407,2.190192,-0.0433978173403,4.7,0.05,9.7820469273
2016-06-01 05:54:55,56.8201,-45.3312,228.0,3.298,34.842,-0.00366104061186,0.0001188568,0.03145,2.20614,-0.0433978173403,4.7,0.06,9.77667981606
2016-06-01 05:54:55,56.8201,-45.3312,230.0,3.302,34.843,-0.0036610406111,0.000129448,0.0333,2.200824,-0.0442487549352,4.7,0.04,9.77619206862
2016-06-01 05:54:55,56.8201,-45.3312,232.0,3.305,34.843,-0.00366104061052,0.0001159148,0.03515,2.200824,-0.0438232861377,4.7,0.06,9.76766111891
2016-06-01 05:54:55,56.8201,-45.3312,234.0,3.307,34.844,-0.00366104061025,0.0001182684,0.0296,2.190192,-0.0438232861377,4.7,0.06,9.76297282772
2016-06-01 05:54:55,56.8201,-45.3312,236.0,3.307,34.844,-0.00366104061025,0.0001135612,0.03515,2.190192,-0.0438232861377,4.7,0.06,9.76425119017
2016-06-01 05:54:55,56.8201,-45.3312,238.0,3.306,34.845,-0.00366104061046,0.000114738,0.0333,2.200824,-0.0438232861377,4.7,0.05,9.76084266086
2016-06-01 05:54:55,56.8201,-45.3312,240.0,3.306,34.845,-0.00366104061048,0.0001217988,0.0333,2.190192,-0.0442487549352,4.7,0.03,9.75816551191
2016-06-01 05:54:55,56.8201,-45.3312,242.0,3.305,34.845,-0.00366104061059,0.0001144438,0.03515,2.200824,-0.0438232861377,4.7,0.06,9.75810467765
2016-06-01 05:54:55,56.8201,-45.3312,244.0,3.305,34.845,-0.00366104061054,0.000119151,0.0333,2.200824,-0.0438232861377,4.7,0.06,9.75567167263
2016-06-01 05:54:55,56.8201,-45.3312,246.0,3.304,34.845,-0.00366104061076,0.0001188568,0.0333,2.190192,nan,nan,nan,9.75305698741
2016-06-01 05:54:55,56.8201,-45.3312,248.0,3.303,34.845,-0.0036610406109,0.000116209,0.03145,2.20614,nan,nan,nan,9.75111170966
2016-06-01 05:54:55,56.8201,-45.3312,250.0,3.304,34.845,-0.00366104061084,0.0001144438,0.03145,2.20614,nan,nan,nan,9.74746554265
2016-06-01 05:54:55,56.8201,-45.3312,252.0,3.303,34.845,-0.00366104061103,0.000114738,0.0296,2.190192,nan,nan,nan,9.74819464787
2016-06-01 05:54:55,56.8201,-45.3312,254.0,3.298,34.845,-0.00366104061181,0.0001129728,0.03145,2.200824,nan,nan,nan,9.74697950811
2016-06-01 05:54:55,56.8201,-45.3312,256.0,3.297,34.845,-0.00366104061197,0.0001126786,0.03145,2.20614,nan,nan,nan,9.74576454632
2016-06-01 05:54:55,56.8201,-45.3312,258.0,3.297,34.845,-0.00366104061201,0.0001138554,0.0333,2.216772,nan,nan,nan,9.74552157532
2016-06-01 05:54:55,56.8201,-45.3312,260.0,3.297,34.845,-0.00366104061203,0.0001129728,0.0333,2.190192,nan,nan,nan,9.74078506298
2016-06-01 05:54:55,56.8201,-45.3312,262.0,3.297,34.845,-0.00366104061204,0.0001138554,0.03145,2.211456,nan,nan,nan,9.73920682657
2016-06-01 05:54:55,56.8201,-45.3312,264.0,3.296,34.845,-0.00366104061214,0.000114738,0.0296,2.20614,nan,nan,nan,9.73750752329
2016-06-01 05:54:55,56.8201,-45.3312,266.0,3.296,34.846,-0.00366104061213,0.0001126786,0.0333,2.200824,nan,nan,nan,9.73750752329
2016-06-01 05:54:55,56.8201,-45.3312,268.0,3.297,34.846,-0.00366104061208,0.0001129728,0.0333,2.190192,nan,nan,nan,9.73441325857
2016-06-01 05:54:55,56.8201,-45.3312,270.0,3.297,34.846,-0.00366104061204,0.000111796,0.0296,2.200824,nan,nan,nan,9.73265428978
2016-06-01 05:54:55,56.8201,-45.3312,272.0,3.298,34.846,-0.00366104061183,0.0001135612,0.03145,2.200824,nan,nan,nan,9.73289688397
2016-06-01 05:54:55,56.8201,-45.3312,274.0,3.299,34.846,-0.00366104061163,0.0001126786,0.0333,2.211456,nan,nan,nan,9.73289688397
2016-06-01 05:54:55,56.8201,-45.3312,276.0,3.3,34.846,-0.00366104061153,0.0002859624,0.0296,2.20614,nan,nan,nan,9.73192654982
2016-06-01 05:54:55,56.8201,-45.3312,278.0,3.297,34.846,-0.00366104061214,0.0001109134,0.0333,2.211456,nan,nan,nan,9.73095632929
2016-06-01 05:54:55,56.8201,-45.3312,280.0,3.295,34.846,-0.00366104061237,0.000119151,0.0333,2.211456,nan,nan,nan,9.73198719238
2016-06-01 05:54:55,56.8201,-45.3312,282.0,3.293,34.846,-0.00366104061278,0.0001150322,0.0296,2.211456,nan,nan,nan,9.73605125482
2016-06-01 05:54:55,56.8201,-45.3312,284.0,3.292,34.846,-0.00366104061277,0.0001129728,0.0333,2.195508,nan,nan,nan,9.74114931405
2016-06-01 05:54:55,56.8201,-45.3312,286.0,3.293,34.846,-0.00366104061266,0.0001115018,0.0296,2.200824,nan,nan,nan,9.73866058396
2016-06-01 05:54:55,56.8201,-45.3312,288.0,3.294,34.847,-0.00366104061252,0.0001170916,0.0333,2.20614,nan,nan,nan,9.73750752329
2016-06-01 05:54:55,56.8201,-45.3312,290.0,3.293,34.847,-0.00366104061273,0.0001094424,0.03145,2.200824,nan,nan,nan,9.7350805513
2016-06-01 05:54:55,56.8201,-45.3312,292.0,3.291,34.847,-0.003661040613,0.0001094424,0.0296,2.211456,nan,nan,nan,9.72774328503
2016-06-01 05:54:55,56.8201,-45.3312,294.0,3.291,34.847,-0.00366104061309,0.0001109134,0.0296,2.20614,nan,nan,nan,9.72392562647
2016-06-01 05:54:55,56.8201,-45.3312,296.0,3.289,34.847,-0.00366104061348,0.0001100308,0.0296,2.20614,nan,nan,nan,9.72247174312
2016-06-01 05:54:55,56.8201,-45.3312,298.0,3.289,34.847,-0.00366104061347,0.0001129728,0.03145,2.20614,nan,nan,nan,9.71472200744
2016-06-01 05:54:55,56.8201,-45.3312,300.0,3.288,34.848,-0.00366104061363,0.0001109134,0.0296,2.20614,nan,nan,nan,9.71012403283
2016-06-01 05:54:55,56.8201,-45.3312,302.0,3.287,34.848,-0.00366104061382,0.0001100308,0.02775,2.211456,nan,nan,nan,9.70746321496
2016-06-01 05:54:55,56.8201,-45.3312,304.0,3.287,34.848,-0.00366104061369,0.000111796,0.0333,2.211456,nan,nan,nan,9.70794693637
2016-06-01 05:54:55,56.8201,-45.3312,306.0,3.287,34.848,-0.00366104061365,0.0001406276,0.0296,2.227404,nan,nan,nan,9.70746321496
2016-06-01 05:54:55,56.8201,-45.3312,308.0,3.287,34.848,-0.00366104061374,0.0001097366,0.02775,2.216772,nan,nan,nan,9.70939827035
2016-06-01 05:54:55,56.8201,-45.3312,310.0,3.287,34.848,-0.00366104061376,0.0001097366,0.02775,2.227404,nan,nan,nan,9.70649585699
2016-06-01 05:54:55,56.8201,-45.3312,312.0,3.288,34.848,-0.00366104061361,0.0001085598,0.02775,2.20614,nan,nan,nan,9.70867257153
2016-06-01 05:54:55,56.8201,-45.3312,314.0,3.288,34.848,-0.00366104061358,0.000111796,0.0296,2.216772,nan,nan,nan,9.71399584158
2016-06-01 05:54:55,56.8201,-45.3312,316.0,3.288,34.849,-0.00366104061353,0.0001082656,0.02775,2.211456,nan,nan,nan,9.71895924524
2016-06-01 05:54:55,56.8201,-45.3312,318.0,3.291,34.849,-0.00366104061301,0.0001085598,0.02775,2.222088,nan,nan,nan,9.72634933273
2016-06-01 05:54:55,56.8201,-45.3312,320.0,3.293,34.849,-0.00366104061264,0.0001082656,0.0296,2.200824,nan,nan,nan,9.72744023197
2016-06-01 05:54:55,56.8201,-45.3312,322.0,3.294,34.85,-0.00366104061252,0.0001094424,0.02775,2.200824,nan,nan,nan,9.73289688397
2016-06-01 05:54:55,56.8201,-45.3312,324.0,3.296,34.85,-0.00366104061225,0.0001091482,0.03145,2.190192,nan,nan,nan,9.73896404763
2016-06-01 05:54:55,56.8201,-45.3312,326.0,3.296,34.85,-0.00366104061225,0.0001100308,0.03145,2.184876,nan,nan,nan,9.73095632929
2016-06-01 05:54:55,56.8201,-45.3312,328.0,3.295,34.85,-0.00366104061238,0.0001170916,0.03145,2.195508,nan,nan,nan,9.72380445978
2016-06-01 05:54:55,56.8201,-45.3312,330.0,3.295,34.85,-0.00366104061249,0.0001082656,0.02775,2.200824,nan,nan,nan,9.71986750701
2016-06-01 05:54:55,56.8201,-45.3312,332.0,3.292,34.85,-0.00366104061283,0.0001097366,0.03145,2.200824,nan,nan,nan,9.71375380045
