datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-14 07:36:59,57.3657,-52.1181,0.0,3.065,34.85,-0.00366104064783,0.000150042,0.11285,2.200824,-0.0395685981632,12.6,nan,9.76936660834
2017-03-14 07:36:59,57.3657,-52.1181,2.0,3.092,34.845,-0.00366104064749,0.0001173858,0.11285,2.168928,-0.0391431293657,9.4,nan,9.76619954948
2017-03-14 07:36:59,57.3657,-52.1181,4.0,3.091,34.846,-0.00366104064806,0.0001144438,0.10915,2.211456,-0.0395685981632,5.7,2.34,9.76479912004
2017-03-14 07:36:59,57.3657,-52.1181,6.1,3.094,34.846,-0.00366104064765,0.0001129728,0.1147,2.195508,-0.0395685981632,6.4,nan,9.76205983217
2017-03-14 07:36:59,57.3657,-52.1181,8.0,3.094,34.846,-0.00366104064762,0.0001150322,0.10915,2.190192,-0.0391431293657,6.4,nan,9.76266848473
2017-03-14 07:36:59,57.3657,-52.1181,10.0,3.094,34.846,-0.00366104064747,0.0001153264,0.11655,2.216772,-0.0395685981632,5.9,2.23,9.76053839593
2017-03-14 07:36:59,57.3657,-52.1181,12.0,3.094,34.846,-0.00366104064752,0.0001129728,0.10915,2.190192,-0.0391431293657,4.5,1.92,9.76175552262
2017-03-14 07:36:59,57.3657,-52.1181,14.0,3.093,34.846,-0.00366104064764,0.0001159148,0.11285,2.200824,-0.0395685981632,6.1,1.32,9.75810467766
2017-03-14 07:36:59,57.3657,-52.1181,16.0,3.096,34.846,-0.00366104064724,0.0001150322,0.11655,2.195508,-0.0395685981632,4.6,1.66,9.75840885343
2017-03-14 07:36:59,57.3657,-52.1181,18.0,3.097,34.846,-0.00366104064693,0.0001156206,0.1147,2.184876,-0.0395685981632,4.2,1.28,9.75992989948
2017-03-14 07:36:59,57.3657,-52.1181,20.0,3.096,34.846,-0.00366104064716,0.0001135612,0.1147,2.195508,-0.0399940669606,4.4,1.1,9.75719221721
2017-03-14 07:36:59,57.3657,-52.1181,22.0,3.096,34.846,-0.00366104064728,0.0001150322,0.10915,2.20614,-0.0387176605683,4.3,1.44,9.75749635955
2017-03-14 07:36:59,57.3657,-52.1181,24.0,3.099,34.846,-0.00366104064673,0.0001141496,0.10915,2.195508,-0.0391431293657,4.3,1.04,9.75658396596
2017-03-14 07:36:59,57.3657,-52.1181,26.0,3.099,34.846,-0.00366104064671,0.0001188568,0.11285,2.227404,-0.0391431293657,4.2,1.27,9.75567167265
2017-03-14 07:36:59,57.3657,-52.1181,28.0,3.099,34.846,-0.00366104064662,0.0001138554,0.10915,2.211456,-0.0395685981632,4.2,0.99,9.7547594796
2017-03-14 07:36:59,57.3657,-52.1181,30.0,3.102,34.846,-0.00366104064628,0.0001144438,0.1147,2.822796,-0.0399940669606,4.2,0.62,9.75427301763
2017-03-14 07:36:59,57.3657,-52.1181,32.0,3.101,34.846,-0.00366104064633,0.0001156206,0.1184,2.20614,-0.0395685981632,4.3,0.48,9.75263141895
2017-03-14 07:36:59,57.3657,-52.1181,34.0,3.1,34.846,-0.00366104064649,0.0001138554,0.1147,2.200824,-0.0391431293657,4.2,0.31,9.7547594796
2017-03-14 07:36:59,57.3657,-52.1181,36.0,3.099,34.846,-0.00366104064668,0.0001173858,0.111,2.200824,-0.0387176605683,4.1,0.37,9.75184113539
2017-03-14 07:36:59,57.3657,-52.1181,38.0,3.099,34.846,-0.0036610406467,0.0001182684,0.11285,2.200824,-0.0387176605683,4.1,0.39,9.75171955999
2017-03-14 07:36:59,57.3657,-52.1181,40.0,3.1,34.846,-0.00366104064647,0.0001120902,0.10915,2.190192,-0.0391431293657,4.1,0.43,9.75293539421
2017-03-14 07:36:59,57.3657,-52.1181,42.0,3.102,34.846,-0.00366104064613,0.0001120902,0.1184,2.20614,-0.0391431293657,4.1,0.49,9.74965305058
2017-03-14 07:36:59,57.3657,-52.1181,44.0,3.101,34.846,-0.00366104064624,0.0001120902,0.11285,2.20614,-0.0391431293657,4.1,0.22,9.74959227868
2017-03-14 07:36:59,57.3657,-52.1181,46.0,3.102,34.846,-0.00366104064626,0.000114738,0.111,2.195508,-0.0391431293657,4.1,0.18,9.75111170967
2017-03-14 07:36:59,57.3657,-52.1181,48.0,3.101,34.846,-0.00366104064636,0.0001138554,0.11655,2.195508,-0.0391431293657,4.1,0.24,9.74989614262
2017-03-14 07:36:59,57.3657,-52.1181,50.0,3.101,34.846,-0.00366104064634,0.0001129728,0.12025,2.211456,-0.0382921917708,4.1,0.21,9.74645705275
2017-03-14 07:36:59,57.3657,-52.1181,52.0,3.102,34.846,-0.00366104064621,0.0001141496,0.11655,2.200824,-0.0387176605683,4.0,0.16,9.74604397179
2017-03-14 07:36:59,57.3657,-52.1181,54.0,3.102,34.846,-0.00366104064616,0.0001123844,0.111,2.200824,-0.0387176605683,4.0,0.21,9.7462505097
2017-03-14 07:36:59,57.3657,-52.1181,56.0,3.103,34.846,-0.00366104064598,0.0001141496,0.111,2.195508,-0.0395685981632,4.1,0.19,9.74382097758
2017-03-14 07:36:59,57.3657,-52.1181,58.0,3.104,34.845,-0.00366104064579,0.000113267,0.11285,2.200824,-0.0391431293657,4.1,0.21,9.74576454634
2017-03-14 07:36:59,57.3657,-52.1181,60.0,3.103,34.845,-0.00366104064609,0.0001150322,0.11285,2.195508,-0.0382921917708,4.2,0.17,9.74163500705
2017-03-14 07:36:59,57.3657,-52.1181,62.0,3.102,34.845,-0.00366104064621,0.0001123844,0.11285,2.190192,-0.0387176605683,4.1,0.16,9.7429100865
2017-03-14 07:36:59,57.3657,-52.1181,64.0,3.104,34.846,-0.00366104064579,0.0001135612,0.111,2.184876,-0.0395685981632,4.1,0.13,9.74382097758
2017-03-14 07:36:59,57.3657,-52.1181,66.0,3.104,34.845,-0.00366104064579,0.0001141496,0.1147,2.211456,-0.0382921917708,4.1,0.13,9.74260647837
2017-03-14 07:36:59,57.3657,-52.1181,68.0,3.104,34.846,-0.00366104064589,0.000113267,0.11285,2.20614,-0.0391431293657,4.1,0.18,9.73896404765
2017-03-14 07:36:59,57.3657,-52.1181,70.1,3.104,34.846,-0.00366104064582,0.0001138554,0.11655,2.200824,-0.0395685981632,4.1,0.2,9.74114931406
2017-03-14 07:36:59,57.3657,-52.1181,72.0,3.105,34.845,-0.00366104064573,0.0001138554,0.11285,2.200824,-0.0395685981632,4.1,0.19,9.74114931406
2017-03-14 07:36:59,57.3657,-52.1181,74.0,3.104,34.846,-0.00366104064581,0.0001126786,0.11285,2.200824,-0.0387176605683,4.1,0.13,9.741392157
2017-03-14 07:36:59,57.3657,-52.1181,76.0,3.104,34.845,-0.00366104064577,0.0001123844,0.1184,2.211456,-0.0391431293657,4.1,0.17,9.73969240579
2017-03-14 07:36:59,57.3657,-52.1181,78.0,3.105,34.845,-0.00366104064571,0.000114738,0.1147,2.20614,-0.0395685981632,4.0,0.19,9.7384785111
2017-03-14 07:36:59,57.3657,-52.1181,80.0,3.104,34.845,-0.00366104064574,0.0001129728,0.1147,2.195508,-0.0395685981632,4.0,0.22,9.73653664923
2017-03-14 07:36:59,57.3657,-52.1181,82.0,3.103,34.845,-0.00366104064586,0.0001153264,0.10545,2.200824,-0.0404195357581,4.2,0.11,9.73532321654
2017-03-14 07:36:59,57.3657,-52.1181,84.0,3.105,34.845,-0.00366104064569,0.0001138554,0.11655,2.200824,-0.0399940669606,4.0,0.18,9.73866058397
2017-03-14 07:36:59,57.3657,-52.1181,86.1,3.103,34.845,-0.00366104064601,0.0001126786,0.1147,2.20614,-0.0399940669606,4.1,0.14,9.73629394848
2017-03-14 07:36:59,57.3657,-52.1181,88.0,3.103,34.845,-0.00366104064604,0.0001138554,0.111,2.20614,-0.0399940669606,4.1,0.18,9.7361361968
2017-03-14 07:36:59,57.3657,-52.1181,90.0,3.103,34.845,-0.00366104064599,0.0001150322,0.10915,2.20614,-0.0391431293657,4.2,0.15,9.73629394848
2017-03-14 07:36:59,57.3657,-52.1181,92.0,3.103,34.846,-0.00366104064601,0.000111796,0.11285,2.195508,-0.0391431293657,4.1,0.1,9.73532321654
2017-03-14 07:36:59,57.3657,-52.1181,94.1,3.103,34.845,-0.00366104064597,0.000114738,0.1147,2.200824,-0.0404195357581,4.2,0.23,9.73350340053
2017-03-14 07:36:59,57.3657,-52.1181,96.0,3.102,34.846,-0.00366104064607,0.0001123844,0.11285,2.20614,-0.0399940669606,4.1,0.24,9.73435259827
2017-03-14 07:36:59,57.3657,-52.1181,98.0,3.106,34.845,-0.00366104064551,0.0001138554,0.1184,2.200824,-0.0395685981632,4.0,0.13,9.7292587167
2017-03-14 07:36:59,57.3657,-52.1181,100.0,3.107,34.845,-0.00366104064528,0.0001159148,0.111,2.200824,-0.0399940669606,4.1,0.15,9.7292587167
2017-03-14 07:36:59,57.3657,-52.1181,102.0,3.109,34.845,-0.00366104064492,0.000113267,0.12025,2.190192,-0.0395685981632,4.1,0.16,9.73198719239
2017-03-14 07:36:59,57.3657,-52.1181,104.0,3.106,34.845,-0.00366104064534,0.0001144438,0.12025,2.200824,-0.0399940669606,4.1,0.28,9.73022873845
2017-03-14 07:36:59,57.3657,-52.1181,106.0,3.106,34.845,-0.00366104064535,0.0001370972,0.111,2.190192,-0.0395685981632,4.1,0.16,9.72756145188
2017-03-14 07:36:59,57.3657,-52.1181,108.0,3.111,34.845,-0.00366104064456,0.0001141496,0.111,2.200824,-0.0395685981632,4.2,0.11,9.72780389699
2017-03-14 07:36:59,57.3657,-52.1181,110.1,3.107,34.845,-0.00366104064533,0.0001153264,0.1184,2.200824,-0.0395685981632,4.2,0.26,9.72764630686
2017-03-14 07:36:59,57.3657,-52.1181,112.0,3.11,34.845,-0.00366104064486,0.0001138554,0.11655,2.195508,-0.0395685981632,4.1,0.26,9.73128376603
2017-03-14 07:36:59,57.3657,-52.1181,114.0,3.107,34.845,-0.00366104064538,0.000113267,0.11285,2.195508,-0.0391431293657,4.0,0.19,9.72780389699
2017-03-14 07:36:59,57.3657,-52.1181,116.0,3.103,34.846,-0.00366104064592,0.0001185626,0.1147,2.20614,-0.0399940669606,4.1,0.28,9.72662810444
2017-03-14 07:36:59,57.3657,-52.1181,117.9,3.103,34.845,-0.00366104064588,0.0001126786,0.1073,2.190192,-0.0408450045556,4.1,0.24,9.72465266389
2017-03-14 07:36:59,57.3657,-52.1181,120.0,3.107,34.845,-0.00366104064523,0.0001123844,0.111,2.20614,-0.0404195357581,4.2,0.34,9.7227140393
2017-03-14 07:36:59,57.3657,-52.1181,122.0,3.107,34.845,-0.00366104064525,0.0001126786,0.11285,2.200824,-0.0399940669606,4.0,0.21,9.72229002566
2017-03-14 07:36:59,57.3657,-52.1181,124.0,3.105,34.845,-0.00366104064553,0.0001129728,0.1147,2.190192,-0.0395685981632,4.1,0.19,9.72150262936
2017-03-14 07:36:59,57.3657,-52.1181,125.9,3.107,34.845,-0.00366104064531,0.0001126786,0.1147,2.20614,-0.0399940669606,4.0,0.16,9.72077586846
2017-03-14 07:36:59,57.3657,-52.1181,128.0,3.107,34.845,-0.00366104064531,0.0001159148,0.1147,2.20614,-0.0408450045556,4.0,0.17,9.71835379275
2017-03-14 07:36:59,57.3657,-52.1181,130.0,3.108,34.845,-0.00366104064511,0.0001150322,0.1184,2.195508,-0.0404195357581,4.2,0.17,9.71916510919
2017-03-14 07:36:59,57.3657,-52.1181,132.0,3.109,34.845,-0.00366104064484,0.0001203278,0.11285,2.195508,-0.0404195357581,4.2,0.15,9.71738516086
2017-03-14 07:36:59,57.3657,-52.1181,134.0,3.11,34.845,-0.00366104064479,0.000114738,0.1147,2.200824,-0.0408450045556,4.2,0.12,9.71883815121
2017-03-14 07:36:59,57.3657,-52.1181,136.0,3.11,34.845,-0.00366104064482,0.0001141496,0.1147,2.20614,-0.041270473353,4.1,0.12,9.7186928407
2017-03-14 07:36:59,57.3657,-52.1181,138.0,3.108,34.845,-0.0036610406451,0.0001138554,0.11655,2.195508,-0.0404195357581,4.1,0.11,9.71774838453
2017-03-14 07:36:59,57.3657,-52.1181,140.0,3.107,34.845,-0.00366104064526,0.0001144438,0.11285,2.20614,-0.0404195357581,4.1,0.08,9.71734883936
2017-03-14 07:36:59,57.3657,-52.1181,142.0,3.107,34.845,-0.00366104064522,0.0001141496,0.11285,2.211456,-0.0404195357581,4.1,0.1,9.71420158212
2017-03-14 07:36:59,57.3657,-52.1181,144.0,3.108,34.845,-0.0036610406451,0.0001135612,0.1184,2.190192,-0.0404195357581,4.1,0.12,9.71445573924
2017-03-14 07:36:59,57.3657,-52.1181,146.0,3.107,34.845,-0.00366104064521,0.0001159148,0.11285,2.195508,-0.0408450045556,4.3,0.15,9.71559349061
2017-03-14 07:36:59,57.3657,-52.1181,148.0,3.108,34.845,-0.00366104064508,0.0001120902,0.12025,2.20614,-0.0408450045556,4.1,0.14,9.7126526027
2017-03-14 07:36:59,57.3657,-52.1181,150.1,3.107,34.845,-0.0036610406452,0.0001141496,0.1147,2.195508,-0.041270473353,4.1,0.07,9.71193871762
2017-03-14 07:36:59,57.3657,-52.1181,151.9,3.111,34.845,-0.00366104064459,0.0001376856,0.16095,2.354988,-0.0408450045556,4.1,0.08,9.71324553713
2017-03-14 07:36:59,57.3657,-52.1181,154.0,3.114,34.845,-0.00366104064392,0.0001167974,0.12025,2.190192,-0.0408450045556,4.2,0.05,9.71028128977
2017-03-14 07:36:59,57.3657,-52.1181,156.0,3.117,34.844,-0.00366104064354,0.0001144438,0.11655,2.20614,-0.0416959421505,4.1,0.05,9.71060790986
2017-03-14 07:36:59,57.3657,-52.1181,158.0,3.117,34.845,-0.00366104064345,0.000113267,0.1221,2.195508,-0.041270473353,4.1,0.07,9.70948293937
2017-03-14 07:36:59,57.3657,-52.1181,160.0,3.118,34.844,-0.0036610406434,0.0001144438,0.1184,2.20614,-0.041270473353,4.1,0.06,9.70843068609
2017-03-14 07:36:59,57.3657,-52.1181,162.0,3.118,34.845,-0.00366104064324,0.000116209,0.1184,2.200824,-0.0399940669606,4.1,0.04,9.70725764194
2017-03-14 07:36:59,57.3657,-52.1181,164.0,3.118,34.844,-0.00366104064331,0.0001153264,0.11655,2.190192,-0.0395685981632,4.1,0.07,9.70794693639
2017-03-14 07:36:59,57.3657,-52.1181,166.0,3.118,34.844,-0.00366104064337,0.0001167974,0.1184,2.195508,-0.0399940669606,4.2,0.06,9.70673768589
2017-03-14 07:36:59,57.3657,-52.1181,168.0,3.118,34.844,-0.00366104064328,0.0001135612,0.12025,2.200824,-0.0399940669606,4.2,0.05,9.70673768589
2017-03-14 07:36:59,57.3657,-52.1181,170.0,3.118,34.845,-0.00366104064326,0.000114738,0.12395,2.184876,-0.0399940669606,4.1,0.06,9.70577041276
2017-03-14 07:36:59,57.3657,-52.1181,172.0,3.119,34.845,-0.00366104064318,0.0001138554,0.1184,2.195508,-0.0395685981632,4.2,0.08,9.70431971515
2017-03-14 07:36:59,57.3657,-52.1181,174.0,3.119,34.844,-0.00366104064327,0.0001153264,0.1221,2.195508,-0.0404195357581,4.2,0.05,9.70166076363
2017-03-14 07:36:59,57.3657,-52.1181,176.0,3.12,34.844,-0.00366104064303,0.000113267,0.1221,2.200824,-0.0399940669606,4.2,0.05,9.70359446176
2017-03-14 07:36:59,57.3657,-52.1181,178.0,3.12,34.844,-0.00366104064313,0.000119151,0.12765,2.190192,-0.0395685981632,4.1,0.06,9.7011169925
2017-03-14 07:36:59,57.3657,-52.1181,180.0,3.121,34.845,-0.00366104064289,0.0001138554,0.11655,2.200824,-0.0395685981632,4.1,0.06,9.69996914866
2017-03-14 07:36:59,57.3657,-52.1181,182.0,3.121,34.845,-0.00366104064282,0.0001153264,0.12025,2.195508,-0.0404195357581,4.2,0.06,9.69996914866
2017-03-14 07:36:59,57.3657,-52.1181,184.0,3.121,34.845,-0.00366104064282,0.0001126786,0.1147,2.20614,-0.0404195357581,4.1,0.06,9.70141908316
2017-03-14 07:36:59,57.3657,-52.1181,186.0,3.121,34.845,-0.00366104064284,0.000116209,0.1258,2.20614,-0.0404195357581,4.2,0.08,9.69924427676
2017-03-14 07:36:59,57.3657,-52.1181,188.0,3.12,34.845,-0.003661040643,0.000114738,0.1221,2.184876,-0.0416959421505,4.2,0.06,9.70081491288
2017-03-14 07:36:59,57.3657,-52.1181,190.0,3.119,34.845,-0.00366104064318,0.0001144438,0.1184,2.200824,-0.0408450045556,4.1,0.08,9.70069408413
2017-03-14 07:36:59,57.3657,-52.1181,192.0,3.12,34.845,-0.00366104064307,0.0001179742,0.1184,2.190192,-0.0408450045556,4.1,0.05,9.69749276535
2017-03-14 07:36:59,57.3657,-52.1181,194.0,3.12,34.845,-0.00366104064305,0.0001120902,0.12025,2.174244,-0.0408450045556,4.1,0.05,9.69851946841
2017-03-14 07:36:59,57.3657,-52.1181,196.0,3.121,34.844,-0.00366104064282,0.0001150322,0.1184,2.190192,-0.0408450045556,4.2,0.07,9.69930468032
2017-03-14 07:36:59,57.3657,-52.1181,198.0,3.122,34.844,-0.00366104064275,0.0001156206,0.12025,2.190192,-0.041270473353,4.1,0.03,9.69688888195
2017-03-14 07:36:59,57.3657,-52.1181,200.0,3.122,34.844,-0.00366104064268,0.0001170916,0.1147,2.195508,-0.0408450045556,4.1,0.07,9.69489637969
2017-03-14 07:36:59,57.3657,-52.1181,202.0,3.122,34.844,-0.00366104064262,0.0001159148,0.1221,2.190192,-0.0399940669606,4.1,0.04,9.69568124748
2017-03-14 07:36:59,57.3657,-52.1181,204.0,3.123,34.844,-0.00366104064259,0.0001141496,0.1184,2.17956,-0.0404195357581,4.2,0.05,9.69441342117
2017-03-14 07:36:59,57.3657,-52.1181,206.0,3.123,34.844,-0.00366104064257,0.0001156206,0.1221,2.200824,-0.0404195357581,4.1,0.09,9.69266293311
2017-03-14 07:36:59,57.3657,-52.1181,208.0,3.124,34.844,-0.00366104064242,0.0001159148,0.11655,2.184876,-0.0399940669606,4.1,0.08,9.69417195249
2017-03-14 07:36:59,57.3657,-52.1181,210.0,3.123,34.845,-0.00366104064264,0.0001135612,0.12395,2.195508,-0.0399940669606,4.1,0.05,9.69507749641
2017-03-14 07:36:59,57.3657,-52.1181,212.0,3.12,34.844,-0.00366104064307,0.0001138554,0.12025,2.200824,-0.0408450045556,4.1,0.07,9.69356831167
2017-03-14 07:36:59,57.3657,-52.1181,214.0,3.119,34.844,-0.00366104064318,0.0001141496,0.1221,2.211456,-0.0408450045556,4.2,0.05,9.69085247354
2017-03-14 07:36:59,57.3657,-52.1181,216.0,3.12,34.844,-0.003661040643,0.000120622,0.12395,2.184876,-0.0399940669606,4.2,0.08,9.69205940251
2017-03-14 07:36:59,57.3657,-52.1181,218.0,3.12,34.845,-0.00366104064308,0.0001179742,0.1147,2.200824,-0.0399940669606,4.2,0.06,9.69205940251
2017-03-14 07:36:59,57.3657,-52.1181,219.9,3.118,34.844,-0.00366104064335,0.0001135612,0.1184,2.195508,-0.0404195357581,4.2,0.08,9.69175765374
2017-03-14 07:36:59,57.3657,-52.1181,222.0,3.118,34.844,-0.00366104064338,0.0001159148,0.12395,2.190192,-0.0399940669606,4.2,0.08,9.69272328859
2017-03-14 07:36:59,57.3657,-52.1181,224.0,3.118,34.844,-0.00366104064335,0.0001129728,0.12395,2.20614,-0.0399940669606,4.2,0.05,9.69145591599
2017-03-14 07:36:59,57.3657,-52.1181,226.0,3.117,34.844,-0.00366104064352,0.0001141496,0.12395,2.190192,-0.0395685981632,4.2,0.08,9.68994739251
2017-03-14 07:36:59,57.3657,-52.1181,228.0,3.119,34.844,-0.00366104064312,0.0001150322,0.1221,2.195508,-0.0399940669606,4.2,0.07,9.69015253552
2017-03-14 07:36:59,57.3657,-52.1181,230.0,3.119,34.844,-0.00366104064312,0.000114738,0.1184,2.20614,-0.0404195357581,4.2,0.07,9.6878359223
2017-03-14 07:36:59,57.3657,-52.1181,232.0,3.119,34.844,-0.00366104064318,0.0001120902,0.12395,2.200824,-0.0404195357581,4.2,0.05,9.68874077202
2017-03-14 07:36:59,57.3657,-52.1181,234.0,3.121,34.844,-0.00366104064273,0.000114738,0.12025,2.200824,-0.0399940669606,4.1,0.05,9.6878359223
2017-03-14 07:36:59,57.3657,-52.1181,236.0,3.121,34.844,-0.00366104064279,0.000113267,0.1184,2.195508,-0.0408450045556,4.2,0.06,9.6859662136
2017-03-14 07:36:59,57.3657,-52.1181,238.0,3.12,34.844,-0.00366104064295,0.0001138554,0.12025,2.211456,-0.0408450045556,4.2,0.04,9.68813752786
2017-03-14 07:36:59,57.3657,-52.1181,240.0,3.118,34.844,-0.00366104064332,0.000114738,0.12025,2.190192,-0.0404195357581,4.2,0.06,9.68403663558
2017-03-14 07:36:59,57.3657,-52.1181,242.0,3.118,34.844,-0.0036610406433,0.0001123844,0.1221,2.200824,-0.0404195357581,4.1,0.06,9.6878359223
2017-03-14 07:36:59,57.3657,-52.1181,244.0,3.12,34.844,-0.00366104064306,0.0001156206,0.11655,2.200824,-0.0404195357581,4.2,0.04,9.68572499169
2017-03-14 07:36:59,57.3657,-52.1181,246.0,3.119,34.844,-0.00366104064314,0.0001135612,0.11655,2.222088,nan,nan,nan,9.68632805968
2017-03-14 07:36:59,57.3657,-52.1181,248.0,3.12,34.844,-0.00366104064302,0.0001138554,0.11285,2.20614,nan,nan,nan,9.68180612291
2017-03-14 07:36:59,57.3657,-52.1181,250.0,3.121,34.844,-0.0036610406428,0.0001150322,0.11285,2.211456,nan,nan,nan,9.68421751437
2017-03-14 07:36:59,57.3657,-52.1181,252.0,3.122,34.844,-0.00366104064273,0.0001153264,0.12395,2.20614,nan,nan,nan,9.68271031219
2017-03-14 07:36:59,57.3657,-52.1181,254.0,3.123,34.844,-0.00366104064247,0.0001138554,0.1184,2.200824,nan,nan,nan,9.68210750833
2017-03-14 07:36:59,57.3657,-52.1181,256.0,3.122,34.844,-0.00366104064265,0.0001144438,0.11655,2.184876,nan,nan,nan,9.68120338506
2017-03-14 07:36:59,57.3657,-52.1181,258.0,3.121,34.844,-0.0036610406428,0.0001138554,0.12025,2.195508,nan,nan,nan,9.68301173062
2017-03-14 07:36:59,57.3657,-52.1181,260.1,3.12,34.844,-0.00366104064298,0.0001159148,0.12025,2.200824,nan,nan,nan,9.67945569411
2017-03-14 07:36:59,57.3657,-52.1181,262.0,3.122,34.844,-0.00366104064254,0.0001167974,0.12765,2.216772,nan,nan,nan,9.6793954355
2017-03-14 07:36:59,57.3657,-52.1181,264.0,3.122,34.844,-0.0036610406426,0.0001144438,0.1258,2.190192,nan,nan,nan,9.67921466232
2017-03-14 07:36:59,57.3657,-52.1181,266.0,3.121,34.844,-0.0036610406427,0.0001126786,0.12395,2.195508,nan,nan,nan,9.6762866882
2017-03-14 07:36:59,57.3657,-52.1181,268.0,3.121,34.844,-0.00366104064272,0.000116209,0.12765,2.200824,nan,nan,nan,9.67688906715
2017-03-14 07:36:59,57.3657,-52.1181,270.0,3.121,34.844,-0.00366104064272,0.0001165032,0.12395,2.195508,nan,nan,nan,9.67752763684
2017-03-14 07:36:59,57.3657,-52.1181,272.0,3.122,34.844,-0.00366104064265,0.000113267,0.1184,2.190192,nan,nan,nan,9.67788911327
2017-03-14 07:36:59,57.3657,-52.1181,274.0,3.124,34.844,-0.00366104064223,0.0001135612,0.13135,2.195508,nan,nan,nan,9.67447981512
2017-03-14 07:36:59,57.3657,-52.1181,276.0,3.124,34.844,-0.00366104064221,0.0001141496,0.13135,2.195508,nan,nan,nan,9.67327545281
2017-03-14 07:36:59,57.3657,-52.1181,278.0,3.125,34.844,-0.00366104064214,0.0001138554,0.12025,2.195508,nan,nan,nan,9.67608188938
2017-03-14 07:36:59,57.3657,-52.1181,280.0,3.123,34.844,-0.00366104064238,0.0001138554,0.12025,2.20614,nan,nan,nan,9.67470866383
2017-03-14 07:36:59,57.3657,-52.1181,282.0,3.122,34.844,-0.00366104064251,0.0001159148,0.12025,2.190192,nan,nan,nan,9.67332362393
2017-03-14 07:36:59,57.3657,-52.1181,284.0,3.125,34.844,-0.00366104064202,0.0001571028,0.1258,2.20614,nan,nan,nan,9.67568435322
2017-03-14 07:36:59,57.3657,-52.1181,286.0,3.125,34.844,-0.00366104064204,0.0001129728,0.11655,2.184876,nan,nan,nan,9.67198697978
2017-03-14 07:36:59,57.3657,-52.1181,288.0,3.125,34.844,-0.00366104064206,0.0001129728,0.1221,2.184876,nan,nan,nan,9.67030143104
2017-03-14 07:36:59,57.3657,-52.1181,290.0,3.126,34.844,-0.00366104064189,0.000116209,0.1184,2.200824,nan,nan,nan,9.66785799691
2017-03-14 07:36:59,57.3657,-52.1181,292.0,3.127,34.844,-0.00366104064179,0.000113267,0.1184,2.17956,nan,nan,nan,9.67126455958
2017-03-14 07:36:59,57.3657,-52.1181,294.0,3.127,34.844,-0.00366104064182,0.000116209,0.1184,2.190192,nan,nan,nan,9.66909767846
2017-03-14 07:36:59,57.3657,-52.1181,296.0,3.127,34.844,-0.00366104064187,0.0001170916,0.12395,2.20614,nan,nan,nan,9.66717203963
2017-03-14 07:36:59,57.3657,-52.1181,298.0,3.127,34.844,-0.00366104064181,0.0001126786,0.13135,2.200824,nan,nan,nan,9.66693136638
2017-03-14 07:36:59,57.3657,-52.1181,300.0,3.127,34.844,-0.00366104064187,0.0001135612,0.12025,2.20614,nan,nan,nan,9.66548747436
2017-03-14 07:36:59,57.3657,-52.1181,302.0,3.127,34.844,-0.00366104064178,0.0001129728,0.12395,2.216772,nan,nan,nan,9.66434457244
2017-03-14 07:36:59,57.3657,-52.1181,304.0,3.127,34.844,-0.00366104064185,0.0001135612,0.1184,2.216772,nan,nan,nan,9.66434457244
2017-03-14 07:36:59,57.3657,-52.1181,306.0,3.127,34.844,-0.00366104064179,0.000114738,0.1258,2.195508,nan,nan,nan,9.6640438351
2017-03-14 07:36:59,57.3657,-52.1181,308.0,3.127,34.844,-0.00366104064179,0.0001129728,0.1184,2.20614,nan,nan,nan,9.66524685027
2017-03-14 07:36:59,57.3657,-52.1181,310.0,3.127,34.844,-0.00366104064179,0.0001138554,0.12025,2.195508,nan,nan,nan,9.6640438351
2017-03-14 07:36:59,57.3657,-52.1181,312.0,3.127,34.844,-0.00366104064176,0.0001212104,0.12765,2.184876,nan,nan,nan,9.66284099541
2017-03-14 07:36:59,57.3657,-52.1181,314.0,3.127,34.844,-0.00366104064173,0.0001153264,0.1221,2.190192,nan,nan,nan,9.66163833117
2017-03-14 07:36:59,57.3657,-52.1181,316.0,3.127,34.844,-0.00366104064171,0.0001150322,0.11655,2.20614,nan,nan,nan,9.66254031291
2017-03-14 07:36:59,57.3657,-52.1181,318.0,3.128,34.844,-0.00366104064166,0.0001129728,0.1221,2.184876,nan,nan,nan,9.65833190885
2017-03-14 07:36:59,57.3657,-52.1181,320.0,3.128,34.844,-0.00366104064159,0.000113267,0.12025,2.195508,nan,nan,nan,9.66067632608
2017-03-14 07:36:59,57.3657,-52.1181,322.0,3.128,34.844,-0.00366104064152,0.000295671,0.1258,2.195508,nan,nan,nan,9.65893297792
2017-03-14 07:36:59,57.3657,-52.1181,324.0,3.128,34.844,-0.00366104064152,0.0001129728,0.12025,2.195508,nan,nan,nan,9.66163833117
2017-03-14 07:36:59,57.3657,-52.1181,326.0,3.128,34.844,-0.0036610406415,0.0001165032,0.11655,2.190192,nan,nan,nan,9.66043584234
2017-03-14 07:36:59,57.3657,-52.1181,328.0,3.128,34.844,-0.00366104064153,0.0001129728,0.1221,2.200824,nan,nan,nan,9.65803139076
2017-03-14 07:36:59,57.3657,-52.1181,330.0,3.129,34.844,-0.00366104064146,0.0001138554,0.1221,2.195508,nan,nan,nan,9.65851222497
