datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-18 06:13:20,56.9002,-40.0504,-0.3,5.263,34.786,-0.00366104027328,0.0006819556,4.4141,1.950972,13.9298484286,11.1,nan,11.5152479234
2018-06-18 06:13:20,56.9002,-40.0504,1.9,5.271,34.785,-0.00366104027075,0.0005857522,4.35305,1.96692,8.60042627173,7.9,nan,11.5206710865
2018-06-18 06:13:20,56.9002,-40.0504,4.0,5.272,34.784,-0.00366104026947,0.0005489772,4.48255,1.977552,6.19695303491,7.0,nan,11.5178922501
2018-06-18 06:13:20,56.9002,-40.0504,6.0,5.272,34.784,-0.0036610402697,0.0005842812,4.48255,1.96692,4.75248646756,4.9,nan,11.5152924845
2018-06-18 06:13:20,56.9002,-40.0504,8.0,5.272,34.784,-0.00366104027,0.0005639814,4.36415,1.956288,3.45480663532,5.0,nan,11.5115797903
2018-06-18 06:13:20,56.9002,-40.0504,10.0,5.267,34.785,-0.00366104027118,0.0006713644,5.22625,1.956288,2.49665090346,5.3,1.95,11.5141191134
2018-06-18 06:13:20,56.9002,-40.0504,12.0,5.261,34.785,-0.00366104027278,0.0005701596,4.773,1.961604,1.80100941962,4.6,2.06,11.5084028981
2018-06-18 06:13:20,56.9002,-40.0504,14.0,5.27,34.784,-0.0036610402719,0.0005704538,4.60835,1.961604,1.28406483072,3.9,1.83,11.4992790669
2018-06-18 06:13:20,56.9002,-40.0504,16.0,5.268,34.784,-0.00366104027284,0.0006157606,4.9802,1.977552,0.952199168701,3.4,1.26,11.4973367703
2018-06-18 06:13:20,56.9002,-40.0504,18.0,5.253,34.784,-0.00366104027572,0.0005566264,4.699,1.961604,0.706278203773,3.1,1.47,11.4878535062
2018-06-18 06:13:20,56.9002,-40.0504,20.0,5.237,34.782,-0.00366104028061,0.0006007564,5.0616,1.961604,0.520348339286,2.9,1.12,11.4703940253
2018-06-18 06:13:20,56.9002,-40.0504,22.0,5.078,34.797,-0.00366104030777,0.0007452086,6.55825,1.972236,0.381645511316,2.7,0.89,11.4023497055
2018-06-18 06:13:20,56.9002,-40.0504,24.0,4.926,34.801,-0.00366104033281,0.0008422946,9.5719,1.998816,0.260386904042,2.7,0.91,11.2914926663
2018-06-18 06:13:20,56.9002,-40.0504,26.0,4.814,34.806,-0.00366104034899,0.0009337908,9.4017,1.9935,0.169336581387,2.9,0.81,11.2262326529
2018-06-18 06:13:20,56.9002,-40.0504,28.0,4.805,34.806,-0.00366104035068,0.000945853,10.2823,1.977552,0.100410636199,2.9,0.54,11.1697862375
2018-06-18 06:13:20,56.9002,-40.0504,30.0,4.751,34.807,-0.00366104036001,0.0009793918,7.83475,1.9935,0.0574382876563,2.8,0.41,11.0723016421
2018-06-18 06:13:20,56.9002,-40.0504,32.0,4.678,34.803,-0.00366104037185,0.000725203,6.4343,1.998816,0.0314846910116,2.7,0.74,11.00437104
2018-06-18 06:13:20,56.9002,-40.0504,34.0,4.666,34.803,-0.00366104037358,0.00076492,6.19195,1.982868,0.0119131263287,2.7,0.26,10.9402112506
2018-06-18 06:13:20,56.9002,-40.0504,36.0,4.67,34.807,-0.003661040373,0.0006978424,5.0246,1.977552,-0.00170187518981,2.7,0.27,10.8945304795
2018-06-18 06:13:20,56.9002,-40.0504,38.0,4.682,34.811,-0.0036610403711,0.0005895768,3.46135,1.982868,-0.0114876575313,2.7,0.33,10.8621953234
2018-06-18 06:13:20,56.9002,-40.0504,40.0,4.682,34.812,-0.00366104037136,0.0005475062,3.12835,1.96692,-0.0199970334803,2.7,0.24,10.8318645435
2018-06-18 06:13:20,56.9002,-40.0504,42.0,4.678,34.812,-0.00366104037217,0.0005978144,2.95445,1.96692,-0.0263790654421,2.7,0.15,10.7979011434
2018-06-18 06:13:20,56.9002,-40.0504,44.0,4.672,34.813,-0.0036610403733,0.0004763098,2.38465,1.972236,-0.0285064094294,2.7,0.1,10.7700184819
2018-06-18 06:13:20,56.9002,-40.0504,46.0,4.667,34.813,-0.00366104037437,0.0004833706,2.30325,1.96692,-0.0302082846192,2.7,0.2,10.7503312454
2018-06-18 06:13:20,56.9002,-40.0504,48.0,4.655,34.814,-0.00366104037671,0.0004463014,1.8685,1.977552,-0.0323356286065,2.7,0.18,10.7297337477
2018-06-18 06:13:20,56.9002,-40.0504,50.0,4.649,34.815,-0.00366104037765,0.0004357102,1.77785,1.972236,-0.0336120349988,2.7,0.11,10.7190718533
2018-06-18 06:13:20,56.9002,-40.0504,52.0,4.645,34.815,-0.00366104037847,0.0004274726,1.78155,1.961604,-0.0344629725938,2.7,0.17,10.7029875549
2018-06-18 06:13:20,56.9002,-40.0504,54.0,4.63,34.816,-0.00366104038125,0.0003909918,1.6206,1.972236,-0.0353139101887,2.6,0.09,10.6732075593
2018-06-18 06:13:20,56.9002,-40.0504,56.0,4.617,34.816,-0.00366104038383,0.000401583,1.51145,1.982868,-0.036590316581,2.7,0.08,10.6508436864
2018-06-18 06:13:20,56.9002,-40.0504,58.0,4.603,34.816,-0.00366104038635,0.0004333566,1.5318,1.982868,-0.036590316581,2.7,0.08,10.6294792811
2018-06-18 06:13:20,56.9002,-40.0504,60.0,4.588,34.817,-0.00366104038899,0.000372163,1.4541,1.96692,-0.0374412541759,2.7,0.09,10.6003486684
2018-06-18 06:13:20,56.9002,-40.0504,62.0,4.564,34.818,-0.00366104039357,0.0003627486,1.18955,1.9935,-0.0382921917708,2.7,0.1,10.5632750016
2018-06-18 06:13:20,56.9002,-40.0504,64.0,4.51,34.817,-0.0036610404025,0.0003742224,1.0286,1.977552,-0.0387176605683,2.7,0.08,10.5252523214
2018-06-18 06:13:20,56.9002,-40.0504,66.0,4.485,34.819,-0.00366104040724,0.0003550994,0.9065,1.982868,-0.0387176605683,2.7,0.06,10.4995174509
2018-06-18 06:13:20,56.9002,-40.0504,68.0,4.466,34.82,-0.00366104041062,0.0003403894,0.94905,1.988184,-0.0399940669606,2.7,0.05,10.4721643314
2018-06-18 06:13:20,56.9002,-40.0504,70.0,4.441,34.819,-0.00366104041578,0.0003415662,0.8732,1.972236,-0.0399940669606,2.8,0.06,10.4328358877
2018-06-18 06:13:20,56.9002,-40.0504,72.0,4.359,34.818,-0.00366104043031,0.0003189128,0.9435,1.9935,-0.0399940669606,2.7,0.07,10.3811183119
2018-06-18 06:13:20,56.9002,-40.0504,74.0,4.289,34.818,-0.00366104044141,0.0003168534,0.8621,1.998816,-0.0404195357581,2.8,0.05,10.3409348479
2018-06-18 06:13:20,56.9002,-40.0504,76.0,4.235,34.815,-0.00366104045127,0.0003171476,0.87875,2.004132,-0.0399940669606,2.8,0.04,10.3006259625
2018-06-18 06:13:20,56.9002,-40.0504,78.0,4.152,34.816,-0.00366104046442,0.000288316,0.80845,1.998816,-0.0404195357581,2.8,0.05,10.2696772438
2018-06-18 06:13:20,56.9002,-40.0504,80.0,4.112,34.817,-0.00366104047101,0.0002874334,0.70485,2.014764,-0.0404195357581,2.8,0.04,10.2468672728
2018-06-18 06:13:20,56.9002,-40.0504,82.0,4.078,34.818,-0.00366104047679,0.0002700756,0.592,2.009448,-0.0404195357581,2.8,0.06,10.2264838448
2018-06-18 06:13:20,56.9002,-40.0504,84.0,4.051,34.819,-0.00366104048093,0.000257425,0.5513,1.998816,-0.0404195357581,2.7,0.05,10.2164066074
2018-06-18 06:13:20,56.9002,-40.0504,86.0,4.038,34.819,-0.00366104048349,0.0002321238,0.5291,1.998816,-0.0416959421505,2.7,0.05,10.2018643593
2018-06-18 06:13:20,56.9002,-40.0504,88.0,4.004,34.819,-0.00366104048918,0.000257425,0.65305,2.004132,-0.041270473353,2.8,0.03,10.190970654
2018-06-18 06:13:20,56.9002,-40.0504,90.0,3.992,34.818,-0.00366104049117,0.0002889044,0.53835,2.025396,-0.041270473353,2.8,0.04,10.1860666069
2018-06-18 06:13:20,56.9002,-40.0504,92.0,3.98,34.817,-0.00366104049326,0.0002768422,0.54205,2.014764,-0.0416959421505,2.8,0.03,10.1768934757
2018-06-18 06:13:20,56.9002,-40.0504,94.0,3.963,34.817,-0.00366104049606,0.0002806668,0.592,2.02008,-0.0408450045556,2.8,0.03,10.1688031939
2018-06-18 06:13:20,56.9002,-40.0504,96.0,3.951,34.817,-0.00366104049821,0.0002394788,0.54945,2.036028,-0.0408450045556,2.8,0.04,10.1632607258
2018-06-18 06:13:20,56.9002,-40.0504,98.0,3.941,34.817,-0.0036610405001,0.0002388904,0.49395,2.036028,-0.041270473353,2.8,0.05,10.1554001678
2018-06-18 06:13:20,56.9002,-40.0504,100.0,3.921,34.818,-0.00366104050346,0.000267722,0.4218,2.030712,-0.0416959421505,2.8,0.05,10.1415979168
2018-06-18 06:13:20,56.9002,-40.0504,102.0,3.91,34.819,-0.00366104050534,0.0002168254,0.4588,2.025396,-0.0408450045556,2.8,0.04,10.1312004542
2018-06-18 06:13:20,56.9002,-40.0504,104.0,3.897,34.819,-0.00366104050764,0.0002203558,0.37555,2.030712,-0.0408450045556,2.7,0.04,10.1184786057
2018-06-18 06:13:20,56.9002,-40.0504,106.0,3.878,34.82,-0.00366104051086,0.0002597786,0.3404,2.036028,-0.041270473353,2.8,0.03,10.1064351605
2018-06-18 06:13:20,56.9002,-40.0504,108.0,3.865,34.821,-0.00366104051275,0.000208882,0.3034,2.02008,-0.041270473353,2.8,0.04,10.0981960519
2018-06-18 06:13:20,56.9002,-40.0504,110.0,3.865,34.822,-0.00366104051294,0.0002268282,0.35705,2.041344,-0.0416959421505,2.8,0.04,10.0915218919
2018-06-18 06:13:20,56.9002,-40.0504,112.0,3.865,34.822,-0.00366104051298,0.0002347716,0.27935,2.041344,-0.0416959421505,2.8,0.06,10.079213149
2018-06-18 06:13:20,56.9002,-40.0504,114.0,3.859,34.825,-0.00366104051394,0.0002209442,0.23495,2.036028,-0.0416959421505,2.8,0.05,10.0615339797
2018-06-18 06:13:20,56.9002,-40.0504,116.0,3.865,34.828,-0.00366104051301,0.0001988792,0.23865,2.036028,-0.041270473353,2.8,0.05,10.0508559454
2018-06-18 06:13:20,56.9002,-40.0504,118.0,3.873,34.833,-0.00366104051182,0.0001835808,0.1961,2.030712,-0.041270473353,2.8,0.03,10.0380147526
2018-06-18 06:13:20,56.9002,-40.0504,120.0,3.85,34.836,-0.00366104051549,0.0001768142,0.1628,2.041344,-0.0416959421505,2.8,0.05,10.024690588
2018-06-18 06:13:20,56.9002,-40.0504,122.0,3.834,34.835,-0.00366104051825,0.0001738722,0.1517,2.057292,-0.0416959421505,2.8,0.04,10.0126791305
2018-06-18 06:13:20,56.9002,-40.0504,124.0,3.824,34.835,-0.00366104052027,0.0001759316,0.1665,2.057292,-0.041270473353,2.8,0.05,10.0041171161
2018-06-18 06:13:20,56.9002,-40.0504,126.0,3.815,34.834,-0.0036610405219,0.0002006444,0.17205,2.051976,-0.0416959421505,2.8,0.05,9.99685310634
2018-06-18 06:13:20,56.9002,-40.0504,128.0,3.804,34.834,-0.00366104052356,0.0001909358,0.16835,2.057292,-0.0416959421505,2.8,0.05,9.98734419989
2018-06-18 06:13:20,56.9002,-40.0504,130.0,3.8,34.833,-0.00366104052405,0.0001741664,0.1517,2.07324,-0.0416959421505,2.8,0.04,9.98284371845
2018-06-18 06:13:20,56.9002,-40.0504,132.0,3.799,34.833,-0.00366104052433,0.0003421546,0.1591,2.067924,-0.041270473353,2.8,0.05,9.97484878766
2018-06-18 06:13:20,56.9002,-40.0504,134.0,3.792,34.834,-0.00366104052558,0.0001935836,0.1739,2.067924,-0.041270473353,2.8,0.05,9.96985580349
2018-06-18 06:13:20,56.9002,-40.0504,136.0,3.781,34.834,-0.00366104052742,0.0001818156,0.14615,2.07324,-0.0408450045556,2.8,0.05,9.96636247394
2018-06-18 06:13:20,56.9002,-40.0504,138.0,3.777,34.834,-0.00366104052808,0.0001815214,0.1406,2.062608,-0.041270473353,2.8,0.03,9.96630010622
2018-06-18 06:13:20,56.9002,-40.0504,140.0,3.773,34.834,-0.00366104052853,0.0002053516,0.1554,2.057292,-0.0416959421505,2.8,0.04,9.96187317771
2018-06-18 06:13:20,56.9002,-40.0504,142.0,3.771,34.833,-0.00366104052895,0.0001785794,0.14985,2.051976,-0.0421214109479,2.8,0.05,9.95589116954
2018-06-18 06:13:20,56.9002,-40.0504,144.0,3.77,34.834,-0.00366104052915,0.000175049,0.14615,2.067924,-0.041270473353,2.8,0.06,9.94841963216
2018-06-18 06:13:20,56.9002,-40.0504,146.0,3.769,34.835,-0.00366104052936,0.000182404,0.17205,2.04666,-0.0416959421505,2.8,0.06,9.93971121593
2018-06-18 06:13:20,56.9002,-40.0504,148.0,3.766,34.839,-0.00366104052969,0.000169165,0.15355,2.07324,-0.041270473353,2.8,0.06,9.93076338671
2018-06-18 06:13:20,56.9002,-40.0504,150.0,3.773,34.841,-0.00366104052858,0.0001835808,0.1147,2.067924,-0.0404195357581,2.8,0.05,9.92976977121
2018-06-18 06:13:20,56.9002,-40.0504,152.0,3.782,34.844,-0.00366104052715,0.000201527,0.12765,2.07324,-0.0408450045556,2.8,0.04,9.93275097024
2018-06-18 06:13:20,56.9002,-40.0504,154.0,3.783,34.845,-0.00366104052688,0.0001653404,0.12395,2.089188,-0.0408450045556,2.8,0.05,9.93076338671
2018-06-18 06:13:20,56.9002,-40.0504,156.0,3.795,34.847,-0.00366104052473,0.000175049,0.1221,2.062608,-0.0408450045556,2.8,0.04,9.93076338671
2018-06-18 06:13:20,56.9002,-40.0504,158.0,3.799,34.85,-0.00366104052475,0.000207411,0.14245,2.083872,-0.0408450045556,2.8,0.04,9.92232139808
2018-06-18 06:13:20,56.9002,-40.0504,160.0,3.786,34.85,-0.00366104052655,0.000163281,0.0999,2.078556,-0.0404195357581,2.8,0.05,9.91531354704
2018-06-18 06:13:20,56.9002,-40.0504,162.0,3.785,34.851,-0.00366104052682,0.0001694592,0.1036,2.078556,-0.0404195357581,2.8,0.06,9.91388788646
2018-06-18 06:13:20,56.9002,-40.0504,164.0,3.78,34.852,-0.00366104052776,0.0001606332,0.09435,2.078556,-0.0408450045556,2.8,0.04,9.90868318242
2018-06-18 06:13:20,56.9002,-40.0504,166.0,3.776,34.852,-0.0036610405284,0.0001600448,0.0999,2.078556,-0.0404195357581,2.8,0.04,9.90447221387
2018-06-18 06:13:20,56.9002,-40.0504,168.0,3.772,34.854,-0.00366104052913,0.000155926,0.0999,2.078556,-0.0408450045556,2.8,0.05,9.89185197966
2018-06-18 06:13:20,56.9002,-40.0504,170.0,3.763,34.856,-0.00366104053079,0.0001571028,0.09065,2.089188,-0.0404195357581,2.8,0.05,9.88369605997
2018-06-18 06:13:20,56.9002,-40.0504,172.0,3.754,34.857,-0.00366104053205,0.0001568086,0.0962,2.09982,-0.0408450045556,2.9,0.03,9.8834490348
2018-06-18 06:13:20,56.9002,-40.0504,174.0,3.756,34.858,-0.00366104053183,0.0001532782,0.08325,2.083872,-0.041270473353,2.8,0.05,9.89766482579
2018-06-18 06:13:20,56.9002,-40.0504,176.0,3.765,34.861,-0.00366104053045,0.0001497478,0.0851,2.067924,-0.041270473353,2.9,0.05,9.90298649421
2018-06-18 06:13:20,56.9002,-40.0504,178.0,3.765,34.862,-0.0036610405304,0.0001724012,0.08325,2.07324,-0.041270473353,2.8,0.04,9.90125348718
2018-06-18 06:13:20,56.9002,-40.0504,180.0,3.762,34.862,-0.00366104053115,0.0001506304,0.0777,2.07324,-0.041270473353,2.8,0.05,9.8916047139
2018-06-18 06:13:20,56.9002,-40.0504,182.0,3.753,34.862,-0.00366104053282,0.0001521014,0.0703,2.078556,-0.0421214109479,2.9,0.04,9.87234043773
2018-06-18 06:13:20,56.9002,-40.0504,184.0,3.741,34.862,-0.00366104053501,0.0001453348,0.0703,2.07324,-0.0416959421505,2.9,0.07,9.84942930173
2018-06-18 06:13:20,56.9002,-40.0504,186.0,3.717,34.862,-0.00366104053885,0.0001438638,0.06845,2.115768,-0.041270473353,2.8,0.06,9.83726022759
2018-06-18 06:13:20,56.9002,-40.0504,188.0,3.711,34.863,-0.00366104053952,0.0001468058,0.0555,2.105136,-0.041270473353,2.8,0.04,9.83984006503
2018-06-18 06:13:20,56.9002,-40.0504,190.0,3.711,34.864,-0.0036610405394,0.000148571,0.0629,2.094504,-0.041270473353,2.9,0.04,9.84303525419
2018-06-18 06:13:20,56.9002,-40.0504,192.0,3.718,34.866,-0.00366104053836,0.0001438638,0.06105,2.089188,-0.0421214109479,2.9,0.05,9.84623166621
2018-06-18 06:13:20,56.9002,-40.0504,194.0,3.729,34.868,-0.00366104053669,0.0001526898,0.06105,2.089188,-0.0421214109479,2.9,0.07,9.842789427
2018-06-18 06:13:20,56.9002,-40.0504,196.0,3.728,34.868,-0.00366104053678,0.0001444522,0.06475,2.094504,-0.0421214109479,2.9,0.06,9.83419003164
2018-06-18 06:13:20,56.9002,-40.0504,198.0,3.725,34.869,-0.00366104053745,0.000144158,0.0555,2.094504,-0.0421214109479,2.8,0.06,9.8274395735
2018-06-18 06:13:20,56.9002,-40.0504,200.0,3.719,34.868,-0.00366104053834,0.000141216,0.05735,2.094504,-0.041270473353,2.9,0.04,9.82044940306
2018-06-18 06:13:20,56.9002,-40.0504,202.0,3.717,34.868,-0.00366104053884,0.000141216,0.05365,2.121084,-0.0416959421505,2.9,0.06,9.81236283562
2018-06-18 06:13:20,56.9002,-40.0504,204.0,3.712,34.868,-0.00366104053975,0.0001415102,0.0555,2.121084,-0.0408450045556,2.9,0.07,9.8029384139
2018-06-18 06:13:20,56.9002,-40.0504,206.0,3.709,34.868,-0.00366104054026,0.0001453348,0.05365,2.09982,-0.0408450045556,2.8,0.06,9.79841358603
2018-06-18 06:13:20,56.9002,-40.0504,208.0,3.705,34.869,-0.00366104054117,0.0001420986,0.05735,2.09982,-0.0408450045556,2.9,0.04,9.78961555887
2018-06-18 06:13:20,56.9002,-40.0504,210.0,3.696,34.869,-0.00366104054255,0.0001418044,0.0555,2.1264,-0.0416959421505,2.9,0.04,9.78033883422
2018-06-18 06:13:20,56.9002,-40.0504,212.0,3.688,34.868,-0.00366104054389,0.0001503362,0.0518,2.105136,-0.0408450045556,2.9,0.04,9.7693666083
2018-06-18 06:13:20,56.9002,-40.0504,214.0,3.677,34.867,-0.00366104054626,0.0001429812,0.0481,2.1264,-0.041270473353,2.9,0.04,9.75330017917
2018-06-18 06:13:20,56.9002,-40.0504,216.0,3.66,34.865,-0.00366104054875,0.0001459232,0.0518,2.137032,-0.0416959421505,2.9,0.06,9.74807312585
2018-06-18 06:13:20,56.9002,-40.0504,218.0,3.643,34.864,-0.00366104055133,0.00016181,0.04625,2.131716,-0.041270473353,2.9,0.04,9.75263141891
2018-06-18 06:13:20,56.9002,-40.0504,220.0,3.666,34.867,-0.00366104054779,0.0003068506,0.0444,2.121084,-0.0408450045556,2.9,0.06,9.75548922598
2018-06-18 06:13:20,56.9002,-40.0504,222.0,3.672,34.868,-0.00366104054688,0.0001423928,0.04995,2.121084,-0.041270473353,2.9,0.06,9.74406389873
2018-06-18 06:13:20,56.9002,-40.0504,224.0,3.663,34.869,-0.00366104054831,0.0001479826,0.04625,2.1264,-0.041270473353,2.9,0.06,9.73441325854
2018-06-18 06:13:20,56.9002,-40.0504,226.0,3.653,34.868,-0.00366104055002,0.000158868,0.0444,2.131716,-0.0416959421505,2.9,0.05,9.72029139658
2018-06-18 06:13:20,56.9002,-40.0504,228.0,3.643,34.868,-0.00366104055183,0.0001394508,0.0407,2.137032,-0.0416959421505,2.9,0.08,9.7077655375
2018-06-18 06:13:20,56.9002,-40.0504,230.0,3.633,34.868,-0.00366104055326,0.0001450406,0.03885,2.158296,-0.0416959421505,2.9,0.08,9.70141908312
2018-06-18 06:13:20,56.9002,-40.0504,232.1,3.632,34.869,-0.00366104055339,0.000135332,0.04625,2.147664,-0.0416959421505,2.9,0.04,9.7060122204
2018-06-18 06:13:20,56.9002,-40.0504,234.0,3.637,34.869,-0.00366104055262,0.000135332,0.0444,2.137032,-0.041270473353,2.9,0.05,9.70837021579
2018-06-18 06:13:20,56.9002,-40.0504,236.0,3.641,34.87,-0.00366104055196,0.0001373914,0.03515,2.142348,-0.0421214109479,2.9,0.04,9.71133377843
2018-06-18 06:13:20,56.9002,-40.0504,238.0,3.638,34.87,-0.0036610405528,0.000135332,0.03885,2.147664,-0.0416959421505,2.9,0.06,9.70716090341
2018-06-18 06:13:20,56.9002,-40.0504,240.0,3.634,34.871,-0.00366104055327,0.0001370972,0.03885,2.142348,-0.041270473353,2.9,0.05,9.70292970198
2018-06-18 06:13:20,56.9002,-40.0504,242.0,3.634,34.871,-0.00366104055331,0.000177991,0.037,2.147664,-0.0408450045556,2.9,0.05,9.69972751759
2018-06-18 06:13:20,56.9002,-40.0504,244.0,3.631,34.871,-0.00366104055395,0.0001312132,0.03885,2.142348,-0.0416959421505,2.9,0.07,9.68964572083
2018-06-18 06:13:20,56.9002,-40.0504,246.0,3.624,34.871,-0.00366104055517,0.00013239,0.03515,2.168928,nan,nan,nan,9.67939543546
2018-06-18 06:13:20,56.9002,-40.0504,248.0,3.616,34.87,-0.00366104055644,0.0001332726,0.0333,2.158296,nan,nan,nan,9.6772866613
2018-06-18 06:13:20,56.9002,-40.0504,250.0,3.606,34.87,-0.00366104055804,0.0001400392,0.037,2.142348,nan,nan,nan,9.670301431
2018-06-18 06:13:20,56.9002,-40.0504,252.0,3.602,34.87,-0.00366104055868,0.0001356262,0.0407,2.15298,nan,nan,nan,9.66945878575
2018-06-18 06:13:20,56.9002,-40.0504,254.0,3.6,34.871,-0.0036610405591,0.0001291538,0.03515,2.15298,nan,nan,nan,9.66284099538
2018-06-18 06:13:20,56.9002,-40.0504,256.0,3.596,34.872,-0.00366104055974,0.00013239,0.03515,2.147664,nan,nan,nan,9.65322459089
2018-06-18 06:13:20,56.9002,-40.0504,258.0,3.602,34.873,-0.00366104055874,0.0001359204,0.0333,2.142348,nan,nan,nan,9.64842059356
2018-06-18 06:13:20,56.9002,-40.0504,260.0,3.598,34.873,-0.00366104055948,0.0001247408,0.03145,2.168928,nan,nan,nan,9.63234759249
2018-06-18 06:13:20,56.9002,-40.0504,262.0,3.595,34.873,-0.00366104056016,0.0001320958,0.03145,2.163612,nan,nan,nan,9.61606673974
2018-06-18 06:13:20,56.9002,-40.0504,264.0,3.581,34.873,-0.00366104056238,0.0001276828,0.03515,2.190192,nan,nan,nan,9.60113111428
2018-06-18 06:13:20,56.9002,-40.0504,266.0,3.569,34.872,-0.00366104056451,0.0001541608,0.03145,2.184876,nan,nan,nan,9.58532896531
2018-06-18 06:13:20,56.9002,-40.0504,268.0,3.567,34.872,-0.00366104056481,0.0001268002,0.0296,2.184876,nan,nan,nan,9.58312504763
2018-06-18 06:13:20,56.9002,-40.0504,270.0,3.563,34.872,-0.00366104056558,0.0001285654,0.0296,2.190192,nan,nan,nan,9.57223329523
2018-06-18 06:13:20,56.9002,-40.0504,272.0,3.557,34.872,-0.00366104056623,0.0001268002,0.03145,2.20614,nan,nan,nan,9.57967144968
2018-06-18 06:13:20,56.9002,-40.0504,274.0,3.567,34.874,-0.00366104056469,0.0001268002,0.03145,2.200824,nan,nan,nan,9.58711636057
2018-06-18 06:13:20,56.9002,-40.0504,276.0,3.57,34.875,-0.0036610405642,0.0001282712,0.02775,2.17956,nan,nan,nan,9.58950016042
2018-06-18 06:13:20,56.9002,-40.0504,278.0,3.57,34.875,-0.00366104056421,0.0001318016,0.02775,2.190192,nan,nan,nan,9.58836776909
2018-06-18 06:13:20,56.9002,-40.0504,280.0,3.57,34.875,-0.00366104056425,0.0001238582,0.02775,2.17956,nan,nan,nan,9.58443541376
2018-06-18 06:13:20,56.9002,-40.0504,282.0,3.569,34.875,-0.00366104056446,0.0001229756,0.03145,2.20614,nan,nan,nan,9.58652051885
2018-06-18 06:13:20,56.9002,-40.0504,284.0,3.568,34.876,-0.00366104056476,0.000125035,0.03145,2.200824,nan,nan,nan,9.58473325346
2018-06-18 06:13:20,56.9002,-40.0504,286.0,3.567,34.876,-0.00366104056482,0.0001659288,0.02775,2.200824,nan,nan,nan,9.58383976683
2018-06-18 06:13:20,56.9002,-40.0504,288.0,3.567,34.876,-0.00366104056486,0.0001285654,0.03145,2.20614,nan,nan,nan,9.5790761488
2018-06-18 06:13:20,56.9002,-40.0504,290.0,3.567,34.876,-0.00366104056492,0.0001359204,0.02775,2.184876,nan,nan,nan,9.57580276671
2018-06-18 06:13:20,56.9002,-40.0504,292.0,3.565,34.876,-0.00366104056524,0.00013239,0.0259,2.190192,nan,nan,nan,9.58264860278
2018-06-18 06:13:20,56.9002,-40.0504,294.0,3.564,34.876,-0.00366104056539,0.0001203278,0.02775,2.200824,nan,nan,nan,9.58145761178
2018-06-18 06:13:20,56.9002,-40.0504,296.0,3.56,34.876,-0.00366104056599,0.0001273886,0.02775,2.184876,nan,nan,nan,9.57788567675
2018-06-18 06:13:20,56.9002,-40.0504,298.0,3.56,34.876,-0.0036610405661,0.0001226814,0.02775,2.190192,nan,nan,nan,9.57407732798
2018-06-18 06:13:20,56.9002,-40.0504,300.0,3.559,34.876,-0.00366104056637,0.0001665172,0.02775,2.211456,nan,nan,nan,9.56331641622
2018-06-18 06:13:20,56.9002,-40.0504,302.0,3.558,34.877,-0.00366104056661,0.0001200336,0.0259,2.195508,nan,nan,nan,9.56509901539
2018-06-18 06:13:20,56.9002,-40.0504,304.0,3.557,34.877,-0.00366104056679,0.0001273886,0.02405,2.195508,nan,nan,nan,9.55529952072
2018-06-18 06:13:20,56.9002,-40.0504,306.0,3.55,34.876,-0.00366104056834,0.0001276828,0.0259,2.216772,nan,nan,nan,9.54995928425
2018-06-18 06:13:20,56.9002,-40.0504,308.0,3.542,34.876,-0.00366104056906,0.0001270944,0.0259,2.200824,nan,nan,nan,9.54758696456
2018-06-18 06:13:20,56.9002,-40.0504,310.0,3.541,34.876,-0.0036610405694,0.0001226814,0.02775,2.20614,nan,nan,nan,9.54877303838
2018-06-18 06:13:20,56.9002,-40.0504,312.0,3.54,34.876,-0.00366104056963,0.0001350378,0.0259,2.216772,nan,nan,nan,9.54314071943
2018-06-18 06:13:20,56.9002,-40.0504,314.0,3.54,34.876,-0.00366104056975,0.000119151,0.0296,2.20614,nan,nan,nan,9.54551174925
2018-06-18 06:13:20,56.9002,-40.0504,316.0,3.536,34.876,-0.0036610405703,0.0001209162,0.0296,2.200824,nan,nan,nan,9.54373341242
2018-06-18 06:13:20,56.9002,-40.0504,318.0,3.535,34.876,-0.00366104057058,0.0001200336,0.02775,2.216772,nan,nan,nan,9.54165917494
2018-06-18 06:13:20,56.9002,-40.0504,320.0,3.533,34.876,-0.00366104057099,0.000119151,0.02775,2.222088,nan,nan,nan,9.54077037713
2018-06-18 06:13:20,56.9002,-40.0504,322.0,3.523,34.876,-0.00366104057269,0.0001203278,0.02405,2.222088,nan,nan,nan,9.53869689139
2018-06-18 06:13:20,56.9002,-40.0504,324.0,3.519,34.875,-0.00366104057336,0.0001203278,0.0259,2.216772,nan,nan,nan,9.54669752208
2018-06-18 06:13:20,56.9002,-40.0504,326.0,3.515,34.875,-0.00366104057405,0.0001185626,0.02405,2.20614,nan,nan,nan,9.55173897573
2018-06-18 06:13:20,56.9002,-40.0504,327.9,3.504,34.875,-0.00366104057605,0.0001217988,0.02405,2.211456,nan,nan,nan,9.54966270666
2018-06-18 06:13:20,56.9002,-40.0504,330.0,3.501,34.875,-0.00366104057638,0.0001209162,0.0296,2.211456,nan,nan,nan,9.54817997997
2018-06-18 06:13:20,56.9002,-40.0504,332.0,3.499,34.876,-0.00366104057664,0.0001238582,0.02775,2.20614,nan,nan,nan,9.54343706056
