datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-03 07:33:01,57.2236,-54.5195,-0.1,3.158,34.819,-0.00366104063264,0.0001665172,0.6549,2.036028,-0.0387176605683,9.9,nan,10.0818049781
2017-05-03 07:33:01,57.2236,-54.5195,2.0,3.167,34.816,-0.00366104063426,0.0001656346,0.68635,2.025396,-0.0391431293657,6.2,nan,10.0785811156
2017-05-03 07:33:01,57.2236,-54.5195,4.0,3.167,34.817,-0.00366104063467,0.0001615158,0.67895,2.030712,-0.0391431293657,7.1,nan,10.0781892785
2017-05-03 07:33:01,57.2236,-54.5195,6.0,3.169,34.817,-0.0036610406343,0.00016181,0.67155,2.025396,-0.0387176605683,5.2,nan,10.0752068534
2017-05-03 07:33:01,57.2236,-54.5195,8.0,3.174,34.816,-0.00366104063338,0.000164752,0.6734,2.036028,-0.0391431293657,4.9,2.32,10.0758386356
2017-05-03 07:33:01,57.2236,-54.5195,10.0,3.177,34.816,-0.00366104063312,0.0001653404,0.67155,2.030712,-0.0387176605683,4.1,1.49,10.0735644395
2017-05-03 07:33:01,57.2236,-54.5195,12.0,3.177,34.816,-0.00366104063309,0.0001594564,0.6734,2.030712,-0.0387176605683,4.2,2.14,10.0760913617
2017-05-03 07:33:01,57.2236,-54.5195,14.0,3.176,34.816,-0.00366104063318,0.0001668114,0.6549,2.041344,-0.0391431293657,4.1,0.66,10.0703689603
2017-05-03 07:33:01,57.2236,-54.5195,16.0,3.177,34.816,-0.00366104063311,0.0001650462,0.64195,2.036028,-0.0382921917708,4.2,0.47,10.0730591453
2017-05-03 07:33:01,57.2236,-54.5195,18.0,3.176,34.816,-0.00366104063315,0.000164752,0.6623,2.051976,-0.0378667229734,4.1,0.91,10.070280565
2017-05-03 07:33:01,57.2236,-54.5195,20.0,3.175,34.816,-0.00366104063339,0.0001653404,0.6586,2.036028,-0.0387176605683,4.1,0.72,10.0677553721
2017-05-03 07:33:01,57.2236,-54.5195,22.0,3.175,34.816,-0.00366104063345,0.0001688708,0.6586,2.030712,-0.0387176605683,4.1,0.43,10.0638428079
2017-05-03 07:33:01,57.2236,-54.5195,24.0,3.179,34.816,-0.00366104063275,0.000166223,0.65305,2.041344,-0.0293573470243,4.1,0.28,10.0556448995
2017-05-03 07:33:01,57.2236,-54.5195,26.0,3.179,34.816,-0.00366104063273,0.0001597506,0.69005,2.030712,0.0251026590498,4.1,0.23,10.0521159342
2017-05-03 07:33:01,57.2236,-54.5195,28.0,3.179,34.816,-0.00366104063276,0.0001644578,0.68265,2.041344,-0.0382921917708,4.0,0.3,10.0508559455
2017-05-03 07:33:01,57.2236,-54.5195,30.0,3.179,34.816,-0.00366104063273,0.0001697534,0.6845,2.041344,-0.0387176605683,4.0,0.23,10.0509189405
2017-05-03 07:33:01,57.2236,-54.5195,32.0,3.179,34.816,-0.00366104063265,0.00016181,0.6771,2.030712,-0.0387176605683,4.1,0.2,10.0483365299
2017-05-03 07:33:01,57.2236,-54.5195,34.0,3.179,34.816,-0.00366104063274,0.0001656346,0.70115,2.057292,-0.0378667229734,4.1,0.23,10.0490292945
2017-05-03 07:33:01,57.2236,-54.5195,36.0,3.18,34.816,-0.00366104063258,0.0001609274,0.68265,2.051976,-0.0387176605683,4.1,0.12,10.0490292945
2017-05-03 07:33:01,57.2236,-54.5195,38.0,3.18,34.816,-0.0036610406325,0.0001621042,0.66785,2.041344,-0.0216989086701,4.1,0.16,10.0490922759
2017-05-03 07:33:01,57.2236,-54.5195,40.0,3.18,34.816,-0.0036610406325,0.0001641636,0.6993,2.04666,-0.0302082846192,4.1,0.05,10.0405310996
2017-05-03 07:33:01,57.2236,-54.5195,42.0,3.18,34.816,-0.00366104063252,0.0001638694,0.68265,2.04666,-0.018720627088,4.1,0.09,10.0326699973
2017-05-03 07:33:01,57.2236,-54.5195,44.0,3.179,34.817,-0.00366104063265,0.0001629868,0.68265,2.062608,-0.0178696894931,4.1,0.09,10.0322299914
2017-05-03 07:33:01,57.2236,-54.5195,46.0,3.179,34.817,-0.00366104063264,0.0001606332,0.68265,2.067924,-0.0208479710752,4.1,0.1,10.0236858417
2017-05-03 07:33:01,57.2236,-54.5195,48.0,3.179,34.818,-0.00366104063263,0.0001612216,0.70115,2.062608,-0.0229753150625,4.0,0.08,10.0201074026
2017-05-03 07:33:01,57.2236,-54.5195,50.0,3.179,34.818,-0.00366104063262,0.000164752,0.7104,2.067924,-0.0259535966447,4.1,0.1,10.0151503141
2017-05-03 07:33:01,57.2236,-54.5195,52.0,3.179,34.818,-0.00366104063264,0.0001568086,0.70485,2.062608,-0.0285064094294,4.1,0.06,10.0081275214
2017-05-03 07:33:01,57.2236,-54.5195,54.0,3.181,34.819,-0.0036610406323,0.0001623984,0.68635,2.083872,-0.0293573470243,4.1,0.09,10.0038038834
2017-05-03 07:33:01,57.2236,-54.5195,56.0,3.182,34.82,-0.00366104063213,0.0001600448,0.6845,2.078556,-0.0306337534167,4.0,0.09,10.0011105611
2017-05-03 07:33:01,57.2236,-54.5195,58.0,3.18,34.821,-0.0036610406325,0.000155926,0.67525,2.07324,-0.0310592222141,4.0,0.06,9.99535098773
2017-05-03 07:33:01,57.2236,-54.5195,60.0,3.18,34.824,-0.00366104063248,0.0001535724,0.6401,2.067924,-0.0323356286065,4.1,0.06,9.98059437794
2017-05-03 07:33:01,57.2236,-54.5195,62.0,3.184,34.827,-0.00366104063177,0.000154455,0.58645,2.067924,-0.0331865662014,4.1,0.04,9.97285123908
2017-05-03 07:33:01,57.2236,-54.5195,64.0,3.187,34.829,-0.00366104063132,0.000154455,0.5624,2.07324,-0.0340375037963,4.1,0.04,9.9668614324
2017-05-03 07:33:01,57.2236,-54.5195,66.0,3.186,34.829,-0.00366104063147,0.0001576912,0.5402,2.078556,-0.0353139101887,4.0,0.04,9.96536464582
2017-05-03 07:33:01,57.2236,-54.5195,68.0,3.185,34.83,-0.0036610406317,0.0001479826,0.5439,2.07324,-0.0353139101887,4.1,0.06,9.96287059238
2017-05-03 07:33:01,57.2236,-54.5195,70.0,3.183,34.83,-0.003661040632,0.0001447464,0.51985,2.083872,-0.0357393789861,4.1,0.06,9.96262122765
2017-05-03 07:33:01,57.2236,-54.5195,72.0,3.183,34.83,-0.00366104063204,0.0001453348,0.52725,2.089188,-0.0357393789861,4.1,0.06,9.95913089646
2017-05-03 07:33:01,57.2236,-54.5195,74.0,3.183,34.83,-0.00366104063201,0.0001453348,0.5328,2.07324,-0.0370157853785,4.1,0.08,9.95638950797
2017-05-03 07:33:01,57.2236,-54.5195,76.0,3.182,34.83,-0.0036610406321,0.0001444522,0.51615,2.083872,-0.0361648477836,4.1,0.05,9.9553928607
2017-05-03 07:33:01,57.2236,-54.5195,78.0,3.183,34.83,-0.00366104063193,0.0001815214,0.49765,2.078556,-0.0382921917708,4.1,0.06,9.95290175866
2017-05-03 07:33:01,57.2236,-54.5195,80.0,3.184,34.831,-0.00366104063189,0.0001450406,0.4958,2.083872,-0.0387176605683,4.1,0.06,9.95090940773
2017-05-03 07:33:01,57.2236,-54.5195,82.0,3.183,34.831,-0.00366104063201,0.0001541608,0.49025,2.078556,-0.0382921917708,4.1,0.04,9.95290175866
2017-05-03 07:33:01,57.2236,-54.5195,84.0,3.182,34.831,-0.00366104063222,0.0001438638,0.50875,2.07324,-0.0378667229734,4.1,0.06,9.95016239772
2017-05-03 07:33:01,57.2236,-54.5195,86.0,3.181,34.83,-0.00366104063238,0.0001418044,0.5069,2.067924,-0.0391431293657,4.1,0.05,9.94854410349
2017-05-03 07:33:01,57.2236,-54.5195,88.0,3.181,34.83,-0.00366104063232,0.0001394508,0.49765,2.078556,-0.0391431293657,4.1,0.07,9.9459305932
2017-05-03 07:33:01,57.2236,-54.5195,90.0,3.182,34.831,-0.00366104063203,0.0001435696,0.48285,2.078556,-0.0382921917708,4.1,0.07,9.94493518376
2017-05-03 07:33:01,57.2236,-54.5195,92.0,3.184,34.831,-0.00366104063187,0.0001409218,0.4699,2.07324,-0.0387176605683,4.1,0.06,9.94387769027
2017-05-03 07:33:01,57.2236,-54.5195,94.0,3.183,34.831,-0.00366104063206,0.0001447464,0.47915,2.083872,-0.0378667229734,4.1,0.06,9.94219841501
2017-05-03 07:33:01,57.2236,-54.5195,96.0,3.182,34.831,-0.00366104063216,0.0001423928,0.4699,2.094504,-0.0374412541759,4.1,0.06,9.94512181406
2017-05-03 07:33:01,57.2236,-54.5195,98.0,3.182,34.831,-0.00366104063212,0.0001432754,0.46065,2.083872,-0.0378667229734,4.1,0.06,9.94120344712
2017-05-03 07:33:01,57.2236,-54.5195,100.0,3.182,34.831,-0.00366104063222,0.0001409218,0.46435,2.094504,-0.0374412541759,4.1,0.06,9.94045729845
2017-05-03 07:33:01,57.2236,-54.5195,102.0,3.182,34.831,-0.00366104063219,0.0001423928,0.45695,2.094504,-0.0387176605683,4.1,0.06,9.9367275479
2017-05-03 07:33:01,57.2236,-54.5195,104.0,3.183,34.831,-0.00366104063199,0.0001450406,0.4588,2.07324,-0.0391431293657,4.1,0.06,9.93828140957
2017-05-03 07:33:01,57.2236,-54.5195,106.0,3.183,34.831,-0.00366104063197,0.0001400392,0.444,2.078556,-0.0391431293657,4.1,0.05,9.9367275479
2017-05-03 07:33:01,57.2236,-54.5195,108.0,3.183,34.831,-0.00366104063195,0.000145629,0.44585,2.078556,-0.0391431293657,4.1,0.04,9.9373490581
2017-05-03 07:33:01,57.2236,-54.5195,110.0,3.183,34.831,-0.00366104063199,0.0001444522,0.4514,2.083872,-0.0387176605683,4.1,0.06,9.93722475239
2017-05-03 07:33:01,57.2236,-54.5195,112.0,3.183,34.831,-0.00366104063203,0.0001429812,0.44955,2.067924,-0.0382921917708,4.1,0.05,9.93610608363
2017-05-03 07:33:01,57.2236,-54.5195,114.0,3.184,34.831,-0.00366104063196,0.0001418044,0.4551,2.067924,-0.0387176605683,4.1,0.04,9.93486329291
2017-05-03 07:33:01,57.2236,-54.5195,116.0,3.184,34.831,-0.00366104063183,0.000141216,0.4477,2.07324,-0.0382921917708,4.1,0.05,9.93473902394
2017-05-03 07:33:01,57.2236,-54.5195,118.0,3.184,34.831,-0.00366104063178,0.0001429812,0.444,2.078556,-0.0391431293657,4.1,0.05,9.93517397336
2017-05-03 07:33:01,57.2236,-54.5195,120.0,3.185,34.831,-0.00366104063176,0.000144158,0.4477,2.078556,-0.0382921917708,4.1,0.04,9.93393132043
2017-05-03 07:33:01,57.2236,-54.5195,122.0,3.185,34.831,-0.00366104063175,0.0001423928,0.44585,2.078556,-0.0378667229734,4.1,0.06,9.93026656432
2017-05-03 07:33:01,57.2236,-54.5195,124.0,3.185,34.831,-0.00366104063178,0.0001438638,0.4403,2.961012,-0.0387176605683,4.1,0.05,9.92710001162
2017-05-03 07:33:01,57.2236,-54.5195,126.0,3.184,34.832,-0.00366104063184,0.0001415102,0.44955,2.083872,-0.0387176605683,4.1,0.04,9.92710001162
2017-05-03 07:33:01,57.2236,-54.5195,128.0,3.184,34.832,-0.00366104063194,0.0001394508,0.4366,2.089188,-0.0395685981632,4.1,0.05,9.92337618287
2017-05-03 07:33:01,57.2236,-54.5195,130.0,3.184,34.832,-0.0036610406319,0.0001420986,0.42365,2.083872,-0.0391431293657,4.1,0.05,9.92207323273
2017-05-03 07:33:01,57.2236,-54.5195,132.0,3.184,34.832,-0.00366104063197,0.0001429812,0.4181,2.105136,-0.0391431293657,4.1,0.08,9.91779353361
2017-05-03 07:33:01,57.2236,-54.5195,134.0,3.181,34.832,-0.0036610406324,0.000142687,0.4144,2.094504,-0.0391431293657,4.1,0.07,9.91872371745
2017-05-03 07:33:01,57.2236,-54.5195,136.0,3.181,34.832,-0.00366104063246,0.000172107,0.4144,2.089188,-0.0387176605683,4.1,0.06,9.91438374098
2017-05-03 07:33:01,57.2236,-54.5195,138.0,3.181,34.832,-0.0036610406324,0.0001744606,0.41255,2.089188,-0.0387176605683,4.1,0.07,9.91252443772
2017-05-03 07:33:01,57.2236,-54.5195,140.0,3.184,34.833,-0.00366104063193,0.0001406276,0.38665,2.094504,-0.0387176605683,4.1,0.08,9.91500360027
2017-05-03 07:33:01,57.2236,-54.5195,142.0,3.182,34.833,-0.00366104063231,0.0001747548,0.4033,2.110452,-0.0387176605683,4.1,0.04,9.91314415971
2017-05-03 07:33:01,57.2236,-54.5195,144.0,3.178,34.832,-0.00366104063295,0.0001462174,0.39035,2.105136,-0.0387176605683,4.1,0.05,9.90911678453
2017-05-03 07:33:01,57.2236,-54.5195,146.0,3.18,34.833,-0.00366104063271,0.0001394508,0.38295,2.078556,-0.0387176605683,4.1,0.05,9.90694899826
2017-05-03 07:33:01,57.2236,-54.5195,148.0,3.176,34.833,-0.00366104063346,0.0001403334,0.38295,2.09982,-0.0391431293657,4.1,0.04,9.90540092235
2017-05-03 07:33:01,57.2236,-54.5195,150.0,3.175,34.833,-0.00366104063349,0.0001594564,0.39035,2.105136,-0.0387176605683,4.1,0.03,9.90849735987
2017-05-03 07:33:01,57.2236,-54.5195,152.0,3.172,34.833,-0.00366104063406,0.0002556598,0.39035,2.546364,-0.0391431293657,4.1,0.06,9.90818766469
2017-05-03 07:33:01,57.2236,-54.5195,154.0,3.172,34.833,-0.00366104063417,0.000355982,0.3848,2.078556,-0.0387176605683,4.1,0.04,9.911285131
2017-05-03 07:33:01,57.2236,-54.5195,156.0,3.167,34.832,-0.00366104063497,0.000148571,0.3922,2.668632,-0.0395685981632,4.1,0.06,9.91190476149
2017-05-03 07:33:01,57.2236,-54.5195,158.0,3.162,34.832,-0.00366104063585,0.0001909358,0.3885,2.105136,-0.0391431293657,4.2,0.06,9.91252443772
2017-05-03 07:33:01,57.2236,-54.5195,160.0,3.159,34.832,-0.00366104063621,0.0001423928,0.3922,2.089188,-0.0391431293657,4.1,0.06,9.91231374267
2017-05-03 07:33:01,57.2236,-54.5195,162.0,3.154,34.832,-0.0036610406371,0.0001432754,0.38665,2.115768,-0.0387176605683,4.1,0.05,9.90880706649
2017-05-03 07:33:01,57.2236,-54.5195,164.0,3.152,34.832,-0.00366104063761,0.0001453348,0.3774,2.078556,-0.0391431293657,4.1,0.06,9.90992210496
2017-05-03 07:33:01,57.2236,-54.5195,166.1,3.147,34.832,-0.00366104063838,0.0001526898,0.37555,2.062608,-0.0391431293657,4.1,0.04,9.91066554627
2017-05-03 07:33:01,57.2236,-54.5195,168.0,3.143,34.832,-0.00366104063904,0.0001435696,0.39035,2.089188,-0.0391431293657,4.1,0.05,9.90942651401
2017-05-03 07:33:01,57.2236,-54.5195,170.0,3.143,34.832,-0.0036610406389,0.000175049,0.3959,2.094504,-0.0387176605683,4.1,0.06,9.90849735987
2017-05-03 07:33:01,57.2236,-54.5195,172.0,3.141,34.832,-0.00366104063912,0.0004057018,0.3811,2.089188,-0.0399940669606,4.1,0.04,9.90602011843
2017-05-03 07:33:01,57.2236,-54.5195,174.0,3.141,34.832,-0.00366104063927,0.0001462174,0.3885,2.07324,-0.0391431293657,4.1,0.03,9.90416266729
2017-05-03 07:33:01,57.2236,-54.5195,176.0,3.141,34.832,-0.00366104063915,0.0002435976,0.3589,2.089188,-0.0404195357581,4.1,0.06,9.90044899854
2017-05-03 07:33:01,57.2236,-54.5195,178.0,3.143,34.832,-0.00366104063887,0.000148571,0.3774,2.089188,-0.0399940669606,4.2,0.07,9.89952083825
2017-05-03 07:33:01,57.2236,-54.5195,180.0,3.144,34.833,-0.0036610406388,0.0001400392,0.3589,2.211456,-0.0395685981632,4.1,0.06,9.89952083825
2017-05-03 07:33:01,57.2236,-54.5195,182.0,3.14,34.832,-0.00366104063955,0.0001468058,0.3663,2.083872,-0.0391431293657,4.1,0.05,9.89921147432
2017-05-03 07:33:01,57.2236,-54.5195,184.0,3.14,34.832,-0.00366104063937,0.0001403334,0.36445,2.094504,-0.0395685981632,4.1,0.05,9.89519078159
2017-05-03 07:33:01,57.2236,-54.5195,186.0,3.141,34.833,-0.00366104063909,0.0001465116,0.37555,2.09982,-0.0387176605683,4.1,0.06,9.89127091675
2017-05-03 07:33:01,57.2236,-54.5195,188.0,3.142,34.833,-0.00366104063905,0.0001465116,0.36815,2.083872,-0.0391431293657,4.1,0.08,9.8886998877
2017-05-03 07:33:01,57.2236,-54.5195,190.0,3.141,34.833,-0.00366104063915,0.0001429812,0.3552,2.078556,-0.0391431293657,4.1,0.05,9.88808196946
2017-05-03 07:33:01,57.2236,-54.5195,192.0,3.144,34.833,-0.00366104063868,0.0001400392,0.36075,2.105136,-0.0399940669606,4.1,0.06,9.88808196946
2017-05-03 07:33:01,57.2236,-54.5195,194.0,3.142,34.833,-0.00366104063906,0.0001423928,0.34965,2.094504,-0.0399940669606,4.1,0.03,9.88653737322
2017-05-03 07:33:01,57.2236,-54.5195,196.0,3.139,34.833,-0.0036610406397,0.0001415102,0.3515,2.105136,-0.0399940669606,4.1,0.05,9.88715517754
2017-05-03 07:33:01,57.2236,-54.5195,198.0,3.135,34.833,-0.00366104064013,0.0001947604,0.35335,2.094504,-0.0404195357581,4.1,0.07,9.88406661143
2017-05-03 07:33:01,57.2236,-54.5195,200.0,3.134,34.833,-0.0036610406404,0.0001423928,0.3515,2.344356,-0.0399940669606,4.1,0.05,9.87851006092
2017-05-03 07:33:01,57.2236,-54.5195,202.0,3.139,34.834,-0.00366104063926,0.0001415102,0.32745,2.105136,-0.0408450045556,4.1,0.05,9.87357399867
2017-05-03 07:33:01,57.2236,-54.5195,204.0,3.144,34.834,-0.00366104063848,0.0001488652,0.3219,2.131716,-0.0408450045556,4.1,0.04,9.86494288873
2017-05-03 07:33:01,57.2236,-54.5195,206.0,3.145,34.835,-0.00366104063818,0.0001385682,0.32375,2.09982,-0.0404195357581,4.2,0.06,9.86093861265
2017-05-03 07:33:01,57.2236,-54.5195,208.0,3.151,34.835,-0.00366104063711,0.000138274,0.31635,2.121084,-0.0404195357581,4.2,0.06,9.85170528782
2017-05-03 07:33:01,57.2236,-54.5195,210.0,3.156,34.836,-0.00366104063636,0.0001376856,0.3108,2.094504,-0.0399940669606,4.1,0.08,9.84565376273
2017-05-03 07:33:01,57.2236,-54.5195,212.0,3.163,34.837,-0.00366104063524,0.0001335668,0.29415,2.09982,-0.0399940669606,4.1,0.06,9.84371131631
2017-05-03 07:33:01,57.2236,-54.5195,214.0,3.165,34.838,-0.00366104063477,0.0001356262,0.29785,2.09982,-0.0395685981632,4.1,0.06,9.83480398054
2017-05-03 07:33:01,57.2236,-54.5195,216.0,3.168,34.838,-0.0036610406342,0.0001329784,0.29045,2.121084,-0.0399940669606,4.2,0.06,9.83020046459
2017-05-03 07:33:01,57.2236,-54.5195,218.0,3.173,34.839,-0.00366104063361,0.0001938778,0.29045,2.110452,-0.0391431293657,4.1,0.03,9.82621280406
2017-05-03 07:33:01,57.2236,-54.5195,220.0,3.17,34.838,-0.00366104063393,0.0001365088,0.2849,2.115768,-0.0391431293657,4.1,0.07,9.81864762489
2017-05-03 07:33:01,57.2236,-54.5195,222.0,3.178,34.839,-0.00366104063266,0.0001432754,0.27195,2.131716,-0.0387176605683,4.1,0.06,9.80936299946
2017-05-03 07:33:01,57.2236,-54.5195,224.0,3.185,34.841,-0.00366104063136,0.0001444522,0.25715,2.482572,-0.0395685981632,4.1,0.07,9.80507939193
2017-05-03 07:33:01,57.2236,-54.5195,226.0,3.187,34.841,-0.00366104063105,0.0001379798,0.25345,2.121084,-0.0399940669606,4.1,0.06,9.79865810851
2017-05-03 07:33:01,57.2236,-54.5195,228.0,3.188,34.841,-0.00366104063082,0.0001347436,0.24975,2.121084,-0.0399940669606,4.1,0.05,9.79590764511
2017-05-03 07:33:01,57.2236,-54.5195,230.0,3.192,34.842,-0.00366104063008,0.000130919,0.23865,2.131716,-0.0399940669606,4.2,0.05,9.78918811401
2017-05-03 07:33:01,57.2236,-54.5195,232.0,3.196,34.842,-0.00366104062952,0.0001276828,0.22755,2.142348,-0.0399940669606,4.2,0.06,9.78725877887
2017-05-03 07:33:01,57.2236,-54.5195,234.0,3.196,34.843,-0.00366104062932,0.0001312132,0.23865,2.142348,-0.0395685981632,4.2,0.05,9.78460972487
2017-05-03 07:33:01,57.2236,-54.5195,236.0,3.196,34.842,-0.00366104062941,0.0001332726,0.2405,2.243352,-0.0391431293657,4.1,0.05,9.78125384047
2017-05-03 07:33:01,57.2236,-54.5195,238.0,3.196,34.843,-0.00366104062926,0.0001312132,0.2405,2.137032,-0.0391431293657,4.1,0.05,9.77515570035
2017-05-03 07:33:01,57.2236,-54.5195,240.0,3.198,34.843,-0.00366104062893,0.0001450406,0.2331,2.131716,-0.0387176605683,4.2,0.05,9.76733224337
2017-05-03 07:33:01,57.2236,-54.5195,242.0,3.206,34.844,-0.00366104062755,0.0001300364,0.222,2.142348,-0.0387176605683,4.2,0.06,9.75962566796
2017-05-03 07:33:01,57.2236,-54.5195,244.0,3.21,34.844,-0.00366104062718,0.0001259176,0.2183,2.131716,-0.0382921917708,4.2,0.01,9.75314210373
2017-05-03 07:33:01,57.2236,-54.5195,246.0,3.21,34.845,-0.00366104062653,0.0001259176,0.20905,2.15298,nan,nan,nan,9.7362332744
2017-05-03 07:33:01,57.2236,-54.5195,248.1,3.213,34.846,-0.00366104062631,0.0001285654,0.19795,2.158296,nan,nan,nan,9.71986750702
2017-05-03 07:33:01,57.2236,-54.5195,250.0,3.239,34.849,-0.00366104062208,0.0001229756,0.1628,2.15298,nan,nan,nan,9.70444059689
2017-05-03 07:33:01,57.2236,-54.5195,252.0,3.245,34.851,-0.00366104062084,0.0001232698,0.1591,2.174244,nan,nan,nan,9.7004524319
2017-05-03 07:33:01,57.2236,-54.5195,254.0,3.252,34.851,-0.00366104061947,0.000123564,0.14985,2.184876,nan,nan,nan,9.69296471493
2017-05-03 07:33:01,57.2236,-54.5195,256.0,3.261,34.853,-0.00366104061815,0.0001203278,0.148,2.184876,nan,nan,nan,9.68934406023
2017-05-03 07:33:01,57.2236,-54.5195,258.0,3.259,34.853,-0.00366104061862,0.0001232698,0.14985,2.174244,nan,nan,nan,9.68862011966
2017-05-03 07:33:01,57.2236,-54.5195,260.0,3.26,34.853,-0.00366104061846,0.000120622,0.14985,2.17956,nan,nan,nan,9.68773941084
2017-05-03 07:33:01,57.2236,-54.5195,262.0,3.261,34.853,-0.00366104061813,0.000120622,0.14615,2.17956,nan,nan,nan,9.68813752785
2017-05-03 07:33:01,57.2236,-54.5195,264.0,3.263,34.853,-0.00366104061792,0.0001197394,0.14985,2.174244,nan,nan,nan,9.68789624252
2017-05-03 07:33:01,57.2236,-54.5195,266.0,3.262,34.853,-0.00366104061815,0.000542799,0.16835,2.163612,nan,nan,nan,9.68620744255
2017-05-03 07:33:01,57.2236,-54.5195,268.0,3.254,34.852,-0.00366104061934,0.000123564,0.1554,2.17956,nan,nan,nan,9.68693117168
2017-05-03 07:33:01,57.2236,-54.5195,270.0,3.254,34.852,-0.00366104061933,0.0001285654,0.14985,2.174244,nan,nan,nan,9.68234862458
2017-05-03 07:33:01,57.2236,-54.5195,272.0,3.256,34.853,-0.00366104061893,0.0001203278,0.148,2.168928,nan,nan,nan,9.67295030511
2017-05-03 07:33:01,57.2236,-54.5195,274.0,3.256,34.853,-0.00366104061898,0.0001197394,0.1443,2.17956,nan,nan,nan,9.66741271989
2017-05-03 07:33:01,57.2236,-54.5195,276.0,3.257,34.854,-0.0036610406187,0.0001170916,0.1369,2.190192,nan,nan,nan,9.65875265258
2017-05-03 07:33:01,57.2236,-54.5195,278.0,3.262,34.854,-0.00366104061792,0.0001170916,0.13135,2.195508,nan,nan,nan,9.64481943336
2017-05-03 07:33:01,57.2236,-54.5195,280.0,3.276,34.857,-0.00366104061512,0.0001153264,0.1221,2.190192,nan,nan,nan,9.63043052429
2017-05-03 07:33:01,57.2236,-54.5195,282.0,3.286,34.857,-0.00366104061363,0.0001123844,0.10175,2.190192,nan,nan,nan,9.62324549532
2017-05-03 07:33:01,57.2236,-54.5195,284.0,3.299,34.86,-0.00366104061184,0.0001126786,0.10175,2.195508,nan,nan,nan,9.61941604549
2017-05-03 07:33:01,57.2236,-54.5195,286.0,3.299,34.86,-0.00366104061146,0.0001135612,0.09805,2.190192,nan,nan,nan,9.61702354498
2017-05-03 07:33:01,57.2236,-54.5195,288.0,3.302,34.86,-0.00366104061122,0.0001123844,0.09805,2.195508,nan,nan,nan,9.61678433323
2017-05-03 07:33:01,57.2236,-54.5195,290.0,3.301,34.86,-0.00366104061146,0.0001120902,0.09805,2.195508,nan,nan,nan,9.61875803842
2017-05-03 07:33:01,57.2236,-54.5195,292.0,3.296,34.859,-0.00366104061234,0.0001126786,0.0999,2.2593,nan,nan,nan,9.61821970818
2017-05-03 07:33:01,57.2236,-54.5195,294.0,3.291,34.859,-0.00366104061319,0.0001150322,0.10175,2.195508,nan,nan,nan,9.61582755586
2017-05-03 07:33:01,57.2236,-54.5195,296.0,3.293,34.859,-0.00366104061278,0.0001135612,0.10175,2.190192,nan,nan,nan,9.6210912103
2017-05-03 07:33:01,57.2236,-54.5195,298.0,3.287,34.858,-0.00366104061406,0.0001188568,0.0999,2.200824,nan,nan,nan,9.6191767641
2017-05-03 07:33:01,57.2236,-54.5195,300.0,3.283,34.858,-0.00366104061451,0.000113267,0.10175,2.190192,nan,nan,nan,9.62085188014
2017-05-03 07:33:01,57.2236,-54.5195,302.0,3.283,34.858,-0.00366104061449,0.0001188568,0.0962,2.211456,nan,nan,nan,9.62061255694
2017-05-03 07:33:01,57.2236,-54.5195,304.0,3.279,34.857,-0.00366104061521,0.000114738,0.0999,2.20614,nan,nan,nan,9.61941604549
2017-05-03 07:33:01,57.2236,-54.5195,306.0,3.275,34.857,-0.00366104061564,0.0001259176,0.1036,2.200824,nan,nan,nan,9.61200156005
2017-05-03 07:33:01,57.2236,-54.5195,308.0,3.283,34.858,-0.00366104061445,0.0001144438,0.0962,2.20614,nan,nan,nan,9.606504811
2017-05-03 07:33:01,57.2236,-54.5195,310.0,3.29,34.859,-0.00366104061335,0.00013239,0.0888,2.200824,nan,nan,nan,9.60746050314
2017-05-03 07:33:01,57.2236,-54.5195,312.0,3.286,34.859,-0.00366104061354,0.000113267,0.0888,2.17956,nan,nan,nan,9.60590755988
2017-05-03 07:33:01,57.2236,-54.5195,314.0,3.28,34.858,-0.00366104061513,0.0001109134,0.0888,2.20614,nan,nan,nan,9.6050714813
2017-05-03 07:33:01,57.2236,-54.5195,316.0,3.285,34.859,-0.00366104061413,0.0001115018,0.0925,2.211456,nan,nan,nan,9.60196679171
2017-05-03 07:33:01,57.2236,-54.5195,318.0,3.287,34.859,-0.00366104061404,0.0001126786,0.08695,2.195508,nan,nan,nan,9.60590755989
2017-05-03 07:33:01,57.2236,-54.5195,320.0,3.28,34.858,-0.00366104061488,0.0001129728,0.0888,2.195508,nan,nan,nan,9.60053425396
2017-05-03 07:33:01,57.2236,-54.5195,322.0,3.282,34.859,-0.00366104061443,0.0001115018,0.0925,2.211456,nan,nan,nan,9.5996390448
2017-05-03 07:33:01,57.2236,-54.5195,324.0,3.291,34.86,-0.0036610406131,0.000110325,0.0851,2.200824,nan,nan,nan,9.59981807882
2017-05-03 07:33:01,57.2236,-54.5195,326.0,3.287,34.859,-0.00366104061385,0.0001144438,0.0851,2.195508,nan,nan,nan,9.60202648621
2017-05-03 07:33:01,57.2236,-54.5195,328.0,3.286,34.859,-0.00366104061404,0.0001144438,0.08695,2.17956,nan,nan,nan,9.60387723098
2017-05-03 07:33:01,57.2236,-54.5195,330.0,3.277,34.858,-0.00366104061573,0.0001129728,0.08695,2.190192,nan,nan,nan,9.60244435985
