datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-03 04:32:25,56.9431,-47.4476,-0.4,3.29,34.844,-0.00366104061017,0.0001188568,0.0888,2.253984,-0.0353139101887,12.5,nan,9.66047191444
2018-02-03 04:32:25,56.9431,-47.4476,2.0,3.298,34.843,-0.00366104061114,0.0001144438,0.0925,2.238036,-0.0353139101887,10.7,nan,9.65514697441
2018-02-03 04:32:25,56.9431,-47.4476,4.0,3.299,34.844,-0.00366104061136,0.0001097366,0.09435,2.253984,-0.0353139101887,4.6,1.82,9.65482254074
2018-02-03 04:32:25,56.9431,-47.4476,5.9,3.299,34.844,-0.00366104061137,0.0001123844,0.09065,2.248668,-0.0348884413912,4.9,nan,9.65162695091
2018-02-03 04:32:25,56.9431,-47.4476,8.0,3.299,34.843,-0.0036610406115,0.0001120902,0.09435,2.227404,-0.0348884413912,5.3,nan,9.6528281551
2018-02-03 04:32:25,56.9431,-47.4476,10.0,3.299,34.843,-0.00366104061145,0.0001100308,0.1036,2.264616,-0.0353139101887,5.7,1.49,9.65382528758
2018-02-03 04:32:25,56.9431,-47.4476,12.0,3.3,34.844,-0.0036610406113,0.0001126786,0.09065,2.238036,-0.0357393789861,5.2,1.54,9.64881681735
2018-02-03 04:32:25,56.9431,-47.4476,14.0,3.301,34.845,-0.00366104061113,0.0001115018,0.09435,2.248668,-0.0357393789861,3.8,1.38,9.65042592184
2018-02-03 04:32:25,56.9431,-47.4476,16.0,3.301,34.845,-0.00366104061108,0.0001129728,0.0999,2.243352,-0.0361648477836,4.1,0.94,9.65322459091
2018-02-03 04:32:25,56.9431,-47.4476,18.1,3.302,34.845,-0.00366104061107,0.0001109134,0.0925,2.238036,-0.0353139101887,3.8,1.16,9.65241972602
2018-02-03 04:32:25,56.9431,-47.4476,20.0,3.302,34.845,-0.00366104061101,0.0001129728,0.0925,2.238036,-0.0361648477836,3.4,1.41,9.64962133031
2018-02-03 04:32:25,56.9431,-47.4476,22.0,3.302,34.845,-0.00366104061099,0.0001097366,0.0999,2.238036,-0.0353139101887,3.6,0.66,9.64922506784
2018-02-03 04:32:25,56.9431,-47.4476,24.0,3.302,34.845,-0.00366104061094,0.0001115018,0.09805,2.23272,-0.0353139101887,3.4,0.68,9.64601964515
2018-02-03 04:32:25,56.9431,-47.4476,26.0,3.302,34.845,-0.00366104061094,0.000110325,0.09435,2.253984,-0.0357393789861,3.7,0.78,9.64802438888
2018-02-03 04:32:25,56.9431,-47.4476,28.0,3.302,34.845,-0.0036610406109,0.000111796,0.09065,2.23272,-0.0361648477836,3.4,0.5,9.64691991879
2018-02-03 04:32:25,56.9431,-47.4476,30.0,3.302,34.845,-0.00366104061087,0.0001109134,0.0962,2.238036,-0.036590316581,3.4,0.97,9.6475201559
2018-02-03 04:32:25,56.9431,-47.4476,32.0,3.302,34.845,-0.00366104061084,0.0001106192,0.09435,2.23272,-0.0370157853785,3.6,0.56,9.64881681735
2018-02-03 04:32:25,56.9431,-47.4476,34.0,3.303,34.845,-0.00366104061086,0.000111796,0.0962,2.238036,-0.0357393789861,3.4,0.22,9.64631972543
2018-02-03 04:32:25,56.9431,-47.4476,36.0,3.302,34.845,-0.00366104061088,0.0001097366,0.0925,2.23272,-0.0361648477836,3.5,0.38,9.64202361837
2018-02-03 04:32:25,56.9431,-47.4476,38.0,3.303,34.845,-0.00366104061083,0.0001126786,0.0999,2.227404,-0.0361648477836,3.4,0.3,9.64301944362
2018-02-03 04:32:25,56.9431,-47.4476,39.9,3.303,34.846,-0.00366104061068,0.0001135612,0.09065,2.264616,-0.0361648477836,3.5,0.14,9.6348284625
2018-02-03 04:32:25,56.9431,-47.4476,42.0,3.306,34.845,-0.00366104061015,0.0001185626,0.0925,2.248668,-0.0357393789861,3.5,0.29,9.63921675938
2018-02-03 04:32:25,56.9431,-47.4476,44.0,3.304,34.845,-0.00366104061067,0.0001129728,0.0962,2.253984,-0.0357393789861,3.4,0.32,9.63432503708
2018-02-03 04:32:25,56.9431,-47.4476,46.0,3.305,34.845,-0.00366104061029,0.0001115018,0.09435,2.2593,-0.0361648477836,3.6,0.36,9.63402539372
2018-02-03 04:32:25,56.9431,-47.4476,48.0,3.307,34.845,-0.00366104061005,0.0001112076,0.0962,2.248668,-0.036590316581,3.5,0.21,9.63402539372
2018-02-03 04:32:25,56.9431,-47.4476,50.0,3.307,34.845,-0.00366104061014,0.0001115018,0.09805,2.328408,-0.0357393789861,3.5,0.1,9.63342613973
2018-02-03 04:32:25,56.9431,-47.4476,52.0,3.307,34.845,-0.00366104061014,0.0001115018,0.0925,2.243352,-0.0361648477836,3.5,0.14,9.63162863958
2018-02-03 04:32:25,56.9431,-47.4476,54.0,3.307,34.845,-0.00366104061004,0.000111796,0.09435,2.253984,-0.0353139101887,3.5,0.11,9.63322240331
2018-02-03 04:32:25,56.9431,-47.4476,56.0,3.307,34.845,-0.00366104061005,0.000110325,0.0888,2.253984,-0.0357393789861,3.5,0.06,9.63222776266
2018-02-03 04:32:25,56.9431,-47.4476,58.0,3.307,34.845,-0.00366104061013,0.0001115018,0.09065,2.243352,-0.0357393789861,3.5,0.05,9.63282692938
2018-02-03 04:32:25,56.9431,-47.4476,60.0,3.307,34.845,-0.00366104061006,0.0001109134,0.0925,2.264616,-0.0353139101887,3.5,0.16,9.63462469136
2018-02-03 04:32:25,56.9431,-47.4476,62.0,3.307,34.845,-0.00366104061009,0.0001112076,0.09435,2.253984,-0.0357393789861,3.5,0.08,9.63252734056
2018-02-03 04:32:25,56.9431,-47.4476,64.0,3.307,34.845,-0.00366104061006,0.0001123844,0.10175,2.238036,-0.0353139101887,3.5,0.09,9.63561962181
2018-02-03 04:32:25,56.9431,-47.4476,66.0,3.305,34.845,-0.00366104061048,0.0001115018,0.09065,2.238036,-0.0357393789861,3.5,0.09,9.63552371966
2018-02-03 04:32:25,56.9431,-47.4476,68.0,3.304,34.845,-0.00366104061065,0.000113267,0.09065,2.227404,-0.0353139101887,3.5,0.09,9.63681849299
2018-02-03 04:32:25,56.9431,-47.4476,70.0,3.303,34.845,-0.00366104061072,0.0001135612,0.0962,2.227404,-0.0353139101887,3.5,0.12,9.6376218344
2018-02-03 04:32:25,56.9431,-47.4476,72.0,3.303,34.845,-0.00366104061084,0.0001138554,0.09805,2.248668,-0.0348884413912,3.5,0.11,9.63842525422
2018-02-03 04:32:25,56.9431,-47.4476,74.0,3.303,34.845,-0.00366104061079,0.000113267,0.0925,2.2593,-0.0353139101887,3.5,0.1,9.63672257687
2018-02-03 04:32:25,56.9431,-47.4476,76.0,3.303,34.845,-0.00366104061079,0.0001109134,0.0962,2.248668,-0.0353139101887,3.5,0.1,9.63612312644
2018-02-03 04:32:25,56.9431,-47.4476,78.0,3.303,34.845,-0.00366104061082,0.0001109134,0.09065,2.238036,-0.0353139101887,3.6,0.08,9.63702231846
2018-02-03 04:32:25,56.9431,-47.4476,80.0,3.303,34.845,-0.00366104061069,0.0001138554,0.0925,2.2593,-0.0348884413912,3.6,0.1,9.63561962181
2018-02-03 04:32:25,56.9431,-47.4476,82.0,3.304,34.845,-0.00366104061057,0.000111796,0.09435,2.248668,-0.0353139101887,3.5,0.09,9.63432503708
2018-02-03 04:32:25,56.9431,-47.4476,84.0,3.304,34.845,-0.00366104061065,0.0001126786,0.0962,2.23272,-0.0348884413912,3.5,0.11,9.63402539372
2018-02-03 04:32:25,56.9431,-47.4476,86.0,3.303,34.845,-0.00366104061074,0.0001138554,0.09435,2.264616,-0.0348884413912,3.5,0.11,9.63492435655
2018-02-03 04:32:25,56.9431,-47.4476,88.0,3.303,34.845,-0.00366104061075,0.000111796,0.0962,2.243352,-0.0353139101887,3.5,0.05,9.63462469136
2018-02-03 04:32:25,56.9431,-47.4476,90.0,3.303,34.845,-0.00366104061075,0.000110325,0.0962,2.211456,-0.0353139101887,3.5,0.1,9.63162863958
2018-02-03 04:32:25,56.9431,-47.4476,92.0,3.302,34.845,-0.00366104061089,0.0001126786,0.0962,2.23272,-0.0357393789861,3.5,0.09,9.63192819567
2018-02-03 04:32:25,56.9431,-47.4476,94.0,3.301,34.845,-0.00366104061102,0.000111796,0.09435,2.238036,-0.0357393789861,3.5,0.1,9.63102956012
2018-02-03 04:32:25,56.9431,-47.4476,96.0,3.302,34.845,-0.00366104061092,0.0001129728,0.09065,2.238036,-0.0357393789861,3.5,0.1,9.63243147445
2018-02-03 04:32:25,56.9431,-47.4476,98.0,3.304,34.845,-0.00366104061057,0.000111796,0.0925,2.238036,-0.0357393789861,3.5,0.13,9.62983153208
2018-02-03 04:32:25,56.9431,-47.4476,100.0,3.304,34.845,-0.00366104061053,0.0001120902,0.0962,2.243352,-0.0361648477836,3.5,0.07,9.6313290944
2018-02-03 04:32:25,56.9431,-47.4476,102.0,3.305,34.845,-0.00366104061041,0.0001135612,0.09435,2.243352,-0.0348884413912,3.5,0.17,9.62923258348
2018-02-03 04:32:25,56.9431,-47.4476,104.0,3.306,34.845,-0.00366104061026,0.000111796,0.0925,2.238036,-0.0357393789861,3.5,0.1,9.62743599933
2018-02-03 04:32:25,56.9431,-47.4476,106.0,3.305,34.845,-0.00366104061029,0.0001112076,0.09065,2.23272,-0.0353139101887,3.5,0.15,9.62983153208
2018-02-03 04:32:25,56.9431,-47.4476,108.0,3.303,34.845,-0.00366104061068,0.0001112076,0.09065,2.23272,-0.0361648477836,3.5,0.1,9.62893312554
2018-02-03 04:32:25,56.9431,-47.4476,110.0,3.303,34.845,-0.0036610406106,0.0001115018,0.0962,2.23272,-0.0361648477836,3.5,0.11,9.62923258348
2018-02-03 04:32:25,56.9431,-47.4476,112.0,3.303,34.845,-0.00366104061081,0.0001144438,0.0999,2.227404,-0.0353139101887,3.6,0.11,9.62983153208
2018-02-03 04:32:25,56.9431,-47.4476,114.0,3.304,34.845,-0.00366104061063,0.0001112076,0.09435,2.243352,-0.0357393789861,3.5,0.04,9.62563980755
2018-02-03 04:32:25,56.9431,-47.4476,116.0,3.304,34.845,-0.00366104061054,0.0001123844,0.0999,2.253984,-0.0348884413912,3.5,0.11,9.62563980755
2018-02-03 04:32:25,56.9431,-47.4476,118.0,3.305,34.845,-0.00366104061046,0.0001120902,0.09805,2.248668,-0.0353139101887,3.5,0.17,9.62404751226
2018-02-03 04:32:25,56.9431,-47.4476,120.0,3.305,34.845,-0.00366104061029,0.0001109134,0.09435,2.248668,-0.0357393789861,3.5,0.12,9.62354474622
2018-02-03 04:32:25,56.9431,-47.4476,122.0,3.306,34.845,-0.00366104061031,0.0001115018,0.0925,2.243352,-0.0353139101887,3.6,0.18,9.62294625531
2018-02-03 04:32:25,56.9431,-47.4476,124.0,3.306,34.845,-0.00366104061023,0.0001112076,0.0962,2.222088,-0.0357393789861,3.5,0.17,9.62055272723
2018-02-03 04:32:25,56.9431,-47.4476,126.0,3.306,34.845,-0.00366104061015,0.000111796,0.0962,2.248668,-0.0361648477836,3.5,0.11,9.62174940416
2018-02-03 04:32:25,56.9431,-47.4476,128.0,3.306,34.845,-0.00366104061019,0.0001109134,0.0925,2.243352,-0.0361648477836,3.6,0.1,9.61845896171
2018-02-03 04:32:25,56.9431,-47.4476,130.0,3.307,34.845,-0.00366104061009,0.0001123844,0.09065,2.243352,-0.0361648477836,3.6,0.11,9.61875803842
2018-02-03 04:32:25,56.9431,-47.4476,132.0,3.307,34.845,-0.00366104061005,0.000111796,0.0925,2.238036,-0.0361648477836,3.6,0.08,9.62025358522
2018-02-03 04:32:25,56.9431,-47.4476,134.0,3.308,34.845,-0.00366104060996,0.0001135612,0.0925,2.243352,-0.0361648477836,3.5,0.09,9.61666472997
2018-02-03 04:32:25,56.9431,-47.4476,136.0,3.307,34.845,-0.00366104061,0.0001129728,0.09065,2.23272,-0.0357393789861,3.5,0.07,9.61726276369
2018-02-03 04:32:25,56.9431,-47.4476,138.0,3.307,34.845,-0.00366104060989,0.0001097366,0.0962,2.243352,-0.0361648477836,3.4,0.14,9.61606673976
2018-02-03 04:32:25,56.9431,-47.4476,140.0,3.31,34.846,-0.00366104060946,0.0001120902,0.09805,2.243352,-0.0361648477836,3.6,0.19,9.61337632221
2018-02-03 04:32:25,56.9431,-47.4476,142.0,3.311,34.846,-0.00366104060937,0.0001153264,0.0999,2.238036,-0.0370157853785,3.5,0.17,9.6152655011
2018-02-03 04:32:25,56.9431,-47.4476,144.0,3.311,34.846,-0.00366104060945,0.000110325,0.09435,2.238036,-0.0370157853785,3.4,0.11,9.61636572942
2018-02-03 04:32:25,56.9431,-47.4476,146.0,3.309,34.846,-0.0036610406097,0.0001120902,0.0962,2.243352,-0.036590316581,3.5,0.13,9.61457195459
2018-02-03 04:32:25,56.9431,-47.4476,147.9,3.308,34.846,-0.00366104060986,0.0001126786,0.09065,2.243352,-0.0361648477836,3.5,0.24,9.61008923009
2018-02-03 04:32:25,56.9431,-47.4476,150.0,3.31,34.846,-0.00366104060952,0.000110325,0.0962,2.23272,-0.0361648477836,3.5,0.2,9.61008923009
2018-02-03 04:32:25,56.9431,-47.4476,152.0,3.311,34.846,-0.00366104060925,0.0001094424,0.0925,2.227404,-0.036590316581,3.6,0.15,9.61008923008
2018-02-03 04:32:25,56.9431,-47.4476,153.9,3.31,34.846,-0.00366104060934,0.000110325,0.09065,2.243352,-0.036590316581,3.5,0.18,9.60949171826
2018-02-03 04:32:25,56.9431,-47.4476,156.0,3.311,34.846,-0.00366104060931,0.0001115018,0.0925,2.253984,-0.0361648477836,3.6,0.14,9.60799812884
2018-02-03 04:32:25,56.9431,-47.4476,158.0,3.312,34.846,-0.00366104060905,0.0001097366,0.0888,2.2593,-0.0361648477836,3.5,0.1,9.606504811
2018-02-03 04:32:25,56.9431,-47.4476,160.0,3.312,34.846,-0.00366104060914,0.0001112076,0.0925,2.2593,-0.0357393789861,3.5,0.1,9.60339957948
2018-02-03 04:32:25,56.9431,-47.4476,162.0,3.313,34.846,-0.00366104060895,0.0001112076,0.09435,2.248668,-0.0353139101887,3.5,0.11,9.606504811
2018-02-03 04:32:25,56.9431,-47.4476,164.0,3.313,34.847,-0.00366104060885,0.0001100308,0.0925,2.238036,-0.0353139101887,3.5,0.17,9.606504811
2018-02-03 04:32:25,56.9431,-47.4476,166.0,3.313,34.846,-0.00366104060896,0.000111796,0.09065,2.243352,-0.0353139101887,3.5,0.2,9.60172801805
2018-02-03 04:32:25,56.9431,-47.4476,168.0,3.313,34.846,-0.00366104060898,0.0001135612,0.0962,2.248668,-0.0353139101887,3.6,0.12,9.59695400303
2018-02-03 04:32:25,56.9431,-47.4476,170.0,3.32,34.848,-0.00366104060752,0.0001109134,0.0851,2.222088,-0.036590316581,3.6,0.13,9.59456803653
2018-02-03 04:32:25,56.9431,-47.4476,172.0,3.321,34.848,-0.00366104060753,0.0001112076,0.0925,2.248668,-0.036590316581,3.5,0.1,9.59298175283
2018-02-03 04:32:25,56.9431,-47.4476,174.0,3.323,34.848,-0.00366104060718,0.0001106192,0.09065,2.243352,-0.0370157853785,3.5,0.07,9.59158655379
2018-02-03 04:32:25,56.9431,-47.4476,176.0,3.325,34.849,-0.00366104060697,0.0001115018,0.0888,2.253984,-0.036590316581,3.6,0.22,9.59146731702
2018-02-03 04:32:25,56.9431,-47.4476,178.0,3.324,34.849,-0.00366104060728,0.0001126786,0.0814,2.248668,-0.0361648477836,3.7,0.26,9.5942698395
2018-02-03 04:32:25,56.9431,-47.4476,180.0,3.317,34.847,-0.00366104060829,0.0001126786,0.08695,2.2593,-0.0361648477836,3.6,0.18,9.59536725804
2018-02-03 04:32:25,56.9431,-47.4476,182.0,3.316,34.847,-0.0036610406085,0.0001106192,0.08695,2.23272,-0.0357393789861,3.6,0.1,9.59039426403
2018-02-03 04:32:25,56.9431,-47.4476,183.9,3.322,34.848,-0.00366104060734,0.0001091482,0.08695,2.253984,-0.036590316581,3.6,0.16,9.58413758491
2018-02-03 04:32:25,56.9431,-47.4476,186.0,3.325,34.849,-0.00366104060685,0.0001082656,0.0888,2.253984,-0.0361648477836,3.5,0.12,9.58503110399
2018-02-03 04:32:25,56.9431,-47.4476,188.0,3.325,34.849,-0.0036610406068,0.0001120902,0.0888,2.253984,-0.0353139101887,3.8,0.17,9.58473325348
2018-02-03 04:32:25,56.9431,-47.4476,190.0,3.326,34.848,-0.00366104060687,0.0001091482,0.08695,2.243352,-0.0357393789861,3.4,0.2,9.58026679382
2018-02-03 04:32:25,56.9431,-47.4476,192.0,3.328,34.849,-0.00366104060641,0.0001091482,0.0851,2.28588,-0.0357393789861,3.5,0.21,9.58225555664
2018-02-03 04:32:25,56.9431,-47.4476,194.1,3.327,34.849,-0.00366104060657,0.0001106192,0.08325,2.23272,-0.0357393789861,3.5,0.15,9.58542428324
2018-02-03 04:32:25,56.9431,-47.4476,196.0,3.326,34.849,-0.00366104060666,0.0001106192,0.08695,2.248668,-0.0353139101887,3.6,0.1,9.58542428324
2018-02-03 04:32:25,56.9431,-47.4476,198.0,3.325,34.848,-0.00366104060695,0.0001138554,0.09435,2.248668,-0.0357393789861,3.6,0.16,9.58582939672
2018-02-03 04:32:25,56.9431,-47.4476,200.0,3.325,34.848,-0.00366104060688,0.0001106192,0.09065,2.2593,-0.0353139101887,3.6,0.12,9.58383976685
2018-02-03 04:32:25,56.9431,-47.4476,202.0,3.325,34.848,-0.00366104060697,0.0001094424,0.08325,2.238036,-0.0357393789861,3.5,0.18,9.58661585064
2018-02-03 04:32:25,56.9431,-47.4476,204.0,3.326,34.848,-0.0036610406068,0.000110325,0.0851,2.227404,-0.0348884413912,3.6,0.25,9.5814576118
2018-02-03 04:32:25,56.9431,-47.4476,206.0,3.328,34.849,-0.00366104060638,0.0001106192,0.09065,2.238036,-0.0348884413912,3.5,0.25,9.5846379436
2018-02-03 04:32:25,56.9431,-47.4476,208.0,3.326,34.848,-0.00366104060689,0.0001097366,0.0851,2.23272,-0.0361648477836,3.6,0.17,9.58423288897
2018-02-03 04:32:25,56.9431,-47.4476,210.0,3.324,34.848,-0.00366104060704,0.000113267,0.0888,2.243352,-0.0357393789861,3.6,0.12,9.58423288897
2018-02-03 04:32:25,56.9431,-47.4476,212.0,3.323,34.848,-0.00366104060728,0.0001135612,0.0888,2.23272,-0.0353139101887,3.6,0.13,9.58622261425
2018-02-03 04:32:25,56.9431,-47.4476,214.0,3.324,34.848,-0.00366104060715,0.0001097366,0.08695,2.253984,-0.0353139101887,3.6,0.16,9.5846379436
2018-02-03 04:32:25,56.9431,-47.4476,216.0,3.324,34.848,-0.00366104060728,0.0001097366,0.09065,2.243352,-0.0353139101887,3.6,0.09,9.58186252933
2018-02-03 04:32:25,56.9431,-47.4476,218.0,3.324,34.848,-0.00366104060706,0.0001100308,0.0888,2.238036,-0.0348884413912,3.6,0.14,9.58423288897
2018-02-03 04:32:25,56.9431,-47.4476,220.0,3.323,34.848,-0.00366104060735,0.0001138554,0.0925,2.238036,-0.0348884413912,3.6,0.19,9.58443541378
2018-02-03 04:32:25,56.9431,-47.4476,222.0,3.323,34.847,-0.00366104060726,0.0001159148,0.08695,2.248668,-0.0353139101887,3.6,0.12,9.58344666358
2018-02-03 04:32:25,56.9431,-47.4476,224.0,3.323,34.848,-0.00366104060717,0.0001097366,0.08695,2.238036,-0.0361648477836,3.5,0.14,9.58582939672
2018-02-03 04:32:25,56.9431,-47.4476,226.0,3.323,34.847,-0.00366104060733,0.000108854,0.09435,2.243352,-0.0353139101887,3.4,0.18,9.5826486028
2018-02-03 04:32:25,56.9431,-47.4476,228.0,3.323,34.848,-0.0036610406072,0.0001097366,0.09065,2.23272,-0.0353139101887,3.5,0.14,9.5826486028
2018-02-03 04:32:25,56.9431,-47.4476,230.0,3.324,34.848,-0.00366104060694,0.0001106192,0.0888,2.23272,-0.0357393789861,3.6,0.13,9.58106462274
2018-02-03 04:32:25,56.9431,-47.4476,232.0,3.325,34.848,-0.00366104060679,0.000110325,0.09065,2.23272,-0.0348884413912,3.6,0.14,9.57946904255
2018-02-03 04:32:25,56.9431,-47.4476,234.0,3.327,34.848,-0.00366104060649,0.0001100308,0.0888,2.238036,-0.0353139101887,3.6,0.15,9.58225555664
2018-02-03 04:32:25,56.9431,-47.4476,236.0,3.328,34.848,-0.00366104060627,0.000111796,0.09065,2.238036,-0.0353139101887,3.6,0.17,9.57848089118
2018-02-03 04:32:25,56.9431,-47.4476,238.0,3.328,34.848,-0.00366104060641,0.0001109134,0.0888,2.243352,-0.0348884413912,3.7,0.21,9.57669537763
2018-02-03 04:32:25,56.9431,-47.4476,240.0,3.328,34.848,-0.00366104060636,0.000110325,0.0851,2.23272,-0.0357393789861,3.6,0.17,9.5814576118
2018-02-03 04:32:25,56.9431,-47.4476,242.0,3.328,34.848,-0.00366104060638,0.0001097366,0.09065,2.243352,-0.0348884413912,3.6,0.34,9.57827851343
2018-02-03 04:32:25,56.9431,-47.4476,244.0,3.326,34.848,-0.00366104060671,0.0001112076,0.0888,2.248668,nan,nan,nan,9.57788567677
2018-02-03 04:32:25,56.9431,-47.4476,246.0,3.326,34.848,-0.00366104060668,0.0001091482,0.09065,2.227404,nan,nan,nan,9.57342294628
2018-02-03 04:32:25,56.9431,-47.4476,248.0,3.327,34.848,-0.00366104060651,0.0001100308,0.0851,2.243352,nan,nan,nan,9.57232846097
2018-02-03 04:32:25,56.9431,-47.4476,250.0,3.326,34.848,-0.00366104060676,0.0001094424,0.09065,2.243352,nan,nan,nan,9.57253069181
2018-02-03 04:32:25,56.9431,-47.4476,252.0,3.326,34.848,-0.00366104060667,0.000108854,0.0888,2.248668,nan,nan,nan,9.56876050273
2018-02-03 04:32:25,56.9431,-47.4476,254.0,3.331,34.848,-0.00366104060576,0.0001082656,0.0888,2.248668,nan,nan,nan,9.57015182157
2018-02-03 04:32:25,56.9431,-47.4476,256.0,3.332,34.849,-0.00366104060565,0.0001135612,0.09065,2.2593,nan,nan,nan,9.57273292764
2018-02-03 04:32:25,56.9431,-47.4476,258.0,3.332,34.849,-0.00366104060567,0.000114738,0.08695,2.238036,nan,nan,nan,9.56985451137
2018-02-03 04:32:25,56.9431,-47.4476,260.0,3.333,34.849,-0.00366104060555,0.0001097366,0.0888,2.23272,nan,nan,nan,9.56717920508
2018-02-03 04:32:25,56.9431,-47.4476,262.0,3.333,34.849,-0.00366104060548,0.000108854,0.0888,2.238036,nan,nan,nan,9.56866537845
2018-02-03 04:32:25,56.9431,-47.4476,264.0,3.332,34.849,-0.00366104060556,0.0001091482,0.0888,2.238036,nan,nan,nan,9.57074647436
2018-02-03 04:32:25,56.9431,-47.4476,266.0,3.329,34.848,-0.00366104060618,0.0001120902,0.09065,2.23272,nan,nan,nan,9.57104381695
2018-02-03 04:32:25,56.9431,-47.4476,268.0,3.329,34.848,-0.00366104060613,0.0001094424,0.09065,2.23272,nan,nan,nan,9.56884373738
2018-02-03 04:32:25,56.9431,-47.4476,270.1,3.33,34.848,-0.00366104060592,0.0001094424,0.09435,2.248668,nan,nan,nan,9.56575273236
2018-02-03 04:32:25,56.9431,-47.4476,272.0,3.33,34.848,-0.00366104060591,0.0001106192,0.09065,2.243352,nan,nan,nan,9.56769041829
2018-02-03 04:32:25,56.9431,-47.4476,274.0,3.331,34.848,-0.00366104060582,0.0001112076,0.09435,2.243352,nan,nan,nan,9.56547935347
2018-02-03 04:32:25,56.9431,-47.4476,276.0,3.331,34.848,-0.00366104060576,0.0001112076,0.0925,2.238036,nan,nan,nan,9.55767407854
2018-02-03 04:32:25,56.9431,-47.4476,278.0,3.332,34.849,-0.00366104060549,0.0001109134,0.08695,2.243352,nan,nan,nan,9.55490778492
2018-02-03 04:32:25,56.9431,-47.4476,280.0,3.336,34.849,-0.00366104060493,0.0001094424,0.08695,2.243352,nan,nan,nan,9.5564867135
2018-02-03 04:32:25,56.9431,-47.4476,282.0,3.333,34.849,-0.00366104060546,0.0001100308,0.09435,2.248668,nan,nan,nan,9.56310253042
2018-02-03 04:32:25,56.9431,-47.4476,284.0,3.331,34.848,-0.00366104060571,0.0001115018,0.0888,2.238036,nan,nan,nan,9.56752397328
2018-02-03 04:32:25,56.9431,-47.4476,285.9,3.333,34.849,-0.00366104060548,0.0001109134,0.08325,2.248668,nan,nan,nan,9.58383976685
2018-02-03 04:32:25,56.9431,-47.4476,288.0,3.329,34.848,-0.0036610406061,0.0001100308,0.09435,2.23272,nan,nan,nan,9.59456803653
2018-02-03 04:32:25,56.9431,-47.4476,290.0,3.331,34.849,-0.00366104060564,0.0001109134,0.08695,2.248668,nan,nan,nan,9.60411606714
2018-02-03 04:32:25,56.9431,-47.4476,292.0,3.333,34.849,-0.0036610406053,0.0001100308,0.08695,2.248668,nan,nan,nan,9.60441462212
2018-02-03 04:32:25,56.9431,-47.4476,294.0,3.335,34.849,-0.00366104060508,0.0001123844,0.09065,2.227404,nan,nan,nan,9.61038800229
2018-02-03 04:32:25,56.9431,-47.4476,296.0,3.336,34.85,-0.0036610406049,0.0001112076,0.0888,2.227404,nan,nan,nan,9.61391433525
2018-02-03 04:32:25,56.9431,-47.4476,298.0,3.332,34.849,-0.00366104060557,0.0001135612,0.09065,2.238036,nan,nan,nan,9.61546879306
2018-02-03 04:32:25,56.9431,-47.4476,300.0,3.334,34.849,-0.00366104060507,0.0001100308,0.0888,2.23272,nan,nan,nan,9.63342613972
2018-02-03 04:32:25,56.9431,-47.4476,302.0,3.338,34.851,-0.00366104060451,0.0001120902,0.09805,2.222088,nan,nan,nan,9.62803481711
2018-02-03 04:32:25,56.9431,-47.4476,304.0,3.337,34.851,-0.0036610406045,0.0001100308,0.0999,2.238036,nan,nan,nan,9.61391433525
2018-02-03 04:32:25,56.9431,-47.4476,306.0,3.342,34.851,-0.00366104060324,0.0001097366,0.0888,2.222088,nan,nan,nan,9.58681843431
2018-02-03 04:32:25,56.9431,-47.4476,308.0,3.365,34.854,-0.00366104059987,0.0001079714,0.07955,2.238036,nan,nan,nan,9.5745532748
2018-02-03 04:32:25,56.9431,-47.4476,310.0,3.364,34.854,-0.00366104060001,0.000108854,0.0814,2.227404,nan,nan,nan,9.57610029289
2018-02-03 04:32:25,56.9431,-47.4476,312.0,3.363,34.854,-0.00366104060016,0.0001100308,0.0814,2.227404,nan,nan,nan,9.5674169747
2018-02-03 04:32:25,56.9431,-47.4476,314.0,3.369,34.855,-0.00366104059932,0.0001085598,0.07955,2.248668,nan,nan,nan,9.57431529794
2018-02-03 04:32:25,56.9431,-47.4476,316.0,3.366,34.854,-0.00366104059976,0.0001082656,0.08695,2.23272,nan,nan,nan,9.58205308567
2018-02-03 04:32:25,56.9431,-47.4476,318.0,3.362,34.854,-0.00366104060048,0.0001094424,0.0851,2.253984,nan,nan,nan,9.58574598937
2018-02-03 04:32:25,56.9431,-47.4476,320.0,3.364,34.854,-0.00366104060027,0.0001112076,0.0814,2.238036,nan,nan,nan,9.59317256772
2018-02-03 04:32:25,56.9431,-47.4476,322.0,3.36,34.853,-0.00366104060101,0.0001100308,0.09065,2.243352,nan,nan,nan,9.6067437236
2018-02-03 04:32:25,56.9431,-47.4476,324.0,3.355,34.853,-0.00366104060146,0.0001094424,0.08325,2.222088,nan,nan,nan,9.61128438414
2018-02-03 04:32:25,56.9431,-47.4476,326.0,3.348,34.852,-0.0036610406029,0.0001100308,0.09065,2.238036,nan,nan,nan,9.61487088987
2018-02-03 04:32:25,56.9431,-47.4476,328.0,3.35,34.852,-0.00366104060251,0.0001079714,0.0925,2.243352,nan,nan,nan,9.61080630165
2018-02-03 04:32:25,56.9431,-47.4476,330.0,3.349,34.851,-0.00366104060287,0.000110325,0.09065,2.222088,nan,nan,nan,9.63570353711
