datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-11 05:47:38,58.0878,-51.2107,-0.2,9.713,34.379,-0.00366103951355,0.0003071448,2.36985,2.291196,-0.022549846265,11.7,nan,11.3973324511
2017-09-11 05:47:38,58.0878,-51.2107,1.8,9.717,34.378,-0.00366103951333,0.0003165592,2.4013,2.291196,-0.022549846265,8.0,nan,11.3970684604
2017-09-11 05:47:38,58.0878,-51.2107,4.0,9.726,34.377,-0.00366103951087,0.0003080274,2.4457,2.28588,-0.02340078386,6.1,nan,11.3946488964
2017-09-11 05:47:38,58.0878,-51.2107,6.0,9.729,34.377,-0.0036610395105,0.0003215606,2.42905,2.280564,-0.022549846265,6.0,nan,11.3938718373
2017-09-11 05:47:38,58.0878,-51.2107,7.9,9.729,34.377,-0.00366103951081,0.0003121462,2.44385,2.291196,-0.0229753150625,5.9,nan,11.3894453111
2017-09-11 05:47:38,58.0878,-51.2107,10.0,9.727,34.377,-0.00366103951132,0.0003230316,2.4679,2.28588,-0.0221243774676,4.5,2.24,11.386954489
2017-09-11 05:47:38,58.0878,-51.2107,12.0,9.723,34.377,-0.00366103951216,0.0003239142,2.48455,2.301828,-0.0221243774676,4.7,1.63,11.3785346167
2017-09-11 05:47:38,58.0878,-51.2107,14.0,9.72,34.377,-0.00366103951292,0.0003327402,2.61035,2.280564,-0.0221243774676,3.6,1.67,11.3736765443
2017-09-11 05:47:38,58.0878,-51.2107,16.0,9.712,34.378,-0.00366103951435,0.0003418604,2.5123,2.301828,-0.0216989086701,3.2,1.25,11.3696398483
2017-09-11 05:47:38,58.0878,-51.2107,18.0,9.708,34.379,-0.00366103951509,0.0003245026,2.46605,2.28588,-0.0221243774676,3.7,1.35,11.3696983386
2017-09-11 05:47:38,58.0878,-51.2107,20.0,9.723,34.377,-0.00366103951316,0.0003083216,2.5271,2.291196,-0.022549846265,3.5,0.86,11.3667158076
2017-09-11 05:47:38,58.0878,-51.2107,22.0,9.726,34.377,-0.00366103951303,0.0003039086,2.5271,2.291196,-0.0221243774676,3.1,1.32,11.3619369933
2017-09-11 05:47:38,58.0878,-51.2107,24.0,9.723,34.377,-0.0036610395136,0.0003242084,2.5382,2.296512,-0.0229753150625,3.2,1.72,11.3589131496
2017-09-11 05:47:38,58.0878,-51.2107,26.0,9.728,34.377,-0.00366103951321,0.0003036144,2.516,2.291196,-0.0216989086701,3.2,0.7,11.3496724619
2017-09-11 05:47:38,58.0878,-51.2107,28.2,9.662,34.381,-0.00366103952849,0.0003100868,2.52155,2.307144,-0.0238262526574,3.2,0.64,11.2590863888
2017-09-11 05:47:38,58.0878,-51.2107,30.3,9.374,34.399,-0.00366103958022,0.0003136172,2.28845,2.376252,-0.0251026590498,3.2,0.58,11.0663442256
2017-09-11 05:47:38,58.0878,-51.2107,31.6,8.648,34.437,-0.0036610397072,0.000261838,1.6206,2.514468,-0.0280809406319,3.3,0.46,10.6760239559
2017-09-11 05:47:38,58.0878,-51.2107,34.0,7.074,34.527,-0.00366103997124,0.000242715,1.08595,2.673948,-0.0310592222141,3.4,0.56,10.1114712825
2017-09-11 05:47:38,58.0878,-51.2107,36.0,6.832,34.545,-0.00366104001253,0.0002877276,1.04525,2.695212,-0.0323356286065,3.5,0.64,10.0307592801
2017-09-11 05:47:38,58.0878,-51.2107,37.9,6.714,34.545,-0.00366104003449,0.0002141776,0.89725,2.689896,-0.0331865662014,3.5,0.37,9.9804819264
2017-09-11 05:47:38,58.0878,-51.2107,40.0,6.593,34.546,-0.00366104005697,0.0002106472,0.777,2.689896,-0.0340375037963,3.5,0.21,9.94124075604
2017-09-11 05:47:38,58.0878,-51.2107,42.0,6.341,34.546,-0.00366104010308,0.0002180022,0.68635,2.679264,-0.0344629725938,3.5,0.25,9.88398014773
2017-09-11 05:47:38,58.0878,-51.2107,44.0,5.929,34.573,-0.00366104017061,0.0001988792,0.59385,2.642052,-0.0353139101887,3.6,0.26,9.82401733688
2017-09-11 05:47:38,58.0878,-51.2107,46.0,5.323,34.61,-0.00366104027023,0.0001856402,0.49395,2.57826,-0.0357393789861,3.5,0.17,9.75323938044
2017-09-11 05:47:38,58.0878,-51.2107,48.0,5.034,34.624,-0.00366104031969,0.0002056458,0.41625,2.55168,-0.0361648477836,3.6,0.13,9.71578716585
2017-09-11 05:47:38,58.0878,-51.2107,50.0,4.785,34.631,-0.00366104036346,0.0002047632,0.3552,2.5251,-0.0361648477836,3.7,0.13,9.68331315993
2017-09-11 05:47:38,58.0878,-51.2107,52.0,4.556,34.636,-0.0036610404016,0.0001924068,0.2849,2.509152,-0.036590316581,3.7,0.1,9.63710624797
2017-09-11 05:47:38,58.0878,-51.2107,54.0,4.267,34.636,-0.0036610404481,0.0001865228,0.29785,2.493204,-0.0370157853785,3.6,0.11,9.57708815716
2017-09-11 05:47:38,58.0878,-51.2107,56.0,4.015,34.63,-0.00366104048998,0.0001962314,0.27195,2.47194,-0.036590316581,3.7,0.07,9.5126750216
2017-09-11 05:47:38,58.0878,-51.2107,58.0,3.74,34.616,-0.00366104053467,0.0001841692,0.2479,2.466624,-0.0374412541759,3.7,0.06,9.46976697039
2017-09-11 05:47:38,58.0878,-51.2107,60.0,3.747,34.642,-0.00366104053533,0.0001829924,0.1776,2.440044,-0.0370157853785,3.7,0.05,9.464400259
2017-09-11 05:47:38,58.0878,-51.2107,62.0,3.568,34.647,-0.00366104056465,0.00020594,0.1702,2.413464,-0.0370157853785,3.7,0.05,9.45954156897
2017-09-11 05:47:38,58.0878,-51.2107,64.0,3.494,34.657,-0.00366104057636,0.0001538666,0.1554,2.386884,-0.0370157853785,3.7,0.04,9.45869687589
2017-09-11 05:47:38,58.0878,-51.2107,66.0,3.422,34.662,-0.00366104058719,0.0001812272,0.17205,2.370936,-0.0374412541759,3.7,0.05,9.46021034663
2017-09-11 05:47:38,58.0878,-51.2107,68.0,3.49,34.684,-0.00366104057452,0.0001523956,0.1332,2.36562,-0.0370157853785,3.6,0.05,9.46725345221
2017-09-11 05:47:38,58.0878,-51.2107,70.0,3.689,34.712,-0.00366104054064,0.000170636,0.1369,2.381568,-0.0370157853785,3.7,0.05,9.48639453375
2017-09-11 05:47:38,58.0878,-51.2107,72.0,3.754,34.73,-0.003661040532,0.000180933,0.14985,2.376252,-0.0370157853785,3.7,0.05,9.49161087295
2017-09-11 05:47:38,58.0878,-51.2107,74.0,3.742,34.742,-0.00366104053401,0.000179462,0.14245,2.354988,-0.0361648477836,3.7,0.05,9.48634744884
2017-09-11 05:47:38,58.0878,-51.2107,76.0,3.732,34.749,-0.00366104053616,0.0001774026,0.1295,2.360304,-0.036590316581,3.8,0.05,9.48622973776
2017-09-11 05:47:38,58.0878,-51.2107,78.0,3.702,34.753,-0.00366104054035,0.000185346,0.1184,2.349672,-0.036590316581,3.7,0.05,9.48085215727
2017-09-11 05:47:38,58.0878,-51.2107,80.0,3.702,34.762,-0.00366104054032,0.0001844634,0.1258,2.323092,-0.0357393789861,3.7,0.05,9.47732394797
2017-09-11 05:47:38,58.0878,-51.2107,82.0,3.715,34.769,-0.00366104053796,0.0001785794,0.11285,2.323092,-0.0361648477836,3.7,0.05,9.47869976761
2017-09-11 05:47:38,58.0878,-51.2107,84.0,3.737,34.777,-0.00366104053423,0.000166223,0.11655,2.301828,-0.036590316581,3.7,0.04,9.48105213493
2017-09-11 05:47:38,58.0878,-51.2107,86.0,3.76,34.785,-0.00366104053038,0.0001665172,0.11655,2.307144,-0.0370157853785,3.7,0.04,9.48458196139
2017-09-11 05:47:38,58.0878,-51.2107,88.0,3.789,34.792,-0.00366104052579,0.0002153544,0.10915,2.28588,-0.0370157853785,3.7,0.05,9.48874912637
2017-09-11 05:47:38,58.0878,-51.2107,90.0,3.783,34.795,-0.00366104052675,0.000164752,0.0999,2.280564,-0.0370157853785,3.8,0.04,9.48697134596
2017-09-11 05:47:38,58.0878,-51.2107,92.0,3.78,34.8,-0.00366104052721,0.0001753432,0.10915,2.28588,-0.036590316581,3.7,0.05,9.49026819993
2017-09-11 05:47:38,58.0878,-51.2107,94.0,3.785,34.803,-0.00366104052632,0.0001606332,0.08695,2.275248,-0.036590316581,3.7,0.04,9.49477998783
2017-09-11 05:47:38,58.0878,-51.2107,96.0,3.789,34.804,-0.00366104052556,0.0001703418,0.0888,2.264616,-0.036590316581,3.8,0.04,9.49910563959
2017-09-11 05:47:38,58.0878,-51.2107,98.0,3.799,34.807,-0.00366104052399,0.0001738722,0.0999,2.269932,-0.0361648477836,3.7,0.06,9.50134598037
2017-09-11 05:47:38,58.0878,-51.2107,100.0,3.806,34.809,-0.00366104052266,0.0001571028,0.0962,2.253984,-0.036590316581,3.7,0.05,9.50756320298
2017-09-11 05:47:38,58.0878,-51.2107,102.0,3.81,34.812,-0.00366104052221,0.0002038806,0.09065,2.2593,-0.0361648477836,3.7,0.04,9.51007739231
2017-09-11 05:47:38,58.0878,-51.2107,104.0,3.801,34.814,-0.00366104052368,0.0001697534,0.07215,2.269932,-0.036590316581,3.8,0.05,9.51007739231
2017-09-11 05:47:38,58.0878,-51.2107,106.0,3.798,34.816,-0.00366104052408,0.0001571028,0.07215,2.280564,-0.0361648477836,3.8,0.05,9.51291121076
2017-09-11 05:47:38,58.0878,-51.2107,108.0,3.801,34.818,-0.00366104052359,0.0001594564,0.07215,2.280564,-0.0361648477836,3.7,0.06,9.51361981925
2017-09-11 05:47:38,58.0878,-51.2107,110.0,3.806,34.82,-0.00366104052277,0.000163281,0.0666,2.269932,-0.036590316581,3.7,0.05,9.51716378527
2017-09-11 05:47:38,58.0878,-51.2107,112.0,3.813,34.822,-0.0036610405216,0.000157397,0.06845,2.264616,-0.0361648477836,3.7,0.05,9.52189146907
2017-09-11 05:47:38,58.0878,-51.2107,114.0,3.815,34.823,-0.00366104052095,0.0001594564,0.06105,2.264616,-0.0361648477836,3.8,0.06,9.52567558886
2017-09-11 05:47:38,58.0878,-51.2107,116.0,3.832,34.828,-0.00366104051818,0.000152984,0.06105,2.253984,-0.036590316581,3.8,0.06,9.52892896874
2017-09-11 05:47:38,58.0878,-51.2107,118.0,3.84,34.831,-0.0036610405171,0.0001977024,0.0518,2.253984,-0.036590316581,3.7,0.06,9.53632783743
2017-09-11 05:47:38,58.0878,-51.2107,120.0,3.858,34.834,-0.00366104051373,0.0001541608,0.0481,2.248668,-0.036590316581,3.7,0.04,9.54106663231
2017-09-11 05:47:38,58.0878,-51.2107,122.0,3.867,34.837,-0.00366104051287,0.0001521014,0.0481,2.238036,-0.0357393789861,3.7,0.06,9.53780841565
2017-09-11 05:47:38,58.0878,-51.2107,124.0,3.855,34.837,-0.00366104051467,0.0001685766,0.04625,2.243352,-0.036590316581,3.7,0.05,9.53810456349
2017-09-11 05:47:38,58.0878,-51.2107,126.0,3.847,34.838,-0.00366104051617,0.000151513,0.0444,2.248668,-0.0357393789861,3.7,0.04,9.53917078459
2017-09-11 05:47:38,58.0878,-51.2107,128.0,3.845,34.839,-0.00366104051635,0.0001503362,0.0444,2.243352,-0.0361648477836,3.8,0.05,9.54136289825
2017-09-11 05:47:38,58.0878,-51.2107,130.0,3.846,34.839,-0.00366104051656,0.0001659288,0.0444,2.253984,-0.036590316581,3.7,0.05,9.53798610307
2017-09-11 05:47:38,58.0878,-51.2107,132.0,3.825,34.838,-0.00366104051998,0.0001482768,0.04995,2.243352,-0.0357393789861,3.8,0.04,9.53632783743
2017-09-11 05:47:38,58.0878,-51.2107,134.0,3.817,34.838,-0.00366104052125,0.000167694,0.0481,2.248668,-0.0357393789861,3.8,0.03,9.53538040816
2017-09-11 05:47:38,58.0878,-51.2107,136.0,3.814,34.839,-0.00366104052172,0.0001550434,0.0481,2.238036,-0.0357393789861,3.7,0.04,9.53484752747
2017-09-11 05:47:38,58.0878,-51.2107,138.0,3.816,34.84,-0.00366104052144,0.000151513,0.04625,2.269932,-0.0361648477836,3.7,0.04,9.53277554404
2017-09-11 05:47:38,58.0878,-51.2107,140.0,3.818,34.841,-0.00366104052114,0.0001523956,0.0518,2.238036,-0.0361648477836,3.8,0.06,9.53040820638
2017-09-11 05:47:38,58.0878,-51.2107,142.0,3.821,34.842,-0.00366104052063,0.0001473942,0.0444,2.253984,-0.036590316581,3.8,0.05,9.53159178944
2017-09-11 05:47:38,58.0878,-51.2107,144.0,3.826,34.844,-0.00366104051989,0.0001953488,0.04625,2.248668,-0.0361648477836,3.8,0.06,9.52922479483
2017-09-11 05:47:38,58.0878,-51.2107,146.0,3.832,34.844,-0.00366104051897,0.0001526898,0.04995,2.253984,-0.0357393789861,3.8,0.06,9.53159178944
2017-09-11 05:47:38,58.0878,-51.2107,148.0,3.835,34.845,-0.00366104051884,0.0001641636,0.1036,2.243352,-0.0361648477836,3.8,0.05,9.53277554404
2017-09-11 05:47:38,58.0878,-51.2107,150.0,3.795,34.842,-0.00366104052582,0.0001568086,0.0407,2.243352,-0.0370157853785,3.8,0.05,9.52449286298
2017-09-11 05:47:38,58.0878,-51.2107,152.0,3.774,34.841,-0.00366104052869,0.0001453348,0.0518,2.243352,-0.0370157853785,3.8,0.05,9.52390156429
2017-09-11 05:47:38,58.0878,-51.2107,154.0,3.784,34.842,-0.00366104052703,0.0001488652,0.04625,2.248668,-0.0357393789861,3.8,0.05,9.52656274573
2017-09-11 05:47:38,58.0878,-51.2107,156.0,3.785,34.843,-0.00366104052706,0.0001800504,0.04255,2.243352,-0.0361648477836,3.8,0.06,9.52662189294
2017-09-11 05:47:38,58.0878,-51.2107,158.0,3.784,34.843,-0.00366104052709,0.0001585738,0.0407,2.227404,-0.0357393789861,3.8,0.06,9.52626701606
2017-09-11 05:47:38,58.0878,-51.2107,160.0,3.779,34.844,-0.00366104052812,0.0001668114,0.07585,2.23272,-0.036590316581,3.8,0.04,9.5259712971
2017-09-11 05:47:38,58.0878,-51.2107,162.0,3.775,34.844,-0.00366104052884,0.0001432754,0.037,2.227404,-0.036590316581,3.8,0.06,9.53017151036
2017-09-11 05:47:38,58.0878,-51.2107,164.0,3.757,34.844,-0.00366104053177,0.0001465116,0.037,2.243352,-0.036590316581,3.8,0.06,9.52685848611
2017-09-11 05:47:38,58.0878,-51.2107,166.0,3.747,34.843,-0.00366104053347,0.0001521014,0.037,2.23272,-0.0370157853785,3.7,0.05,9.52780492731
2017-09-11 05:47:38,58.0878,-51.2107,168.0,3.752,34.844,-0.00366104053268,0.0001629868,0.05365,2.227404,-0.0370157853785,3.8,0.06,9.5283373487
2017-09-11 05:47:38,58.0878,-51.2107,170.0,3.755,34.846,-0.00366104053232,0.0002077052,0.03885,2.248668,-0.0370157853785,3.8,0.05,9.52827818905
2017-09-11 05:47:38,58.0878,-51.2107,172.0,3.739,34.845,-0.00366104053516,0.0001465116,0.0444,2.23272,-0.0370157853785,3.8,0.04,9.52449286298
2017-09-11 05:47:38,58.0878,-51.2107,174.0,3.722,34.843,-0.00366104053793,0.000180933,0.03885,2.248668,-0.036590316581,3.8,0.07,9.5203546714
2017-09-11 05:47:38,58.0878,-51.2107,176.0,3.695,34.841,-0.00366104054237,0.0001494536,0.0407,2.23272,-0.036590316581,3.8,0.05,9.51952728481
2017-09-11 05:47:38,58.0878,-51.2107,178.0,3.688,34.84,-0.00366104054344,0.0001465116,0.04255,2.23272,-0.0361648477836,3.8,0.07,9.52212792518
2017-09-11 05:47:38,58.0878,-51.2107,180.0,3.706,34.844,-0.00366104054039,0.0001450406,0.03885,2.243352,-0.0370157853785,3.8,0.05,9.52780492731
2017-09-11 05:47:38,58.0878,-51.2107,182.0,3.706,34.845,-0.00366104054041,0.0001473942,0.03885,2.238036,-0.0370157853785,3.8,0.07,9.53253877941
2017-09-11 05:47:38,58.0878,-51.2107,184.0,3.713,34.847,-0.00366104053907,0.0001503362,0.0407,2.227404,-0.036590316581,3.8,0.06,9.53727537659
2017-09-11 05:47:38,58.0878,-51.2107,186.0,3.723,34.85,-0.0036610405377,0.0001429812,0.03515,2.248668,-0.036590316581,3.8,0.04,9.54047413266
2017-09-11 05:47:38,58.0878,-51.2107,188.0,3.728,34.852,-0.00366104053683,0.0001400392,0.03145,2.23272,-0.036590316581,3.8,0.06,9.54485964749
2017-09-11 05:47:38,58.0878,-51.2107,190.0,3.726,34.853,-0.00366104053724,0.000139745,0.03515,2.227404,-0.0370157853785,3.8,0.07,9.5422517605
2017-09-11 05:47:38,58.0878,-51.2107,192.0,3.73,34.853,-0.00366104053664,0.0001491594,0.03515,2.23272,-0.0374412541759,3.8,0.05,9.54319998678
2017-09-11 05:47:38,58.0878,-51.2107,194.0,3.731,34.854,-0.00366104053646,0.0001476884,0.037,2.238036,-0.0374412541759,3.8,0.06,9.54485964749
2017-09-11 05:47:38,58.0878,-51.2107,196.0,3.728,34.855,-0.0036610405372,0.0001432754,0.03515,2.248668,-0.0374412541759,3.8,0.06,9.54651964518
2017-09-11 05:47:38,58.0878,-51.2107,198.0,3.723,34.855,-0.00366104053802,0.000170636,0.03145,2.23272,-0.0374412541759,3.8,0.04,9.54580817633
2017-09-11 05:47:38,58.0878,-51.2107,200.0,3.719,34.854,-0.00366104053871,0.0001629868,0.03515,2.227404,-0.0374412541759,3.8,0.04,9.54391122868
2017-09-11 05:47:38,58.0878,-51.2107,202.0,3.711,34.854,-0.0036610405401,0.0001476884,0.0333,2.23272,-0.0374412541759,3.8,0.05,9.54485964749
2017-09-11 05:47:38,58.0878,-51.2107,204.0,3.695,34.854,-0.00366104054292,0.0001418044,0.03145,2.227404,-0.0374412541759,3.8,0.07,9.54675681522
2017-09-11 05:47:38,58.0878,-51.2107,206.0,3.678,34.853,-0.00366104054575,0.0002035864,0.03885,2.216772,-0.0374412541759,3.8,0.06,9.54462253247
2017-09-11 05:47:38,58.0878,-51.2107,208.0,3.67,34.852,-0.00366104054723,0.0001429812,0.03515,2.216772,-0.0374412541759,3.8,0.07,9.5429629199
2017-09-11 05:47:38,58.0878,-51.2107,210.0,3.662,34.852,-0.00366104054857,0.0001879938,0.03515,2.216772,-0.0370157853785,3.8,0.05,9.54047413267
2017-09-11 05:47:38,58.0878,-51.2107,212.0,3.657,34.852,-0.00366104054939,0.0001453348,0.0333,2.23272,-0.0374412541759,3.8,0.05,9.54130364421
2017-09-11 05:47:38,58.0878,-51.2107,214.0,3.651,34.852,-0.00366104055052,0.0001394508,0.037,2.222088,-0.0382921917708,3.8,0.05,9.54154066298
2017-09-11 05:47:38,58.0878,-51.2107,216.0,3.64,34.852,-0.00366104055233,0.0001523956,0.03145,2.222088,-0.0382921917708,3.8,0.05,9.54201472112
2017-09-11 05:47:38,58.0878,-51.2107,218.0,3.636,34.851,-0.00366104055301,0.0001388624,0.03145,2.23272,-0.0382921917708,3.8,0.05,9.54225176051
2017-09-11 05:47:38,58.0878,-51.2107,220.0,3.633,34.851,-0.0036610405534,0.000141216,0.037,2.222088,-0.0378667229734,3.8,0.06,9.53869689139
2017-09-11 05:47:38,58.0878,-51.2107,222.0,3.63,34.851,-0.00366104055407,0.0001521014,0.037,2.216772,-0.0378667229734,3.8,0.07,9.53774918739
2017-09-11 05:47:38,58.0878,-51.2107,224.0,3.629,34.852,-0.00366104055431,0.0001391566,0.0333,2.227404,-0.0387176605683,3.8,0.04,9.5392892622
2017-09-11 05:47:38,58.0878,-51.2107,226.0,3.624,34.852,-0.00366104055513,0.0001453348,0.02775,2.23272,-0.0382921917708,3.8,0.07,9.53798610308
2017-09-11 05:47:38,58.0878,-51.2107,228.0,3.62,34.852,-0.00366104055586,0.0001468058,0.03145,2.227404,-0.0382921917708,3.8,0.07,9.53703848151
2017-09-11 05:47:38,58.0878,-51.2107,230.0,3.613,34.852,-0.00366104055709,0.0001373914,0.0296,2.222088,-0.0378667229734,3.8,0.06,9.53543961928
2017-09-11 05:47:38,58.0878,-51.2107,232.0,3.607,34.852,-0.0036610405582,0.0001435696,0.03145,2.227404,-0.0382921917708,3.8,0.08,9.52780492732
2017-09-11 05:47:38,58.0878,-51.2107,234.0,3.601,34.853,-0.00366104055908,0.0001429812,0.037,2.227404,-0.0382921917708,3.8,0.05,9.5239015643
2017-09-11 05:47:38,58.0878,-51.2107,236.0,3.596,34.852,-0.00366104055996,0.0002312412,0.0296,2.222088,-0.0378667229734,3.8,0.05,9.52567558887
2017-09-11 05:47:38,58.0878,-51.2107,238.0,3.586,34.852,-0.00366104056181,0.0001432754,0.03515,2.216772,-0.0382921917708,3.8,0.06,9.51952728482
2017-09-11 05:47:38,58.0878,-51.2107,240.0,3.578,34.851,-0.00366104056318,0.0001394508,0.03145,2.227404,-0.0378667229734,3.8,0.03,9.51976367243
2017-09-11 05:47:38,58.0878,-51.2107,242.0,3.573,34.851,-0.00366104056389,0.0001418044,0.03515,2.216772,-0.0382921917708,3.8,0.05,9.52047287635
2017-09-11 05:47:38,58.0878,-51.2107,244.0,3.566,34.851,-0.00366104056516,0.0001432754,0.03145,2.23272,-0.0382921917708,3.8,0.06,9.51946818899
2017-09-11 05:47:38,58.0878,-51.2107,246.0,3.559,34.851,-0.00366104056634,0.0001406276,0.03145,2.222088,nan,nan,nan,9.52242350495
2017-09-11 05:47:38,58.0878,-51.2107,248.0,3.548,34.851,-0.00366104056806,0.0001447464,0.0333,2.216772,nan,nan,nan,9.51952728482
2017-09-11 05:47:38,58.0878,-51.2107,250.0,3.548,34.851,-0.00366104056825,0.0001856402,0.0296,2.248668,nan,nan,nan,9.51887725421
2017-09-11 05:47:38,58.0878,-51.2107,252.0,3.544,34.851,-0.0036610405689,0.0001459232,0.03145,2.23272,nan,nan,nan,9.52070929135
2017-09-11 05:47:38,58.0878,-51.2107,254.0,3.54,34.852,-0.00366104056943,0.0001444522,0.03145,2.23272,nan,nan,nan,9.51031350627
2017-09-11 05:47:38,58.0878,-51.2107,256.0,3.544,34.853,-0.00366104056873,0.0001391566,0.02775,2.243352,nan,nan,nan,9.5072445583
2017-09-11 05:47:38,58.0878,-51.2107,258.0,3.546,34.854,-0.00366104056866,0.0001432754,0.0296,2.216772,nan,nan,nan,9.50382286323
2017-09-11 05:47:38,58.0878,-51.2107,260.0,3.548,34.854,-0.00366104056823,0.0001365088,0.03145,2.23272,nan,nan,nan,9.50134598038
2017-09-11 05:47:38,58.0878,-51.2107,262.0,3.549,34.854,-0.00366104056818,0.0001394508,0.03145,2.238036,nan,nan,nan,9.4982214641
2017-09-11 05:47:38,58.0878,-51.2107,264.0,3.545,34.854,-0.00366104056869,0.000141216,0.0333,2.238036,nan,nan,nan,9.49645340088
2017-09-11 05:47:38,58.0878,-51.2107,266.0,3.542,34.854,-0.00366104056938,0.0001329784,0.0333,2.243352,nan,nan,nan,9.49285952195
2017-09-11 05:47:38,58.0878,-51.2107,268.0,3.539,34.854,-0.00366104056995,0.0001444522,0.03515,2.243352,nan,nan,nan,9.49174044084
2017-09-11 05:47:38,58.0878,-51.2107,270.0,3.534,34.854,-0.00366104057078,0.0001341552,0.03515,2.227404,nan,nan,nan,9.49026819995
2017-09-11 05:47:38,58.0878,-51.2107,272.0,3.537,34.855,-0.00366104057029,0.0001518072,0.0259,2.222088,nan,nan,nan,9.48979713907
2017-09-11 05:47:38,58.0878,-51.2107,274.0,3.535,34.854,-0.0036610405708,0.0001388624,0.02775,2.238036,nan,nan,nan,9.48732451648
2017-09-11 05:47:38,58.0878,-51.2107,276.0,3.53,34.854,-0.00366104057164,0.0001335668,0.03145,2.243352,nan,nan,nan,9.48467611107
2017-09-11 05:47:38,58.0878,-51.2107,278.0,3.508,34.852,-0.00366104057534,0.0001768142,0.0259,2.238036,nan,nan,nan,9.47967591752
2017-09-11 05:47:38,58.0878,-51.2107,280.0,3.496,34.851,-0.00366104057755,0.0001320958,0.03145,2.243352,nan,nan,nan,9.47614821815
2017-09-11 05:47:38,58.0878,-51.2107,282.0,3.484,34.85,-0.00366104057943,0.0001300364,0.02775,2.23272,nan,nan,nan,9.47497265822
2017-09-11 05:47:38,58.0878,-51.2107,284.0,3.476,34.849,-0.00366104058047,0.0001329784,0.0259,2.238036,nan,nan,nan,9.46909740599
2017-09-11 05:47:38,58.0878,-51.2107,286.0,3.475,34.849,-0.00366104058074,0.0001329784,0.0296,2.227404,nan,nan,nan,9.4676879769
2017-09-11 05:47:38,58.0878,-51.2107,288.0,3.476,34.85,-0.00366104058048,0.000135332,0.03145,2.238036,nan,nan,nan,9.46381330645
2017-09-11 05:47:38,58.0878,-51.2107,290.0,3.483,34.851,-0.00366104057941,0.0001288596,0.0333,2.243352,nan,nan,nan,9.4646937512
2017-09-11 05:47:38,58.0878,-51.2107,292.0,3.486,34.852,-0.00366104057895,0.0001494536,0.0296,2.253984,nan,nan,nan,9.46463505192
2017-09-11 05:47:38,58.0878,-51.2107,294.0,3.482,34.851,-0.00366104057962,0.0001253292,0.0296,2.238036,nan,nan,nan,9.46440025902
2017-09-11 05:47:38,58.0878,-51.2107,296.0,3.477,34.851,-0.00366104058049,0.000126506,0.03145,2.243352,nan,nan,nan,9.46351984607
2017-09-11 05:47:38,58.0878,-51.2107,298.0,3.471,34.851,-0.00366104058139,0.000155926,0.0296,2.23272,nan,nan,nan,9.46322639627
2017-09-11 05:47:38,58.0878,-51.2107,300.0,3.468,34.85,-0.00366104058191,0.0002138834,0.0333,2.243352,nan,nan,nan,9.46263952847
2017-09-11 05:47:38,58.0878,-51.2107,302.0,3.48,34.852,-0.00366104057998,0.000123564,0.0333,2.23272,nan,nan,nan,9.46651363929
2017-09-11 05:47:38,58.0878,-51.2107,304.0,3.472,34.852,-0.0036610405817,0.000123564,0.0259,2.238036,nan,nan,nan,9.46616137109
2017-09-11 05:47:38,58.0878,-51.2107,306.0,3.457,34.85,-0.00366104058372,0.0001244466,0.02775,2.253984,nan,nan,nan,9.46528076736
2017-09-11 05:47:38,58.0878,-51.2107,308.0,3.455,34.85,-0.00366104058395,0.0001247408,0.02775,2.23272,nan,nan,nan,9.46939106781
2017-09-11 05:47:38,58.0878,-51.2107,310.0,3.462,34.851,-0.00366104058279,0.0001579854,0.02775,2.227404,nan,nan,nan,9.46939106781
2017-09-11 05:47:38,58.0878,-51.2107,312.0,3.47,34.852,-0.00366104058138,0.0001335668,0.03145,2.238036,nan,nan,nan,9.47238702429
2017-09-11 05:47:38,58.0878,-51.2107,314.1,3.477,34.854,-0.00366104058008,0.0001241524,0.03145,2.216772,nan,nan,nan,9.47673606183
2017-09-11 05:47:38,58.0878,-51.2107,316.0,3.484,34.855,-0.00366104057907,0.0001244466,0.02775,2.248668,nan,nan,nan,9.47673606183
2017-09-11 05:47:38,58.0878,-51.2107,318.0,3.484,34.855,-0.00366104057902,0.0001268002,0.0296,2.238036,nan,nan,nan,9.477617907
2017-09-11 05:47:38,58.0878,-51.2107,320.0,3.483,34.856,-0.00366104057915,0.0001270944,0.0259,2.238036,nan,nan,nan,9.47967591752
2017-09-11 05:47:38,58.0878,-51.2107,322.0,3.486,34.856,-0.00366104057863,0.000126506,0.0296,2.222088,nan,nan,nan,9.4805580814
2017-09-11 05:47:38,58.0878,-51.2107,324.0,3.5,34.858,-0.00366104057635,0.0001226814,0.02775,2.227404,nan,nan,nan,9.48526457115
2017-09-11 05:47:38,58.0878,-51.2107,326.0,3.504,34.86,-0.00366104057568,0.000126506,0.02775,2.238036,nan,nan,nan,9.48997378371
2017-09-11 05:47:38,58.0878,-51.2107,328.0,3.512,34.861,-0.00366104057448,0.000127977,0.02405,2.216772,nan,nan,nan,9.49439114531
2017-09-11 05:47:38,58.0878,-51.2107,330.0,3.518,34.862,-0.0036610405734,0.0001285654,0.03145,2.227404,nan,nan,nan,9.49804464051
2017-09-11 05:47:38,58.0878,-51.2107,332.0,3.517,34.862,-0.00366104057338,0.0001320958,0.0259,2.248668,nan,nan,nan,9.49792676025
