datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-30 05:03:52,57.4576,-53.412,-0.4,3.091,34.841,-0.00366104064112,0.0001217988,0.08325,2.238036,-0.0387176605683,9.6,nan,9.78285229288
2017-01-30 05:03:52,57.4576,-53.412,2.0,3.129,34.831,-0.00366104064075,0.0001209162,0.0925,2.243352,-0.0395685981632,8.7,nan,9.78379198463
2017-01-30 05:03:52,57.4576,-53.412,4.0,3.131,34.831,-0.00366104064105,0.0001209162,0.09435,2.23272,-0.0391431293657,7.0,nan,9.78094882722
2017-01-30 05:03:52,57.4576,-53.412,5.9,3.131,34.831,-0.0036610406411,0.000122093,0.08325,2.243352,-0.0391431293657,5.9,2.41,9.78176628794
2017-01-30 05:03:52,57.4576,-53.412,8.0,3.13,34.831,-0.00366104064112,0.000120622,0.0925,2.23272,-0.0395685981632,5.4,1.71,9.78131484447
2017-01-30 05:03:52,57.4576,-53.412,9.9,3.131,34.831,-0.00366104064099,0.0001203278,0.0814,2.253984,-0.0391431293657,4.9,nan,9.78033883427
2017-01-30 05:03:52,57.4576,-53.412,12.0,3.132,34.831,-0.00366104064086,0.0001188568,0.08325,2.238036,-0.0387176605683,4.6,2.47,9.78131484447
2017-01-30 05:03:52,57.4576,-53.412,14.0,3.133,34.831,-0.00366104064067,0.0001200336,0.0888,2.248668,-0.0382921917708,4.8,1.29,9.77972888606
2017-01-30 05:03:52,57.4576,-53.412,16.0,3.133,34.831,-0.00366104064059,0.0001232698,0.0888,2.238036,-0.0387176605683,4.7,1.56,9.77838715749
2017-01-30 05:03:52,57.4576,-53.412,18.0,3.14,34.831,-0.0036610406394,0.000120622,0.09065,2.248668,-0.0387176605683,4.1,1.26,9.77881404764
2017-01-30 05:03:52,57.4576,-53.412,20.0,3.139,34.832,-0.00366104063957,0.000119151,0.08695,2.264616,-0.0387176605683,4.2,1.09,9.77789930988
2017-01-30 05:03:52,57.4576,-53.412,22.0,3.137,34.832,-0.00366104063985,0.00011768,0.09065,2.253984,-0.0387176605683,4.3,0.65,9.77863109204
2017-01-30 05:03:52,57.4576,-53.412,24.0,3.137,34.832,-0.00366104064029,0.0001209162,0.09435,2.248668,-0.0395685981632,4.2,1.02,9.77789930988
2017-01-30 05:03:52,57.4576,-53.412,26.0,3.135,34.831,-0.00366104064031,0.0001165032,0.08695,2.253984,-0.0391431293657,4.2,0.8,9.77759441965
2017-01-30 05:03:52,57.4576,-53.412,28.0,3.136,34.831,-0.00366104064009,0.0001215046,0.08695,2.23272,-0.0387176605683,4.2,0.34,9.77881404764
2017-01-30 05:03:52,57.4576,-53.412,30.0,3.138,34.832,-0.00366104063978,0.0001212104,0.09065,2.227404,-0.0399940669606,4.1,0.33,9.77667981607
2017-01-30 05:03:52,57.4576,-53.412,32.0,3.137,34.831,-0.00366104063995,0.0001182684,0.0925,2.23272,-0.0399940669606,4.1,0.52,9.77485091074
2017-01-30 05:03:52,57.4576,-53.412,34.0,3.139,34.832,-0.00366104063956,0.0001182684,0.0851,2.227404,-0.0395685981632,4.1,0.17,9.77619206863
2017-01-30 05:03:52,57.4576,-53.412,36.0,3.139,34.831,-0.0036610406396,0.0001229756,0.0962,2.253984,-0.0395685981632,4.1,0.2,9.77393660897
2017-01-30 05:03:52,57.4576,-53.412,38.0,3.14,34.832,-0.0036610406394,0.0001226814,0.09065,2.238036,-0.0395685981632,4.1,0.34,9.77424136505
2017-01-30 05:03:52,57.4576,-53.412,40.0,3.138,34.832,-0.00366104063975,0.0001215046,0.0851,2.216772,-0.0399940669606,4.1,0.27,9.77241299615
2017-01-30 05:03:52,57.4576,-53.412,42.0,3.136,34.831,-0.00366104064009,0.0001217988,0.0962,2.243352,-0.0391431293657,4.1,0.2,9.77350996922
2017-01-30 05:03:52,57.4576,-53.412,44.0,3.134,34.831,-0.00366104064043,0.0001212104,0.0925,2.227404,-0.0395685981632,4.1,0.14,9.77210830711
2017-01-30 05:03:52,57.4576,-53.412,46.0,3.137,34.831,-0.00366104063998,0.0001203278,0.07955,2.238036,-0.0395685981632,4.1,0.18,9.77332713032
2017-01-30 05:03:52,57.4576,-53.412,48.0,3.139,34.832,-0.00366104063945,0.00011768,0.08695,2.222088,-0.0395685981632,4.1,0.22,9.77058502944
2017-01-30 05:03:52,57.4576,-53.412,50.0,3.139,34.831,-0.00366104063944,0.0001194452,0.0851,2.238036,-0.0395685981632,4.1,0.08,9.7722911192
2017-01-30 05:03:52,57.4576,-53.412,52.0,3.142,34.832,-0.00366104063885,0.000123564,0.07955,2.248668,-0.0395685981632,4.1,0.1,9.77149896253
2017-01-30 05:03:52,57.4576,-53.412,54.0,3.148,34.832,-0.00366104063806,0.000122093,0.08695,2.243352,-0.0404195357581,4.1,0.08,9.77210830711
2017-01-30 05:03:52,57.4576,-53.412,56.0,3.147,34.832,-0.00366104063831,0.0001212104,0.08325,2.23272,-0.0404195357581,4.1,0.12,9.76906203098
2017-01-30 05:03:52,57.4576,-53.412,58.0,3.143,34.832,-0.00366104063886,0.0001194452,0.0888,2.222088,-0.0399940669606,4.1,0.11,9.76967119686
2017-01-30 05:03:52,57.4576,-53.412,60.0,3.143,34.832,-0.00366104063881,0.0001188568,0.0851,2.243352,-0.0404195357581,4.1,0.07,9.76845290975
2017-01-30 05:03:52,57.4576,-53.412,62.0,3.147,34.832,-0.00366104063803,0.0001194452,0.08695,2.243352,-0.0404195357581,4.1,0.09,9.76855036615
2017-01-30 05:03:52,57.4576,-53.412,64.0,3.15,34.832,-0.00366104063781,0.0001241524,0.0888,2.248668,-0.0404195357581,4.1,0.07,9.76784383319
2017-01-30 05:03:52,57.4576,-53.412,66.0,3.15,34.832,-0.00366104063778,0.000119151,0.08325,2.23272,-0.0408450045556,4.1,0.1,9.76814836589
2017-01-30 05:03:52,57.4576,-53.412,68.0,3.15,34.832,-0.00366104063776,0.0001197394,0.08325,2.238036,-0.0408450045556,4.1,0.08,9.76693030206
2017-01-30 05:03:52,57.4576,-53.412,70.0,3.15,34.832,-0.00366104063775,0.0001212104,0.0888,2.253984,-0.0404195357581,4.1,0.1,9.76510354114
2017-01-30 05:03:52,57.4576,-53.412,72.0,3.15,34.832,-0.00366104063773,0.0001203278,0.08695,2.227404,-0.0408450045556,4.1,0.07,9.7657124168
2017-01-30 05:03:52,57.4576,-53.412,74.0,3.15,34.832,-0.00366104063769,0.0001212104,0.0851,2.253984,-0.041270473353,4.1,0.06,9.76419031131
2017-01-30 05:03:52,57.4576,-53.412,76.0,3.15,34.832,-0.00366104063768,0.0001167974,0.0925,2.227404,-0.0408450045556,4.1,0.06,9.76388592369
2017-01-30 05:03:52,57.4576,-53.412,78.0,3.15,34.832,-0.00366104063766,0.000120622,0.08695,2.264616,-0.0404195357581,4.1,0.04,9.76388592369
2017-01-30 05:03:52,57.4576,-53.412,80.0,3.15,34.832,-0.00366104063764,0.0001244466,0.0851,2.238036,-0.0404195357581,4.1,0.08,9.76479912004
2017-01-30 05:03:52,57.4576,-53.412,82.0,3.151,34.832,-0.00366104063758,0.0001241524,0.0888,2.23272,-0.0404195357581,4.2,0.06,9.76053839592
2017-01-30 05:03:52,57.4576,-53.412,84.0,3.151,34.832,-0.00366104063759,0.000119151,0.0851,2.238036,-0.0399940669606,4.1,0.07,9.76236415287
2017-01-30 05:03:52,57.4576,-53.412,86.0,3.151,34.832,-0.00366104063757,0.000119151,0.09065,2.243352,-0.0404195357581,4.1,0.05,9.76175552262
2017-01-30 05:03:52,57.4576,-53.412,88.0,3.151,34.832,-0.00366104063754,0.0001232698,0.07955,2.243352,-0.0404195357581,4.1,0.1,9.76114693697
2017-01-30 05:03:52,57.4576,-53.412,90.0,3.151,34.832,-0.00366104063753,0.0001194452,0.0851,2.248668,-0.0408450045556,4.1,0.07,9.76053839592
2017-01-30 05:03:52,57.4576,-53.412,92.0,3.151,34.832,-0.00366104063756,0.0001188568,0.09065,2.243352,-0.0404195357581,4.1,0.06,9.76175552262
2017-01-30 05:03:52,57.4576,-53.412,94.0,3.151,34.832,-0.00366104063752,0.0001200336,0.0777,2.248668,-0.0408450045556,4.1,0.05,9.75749635955
2017-01-30 05:03:52,57.4576,-53.412,96.0,3.151,34.832,-0.00366104063751,0.000120622,0.08325,2.23272,-0.0408450045556,4.2,0.07,9.75901723841
2017-01-30 05:03:52,57.4576,-53.412,98.0,3.151,34.832,-0.00366104063763,0.0001226814,0.0851,2.227404,-0.0404195357581,4.1,0.07,9.75810467766
2017-01-30 05:03:52,57.4576,-53.412,100.0,3.151,34.832,-0.0036610406375,0.0001212104,0.0888,2.238036,-0.0404195357581,4.2,0.04,9.75679076638
2017-01-30 05:03:52,57.4576,-53.412,102.0,3.151,34.832,-0.00366104063746,0.000119151,0.08325,2.248668,-0.0404195357581,4.2,0.06,9.7562190366
2017-01-30 05:03:52,57.4576,-53.412,104.0,3.152,34.832,-0.00366104063745,0.0001173858,0.08695,2.238036,-0.0399940669606,4.1,0.07,9.75932144761
2017-01-30 05:03:52,57.4576,-53.412,106.0,3.152,34.832,-0.00366104063745,0.0001238582,0.0925,2.243352,-0.0399940669606,4.1,0.05,9.75557436728
2017-01-30 05:03:52,57.4576,-53.412,108.0,3.151,34.832,-0.00366104063749,0.0001197394,0.09065,2.227404,-0.0395685981632,4.1,0.05,9.75627985705
2017-01-30 05:03:52,57.4576,-53.412,110.0,3.151,34.832,-0.00366104063749,0.000120622,0.0814,2.253984,-0.0399940669606,4.2,0.06,9.75354337812
2017-01-30 05:03:52,57.4576,-53.412,112.0,3.151,34.832,-0.00366104063754,0.0001209162,0.08325,2.2593,-0.0399940669606,4.2,0.08,9.75202350184
2017-01-30 05:03:52,57.4576,-53.412,114.0,3.151,34.832,-0.00366104063752,0.000122093,0.0851,2.248668,-0.0395685981632,4.1,0.04,9.75415140658
2017-01-30 05:03:52,57.4576,-53.412,116.0,3.151,34.832,-0.00366104063753,0.000119151,0.08325,2.248668,-0.0391431293657,4.2,0.07,9.75567167265
2017-01-30 05:03:52,57.4576,-53.412,118.0,3.151,34.832,-0.00366104063748,0.0001167974,0.08695,2.238036,-0.0395685981632,4.1,0.05,9.75232745483
2017-01-30 05:03:52,57.4576,-53.412,120.0,3.152,34.832,-0.00366104063742,0.00011768,0.0851,2.253984,-0.0395685981632,4.2,0.1,9.7529353942
2017-01-30 05:03:52,57.4576,-53.412,122.0,3.152,34.832,-0.00366104063741,0.0001209162,0.0851,2.227404,-0.0395685981632,4.2,0.07,9.75050390388
2017-01-30 05:03:52,57.4576,-53.412,124.0,3.152,34.832,-0.00366104063736,0.0001238582,0.0814,2.243352,-0.0395685981632,4.2,0.08,9.74989614261
2017-01-30 05:03:52,57.4576,-53.412,126.0,3.152,34.832,-0.00366104063733,0.0001197394,0.0925,2.238036,-0.0395685981632,4.1,0.11,9.75080780121
2017-01-30 05:03:52,57.4576,-53.412,128.0,3.152,34.832,-0.00366104063734,0.000120622,0.0888,2.243352,-0.0399940669606,4.2,0.04,9.7490939659
2017-01-30 05:03:52,57.4576,-53.412,130.0,3.152,34.832,-0.00366104063734,0.0001203278,0.0851,2.238036,-0.0399940669606,4.2,0.06,9.74655425125
2017-01-30 05:03:52,57.4576,-53.412,132.0,3.152,34.832,-0.00366104063725,0.0001197394,0.0925,2.243352,-0.0399940669606,4.2,0.08,9.74655425125
2017-01-30 05:03:52,57.4576,-53.412,134.0,3.153,34.832,-0.0036610406372,0.0001197394,0.0925,2.227404,-0.0399940669606,4.2,0.08,9.74746554266
2017-01-30 05:03:52,57.4576,-53.412,136.0,3.154,34.832,-0.00366104063706,0.000120622,0.08695,2.243352,-0.0399940669606,4.2,0.09,9.74685800393
2017-01-30 05:03:52,57.4576,-53.412,138.0,3.154,34.832,-0.00366104063699,0.0001200336,0.09065,2.238036,-0.0399940669606,4.1,0.1,9.74564305994
2017-01-30 05:03:52,57.4576,-53.412,140.0,3.154,34.832,-0.00366104063704,0.0001197394,0.0814,2.238036,-0.0399940669606,4.2,0.07,9.74412463018
2017-01-30 05:03:52,57.4576,-53.412,142.0,3.153,34.832,-0.00366104063713,0.00011768,0.08325,2.243352,-0.0404195357581,4.2,0.06,9.74564305994
2017-01-30 05:03:52,57.4576,-53.412,144.0,3.154,34.832,-0.003661040637,0.0001185626,0.0814,2.23272,-0.0395685981632,4.2,0.08,9.74625050969
2017-01-30 05:03:52,57.4576,-53.412,146.0,3.155,34.832,-0.0036610406369,0.000119151,0.0925,2.227404,-0.0395685981632,4.1,0.05,9.74321370574
2017-01-30 05:03:52,57.4576,-53.412,148.0,3.154,34.832,-0.00366104063695,0.0001194452,0.0814,2.2593,-0.0387176605683,4.2,0.05,9.74230288135
2017-01-30 05:03:52,57.4576,-53.412,150.0,3.154,34.832,-0.00366104063695,0.0001188568,0.0925,2.238036,-0.0399940669606,4.2,0.07,9.741392157
2017-01-30 05:03:52,57.4576,-53.412,152.0,3.153,34.832,-0.00366104063707,0.00011768,0.08325,2.2593,-0.0404195357581,4.2,0.06,9.741392157
2017-01-30 05:03:52,57.4576,-53.412,154.0,3.154,34.832,-0.00366104063702,0.0001282712,0.0851,2.243352,-0.0399940669606,4.2,0.07,9.74230288135
2017-01-30 05:03:52,57.4576,-53.412,156.0,3.154,34.832,-0.00366104063694,0.0001200336,0.08695,2.248668,-0.0404195357581,4.2,0.05,9.73805368994
2017-01-30 05:03:52,57.4576,-53.412,158.1,3.155,34.832,-0.0036610406368,0.0001179742,0.0888,2.248668,-0.0395685981632,4.2,0.04,9.73926752243
2017-01-30 05:03:52,57.4576,-53.412,160.0,3.154,34.832,-0.00366104063693,0.0001197394,0.0888,2.248668,-0.0395685981632,4.2,0.05,9.74017801343
2017-01-30 05:03:52,57.4576,-53.412,162.0,3.155,34.832,-0.00366104063675,0.0001197394,0.09435,2.243352,-0.0391431293657,4.2,0.05,9.73847851109
2017-01-30 05:03:52,57.4576,-53.412,164.0,3.156,34.832,-0.0036610406367,0.0001200336,0.09065,2.238036,-0.0391431293657,4.2,0.08,9.73872127581
2017-01-30 05:03:52,57.4576,-53.412,166.0,3.157,34.832,-0.00366104063652,0.0001179742,0.0851,2.243352,-0.0395685981632,4.1,0.08,9.73775025959
2017-01-30 05:03:52,57.4576,-53.412,168.0,3.156,34.832,-0.00366104063666,0.0001241524,0.09435,2.243352,-0.0395685981632,4.2,0.04,9.73754393329
2017-01-30 05:03:52,57.4576,-53.412,170.0,3.157,34.832,-0.00366104063658,0.0001197394,0.0851,2.248668,-0.0395685981632,4.2,0.05,9.73872127581
2017-01-30 05:03:52,57.4576,-53.412,172.0,3.156,34.832,-0.00366104063652,0.0001197394,0.09435,2.248668,-0.0399940669606,4.2,0.06,9.73390372576
2017-01-30 05:03:52,57.4576,-53.412,174.0,3.157,34.832,-0.0036610406365,0.0001212104,0.09065,2.743056,-0.0395685981632,4.2,0.06,9.73508055131
2017-01-30 05:03:52,57.4576,-53.412,176.0,3.158,34.832,-0.00366104063635,0.0001188568,0.08695,2.23272,-0.0399940669606,4.2,0.06,9.73350340052
2017-01-30 05:03:52,57.4576,-53.412,178.0,3.158,34.832,-0.00366104063633,0.0001203278,0.0851,2.248668,-0.0395685981632,4.2,0.07,9.7324117027
2017-01-30 05:03:52,57.4576,-53.412,180.0,3.157,34.832,-0.00366104063649,0.000119151,0.0888,2.227404,-0.0391431293657,4.2,0.05,9.73148993653
2017-01-30 05:03:52,57.4576,-53.412,182.0,3.157,34.832,-0.00366104063645,0.000120622,0.0851,2.243352,-0.0395685981632,4.2,0.04,9.72998622236
2017-01-30 05:03:52,57.4576,-53.412,184.0,3.158,34.832,-0.00366104063627,0.0001203278,0.08325,2.238036,-0.0395685981632,4.2,0.04,9.7287737484
2017-01-30 05:03:52,57.4576,-53.412,186.0,3.158,34.832,-0.00366104063623,0.0001273886,0.09065,2.248668,-0.0395685981632,4.2,0.06,9.72756145187
2017-01-30 05:03:52,57.4576,-53.412,188.0,3.159,34.832,-0.00366104063612,0.0001212104,0.0851,2.248668,-0.0395685981632,4.2,0.07,9.73144142536
2017-01-30 05:03:52,57.4576,-53.412,190.0,3.159,34.832,-0.00366104063606,0.0001209162,0.08695,2.238036,-0.0395685981632,4.2,0.08,9.72780389699
2017-01-30 05:03:52,57.4576,-53.412,192.0,3.159,34.832,-0.00366104063596,0.0001185626,0.09065,2.23272,-0.0399940669606,4.2,0.07,9.72704021891
2017-01-30 05:03:52,57.4576,-53.412,194.0,3.159,34.832,-0.00366104063606,0.000119151,0.0925,2.243352,-0.0391431293657,4.2,0.06,9.7287737484
2017-01-30 05:03:52,57.4576,-53.412,196.0,3.159,34.832,-0.00366104063605,0.0001182684,0.0888,2.243352,-0.0399940669606,4.2,0.05,9.7235015508
2017-01-30 05:03:52,57.4576,-53.412,198.0,3.163,34.832,-0.00366104063534,0.0001194452,0.0814,2.243352,-0.0391431293657,4.2,0.05,9.72513739095
2017-01-30 05:03:52,57.4576,-53.412,200.0,3.164,34.832,-0.0036610406353,0.00011768,0.0888,2.238036,-0.0395685981632,4.2,0.04,9.72380445979
2017-01-30 05:03:52,57.4576,-53.412,202.0,3.164,34.832,-0.00366104063526,0.0001203278,0.0851,2.23272,-0.0399940669606,4.2,0.04,9.72077586845
2017-01-30 05:03:52,57.4576,-53.412,204.0,3.164,34.832,-0.00366104063525,0.0001241524,0.08325,2.238036,-0.0404195357581,4.2,0.07,9.72168432955
2017-01-30 05:03:52,57.4576,-53.412,206.0,3.164,34.832,-0.00366104063522,0.0001223872,0.0777,2.238036,-0.0399940669606,4.2,0.05,9.72053362899
2017-01-30 05:03:52,57.4576,-53.412,208.0,3.164,34.832,-0.00366104063523,0.0001303306,0.08325,2.253984,-0.0399940669606,4.2,0.04,9.72138149811
2017-01-30 05:03:52,57.4576,-53.412,210.0,3.164,34.832,-0.00366104063519,0.0001209162,0.0851,2.2593,-0.0404195357581,4.2,0.04,9.72126036863
2017-01-30 05:03:52,57.4576,-53.412,212.1,3.164,34.832,-0.00366104063518,0.0001217988,0.08695,2.243352,-0.0399940669606,4.2,0.05,9.7192619881
2017-01-30 05:03:52,57.4576,-53.412,214.0,3.164,34.832,-0.00366104063515,0.0001209162,0.08325,2.2593,-0.0399940669606,4.2,0.07,9.72198717207
2017-01-30 05:03:52,57.4576,-53.412,216.0,3.165,34.832,-0.00366104063507,0.000119151,0.0888,2.248668,-0.0399940669606,4.2,0.06,9.72047307024
2017-01-30 05:03:52,57.4576,-53.412,218.0,3.165,34.832,-0.00366104063513,0.0001188568,0.0814,2.23272,-0.0399940669606,4.2,0.06,9.71835379275
2017-01-30 05:03:52,57.4576,-53.412,220.0,3.164,34.832,-0.00366104063518,0.0001212104,0.0888,2.238036,-0.0395685981632,4.2,0.04,9.71774838453
2017-01-30 05:03:52,57.4576,-53.412,222.0,3.165,34.832,-0.00366104063505,0.0001247408,0.0888,2.243352,-0.0395685981632,4.2,0.04,9.71653770091
2017-01-30 05:03:52,57.4576,-53.412,224.0,3.166,34.832,-0.00366104063487,0.000119151,0.07955,2.238036,-0.0391431293657,4.2,0.05,9.71544823704
2017-01-30 05:03:52,57.4576,-53.412,226.0,3.166,34.832,-0.00366104063489,0.0001215046,0.08695,2.243352,-0.0391431293657,4.2,0.05,9.7144194306
2017-01-30 05:03:52,57.4576,-53.412,228.0,3.166,34.832,-0.0036610406348,0.0001173858,0.0888,2.248668,-0.0399940669606,4.2,0.04,9.71381431008
2017-01-30 05:03:52,57.4576,-53.412,230.0,3.167,34.832,-0.00366104063467,0.0001203278,0.08695,2.23272,-0.0395685981632,4.2,0.06,9.71290671225
2017-01-30 05:03:52,57.4576,-53.412,232.0,3.167,34.832,-0.00366104063465,0.0001200336,0.08695,2.23272,-0.0391431293657,4.2,0.04,9.71375380046
2017-01-30 05:03:52,57.4576,-53.412,234.0,3.167,34.832,-0.00366104063464,0.0001179742,0.0851,2.243352,-0.0391431293657,4.2,0.04,9.7132092338
2017-01-30 05:03:52,57.4576,-53.412,236.0,3.168,34.832,-0.00366104063452,0.0001215046,0.08695,2.248668,-0.0395685981632,4.2,0.07,9.70957970501
2017-01-30 05:03:52,57.4576,-53.412,238.0,3.17,34.832,-0.00366104063423,0.0001244466,0.08325,2.238036,-0.0387176605683,4.2,0.07,9.70897493831
2017-01-30 05:03:52,57.4576,-53.412,240.0,3.169,34.832,-0.00366104063429,0.0001194452,0.08695,2.238036,-0.0395685981632,4.2,0.03,9.70891446407
2017-01-30 05:03:52,57.4576,-53.412,242.0,3.17,34.833,-0.00366104063407,0.0001247408,0.0962,2.248668,-0.0395685981632,4.2,0.07,9.70685860298
2017-01-30 05:03:52,57.4576,-53.412,244.0,3.172,34.833,-0.00366104063385,0.000120622,0.0777,2.238036,-0.0395685981632,4.2,0.06,9.70222874055
2017-01-30 05:03:52,57.4576,-53.412,246.0,3.172,34.833,-0.00366104063377,0.000119151,0.0814,2.243352,nan,nan,nan,9.70431971514
2017-01-30 05:03:52,57.4576,-53.412,248.0,3.172,34.833,-0.00366104063369,0.0001179742,0.07955,2.243352,nan,nan,nan,9.70292970202
2017-01-30 05:03:52,57.4576,-53.412,250.0,3.174,34.833,-0.00366104063365,0.0001182684,0.0851,2.248668,nan,nan,nan,9.70383620582
2017-01-30 05:03:52,57.4576,-53.412,252.0,3.173,34.833,-0.0036610406336,0.0001203278,0.09065,2.248668,nan,nan,nan,9.70353402684
2017-01-30 05:03:52,57.4576,-53.412,254.0,3.174,34.833,-0.00366104063339,0.0001194452,0.08325,2.253984,nan,nan,nan,9.70021078675
2017-01-30 05:03:52,57.4576,-53.412,256.0,3.176,34.833,-0.00366104063316,0.0001194452,0.0814,2.227404,nan,nan,nan,9.69960670476
2017-01-30 05:03:52,57.4576,-53.412,258.0,3.176,34.833,-0.00366104063322,0.0001217988,0.0814,2.222088,nan,nan,nan,9.70021078675
2017-01-30 05:03:52,57.4576,-53.412,260.0,3.175,34.833,-0.0036610406333,0.0001215046,0.0851,2.243352,nan,nan,nan,9.7005128443
2017-01-30 05:03:52,57.4576,-53.412,262.1,3.176,34.833,-0.00366104063313,0.0001179742,0.0814,2.238036,nan,nan,nan,9.69839867319
2017-01-30 05:03:52,57.4576,-53.412,264.0,3.176,34.833,-0.00366104063311,0.0001212104,0.0777,2.23272,nan,nan,nan,9.6977947236
2017-01-30 05:03:52,57.4576,-53.412,266.0,3.177,34.833,-0.00366104063296,0.0001197394,0.0814,2.243352,nan,nan,nan,9.69688888194
2017-01-30 05:03:52,57.4576,-53.412,268.0,3.177,34.833,-0.00366104063303,0.0001182684,0.0814,2.238036,nan,nan,nan,9.69658695678
2017-01-30 05:03:52,57.4576,-53.412,270.0,3.177,34.833,-0.00366104063293,0.000119151,0.08325,2.253984,nan,nan,nan,9.69447378943
2017-01-30 05:03:52,57.4576,-53.412,272.0,3.177,34.833,-0.00366104063293,0.0001185626,0.0777,2.248668,nan,nan,nan,9.69688888194
2017-01-30 05:03:52,57.4576,-53.412,274.0,3.177,34.834,-0.00366104063295,0.0001200336,0.0851,2.248668,nan,nan,nan,9.69658695678
2017-01-30 05:03:52,57.4576,-53.412,276.0,3.177,34.833,-0.00366104063289,0.0001200336,0.08325,2.23272,nan,nan,nan,9.69537936642
2017-01-30 05:03:52,57.4576,-53.412,278.0,3.178,34.833,-0.00366104063288,0.000120622,0.08695,2.248668,nan,nan,nan,9.69568124747
2017-01-30 05:03:52,57.4576,-53.412,280.0,3.177,34.833,-0.00366104063291,0.0001203278,0.0814,2.23272,nan,nan,nan,9.69447378943
2017-01-30 05:03:52,57.4576,-53.412,282.0,3.177,34.833,-0.00366104063299,0.0001182684,0.07955,2.248668,nan,nan,nan,9.69085247354
2017-01-30 05:03:52,57.4576,-53.412,284.0,3.177,34.833,-0.00366104063301,0.0001259176,0.08325,2.238036,nan,nan,nan,9.69356831167
2017-01-30 05:03:52,57.4576,-53.412,286.0,3.176,34.833,-0.0036610406331,0.0001197394,0.08325,2.238036,nan,nan,nan,9.69387012657
2017-01-30 05:03:52,57.4576,-53.412,288.0,3.176,34.833,-0.00366104063306,0.0001188568,0.07955,2.243352,nan,nan,nan,9.69272328859
2017-01-30 05:03:52,57.4576,-53.412,290.0,3.177,34.833,-0.00366104063304,0.0001209162,0.0851,2.238036,nan,nan,nan,9.69145591598
2017-01-30 05:03:52,57.4576,-53.412,292.0,3.176,34.833,-0.00366104063301,0.0001203278,0.07955,2.23272,nan,nan,nan,9.69387012657
2017-01-30 05:03:52,57.4576,-53.412,294.0,3.177,34.833,-0.00366104063306,0.0001200336,0.09065,2.253984,nan,nan,nan,9.68874077202
2017-01-30 05:03:52,57.4576,-53.412,296.0,3.176,34.833,-0.00366104063322,0.0001182684,0.09065,2.253984,nan,nan,nan,9.69055076885
2017-01-30 05:03:52,57.4576,-53.412,298.0,3.176,34.833,-0.00366104063319,0.0001200336,0.08325,2.23272,nan,nan,nan,9.69296471494
2017-01-30 05:03:52,57.4576,-53.412,300.0,3.176,34.833,-0.00366104063325,0.0001209162,0.09065,2.253984,nan,nan,nan,9.68934406023
2017-01-30 05:03:52,57.4576,-53.412,302.0,3.175,34.833,-0.00366104063333,0.0001170916,0.0814,2.238036,nan,nan,nan,9.68813752786
2017-01-30 05:03:52,57.4576,-53.412,304.0,3.175,34.833,-0.00366104063338,0.0001197394,0.0851,2.253984,nan,nan,nan,9.68813752786
2017-01-30 05:03:52,57.4576,-53.412,306.0,3.175,34.833,-0.0036610406333,0.0001167974,0.08695,2.253984,nan,nan,nan,9.69175765373
2017-01-30 05:03:52,57.4576,-53.412,308.0,3.174,34.833,-0.00366104063353,0.0001194452,0.09065,2.248668,nan,nan,nan,9.69199905187
2017-01-30 05:03:52,57.4576,-53.412,310.0,3.173,34.833,-0.00366104063368,0.0001200336,0.0851,2.243352,nan,nan,nan,9.68874077202
2017-01-30 05:03:52,57.4576,-53.412,312.0,3.173,34.833,-0.00366104063375,0.0001185626,0.08325,2.253984,nan,nan,nan,9.68813752786
2017-01-30 05:03:52,57.4576,-53.412,314.0,3.173,34.832,-0.00366104063367,0.0001188568,0.0851,2.238036,nan,nan,nan,9.68572499169
2017-01-30 05:03:52,57.4576,-53.412,316.0,3.173,34.832,-0.00366104063368,0.00011768,0.08325,2.243352,nan,nan,nan,9.68958538785
2017-01-30 05:03:52,57.4576,-53.412,318.0,3.174,34.833,-0.00366104063359,0.0001179742,0.0814,2.238036,nan,nan,nan,9.68874077202
2017-01-30 05:03:52,57.4576,-53.412,320.0,3.174,34.832,-0.00366104063356,0.0001173858,0.08695,2.23272,nan,nan,nan,9.68662961018
2017-01-30 05:03:52,57.4576,-53.412,322.0,3.17,34.832,-0.00366104063409,0.0001185626,0.0925,2.243352,nan,nan,nan,9.68723274422
2017-01-30 05:03:52,57.4576,-53.412,324.0,3.169,34.832,-0.00366104063441,0.0001226814,0.08695,2.238036,nan,nan,nan,9.68524256901
2017-01-30 05:03:52,57.4576,-53.412,326.0,3.17,34.832,-0.00366104063418,0.0001247408,0.09065,2.248668,nan,nan,nan,9.68723274422
2017-01-30 05:03:52,57.4576,-53.412,328.0,3.169,34.832,-0.00366104063435,0.0001209162,0.0851,2.227404,nan,nan,nan,9.69085247354
2017-01-30 05:03:52,57.4576,-53.412,330.0,3.169,34.832,-0.00366104063442,0.0001203278,0.0888,2.23272,nan,nan,nan,9.68632805967
2017-01-30 05:03:52,57.4576,-53.412,332.0,3.168,34.832,-0.00366104063446,0.0001197394,0.08695,2.238036,nan,nan,nan,9.6878359223
2017-01-30 05:03:52,57.4576,-53.412,334.0,3.17,34.832,-0.00366104063421,0.0001185626,0.09065,2.248668,nan,nan,nan,9.68476017451
