datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-08 06:20:16,57.0482,-40.2729,-0.4,4.45,34.799,-0.00366104041054,0.000569277,4.19025,1.961604,15.4155854693,9.2,nan,10.8876352728
2018-06-08 06:20:16,57.0482,-40.2729,2.0,4.448,34.8,-0.00366104041121,0.00052956,4.1736,1.956288,8.46257438135,5.7,nan,10.8917967349
2018-06-08 06:20:16,57.0482,-40.2729,4.0,4.447,34.8,-0.00366104041135,0.0005389744,4.09775,1.94034,6.00591754486,6.2,nan,10.8884674107
2018-06-08 06:20:16,57.0482,-40.2729,6.0,4.447,34.8,-0.00366104041147,0.0005513308,4.3327,1.950972,4.46784784206,6.8,nan,10.8904093662
2018-06-08 06:20:16,57.0482,-40.2729,8.0,4.446,34.8,-0.00366104041167,0.0005233818,4.32715,1.950972,3.33184615286,4.0,1.86,10.8873579106
2018-06-08 06:20:16,57.0482,-40.2729,10.0,4.446,34.8,-0.00366104041166,0.000594284,3.96085,1.961604,2.50856402979,4.2,1.64,10.8890222122
2018-06-08 06:20:16,57.0482,-40.2729,12.0,4.446,34.8,-0.00366104041174,0.0005377976,4.07,1.950972,1.90397286861,4.1,1.74,10.8848620376
2018-06-08 06:20:16,57.0482,-40.2729,14.0,4.446,34.8,-0.00366104041181,0.0005322078,4.107,1.94034,1.44233922337,3.7,1.32,10.8877046146
2018-06-08 06:20:16,57.0482,-40.2729,16.0,4.446,34.8,-0.0036610404119,0.0005833986,4.41595,1.96692,1.1032405918,3.5,1.07,10.8859712287
2018-06-08 06:20:16,57.0482,-40.2729,18.0,4.446,34.8,-0.00366104041196,0.0006184084,4.51955,1.950972,0.830089623832,2.9,1.23,10.8835450515
2018-06-08 06:20:16,57.0482,-40.2729,20.0,4.446,34.8,-0.00366104041197,0.0006022274,4.3586,1.956288,0.624588194662,2.7,0.75,10.8793874183
2018-06-08 06:20:16,57.0482,-40.2729,22.0,4.448,34.8,-0.00366104041172,0.0005936956,4.0848,1.956288,0.465037395617,2.9,0.79,10.8790410359
2018-06-08 06:20:16,57.0482,-40.2729,24.0,4.447,34.8,-0.00366104041201,0.0005489772,3.7666,1.956288,0.343778788343,3.0,1.04,10.8818124698
2018-06-08 06:20:16,57.0482,-40.2729,26.0,4.446,34.8,-0.00366104041222,0.0005557438,3.9183,1.950972,0.257834091257,2.8,0.72,10.877309325
2018-06-08 06:20:16,57.0482,-40.2729,28.0,4.444,34.8,-0.00366104041259,0.000497198,3.94605,1.945656,0.187631739677,2.8,0.21,10.8741930888
2018-06-08 06:20:16,57.0482,-40.2729,30.0,4.441,34.8,-0.00366104041317,0.00051485,3.89795,1.96692,0.13529907759,2.7,0.41,10.8700397934
2018-06-08 06:20:16,57.0482,-40.2729,32.0,4.441,34.8,-0.0036610404132,0.0004804286,4.26055,1.950972,0.0944540730347,2.7,0.56,10.8686557896
2018-06-08 06:20:16,57.0482,-40.2729,34.0,4.439,34.8,-0.00366104041392,0.0005445642,4.3364,1.950972,0.064671257213,2.6,0.23,10.8610475914
2018-06-08 06:20:16,57.0482,-40.2729,36.0,4.432,34.801,-0.00366104041506,0.0005681002,4.07,1.950972,0.0395685981632,2.8,0.37,10.8503379177
2018-06-08 06:20:16,57.0482,-40.2729,38.0,4.427,34.801,-0.00366104041583,0.0006039926,4.40855,1.96692,0.0208479710752,2.6,0.27,10.8375721738
2018-06-08 06:20:16,57.0482,-40.2729,40.0,4.423,34.801,-0.00366104041685,0.0005313252,4.4881,1.972236,0.00723296955671,2.6,0.21,10.8246180776
2018-06-08 06:20:16,57.0482,-40.2729,42.0,4.415,34.801,-0.00366104041836,0.000533973,3.94975,1.961604,-0.00382921917708,2.7,0.15,10.7993840821
2018-06-08 06:20:16,57.0482,-40.2729,44.0,4.401,34.802,-0.0036610404209,0.0005625104,3.92015,1.96692,-0.0127640639236,2.7,0.14,10.7695668277
2018-06-08 06:20:16,57.0482,-40.2729,46.0,4.389,34.803,-0.00366104042263,0.000533973,3.44655,1.961604,-0.0195715646829,2.7,0.13,10.7436011116
2018-06-08 06:20:16,57.0482,-40.2729,48.0,4.379,34.803,-0.00366104042474,0.000478075,3.3707,1.961604,-0.0242517214549,2.7,0.13,10.7091431819
2018-06-08 06:20:16,57.0482,-40.2729,50.0,4.363,34.804,-0.0036610404275,0.0004827822,3.02105,1.961604,-0.0276554718345,2.6,0.13,10.663451895
2018-06-08 06:20:16,57.0482,-40.2729,52.0,4.334,34.804,-0.00366104043237,0.0004474782,2.63995,1.961604,-0.0306337534167,2.7,0.12,10.6344246362
2018-06-08 06:20:16,57.0482,-40.2729,54.0,4.32,34.804,-0.00366104043469,0.0004745446,2.6048,1.956288,-0.0323356286065,2.7,0.1,10.6165832162
2018-06-08 06:20:16,57.0482,-40.2729,56.0,4.31,34.805,-0.00366104043652,0.0004880778,2.4975,1.9935,-0.0340375037963,2.7,0.15,10.6067018408
2018-06-08 06:20:16,57.0482,-40.2729,58.0,4.302,34.805,-0.00366104043798,0.0004183524,2.0831,1.972236,-0.0357393789861,2.7,0.08,10.5970999816
2018-06-08 06:20:16,57.0482,-40.2729,60.0,4.299,34.805,-0.00366104043854,0.0004680722,2.19965,1.988184,-0.036590316581,2.7,0.09,10.5900563342
2018-06-08 06:20:16,57.0482,-40.2729,62.0,4.296,34.805,-0.00366104043936,0.0004245306,2.14785,1.988184,-0.0378667229734,2.7,0.06,10.5747809671
2018-06-08 06:20:16,57.0482,-40.2729,64.0,4.289,34.805,-0.00366104044064,0.0004586578,2.2829,1.961604,-0.0374412541759,2.7,0.07,10.5636092646
2018-06-08 06:20:16,57.0482,-40.2729,66.0,4.284,34.805,-0.00366104044157,0.0004433594,2.24405,1.977552,-0.0387176605683,2.8,0.08,10.5469117014
2018-06-08 06:20:16,57.0482,-40.2729,68.0,4.273,34.804,-0.00366104044382,0.0004374754,1.87405,1.982868,-0.0391431293657,2.8,0.07,10.5259179656
2018-06-08 06:20:16,57.0482,-40.2729,70.0,4.251,34.804,-0.00366104044779,0.0003901092,1.74825,1.961604,-0.0391431293657,2.8,0.07,10.4923660922
2018-06-08 06:20:16,57.0482,-40.2729,72.0,4.221,34.805,-0.00366104045326,0.0004071728,1.8463,1.988184,-0.0391431293657,2.7,0.09,10.4625765987
2018-06-08 06:20:16,57.0482,-40.2729,74.0,4.17,34.805,-0.00366104046184,0.0003624544,1.6835,1.988184,-0.0395685981632,2.7,0.07,10.4279504036
2018-06-08 06:20:16,57.0482,-40.2729,76.0,4.129,34.806,-0.00366104046808,0.0003612776,1.5281,1.9935,-0.0399940669606,2.7,0.06,10.4036297286
2018-06-08 06:20:16,57.0482,-40.2729,78.0,4.099,34.806,-0.00366104047364,0.0003439198,1.41525,2.009448,-0.0399940669606,2.7,0.06,10.3738804088
2018-06-08 06:20:16,57.0482,-40.2729,80.0,4.062,34.807,-0.00366104047995,0.0003203838,1.2802,1.998816,-0.0395685981632,2.7,0.05,10.3506239845
2018-06-08 06:20:16,57.0482,-40.2729,82.0,4.03,34.807,-0.003661040485,0.0003071448,1.1211,2.004132,-0.0404195357581,2.8,0.05,10.3274949831
2018-06-08 06:20:16,57.0482,-40.2729,84.0,4.016,34.807,-0.00366104048736,0.000298613,1.0693,1.998816,-0.0399940669606,2.8,0.08,10.3115687562
2018-06-08 06:20:16,57.0482,-40.2729,86.0,3.994,34.808,-0.00366104049158,0.0003153824,1.11,2.004132,-0.0408450045556,2.8,0.06,10.2895156578
2018-06-08 06:20:16,57.0482,-40.2729,88.0,3.962,34.808,-0.00366104049639,0.0003230316,0.95275,2.025396,-0.041270473353,2.8,0.06,10.2717197952
2018-06-08 06:20:16,57.0482,-40.2729,90.0,3.914,34.809,-0.00366104050422,0.0002497758,0.65305,1.988184,-0.0408450045556,2.8,0.06,10.2561543524
2018-06-08 06:20:16,57.0482,-40.2729,92.0,3.91,34.809,-0.00366104050493,0.0002430092,0.71225,2.014764,-0.041270473353,2.8,0.08,10.2562188811
2018-06-08 06:20:16,57.0482,-40.2729,94.0,3.91,34.809,-0.00366104050493,0.000251541,0.64565,2.009448,-0.041270473353,2.8,0.08,10.2529930387
2018-06-08 06:20:16,57.0482,-40.2729,96.0,3.91,34.809,-0.00366104050495,0.0002597786,0.6845,1.998816,-0.0408450045556,2.8,0.11,10.2478342086
2018-06-08 06:20:16,57.0482,-40.2729,98.0,3.909,34.809,-0.00366104050513,0.000273606,0.64935,1.998816,-0.041270473353,2.8,0.06,10.2468672728
2018-06-08 06:20:16,57.0482,-40.2729,100.0,3.908,34.81,-0.00366104050539,0.000275077,0.6734,2.004132,-0.0408450045556,2.8,0.06,10.2423563443
2018-06-08 06:20:16,57.0482,-40.2729,102.0,3.907,34.81,-0.0036610405055,0.0002362426,0.65675,2.004132,-0.0408450045556,2.8,0.07,10.2372038975
2018-06-08 06:20:16,57.0482,-40.2729,104.0,3.905,34.81,-0.00366104050581,0.0002747828,0.67525,2.009448,-0.0408450045556,2.8,0.04,10.2334703065
2018-06-08 06:20:16,57.0482,-40.2729,106.0,3.903,34.81,-0.00366104050625,0.0002497758,0.5994,2.009448,-0.041270473353,2.8,0.04,10.2298026697
2018-06-08 06:20:16,57.0482,-40.2729,108.0,3.9,34.81,-0.00366104050671,0.0002424208,0.63455,2.009448,-0.0408450045556,2.8,0.09,10.2230505985
2018-06-08 06:20:16,57.0482,-40.2729,110.0,3.898,34.81,-0.00366104050707,0.0002624264,0.56425,2.02008,-0.0404195357581,2.8,0.08,10.2182951875
2018-06-08 06:20:16,57.0482,-40.2729,112.0,3.895,34.81,-0.00366104050768,0.0002371252,0.555,2.014764,-0.0408450045556,2.8,0.06,10.2204797785
2018-06-08 06:20:16,57.0482,-40.2729,114.0,3.894,34.81,-0.00366104050782,0.0002297702,0.518,1.998816,-0.0408450045556,2.8,0.07,10.2121299339
2018-06-08 06:20:16,57.0482,-40.2729,116.0,3.892,34.811,-0.0036610405082,0.0002597786,0.53465,2.02008,-0.0404195357581,2.8,0.08,10.2080222277
2018-06-08 06:20:16,57.0482,-40.2729,118.0,3.891,34.811,-0.00366104050829,0.0002538946,0.51615,2.025396,-0.0404195357581,2.8,0.09,10.2082789017
2018-06-08 06:20:16,57.0482,-40.2729,120.0,3.891,34.811,-0.00366104050838,0.0002274166,0.51985,2.014764,-0.0404195357581,2.8,0.08,10.2031468835
2018-06-08 06:20:16,57.0482,-40.2729,122.0,3.892,34.81,-0.00366104050813,0.0002356542,0.50135,1.998816,-0.0404195357581,2.8,0.06,10.2015437583
2018-06-08 06:20:16,57.0482,-40.2729,124.0,3.892,34.811,-0.00366104050837,0.0002388904,0.51245,2.004132,-0.041270473353,2.8,0.04,10.194173246
2018-06-08 06:20:16,57.0482,-40.2729,126.0,3.891,34.811,-0.00366104050856,0.000266251,0.5587,2.004132,-0.0408450045556,2.8,0.09,10.1852090076
2018-06-08 06:20:16,57.0482,-40.2729,128.0,3.89,34.812,-0.00366104050869,0.0002739002,0.5328,2.014764,-0.0408450045556,2.8,0.17,10.1714607671
2018-06-08 06:20:16,57.0482,-40.2729,130.0,3.893,34.816,-0.00366104050825,0.0002291818,0.4218,2.009448,-0.0408450045556,2.8,0.06,10.1606057021
2018-06-08 06:20:16,57.0482,-40.2729,132.0,3.897,34.82,-0.00366104050775,0.0002609554,0.44955,2.02008,-0.0404195357581,2.8,0.07,10.1529516025
2018-06-08 06:20:16,57.0482,-40.2729,134.0,3.898,34.821,-0.00366104050761,0.0002203558,0.41995,2.025396,-0.041270473353,2.8,0.06,10.1446674007
2018-06-08 06:20:16,57.0482,-40.2729,136.0,3.899,34.822,-0.00366104050747,0.0002056458,0.39035,2.004132,-0.0408450045556,2.8,0.03,10.1402100068
2018-06-08 06:20:16,57.0482,-40.2729,138.0,3.902,34.823,-0.00366104050705,0.0002082936,0.3848,2.009448,-0.0408450045556,2.8,0.06,10.1316201794
2018-06-08 06:20:16,57.0482,-40.2729,140.0,3.908,34.824,-0.00366104050639,0.0002094704,0.43845,2.004132,-0.0399940669606,2.8,0.05,10.1239920391
2018-06-08 06:20:16,57.0482,-40.2729,142.0,3.906,34.824,-0.00366104050679,0.000226534,0.3737,2.02008,-0.0404195357581,2.8,0.06,10.1081219928
2018-06-08 06:20:16,57.0482,-40.2729,144.0,3.882,34.826,-0.00366104051022,0.0002115298,0.3515,2.02008,-0.041270473353,2.8,0.04,10.0906990662
2018-06-08 06:20:16,57.0482,-40.2729,146.0,3.82,34.827,-0.00366104052152,0.0001906416,0.32745,2.051976,-0.0408450045556,2.8,0.08,10.0672504236
2018-06-08 06:20:16,57.0482,-40.2729,148.0,3.815,34.828,-0.0036610405221,0.000192701,0.3071,2.057292,-0.0408450045556,2.8,0.08,10.0562752265
2018-06-08 06:20:16,57.0482,-40.2729,150.0,3.812,34.829,-0.00366104052263,0.0002032922,0.3552,2.041344,-0.041270473353,2.8,0.05,10.0471400698
2018-06-08 06:20:16,57.0482,-40.2729,152.0,3.803,34.83,-0.0036610405242,0.000189759,0.3219,2.051976,-0.0408450045556,2.8,0.04,10.0332357528
2018-06-08 06:20:16,57.0482,-40.2729,154.0,3.791,34.83,-0.00366104052629,0.0001935836,0.33115,2.07324,-0.0408450045556,2.9,0.05,10.0108857797
2018-06-08 06:20:16,57.0482,-40.2729,156.0,3.769,34.833,-0.00366104052995,0.0001850518,0.2812,2.057292,-0.0408450045556,2.8,0.06,9.97859546762
2018-06-08 06:20:16,57.0482,-40.2729,158.0,3.749,34.838,-0.00366104053333,0.0001797562,0.23495,2.062608,-0.0408450045556,2.8,0.04,9.96141191339
2018-06-08 06:20:16,57.0482,-40.2729,160.0,3.741,34.839,-0.00366104053469,0.000179462,0.22755,2.062608,-0.0408450045556,2.8,0.07,9.94717502061
2018-06-08 06:20:16,57.0482,-40.2729,162.0,3.737,34.841,-0.0036610405354,0.0001644578,0.22755,2.067924,-0.041270473353,2.8,0.06,9.92824231652
2018-06-08 06:20:16,57.0482,-40.2729,164.0,3.735,34.845,-0.00366104053581,0.0001638694,0.17575,2.07324,-0.0404195357581,2.8,0.04,9.90992210492
2018-06-08 06:20:16,57.0482,-40.2729,166.0,3.731,34.847,-0.00366104053681,0.0001671056,0.19795,2.083872,-0.0408450045556,2.9,0.05,9.8925072692
2018-06-08 06:20:16,57.0482,-40.2729,168.0,3.721,34.849,-0.00366104053835,0.0001600448,0.17205,2.09982,-0.0408450045556,2.9,0.04,9.87974453129
2018-06-08 06:20:16,57.0482,-40.2729,170.0,3.72,34.853,-0.00366104053865,0.0001526898,0.148,2.094504,-0.0408450045556,2.8,0.05,9.87625145121
2018-06-08 06:20:16,57.0482,-40.2729,172.0,3.713,34.853,-0.00366104053984,0.0001776968,0.15355,2.083872,-0.0404195357581,2.9,0.05,9.87209374738
2018-06-08 06:20:16,57.0482,-40.2729,174.0,3.694,34.851,-0.00366104054288,0.0001815214,0.1554,2.09982,-0.0408450045556,2.9,0.03,9.87234043774
2018-06-08 06:20:16,57.0482,-40.2729,176.0,3.65,34.848,-0.00366104055028,0.0001685766,0.1776,2.09982,-0.0408450045556,2.9,0.06,9.86371059954
2018-06-08 06:20:16,57.0482,-40.2729,178.0,3.653,34.849,-0.00366104054903,0.0001562202,0.1702,2.105136,-0.041270473353,2.9,0.04,9.85016739145
2018-06-08 06:20:16,57.0482,-40.2729,180.0,3.684,34.854,-0.00366104054485,0.0001953488,0.16835,2.089188,-0.0408450045556,2.9,0.04,9.84862977811
2018-06-08 06:20:16,57.0482,-40.2729,182.0,3.685,34.854,-0.00366104054491,0.000167694,0.1406,2.089188,-0.0416959421505,2.8,0.04,9.84672353048
2018-06-08 06:20:16,57.0482,-40.2729,184.0,3.627,34.85,-0.00366104055449,0.000158868,0.17945,2.121084,-0.0416959421505,2.9,0.06,9.8351723715
2018-06-08 06:20:16,57.0482,-40.2729,186.0,3.637,34.851,-0.00366104055257,0.0001591622,0.13505,2.115768,-0.0416959421505,2.9,0.07,9.82437298801
2018-06-08 06:20:16,57.0482,-40.2729,188.0,3.643,34.855,-0.00366104055151,0.0001523956,0.1221,2.110452,-0.041270473353,2.9,0.07,9.82069457305
2018-06-08 06:20:16,57.0482,-40.2729,190.0,3.614,34.852,-0.00366104055648,0.0001682824,0.1369,2.110452,-0.0408450045556,2.9,0.05,9.81701778002
2018-06-08 06:20:16,57.0482,-40.2729,192.0,3.608,34.852,-0.00366104055742,0.000148571,0.1221,2.089188,-0.041270473353,2.8,0.05,9.81548626137
2018-06-08 06:20:16,57.0482,-40.2729,194.0,3.609,34.852,-0.00366104055744,0.000148571,0.11655,2.1264,-0.0408450045556,2.9,0.07,9.81211791056
2018-06-08 06:20:16,57.0482,-40.2729,196.0,3.612,34.852,-0.00366104055704,0.0001582796,0.14615,2.110452,-0.041270473353,2.9,0.06,9.81089339317
2018-06-08 06:20:16,57.0482,-40.2729,198.0,3.611,34.851,-0.00366104055714,0.000163281,0.13135,2.115768,-0.041270473353,2.9,0.07,9.80722092034
2018-06-08 06:20:16,57.0482,-40.2729,200.0,3.606,34.851,-0.00366104055801,0.0001550434,0.1517,2.115768,-0.0416959421505,2.9,0.06,9.80012539392
2018-06-08 06:20:16,57.0482,-40.2729,202.0,3.608,34.851,-0.00366104055722,0.0001571028,0.14245,2.110452,-0.0416959421505,2.9,0.07,9.79102017534
2018-06-08 06:20:16,57.0482,-40.2729,204.0,3.615,34.853,-0.00366104055578,0.0001547492,0.1406,2.121084,-0.041270473353,2.9,0.06,9.78674599286
2018-06-08 06:20:16,57.0482,-40.2729,206.0,3.611,34.854,-0.00366104055734,0.0001506304,0.14245,2.121084,-0.041270473353,2.9,0.05,9.77911898256
2018-06-08 06:20:16,57.0482,-40.2729,207.9,3.604,34.853,-0.00366104055806,0.0001523956,0.12765,2.1264,-0.041270473353,2.9,0.05,9.76997579652
2018-06-08 06:20:16,57.0482,-40.2729,210.0,3.612,34.856,-0.00366104055704,0.0001547492,0.09805,2.110452,-0.0421214109479,2.9,0.05,9.75962566793
2018-06-08 06:20:16,57.0482,-40.2729,212.0,3.596,34.856,-0.00366104055959,0.000145629,0.09435,2.15298,-0.041270473353,2.9,0.05,9.74868075359
2018-06-08 06:20:16,57.0482,-40.2729,214.0,3.595,34.857,-0.0036610405597,0.0001468058,0.10175,2.142348,-0.0416959421505,2.9,0.05,9.73077442556
2018-06-08 06:20:16,57.0482,-40.2729,216.0,3.601,34.859,-0.00366104055889,0.0001497478,0.0925,2.142348,-0.041270473353,2.9,0.05,9.71411686477
2018-06-08 06:20:16,57.0482,-40.2729,218.0,3.602,34.861,-0.00366104055851,0.0001376856,0.07585,2.147664,-0.0408450045556,2.9,0.05,9.70202329755
2018-06-08 06:20:16,57.0482,-40.2729,220.0,3.603,34.861,-0.00366104055847,0.0001535724,0.07585,2.147664,-0.041270473353,2.9,0.05,9.68602652014
2018-06-08 06:20:16,57.0482,-40.2729,222.0,3.604,34.862,-0.00366104055799,0.0001362146,0.0703,2.142348,-0.041270473353,2.9,0.04,9.66073644807
2018-06-08 06:20:16,57.0482,-40.2729,224.0,3.617,34.866,-0.00366104055616,0.0001282712,0.0555,2.163612,-0.041270473353,2.9,0.05,9.64722003186
2018-06-08 06:20:16,57.0482,-40.2729,226.0,3.617,34.867,-0.00366104055606,0.0001285654,0.06105,2.184876,-0.0416959421505,2.9,0.05,9.64002033488
2018-06-08 06:20:16,57.0482,-40.2729,228.0,3.617,34.867,-0.00366104055618,0.0001282712,0.04625,2.174244,-0.041270473353,2.9,0.05,9.63282692935
2018-06-08 06:20:16,57.0482,-40.2729,230.0,3.616,34.868,-0.00366104055626,0.0001268002,0.0481,2.174244,-0.0408450045556,2.9,0.05,9.63132909437
2018-06-08 06:20:16,57.0482,-40.2729,232.0,3.616,34.868,-0.00366104055639,0.0001341552,0.04995,2.168928,-0.0408450045556,3.0,0.04,9.62893312552
2018-06-08 06:20:16,57.0482,-40.2729,234.0,3.614,34.868,-0.00366104055673,0.0001285654,0.0444,2.184876,-0.041270473353,2.9,0.08,9.62563980753
2018-06-08 06:20:16,57.0482,-40.2729,236.0,3.612,34.868,-0.003661040557,0.0001285654,0.04625,2.184876,-0.041270473353,2.9,0.04,9.61845896169
2018-06-08 06:20:16,57.0482,-40.2729,238.0,3.611,34.868,-0.0036610405572,0.00013239,0.04255,2.17956,-0.0408450045556,2.9,0.04,9.61307744128
2018-06-08 06:20:16,57.0482,-40.2729,240.0,3.609,34.868,-0.00366104055765,0.0001262118,0.04255,2.184876,-0.0404195357581,2.9,0.04,9.60560895059
2018-06-08 06:20:16,57.0482,-40.2729,242.0,3.607,34.869,-0.00366104055795,0.0001291538,0.04255,2.200824,-0.041270473353,2.9,0.04,9.60371004977
2018-06-08 06:20:16,57.0482,-40.2729,244.0,3.603,34.869,-0.00366104055868,0.000126506,0.0407,2.184876,nan,nan,nan,9.59904229291
2018-06-08 06:20:16,57.0482,-40.2729,246.0,3.601,34.869,-0.00366104055893,0.0001238582,0.0333,2.17956,nan,nan,nan,9.59536725801
2018-06-08 06:20:16,57.0482,-40.2729,248.0,3.6,34.869,-0.00366104055913,0.000126506,0.04255,2.20614,nan,nan,nan,9.59367347792
2018-06-08 06:20:16,57.0482,-40.2729,250.0,3.599,34.869,-0.0036610405594,0.0001400392,0.03515,2.17956,nan,nan,nan,9.58661585062
2018-06-08 06:20:16,57.0482,-40.2729,252.0,3.594,34.869,-0.00366104056027,0.0001282712,0.04255,2.216772,nan,nan,nan,9.58711636056
2018-06-08 06:20:16,57.0482,-40.2729,254.0,3.587,34.87,-0.0036610405616,0.0001247408,0.037,2.211456,nan,nan,nan,9.58920214754
2018-06-08 06:20:16,57.0482,-40.2729,256.0,3.582,34.87,-0.00366104056234,0.0001653404,0.0407,2.190192,nan,nan,nan,9.58423288895
2018-06-08 06:20:16,57.0482,-40.2729,258.1,3.578,34.87,-0.00366104056285,0.0001276828,0.03515,2.190192,nan,nan,nan,9.57877851458
2018-06-08 06:20:16,57.0482,-40.2729,260.0,3.571,34.869,-0.00366104056403,0.0001270944,0.03885,2.195508,nan,nan,nan,9.56123720767
2018-06-08 06:20:16,57.0482,-40.2729,262.0,3.568,34.869,-0.00366104056453,0.000127977,0.037,2.190192,nan,nan,nan,9.52892896876
2018-06-08 06:20:16,57.0482,-40.2729,264.0,3.575,34.872,-0.00366104056319,0.0001167974,0.03515,2.23272,nan,nan,nan,9.50402340573
2018-06-08 06:20:16,57.0482,-40.2729,266.0,3.578,34.873,-0.00366104056292,0.0001150322,0.02775,2.23272,nan,nan,nan,9.50146391012
2018-06-08 06:20:16,57.0482,-40.2729,268.0,3.577,34.873,-0.00366104056308,0.0001182684,0.02775,2.248668,nan,nan,nan,9.49891700745
2018-06-08 06:20:16,57.0482,-40.2729,270.0,3.575,34.873,-0.00366104056347,0.0001188568,0.0333,2.238036,nan,nan,nan,9.49380202532
2018-06-08 06:20:16,57.0482,-40.2729,271.9,3.574,34.873,-0.0036610405637,0.0001173858,0.0296,2.23272,nan,nan,nan,9.49105728797
2018-06-08 06:20:16,57.0482,-40.2729,274.0,3.573,34.874,-0.00366104056384,0.0001165032,0.03145,2.23272,nan,nan,nan,9.48967937811
2018-06-08 06:20:16,57.0482,-40.2729,276.0,3.572,34.874,-0.00366104056403,0.0001167974,0.0259,2.23272,nan,nan,nan,9.48791316804
2018-06-08 06:20:16,57.0482,-40.2729,278.0,3.574,34.874,-0.00366104056372,0.0001144438,0.0259,2.227404,nan,nan,nan,9.48634744885
2018-06-08 06:20:16,57.0482,-40.2729,280.0,3.575,34.874,-0.00366104056362,0.0001156206,0.02775,2.227404,nan,nan,nan,9.48644161894
2018-06-08 06:20:16,57.0482,-40.2729,282.0,3.572,34.874,-0.00366104056402,0.0001141496,0.03145,2.2593,nan,nan,nan,9.48399355067
2018-06-08 06:20:16,57.0482,-40.2729,284.0,3.57,34.874,-0.00366104056441,0.0001150322,0.0296,2.243352,nan,nan,nan,9.48517041468
2018-06-08 06:20:16,57.0482,-40.2729,286.0,3.569,34.874,-0.00366104056469,0.0001170916,0.0296,2.238036,nan,nan,nan,9.48497033579
2018-06-08 06:20:16,57.0482,-40.2729,288.0,3.562,34.874,-0.00366104056598,0.000116209,0.02775,2.23272,nan,nan,nan,9.48360522289
2018-06-08 06:20:16,57.0482,-40.2729,290.0,3.557,34.873,-0.00366104056651,0.000113267,0.0259,2.23272,nan,nan,nan,9.48791316804
2018-06-08 06:20:16,57.0482,-40.2729,292.0,3.554,34.874,-0.00366104056711,0.0001244466,0.0259,2.23272,nan,nan,nan,9.48909059885
2018-06-08 06:20:16,57.0482,-40.2729,294.0,3.553,34.874,-0.00366104056732,0.0001141496,0.03145,2.227404,nan,nan,nan,9.48879622518
2018-06-08 06:20:16,57.0482,-40.2729,296.0,3.554,34.874,-0.00366104056718,0.0001182684,0.0259,2.227404,nan,nan,nan,9.48909059885
2018-06-08 06:20:16,57.0482,-40.2729,298.0,3.554,34.874,-0.0036610405671,0.0001167974,0.0296,2.23272,nan,nan,nan,9.48791316804
2018-06-08 06:20:16,57.0482,-40.2729,300.0,3.555,34.874,-0.003661040567,0.0001153264,0.0333,2.227404,nan,nan,nan,9.48791316804
2018-06-08 06:20:16,57.0482,-40.2729,302.0,3.556,34.874,-0.00366104056686,0.0001370972,0.0259,2.23272,nan,nan,nan,9.48673590748
2018-06-08 06:20:16,57.0482,-40.2729,304.0,3.556,34.874,-0.00366104056687,0.0001135612,0.0259,2.222088,nan,nan,nan,9.48438189699
2018-06-08 06:20:16,57.0482,-40.2729,306.1,3.556,34.874,-0.00366104056698,0.0001120902,0.02405,2.248668,nan,nan,nan,9.4805580814
2018-06-08 06:20:16,57.0482,-40.2729,308.1,3.555,34.874,-0.00366104056716,0.0001126786,0.0296,2.248668,nan,nan,nan,9.48399355068
2018-06-08 06:20:16,57.0482,-40.2729,310.1,3.555,34.874,-0.00366104056716,0.000113267,0.02775,2.23272,nan,nan,nan,9.48349931853
2018-06-08 06:20:16,57.0482,-40.2729,312.0,3.556,34.874,-0.00366104056711,0.0001150322,0.02775,2.227404,nan,nan,nan,9.48399355068
2018-06-08 06:20:16,57.0482,-40.2729,314.0,3.553,34.874,-0.00366104056764,0.0001173858,0.0259,2.222088,nan,nan,nan,9.48261683577
2018-06-08 06:20:16,57.0482,-40.2729,316.0,3.545,34.873,-0.00366104056911,0.0001156206,0.0296,2.23272,nan,nan,nan,9.48202856709
2018-06-08 06:20:16,57.0482,-40.2729,318.0,3.536,34.872,-0.00366104057045,0.0001126786,0.0296,2.20614,nan,nan,nan,9.4792877957
2018-06-08 06:20:16,57.0482,-40.2729,320.0,3.529,34.872,-0.0036610405717,0.0001141496,0.03145,2.23272,nan,nan,nan,9.48379350072
2018-06-08 06:20:16,57.0482,-40.2729,322.0,3.522,34.871,-0.00366104057277,0.0001179742,0.03145,2.248668,nan,nan,nan,9.4792877957
2018-06-08 06:20:16,57.0482,-40.2729,324.0,3.52,34.871,-0.0036610405732,0.0001150322,0.02775,2.238036,nan,nan,nan,9.47526653228
2018-06-08 06:20:16,57.0482,-40.2729,326.0,3.516,34.871,-0.00366104057389,0.000114738,0.03145,2.238036,nan,nan,nan,9.46968474023
2018-06-08 06:20:16,57.0482,-40.2729,328.0,3.516,34.871,-0.00366104057397,0.0001150322,0.02775,2.20614,nan,nan,nan,9.46557429133
2018-06-08 06:20:16,57.0482,-40.2729,330.0,3.515,34.871,-0.00366104057422,0.0001188568,0.02775,2.238036,nan,nan,nan,9.45882592054
2018-06-08 06:20:16,57.0482,-40.2729,332.0,3.509,34.87,-0.00366104057523,0.0001159148,0.0333,2.222088,nan,nan,nan,9.45266925617
