datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-10 07:43:36,57.1155,-52.7286,-0.2,3.111,34.856,-0.00366104064153,0.000113267,0.0555,2.222088,-0.0391431293657,12.8,nan,9.71460097539
2017-03-10 07:43:36,57.1155,-52.7286,2.0,3.119,34.854,-0.00366104064149,0.0001115018,0.05735,2.20614,-0.0395685981632,9.1,nan,9.7126526027
2017-03-10 07:43:36,57.1155,-52.7286,4.0,3.118,34.853,-0.00366104064208,0.0001106192,0.0555,2.216772,-0.0391431293657,8.0,nan,9.71069259125
2017-03-10 07:43:36,57.1155,-52.7286,5.9,3.116,34.854,-0.00366104064259,0.0001097366,0.05735,2.216772,-0.0391431293657,6.5,nan,9.71126118874
2017-03-10 07:43:36,57.1155,-52.7286,8.0,3.117,34.854,-0.00366104064259,0.0001112076,0.0518,2.20614,-0.0387176605683,6.0,nan,9.70988210494
2017-03-10 07:43:36,57.1155,-52.7286,10.0,3.12,34.854,-0.00366104064227,0.000110325,0.05365,2.216772,-0.0382921917708,6.1,2.3,9.70827346433
2017-03-10 07:43:36,57.1155,-52.7286,12.0,3.12,34.854,-0.00366104064219,0.0001109134,0.05365,2.211456,-0.0382921917708,5.1,2.39,9.70564951157
2017-03-10 07:43:36,57.1155,-52.7286,14.0,3.12,34.854,-0.00366104064215,0.000110325,0.05735,2.211456,-0.0382921917708,4.4,1.99,9.706495857
2017-03-10 07:43:36,57.1155,-52.7286,16.0,3.124,34.854,-0.00366104064161,0.0001115018,0.06105,2.216772,-0.0387176605683,4.5,1.83,9.70407795695
2017-03-10 07:43:36,57.1155,-52.7286,18.0,3.121,34.854,-0.00366104064201,0.0001094424,0.0592,2.20614,-0.0382921917708,4.5,2.0,9.70069408413
2017-03-10 07:43:36,57.1155,-52.7286,20.0,3.124,34.854,-0.00366104064157,0.0001085598,0.05735,2.200824,-0.0382921917708,4.5,1.12,9.70045243191
2017-03-10 07:43:36,57.1155,-52.7286,22.0,3.124,34.854,-0.00366104064159,0.000111796,0.06105,2.222088,-0.0382921917708,4.1,2.01,9.69860402611
2017-03-10 07:43:36,57.1155,-52.7286,24.0,3.125,34.854,-0.00366104064129,0.0001094424,0.0592,2.211456,-0.0387176605683,4.7,0.81,9.70102032582
2017-03-10 07:43:36,57.1155,-52.7286,26.0,3.128,34.854,-0.00366104064083,0.0001126786,0.0555,2.222088,-0.0387176605683,4.2,0.64,9.69827787974
2017-03-10 07:43:36,57.1155,-52.7286,28.0,3.129,34.854,-0.00366104064074,0.0001109134,0.05735,2.195508,-0.0387176605683,4.1,0.7,9.69562087038
2017-03-10 07:43:36,57.1155,-52.7286,30.0,3.129,34.854,-0.00366104064079,0.000110325,0.06105,2.20614,-0.0387176605683,4.1,0.83,9.69682849603
2017-03-10 07:43:36,57.1155,-52.7286,32.0,3.132,34.854,-0.00366104064037,0.0001091482,0.05735,2.200824,-0.0378667229734,4.1,0.84,9.69577785174
2017-03-10 07:43:36,57.1155,-52.7286,34.0,3.133,34.854,-0.00366104064016,0.000110325,0.06105,2.211456,-0.0382921917708,4.1,0.6,9.69272328859
2017-03-10 07:43:36,57.1155,-52.7286,36.0,3.132,34.854,-0.00366104064034,0.0001129728,0.0592,2.275248,-0.0382921917708,4.1,0.32,9.69537936643
2017-03-10 07:43:36,57.1155,-52.7286,38.0,3.132,34.854,-0.00366104064025,0.0001115018,0.06105,2.222088,-0.0391431293657,4.0,0.4,9.6946548969
2017-03-10 07:43:36,57.1155,-52.7286,40.0,3.133,34.854,-0.00366104064028,0.0001100308,0.05735,2.20614,-0.0387176605683,4.0,0.45,9.69641788351
2017-03-10 07:43:36,57.1155,-52.7286,42.0,3.131,34.854,-0.00366104064059,0.0001106192,0.0592,2.216772,-0.0378667229734,4.0,0.15,9.69517409361
2017-03-10 07:43:36,57.1155,-52.7286,44.0,3.129,34.854,-0.00366104064078,0.000111796,0.0592,2.211456,-0.0382921917708,4.0,0.3,9.69400292862
2017-03-10 07:43:36,57.1155,-52.7286,46.0,3.131,34.854,-0.00366104064062,0.0001109134,0.05365,2.20614,-0.0387176605683,4.0,0.37,9.69365281873
2017-03-10 07:43:36,57.1155,-52.7286,48.0,3.13,34.854,-0.00366104064064,0.0001085598,0.0592,2.211456,-0.0387176605683,4.0,0.33,9.6919628417
2017-03-10 07:43:36,57.1155,-52.7286,50.0,3.131,34.854,-0.0036610406406,0.0001126786,0.05735,2.20614,-0.0391431293657,4.0,0.26,9.68958538786
2017-03-10 07:43:36,57.1155,-52.7286,52.0,3.131,34.854,-0.0036610406406,0.0001112076,0.0629,2.227404,-0.0382921917708,4.1,0.17,9.69155247087
2017-03-10 07:43:36,57.1155,-52.7286,54.0,3.132,34.854,-0.00366104064034,0.0001141496,0.05735,2.211456,-0.0387176605683,4.0,0.18,9.6924818693
2017-03-10 07:43:36,57.1155,-52.7286,56.0,3.132,34.854,-0.0036610406404,0.0001094424,0.05365,2.20614,-0.0391431293657,4.1,0.13,9.68934406024
2017-03-10 07:43:36,57.1155,-52.7286,58.0,3.131,34.854,-0.00366104064058,0.000111796,0.0518,2.20614,-0.0387176605683,4.1,0.1,9.68765496425
2017-03-10 07:43:36,57.1155,-52.7286,60.0,3.13,34.854,-0.0036610406407,0.0001112076,0.0555,2.20614,-0.0387176605683,4.0,0.11,9.69006806425
2017-03-10 07:43:36,57.1155,-52.7286,62.0,3.131,34.854,-0.00366104064057,0.000110325,0.05735,2.211456,-0.0391431293657,4.1,0.06,9.68934406024
2017-03-10 07:43:36,57.1155,-52.7286,64.0,3.132,34.854,-0.00366104064051,0.0001126786,0.0592,2.227404,-0.0382921917708,4.1,0.08,9.68693117169
2017-03-10 07:43:36,57.1155,-52.7286,66.0,3.129,34.854,-0.00366104064088,0.0001100308,0.05365,2.216772,-0.0391431293657,4.0,0.06,9.68793243488
2017-03-10 07:43:36,57.1155,-52.7286,68.0,3.129,34.854,-0.0036610406409,0.0001115018,0.05365,2.216772,-0.0391431293657,4.0,0.09,9.68693117169
2017-03-10 07:43:36,57.1155,-52.7286,70.0,3.13,34.854,-0.00366104064063,0.0001123844,0.0592,2.222088,-0.0391431293657,4.1,0.09,9.68331316005
2017-03-10 07:43:36,57.1155,-52.7286,72.0,3.132,34.854,-0.00366104064038,0.0001100308,0.0592,2.216772,-0.0395685981632,4.1,0.06,9.68593002987
2017-03-10 07:43:36,57.1155,-52.7286,74.0,3.133,34.854,-0.00366104064032,0.0001106192,0.05735,2.20614,-0.0399940669606,4.1,0.06,9.68351813835
2017-03-10 07:43:36,57.1155,-52.7286,76.0,3.133,34.854,-0.00366104064033,0.0001120902,0.05365,2.211456,-0.0391431293657,4.0,0.06,9.67969673293
2017-03-10 07:43:36,57.1155,-52.7286,78.0,3.133,34.854,-0.00366104064028,0.0001100308,0.05365,2.216772,-0.0395685981632,4.0,0.08,9.67900979083
2017-03-10 07:43:36,57.1155,-52.7286,80.0,3.136,34.854,-0.00366104063989,0.0001115018,0.0555,2.20614,-0.0391431293657,4.0,0.07,9.68055247761
2017-03-10 07:43:36,57.1155,-52.7286,82.0,3.136,34.854,-0.00366104063986,0.0001115018,0.0518,2.216772,-0.0387176605683,4.1,0.05,9.67884107696
2017-03-10 07:43:36,57.1155,-52.7286,84.0,3.136,34.854,-0.00366104063993,0.000116209,0.05735,2.216772,-0.0387176605683,4.1,0.05,9.67768427468
2017-03-10 07:43:36,57.1155,-52.7286,86.0,3.136,34.854,-0.00366104063988,0.0001115018,0.05735,2.211456,-0.0395685981632,4.0,0.05,9.67587709563
2017-03-10 07:43:36,57.1155,-52.7286,88.0,3.136,34.854,-0.00366104063989,0.000110325,0.0592,2.200824,-0.0391431293657,4.1,0.05,9.67688906715
2017-03-10 07:43:36,57.1155,-52.7286,90.0,3.136,34.854,-0.00366104063993,0.0001106192,0.05365,2.211456,-0.0391431293657,4.1,0.06,9.67527479054
2017-03-10 07:43:36,57.1155,-52.7286,92.0,3.136,34.854,-0.00366104063988,0.0001112076,0.0592,2.211456,-0.0387176605683,4.1,0.06,9.67350426812
2017-03-10 07:43:36,57.1155,-52.7286,94.0,3.136,34.854,-0.00366104063984,0.0001109134,0.05365,2.20614,-0.0391431293657,4.1,0.09,9.67319115403
2017-03-10 07:43:36,57.1155,-52.7286,96.0,3.137,34.854,-0.00366104063982,0.0001115018,0.0555,2.222088,-0.0395685981632,4.1,0.09,9.66933841492
2017-03-10 07:43:36,57.1155,-52.7286,98.0,3.137,34.854,-0.00366104063968,0.0001097366,0.05735,2.211456,-0.0395685981632,4.1,0.05,9.67102376691
2017-03-10 07:43:36,57.1155,-52.7286,100.0,3.137,34.854,-0.00366104063965,0.0001100308,0.0555,2.211456,-0.0387176605683,4.1,0.05,9.66957915841
2017-03-10 07:43:36,57.1155,-52.7286,102.0,3.139,34.854,-0.00366104063944,0.0001109134,0.05735,2.222088,-0.0382921917708,4.1,0.06,9.66795427618
2017-03-10 07:43:36,57.1155,-52.7286,104.0,3.137,34.854,-0.00366104063962,0.0001100308,0.06475,2.216772,-0.0382921917708,4.1,0.05,9.67078298126
2017-03-10 07:43:36,57.1155,-52.7286,106.0,3.136,34.854,-0.00366104063951,0.0001100308,0.0555,2.211456,-0.0387176605683,4.1,0.05,9.67054220263
2017-03-10 07:43:36,57.1155,-52.7286,108.0,3.136,34.854,-0.00366104063948,0.0001126786,0.0592,2.200824,-0.0387176605683,4.1,0.05,9.66645004095
2017-03-10 07:43:36,57.1155,-52.7286,110.0,3.137,34.854,-0.00366104063946,0.0001115018,0.0518,2.200824,-0.0391431293657,4.1,0.05,9.66645004095
2017-03-10 07:43:36,57.1155,-52.7286,112.0,3.136,34.854,-0.00366104063948,0.0001106192,0.05365,2.227404,-0.0387176605683,4.1,0.04,9.66380325313
2017-03-10 07:43:36,57.1155,-52.7286,114.0,3.137,34.854,-0.00366104063943,0.000111796,0.06105,2.216772,-0.0387176605683,4.1,0.04,9.66254031291
2017-03-10 07:43:36,57.1155,-52.7286,116.0,3.137,34.853,-0.00366104063944,0.0001106192,0.0592,2.20614,-0.0387176605683,4.1,0.06,9.6640438351
2017-03-10 07:43:36,57.1155,-52.7286,118.0,3.136,34.854,-0.0036610406395,0.0001115018,0.0555,2.216772,-0.0382921917708,4.1,0.05,9.66163833117
2017-03-10 07:43:36,57.1155,-52.7286,120.0,3.136,34.854,-0.0036610406396,0.000110325,0.06105,2.216772,-0.0382921917708,4.1,0.05,9.66235990867
2017-03-10 07:43:36,57.1155,-52.7286,122.0,3.135,34.854,-0.00366104063961,0.000110325,0.05735,2.216772,-0.0395685981632,4.1,0.04,9.65893297791
2017-03-10 07:43:36,57.1155,-52.7286,124.0,3.135,34.854,-0.00366104063961,0.0001106192,0.05365,2.216772,-0.0395685981632,4.1,0.05,9.66103706483
2017-03-10 07:43:36,57.1155,-52.7286,126.0,3.136,34.854,-0.00366104063951,0.0001097366,0.05365,2.211456,-0.0391431293657,4.1,0.06,9.65803139076
2017-03-10 07:43:36,57.1155,-52.7286,128.0,3.136,34.854,-0.00366104063946,0.0001123844,0.0518,2.216772,-0.0387176605683,4.1,0.05,9.66314168889
2017-03-10 07:43:36,57.1155,-52.7286,130.0,3.136,34.854,-0.0036610406394,0.000111796,0.0555,2.20614,-0.0391431293657,4.1,0.06,9.66163833117
2017-03-10 07:43:36,57.1155,-52.7286,132.0,3.137,34.854,-0.00366104063937,0.0001097366,0.04995,2.216772,-0.0395685981632,4.1,0.05,9.65983466369
2017-03-10 07:43:36,57.1155,-52.7286,134.0,3.137,34.854,-0.0036610406393,0.0001100308,0.05365,2.20614,-0.0395685981632,4.1,0.04,9.66091681683
2017-03-10 07:43:36,57.1155,-52.7286,136.0,3.137,34.854,-0.00366104063927,0.0001100308,0.0555,2.227404,-0.0395685981632,4.1,0.06,9.65923352888
2017-03-10 07:43:36,57.1155,-52.7286,138.0,3.138,34.854,-0.00366104063916,0.0001097366,0.05365,2.200824,-0.0395685981632,4.1,0.07,9.65923352888
2017-03-10 07:43:36,57.1155,-52.7286,140.0,3.139,34.854,-0.00366104063907,0.0001091482,0.06105,2.211456,-0.0395685981632,4.1,0.07,9.65743038744
2017-03-10 07:43:36,57.1155,-52.7286,142.0,3.139,34.854,-0.00366104063897,0.000110325,0.0555,2.211456,-0.0395685981632,4.1,0.07,9.65712990221
2017-03-10 07:43:36,57.1155,-52.7286,144.0,3.14,34.854,-0.0036610406389,0.0001097366,0.0592,2.216772,-0.0395685981632,4.0,0.04,9.65652896462
2017-03-10 07:43:36,57.1155,-52.7286,146.0,3.14,34.854,-0.00366104063894,0.0001106192,0.06105,2.222088,-0.0399940669606,4.1,0.03,9.65352493378
2017-03-10 07:43:36,57.1155,-52.7286,148.0,3.14,34.854,-0.00366104063894,0.000108854,0.05735,2.222088,-0.0395685981632,4.1,0.03,9.65472641471
2017-03-10 07:43:36,57.1155,-52.7286,150.0,3.14,34.854,-0.00366104063894,0.000110325,0.0555,2.216772,-0.0399940669606,4.1,0.05,9.65472641471
2017-03-10 07:43:36,57.1155,-52.7286,152.0,3.14,34.854,-0.00366104063895,0.0001097366,0.0518,2.20614,-0.0395685981632,4.1,0.05,9.65322459092
2017-03-10 07:43:36,57.1155,-52.7286,154.0,3.14,34.854,-0.00366104063895,0.0001123844,0.06105,2.216772,-0.0395685981632,4.1,0.03,9.65202332894
2017-03-10 07:43:36,57.1155,-52.7286,156.0,3.14,34.854,-0.00366104063897,0.0001120902,0.0555,2.222088,-0.0391431293657,4.1,0.05,9.65292425901
2017-03-10 07:43:36,57.1155,-52.7286,158.0,3.14,34.854,-0.00366104063896,0.0001120902,0.0592,2.211456,-0.0391431293657,4.1,0.06,9.65142276363
2017-03-10 07:43:36,57.1155,-52.7286,160.0,3.14,34.854,-0.0036610406388,0.0001094424,0.05365,2.222088,-0.0391431293657,4.1,0.05,9.65154287319
2017-03-10 07:43:36,57.1155,-52.7286,162.0,3.141,34.854,-0.00366104063889,0.0001085598,0.0555,2.216772,-0.0391431293657,4.1,0.06,9.65202332894
2017-03-10 07:43:36,57.1155,-52.7286,164.0,3.141,34.854,-0.003661040639,0.0001106192,0.0518,2.211456,-0.0395685981632,4.1,0.05,9.64872076137
2017-03-10 07:43:36,57.1155,-52.7286,166.0,3.138,34.854,-0.00366104063933,0.0001100308,0.05365,2.216772,-0.0395685981632,4.1,0.05,9.65262393804
2017-03-10 07:43:36,57.1155,-52.7286,168.0,3.138,34.854,-0.00366104063914,0.0001112076,0.0592,2.200824,-0.0395685981632,4.1,0.05,9.64992154185
2017-03-10 07:43:36,57.1155,-52.7286,170.0,3.139,34.854,-0.00366104063904,0.0001100308,0.05735,2.23272,-0.0395685981632,4.1,0.06,9.64962133032
2017-03-10 07:43:36,57.1155,-52.7286,172.0,3.139,34.854,-0.00366104063904,0.0001112076,0.05735,2.216772,-0.0399940669606,4.1,0.06,9.6484205936
2017-03-10 07:43:36,57.1155,-52.7286,174.0,3.139,34.853,-0.00366104063909,0.0001094424,0.05365,2.222088,-0.0391431293657,4.1,0.06,9.64782029087
2017-03-10 07:43:36,57.1155,-52.7286,176.0,3.137,34.853,-0.00366104063929,0.0001094424,0.05365,2.216772,-0.0395685981632,4.1,0.05,9.64722003189
2017-03-10 07:43:36,57.1155,-52.7286,178.0,3.138,34.854,-0.00366104063911,0.0001109134,0.05735,2.222088,-0.0399940669606,4.1,0.05,9.64571957581
2017-03-10 07:43:36,57.1155,-52.7286,180.0,3.139,34.853,-0.00366104063902,0.0001123844,0.0555,2.195508,-0.0399940669606,4.1,0.05,9.64571957581
2017-03-10 07:43:36,57.1155,-52.7286,182.0,3.138,34.853,-0.00366104063911,0.000110325,0.0555,2.211456,-0.0382921917708,4.1,0.08,9.64281546961
2017-03-10 07:43:36,57.1155,-52.7286,184.0,3.137,34.853,-0.0036610406392,0.0001100308,0.05365,2.20614,-0.0387176605683,4.1,0.06,9.64571957581
2017-03-10 07:43:36,57.1155,-52.7286,186.0,3.138,34.853,-0.00366104063909,0.000110325,0.05365,2.20614,-0.0382921917708,4.1,0.05,9.64421939307
2017-03-10 07:43:36,57.1155,-52.7286,188.0,3.139,34.853,-0.00366104063906,0.0001100308,0.0518,2.211456,-0.0387176605683,4.1,0.08,9.64481943337
2017-03-10 07:43:36,57.1155,-52.7286,190.0,3.138,34.853,-0.00366104063915,0.0001097366,0.05365,2.211456,-0.0382921917708,4.1,0.05,9.64442340187
2017-03-10 07:43:36,57.1155,-52.7286,192.0,3.137,34.853,-0.00366104063919,0.0001109134,0.0518,2.216772,-0.0382921917708,4.1,0.07,9.64631972544
2017-03-10 07:43:36,57.1155,-52.7286,194.0,3.138,34.853,-0.00366104063905,0.0001094424,0.04995,2.227404,-0.0382921917708,4.1,0.05,9.64661981666
2017-03-10 07:43:36,57.1155,-52.7286,196.0,3.137,34.853,-0.00366104063924,0.0001141496,0.05735,2.211456,-0.0387176605683,4.1,0.03,9.64511946992
2017-03-10 07:43:36,57.1155,-52.7286,198.0,3.137,34.853,-0.00366104063922,0.0001109134,0.0555,2.211456,-0.0387176605683,4.1,0.05,9.64331941459
2017-03-10 07:43:36,57.1155,-52.7286,200.0,3.137,34.853,-0.00366104063916,0.0001097366,0.05365,2.222088,-0.0387176605683,4.1,0.04,9.64331941459
2017-03-10 07:43:36,57.1155,-52.7286,202.0,3.137,34.853,-0.00366104063913,0.0001097366,0.0555,2.211456,-0.0387176605683,4.1,0.04,9.64391938932
2017-03-10 07:43:36,57.1155,-52.7286,204.0,3.137,34.853,-0.00366104063912,0.0001100308,0.05735,2.200824,-0.0387176605683,4.1,0.04,9.64301944363
2017-03-10 07:43:36,57.1155,-52.7286,206.0,3.137,34.853,-0.00366104063909,0.0001097366,0.0555,2.211456,-0.0387176605683,4.1,0.04,9.64202361838
2017-03-10 07:43:36,57.1155,-52.7286,208.0,3.137,34.853,-0.00366104063911,0.0001109134,0.0555,2.211456,-0.0382921917708,4.1,0.04,9.64217958306
2017-03-10 07:43:36,57.1155,-52.7286,210.0,3.137,34.853,-0.00366104063911,0.0001094424,0.05735,2.216772,-0.0382921917708,4.1,0.04,9.64202361838
2017-03-10 07:43:36,57.1155,-52.7286,212.0,3.137,34.853,-0.00366104063911,0.000110325,0.05735,2.20614,-0.0387176605683,4.1,0.04,9.64101591786
2017-03-10 07:43:36,57.1155,-52.7286,214.0,3.138,34.853,-0.00366104063909,0.0001097366,0.05365,2.20614,-0.0378667229734,4.1,0.05,9.63942064427
2017-03-10 07:43:36,57.1155,-52.7286,216.0,3.138,34.853,-0.00366104063906,0.0001091482,0.0555,2.216772,-0.0382921917708,4.1,0.04,9.6395405789
2017-03-10 07:43:36,57.1155,-52.7286,218.0,3.138,34.853,-0.00366104063902,0.0001091482,0.06105,2.20614,-0.0378667229734,4.1,0.03,9.63621903558
2017-03-10 07:43:36,57.1155,-52.7286,220.0,3.138,34.853,-0.003661040639,0.0001100308,0.0555,2.216772,-0.0378667229734,4.1,0.04,9.64022423969
2017-03-10 07:43:36,57.1155,-52.7286,222.0,3.138,34.853,-0.00366104063901,0.0001209162,0.05735,2.200824,-0.0378667229734,4.1,0.04,9.63282692939
2017-03-10 07:43:36,57.1155,-52.7286,224.0,3.138,34.853,-0.00366104063899,0.0001106192,0.05365,2.216772,-0.0382921917708,4.1,0.04,9.63621903558
2017-03-10 07:43:36,57.1155,-52.7286,226.0,3.138,34.853,-0.00366104063895,0.0001091482,0.0592,2.200824,-0.0378667229734,4.1,0.05,9.6337856869
2017-03-10 07:43:36,57.1155,-52.7286,228.0,3.138,34.853,-0.00366104063894,0.000111796,0.05365,2.222088,-0.0378667229734,4.1,0.04,9.63082588306
2017-03-10 07:43:36,57.1155,-52.7286,230.0,3.138,34.853,-0.00366104063892,0.0001135612,0.06105,2.200824,-0.0382921917708,4.1,0.03,9.63162863959
2017-03-10 07:43:36,57.1155,-52.7286,232.0,3.139,34.853,-0.00366104063889,0.000110325,0.0518,2.211456,-0.0382921917708,4.1,0.05,9.63162863959
2017-03-10 07:43:36,57.1155,-52.7286,234.0,3.139,34.853,-0.00366104063887,0.0001094424,0.0555,2.20614,-0.0382921917708,4.1,0.05,9.62995132705
2017-03-10 07:43:36,57.1155,-52.7286,236.0,3.139,34.853,-0.00366104063894,0.0001112076,0.05365,2.222088,-0.0378667229734,4.1,0.04,9.62683722516
2017-03-10 07:43:36,57.1155,-52.7286,238.0,3.139,34.853,-0.00366104063957,0.0001106192,0.0555,2.20614,-0.0378667229734,4.1,0.05,9.62803481713
2017-03-10 07:43:36,57.1155,-52.7286,240.0,3.139,34.853,-0.00366104063967,0.0001085598,0.0592,2.211456,-0.0378667229734,4.1,0.06,9.62863367851
2017-03-10 07:43:36,57.1155,-52.7286,242.0,3.139,34.853,-0.00366104063963,0.000110325,0.0592,2.222088,-0.0378667229734,4.1,0.04,9.62492144069
2017-03-10 07:43:36,57.1155,-52.7286,244.0,3.139,34.853,-0.00366104063962,0.0001091482,0.0555,2.200824,-0.0378667229734,4.1,0.03,9.62504116414
2017-03-10 07:43:36,57.1155,-52.7286,246.0,3.139,34.853,-0.00366104063959,0.0001115018,0.0518,2.200824,nan,nan,nan,9.62540034497
2017-03-10 07:43:36,57.1155,-52.7286,248.0,3.14,34.853,-0.00366104063956,0.0001085598,0.0555,2.227404,nan,nan,nan,9.62300610245
2017-03-10 07:43:36,57.1155,-52.7286,250.0,3.14,34.853,-0.00366104063954,0.0001097366,0.05735,2.211456,nan,nan,nan,9.62234780797
2017-03-10 07:43:36,57.1155,-52.7286,252.0,3.14,34.853,-0.00366104063952,0.0001094424,0.0555,2.20614,nan,nan,nan,9.62061255696
2017-03-10 07:43:36,57.1155,-52.7286,254.0,3.14,34.853,-0.00366104063951,0.0001085598,0.0555,2.222088,nan,nan,nan,9.62228796563
2017-03-10 07:43:36,57.1155,-52.7286,256.0,3.14,34.853,-0.0036610406395,0.000125035,0.05735,2.216772,nan,nan,nan,9.6181598959
2017-03-10 07:43:36,57.1155,-52.7286,258.0,3.14,34.853,-0.00366104063947,0.0001109134,0.05365,2.227404,nan,nan,nan,9.61845896172
2017-03-10 07:43:36,57.1155,-52.7286,260.0,3.14,34.853,-0.00366104063945,0.0001094424,0.05365,2.195508,nan,nan,nan,9.61905712602
2017-03-10 07:43:36,57.1155,-52.7286,262.0,3.14,34.853,-0.00366104063943,0.0001094424,0.05365,2.222088,nan,nan,nan,9.61893748968
2017-03-10 07:43:36,57.1155,-52.7286,264.0,3.141,34.853,-0.00366104063941,0.000110325,0.0555,2.211456,nan,nan,nan,9.61875803843
2017-03-10 07:43:36,57.1155,-52.7286,266.0,3.141,34.853,-0.00366104063937,0.0001109134,0.05365,2.211456,nan,nan,nan,9.61798046162
2017-03-10 07:43:36,57.1155,-52.7286,268.0,3.141,34.853,-0.00366104063935,0.0001085598,0.05365,2.20614,nan,nan,nan,9.61750198938
2017-03-10 07:43:36,57.1155,-52.7286,270.0,3.141,34.853,-0.00366104063932,0.000110325,0.0555,2.216772,nan,nan,nan,9.61516983604
2017-03-10 07:43:36,57.1155,-52.7286,272.0,3.141,34.853,-0.00366104063929,0.000110325,0.0481,2.222088,nan,nan,nan,9.61845896172
2017-03-10 07:43:36,57.1155,-52.7286,274.0,3.141,34.853,-0.00366104063927,0.0001097366,0.06105,2.222088,nan,nan,nan,9.62037324073
2017-03-10 07:43:36,57.1155,-52.7286,276.0,3.141,34.853,-0.00366104063923,0.0001106192,0.0555,2.211456,nan,nan,nan,9.62037324073
2017-03-10 07:43:36,57.1155,-52.7286,278.0,3.141,34.853,-0.00366104063921,0.0001085598,0.05735,2.20614,nan,nan,nan,9.62025358523
2017-03-10 07:43:36,57.1155,-52.7286,280.0,3.142,34.853,-0.00366104063919,0.0001106192,0.0555,2.20614,nan,nan,nan,9.61989462918
2017-03-10 07:43:36,57.1155,-52.7286,282.0,3.142,34.853,-0.00366104063917,0.0001115018,0.0592,2.222088,nan,nan,nan,9.6193562245
2017-03-10 07:43:36,57.1155,-52.7286,284.0,3.142,34.853,-0.00366104063914,0.0001126786,0.0592,2.195508,nan,nan,nan,9.61702354499
2017-03-10 07:43:36,57.1155,-52.7286,286.0,3.142,34.853,-0.00366104063912,0.0001100308,0.05365,2.200824,nan,nan,nan,9.61576776098
2017-03-10 07:43:36,57.1155,-52.7286,288.0,3.142,34.853,-0.00366104063909,0.0001097366,0.0555,2.20614,nan,nan,nan,9.61319699237
2017-03-10 07:43:36,57.1155,-52.7286,290.0,3.142,34.853,-0.00366104063906,0.0001079714,0.05735,2.195508,nan,nan,nan,9.60919297866
2017-03-10 07:43:36,57.1155,-52.7286,292.0,3.143,34.853,-0.00366104063906,0.000111796,0.05365,2.211456,nan,nan,nan,9.60746050315
2017-03-10 07:43:36,57.1155,-52.7286,294.0,3.143,34.853,-0.00366104063902,0.0001094424,0.05365,2.216772,nan,nan,nan,9.6100892301
2017-03-10 07:43:36,57.1155,-52.7286,296.0,3.143,34.853,-0.00366104063904,0.0001126786,0.05365,2.211456,nan,nan,nan,9.61056727085
2017-03-10 07:43:36,57.1155,-52.7286,298.0,3.143,34.853,-0.00366104063901,0.000108854,0.04995,2.222088,nan,nan,nan,9.61367521401
2017-03-10 07:43:36,57.1155,-52.7286,300.0,3.143,34.853,-0.00366104063896,0.0001091482,0.05735,2.20614,nan,nan,nan,9.6122406326
2017-03-10 07:43:36,57.1155,-52.7286,302.0,3.143,34.853,-0.00366104063892,0.0001091482,0.05735,2.227404,nan,nan,nan,9.61104533943
2017-03-10 07:43:36,57.1155,-52.7286,304.0,3.143,34.853,-0.00366104063892,0.0001091482,0.0555,2.216772,nan,nan,nan,9.61068678539
2017-03-10 07:43:36,57.1155,-52.7286,306.0,3.143,34.853,-0.0036610406389,0.000108854,0.05365,2.200824,nan,nan,nan,9.61104533943
2017-03-10 07:43:36,57.1155,-52.7286,308.0,3.144,34.853,-0.00366104063888,0.0001126786,0.05735,2.216772,nan,nan,nan,9.6100892301
2017-03-10 07:43:36,57.1155,-52.7286,310.0,3.144,34.853,-0.00366104063886,0.0001115018,0.0555,2.227404,nan,nan,nan,9.61188202639
2017-03-10 07:43:36,57.1155,-52.7286,312.0,3.144,34.853,-0.00366104063883,0.0001094424,0.0555,2.211456,nan,nan,nan,9.60961121716
2017-03-10 07:43:36,57.1155,-52.7286,314.0,3.144,34.853,-0.00366104063881,0.0001091482,0.0555,2.216772,nan,nan,nan,9.61038800231
2017-03-10 07:43:36,57.1155,-52.7286,316.0,3.144,34.853,-0.00366104063877,0.0001115018,0.0555,2.20614,nan,nan,nan,9.60746050315
2017-03-10 07:43:36,57.1155,-52.7286,318.0,3.144,34.853,-0.00366104063873,0.000113267,0.0592,2.222088,nan,nan,nan,9.61038800231
2017-03-10 07:43:36,57.1155,-52.7286,320.0,3.144,34.853,-0.00366104063875,0.0001082656,0.05365,2.20614,nan,nan,nan,9.60889424991
2017-03-10 07:43:36,57.1155,-52.7286,322.0,3.145,34.853,-0.00366104063869,0.0001094424,0.05735,2.216772,nan,nan,nan,9.60841630651
2017-03-10 07:43:36,57.1155,-52.7286,324.0,3.145,34.853,-0.00366104063868,0.0001097366,0.0518,2.222088,nan,nan,nan,9.60471318797
2017-03-10 07:43:36,57.1155,-52.7286,326.0,3.145,34.853,-0.00366104063867,0.000108854,0.05735,2.222088,nan,nan,nan,9.60602700664
2017-03-10 07:43:36,57.1155,-52.7286,328.0,3.145,34.853,-0.00366104063866,0.0001097366,0.05735,2.216772,nan,nan,nan,9.60626590535
2017-03-10 07:43:36,57.1155,-52.7286,330.0,3.145,34.853,-0.00366104063862,0.0001097366,0.05735,2.216772,nan,nan,nan,9.60501176467
