datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-05 07:42:32,58.0427,-54.3031,-0.1,3.09,34.861,-0.00366104064461,0.0001141496,0.09065,2.190192,-0.0391431293657,11.0,nan,9.70794693639
2017-04-05 07:42:32,58.0427,-54.3031,2.0,3.104,34.857,-0.00366104064549,0.0001115018,0.09435,2.200824,-0.0387176605683,7.5,nan,9.70190245117
2017-04-05 07:42:32,58.0427,-54.3031,4.0,3.106,34.858,-0.00366104064558,0.0001170916,0.09805,2.195508,-0.0391431293657,6.5,2.46,9.70102032583
2017-04-05 07:42:32,58.0427,-54.3031,6.0,3.105,34.858,-0.00366104064559,0.0001126786,0.09435,2.190192,-0.0387176605683,8.1,nan,9.70202329759
2017-04-05 07:42:32,58.0427,-54.3031,8.0,3.106,34.858,-0.0036610406455,0.0001115018,0.0962,2.190192,-0.0382921917708,5.2,1.82,9.70323185892
2017-04-05 07:42:32,58.0427,-54.3031,10.0,3.105,34.858,-0.00366104064569,0.0001100308,0.0925,2.20614,-0.0382921917708,5.2,1.83,9.70093574341
2017-04-05 07:42:32,58.0427,-54.3031,12.1,3.105,34.858,-0.00366104064571,0.000111796,0.09435,2.195508,-0.0387176605683,5.2,nan,9.70292970202
2017-04-05 07:42:32,58.0427,-54.3031,14.0,3.104,34.858,-0.00366104064581,0.000110325,0.0962,2.17956,-0.0391431293657,4.4,2.24,9.69996914866
2017-04-05 07:42:32,58.0427,-54.3031,16.0,3.104,34.858,-0.00366104064576,0.0001112076,0.09065,2.200824,-0.0391431293657,4.3,1.37,9.7005128443
2017-04-05 07:42:32,58.0427,-54.3031,18.0,3.102,34.858,-0.00366104064631,0.0001268002,0.08695,2.195508,-0.0391431293657,4.4,1.0,9.69924427676
2017-04-05 07:42:32,58.0427,-54.3031,20.0,3.102,34.858,-0.00366104064623,0.0001094424,0.09065,2.184876,-0.0391431293657,4.4,0.94,9.69827787975
2017-04-05 07:42:32,58.0427,-54.3031,22.0,3.103,34.858,-0.00366104064601,0.0001109134,0.0962,2.195508,-0.0391431293657,4.3,0.75,9.69990874024
2017-04-05 07:42:32,58.0427,-54.3031,24.0,3.105,34.858,-0.00366104064574,0.0001097366,0.0962,2.190192,-0.0395685981632,4.0,0.54,9.69827787975
2017-04-05 07:42:32,58.0427,-54.3031,26.0,3.105,34.858,-0.00366104064566,0.0001115018,0.0962,2.211456,-0.0395685981632,4.2,0.73,9.69513786953
2017-04-05 07:42:32,58.0427,-54.3031,28.0,3.105,34.858,-0.00366104064574,0.0001091482,0.09435,2.200824,-0.0391431293657,4.1,0.47,9.6973115957
2017-04-05 07:42:32,58.0427,-54.3031,30.0,3.105,34.858,-0.00366104064571,0.0001094424,0.0925,2.190192,-0.0395685981632,4.1,0.64,9.69562087039
2017-04-05 07:42:32,58.0427,-54.3031,32.0,3.102,34.858,-0.00366104064632,0.000110325,0.0925,2.184876,-0.0391431293657,4.1,0.31,9.69820540453
2017-04-05 07:42:32,58.0427,-54.3031,34.0,3.104,34.858,-0.00366104064589,0.0001120902,0.09065,2.174244,-0.0395685981632,4.2,0.43,9.69688888195
2017-04-05 07:42:32,58.0427,-54.3031,36.0,3.103,34.858,-0.00366104064611,0.0001097366,0.09065,2.184876,-0.0391431293657,4.1,0.17,9.69682849603
2017-04-05 07:42:32,58.0427,-54.3031,38.0,3.098,34.858,-0.00366104064688,0.0001106192,0.11285,2.195508,-0.0395685981632,4.1,0.19,9.69719081814
2017-04-05 07:42:32,58.0427,-54.3031,40.0,3.098,34.858,-0.00366104064689,0.0001194452,0.0888,2.20614,-0.0395685981632,4.1,0.21,9.69707004234
2017-04-05 07:42:32,58.0427,-54.3031,42.0,3.098,34.858,-0.00366104064693,0.0001167974,0.08695,2.184876,-0.0399940669606,4.2,0.21,9.69876106413
2017-04-05 07:42:32,58.0427,-54.3031,44.0,3.096,34.858,-0.00366104064723,0.0001112076,0.0962,2.195508,-0.0404195357581,4.0,0.22,9.69513786953
2017-04-05 07:42:32,58.0427,-54.3031,46.0,3.098,34.858,-0.003661040647,0.000108854,0.09435,2.184876,-0.0395685981632,4.1,0.27,9.69707004234
2017-04-05 07:42:32,58.0427,-54.3031,48.0,3.096,34.858,-0.00366104064713,0.0001097366,0.09805,2.195508,-0.0399940669606,4.1,0.14,9.69562087039
2017-04-05 07:42:32,58.0427,-54.3031,50.0,3.096,34.858,-0.00366104064715,0.0001112076,0.09065,2.195508,-0.0395685981632,4.1,0.1,9.69749276536
2017-04-05 07:42:32,58.0427,-54.3031,52.0,3.097,34.858,-0.00366104064695,0.0001129728,0.09805,2.200824,-0.0395685981632,4.1,0.08,9.69296471494
2017-04-05 07:42:32,58.0427,-54.3031,54.0,3.098,34.858,-0.00366104064687,0.0001135612,0.09065,2.200824,-0.0399940669606,4.1,0.11,9.69320614834
2017-04-05 07:42:32,58.0427,-54.3031,56.0,3.098,34.858,-0.00366104064688,0.0001091482,0.0925,2.17956,-0.0395685981632,4.1,0.17,9.69489637969
2017-04-05 07:42:32,58.0427,-54.3031,58.0,3.098,34.858,-0.00366104064683,0.000110325,0.09435,2.195508,-0.0395685981632,4.1,0.06,9.69296471494
2017-04-05 07:42:32,58.0427,-54.3031,60.0,3.098,34.858,-0.00366104064682,0.0001097366,0.0888,2.200824,-0.0395685981632,4.1,0.07,9.69151626266
2017-04-05 07:42:32,58.0427,-54.3031,62.0,3.099,34.858,-0.00366104064676,0.000110325,0.09065,2.17956,-0.0391431293657,4.2,0.09,9.69145591599
2017-04-05 07:42:32,58.0427,-54.3031,64.0,3.098,34.858,-0.00366104064679,0.0001097366,0.09065,2.17956,-0.0391431293657,4.1,0.07,9.68886142614
2017-04-05 07:42:32,58.0427,-54.3031,66.0,3.099,34.858,-0.00366104064677,0.0001100308,0.0925,2.184876,-0.0391431293657,4.1,0.07,9.69103350165
2017-04-05 07:42:32,58.0427,-54.3031,68.0,3.098,34.858,-0.00366104064682,0.000111796,0.09065,2.20614,-0.0395685981632,4.1,0.05,9.68874077202
2017-04-05 07:42:32,58.0427,-54.3031,70.0,3.099,34.858,-0.00366104064672,0.0001123844,0.08695,2.174244,-0.0395685981632,4.1,0.05,9.68632805968
2017-04-05 07:42:32,58.0427,-54.3031,72.0,3.101,34.858,-0.00366104064642,0.0001097366,0.09065,2.184876,-0.0391431293657,4.1,0.06,9.68753432776
2017-04-05 07:42:32,58.0427,-54.3031,74.0,3.102,34.858,-0.00366104064615,0.0001091482,0.09065,2.184876,-0.0395685981632,4.1,0.05,9.68476017451
2017-04-05 07:42:32,58.0427,-54.3031,76.0,3.103,34.858,-0.00366104064601,0.0001150322,0.0851,2.17956,-0.0395685981632,4.1,0.07,9.6866899216
2017-04-05 07:42:32,58.0427,-54.3031,78.0,3.104,34.858,-0.00366104064589,0.0001120902,0.09065,2.195508,-0.0404195357581,4.2,0.05,9.68551995861
2017-04-05 07:42:32,58.0427,-54.3031,80.0,3.103,34.858,-0.00366104064601,0.0001120902,0.08695,2.200824,-0.0395685981632,4.1,0.06,9.68391605193
2017-04-05 07:42:32,58.0427,-54.3031,82.0,3.104,34.858,-0.0036610406458,0.0001106192,0.09435,2.190192,-0.0395685981632,4.1,0.05,9.68431398468
2017-04-05 07:42:32,58.0427,-54.3031,84.0,3.104,34.858,-0.00366104064583,0.0001109134,0.09065,2.174244,-0.0391431293657,4.1,0.06,9.68551995861
2017-04-05 07:42:32,58.0427,-54.3031,86.0,3.104,34.858,-0.00366104064575,0.0001109134,0.0888,2.17956,-0.0395685981632,4.1,0.07,9.68491694963
2017-04-05 07:42:32,58.0427,-54.3031,88.1,3.103,34.858,-0.00366104064601,0.0001112076,0.08695,2.190192,-0.0391431293657,4.2,0.08,9.682625917
2017-04-05 07:42:32,58.0427,-54.3031,90.1,3.104,34.858,-0.00366104064571,0.0001100308,0.0888,2.190192,-0.0395685981632,4.1,0.05,9.68271031219
2017-04-05 07:42:32,58.0427,-54.3031,92.0,3.104,34.858,-0.00366104064579,0.000110325,0.0925,2.17956,-0.0395685981632,4.1,0.07,9.6817096819
2017-04-05 07:42:32,58.0427,-54.3031,94.0,3.104,34.858,-0.00366104064575,0.0001094424,0.08695,2.184876,-0.0395685981632,4.1,0.08,9.68243301695
2017-04-05 07:42:32,58.0427,-54.3031,96.0,3.102,34.858,-0.00366104064626,0.0001109134,0.0925,2.195508,-0.0395685981632,4.1,0.06,9.68075738739
2017-04-05 07:42:32,58.0427,-54.3031,97.9,3.104,34.858,-0.00366104064577,0.000110325,0.09065,2.174244,-0.0391431293657,4.1,0.07,9.67728666134
2017-04-05 07:42:32,58.0427,-54.3031,100.0,3.106,34.858,-0.00366104064544,0.0001141496,0.0888,2.195508,-0.0395685981632,4.2,0.07,9.67828675564
2017-04-05 07:42:32,58.0427,-54.3031,102.0,3.106,34.858,-0.00366104064541,0.0001106192,0.0851,2.190192,-0.0395685981632,4.1,0.07,9.67647944468
2017-04-05 07:42:32,58.0427,-54.3031,104.0,3.107,34.858,-0.0036610406453,0.0001100308,0.0851,2.174244,-0.0395685981632,4.2,0.07,9.67587709563
2017-04-05 07:42:32,58.0427,-54.3031,106.0,3.108,34.858,-0.00366104064514,0.0001094424,0.0851,2.184876,-0.0404195357581,4.2,0.06,9.67511819842
2017-04-05 07:42:32,58.0427,-54.3031,108.0,3.108,34.858,-0.00366104064511,0.000108854,0.09065,2.200824,-0.0404195357581,4.1,0.05,9.67487729326
2017-04-05 07:42:32,58.0427,-54.3031,110.0,3.108,34.858,-0.00366104064506,0.000111796,0.0888,2.190192,-0.0395685981632,4.2,0.06,9.67487729326
2017-04-05 07:42:32,58.0427,-54.3031,112.0,3.109,34.858,-0.00366104064496,0.0001209162,0.08695,2.195508,-0.0395685981632,4.2,0.06,9.67286600967
2017-04-05 07:42:32,58.0427,-54.3031,114.0,3.111,34.857,-0.00366104064461,0.000110325,0.09805,2.168928,-0.0395685981632,4.1,0.05,9.67078298126
2017-04-05 07:42:32,58.0427,-54.3031,116.0,3.109,34.858,-0.00366104064496,0.0001106192,0.09065,2.168928,-0.0399940669606,4.2,0.08,9.67006066647
2017-04-05 07:42:32,58.0427,-54.3031,118.0,3.111,34.858,-0.0036610406446,0.0001100308,0.09435,2.184876,-0.0395685981632,4.0,0.09,9.66548747436
2017-04-05 07:42:32,58.0427,-54.3031,120.0,3.111,34.858,-0.00366104064443,0.0001120902,0.0925,2.184876,-0.0399940669606,4.2,0.07,9.66596874362
2017-04-05 07:42:32,58.0427,-54.3031,122.0,3.116,34.857,-0.00366104064359,0.0001123844,0.0888,2.190192,-0.0399940669606,4.2,0.06,9.66476562314
2017-04-05 07:42:32,58.0427,-54.3031,124.0,3.118,34.858,-0.00366104064338,0.0001109134,0.0888,2.195508,-0.0395685981632,4.2,0.08,9.66308154932
2017-04-05 07:42:32,58.0427,-54.3031,126.0,3.118,34.857,-0.00366104064333,0.0001112076,0.08695,2.190192,-0.0395685981632,4.1,0.06,9.65971443322
2017-04-05 07:42:32,58.0427,-54.3031,128.0,3.119,34.857,-0.00366104064325,0.0001094424,0.08695,2.200824,-0.0399940669606,4.1,0.05,9.66115731459
2017-04-05 07:42:32,58.0427,-54.3031,130.0,3.119,34.857,-0.00366104064323,0.0001112076,0.0888,2.195508,-0.0399940669606,4.1,0.04,9.66013524754
2017-04-05 07:42:32,58.0427,-54.3031,132.0,3.119,34.858,-0.00366104064322,0.000110325,0.0851,2.190192,-0.0399940669606,4.1,0.07,9.65827180436
2017-04-05 07:42:32,58.0427,-54.3031,134.0,3.119,34.858,-0.00366104064321,0.0001112076,0.0888,2.184876,-0.0404195357581,4.1,0.04,9.65833190886
2017-04-05 07:42:32,58.0427,-54.3031,136.0,3.12,34.857,-0.00366104064311,0.0001094424,0.08695,2.195508,-0.0395685981632,4.2,0.05,9.65773088362
2017-04-05 07:42:32,58.0427,-54.3031,138.0,3.117,34.857,-0.00366104064357,0.0001120902,0.09065,2.174244,-0.0408450045556,4.2,0.06,9.65652896462
2017-04-05 07:42:32,58.0427,-54.3031,140.0,3.12,34.858,-0.00366104064301,0.000110325,0.08695,2.190192,-0.041270473353,4.1,0.06,9.65292425901
2017-04-05 07:42:32,58.0427,-54.3031,142.0,3.12,34.858,-0.00366104064309,0.0001097366,0.0962,2.195508,-0.0399940669606,4.1,0.05,9.65610833438
2017-04-05 07:42:32,58.0427,-54.3031,144.0,3.119,34.857,-0.0036610406432,0.0001106192,0.09065,2.195508,-0.0399940669606,4.1,0.06,9.65773088362
2017-04-05 07:42:32,58.0427,-54.3031,146.0,3.117,34.857,-0.00366104064358,0.0001097366,0.09435,2.211456,-0.0408450045556,4.2,0.07,9.65370514476
2017-04-05 07:42:32,58.0427,-54.3031,148.0,3.115,34.857,-0.00366104064389,0.0001129728,0.0925,2.174244,-0.0404195357581,4.1,0.05,9.65592807084
2017-04-05 07:42:32,58.0427,-54.3031,150.0,3.116,34.857,-0.00366104064363,0.0001159148,0.09065,2.17956,-0.0408450045556,4.1,0.06,9.65412565235
2017-04-05 07:42:32,58.0427,-54.3031,152.0,3.115,34.857,-0.00366104064385,0.0001100308,0.09065,2.174244,-0.0404195357581,4.1,0.06,9.65202332895
2017-04-05 07:42:32,58.0427,-54.3031,154.0,3.115,34.857,-0.00366104064375,0.000110325,0.0888,2.200824,-0.0408450045556,4.2,0.1,9.65112249739
2017-04-05 07:42:32,58.0427,-54.3031,156.0,3.115,34.857,-0.00366104064373,0.0001097366,0.0851,2.20614,-0.0408450045556,4.2,0.07,9.65274406512
2017-04-05 07:42:32,58.0427,-54.3031,158.0,3.117,34.857,-0.00366104064327,0.0001085598,0.0925,2.200824,-0.0416959421505,4.1,0.06,9.64782029087
2017-04-05 07:42:32,58.0427,-54.3031,160.0,3.121,34.858,-0.00366104064271,0.000110325,0.08325,2.20614,-0.041270473353,4.1,0.08,9.65022176432
2017-04-05 07:42:32,58.0427,-54.3031,162.0,3.12,34.858,-0.00366104064298,0.0001097366,0.08325,2.190192,-0.0404195357581,4.2,0.06,9.65034185637
2017-04-05 07:42:32,58.0427,-54.3031,164.0,3.122,34.857,-0.00366104064267,0.0001097366,0.0814,2.211456,-0.0399940669606,4.2,0.05,9.64722003189
2017-04-05 07:42:32,58.0427,-54.3031,166.0,3.122,34.857,-0.00366104064264,0.000111796,0.0851,2.184876,-0.0404195357581,4.2,0.05,9.64661981666
2017-04-05 07:42:32,58.0427,-54.3031,168.0,3.122,34.858,-0.00366104064264,0.0001097366,0.08325,2.216772,-0.0408450045556,4.2,0.05,9.64722003189
2017-04-05 07:42:32,58.0427,-54.3031,170.0,3.123,34.858,-0.00366104064254,0.0001109134,0.08325,2.195508,-0.0404195357581,4.2,0.05,9.64361939649
2017-04-05 07:42:32,58.0427,-54.3031,172.0,3.123,34.858,-0.00366104064254,0.0001094424,0.0814,2.190192,-0.0404195357581,4.2,0.05,9.64181966904
2017-04-05 07:42:32,58.0427,-54.3031,174.0,3.124,34.858,-0.00366104064247,0.0001100308,0.08325,2.190192,-0.0404195357581,4.2,0.05,9.6373820228
2017-04-05 07:42:32,58.0427,-54.3031,176.0,3.125,34.858,-0.00366104064205,0.0001091482,0.07955,2.216772,-0.0399940669606,4.2,0.04,9.6385211902
2017-04-05 07:42:32,58.0427,-54.3031,178.0,3.125,34.858,-0.00366104064207,0.0001091482,0.07955,2.20614,-0.0399940669606,4.2,0.04,9.63822139402
2017-04-05 07:42:32,58.0427,-54.3031,180.0,3.125,34.858,-0.00366104064208,0.0001120902,0.07955,2.195508,-0.0399940669606,4.2,0.07,9.64002033492
2017-04-05 07:42:32,58.0427,-54.3031,182.0,3.125,34.857,-0.00366104064217,0.0001100308,0.08695,2.195508,-0.0395685981632,4.2,0.05,9.6381014786
2017-04-05 07:42:32,58.0427,-54.3031,184.1,3.126,34.858,-0.00366104064206,0.0001115018,0.0777,2.195508,-0.0399940669606,4.2,0.06,9.63792160875
2017-04-05 07:42:32,58.0427,-54.3031,186.0,3.126,34.858,-0.003661040642,0.0001100308,0.074,2.211456,-0.0395685981632,4.2,0.07,9.63858115075
2017-04-05 07:42:32,58.0427,-54.3031,188.0,3.125,34.858,-0.00366104064214,0.000110325,0.0851,2.211456,-0.0395685981632,4.2,0.08,9.63714221817
2017-04-05 07:42:32,58.0427,-54.3031,190.0,3.124,34.857,-0.00366104064239,0.0001109134,0.0777,2.190192,-0.0395685981632,4.2,0.06,9.63792160875
2017-04-05 07:42:32,58.0427,-54.3031,192.0,3.125,34.858,-0.00366104064223,0.000114738,0.07955,2.17956,-0.0395685981632,4.2,0.06,9.63714221817
2017-04-05 07:42:32,58.0427,-54.3031,194.0,3.123,34.857,-0.00366104064248,0.0001106192,0.0888,2.190192,-0.0395685981632,4.2,0.06,9.63822139402
2017-04-05 07:42:32,58.0427,-54.3031,196.0,3.123,34.857,-0.00366104064251,0.0001120902,0.08695,2.168928,-0.0399940669606,4.2,0.06,9.63450482835
2017-04-05 07:42:32,58.0427,-54.3031,198.0,3.124,34.857,-0.00366104064226,0.000108854,0.08325,2.17956,-0.0395685981632,4.2,0.07,9.63372576128
2017-04-05 07:42:32,58.0427,-54.3031,200.0,3.125,34.857,-0.00366104064218,0.0001106192,0.0814,2.216772,-0.0391431293657,4.2,0.07,9.63222776267
2017-04-05 07:42:32,58.0427,-54.3031,202.0,3.126,34.857,-0.00366104064206,0.0001106192,0.0814,2.200824,-0.0404195357581,4.1,0.07,9.63019092219
2017-04-05 07:42:32,58.0427,-54.3031,204.0,3.126,34.858,-0.00366104064193,0.0001082656,0.0814,2.184876,-0.0395685981632,4.2,0.05,9.63282692939
2017-04-05 07:42:32,58.0427,-54.3031,206.0,3.127,34.858,-0.00366104064191,0.0001085598,0.07955,2.195508,-0.0395685981632,4.2,0.06,9.63102956014
2017-04-05 07:42:32,58.0427,-54.3031,208.0,3.127,34.858,-0.00366104064186,0.0001097366,0.07585,2.20614,-0.0395685981632,4.2,0.06,9.62971173889
2017-04-05 07:42:32,58.0427,-54.3031,210.0,3.127,34.858,-0.00366104064181,0.0001138554,0.07955,2.20614,-0.0387176605683,4.2,0.05,9.63102956014
2017-04-05 07:42:32,58.0427,-54.3031,212.0,3.127,34.858,-0.00366104064181,0.0001100308,0.0814,2.211456,-0.0391431293657,4.2,0.07,9.63132909441
2017-04-05 07:42:32,58.0427,-54.3031,214.0,3.127,34.858,-0.00366104064185,0.0001115018,0.0814,2.20614,-0.0391431293657,4.2,0.07,9.62863367851
2017-04-05 07:42:32,58.0427,-54.3031,216.0,3.127,34.858,-0.00366104064176,0.0001094424,0.0777,2.211456,-0.0391431293657,4.2,0.07,9.63043052431
2017-04-05 07:42:32,58.0427,-54.3031,218.0,3.126,34.858,-0.00366104064207,0.0001091482,0.07585,2.195508,-0.0387176605683,4.2,0.07,9.63132909441
2017-04-05 07:42:32,58.0427,-54.3031,220.0,3.126,34.857,-0.00366104064198,0.000108854,0.07955,2.211456,-0.0387176605683,4.2,0.06,9.63073003677
2017-04-05 07:42:32,58.0427,-54.3031,222.0,3.125,34.858,-0.00366104064212,0.000108854,0.074,2.20614,-0.0391431293657,4.2,0.05,9.62983153209
2017-04-05 07:42:32,58.0427,-54.3031,224.0,3.126,34.858,-0.00366104064202,0.0001112076,0.07955,2.195508,-0.0395685981632,4.2,0.04,9.62953205234
2017-04-05 07:42:32,58.0427,-54.3031,226.0,3.127,34.857,-0.00366104064188,0.0001100308,0.0777,2.195508,-0.0395685981632,4.2,0.04,9.62683722516
2017-04-05 07:42:32,58.0427,-54.3031,228.0,3.126,34.858,-0.00366104064204,0.0001100308,0.07955,2.195508,-0.0391431293657,4.2,0.05,9.6292325835
2017-04-05 07:42:32,58.0427,-54.3031,230.0,3.126,34.857,-0.00366104064204,0.0001197394,0.0777,2.184876,-0.0399940669606,4.2,0.06,9.62833424237
2017-04-05 07:42:32,58.0427,-54.3031,232.0,3.126,34.857,-0.00366104064204,0.0001123844,0.0777,2.195508,-0.0399940669606,4.2,0.06,9.62863367851
2017-04-05 07:42:32,58.0427,-54.3031,234.0,3.126,34.858,-0.00366104064199,0.0001091482,0.0777,2.184876,-0.0404195357581,4.2,0.05,9.62893312555
2017-04-05 07:42:32,58.0427,-54.3031,236.0,3.126,34.857,-0.00366104064203,0.0001097366,0.0814,2.184876,-0.0399940669606,4.2,0.04,9.62803481713
2017-04-05 07:42:32,58.0427,-54.3031,238.0,3.126,34.858,-0.00366104064201,0.0001085598,0.0814,2.190192,-0.0399940669606,4.2,0.05,9.62593914562
2017-04-05 07:42:32,58.0427,-54.3031,240.0,3.125,34.857,-0.00366104064208,0.0001100308,0.0814,2.190192,-0.0404195357581,4.2,0.04,9.62893312555
2017-04-05 07:42:32,58.0427,-54.3031,242.0,3.125,34.857,-0.00366104064209,0.0001129728,0.0851,2.20614,-0.0395685981632,4.2,0.05,9.62534048041
2017-04-05 07:42:32,58.0427,-54.3031,244.0,3.126,34.857,-0.00366104064216,0.0001076772,0.07955,2.190192,-0.0395685981632,4.2,0.06,9.62534048041
2017-04-05 07:42:32,58.0427,-54.3031,246.0,3.126,34.857,-0.00366104064202,0.0001097366,0.08695,2.190192,nan,nan,nan,9.62285050082
2017-04-05 07:42:32,58.0427,-54.3031,248.0,3.125,34.857,-0.00366104064213,0.000108854,0.08325,2.195508,nan,nan,nan,9.62384400803
2017-04-05 07:42:32,58.0427,-54.3031,250.0,3.125,34.857,-0.0036610406422,0.0001079714,0.08325,2.17956,nan,nan,nan,9.62474185877
2017-04-05 07:42:32,58.0427,-54.3031,252.0,3.125,34.857,-0.00366104064211,0.0001109134,0.0851,2.184876,nan,nan,nan,9.62294625532
2017-04-05 07:42:32,58.0427,-54.3031,254.0,3.126,34.857,-0.00366104064208,0.0001082656,0.0814,2.200824,nan,nan,nan,9.6226470262
2017-04-05 07:42:32,58.0427,-54.3031,256.0,3.126,34.857,-0.00366104064193,0.0001079714,0.0777,2.190192,nan,nan,nan,9.62115104394
2017-04-05 07:42:32,58.0427,-54.3031,258.0,3.127,34.857,-0.00366104064189,0.0001091482,0.0851,2.195508,nan,nan,nan,9.61845896172
2017-04-05 07:42:32,58.0427,-54.3031,260.0,3.127,34.857,-0.00366104064189,0.0001100308,0.08325,2.200824,nan,nan,nan,9.61905712602
2017-04-05 07:42:32,58.0427,-54.3031,262.0,3.126,34.858,-0.00366104064204,0.0001076772,0.0814,2.190192,nan,nan,nan,9.62025358523
2017-04-05 07:42:32,58.0427,-54.3031,264.0,3.127,34.857,-0.00366104064175,0.0001115018,0.07955,2.195508,nan,nan,nan,9.61845896172
2017-04-05 07:42:32,58.0427,-54.3031,266.0,3.128,34.857,-0.00366104064172,0.0001097366,0.07955,2.184876,nan,nan,nan,9.6181598959
2017-04-05 07:42:32,58.0427,-54.3031,268.0,3.128,34.857,-0.00366104064173,0.0001097366,0.07955,2.17956,nan,nan,nan,9.61756179689
2017-04-05 07:42:32,58.0427,-54.3031,270.0,3.128,34.857,-0.00366104064167,0.0001079714,0.0777,2.200824,nan,nan,nan,9.61756179689
2017-04-05 07:42:32,58.0427,-54.3031,272.0,3.128,34.857,-0.00366104064164,0.0001109134,0.07955,2.20614,nan,nan,nan,9.61516983604
2017-04-05 07:42:32,58.0427,-54.3031,274.0,3.128,34.857,-0.00366104064161,0.0001097366,0.0814,2.190192,nan,nan,nan,9.61875803843
2017-04-05 07:42:32,58.0427,-54.3031,276.0,3.128,34.857,-0.00366104064158,0.0001094424,0.08325,2.195508,nan,nan,nan,9.61397411667
2017-04-05 07:42:32,58.0427,-54.3031,278.0,3.129,34.857,-0.00366104064157,0.000110325,0.07955,2.20614,nan,nan,nan,9.61367521401
2017-04-05 07:42:32,58.0427,-54.3031,280.0,3.129,34.857,-0.00366104064152,0.0001085598,0.0814,2.20614,nan,nan,nan,9.6142730302
2017-04-05 07:42:32,58.0427,-54.3031,282.0,3.129,34.857,-0.0036610406415,0.0001120902,0.0814,2.195508,nan,nan,nan,9.61247971211
2017-04-05 07:42:32,58.0427,-54.3031,284.0,3.129,34.857,-0.00366104064146,0.0001091482,0.0814,2.195508,nan,nan,nan,9.61247971211
2017-04-05 07:42:32,58.0427,-54.3031,286.0,3.129,34.857,-0.00366104064142,0.0001106192,0.0814,2.20614,nan,nan,nan,9.61307744132
2017-04-05 07:42:32,58.0427,-54.3031,288.0,3.129,34.857,-0.00366104064143,0.000108854,0.074,2.211456,nan,nan,nan,9.61128438415
2017-04-05 07:42:32,58.0427,-54.3031,290.0,3.129,34.857,-0.00366104064143,0.0001094424,0.07955,2.200824,nan,nan,nan,9.61247971211
2017-04-05 07:42:32,58.0427,-54.3031,292.0,3.128,34.857,-0.00366104064167,0.0001126786,0.08325,2.20614,nan,nan,nan,9.61218086382
2017-04-05 07:42:32,58.0427,-54.3031,294.0,3.127,34.857,-0.00366104064187,0.000108854,0.07955,2.20614,nan,nan,nan,9.61188202639
2017-04-05 07:42:32,58.0427,-54.3031,296.0,3.127,34.857,-0.00366104064185,0.0001091482,0.0851,2.17956,nan,nan,nan,9.61098557934
2017-04-05 07:42:32,58.0427,-54.3031,298.0,3.127,34.857,-0.00366104064177,0.000108854,0.08325,2.200824,nan,nan,nan,9.61128438415
2017-04-05 07:42:32,58.0427,-54.3031,299.9,3.127,34.857,-0.0036610406418,0.0001120902,0.08325,2.184876,nan,nan,nan,9.60979046875
2017-04-05 07:42:32,58.0427,-54.3031,302.0,3.127,34.857,-0.00366104064186,0.0001123844,0.08325,2.190192,nan,nan,nan,9.60985022015
2017-04-05 07:42:32,58.0427,-54.3031,304.0,3.128,34.857,-0.0036610406418,0.0001100308,0.08325,2.200824,nan,nan,nan,9.60919297866
2017-04-05 07:42:32,58.0427,-54.3031,306.0,3.127,34.857,-0.00366104064188,0.000110325,0.08695,2.200824,nan,nan,nan,9.60919297866
2017-04-05 07:42:32,58.0427,-54.3031,308.0,3.127,34.857,-0.00366104064187,0.0001097366,0.0851,2.195508,nan,nan,nan,9.60919297866
2017-04-05 07:42:32,58.0427,-54.3031,310.0,3.126,34.857,-0.00366104064191,0.0001085598,0.07955,2.17956,nan,nan,nan,9.60859553203
2017-04-05 07:42:32,58.0427,-54.3031,312.0,3.126,34.857,-0.00366104064198,0.0001106192,0.0888,2.174244,nan,nan,nan,9.60859553203
2017-04-05 07:42:32,58.0427,-54.3031,314.0,3.125,34.857,-0.00366104064207,0.0001112076,0.08325,2.200824,nan,nan,nan,9.60799812886
2017-04-05 07:42:32,58.0427,-54.3031,316.0,3.126,34.857,-0.00366104064188,0.0001094424,0.08695,2.168928,nan,nan,nan,9.60560895063
2017-04-05 07:42:32,58.0427,-54.3031,318.0,3.128,34.857,-0.00366104064164,0.000108854,0.07955,2.190192,nan,nan,nan,9.60351898976
2017-04-05 07:42:32,58.0427,-54.3031,320.0,3.13,34.857,-0.00366104064121,0.0001091482,0.0814,2.190192,nan,nan,nan,9.60381752303
2017-04-05 07:42:32,58.0427,-54.3031,322.0,3.129,34.857,-0.00366104064142,0.0001100308,0.0814,2.17956,nan,nan,nan,9.60411606716
2017-04-05 07:42:32,58.0427,-54.3031,324.0,3.133,34.858,-0.00366104064074,0.0001120902,0.07955,2.190192,nan,nan,nan,9.60172801807
2017-04-05 07:42:32,58.0427,-54.3031,326.0,3.131,34.857,-0.00366104064112,0.0001082656,0.0777,2.174244,nan,nan,nan,9.60202648622
2017-04-05 07:42:32,58.0427,-54.3031,328.0,3.127,34.857,-0.00366104064183,0.0001109134,0.07955,2.195508,nan,nan,nan,9.60083267872
2017-04-05 07:42:32,58.0427,-54.3031,330.0,3.132,34.857,-0.00366104064093,0.0001115018,0.07955,2.222088,nan,nan,nan,9.5981472465
