datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-01 07:37:59,58.1047,-53.4002,0.0,3.099,34.852,-0.00366104064292,0.0001209162,0.1406,2.195508,-0.0391431293657,11.0,nan,9.72740386636
2017-04-01 07:37:59,58.1047,-53.4002,2.0,3.112,34.849,-0.00366104064381,0.0001247408,0.1406,2.190192,-0.0395685981632,9.3,nan,9.72215676872
2017-04-01 07:37:59,58.1047,-53.4002,4.0,3.118,34.849,-0.00366104064333,0.0001167974,0.1369,2.190192,-0.0391431293657,7.9,nan,9.71935886816
2017-04-01 07:37:59,58.1047,-53.4002,6.1,3.12,34.848,-0.00366104064295,0.000116209,0.1443,2.200824,-0.0395685981632,5.6,nan,9.71849909731
2017-04-01 07:37:59,58.1047,-53.4002,7.9,3.12,34.848,-0.00366104064286,0.0001159148,0.1406,2.17956,-0.0395685981632,6.6,nan,9.71972217845
2017-04-01 07:37:59,58.1047,-53.4002,9.9,3.119,34.849,-0.00366104064297,0.0001144438,0.1443,2.195508,-0.0382921917708,5.0,nan,9.71818427399
2017-04-01 07:37:59,58.1047,-53.4002,12.0,3.121,34.848,-0.00366104064275,0.000122093,0.148,2.200824,-0.0387176605683,4.9,2.11,9.71553296798
2017-04-01 07:37:59,58.1047,-53.4002,14.0,3.122,34.848,-0.00366104064253,0.0001135612,0.148,2.195508,-0.0382921917708,4.6,1.24,9.71316082961
2017-04-01 07:37:59,58.1047,-53.4002,16.0,3.123,34.848,-0.0036610406424,0.0001173858,0.1517,2.190192,-0.0382921917708,4.9,1.79,9.71437101933
2017-04-01 07:37:59,58.1047,-53.4002,17.9,3.123,34.848,-0.00366104064234,0.0001159148,0.14615,2.195508,-0.0391431293657,5.0,1.46,9.71109181519
2017-04-01 07:37:59,58.1047,-53.4002,20.0,3.123,34.848,-0.00366104064233,0.0001141496,0.1517,2.195508,-0.0395685981632,4.2,1.43,9.71181772625
2017-04-01 07:37:59,58.1047,-53.4002,22.0,3.123,34.848,-0.00366104064232,0.0001165032,0.14985,2.216772,-0.0391431293657,4.0,0.78,9.71048693795
2017-04-01 07:37:59,58.1047,-53.4002,24.0,3.123,34.848,-0.00366104064234,0.0001156206,0.14985,2.211456,-0.0387176605683,4.3,0.81,9.7144194306
2017-04-01 07:37:59,58.1047,-53.4002,26.0,3.123,34.848,-0.00366104064232,0.000114738,0.1517,2.195508,-0.0382921917708,4.1,0.42,9.71109181519
2017-04-01 07:37:59,58.1047,-53.4002,28.0,3.124,34.848,-0.0036610406423,0.0001153264,0.1443,2.184876,-0.0391431293657,4.2,1.13,9.71048693795
2017-04-01 07:37:59,58.1047,-53.4002,30.0,3.124,34.848,-0.00366104064228,0.000113267,0.148,2.190192,-0.0387176605683,4.0,0.58,9.70806787116
2017-04-01 07:37:59,58.1047,-53.4002,32.0,3.124,34.848,-0.00366104064225,0.0001135612,0.148,2.211456,-0.0399940669606,4.2,0.35,9.70957970501
2017-04-01 07:37:59,58.1047,-53.4002,34.0,3.124,34.848,-0.00366104064222,0.0001173858,0.14985,2.190192,-0.0395685981632,4.1,0.15,9.70867257154
2017-04-01 07:37:59,58.1047,-53.4002,36.0,3.124,34.848,-0.00366104064219,0.0001159148,0.15355,2.20614,-0.0399940669606,4.1,0.24,9.70577041276
2017-04-01 07:37:59,58.1047,-53.4002,38.0,3.125,34.848,-0.00366104064202,0.0001170916,0.148,2.195508,-0.0395685981632,4.1,0.24,9.70655631356
2017-04-01 07:37:59,58.1047,-53.4002,40.0,3.126,34.848,-0.00366104064189,0.000119151,0.15355,2.195508,-0.0387176605683,4.1,0.35,9.70335272476
2017-04-01 07:37:59,58.1047,-53.4002,42.0,3.126,34.848,-0.00366104064187,0.0001150322,0.1517,2.190192,-0.0387176605683,4.1,0.19,9.70292970202
2017-04-01 07:37:59,58.1047,-53.4002,44.0,3.126,34.848,-0.00366104064189,0.0001153264,0.14615,2.190192,-0.0391431293657,4.1,0.21,9.70335272476
2017-04-01 07:37:59,58.1047,-53.4002,46.0,3.126,34.848,-0.00366104064179,0.0001159148,0.1443,2.17956,-0.0395685981632,4.1,0.23,9.70141908316
2017-04-01 07:37:59,58.1047,-53.4002,48.0,3.127,34.848,-0.00366104064174,0.0001150322,0.1443,2.190192,-0.0399940669606,4.1,0.17,9.70141908316
2017-04-01 07:37:59,58.1047,-53.4002,50.0,3.127,34.848,-0.00366104064176,0.0001141496,0.14245,2.184876,-0.0404195357581,4.1,0.1,9.69809669288
2017-04-01 07:37:59,58.1047,-53.4002,52.0,3.127,34.848,-0.00366104064172,0.0001153264,0.14985,2.17956,-0.0399940669606,4.1,0.1,9.70069408413
2017-04-01 07:37:59,58.1047,-53.4002,54.0,3.127,34.848,-0.00366104064176,0.0001138554,0.14985,2.195508,-0.0395685981632,4.0,0.09,9.70214414577
2017-04-01 07:37:59,58.1047,-53.4002,56.0,3.127,34.848,-0.00366104064179,0.0001138554,0.13875,2.190192,-0.0408450045556,4.1,0.06,9.70045243191
2017-04-01 07:37:59,58.1047,-53.4002,58.0,3.127,34.848,-0.00366104064164,0.000114738,0.148,2.184876,-0.0404195357581,4.1,0.06,9.704742809
2017-04-01 07:37:59,58.1047,-53.4002,60.0,3.127,34.848,-0.00366104064178,0.0001150322,0.1591,2.174244,-0.0395685981632,4.1,0.07,9.70141908316
2017-04-01 07:37:59,58.1047,-53.4002,62.0,3.127,34.847,-0.00366104064178,0.0001167974,0.14985,2.17956,-0.0399940669606,4.1,0.05,9.70353402685
2017-04-01 07:37:59,58.1047,-53.4002,64.0,3.127,34.848,-0.00366104064172,0.0001159148,0.15355,2.184876,-0.0399940669606,4.1,0.07,9.70232542136
2017-04-01 07:37:59,58.1047,-53.4002,66.0,3.127,34.848,-0.00366104064179,0.0001156206,0.15725,2.163612,-0.0395685981632,4.1,0.05,9.70292970202
2017-04-01 07:37:59,58.1047,-53.4002,68.0,3.127,34.848,-0.00366104064171,0.0001173858,0.17205,2.17956,-0.0399940669606,4.1,0.07,9.7011169925
2017-04-01 07:37:59,58.1047,-53.4002,70.0,3.127,34.847,-0.00366104064173,0.000114738,0.1554,2.20614,-0.0391431293657,4.2,0.07,9.69924427676
2017-04-01 07:37:59,58.1047,-53.4002,72.0,3.127,34.848,-0.00366104064167,0.0001135612,0.16095,2.17956,-0.0395685981632,4.0,0.08,9.70021078675
2017-04-01 07:37:59,58.1047,-53.4002,74.0,3.125,34.848,-0.00366104064199,0.0001153264,0.16095,2.190192,-0.0391431293657,4.1,0.08,9.69900266691
2017-04-01 07:37:59,58.1047,-53.4002,76.0,3.125,34.848,-0.00366104064197,0.0001156206,0.1628,2.17956,-0.0391431293657,4.2,0.04,9.69960670476
2017-04-01 07:37:59,58.1047,-53.4002,78.0,3.127,34.847,-0.00366104064179,0.000116209,0.1628,2.195508,-0.0391431293657,4.1,0.05,9.69827787974
2017-04-01 07:37:59,58.1047,-53.4002,80.0,3.126,34.848,-0.00366104064176,0.000113267,0.1517,2.17956,-0.0399940669606,4.1,0.04,9.7011169925
2017-04-01 07:37:59,58.1047,-53.4002,82.0,3.124,34.847,-0.00366104064213,0.0001156206,0.1591,2.195508,-0.0395685981632,4.1,0.07,9.6977947236
2017-04-01 07:37:59,58.1047,-53.4002,84.0,3.124,34.848,-0.00366104064211,0.0001144438,0.1628,2.17956,-0.0395685981632,4.1,0.05,9.69900266691
2017-04-01 07:37:59,58.1047,-53.4002,86.0,3.124,34.848,-0.00366104064216,0.0001153264,0.15355,2.184876,-0.0391431293657,4.1,0.06,9.6973115957
2017-04-01 07:37:59,58.1047,-53.4002,88.0,3.13,34.847,-0.00366104064118,0.0001156206,0.1665,2.190192,-0.0395685981632,4.1,0.05,9.69387012657
2017-04-01 07:37:59,58.1047,-53.4002,90.0,3.129,34.848,-0.0036610406414,0.000116209,0.1554,2.174244,-0.0395685981632,4.1,0.06,9.6958623814
2017-04-01 07:37:59,58.1047,-53.4002,92.0,3.128,34.848,-0.00366104064154,0.0001153264,0.1591,2.190192,-0.0408450045556,4.1,0.04,9.69417195249
2017-04-01 07:37:59,58.1047,-53.4002,94.0,3.128,34.848,-0.00366104064158,0.0001165032,0.1628,2.17956,-0.0404195357581,4.1,0.08,9.69393049087
2017-04-01 07:37:59,58.1047,-53.4002,96.0,3.128,34.847,-0.00366104064148,0.0001170916,0.1628,2.184876,-0.0395685981632,4.2,0.07,9.6923611623
2017-04-01 07:37:59,58.1047,-53.4002,98.0,3.127,34.847,-0.00366104064171,0.0001153264,0.15725,2.190192,-0.0391431293657,4.2,0.07,9.6923611623
2017-04-01 07:37:59,58.1047,-53.4002,100.0,3.127,34.847,-0.00366104064172,0.0001150322,0.1517,2.184876,-0.0391431293657,4.2,0.06,9.69326650779
2017-04-01 07:37:59,58.1047,-53.4002,102.0,3.127,34.847,-0.00366104064171,0.0001135612,0.1591,2.200824,-0.0387176605683,4.1,0.06,9.69326650779
2017-04-01 07:37:59,58.1047,-53.4002,104.0,3.128,34.847,-0.00366104064143,0.0001159148,0.1591,2.174244,-0.0395685981632,4.1,0.06,9.69055076885
2017-04-01 07:37:59,58.1047,-53.4002,106.0,3.129,34.847,-0.00366104064133,0.000116209,0.1554,2.17956,-0.0387176605683,4.1,0.04,9.68934406024
2017-04-01 07:37:59,58.1047,-53.4002,108.0,3.129,34.847,-0.00366104064135,0.000114738,0.16465,2.17956,-0.0387176605683,4.1,0.06,9.6866899216
2017-04-01 07:37:59,58.1047,-53.4002,110.0,3.129,34.848,-0.0036610406413,0.0001150322,0.14985,2.190192,-0.0391431293657,4.1,0.07,9.68572499169
2017-04-01 07:37:59,58.1047,-53.4002,112.0,3.128,34.848,-0.00366104064148,0.0001182684,0.1517,2.195508,-0.0391431293657,4.1,0.04,9.68602652018
2017-04-01 07:37:59,58.1047,-53.4002,114.0,3.128,34.848,-0.00366104064159,0.0001150322,0.1591,2.184876,-0.0395685981632,4.1,0.07,9.68874077202
2017-04-01 07:37:59,58.1047,-53.4002,116.0,3.128,34.847,-0.00366104064153,0.0001197394,0.1517,2.190192,-0.0395685981632,4.2,0.07,9.68602652018
2017-04-01 07:37:59,58.1047,-53.4002,118.0,3.128,34.848,-0.00366104064154,0.000116209,0.15725,2.195508,-0.0391431293657,4.2,0.05,9.68723274422
2017-04-01 07:37:59,58.1047,-53.4002,120.0,3.13,34.847,-0.00366104064124,0.0001159148,0.14985,2.195508,-0.0395685981632,4.2,0.05,9.68361460049
2017-04-01 07:37:59,58.1047,-53.4002,122.0,3.13,34.847,-0.00366104064114,0.0001159148,0.1591,2.20614,-0.0391431293657,4.2,0.03,9.68482047228
2017-04-01 07:37:59,58.1047,-53.4002,124.0,3.13,34.847,-0.0036610406412,0.0001153264,0.16095,2.20614,-0.0391431293657,4.1,0.08,9.68451898782
2017-04-01 07:37:59,58.1047,-53.4002,126.0,3.13,34.847,-0.00366104064122,0.0001156206,0.16465,2.200824,-0.0395685981632,4.1,0.04,9.68361460049
2017-04-01 07:37:59,58.1047,-53.4002,128.0,3.13,34.847,-0.00366104064121,0.0001167974,0.1554,2.184876,-0.0387176605683,4.2,0.06,9.68331316005
2017-04-01 07:37:59,58.1047,-53.4002,130.0,3.13,34.847,-0.00366104064108,0.0001167974,0.15355,2.200824,-0.0387176605683,4.2,0.07,9.68301173062
2017-04-01 07:37:59,58.1047,-53.4002,132.0,3.131,34.847,-0.00366104064102,0.0001167974,0.15355,2.184876,-0.0387176605683,4.1,0.05,9.68120338506
2017-04-01 07:37:59,58.1047,-53.4002,134.0,3.13,34.847,-0.00366104064112,0.000113267,0.16095,2.184876,-0.0387176605683,4.1,0.05,9.68090203264
2017-04-01 07:37:59,58.1047,-53.4002,136.0,3.129,34.847,-0.00366104064133,0.0001173858,0.15355,2.17956,-0.0391431293657,4.1,0.06,9.68090203264
2017-04-01 07:37:59,58.1047,-53.4002,138.0,3.129,34.847,-0.00366104064132,0.0001150322,0.1554,2.17956,-0.0387176605683,4.1,0.06,9.6801788317
2017-04-01 07:37:59,58.1047,-53.4002,140.0,3.129,34.847,-0.00366104064125,0.0001188568,0.1591,2.190192,-0.0391431293657,4.2,0.06,9.67969673293
2017-04-01 07:37:59,58.1047,-53.4002,142.0,3.13,34.847,-0.00366104064111,0.000123564,0.14985,2.195508,-0.0391431293657,4.1,0.06,9.67788911327
2017-04-01 07:37:59,58.1047,-53.4002,144.0,3.131,34.847,-0.00366104064098,0.0001159148,0.1591,2.190192,-0.0387176605683,4.2,0.04,9.67825060554
2017-04-01 07:37:59,58.1047,-53.4002,146.0,3.13,34.847,-0.00366104064107,0.0001144438,0.1591,2.200824,-0.0395685981632,4.1,0.05,9.67578072386
2017-04-01 07:37:59,58.1047,-53.4002,148.0,3.13,34.847,-0.00366104064109,0.0001165032,0.15725,2.17956,-0.0391431293657,4.1,0.06,9.6763228297
2017-04-01 07:37:59,58.1047,-53.4002,150.0,3.131,34.848,-0.00366104064097,0.0001141496,0.1517,2.195508,-0.0399940669606,4.1,0.05,9.6751784258
2017-04-01 07:37:59,58.1047,-53.4002,152.0,3.131,34.848,-0.00366104064091,0.0001144438,0.148,2.174244,-0.0399940669606,4.2,0.05,9.67463639513
2017-04-01 07:37:59,58.1047,-53.4002,154.0,3.132,34.848,-0.00366104064085,0.0001167974,0.1554,2.184876,-0.0395685981632,4.2,0.05,9.67367287294
2017-04-01 07:37:59,58.1047,-53.4002,156.0,3.132,34.847,-0.00366104064086,0.0001159148,0.15355,2.190192,-0.0391431293657,4.2,0.05,9.67246862839
2017-04-01 07:37:59,58.1047,-53.4002,158.0,3.132,34.847,-0.00366104064082,0.000116209,0.14985,2.174244,-0.0395685981632,4.1,0.03,9.67126455958
2017-04-01 07:37:59,58.1047,-53.4002,160.0,3.131,34.847,-0.00366104064089,0.000116209,0.14985,2.17956,-0.0395685981632,4.2,0.09,9.6730707287
2017-04-01 07:37:59,58.1047,-53.4002,162.0,3.132,34.847,-0.00366104064085,0.0001156206,0.14985,2.184876,-0.0391431293657,4.2,0.05,9.67156556031
2017-04-01 07:37:59,58.1047,-53.4002,164.0,3.132,34.847,-0.0036610406408,0.0001159148,0.1517,2.174244,-0.0395685981632,4.2,0.06,9.6730707287
2017-04-01 07:37:59,58.1047,-53.4002,166.0,3.132,34.847,-0.00366104064076,0.0001129728,0.1517,2.17956,-0.0391431293657,4.1,0.07,9.67102376691
2017-04-01 07:37:59,58.1047,-53.4002,168.0,3.132,34.847,-0.00366104064077,0.0001129728,0.16095,2.174244,-0.0404195357581,4.2,0.06,9.67367287294
2017-04-01 07:37:59,58.1047,-53.4002,170.0,3.132,34.847,-0.00366104064072,0.000116209,0.1591,2.190192,-0.0399940669606,4.1,0.06,9.66915786191
2017-04-01 07:37:59,58.1047,-53.4002,172.0,3.134,34.847,-0.00366104064053,0.0001165032,0.1591,2.184876,-0.0395685981632,4.2,0.08,9.66975972064
2017-04-01 07:37:59,58.1047,-53.4002,174.0,3.134,34.847,-0.00366104064046,0.0001167974,0.16465,2.200824,-0.0395685981632,4.2,0.06,9.67156556031
2017-04-01 07:37:59,58.1047,-53.4002,176.0,3.134,34.847,-0.00366104064044,0.0001715186,0.16095,2.190192,-0.0391431293657,4.2,0.06,9.66813480285
2017-04-01 07:37:59,58.1047,-53.4002,178.0,3.134,34.847,-0.00366104064047,0.0001159148,0.1591,2.195508,-0.0395685981632,4.2,0.07,9.66945878579
2017-04-01 07:37:59,58.1047,-53.4002,180.0,3.134,34.847,-0.00366104064036,0.0001182684,0.16095,2.184876,-0.0404195357581,4.2,0.06,9.66645004095
2017-04-01 07:37:59,58.1047,-53.4002,182.0,3.134,34.847,-0.00366104064038,0.0001159148,0.1628,2.184876,-0.041270473353,4.2,0.06,9.66813480285
2017-04-01 07:37:59,58.1047,-53.4002,184.0,3.135,34.847,-0.00366104064033,0.0001150322,0.1591,2.184876,-0.0408450045556,4.1,0.06,9.66464532075
2017-04-01 07:37:59,58.1047,-53.4002,186.0,3.135,34.847,-0.00366104064023,0.0001141496,0.16465,2.184876,-0.0408450045556,4.1,0.04,9.6640438351
2017-04-01 07:37:59,58.1047,-53.4002,188.0,3.136,34.847,-0.00366104064012,0.0001159148,0.1554,2.184876,-0.0408450045556,4.1,0.05,9.66356267817
2017-04-01 07:37:59,58.1047,-53.4002,190.0,3.136,34.847,-0.00366104064013,0.000116209,0.16095,2.184876,-0.0408450045556,4.1,0.04,9.66564388379
2017-04-01 07:37:59,58.1047,-53.4002,192.0,3.136,34.847,-0.00366104064012,0.0001159148,0.1702,2.174244,-0.041270473353,4.1,0.04,9.66472953224
2017-04-01 07:37:59,58.1047,-53.4002,194.0,3.135,34.847,-0.00366104064015,0.000116209,0.16465,2.17956,-0.041270473353,4.1,0.04,9.66223964136
2017-04-01 07:37:59,58.1047,-53.4002,196.0,3.135,34.847,-0.00366104064018,0.0001144438,0.16465,2.200824,-0.0395685981632,4.1,0.04,9.66060418022
2017-04-01 07:37:59,58.1047,-53.4002,198.0,3.136,34.847,-0.00366104064006,0.0001144438,0.15725,2.184876,-0.0391431293657,4.2,0.05,9.65682942794
2017-04-01 07:37:59,58.1047,-53.4002,200.0,3.136,34.847,-0.00366104063989,0.0001150322,0.15355,2.195508,-0.0391431293657,4.2,0.08,9.65542335393
2017-04-01 07:37:59,58.1047,-53.4002,202.0,3.139,34.848,-0.00366104063953,0.0001135612,0.1517,2.190192,-0.0387176605683,4.2,0.05,9.65112249739
2017-04-01 07:37:59,58.1047,-53.4002,204.0,3.142,34.848,-0.0036610406391,0.0001138554,0.14985,2.20614,-0.0387176605683,4.2,0.03,9.65058204573
2017-04-01 07:37:59,58.1047,-53.4002,206.0,3.14,34.848,-0.00366104063935,0.0001153264,0.148,2.195508,-0.0382921917708,4.2,0.04,9.65202332894
2017-04-01 07:37:59,58.1047,-53.4002,208.0,3.14,34.848,-0.00366104063934,0.0001215046,0.14985,2.195508,-0.0387176605683,4.2,0.05,9.65052199773
2017-04-01 07:37:59,58.1047,-53.4002,210.0,3.141,34.848,-0.00366104063925,0.0001120902,0.1517,2.17956,-0.0387176605683,4.2,0.04,9.65082224209
2017-04-01 07:37:59,58.1047,-53.4002,212.0,3.14,34.848,-0.00366104063933,0.0005728074,0.19425,4.204956,-0.0395685981632,4.2,0.06,9.6484205936
2017-04-01 07:37:59,58.1047,-53.4002,214.0,3.14,34.848,-0.00366104063934,0.0001156206,0.15725,2.184876,-0.0391431293657,4.2,0.04,9.64601964516
2017-04-01 07:37:59,58.1047,-53.4002,216.0,3.14,34.848,-0.0036610406393,0.0001150322,0.1369,2.17956,-0.0387176605683,4.2,0.04,9.64722003189
2017-04-01 07:37:59,58.1047,-53.4002,218.0,3.141,34.849,-0.00366104063913,0.000114738,0.14245,2.184876,-0.0387176605683,4.2,0.05,9.64271948359
2017-04-01 07:37:59,58.1047,-53.4002,220.0,3.141,34.849,-0.00366104063904,0.0001144438,0.1517,2.195508,-0.0387176605683,4.2,0.05,9.64145977075
2017-04-01 07:37:59,58.1047,-53.4002,222.0,3.146,34.849,-0.00366104063836,0.0001138554,0.1369,2.184876,-0.0387176605683,4.2,0.04,9.64271948359
2017-04-01 07:37:59,58.1047,-53.4002,224.0,3.143,34.849,-0.00366104063866,0.0001129728,0.14245,2.20614,-0.0391431293657,4.1,0.05,9.64553953945
2017-04-01 07:37:59,58.1047,-53.4002,226.0,3.139,34.848,-0.00366104063949,0.0001179742,0.15355,2.195508,-0.0391431293657,4.2,0.04,9.64631972544
2017-04-01 07:37:59,58.1047,-53.4002,228.0,3.138,34.848,-0.00366104063966,0.0001165032,0.15355,2.174244,-0.0391431293657,4.2,0.06,9.64331941459
2017-04-01 07:37:59,58.1047,-53.4002,230.0,3.141,34.848,-0.00366104063908,0.0001150322,0.14615,2.200824,-0.0391431293657,4.2,0.04,9.6415197527
2017-04-01 07:37:59,58.1047,-53.4002,232.0,3.142,34.848,-0.00366104063873,0.0001144438,0.14245,2.195508,-0.0391431293657,4.2,0.05,9.6385211902
2017-04-01 07:37:59,58.1047,-53.4002,234.0,3.145,34.849,-0.00366104063832,0.000113267,0.14615,2.190192,-0.0395685981632,4.2,0.07,9.6385211902
2017-04-01 07:37:59,58.1047,-53.4002,236.0,3.144,34.849,-0.0036610406385,0.0001159148,0.14615,2.211456,-0.0391431293657,4.2,0.05,9.63762183441
2017-04-01 07:37:59,58.1047,-53.4002,238.0,3.143,34.848,-0.00366104063892,0.0001167974,0.14245,2.195508,-0.0391431293657,4.2,0.05,9.64062006926
2017-04-01 07:37:59,58.1047,-53.4002,240.0,3.142,34.848,-0.00366104063891,0.0001156206,0.15725,2.200824,-0.0382921917708,4.2,0.04,9.63822139402
2017-04-01 07:37:59,58.1047,-53.4002,242.0,3.142,34.848,-0.00366104063877,0.0001159148,0.14615,2.200824,-0.0387176605683,4.2,0.03,9.63132909441
2017-04-01 07:37:59,58.1047,-53.4002,244.0,3.142,34.848,-0.0036610406386,0.000114738,0.19055,2.216772,-0.0391431293657,4.1,0.03,9.62723241123
2017-04-01 07:37:59,58.1047,-53.4002,246.0,3.143,34.848,-0.00366104063869,0.0001170916,0.14615,2.200824,nan,nan,nan,9.61965533386
2017-04-01 07:37:59,58.1047,-53.4002,248.0,3.147,34.85,-0.00366104063771,0.0001179742,0.13135,3.040752,nan,nan,nan,9.61128438415
2017-04-01 07:37:59,58.1047,-53.4002,250.0,3.155,34.851,-0.00366104063637,0.000116209,0.1036,2.222088,nan,nan,nan,9.59576093307
2017-04-01 07:37:59,58.1047,-53.4002,252.0,3.171,34.856,-0.00366104063388,0.0001091482,0.08325,2.222088,nan,nan,nan,9.59623814025
2017-04-01 07:37:59,58.1047,-53.4002,254.0,3.165,34.854,-0.00366104063424,0.0001076772,0.0851,2.216772,nan,nan,nan,9.58884454641
2017-04-01 07:37:59,58.1047,-53.4002,256.0,3.177,34.856,-0.00366104063289,0.0001079714,0.0666,2.23272,nan,nan,nan,9.58598429836
2017-04-01 07:37:59,58.1047,-53.4002,258.0,3.177,34.856,-0.00366104063281,0.0001094424,0.06845,2.23272,nan,nan,nan,9.58652051888
2017-04-01 07:37:59,58.1047,-53.4002,260.0,3.178,34.856,-0.00366104063279,0.0001159148,0.0666,2.227404,nan,nan,nan,9.58336328047
2017-04-01 07:37:59,58.1047,-53.4002,262.0,3.178,34.856,-0.00366104063278,0.0001144438,0.0703,2.238036,nan,nan,nan,9.58288682177
2017-04-01 07:37:59,58.1047,-53.4002,264.0,3.178,34.856,-0.00366104063279,0.0001085598,0.0703,2.227404,nan,nan,nan,9.5852693922
2017-04-01 07:37:59,58.1047,-53.4002,266.0,3.177,34.856,-0.00366104063286,0.0001094424,0.07585,2.222088,nan,nan,nan,9.58550768733
2017-04-01 07:37:59,58.1047,-53.4002,268.0,3.177,34.856,-0.00366104063284,0.000108854,0.07215,2.238036,nan,nan,nan,9.58205308568
2017-04-01 07:37:59,58.1047,-53.4002,270.0,3.178,34.856,-0.00366104063274,0.0001229756,0.0666,2.248668,nan,nan,nan,9.58074310026
2017-04-01 07:37:59,58.1047,-53.4002,272.0,3.179,34.856,-0.00366104063259,0.0001094424,0.06845,2.227404,nan,nan,nan,9.58145761181
2017-04-01 07:37:59,58.1047,-53.4002,274.0,3.179,34.856,-0.00366104063257,0.0001100308,0.06845,2.216772,nan,nan,nan,9.58264860281
2017-04-01 07:37:59,58.1047,-53.4002,276.0,3.179,34.856,-0.00366104063261,0.0001076772,0.06845,2.238036,nan,nan,nan,9.58193398745
2017-04-01 07:37:59,58.1047,-53.4002,278.0,3.179,34.856,-0.00366104063256,0.0001082656,0.0629,2.216772,nan,nan,nan,9.58288682177
2017-04-01 07:37:59,58.1047,-53.4002,280.0,3.179,34.856,-0.00366104063259,0.000108854,0.06475,2.23272,nan,nan,nan,9.58413758492
2017-04-01 07:37:59,58.1047,-53.4002,282.0,3.179,34.856,-0.00366104063264,0.0001085598,0.06105,2.227404,nan,nan,nan,9.58050494359
2017-04-01 07:37:59,58.1047,-53.4002,284.0,3.179,34.856,-0.00366104063264,0.0001094424,0.0629,2.20614,nan,nan,nan,9.58669926685
2017-04-01 07:37:59,58.1047,-53.4002,286.0,3.178,34.856,-0.00366104063275,0.000110325,0.06845,2.222088,nan,nan,nan,9.58741429769
2017-04-01 07:37:59,58.1047,-53.4002,288.0,3.176,34.856,-0.00366104063304,0.0001100308,0.07955,2.211456,nan,nan,nan,9.59099038726
2017-04-01 07:37:59,58.1047,-53.4002,290.0,3.176,34.856,-0.00366104063306,0.0001109134,0.07955,2.222088,nan,nan,nan,9.59242125976
2017-04-01 07:37:59,58.1047,-53.4002,292.0,3.176,34.856,-0.00366104063305,0.0001094424,0.07585,2.216772,nan,nan,nan,9.59009621868
2017-04-01 07:37:59,58.1047,-53.4002,294.0,3.177,34.856,-0.00366104063299,0.0001094424,0.074,2.222088,nan,nan,nan,9.58550768733
2017-04-01 07:37:59,58.1047,-53.4002,296.0,3.177,34.856,-0.00366104063296,0.000108854,0.07585,2.23272,nan,nan,nan,9.58550768733
2017-04-01 07:37:59,58.1047,-53.4002,298.0,3.177,34.856,-0.00366104063284,0.000108854,0.07215,2.238036,nan,nan,nan,9.58175534334
2017-04-01 07:37:59,58.1047,-53.4002,300.0,3.178,34.856,-0.00366104063275,0.0001082656,0.074,2.227404,nan,nan,nan,9.58121943437
2017-04-01 07:37:59,58.1047,-53.4002,302.0,3.178,34.856,-0.00366104063268,0.0001097366,0.074,2.227404,nan,nan,nan,9.58217218565
2017-04-01 07:37:59,58.1047,-53.4002,304.0,3.179,34.856,-0.00366104063261,0.000110325,0.0703,2.216772,nan,nan,nan,9.58235083884
2017-04-01 07:37:59,58.1047,-53.4002,306.0,3.179,34.856,-0.00366104063261,0.0001082656,0.07215,2.222088,nan,nan,nan,9.58741429769
2017-04-01 07:37:59,58.1047,-53.4002,308.0,3.177,34.856,-0.00366104063288,0.0001097366,0.0777,2.200824,nan,nan,nan,9.59194427453
2017-04-01 07:37:59,58.1047,-53.4002,310.0,3.177,34.856,-0.00366104063298,0.0001091482,0.07955,2.211456,nan,nan,nan,9.59051348522
2017-04-01 07:37:59,58.1047,-53.4002,312.0,3.177,34.856,-0.00366104063297,0.0001100308,0.0777,2.216772,nan,nan,nan,9.59218276367
2017-04-01 07:37:59,58.1047,-53.4002,314.0,3.177,34.856,-0.0036610406329,0.0001115018,0.07955,2.222088,nan,nan,nan,9.59289827272
2017-04-01 07:37:59,58.1047,-53.4002,316.0,3.177,34.856,-0.00366104063293,0.0001082656,0.074,2.20614,nan,nan,nan,9.59099038726
2017-04-01 07:37:59,58.1047,-53.4002,318.0,3.177,34.856,-0.00366104063289,0.0001085598,0.074,2.216772,nan,nan,nan,9.59337531342
2017-04-01 07:37:59,58.1047,-53.4002,320.0,3.177,34.856,-0.00366104063292,0.0001091482,0.07955,2.216772,nan,nan,nan,9.59516446313
2017-04-01 07:37:59,58.1047,-53.4002,322.0,3.177,34.856,-0.00366104063293,0.0001094424,0.07585,2.211456,nan,nan,nan,9.59695400304
2017-04-01 07:37:59,58.1047,-53.4002,324.0,3.177,34.856,-0.0036610406329,0.0001097366,0.0777,2.222088,nan,nan,nan,9.5974312796
2017-04-01 07:37:59,58.1047,-53.4002,326.0,3.177,34.856,-0.00366104063288,0.0001097366,0.0777,2.200824,nan,nan,nan,9.60005679693
2017-04-01 07:37:59,58.1047,-53.4002,328.0,3.177,34.856,-0.00366104063294,0.000113267,0.08325,2.20614,nan,nan,nan,9.60244435986
2017-04-01 07:37:59,58.1047,-53.4002,330.0,3.177,34.856,-0.00366104063289,0.0001097366,0.074,2.200824,nan,nan,nan,9.60268315435
