datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-08-27 05:39:34,57.4613,-52.8198,-0.3,9.669,34.355,-0.00366103952449,0.0004204118,3.37255,2.248668,-0.022549846265,10.7,nan,11.5293695854
2017-08-27 05:39:34,57.4613,-52.8198,2.0,9.677,34.353,-0.00366103952047,0.0004159988,3.5372,2.23272,-0.022549846265,7.8,nan,11.5302621978
2017-08-27 05:39:34,57.4613,-52.8198,4.0,9.681,34.353,-0.00366103951887,0.000407467,3.4743,2.248668,-0.0229753150625,6.5,nan,11.529414214
2017-08-27 05:39:34,57.4613,-52.8198,6.0,9.681,34.353,-0.00366103951896,0.00039717,3.6223,2.238036,-0.02340078386,5.3,2.41,11.5271830458
2017-08-27 05:39:34,57.4613,-52.8198,8.0,9.682,34.353,-0.00366103951903,0.000422177,3.53535,2.253984,-0.0229753150625,4.7,2.15,11.5271830458
2017-08-27 05:39:34,57.4613,-52.8198,10.0,9.683,34.353,-0.00366103951914,0.0004051134,3.51315,2.243352,-0.0229753150625,5.1,1.84,11.5234656171
2017-08-27 05:39:34,57.4613,-52.8198,12.0,9.683,34.353,-0.00366103951939,0.000401583,3.56125,2.227404,-0.022549846265,4.4,1.91,11.5209831996
2017-08-27 05:39:34,57.4613,-52.8198,14.0,9.682,34.353,-0.00366103951975,0.0004077612,3.515,2.248668,-0.022549846265,4.2,1.76,11.5164511473
2017-08-27 05:39:34,57.4613,-52.8198,16.0,9.682,34.353,-0.00366103952009,0.0004095264,3.49095,2.264616,-0.022549846265,4.3,1.34,11.5067554967
2017-08-27 05:39:34,57.4613,-52.8198,18.0,9.681,34.353,-0.0036610395206,0.000414822,3.58345,2.238036,-0.0221243774676,3.8,0.96,11.5035209078
2017-08-27 05:39:34,57.4613,-52.8198,20.1,9.682,34.353,-0.00366103952103,0.0004307088,3.6371,2.238036,-0.0229753150625,3.3,1.29,11.4973812454
2017-08-27 05:39:34,57.4613,-52.8198,22.0,9.683,34.353,-0.00366103952138,0.0004159988,3.5853,2.238036,-0.0229753150625,3.2,0.84,11.4889643264
2017-08-27 05:39:34,57.4613,-52.8198,24.0,9.677,34.353,-0.00366103952305,0.00041188,3.62785,2.248668,-0.0229753150625,3.2,0.66,11.4808805809
2017-08-27 05:39:34,57.4613,-52.8198,26.1,9.673,34.353,-0.00366103952452,0.0004071728,3.6704,2.253984,-0.0229753150625,3.2,0.58,11.4686203187
2017-08-27 05:39:34,57.4613,-52.8198,27.8,9.499,34.36,-0.00366103956491,0.0004024656,3.57605,2.31246,-0.0259535966447,3.3,0.82,11.2557639399
2017-08-27 05:39:34,57.4613,-52.8198,30.1,7.347,34.462,-0.00366103992712,0.000333917,2.738,2.727108,-0.0314846910116,3.5,0.62,10.4538972288
2017-08-27 05:39:34,57.4613,-52.8198,31.8,6.64,34.482,-0.00366104005492,0.000286845,1.98505,2.769636,-0.0340375037963,3.6,0.34,10.1821121259
2017-08-27 05:39:34,57.4613,-52.8198,33.9,5.738,34.541,-0.00366104020509,0.0002474222,0.9583,2.652684,-0.0353139101887,3.6,0.55,10.0135822203
2017-08-27 05:39:34,57.4613,-52.8198,36.0,5.068,34.583,-0.00366104030992,0.0002159428,0.4625,2.562312,-0.0357393789861,3.7,0.59,9.94792176535
2017-08-27 05:39:34,57.4613,-52.8198,38.0,4.547,34.614,-0.00366104040103,0.000244186,0.36445,2.482572,-0.0361648477836,3.7,0.45,9.87665869639
2017-08-27 05:39:34,57.4613,-52.8198,40.0,4.344,34.63,-0.00366104043383,0.000198585,0.3034,2.477256,-0.036590316581,3.7,0.27,9.83541797447
2017-08-27 05:39:34,57.4613,-52.8198,42.0,4.298,34.636,-0.00366104044169,0.0002027038,0.2923,2.477256,-0.0370157853785,3.6,0.28,9.80110372783
2017-08-27 05:39:34,57.4613,-52.8198,44.0,4.16,34.657,-0.00366104046679,0.0002121182,0.22755,2.434728,-0.0370157853785,3.7,0.38,9.7297800892
2017-08-27 05:39:34,57.4613,-52.8198,46.0,3.824,34.676,-0.00366104052268,0.0001994676,0.1776,2.402832,-0.0370157853785,3.7,0.09,9.63582341755
2017-08-27 05:39:34,57.4613,-52.8198,48.0,3.704,34.699,-0.00366104054056,0.0002168254,0.148,2.381568,-0.0378667229734,3.7,0.07,9.59715684215
2017-08-27 05:39:34,57.4613,-52.8198,50.0,3.691,34.71,-0.00366104054306,0.000210353,0.15355,2.370936,-0.0382921917708,3.7,0.09,9.58482856444
2017-08-27 05:39:34,57.4613,-52.8198,52.0,3.678,34.711,-0.00366104054526,0.0001968198,0.14985,2.3922,-0.0378667229734,3.7,0.13,9.5766953776
2017-08-27 05:39:34,57.4613,-52.8198,54.0,3.626,34.714,-0.00366104055367,0.0001888764,0.14245,2.370936,-0.0378667229734,3.8,0.09,9.56420766728
2017-08-27 05:39:34,57.4613,-52.8198,56.0,3.639,34.727,-0.00366104055142,0.0002062342,0.13875,2.360304,-0.0382921917708,3.7,0.12,9.55767407852
2017-08-27 05:39:34,57.4613,-52.8198,58.0,3.633,34.745,-0.00366104055236,0.0001885822,0.13135,2.328408,-0.0382921917708,3.8,0.08,9.55055247171
2017-08-27 05:39:34,57.4613,-52.8198,60.0,3.632,34.75,-0.00366104055229,0.0001947604,0.10915,2.31246,-0.0382921917708,3.7,0.04,9.54600975289
2017-08-27 05:39:34,57.4613,-52.8198,62.0,3.645,34.758,-0.00366104055048,0.0001871112,0.10175,2.317776,-0.0382921917708,3.7,0.07,9.54245324939
2017-08-27 05:39:34,57.4613,-52.8198,64.0,3.649,34.763,-0.00366104054856,0.0001703418,0.08695,2.301828,-0.0382921917708,3.7,0.07,9.53712139401
2017-08-27 05:39:34,57.4613,-52.8198,66.0,3.702,34.776,-0.00366104054051,0.0001629868,0.07585,2.28588,-0.0374412541759,3.7,0.07,9.5381045635
2017-08-27 05:39:34,57.4613,-52.8198,68.0,3.726,34.786,-0.00366104053606,0.0001562202,0.0703,2.28588,-0.0378667229734,3.7,0.08,9.5392892622
2017-08-27 05:39:34,57.4613,-52.8198,70.0,3.746,34.794,-0.00366104053279,0.0001582796,0.0629,2.269932,-0.0378667229734,3.7,0.06,9.53988167595
2017-08-27 05:39:34,57.4613,-52.8198,72.0,3.747,34.801,-0.00366104053357,0.0001788736,0.06105,2.269932,-0.0374412541759,3.7,0.06,9.54035563788
2017-08-27 05:39:34,57.4613,-52.8198,74.0,3.714,34.801,-0.00366104053851,0.0001532782,0.05365,2.2593,-0.0374412541759,3.7,0.05,9.53494225928
2017-08-27 05:39:34,57.4613,-52.8198,76.0,3.755,34.809,-0.00366104053142,0.0001503362,0.0518,2.264616,-0.0370157853785,3.7,0.05,9.53671868402
2017-08-27 05:39:34,57.4613,-52.8198,78.0,3.761,34.811,-0.00366104053102,0.000151513,0.05365,2.264616,-0.0370157853785,3.8,0.06,9.53419627605
2017-08-27 05:39:34,57.4613,-52.8198,80.0,3.737,34.81,-0.0036610405351,0.0001503362,0.0518,2.269932,-0.0370157853785,3.7,0.05,9.52705959568
2017-08-27 05:39:34,57.4613,-52.8198,82.0,3.722,34.81,-0.00366104053726,0.0001506304,0.0481,2.253984,-0.0370157853785,3.8,0.04,9.51550974288
2017-08-27 05:39:34,57.4613,-52.8198,84.0,3.709,34.81,-0.0036610405394,0.0001579854,0.04995,2.2593,-0.0370157853785,3.8,0.07,9.51361981925
2017-08-27 05:39:34,57.4613,-52.8198,86.0,3.703,34.81,-0.00366104054033,0.0001782852,0.04995,2.269932,-0.036590316581,3.7,0.06,9.51838090204
2017-08-27 05:39:34,57.4613,-52.8198,88.0,3.697,34.81,-0.00366104054126,0.0001718128,0.04995,2.2593,-0.036590316581,3.8,0.06,9.52638530665
2017-08-27 05:39:34,57.4613,-52.8198,90.0,3.715,34.814,-0.0036610405382,0.0001665172,0.04995,2.264616,-0.0370157853785,3.8,0.05,9.53798610307
2017-08-27 05:39:34,57.4613,-52.8198,92.0,3.733,34.819,-0.00366104053532,0.0001509246,0.04255,2.243352,-0.0370157853785,3.7,0.04,9.54106663232
2017-08-27 05:39:34,57.4613,-52.8198,94.0,3.767,34.827,-0.0036610405292,0.0001509246,0.0444,2.243352,-0.036590316581,3.7,0.05,9.54264289051
2017-08-27 05:39:34,57.4613,-52.8198,96.0,3.788,34.83,-0.00366104052538,0.0001568086,0.03885,2.253984,-0.0374412541759,3.7,0.05,9.54343706054
2017-08-27 05:39:34,57.4613,-52.8198,98.0,3.834,34.839,-0.00366104051716,0.000151513,0.03515,2.2593,-0.0370157853785,3.7,0.05,9.54367414117
2017-08-27 05:39:34,57.4613,-52.8198,100.0,3.895,34.85,-0.00366104050834,0.0001423928,0.03885,2.253984,-0.0370157853785,3.8,0.06,9.54936613978
2017-08-27 05:39:34,57.4613,-52.8198,102.0,3.904,34.852,-0.0036610405072,0.0001444522,0.03885,2.248668,-0.0378667229734,3.8,0.05,9.55245096073
2017-08-27 05:39:34,57.4613,-52.8198,104.0,3.904,34.852,-0.00366104050737,0.000141216,0.03515,2.238036,-0.0374412541759,3.8,0.05,9.55458728771
2017-08-27 05:39:34,57.4613,-52.8198,106.0,3.894,34.851,-0.00366104050936,0.0001482768,0.03885,2.23272,-0.0382921917708,3.8,0.05,9.55743659171
2017-08-27 05:39:34,57.4613,-52.8198,108.0,3.838,34.847,-0.00366104051976,0.0001403334,0.03515,2.253984,-0.0378667229734,3.8,0.06,9.55648671346
2017-08-27 05:39:34,57.4613,-52.8198,110.0,3.751,34.839,-0.00366104053343,0.000148571,0.0407,2.243352,-0.0374412541759,3.8,0.06,9.5552995207
2017-08-27 05:39:34,57.4613,-52.8198,112.0,3.74,34.838,-0.00366104053549,0.000141216,0.037,2.238036,-0.0382921917708,3.8,0.04,9.55719911182
2017-08-27 05:39:34,57.4613,-52.8198,114.0,3.706,34.836,-0.0036610405415,0.0001465116,0.0333,2.238036,-0.0378667229734,3.8,0.06,9.55411250018
2017-08-27 05:39:34,57.4613,-52.8198,116.0,3.662,34.832,-0.00366104054843,0.000144158,0.03515,2.238036,-0.0370157853785,3.8,0.06,9.55150166115
2017-08-27 05:39:34,57.4613,-52.8198,118.0,3.653,34.832,-0.00366104054999,0.0001523956,0.03515,2.227404,-0.0374412541759,3.8,0.07,9.55340037053
2017-08-27 05:39:34,57.4613,-52.8198,120.0,3.626,34.83,-0.0036610405542,0.0001494536,0.03515,2.243352,-0.0374412541759,3.8,0.06,9.55340037053
2017-08-27 05:39:34,57.4613,-52.8198,122.0,3.645,34.834,-0.00366104055114,0.0001562202,0.03515,2.243352,-0.0374412541759,3.8,0.04,9.55173897572
2017-08-27 05:39:34,57.4613,-52.8198,124.0,3.627,34.834,-0.00366104055407,0.0001476884,0.0333,2.23272,-0.0374412541759,3.8,0.04,9.55173897572
2017-08-27 05:39:34,57.4613,-52.8198,126.0,3.617,34.833,-0.0036610405559,0.000305968,0.037,2.23272,-0.0370157853785,3.8,0.05,9.55031519156
2017-08-27 05:39:34,57.4613,-52.8198,128.0,3.619,34.834,-0.00366104055552,0.000175049,0.037,2.227404,-0.0370157853785,3.8,0.06,9.54865442325
2017-08-27 05:39:34,57.4613,-52.8198,130.0,3.633,34.837,-0.00366104055323,0.0001494536,0.037,2.222088,-0.0370157853785,3.8,0.07,9.55031519156
2017-08-27 05:39:34,57.4613,-52.8198,132.0,3.64,34.839,-0.0036610405521,0.0001565144,0.0407,2.253984,-0.0374412541759,3.8,0.05,9.55221362552
2017-08-27 05:39:34,57.4613,-52.8198,134.0,3.638,34.839,-0.00366104055263,0.0001465116,0.037,2.227404,-0.0370157853785,3.8,0.05,9.55102705266
2017-08-27 05:39:34,57.4613,-52.8198,136.0,3.614,34.838,-0.00366104055658,0.0001482768,0.03145,2.227404,-0.0370157853785,3.8,0.05,9.54770556419
2017-08-27 05:39:34,57.4613,-52.8198,138.0,3.585,34.836,-0.00366104056135,0.0001521014,0.03145,2.222088,-0.0374412541759,3.8,0.04,9.54343706055
2017-08-27 05:39:34,57.4613,-52.8198,140.0,3.585,34.837,-0.00366104056116,0.000142687,0.03145,2.23272,-0.0374412541759,3.8,0.05,9.54319998679
2017-08-27 05:39:34,57.4613,-52.8198,142.0,3.591,34.838,-0.00366104056032,0.0001538666,0.0333,2.238036,-0.0374412541759,3.8,0.06,9.54912889407
2017-08-27 05:39:34,57.4613,-52.8198,144.0,3.598,34.839,-0.00366104055915,0.0001521014,0.0333,2.23272,-0.0370157853785,3.8,0.06,9.54788346688
2017-08-27 05:39:34,57.4613,-52.8198,146.0,3.596,34.839,-0.00366104055934,0.0001815214,0.03145,2.238036,-0.0374412541759,3.8,0.05,9.55102705266
2017-08-27 05:39:34,57.4613,-52.8198,148.0,3.581,34.838,-0.00366104056186,0.0001471,0.03515,2.227404,-0.0374412541759,3.8,0.05,9.55126435347
2017-08-27 05:39:34,57.4613,-52.8198,150.0,3.578,34.838,-0.00366104056239,0.0001471,0.03515,2.238036,-0.0374412541759,3.8,0.06,9.55197629718
2017-08-27 05:39:34,57.4613,-52.8198,152.0,3.578,34.839,-0.00366104056232,0.000145629,0.0333,2.23272,-0.0374412541759,3.8,0.04,9.55791157221
2017-08-27 05:39:34,57.4613,-52.8198,154.0,3.595,34.842,-0.00366104055956,0.000142687,0.03515,2.227404,-0.0374412541759,3.8,0.05,9.56147480477
2017-08-27 05:39:34,57.4613,-52.8198,156.0,3.587,34.843,-0.00366104056101,0.0001423928,0.0333,2.227404,-0.0378667229734,3.8,0.04,9.56266289376
2017-08-27 05:39:34,57.4613,-52.8198,158.0,3.584,34.843,-0.00366104056133,0.0001571028,0.0296,2.222088,-0.0378667229734,3.8,0.04,9.55915852715
2017-08-27 05:39:34,57.4613,-52.8198,160.0,3.59,34.844,-0.0036610405602,0.0001459232,0.0333,2.222088,-0.0378667229734,3.8,0.06,9.56337582994
2017-08-27 05:39:34,57.4613,-52.8198,162.0,3.626,34.85,-0.00366104055436,0.0001453348,0.0333,2.23272,-0.0378667229734,3.8,0.05,9.5731255173
2017-08-27 05:39:34,57.4613,-52.8198,164.0,3.621,34.85,-0.00366104055513,0.0001468058,0.0296,2.216772,-0.0378667229734,3.8,0.06,9.57241173186
2017-08-27 05:39:34,57.4613,-52.8198,166.0,3.631,34.852,-0.00366104055351,0.0001462174,0.0333,2.216772,-0.0378667229734,3.8,0.05,9.56908155531
2017-08-27 05:39:34,57.4613,-52.8198,168.0,3.62,34.851,-0.00366104055582,0.0001471,0.0296,2.200824,-0.0382921917708,3.8,0.04,9.56147480477
2017-08-27 05:39:34,57.4613,-52.8198,170.0,3.59,34.848,-0.00366104056056,0.000136803,0.02775,2.227404,-0.0374412541759,3.8,0.06,9.55351905451
2017-08-27 05:39:34,57.4613,-52.8198,172.0,3.586,34.848,-0.00366104056087,0.000144158,0.03885,2.227404,-0.0374412541759,3.8,0.07,9.55150166115
2017-08-27 05:39:34,57.4613,-52.8198,174.0,3.589,34.849,-0.00366104056042,0.0001376856,0.0296,2.222088,-0.0378667229734,3.8,0.05,9.55221362553
2017-08-27 05:39:34,57.4613,-52.8198,176.0,3.597,34.85,-0.00366104055902,0.0001341552,0.0259,2.238036,-0.0382921917708,3.8,0.06,9.55173897572
2017-08-27 05:39:34,57.4613,-52.8198,178.0,3.6,34.851,-0.00366104055841,0.0001359204,0.02775,2.227404,-0.0378667229734,3.8,0.05,9.55316300776
2017-08-27 05:39:34,57.4613,-52.8198,180.0,3.602,34.852,-0.00366104055788,0.0001365088,0.0333,2.23272,-0.0382921917708,3.8,0.03,9.55351905451
2017-08-27 05:39:34,57.4613,-52.8198,182.0,3.598,34.852,-0.00366104055863,0.0001370972,0.02405,2.222088,-0.0378667229734,3.8,0.04,9.54960339242
2017-08-27 05:39:34,57.4613,-52.8198,184.0,3.61,34.855,-0.00366104055673,0.0001626926,0.03145,2.227404,-0.0378667229734,3.8,0.05,9.54794276864
2017-08-27 05:39:34,57.4613,-52.8198,186.0,3.613,34.856,-0.00366104055596,0.0001341552,0.02775,2.222088,-0.0378667229734,3.8,0.05,9.54865442325
2017-08-27 05:39:34,57.4613,-52.8198,188.0,3.627,34.858,-0.00366104055373,0.0001503362,0.0259,2.248668,-0.0374412541759,3.8,0.06,9.54729047297
2017-08-27 05:39:34,57.4613,-52.8198,190.0,3.633,34.859,-0.00366104055271,0.000129448,0.0296,2.23272,-0.0370157853785,3.8,0.05,9.54651964518
2017-08-27 05:39:34,57.4613,-52.8198,192.0,3.643,34.861,-0.00366104055088,0.00013239,0.0259,2.227404,-0.0370157853785,3.8,0.08,9.54912889407
2017-08-27 05:39:34,57.4613,-52.8198,194.0,3.657,34.863,-0.00366104054856,0.000135332,0.0259,2.243352,-0.0374412541759,3.8,0.04,9.54604532573
2017-08-27 05:39:34,57.4613,-52.8198,196.0,3.658,34.864,-0.00366104054842,0.0001356262,0.0296,2.216772,-0.0378667229734,3.8,0.04,9.54729047297
2017-08-27 05:39:34,57.4613,-52.8198,198.0,3.668,34.866,-0.00366104054677,0.0001359204,0.02775,2.238036,-0.0382921917708,3.8,0.06,9.54746836663
2017-08-27 05:39:34,57.4613,-52.8198,200.0,3.672,34.866,-0.00366104054603,0.0001291538,0.0222,2.243352,-0.0378667229734,3.8,0.05,9.54319998679
2017-08-27 05:39:34,57.4613,-52.8198,202.0,3.68,34.868,-0.00366104054469,0.0001297422,0.02775,2.23272,-0.0374412541759,3.8,0.04,9.5422517605
2017-08-27 05:39:34,57.4613,-52.8198,204.0,3.693,34.87,-0.00366104054261,0.000129448,0.02775,2.227404,-0.0370157853785,3.8,0.05,9.54154066297
2017-08-27 05:39:34,57.4613,-52.8198,206.0,3.702,34.872,-0.00366104054097,0.0001256234,0.0259,2.238036,-0.0370157853785,3.8,0.06,9.5422517605
2017-08-27 05:39:34,57.4613,-52.8198,208.0,3.711,34.873,-0.00366104053955,0.0001238582,0.02775,2.23272,-0.0374412541759,3.8,0.06,9.5381045635
2017-08-27 05:39:34,57.4613,-52.8198,210.0,3.709,34.873,-0.00366104053998,0.0001276828,0.0259,2.227404,-0.0378667229734,3.8,0.06,9.53751227855
2017-08-27 05:39:34,57.4613,-52.8198,212.0,3.699,34.873,-0.0036610405419,0.0001241524,0.02775,2.243352,-0.0370157853785,3.8,0.06,9.53751227855
2017-08-27 05:39:34,57.4613,-52.8198,214.0,3.687,34.873,-0.00366104054379,0.000129448,0.0296,2.243352,-0.0382921917708,3.8,0.06,9.53561725519
2017-08-27 05:39:34,57.4613,-52.8198,216.0,3.675,34.872,-0.00366104054571,0.000125035,0.0259,2.238036,-0.0370157853785,3.8,0.09,9.53129587761
2017-08-27 05:39:34,57.4613,-52.8198,218.0,3.673,34.872,-0.00366104054589,0.0001247408,0.02405,2.222088,-0.0374412541759,3.8,0.04,9.52946146343
2017-08-27 05:39:34,57.4613,-52.8198,220.0,3.674,34.873,-0.00366104054586,0.0001300364,0.0296,2.23272,-0.0374412541759,3.8,0.05,9.52449286299
2017-08-27 05:39:34,57.4613,-52.8198,222.0,3.706,34.878,-0.0036610405404,0.0001229756,0.02405,2.227404,-0.0374412541759,3.9,0.04,9.52094571319
2017-08-27 05:39:34,57.4613,-52.8198,224.0,3.725,34.882,-0.00366104053734,0.000120622,0.0259,2.23272,-0.0378667229734,3.8,0.06,9.51887725419
2017-08-27 05:39:34,57.4613,-52.8198,226.0,3.725,34.882,-0.00366104053743,0.0001182684,0.0259,2.23272,-0.0374412541759,3.8,0.06,9.52141857743
2017-08-27 05:39:34,57.4613,-52.8198,228.0,3.726,34.882,-0.00366104053734,0.0001194452,0.02405,2.248668,-0.0378667229734,3.8,0.06,9.51917271624
2017-08-27 05:39:34,57.4613,-52.8198,230.0,3.727,34.882,-0.00366104053735,0.0001329784,0.0259,2.222088,-0.0370157853785,3.8,0.07,9.52283733458
2017-08-27 05:39:34,57.4613,-52.8198,232.0,3.714,34.881,-0.0036610405398,0.0001200336,0.02775,2.23272,-0.0378667229734,3.9,0.06,9.52597129711
2017-08-27 05:39:34,57.4613,-52.8198,234.0,3.696,34.879,-0.00366104054256,0.0001217988,0.0259,2.243352,-0.0378667229734,3.8,0.09,9.52360593101
2017-08-27 05:39:34,57.4613,-52.8198,236.0,3.687,34.878,-0.00366104054398,0.0001173858,0.0222,2.227404,-0.0374412541759,3.8,0.05,9.52000006688
2017-08-27 05:39:34,57.4613,-52.8198,238.0,3.685,34.878,-0.00366104054453,0.0001179742,0.02405,2.227404,-0.0378667229734,3.8,0.05,9.5227190954
2017-08-27 05:39:34,57.4613,-52.8198,240.0,3.677,34.877,-0.00366104054562,0.0001350378,0.02775,2.227404,-0.0378667229734,3.8,0.05,9.52183235613
2017-08-27 05:39:34,57.4613,-52.8198,242.0,3.666,34.876,-0.00366104054769,0.0001197394,0.0259,2.248668,-0.0374412541759,3.8,0.05,9.51929090405
2017-08-27 05:39:34,57.4613,-52.8198,244.0,3.651,34.875,-0.00366104055001,0.0001159148,0.02405,2.222088,-0.0382921917708,3.8,0.07,9.51326550732
2017-08-27 05:39:34,57.4613,-52.8198,246.0,3.668,34.877,-0.00366104054666,0.0001185626,0.0222,2.227404,nan,nan,nan,9.50942811426
2017-08-27 05:39:34,57.4613,-52.8198,248.0,3.687,34.88,-0.00366104054426,0.0001197394,0.0259,2.227404,nan,nan,nan,9.51208457867
2017-08-27 05:39:34,57.4613,-52.8198,250.0,3.682,34.88,-0.00366104054519,0.000119151,0.02405,2.238036,nan,nan,nan,9.51001836491
2017-08-27 05:39:34,57.4613,-52.8198,252.0,3.681,34.88,-0.00366104054535,0.0001497478,0.0259,2.248668,nan,nan,nan,9.50936909154
2017-08-27 05:39:34,57.4613,-52.8198,254.0,3.68,34.88,-0.00366104054568,0.000119151,0.02405,2.222088,nan,nan,nan,9.50972323424
2017-08-27 05:39:34,57.4613,-52.8198,256.0,3.675,34.88,-0.00366104054652,0.000119151,0.0259,2.253984,nan,nan,nan,9.51119899439
2017-08-27 05:39:34,57.4613,-52.8198,258.0,3.667,34.879,-0.00366104054796,0.0001182684,0.0222,2.23272,nan,nan,nan,9.50972323424
2017-08-27 05:39:34,57.4613,-52.8198,260.0,3.658,34.878,-0.00366104054941,0.0001185626,0.02405,2.23272,nan,nan,nan,9.50824774112
2017-08-27 05:39:34,57.4613,-52.8198,262.0,3.65,34.877,-0.00366104055089,0.00011768,0.0259,2.248668,nan,nan,nan,9.50913300496
2017-08-27 05:39:34,57.4613,-52.8198,264.0,3.649,34.877,-0.00366104055113,0.00011768,0.02405,2.227404,nan,nan,nan,9.50795267454
2017-08-27 05:39:34,57.4613,-52.8198,266.0,3.644,34.876,-0.00366104055201,0.0001217988,0.02405,2.222088,nan,nan,nan,9.50824774113
2017-08-27 05:39:34,57.4613,-52.8198,268.0,3.638,34.875,-0.00366104055322,0.0001185626,0.0222,2.23272,nan,nan,nan,9.51102188907
2017-08-27 05:39:34,57.4613,-52.8198,270.0,3.623,34.874,-0.00366104055683,0.0001135612,0.0296,2.23272,nan,nan,nan,9.51562787765
2017-08-27 05:39:34,57.4613,-52.8198,272.0,3.585,34.87,-0.00366104056283,0.000116209,0.02405,2.23272,nan,nan,nan,9.51444660697
2017-08-27 05:39:34,57.4613,-52.8198,274.0,3.569,34.868,-0.00366104056518,0.0001173858,0.0259,2.243352,nan,nan,nan,9.51267502163
2017-08-27 05:39:34,57.4613,-52.8198,276.0,3.554,34.867,-0.00366104056782,0.0001217988,0.02035,2.238036,nan,nan,nan,9.51444660698
2017-08-27 05:39:34,57.4613,-52.8198,278.0,3.528,34.865,-0.00366104057229,0.0001200336,0.0259,2.23272,nan,nan,nan,9.51444660698
2017-08-27 05:39:34,57.4613,-52.8198,280.0,3.505,34.863,-0.00366104057559,0.0001270944,0.0259,2.238036,nan,nan,nan,9.50824774114
2017-08-27 05:39:34,57.4613,-52.8198,282.0,3.506,34.862,-0.00366104057535,0.0001185626,0.02405,2.222088,nan,nan,nan,9.5085428184
2017-08-27 05:39:34,57.4613,-52.8198,284.0,3.508,34.863,-0.00366104057505,0.0001200336,0.0259,2.238036,nan,nan,nan,9.5055925262
2017-08-27 05:39:34,57.4613,-52.8198,286.0,3.519,34.864,-0.00366104057302,0.0001188568,0.0222,2.227404,nan,nan,nan,9.50647750177
2017-08-27 05:39:34,57.4613,-52.8198,288.0,3.52,34.865,-0.00366104057329,0.0001144438,0.0222,2.243352,nan,nan,nan,9.50618249924
2017-08-27 05:39:34,57.4613,-52.8198,290.0,3.513,34.864,-0.00366104057428,0.0001197394,0.0222,2.23272,nan,nan,nan,9.50677251497
2017-08-27 05:39:34,57.4613,-52.8198,292.0,3.512,34.864,-0.00366104057452,0.0001159148,0.0185,2.243352,nan,nan,nan,9.50529755569
2017-08-27 05:39:34,57.4613,-52.8198,294.0,3.506,34.863,-0.00366104057546,0.0001179742,0.0222,2.248668,nan,nan,nan,9.50874347704
2017-08-27 05:39:34,57.4613,-52.8198,296.0,3.505,34.863,-0.00366104057569,0.000139745,0.02035,2.238036,nan,nan,nan,9.5055925262
2017-08-27 05:39:34,57.4613,-52.8198,298.0,3.503,34.862,-0.00366104057608,0.0001326842,0.02405,2.222088,nan,nan,nan,9.50795267455
2017-08-27 05:39:34,57.4613,-52.8198,300.0,3.494,34.862,-0.00366104057758,0.0001438638,0.0222,2.227404,nan,nan,nan,9.50323306095
2017-08-27 05:39:34,57.4613,-52.8198,302.0,3.495,34.862,-0.0036610405774,0.0001141496,0.0222,2.238036,nan,nan,nan,9.50323306095
2017-08-27 05:39:34,57.4613,-52.8198,304.0,3.498,34.863,-0.00366104057703,0.0001170916,0.0259,2.248668,nan,nan,nan,9.50588750738
2017-08-27 05:39:34,57.4613,-52.8198,306.0,3.494,34.862,-0.00366104057784,0.0001200336,0.0222,2.211456,nan,nan,nan,9.5047076467
2017-08-27 05:39:34,57.4613,-52.8198,308.0,3.486,34.862,-0.00366104057922,0.000139745,0.02035,2.222088,nan,nan,nan,9.50500259586
2017-08-27 05:39:34,57.4613,-52.8198,310.0,3.477,34.861,-0.00366104058066,0.0001197394,0.02405,2.243352,nan,nan,nan,9.50323306095
2017-08-27 05:39:34,57.4613,-52.8198,312.0,3.469,34.861,-0.00366104058191,0.0001153264,0.02405,2.227404,nan,nan,nan,9.50175874193
2017-08-27 05:39:34,57.4613,-52.8198,314.0,3.464,34.86,-0.00366104058261,0.0001150322,0.0259,2.222088,nan,nan,nan,9.49851617862
2017-08-27 05:39:34,57.4613,-52.8198,316.0,3.463,34.86,-0.00366104058285,0.0001215046,0.0222,2.238036,nan,nan,nan,9.49663018994
2017-08-27 05:39:34,57.4613,-52.8198,318.0,3.462,34.86,-0.0036610405829,0.0001144438,0.02035,2.222088,nan,nan,nan,9.49521598489
2017-08-27 05:39:34,57.4613,-52.8198,320.0,3.462,34.86,-0.00366104058296,0.0001197394,0.02405,2.227404,nan,nan,nan,9.49615876098
2017-08-27 05:39:34,57.4613,-52.8198,322.0,3.462,34.86,-0.00366104058299,0.000114738,0.02405,2.216772,nan,nan,nan,9.49380202532
2017-08-27 05:39:34,57.4613,-52.8198,324.0,3.461,34.86,-0.00366104058313,0.0001135612,0.0222,2.23272,nan,nan,nan,9.49545166869
2017-08-27 05:39:34,57.4613,-52.8198,326.0,3.459,34.86,-0.00366104058344,0.00011768,0.02405,2.227404,nan,nan,nan,9.49498030792
2017-08-27 05:39:34,57.4613,-52.8198,328.0,3.459,34.86,-0.00366104058346,0.0001167974,0.0222,2.23272,nan,nan,nan,9.49164620946
2017-08-27 05:39:34,57.4613,-52.8198,330.0,3.458,34.86,-0.0036610405836,0.0001144438,0.02405,2.238036,nan,nan,nan,9.49238831117
2017-08-27 05:39:34,57.4613,-52.8198,332.0,3.456,34.86,-0.0036610405839,0.0001144438,0.0222,2.227404,nan,nan,nan,9.49285952196
