datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-12 07:36:42,59.0194,-55.3306,-0.1,3.115,34.847,-0.00366104063891,0.0001288596,0.31265,2.094504,-0.0391431293657,10.6,nan,9.87056442946
2017-04-12 07:36:42,59.0194,-55.3306,1.9,3.135,34.842,-0.00366104063917,0.0001223872,0.32375,2.083872,-0.0395685981632,8.3,2.45,9.86469641637
2017-04-12 07:36:42,59.0194,-55.3306,4.0,3.138,34.842,-0.00366104063975,0.0001223872,0.32375,2.083872,-0.0391431293657,5.7,1.95,9.86272489897
2017-04-12 07:36:42,59.0194,-55.3306,6.0,3.138,34.843,-0.0036610406397,0.0001209162,0.31265,2.089188,-0.0391431293657,5.0,2.44,9.86173931451
2017-04-12 07:36:42,59.0194,-55.3306,8.0,3.137,34.842,-0.0036610406398,0.0001232698,0.32375,2.105136,-0.0391431293657,5.2,2.34,9.85447421457
2017-04-12 07:36:42,59.0194,-55.3306,10.0,3.138,34.845,-0.00366104063966,0.0001200336,0.30155,2.094504,-0.0395685981632,4.7,1.43,9.8495523122
2017-04-12 07:36:42,59.0194,-55.3306,12.0,3.138,34.847,-0.00366104063965,0.0001185626,0.29785,2.094504,-0.0391431293657,4.2,1.97,9.84832228944
2017-04-12 07:36:42,59.0194,-55.3306,14.0,3.138,34.847,-0.00366104063962,0.0001217988,0.28675,2.089188,-0.0391431293657,5.2,1.28,9.84801481204
2017-04-12 07:36:42,59.0194,-55.3306,15.9,3.138,34.847,-0.00366104063957,0.0001200336,0.29415,2.094504,-0.0382921917708,5.0,1.81,9.84623166625
2017-04-12 07:36:42,59.0194,-55.3306,18.0,3.139,34.847,-0.00366104063944,0.000120622,0.29785,2.089188,-0.0382921917708,4.4,1.7,9.84426449872
2017-04-12 07:36:42,59.0194,-55.3306,20.0,3.14,34.847,-0.00366104063942,0.0001188568,0.2886,2.083872,-0.0387176605683,4.2,1.81,9.839348606
2017-04-12 07:36:42,59.0194,-55.3306,22.0,3.139,34.848,-0.00366104063949,0.0001259176,0.2849,2.094504,-0.0382921917708,3.9,1.16,9.83787440234
2017-04-12 07:36:42,59.0194,-55.3306,24.0,3.139,34.849,-0.00366104063949,0.000122093,0.27935,2.105136,-0.0378667229734,4.2,0.42,9.83198018966
2017-04-12 07:36:42,59.0194,-55.3306,26.0,3.14,34.85,-0.00366104063924,0.0001194452,0.2738,2.09982,-0.0378667229734,4.1,0.77,9.82584480839
2017-04-12 07:36:42,59.0194,-55.3306,28.0,3.14,34.851,-0.00366104063911,0.000119151,0.259,2.09982,-0.0382921917708,4.1,0.44,9.81885597389
2017-04-12 07:36:42,59.0194,-55.3306,30.0,3.143,34.852,-0.00366104063878,0.0001188568,0.2516,2.078556,-0.0382921917708,4.1,0.24,9.81064851132
2017-04-12 07:36:42,59.0194,-55.3306,32.0,3.151,34.856,-0.00366104063733,0.0002524236,0.22755,2.09982,-0.0378667229734,4.1,0.29,9.8050182135
2017-04-12 07:36:42,59.0194,-55.3306,34.0,3.15,34.856,-0.00366104063751,0.0001144438,0.2294,2.089188,-0.0370157853785,4.1,0.51,9.79963627007
2017-04-12 07:36:42,59.0194,-55.3306,36.0,3.155,34.857,-0.00366104063679,0.0001150322,0.2183,2.089188,-0.0378667229734,4.1,0.25,9.7971299611
2017-04-12 07:36:42,59.0194,-55.3306,38.0,3.156,34.857,-0.00366104063643,0.0001135612,0.21275,2.105136,-0.0378667229734,4.1,0.33,9.78692912712
2017-04-12 07:36:42,59.0194,-55.3306,40.0,3.158,34.858,-0.00366104063599,0.0001129728,0.2072,2.110452,-0.0374412541759,4.1,0.18,9.77521665961
2017-04-12 07:36:42,59.0194,-55.3306,42.0,3.163,34.859,-0.00366104063519,0.0001141496,0.1961,2.1264,-0.0378667229734,4.1,0.08,9.76814836589
2017-04-12 07:36:42,59.0194,-55.3306,44.0,3.166,34.859,-0.00366104063474,0.0001126786,0.1813,2.110452,-0.0387176605683,4.1,0.12,9.76205983217
2017-04-12 07:36:42,59.0194,-55.3306,46.0,3.166,34.859,-0.0036610406347,0.0001120902,0.17575,2.121084,-0.0382921917708,4.1,0.13,9.75816551192
2017-04-12 07:36:42,59.0194,-55.3306,48.0,3.168,34.86,-0.00366104063436,0.0001120902,0.17575,2.1264,-0.0382921917708,4.1,0.1,9.75263141895
2017-04-12 07:36:42,59.0194,-55.3306,50.0,3.169,34.86,-0.00366104063431,0.0001120902,0.17205,2.1264,-0.0391431293657,4.1,0.09,9.75208429154
2017-04-12 07:36:42,59.0194,-55.3306,52.0,3.169,34.86,-0.00366104063423,0.000111796,0.1702,2.147664,-0.0387176605683,4.1,0.06,9.74533935175
2017-04-12 07:36:42,59.0194,-55.3306,54.0,3.169,34.86,-0.00366104063422,0.000110325,0.16835,2.142348,-0.0378667229734,4.1,0.06,9.73144142536
2017-04-12 07:36:42,59.0194,-55.3306,56.0,3.173,34.861,-0.00366104063363,0.0001106192,0.14985,2.158296,-0.0378667229734,4.1,0.08,9.72047307024
2017-04-12 07:36:42,59.0194,-55.3306,58.0,3.18,34.862,-0.00366104063242,0.0001106192,0.12395,2.17956,-0.0387176605683,4.1,0.07,9.71254370099
2017-04-12 07:36:42,59.0194,-55.3306,60.0,3.18,34.862,-0.00366104063236,0.0001106192,0.12765,2.190192,-0.0395685981632,4.1,0.06,9.7166587613
2017-04-12 07:36:42,59.0194,-55.3306,62.0,3.179,34.862,-0.00366104063261,0.0001109134,0.1332,2.17956,-0.0387176605683,4.1,0.05,9.71617453035
2017-04-12 07:36:42,59.0194,-55.3306,64.0,3.179,34.862,-0.00366104063242,0.0001144438,0.1295,2.17956,-0.0391431293657,4.1,0.06,9.71199921396
2017-04-12 07:36:42,59.0194,-55.3306,66.0,3.181,34.862,-0.00366104063221,0.0001106192,0.1295,2.168928,-0.0391431293657,4.1,0.06,9.71569032773
2017-04-12 07:36:42,59.0194,-55.3306,68.0,3.18,34.862,-0.00366104063241,0.0001094424,0.12765,2.158296,-0.0391431293657,4.1,0.07,9.71391112639
2017-04-12 07:36:42,59.0194,-55.3306,70.0,3.179,34.862,-0.00366104063263,0.0001120902,0.1443,2.163612,-0.0395685981632,4.1,0.04,9.71109181518
2017-04-12 07:36:42,59.0194,-55.3306,72.0,3.176,34.861,-0.00366104063293,0.0001115018,0.1406,2.15298,-0.0395685981632,4.1,0.06,9.70407795695
2017-04-12 07:36:42,59.0194,-55.3306,74.0,3.181,34.863,-0.00366104063223,0.0001091482,0.11285,2.17956,-0.0391431293657,4.1,0.06,9.69688888194
2017-04-12 07:36:42,59.0194,-55.3306,76.0,3.183,34.863,-0.00366104063182,0.0001079714,0.0925,2.195508,-0.0395685981632,4.1,0.06,9.68741369302
2017-04-12 07:36:42,59.0194,-55.3306,78.0,3.184,34.864,-0.00366104063178,0.0001150322,0.09805,2.174244,-0.0404195357581,4.1,0.06,9.69127487862
2017-04-12 07:36:42,59.0194,-55.3306,80.0,3.183,34.864,-0.00366104063179,0.0001094424,0.10175,2.195508,-0.0391431293657,4.1,0.04,9.68813752786
2017-04-12 07:36:42,59.0194,-55.3306,82.0,3.183,34.864,-0.0036610406318,0.0001109134,0.10175,2.174244,-0.0391431293657,4.1,0.04,9.68934406023
2017-04-12 07:36:42,59.0194,-55.3306,84.0,3.183,34.864,-0.00366104063178,0.0001109134,0.10175,2.184876,-0.0391431293657,4.1,0.03,9.68723274422
2017-04-12 07:36:42,59.0194,-55.3306,86.0,3.183,34.864,-0.00366104063184,0.0001097366,0.10175,2.190192,-0.0395685981632,4.1,0.05,9.68379547003
2017-04-12 07:36:42,59.0194,-55.3306,88.0,3.184,34.864,-0.00366104063171,0.0001085598,0.09065,2.17956,-0.0387176605683,4.2,0.05,9.68240890475
2017-04-12 07:36:42,59.0194,-55.3306,90.0,3.184,34.864,-0.00366104063165,0.0001091482,0.09435,2.195508,-0.0391431293657,4.1,0.06,9.68090203264
2017-04-12 07:36:42,59.0194,-55.3306,92.0,3.185,34.864,-0.00366104063158,0.000107383,0.0851,2.211456,-0.0382921917708,4.1,0.04,9.68150474848
2017-04-12 07:36:42,59.0194,-55.3306,94.0,3.184,34.864,-0.0036610406317,0.000111796,0.08325,2.20614,-0.0387176605683,4.1,0.04,9.67704569287
2017-04-12 07:36:42,59.0194,-55.3306,96.0,3.185,34.864,-0.00366104063163,0.0001070888,0.08325,2.184876,-0.0387176605683,4.1,0.07,9.67578072386
2017-04-12 07:36:42,59.0194,-55.3306,98.0,3.184,34.864,-0.00366104063165,0.0001097366,0.07955,2.17956,-0.0391431293657,4.1,0.06,9.68150474848
2017-04-12 07:36:42,59.0194,-55.3306,100.0,3.184,34.864,-0.00366104063173,0.0001091482,0.08325,2.195508,-0.0391431293657,4.1,0.04,9.67849160918
2017-04-12 07:36:42,59.0194,-55.3306,102.0,3.184,34.864,-0.00366104063183,0.000108854,0.08325,2.195508,-0.0387176605683,4.1,0.03,9.6775878818
2017-04-12 07:36:42,59.0194,-55.3306,104.0,3.184,34.864,-0.0036610406318,0.000107383,0.08325,2.195508,-0.0387176605683,4.1,0.04,9.67680473145
2017-04-12 07:36:42,59.0194,-55.3306,106.0,3.183,34.864,-0.00366104063179,0.0001094424,0.0777,2.200824,-0.0387176605683,4.1,0.06,9.67578072386
2017-04-12 07:36:42,59.0194,-55.3306,108.0,3.183,34.864,-0.00366104063193,0.0001076772,0.0851,2.17956,-0.0382921917708,4.1,0.06,9.67800960893
2017-04-12 07:36:42,59.0194,-55.3306,110.0,3.183,34.864,-0.00366104063195,0.000107383,0.0851,2.195508,-0.0387176605683,4.1,0.06,9.67427506112
2017-04-12 07:36:42,59.0194,-55.3306,112.0,3.183,34.864,-0.00366104063191,0.000108854,0.0814,2.200824,-0.0382921917708,4.1,0.04,9.67698545186
2017-04-12 07:36:42,59.0194,-55.3306,114.0,3.182,34.864,-0.0036610406321,0.0001076772,0.0814,2.200824,-0.0387176605683,4.1,0.05,9.67608188937
2017-04-12 07:36:42,59.0194,-55.3306,116.0,3.182,34.864,-0.00366104063217,0.000108854,0.0851,2.195508,-0.0391431293657,4.1,0.05,9.67578072386
2017-04-12 07:36:42,59.0194,-55.3306,118.0,3.182,34.864,-0.00366104063212,0.0001082656,0.0851,2.17956,-0.0387176605683,4.1,0.05,9.67415461997
2017-04-12 07:36:42,59.0194,-55.3306,120.0,3.182,34.864,-0.0036610406321,0.0001097366,0.07955,2.222088,-0.0382921917708,4.2,0.05,9.67307072869
2017-04-12 07:36:42,59.0194,-55.3306,122.0,3.181,34.864,-0.00366104063217,0.0001070888,0.07955,2.200824,-0.0382921917708,4.1,0.05,9.6751784258
2017-04-12 07:36:42,59.0194,-55.3306,124.0,3.181,34.864,-0.00366104063216,0.0001100308,0.0814,2.184876,-0.0382921917708,4.1,0.05,9.67222780057
2017-04-12 07:36:42,59.0194,-55.3306,126.0,3.182,34.864,-0.00366104063216,0.0001094424,0.08695,2.195508,-0.0382921917708,4.1,0.04,9.67186657202
2017-04-12 07:36:42,59.0194,-55.3306,128.0,3.182,34.864,-0.00366104063212,0.000110325,0.0851,2.184876,-0.0391431293657,4.1,0.04,9.67036162327
2017-04-12 07:36:42,59.0194,-55.3306,130.0,3.182,34.864,-0.00366104063207,0.0001085598,0.08695,2.200824,-0.0391431293657,4.1,0.04,9.66855604709
2017-04-12 07:36:42,59.0194,-55.3306,132.0,3.182,34.864,-0.00366104063206,0.0004413,0.1073,2.17956,-0.0387176605683,4.2,0.06,9.67054220263
2017-04-12 07:36:42,59.0194,-55.3306,134.0,3.182,34.864,-0.00366104063208,0.0001079714,0.0814,2.17956,-0.0391431293657,4.1,0.05,9.66825515615
2017-04-12 07:36:42,59.0194,-55.3306,136.0,3.182,34.864,-0.00366104063204,0.0001085598,0.0888,2.216772,-0.0395685981632,4.2,0.06,9.66825515615
2017-04-12 07:36:42,59.0194,-55.3306,138.0,3.182,34.864,-0.00366104063202,0.0001082656,0.0888,2.190192,-0.0399940669606,4.2,0.07,9.66975972064
2017-04-12 07:36:42,59.0194,-55.3306,140.0,3.182,34.864,-0.00366104063205,0.000114738,0.0814,2.184876,-0.0395685981632,4.2,0.06,9.66584842366
2017-04-12 07:36:42,59.0194,-55.3306,142.0,3.181,34.863,-0.0036610406322,0.0001091482,0.07955,2.17956,-0.0399940669606,4.2,0.06,9.66909767845
2017-04-12 07:36:42,59.0194,-55.3306,144.0,3.182,34.864,-0.00366104063214,0.0001091482,0.0851,2.195508,-0.0387176605683,4.2,0.05,9.66795427618
2017-04-12 07:36:42,59.0194,-55.3306,146.0,3.182,34.864,-0.00366104063212,0.0001085598,0.0851,2.190192,-0.0395685981632,4.2,0.07,9.66645004095
2017-04-12 07:36:42,59.0194,-55.3306,148.0,3.182,34.863,-0.00366104063209,0.000111796,0.0851,2.211456,-0.0399940669606,4.1,0.05,9.66855604709
2017-04-12 07:36:42,59.0194,-55.3306,150.0,3.181,34.863,-0.00366104063216,0.0001091482,0.09065,2.195508,-0.0399940669606,4.2,0.05,9.66945878578
2017-04-12 07:36:42,59.0194,-55.3306,152.0,3.181,34.863,-0.00366104063227,0.0001109134,0.0925,2.174244,-0.0399940669606,4.2,0.05,9.67066259106
2017-04-12 07:36:42,59.0194,-55.3306,154.0,3.18,34.863,-0.00366104063236,0.0001094424,0.08695,2.200824,-0.0399940669606,4.2,0.06,9.66795427618
2017-04-12 07:36:42,59.0194,-55.3306,155.9,3.18,34.863,-0.0036610406324,0.0001076772,0.0962,2.17956,-0.0399940669606,4.2,0.05,9.66885694901
2017-04-12 07:36:42,59.0194,-55.3306,158.0,3.179,34.863,-0.00366104063249,0.0001112076,0.0999,2.17956,-0.0391431293657,4.2,0.07,9.67126455958
2017-04-12 07:36:42,59.0194,-55.3306,160.0,3.179,34.863,-0.00366104063259,0.0001082656,0.0999,2.195508,-0.0387176605683,4.1,0.04,9.67126455958
2017-04-12 07:36:42,59.0194,-55.3306,162.0,3.178,34.863,-0.00366104063276,0.0001097366,0.0962,2.168928,-0.0387176605683,4.1,0.07,9.67174616602
2017-04-12 07:36:42,59.0194,-55.3306,164.0,3.178,34.863,-0.00366104063269,0.0001085598,0.09805,2.195508,-0.0387176605683,4.2,0.04,9.67216759471
2017-04-12 07:36:42,59.0194,-55.3306,166.0,3.177,34.863,-0.00366104063284,0.0001106192,0.09435,2.168928,-0.0395685981632,4.2,0.04,9.67066259106
2017-04-12 07:36:42,59.0194,-55.3306,168.0,3.178,34.863,-0.00366104063279,0.0001085598,0.09805,2.163612,-0.0391431293657,4.2,0.04,9.66705170212
2017-04-12 07:36:42,59.0194,-55.3306,170.0,3.177,34.863,-0.00366104063284,0.0001097366,0.09805,2.184876,-0.0387176605683,4.2,0.07,9.66795427618
2017-04-12 07:36:42,59.0194,-55.3306,172.0,3.177,34.863,-0.00366104063284,0.0001097366,0.0999,2.168928,-0.0391431293657,4.2,0.06,9.66675086605
2017-04-12 07:36:42,59.0194,-55.3306,174.0,3.178,34.863,-0.00366104063271,0.000108854,0.09435,2.17956,-0.0395685981632,4.2,0.06,9.66374310873
2017-04-12 07:36:42,59.0194,-55.3306,176.0,3.179,34.863,-0.0036610406326,0.0001094424,0.0962,2.184876,-0.0391431293657,4.2,0.06,9.66223964136
2017-04-12 07:36:42,59.0194,-55.3306,178.0,3.179,34.863,-0.00366104063261,0.0001085598,0.09435,2.184876,-0.0387176605683,4.2,0.07,9.66163833117
2017-04-12 07:36:42,59.0194,-55.3306,180.0,3.179,34.863,-0.00366104063252,0.0001082656,0.0925,2.190192,-0.0391431293657,4.2,0.05,9.65983466369
2017-04-12 07:36:42,59.0194,-55.3306,182.0,3.179,34.863,-0.00366104063248,0.0001091482,0.0888,2.195508,-0.0387176605683,4.2,0.09,9.66091681682
2017-04-12 07:36:42,59.0194,-55.3306,184.0,3.18,34.863,-0.00366104063245,0.0001085598,0.10175,2.184876,-0.0387176605683,4.2,0.07,9.65923352888
2017-04-12 07:36:42,59.0194,-55.3306,186.0,3.18,34.863,-0.00366104063241,0.0001097366,0.0925,2.190192,-0.0391431293657,4.2,0.07,9.66133769252
2017-04-12 07:36:42,59.0194,-55.3306,188.0,3.18,34.863,-0.00366104063241,0.0001097366,0.0999,2.184876,-0.0387176605683,4.2,0.06,9.65893297791
2017-04-12 07:36:42,59.0194,-55.3306,190.0,3.18,34.863,-0.00366104063246,0.000108854,0.09065,2.17956,-0.0387176605683,4.2,0.05,9.6595340908
2017-04-12 07:36:42,59.0194,-55.3306,192.0,3.18,34.863,-0.00366104063245,0.0001097366,0.09435,2.17956,-0.0387176605683,4.2,0.07,9.65803139076
2017-04-12 07:36:42,59.0194,-55.3306,194.0,3.18,34.863,-0.00366104063244,0.0001091482,0.0962,2.190192,-0.0387176605683,4.2,0.05,9.65472641471
2017-04-12 07:36:42,59.0194,-55.3306,196.0,3.18,34.863,-0.00366104063242,0.000110325,0.0925,2.190192,-0.0382921917708,4.2,0.05,9.65502681231
2017-04-12 07:36:42,59.0194,-55.3306,198.0,3.18,34.863,-0.00366104063236,0.0001070888,0.0888,2.200824,-0.0391431293657,4.2,0.04,9.65262393804
2017-04-12 07:36:42,59.0194,-55.3306,200.0,3.18,34.863,-0.00366104063237,0.0001076772,0.0925,2.168928,-0.0395685981632,4.1,0.05,9.65112249738
2017-04-12 07:36:42,59.0194,-55.3306,202.0,3.18,34.863,-0.00366104063231,0.0001094424,0.0925,2.174244,-0.0391431293657,4.2,0.05,9.64902094008
2017-04-12 07:36:42,59.0194,-55.3306,204.0,3.18,34.863,-0.00366104063232,0.0001091482,0.09065,2.17956,-0.0391431293657,4.2,0.04,9.6484205936
2017-04-12 07:36:42,59.0194,-55.3306,206.0,3.181,34.863,-0.00366104063227,0.000108854,0.09065,2.195508,-0.0391431293657,4.2,0.05,9.64902094008
2017-04-12 07:36:42,59.0194,-55.3306,208.0,3.181,34.863,-0.00366104063223,0.0001097366,0.08325,2.184876,-0.0395685981632,4.2,0.05,9.65262393804
2017-04-12 07:36:42,59.0194,-55.3306,209.9,3.181,34.863,-0.0036610406322,0.0001115018,0.09065,2.184876,-0.0395685981632,4.2,0.05,9.64962133032
2017-04-12 07:36:42,59.0194,-55.3306,212.0,3.181,34.863,-0.00366104063219,0.000108854,0.0888,2.17956,-0.0395685981632,4.2,0.06,9.65142276363
2017-04-12 07:36:42,59.0194,-55.3306,214.0,3.181,34.863,-0.00366104063219,0.000108854,0.0925,2.184876,-0.0387176605683,4.2,0.06,9.65172304081
2017-04-12 07:36:42,59.0194,-55.3306,216.0,3.181,34.863,-0.00366104063228,0.0001115018,0.09435,2.17956,-0.0387176605683,4.2,0.05,9.65352493378
2017-04-12 07:36:42,59.0194,-55.3306,218.0,3.18,34.863,-0.00366104063239,0.0001091482,0.0925,2.190192,-0.0387176605683,4.2,0.05,9.65172304081
2017-04-12 07:36:42,59.0194,-55.3306,220.0,3.18,34.863,-0.00366104063239,0.0001106192,0.09065,2.195508,-0.0387176605683,4.2,0.05,9.65082224209
2017-04-12 07:36:42,59.0194,-55.3306,222.0,3.18,34.863,-0.00366104063233,0.0001153264,0.09435,2.200824,-0.0387176605683,4.2,0.05,9.65202332894
2017-04-12 07:36:42,59.0194,-55.3306,224.0,3.18,34.863,-0.00366104063234,0.0001100308,0.09805,2.184876,-0.0395685981632,4.2,0.06,9.64932112973
2017-04-12 07:36:42,59.0194,-55.3306,226.0,3.18,34.863,-0.00366104063229,0.0001097366,0.0925,2.190192,-0.0387176605683,4.2,0.06,9.64782029087
2017-04-12 07:36:42,59.0194,-55.3306,228.0,3.181,34.863,-0.0036610406323,0.0001091482,0.0925,2.17956,-0.0382921917708,4.2,0.05,9.6484205936
2017-04-12 07:36:42,59.0194,-55.3306,230.0,3.181,34.863,-0.00366104063225,0.0001097366,0.0962,2.17956,-0.0391431293657,4.2,0.06,9.64722003189
2017-04-12 07:36:42,59.0194,-55.3306,232.0,3.181,34.863,-0.0036610406322,0.0001094424,0.0999,2.190192,-0.0395685981632,4.2,0.05,9.64812043676
2017-04-12 07:36:42,59.0194,-55.3306,234.0,3.181,34.863,-0.00366104063223,0.0001094424,0.0888,2.168928,-0.0399940669606,4.2,0.05,9.64722003189
2017-04-12 07:36:42,59.0194,-55.3306,236.0,3.181,34.863,-0.00366104063217,0.0001097366,0.08695,2.174244,-0.0382921917708,4.2,0.06,9.64722003189
2017-04-12 07:36:42,59.0194,-55.3306,238.0,3.181,34.863,-0.00366104063218,0.0001106192,0.09065,2.190192,-0.0382921917708,4.2,0.07,9.64511946992
2017-04-12 07:36:42,59.0194,-55.3306,240.0,3.182,34.863,-0.00366104063215,0.0001091482,0.09065,2.190192,-0.0391431293657,4.2,0.07,9.64451940775
2017-04-12 07:36:42,59.0194,-55.3306,242.0,3.181,34.863,-0.00366104063214,0.0001079714,0.0962,2.190192,-0.0387176605683,4.2,0.06,9.64391938931
2017-04-12 07:36:42,59.0194,-55.3306,244.0,3.182,34.863,-0.00366104063212,0.000108854,0.09065,2.184876,-0.0387176605683,4.2,0.06,9.64442340186
2017-04-12 07:36:42,59.0194,-55.3306,246.0,3.182,34.863,-0.0036610406321,0.0001106192,0.10175,2.190192,nan,nan,nan,9.64361939649
2017-04-12 07:36:42,59.0194,-55.3306,248.0,3.182,34.863,-0.00366104063213,0.0001076772,0.0925,2.163612,nan,nan,nan,9.64571957581
2017-04-12 07:36:42,59.0194,-55.3306,250.0,3.182,34.863,-0.00366104063207,0.0001082656,0.0962,2.184876,nan,nan,nan,9.64062006926
2017-04-12 07:36:42,59.0194,-55.3306,252.0,3.182,34.863,-0.00366104063207,0.0001097366,0.0888,2.168928,nan,nan,nan,9.64241953447
2017-04-12 07:36:42,59.0194,-55.3306,254.0,3.182,34.863,-0.00366104063201,0.0001091482,0.09435,2.184876,nan,nan,nan,9.6412198473
2017-04-12 07:36:42,59.0194,-55.3306,256.0,3.182,34.863,-0.00366104063201,0.0001106192,0.0962,2.17956,nan,nan,nan,9.63912081532
2017-04-12 07:36:42,59.0194,-55.3306,258.0,3.182,34.863,-0.00366104063199,0.0001076772,0.0999,2.195508,nan,nan,nan,9.64091995281
2017-04-12 07:36:42,59.0194,-55.3306,260.0,3.182,34.863,-0.00366104063197,0.000108854,0.0962,2.174244,nan,nan,nan,9.63942064426
2017-04-12 07:36:42,59.0194,-55.3306,262.0,3.183,34.863,-0.00366104063196,0.0001076772,0.0925,2.174244,nan,nan,nan,9.64032019663
2017-04-12 07:36:42,59.0194,-55.3306,264.0,3.183,34.863,-0.00366104063197,0.0001079714,0.09435,2.184876,nan,nan,nan,9.64032019663
2017-04-12 07:36:42,59.0194,-55.3306,266.0,3.183,34.863,-0.00366104063196,0.000107383,0.09805,2.184876,nan,nan,nan,9.6388209973
2017-04-12 07:36:42,59.0194,-55.3306,268.0,3.183,34.863,-0.00366104063193,0.0001094424,0.0962,2.168928,nan,nan,nan,9.63721415882
2017-04-12 07:36:42,59.0194,-55.3306,270.0,3.183,34.863,-0.00366104063193,0.0001082656,0.0925,2.190192,nan,nan,nan,9.63702231847
2017-04-12 07:36:42,59.0194,-55.3306,272.1,3.183,34.863,-0.00366104063191,0.000108854,0.0925,2.174244,nan,nan,nan,9.63792160875
2017-04-12 07:36:42,59.0194,-55.3306,274.0,3.183,34.863,-0.00366104063187,0.0001109134,0.0888,2.17956,nan,nan,nan,9.63552371967
2017-04-12 07:36:42,59.0194,-55.3306,276.0,3.183,34.863,-0.00366104063185,0.0001097366,0.0925,2.17956,nan,nan,nan,9.6358234176
2017-04-12 07:36:42,59.0194,-55.3306,278.0,3.183,34.863,-0.00366104063182,0.000108854,0.0925,2.17956,nan,nan,nan,9.63672257688
2017-04-12 07:36:42,59.0194,-55.3306,280.0,3.184,34.863,-0.00366104063178,0.0001085598,0.0962,2.190192,nan,nan,nan,9.63372576128
2017-04-12 07:36:42,59.0194,-55.3306,282.0,3.184,34.863,-0.00366104063176,0.0001085598,0.0962,2.17956,nan,nan,nan,9.63442092527
2017-04-12 07:36:42,59.0194,-55.3306,284.0,3.184,34.863,-0.00366104063176,0.0001144438,0.0925,2.68458,nan,nan,nan,9.63192819567
2017-04-12 07:36:42,59.0194,-55.3306,286.0,3.184,34.863,-0.00366104063173,0.0001085598,0.09435,2.163612,nan,nan,nan,9.63252734057
2017-04-12 07:36:42,59.0194,-55.3306,288.0,3.184,34.863,-0.00366104063168,0.000107383,0.0925,2.163612,nan,nan,nan,9.63162863959
2017-04-12 07:36:42,59.0194,-55.3306,290.0,3.184,34.863,-0.00366104063167,0.0001129728,0.09435,2.174244,nan,nan,nan,9.63282692938
2017-04-12 07:36:42,59.0194,-55.3306,292.0,3.184,34.863,-0.00366104063166,0.0001085598,0.0962,2.17956,nan,nan,nan,9.63003518455
2017-04-12 07:36:42,59.0194,-55.3306,294.0,3.184,34.863,-0.00366104063164,0.0001079714,0.0999,2.184876,nan,nan,nan,9.63132909441
2017-04-12 07:36:42,59.0194,-55.3306,296.0,3.184,34.863,-0.00366104063163,0.0001144438,0.0925,2.17956,nan,nan,nan,9.62983153209
2017-04-12 07:36:42,59.0194,-55.3306,298.0,3.184,34.863,-0.00366104063167,0.0001100308,0.10175,2.184876,nan,nan,nan,9.63073003676
2017-04-12 07:36:42,59.0194,-55.3306,300.0,3.184,34.863,-0.00366104063165,0.0001100308,0.0962,2.184876,nan,nan,nan,9.63073003676
2017-04-12 07:36:42,59.0194,-55.3306,302.0,3.184,34.863,-0.00366104063164,0.0001091482,0.0962,2.17956,nan,nan,nan,9.62773540278
2017-04-12 07:36:42,59.0194,-55.3306,304.0,3.184,34.863,-0.00366104063161,0.0001082656,0.09065,2.168928,nan,nan,nan,9.62923258349
2017-04-12 07:36:42,59.0194,-55.3306,306.0,3.185,34.863,-0.0036610406316,0.0001094424,0.09435,2.17956,nan,nan,nan,9.62743599934
2017-04-12 07:36:42,59.0194,-55.3306,308.0,3.185,34.863,-0.0036610406316,0.0001082656,0.0962,2.17956,nan,nan,nan,9.62899301626
2017-04-12 07:36:42,59.0194,-55.3306,310.0,3.185,34.863,-0.00366104063158,0.0001091482,0.0962,2.184876,nan,nan,nan,9.62611875368
2017-04-12 07:36:42,59.0194,-55.3306,312.0,3.184,34.863,-0.00366104063162,0.0001094424,0.09065,2.163612,nan,nan,nan,9.62755575941
2017-04-12 07:36:42,59.0194,-55.3306,314.0,3.185,34.863,-0.0036610406316,0.0001094424,0.0962,2.184876,nan,nan,nan,9.6263582372
2017-04-12 07:36:42,59.0194,-55.3306,316.0,3.185,34.863,-0.00366104063156,0.000108854,0.09435,2.17956,nan,nan,nan,9.62540034496
2017-04-12 07:36:42,59.0194,-55.3306,318.0,3.185,34.863,-0.00366104063155,0.000108854,0.0999,2.168928,nan,nan,nan,9.62492144068
2017-04-12 07:36:42,59.0194,-55.3306,320.0,3.185,34.863,-0.00366104063152,0.0001091482,0.09805,2.184876,nan,nan,nan,9.62587927713
2017-04-12 07:36:42,59.0194,-55.3306,322.0,3.185,34.863,-0.00366104063149,0.0001079714,0.0962,2.163612,nan,nan,nan,9.62492144068
2017-04-12 07:36:42,59.0194,-55.3306,324.0,3.185,34.863,-0.00366104063146,0.0001082656,0.0962,2.174244,nan,nan,nan,9.62285050081
2017-04-12 07:36:42,59.0194,-55.3306,326.0,3.185,34.863,-0.00366104063147,0.0001109134,0.0962,2.17956,nan,nan,nan,9.6225273376
2017-04-12 07:36:42,59.0194,-55.3306,328.0,3.185,34.863,-0.00366104063144,0.0001079714,0.09065,2.174244,nan,nan,nan,9.61750198938
2017-04-12 07:36:42,59.0194,-55.3306,330.0,3.186,34.862,-0.0036610406314,0.0001067946,0.09435,2.174244,nan,nan,nan,9.62300610245
