datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-28 07:54:03,56.4654,-39.0513,-0.2,6.356,34.695,-0.00366104008875,0.000579574,3.28375,1.998816,108.631544303,11.1,nan,11.4129359286
2018-06-28 07:54:03,56.4654,-39.0513,1.9,6.359,34.695,-0.00366104008416,0.0006131128,4.1884,2.004132,87.6703985281,7.2,nan,11.419652188
2018-06-28 07:54:03,56.4654,-39.0513,4.0,6.359,34.695,-0.00366104008257,0.0005139674,5.0357,2.009448,58.4900465236,6.7,nan,11.413670512
2018-06-28 07:54:03,56.4654,-39.0513,6.0,6.356,34.695,-0.0036610400833,0.000523676,5.2688,2.025396,38.9414571557,5.6,2.22,11.4082212894
2018-06-28 07:54:03,56.4654,-39.0513,8.0,6.354,34.695,-0.00366104008398,0.000538386,5.20775,2.004132,26.8679290904,4.0,2.24,11.400251517
2018-06-28 07:54:03,56.4654,-39.0513,10.0,6.354,34.695,-0.00366104008443,0.0007455028,6.2419,2.009448,18.586178948,4.5,2.32,11.3973177851
2018-06-28 07:54:03,56.4654,-39.0513,12.0,6.355,34.695,-0.00366104008466,0.0006304706,6.0421,2.014764,13.9413360862,3.8,1.65,11.3826630575
2018-06-28 07:54:03,56.4654,-39.0513,14.0,6.362,34.695,-0.00366104008428,0.000804637,5.5463,2.014764,10.6873507232,3.5,1.55,11.3718334864
2018-06-28 07:54:03,56.4654,-39.0513,16.0,6.355,34.694,-0.00366104008621,0.0007655084,5.66285,2.009448,8.08263074523,3.6,1.41,11.3465067713
2018-06-28 07:54:03,56.4654,-39.0513,18.0,6.315,34.697,-0.00366104009313,0.0005336788,6.3344,2.025396,5.88508440638,3.6,1.01,11.3176281188
2018-06-28 07:54:03,56.4654,-39.0513,20.0,6.317,34.695,-0.00366104009342,0.0013706778,6.08095,2.036028,4.88182898198,3.2,1.0,11.2721856589
2018-06-28 07:54:03,56.4654,-39.0513,22.1,6.228,34.698,-0.00366104011149,0.0006198794,6.0014,2.02008,3.77390823341,2.9,1.22,11.1880468824
2018-06-28 07:54:03,56.4654,-39.0513,24.0,6.127,34.702,-0.0036610401269,0.0006851918,6.40285,2.041344,2.76809999623,2.7,1.02,11.1238170131
2018-06-28 07:54:03,56.4654,-39.0513,26.0,6.08,34.699,-0.00366104013729,0.000636943,5.5833,2.030712,2.27455619119,2.4,0.47,11.0132827757
2018-06-28 07:54:03,56.4654,-39.0513,28.0,5.848,34.709,-0.00366104017651,0.0006946062,4.27905,2.057292,1.89163427348,2.7,0.56,10.9200068065
2018-06-28 07:54:03,56.4654,-39.0513,30.0,5.726,34.713,-0.00366104019607,0.000629588,3.71665,2.067924,1.57636189457,2.6,0.26,10.87266999
2018-06-28 07:54:03,56.4654,-39.0513,32.0,5.561,34.723,-0.00366104022446,0.000542799,3.05065,2.04666,1.32576077287,2.6,0.43,10.8228693367
2018-06-28 07:54:03,56.4654,-39.0513,34.0,5.394,34.732,-0.00366104025027,0.0009052534,3.76475,2.057292,1.07601058876,2.7,0.22,10.7844972453
2018-06-28 07:54:03,56.4654,-39.0513,36.0,5.281,34.739,-0.00366104026817,0.0005548612,2.26625,2.062608,0.856043220477,2.6,0.24,10.7536094245
2018-06-28 07:54:03,56.4654,-39.0513,38.0,5.216,34.743,-0.00366104027939,0.0004783692,2.19595,2.057292,0.661178511243,2.6,0.29,10.7374624372
2018-06-28 07:54:03,56.4654,-39.0513,40.0,5.183,34.744,-0.00366104028504,0.0004533622,2.49565,2.051976,0.512689900932,2.6,0.29,10.7150854474
2018-06-28 07:54:03,56.4654,-39.0513,42.0,5.147,34.747,-0.00366104029137,0.0005539786,2.3347,2.051976,0.41610848391,2.6,0.26,10.6916658579
2018-06-28 07:54:03,56.4654,-39.0513,44.0,5.105,34.749,-0.00366104029832,0.0005748668,2.3495,2.04666,0.332291130811,2.6,0.27,10.6742771428
2018-06-28 07:54:03,56.4654,-39.0513,46.0,5.099,34.749,-0.0036610402996,0.0004645418,2.02945,2.051976,0.266768936003,2.6,0.16,10.6657105703
2018-06-28 07:54:03,56.4654,-39.0513,48.0,5.089,34.749,-0.0036610403017,0.0005657466,2.5789,2.051976,0.202097678791,2.6,0.1,10.6551119745
2018-06-28 07:54:03,56.4654,-39.0513,50.0,5.072,34.75,-0.00366104030459,0.000436887,1.96655,2.057292,0.155296111071,2.6,0.32,10.6420704651
2018-06-28 07:54:03,56.4654,-39.0513,52.0,5.046,34.75,-0.0036610403095,0.0003983468,1.8907,2.051976,0.119131263287,2.6,0.17,10.6247655862
2018-06-28 07:54:03,56.4654,-39.0513,54.0,4.999,34.754,-0.00366104031692,0.0004189408,1.8796,2.04666,0.0974323546169,2.5,0.13,10.608314369
2018-06-28 07:54:03,56.4654,-39.0513,56.0,4.99,34.754,-0.00366104031841,0.0004498318,1.8167,2.057292,0.0774353211366,2.6,0.15,10.5998921689
2018-06-28 07:54:03,56.4654,-39.0513,58.0,4.981,34.754,-0.00366104032008,0.0004498318,1.78155,2.02008,0.0591401628461,2.6,0.1,10.5900563341
2018-06-28 07:54:03,56.4654,-39.0513,60.0,4.976,34.755,-0.00366104032122,0.0004404174,1.72975,2.051976,0.0421214109479,2.6,0.08,10.5782223061
2018-06-28 07:54:03,56.4654,-39.0513,62.0,4.968,34.754,-0.0036610403228,0.0003804006,1.41895,2.062608,0.0276554718345,2.6,0.09,10.5648795799
2018-06-28 07:54:03,56.4654,-39.0513,64.0,4.964,34.754,-0.00366104032374,0.0004821938,1.7316,2.062608,0.014040470316,2.7,0.07,10.545016868
2018-06-28 07:54:03,56.4654,-39.0513,66.0,4.953,34.752,-0.00366104032599,0.0004704258,1.68535,2.062608,0.00340375037963,2.7,0.06,10.5123488337
2018-06-28 07:54:03,56.4654,-39.0513,68.0,4.901,34.753,-0.0036610403344,0.000391286,1.4578,2.051976,-0.00468015677199,2.6,0.05,10.4752081609
2018-06-28 07:54:03,56.4654,-39.0513,70.0,4.844,34.755,-0.00366104034401,0.0003974642,1.3542,2.051976,-0.00978578234144,2.6,0.05,10.4559044728
2018-06-28 07:54:03,56.4654,-39.0513,72.0,4.84,34.756,-0.00366104034486,0.0004601288,1.4208,2.062608,-0.0148914079109,2.7,0.06,10.451019226
2018-06-28 07:54:03,56.4654,-39.0513,74.0,4.844,34.757,-0.00366104034489,0.000501611,1.6539,2.051976,-0.0182951582905,2.7,0.05,10.4392794401
2018-06-28 07:54:03,56.4654,-39.0513,76.0,4.82,34.762,-0.00366104034943,0.0004212944,1.4393,2.051976,-0.0221243774676,2.7,0.07,10.4126927237
2018-06-28 07:54:03,56.4654,-39.0513,78.0,4.783,34.763,-0.00366104035592,0.0003609834,1.073,2.036028,-0.0251026590498,2.6,0.04,10.3720489869
2018-06-28 07:54:03,56.4654,-39.0513,80.0,4.729,34.766,-0.00366104036587,0.0003468618,1.16735,2.057292,-0.0268045342396,2.6,0.05,10.3375859497
2018-06-28 07:54:03,56.4654,-39.0513,82.0,4.684,34.767,-0.0036610403723,0.0003645138,1.30795,2.078556,-0.0280809406319,2.7,0.05,10.3037788668
2018-06-28 07:54:03,56.4654,-39.0513,84.0,4.634,34.767,-0.00366104038043,0.0003789296,1.12295,2.062608,-0.0302082846192,2.7,0.05,10.2695867622
2018-06-28 07:54:03,56.4654,-39.0513,86.0,4.601,34.767,-0.00366104038613,0.0003409778,1.07115,2.057292,-0.0314846910116,2.7,0.05,10.2314110893
2018-06-28 07:54:03,56.4654,-39.0513,88.0,4.563,34.767,-0.00366104039255,0.000413351,0.9361,2.067924,-0.0327610974039,2.7,0.05,10.1834172865
2018-06-28 07:54:03,56.4654,-39.0513,90.0,4.513,34.769,-0.00366104040076,0.0003527458,0.7289,2.067924,-0.0340375037963,2.7,0.07,10.1267882308
2018-06-28 07:54:03,56.4654,-39.0513,92.0,4.475,34.773,-0.00366104040757,0.0002718408,0.7104,2.083872,-0.0348884413912,2.7,0.06,10.0579521244
2018-06-28 07:54:03,56.4654,-39.0513,94.0,4.449,34.776,-0.00366104041264,0.0002362426,0.49025,2.083872,-0.0353139101887,2.6,0.04,10.0334872118
2018-06-28 07:54:03,56.4654,-39.0513,96.0,4.419,34.777,-0.00366104041754,0.000228005,0.33115,2.083872,-0.0361648477836,2.6,0.06,10.0171578984
2018-06-28 07:54:03,56.4654,-39.0513,98.0,4.384,34.777,-0.00366104042298,0.0002362426,0.43105,2.089188,-0.0370157853785,2.7,0.07,9.96885756149
2018-06-28 07:54:03,56.4654,-39.0513,100.0,4.371,34.783,-0.00366104042536,0.0002009386,0.24605,2.115768,-0.0370157853785,2.8,0.05,9.92008817343
2018-06-28 07:54:03,56.4654,-39.0513,102.0,4.368,34.787,-0.00366104042576,0.0002209442,0.296,2.137032,-0.0370157853785,2.7,0.05,9.93573322703
2018-06-28 07:54:03,56.4654,-39.0513,104.0,4.337,34.785,-0.00366104043094,0.0002006444,0.2368,2.1264,-0.0374412541759,2.7,0.07,9.95240362662
2018-06-28 07:54:03,56.4654,-39.0513,106.0,4.31,34.785,-0.00366104043552,0.0002232978,0.1702,2.121084,-0.0374412541759,2.7,0.04,9.95066039694
2018-06-28 07:54:03,56.4654,-39.0513,108.0,4.289,34.787,-0.00366104043899,0.0002212384,0.185,2.121084,-0.0374412541759,2.7,0.06,9.94344229033
2018-06-28 07:54:03,56.4654,-39.0513,110.0,4.263,34.79,-0.00366104044303,0.0001835808,0.17945,2.094504,-0.0382921917708,2.7,0.06,9.94568172972
2018-06-28 07:54:03,56.4654,-39.0513,112.0,4.215,34.794,-0.00366104045122,0.0001826982,0.20535,2.105136,-0.0382921917708,2.7,0.06,9.92451798146
2018-06-28 07:54:03,56.4654,-39.0513,114.0,4.211,34.799,-0.00366104045182,0.0001856402,0.1887,2.083872,-0.0382921917708,2.7,0.05,9.89086296037
2018-06-28 07:54:03,56.4654,-39.0513,116.0,4.213,34.801,-0.00366104045151,0.000200056,0.16835,2.121084,-0.0387176605683,2.7,0.04,9.8620719362
2018-06-28 07:54:03,56.4654,-39.0513,118.0,4.208,34.807,-0.00366104045241,0.000180933,0.1517,2.1264,-0.0391431293657,2.7,0.05,9.84475624709
2018-06-28 07:54:03,56.4654,-39.0513,120.0,4.206,34.808,-0.00366104045267,0.000166223,0.1369,2.1264,-0.0387176605683,2.7,0.06,9.83541797448
2018-06-28 07:54:03,56.4654,-39.0513,122.0,4.207,34.809,-0.00366104045242,0.0002121182,0.1591,2.142348,-0.0378667229734,2.7,0.07,9.82461827332
2018-06-28 07:54:03,56.4654,-39.0513,124.0,4.208,34.811,-0.00366104045231,0.0001756374,0.19425,2.142348,-0.0374412541759,2.7,0.06,9.81750792537
2018-06-28 07:54:03,56.4654,-39.0513,126.0,4.198,34.812,-0.00366104045384,0.0001741664,0.1776,2.142348,-0.0378667229734,2.7,0.05,9.80966905565
2018-06-28 07:54:03,56.4654,-39.0513,128.0,4.189,34.813,-0.0036610404553,0.0001694592,0.1406,2.131716,-0.0378667229734,2.7,0.06,9.78741750466
2018-06-28 07:54:03,56.4654,-39.0513,130.0,4.176,34.819,-0.00366104045737,0.0001673998,0.12025,2.137032,-0.0382921917708,2.7,0.06,9.7501392417
2018-06-28 07:54:03,56.4654,-39.0513,132.0,4.188,34.823,-0.00366104045542,0.0001797562,0.0999,2.137032,-0.0387176605683,2.7,0.05,9.70456148033
2018-06-28 07:54:03,56.4654,-39.0513,134.0,4.2,34.826,-0.00366104045327,0.0002591902,0.1406,2.168928,-0.0387176605683,2.7,0.07,9.66383933989
2018-06-28 07:54:03,56.4654,-39.0513,136.0,4.203,34.83,-0.00366104045269,0.0001556318,0.12765,2.168928,-0.0387176605683,2.8,0.04,9.62228796555
2018-06-28 07:54:03,56.4654,-39.0513,138.0,4.197,34.833,-0.00366104045349,0.000150042,0.07955,2.15298,-0.0382921917708,2.7,0.06,9.56931938012
2018-06-28 07:54:03,56.4654,-39.0513,140.0,4.201,34.836,-0.00366104045246,0.0001518072,0.08325,2.184876,-0.0382921917708,2.7,0.05,9.49427331785
2018-06-28 07:54:03,56.4654,-39.0513,142.0,4.222,34.843,-0.00366104044865,0.0001465116,0.07215,2.211456,-0.0382921917708,2.7,0.06,9.41641053354
2018-06-28 07:54:03,56.4654,-39.0513,144.0,4.255,34.85,-0.00366104044347,0.0001518072,0.0666,2.23272,-0.0382921917708,2.7,0.07,9.36499183258
2018-06-28 07:54:03,56.4654,-39.0513,146.0,4.263,34.853,-0.00366104044189,0.0001506304,0.06845,2.23272,-0.0374412541759,2.7,0.05,9.31574261074
2018-06-28 07:54:03,56.4654,-39.0513,148.0,4.284,34.856,-0.00366104043848,0.0001420986,0.06475,2.248668,-0.0382921917708,2.7,0.04,9.24414351211
2018-06-28 07:54:03,56.4654,-39.0513,150.0,4.319,34.863,-0.00366104043273,0.000151513,0.0555,2.291196,-0.0382921917708,2.7,0.05,9.18405625886
2018-06-28 07:54:03,56.4654,-39.0513,152.0,4.33,34.868,-0.00366104043089,0.000172107,0.0518,2.280564,-0.0374412541759,2.7,0.06,9.13252514743
2018-06-28 07:54:03,56.4654,-39.0513,154.0,4.34,34.874,-0.00366104042884,0.0001268002,0.0444,2.296512,-0.0378667229734,2.7,0.05,9.07483836007
2018-06-28 07:54:03,56.4654,-39.0513,156.0,4.367,34.879,-0.0036610404239,0.0001556318,0.0444,2.323092,-0.0374412541759,2.7,0.05,9.03690998077
2018-06-28 07:54:03,56.4654,-39.0513,158.0,4.406,34.886,-0.0036610404181,0.000135332,0.1406,2.344356,-0.0387176605683,2.8,0.06,9.01734797628
2018-06-28 07:54:03,56.4654,-39.0513,160.0,4.414,34.887,-0.00366104041698,0.000127977,0.0444,2.354988,-0.0378667229734,2.8,0.05,9.00886032363
2018-06-28 07:54:03,56.4654,-39.0513,162.0,4.419,34.888,-0.00366104041624,0.0001244466,0.04255,2.33904,-0.0382921917708,2.7,0.03,9.00758519435
2018-06-28 07:54:03,56.4654,-39.0513,164.0,4.417,34.888,-0.00366104041657,0.0001335668,0.037,2.349672,-0.0382921917708,2.8,0.04,8.99938496326
2018-06-28 07:54:03,56.4654,-39.0513,166.0,4.418,34.889,-0.00366104041646,0.000136803,0.037,2.354988,-0.0387176605683,2.7,0.06,8.9894785482
2018-06-28 07:54:03,56.4654,-39.0513,168.0,4.422,34.889,-0.00366104041593,0.0001291538,0.05365,2.354988,-0.0382921917708,2.7,0.06,8.97373154011
2018-06-28 07:54:03,56.4654,-39.0513,170.0,4.427,34.891,-0.00366104041498,0.0001276828,0.04625,2.360304,-0.0382921917708,2.8,0.05,8.95663907631
2018-06-28 07:54:03,56.4654,-39.0513,172.0,4.433,34.893,-0.00366104041418,0.0001291538,0.05365,2.360304,-0.0387176605683,2.8,0.05,8.93650689263
2018-06-28 07:54:03,56.4654,-39.0513,174.0,4.433,34.895,-0.00366104041421,0.0001268002,0.0407,2.360304,-0.0387176605683,2.8,0.06,8.918180062
2018-06-28 07:54:03,56.4654,-39.0513,176.0,4.448,34.898,-0.0036610404115,0.0001270944,0.0296,2.360304,-0.0387176605683,2.8,0.03,8.9114965477
2018-06-28 07:54:03,56.4654,-39.0513,178.0,4.473,34.904,-0.00366104040798,0.0001223872,0.0296,2.370936,-0.0382921917708,2.8,0.06,8.92585673031
2018-06-28 07:54:03,56.4654,-39.0513,180.0,4.45,34.903,-0.00366104041192,0.000119151,0.0259,2.360304,-0.0382921917708,2.7,0.05,8.95140852658
2018-06-28 07:54:03,56.4654,-39.0513,182.0,4.41,34.899,-0.00366104041906,0.0001209162,0.02775,2.36562,-0.0387176605683,2.7,0.04,8.9785903993
2018-06-28 07:54:03,56.4654,-39.0513,184.0,4.366,34.894,-0.00366104042619,0.0001538666,0.03515,2.360304,-0.0391431293657,2.8,0.05,8.98643718812
2018-06-28 07:54:03,56.4654,-39.0513,186.0,4.355,34.892,-0.00366104042762,0.000125035,0.0333,2.349672,-0.0391431293657,2.8,0.07,8.9880959656
2018-06-28 07:54:03,56.4654,-39.0513,188.0,4.322,34.891,-0.00366104043293,0.0001285654,0.03515,2.354988,-0.0391431293657,2.8,0.07,8.979474152
2018-06-28 07:54:03,56.4654,-39.0513,190.0,4.326,34.891,-0.00366104043233,0.000126506,0.0333,2.36562,-0.0387176605683,2.7,0.05,8.95416101156
2018-06-28 07:54:03,56.4654,-39.0513,192.0,4.349,34.895,-0.00366104042893,0.0001315074,0.0407,2.360304,-0.0387176605683,2.8,0.05,8.93738590513
2018-06-28 07:54:03,56.4654,-39.0513,194.0,4.353,34.896,-0.0036610404284,0.0001644578,0.0296,2.36562,-0.0395685981632,2.8,0.05,8.93326638862
2018-06-28 07:54:03,56.4654,-39.0513,196.0,4.346,34.897,-0.00366104042912,0.0001232698,0.0333,2.376252,-0.0391431293657,2.8,0.05,8.91259181336
2018-06-28 07:54:03,56.4654,-39.0513,198.0,4.424,34.907,-0.00366104041547,0.0001209162,0.02405,2.3922,-0.0391431293657,2.8,0.07,8.93134469086
2018-06-28 07:54:03,56.4654,-39.0513,200.0,4.414,34.91,-0.00366104041938,0.0001165032,0.02775,2.397516,-0.0387176605683,2.8,0.04,8.99086137453
2018-06-28 07:54:03,56.4654,-39.0513,202.0,4.353,34.903,-0.00366104042919,0.0001376856,0.037,2.360304,-0.0382921917708,2.7,0.06,9.05780379729
2018-06-28 07:54:03,56.4654,-39.0513,204.0,4.29,34.899,-0.00366104044012,0.0001376856,0.0444,2.333724,-0.0391431293657,2.8,0.05,9.13207459659
2018-06-28 07:54:03,56.4654,-39.0513,206.0,4.239,34.89,-0.00366104044813,0.0001244466,0.0333,2.317776,-0.0391431293657,2.8,0.06,9.1985245595
2018-06-28 07:54:03,56.4654,-39.0513,208.0,4.176,34.882,-0.00366104045827,0.000142687,0.03515,2.296512,-0.0391431293657,2.8,0.04,9.23923309181
2018-06-28 07:54:03,56.4654,-39.0513,210.0,4.107,34.876,-0.0036610404697,0.0001276828,0.03515,2.269932,-0.0387176605683,2.8,0.06,9.22292475746
2018-06-28 07:54:03,56.4654,-39.0513,212.0,4.129,34.878,-0.00366104046551,0.000133861,0.03145,2.296512,-0.0387176605683,2.8,0.05,9.19398265513
2018-06-28 07:54:03,56.4654,-39.0513,214.0,4.136,34.88,-0.00366104046541,0.000129448,0.03145,2.291196,-0.0387176605683,2.8,0.05,9.18547355812
2018-06-28 07:54:03,56.4654,-39.0513,216.0,4.084,34.877,-0.00366104047377,0.000127977,0.0333,2.280564,-0.0391431293657,2.8,0.05,9.13545435203
2018-06-28 07:54:03,56.4654,-39.0513,218.0,4.115,34.881,-0.00366104046685,0.0001256234,0.02775,2.307144,-0.0391431293657,2.7,0.06,9.04358997507
2018-06-28 07:54:03,56.4654,-39.0513,220.0,4.211,34.897,-0.00366104045268,0.0001262118,0.02775,2.349672,-0.0387176605683,2.8,0.05,9.02606706563
2018-06-28 07:54:03,56.4654,-39.0513,222.0,4.218,34.898,-0.0036610404517,0.0001312132,0.1554,2.344356,-0.0387176605683,2.8,0.04,9.02223391837
2018-06-28 07:54:03,56.4654,-39.0513,224.0,4.215,34.899,-0.00366104045227,0.0001291538,0.03515,2.360304,-0.0382921917708,2.8,0.04,9.02162300954
2018-06-28 07:54:03,56.4654,-39.0513,226.0,4.214,34.898,-0.00366104045241,0.0001244466,0.0296,2.344356,-0.0395685981632,2.9,0.06,9.01645994933
2018-06-28 07:54:03,56.4654,-39.0513,228.0,4.216,34.899,-0.00366104045216,0.0001223872,0.02775,2.344356,-0.0399940669606,2.8,0.07,9.00886032364
2018-06-28 07:54:03,56.4654,-39.0513,230.0,4.217,34.9,-0.00366104045216,0.0001203278,0.03145,2.344356,-0.0391431293657,2.8,0.06,9.00802869412
2018-06-28 07:54:03,56.4654,-39.0513,232.0,4.217,34.901,-0.00366104045236,0.00011768,0.0296,2.370936,-0.0387176605683,2.8,0.05,9.01024656851
2018-06-28 07:54:03,56.4654,-39.0513,234.0,4.215,34.901,-0.0036610404528,0.0001297422,0.03145,2.36562,-0.0395685981632,2.8,0.06,9.00913755305
2018-06-28 07:54:03,56.4654,-39.0513,236.0,4.213,34.901,-0.00366104045323,0.0001491594,0.0333,2.33904,-0.0399940669606,2.8,0.07,9.01268695369
2018-06-28 07:54:03,56.4654,-39.0513,238.0,4.229,34.904,-0.00366104045055,0.0001170916,0.03145,2.354988,-0.0391431293657,2.8,0.05,9.03218174499
2018-06-28 07:54:03,56.4654,-39.0513,240.0,4.224,34.906,-0.00366104045195,0.0001209162,0.0333,2.381568,-0.0391431293657,2.8,0.08,9.06841117253
2018-06-28 07:54:03,56.4654,-39.0513,242.0,4.218,34.907,-0.00366104045337,0.00011768,0.0296,2.370936,-0.0391431293657,2.8,0.1,9.14334605248
2018-06-28 07:54:03,56.4654,-39.0513,244.0,4.197,34.903,-0.00366104045706,0.000138274,0.0259,2.33904,-0.0395685981632,2.8,0.05,9.24637132484
2018-06-28 07:54:03,56.4654,-39.0513,246.0,4.176,34.9,-0.00366104046117,0.000135332,0.0333,2.31246,nan,nan,nan,9.37857085885
2018-06-28 07:54:03,56.4654,-39.0513,248.0,4.025,34.886,-0.00366104048458,0.0001403334,0.03885,2.243352,nan,nan,nan,9.4905626268
2018-06-28 07:54:03,56.4654,-39.0513,249.9,3.964,34.876,-0.00366104049596,0.000133861,0.0444,2.222088,nan,nan,nan,9.51149417845
2018-06-28 07:54:03,56.4654,-39.0513,252.0,3.964,34.876,-0.00366104049605,0.000138274,0.03885,2.216772,nan,nan,nan,9.5410666323
2018-06-28 07:54:03,56.4654,-39.0513,254.0,3.951,34.875,-0.00366104049817,0.0001494536,0.0666,2.200824,nan,nan,nan,9.56777364202
2018-06-28 07:54:03,56.4654,-39.0513,256.0,3.93,34.872,-0.0036610405019,0.000130919,0.0407,2.190192,nan,nan,nan,9.59069232018
2018-06-28 07:54:03,56.4654,-39.0513,258.0,3.923,34.87,-0.00366104050261,0.0001306248,0.0407,2.17956,nan,nan,nan,9.60292195572
2018-06-28 07:54:03,56.4654,-39.0513,260.0,3.925,34.87,-0.00366104050281,0.0001373914,0.0407,2.168928,nan,nan,nan,9.62623849451
2018-06-28 07:54:03,56.4654,-39.0513,262.0,3.868,34.867,-0.00366104051291,0.0001359204,0.04995,2.09982,nan,nan,nan,9.62204860057
2018-06-28 07:54:03,56.4654,-39.0513,264.0,3.841,34.865,-0.00366104051636,0.000135332,0.04255,2.147664,nan,nan,nan,9.52153679777
2018-06-28 07:54:03,56.4654,-39.0513,266.0,3.852,34.869,-0.00366104051462,0.0001282712,0.03515,2.17956,nan,nan,nan,9.44505318081
2018-06-28 07:54:03,56.4654,-39.0513,268.0,3.849,34.871,-0.00366104051509,0.000126506,0.03515,2.190192,nan,nan,nan,9.38147532364
2018-06-28 07:54:03,56.4654,-39.0513,270.0,3.857,34.873,-0.00366104051393,0.0001332726,0.03515,2.238036,nan,nan,nan,9.31263131346
2018-06-28 07:54:03,56.4654,-39.0513,272.0,3.868,34.875,-0.00366104051191,0.0001447464,0.02775,2.2593,nan,nan,nan,9.2658196028
2018-06-28 07:54:03,56.4654,-39.0513,274.0,3.875,34.878,-0.00366104051085,0.0001356262,0.02775,2.291196,nan,nan,nan,9.23352709126
2018-06-28 07:54:03,56.4654,-39.0513,276.0,3.873,34.88,-0.00366104051112,0.0001229756,0.02405,2.296512,nan,nan,nan,9.22782516257
2018-06-28 07:54:03,56.4654,-39.0513,278.0,3.872,34.88,-0.00366104051126,0.0001182684,0.0259,2.301828,nan,nan,nan,9.22070347158
2018-06-28 07:54:03,56.4654,-39.0513,280.0,3.873,34.881,-0.00366104051115,0.000116209,0.02405,2.296512,nan,nan,nan,9.21188138997
2018-06-28 07:54:03,56.4654,-39.0513,282.0,3.874,34.883,-0.00366104051098,0.0001223872,0.02775,2.323092,nan,nan,nan,9.20704761277
2018-06-28 07:54:03,56.4654,-39.0513,284.0,3.875,34.884,-0.00366104051082,0.0001185626,0.02775,2.323092,nan,nan,nan,9.20403509284
2018-06-28 07:54:03,56.4654,-39.0513,286.0,3.875,34.884,-0.0036610405108,0.0001188568,0.0222,2.301828,nan,nan,nan,9.20221676384
2018-06-28 07:54:03,56.4654,-39.0513,288.0,3.876,34.884,-0.00366104051076,0.0001335668,0.02405,2.31246,nan,nan,nan,9.19625328371
2018-06-28 07:54:03,56.4654,-39.0513,290.0,3.876,34.884,-0.00366104051077,0.0003659848,0.0259,2.317776,nan,nan,nan,9.19171267357
2018-06-28 07:54:03,56.4654,-39.0513,292.0,3.876,34.885,-0.00366104051083,0.000125035,0.0296,2.301828,nan,nan,nan,9.18575704826
2018-06-28 07:54:03,56.4654,-39.0513,294.0,3.875,34.885,-0.00366104051091,0.0001215046,0.02405,2.333724,nan,nan,nan,9.18377282932
2018-06-28 07:54:03,56.4654,-39.0513,296.0,3.875,34.885,-0.00366104051105,0.0001226814,0.02775,2.328408,nan,nan,nan,9.18207246379
2018-06-28 07:54:03,56.4654,-39.0513,298.0,3.874,34.886,-0.00366104051107,0.0001217988,0.0259,2.317776,nan,nan,nan,9.17810635633
2018-06-28 07:54:03,56.4654,-39.0513,300.0,3.875,34.886,-0.00366104051101,0.000119151,0.02775,2.333724,nan,nan,nan,9.17782313857
2018-06-28 07:54:03,56.4654,-39.0513,302.0,3.875,34.886,-0.00366104051123,0.0001188568,0.0259,2.328408,nan,nan,nan,9.17470840833
2018-06-28 07:54:03,56.4654,-39.0513,304.0,3.874,34.886,-0.00366104051139,0.000123564,0.0259,2.323092,nan,nan,nan,9.17810635633
2018-06-28 07:54:03,56.4654,-39.0513,306.0,3.873,34.887,-0.0036610405116,0.0001203278,0.02775,2.317776,nan,nan,nan,9.17923932821
2018-06-28 07:54:03,56.4654,-39.0513,308.0,3.872,34.887,-0.0036610405119,0.0001232698,0.02405,2.333724,nan,nan,nan,9.18263921194
2018-06-28 07:54:03,56.4654,-39.0513,310.0,3.868,34.886,-0.00366104051281,0.0001203278,0.02405,2.323092,nan,nan,nan,9.1863240588
2018-06-28 07:54:03,56.4654,-39.0513,312.0,3.851,34.886,-0.00366104051555,0.0001226814,0.0222,2.323092,nan,nan,nan,9.19341509911
2018-06-28 07:54:03,56.4654,-39.0513,314.0,3.843,34.885,-0.00366104051662,0.0001215046,0.02405,2.317776,nan,nan,nan,9.19455025163
2018-06-28 07:54:03,56.4654,-39.0513,316.0,3.843,34.885,-0.00366104051684,0.0001379798,0.0259,2.307144,nan,nan,nan,9.19682104198
2018-06-28 07:54:03,56.4654,-39.0513,318.0,3.838,34.885,-0.00366104051772,0.00011768,0.0222,2.31246,nan,nan,nan,9.20051245701
2018-06-28 07:54:03,56.4654,-39.0513,320.0,3.823,34.885,-0.00366104051998,0.0001215046,0.0259,2.31246,nan,nan,nan,9.20079648284
2018-06-28 07:54:03,56.4654,-39.0513,322.0,3.818,34.885,-0.00366104052095,0.0001212104,0.0592,2.333724,nan,nan,nan,9.2002284413
2018-06-28 07:54:03,56.4654,-39.0513,324.0,3.819,34.886,-0.00366104052077,0.0001215046,0.02775,2.31246,nan,nan,nan,9.2010805188
2018-06-28 07:54:03,56.4654,-39.0513,326.0,3.821,34.886,-0.00366104052049,0.0001918184,0.02775,2.31246,nan,nan,nan,9.20704761277
2018-06-28 07:54:03,56.4654,-39.0513,328.0,3.823,34.886,-0.00366104052034,0.0001409218,0.0259,2.307144,nan,nan,nan,9.21557978521
2018-06-28 07:54:03,56.4654,-39.0513,330.0,3.819,34.885,-0.00366104052111,0.0001212104,0.0259,2.317776,nan,nan,nan,9.23569489159
2018-06-28 07:54:03,56.4654,-39.0513,332.0,3.797,34.884,-0.00366104052531,0.0001179742,0.0222,2.31246,nan,nan,nan,9.25351593457
