datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-23 05:11:07,56.5376,-47.568,-0.1,8.593,34.557,-0.00366103971464,0.0004224712,2.28105,1.961604,-0.0268045342396,9.1,nan,11.9208503571
2016-07-23 05:11:07,56.5376,-47.568,2.0,8.595,34.558,-0.00366103970533,0.0004477724,2.31065,1.950972,-0.0276554718345,6.7,nan,11.9278614777
2016-07-23 05:11:07,56.5376,-47.568,4.1,8.595,34.558,-0.00366103970244,0.000414822,2.31805,1.961604,-0.0280809406319,5.9,2.21,11.9253015126
2016-07-23 05:11:07,56.5376,-47.568,6.0,8.595,34.558,-0.00366103970294,0.0004695432,2.3236,1.961604,-0.0285064094294,5.7,2.11,11.9191448886
2016-07-23 05:11:07,56.5376,-47.568,8.0,8.596,34.558,-0.00366103970351,0.0004007004,2.34765,1.972236,-0.0289318782269,4.8,2.42,11.9060848935
2016-07-23 05:11:07,56.5376,-47.568,10.0,8.596,34.558,-0.00366103970423,0.0004321798,2.3236,1.950972,-0.0297828158218,5.0,1.82,11.8958105755
2016-07-23 05:11:07,56.5376,-47.568,12.0,8.593,34.558,-0.00366103970574,0.0004086438,2.3458,1.956288,-0.0306337534167,4.6,1.55,11.8856708939
2016-07-23 05:11:07,56.5376,-47.568,14.0,8.59,34.558,-0.00366103970757,0.0004283552,2.34025,1.972236,-0.0306337534167,5.1,1.39,11.8691551808
2016-07-23 05:11:07,56.5376,-47.568,16.0,8.585,34.557,-0.00366103971017,0.000429532,2.40685,1.96692,-0.0310592222141,4.3,1.02,11.8546696305
2016-07-23 05:11:07,56.5376,-47.568,18.0,8.427,34.573,-0.00366103973822,0.0004513028,2.5493,2.030712,-0.0314846910116,4.1,1.27,11.8246899394
2016-07-23 05:11:07,56.5376,-47.568,20.0,8.079,34.61,-0.00366103979621,0.0004262958,2.78795,2.121084,-0.0331865662014,4.0,1.18,11.7197719582
2016-07-23 05:11:07,56.5376,-47.568,22.0,7.878,34.628,-0.00366103983126,0.0004039366,2.7787,2.137032,-0.0348884413912,4.4,0.85,11.5918346025
2016-07-23 05:11:07,56.5376,-47.568,24.0,7.802,34.627,-0.00366103984679,0.0004130568,2.76575,2.174244,-0.036590316581,4.1,0.77,11.4542952697
2016-07-23 05:11:07,56.5376,-47.568,26.0,7.583,34.623,-0.00366103988583,0.0003665732,2.1978,2.253984,-0.0374412541759,4.2,0.68,11.239443642
2016-07-23 05:11:07,56.5376,-47.568,28.0,7.35,34.623,-0.00366103992993,0.0003189128,1.8833,2.280564,-0.0382921917708,4.3,0.51,11.0114828524
2016-07-23 05:11:07,56.5376,-47.568,29.9,6.781,34.64,-0.00366104002602,0.0003050854,1.3431,2.280564,-0.0391431293657,4.2,0.32,10.7962949047
2016-07-23 05:11:07,56.5376,-47.568,32.0,5.965,34.685,-0.00366104016074,0.0002533062,0.9879,2.248668,-0.0399940669606,4.3,0.33,10.6422863166
2016-07-23 05:11:07,56.5376,-47.568,34.0,5.581,34.703,-0.00366104022697,0.0002388904,0.69375,2.243352,-0.0408450045556,4.4,0.58,10.554989352
2016-07-23 05:11:07,56.5376,-47.568,36.0,5.318,34.713,-0.00366104026963,0.0002356542,0.5476,2.248668,-0.041270473353,4.3,0.47,10.4953506413
2016-07-23 05:11:07,56.5376,-47.568,38.0,5.077,34.727,-0.00366104031067,0.0002077052,0.38295,2.243352,-0.0416959421505,4.3,0.19,10.4268972894
2016-07-23 05:11:07,56.5376,-47.568,40.0,4.854,34.734,-0.00366104035052,0.0002047632,0.3034,2.222088,-0.0416959421505,4.4,0.14,10.3456672151
2016-07-23 05:11:07,56.5376,-47.568,42.0,4.582,34.738,-0.00366104039572,0.0001812272,0.2368,2.211456,-0.0421214109479,4.4,0.33,10.275534718
2016-07-23 05:11:07,56.5376,-47.568,44.0,4.393,34.746,-0.00366104042913,0.000169165,0.2109,2.200824,-0.0425468797454,4.4,0.21,10.1954546184
2016-07-23 05:11:07,56.5376,-47.568,46.0,4.043,34.739,-0.00366104048527,0.000166223,0.1924,2.200824,-0.0416959421505,4.3,0.18,10.1316201794
2016-07-23 05:11:07,56.5376,-47.568,48.0,3.954,34.74,-0.0036610404996,0.0001547492,0.19425,2.200824,-0.0416959421505,4.3,0.1,10.1252629216
2016-07-23 05:11:07,56.5376,-47.568,50.0,3.895,34.742,-0.00366104050846,0.000152984,0.18685,2.200824,-0.0416959421505,4.3,0.07,10.1281231006
2016-07-23 05:11:07,56.5376,-47.568,52.0,3.864,34.751,-0.00366104051305,0.0001447464,0.18685,2.184876,-0.0425468797454,4.4,0.08,10.1438394228
2016-07-23 05:11:07,56.5376,-47.568,54.0,3.888,34.759,-0.00366104050951,0.0001532782,0.17205,2.184876,-0.0425468797454,4.4,0.05,10.1615629472
2016-07-23 05:11:07,56.5376,-47.568,56.0,3.934,34.767,-0.00366104050199,0.0001409218,0.18685,2.190192,-0.0421214109479,4.4,0.05,10.1823936145
2016-07-23 05:11:07,56.5376,-47.568,58.0,3.942,34.769,-0.00366104050057,0.0001409218,0.16835,2.184876,-0.0425468797454,4.4,0.05,10.1884094432
2016-07-23 05:11:07,56.5376,-47.568,60.0,3.91,34.78,-0.00366104050643,0.0001591622,0.1591,2.163612,-0.0425468797454,4.4,0.06,10.182009769
2016-07-23 05:11:07,56.5376,-47.568,62.0,3.894,34.781,-0.00366104050929,0.0001438638,0.16835,2.158296,-0.0425468797454,4.4,0.06,10.1734417079
2016-07-23 05:11:07,56.5376,-47.568,64.0,3.868,34.782,-0.00366104051375,0.0001365088,0.148,2.168928,-0.0425468797454,4.4,0.08,10.1539079897
2016-07-23 05:11:07,56.5376,-47.568,66.0,3.853,34.781,-0.00366104051683,0.0001403334,0.14615,2.168928,-0.0433978173403,4.4,0.04,10.1331466273
2016-07-23 05:11:07,56.5376,-47.568,68.0,3.778,34.779,-0.00366104053055,0.0001359204,0.12395,2.158296,-0.0433978173403,4.5,0.05,10.101782252
2016-07-23 05:11:07,56.5376,-47.568,70.0,3.736,34.779,-0.00366104053651,0.0001388624,0.111,2.168928,-0.0429723485428,4.4,0.07,10.0738170978
2016-07-23 05:11:07,56.5376,-47.568,72.0,3.7,34.777,-0.00366104054231,0.0001476884,0.11655,2.163612,-0.0429723485428,4.4,0.09,10.0518639215
2016-07-23 05:11:07,56.5376,-47.568,74.0,3.681,34.78,-0.00366104054553,0.0001400392,0.10545,2.163612,-0.0425468797454,4.3,0.04,10.0344931228
2016-07-23 05:11:07,56.5376,-47.568,76.0,3.656,34.783,-0.00366104055029,0.0001329784,0.09065,2.158296,-0.0425468797454,4.3,0.06,10.0143975928
2016-07-23 05:11:07,56.5376,-47.568,78.0,3.634,34.786,-0.00366104055365,0.0001318016,0.08695,2.163612,-0.0421214109479,4.4,0.05,10.0022378938
2016-07-23 05:11:07,56.5376,-47.568,80.0,3.626,34.788,-0.00366104055486,0.0001376856,0.07955,2.168928,-0.0416959421505,4.4,0.05,9.99234755202
2016-07-23 05:11:07,56.5376,-47.568,82.0,3.62,34.792,-0.00366104055595,0.0001268002,0.06845,2.158296,-0.0425468797454,4.4,0.06,9.98159401076
2016-07-23 05:11:07,56.5376,-47.568,84.0,3.615,34.792,-0.00366104055682,0.0001276828,0.0703,2.147664,-0.0429723485428,4.4,0.05,9.97459906821
2016-07-23 05:11:07,56.5376,-47.568,86.0,3.61,34.794,-0.0036610405577,0.0001303306,0.07215,2.168928,-0.0421214109479,4.4,0.04,9.95290175862
2016-07-23 05:11:07,56.5376,-47.568,88.0,3.593,34.794,-0.00366104056066,0.0001423928,0.07215,2.174244,-0.0421214109479,4.4,0.05,9.93846789224
2016-07-23 05:11:07,56.5376,-47.568,90.0,3.585,34.797,-0.00366104056206,0.0001300364,0.06845,2.190192,-0.0416959421505,4.4,0.06,9.92678962947
2016-07-23 05:11:07,56.5376,-47.568,92.0,3.58,34.798,-0.00366104056305,0.0001306248,0.06475,2.168928,-0.0421214109479,4.4,0.06,9.91240049878
2016-07-23 05:11:07,56.5376,-47.568,94.0,3.565,34.801,-0.00366104056543,0.000127977,0.0592,2.184876,-0.0421214109479,4.4,0.08,9.89642771242
2016-07-23 05:11:07,56.5376,-47.568,96.0,3.564,34.804,-0.00366104056562,0.0001273886,0.0555,2.174244,-0.0421214109479,4.5,0.05,9.88962685047
2016-07-23 05:11:07,56.5376,-47.568,98.0,3.548,34.805,-0.00366104056852,0.0001253292,0.05365,2.190192,-0.0421214109479,4.4,0.05,9.88128787529
2016-07-23 05:11:07,56.5376,-47.568,100.0,3.542,34.806,-0.00366104056925,0.000144158,0.04995,2.163612,-0.0421214109479,4.4,0.06,9.88295500632
2016-07-23 05:11:07,56.5376,-47.568,102.0,3.549,34.809,-0.00366104056816,0.0001356262,0.0481,2.174244,-0.0425468797454,4.5,0.03,9.89488157736
2016-07-23 05:11:07,56.5376,-47.568,104.0,3.556,34.812,-0.00366104056702,0.0001965256,0.04995,2.184876,-0.0425468797454,4.5,0.05,9.89890212177
2016-07-23 05:11:07,56.5376,-47.568,106.0,3.556,34.814,-0.00366104056709,0.0001315074,0.04995,2.184876,-0.0416959421505,4.4,0.06,9.89679882727
2016-07-23 05:11:07,56.5376,-47.568,108.0,3.541,34.816,-0.00366104056988,0.0001697534,0.0407,2.163612,-0.041270473353,4.4,0.05,9.8797445313
2016-07-23 05:11:07,56.5376,-47.568,110.0,3.532,34.818,-0.0036610405712,0.0001341552,0.03885,2.190192,-0.0408450045556,4.5,0.04,9.86740801172
2016-07-23 05:11:07,56.5376,-47.568,112.0,3.526,34.82,-0.00366104057224,0.0001306248,0.0333,2.190192,-0.041270473353,4.4,0.06,9.85238205184
2016-07-23 05:11:07,56.5376,-47.568,114.0,3.522,34.821,-0.00366104057286,0.0001341552,0.037,2.17956,-0.041270473353,4.4,0.05,9.84617018522
2016-07-23 05:11:07,56.5376,-47.568,116.0,3.52,34.822,-0.00366104057313,0.0001197394,0.037,2.195508,-0.041270473353,4.5,0.05,9.83664609807
2016-07-23 05:11:07,56.5376,-47.568,118.0,3.519,34.822,-0.00366104057348,0.0001565144,0.03515,2.195508,-0.041270473353,4.5,0.05,9.82756226038
2016-07-23 05:11:07,56.5376,-47.568,120.0,3.516,34.822,-0.0036610405739,0.000126506,0.03885,2.17956,-0.0408450045556,4.4,0.05,9.81058729194
2016-07-23 05:11:07,56.5376,-47.568,122.0,3.513,34.823,-0.00366104057453,0.0001259176,0.03515,2.195508,-0.041270473353,4.5,0.07,9.79560209413
2016-07-23 05:11:07,56.5376,-47.568,124.0,3.502,34.825,-0.00366104057627,0.0001197394,0.0296,2.195508,-0.0416959421505,4.5,0.04,9.77863109201
2016-07-23 05:11:07,56.5376,-47.568,126.0,3.499,34.826,-0.00366104057688,0.0001253292,0.0296,2.195508,-0.0416959421505,4.4,0.06,9.76540797336
2016-07-23 05:11:07,56.5376,-47.568,128.0,3.495,34.826,-0.00366104057752,0.000125035,0.03145,2.195508,-0.0421214109479,4.5,0.04,9.75323938057
2016-07-23 05:11:07,56.5376,-47.568,130.0,3.492,34.828,-0.00366104057798,0.0001429812,0.0296,2.195508,-0.0416959421505,4.4,0.06,9.7406636495
2016-07-23 05:11:07,56.5376,-47.568,132.0,3.491,34.829,-0.00366104057827,0.0001209162,0.03145,2.211456,-0.0421214109479,4.5,0.05,9.72865251074
2016-07-23 05:11:07,56.5376,-47.568,134.0,3.49,34.83,-0.00366104057839,0.0001182684,0.0259,2.216772,-0.0421214109479,4.5,0.06,9.71895924522
2016-07-23 05:11:07,56.5376,-47.568,136.0,3.489,34.83,-0.00366104057865,0.00011768,0.0296,2.216772,-0.0416959421505,4.5,0.05,9.71786946261
2016-07-23 05:11:07,56.5376,-47.568,138.0,3.486,34.831,-0.0036610405791,0.0001229756,0.0333,2.216772,-0.041270473353,4.5,0.06,9.71441943057
2016-07-23 05:11:07,56.5376,-47.568,140.0,3.485,34.831,-0.00366104057941,0.000120622,0.0333,2.216772,-0.0408450045556,4.5,0.07,9.71320923378
2016-07-23 05:11:07,56.5376,-47.568,142.0,3.481,34.832,-0.00366104058002,0.0001185626,0.02775,2.222088,-0.041270473353,4.5,0.05,9.71260420174
2016-07-23 05:11:07,56.5376,-47.568,144.0,3.476,34.834,-0.00366104058092,0.0001200336,0.03145,2.211456,-0.041270473353,4.5,0.04,9.70456148039
2016-07-23 05:11:07,56.5376,-47.568,146.0,3.475,34.835,-0.003661040581,0.0001212104,0.02775,2.216772,-0.041270473353,4.5,0.04,9.7083702158
2016-07-23 05:11:07,56.5376,-47.568,148.0,3.471,34.835,-0.00366104058174,0.0001159148,0.02405,2.222088,-0.041270473353,4.5,0.08,9.70534726631
2016-07-23 05:11:07,56.5376,-47.568,150.0,3.469,34.836,-0.00366104058239,0.0001215046,0.0259,2.216772,-0.0416959421505,4.5,0.06,9.71084985896
2016-07-23 05:11:07,56.5376,-47.568,152.0,3.456,34.837,-0.00366104058438,0.000119151,0.0259,2.227404,-0.0421214109479,4.5,0.06,9.71230170231
2016-07-23 05:11:07,56.5376,-47.568,154.0,3.453,34.837,-0.00366104058485,0.0001173858,0.0296,2.20614,-0.0416959421505,4.4,0.05,9.71260420174
2016-07-23 05:11:07,56.5376,-47.568,156.0,3.452,34.837,-0.00366104058503,0.0001170916,0.02405,2.211456,-0.0416959421505,4.5,0.05,9.71381431005
2016-07-23 05:11:07,56.5376,-47.568,158.0,3.451,34.837,-0.00366104058522,0.000127977,0.02775,2.216772,-0.041270473353,4.5,0.06,9.71139427037
2016-07-23 05:11:07,56.5376,-47.568,160.0,3.449,34.837,-0.00366104058547,0.000116209,0.02775,2.216772,-0.0421214109479,4.5,0.07,9.70601222041
2016-07-23 05:11:07,56.5376,-47.568,162.0,3.449,34.837,-0.00366104058562,0.0001182684,0.0296,2.200824,-0.0408450045556,4.5,0.04,9.69900266689
2016-07-23 05:11:07,56.5376,-47.568,164.0,3.445,34.839,-0.0036610405863,0.0001173858,0.0296,2.822796,-0.0421214109479,4.5,0.05,9.69326650777
2016-07-23 05:11:07,56.5376,-47.568,166.0,3.441,34.84,-0.00366104058687,0.0001170916,0.0296,2.216772,-0.0421214109479,4.5,0.05,9.68783592228
2016-07-23 05:11:07,56.5376,-47.568,168.0,3.439,34.84,-0.00366104058728,0.0001150322,0.02775,2.20614,-0.0429723485428,4.4,0.04,9.6872327442
2016-07-23 05:11:07,56.5376,-47.568,170.0,3.435,34.841,-0.0036610405879,0.0001156206,0.0259,2.222088,-0.0425468797454,4.5,0.06,9.68186639909
2016-07-23 05:11:07,56.5376,-47.568,172.0,3.434,34.841,-0.00366104058825,0.0001167974,0.02775,2.227404,-0.0425468797454,4.5,0.05,9.68482047226
2016-07-23 05:11:07,56.5376,-47.568,174.0,3.431,34.841,-0.0036610405887,0.0001165032,0.02405,2.211456,-0.0421214109479,4.5,0.04,9.68421751435
2016-07-23 05:11:07,56.5376,-47.568,176.0,3.429,34.841,-0.00366104058905,0.0001153264,0.02405,2.211456,-0.0425468797454,4.5,0.06,9.68331316003
2016-07-23 05:11:07,56.5376,-47.568,178.0,3.428,34.841,-0.00366104058916,0.000114738,0.02775,2.23272,-0.0416959421505,4.5,0.09,9.68542347419
2016-07-23 05:11:07,56.5376,-47.568,180.0,3.425,34.841,-0.00366104058978,0.0001179742,0.0333,2.20614,-0.0425468797454,4.5,0.07,9.68693117167
2016-07-23 05:11:07,56.5376,-47.568,182.0,3.42,34.842,-0.00366104059064,0.0001476884,0.02775,2.211456,-0.0421214109479,4.5,0.06,9.68632805965
2016-07-23 05:11:07,56.5376,-47.568,184.0,3.419,34.842,-0.00366104059075,0.0001150322,0.02775,2.222088,-0.0425468797454,4.5,0.04,9.68331316003
2016-07-23 05:11:07,56.5376,-47.568,186.0,3.418,34.842,-0.0036610405909,0.0001179742,0.02775,2.20614,-0.0421214109479,4.5,0.05,9.68421751435
2016-07-23 05:11:07,56.5376,-47.568,188.0,3.417,34.842,-0.00366104059124,0.0001159148,0.02775,2.20614,-0.0425468797454,4.5,0.06,9.67969673291
2016-07-23 05:11:07,56.5376,-47.568,190.0,3.413,34.843,-0.00366104059172,0.0001170916,0.0259,2.23272,-0.0425468797454,4.5,0.05,9.68150474847
2016-07-23 05:11:07,56.5376,-47.568,192.0,3.412,34.843,-0.00366104059196,0.0001312132,0.02775,2.216772,-0.0425468797454,4.5,0.04,9.6787928736
2016-07-23 05:11:07,56.5376,-47.568,194.0,3.408,34.843,-0.00366104059259,0.0001244466,0.0333,2.200824,-0.0421214109479,4.5,0.06,9.67578072384
2016-07-23 05:11:07,56.5376,-47.568,196.0,3.405,34.844,-0.00366104059311,0.000122093,0.02775,2.222088,-0.0421214109479,4.5,0.06,9.67367287292
2016-07-23 05:11:07,56.5376,-47.568,198.0,3.405,34.844,-0.00366104059312,0.0001153264,0.0296,2.222088,-0.0421214109479,4.5,0.07,9.67126455956
2016-07-23 05:11:07,56.5376,-47.568,200.0,3.404,34.844,-0.00366104059344,0.0001167974,0.02775,2.216772,-0.0421214109479,4.5,0.07,9.66584842365
2016-07-23 05:11:07,56.5376,-47.568,202.0,3.401,34.844,-0.00366104059379,0.000130919,0.0222,2.20614,-0.0416959421505,4.5,0.06,9.66795427616
2016-07-23 05:11:07,56.5376,-47.568,204.0,3.399,34.845,-0.00366104059415,0.0001156206,0.02405,2.216772,-0.0421214109479,4.5,0.06,9.66524685025
2016-07-23 05:11:07,56.5376,-47.568,206.0,3.4,34.845,-0.00366104059406,0.0001126786,0.0296,2.200824,-0.0416959421505,4.5,0.04,9.6601953656
2016-07-23 05:11:07,56.5376,-47.568,208.0,3.4,34.845,-0.00366104059391,0.0001153264,0.0222,2.227404,-0.0416959421505,4.5,0.06,9.65743038742
2016-07-23 05:11:07,56.5376,-47.568,210.0,3.401,34.846,-0.00366104059375,0.0001141496,0.02405,2.222088,-0.0425468797454,4.4,0.03,9.65370514473
2016-07-23 05:11:07,56.5376,-47.568,212.0,3.401,34.846,-0.00366104059373,0.0001138554,0.02775,2.23272,-0.0425468797454,4.5,0.04,9.64481943335
2016-07-23 05:11:07,56.5376,-47.568,214.0,3.405,34.847,-0.0036610405931,0.0001167974,0.0259,2.23272,-0.0425468797454,4.5,0.05,9.64361939647
2016-07-23 05:11:07,56.5376,-47.568,216.0,3.404,34.847,-0.00366104059339,0.0001123844,0.0259,2.227404,-0.0429723485428,4.5,0.05,9.64625970849
2016-07-23 05:11:07,56.5376,-47.568,218.0,3.401,34.847,-0.00366104059379,0.0001129728,0.0222,2.216772,-0.0421214109479,4.5,0.04,9.64433939761
2016-07-23 05:11:07,56.5376,-47.568,220.0,3.402,34.847,-0.0036610405936,0.000113267,0.0259,2.227404,-0.0421214109479,4.5,0.04,9.64026022339
2016-07-23 05:11:07,56.5376,-47.568,222.0,3.402,34.848,-0.00366104059371,0.0001150322,0.02035,2.227404,-0.0421214109479,4.5,0.03,9.63741799407
2016-07-23 05:11:07,56.5376,-47.568,224.0,3.405,34.848,-0.0036610405931,0.0001138554,0.0259,2.243352,-0.0421214109479,4.5,0.06,9.63690242051
2016-07-23 05:11:07,56.5376,-47.568,226.0,3.405,34.848,-0.00366104059321,0.0001173858,0.0259,2.222088,-0.0421214109479,4.5,0.07,9.63858115072
2016-07-23 05:11:07,56.5376,-47.568,228.0,3.403,34.848,-0.00366104059346,0.0001432754,0.02775,2.222088,-0.0416959421505,4.5,0.04,9.64074002135
2016-07-23 05:11:07,56.5376,-47.568,230.0,3.396,34.847,-0.00366104059477,0.0001135612,0.02775,2.216772,-0.0416959421505,4.5,0.06,9.64337941008
2016-07-23 05:11:07,56.5376,-47.568,232.0,3.392,34.847,-0.00366104059544,0.0001129728,0.02405,2.238036,-0.0416959421505,4.5,0.05,9.64026022339
2016-07-23 05:11:07,56.5376,-47.568,234.0,3.391,34.847,-0.00366104059545,0.0001150322,0.02775,2.222088,-0.0421214109479,4.5,0.03,9.63738202277
2016-07-23 05:11:07,56.5376,-47.568,236.0,3.391,34.848,-0.00366104059553,0.0001129728,0.0259,2.222088,-0.0425468797454,4.5,0.05,9.63714221815
2016-07-23 05:11:07,56.5376,-47.568,238.0,3.39,34.848,-0.0036610405956,0.0001138554,0.0259,2.23272,-0.0425468797454,4.5,0.09,9.63642284619
2016-07-23 05:11:07,56.5376,-47.568,240.0,3.391,34.848,-0.00366104059555,0.0001126786,0.0259,2.23272,-0.0421214109479,4.5,0.06,9.63618306951
2016-07-23 05:11:07,56.5376,-47.568,242.0,3.391,34.848,-0.00366104059557,0.0001129728,0.0259,2.238036,-0.0425468797454,4.5,0.05,9.63546378138
2016-07-23 05:11:07,56.5376,-47.568,244.0,3.391,34.848,-0.00366104059552,0.000113267,0.0222,2.23272,-0.0421214109479,4.5,0.05,9.63474455612
2016-07-23 05:11:07,56.5376,-47.568,246.0,3.391,34.848,-0.00366104059552,0.0003645138,0.02405,2.23272,nan,nan,nan,9.63342613972
2016-07-23 05:11:07,56.5376,-47.568,248.0,3.391,34.848,-0.0036610405955,0.0001141496,0.0222,2.200824,nan,nan,nan,9.63210793455
2016-07-23 05:11:07,56.5376,-47.568,250.0,3.391,34.848,-0.00366104059557,0.000111796,0.02775,2.222088,nan,nan,nan,9.63090974946
2016-07-23 05:11:07,56.5376,-47.568,252.0,3.391,34.849,-0.00366104059551,0.000111796,0.0259,2.227404,nan,nan,nan,9.63114937252
2016-07-23 05:11:07,56.5376,-47.568,254.0,3.394,34.849,-0.0036610405949,0.0001138554,0.0259,2.238036,nan,nan,nan,9.62953205232
2016-07-23 05:11:07,56.5376,-47.568,256.0,3.397,34.85,-0.00366104059459,0.0001159148,0.0259,2.227404,nan,nan,nan,9.62635823718
2016-07-23 05:11:07,56.5376,-47.568,258.0,3.397,34.85,-0.00366104059455,0.0004171756,0.02775,2.227404,nan,nan,nan,9.62755575939
2016-07-23 05:11:07,56.5376,-47.568,260.0,3.398,34.851,-0.00366104059428,0.000111796,0.02405,2.216772,nan,nan,nan,9.62755575939
2016-07-23 05:11:07,56.5376,-47.568,262.0,3.401,34.852,-0.00366104059385,0.0001100308,0.02405,2.216772,nan,nan,nan,9.6241432807
2016-07-23 05:11:07,56.5376,-47.568,264.0,3.403,34.852,-0.00366104059354,0.0001100308,0.02775,2.23272,nan,nan,nan,9.62635823718
2016-07-23 05:11:07,56.5376,-47.568,266.0,3.402,34.852,-0.00366104059368,0.0001100308,0.0259,2.23272,nan,nan,nan,9.62707672958
2016-07-23 05:11:07,56.5376,-47.568,268.0,3.4,34.852,-0.00366104059401,0.0001100308,0.02405,2.227404,nan,nan,nan,9.62474185875
2016-07-23 05:11:07,56.5376,-47.568,270.0,3.397,34.852,-0.00366104059449,0.0001112076,0.0259,2.23272,nan,nan,nan,9.62444256428
2016-07-23 05:11:07,56.5376,-47.568,272.0,3.398,34.852,-0.00366104059428,0.0001153264,0.0259,2.238036,nan,nan,nan,9.62396371578
2016-07-23 05:11:07,56.5376,-47.568,274.0,3.397,34.853,-0.0036610405945,0.0001120902,0.02405,2.227404,nan,nan,nan,9.62145021859
2016-07-23 05:11:07,56.5376,-47.568,276.0,3.395,34.853,-0.00366104059484,0.0001138554,0.0222,2.227404,nan,nan,nan,9.62300610243
2016-07-23 05:11:07,56.5376,-47.568,278.0,3.394,34.853,-0.00366104059497,0.0001094424,0.0222,2.222088,nan,nan,nan,9.62037324071
2016-07-23 05:11:07,56.5376,-47.568,280.0,3.394,34.853,-0.00366104059499,0.0001094424,0.0259,2.222088,nan,nan,nan,9.61965533384
2016-07-23 05:11:07,56.5376,-47.568,282.0,3.394,34.853,-0.00366104059496,0.0001112076,0.0259,2.227404,nan,nan,nan,9.62234780795
2016-07-23 05:11:07,56.5376,-47.568,284.0,3.394,34.853,-0.00366104059493,0.0001167974,0.02775,2.238036,nan,nan,nan,9.61821970817
2016-07-23 05:11:07,56.5376,-47.568,286.0,3.394,34.853,-0.00366104059496,0.0002050574,0.02405,2.23272,nan,nan,nan,9.61965533384
2016-07-23 05:11:07,56.5376,-47.568,288.0,3.394,34.853,-0.00366104059499,0.0001100308,0.02405,2.227404,nan,nan,nan,9.61821970817
2016-07-23 05:11:07,56.5376,-47.568,290.0,3.395,34.853,-0.00366104059489,0.0001109134,0.0259,2.227404,nan,nan,nan,9.62055272723
2016-07-23 05:11:07,56.5376,-47.568,292.0,3.394,34.853,-0.00366104059498,0.0001079714,0.02775,2.227404,nan,nan,nan,9.6179804616
2016-07-23 05:11:07,56.5376,-47.568,294.0,3.394,34.854,-0.00366104059496,0.0001079714,0.02405,2.23272,nan,nan,nan,9.61666472996
2016-07-23 05:11:07,56.5376,-47.568,296.0,3.396,34.854,-0.00366104059473,0.0001123844,0.03145,2.243352,nan,nan,nan,9.61391433525
2016-07-23 05:11:07,56.5376,-47.568,298.0,3.4,34.854,-0.00366104059409,0.0001085598,0.02405,2.238036,nan,nan,nan,9.61277857126
2016-07-23 05:11:07,56.5376,-47.568,300.0,3.399,34.855,-0.00366104059429,0.0001082656,0.0259,2.222088,nan,nan,nan,9.61200156004
2016-07-23 05:11:07,56.5376,-47.568,302.0,3.398,34.855,-0.00366104059453,0.0001091482,0.0222,2.23272,nan,nan,nan,9.61128438413
2016-07-23 05:11:07,56.5376,-47.568,304.0,3.397,34.855,-0.00366104059466,0.000108854,0.02405,2.23272,nan,nan,nan,9.6084163065
2016-07-23 05:11:07,56.5376,-47.568,306.0,3.396,34.855,-0.00366104059481,0.0001085598,0.0222,2.238036,nan,nan,nan,9.61008923008
2016-07-23 05:11:07,56.5376,-47.568,308.0,3.395,34.855,-0.003661040595,0.000107383,0.0259,2.238036,nan,nan,nan,9.60961121714
2016-07-23 05:11:07,56.5376,-47.568,310.0,3.392,34.855,-0.00366104059556,0.0001076772,0.02405,2.216772,nan,nan,nan,9.60979046873
2016-07-23 05:11:07,56.5376,-47.568,312.0,3.39,34.855,-0.0036610405958,0.0001082656,0.0259,2.248668,nan,nan,nan,9.61008923008
2016-07-23 05:11:07,56.5376,-47.568,314.0,3.389,34.855,-0.00366104059595,0.0001091482,0.0259,2.238036,nan,nan,nan,9.60698264316
2016-07-23 05:11:07,56.5376,-47.568,316.0,3.389,34.855,-0.00366104059602,0.0001085598,0.02775,2.248668,nan,nan,nan,9.60829682499
2016-07-23 05:11:07,56.5376,-47.568,318.0,3.387,34.855,-0.00366104059621,0.0001106192,0.02405,2.238036,nan,nan,nan,9.60602700663
2016-07-23 05:11:07,56.5376,-47.568,320.0,3.387,34.855,-0.00366104059635,0.000107383,0.02405,2.23272,nan,nan,nan,9.60680345284
2016-07-23 05:11:07,56.5376,-47.568,322.0,3.386,34.855,-0.00366104059644,0.0001065004,0.0222,2.23272,nan,nan,nan,9.60740076911
2016-07-23 05:11:07,56.5376,-47.568,324.0,3.385,34.855,-0.00366104059658,0.0001067946,0.0185,2.227404,nan,nan,nan,9.60483261733
2016-07-23 05:11:07,56.5376,-47.568,326.0,3.384,34.855,-0.00366104059674,0.0001076772,0.0259,2.253984,nan,nan,nan,9.60322046733
2016-07-23 05:11:07,56.5376,-47.568,328.0,3.383,34.855,-0.00366104059701,0.0001062062,0.0222,2.248668,nan,nan,nan,9.60387723097
2016-07-23 05:11:07,56.5376,-47.568,330.0,3.382,34.855,-0.00366104059708,0.0001065004,0.02405,2.243352,nan,nan,nan,9.5996390448
2016-07-23 05:11:07,56.5376,-47.568,332.0,3.383,34.855,-0.00366104059695,0.0001106192,0.0222,2.248668,nan,nan,nan,9.599937437
2016-07-23 05:11:07,56.5376,-47.568,334.0,3.384,34.856,-0.00366104059677,0.000107383,0.0222,2.227404,nan,nan,nan,9.59743127959
2016-07-23 05:11:07,56.5376,-47.568,336.0,3.387,34.856,-0.00366104059627,0.0001076772,0.02405,2.216772,nan,nan,nan,9.59516446311
