datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-02 06:25:20,56.4057,-37.4226,-0.5,7.529,34.678,-0.00366103988717,0.0002962594,1.85185,1.977552,0.27740565594,7.9,nan,11.2341108523
2018-08-02 06:25:20,56.4057,-37.4226,2.0,7.529,34.679,-0.0036610398838,0.0003153824,1.91845,1.96692,0.158274392653,5.6,nan,11.2332031459
2018-08-02 06:25:20,56.4057,-37.4226,4.0,7.531,34.679,-0.00366103988206,0.000285374,1.91475,1.977552,0.1170039193,3.1,1.53,11.2330590738
2018-08-02 06:25:20,56.4057,-37.4226,6.0,7.533,34.679,-0.0036610398819,0.0003212664,1.8241,1.977552,0.0833918843009,3.4,1.68,11.2313735982
2018-08-02 06:25:20,56.4057,-37.4226,8.0,7.533,34.679,-0.00366103988218,0.0002686046,1.7945,1.982868,0.0604165692384,2.4,1.12,11.2305093721
2018-08-02 06:25:20,56.4057,-37.4226,10.0,7.533,34.679,-0.00366103988242,0.0002615438,1.7982,1.977552,0.0438232861377,3.3,1.32,11.2313735982
2018-08-02 06:25:20,56.4057,-37.4226,12.0,7.531,34.679,-0.00366103988283,0.0003021434,1.9314,1.982868,0.0323356286065,2.9,1.01,11.2189222166
2018-08-02 06:25:20,56.4057,-37.4226,14.0,7.532,34.679,-0.00366103988289,0.00027949,1.93695,1.982868,0.0208479710752,2.4,0.88,11.2212960294
2018-08-02 06:25:20,56.4057,-37.4226,16.0,7.533,34.679,-0.00366103988307,0.000292729,1.8204,1.96692,0.0114876575313,2.5,0.87,11.2192818456
2018-08-02 06:25:20,56.4057,-37.4226,18.0,7.532,34.679,-0.00366103988361,0.000260367,1.8167,1.977552,0.00382921917708,2.5,0.51,11.2142483243
2018-08-02 06:25:20,56.4057,-37.4226,20.0,7.509,34.68,-0.00366103988858,0.0003142056,1.90365,1.972236,-0.00340375037963,2.5,0.53,11.2060567962
2018-08-02 06:25:20,56.4057,-37.4226,22.0,7.463,34.681,-0.00366103989546,0.0002833146,2.0572,1.988184,-0.00765843835417,2.5,0.47,11.1891221757
2018-08-02 06:25:20,56.4057,-37.4226,24.0,7.442,34.681,-0.00366103989891,0.0003050854,2.21445,1.998816,-0.0114876575313,2.4,0.56,11.1722188809
2018-08-02 06:25:20,56.4057,-37.4226,26.0,7.438,34.681,-0.0036610398998,0.0002983188,2.0239,1.972236,-0.0153168767083,2.3,0.61,11.154489762
2018-08-02 06:25:20,56.4057,-37.4226,28.0,7.437,34.681,-0.00366103990035,0.0003233258,2.0165,2.009448,-0.018720627088,2.3,0.37,11.1344430998
2018-08-02 06:25:20,56.4057,-37.4226,30.0,7.429,34.681,-0.00366103990241,0.0003362706,2.35875,1.988184,-0.0208479710752,2.4,0.17,11.1066222244
2018-08-02 06:25:20,56.4057,-37.4226,32.0,7.394,34.683,-0.00366103990844,0.0002641916,1.9203,2.009448,-0.02340078386,2.3,0.15,11.0726555308
2018-08-02 06:25:20,56.4057,-37.4226,34.0,7.382,34.683,-0.00366103991053,0.0003047912,1.9203,2.009448,-0.0251026590498,2.3,0.14,11.0585107357
2018-08-02 06:25:20,56.4057,-37.4226,36.0,7.379,34.684,-0.00366103991118,0.0002594844,1.8833,2.02008,-0.0259535966447,2.4,0.18,11.0499638401
2018-08-02 06:25:20,56.4057,-37.4226,38.0,7.378,34.685,-0.00366103991214,0.0002586018,1.89625,2.025396,-0.027230003037,2.4,0.19,11.0408607346
2018-08-02 06:25:20,56.4057,-37.4226,40.0,7.377,34.686,-0.00366103991305,0.000254483,1.85185,2.030712,-0.0280809406319,2.3,0.17,11.0316258546
2018-08-02 06:25:20,56.4057,-37.4226,42.0,7.374,34.686,-0.00366103991372,0.0002709582,1.88885,2.025396,-0.0285064094294,2.4,0.19,11.0186706255
2018-08-02 06:25:20,56.4057,-37.4226,44.0,7.369,34.687,-0.00366103991521,0.0002683104,1.8315,2.030712,-0.0293573470243,2.4,0.09,11.0063662797
2018-08-02 06:25:20,56.4057,-37.4226,46.0,7.366,34.687,-0.00366103991665,0.000280961,1.8648,2.030712,-0.0302082846192,2.4,0.15,10.9916933061
2018-08-02 06:25:20,56.4057,-37.4226,48.0,7.364,34.686,-0.00366103991773,0.0002630148,1.7316,2.030712,-0.0310592222141,2.4,0.07,10.9737531211
2018-08-02 06:25:20,56.4057,-37.4226,50.0,7.359,34.686,-0.00366103991969,0.0002650742,1.6539,2.02008,-0.0314846910116,2.4,0.09,10.9513779938
2018-08-02 06:25:20,56.4057,-37.4226,52.0,7.338,34.686,-0.0036610399249,0.0002891986,1.517,2.041344,-0.0327610974039,2.4,0.07,10.916249612
2018-08-02 06:25:20,56.4057,-37.4226,54.0,7.318,34.683,-0.00366103993063,0.0002668394,1.3727,2.030712,-0.0331865662014,2.5,0.07,10.871839318
2018-08-02 06:25:20,56.4057,-37.4226,56.0,7.13,34.687,-0.00366103996282,0.0002474222,1.11925,2.062608,-0.0336120349988,2.5,0.09,10.8186297184
2018-08-02 06:25:20,56.4057,-37.4226,58.0,6.91,34.689,-0.0036610399969,0.0002330064,0.84545,2.083872,-0.0344629725938,2.6,0.05,10.7770973935
2018-08-02 06:25:20,56.4057,-37.4226,60.0,6.703,34.697,-0.00366104003076,0.000223592,0.79365,2.094504,-0.0348884413912,2.6,0.05,10.7513828626
2018-08-02 06:25:20,56.4057,-37.4226,62.0,6.603,34.7,-0.00366104004953,0.0002218268,0.72705,2.105136,-0.0353139101887,2.6,0.06,10.7333723447
2018-08-02 06:25:20,56.4057,-37.4226,64.0,6.522,34.703,-0.00366104006435,0.0002047632,0.76775,2.115768,-0.0353139101887,2.5,0.06,10.7023491364
2018-08-02 06:25:20,56.4057,-37.4226,66.0,6.196,34.717,-0.00366104011729,0.0002082936,0.6438,2.15298,-0.0361648477836,2.7,0.12,10.6228404305
2018-08-02 06:25:20,56.4057,-37.4226,68.0,5.985,34.729,-0.00366104015405,0.0001771084,0.5883,2.147664,-0.036590316581,2.5,0.12,10.5435093002
2018-08-02 06:25:20,56.4057,-37.4226,70.0,5.835,34.731,-0.00366104017994,0.0001718128,0.50505,2.15298,-0.0370157853785,2.5,0.12,10.44692829
2018-08-02 06:25:20,56.4057,-37.4226,72.0,5.65,34.721,-0.00366104021042,0.0002153544,0.45695,2.17956,-0.036590316581,2.6,0.09,10.3516026299
2018-08-02 06:25:20,56.4057,-37.4226,74.0,5.536,34.712,-0.00366104022685,0.0001653404,0.40145,2.200824,-0.0370157853785,2.5,0.07,10.2781220685
2018-08-02 06:25:20,56.4057,-37.4226,76.0,5.452,34.703,-0.00366104024236,0.000152984,0.3774,2.184876,-0.0378667229734,2.5,0.09,10.205455911
2018-08-02 06:25:20,56.4057,-37.4226,78.0,5.296,34.699,-0.00366104026838,0.0001479826,0.32005,2.195508,-0.0374412541759,2.6,0.11,10.1270424755
2018-08-02 06:25:20,56.4057,-37.4226,80.0,5.178,34.698,-0.00366104028884,0.0001535724,0.2627,2.200824,-0.0370157853785,2.8,0.07,10.0803888562
2018-08-02 06:25:20,56.4057,-37.4226,82.0,5.044,34.704,-0.00366104031084,0.000189759,0.20535,2.184876,-0.0370157853785,2.7,0.09,10.0304701961
2018-08-02 06:25:20,56.4057,-37.4226,84.0,4.95,34.709,-0.00366104032671,0.0001694592,0.17575,2.174244,-0.0378667229734,2.7,0.05,9.99009567634
2018-08-02 06:25:20,56.4057,-37.4226,86.0,4.89,34.714,-0.00366104033778,0.000148571,0.1517,2.17956,-0.0382921917708,2.6,0.07,9.95514371719
2018-08-02 06:25:20,56.4057,-37.4226,88.0,4.844,34.718,-0.00366104034439,0.0001506304,0.1406,2.190192,-0.0378667229734,2.6,0.06,9.93455262381
2018-08-02 06:25:20,56.4057,-37.4226,90.0,4.83,34.719,-0.00366104034681,0.0002862566,0.1332,2.184876,-0.0382921917708,2.7,0.05,9.91810358332
2018-08-02 06:25:20,56.4057,-37.4226,92.0,4.793,34.721,-0.00366104035325,0.0001453348,0.12395,2.195508,-0.0374412541759,2.7,0.05,9.90354360817
2018-08-02 06:25:20,56.4057,-37.4226,93.9,4.772,34.723,-0.00366104035642,0.0001862286,0.12025,2.195508,-0.0378667229734,2.6,0.06,9.89302659156
2018-08-02 06:25:20,56.4057,-37.4226,96.0,4.768,34.723,-0.00366104035735,0.0001465116,0.111,2.195508,-0.0378667229734,2.6,0.1,9.89160471382
2018-08-02 06:25:20,56.4057,-37.4226,98.0,4.748,34.725,-0.00366104036118,0.0001506304,0.1073,2.184876,-0.0387176605683,2.6,0.07,9.88653737309
2018-08-02 06:25:20,56.4057,-37.4226,100.0,4.748,34.729,-0.00366104036105,0.0001509246,0.1221,2.184876,-0.0387176605683,2.7,0.08,9.87912727325
2018-08-02 06:25:20,56.4057,-37.4226,102.0,4.717,34.735,-0.00366104036645,0.0001447464,0.1184,2.17956,-0.0382921917708,2.7,0.08,9.85324346708
2018-08-02 06:25:20,56.4057,-37.4226,104.0,4.671,34.738,-0.00366104037409,0.0001568086,0.1036,2.195508,-0.0382921917708,2.7,0.08,9.82467959575
2018-08-02 06:25:20,56.4057,-37.4226,106.0,4.643,34.737,-0.00366104037894,0.0001503362,0.0888,2.200824,-0.0382921917708,2.7,0.05,9.80018653634
2018-08-02 06:25:20,56.4057,-37.4226,107.9,4.623,34.737,-0.00366104038255,0.0001459232,0.1073,2.211456,-0.0391431293657,2.7,0.08,9.78552520102
2018-08-02 06:25:20,56.4057,-37.4226,110.0,4.575,34.743,-0.00366104039057,0.000155926,0.0814,2.216772,-0.0391431293657,2.7,0.06,9.78125384037
2018-08-02 06:25:20,56.4057,-37.4226,112.0,4.558,34.748,-0.00366104039326,0.0001418044,0.0814,2.227404,-0.0387176605683,2.7,0.09,9.78033883416
2018-08-02 06:25:20,56.4057,-37.4226,114.0,4.552,34.749,-0.00366104039441,0.0001582796,0.0888,2.211456,-0.0382921917708,2.7,0.05,9.78064382504
2018-08-02 06:25:20,56.4057,-37.4226,116.0,4.548,34.75,-0.00366104039542,0.000151513,0.09805,2.190192,-0.0387176605683,2.6,0.06,9.77363186395
2018-08-02 06:25:20,56.4057,-37.4226,118.0,4.528,34.756,-0.0036610403991,0.0001373914,0.07585,2.195508,-0.0382921917708,2.6,0.06,9.75749635944
2018-08-02 06:25:20,56.4057,-37.4226,119.9,4.491,34.759,-0.00366104040514,0.0001585738,0.0925,2.20614,-0.0387176605683,2.6,0.06,9.73775025949
2018-08-02 06:25:20,56.4057,-37.4226,122.0,4.469,34.76,-0.00366104040861,0.0001503362,0.07585,2.20614,-0.0387176605683,2.7,0.08,9.720170283
2018-08-02 06:25:20,56.4057,-37.4226,124.0,4.447,34.761,-0.00366104041209,0.0001394508,0.074,2.23272,-0.0387176605683,2.7,0.07,9.71139427029
2018-08-02 06:25:20,56.4057,-37.4226,126.0,4.433,34.763,-0.00366104041469,0.0001435696,0.09065,2.222088,-0.0382921917708,2.7,0.06,9.70413839574
2018-08-02 06:25:20,56.4057,-37.4226,128.0,4.43,34.762,-0.00366104041547,0.0001370972,0.0666,2.216772,-0.0391431293657,2.8,0.12,9.69537936633
2018-08-02 06:25:20,56.4057,-37.4226,130.0,4.419,34.762,-0.00366104041811,0.0001444522,0.0629,2.20614,-0.0395685981632,2.7,0.07,9.68843914434
2018-08-02 06:25:20,56.4057,-37.4226,132.0,4.379,34.768,-0.00366104042439,0.0001435696,0.0962,2.211456,-0.0391431293657,2.6,0.04,9.68009446229
2018-08-02 06:25:20,56.4057,-37.4226,134.0,4.363,34.769,-0.00366104042669,0.0001409218,0.0814,2.211456,-0.0391431293657,2.7,0.05,9.67066259097
2018-08-02 06:25:20,56.4057,-37.4226,136.0,4.355,34.771,-0.00366104042799,0.0001326842,0.06475,2.216772,-0.0391431293657,2.7,0.07,9.65232362793
2018-08-02 06:25:20,56.4057,-37.4226,138.0,4.353,34.771,-0.0036610404284,0.0001400392,0.0666,2.200824,-0.0391431293657,2.7,0.06,9.62883730122
2018-08-02 06:25:20,56.4057,-37.4226,140.0,4.339,34.773,-0.00366104043093,0.0001320958,0.06105,2.227404,-0.0387176605683,2.7,0.08,9.60202648613
2018-08-02 06:25:20,56.4057,-37.4226,142.0,4.295,34.774,-0.00366104043809,0.0001326842,0.05365,2.243352,-0.0391431293657,2.6,0.06,9.57134117026
2018-08-02 06:25:20,56.4057,-37.4226,144.0,4.284,34.774,-0.00366104043995,0.0001376856,0.05365,2.253984,-0.0395685981632,2.7,0.06,9.56916479318
2018-08-02 06:25:20,56.4057,-37.4226,146.0,4.261,34.773,-0.00366104044356,0.0001370972,0.04995,2.253984,-0.0395685981632,2.7,0.08,9.5698545113
2018-08-02 06:25:20,56.4057,-37.4226,148.0,4.256,34.773,-0.00366104044452,0.0001350378,0.0481,2.243352,-0.0391431293657,2.7,0.07,9.57520774674
2018-08-02 06:25:20,56.4057,-37.4226,150.0,4.255,34.774,-0.00366104044472,0.0001312132,0.0592,2.2593,-0.0395685981632,2.7,0.07,9.57987386178
2018-08-02 06:25:20,56.4057,-37.4226,152.0,4.243,34.777,-0.00366104044667,0.0001418044,0.05365,2.253984,-0.0391431293657,2.7,0.05,9.57848089111
2018-08-02 06:25:20,56.4057,-37.4226,154.0,4.238,34.781,-0.00366104044744,0.000127977,0.04995,2.248668,-0.0391431293657,2.7,0.06,9.57342294621
2018-08-02 06:25:20,56.4057,-37.4226,156.0,4.241,34.783,-0.00366104044681,0.0001944662,0.23125,2.238036,-0.0391431293657,2.7,0.05,9.55696163877
2018-08-02 06:25:20,56.4057,-37.4226,158.0,4.258,34.786,-0.00366104044416,0.0001320958,0.0481,2.248668,-0.0395685981632,2.7,0.04,9.53958546367
2018-08-02 06:25:20,56.4057,-37.4226,160.0,4.237,34.787,-0.00366104044769,0.0001329784,0.04625,2.248668,-0.0395685981632,2.7,0.06,9.52567558882
2018-08-02 06:25:20,56.4057,-37.4226,162.0,4.193,34.785,-0.00366104045487,0.0001285654,0.0407,2.2593,-0.0395685981632,2.7,0.04,9.502289466
2018-08-02 06:25:20,56.4057,-37.4226,164.0,4.173,34.787,-0.00366104045812,0.000136803,0.0518,2.253984,-0.0391431293657,2.7,0.05,9.49238831112
2018-08-02 06:25:20,56.4057,-37.4226,166.0,4.174,34.79,-0.00366104045787,0.000135332,0.04995,2.269932,-0.0391431293657,2.6,0.04,9.47947597362
2018-08-02 06:25:20,56.4057,-37.4226,168.0,4.179,34.793,-0.00366104045683,0.0001462174,0.04995,2.243352,-0.0387176605683,2.7,0.04,9.45665589673
2018-08-02 06:25:20,56.4057,-37.4226,170.0,4.185,34.794,-0.0036610404558,0.0001285654,0.04255,2.264616,-0.0387176605683,2.7,0.07,9.41757764191
2018-08-02 06:25:20,56.4057,-37.4226,172.0,4.201,34.801,-0.00366104045286,0.0001303306,0.0407,2.2593,-0.0387176605683,2.7,0.04,9.36105007139
2018-08-02 06:25:20,56.4057,-37.4226,174.0,4.244,34.813,-0.00366104044583,0.000127977,0.0407,2.264616,-0.0391431293657,2.7,0.04,9.3298160933
2018-08-02 06:25:20,56.4057,-37.4226,176.0,4.263,34.818,-0.00366104044285,0.0001297422,0.03515,2.280564,-0.0391431293657,2.7,0.05,9.30998189868
2018-08-02 06:25:20,56.4057,-37.4226,178.0,4.277,34.822,-0.00366104044075,0.0001262118,0.0333,2.264616,-0.0391431293657,2.7,0.06,9.2961730191
2018-08-02 06:25:20,56.4057,-37.4226,180.0,4.285,34.826,-0.00366104043953,0.0001291538,0.037,2.291196,-0.0391431293657,2.7,0.07,9.29226481686
2018-08-02 06:25:20,56.4057,-37.4226,182.0,4.256,34.824,-0.00366104044455,0.0001276828,0.0407,2.301828,-0.0395685981632,2.7,0.06,9.28468373597
2018-08-02 06:25:20,56.4057,-37.4226,184.0,4.241,34.824,-0.00366104044652,0.0001273886,0.037,2.291196,-0.0391431293657,2.7,0.05,9.27613490435
2018-08-02 06:25:20,56.4057,-37.4226,186.0,4.214,34.825,-0.00366104045065,0.0001303306,0.0407,2.28588,-0.0391431293657,2.7,0.06,9.25282977509
2018-08-02 06:25:20,56.4057,-37.4226,188.0,4.225,34.83,-0.00366104044847,0.0001241524,0.03515,2.291196,-0.0387176605683,2.7,0.06,9.2338693364
2018-08-02 06:25:20,56.4057,-37.4226,190.0,4.237,34.833,-0.00366104044681,0.0001262118,0.037,2.301828,-0.0387176605683,2.7,0.06,9.22212730165
2018-08-02 06:25:20,56.4057,-37.4226,192.0,4.25,34.836,-0.00366104044475,0.0001247408,0.03885,2.307144,-0.0387176605683,2.7,0.05,9.20790041939
2018-08-02 06:25:20,56.4057,-37.4226,194.0,4.267,34.839,-0.00366104044166,0.0001579854,0.0333,2.301828,-0.0391431293657,2.7,0.05,9.19131549326
2018-08-02 06:25:20,56.4057,-37.4226,196.0,4.276,34.841,-0.00366104044,0.0001285654,0.0333,2.301828,-0.0387176605683,2.8,0.06,9.16571086015
2018-08-02 06:25:20,56.4057,-37.4226,198.0,4.302,34.844,-0.00366104043566,0.000126506,0.0333,2.31246,-0.0391431293657,2.7,0.05,9.14080857835
2018-08-02 06:25:20,56.4057,-37.4226,200.0,4.333,34.85,-0.0036610404305,0.0001315074,0.0333,2.317776,-0.0391431293657,2.8,0.04,9.11339928683
2018-08-02 06:25:20,56.4057,-37.4226,202.0,4.363,34.857,-0.00366104042601,0.0001247408,0.0296,2.323092,-0.0391431293657,2.8,0.05,9.08183037277
2018-08-02 06:25:20,56.4057,-37.4226,204.0,4.392,34.866,-0.00366104042115,0.000127977,0.0296,2.323092,-0.0387176605683,2.7,0.06,9.07081376924
2018-08-02 06:25:20,56.4057,-37.4226,206.0,4.394,34.868,-0.0036610404209,0.0001253292,0.0296,2.31246,-0.0391431293657,2.7,0.06,9.06746151041
2018-08-02 06:25:20,56.4057,-37.4226,208.0,4.391,34.868,-0.00366104042155,0.0001468058,0.03515,2.323092,-0.0382921917708,2.7,0.07,9.06338484831
2018-08-02 06:25:20,56.4057,-37.4226,210.0,4.394,34.869,-0.00366104042105,0.0001288596,0.0333,2.328408,-0.0387176605683,2.7,0.07,9.06478072831
2018-08-02 06:25:20,56.4057,-37.4226,212.0,4.393,34.87,-0.00366104042132,0.000125035,0.02775,2.33904,-0.0387176605683,2.7,0.07,9.06232414468
2018-08-02 06:25:20,56.4057,-37.4226,214.0,4.391,34.87,-0.00366104042177,0.000125035,0.03515,2.328408,-0.0387176605683,2.7,0.06,9.06366400455
2018-08-02 06:25:20,56.4057,-37.4226,216.0,4.387,34.871,-0.00366104042242,0.0001244466,0.037,2.333724,-0.0387176605683,2.7,0.07,9.06232414468
2018-08-02 06:25:20,56.4057,-37.4226,218.0,4.379,34.871,-0.00366104042417,0.0001244466,0.03885,2.323092,-0.0378667229734,2.7,0.05,9.05250545518
2018-08-02 06:25:20,56.4057,-37.4226,220.0,4.364,34.871,-0.00366104042646,0.000125035,0.037,2.333724,-0.0387176605683,2.7,0.05,9.02384472369
2018-08-02 06:25:20,56.4057,-37.4226,222.0,4.375,34.874,-0.00366104042492,0.0001276828,0.0407,2.33904,-0.0391431293657,2.7,0.05,8.9941811525
2018-08-02 06:25:20,56.4057,-37.4226,224.0,4.41,34.882,-0.00366104041953,0.0001312132,0.03885,2.354988,-0.0387176605683,2.7,0.05,8.98345227254
2018-08-02 06:25:20,56.4057,-37.4226,226.0,4.416,34.884,-0.00366104041842,0.0001256234,0.0333,2.370936,-0.0387176605683,2.7,0.05,9.00691999168
2018-08-02 06:25:20,56.4057,-37.4226,228.0,4.414,34.884,-0.00366104041915,0.0001303306,0.0333,2.354988,-0.0382921917708,2.8,0.07,9.05719012274
2018-08-02 06:25:20,56.4057,-37.4226,230.0,4.408,34.883,-0.00366104042056,0.000125035,0.03515,2.360304,-0.0382921917708,2.7,0.04,9.14560226632
2018-08-02 06:25:20,56.4057,-37.4226,232.0,4.349,34.876,-0.00366104043011,0.0001244466,0.037,2.317776,-0.0387176605683,2.8,0.04,9.24494316834
2018-08-02 06:25:20,56.4057,-37.4226,234.0,4.257,34.866,-0.0036610404458,0.0001318016,0.0407,2.291196,-0.0387176605683,2.7,0.04,9.31689524874
2018-08-02 06:25:20,56.4057,-37.4226,236.0,4.201,34.86,-0.00366104045532,0.0001362146,0.04625,2.264616,-0.0387176605683,2.7,0.04,9.3547935838
2018-08-02 06:25:20,56.4057,-37.4226,238.0,4.165,34.856,-0.00366104046087,0.0001285654,0.0481,2.243352,-0.0395685981632,2.8,0.06,9.36058646139
2018-08-02 06:25:20,56.4057,-37.4226,240.0,4.148,34.855,-0.00366104046367,0.000126506,0.05735,2.238036,-0.0391431293657,2.8,0.05,9.34576499826
2018-08-02 06:25:20,56.4057,-37.4226,242.0,4.133,34.856,-0.00366104046555,0.0001268002,0.04625,2.23272,-0.0391431293657,2.7,0.06,9.29709287271
2018-08-02 06:25:20,56.4057,-37.4226,244.1,4.181,34.865,-0.00366104045799,0.0001282712,0.04625,2.275248,-0.0395685981632,2.7,0.05,9.28818622398
2018-08-02 06:25:20,56.4057,-37.4226,246.0,4.169,34.866,-0.00366104046064,0.0001373914,0.03885,2.280564,nan,nan,nan,9.30399513577
2018-08-02 06:25:20,56.4057,-37.4226,248.0,4.142,34.863,-0.00366104046479,0.0001285654,0.0407,2.2593,nan,nan,nan,9.30457059222
2018-08-02 06:25:20,56.4057,-37.4226,250.0,4.142,34.863,-0.0036610404646,0.0001273886,0.04255,2.248668,nan,nan,nan,9.2979553312
2018-08-02 06:25:20,56.4057,-37.4226,252.0,4.149,34.865,-0.0036610404638,0.0001276828,0.04625,2.248668,nan,nan,nan,9.29916292874
2018-08-02 06:25:20,56.4057,-37.4226,254.0,4.142,34.865,-0.00366104046504,0.0001350378,0.03515,2.2593,nan,nan,nan,9.3065850145
2018-08-02 06:25:20,56.4057,-37.4226,256.0,4.134,34.865,-0.00366104046614,0.0001344494,0.03885,2.269932,nan,nan,nan,9.31983522376
2018-08-02 06:25:20,56.4057,-37.4226,258.0,4.12,34.864,-0.00366104046899,0.0001268002,0.04255,2.269932,nan,nan,nan,9.33743988936
2018-08-02 06:25:20,56.4057,-37.4226,260.0,4.084,34.863,-0.00366104047473,0.00013239,0.04255,2.243352,nan,nan,nan,9.33772881148
2018-08-02 06:25:20,56.4057,-37.4226,262.0,4.076,34.865,-0.00366104047596,0.0001273886,0.03885,2.2593,nan,nan,nan,9.33281854503
2018-08-02 06:25:20,56.4057,-37.4226,264.0,4.079,34.866,-0.00366104047551,0.000126506,0.04255,2.248668,nan,nan,nan,9.34004056165
2018-08-02 06:25:20,56.4057,-37.4226,266.0,4.078,34.866,-0.00366104047566,0.0001262118,0.04995,2.248668,nan,nan,nan,9.35189870498
2018-08-02 06:25:20,56.4057,-37.4226,268.0,4.068,34.864,-0.00366104047746,0.0001241524,0.037,2.248668,nan,nan,nan,9.36684744561
2018-08-02 06:25:20,56.4057,-37.4226,270.0,4.05,34.863,-0.00366104048067,0.0001270944,0.03515,2.248668,nan,nan,nan,9.38060387453
2018-08-02 06:25:20,56.4057,-37.4226,272.0,4.035,34.863,-0.00366104048304,0.0001253292,0.037,2.227404,nan,nan,nan,9.38240497295
2018-08-02 06:25:20,56.4057,-37.4226,274.0,4.025,34.862,-0.0036610404847,0.0001268002,0.0407,2.23272,nan,nan,nan,9.37944208864
2018-08-02 06:25:20,56.4057,-37.4226,276.0,4.021,34.863,-0.00366104048527,0.0001350378,0.03515,2.248668,nan,nan,nan,9.37305525189
2018-08-02 06:25:20,56.4057,-37.4226,278.0,4.016,34.863,-0.00366104048603,0.0001276828,0.037,2.23272,nan,nan,nan,9.36957365104
2018-08-02 06:25:20,56.4057,-37.4226,280.0,4.011,34.863,-0.00366104048668,0.0001259176,0.0407,2.248668,nan,nan,nan,9.35224603556
2018-08-02 06:25:20,56.4057,-37.4226,282.0,4.015,34.865,-0.00366104048604,0.0001291538,0.037,2.243352,nan,nan,nan,9.33050886738
2018-08-02 06:25:20,56.4057,-37.4226,284.0,4.02,34.865,-0.00366104048519,0.0001282712,0.03885,2.243352,nan,nan,nan,9.30457059223
2018-08-02 06:25:20,56.4057,-37.4226,286.0,4.034,34.868,-0.00366104048274,0.000130919,0.03515,2.253984,nan,nan,nan,9.27504543993
2018-08-02 06:25:20,56.4057,-37.4226,288.0,4.053,34.872,-0.00366104047966,0.0001256234,0.03885,2.280564,nan,nan,nan,9.25323002763
2018-08-02 06:25:20,56.4057,-37.4226,290.0,4.046,34.876,-0.00366104048111,0.000129448,0.03145,2.280564,nan,nan,nan,9.23695020271
2018-08-02 06:25:20,56.4057,-37.4226,292.0,4.046,34.878,-0.00366104048105,0.0001241524,0.03145,2.280564,nan,nan,nan,9.24003225707
2018-08-02 06:25:20,56.4057,-37.4226,294.0,4.044,34.878,-0.00366104048143,0.000126506,0.03515,2.301828,nan,nan,nan,9.25094313996
2018-08-02 06:25:20,56.4057,-37.4226,296.0,4.024,34.875,-0.00366104048483,0.0001247408,0.037,2.264616,nan,nan,nan,9.25037152017
2018-08-02 06:25:20,56.4057,-37.4226,298.0,4.024,34.875,-0.00366104048465,0.0001262118,0.03145,2.269932,nan,nan,nan,9.24140244054
2018-08-02 06:25:20,56.4057,-37.4226,300.0,4.024,34.876,-0.00366104048454,0.0001256234,0.03515,2.28588,nan,nan,nan,9.22497572389
2018-08-02 06:25:20,56.4057,-37.4226,302.0,4.022,34.876,-0.00366104048494,0.0001288596,0.03145,2.269932,nan,nan,nan,9.20108051879
2018-08-02 06:25:20,56.4057,-37.4226,304.0,4.018,34.877,-0.00366104048544,0.000123564,0.0333,2.2593,nan,nan,nan,9.16282700955
2018-08-02 06:25:20,56.4057,-37.4226,306.0,4.022,34.879,-0.0036610404847,0.0001226814,0.03145,2.269932,nan,nan,nan,9.1039658827
2018-08-02 06:25:20,56.4057,-37.4226,308.0,4.035,34.882,-0.00366104048249,0.0001217988,0.03145,2.31246,nan,nan,nan,9.02884587626
2018-08-02 06:25:20,56.4057,-37.4226,310.0,4.099,34.893,-0.00366104047224,0.0001197394,0.0296,2.344356,nan,nan,nan,8.9792532045
2018-08-02 06:25:20,56.4057,-37.4226,312.0,4.124,34.899,-0.00366104046809,0.000122093,0.0296,2.381568,nan,nan,nan,8.9751115915
2018-08-02 06:25:20,56.4057,-37.4226,314.0,4.12,34.899,-0.00366104046879,0.0001215046,0.0259,2.36562,nan,nan,nan,8.98566321203
2018-08-02 06:25:20,56.4057,-37.4226,316.0,4.113,34.899,-0.00366104047029,0.0001215046,0.0296,2.36562,nan,nan,nan,8.99971723857
2018-08-02 06:25:20,56.4057,-37.4226,318.0,4.099,34.897,-0.00366104047269,0.0001215046,0.0259,2.370936,nan,nan,nan,9.00664284054
2018-08-02 06:25:20,56.4057,-37.4226,320.0,4.089,34.896,-0.00366104047402,0.0001223872,0.0333,2.344356,nan,nan,nan,9.00581144574
2018-08-02 06:25:20,56.4057,-37.4226,322.0,4.09,34.897,-0.00366104047398,0.0001223872,0.02775,2.381568,nan,nan,nan,9.01218772234
2018-08-02 06:25:20,56.4057,-37.4226,324.0,4.092,34.897,-0.00366104047383,0.0001362146,0.0296,2.376252,nan,nan,nan,9.02440025033
2018-08-02 06:25:20,56.4057,-37.4226,326.0,4.086,34.896,-0.0036610404746,0.0001247408,0.0296,2.360304,nan,nan,nan,9.04748925639
2018-08-02 06:25:20,56.4057,-37.4226,328.0,4.073,34.895,-0.00366104047708,0.0001215046,0.03145,2.349672,nan,nan,nan,9.07729884261
2018-08-02 06:25:20,56.4057,-37.4226,330.0,4.047,34.893,-0.00366104048244,0.0001197394,0.03145,2.33904,nan,nan,nan,9.11126455667
2018-08-02 06:25:20,56.4057,-37.4226,332.0,4.014,34.888,-0.00366104048691,0.0001215046,0.02775,2.323092,nan,nan,nan,9.11407353176
