datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-09-12 05:15:59,55.5173,-50.9819,0.9,9.989,34.348,-0.00366103947249,0.0010144016,3.68335,2.089188,-0.02340078386,8.8,nan,11.7328821944
2016-09-12 05:15:59,55.5173,-50.9819,1.7,9.99,34.348,-0.00366103947002,0.001054707,3.7185,2.089188,-0.0229753150625,8.1,nan,11.7351019488
2016-09-12 05:15:59,55.5173,-50.9819,3.9,9.99,34.349,-0.00366103946717,0.0010144016,3.69445,2.09982,-0.0221243774676,6.1,nan,11.7345849731
2016-09-12 05:15:59,55.5173,-50.9819,6.0,9.99,34.349,-0.00366103946735,0.0009799802,3.73145,2.083872,-0.02340078386,5.3,nan,11.7288241287
2016-09-12 05:15:59,55.5173,-50.9819,7.9,9.99,34.349,-0.00366103946769,0.0010026336,3.79805,2.094504,-0.0238262526574,5.0,1.63,11.7248285612
2016-09-12 05:15:59,55.5173,-50.9819,10.0,9.99,34.35,-0.0036610394681,0.0009976322,3.81655,2.094504,-0.0238262526574,4.4,1.74,11.7195138858
2016-09-12 05:15:59,55.5173,-50.9819,12.0,9.99,34.352,-0.00366103946843,0.0011759174,3.848,2.078556,-0.0238262526574,3.8,2.2,11.7150670421
2016-09-12 05:15:59,55.5173,-50.9819,14.0,9.99,34.352,-0.00366103946869,0.001022345,3.83505,2.083872,-0.0238262526574,3.7,0.98,11.7085750738
2016-09-12 05:15:59,55.5173,-50.9819,16.0,9.989,34.353,-0.00366103946917,0.0009905714,3.87575,2.094504,-0.02340078386,4.0,0.84,11.699254474
2016-09-12 05:15:59,55.5173,-50.9819,18.0,9.986,34.355,-0.00366103947033,0.000995867,3.87575,2.105136,-0.0242517214549,3.7,0.99,11.6880667694
2016-09-12 05:15:59,55.5173,-50.9819,20.0,9.977,34.357,-0.00366103947219,0.0010102828,4.0293,2.09982,-0.0238262526574,3.8,1.13,11.6731150701
2016-09-12 05:15:59,55.5173,-50.9819,22.1,9.971,34.358,-0.00366103947378,0.0009632108,3.996,2.083872,-0.0242517214549,3.6,0.68,11.6627580494
2016-09-12 05:15:59,55.5173,-50.9819,24.1,9.966,34.359,-0.00366103947598,0.000997338,4.06815,2.094504,-0.0242517214549,3.7,0.72,11.6299055285
2016-09-12 05:15:59,55.5173,-50.9819,26.1,9.934,34.36,-0.00366103948453,0.0010294058,4.09035,2.121084,-0.0255281278472,3.8,0.39,11.5397738174
2016-09-12 05:15:59,55.5173,-50.9819,28.4,9.334,34.369,-0.00366103959254,0.0009234938,3.55385,2.2593,-0.0306337534167,3.9,0.44,11.2211809211
2016-09-12 05:15:59,55.5173,-50.9819,29.9,7.901,34.439,-0.00366103983676,0.0006919584,3.33,2.503836,-0.0361648477836,4.0,0.45,10.5660430825
2016-09-12 05:15:59,55.5173,-50.9819,31.9,6.569,34.534,-0.00366104006105,0.0005425048,2.5789,2.572944,-0.0374412541759,4.2,0.23,10.1666700671
2016-09-12 05:15:59,55.5173,-50.9819,33.9,5.847,34.544,-0.00366104018525,0.0004468898,2.1645,2.541048,-0.0382921917708,4.3,0.24,9.9108266337
2016-09-12 05:15:59,55.5173,-50.9819,36.0,5.301,34.563,-0.00366104028065,0.000295671,1.35605,2.503836,-0.0391431293657,4.5,0.22,9.74000804737
2016-09-12 05:15:59,55.5173,-50.9819,38.0,4.631,34.566,-0.00366104039133,0.0002939058,0.68635,2.450676,-0.0387176605683,4.4,0.16,9.64074002127
2016-09-12 05:15:59,55.5173,-50.9819,40.0,4.272,34.561,-0.00366104044773,0.0002041748,0.2183,2.440044,-0.0391431293657,4.3,0.11,9.61008923002
2016-09-12 05:15:59,55.5173,-50.9819,42.0,4.128,34.572,-0.00366104047055,0.0002062342,0.16465,2.408148,-0.0395685981632,4.3,0.09,9.59647675417
2016-09-12 05:15:59,55.5173,-50.9819,44.0,4.014,34.575,-0.00366104048911,0.000229476,0.13135,2.408148,-0.0404195357581,4.3,0.09,9.59289827266
2016-09-12 05:15:59,55.5173,-50.9819,46.0,3.914,34.584,-0.00366104050517,0.0001744606,0.0999,2.402832,-0.0395685981632,4.4,0.19,9.60292195573
2016-09-12 05:15:59,55.5173,-50.9819,48.0,3.921,34.608,-0.00366104050543,0.0001644578,0.0814,2.381568,-0.0404195357581,4.3,0.19,9.61702354494
2016-09-12 05:15:59,55.5173,-50.9819,50.0,3.874,34.628,-0.00366104051412,0.0001576912,0.07585,2.381568,-0.0404195357581,4.4,0.09,9.61307744126
2016-09-12 05:15:59,55.5173,-50.9819,52.0,3.815,34.64,-0.00366104052367,0.0001547492,0.06105,2.36562,-0.0399940669606,4.4,0.08,9.60459376029
2016-09-12 05:15:59,55.5173,-50.9819,54.0,3.747,34.645,-0.00366104053481,0.000154455,0.05365,2.354988,-0.0399940669606,4.3,0.06,9.5988632758
2016-09-12 05:15:59,55.5173,-50.9819,56.0,3.722,34.654,-0.00366104053909,0.0001562202,0.05735,2.349672,-0.0395685981632,4.3,0.06,9.60730519557
2016-09-12 05:15:59,55.5173,-50.9819,58.0,3.703,34.664,-0.00366104054307,0.0001471,0.04625,2.333724,-0.0408450045556,4.4,0.07,9.61439259861
2016-09-12 05:15:59,55.5173,-50.9819,60.0,3.61,34.67,-0.0036610405583,0.0001482768,0.0444,2.323092,-0.0408450045556,4.4,0.06,9.59854105487
2016-09-12 05:15:59,55.5173,-50.9819,62.0,3.564,34.671,-0.00366104056824,0.000144158,0.04255,2.317776,-0.0408450045556,4.4,0.07,9.56622819564
2016-09-12 05:15:59,55.5173,-50.9819,64.0,3.436,34.664,-0.00366104058792,0.0002003502,0.037,2.323092,-0.0408450045556,4.4,0.06,9.5379861031
2016-09-12 05:15:59,55.5173,-50.9819,66.0,3.428,34.667,-0.00366104058871,0.0001403334,0.037,2.317776,-0.041270473353,4.5,0.05,9.54936613982
2016-09-12 05:15:59,55.5173,-50.9819,68.0,3.431,34.672,-0.00366104058803,0.0001444522,0.0407,2.31246,-0.0404195357581,4.4,0.08,9.56551501106
2016-09-12 05:15:59,55.5173,-50.9819,70.0,3.443,34.681,-0.00366104058607,0.000139745,0.0333,2.275248,-0.0408450045556,4.4,0.08,9.5555369455
2016-09-12 05:15:59,55.5173,-50.9819,72.0,3.446,34.686,-0.00366104058539,0.0001609274,0.037,2.31246,-0.0416959421505,4.3,0.05,9.52685848613
2016-09-12 05:15:59,55.5173,-50.9819,74.0,3.46,34.691,-0.00366104058324,0.0001373914,0.03515,2.333724,-0.041270473353,4.4,0.05,9.53840072209
2016-09-12 05:15:59,55.5173,-50.9819,76.0,3.45,34.693,-0.00366104058494,0.000135332,0.0296,2.31246,-0.041270473353,4.4,0.04,9.55150166116
2016-09-12 05:15:59,55.5173,-50.9819,78.0,3.434,34.695,-0.00366104058715,0.0001376856,0.03515,2.301828,-0.0404195357581,4.4,0.05,9.5439112287
2016-09-12 05:15:59,55.5173,-50.9819,80.0,3.446,34.702,-0.0036610405858,0.0001365088,0.03515,2.296512,-0.0399940669606,4.4,0.05,9.54640106276
2016-09-12 05:15:59,55.5173,-50.9819,82.0,3.442,34.702,-0.00366104058615,0.000136803,0.03885,2.296512,-0.0404195357581,4.3,0.05,9.54699399216
2016-09-12 05:15:59,55.5173,-50.9819,84.0,3.446,34.707,-0.0036610405852,0.0001370972,0.037,2.301828,-0.0404195357581,4.4,0.05,9.54314071944
2016-09-12 05:15:59,55.5173,-50.9819,86.0,3.455,34.712,-0.0036610405838,0.000138274,0.03885,2.31246,-0.0404195357581,4.4,0.06,9.54610461418
2016-09-12 05:15:59,55.5173,-50.9819,88.0,3.46,34.716,-0.00366104058292,0.0001320958,0.03515,2.296512,-0.0404195357581,4.4,0.04,9.54414832309
2016-09-12 05:15:59,55.5173,-50.9819,90.0,3.468,34.72,-0.00366104058153,0.000133861,0.03145,2.28588,-0.0404195357581,4.4,0.05,9.54699399216
2016-09-12 05:15:59,55.5173,-50.9819,92.0,3.464,34.723,-0.00366104058212,0.0001335668,0.037,2.269932,-0.0408450045556,4.4,0.05,9.55025587261
2016-09-12 05:15:59,55.5173,-50.9819,94.0,3.466,34.726,-0.0036610405818,0.0001423928,0.0333,2.307144,-0.0404195357581,4.4,0.04,9.55292565188
2016-09-12 05:15:59,55.5173,-50.9819,96.0,3.465,34.727,-0.00366104058192,0.0001359204,0.037,2.280564,-0.0408450045556,4.4,0.07,9.55381577198
2016-09-12 05:15:59,55.5173,-50.9819,98.0,3.46,34.73,-0.00366104058258,0.000135332,0.03145,2.291196,-0.0404195357581,4.4,0.07,9.55470598893
2016-09-12 05:15:59,55.5173,-50.9819,100.0,3.457,34.733,-0.00366104058297,0.000138274,0.0296,2.291196,-0.0408450045556,4.4,0.04,9.55126435348
2016-09-12 05:15:59,55.5173,-50.9819,102.0,3.46,34.736,-0.00366104058211,0.0001418044,0.03145,2.275248,-0.0399940669606,4.4,0.05,9.54640106275
2016-09-12 05:15:59,55.5173,-50.9819,104.0,3.487,34.742,-0.00366104057772,0.0001350378,0.0296,2.28588,-0.0399940669606,4.4,0.06,9.54077037714
2016-09-12 05:15:59,55.5173,-50.9819,106.0,3.532,34.75,-0.00366104057046,0.0001341552,0.0333,2.291196,-0.0399940669606,4.4,0.05,9.53928926221
2016-09-12 05:15:59,55.5173,-50.9819,108.0,3.537,34.756,-0.0036610405692,0.0001409218,0.03885,2.296512,-0.0404195357581,4.4,0.05,9.53585410908
2016-09-12 05:15:59,55.5173,-50.9819,110.0,3.531,34.756,-0.0036610405701,0.000141216,0.03515,2.307144,-0.0404195357581,4.4,0.04,9.52863315338
2016-09-12 05:15:59,55.5173,-50.9819,112.0,3.553,34.763,-0.00366104056623,0.0001379798,0.03145,2.280564,-0.0404195357581,4.4,0.04,9.52425633838
2016-09-12 05:15:59,55.5173,-50.9819,114.0,3.563,34.768,-0.00366104056439,0.0001391566,0.037,2.28588,-0.0399940669606,4.4,0.05,9.52242350495
2016-09-12 05:15:59,55.5173,-50.9819,116.0,3.588,34.774,-0.00366104056041,0.000138274,0.037,2.280564,-0.0404195357581,4.4,0.06,9.52153679779
2016-09-12 05:15:59,55.5173,-50.9819,118.0,3.61,34.781,-0.00366104055651,0.0001373914,0.0333,2.28588,-0.041270473353,4.4,0.07,9.51716378529
2016-09-12 05:15:59,55.5173,-50.9819,120.0,3.632,34.786,-0.00366104055312,0.0001388624,0.03515,2.291196,-0.0408450045556,4.4,0.06,9.52094571319
2016-09-12 05:15:59,55.5173,-50.9819,122.0,3.633,34.788,-0.00366104055294,0.0001359204,0.03515,2.307144,-0.0399940669606,4.4,0.06,9.52124125014
2016-09-12 05:15:59,55.5173,-50.9819,124.0,3.64,34.791,-0.00366104055163,0.0001394508,0.0333,2.28588,-0.0408450045556,4.4,0.05,9.51480097021
2016-09-12 05:15:59,55.5173,-50.9819,126.0,3.649,34.794,-0.00366104055016,0.0001341552,0.03515,2.269932,-0.0404195357581,4.4,0.03,9.51385603577
2016-09-12 05:15:59,55.5173,-50.9819,128.0,3.652,34.797,-0.00366104054962,0.0001356262,0.03515,2.28588,-0.0404195357581,4.4,0.05,9.5073625734
2016-09-12 05:15:59,55.5173,-50.9819,130.0,3.662,34.8,-0.00366104054798,0.0001356262,0.02775,2.269932,-0.0404195357581,4.4,0.05,9.51208457868
2016-09-12 05:15:59,55.5173,-50.9819,132.0,3.671,34.803,-0.00366104054676,0.000133861,0.0333,2.28588,-0.0404195357581,4.4,0.07,9.50299715197
2016-09-12 05:15:59,55.5173,-50.9819,134.0,3.655,34.803,-0.00366104054927,0.000133861,0.03145,2.280564,-0.0404195357581,4.4,0.05,9.49291842521
2016-09-12 05:15:59,55.5173,-50.9819,136.0,3.66,34.804,-0.00366104054841,0.000133861,0.03885,2.275248,-0.0408450045556,4.4,0.04,9.48732451647
2016-09-12 05:15:59,55.5173,-50.9819,138.0,3.657,34.806,-0.00366104054889,0.0001350378,0.0296,2.28588,-0.0399940669606,4.4,0.09,9.46939106779
2016-09-12 05:15:59,55.5173,-50.9819,140.0,3.653,34.807,-0.00366104054966,0.000130919,0.0333,2.31246,-0.0395685981632,4.4,0.06,9.45994048234
2016-09-12 05:15:59,55.5173,-50.9819,142.0,3.65,34.809,-0.00366104055014,0.0001306248,0.02405,2.301828,-0.0399940669606,4.4,0.06,9.44417486254
2016-09-12 05:15:59,55.5173,-50.9819,144.0,3.642,34.81,-0.00366104055125,0.0001282712,0.0333,2.307144,-0.041270473353,4.4,0.07,9.4438821109
2016-09-12 05:15:59,55.5173,-50.9819,146.0,3.653,34.813,-0.0036610405494,0.0001362146,0.03145,2.301828,-0.0404195357581,4.4,0.05,9.4541347054
2016-09-12 05:15:59,55.5173,-50.9819,148.0,3.657,34.815,-0.00366104054872,0.0001270944,0.0296,2.296512,-0.0404195357581,4.4,0.07,9.46322639626
2016-09-12 05:15:59,55.5173,-50.9819,150.0,3.664,34.817,-0.00366104054751,0.0001297422,0.03145,2.275248,-0.0404195357581,4.4,0.06,9.47467879477
2016-09-12 05:15:59,55.5173,-50.9819,152.0,3.665,34.818,-0.00366104054738,0.0001270944,0.0296,2.28588,-0.0408450045556,4.4,0.04,9.48814864057
2016-09-12 05:15:59,55.5173,-50.9819,154.0,3.671,34.82,-0.00366104054623,0.00013239,0.02775,2.291196,-0.0408450045556,4.4,0.07,9.4994003861
2016-09-12 05:15:59,55.5173,-50.9819,156.0,3.686,34.823,-0.00366104054368,0.0001335668,0.0296,2.28588,-0.0408450045556,4.4,0.05,9.50913300496
2016-09-12 05:15:59,55.5173,-50.9819,158.0,3.69,34.825,-0.00366104054335,0.000129448,0.0296,2.264616,-0.041270473353,4.4,0.06,9.51178937323
2016-09-12 05:15:59,55.5173,-50.9819,160.0,3.689,34.826,-0.00366104054349,0.000127977,0.03145,2.269932,-0.0408450045556,4.4,0.09,9.51769551299
2016-09-12 05:15:59,55.5173,-50.9819,162.0,3.671,34.826,-0.00366104054653,0.0001291538,0.0333,2.275248,-0.041270473353,4.4,0.05,9.51385603577
2016-09-12 05:15:59,55.5173,-50.9819,164.0,3.66,34.827,-0.00366104054816,0.0001379798,0.0296,2.28588,-0.0404195357581,4.4,0.04,9.50942811426
2016-09-12 05:15:59,55.5173,-50.9819,166.0,3.675,34.829,-0.00366104054541,0.000130919,0.02775,2.253984,-0.041270473353,4.4,0.09,9.51297025913
2016-09-12 05:15:59,55.5173,-50.9819,168.0,3.69,34.833,-0.00366104054317,0.0001394508,0.03145,2.269932,-0.0408450045556,4.4,0.08,9.5135607662
2016-09-12 05:15:59,55.5173,-50.9819,170.0,3.7,34.835,-0.00366104054157,0.0001312132,0.0296,2.280564,-0.0404195357581,4.4,0.06,9.51651394292
2016-09-12 05:15:59,55.5173,-50.9819,172.0,3.703,34.837,-0.00366104054107,0.0001253292,0.03145,2.2593,-0.0408450045556,4.4,0.07,9.50411778037
2016-09-12 05:15:59,55.5173,-50.9819,174.0,3.683,34.835,-0.00366104054451,0.0001268002,0.0296,2.269932,-0.0399940669606,4.4,0.06,9.49056262682
2016-09-12 05:15:59,55.5173,-50.9819,176.0,3.673,34.836,-0.00366104054604,0.0001359204,0.02775,2.280564,-0.0395685981632,4.4,0.04,9.47191699732
2016-09-12 05:15:59,55.5173,-50.9819,178.0,3.674,34.836,-0.00366104054527,0.0001306248,0.0333,2.264616,-0.0399940669606,4.4,0.07,9.42721270675
2016-09-12 05:15:59,55.5173,-50.9819,180.0,3.693,34.84,-0.00366104054266,0.000126506,0.02775,2.291196,-0.0395685981632,4.4,0.08,9.41962048633
2016-09-12 05:15:59,55.5173,-50.9819,182.0,3.695,34.841,-0.00366104054232,0.000125035,0.02775,2.28588,-0.0395685981632,4.4,0.06,9.41232697831
2016-09-12 05:15:59,55.5173,-50.9819,184.0,3.7,34.842,-0.00366104054155,0.0001238582,0.0222,2.296512,-0.0391431293657,4.4,0.08,9.40270959726
2016-09-12 05:15:59,55.5173,-50.9819,186.0,3.706,34.844,-0.00366104054079,0.0001247408,0.02775,2.301828,-0.0391431293657,4.4,0.07,9.39514030966
2016-09-12 05:15:59,55.5173,-50.9819,188.0,3.687,34.842,-0.00366104054387,0.0001241524,0.02775,2.317776,-0.0387176605683,4.4,0.06,9.38554332943
2016-09-12 05:15:59,55.5173,-50.9819,190.0,3.679,34.841,-0.00366104054525,0.0001276828,0.0296,2.33904,-0.0391431293657,4.4,0.07,9.37944208866
2016-09-12 05:15:59,55.5173,-50.9819,192.0,3.667,34.841,-0.00366104054723,0.0001256234,0.0222,2.323092,-0.0378667229734,4.4,0.04,9.37857085889
2016-09-12 05:15:59,55.5173,-50.9819,194.0,3.666,34.841,-0.00366104054734,0.0001241524,0.02775,2.328408,-0.0382921917708,4.4,0.04,9.38118483018
2016-09-12 05:15:59,55.5173,-50.9819,196.0,3.667,34.842,-0.00366104054712,0.000126506,0.03145,2.323092,-0.0387176605683,4.5,0.07,9.38031341242
2016-09-12 05:15:59,55.5173,-50.9819,198.0,3.669,34.842,-0.00366104054672,0.000125035,0.0259,2.328408,-0.0387176605683,4.4,0.06,9.38286983776
2016-09-12 05:15:59,55.5173,-50.9819,200.0,3.682,34.845,-0.00366104054439,0.0001247408,0.0259,2.317776,-0.0391431293657,4.4,0.05,9.38612464034
2016-09-12 05:15:59,55.5173,-50.9819,202.0,3.687,34.846,-0.00366104054385,0.000122093,0.0259,2.307144,-0.0395685981632,4.4,0.05,9.39007866378
2016-09-12 05:15:59,55.5173,-50.9819,204.0,3.693,34.847,-0.00366104054283,0.0001232698,0.02775,2.31246,-0.0395685981632,4.4,0.04,9.40338535492
2016-09-12 05:15:59,55.5173,-50.9819,206.0,3.698,34.848,-0.00366104054203,0.0001226814,0.02775,2.323092,-0.0395685981632,4.4,0.05,9.41104400044
2016-09-12 05:15:59,55.5173,-50.9819,208.0,3.696,34.849,-0.00366104054241,0.0001241524,0.02405,2.317776,-0.0391431293657,4.4,0.04,9.41641053358
2016-09-12 05:15:59,55.5173,-50.9819,210.0,3.692,34.848,-0.00366104054303,0.0001209162,0.02405,2.307144,-0.0395685981632,4.4,0.05,9.41851144974
2016-09-12 05:15:59,55.5173,-50.9819,212.0,3.68,34.848,-0.00366104054506,0.0001200336,0.0222,2.296512,-0.0391431293657,4.4,0.05,9.41944536519
2016-09-12 05:15:59,55.5173,-50.9819,214.0,3.668,34.847,-0.00366104054714,0.0001203278,0.02775,2.31246,-0.0391431293657,4.4,0.05,9.42399974534
2016-09-12 05:15:59,55.5173,-50.9819,216.0,3.659,34.846,-0.00366104054875,0.0001241524,0.0222,2.301828,-0.0391431293657,4.4,0.05,9.42388293438
2016-09-12 05:15:59,55.5173,-50.9819,218.0,3.652,34.846,-0.00366104054991,0.0001188568,0.02405,2.301828,-0.0399940669606,4.4,0.04,9.43019313669
2016-09-12 05:15:59,55.5173,-50.9819,220.0,3.649,34.846,-0.00366104055026,0.0001185626,0.0259,2.296512,-0.0399940669606,4.4,0.04,9.43721023762
2016-09-12 05:15:59,55.5173,-50.9819,222.0,3.648,34.846,-0.00366104055037,0.0001259176,0.02775,2.296512,-0.0395685981632,4.4,0.05,9.45126267365
2016-09-12 05:15:59,55.5173,-50.9819,224.0,3.652,34.847,-0.00366104054969,0.000120622,0.02405,2.301828,-0.0395685981632,4.4,0.08,9.4641654729
2016-09-12 05:15:59,55.5173,-50.9819,226.0,3.655,34.848,-0.00366104054925,0.0001194452,0.02775,2.275248,-0.0395685981632,4.4,0.07,9.45947117452
2016-09-12 05:15:59,55.5173,-50.9819,228.0,3.654,34.849,-0.00366104054929,0.0001215046,0.0259,2.28588,-0.0399940669606,4.4,0.04,9.4475129778
2016-09-12 05:15:59,55.5173,-50.9819,230.0,3.659,34.85,-0.00366104054841,0.0001203278,0.0259,2.296512,-0.0404195357581,4.4,0.04,9.43247302852
2016-09-12 05:15:59,55.5173,-50.9819,232.0,3.665,34.851,-0.00366104054754,0.0001197394,0.02775,2.301828,-0.0404195357581,4.4,0.05,9.42154706869
2016-09-12 05:15:59,55.5173,-50.9819,234.0,3.669,34.852,-0.00366104054684,0.0001215046,0.0259,2.31246,-0.0404195357581,4.4,0.06,9.41967886088
2016-09-12 05:15:59,55.5173,-50.9819,236.0,3.671,34.853,-0.00366104054657,0.0001226814,0.02405,2.307144,-0.0404195357581,4.4,0.05,9.42668686226
2016-09-12 05:15:59,55.5173,-50.9819,238.0,3.671,34.853,-0.00366104054658,0.0001200336,0.0259,2.296512,-0.0399940669606,4.4,0.05,9.44118929122
2016-09-12 05:15:59,55.5173,-50.9819,240.0,3.671,34.853,-0.00366104054653,0.00011768,0.02405,2.301828,-0.0404195357581,4.4,0.04,9.46146591999
2016-09-12 05:15:59,55.5173,-50.9819,242.0,3.674,34.854,-0.00366104054614,0.000120622,0.02775,2.31246,-0.0404195357581,4.4,0.05,9.48814864057
2016-09-12 05:15:59,55.5173,-50.9819,244.0,3.681,34.856,-0.00366104054505,0.0001229756,0.02405,2.291196,-0.0404195357581,4.4,0.05,9.51503722092
2016-09-12 05:15:59,55.5173,-50.9819,246.0,3.683,34.857,-0.00366104054462,0.0001188568,0.0185,2.275248,nan,nan,nan,9.52638530665
2016-09-12 05:15:59,55.5173,-50.9819,248.0,3.684,34.857,-0.00366104054446,0.0001262118,0.02405,2.2593,nan,nan,nan,9.53230202163
2016-09-12 05:15:59,55.5173,-50.9819,250.0,3.684,34.857,-0.00366104054456,0.0001197394,0.0259,2.253984,nan,nan,nan,9.5239015643
2016-09-12 05:15:59,55.5173,-50.9819,252.0,3.68,34.857,-0.00366104054513,0.000120622,0.02775,2.275248,nan,nan,nan,9.51078575463
2016-09-12 05:15:59,55.5173,-50.9819,254.0,3.672,34.857,-0.00366104054661,0.0001197394,0.0259,2.2593,nan,nan,nan,9.49026819994
2016-09-12 05:15:59,55.5173,-50.9819,256.0,3.665,34.856,-0.00366104054784,0.0001188568,0.02405,2.280564,nan,nan,nan,9.4782646542
2016-09-12 05:15:59,55.5173,-50.9819,258.0,3.662,34.856,-0.00366104054832,0.000129448,0.0222,2.280564,nan,nan,nan,9.46792286477
2016-09-12 05:15:59,55.5173,-50.9819,260.0,3.658,34.856,-0.00366104054887,0.0001241524,0.02405,2.28588,nan,nan,nan,9.45735962475
2016-09-12 05:15:59,55.5173,-50.9819,262.0,3.654,34.856,-0.00366104054964,0.00011768,0.02405,2.296512,nan,nan,nan,9.44915325664
2016-09-12 05:15:59,55.5173,-50.9819,264.0,3.651,34.855,-0.00366104055019,0.0001209162,0.02405,2.280564,nan,nan,nan,9.44973915084
2016-09-12 05:15:59,55.5173,-50.9819,266.0,3.647,34.855,-0.00366104055083,0.0001159148,0.0259,2.296512,nan,nan,nan,9.44845023941
2016-09-12 05:15:59,55.5173,-50.9819,268.0,3.643,34.855,-0.00366104055144,0.000116209,0.0259,2.301828,nan,nan,nan,9.45102826692
2016-09-12 05:15:59,55.5173,-50.9819,270.0,3.641,34.855,-0.00366104055198,0.0001173858,0.0259,2.28588,nan,nan,nan,9.45560041911
2016-09-12 05:15:59,55.5173,-50.9819,272.0,3.635,34.854,-0.00366104055291,0.0001153264,0.0259,2.291196,nan,nan,nan,9.45782881061
2016-09-12 05:15:59,55.5173,-50.9819,274.0,3.634,34.855,-0.00366104055308,0.000116209,0.0259,2.275248,nan,nan,nan,9.46175930622
2016-09-12 05:15:59,55.5173,-50.9819,276.0,3.634,34.855,-0.00366104055314,0.0001185626,0.02035,2.275248,nan,nan,nan,9.45782881061
2016-09-12 05:15:59,55.5173,-50.9819,278.0,3.634,34.855,-0.00366104055313,0.0001141496,0.02405,2.280564,nan,nan,nan,9.46252215999
2016-09-12 05:15:59,55.5173,-50.9819,280.0,3.633,34.855,-0.00366104055328,0.0001170916,0.0222,2.296512,nan,nan,nan,9.46293295706
2016-09-12 05:15:59,55.5173,-50.9819,282.0,3.631,34.855,-0.00366104055351,0.0001153264,0.02775,2.280564,nan,nan,nan,9.45970582505
2016-09-12 05:15:59,55.5173,-50.9819,284.0,3.63,34.855,-0.00366104055377,0.0001138554,0.02405,2.28588,nan,nan,nan,9.45999914773
2016-09-12 05:15:59,55.5173,-50.9819,286.0,3.63,34.855,-0.00366104055379,0.0001144438,0.0259,2.280564,nan,nan,nan,9.45477958684
2016-09-12 05:15:59,55.5173,-50.9819,288.0,3.629,34.856,-0.00366104055394,0.0001135612,0.02405,2.31246,nan,nan,nan,9.45823937046
2016-09-12 05:15:59,55.5173,-50.9819,290.0,3.625,34.856,-0.00366104055469,0.0001150322,0.02405,2.275248,nan,nan,nan,9.45548315228
2016-09-12 05:15:59,55.5173,-50.9819,292.0,3.619,34.856,-0.00366104055565,0.0001120902,0.0222,2.28588,nan,nan,nan,9.45325540413
2016-09-12 05:15:59,55.5173,-50.9819,294.0,3.618,34.856,-0.00366104055574,0.0001123844,0.0259,2.296512,nan,nan,nan,9.45290371027
2016-09-12 05:15:59,55.5173,-50.9819,296.0,3.617,34.857,-0.00366104055586,0.0001112076,0.02035,2.291196,nan,nan,nan,9.45120407134
2016-09-12 05:15:59,55.5173,-50.9819,298.0,3.619,34.857,-0.00366104055562,0.000113267,0.03515,2.280564,nan,nan,nan,9.44868457173
2016-09-12 05:15:59,55.5173,-50.9819,300.0,3.62,34.858,-0.00366104055541,0.0001135612,0.0222,2.275248,nan,nan,nan,9.44827449462
2016-09-12 05:15:59,55.5173,-50.9819,302.0,3.619,34.858,-0.00366104055556,0.0001115018,0.02405,2.280564,nan,nan,nan,9.45126267365
2016-09-12 05:15:59,55.5173,-50.9819,304.0,3.619,34.858,-0.00366104055556,0.000114738,0.02405,2.296512,nan,nan,nan,9.45442782698
2016-09-12 05:15:59,55.5173,-50.9819,306.0,3.63,34.859,-0.00366104055378,0.0001091482,0.02035,2.280564,nan,nan,nan,9.45595222976
2016-09-12 05:15:59,55.5173,-50.9819,308.0,3.633,34.86,-0.00366104055317,0.0001144438,0.02775,2.291196,nan,nan,nan,9.45560041911
2016-09-12 05:15:59,55.5173,-50.9819,310.0,3.634,34.861,-0.00366104055308,0.000113267,0.02405,2.291196,nan,nan,nan,9.4541347054
2016-09-12 05:15:59,55.5173,-50.9819,312.0,3.633,34.861,-0.00366104055321,0.0001123844,0.0259,2.296512,nan,nan,nan,9.45173150742
2016-09-12 05:15:59,55.5173,-50.9819,314.0,3.632,34.861,-0.0036610405534,0.0001144438,0.02405,2.280564,nan,nan,nan,9.4488603254
2016-09-12 05:15:59,55.5173,-50.9819,316.0,3.633,34.861,-0.00366104055331,0.0001120902,0.02405,2.2593,nan,nan,nan,9.44856740472
2016-09-12 05:15:59,55.5173,-50.9819,318.0,3.633,34.861,-0.00366104055325,0.0001123844,0.02405,2.280564,nan,nan,nan,9.44739582771
2016-09-12 05:15:59,55.5173,-50.9819,320.0,3.634,34.861,-0.00366104055317,0.0001126786,0.02405,2.275248,nan,nan,nan,9.44774728306
2016-09-12 05:15:59,55.5173,-50.9819,322.0,3.632,34.861,-0.00366104055365,0.0001123844,0.0222,2.301828,nan,nan,nan,9.44915325664
2016-09-12 05:15:59,55.5173,-50.9819,324.0,3.633,34.862,-0.00366104055335,0.0001115018,0.0222,2.28588,nan,nan,nan,9.45091106609
2016-09-12 05:15:59,55.5173,-50.9819,326.0,3.632,34.862,-0.00366104055359,0.0001115018,0.02035,2.280564,nan,nan,nan,9.45677318054
2016-09-12 05:15:59,55.5173,-50.9819,328.0,3.63,34.862,-0.00366104055391,0.0001106192,0.02035,2.296512,nan,nan,nan,9.46580911814
2016-09-12 05:15:59,55.5173,-50.9819,330.0,3.627,34.862,-0.0036610405545,0.0001082656,0.0222,2.28588,nan,nan,nan,9.46616137108
2016-09-12 05:15:59,55.5173,-50.9819,332.0,3.626,34.862,-0.0036610405545,0.0001097366,0.0222,2.275248,nan,nan,nan,9.46440025901
