datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-23 06:25:04,56.55,-38.4159,-0.5,7.233,34.691,-0.00366103994979,0.0002953768,2.35505,1.94034,3.54798430197,11.8,nan,11.3151420589
2018-07-23 06:25:04,56.55,-38.4159,2.0,7.233,34.693,-0.00366103993826,0.0002833146,2.3606,1.935024,1.37171140299,7.0,nan,11.3237370794
2018-07-23 06:25:04,56.55,-38.4159,4.0,7.235,34.693,-0.0036610399354,0.0002836088,2.3939,1.945656,0.916885258513,5.9,nan,11.318791418
2018-07-23 06:25:04,56.55,-38.4159,6.0,7.233,34.693,-0.00366103993617,0.0003053796,2.38465,1.94034,0.673517106369,7.2,nan,11.3109419972
2018-07-23 06:25:04,56.55,-38.4159,8.0,7.23,34.693,-0.0036610399373,0.000286845,2.38465,1.945656,0.550131155108,5.4,2.27,11.3041881311
2018-07-23 06:25:04,56.55,-38.4159,10.0,7.231,34.693,-0.00366103993748,0.0003462734,2.79905,1.945656,0.478226928338,3.9,2.22,11.2958434237
2018-07-23 06:25:04,56.55,-38.4159,12.0,7.232,34.693,-0.00366103993818,0.0002756654,2.36985,1.94034,0.431425360618,3.8,1.82,11.2860571118
2018-07-23 06:25:04,56.55,-38.4159,14.0,7.234,34.693,-0.00366103993873,0.0002924348,2.36615,1.956288,0.36590316581,3.2,1.77,11.2735313439
2018-07-23 06:25:04,56.55,-38.4159,16.0,7.235,34.692,-0.00366103993926,0.0002862566,2.4272,1.945656,0.27910753113,3.0,1.23,11.2589274619
2018-07-23 06:25:04,56.55,-38.4159,18.0,7.222,34.692,-0.0036610399423,0.000304497,2.44015,1.956288,0.237411588979,2.9,1.54,11.2385786545
2018-07-23 06:25:04,56.55,-38.4159,20.0,7.216,34.691,-0.0036610399451,0.000291258,2.42535,1.96692,0.218690961891,2.6,0.91,11.212091948
2018-07-23 06:25:04,56.55,-38.4159,22.0,7.151,34.692,-0.00366103995823,0.0003186186,2.25885,1.977552,0.184227989297,3.0,1.31,11.1553468298
2018-07-23 06:25:04,56.55,-38.4159,24.0,7.011,34.695,-0.00366103998352,0.0002818436,2.0942,1.988184,0.145084859932,2.6,0.6,11.0895875395
2018-07-23 06:25:04,56.55,-38.4159,26.0,6.893,34.694,-0.00366104000208,0.0003036144,1.97025,2.014764,0.110196418541,2.9,0.62,11.0268358903
2018-07-23 06:25:04,56.55,-38.4159,27.9,6.652,34.7,-0.00366104004245,0.0002656626,1.7982,2.062608,0.0842428218958,2.6,0.52,10.9432807234
2018-07-23 06:25:04,56.55,-38.4159,30.0,6.38,34.71,-0.00366104008485,0.000247128,1.6317,2.094504,0.0638203196181,2.5,0.51,10.8635368351
2018-07-23 06:25:04,56.55,-38.4159,32.0,6.171,34.716,-0.00366104012192,0.0002565424,1.5947,2.110452,0.0502053180995,2.5,0.22,10.7962949047
2018-07-23 06:25:04,56.55,-38.4159,34.0,6.069,34.718,-0.00366104013926,0.0002444802,1.61875,2.115768,0.0387176605683,2.5,0.42,10.7405312437
2018-07-23 06:25:04,56.55,-38.4159,36.0,5.949,34.722,-0.00366104015913,0.0002506584,1.48925,2.121084,0.0259535966447,2.6,0.26,10.6871493668
2018-07-23 06:25:04,56.55,-38.4159,38.1,5.832,34.727,-0.003661040179,0.000273606,1.32275,2.115768,0.0161678143032,2.7,0.15,10.6398178302
2018-07-23 06:25:04,56.55,-38.4159,40.0,5.724,34.73,-0.00366104019704,0.0002571308,1.2469,2.121084,0.00893484474653,2.7,0.42,10.5984422686
2018-07-23 06:25:04,56.55,-38.4159,42.0,5.676,34.73,-0.00366104020576,0.0002200616,1.1581,2.115768,0.00297828158218,2.6,0.26,10.5739777357
2018-07-23 06:25:04,56.55,-38.4159,44.0,5.62,34.734,-0.0036610402146,0.0002862566,1.2876,2.147664,-0.00255281278472,2.6,0.17,10.5530259986
2018-07-23 06:25:04,56.55,-38.4159,46.0,5.607,34.733,-0.0036610402166,0.0002200616,1.10815,2.115768,-0.00808390715162,2.7,0.19,10.5319110424
2018-07-23 06:25:04,56.55,-38.4159,48.0,5.596,34.733,-0.00366104021936,0.0002262398,1.16365,2.142348,-0.0114876575313,2.6,0.15,10.5049744638
2018-07-23 06:25:04,56.55,-38.4159,50.0,5.575,34.732,-0.00366104022365,0.0002115298,1.0841,2.1264,-0.0148914079109,2.6,0.13,10.4695183863
2018-07-23 06:25:04,56.55,-38.4159,52.0,5.561,34.729,-0.003661040228,0.0002185906,1.0878,2.142348,-0.0178696894931,2.7,0.25,10.4184112149
2018-07-23 06:25:04,56.55,-38.4159,54.0,5.363,34.742,-0.00366104026921,0.0002003502,0.81955,2.137032,-0.0212734398727,2.7,0.12,10.3177407442
2018-07-23 06:25:04,56.55,-38.4159,56.0,4.989,34.756,-0.00366104032153,0.0001962314,0.44955,2.1264,-0.0238262526574,2.6,0.12,10.25934265
2018-07-23 06:25:04,56.55,-38.4159,58.0,4.936,34.757,-0.00366104032969,0.0002218268,0.41625,2.089188,-0.0255281278472,2.7,0.15,10.2397797343
2018-07-23 06:25:04,56.55,-38.4159,60.0,4.927,34.756,-0.00366104033197,0.000192701,0.40885,2.115768,-0.0268045342396,2.7,0.11,10.2211224112
2018-07-23 06:25:04,56.55,-38.4159,62.0,4.885,34.759,-0.00366104033873,0.000202998,0.3922,2.1264,-0.0280809406319,2.7,0.07,10.202287571
2018-07-23 06:25:04,56.55,-38.4159,64.0,4.834,34.76,-0.00366104034759,0.0002135892,0.3737,2.09982,-0.0293573470243,2.7,0.14,10.182329639
2018-07-23 06:25:04,56.55,-38.4159,66.0,4.809,34.76,-0.00366104035232,0.000195643,0.3626,2.105136,-0.0310592222141,2.7,0.12,10.1628394409
2018-07-23 06:25:04,56.55,-38.4159,68.0,4.771,34.762,-0.00366104035874,0.000201527,0.33115,2.105136,-0.031910159809,2.7,0.06,10.1422219132
2018-07-23 06:25:04,56.55,-38.4159,70.0,4.717,34.764,-0.00366104036723,0.0001791678,0.30525,2.089188,-0.0327610974039,2.7,0.09,10.1230390016
2018-07-23 06:25:04,56.55,-38.4159,72.0,4.676,34.764,-0.00366104037448,0.000180933,0.2553,2.115768,-0.0323356286065,2.6,0.14,10.0982974078
2018-07-23 06:25:04,56.55,-38.4159,74.0,4.628,34.766,-0.00366104038374,0.0001856402,0.26085,2.110452,-0.0336120349988,2.6,0.08,10.0679447354
2018-07-23 06:25:04,56.55,-38.4159,76.0,4.542,34.77,-0.00366104039782,0.0001715186,0.2146,2.110452,-0.0336120349988,2.7,0.13,10.0433628839
2018-07-23 06:25:04,56.55,-38.4159,78.0,4.516,34.77,-0.00366104040146,0.000180933,0.1998,2.105136,-0.0344629725938,2.6,0.07,10.026072309
2018-07-23 06:25:04,56.55,-38.4159,80.0,4.487,34.773,-0.00366104040722,0.0001726954,0.1998,2.1264,-0.0353139101887,2.7,0.05,10.0012984394
2018-07-23 06:25:04,56.55,-38.4159,82.0,4.448,34.775,-0.00366104041324,0.0002318296,0.34225,2.09982,-0.0348884413912,2.7,0.04,9.9812816127
2018-07-23 06:25:04,56.55,-38.4159,84.0,4.424,34.776,-0.00366104041706,0.0002085878,0.1702,2.1264,-0.0357393789861,2.8,0.06,9.97004298697
2018-07-23 06:25:04,56.55,-38.4159,86.0,4.39,34.779,-0.0036610404226,0.0001891706,0.2294,2.131716,-0.0361648477836,2.7,0.1,9.95414721743
2018-07-23 06:25:04,56.55,-38.4159,88.0,4.371,34.779,-0.0036610404259,0.0001756374,0.1813,2.1264,-0.0361648477836,2.7,0.09,9.93983555836
2018-07-23 06:25:04,56.55,-38.4159,90.0,4.352,34.781,-0.00366104042927,0.0001538666,0.13505,2.137032,-0.036590316581,2.6,0.07,9.92492757749
2018-07-23 06:25:04,56.55,-38.4159,92.0,4.32,34.783,-0.0036610404344,0.000151513,0.11285,2.137032,-0.036590316581,2.6,0.05,9.89426320311
2018-07-23 06:25:04,56.55,-38.4159,94.0,4.291,34.786,-0.00366104043901,0.000169165,0.14245,2.094504,-0.0374412541759,2.7,0.05,9.86740801166
2018-07-23 06:25:04,56.55,-38.4159,96.0,4.26,34.79,-0.00366104044482,0.0001482768,0.08695,2.1264,-0.0378667229734,2.7,0.05,9.84205198881
2018-07-23 06:25:04,56.55,-38.4159,98.0,4.243,34.792,-0.00366104044783,0.0001444522,0.08325,2.142348,-0.0382921917708,2.7,0.05,9.82161402465
2018-07-23 06:25:04,56.55,-38.4159,100.0,4.234,34.793,-0.00366104044901,0.0001518072,0.0851,2.147664,-0.0382921917708,2.6,0.08,9.80232680694
2018-07-23 06:25:04,56.55,-38.4159,102.0,4.22,34.796,-0.00366104045164,0.000164752,0.09805,2.142348,-0.0382921917708,2.7,0.06,9.77716759204
2018-07-23 06:25:04,56.55,-38.4159,104.0,4.207,34.799,-0.0036610404539,0.000167694,0.07585,2.15298,-0.0382921917708,2.8,0.07,9.7559757592
2018-07-23 06:25:04,56.55,-38.4159,106.0,4.192,34.802,-0.00366104045626,0.0001488652,0.074,2.147664,-0.0382921917708,2.7,0.05,9.73714343212
2018-07-23 06:25:04,56.55,-38.4159,108.0,4.184,34.804,-0.00366104045746,0.0001432754,0.06845,2.147664,-0.0387176605683,2.7,0.07,9.72168432947
2018-07-23 06:25:04,56.55,-38.4159,110.0,4.174,34.807,-0.00366104045933,0.0002109414,0.074,2.163612,-0.0391431293657,2.7,0.06,9.70456148033
2018-07-23 06:25:04,56.55,-38.4159,112.0,4.167,34.808,-0.00366104046056,0.0001403334,0.05735,2.158296,-0.0387176605683,2.7,0.07,9.68783592223
2018-07-23 06:25:04,56.55,-38.4159,114.0,4.153,34.811,-0.00366104046285,0.0002800784,0.0629,2.17956,-0.0387176605683,2.8,0.06,9.66524685019
2018-07-23 06:25:04,56.55,-38.4159,116.0,4.141,34.815,-0.00366104046485,0.0001453348,0.0518,2.174244,-0.0387176605683,2.7,0.06,9.64866072687
2018-07-23 06:25:04,56.55,-38.4159,118.0,4.134,34.816,-0.00366104046601,0.0001653404,0.0555,2.158296,-0.0391431293657,2.7,0.1,9.63043052423
2018-07-23 06:25:04,56.55,-38.4159,120.0,4.13,34.818,-0.00366104046691,0.0001468058,0.05735,2.195508,-0.0395685981632,2.7,0.08,9.61654512838
2018-07-23 06:25:04,56.55,-38.4159,122.0,4.123,34.82,-0.00366104046821,0.0001476884,0.05735,2.195508,-0.0395685981632,2.8,0.08,9.59158655373
2018-07-23 06:25:04,56.55,-38.4159,124.0,4.116,34.822,-0.00366104046926,0.000148571,0.04255,2.168928,-0.0391431293657,2.8,0.1,9.57074647431
2018-07-23 06:25:04,56.55,-38.4159,126.0,4.107,34.825,-0.00366104047062,0.0001359204,0.0481,2.184876,-0.0391431293657,2.7,0.09,9.54343706051
2018-07-23 06:25:04,56.55,-38.4159,128.0,4.092,34.828,-0.00366104047333,0.0001373914,0.04625,2.200824,-0.0391431293657,2.7,0.05,9.51929090402
2018-07-23 06:25:04,56.55,-38.4159,130.0,4.079,34.831,-0.00366104047548,0.0001329784,0.0444,2.195508,-0.0391431293657,2.7,0.06,9.49232941169
2018-07-23 06:25:04,56.55,-38.4159,132.0,4.066,34.834,-0.00366104047758,0.0001394508,0.0407,2.216772,-0.0395685981632,2.7,0.05,9.4667484932
2018-07-23 06:25:04,56.55,-38.4159,134.0,4.06,34.838,-0.00366104047854,0.0001385682,0.0481,2.23272,-0.0391431293657,2.7,0.04,9.44563877913
2018-07-23 06:25:04,56.55,-38.4159,136.0,4.058,34.84,-0.00366104047873,0.0001347436,0.03885,2.248668,-0.0391431293657,2.7,0.05,9.42536655867
2018-07-23 06:25:04,56.55,-38.4159,138.0,4.058,34.842,-0.00366104047885,0.0001447464,0.0444,2.248668,-0.0391431293657,2.7,0.05,9.40661345885
2018-07-23 06:25:04,56.55,-38.4159,140.0,4.058,34.843,-0.00366104047881,0.0001370972,0.0407,2.253984,-0.0395685981632,2.8,0.04,9.38828748406
2018-07-23 06:25:04,56.55,-38.4159,142.0,4.06,34.844,-0.00366104047845,0.0001359204,0.03885,2.253984,-0.0399940669606,2.8,0.05,9.35980997432
2018-07-23 06:25:04,56.55,-38.4159,144.0,4.063,34.846,-0.00366104047801,0.0001388624,0.0407,2.264616,-0.0399940669606,2.8,0.07,9.32796898732
2018-07-23 06:25:04,56.55,-38.4159,146.0,4.067,34.849,-0.0036610404774,0.0001341552,0.04255,2.269932,-0.0404195357581,2.8,0.04,9.30016364717
2018-07-23 06:25:04,56.55,-38.4159,148.0,4.067,34.852,-0.00366104047734,0.0001318016,0.037,2.280564,-0.0408450045556,2.7,0.05,9.28005820279
2018-07-23 06:25:04,56.55,-38.4159,150.0,4.063,34.853,-0.0036610404781,0.0001373914,0.03885,2.280564,-0.041270473353,2.7,0.05,9.25397340688
2018-07-23 06:25:04,56.55,-38.4159,152.0,4.069,34.855,-0.0036610404771,0.0001512188,0.0407,2.296512,-0.0404195357581,2.8,0.04,9.22862318759
2018-07-23 06:25:04,56.55,-38.4159,154.0,4.075,34.858,-0.00366104047607,0.0001376856,0.04625,2.31246,-0.0408450045556,2.7,0.05,9.22118185015
2018-07-23 06:25:04,56.55,-38.4159,156.0,4.074,34.859,-0.00366104047641,0.0001312132,0.03885,2.301828,-0.0408450045556,2.7,0.04,9.2236083544
2018-07-23 06:25:04,56.55,-38.4159,158.0,4.068,34.86,-0.00366104047748,0.0001320958,0.037,2.307144,-0.0404195357581,2.7,0.04,9.22702721724
2018-07-23 06:25:04,56.55,-38.4159,160.0,4.061,34.86,-0.00366104047856,0.0001344494,0.0407,2.317776,-0.0408450045556,2.7,0.04,9.22702721724
2018-07-23 06:25:04,56.55,-38.4159,162.0,4.059,34.861,-0.00366104047897,0.0001312132,0.03515,2.301828,-0.0399940669606,2.7,0.04,9.22269690482
2018-07-23 06:25:04,56.55,-38.4159,164.0,4.056,34.862,-0.00366104047941,0.0001409218,0.03515,2.31246,-0.0399940669606,2.8,0.04,9.21984929539
2018-07-23 06:25:04,56.55,-38.4159,166.0,4.048,34.863,-0.00366104048069,0.0001332726,0.03515,2.317776,-0.0408450045556,2.7,0.05,9.21313296257
2018-07-23 06:25:04,56.55,-38.4159,168.0,4.048,34.865,-0.00366104048079,0.0001312132,0.03145,2.31246,-0.0399940669606,2.7,0.05,9.21131255822
2018-07-23 06:25:04,56.55,-38.4159,170.0,4.044,34.865,-0.00366104048148,0.0001306248,0.03885,2.317776,-0.0404195357581,2.7,0.05,9.20932196652
2018-07-23 06:25:04,56.55,-38.4159,172.0,4.042,34.865,-0.00366104048183,0.0001447464,0.03145,2.307144,-0.0404195357581,2.8,0.06,9.20108051878
2018-07-23 06:25:04,56.55,-38.4159,174.0,4.043,34.865,-0.00366104048176,0.000136803,0.037,2.31246,-0.0404195357581,2.8,0.04,9.19131549328
2018-07-23 06:25:04,56.55,-38.4159,176.0,4.044,34.866,-0.00366104048129,0.0001288596,0.037,2.31246,-0.0404195357581,2.7,0.05,9.18178910483
2018-07-23 06:25:04,56.55,-38.4159,178.0,4.05,34.867,-0.00366104048045,0.0001523956,0.03885,2.328408,-0.0399940669606,2.8,0.04,9.17838958417
2018-07-23 06:25:04,56.55,-38.4159,180.0,4.052,34.868,-0.00366104048032,0.0001335668,0.03145,2.323092,-0.0399940669606,2.8,0.04,9.18377282931
2018-07-23 06:25:04,56.55,-38.4159,182.0,4.044,34.867,-0.00366104048162,0.0001344494,0.0333,2.31246,-0.0404195357581,2.8,0.05,9.19086159721
2018-07-23 06:25:04,56.55,-38.4159,184.0,4.039,34.868,-0.00366104048249,0.0001376856,0.04255,2.31246,-0.0404195357581,2.8,0.04,9.18830891372
2018-07-23 06:25:04,56.55,-38.4159,186.0,4.042,34.868,-0.00366104048207,0.000130919,0.0333,2.317776,-0.0404195357581,2.8,0.05,9.19381238408
2018-07-23 06:25:04,56.55,-38.4159,188.0,4.027,34.868,-0.003661040485,0.0001297422,0.02775,2.296512,-0.0399940669606,2.8,0.06,9.19455025161
2018-07-23 06:25:04,56.55,-38.4159,190.0,4.014,34.868,-0.00366104048659,0.0001297422,0.0333,2.317776,-0.0399940669606,2.8,0.08,9.17470840832
2018-07-23 06:25:04,56.55,-38.4159,192.0,4.034,34.872,-0.00366104048344,0.0001362146,0.02775,2.323092,-0.0408450045556,2.8,0.06,9.16457981366
2018-07-23 06:25:04,56.55,-38.4159,194.0,4.036,34.873,-0.00366104048319,0.0001282712,0.03145,2.31246,-0.0404195357581,2.8,0.04,9.16876548975
2018-07-23 06:25:04,56.55,-38.4159,196.0,4.035,34.873,-0.00366104048328,0.0001291538,0.037,2.317776,-0.0404195357581,2.8,0.04,9.1792393282
2018-07-23 06:25:04,56.55,-38.4159,198.0,4.033,34.873,-0.00366104048389,0.000125035,0.03885,2.301828,-0.0399940669606,2.8,0.06,9.19358536166
2018-07-23 06:25:04,56.55,-38.4159,200.0,4.023,34.872,-0.00366104048564,0.000126506,0.0333,2.328408,-0.0404195357581,2.8,0.04,9.20932196652
2018-07-23 06:25:04,56.55,-38.4159,202.0,4.015,34.872,-0.00366104048678,0.0001297422,0.0333,2.317776,-0.0399940669606,2.8,0.06,9.21614892126
2018-07-23 06:25:04,56.55,-38.4159,204.0,4.015,34.872,-0.0036610404869,0.0001306248,0.03145,2.31246,-0.0399940669606,2.8,0.05,9.22412109052
2018-07-23 06:25:04,56.55,-38.4159,206.0,4.013,34.871,-0.00366104048719,0.0001273886,0.0296,2.307144,-0.0399940669606,2.8,0.05,9.24665698675
2018-07-23 06:25:04,56.55,-38.4159,208.0,4.011,34.871,-0.00366104048788,0.0001332726,0.0333,2.301828,-0.0399940669606,2.8,0.04,9.27613490437
2018-07-23 06:25:04,56.55,-38.4159,210.0,3.996,34.871,-0.00366104049019,0.0001459232,0.0407,2.301828,-0.0404195357581,2.8,0.05,9.31464775772
2018-07-23 06:25:04,56.55,-38.4159,212.0,3.979,34.87,-0.00366104049311,0.0001373914,0.02775,2.28588,-0.0404195357581,2.8,0.05,9.36870348543
2018-07-23 06:25:04,56.55,-38.4159,214.0,3.94,34.866,-0.00366104049972,0.0001335668,0.0407,2.238036,-0.0404195357581,2.8,0.05,9.41221033554
2018-07-23 06:25:04,56.55,-38.4159,216.0,3.92,34.865,-0.00366104050281,0.000142687,0.03145,2.23272,-0.0399940669606,2.7,0.06,9.42458382539
2018-07-23 06:25:04,56.55,-38.4159,218.0,3.921,34.865,-0.00366104050234,0.0001394508,0.03515,2.238036,-0.0391431293657,2.8,0.05,9.41903676392
2018-07-23 06:25:04,56.55,-38.4159,220.0,3.932,34.868,-0.00366104050071,0.0003136172,0.0333,2.238036,-0.0395685981632,2.8,0.04,9.41436849853
2018-07-23 06:25:04,56.55,-38.4159,222.0,3.931,34.869,-0.00366104050076,0.0001306248,0.0333,2.23272,-0.0395685981632,2.8,0.05,9.40684658481
2018-07-23 06:25:04,56.55,-38.4159,224.0,3.926,34.869,-0.00366104050168,0.0001350378,0.03515,2.222088,-0.0395685981632,2.8,0.05,9.39194005016
2018-07-23 06:25:04,56.55,-38.4159,226.0,3.93,34.871,-0.00366104050077,0.0001270944,0.0296,2.248668,-0.0399940669606,2.8,0.04,9.37566743821
2018-07-23 06:25:04,56.55,-38.4159,228.0,3.929,34.873,-0.00366104050116,0.0001347436,0.03145,2.253984,-0.0399940669606,2.8,0.06,9.37015381358
2018-07-23 06:25:04,56.55,-38.4159,230.0,3.916,34.872,-0.00366104050326,0.000144158,0.037,2.243352,-0.0395685981632,2.8,0.05,9.3573419373
2018-07-23 06:25:04,56.55,-38.4159,232.0,3.914,34.873,-0.00366104050334,0.0001344494,0.03145,2.2593,-0.0404195357581,2.8,0.07,9.33079754085
2018-07-23 06:25:04,56.55,-38.4159,234.0,3.921,34.876,-0.00366104050202,0.000130919,0.0333,2.253984,-0.0395685981632,2.8,0.04,9.307448493
2018-07-23 06:25:04,56.55,-38.4159,236.0,3.926,34.878,-0.00366104050136,0.0001291538,0.037,2.280564,-0.0395685981632,2.8,0.05,9.28388010202
2018-07-23 06:25:04,56.55,-38.4159,238.0,3.918,34.878,-0.00366104050232,0.0001306248,0.03145,2.275248,-0.0404195357581,2.8,0.05,9.24048895881
2018-07-23 06:25:04,56.55,-38.4159,240.0,3.94,34.881,-0.00366104049825,0.0001429812,0.03145,2.28588,-0.0399940669606,2.8,0.05,9.18859250482
2018-07-23 06:25:04,56.55,-38.4159,242.0,3.953,34.883,-0.0036610404969,0.000154455,0.037,2.28588,-0.0395685981632,2.8,0.05,9.13939922106
2018-07-23 06:25:04,56.55,-38.4159,244.0,3.991,34.889,-0.00366104049054,0.0001244466,0.0259,2.333724,-0.0395685981632,2.8,0.09,9.1039658827
2018-07-23 06:25:04,56.55,-38.4159,246.0,3.998,34.891,-0.00366104048926,0.0001256234,0.0296,2.328408,nan,nan,nan,9.07092553576
2018-07-23 06:25:04,56.55,-38.4159,248.0,4.024,34.896,-0.0036610404853,0.0001288596,0.03145,2.360304,nan,nan,nan,9.06701465016
2018-07-23 06:25:04,56.55,-38.4159,250.0,4.01,34.896,-0.00366104048764,0.0001306248,0.0296,2.333724,nan,nan,nan,9.07148439193
2018-07-23 06:25:04,56.55,-38.4159,252.0,4.0,34.895,-0.00366104048922,0.0001350378,0.0333,2.33904,nan,nan,nan,9.07036671915
2018-07-23 06:25:04,56.55,-38.4159,254.0,3.997,34.895,-0.00366104048955,0.0001273886,0.03145,2.376252,nan,nan,nan,9.05529361244
2018-07-23 06:25:04,56.55,-38.4159,256.0,4.006,34.897,-0.00366104048805,0.0001291538,0.02775,2.349672,nan,nan,nan,9.04386843117
2018-07-23 06:25:04,56.55,-38.4159,258.0,4.007,34.898,-0.00366104048815,0.0001276828,0.03145,2.354988,nan,nan,nan,9.03713255599
2018-07-23 06:25:04,56.55,-38.4159,260.0,4.003,34.898,-0.00366104048873,0.0001276828,0.03145,2.349672,nan,nan,nan,9.02384472371
2018-07-23 06:25:04,56.55,-38.4159,262.0,4.008,34.9,-0.00366104048804,0.0001268002,0.02775,2.370936,nan,nan,nan,9.0069199917
2018-07-23 06:25:04,56.55,-38.4159,264.0,4.016,34.902,-0.00366104048668,0.0001262118,0.0296,2.370936,nan,nan,nan,9.00110187038
2018-07-23 06:25:04,56.55,-38.4159,266.0,4.017,34.902,-0.00366104048665,0.0001288596,0.0259,2.381568,nan,nan,nan,9.00315157369
2018-07-23 06:25:04,56.55,-38.4159,268.0,4.011,34.903,-0.00366104048785,0.000135332,0.02775,2.381568,nan,nan,nan,9.00581144575
2018-07-23 06:25:04,56.55,-38.4159,270.0,4.005,34.903,-0.00366104048886,0.0001303306,0.02775,2.386884,nan,nan,nan,9.01335264486
2018-07-23 06:25:04,56.55,-38.4159,272.0,3.99,34.903,-0.0036610404915,0.0001747548,0.02775,2.376252,nan,nan,nan,9.02245607882
2018-07-23 06:25:04,56.55,-38.4159,274.0,3.988,34.903,-0.00366104049172,0.0001997618,0.0333,2.360304,nan,nan,nan,9.03245979791
2018-07-23 06:25:04,56.55,-38.4159,276.0,3.978,34.902,-0.00366104049335,0.0001270944,0.0296,2.370936,nan,nan,nan,9.05278422655
2018-07-23 06:25:04,56.55,-38.4159,278.0,3.96,34.901,-0.00366104049638,0.0001288596,0.03145,2.360304,nan,nan,nan,9.06009155058
2018-07-23 06:25:04,56.55,-38.4159,280.0,3.956,34.901,-0.00366104049709,0.0001273886,0.02405,2.36562,nan,nan,nan,9.06869050668
2018-07-23 06:25:04,56.55,-38.4159,282.0,3.942,34.9,-0.00366104049954,0.0001650462,0.04995,2.360304,nan,nan,nan,9.07215507158
2018-07-23 06:25:04,56.55,-38.4159,284.0,3.939,34.9,-0.00366104050021,0.000129448,0.0259,2.360304,nan,nan,nan,9.07176383486
2018-07-23 06:25:04,56.55,-38.4159,286.0,3.933,34.899,-0.00366104050099,0.0001270944,0.02775,2.354988,nan,nan,nan,9.05897549047
2018-07-23 06:25:04,56.55,-38.4159,288.0,3.939,34.9,-0.00366104050011,0.000127977,0.0259,2.360304,nan,nan,nan,9.04804645416
2018-07-23 06:25:04,56.55,-38.4159,290.0,3.956,34.902,-0.00366104049743,0.000127977,0.0259,2.36562,nan,nan,nan,9.04860369133
2018-07-23 06:25:04,56.55,-38.4159,292.0,3.953,34.903,-0.00366104049823,0.0001303306,0.02405,2.370936,nan,nan,nan,9.07573299231
2018-07-23 06:25:04,56.55,-38.4159,294.0,3.933,34.901,-0.0036610405016,0.0001273886,0.0296,2.376252,nan,nan,nan,9.10677226855
2018-07-23 06:25:04,56.55,-38.4159,296.0,3.922,34.9,-0.00366104050343,0.000126506,0.02775,2.344356,nan,nan,nan,9.13725747733
2018-07-23 06:25:04,56.55,-38.4159,298.0,3.895,34.898,-0.0036610405085,0.0001238582,0.02405,2.33904,nan,nan,nan,9.16848260438
2018-07-23 06:25:04,56.55,-38.4159,300.0,3.863,34.895,-0.00366104051301,0.000125035,0.02775,2.323092,nan,nan,nan,9.1732930249
2018-07-23 06:25:04,56.55,-38.4159,302.0,3.858,34.895,-0.00366104051386,0.0001259176,0.0259,2.328408,nan,nan,nan,9.17431207559
2018-07-23 06:25:04,56.55,-38.4159,304.0,3.854,34.895,-0.00366104051453,0.0001276828,0.02405,2.323092,nan,nan,nan,9.17018006763
2018-07-23 06:25:04,56.55,-38.4159,306.0,3.852,34.895,-0.00366104051493,0.000127977,0.0259,2.333724,nan,nan,nan,9.16706832844
2018-07-23 06:25:04,56.55,-38.4159,308.0,3.85,34.895,-0.00366104051519,0.0001297422,0.02405,2.344356,nan,nan,nan,9.16322277025
2018-07-23 06:25:04,56.55,-38.4159,310.0,3.85,34.895,-0.0036610405152,0.0001232698,0.02775,2.31246,nan,nan,nan,9.15661049996
2018-07-23 06:25:04,56.55,-38.4159,312.0,3.85,34.896,-0.0036610405152,0.0001247408,0.02775,2.328408,nan,nan,nan,9.15265707042
2018-07-23 06:25:04,56.55,-38.4159,314.0,3.85,34.896,-0.00366104051525,0.000125035,0.02035,2.328408,nan,nan,nan,9.15378642094
2018-07-23 06:25:04,56.55,-38.4159,316.0,3.849,34.896,-0.00366104051549,0.0001273886,0.02405,2.354988,nan,nan,nan,9.15802291604
2018-07-23 06:25:04,56.55,-38.4159,318.0,3.845,34.896,-0.00366104051626,0.0001262118,0.0259,2.349672,nan,nan,nan,9.1665026885
2018-07-23 06:25:04,56.55,-38.4159,320.0,3.832,34.896,-0.00366104051814,0.000126506,0.02405,2.328408,nan,nan,nan,9.17527463223
2018-07-23 06:25:04,56.55,-38.4159,322.0,3.827,34.895,-0.00366104051902,0.000126506,0.02775,2.323092,nan,nan,nan,9.17544450726
2018-07-23 06:25:04,56.55,-38.4159,324.0,3.828,34.895,-0.00366104051901,0.0001341552,0.02775,2.323092,nan,nan,nan,9.17499151525
2018-07-23 06:25:04,56.55,-38.4159,326.0,3.825,34.895,-0.00366104051944,0.0001232698,0.02405,2.323092,nan,nan,nan,9.17584089643
2018-07-23 06:25:04,56.55,-38.4159,328.0,3.822,34.895,-0.00366104051981,0.0001253292,0.02405,2.317776,nan,nan,nan,9.16989713192
2018-07-23 06:25:04,56.55,-38.4159,330.0,3.821,34.895,-0.00366104051996,0.0001285654,0.0259,2.333724,nan,nan,nan,9.16000072048
2018-07-23 06:25:04,56.55,-38.4159,332.0,3.824,34.896,-0.00366104051947,0.0001268002,0.0259,2.328408,nan,nan,nan,9.14814127374
2018-07-23 06:25:04,56.55,-38.4159,334.0,3.825,34.897,-0.00366104051926,0.0001403334,0.02405,2.33904,nan,nan,nan,9.13911737965
2018-07-23 06:25:04,56.55,-38.4159,336.0,3.827,34.897,-0.00366104051898,0.0001276828,0.0259,2.333724,nan,nan,nan,9.12110033138
