datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-20 06:15:30,56.3071,-45.5631,0.1,4.014,34.764,-0.00366104048582,0.0004686606,2.4457,1.998816,0.527155840045,9.0,nan,11.1026162021
2016-05-20 06:15:30,56.3071,-45.5631,1.9,4.017,34.764,-0.00366104048613,0.0004857242,2.44015,1.977552,0.291446126256,8.2,nan,11.100940447
2016-05-20 06:15:30,56.3071,-45.5631,4.0,4.021,34.763,-0.0036610404855,0.0004698374,2.4531,1.998816,0.195715646829,6.7,nan,11.1017924873
2016-05-20 06:15:30,56.3071,-45.5631,6.0,4.022,34.763,-0.00366104048551,0.0004695432,2.5493,1.9935,0.135724546388,5.8,2.35,11.1020765184
2016-05-20 06:15:30,56.3071,-45.5631,8.0,4.022,34.763,-0.0036610404855,0.0004539506,2.4827,1.988184,0.0927521978449,5.8,1.04,11.101508465
2016-05-20 06:15:30,56.3071,-45.5631,10.0,4.022,34.763,-0.00366104048542,0.0004645418,2.5123,2.009448,0.0612675068333,6.1,1.97,11.1013664572
2016-05-20 06:15:30,56.3071,-45.5631,12.0,4.023,34.763,-0.00366104048537,0.000457481,2.5308,1.977552,0.0370157853785,5.5,1.25,11.0992366062
2016-05-20 06:15:30,56.3071,-45.5631,14.0,4.022,34.763,-0.00366104048547,0.0004580694,2.4494,1.9935,0.0182951582905,5.5,1.36,11.0973485558
2016-05-20 06:15:30,56.3071,-45.5631,16.0,4.022,34.763,-0.00366104048546,0.0005019052,2.4531,1.972236,0.00382921917708,4.8,1.23,11.0963975813
2016-05-20 06:15:30,56.3071,-45.5631,18.0,4.023,34.763,-0.00366104048535,0.0004586578,2.44755,1.988184,-0.00468015677199,4.9,0.99,11.0939141622
2016-05-20 06:15:30,56.3071,-45.5631,20.0,4.021,34.763,-0.00366104048568,0.0004548332,2.48085,2.057292,-0.0136150015185,4.7,1.17,11.0926088655
2016-05-20 06:15:30,56.3071,-45.5631,22.0,4.02,34.763,-0.00366104048601,0.0004524796,2.4901,1.9935,-0.0195715646829,4.8,0.76,11.0896584514
2016-05-20 06:15:30,56.3071,-45.5631,24.0,4.02,34.763,-0.00366104048607,0.0004671896,2.4716,1.998816,-0.0251026590498,4.8,0.87,11.0861135487
2016-05-20 06:15:30,56.3071,-45.5631,26.0,4.019,34.763,-0.00366104048623,0.0004948444,2.50305,1.998816,-0.0297828158218,4.8,0.51,11.0836329402
2016-05-20 06:15:30,56.3071,-45.5631,28.0,4.017,34.763,-0.0036610404867,0.0004598346,2.4716,1.9935,-0.0327610974039,4.8,0.34,11.0776114262
2016-05-20 06:15:30,56.3071,-45.5631,30.0,4.009,34.763,-0.003661040488,0.0004568926,2.5382,1.998816,-0.0348884413912,4.7,0.61,11.0726555311
2016-05-20 06:15:30,56.3071,-45.5631,32.0,4.006,34.763,-0.00366104048872,0.0004716026,2.5086,2.02008,-0.0370157853785,4.7,0.34,11.0628649815
2016-05-20 06:15:30,56.3071,-45.5631,34.0,4.005,34.763,-0.00366104048875,0.000478075,2.54375,2.004132,-0.0387176605683,4.8,0.39,11.0633457732
2016-05-20 06:15:30,56.3071,-45.5631,36.0,4.005,34.763,-0.00366104048891,0.0005080834,2.5641,1.9935,-0.0399940669606,4.8,0.55,11.0514466078
2016-05-20 06:15:30,56.3071,-45.5631,38.0,3.998,34.763,-0.00366104049001,0.0004939618,2.54745,2.014764,-0.041270473353,4.8,0.31,11.0416789343
2016-05-20 06:15:30,56.3071,-45.5631,40.0,3.994,34.763,-0.0036610404908,0.0004768982,2.42905,2.004132,-0.0416959421505,4.9,0.17,11.0261739479
2016-05-20 06:15:30,56.3071,-45.5631,42.0,3.988,34.764,-0.00366104049178,0.0004521854,2.25145,1.998816,-0.0416959421505,4.8,0.18,11.0018003596
2016-05-20 06:15:30,56.3071,-45.5631,44.0,3.974,34.765,-0.00366104049412,0.0004057018,1.739,2.009448,-0.0421214109479,4.8,0.21,10.9814574221
2016-05-20 06:15:30,56.3071,-45.5631,46.0,3.969,34.766,-0.00366104049533,0.0003586298,1.33015,2.025396,-0.0421214109479,4.9,0.13,10.959300822
2016-05-20 06:15:30,56.3071,-45.5631,48.0,3.964,34.767,-0.0036610404961,0.0003606892,1.26725,2.02008,-0.0421214109479,4.8,0.1,10.9481242494
2016-05-20 06:15:30,56.3071,-45.5631,50.0,3.959,34.769,-0.00366104049715,0.0003445082,1.14885,1.998816,-0.0425468797454,4.8,0.06,10.9336990669
2016-05-20 06:15:30,56.3071,-45.5631,52.0,3.956,34.769,-0.0036610404976,0.0003450966,1.1285,1.988184,-0.0425468797454,4.8,0.08,10.9258126744
2016-05-20 06:15:30,56.3071,-45.5631,54.0,3.951,34.769,-0.00366104049861,0.0003477444,1.07855,2.041344,-0.0433978173403,4.8,0.07,10.9151366713
2016-05-20 06:15:30,56.3071,-45.5631,56.0,3.946,34.77,-0.00366104049931,0.0003356822,1.01565,1.9935,-0.0433978173403,4.8,0.07,10.9033201868
2016-05-20 06:15:30,56.3071,-45.5631,58.0,3.943,34.77,-0.00366104049971,0.000329504,1.0138,1.998816,-0.0425468797454,4.8,0.1,10.8956825098
2016-05-20 06:15:30,56.3071,-45.5631,60.1,3.94,34.77,-0.00366104050036,0.000328033,0.95275,2.004132,-0.0438232861377,4.8,0.13,10.8873579107
2016-05-20 06:15:30,56.3071,-45.5631,62.0,3.934,34.77,-0.00366104050149,0.000333917,0.8843,2.02008,-0.0429723485428,4.8,0.07,10.8776556405
2016-05-20 06:15:30,56.3071,-45.5631,64.0,3.925,34.771,-0.00366104050333,0.0003033202,0.81585,2.025396,-0.0433978173403,4.7,0.12,10.8684205302
2016-05-20 06:15:30,56.3071,-45.5631,66.0,3.903,34.772,-0.00366104050713,0.0003268562,0.76035,2.025396,-0.0433978173403,4.7,0.18,10.8527551105
2016-05-20 06:15:30,56.3071,-45.5631,68.0,3.89,34.773,-0.00366104050913,0.0002783132,0.7326,2.025396,-0.0429723485428,4.7,0.16,10.8476866635
2016-05-20 06:15:30,56.3071,-45.5631,70.0,3.888,34.773,-0.00366104050952,0.0002739002,0.71595,2.014764,-0.0433978173403,4.7,0.17,10.8407860436
2016-05-20 06:15:30,56.3071,-45.5631,72.0,3.881,34.773,-0.00366104051091,0.0002806668,0.6549,2.025396,-0.0433978173403,4.7,0.1,10.8320574956
2016-05-20 06:15:30,56.3071,-45.5631,74.0,3.862,34.774,-0.00366104051384,0.0003150882,0.6549,2.004132,-0.0433978173403,4.7,0.1,10.8224149957
2016-05-20 06:15:30,56.3071,-45.5631,76.0,3.861,34.773,-0.00366104051418,0.0002700756,0.6512,1.9935,-0.0429723485428,4.7,0.04,10.8187398131
2016-05-20 06:15:30,56.3071,-45.5631,78.0,3.855,34.774,-0.00366104051543,0.0002565424,0.63085,1.998816,-0.0433978173403,4.8,0.07,10.8036145595
2016-05-20 06:15:30,56.3071,-45.5631,80.0,3.849,34.774,-0.0036610405164,0.0002947884,0.6734,2.115768,-0.0429723485428,4.8,0.11,10.7921776673
2016-05-20 06:15:30,56.3071,-45.5631,82.0,3.842,34.774,-0.00366104051775,0.0002680162,0.5957,2.025396,-0.0429723485428,4.8,0.06,10.7834965354
2016-05-20 06:15:30,56.3071,-45.5631,84.0,3.831,34.775,-0.00366104051965,0.0002992014,0.6068,2.009448,-0.0433978173403,4.8,0.11,10.773673619
2016-05-20 06:15:30,56.3071,-45.5631,86.0,3.827,34.775,-0.00366104052021,0.0002688988,0.60495,2.004132,-0.0429723485428,4.9,0.08,10.7597592722
2016-05-20 06:15:30,56.3071,-45.5631,87.9,3.826,34.774,-0.00366104052055,0.0005860464,0.59015,2.025396,-0.0438232861377,4.9,0.1,10.7442834486
2016-05-20 06:15:30,56.3071,-45.5631,89.9,3.809,34.775,-0.00366104052409,0.0002671336,0.5846,2.014764,-0.0433978173403,4.8,0.11,10.7156703709
2016-05-20 06:15:30,56.3071,-45.5631,91.9,3.769,34.779,-0.00366104053102,0.0003439198,0.55315,2.009448,-0.0438232861377,4.8,0.14,10.6943931443
2016-05-20 06:15:30,56.3071,-45.5631,94.0,3.755,34.779,-0.00366104053236,0.0002462454,0.47915,2.014764,-0.0438232861377,4.8,0.12,10.679694743
2016-05-20 06:15:30,56.3071,-45.5631,96.1,3.725,34.782,-0.00366104053812,0.0002288876,0.44215,2.009448,-0.0442487549352,4.9,0.14,10.6623295347
2016-05-20 06:15:30,56.3071,-45.5631,98.1,3.709,34.783,-0.00366104054098,0.000226534,0.4255,2.009448,-0.0438232861377,4.9,0.18,10.6488183226
2016-05-20 06:15:30,56.3071,-45.5631,100.1,3.687,34.784,-0.00366104054498,0.000230947,0.39035,2.041344,-0.0433978173403,4.9,0.17,10.6384692226
2016-05-20 06:15:30,56.3071,-45.5631,102.1,3.675,34.785,-0.0036610405464,0.0002174138,0.37555,2.025396,-0.0438232861377,4.8,0.06,10.6317292759
2016-05-20 06:15:30,56.3071,-45.5631,104.0,3.667,34.786,-0.0036610405478,0.0002182964,0.36075,2.014764,-0.0438232861377,4.8,0.08,10.6276877801
2016-05-20 06:15:30,56.3071,-45.5631,106.0,3.666,34.786,-0.00366104054794,0.0002209442,0.3478,2.057292,-0.0433978173403,4.8,0.11,10.6290347394
2016-05-20 06:15:30,56.3071,-45.5631,108.0,3.666,34.786,-0.00366104054791,0.0002256514,0.3552,2.041344,-0.0433978173403,4.8,0.11,10.6245501634
2016-05-20 06:15:30,56.3071,-45.5631,110.0,3.665,34.787,-0.00366104054822,0.0002200616,0.34225,2.030712,-0.0442487549352,4.9,0.06,10.6223020009
2016-05-20 06:15:30,56.3071,-45.5631,112.0,3.662,34.787,-0.00366104054862,0.0002180022,0.3478,2.062608,-0.0442487549352,4.9,0.14,10.6218578211
2016-05-20 06:15:30,56.3071,-45.5631,114.0,3.66,34.789,-0.00366104054911,0.0002165312,0.33855,2.025396,-0.0450996925301,4.9,0.11,10.6173634433
2016-05-20 06:15:30,56.3071,-45.5631,116.0,3.659,34.79,-0.00366104054942,0.0002106472,0.3367,2.025396,-0.0438232861377,4.9,0.09,10.6084084423
2016-05-20 06:15:30,56.3071,-45.5631,118.0,3.658,34.79,-0.00366104054955,0.0002153544,0.33485,2.025396,-0.0433978173403,4.9,0.07,10.6095239592
2016-05-20 06:15:30,56.3071,-45.5631,120.0,3.658,34.79,-0.00366104054967,0.0002291818,0.3293,2.04666,-0.0438232861377,4.9,0.11,10.6048209312
2016-05-20 06:15:30,56.3071,-45.5631,122.0,3.658,34.79,-0.00366104054968,0.0002071168,0.32375,2.025396,-0.0442487549352,4.9,0.06,10.5990060905
2016-05-20 06:15:30,56.3071,-45.5631,124.0,3.656,34.791,-0.00366104055021,0.0002127066,0.34595,2.036028,-0.0438232861377,4.8,0.09,10.5891578366
2016-05-20 06:15:30,56.3071,-45.5631,126.0,3.655,34.791,-0.00366104055036,0.0002047632,0.33115,2.030712,-0.0446742237326,4.9,0.07,10.5748746823
2016-05-20 06:15:30,56.3071,-45.5631,128.0,3.653,34.792,-0.00366104055091,0.0002144718,0.3515,2.036028,-0.0442487549352,5.0,0.11,10.5534800687
2016-05-20 06:15:30,56.3071,-45.5631,130.0,3.643,34.793,-0.00366104055244,0.000207411,0.30155,2.051976,-0.0446742237326,4.9,0.1,10.5285810489
2016-05-20 06:15:30,56.3071,-45.5631,132.0,3.618,34.797,-0.00366104055697,0.0002077052,0.2923,2.030712,-0.0450996925301,4.9,0.09,10.5015484956
2016-05-20 06:15:30,56.3071,-45.5631,134.0,3.591,34.799,-0.00366104056145,0.0001962314,0.28675,2.051976,-0.0442487549352,4.8,0.1,10.479007821
2016-05-20 06:15:30,56.3071,-45.5631,136.0,3.57,34.802,-0.00366104056479,0.0001921126,0.24975,2.057292,-0.0450996925301,4.8,0.07,10.4556403355
2016-05-20 06:15:30,56.3071,-45.5631,138.0,3.562,34.803,-0.0036610405669,0.0001918184,0.25345,2.041344,-0.0450996925301,4.9,0.07,10.4177537257
2016-05-20 06:15:30,56.3071,-45.5631,140.0,3.543,34.805,-0.00366104057016,0.0001821098,0.2442,2.051976,-0.0446742237326,4.9,0.07,10.3763272693
2016-05-20 06:15:30,56.3071,-45.5631,142.0,3.534,34.805,-0.00366104057186,0.0001977024,0.2997,2.041344,-0.0446742237326,4.8,0.12,10.3289005015
2016-05-20 06:15:30,56.3071,-45.5631,144.1,3.492,34.808,-0.00366104057874,0.0001774026,0.19795,2.078556,-0.0446742237326,4.8,0.1,10.2675188715
2016-05-20 06:15:30,56.3071,-45.5631,146.0,3.408,34.809,-0.00366104059264,0.0001718128,0.16465,2.089188,-0.0446742237326,4.8,0.19,10.2129902343
2016-05-20 06:15:30,56.3071,-45.5631,148.0,3.376,34.811,-0.00366104059852,0.0001635752,0.148,2.09982,-0.0438232861377,4.9,0.24,10.1880893458
2016-05-20 06:15:30,56.3071,-45.5631,149.9,3.36,34.812,-0.00366104060139,0.0001906416,0.13135,2.083872,-0.0455251613275,4.9,0.19,10.1749756548
2016-05-20 06:15:30,56.3071,-45.5631,152.0,3.358,34.812,-0.00366104060168,0.0001623984,0.1554,2.105136,-0.0450996925301,4.9,0.2,10.1647545395
2016-05-20 06:15:30,56.3071,-45.5631,154.0,3.351,34.813,-0.00366104060277,0.000154455,0.1369,2.094504,-0.0446742237326,4.8,0.1,10.1528368433
2016-05-20 06:15:30,56.3071,-45.5631,156.0,3.339,34.814,-0.00366104060493,0.000155926,0.12765,2.09982,-0.0450996925301,4.9,0.15,10.1433936219
2016-05-20 06:15:30,56.3071,-45.5631,158.0,3.336,34.814,-0.00366104060541,0.000157397,0.19055,2.09982,-0.0450996925301,4.9,0.14,10.1430752069
2016-05-20 06:15:30,56.3071,-45.5631,160.0,3.338,34.815,-0.00366104060507,0.0001512188,0.1406,2.105136,-0.0455251613275,4.8,0.09,10.1303483484
2016-05-20 06:15:30,56.3071,-45.5631,162.0,3.336,34.816,-0.00366104060542,0.0001518072,0.1258,2.105136,-0.0450996925301,4.9,0.15,10.1189104048
2016-05-20 06:15:30,56.3071,-45.5631,164.0,3.336,34.818,-0.00366104060532,0.0001538666,0.10915,2.115768,-0.0446742237326,4.9,0.18,10.1079063641
2016-05-20 06:15:30,56.3071,-45.5631,166.0,3.338,34.819,-0.00366104060497,0.0001518072,0.1147,2.110452,-0.0450996925301,4.9,0.17,10.101465389
2016-05-20 06:15:30,56.3071,-45.5631,168.0,3.342,34.823,-0.00366104060439,0.0001476884,0.10915,2.110452,-0.0446742237326,4.9,0.19,10.0875350945
2016-05-20 06:15:30,56.3071,-45.5631,170.0,3.341,34.825,-0.00366104060446,0.0001553376,0.11655,2.115768,-0.0442487549352,4.9,0.12,10.0815267926
2016-05-20 06:15:30,56.3071,-45.5631,172.0,3.34,34.826,-0.00366104060485,0.0001459232,0.111,2.121084,-0.0450996925301,4.9,0.06,10.0660512916
2016-05-20 06:15:30,56.3071,-45.5631,174.0,3.318,34.824,-0.00366104060833,0.0001432754,0.10175,2.110452,-0.0442487549352,4.9,0.07,10.0420412668
2016-05-20 06:15:30,56.3071,-45.5631,176.0,3.315,34.825,-0.00366104060905,0.000141216,0.1036,2.147664,-0.0446742237326,4.9,0.09,10.0224300766
2016-05-20 06:15:30,56.3071,-45.5631,178.0,3.312,34.826,-0.00366104060946,0.0001476884,0.12025,2.115768,-0.0442487549352,4.9,0.04,10.005119539
2016-05-20 06:15:30,56.3071,-45.5631,180.0,3.311,34.826,-0.00366104060972,0.0001420986,0.0925,2.137032,-0.0442487549352,4.9,0.08,9.98534368953
2016-05-20 06:15:30,56.3071,-45.5631,182.0,3.304,34.827,-0.00366104061106,0.0001526898,0.08695,2.15298,-0.0446742237326,4.9,0.07,9.97409965149
2016-05-20 06:15:30,56.3071,-45.5631,184.0,3.296,34.827,-0.00366104061225,0.0001388624,0.0814,2.137032,-0.0442487549352,4.9,0.05,9.96536464581
2016-05-20 06:15:30,56.3071,-45.5631,186.0,3.28,34.828,-0.00366104061499,0.0001329784,0.0703,2.137032,-0.0438232861377,4.9,0.11,9.96087588123
2016-05-20 06:15:30,56.3071,-45.5631,188.0,3.274,34.828,-0.00366104061604,0.0001332726,0.09435,2.142348,-0.0438232861377,4.9,0.06,9.95713707085
2016-05-20 06:15:30,56.3071,-45.5631,190.0,3.286,34.829,-0.00366104061348,0.000129448,0.07585,2.137032,-0.0442487549352,4.9,0.08,9.96262122764
2016-05-20 06:15:30,56.3071,-45.5631,192.0,3.291,34.83,-0.00366104061364,0.000135332,0.074,2.147664,-0.0442487549352,4.9,0.06,9.95738627323
2016-05-20 06:15:30,56.3071,-45.5631,194.0,3.297,34.831,-0.0036610406122,0.0001359204,0.07585,2.142348,-0.0438232861377,4.9,0.08,9.95311347365
2016-05-20 06:15:30,56.3071,-45.5631,196.0,3.317,34.833,-0.00366104060839,0.000126506,0.08325,2.147664,-0.0446742237326,4.9,0.06,9.93349643529
2016-05-20 06:15:30,56.3071,-45.5631,198.0,3.311,34.834,-0.00366104060992,0.000126506,0.07215,2.17956,-0.0442487549352,4.9,0.06,9.92331413304
2016-05-20 06:15:30,56.3071,-45.5631,200.0,3.299,34.833,-0.00366104061189,0.0001253292,0.0629,2.17956,-0.0438232861377,4.9,0.06,9.92405876123
2016-05-20 06:15:30,56.3071,-45.5631,202.0,3.298,34.833,-0.00366104061207,0.0001244466,0.0629,2.163612,-0.0446742237326,4.9,0.07,9.93449049151
2016-05-20 06:15:30,56.3071,-45.5631,204.0,3.294,34.833,-0.003661040613,0.0001270944,0.06105,2.142348,-0.0442487549352,4.9,0.05,9.93250249663
2016-05-20 06:15:30,56.3071,-45.5631,206.0,3.277,34.831,-0.00366104061566,0.0001312132,0.06475,2.15298,-0.0446742237326,4.9,0.06,9.9267896295
2016-05-20 06:15:30,56.3071,-45.5631,208.0,3.255,34.83,-0.00366104061958,0.0001215046,0.05365,2.158296,-0.0442487549352,4.9,0.06,9.91959198202
2016-05-20 06:15:30,56.3071,-45.5631,210.0,3.252,34.829,-0.00366104061973,0.000125035,0.06105,2.15298,-0.0442487549352,4.9,0.06,9.91859968698
2016-05-20 06:15:30,56.3071,-45.5631,212.0,3.257,34.83,-0.00366104061899,0.0001217988,0.05735,2.158296,-0.0442487549352,4.9,0.06,9.91512757762
2016-05-20 06:15:30,56.3071,-45.5631,214.0,3.259,34.831,-0.00366104061874,0.0001306248,0.0777,2.168928,-0.0442487549352,4.9,0.07,9.90992210495
2016-05-20 06:15:30,56.3071,-45.5631,216.0,3.26,34.831,-0.00366104061835,0.000123564,0.05365,2.147664,-0.0438232861377,4.9,0.09,9.90756830861
2016-05-20 06:15:30,56.3071,-45.5631,218.0,3.263,34.832,-0.00366104061808,0.0001318016,0.0629,2.17956,-0.0446742237326,4.9,0.09,9.90447221391
2016-05-20 06:15:30,56.3071,-45.5631,220.0,3.268,34.832,-0.00366104061724,0.0001247408,0.0592,2.174244,-0.0438232861377,4.9,0.08,9.89580922419
2016-05-20 06:15:30,56.3071,-45.5631,222.0,3.258,34.832,-0.00366104061909,0.0002230036,0.0925,2.163612,-0.0438232861377,4.9,0.06,9.88622848813
2016-05-20 06:15:30,56.3071,-45.5631,224.0,3.269,34.834,-0.00366104061708,0.0001197394,0.05365,2.17956,-0.0438232861377,4.9,0.05,9.86371059957
2016-05-20 06:15:30,56.3071,-45.5631,226.0,3.252,34.833,-0.00366104061989,0.0001188568,0.04995,2.174244,-0.0438232861377,4.9,0.08,9.84125317103
2016-05-20 06:15:30,56.3071,-45.5631,228.0,3.247,34.833,-0.00366104062079,0.0001156206,0.04255,2.174244,-0.0433978173403,4.9,0.05,9.82878922835
2016-05-20 06:15:30,56.3071,-45.5631,230.0,3.253,34.834,-0.00366104061957,0.0001153264,0.04255,2.17956,-0.0438232861377,4.9,0.09,9.82609013703
2016-05-20 06:15:30,56.3071,-45.5631,232.0,3.256,34.835,-0.00366104061908,0.0001156206,0.0444,2.190192,-0.0438232861377,4.9,0.09,9.8197752228
2016-05-20 06:15:30,56.3071,-45.5631,234.0,3.257,34.835,-0.00366104061893,0.000116209,0.04255,2.184876,-0.0442487549352,4.9,0.09,9.81775300894
2016-05-20 06:15:30,56.3071,-45.5631,236.0,3.259,34.836,-0.00366104061865,0.0001135612,0.0444,2.17956,-0.0433978173403,4.9,0.06,9.81487373272
2016-05-20 06:15:30,56.3071,-45.5631,238.0,3.261,34.836,-0.00366104061829,0.0001153264,0.0444,2.17956,-0.0442487549352,4.9,0.09,9.80966905572
2016-05-20 06:15:30,56.3071,-45.5631,240.0,3.261,34.837,-0.00366104061817,0.0001203278,0.0407,2.20614,-0.0442487549352,4.9,0.08,9.80673137961
2016-05-20 06:15:30,56.3071,-45.5631,242.0,3.262,34.837,-0.00366104061795,0.000111796,0.0407,2.200824,-0.0438232861377,4.9,0.09,9.80599712242
2016-05-20 06:15:30,56.3071,-45.5631,244.0,3.263,34.837,-0.00366104061782,0.000113267,0.04995,2.17956,-0.0438232861377,4.9,0.09,9.80630305505
2016-05-20 06:15:30,56.3071,-45.5631,246.0,3.266,34.838,-0.00366104061724,0.000113267,0.0444,2.184876,nan,nan,nan,9.80697614639
2016-05-20 06:15:30,56.3071,-45.5631,248.0,3.272,34.839,-0.00366104061618,0.0001141496,0.0407,2.184876,nan,nan,nan,9.81426124905
2016-05-20 06:15:30,56.3071,-45.5631,250.0,3.284,34.841,-0.00366104061408,0.0001150322,0.0481,2.184876,nan,nan,nan,9.82044940309
2016-05-20 06:15:30,56.3071,-45.5631,252.0,3.29,34.842,-0.00366104061314,0.0001159148,0.0518,2.184876,nan,nan,nan,9.82038811172
2016-05-20 06:15:30,56.3071,-45.5631,254.0,3.289,34.843,-0.00366104061344,0.000114738,0.04625,2.190192,nan,nan,nan,9.82621280405
2016-05-20 06:15:30,56.3071,-45.5631,256.0,3.289,34.843,-0.00366104061336,0.000116209,0.0555,2.184876,nan,nan,nan,9.83934860599
2016-05-20 06:15:30,56.3071,-45.5631,258.0,3.294,34.844,-0.00366104061253,0.0001167974,0.05365,2.17956,nan,nan,nan,9.8522220845
2016-05-20 06:15:30,56.3071,-45.5631,260.0,3.294,34.844,-0.00366104061248,0.0001215046,0.05365,2.17956,nan,nan,nan,9.85632067545
2016-05-20 06:15:30,56.3071,-45.5631,262.0,3.292,34.845,-0.00366104061294,0.0001156206,0.05365,2.174244,nan,nan,nan,9.857551876
2016-05-20 06:15:30,56.3071,-45.5631,264.0,3.292,34.845,-0.00366104061279,0.0001315074,0.0592,2.158296,nan,nan,nan,9.86987386132
2016-05-20 06:15:30,56.3071,-45.5631,266.0,3.295,34.846,-0.00366104061239,0.0001167974,0.05365,2.168928,nan,nan,nan,9.88270800303
2016-05-20 06:15:30,56.3071,-45.5631,268.0,3.296,34.846,-0.00366104061223,0.00011768,0.05735,2.158296,nan,nan,nan,9.88937965038
2016-05-20 06:15:30,56.3071,-45.5631,270.0,3.296,34.846,-0.00366104061219,0.0001173858,0.0555,2.147664,nan,nan,nan,9.89605661401
2016-05-20 06:15:30,56.3071,-45.5631,272.0,3.296,34.846,-0.00366104061214,0.0001167974,0.05735,2.15298,nan,nan,nan,9.89778854721
2016-05-20 06:15:30,56.3071,-45.5631,274.0,3.296,34.846,-0.00366104061218,0.0001194452,0.06105,2.158296,nan,nan,nan,9.90302363403
2016-05-20 06:15:30,56.3071,-45.5631,276.0,3.298,34.847,-0.00366104061188,0.0001194452,0.0555,2.15298,nan,nan,nan,9.90694899825
2016-05-20 06:15:30,56.3071,-45.5631,278.0,3.298,34.847,-0.00366104061179,0.0001170916,0.0555,2.147664,nan,nan,nan,9.91066554626
2016-05-20 06:15:30,56.3071,-45.5631,280.0,3.299,34.847,-0.00366104061172,0.0001238582,0.0518,2.15298,nan,nan,nan,9.9067012869
2016-05-20 06:15:30,56.3071,-45.5631,282.0,3.3,34.848,-0.00366104061149,0.0001153264,0.0592,2.158296,nan,nan,nan,9.90471985943
2016-05-20 06:15:30,56.3071,-45.5631,284.0,3.3,34.848,-0.00366104061154,0.0001188568,0.0592,2.142348,nan,nan,nan,9.90323409592
2016-05-20 06:15:30,56.3071,-45.5631,286.0,3.299,34.848,-0.00366104061172,0.0001153264,0.0518,2.158296,nan,nan,nan,9.90075840812
2016-05-20 06:15:30,56.3071,-45.5631,288.0,3.3,34.848,-0.00366104061158,0.0001179742,0.05735,2.15298,nan,nan,nan,9.90521517243
2016-05-20 06:15:30,56.3071,-45.5631,290.0,3.3,34.848,-0.00366104061157,0.0001156206,0.06475,2.137032,nan,nan,nan,9.89877838397
2016-05-20 06:15:30,56.3071,-45.5631,292.0,3.3,34.848,-0.00366104061142,0.000120622,0.0555,2.168928,nan,nan,nan,9.88814375922
2016-05-20 06:15:30,56.3071,-45.5631,294.0,3.301,34.849,-0.00366104061137,0.0001150322,0.05365,2.163612,nan,nan,nan,9.88616671248
2016-05-20 06:15:30,56.3071,-45.5631,296.0,3.301,34.849,-0.00366104061136,0.0001159148,0.05365,2.158296,nan,nan,nan,9.88622848813
2016-05-20 06:15:30,56.3071,-45.5631,298.0,3.301,34.849,-0.00366104061127,0.0001167974,0.05365,2.142348,nan,nan,nan,9.88097918375
2016-05-20 06:15:30,56.3071,-45.5631,300.0,3.301,34.849,-0.00366104061137,0.000116209,0.05735,2.158296,nan,nan,nan,9.87110705867
2016-05-20 06:15:30,56.3071,-45.5631,302.0,3.299,34.849,-0.00366104061162,0.0001141496,0.04995,2.174244,nan,nan,nan,9.86001482115
2016-05-20 06:15:30,56.3071,-45.5631,304.0,3.299,34.849,-0.00366104061163,0.0001144438,0.04995,2.168928,nan,nan,nan,9.85238205186
2016-05-20 06:15:30,56.3071,-45.5631,306.0,3.299,34.849,-0.00366104061183,0.0001138554,0.05365,2.17956,nan,nan,nan,9.84205198888
2016-05-20 06:15:30,56.3071,-45.5631,308.0,3.297,34.849,-0.00366104061204,0.000114738,0.0518,2.174244,nan,nan,nan,9.83787440233
2016-05-20 06:15:30,56.3071,-45.5631,310.0,3.296,34.849,-0.00366104061221,0.000111796,0.04625,2.174244,nan,nan,nan,9.83492677572
2016-05-20 06:15:30,56.3071,-45.5631,312.0,3.297,34.849,-0.00366104061217,0.0001123844,0.0444,2.17956,nan,nan,nan,9.83664609809
2016-05-20 06:15:30,56.3071,-45.5631,314.0,3.297,34.849,-0.0036610406121,0.000111796,0.04625,2.174244,nan,nan,nan,9.8344356058
2016-05-20 06:15:30,56.3071,-45.5631,316.0,3.297,34.849,-0.00366104061209,0.0001120902,0.0481,2.17956,nan,nan,nan,9.82958685428
2016-05-20 06:15:30,56.3071,-45.5631,318.0,3.295,34.849,-0.00366104061237,0.0001115018,0.04625,2.184876,nan,nan,nan,9.82952549573
2016-05-20 06:15:30,56.3071,-45.5631,320.0,3.296,34.849,-0.00366104061226,0.0003374474,0.04995,2.168928,nan,nan,nan,9.83020046458
2016-05-20 06:15:30,56.3071,-45.5631,322.0,3.296,34.849,-0.00366104061221,0.0001126786,0.0407,2.190192,nan,nan,nan,9.83222569876
2016-05-20 06:15:30,56.3071,-45.5631,324.0,3.297,34.85,-0.0036610406121,0.0001123844,0.0444,2.17956,nan,nan,nan,9.83173468776
2016-05-20 06:15:30,56.3071,-45.5631,326.0,3.297,34.85,-0.00366104061198,0.0001091482,0.04625,2.168928,nan,nan,nan,9.83173468776
2016-05-20 06:15:30,56.3071,-45.5631,328.0,3.297,34.85,-0.00366104061205,0.0001165032,0.0481,2.17956,nan,nan,nan,9.82510886574
2016-05-20 06:15:30,56.3071,-45.5631,330.0,3.298,34.85,-0.003661040612,0.0001106192,0.04995,2.163612,nan,nan,nan,9.8197752228
2016-05-20 06:15:30,56.3071,-45.5631,332.0,3.296,34.85,-0.00366104061218,0.0001106192,0.04995,2.163612,nan,nan,nan,9.81181176436
