datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-06 05:12:14,56.2628,-54.2165,0.0,5.247,34.522,-0.00366104027021,0.0002821378,1.38195,2.291196,-0.0357393789861,11.5,nan,10.653085631
2016-11-06 05:12:14,56.2628,-54.2165,2.0,5.255,34.519,-0.0036610402707,0.0002727234,1.38565,2.28588,-0.0357393789861,8.5,nan,10.6519645875
2016-11-06 05:12:14,56.2628,-54.2165,4.0,5.254,34.52,-0.00366104027112,0.0002759596,1.369,2.28588,-0.0357393789861,8.3,nan,10.6487238168
2016-11-06 05:12:14,56.2628,-54.2165,6.0,5.253,34.52,-0.00366104027146,0.0002803726,1.4282,2.291196,-0.0357393789861,7.0,nan,10.6488453242
2016-11-06 05:12:14,56.2628,-54.2165,7.9,5.252,34.52,-0.00366104027154,0.0002818436,1.44855,2.28588,-0.0357393789861,6.0,nan,10.6489668333
2016-11-06 05:12:14,56.2628,-54.2165,10.0,5.258,34.52,-0.00366104027061,0.000278019,1.43375,2.28588,-0.0353139101887,5.3,2.09,10.646442488
2016-11-06 05:12:14,56.2628,-54.2165,12.0,5.256,34.52,-0.003661040271,0.0002771364,1.4282,2.291196,-0.0357393789861,5.1,1.93,10.6458891185
2016-11-06 05:12:14,56.2628,-54.2165,14.0,5.256,34.52,-0.00366104027107,0.0003056738,1.4615,2.296512,-0.0348884413912,4.5,1.69,10.645551715
2016-11-06 05:12:14,56.2628,-54.2165,16.0,5.255,34.52,-0.00366104027124,0.0002762538,1.43375,2.296512,-0.0348884413912,4.3,2.33,10.6411666443
2016-11-06 05:12:14,56.2628,-54.2165,17.9,5.256,34.52,-0.00366104027107,0.0002944942,1.4763,2.291196,-0.0344629725938,4.2,1.1,10.641557839
2016-11-06 05:12:14,56.2628,-54.2165,19.9,5.258,34.52,-0.00366104027077,0.0002733118,1.4689,2.28588,-0.0344629725938,4.4,1.55,10.6396290127
2016-11-06 05:12:14,56.2628,-54.2165,22.0,5.261,34.519,-0.00366104027055,0.0002733118,1.48,2.296512,-0.0344629725938,4.1,1.05,10.6368511653
2016-11-06 05:12:14,56.2628,-54.2165,24.0,5.257,34.519,-0.00366104027114,0.000282432,1.48185,2.28588,-0.0353139101887,4.1,0.7,10.6364466974
2016-11-06 05:12:14,56.2628,-54.2165,26.0,5.257,34.519,-0.00366104027119,0.0002730176,1.5207,2.301828,-0.0357393789861,4.4,0.93,10.6349638071
2016-11-06 05:12:14,56.2628,-54.2165,28.0,5.255,34.519,-0.00366104027148,0.0002694872,1.4689,2.291196,-0.0357393789861,4.0,0.85,10.6319987747
2016-11-06 05:12:14,56.2628,-54.2165,30.0,5.256,34.519,-0.0036610402714,0.0002741944,1.4504,2.275248,-0.0348884413912,4.0,0.82,10.6330768529
2016-11-06 05:12:14,56.2628,-54.2165,32.0,5.26,34.519,-0.00366104027102,0.000269193,1.51515,2.291196,-0.0348884413912,4.1,0.49,10.6309208283
2016-11-06 05:12:14,56.2628,-54.2165,34.0,5.261,34.519,-0.00366104027097,0.0002821378,1.47075,2.307144,-0.0353139101887,4.1,0.39,10.6279571554
2016-11-06 05:12:14,56.2628,-54.2165,36.0,5.261,34.519,-0.00366104027083,0.0002947884,1.5355,2.296512,-0.0357393789861,4.0,0.33,10.6252637719
2016-11-06 05:12:14,56.2628,-54.2165,38.0,5.261,34.52,-0.00366104027112,0.000283903,1.56325,2.296512,-0.0348884413912,4.1,0.36,10.6233788932
2016-11-06 05:12:14,56.2628,-54.2165,40.0,5.26,34.519,-0.0036610402713,0.0002803726,1.4837,2.291196,-0.0348884413912,4.1,0.16,10.6196103454
2016-11-06 05:12:14,56.2628,-54.2165,42.0,5.259,34.519,-0.00366104027159,0.0002830204,1.5318,2.275248,-0.0348884413912,4.1,0.3,10.6165832161
2016-11-06 05:12:14,56.2628,-54.2165,44.0,5.258,34.519,-0.00366104027183,0.000282432,1.4911,2.296512,-0.0348884413912,4.0,0.22,10.6166504743
2016-11-06 05:12:14,56.2628,-54.2165,46.0,5.259,34.519,-0.00366104027177,0.0002833146,1.4911,2.280564,-0.0348884413912,4.1,0.31,10.6135571271
2016-11-06 05:12:14,56.2628,-54.2165,48.0,5.259,34.519,-0.00366104027183,0.0002880218,1.48555,2.275248,-0.0353139101887,4.0,0.17,10.6091207439
2016-11-06 05:12:14,56.2628,-54.2165,50.0,5.259,34.519,-0.00366104027218,0.0003977584,1.47445,2.280564,-0.0353139101887,4.1,0.21,10.6101960254
2016-11-06 05:12:14,56.2628,-54.2165,52.0,5.26,34.519,-0.00366104027215,0.0002718408,1.4874,2.280564,-0.0357393789861,4.1,0.13,10.6015974499
2016-11-06 05:12:14,56.2628,-54.2165,54.0,5.261,34.52,-0.00366104027211,0.0002797842,1.52995,2.301828,-0.0361648477836,4.1,0.11,10.5989121175
2016-11-06 05:12:14,56.2628,-54.2165,56.0,5.261,34.52,-0.00366104027254,0.000275077,1.4393,2.28588,-0.036590316581,4.0,0.13,10.5908610368
2016-11-06 05:12:14,56.2628,-54.2165,58.0,5.269,34.521,-0.00366104027139,0.0002797842,1.4541,2.291196,-0.0374412541759,4.0,0.1,10.5860339252
2016-11-06 05:12:14,56.2628,-54.2165,60.0,5.271,34.521,-0.00366104027143,0.0002803726,1.4541,2.28588,-0.0374412541759,4.1,0.08,10.5753164954
2016-11-06 05:12:14,56.2628,-54.2165,62.0,5.275,34.523,-0.00366104027133,0.0002815494,1.34865,2.280564,-0.0374412541759,4.1,0.08,10.5638098284
2016-11-06 05:12:14,56.2628,-54.2165,64.0,5.275,34.523,-0.00366104027154,0.0002697814,1.35235,2.307144,-0.0370157853785,4.1,0.11,10.5531194817
2016-11-06 05:12:14,56.2628,-54.2165,66.0,5.276,34.523,-0.00366104027209,0.0002791958,1.31165,2.301828,-0.0374412541759,4.1,0.07,10.5331101502
2016-11-06 05:12:14,56.2628,-54.2165,68.0,5.277,34.526,-0.00366104027254,0.000266251,1.1914,2.307144,-0.0378667229734,4.1,0.07,10.5057049796
2016-11-06 05:12:14,56.2628,-54.2165,70.0,5.276,34.527,-0.00366104027362,0.0002624264,1.1026,2.307144,-0.0382921917708,4.2,0.08,10.4720320151
2016-11-06 05:12:14,56.2628,-54.2165,72.0,5.258,34.529,-0.00366104027771,0.000269193,0.962,2.301828,-0.0391431293657,4.1,0.09,10.4130475549
2016-11-06 05:12:14,56.2628,-54.2165,74.0,5.22,34.535,-0.00366104028543,0.0002494816,0.74925,2.31246,-0.0391431293657,4.1,0.09,10.3331574937
2016-11-06 05:12:14,56.2628,-54.2165,76.0,5.121,34.546,-0.00366104030323,0.000242715,0.6031,2.33904,-0.0391431293657,4.1,0.08,10.2374228135
2016-11-06 05:12:14,56.2628,-54.2165,78.0,4.978,34.558,-0.00366104033135,0.000242715,0.5143,2.333724,-0.0399940669606,4.3,0.06,10.0994630875
2016-11-06 05:12:14,56.2628,-54.2165,80.0,4.746,34.579,-0.00366104036739,0.0002403614,0.4403,2.323092,-0.0399940669606,4.3,0.11,9.97360026422
2016-11-06 05:12:14,56.2628,-54.2165,82.0,4.524,34.597,-0.00366104040267,0.0002303586,0.3774,2.33904,-0.0399940669606,4.1,0.06,9.85652996666
2016-11-06 05:12:14,56.2628,-54.2165,84.0,4.368,34.608,-0.00366104043115,0.0002268282,0.32375,2.328408,-0.0404195357581,4.2,0.09,9.72787663182
2016-11-06 05:12:14,56.2628,-54.2165,86.0,4.166,34.624,-0.0036610404664,0.0002027038,0.2146,2.328408,-0.0408450045556,4.1,0.06,9.58598429829
2016-11-06 05:12:14,56.2628,-54.2165,88.0,3.861,34.655,-0.00366104051638,0.0001815214,0.15355,2.333724,-0.0408450045556,4.2,0.11,9.47282182338
2016-11-06 05:12:14,56.2628,-54.2165,90.0,3.629,34.68,-0.00366104055443,0.0001759316,0.0703,2.323092,-0.0408450045556,4.3,0.06,9.41734420682
2016-11-06 05:12:14,56.2628,-54.2165,92.0,3.588,34.688,-0.00366104056102,0.0001715186,0.05365,2.328408,-0.0404195357581,4.2,0.05,9.41361015952
2016-11-06 05:12:14,56.2628,-54.2165,94.0,3.58,34.698,-0.00366104056224,0.0001644578,0.0444,2.307144,-0.0404195357581,4.2,0.05,9.41034428002
2016-11-06 05:12:14,56.2628,-54.2165,96.0,3.579,34.702,-0.00366104056246,0.0001673998,0.04625,2.31246,-0.0404195357581,4.2,0.06,9.4045505869
2016-11-06 05:12:14,56.2628,-54.2165,98.0,3.586,34.706,-0.00366104056143,0.000160339,0.04625,2.328408,-0.0404195357581,4.3,0.06,9.40987783333
2016-11-06 05:12:14,56.2628,-54.2165,100.0,3.578,34.711,-0.00366104056284,0.000154455,0.0444,2.317776,-0.0399940669606,4.2,0.06,9.41431016226
2016-11-06 05:12:14,56.2628,-54.2165,102.0,3.577,34.716,-0.00366104056298,0.000155926,0.04255,2.307144,-0.0395685981632,4.3,0.07,9.41991236331
2016-11-06 05:12:14,56.2628,-54.2165,104.0,3.574,34.72,-0.00366104056341,0.0001682824,0.0444,2.31246,-0.0395685981632,4.3,0.07,9.42178062497
2016-11-06 05:12:14,56.2628,-54.2165,106.0,3.574,34.725,-0.00366104056336,0.0002094704,0.04255,2.301828,-0.0399940669606,4.3,0.04,9.42037938833
2016-11-06 05:12:14,56.2628,-54.2165,108.0,3.575,34.728,-0.0036610405634,0.0001641636,0.03885,2.323092,-0.0399940669606,4.3,0.05,9.42832293494
2016-11-06 05:12:14,56.2628,-54.2165,110.0,3.568,34.731,-0.00366104056451,0.0001526898,0.03515,2.307144,-0.0395685981632,4.3,0.05,9.43066075455
2016-11-06 05:12:14,56.2628,-54.2165,112.0,3.564,34.732,-0.00366104056528,0.0001579854,0.03885,2.307144,-0.0395685981632,4.3,0.07,9.43744424558
2016-11-06 05:12:14,56.2628,-54.2165,114.0,3.559,34.732,-0.00366104056598,0.0001856402,0.04255,2.31246,-0.0395685981632,4.3,0.06,9.4415404779
2016-11-06 05:12:14,56.2628,-54.2165,116.0,3.553,34.733,-0.00366104056708,0.0001535724,0.03885,2.31246,-0.0399940669606,4.3,0.06,9.44587303034
2016-11-06 05:12:14,56.2628,-54.2165,118.0,3.542,34.734,-0.00366104056875,0.0001600448,0.037,2.328408,-0.0408450045556,4.3,0.03,9.44962196863
2016-11-06 05:12:14,56.2628,-54.2165,120.0,3.538,34.736,-0.00366104056957,0.0001626926,0.0407,2.301828,-0.0408450045556,4.3,0.08,9.45642133434
2016-11-06 05:12:14,56.2628,-54.2165,122.0,3.531,34.737,-0.00366104057075,0.000148571,0.0333,2.307144,-0.0404195357581,4.3,0.05,9.45923653079
2016-11-06 05:12:14,56.2628,-54.2165,124.0,3.527,34.739,-0.00366104057141,0.000158868,0.03515,2.307144,-0.0408450045556,4.3,0.05,9.45794611131
2016-11-06 05:12:14,56.2628,-54.2165,126.0,3.526,34.741,-0.00366104057143,0.000151513,0.04255,2.275248,-0.0404195357581,4.3,0.06,9.45501410189
2016-11-06 05:12:14,56.2628,-54.2165,128.0,3.529,34.744,-0.00366104057081,0.0001938778,0.03885,2.280564,-0.0404195357581,4.3,0.05,9.45102826693
2016-11-06 05:12:14,56.2628,-54.2165,130.0,3.536,34.748,-0.00366104056957,0.0001538666,0.037,2.296512,-0.0404195357581,4.3,0.07,9.45032508733
2016-11-06 05:12:14,56.2628,-54.2165,132.0,3.541,34.75,-0.00366104056875,0.0001488652,0.03145,2.296512,-0.0408450045556,4.2,0.07,9.44845023942
2016-11-06 05:12:14,56.2628,-54.2165,134.0,3.545,34.751,-0.00366104056807,0.0001503362,0.0333,2.296512,-0.0404195357581,4.3,0.07,9.44563877917
2016-11-06 05:12:14,56.2628,-54.2165,136.0,3.55,34.754,-0.00366104056732,0.000151513,0.0407,2.296512,-0.0404195357581,4.2,0.04,9.44282829244
2016-11-06 05:12:14,56.2628,-54.2165,138.0,3.552,34.756,-0.00366104056689,0.0001641636,0.03885,2.28588,-0.0408450045556,4.3,0.08,9.44493606624
2016-11-06 05:12:14,56.2628,-54.2165,140.0,3.555,34.76,-0.0036610405664,0.000150042,0.0333,2.307144,-0.0404195357581,4.3,0.05,9.44622441976
2016-11-06 05:12:14,56.2628,-54.2165,142.0,3.563,34.764,-0.00366104056504,0.0001538666,0.037,2.301828,-0.0404195357581,4.3,0.06,9.44540453477
2016-11-06 05:12:14,56.2628,-54.2165,144.0,3.564,34.767,-0.00366104056488,0.000151513,0.037,2.291196,-0.0399940669606,4.3,0.09,9.43802929501
2016-11-06 05:12:14,56.2628,-54.2165,146.0,3.563,34.768,-0.00366104056501,0.0001565144,0.037,2.301828,-0.0404195357581,4.3,0.06,9.42838137221
2016-11-06 05:12:14,56.2628,-54.2165,148.0,3.572,34.77,-0.00366104056331,0.0001465116,0.03885,2.296512,-0.0408450045556,4.3,0.05,9.41244362276
2016-11-06 05:12:14,56.2628,-54.2165,150.0,3.584,34.774,-0.00366104056154,0.0001423928,0.03515,2.317776,-0.0404195357581,4.3,0.05,9.41436849855
2016-11-06 05:12:14,56.2628,-54.2165,152.0,3.588,34.777,-0.00366104056071,0.000169165,0.03145,2.307144,-0.0395685981632,4.3,0.05,9.41641053359
2016-11-06 05:12:14,56.2628,-54.2165,154.0,3.595,34.779,-0.00366104055974,0.0001606332,0.0333,2.307144,-0.0395685981632,4.3,0.07,9.42399974535
2016-11-06 05:12:14,56.2628,-54.2165,156.0,3.6,34.782,-0.00366104055892,0.0001497478,0.037,2.291196,-0.0395685981632,4.3,0.06,9.43604029908
2016-11-06 05:12:14,56.2628,-54.2165,158.0,3.602,34.785,-0.00366104055845,0.0001479826,0.03145,2.28588,-0.0391431293657,4.3,0.05,9.45560041911
2016-11-06 05:12:14,56.2628,-54.2165,160.0,3.602,34.787,-0.00366104055846,0.0001432754,0.037,2.296512,-0.0391431293657,4.3,0.06,9.46322639626
2016-11-06 05:12:14,56.2628,-54.2165,162.0,3.603,34.788,-0.00366104055847,0.0001526898,0.03145,2.280564,-0.0391431293657,4.3,0.05,9.47232826942
2016-11-06 05:12:14,56.2628,-54.2165,164.0,3.597,34.789,-0.00366104055949,0.0001609274,0.03145,2.269932,-0.0399940669606,4.3,0.04,9.47644213467
2016-11-06 05:12:14,56.2628,-54.2165,166.0,3.593,34.789,-0.00366104056014,0.000158868,0.03515,2.291196,-0.0395685981632,4.3,0.08,9.47820585688
2016-11-06 05:12:14,56.2628,-54.2165,168.0,3.589,34.79,-0.00366104056071,0.0001585738,0.03145,2.269932,-0.0395685981632,4.3,0.06,9.48173444869
2016-11-06 05:12:14,56.2628,-54.2165,170.0,3.581,34.791,-0.00366104056207,0.0001626926,0.037,2.2593,-0.0399940669606,4.3,0.06,9.48791316804
2016-11-06 05:12:14,56.2628,-54.2165,172.0,3.557,34.79,-0.00366104056607,0.0001715186,0.03145,2.269932,-0.0395685981632,4.4,0.06,9.48414653337
2016-11-06 05:12:14,56.2628,-54.2165,174.0,3.557,34.792,-0.003661040566,0.0001668114,0.0333,2.280564,-0.0391431293657,4.3,0.05,9.48026401614
2016-11-06 05:12:14,56.2628,-54.2165,176.0,3.57,34.796,-0.00366104056386,0.0001697534,0.0333,2.269932,-0.0395685981632,4.3,0.06,9.48979713907
2016-11-06 05:12:14,56.2628,-54.2165,178.0,3.569,34.798,-0.00366104056401,0.0001653404,0.03145,2.2593,-0.0395685981632,4.3,0.04,9.48838411993
2016-11-06 05:12:14,56.2628,-54.2165,180.0,3.568,34.798,-0.00366104056424,0.0001656346,0.03515,2.269932,-0.0391431293657,4.3,0.04,9.48830170138
2016-11-06 05:12:14,56.2628,-54.2165,182.0,3.571,34.8,-0.00366104056362,0.000166223,0.0296,2.264616,-0.0395685981632,4.3,0.04,9.48956161885
2016-11-06 05:12:14,56.2628,-54.2165,184.0,3.572,34.801,-0.00366104056354,0.0001635752,0.03515,2.275248,-0.0404195357581,4.3,0.04,9.49890521808
2016-11-06 05:12:14,56.2628,-54.2165,186.0,3.574,34.802,-0.00366104056302,0.0001756374,0.03515,2.280564,-0.0399940669606,4.3,0.04,9.50748059021
2016-11-06 05:12:14,56.2628,-54.2165,188.0,3.577,34.804,-0.00366104056265,0.000170636,0.03145,2.2593,-0.0395685981632,4.3,0.04,9.51291121078
2016-11-06 05:12:14,56.2628,-54.2165,190.0,3.574,34.805,-0.00366104056301,0.0001688708,0.03145,2.248668,-0.0404195357581,4.3,0.05,9.51621857714
2016-11-06 05:12:14,56.2628,-54.2165,192.0,3.576,34.807,-0.00366104056268,0.0001635752,0.0333,2.2593,-0.0404195357581,4.3,0.04,9.51878270861
2016-11-06 05:12:14,56.2628,-54.2165,194.0,3.578,34.81,-0.00366104056235,0.0001626926,0.0296,2.248668,-0.0408450045556,4.3,0.03,9.51692747299
2016-11-06 05:12:14,56.2628,-54.2165,196.0,3.577,34.811,-0.00366104056241,0.0001635752,0.0333,2.238036,-0.0404195357581,4.3,0.03,9.51078575464
2016-11-06 05:12:14,56.2628,-54.2165,198.0,3.58,34.813,-0.00366104056192,0.0001606332,0.0296,2.243352,-0.0399940669606,4.3,0.04,9.49521598489
2016-11-06 05:12:14,56.2628,-54.2165,200.0,3.584,34.815,-0.00366104056115,0.0001591622,0.0333,2.253984,-0.0399940669606,4.3,0.05,9.47497265822
2016-11-06 05:12:14,56.2628,-54.2165,202.0,3.594,34.818,-0.00366104055951,0.0001582796,0.0296,2.253984,-0.0399940669606,4.3,0.04,9.45665589678
2016-11-06 05:12:14,56.2628,-54.2165,204.0,3.61,34.822,-0.00366104055677,0.0001621042,0.03515,2.280564,-0.0395685981632,4.3,0.05,9.43136223191
2016-11-06 05:12:14,56.2628,-54.2165,206.0,3.634,34.827,-0.00366104055289,0.000151513,0.03145,2.280564,-0.0404195357581,4.3,0.06,9.4278554519
2016-11-06 05:12:14,56.2628,-54.2165,208.0,3.63,34.828,-0.00366104055351,0.0001506304,0.03885,2.269932,-0.0408450045556,4.3,0.04,9.43487052927
2016-11-06 05:12:14,56.2628,-54.2165,210.0,3.625,34.828,-0.00366104055435,0.0001547492,0.03145,2.264616,-0.0404195357581,4.3,0.04,9.43955062103
2016-11-06 05:12:14,56.2628,-54.2165,212.0,3.617,34.828,-0.00366104055566,0.0001550434,0.0296,2.269932,-0.0408450045556,4.3,0.05,9.43627427329
2016-11-06 05:12:14,56.2628,-54.2165,214.0,3.617,34.829,-0.00366104055569,0.0001562202,0.0333,2.280564,-0.0404195357581,4.3,0.05,9.43299924846
2016-11-06 05:12:14,56.2628,-54.2165,216.0,3.619,34.83,-0.00366104055528,0.0001579854,0.03885,2.280564,-0.0404195357581,4.3,0.05,9.42692056671
2016-11-06 05:12:14,56.2628,-54.2165,218.0,3.623,34.831,-0.00366104055458,0.0001532782,0.03145,2.291196,-0.0408450045556,4.3,0.04,9.42388293438
2016-11-06 05:12:14,56.2628,-54.2165,220.0,3.627,34.833,-0.00366104055385,0.0001435696,0.02775,2.28588,-0.0408450045556,4.3,0.05,9.41897839401
2016-11-06 05:12:14,56.2628,-54.2165,222.0,3.632,34.836,-0.00366104055312,0.0001512188,0.0296,2.296512,-0.041270473353,4.3,0.04,9.41431016226
2016-11-06 05:12:14,56.2628,-54.2165,224.0,3.635,34.838,-0.00366104055262,0.000139745,0.0259,2.28588,-0.041270473353,4.3,0.05,9.41553531266
2016-11-06 05:12:14,56.2628,-54.2165,226.0,3.638,34.839,-0.00366104055211,0.0001420986,0.02775,2.280564,-0.041270473353,4.3,0.04,9.41874491851
2016-11-06 05:12:14,56.2628,-54.2165,228.0,3.64,34.84,-0.0036610405518,0.0002438918,0.0259,2.28588,-0.0416959421505,4.3,0.06,9.42107997635
2016-11-06 05:12:14,56.2628,-54.2165,230.0,3.638,34.841,-0.0036610405522,0.0001462174,0.02775,2.280564,-0.0408450045556,4.3,0.07,9.42388293438
2016-11-06 05:12:14,56.2628,-54.2165,232.0,3.637,34.841,-0.00366104055224,0.000139745,0.0259,2.296512,-0.0404195357581,4.3,0.05,9.4278554519
2016-11-06 05:12:14,56.2628,-54.2165,234.0,3.637,34.841,-0.00366104055233,0.0001373914,0.02775,2.280564,-0.0404195357581,4.3,0.06,9.43066075455
2016-11-06 05:12:14,56.2628,-54.2165,236.0,3.637,34.842,-0.00366104055224,0.0001506304,0.02775,2.280564,-0.0399940669606,4.3,0.05,9.43568935042
2016-11-06 05:12:14,56.2628,-54.2165,238.0,3.639,34.843,-0.00366104055202,0.0001388624,0.03145,2.264616,-0.0399940669606,4.3,0.05,9.44423341414
2016-11-06 05:12:14,56.2628,-54.2165,240.0,3.641,34.843,-0.00366104055161,0.000136803,0.02775,2.264616,-0.0408450045556,4.3,0.06,9.44235997259
2016-11-06 05:12:14,56.2628,-54.2165,242.0,3.64,34.843,-0.00366104055179,0.0001403334,0.0259,2.275248,-0.0404195357581,4.3,0.05,9.44399921029
2016-11-06 05:12:14,56.2628,-54.2165,244.0,3.639,34.844,-0.00366104055192,0.0001344494,0.02775,2.2593,-0.0404195357581,4.3,0.05,9.44710295987
2016-11-06 05:12:14,56.2628,-54.2165,246.0,3.637,34.844,-0.00366104055242,0.0001350378,0.0296,2.269932,nan,nan,nan,9.44587303033
2016-11-06 05:12:14,56.2628,-54.2165,248.0,3.636,34.844,-0.00366104055244,0.0001365088,0.0296,2.2593,nan,nan,nan,9.44798159508
2016-11-06 05:12:14,56.2628,-54.2165,250.0,3.634,34.844,-0.00366104055282,0.0001362146,0.02775,2.280564,nan,nan,nan,9.45149708715
2016-11-06 05:12:14,56.2628,-54.2165,252.0,3.634,34.844,-0.00366104055286,0.0001379798,0.02775,2.269932,nan,nan,nan,9.45911921145
2016-11-06 05:12:14,56.2628,-54.2165,254.0,3.633,34.845,-0.00366104055298,0.0001924068,0.0296,2.264616,nan,nan,nan,9.46651363928
2016-11-06 05:12:14,56.2628,-54.2165,256.0,3.628,34.846,-0.00366104055378,0.0001332726,0.03145,2.275248,nan,nan,nan,9.47350344718
2016-11-06 05:12:14,56.2628,-54.2165,258.0,3.633,34.847,-0.00366104055284,0.0001341552,0.02775,2.275248,nan,nan,nan,9.47591309256
2016-11-06 05:12:14,56.2628,-54.2165,260.0,3.642,34.849,-0.00366104055148,0.0001362146,0.0259,2.264616,nan,nan,nan,9.48349931853
2016-11-06 05:12:14,56.2628,-54.2165,262.0,3.648,34.85,-0.00366104055044,0.0001370972,0.02775,2.275248,nan,nan,nan,9.49121040345
2016-11-06 05:12:14,56.2628,-54.2165,264.0,3.654,34.851,-0.00366104054933,0.0001459232,0.02405,2.253984,nan,nan,nan,9.49615876096
2016-11-06 05:12:14,56.2628,-54.2165,266.0,3.655,34.852,-0.00366104054929,0.0001362146,0.0296,2.264616,nan,nan,nan,9.49757312969
2016-11-06 05:12:14,56.2628,-54.2165,268.0,3.656,34.852,-0.00366104054927,0.0001315074,0.02775,2.248668,nan,nan,nan,9.49733738452
2016-11-06 05:12:14,56.2628,-54.2165,270.0,3.655,34.853,-0.00366104054952,0.000139745,0.0296,2.2593,nan,nan,nan,9.49828040614
2016-11-06 05:12:14,56.2628,-54.2165,272.0,3.649,34.853,-0.00366104055054,0.0001329784,0.0259,2.269932,nan,nan,nan,9.49468572128
2016-11-06 05:12:14,56.2628,-54.2165,274.0,3.643,34.852,-0.00366104055138,0.0001326842,0.02405,2.253984,nan,nan,nan,9.49215271598
2016-11-06 05:12:14,56.2628,-54.2165,276.0,3.637,34.852,-0.00366104055247,0.0001370972,0.02035,2.269932,nan,nan,nan,9.49085706436
2016-11-06 05:12:14,56.2628,-54.2165,278.0,3.636,34.852,-0.00366104055258,0.00013239,0.03145,2.2593,nan,nan,nan,9.49056262683
2016-11-06 05:12:14,56.2628,-54.2165,280.0,3.634,34.852,-0.00366104055312,0.0001326842,0.02405,2.243352,nan,nan,nan,9.49215271598
2016-11-06 05:12:14,56.2628,-54.2165,282.0,3.617,34.851,-0.00366104055572,0.0001376856,0.0296,2.253984,nan,nan,nan,9.49203492096
2016-11-06 05:12:14,56.2628,-54.2165,284.0,3.615,34.851,-0.0036610405562,0.0001320958,0.02405,2.275248,nan,nan,nan,9.49474463775
2016-11-06 05:12:14,56.2628,-54.2165,286.0,3.614,34.851,-0.00366104055643,0.0001791678,0.02405,2.253984,nan,nan,nan,9.49969514325
2016-11-06 05:12:14,56.2628,-54.2165,288.0,3.609,34.852,-0.00366104055727,0.0001335668,0.0296,2.243352,nan,nan,nan,9.49521598488
2016-11-06 05:12:14,56.2628,-54.2165,290.0,3.604,34.852,-0.00366104055803,0.0001344494,0.0259,2.248668,nan,nan,nan,9.49498030791
2016-11-06 05:12:14,56.2628,-54.2165,292.0,3.606,34.853,-0.00366104055784,0.0001344494,0.0259,2.264616,nan,nan,nan,9.49828040614
2016-11-06 05:12:14,56.2628,-54.2165,294.0,3.609,34.854,-0.00366104055724,0.0001453348,0.02775,2.264616,nan,nan,nan,9.5005794787
2016-11-06 05:12:14,56.2628,-54.2165,296.0,3.613,34.855,-0.00366104055648,0.0001341552,0.0259,2.253984,nan,nan,nan,9.50040260393
2016-11-06 05:12:14,56.2628,-54.2165,298.0,3.611,34.855,-0.00366104055683,0.00013239,0.02405,2.248668,nan,nan,nan,9.49969514325
2016-11-06 05:12:14,56.2628,-54.2165,300.0,3.61,34.855,-0.00366104055711,0.0001268002,0.0259,2.2593,nan,nan,nan,9.49521598488
2016-11-06 05:12:14,56.2628,-54.2165,302.0,3.609,34.855,-0.00366104055717,0.000144158,0.0259,2.243352,nan,nan,nan,9.49350748129
2016-11-06 05:12:14,56.2628,-54.2165,304.0,3.61,34.855,-0.00366104055715,0.0001326842,0.0259,2.248668,nan,nan,nan,9.49262391314
2016-11-06 05:12:14,56.2628,-54.2165,306.0,3.607,34.855,-0.00366104055757,0.0001373914,0.0296,2.275248,nan,nan,nan,9.49238831116
2016-11-06 05:12:14,56.2628,-54.2165,308.0,3.603,34.855,-0.00366104055837,0.0001291538,0.0259,2.248668,nan,nan,nan,9.49026819994
2016-11-06 05:12:14,56.2628,-54.2165,310.0,3.599,34.855,-0.00366104055891,0.0001597506,0.02035,2.269932,nan,nan,nan,9.48697134597
2016-11-06 05:12:14,56.2628,-54.2165,312.0,3.596,34.855,-0.00366104055944,0.0001285654,0.02775,2.253984,nan,nan,nan,9.48703020666
2016-11-06 05:12:14,56.2628,-54.2165,314.0,3.585,34.855,-0.00366104056113,0.0001303306,0.0296,2.2593,nan,nan,nan,9.48555881714
2016-11-06 05:12:14,56.2628,-54.2165,316.0,3.595,34.856,-0.00366104055937,0.0001318016,0.0259,2.248668,nan,nan,nan,9.49321294793
2016-11-06 05:12:14,56.2628,-54.2165,318.0,3.599,34.857,-0.00366104055892,0.0001276828,0.02405,2.2593,nan,nan,nan,9.48938498315
2016-11-06 05:12:14,56.2628,-54.2165,320.0,3.599,34.857,-0.00366104055881,0.0001291538,0.0259,2.243352,nan,nan,nan,9.48814864057
2016-11-06 05:12:14,56.2628,-54.2165,322.0,3.597,34.857,-0.00366104055921,0.0001370972,0.0296,2.2593,nan,nan,nan,9.48673590748
2016-11-06 05:12:14,56.2628,-54.2165,324.0,3.593,34.857,-0.00366104055987,0.0001282712,0.0222,2.275248,nan,nan,nan,9.48438189698
2016-11-06 05:12:14,56.2628,-54.2165,326.0,3.593,34.857,-0.00366104055974,0.000133861,0.0259,2.253984,nan,nan,nan,9.48508802866
2016-11-06 05:12:14,56.2628,-54.2165,328.0,3.595,34.858,-0.00366104055942,0.0001247408,0.0296,2.243352,nan,nan,nan,9.48408769353
2016-11-06 05:12:14,56.2628,-54.2165,330.0,3.597,34.858,-0.00366104055913,0.0001241524,0.0259,2.2593,nan,nan,nan,9.48732451648
