datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-02-14 05:07:39,57.6818,-52.0767,0.0,3.09,34.857,-0.00366104064296,0.0001173858,0.0481,2.23272,-0.0378667229734,10.3,nan,9.71243480072
2017-02-14 05:07:39,57.6818,-52.0767,2.0,3.11,34.848,-0.00366104064398,0.0001138554,0.04995,2.23272,-0.0378667229734,7.7,nan,9.71018451592
2017-02-14 05:07:39,57.6818,-52.0767,4.0,3.112,34.848,-0.00366104064437,0.0001141496,0.04995,2.222088,-0.0382921917708,6.1,nan,9.70673768589
2017-02-14 05:07:39,57.6818,-52.0767,6.0,3.11,34.848,-0.00366104064477,0.0001126786,0.0518,2.227404,-0.0382921917708,5.8,2.19,9.70652003957
2017-02-14 05:07:39,57.6818,-52.0767,8.0,3.109,34.849,-0.0036610406449,0.0001153264,0.04995,2.238036,-0.0382921917708,5.3,1.6,9.70504503215
2017-02-14 05:07:39,57.6818,-52.0767,10.0,3.122,34.848,-0.00366104064228,0.0001138554,0.0518,2.238036,-0.0382921917708,4.8,2.35,9.70093574341
2017-02-14 05:07:39,57.6818,-52.0767,12.0,3.133,34.848,-0.00366104064084,0.0001123844,0.04995,2.222088,-0.0387176605683,5.2,1.43,9.70283301415
2017-02-14 05:07:39,57.6818,-52.0767,14.0,3.127,34.848,-0.00366104064179,0.0001135612,0.04995,2.243352,-0.0391431293657,4.7,1.92,9.70407795695
2017-02-14 05:07:39,57.6818,-52.0767,16.0,3.12,34.849,-0.00366104064301,0.0001123844,0.0703,2.23272,-0.0391431293657,4.4,1.26,9.69900266691
2017-02-14 05:07:39,57.6818,-52.0767,18.0,3.13,34.848,-0.00366104064115,0.0001115018,0.0481,2.238036,-0.0387176605683,4.3,0.6,9.69930468032
2017-02-14 05:07:39,57.6818,-52.0767,20.0,3.134,34.848,-0.00366104064063,0.0001129728,0.04995,2.238036,-0.0382921917708,4.0,1.08,9.69658695679
2017-02-14 05:07:39,57.6818,-52.0767,22.0,3.135,34.848,-0.0036610406404,0.0001150322,0.0518,2.23272,-0.0387176605683,4.3,0.81,9.69900266691
2017-02-14 05:07:39,57.6818,-52.0767,24.0,3.135,34.848,-0.00366104064045,0.0001141496,0.04995,2.238036,-0.0387176605683,4.3,1.19,9.69900266691
2017-02-14 05:07:39,57.6818,-52.0767,26.0,3.135,34.848,-0.00366104064045,0.0001112076,0.04625,2.222088,-0.0387176605683,4.1,0.55,9.69628504265
2017-02-14 05:07:39,57.6818,-52.0767,28.0,3.135,34.848,-0.00366104064034,0.0001115018,0.04995,2.243352,-0.0387176605683,4.1,0.47,9.69266293311
2017-02-14 05:07:39,57.6818,-52.0767,30.0,3.136,34.848,-0.00366104064011,0.000111796,0.0518,2.23272,-0.0382921917708,4.1,0.74,9.69477563741
2017-02-14 05:07:39,57.6818,-52.0767,32.0,3.137,34.848,-0.00366104063998,0.000111796,0.0518,2.238036,-0.0382921917708,4.1,0.39,9.69356831167
2017-02-14 05:07:39,57.6818,-52.0767,34.0,3.138,34.848,-0.0036610406399,0.0001129728,0.0518,2.23272,-0.0387176605683,4.1,0.35,9.69387012657
2017-02-14 05:07:39,57.6818,-52.0767,36.0,3.135,34.848,-0.00366104064046,0.0001120902,0.04995,2.243352,-0.0387176605683,4.1,0.31,9.69326650779
2017-02-14 05:07:39,57.6818,-52.0767,38.0,3.136,34.848,-0.00366104064024,0.0001135612,0.04625,2.227404,-0.0395685981632,4.1,0.21,9.69024907517
2017-02-14 05:07:39,57.6818,-52.0767,40.0,3.139,34.848,-0.00366104063969,0.0001150322,0.05735,2.227404,-0.0387176605683,4.1,0.25,9.68874077202
2017-02-14 05:07:39,57.6818,-52.0767,42.0,3.139,34.848,-0.00366104063969,0.0001238582,0.0518,2.243352,-0.0387176605683,4.1,0.13,9.69205940251
2017-02-14 05:07:39,57.6818,-52.0767,44.0,3.139,34.848,-0.00366104063965,0.000113267,0.0555,2.227404,-0.0391431293657,4.1,0.13,9.68934406024
2017-02-14 05:07:39,57.6818,-52.0767,46.0,3.137,34.848,-0.00366104064007,0.0001150322,0.04995,2.227404,-0.0382921917708,4.1,0.11,9.68843914444
2017-02-14 05:07:39,57.6818,-52.0767,48.0,3.135,34.848,-0.00366104064026,0.0001135612,0.04995,2.23272,-0.0387176605683,4.1,0.08,9.68964572086
2017-02-14 05:07:39,57.6818,-52.0767,50.0,3.136,34.848,-0.00366104064026,0.0001109134,0.04995,2.238036,-0.0395685981632,4.0,0.15,9.68753432775
2017-02-14 05:07:39,57.6818,-52.0767,52.0,3.139,34.848,-0.00366104063974,0.0001126786,0.0518,2.243352,-0.0391431293657,4.1,0.11,9.68813752786
2017-02-14 05:07:39,57.6818,-52.0767,54.0,3.139,34.848,-0.00366104063973,0.0001135612,0.04995,2.23272,-0.0391431293657,4.1,0.08,9.68602652018
2017-02-14 05:07:39,57.6818,-52.0767,56.0,3.139,34.848,-0.00366104063966,0.0001150322,0.0518,2.248668,-0.0387176605683,4.1,0.11,9.68632805967
2017-02-14 05:07:39,57.6818,-52.0767,58.0,3.139,34.848,-0.00366104063964,0.0001120902,0.0481,2.243352,-0.0395685981632,4.1,0.09,9.68602652018
2017-02-14 05:07:39,57.6818,-52.0767,60.0,3.139,34.848,-0.00366104063961,0.0001138554,0.05365,2.222088,-0.0391431293657,4.1,0.07,9.68813752786
2017-02-14 05:07:39,57.6818,-52.0767,62.0,3.139,34.848,-0.00366104063957,0.0001120902,0.0518,2.23272,-0.0395685981632,4.1,0.08,9.68542347421
2017-02-14 05:07:39,57.6818,-52.0767,64.0,3.14,34.848,-0.00366104063955,0.0001123844,0.0518,2.23272,-0.0395685981632,4.1,0.1,9.68451898782
2017-02-14 05:07:39,57.6818,-52.0767,66.0,3.14,34.848,-0.00366104063954,0.0001138554,0.0481,2.248668,-0.0399940669606,4.1,0.09,9.68602652018
2017-02-14 05:07:39,57.6818,-52.0767,68.0,3.14,34.848,-0.00366104063954,0.0001126786,0.05365,2.238036,-0.0404195357581,4.1,0.07,9.68210750833
2017-02-14 05:07:39,57.6818,-52.0767,70.0,3.14,34.848,-0.00366104063948,0.0001123844,0.04995,2.238036,-0.0404195357581,4.1,0.05,9.68090203264
2017-02-14 05:07:39,57.6818,-52.0767,72.0,3.14,34.848,-0.00366104063947,0.0001123844,0.0518,2.23272,-0.0399940669606,4.1,0.08,9.68240890476
2017-02-14 05:07:39,57.6818,-52.0767,74.0,3.14,34.848,-0.00366104063948,0.0001182684,0.04625,2.227404,-0.0399940669606,4.1,0.07,9.68150474849
2017-02-14 05:07:39,57.6818,-52.0767,76.0,3.14,34.848,-0.00366104063946,0.000113267,0.0555,2.227404,-0.0404195357581,4.1,0.08,9.68361460048
2017-02-14 05:07:39,57.6818,-52.0767,78.0,3.14,34.848,-0.00366104063944,0.000113267,0.05365,2.238036,-0.0399940669606,4.1,0.06,9.68150474849
2017-02-14 05:07:39,57.6818,-52.0767,80.0,3.14,34.848,-0.00366104063945,0.0001129728,0.05365,2.238036,-0.0399940669606,4.1,0.08,9.67849160918
2017-02-14 05:07:39,57.6818,-52.0767,82.0,3.141,34.848,-0.00366104063942,0.0001150322,0.04625,2.238036,-0.0391431293657,4.1,0.07,9.67849160918
2017-02-14 05:07:39,57.6818,-52.0767,84.0,3.141,34.848,-0.00366104063942,0.0001109134,0.04995,2.243352,-0.0399940669606,4.1,0.06,9.67999804136
2017-02-14 05:07:39,57.6818,-52.0767,86.0,3.141,34.848,-0.00366104063941,0.0001123844,0.04995,2.227404,-0.0399940669606,4.1,0.09,9.67698545186
2017-02-14 05:07:39,57.6818,-52.0767,88.0,3.141,34.848,-0.00366104063935,0.0001135612,0.05735,2.23272,-0.0399940669606,4.1,0.05,9.67547956934
2017-02-14 05:07:39,57.6818,-52.0767,90.0,3.141,34.848,-0.00366104063933,0.0001115018,0.0481,2.238036,-0.0391431293657,4.1,0.04,9.67758788181
2017-02-14 05:07:39,57.6818,-52.0767,92.0,3.141,34.848,-0.00366104063941,0.0001153264,0.04995,2.238036,-0.0395685981632,4.1,0.07,9.6763228297
2017-02-14 05:07:39,57.6818,-52.0767,94.0,3.14,34.848,-0.00366104063952,0.0001138554,0.0518,2.227404,-0.0395685981632,4.1,0.07,9.67547956934
2017-02-14 05:07:39,57.6818,-52.0767,96.0,3.14,34.848,-0.0036610406395,0.0001123844,0.0444,2.216772,-0.0395685981632,4.1,0.06,9.67527479054
2017-02-14 05:07:39,57.6818,-52.0767,98.0,3.14,34.848,-0.0036610406395,0.000122093,0.04995,2.238036,-0.0399940669606,4.1,0.07,9.67427506112
2017-02-14 05:07:39,57.6818,-52.0767,100.0,3.141,34.848,-0.00366104063935,0.0003683384,1.19325,2.243352,-0.0395685981632,4.1,0.05,9.67246862839
2017-02-14 05:07:39,57.6818,-52.0767,102.0,3.141,34.848,-0.00366104063937,0.0001115018,0.0481,2.238036,-0.0395685981632,4.1,0.06,9.67246862839
2017-02-14 05:07:39,57.6818,-52.0767,104.0,3.141,34.848,-0.00366104063944,0.0001126786,0.05365,2.253984,-0.0395685981632,4.1,0.04,9.67246862839
2017-02-14 05:07:39,57.6818,-52.0767,106.0,3.141,34.848,-0.00366104063941,0.0001141496,0.04625,2.248668,-0.0395685981632,4.1,0.07,9.67096356983
2017-02-14 05:07:39,57.6818,-52.0767,108.0,3.141,34.848,-0.00366104063935,0.000114738,0.04625,2.23272,-0.0399940669606,4.1,0.07,9.67198697978
2017-02-14 05:07:39,57.6818,-52.0767,110.0,3.141,34.848,-0.00366104063934,0.0001123844,0.04995,2.248668,-0.0395685981632,4.1,0.05,9.66945878579
2017-02-14 05:07:39,57.6818,-52.0767,112.0,3.141,34.848,-0.00366104063925,0.0001144438,0.04995,2.222088,-0.0395685981632,4.1,0.06,9.66933841492
2017-02-14 05:07:39,57.6818,-52.0767,114.0,3.142,34.848,-0.00366104063925,0.0001135612,0.0555,2.227404,-0.0387176605683,4.1,0.08,9.66765340719
2017-02-14 05:07:39,57.6818,-52.0767,116.0,3.141,34.848,-0.00366104063926,0.0001135612,0.0481,2.23272,-0.0391431293657,4.1,0.08,9.66813480285
2017-02-14 05:07:39,57.6818,-52.0767,118.0,3.141,34.848,-0.00366104063926,0.0001141496,0.04995,2.23272,-0.0387176605683,4.2,0.07,9.66795427618
2017-02-14 05:07:39,57.6818,-52.0767,120.0,3.141,34.848,-0.00366104063924,0.000113267,0.05365,2.222088,-0.0395685981632,4.2,0.04,9.66645004095
2017-02-14 05:07:39,57.6818,-52.0767,122.0,3.142,34.848,-0.00366104063922,0.0001115018,0.04995,2.227404,-0.0395685981632,4.2,0.1,9.66885694902
2017-02-14 05:07:39,57.6818,-52.0767,124.0,3.142,34.848,-0.00366104063923,0.0001106192,0.0481,2.227404,-0.0391431293657,4.1,0.11,9.66494608002
2017-02-14 05:07:39,57.6818,-52.0767,126.0,3.141,34.848,-0.00366104063922,0.0001135612,0.0518,2.23272,-0.0391431293657,4.1,0.05,9.66374310873
2017-02-14 05:07:39,57.6818,-52.0767,128.0,3.141,34.848,-0.00366104063922,0.0001100308,0.0518,2.238036,-0.0395685981632,4.1,0.09,9.66332211023
2017-02-14 05:07:39,57.6818,-52.0767,130.0,3.142,34.848,-0.00366104063913,0.0001112076,0.0481,2.238036,-0.0399940669606,4.1,0.1,9.66163833117
2017-02-14 05:07:39,57.6818,-52.0767,132.0,3.142,34.848,-0.00366104063908,0.0001129728,0.0518,2.23272,-0.0395685981632,4.1,0.07,9.66139781937
2017-02-14 05:07:39,57.6818,-52.0767,134.0,3.143,34.848,-0.003661040639,0.0001126786,0.0481,2.23272,-0.0395685981632,4.1,0.09,9.65682942794
2017-02-14 05:07:39,57.6818,-52.0767,136.0,3.143,34.848,-0.00366104063886,0.0001159148,0.04995,2.243352,-0.0395685981632,4.1,0.07,9.6575505846
2017-02-14 05:07:39,57.6818,-52.0767,138.0,3.146,34.848,-0.00366104063853,0.0001115018,0.04995,2.238036,-0.0395685981632,4.2,0.07,9.65532722087
2017-02-14 05:07:39,57.6818,-52.0767,140.0,3.146,34.848,-0.0036610406385,0.0001126786,0.0518,2.227404,-0.0395685981632,4.1,0.07,9.65352493378
2017-02-14 05:07:39,57.6818,-52.0767,142.0,3.146,34.848,-0.00366104063848,0.000111796,0.0481,2.238036,-0.0391431293657,4.1,0.05,9.65586798387
2017-02-14 05:07:39,57.6818,-52.0767,144.0,3.147,34.848,-0.00366104063832,0.0001129728,0.0481,2.248668,-0.0391431293657,4.2,0.06,9.65292425901
2017-02-14 05:07:39,57.6818,-52.0767,146.0,3.147,34.848,-0.00366104063831,0.000113267,0.0518,2.227404,-0.0395685981632,4.1,0.06,9.65112249739
2017-02-14 05:07:39,57.6818,-52.0767,148.0,3.147,34.848,-0.00366104063832,0.0001179742,0.04995,2.238036,-0.0391431293657,4.1,0.06,9.65250381272
2017-02-14 05:07:39,57.6818,-52.0767,150.0,3.147,34.848,-0.00366104063833,0.000114738,0.04625,2.238036,-0.0399940669606,4.1,0.06,9.65052199773
2017-02-14 05:07:39,57.6818,-52.0767,152.0,3.147,34.848,-0.00366104063828,0.0001115018,0.04995,2.238036,-0.0391431293657,4.1,0.07,9.64986149867
2017-02-14 05:07:39,57.6818,-52.0767,154.0,3.147,34.848,-0.0036610406383,0.0001106192,0.0481,2.23272,-0.0391431293657,4.2,0.08,9.65262393804
2017-02-14 05:07:39,57.6818,-52.0767,156.0,3.147,34.848,-0.00366104063831,0.0001123844,0.05365,2.23272,-0.0391431293657,4.2,0.07,9.64890086728
2017-02-14 05:07:39,57.6818,-52.0767,158.0,3.147,34.848,-0.00366104063836,0.0001135612,0.0518,2.23272,-0.0391431293657,4.1,0.15,9.65010167402
2017-02-14 05:07:39,57.6818,-52.0767,160.0,3.145,34.848,-0.0036610406386,0.0001112076,0.0444,2.23272,-0.0395685981632,4.1,0.09,9.64986149867
2017-02-14 05:07:39,57.6818,-52.0767,162.0,3.144,34.848,-0.00366104063887,0.0001123844,0.04995,2.243352,-0.0395685981632,4.1,0.07,9.65202332894
2017-02-14 05:07:39,57.6818,-52.0767,164.0,3.144,34.848,-0.00366104063876,0.0001126786,0.0518,2.227404,-0.0399940669606,4.1,0.08,9.65034185637
2017-02-14 05:07:39,57.6818,-52.0767,166.0,3.144,34.848,-0.0036610406388,0.0001129728,0.04625,2.23272,-0.0395685981632,4.1,0.1,9.65082224209
2017-02-14 05:07:39,57.6818,-52.0767,168.0,3.144,34.848,-0.00366104063883,0.0001115018,0.04995,2.238036,-0.0395685981632,4.1,0.12,9.64938116897
2017-02-14 05:07:39,57.6818,-52.0767,170.0,3.143,34.848,-0.00366104063892,0.0001123844,0.0518,2.227404,-0.0391431293657,4.2,0.12,9.64992154185
2017-02-14 05:07:39,57.6818,-52.0767,172.0,3.145,34.848,-0.00366104063862,0.0001112076,0.0518,2.227404,-0.0395685981632,4.1,0.09,9.64914101463
2017-02-14 05:07:39,57.6818,-52.0767,174.0,3.143,34.848,-0.00366104063897,0.0001115018,0.05365,2.222088,-0.0391431293657,4.1,0.08,9.64631972544
2017-02-14 05:07:39,57.6818,-52.0767,176.0,3.142,34.848,-0.00366104063906,0.0001150322,0.05735,2.222088,-0.0395685981632,4.1,0.08,9.6484205936
2017-02-14 05:07:39,57.6818,-52.0767,178.0,3.143,34.848,-0.00366104063901,0.0001141496,0.0481,2.238036,-0.0391431293657,4.2,0.1,9.64818046726
2017-02-14 05:07:39,57.6818,-52.0767,180.0,3.142,34.848,-0.00366104063923,0.0001141496,0.05365,2.238036,-0.0387176605683,4.2,0.07,9.64601964516
2017-02-14 05:07:39,57.6818,-52.0767,182.0,3.141,34.848,-0.00366104063923,0.0001120902,0.04995,2.243352,-0.0395685981632,4.2,0.07,9.6452994971
2017-02-14 05:07:39,57.6818,-52.0767,184.0,3.142,34.848,-0.00366104063916,0.000114738,0.0518,2.243352,-0.0399940669606,4.2,0.06,9.64581559682
2017-02-14 05:07:39,57.6818,-52.0767,186.0,3.142,34.848,-0.00366104063912,0.0001144438,0.05365,2.243352,-0.0391431293657,4.2,0.11,9.64413539092
2017-02-14 05:07:39,57.6818,-52.0767,188.0,3.145,34.848,-0.00366104063865,0.0001112076,0.04995,2.23272,-0.0387176605683,4.2,0.07,9.64378739113
2017-02-14 05:07:39,57.6818,-52.0767,190.0,3.145,34.848,-0.00366104063866,0.000111796,0.05365,2.238036,-0.0395685981632,4.2,0.07,9.64105190504
2017-02-14 05:07:39,57.6818,-52.0767,192.0,3.145,34.848,-0.00366104063865,0.0001120902,0.0518,2.238036,-0.0391431293657,4.2,0.08,9.64074002137
2017-02-14 05:07:39,57.6818,-52.0767,194.0,3.146,34.848,-0.00366104063847,0.0001194452,0.05735,2.238036,-0.0391431293657,4.2,0.05,9.64041615468
2017-02-14 05:07:39,57.6818,-52.0767,196.0,3.146,34.848,-0.00366104063843,0.0001123844,0.0481,2.238036,-0.0391431293657,4.2,0.06,9.63762183441
2017-02-14 05:07:39,57.6818,-52.0767,198.0,3.146,34.848,-0.00366104063845,0.0001112076,0.04995,2.243352,-0.0391431293657,4.1,0.06,9.63834131118
2017-02-14 05:07:39,57.6818,-52.0767,200.0,3.147,34.848,-0.00366104063834,0.0001126786,0.04995,2.23272,-0.0391431293657,4.2,0.06,9.63762183441
2017-02-14 05:07:39,57.6818,-52.0767,202.0,3.147,34.848,-0.00366104063823,0.000116209,0.0518,2.222088,-0.0391431293657,4.2,0.07,9.63786165301
2017-02-14 05:07:39,57.6818,-52.0767,204.0,3.147,34.848,-0.00366104063823,0.0001109134,0.05365,2.248668,-0.0387176605683,4.2,0.04,9.63642284621
2017-02-14 05:07:39,57.6818,-52.0767,206.0,3.147,34.848,-0.00366104063825,0.0001129728,0.04995,2.243352,-0.0391431293657,4.2,0.08,9.63834131118
2017-02-14 05:07:39,57.6818,-52.0767,208.0,3.147,34.848,-0.00366104063827,0.0001115018,0.0481,2.227404,-0.0399940669606,4.2,0.06,9.63552371967
2017-02-14 05:07:39,57.6818,-52.0767,210.0,3.146,34.848,-0.00366104063845,0.0001120902,0.04995,2.227404,-0.0399940669606,4.1,0.06,9.63618306953
2017-02-14 05:07:39,57.6818,-52.0767,212.0,3.147,34.848,-0.00366104063836,0.000113267,0.0555,2.23272,-0.0399940669606,4.2,0.06,9.63402539373
2017-02-14 05:07:39,57.6818,-52.0767,214.0,3.146,34.848,-0.00366104063852,0.000111796,0.0518,2.23272,-0.0395685981632,4.1,0.05,9.63234759253
2017-02-14 05:07:39,57.6818,-52.0767,216.0,3.146,34.848,-0.00366104063836,0.0001144438,0.04625,2.227404,-0.0395685981632,4.2,0.04,9.63462469137
2017-02-14 05:07:39,57.6818,-52.0767,218.0,3.148,34.848,-0.00366104063818,0.000111796,0.04995,2.227404,-0.0399940669606,4.2,0.06,9.63162863959
2017-02-14 05:07:39,57.6818,-52.0767,220.0,3.148,34.848,-0.00366104063807,0.000111796,0.0481,2.222088,-0.0399940669606,4.2,0.06,9.63162863959
2017-02-14 05:07:39,57.6818,-52.0767,222.0,3.148,34.848,-0.00366104063816,0.0001126786,0.0481,2.238036,-0.0399940669606,4.2,0.07,9.63132909441
2017-02-14 05:07:39,57.6818,-52.0767,224.0,3.148,34.848,-0.0036610406382,0.0001106192,0.05735,2.23272,-0.0408450045556,4.1,0.06,9.63312652911
2017-02-14 05:07:39,57.6818,-52.0767,226.0,3.148,34.848,-0.00366104063821,0.000120622,0.0555,2.23272,-0.0404195357581,4.1,0.07,9.62883730131
2017-02-14 05:07:39,57.6818,-52.0767,228.0,3.147,34.848,-0.00366104063827,0.0001138554,0.05365,2.243352,-0.0395685981632,4.2,0.04,9.62923258349
2017-02-14 05:07:39,57.6818,-52.0767,230.0,3.147,34.848,-0.00366104063827,0.0001129728,0.04995,2.227404,-0.0395685981632,4.2,0.05,9.62803481713
2017-02-14 05:07:39,57.6818,-52.0767,232.0,3.148,34.848,-0.00366104063819,0.0001129728,0.04995,2.227404,-0.0399940669606,4.2,0.06,9.62923258349
2017-02-14 05:07:39,57.6818,-52.0767,234.0,3.148,34.848,-0.00366104063807,0.0001109134,0.0518,2.23272,-0.0399940669606,4.2,0.08,9.6271366068
2017-02-14 05:07:39,57.6818,-52.0767,236.0,3.148,34.848,-0.00366104063803,0.0001115018,0.04625,2.227404,-0.0399940669606,4.2,0.09,9.62593914562
2017-02-14 05:07:39,57.6818,-52.0767,238.0,3.149,34.848,-0.00366104063801,0.0001135612,0.0518,2.222088,-0.0399940669606,4.2,0.07,9.62563980756
2017-02-14 05:07:39,57.6818,-52.0767,240.0,3.149,34.848,-0.00366104063785,0.000129448,0.04995,2.200824,-0.0399940669606,4.2,0.08,9.62364050882
2017-02-14 05:07:39,57.6818,-52.0767,242.0,3.149,34.848,-0.00366104063797,0.000110325,0.0481,2.238036,-0.0395685981632,4.2,0.07,9.62563980756
2017-02-14 05:07:39,57.6818,-52.0767,244.0,3.147,34.848,-0.00366104063817,0.0001135612,0.05365,2.23272,-0.0387176605683,4.2,0.07,9.62354474624
2017-02-14 05:07:39,57.6818,-52.0767,246.0,3.149,34.848,-0.00366104063799,0.000119151,0.04995,2.238036,nan,nan,nan,9.62300610245
2017-02-14 05:07:39,57.6818,-52.0767,248.0,3.149,34.848,-0.00366104063792,0.0001120902,0.0444,2.238036,nan,nan,nan,9.62414328072
2017-02-14 05:07:39,57.6818,-52.0767,250.0,3.151,34.848,-0.0036610406376,0.0001141496,0.05365,2.253984,nan,nan,nan,9.6199544541
2017-02-14 05:07:39,57.6818,-52.0767,252.0,3.151,34.848,-0.00366104063769,0.0001120902,0.05365,2.227404,nan,nan,nan,9.62294625532
2017-02-14 05:07:39,57.6818,-52.0767,254.0,3.149,34.848,-0.00366104063789,0.0001150322,0.0481,2.248668,nan,nan,nan,9.6172627637
2017-02-14 05:07:39,57.6818,-52.0767,256.0,3.154,34.848,-0.00366104063713,0.0001109134,0.0518,2.253984,nan,nan,nan,9.61845896172
2017-02-14 05:07:39,57.6818,-52.0767,258.0,3.154,34.848,-0.00366104063709,0.000111796,0.05365,2.227404,nan,nan,nan,9.6172627637
2017-02-14 05:07:39,57.6818,-52.0767,260.0,3.153,34.848,-0.00366104063736,0.0001115018,0.04625,2.2593,nan,nan,nan,9.61806419713
2017-02-14 05:07:39,57.6818,-52.0767,262.0,3.151,34.848,-0.0036610406376,0.0001120902,0.04995,2.227404,nan,nan,nan,9.61666472998
2017-02-14 05:07:39,57.6818,-52.0767,264.0,3.152,34.848,-0.00366104063761,0.0001144438,0.04625,2.227404,nan,nan,nan,9.62204860063
2017-02-14 05:07:39,57.6818,-52.0767,266.0,3.153,34.848,-0.00366104063732,0.0001129728,0.04995,2.238036,nan,nan,nan,9.61576776098
2017-02-14 05:07:39,57.6818,-52.0767,268.0,3.151,34.848,-0.00366104063762,0.000110325,0.0555,2.222088,nan,nan,nan,9.61815989589
2017-02-14 05:07:39,57.6818,-52.0767,270.0,3.148,34.848,-0.00366104063805,0.0001106192,0.05365,2.222088,nan,nan,nan,9.61965533386
2017-02-14 05:07:39,57.6818,-52.0767,272.0,3.149,34.848,-0.00366104063802,0.000111796,0.04625,2.227404,nan,nan,nan,9.61845896172
2017-02-14 05:07:39,57.6818,-52.0767,274.0,3.147,34.848,-0.00366104063831,0.0001112076,0.0518,2.216772,nan,nan,nan,9.61756179689
2017-02-14 05:07:39,57.6818,-52.0767,276.0,3.148,34.848,-0.00366104063805,0.0001112076,0.0481,2.238036,nan,nan,nan,9.6172627637
2017-02-14 05:07:39,57.6818,-52.0767,278.0,3.149,34.848,-0.00366104063794,0.000111796,0.04995,2.243352,nan,nan,nan,9.6172627637
2017-02-14 05:07:39,57.6818,-52.0767,280.0,3.149,34.848,-0.00366104063788,0.000111796,0.0518,2.238036,nan,nan,nan,9.61636572944
2017-02-14 05:07:39,57.6818,-52.0767,282.0,3.149,34.848,-0.00366104063798,0.000111796,0.04625,2.238036,nan,nan,nan,9.61391433526
2017-02-14 05:07:39,57.6818,-52.0767,284.0,3.148,34.848,-0.00366104063809,0.0001141496,0.04995,2.227404,nan,nan,nan,9.61487088988
2017-02-14 05:07:39,57.6818,-52.0767,286.0,3.148,34.848,-0.00366104063807,0.000113267,0.0518,2.23272,nan,nan,nan,9.61447629761
2017-02-14 05:07:39,57.6818,-52.0767,288.0,3.149,34.848,-0.00366104063792,0.0001150322,0.0555,2.23272,nan,nan,nan,9.61295789199
2017-02-14 05:07:39,57.6818,-52.0767,290.0,3.151,34.848,-0.00366104063754,0.0001115018,0.04625,2.238036,nan,nan,nan,9.61447629761
2017-02-14 05:07:39,57.6818,-52.0767,292.0,3.15,34.848,-0.0036610406378,0.0001123844,0.0555,2.227404,nan,nan,nan,9.61068678539
2017-02-14 05:07:39,57.6818,-52.0767,294.0,3.148,34.848,-0.0036610406381,0.0001129728,0.0481,2.23272,nan,nan,nan,9.61367521401
2017-02-14 05:07:39,57.6818,-52.0767,296.0,3.148,34.848,-0.00366104063784,0.0001129728,0.0481,2.23272,nan,nan,nan,9.61056727085
2017-02-14 05:07:39,57.6818,-52.0767,298.0,3.15,34.848,-0.00366104063762,0.0001112076,0.0518,2.222088,nan,nan,nan,9.60889424991
2017-02-14 05:07:39,57.6818,-52.0767,300.0,3.152,34.848,-0.00366104063727,0.0001156206,0.04995,2.23272,nan,nan,nan,9.60746050315
2017-02-14 05:07:39,57.6818,-52.0767,302.0,3.157,34.848,-0.00366104063648,0.000111796,0.0518,2.227404,nan,nan,nan,9.60859553203
2017-02-14 05:07:39,57.6818,-52.0767,304.0,3.155,34.848,-0.00366104063683,0.0001141496,0.0481,2.211456,nan,nan,nan,9.60865527474
2017-02-14 05:07:39,57.6818,-52.0767,306.0,3.154,34.848,-0.00366104063704,0.0001115018,0.04995,2.238036,nan,nan,nan,9.6100892301
2017-02-14 05:07:39,57.6818,-52.0767,308.0,3.152,34.848,-0.00366104063739,0.0001115018,0.0518,2.238036,nan,nan,nan,9.60919297866
2017-02-14 05:07:39,57.6818,-52.0767,310.0,3.153,34.848,-0.00366104063728,0.000111796,0.05365,2.227404,nan,nan,nan,9.60602700664
2017-02-14 05:07:39,57.6818,-52.0767,312.0,3.154,34.848,-0.00366104063711,0.0001129728,0.04995,2.248668,nan,nan,nan,9.60680345285
2017-02-14 05:07:39,57.6818,-52.0767,314.0,3.157,34.848,-0.00366104063658,0.000111796,0.04625,2.23272,nan,nan,nan,9.60435491027
2017-02-14 05:07:39,57.6818,-52.0767,316.0,3.157,34.848,-0.00366104063658,0.0001156206,0.0518,2.248668,nan,nan,nan,9.60710210556
2017-02-14 05:07:39,57.6818,-52.0767,318.0,3.154,34.848,-0.00366104063708,0.000111796,0.04995,2.222088,nan,nan,nan,9.60531035222
2017-02-14 05:07:39,57.6818,-52.0767,320.0,3.155,34.848,-0.00366104063694,0.0001144438,0.04995,2.238036,nan,nan,nan,9.60602700664
2017-02-14 05:07:39,57.6818,-52.0767,322.0,3.154,34.848,-0.00366104063707,0.0001115018,0.04995,2.23272,nan,nan,nan,9.60202648622
2017-02-14 05:07:39,57.6818,-52.0767,324.0,3.154,34.848,-0.00366104063704,0.000110325,0.04995,2.222088,nan,nan,nan,9.60125049159
2017-02-14 05:07:39,57.6818,-52.0767,326.0,3.154,34.848,-0.003661040637,0.0001144438,0.0481,2.243352,nan,nan,nan,9.60172801806
2017-02-14 05:07:39,57.6818,-52.0767,328.0,3.154,34.848,-0.003661040637,0.000113267,0.0481,2.238036,nan,nan,nan,9.60262345507
2017-02-14 05:07:39,57.6818,-52.0767,330.0,3.153,34.848,-0.00366104063717,0.000114738,0.0518,2.227404,nan,nan,nan,9.60220557232
