datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-11 05:10:39,56.3734,-46.6175,-0.1,7.807,34.624,-0.00366103984417,0.0004151162,2.57705,2.07324,-0.0259535966447,7.7,nan,11.9179357409
2016-07-11 05:10:39,56.3734,-46.6175,2.0,7.814,34.623,-0.00366103983636,0.0004201176,2.6048,2.067924,-0.0289318782269,6.7,2.25,11.9246344828
2016-07-11 05:10:39,56.3734,-46.6175,4.0,7.812,34.623,-0.00366103983414,0.0004054076,2.62515,2.626104,-0.0297828158218,4.7,2.45,11.9245879476
2016-07-11 05:10:39,56.3734,-46.6175,6.0,7.812,34.623,-0.00366103983438,0.0004189408,2.63995,2.07324,-0.0302082846192,5.1,1.74,11.9178582366
2016-07-11 05:10:39,56.3734,-46.6175,8.0,7.812,34.623,-0.00366103983454,0.000414822,2.55485,2.062608,-0.0306337534167,4.9,2.22,11.9148515566
2016-07-11 05:10:39,56.3734,-46.6175,10.0,7.812,34.623,-0.0036610398347,0.000400112,2.6381,2.062608,-0.0314846910116,4.7,1.75,11.9091352752
2016-07-11 05:10:39,56.3734,-46.6175,12.0,7.812,34.623,-0.00366103983507,0.0004189408,2.6973,2.07324,-0.031910159809,4.0,1.53,11.9015807817
2016-07-11 05:10:39,56.3734,-46.6175,14.0,7.812,34.623,-0.00366103983558,0.0005069066,2.701,2.07324,-0.031910159809,4.1,1.4,11.8911876465
2016-07-11 05:10:39,56.3734,-46.6175,16.0,7.81,34.623,-0.00366103983632,0.0004212944,2.62885,2.089188,-0.031910159809,4.2,0.91,11.8761901549
2016-07-11 05:10:39,56.3734,-46.6175,18.0,7.807,34.623,-0.00366103983767,0.0004657186,2.8231,2.067924,-0.0327610974039,4.0,0.8,11.8579038535
2016-07-11 05:10:39,56.3734,-46.6175,20.0,7.793,34.623,-0.00366103984045,0.000472191,2.8971,2.078556,-0.0331865662014,4.1,0.7,11.8280214714
2016-07-11 05:10:39,56.3734,-46.6175,22.0,7.763,34.622,-0.0036610398463,0.00045601,3.2116,2.424096,-0.0336120349988,4.0,0.78,11.7925554323
2016-07-11 05:10:39,56.3734,-46.6175,24.0,7.563,34.627,-0.00366103987896,0.0006110534,4.1699,2.28588,-0.0336120349988,4.0,0.35,11.7265602729
2016-07-11 05:10:39,56.3734,-46.6175,26.0,7.49,34.627,-0.00366103989163,0.0004804286,4.09405,2.184876,-0.0336120349988,4.0,0.23,11.684769007
2016-07-11 05:10:39,56.3734,-46.6175,28.0,7.475,34.627,-0.00366103989496,0.0005039646,4.3549,2.190192,-0.0348884413912,4.0,0.51,11.6497449059
2016-07-11 05:10:39,56.3734,-46.6175,30.0,7.456,34.627,-0.00366103989902,0.0004713084,4.14955,2.253984,-0.0348884413912,4.0,0.37,11.6094477719
2016-07-11 05:10:39,56.3734,-46.6175,32.0,7.44,34.627,-0.00366103990223,0.0006643036,4.2476,2.328408,-0.0361648477836,4.1,0.21,11.5616321308
2016-07-11 05:10:39,56.3734,-46.6175,34.0,7.432,34.627,-0.00366103990502,0.0004542448,4.19765,2.20614,-0.0370157853785,4.0,0.4,11.5108374287
2016-07-11 05:10:39,56.3734,-46.6175,36.0,7.422,34.627,-0.00366103990779,0.0004577752,4.07185,2.200824,-0.036590316581,4.2,0.21,11.4486894095
2016-07-11 05:10:39,56.3734,-46.6175,38.0,7.413,34.627,-0.00366103991151,0.0004498318,3.96085,2.211456,-0.0374412541759,4.2,0.21,11.3767930264
2016-07-11 05:10:39,56.3734,-46.6175,40.0,7.404,34.625,-0.00366103991539,0.0004460072,3.5594,2.216772,-0.0391431293657,4.2,0.21,11.2734589902
2016-07-11 05:10:39,56.3734,-46.6175,41.9,7.387,34.615,-0.0036610399229,0.0004680722,3.4299,2.222088,-0.0404195357581,4.3,0.13,11.1029286649
2016-07-11 05:10:39,56.3734,-46.6175,44.0,6.623,34.633,-0.0036610400526,0.0005116138,5.20405,2.238036,-0.041270473353,4.4,0.16,10.739740072
2016-07-11 05:10:39,56.3734,-46.6175,45.9,5.23,34.678,-0.00366104028489,0.000586929,5.5352,2.227404,-0.0416959421505,4.5,0.1,10.4101961725
2016-07-11 05:10:39,56.3734,-46.6175,48.0,4.352,34.709,-0.00366104043185,0.000457481,2.74355,2.195508,-0.0416959421505,4.4,0.13,10.2685527547
2016-07-11 05:10:39,56.3734,-46.6175,50.0,4.159,34.715,-0.00366104046361,0.0002753712,1.50405,2.190192,-0.0425468797454,4.4,0.17,10.2311537219
2016-07-11 05:10:39,56.3734,-46.6175,52.0,4.047,34.713,-0.0036610404824,0.0003094984,1.0915,2.200824,-0.0425468797454,4.4,0.09,10.2162396102
2016-07-11 05:10:39,56.3734,-46.6175,54.0,3.994,34.715,-0.00366104049193,0.0002124124,0.6697,2.195508,-0.0421214109479,4.4,0.11,10.205969113
2016-07-11 05:10:39,56.3734,-46.6175,56.0,3.88,34.715,-0.00366104051065,0.0002035864,0.34965,2.200824,-0.0425468797454,4.4,0.07,10.1972488622
2016-07-11 05:10:39,56.3734,-46.6175,58.0,3.886,34.721,-0.00366104051006,0.0002291818,0.25345,2.184876,-0.0425468797454,4.4,0.05,10.2100758347
2016-07-11 05:10:39,56.3734,-46.6175,60.0,3.923,34.742,-0.00366104050356,0.00019123,0.2294,2.174244,-0.0421214109479,4.4,0.09,10.2095623868
2016-07-11 05:10:39,56.3734,-46.6175,62.0,3.894,34.745,-0.00366104050872,0.0001785794,0.1813,2.168928,-0.0425468797454,4.4,0.06,10.1910987347
2016-07-11 05:10:39,56.3734,-46.6175,64.0,3.897,34.75,-0.00366104050834,0.0001673998,0.16835,2.168928,-0.0425468797454,4.4,0.07,10.1705024123
2016-07-11 05:10:39,56.3734,-46.6175,66.0,3.878,34.752,-0.00366104051246,0.000172107,0.19055,2.174244,-0.0425468797454,4.5,0.05,10.133655504
2016-07-11 05:10:39,56.3734,-46.6175,68.0,3.781,34.746,-0.00366104052746,0.0001535724,0.1517,2.17956,-0.0429723485428,4.5,0.05,10.0710382694
2016-07-11 05:10:39,56.3734,-46.6175,70.0,3.633,34.734,-0.00366104055341,0.0002459512,0.1147,2.200824,-0.0429723485428,4.4,0.05,10.0260723091
2016-07-11 05:10:39,56.3734,-46.6175,72.0,3.595,34.732,-0.0036610405603,0.0001509246,0.11285,2.184876,-0.0429723485428,4.4,0.06,10.0126415039
2016-07-11 05:10:39,56.3734,-46.6175,74.0,3.594,34.735,-0.00366104056013,0.000150042,0.10915,2.163612,-0.0429723485428,4.4,0.07,10.0221789459
2016-07-11 05:10:39,56.3734,-46.6175,76.0,3.622,34.746,-0.00366104055532,0.0001844634,0.0962,2.195508,-0.0429723485428,4.4,0.07,10.0380147526
2016-07-11 05:10:39,56.3734,-46.6175,78.0,3.574,34.746,-0.00366104056349,0.0001488652,0.0888,2.195508,-0.0429723485428,4.4,0.04,10.0521159342
2016-07-11 05:10:39,56.3734,-46.6175,80.0,3.636,34.763,-0.00366104055298,0.0001591622,0.148,2.17956,-0.0425468797454,4.4,0.07,10.0667959958
2016-07-11 05:10:39,56.3734,-46.6175,82.0,3.648,34.773,-0.00366104055069,0.000138274,0.0777,2.163612,-0.0425468797454,4.5,0.07,10.0538802332
2016-07-11 05:10:39,56.3734,-46.6175,84.0,3.611,34.78,-0.00366104055784,0.0001653404,0.074,2.174244,-0.0421214109479,4.5,0.06,10.0189149259
2016-07-11 05:10:39,56.3734,-46.6175,86.0,3.583,34.785,-0.00366104056215,0.0001359204,0.0555,2.15298,-0.0429723485428,4.5,0.06,9.98109417952
2016-07-11 05:10:39,56.3734,-46.6175,88.0,3.576,34.791,-0.00366104056308,0.0001303306,0.0518,2.168928,-0.0429723485428,4.5,0.06,9.94145217803
2016-07-11 05:10:39,56.3734,-46.6175,90.0,3.538,34.798,-0.00366104056951,0.0001903474,0.06475,2.190192,-0.0429723485428,4.5,0.05,9.90302363402
2016-07-11 05:10:39,56.3734,-46.6175,92.0,3.549,34.804,-0.00366104056799,0.0001373914,0.04255,2.174244,-0.0433978173403,4.5,0.06,9.88246100697
2016-07-11 05:10:39,56.3734,-46.6175,94.0,3.547,34.805,-0.00366104056829,0.000144158,0.04625,2.211456,-0.0433978173403,4.5,0.05,9.86802440599
2016-07-11 05:10:39,56.3734,-46.6175,96.0,3.541,34.809,-0.00366104056919,0.0001262118,0.037,2.17956,-0.0429723485428,4.4,0.06,9.84180619062
2016-07-11 05:10:39,56.3734,-46.6175,98.0,3.536,34.813,-0.00366104057028,0.0001232698,0.037,2.200824,-0.0425468797454,4.4,0.08,9.81971393637
2016-07-11 05:10:39,56.3734,-46.6175,100.0,3.532,34.815,-0.00366104057091,0.0001606332,0.06845,2.190192,-0.0433978173403,4.4,0.07,9.80036996664
2016-07-11 05:10:39,56.3734,-46.6175,102.0,3.532,34.817,-0.00366104057076,0.0001476884,0.0333,2.200824,-0.0438232861377,4.5,0.07,9.78522003116
2016-07-11 05:10:39,56.3734,-46.6175,104.0,3.536,34.82,-0.00366104057019,0.0001259176,0.0333,2.211456,-0.0429723485428,4.5,0.04,9.77546050111
2016-07-11 05:10:39,56.3734,-46.6175,106.0,3.536,34.822,-0.00366104057018,0.0001306248,0.0333,2.211456,-0.0433978173403,4.5,0.06,9.77332713029
2016-07-11 05:10:39,56.3734,-46.6175,108.0,3.53,34.822,-0.00366104057128,0.0001253292,0.03515,2.211456,-0.0433978173403,4.5,0.04,9.77350996919
2016-07-11 05:10:39,56.3734,-46.6175,110.0,3.522,34.823,-0.0036610405727,0.0001223872,0.0333,2.20614,-0.0429723485428,4.5,0.07,9.76449471007
2016-07-11 05:10:39,56.3734,-46.6175,112.0,3.522,34.826,-0.00366104057259,0.0001229756,0.0296,2.211456,-0.0433978173403,4.4,0.06,9.75500272124
2016-07-11 05:10:39,56.3734,-46.6175,114.0,3.517,34.827,-0.00366104057368,0.0001194452,0.037,2.216772,-0.0429723485428,4.5,0.08,9.75415140656
2016-07-11 05:10:39,56.3734,-46.6175,116.0,3.511,34.828,-0.00366104057447,0.0001756374,0.03145,2.211456,-0.0433978173403,4.5,0.07,9.75263141892
2016-07-11 05:10:39,56.3734,-46.6175,118.0,3.508,34.829,-0.00366104057493,0.0001229756,0.03145,2.20614,-0.0433978173403,4.5,0.05,9.75171955996
2016-07-11 05:10:39,56.3734,-46.6175,120.0,3.508,34.829,-0.0036610405751,0.0001212104,0.0296,2.20614,-0.0442487549352,4.5,0.06,9.74819464785
2016-07-11 05:10:39,56.3734,-46.6175,122.0,3.507,34.829,-0.0036610405752,0.0003506864,0.0296,2.200824,-0.0433978173403,4.5,0.04,9.74503565465
2016-07-11 05:10:39,56.3734,-46.6175,124.0,3.507,34.829,-0.00366104057534,0.0001194452,0.03145,2.200824,-0.0433978173403,4.4,0.05,9.74503565465
2016-07-11 05:10:39,56.3734,-46.6175,126.0,3.505,34.83,-0.00366104057566,0.0002115298,0.15355,2.211456,-0.0433978173403,4.4,0.07,9.73562655803
2016-07-11 05:10:39,56.3734,-46.6175,128.0,3.502,34.831,-0.00366104057609,0.0001238582,0.03145,2.216772,-0.0438232861377,4.5,0.05,9.73380667542
2016-07-11 05:10:39,56.3734,-46.6175,130.0,3.502,34.831,-0.00366104057603,0.000119151,0.0296,2.20614,-0.0438232861377,4.5,0.04,9.72683415908
2016-07-11 05:10:39,56.3734,-46.6175,132.0,3.503,34.831,-0.003661040576,0.0001282712,0.0333,2.216772,-0.0438232861377,4.4,0.05,9.72138149808
2016-07-11 05:10:39,56.3734,-46.6175,134.0,3.502,34.832,-0.00366104057617,0.0001194452,0.03885,2.216772,-0.0438232861377,4.5,0.07,9.71714302056
2016-07-11 05:10:39,56.3734,-46.6175,136.0,3.498,34.834,-0.00366104057675,0.000122093,0.0333,2.211456,-0.0429723485428,4.5,0.06,9.71593242547
2016-07-11 05:10:39,56.3734,-46.6175,138.0,3.497,34.835,-0.00366104057694,0.0001179742,0.0296,2.190192,-0.0442487549352,4.5,0.05,9.71320923377
2016-07-11 05:10:39,56.3734,-46.6175,140.0,3.496,34.836,-0.00366104057712,0.000119151,0.0296,2.227404,-0.0438232861377,4.5,0.06,9.71078937102
2016-07-11 05:10:39,56.3734,-46.6175,142.0,3.496,34.836,-0.0036610405773,0.0006645978,0.0333,2.216772,-0.0425468797454,4.5,0.04,9.71109181516
2016-07-11 05:10:39,56.3734,-46.6175,144.0,3.494,34.837,-0.00366104057763,0.0001270944,0.0296,2.20614,-0.0433978173403,4.5,0.06,9.71018451589
2016-07-11 05:10:39,56.3734,-46.6175,146.0,3.494,34.837,-0.0036610405776,0.0001173858,0.0259,2.216772,-0.0442487549352,4.5,0.07,9.71290671223
2016-07-11 05:10:39,56.3734,-46.6175,148.0,3.492,34.837,-0.00366104057788,0.0001318016,0.0259,2.211456,-0.0433978173403,4.5,0.05,9.70988210491
2016-07-11 05:10:39,56.3734,-46.6175,150.0,3.492,34.838,-0.00366104057796,0.0001170916,0.0259,2.195508,-0.0433978173403,4.5,0.06,9.71230170231
2016-07-11 05:10:39,56.3734,-46.6175,152.0,3.491,34.838,-0.00366104057818,0.0001212104,0.0296,2.20614,-0.0433978173403,4.5,0.07,9.70806787113
2016-07-11 05:10:39,56.3734,-46.6175,154.0,3.488,34.839,-0.00366104057876,0.0001173858,0.02775,2.227404,-0.0429723485428,4.5,0.08,9.70504503212
2016-07-11 05:10:39,56.3734,-46.6175,156.0,3.483,34.839,-0.00366104057948,0.0001188568,0.0222,2.23272,-0.0425468797454,4.4,0.04,9.69870066451
2016-07-11 05:10:39,56.3734,-46.6175,158.0,3.482,34.839,-0.00366104057966,0.0003321518,0.06475,2.238036,-0.0429723485428,4.5,0.05,9.69568124745
2016-07-11 05:10:39,56.3734,-46.6175,160.0,3.481,34.839,-0.00366104057981,0.0001185626,0.02775,2.23272,-0.0433978173403,4.5,0.05,9.68783592228
2016-07-11 05:10:39,56.3734,-46.6175,162.0,3.475,34.839,-0.00366104058101,0.0001215046,0.02775,2.222088,-0.0429723485428,4.5,0.05,9.6787928736
2016-07-11 05:10:39,56.3734,-46.6175,164.0,3.471,34.84,-0.0036610405816,0.0001188568,0.0259,2.23272,-0.0433978173403,4.5,0.05,9.6781903557
2016-07-11 05:10:39,56.3734,-46.6175,166.0,3.467,34.84,-0.00366104058233,0.000120622,0.0259,2.227404,-0.0425468797454,4.5,0.04,9.67126455956
2016-07-11 05:10:39,56.3734,-46.6175,168.0,3.463,34.84,-0.00366104058306,0.0001185626,0.0259,2.238036,-0.0433978173403,4.5,0.04,9.66524685024
2016-07-11 05:10:39,56.3734,-46.6175,170.0,3.46,34.841,-0.00366104058362,0.000120622,0.02775,2.238036,-0.0433978173403,4.5,0.05,9.65833190883
2016-07-11 05:10:39,56.3734,-46.6175,172.0,3.455,34.841,-0.00366104058433,0.0001188568,0.02775,2.243352,-0.0433978173403,4.5,0.04,9.65562764036
2016-07-11 05:10:39,56.3734,-46.6175,174.0,3.456,34.842,-0.00366104058403,0.0001223872,0.0296,2.23272,-0.0433978173403,4.5,0.07,9.6565289646
2016-07-11 05:10:39,56.3734,-46.6175,176.0,3.458,34.843,-0.00366104058376,0.0001185626,0.03145,2.211456,-0.0429723485428,4.5,0.04,9.65953409078
2016-07-11 05:10:39,56.3734,-46.6175,178.0,3.458,34.843,-0.00366104058384,0.0001200336,0.02775,2.243352,-0.0433978173403,4.5,0.06,9.66013524751
2016-07-11 05:10:39,56.3734,-46.6175,180.0,3.458,34.843,-0.00366104058371,0.000119151,0.0259,2.238036,-0.0433978173403,4.5,0.05,9.65412565232
2016-07-11 05:10:39,56.3734,-46.6175,182.0,3.459,34.844,-0.00366104058361,0.0001197394,0.0259,2.253984,-0.0442487549352,4.5,0.06,9.65712990219
2016-07-11 05:10:39,56.3734,-46.6175,184.0,3.459,34.844,-0.00366104058352,0.0001359204,0.0296,2.23272,-0.0442487549352,4.5,0.04,9.65292425898
2016-07-11 05:10:39,56.3734,-46.6175,186.0,3.46,34.844,-0.00366104058348,0.0001241524,0.03145,2.238036,-0.0442487549352,4.5,0.06,9.65352493376
2016-07-11 05:10:39,56.3734,-46.6175,188.0,3.459,34.844,-0.00366104058366,0.0001179742,0.0222,2.227404,-0.0433978173403,4.5,0.05,9.65562764036
2016-07-11 05:10:39,56.3734,-46.6175,190.0,3.458,34.844,-0.00366104058385,0.0001318016,0.0666,2.253984,-0.0429723485428,4.5,0.04,9.65202332892
2016-07-11 05:10:39,56.3734,-46.6175,192.0,3.457,34.845,-0.003661040584,0.000120622,0.02405,2.222088,-0.0429723485428,4.5,0.03,9.64992154183
2016-07-11 05:10:39,56.3734,-46.6175,194.0,3.455,34.845,-0.00366104058447,0.0001165032,0.02405,2.243352,-0.0433978173403,4.5,0.07,9.65202332892
2016-07-11 05:10:39,56.3734,-46.6175,196.0,3.45,34.845,-0.00366104058527,0.0003651022,0.0518,2.23272,-0.0425468797454,4.5,0.04,9.65172304079
2016-07-11 05:10:39,56.3734,-46.6175,198.0,3.447,34.845,-0.00366104058579,0.0001173858,0.02405,2.238036,-0.0421214109479,4.5,0.05,9.65532722085
2016-07-11 05:10:39,56.3734,-46.6175,200.0,3.444,34.845,-0.00366104058619,0.0001167974,0.0222,2.23272,-0.0425468797454,4.5,0.06,9.66254031288
2016-07-11 05:10:39,56.3734,-46.6175,202.0,3.444,34.845,-0.00366104058623,0.0001153264,0.02775,2.23272,-0.0429723485428,4.5,0.03,9.66584842364
2016-07-11 05:10:39,56.3734,-46.6175,204.0,3.444,34.845,-0.00366104058623,0.0001185626,0.0222,2.216772,-0.0421214109479,4.5,0.07,9.66765340717
2016-07-11 05:10:39,56.3734,-46.6175,206.0,3.443,34.845,-0.00366104058633,0.0001167974,0.0222,2.211456,-0.0421214109479,4.5,0.09,9.671866572
2016-07-11 05:10:39,56.3734,-46.6175,208.0,3.442,34.846,-0.00366104058662,0.000114738,0.02405,2.216772,-0.0421214109479,4.5,0.04,9.671866572
2016-07-11 05:10:39,56.3734,-46.6175,210.0,3.437,34.846,-0.00366104058741,0.0001241524,0.0259,2.211456,-0.0425468797454,4.5,0.05,9.66885694899
2016-07-11 05:10:39,56.3734,-46.6175,212.0,3.435,34.846,-0.00366104058776,0.000116209,0.0296,2.216772,-0.0421214109479,4.5,0.05,9.66675086603
2016-07-11 05:10:39,56.3734,-46.6175,214.0,3.434,34.847,-0.00366104058782,0.0001170916,0.02775,2.216772,-0.0421214109479,4.5,0.04,9.66073644808
2016-07-11 05:10:39,56.3734,-46.6175,216.0,3.437,34.847,-0.00366104058746,0.0001320958,0.0259,2.222088,-0.0421214109479,4.5,0.04,9.6565289646
2016-07-11 05:10:39,56.3734,-46.6175,218.0,3.438,34.848,-0.00366104058724,0.000116209,0.0222,2.216772,-0.0416959421505,4.5,0.05,9.65352493376
2016-07-11 05:10:39,56.3734,-46.6175,220.0,3.438,34.848,-0.00366104058723,0.000114738,0.02775,2.222088,-0.0416959421505,4.5,0.07,9.64631972542
2016-07-11 05:10:39,56.3734,-46.6175,222.0,3.436,34.848,-0.00366104058746,0.0001153264,0.02405,2.243352,-0.0416959421505,4.5,0.04,9.64631972542
2016-07-11 05:10:39,56.3734,-46.6175,224.0,3.437,34.848,-0.00366104058744,0.0002262398,0.08325,2.253984,-0.0425468797454,4.5,0.05,9.6451194699
2016-07-11 05:10:39,56.3734,-46.6175,226.0,3.437,34.848,-0.00366104058748,0.0001141496,0.02405,2.243352,-0.0425468797454,4.5,0.08,9.64409939023
2016-07-11 05:10:39,56.3734,-46.6175,228.0,3.435,34.849,-0.0036610405878,0.0001123844,0.02405,2.227404,-0.0425468797454,4.5,0.04,9.64181966901
2016-07-11 05:10:39,56.3734,-46.6175,230.0,3.436,34.849,-0.00366104058761,0.000122093,0.0222,2.243352,-0.0425468797454,4.5,0.05,9.6451194699
2016-07-11 05:10:39,56.3734,-46.6175,232.0,3.436,34.849,-0.00366104058764,0.000120622,0.0222,2.23272,-0.0421214109479,4.5,0.04,9.64571957579
2016-07-11 05:10:39,56.3734,-46.6175,234.0,3.435,34.849,-0.0036610405878,0.0001273886,0.03145,2.23272,-0.0425468797454,4.5,0.05,9.64625970849
2016-07-11 05:10:39,56.3734,-46.6175,236.0,3.435,34.85,-0.00366104058783,0.0001179742,0.02405,2.227404,-0.0421214109479,4.5,0.04,9.64457941198
2016-07-11 05:10:39,56.3734,-46.6175,238.0,3.43,34.849,-0.00366104058872,0.0001170916,0.0222,2.23272,-0.0421214109479,4.5,0.04,9.64313943068
2016-07-11 05:10:39,56.3734,-46.6175,240.0,3.428,34.849,-0.00366104058886,0.0001141496,0.02775,2.23272,-0.0429723485428,4.5,0.04,9.64202361836
2016-07-11 05:10:39,56.3734,-46.6175,242.0,3.429,34.85,-0.00366104058867,0.0001153264,0.0259,2.23272,-0.0429723485428,4.5,0.04,9.64433939761
2016-07-11 05:10:39,56.3734,-46.6175,244.0,3.43,34.85,-0.00366104058853,0.0001109134,0.0222,2.243352,-0.0433978173403,4.5,0.05,9.6400203349
2016-07-11 05:10:39,56.3734,-46.6175,246.0,3.429,34.85,-0.00366104058876,0.0001217988,0.02405,2.238036,-0.041270473353,4.5,0.0,9.64032019661
2016-07-11 05:10:39,56.3734,-46.6175,248.0,3.428,34.85,-0.00366104058892,0.0001112076,0.0222,2.23272,nan,nan,nan,9.63962453416
2016-07-11 05:10:39,56.3734,-46.6175,250.0,3.427,34.85,-0.00366104058906,0.00011768,0.08325,2.23272,nan,nan,nan,9.64241953446
2016-07-11 05:10:39,56.3734,-46.6175,252.0,3.428,34.851,-0.00366104058896,0.0001194452,0.02405,2.243352,nan,nan,nan,9.63930071136
2016-07-11 05:10:39,56.3734,-46.6175,254.0,3.428,34.851,-0.00366104058899,0.0001356262,0.03515,2.23272,nan,nan,nan,9.63858115072
2016-07-11 05:10:39,56.3734,-46.6175,256.0,3.428,34.852,-0.00366104058891,0.0001126786,0.02035,2.227404,nan,nan,nan,9.63258725744
2016-07-11 05:10:39,56.3734,-46.6175,258.0,3.433,34.853,-0.00366104058813,0.0001138554,0.02035,2.216772,nan,nan,nan,9.62755575939
2016-07-11 05:10:39,56.3734,-46.6175,260.0,3.435,34.853,-0.00366104058777,0.0001141496,0.0222,2.243352,nan,nan,nan,9.62851390272
2016-07-11 05:10:39,56.3734,-46.6175,262.0,3.435,34.853,-0.0036610405878,0.0001112076,0.0222,2.243352,nan,nan,nan,9.62875345599
2016-07-11 05:10:39,56.3734,-46.6175,264.0,3.433,34.853,-0.00366104058819,0.0001106192,0.0222,2.243352,nan,nan,nan,9.62635823718
2016-07-11 05:10:39,56.3734,-46.6175,266.0,3.431,34.853,-0.00366104058848,0.0001100308,0.0222,2.243352,nan,nan,nan,9.62540034494
2016-07-11 05:10:39,56.3734,-46.6175,268.0,3.425,34.853,-0.00366104058939,0.0001144438,0.0259,2.23272,nan,nan,nan,9.62013393145
2016-07-11 05:10:39,56.3734,-46.6175,270.0,3.423,34.853,-0.00366104058981,0.0001123844,0.0222,2.248668,nan,nan,nan,9.62061255693
2016-07-11 05:10:39,56.3734,-46.6175,272.0,3.423,34.853,-0.00366104058992,0.000369221,0.0222,2.243352,nan,nan,nan,9.61989462916
2016-07-11 05:10:39,56.3734,-46.6175,274.0,3.42,34.853,-0.00366104059033,0.000116209,0.0259,2.253984,nan,nan,nan,9.61654512844
2016-07-11 05:10:39,56.3734,-46.6175,276.0,3.416,34.852,-0.00366104059107,0.0001141496,0.02035,2.269932,nan,nan,nan,9.61415346346
2016-07-11 05:10:39,56.3734,-46.6175,278.0,3.418,34.853,-0.00366104059077,0.0001100308,0.02405,2.243352,nan,nan,nan,9.61104533941
2016-07-11 05:10:39,56.3734,-46.6175,280.0,3.424,34.854,-0.00366104058966,0.0001109134,0.02035,2.23272,nan,nan,nan,9.60722156967
2016-07-11 05:10:39,56.3734,-46.6175,282.0,3.425,34.854,-0.00366104058965,0.0001094424,0.02035,2.2593,nan,nan,nan,9.61439259863
2016-07-11 05:10:39,56.3734,-46.6175,284.0,3.414,34.853,-0.00366104059151,0.0001156206,0.02405,2.243352,nan,nan,nan,9.61750198936
2016-07-11 05:10:39,56.3734,-46.6175,286.0,3.411,34.853,-0.0036610405919,0.0001182684,0.02405,2.238036,nan,nan,nan,9.61439259863
2016-07-11 05:10:39,56.3734,-46.6175,288.0,3.41,34.853,-0.00366104059207,0.0001085598,0.02035,2.248668,nan,nan,nan,9.61457195458
2016-07-11 05:10:39,56.3734,-46.6175,290.0,3.409,34.853,-0.00366104059219,0.0001109134,0.0222,2.243352,nan,nan,nan,9.61319699235
2016-07-11 05:10:39,56.3734,-46.6175,292.0,3.412,34.853,-0.00366104059173,0.0001091482,0.0222,2.243352,nan,nan,nan,9.60746050313
2016-07-11 05:10:39,56.3734,-46.6175,294.0,3.418,34.854,-0.00366104059077,0.0001100308,0.0222,2.253984,nan,nan,nan,9.60459376031
2016-07-11 05:10:39,56.3734,-46.6175,296.0,3.419,34.854,-0.00366104059055,0.000114738,0.02775,2.243352,nan,nan,nan,9.60292195576
2016-07-11 05:10:39,56.3734,-46.6175,298.0,3.419,34.854,-0.00366104059069,0.0001109134,0.02405,2.238036,nan,nan,nan,9.60554923006
2016-07-11 05:10:39,56.3734,-46.6175,300.0,3.422,34.855,-0.00366104059019,0.000127977,0.0259,2.243352,nan,nan,nan,9.60817734522
2016-07-11 05:10:39,56.3734,-46.6175,302.0,3.411,34.854,-0.00366104059219,0.000110325,0.0222,2.248668,nan,nan,nan,9.61415346346
2016-07-11 05:10:39,56.3734,-46.6175,304.0,3.408,34.854,-0.00366104059244,0.0001194452,0.02035,2.238036,nan,nan,nan,9.61098557932
2016-07-11 05:10:39,56.3734,-46.6175,306.0,3.41,34.854,-0.00366104059207,0.0001085598,0.02405,2.238036,nan,nan,nan,9.60698264316
2016-07-11 05:10:39,56.3734,-46.6175,308.0,3.41,34.855,-0.00366104059213,0.000108854,0.02405,2.243352,nan,nan,nan,9.59963904479
2016-07-11 05:10:39,56.3734,-46.6175,310.0,3.411,34.855,-0.00366104059186,0.000108854,0.02035,2.243352,nan,nan,nan,9.5893213514
2016-07-11 05:10:39,56.3734,-46.6175,312.0,3.416,34.856,-0.00366104059121,0.0001097366,0.0259,2.243352,nan,nan,nan,9.58217218563
2016-07-11 05:10:39,56.3734,-46.6175,314.0,3.414,34.856,-0.00366104059135,0.0001079714,0.0185,2.2593,nan,nan,nan,9.58235083882
2016-07-11 05:10:39,56.3734,-46.6175,316.0,3.413,34.856,-0.00366104059155,0.0001100308,0.0259,2.248668,nan,nan,nan,9.57859993924
2016-07-11 05:10:39,56.3734,-46.6175,318.0,3.413,34.857,-0.00366104059146,0.0001135612,0.0259,2.243352,nan,nan,nan,9.57758808577
2016-07-11 05:10:39,56.3734,-46.6175,320.0,3.414,34.857,-0.00366104059147,0.0004151162,0.0259,2.2593,nan,nan,nan,9.5714601147
2016-07-11 05:10:39,56.3734,-46.6175,322.0,3.415,34.857,-0.0036610405913,0.0001100308,0.02405,2.2593,nan,nan,nan,9.56741697469
2016-07-11 05:10:39,56.3734,-46.6175,324.0,3.418,34.857,-0.00366104059085,0.0001079714,0.0222,2.2593,nan,nan,nan,9.56391057283
2016-07-11 05:10:39,56.3734,-46.6175,326.0,3.423,34.858,-0.00366104059,0.0001079714,0.0148,2.248668,nan,nan,nan,9.56741697469
2016-07-11 05:10:39,56.3734,-46.6175,328.0,3.419,34.858,-0.0036610405908,0.0001406276,0.07585,2.264616,nan,nan,nan,9.57491025304
2016-07-11 05:10:39,56.3734,-46.6175,330.0,3.417,34.858,-0.00366104059084,0.0001082656,0.02405,2.2593,nan,nan,nan,9.57931426398
