datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-28 05:44:43,56.5962,-45.1329,0.3,4.427,34.762,-0.0036610404132,0.000445713,1.88145,2.009448,0.284213156699,11.7,nan,11.290042871
2016-05-28 05:44:43,56.5962,-45.1329,2.2,4.433,34.759,-0.00366104041338,0.0004651302,2.0165,2.014764,0.152317829488,8.6,nan,11.2901878402
2016-05-28 05:44:43,56.5962,-45.1329,3.9,4.434,34.759,-0.00366104041351,0.0004689548,2.0683,2.009448,0.0897739162627,7.1,nan,11.2924641571
2016-05-28 05:44:43,56.5962,-45.1329,5.9,4.439,34.759,-0.00366104041291,0.000519263,2.50305,2.014764,0.050630786897,5.7,2.14,11.2943929427
2016-05-28 05:44:43,56.5962,-45.1329,8.0,4.441,34.759,-0.00366104041242,0.0004580694,2.1016,2.009448,0.0255281278472,7.3,nan,11.2923626532
2016-05-28 05:44:43,56.5962,-45.1329,10.0,4.44,34.759,-0.00366104041272,0.0004413,1.9869,2.004132,0.00893484474653,5.3,2.28,11.2914926663
2016-05-28 05:44:43,56.5962,-45.1329,12.0,4.439,34.759,-0.00366104041292,0.0004430652,2.00725,2.02008,-0.00340375037963,5.2,2.14,11.2887527454
2016-05-28 05:44:43,56.5962,-45.1329,14.0,4.44,34.759,-0.00366104041274,0.0004330624,2.3162,2.014764,-0.0127640639236,4.7,0.91,11.2869410767
2016-05-28 05:44:43,56.5962,-45.1329,16.0,4.441,34.759,-0.0036610404126,0.0004510086,2.05535,2.02008,-0.0204225022778,5.0,2.13,11.2865208206
2016-05-28 05:44:43,56.5962,-45.1329,18.0,4.443,34.759,-0.00366104041244,0.00082376,2.1053,2.057292,-0.0259535966447,4.6,1.41,11.2868541256
2016-05-28 05:44:43,56.5962,-45.1329,20.0,4.442,34.759,-0.00366104041249,0.0004445362,2.04795,2.009448,-0.0293573470243,4.6,1.5,11.2842459745
2016-05-28 05:44:43,56.5962,-45.1329,22.0,4.442,34.759,-0.00366104041264,0.0004754272,2.1719,2.009448,-0.0323356286065,4.7,1.49,11.2806247695
2016-05-28 05:44:43,56.5962,-45.1329,24.0,4.443,34.759,-0.00366104041257,0.0004389464,2.21075,2.009448,-0.0348884413912,4.6,1.12,11.2772366138
2016-05-28 05:44:43,56.5962,-45.1329,26.0,4.443,34.759,-0.00366104041268,0.0004360044,2.10715,2.014764,-0.0361648477836,4.6,0.55,11.2755574783
2016-05-28 05:44:43,56.5962,-45.1329,27.9,4.443,34.759,-0.00366104041298,0.0004845474,2.22555,2.009448,-0.0370157853785,4.6,0.49,11.2735313441
2016-05-28 05:44:43,56.5962,-45.1329,30.0,4.442,34.759,-0.00366104041315,0.000453068,2.08125,2.009448,-0.0382921917708,4.6,0.41,11.2672387057
2016-05-28 05:44:43,56.5962,-45.1329,32.0,4.442,34.759,-0.00366104041323,0.0004145278,2.0942,2.009448,-0.0387176605683,4.5,0.37,11.2634073717
2016-05-28 05:44:43,56.5962,-45.1329,34.0,4.444,34.759,-0.00366104041311,0.0004624824,1.9832,2.030712,-0.0399940669606,4.6,0.53,11.2564716656
2016-05-28 05:44:43,56.5962,-45.1329,36.0,4.444,34.758,-0.00366104041328,0.0005745726,2.01095,2.025396,-0.0404195357581,4.6,0.37,11.2420390946
2016-05-28 05:44:43,56.5962,-45.1329,38.0,4.445,34.758,-0.00366104041344,0.0004333566,2.02945,2.014764,-0.0408450045556,4.5,0.2,11.2244620709
2016-05-28 05:44:43,56.5962,-45.1329,40.0,4.435,34.758,-0.00366104041533,0.0004301204,2.2348,2.041344,-0.0408450045556,4.6,0.27,11.1771863492
2016-05-28 05:44:43,56.5962,-45.1329,42.0,4.399,34.758,-0.00366104042211,0.000408938,1.90365,2.014764,-0.041270473353,4.6,0.34,11.0881694237
2016-05-28 05:44:43,56.5962,-45.1329,44.0,4.281,34.763,-0.00366104044233,0.0003945222,1.5318,2.02008,-0.0421214109479,4.6,0.31,11.0001571932
2016-05-28 05:44:43,56.5962,-45.1329,46.0,4.219,34.765,-0.00366104045386,0.0004518912,1.295,2.030712,-0.0421214109479,4.6,0.11,10.9184759081
2016-05-28 05:44:43,56.5962,-45.1329,48.0,4.121,34.771,-0.00366104047018,0.0003509806,0.9879,2.036028,-0.0429723485428,4.6,0.14,10.8458505785
2016-05-28 05:44:43,56.5962,-45.1329,50.0,4.016,34.777,-0.00366104048703,0.000322149,0.57165,2.051976,-0.0425468797454,4.5,0.18,10.80371073
2016-05-28 05:44:43,56.5962,-45.1329,52.0,3.993,34.779,-0.00366104049116,0.0004460072,0.3922,2.051976,-0.0429723485428,4.6,0.19,10.7828111825
2016-05-28 05:44:43,56.5962,-45.1329,54.0,3.971,34.782,-0.00366104049492,0.000379518,0.35335,2.04666,-0.0429723485428,4.6,0.07,10.7688825468
2016-05-28 05:44:43,56.5962,-45.1329,56.0,3.946,34.786,-0.00366104049933,0.0002503642,0.29045,2.04666,-0.0429723485428,4.6,0.07,10.758173571
2016-05-28 05:44:43,56.5962,-45.1329,58.0,3.929,34.788,-0.00366104050214,0.000257425,0.3478,2.051976,-0.0429723485428,4.6,0.15,10.7511097035
2016-05-28 05:44:43,56.5962,-45.1329,60.0,3.929,34.788,-0.00366104050234,0.0003495096,0.30525,2.057292,-0.0429723485428,4.6,0.1,10.7463307742
2016-05-28 05:44:43,56.5962,-45.1329,62.0,3.924,34.788,-0.00366104050329,0.000244186,0.26085,2.041344,-0.0429723485428,4.7,0.08,10.7347354996
2016-05-28 05:44:43,56.5962,-45.1329,64.0,3.899,34.791,-0.00366104050762,0.0002403614,0.2257,2.036028,-0.0429723485428,4.6,0.1,10.7186636065
2016-05-28 05:44:43,56.5962,-45.1329,66.0,3.875,34.793,-0.00366104051189,0.0002444802,0.20905,2.036028,-0.0438232861377,4.7,0.08,10.699361407
2016-05-28 05:44:43,56.5962,-45.1329,68.0,3.854,34.796,-0.00366104051568,0.0002400672,0.1887,2.025396,-0.0433978173403,4.6,0.08,10.6776627539
2016-05-28 05:44:43,56.5962,-45.1329,70.0,3.813,34.804,-0.00366104052266,0.0002115298,0.1554,2.04666,-0.0438232861377,4.6,0.07,10.6576388011
2016-05-28 05:44:43,56.5962,-45.1329,72.0,3.794,34.808,-0.00366104052572,0.0002018212,0.14615,2.051976,-0.0433978173403,4.6,0.09,10.6457541557
2016-05-28 05:44:43,56.5962,-45.1329,74.0,3.786,34.809,-0.00366104052703,0.0002009386,0.1369,2.051976,-0.0429723485428,4.6,0.1,10.637457902
2016-05-28 05:44:43,56.5962,-45.1329,76.0,3.779,34.81,-0.00366104052824,0.000201527,0.13875,2.036028,-0.0438232861377,4.6,0.08,10.6287653311
2016-05-28 05:44:43,56.5962,-45.1329,78.0,3.768,34.811,-0.00366104053025,0.0001965256,0.13875,2.057292,-0.0433978173403,4.6,0.05,10.6131537272
2016-05-28 05:44:43,56.5962,-45.1329,80.0,3.759,34.812,-0.00366104053201,0.000194172,0.1332,2.04666,-0.0438232861377,4.6,0.06,10.5973013117
2016-05-28 05:44:43,56.5962,-45.1329,82.0,3.745,34.813,-0.00366104053443,0.0003283272,0.1221,2.057292,-0.0438232861377,4.7,0.07,10.5763876502
2016-05-28 05:44:43,56.5962,-45.1329,84.0,3.729,34.814,-0.00366104053717,0.0001879938,0.1221,2.094504,-0.0438232861377,4.7,0.04,10.5572604452
2016-05-28 05:44:43,56.5962,-45.1329,86.0,3.699,34.818,-0.00366104054242,0.000175049,0.11285,2.067924,-0.0442487549352,4.7,0.08,10.527249406
2016-05-28 05:44:43,56.5962,-45.1329,88.0,3.684,34.82,-0.00366104054506,0.0001841692,0.1036,2.051976,-0.0442487549352,4.7,0.07,10.5150077895
2016-05-28 05:44:43,56.5962,-45.1329,90.0,3.682,34.82,-0.00366104054543,0.0001841692,0.10175,2.078556,-0.0438232861377,4.7,0.06,10.5056385667
2016-05-28 05:44:43,56.5962,-45.1329,92.0,3.676,34.82,-0.00366104054675,0.000273606,0.1036,2.062608,-0.0438232861377,4.7,0.09,10.4847435422
2016-05-28 05:44:43,56.5962,-45.1329,94.0,3.662,34.821,-0.0036610405496,0.000175049,0.10175,2.07324,-0.0442487549352,4.7,0.05,10.4576215616
2016-05-28 05:44:43,56.5962,-45.1329,96.0,3.651,34.82,-0.00366104055148,0.0001982908,0.0962,2.07324,-0.0438232861377,4.7,0.06,10.4253178576
2016-05-28 05:44:43,56.5962,-45.1329,98.0,3.626,34.82,-0.00366104055555,0.0001741664,0.0925,2.07324,-0.0438232861377,4.6,0.06,10.3757776469
2016-05-28 05:44:43,56.5962,-45.1329,100.0,3.601,34.82,-0.00366104055996,0.0001638694,0.0925,2.078556,-0.0438232861377,4.6,0.07,10.3204058087
2016-05-28 05:44:43,56.5962,-45.1329,102.0,3.531,34.822,-0.00366104057253,0.0001747548,0.0888,2.09982,-0.0438232861377,4.7,0.05,10.2633199985
2016-05-28 05:44:43,56.5962,-45.1329,104.0,3.475,34.823,-0.0036610405814,0.0001562202,0.08325,2.078556,-0.0438232861377,4.7,0.05,10.2319258473
2016-05-28 05:44:43,56.5962,-45.1329,106.0,3.463,34.823,-0.0036610405833,0.0001597506,0.13505,2.09982,-0.0433978173403,4.7,0.08,10.2195159198
2016-05-28 05:44:43,56.5962,-45.1329,108.0,3.455,34.824,-0.00366104058447,0.0001473942,0.0777,2.115768,-0.0438232861377,4.7,0.06,10.2146982507
2016-05-28 05:44:43,56.5962,-45.1329,110.0,3.454,34.824,-0.00366104058473,0.0002862566,0.11655,2.110452,-0.0442487549352,4.6,0.07,10.2069956089
2016-05-28 05:44:43,56.5962,-45.1329,112.0,3.455,34.824,-0.00366104058485,0.0001582796,0.0851,2.121084,-0.0442487549352,4.6,0.08,10.198338408
2016-05-28 05:44:43,56.5962,-45.1329,114.0,3.452,34.824,-0.00366104058524,0.0001550434,0.07585,2.110452,-0.0455251613275,4.7,0.06,10.1855289973
2016-05-28 05:44:43,56.5962,-45.1329,116.0,3.45,34.824,-0.00366104058576,0.0001482768,0.07955,2.09982,-0.0442487549352,4.7,0.05,10.1644991682
2016-05-28 05:44:43,56.5962,-45.1329,118.0,3.445,34.824,-0.00366104058666,0.0001600448,0.07955,2.105136,-0.0446742237326,4.6,0.04,10.1344824935
2016-05-28 05:44:43,56.5962,-45.1329,120.0,3.427,34.824,-0.00366104059023,0.0001450406,0.07585,2.110452,-0.0446742237326,4.6,0.08,10.0879779796
2016-05-28 05:44:43,56.5962,-45.1329,122.0,3.387,34.825,-0.003661040597,0.0001438638,0.07585,2.131716,-0.0442487549352,4.7,0.08,10.0386437693
2016-05-28 05:44:43,56.5962,-45.1329,124.0,3.349,34.826,-0.00366104060295,0.0001418044,0.06475,2.147664,-0.0446742237326,4.7,0.08,10.0146484925
2016-05-28 05:44:43,56.5962,-45.1329,126.0,3.347,34.827,-0.00366104060323,0.0001432754,0.0629,2.137032,-0.0442487549352,4.7,0.05,10.0034906622
2016-05-28 05:44:43,56.5962,-45.1329,128.0,3.348,34.828,-0.0036610406032,0.0001435696,0.06845,2.1264,-0.0446742237326,4.7,0.06,10.0025510685
2016-05-28 05:44:43,56.5962,-45.1329,130.0,3.348,34.828,-0.00366104060322,0.000142687,0.07215,2.147664,-0.0446742237326,4.7,0.08,9.99209731397
2016-05-28 05:44:43,56.5962,-45.1329,132.0,3.341,34.829,-0.00366104060438,0.0002374194,0.1369,2.158296,-0.0438232861377,4.7,0.08,9.9825312742
2016-05-28 05:44:43,56.5962,-45.1329,134.0,3.335,34.829,-0.00366104060561,0.0001370972,0.07215,2.15298,-0.0446742237326,4.7,0.03,9.97035496885
2016-05-28 05:44:43,56.5962,-45.1329,136.0,3.331,34.83,-0.00366104060626,0.0001406276,0.07585,2.15298,-0.0446742237326,4.7,0.06,9.9619355127
2016-05-28 05:44:43,56.5962,-45.1329,138.0,3.324,34.83,-0.00366104060755,0.000139745,0.0703,2.158296,-0.0446742237326,4.7,0.06,9.94941545401
2016-05-28 05:44:43,56.5962,-45.1329,140.0,3.311,34.83,-0.00366104060967,0.0001370972,0.06845,2.142348,-0.0446742237326,4.7,0.07,9.93765983043
2016-05-28 05:44:43,56.5962,-45.1329,142.0,3.307,34.83,-0.00366104061029,0.0001359204,0.06475,2.147664,-0.0442487549352,4.7,0.04,9.92710001161
2016-05-28 05:44:43,56.5962,-45.1329,144.0,3.305,34.831,-0.00366104061053,0.0001356262,0.0666,2.15298,-0.0446742237326,4.8,0.07,9.92207323272
2016-05-28 05:44:43,56.5962,-45.1329,146.0,3.303,34.831,-0.00366104061089,0.0001494536,0.0629,2.142348,-0.0446742237326,4.8,0.04,9.91841364471
2016-05-28 05:44:43,56.5962,-45.1329,148.0,3.302,34.832,-0.00366104061107,0.0001359204,0.0666,2.168928,-0.0446742237326,4.7,0.07,9.91116121039
2016-05-28 05:44:43,56.5962,-45.1329,150.0,3.304,34.833,-0.00366104061073,0.0001359204,0.06105,2.168928,-0.0442487549352,4.7,0.04,9.91531354707
2016-05-28 05:44:43,56.5962,-45.1329,152.0,3.304,34.833,-0.00366104061067,0.000141216,0.0481,2.174244,-0.0450996925301,4.7,0.06,9.91562350533
2016-05-28 05:44:43,56.5962,-45.1329,154.0,3.306,34.834,-0.00366104061045,0.0001306248,0.0555,2.158296,-0.0446742237326,4.7,0.07,9.90973625491
2016-05-28 05:44:43,56.5962,-45.1329,156.0,3.306,34.834,-0.00366104061038,0.000179462,0.05735,2.163612,-0.0446742237326,4.7,0.06,9.90818766468
2016-05-28 05:44:43,56.5962,-45.1329,158.0,3.306,34.834,-0.00366104061044,0.000129448,0.05365,2.163612,-0.0446742237326,4.7,0.05,9.90787798093
2016-05-28 05:44:43,56.5962,-45.1329,160.0,3.304,34.834,-0.00366104061078,0.0001285654,0.04625,2.163612,-0.0450996925301,4.7,0.07,9.90602011842
2016-05-28 05:44:43,56.5962,-45.1329,162.0,3.297,34.834,-0.00366104061184,0.000135332,0.0481,2.17956,-0.0446742237326,4.8,0.05,9.90075840812
2016-05-28 05:44:43,56.5962,-45.1329,164.0,3.305,34.835,-0.00366104061053,0.0002130008,0.04625,2.158296,-0.0446742237326,4.7,0.07,9.89333572744
2016-05-28 05:44:43,56.5962,-45.1329,166.0,3.305,34.836,-0.0036610406106,0.0001297422,0.0518,2.15298,-0.0442487549352,4.7,0.06,9.88808196945
2016-05-28 05:44:43,56.5962,-45.1329,168.0,3.297,34.835,-0.00366104061195,0.000130919,0.05365,2.158296,-0.0450996925301,4.7,0.06,9.88591961444
2016-05-28 05:44:43,56.5962,-45.1329,170.0,3.295,34.835,-0.00366104061226,0.0001270944,0.04255,2.174244,-0.0446742237326,4.7,0.07,9.88067050358
2016-05-28 05:44:43,56.5962,-45.1329,172.0,3.295,34.836,-0.00366104061227,0.0001420986,0.04625,2.147664,-0.0450996925301,4.7,0.08,9.88221401825
2016-05-28 05:44:43,56.5962,-45.1329,174.0,3.297,34.836,-0.00366104061203,0.0001285654,0.04625,2.168928,-0.0455251613275,4.7,0.06,9.87974453132
2016-05-28 05:44:43,56.5962,-45.1329,176.0,3.297,34.836,-0.0036610406119,0.000126506,0.04625,2.168928,-0.0450996925301,4.7,0.05,9.87943589665
2016-05-28 05:44:43,56.5962,-45.1329,178.0,3.298,34.836,-0.0036610406118,0.0001329784,0.04995,2.147664,-0.0450996925301,4.7,0.06,9.87449928865
2016-05-28 05:44:43,56.5962,-45.1329,180.0,3.298,34.837,-0.00366104061175,0.000126506,0.04625,2.168928,-0.0446742237326,4.7,0.05,9.87018214362
2016-05-28 05:44:43,56.5962,-45.1329,182.0,3.299,34.837,-0.00366104061157,0.000130919,0.04625,2.163612,-0.0450996925301,4.7,0.08,9.86771620319
2016-05-28 05:44:43,56.5962,-45.1329,184.0,3.299,34.837,-0.00366104061161,0.00013239,0.04995,2.163612,-0.0450996925301,4.7,0.06,9.8621704934
2016-05-28 05:44:43,56.5962,-45.1329,186.0,3.299,34.837,-0.00366104061163,0.000127977,0.0444,2.158296,-0.0450996925301,4.7,0.04,9.85693625306
2016-05-28 05:44:43,56.5962,-45.1329,188.0,3.299,34.837,-0.00366104061164,0.0001247408,0.0481,2.17956,-0.0450996925301,4.7,0.05,9.85355113704
2016-05-28 05:44:43,56.5962,-45.1329,190.0,3.299,34.838,-0.00366104061166,0.0001238582,0.04625,2.147664,-0.0450996925301,4.7,0.06,9.8517052878
2016-05-28 05:44:43,56.5962,-45.1329,192.0,3.3,34.839,-0.00366104061146,0.000123564,0.0444,2.174244,-0.0446742237326,4.7,0.07,9.84832228943
2016-05-28 05:44:43,56.5962,-45.1329,194.0,3.3,34.839,-0.00366104061137,0.0001288596,0.04255,2.174244,-0.0446742237326,4.7,0.08,9.84555540015
2016-05-28 05:44:43,56.5962,-45.1329,196.0,3.3,34.839,-0.00366104061155,0.0001226814,0.0407,2.15298,-0.0446742237326,4.7,0.05,9.83885717585
2016-05-28 05:44:43,56.5962,-45.1329,198.0,3.298,34.839,-0.00366104061182,0.0001188568,0.0407,2.158296,-0.0450996925301,4.7,0.07,9.83326919306
2016-05-28 05:44:43,56.5962,-45.1329,200.0,3.297,34.84,-0.003661040612,0.000123564,0.04625,2.184876,-0.0455251613275,4.7,0.06,9.83020046458
2016-05-28 05:44:43,56.5962,-45.1329,202.0,3.297,34.84,-0.00366104061188,0.0001203278,0.0444,2.190192,-0.0446742237326,4.7,0.06,9.82928006605
2016-05-28 05:44:43,56.5962,-45.1329,204.0,3.3,34.841,-0.00366104061138,0.0001194452,0.0444,2.190192,-0.0446742237326,4.7,0.06,9.83247121509
2016-05-28 05:44:43,56.5962,-45.1329,206.0,3.306,34.842,-0.00366104061044,0.00011768,0.04255,2.184876,-0.0450996925301,4.7,0.05,9.82854382032
2016-05-28 05:44:43,56.5962,-45.1329,208.0,3.305,34.842,-0.0036610406105,0.0001194452,0.0444,2.174244,-0.0455251613275,4.7,0.06,9.82658081595
2016-05-28 05:44:43,56.5962,-45.1329,210.0,3.305,34.842,-0.00366104061068,0.0001188568,0.0407,2.190192,-0.0450996925301,4.7,0.05,9.82216574437
2016-05-28 05:44:43,56.5962,-45.1329,212.0,3.305,34.843,-0.00366104061064,0.00011768,0.04255,2.17956,-0.0446742237326,4.7,0.06,9.81505748659
2016-05-28 05:44:43,56.5962,-45.1329,214.0,3.304,34.843,-0.00366104061083,0.0001200336,0.06105,2.184876,-0.0450996925301,4.7,0.05,9.81309765406
2016-05-28 05:44:43,56.5962,-45.1329,216.0,3.302,34.843,-0.00366104061117,0.000116209,0.04255,2.190192,-0.0442487549352,4.7,0.04,9.81407751272
2016-05-28 05:44:43,56.5962,-45.1329,218.0,3.301,34.843,-0.00366104061122,0.0001170916,0.04255,2.184876,-0.0438232861377,4.7,0.06,9.80917937109
2016-05-28 05:44:43,56.5962,-45.1329,220.0,3.301,34.843,-0.00366104061128,0.000116209,0.03885,2.168928,-0.0438232861377,4.7,0.06,9.80722092036
2016-05-28 05:44:43,56.5962,-45.1329,222.0,3.301,34.843,-0.00366104061126,0.0001188568,0.0407,2.174244,-0.0438232861377,4.7,0.06,9.80550765357
2016-05-28 05:44:43,56.5962,-45.1329,224.0,3.3,34.843,-0.00366104061144,0.0001156206,0.03515,2.17956,-0.0438232861377,4.7,0.05,9.80159293799
2016-05-28 05:44:43,56.5962,-45.1329,226.0,3.3,34.844,-0.00366104061134,0.000116209,0.0407,2.190192,-0.0438232861377,4.7,0.06,9.80183755381
2016-05-28 05:44:43,56.5962,-45.1329,228.0,3.302,34.844,-0.00366104061107,0.0001159148,0.0407,2.174244,-0.0438232861377,4.7,0.05,9.79988082841
2016-05-28 05:44:43,56.5962,-45.1329,230.0,3.303,34.844,-0.00366104061093,0.0001156206,0.037,2.184876,-0.0433978173403,4.7,0.06,9.78985982299
2016-05-28 05:44:43,56.5962,-45.1329,232.0,3.304,34.845,-0.00366104061084,0.0001135612,0.03885,2.200824,-0.0442487549352,4.7,0.05,9.78473178254
2016-05-28 05:44:43,56.5962,-45.1329,234.0,3.302,34.845,-0.0036610406111,0.0001253292,0.0407,2.20614,-0.0438232861377,4.8,0.05,9.78424356257
2016-05-28 05:44:43,56.5962,-45.1329,236.0,3.301,34.845,-0.00366104061133,0.0001129728,0.037,2.195508,-0.0438232861377,4.7,0.05,9.78460972486
2016-05-28 05:44:43,56.5962,-45.1329,238.0,3.302,34.845,-0.00366104061108,0.0001120902,0.03885,2.195508,-0.0438232861377,4.7,0.06,9.78229096923
2016-05-28 05:44:43,56.5962,-45.1329,240.0,3.303,34.845,-0.00366104061092,0.0001123844,0.0407,2.195508,-0.0438232861377,4.7,0.05,9.77972888605
2016-05-28 05:44:43,56.5962,-45.1329,242.0,3.303,34.845,-0.00366104061099,0.0001135612,0.04625,2.20614,-0.0438232861377,4.7,0.04,9.77643593876
2016-05-28 05:44:43,56.5962,-45.1329,244.0,3.301,34.845,-0.00366104061127,0.0001126786,0.037,2.216772,-0.0442487549352,4.8,0.05,9.77667981606
2016-05-28 05:44:43,56.5962,-45.1329,246.0,3.299,34.845,-0.00366104061172,0.000113267,0.037,2.20614,nan,nan,nan,9.76936660833
2016-05-28 05:44:43,56.5962,-45.1329,248.0,3.3,34.846,-0.00366104061156,0.000113267,0.037,2.184876,nan,nan,nan,9.76400767739
2016-05-28 05:44:43,56.5962,-45.1329,250.0,3.302,34.846,-0.0036610406112,0.0001606332,0.03885,2.195508,nan,nan,nan,9.75780051302
2016-05-28 05:44:43,56.5962,-45.1329,252.0,3.296,34.845,-0.00366104061232,0.0001209162,0.03515,2.195508,nan,nan,nan,9.74746554265
2016-05-28 05:44:43,56.5962,-45.1329,254.0,3.287,34.845,-0.00366104061382,0.0001156206,0.0333,2.211456,nan,nan,nan,9.74382097757
2016-05-28 05:44:43,56.5962,-45.1329,256.0,3.286,34.845,-0.00366104061408,0.0001120902,0.03515,2.211456,nan,nan,nan,9.7387212758
2016-05-28 05:44:43,56.5962,-45.1329,258.0,3.281,34.844,-0.00366104061468,0.0001594564,0.0407,2.216772,nan,nan,nan,9.73623327439
2016-05-28 05:44:43,56.5962,-45.1329,260.0,3.282,34.844,-0.00366104061459,0.0001109134,0.03885,2.211456,nan,nan,nan,9.73744684033
2016-05-28 05:44:43,56.5962,-45.1329,262.0,3.281,34.844,-0.00366104061475,0.0001120902,0.0407,2.211456,nan,nan,nan,9.73386733175
2016-05-28 05:44:43,56.5962,-45.1329,264.0,3.28,34.844,-0.00366104061493,0.0001112076,0.03515,2.222088,nan,nan,nan,9.73532321652
2016-05-28 05:44:43,56.5962,-45.1329,266.0,3.276,34.844,-0.00366104061578,0.0001671056,0.0333,2.20614,nan,nan,nan,9.7350805513
2016-05-28 05:44:43,56.5962,-45.1329,268.0,3.271,34.843,-0.00366104061647,0.0001129728,0.03515,2.222088,nan,nan,nan,9.73714343219
2016-05-28 05:44:43,56.5962,-45.1329,270.0,3.27,34.843,-0.00366104061662,0.0001106192,0.0333,2.211456,nan,nan,nan,9.73896404763
2016-05-28 05:44:43,56.5962,-45.1329,272.0,3.27,34.844,-0.00366104061658,0.0001115018,0.0407,2.20614,nan,nan,nan,9.73605125482
2016-05-28 05:44:43,56.5962,-45.1329,274.0,3.271,34.844,-0.00366104061631,0.000111796,0.0333,2.216772,nan,nan,nan,9.74078506298
2016-05-28 05:44:43,56.5962,-45.1329,276.0,3.275,34.844,-0.00366104061577,0.000113267,0.0481,2.211456,nan,nan,nan,9.74412463017
2016-05-28 05:44:43,56.5962,-45.1329,278.0,3.277,34.845,-0.00366104061532,0.0001126786,0.03145,2.200824,nan,nan,nan,9.74260647836
2016-05-28 05:44:43,56.5962,-45.1329,280.0,3.28,34.845,-0.00366104061476,0.0001091482,0.037,2.195508,nan,nan,nan,9.74351733609
2016-05-28 05:44:43,56.5962,-45.1329,282.0,3.286,34.846,-0.00366104061369,0.0001109134,0.0333,2.200824,nan,nan,nan,9.74473196871
2016-05-28 05:44:43,56.5962,-45.1329,284.0,3.288,34.846,-0.00366104061346,0.0001100308,0.037,2.211456,nan,nan,nan,9.74260647836
2016-05-28 05:44:43,56.5962,-45.1329,286.0,3.29,34.847,-0.00366104061305,0.0001109134,0.0333,2.200824,nan,nan,nan,9.74187786419
2016-05-28 05:44:43,56.5962,-45.1329,288.0,3.292,34.847,-0.00366104061276,0.0001126786,0.0296,2.195508,nan,nan,nan,9.74139215698
2016-05-28 05:44:43,56.5962,-45.1329,290.0,3.292,34.847,-0.00366104061272,0.0001097366,0.0296,2.20614,nan,nan,nan,9.73926752242
2016-05-28 05:44:43,56.5962,-45.1329,292.0,3.292,34.847,-0.00366104061281,0.0001100308,0.03145,2.190192,nan,nan,nan,9.74351733609
2016-05-28 05:44:43,56.5962,-45.1329,294.0,3.296,34.848,-0.00366104061217,0.000108854,0.0296,2.222088,nan,nan,nan,9.74139215698
2016-05-28 05:44:43,56.5962,-45.1329,296.0,3.298,34.848,-0.00366104061181,0.000110325,0.0296,2.216772,nan,nan,nan,9.74066364951
2016-05-28 05:44:43,56.5962,-45.1329,298.0,3.297,34.848,-0.00366104061199,0.000108854,0.0296,2.200824,nan,nan,nan,9.74230288134
2016-05-28 05:44:43,56.5962,-45.1329,300.0,3.298,34.849,-0.00366104061186,0.000107383,0.0296,2.211456,nan,nan,nan,9.74230288134
2016-05-28 05:44:43,56.5962,-45.1329,302.0,3.3,34.849,-0.00366104061146,0.0001082656,0.03145,2.190192,nan,nan,nan,9.74533935174
2016-05-28 05:44:43,56.5962,-45.1329,304.0,3.302,34.85,-0.00366104061112,0.0001091482,0.03145,2.211456,nan,nan,nan,9.74473196871
2016-05-28 05:44:43,56.5962,-45.1329,306.0,3.303,34.85,-0.00366104061095,0.0001215046,0.0296,2.190192,nan,nan,nan,9.74230288134
2016-05-28 05:44:43,56.5962,-45.1329,308.0,3.303,34.85,-0.00366104061097,0.0001126786,0.037,2.200824,nan,nan,nan,9.74017801342
2016-05-28 05:44:43,56.5962,-45.1329,310.0,3.302,34.85,-0.00366104061111,0.0001120902,0.0333,2.200824,nan,nan,nan,9.73835713139
2016-05-28 05:44:43,56.5962,-45.1329,312.0,3.301,34.85,-0.00366104061126,0.0001144438,0.0333,2.211456,nan,nan,nan,9.73623327439
2016-05-28 05:44:43,56.5962,-45.1329,314.0,3.3,34.85,-0.00366104061156,0.0001079714,0.0333,2.20614,nan,nan,nan,9.73386733175
2016-05-28 05:44:43,56.5962,-45.1329,316.0,3.299,34.85,-0.00366104061176,0.0001094424,0.03145,2.195508,nan,nan,nan,9.73016810875
2016-05-28 05:44:43,56.5962,-45.1329,318.0,3.298,34.85,-0.0036610406118,0.0001106192,0.0259,2.200824,nan,nan,nan,9.72756145186
2016-05-28 05:44:43,56.5962,-45.1329,320.0,3.297,34.85,-0.00366104061196,0.000108854,0.0296,2.200824,nan,nan,nan,9.72513739094
2016-05-28 05:44:43,56.5962,-45.1329,322.0,3.298,34.85,-0.00366104061193,0.000432474,0.05365,2.20614,nan,nan,nan,9.71977062101
2016-05-28 05:44:43,56.5962,-45.1329,324.0,3.293,34.849,-0.00366104061288,0.0001115018,0.0333,2.211456,nan,nan,nan,9.71472200744
2016-05-28 05:44:43,56.5962,-45.1329,326.0,3.288,34.849,-0.00366104061352,0.0001070888,0.0296,2.211456,nan,nan,nan,9.71375380045
2016-05-28 05:44:43,56.5962,-45.1329,328.0,3.288,34.849,-0.0036610406136,0.0001076772,0.0296,2.222088,nan,nan,nan,9.70988210493
2016-05-28 05:44:43,56.5962,-45.1329,330.0,3.288,34.849,-0.0036610406136,0.0001100308,0.0296,2.211456,nan,nan,nan,9.7103659678
2016-05-28 05:44:43,56.5962,-45.1329,332.0,3.287,34.849,-0.0036610406138,0.0001112076,0.0296,2.20614,nan,nan,nan,9.71012403283
