datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-25 05:28:17,57.963,-49.619,-0.1,3.549,34.757,-0.00366104056471,0.000225063,0.2442,2.216772,-0.036590316581,12.7,nan,10.0550146194
2017-12-25 05:28:17,57.963,-49.619,1.9,3.552,34.755,-0.00366104056455,0.0001697534,0.24975,2.222088,-0.0370157853785,9.0,nan,10.0547499157
2017-12-25 05:28:17,57.963,-49.619,4.1,3.555,34.756,-0.00366104056666,0.000151513,0.2442,2.211456,-0.0370157853785,8.1,nan,10.0490922759
2017-12-25 05:28:17,57.963,-49.619,5.9,3.556,34.756,-0.00366104056647,0.0001462174,0.24605,2.397516,-0.0361648477836,7.7,nan,10.0483995061
2017-12-25 05:28:17,57.963,-49.619,8.0,3.556,34.756,-0.00366104056644,0.0001476884,0.2516,2.227404,-0.0361648477836,6.8,nan,10.0446217588
2017-12-25 05:28:17,57.963,-49.619,10.0,3.556,34.756,-0.00366104056641,0.0001450406,0.2442,2.222088,-0.0370157853785,5.9,2.01,10.0487143945
2017-12-25 05:28:17,57.963,-49.619,12.0,3.556,34.756,-0.00366104056642,0.0001482768,0.25715,2.222088,-0.0374412541759,6.7,nan,10.0497599076
2017-12-25 05:28:17,57.963,-49.619,14.0,3.556,34.756,-0.00366104056646,0.0001432754,0.2553,2.222088,-0.0370157853785,4.7,nan,10.0436775852
2017-12-25 05:28:17,57.963,-49.619,16.1,3.556,34.756,-0.00366104056641,0.0001459232,0.26085,2.216772,-0.0370157853785,4.3,2.49,10.0427335167
2017-12-25 05:28:17,57.963,-49.619,18.0,3.556,34.756,-0.00366104056642,0.0001432754,0.2627,2.200824,-0.0374412541759,4.2,1.67,10.043992298
2017-12-25 05:28:17,57.963,-49.619,20.1,3.556,34.756,-0.00366104056641,0.0001476884,0.25715,2.222088,-0.0374412541759,4.6,1.88,10.0461074718
2017-12-25 05:28:17,57.963,-49.619,22.0,3.557,34.756,-0.00366104056627,0.0001491594,0.26085,2.211456,-0.0374412541759,4.0,1.54,10.0436775852
2017-12-25 05:28:17,57.963,-49.619,23.9,3.558,34.757,-0.00366104056607,0.0001432754,0.2516,2.222088,-0.0374412541759,4.0,1.28,10.0447224769
2017-12-25 05:28:17,57.963,-49.619,26.0,3.558,34.757,-0.00366104056613,0.0001450406,0.2516,2.211456,-0.0378667229734,3.7,0.7,10.0426328223
2017-12-25 05:28:17,57.963,-49.619,28.0,3.558,34.756,-0.00366104056619,0.0001476884,0.25345,2.200824,-0.0370157853785,3.8,1.07,10.0432999452
2017-12-25 05:28:17,57.963,-49.619,30.0,3.558,34.756,-0.00366104056618,0.0001503362,0.26085,2.222088,-0.0370157853785,3.6,0.71,10.0435517033
2017-12-25 05:28:17,57.963,-49.619,32.1,3.558,34.756,-0.00366104056619,0.0001420986,0.25715,2.211456,-0.036590316581,3.7,0.66,10.0422552289
2017-12-25 05:28:17,57.963,-49.619,34.0,3.558,34.756,-0.0036610405661,0.0001435696,0.25715,2.216772,-0.036590316581,3.5,0.83,10.0405310996
2017-12-25 05:28:17,57.963,-49.619,35.9,3.559,34.756,-0.00366104056594,0.0001444522,0.2479,2.211456,-0.036590316581,3.7,0.93,10.0398138645
2017-12-25 05:28:17,57.963,-49.619,38.0,3.56,34.756,-0.00366104056583,0.0001435696,0.25715,2.227404,-0.0370157853785,3.6,1.03,10.0359141757
2017-12-25 05:28:17,57.963,-49.619,40.0,3.56,34.757,-0.0036610405658,0.0001444522,0.2553,2.211456,-0.036590316581,3.5,0.49,10.036127983
2017-12-25 05:28:17,57.963,-49.619,42.0,3.56,34.756,-0.00366104056576,0.0001438638,0.2479,2.216772,-0.0370157853785,3.5,0.27,10.0364424154
2017-12-25 05:28:17,57.963,-49.619,44.0,3.56,34.756,-0.00366104056576,0.0001462174,0.2701,2.216772,-0.0361648477836,3.6,0.57,10.036127983
2017-12-25 05:28:17,57.963,-49.619,46.0,3.56,34.756,-0.00366104056577,0.000142687,0.26455,2.222088,-0.0370157853785,3.8,0.41,10.0333992004
2017-12-25 05:28:17,57.963,-49.619,48.0,3.561,34.756,-0.00366104056566,0.0001429812,0.2627,2.227404,-0.036590316581,3.6,0.14,10.0304701963
2017-12-25 05:28:17,57.963,-49.619,50.0,3.561,34.756,-0.00366104056564,0.0001409218,0.27565,2.222088,-0.0370157853785,3.4,0.11,10.0317271554
2017-12-25 05:28:17,57.963,-49.619,52.0,3.561,34.756,-0.00366104056564,0.0001400392,0.2627,2.211456,-0.036590316581,3.4,0.23,10.0344931228
2017-12-25 05:28:17,57.963,-49.619,54.0,3.561,34.756,-0.00366104056564,0.0001462174,0.25715,2.200824,-0.0361648477836,3.5,0.2,10.0324814205
2017-12-25 05:28:17,57.963,-49.619,56.0,3.561,34.756,-0.0036610405656,0.0001429812,0.259,2.211456,-0.0370157853785,3.5,0.18,10.0329843012
2017-12-25 05:28:17,57.963,-49.619,58.1,3.562,34.756,-0.00366104056548,0.0001479826,0.26455,2.211456,-0.036590316581,3.4,0.14,10.0320414244
2017-12-25 05:28:17,57.963,-49.619,60.0,3.562,34.756,-0.00366104056546,0.0001444522,0.28305,2.222088,-0.036590316581,3.4,0.16,10.0332608984
2017-12-25 05:28:17,57.963,-49.619,62.0,3.562,34.756,-0.00366104056544,0.0001450406,0.25715,2.20614,-0.0370157853785,3.5,0.29,10.0283212286
2017-12-25 05:28:17,57.963,-49.619,64.0,3.562,34.756,-0.00366104056543,0.0001400392,0.26455,2.20614,-0.0370157853785,3.5,0.19,10.0287987298
2017-12-25 05:28:17,57.963,-49.619,66.0,3.562,34.756,-0.00366104056534,0.000144158,0.25715,2.216772,-0.0370157853785,3.5,0.17,10.0304701963
2017-12-25 05:28:17,57.963,-49.619,68.2,3.563,34.756,-0.0036610405653,0.0001438638,0.2664,2.211456,-0.0370157853785,3.5,0.21,10.0277809308
2017-12-25 05:28:17,57.963,-49.619,69.7,3.563,34.756,-0.00366104056532,0.0001435696,0.259,2.211456,-0.0370157853785,3.5,0.16,10.0271150298
2017-12-25 05:28:17,57.963,-49.619,72.0,3.562,34.756,-0.00366104056535,0.0001432754,0.2516,2.211456,-0.0374412541759,3.5,0.09,10.025444226
2017-12-25 05:28:17,57.963,-49.619,74.0,3.562,34.757,-0.00366104056535,0.0001409218,0.26085,2.222088,-0.0374412541759,3.5,0.07,10.025444226
2017-12-25 05:28:17,57.963,-49.619,76.0,3.563,34.756,-0.00366104056526,0.0001423928,0.2627,2.216772,-0.0370157853785,3.5,0.1,10.0229323602
2017-12-25 05:28:17,57.963,-49.619,78.1,3.563,34.756,-0.00366104056519,0.0001459232,0.2775,2.211456,-0.036590316581,3.4,0.15,10.0238742225
2017-12-25 05:28:17,57.963,-49.619,79.9,3.563,34.756,-0.00366104056521,0.000142687,0.25345,2.238036,-0.036590316581,3.5,0.08,10.0241881999
2017-12-25 05:28:17,57.963,-49.619,81.9,3.563,34.757,-0.00366104056524,0.0001473942,0.2553,2.20614,-0.036590316581,3.5,0.06,10.0223045103
2017-12-25 05:28:17,57.963,-49.619,84.0,3.563,34.757,-0.00366104056527,0.0001479826,0.27565,2.211456,-0.036590316581,3.5,0.07,10.0189525805
2017-12-25 05:28:17,57.963,-49.619,86.0,3.563,34.757,-0.00366104056527,0.0001435696,0.2553,2.200824,-0.0370157853785,3.5,0.09,10.0208355236
2017-12-25 05:28:17,57.963,-49.619,88.1,3.563,34.757,-0.00366104056521,0.0001444522,0.2849,2.211456,-0.036590316581,3.5,0.07,10.0197935766
2017-12-25 05:28:17,57.963,-49.619,90.1,3.563,34.757,-0.00366104056519,0.0001423928,0.26825,2.222088,-0.0370157853785,3.4,0.07,10.0192914793
2017-12-25 05:28:17,57.963,-49.619,92.0,3.563,34.757,-0.00366104056523,0.000144158,0.259,2.222088,-0.0370157853785,3.6,0.1,10.0179108655
2017-12-25 05:28:17,57.963,-49.619,94.0,3.564,34.757,-0.00366104056505,0.0001453348,0.2553,2.216772,-0.0374412541759,3.5,0.09,10.0187768606
2017-12-25 05:28:17,57.963,-49.619,96.0,3.564,34.756,-0.00366104056502,0.000141216,0.2516,2.211456,-0.0370157853785,3.5,0.07,10.0187015531
2017-12-25 05:28:17,57.963,-49.619,98.0,3.564,34.756,-0.00366104056498,0.0001626926,0.2627,2.216772,-0.0370157853785,3.5,0.07,10.0182873742
2017-12-25 05:28:17,57.963,-49.619,100.0,3.565,34.756,-0.00366104056495,0.0001420986,0.2553,2.211456,-0.036590316581,3.5,0.08,10.0172080942
2017-12-25 05:28:17,57.963,-49.619,102.0,3.564,34.757,-0.00366104056497,0.0001432754,0.24975,2.222088,-0.0370157853785,3.5,0.07,10.0164426418
2017-12-25 05:28:17,57.963,-49.619,104.0,3.565,34.757,-0.00366104056488,0.0001418044,0.26455,2.211456,-0.0370157853785,3.5,0.07,10.0141467006
2017-12-25 05:28:17,57.963,-49.619,106.0,3.565,34.756,-0.00366104056495,0.000141216,0.24975,2.211456,-0.0370157853785,3.5,0.07,10.0133062661
2017-12-25 05:28:17,57.963,-49.619,108.0,3.565,34.756,-0.00366104056488,0.0001497478,0.25345,2.211456,-0.0370157853785,3.5,0.1,10.0120520415
2017-12-25 05:28:17,57.963,-49.619,110.0,3.566,34.757,-0.00366104056466,0.0001444522,0.2516,2.20614,-0.0361648477836,3.5,0.07,10.0096319143
2017-12-25 05:28:17,57.963,-49.619,112.0,3.566,34.757,-0.00366104056465,0.0001420986,0.26085,2.216772,-0.036590316581,3.6,0.08,10.0093811636
2017-12-25 05:28:17,57.963,-49.619,114.0,3.566,34.757,-0.00366104056457,0.0001479826,0.2553,2.211456,-0.0361648477836,3.5,0.09,10.0066233963
2017-12-25 05:28:17,57.963,-49.619,116.0,3.566,34.758,-0.00366104056458,0.0001385682,0.2442,2.200824,-0.0370157853785,3.5,0.06,10.0099704396
2017-12-25 05:28:17,57.963,-49.619,118.0,3.566,34.757,-0.00366104056456,0.0001453348,0.2701,2.227404,-0.036590316581,3.5,0.07,10.0072500825
2017-12-25 05:28:17,57.963,-49.619,120.0,3.566,34.757,-0.00366104056453,0.0001418044,0.25715,2.20614,-0.0370157853785,3.4,0.07,10.0107980031
2017-12-25 05:28:17,57.963,-49.619,122.0,3.566,34.757,-0.00366104056456,0.0001471,0.2479,2.243352,-0.0370157853785,3.5,0.07,10.007037004
2017-12-25 05:28:17,57.963,-49.619,124.0,3.566,34.757,-0.0036610405645,0.0001459232,0.25715,2.211456,-0.0370157853785,3.5,0.07,10.010697688
2017-12-25 05:28:17,57.963,-49.619,126.0,3.566,34.757,-0.00366104056446,0.0001432754,0.26455,2.195508,-0.036590316581,3.5,0.08,10.0053701632
2017-12-25 05:28:17,57.963,-49.619,128.0,3.567,34.757,-0.00366104056443,0.0001420986,0.2516,2.211456,-0.036590316581,3.5,0.04,10.0057962416
2017-12-25 05:28:17,57.963,-49.619,130.0,3.567,34.757,-0.0036610405644,0.000144158,0.2664,2.222088,-0.0374412541759,3.6,0.06,10.0059967565
2017-12-25 05:28:17,57.963,-49.619,132.0,3.567,34.757,-0.00366104056436,0.0001526898,0.26455,2.211456,-0.0357393789861,3.5,0.06,10.0041171161
2017-12-25 05:28:17,57.963,-49.619,134.0,3.567,34.757,-0.00366104056424,0.0001415102,0.2627,2.20614,-0.036590316581,3.5,0.04,10.0038038833
2017-12-25 05:28:17,57.963,-49.619,136.0,3.568,34.757,-0.00366104056415,0.0001409218,0.2738,2.211456,-0.0370157853785,3.5,0.05,10.0053701632
2017-12-25 05:28:17,57.963,-49.619,138.0,3.567,34.757,-0.00366104056422,0.0001459232,0.24975,2.20614,-0.036590316581,3.5,0.06,10.0003590896
2017-12-25 05:28:17,57.963,-49.619,140.0,3.568,34.757,-0.00366104056413,0.000142687,0.26455,2.227404,-0.0370157853785,3.5,0.04,10.0016115793
2017-12-25 05:28:17,57.963,-49.619,141.9,3.57,34.758,-0.00366104056368,0.0001453348,0.24235,2.20614,-0.036590316581,3.6,0.14,9.99935723152
2017-12-25 05:28:17,57.963,-49.619,144.0,3.569,34.757,-0.00366104056394,0.000151513,0.25715,2.222088,-0.0361648477836,3.6,0.05,10.0031774527
2017-12-25 05:28:17,57.963,-49.619,146.0,3.568,34.757,-0.00366104056399,0.0001459232,0.25345,2.200824,-0.0370157853785,3.6,0.05,9.9987937386
2017-12-25 05:28:17,57.963,-49.619,148.1,3.568,34.757,-0.00366104056395,0.0001406276,0.26085,2.211456,-0.0370157853785,3.6,0.04,9.99710348546
2017-12-25 05:28:17,57.963,-49.619,150.0,3.568,34.757,-0.00366104056383,0.0001465116,0.2405,2.222088,-0.0370157853785,3.5,0.05,9.99222243206
2017-12-25 05:28:17,57.963,-49.619,152.0,3.568,34.757,-0.00366104056371,0.0001435696,0.2553,2.200824,-0.036590316581,3.5,0.04,9.98596879805
2017-12-25 05:28:17,57.963,-49.619,154.1,3.574,34.76,-0.0036610405627,0.0001450406,0.25345,2.216772,-0.0378667229734,3.6,0.04,9.98009460592
2017-12-25 05:28:17,57.963,-49.619,156.0,3.578,34.761,-0.00366104056215,0.000142687,0.24975,2.20614,-0.0370157853785,3.5,0.06,9.97909515078
2017-12-25 05:28:17,57.963,-49.619,158.0,3.581,34.762,-0.00366104056169,0.0001409218,0.24235,2.20614,-0.0374412541759,3.5,0.06,9.97310090674
2017-12-25 05:28:17,57.963,-49.619,160.0,3.584,34.763,-0.00366104056089,0.0001423928,0.23865,2.211456,-0.0370157853785,3.6,0.06,9.97335058182
2017-12-25 05:28:17,57.963,-49.619,162.0,3.583,34.762,-0.00366104056113,0.0001418044,0.2405,2.211456,-0.036590316581,3.6,0.06,9.97409965147
2017-12-25 05:28:17,57.963,-49.619,164.0,3.586,34.763,-0.00366104056045,0.0001447464,0.2405,2.195508,-0.0370157853785,3.6,0.07,9.97097896707
2017-12-25 05:28:17,57.963,-49.619,166.0,3.586,34.762,-0.00366104056014,0.000145629,0.26085,2.211456,-0.036590316581,3.5,0.04,9.96486577602
2017-12-25 05:28:17,57.963,-49.619,168.0,3.586,34.762,-0.00366104056008,0.0001420986,0.2442,2.216772,-0.036590316581,3.6,0.05,9.95850777521
2017-12-25 05:28:17,57.963,-49.619,170.0,3.587,34.763,-0.00366104055979,0.0001432754,0.24605,2.20614,-0.036590316581,3.6,0.07,9.94667722755
2017-12-25 05:28:17,57.963,-49.619,172.0,3.594,34.763,-0.00366104055856,0.000148571,0.2479,2.211456,-0.0357393789861,3.5,0.05,9.92604475917
2017-12-25 05:28:17,57.963,-49.619,174.0,3.598,34.764,-0.00366104055771,0.0001429812,0.2331,2.211456,-0.036590316581,3.5,0.04,9.88931785147
2017-12-25 05:28:17,57.963,-49.619,176.0,3.603,34.767,-0.00366104055667,0.0001450406,0.23495,2.20614,-0.036590316581,3.5,0.06,9.82958685425
2017-12-25 05:28:17,57.963,-49.619,178.0,3.619,34.772,-0.00366104055357,0.0001420986,0.23125,2.211456,-0.0361648477836,3.5,0.08,9.72683415907
2017-12-25 05:28:17,57.963,-49.619,180.0,3.679,34.79,-0.00366104054408,0.0001491594,0.15725,2.238036,-0.0361648477836,3.4,0.08,9.59218276364
2017-12-25 05:28:17,57.963,-49.619,182.0,3.792,34.835,-0.00366104052523,0.000126506,0.0851,2.248668,-0.0357393789861,3.5,0.06,9.50299715196
2017-12-25 05:28:17,57.963,-49.619,184.0,3.833,34.854,-0.00366104051811,0.000127977,0.0481,2.2593,-0.0353139101887,3.6,0.04,9.45530725519
2017-12-25 05:28:17,57.963,-49.619,186.0,3.847,34.866,-0.00366104051618,0.0001241524,0.03515,2.264616,-0.0361648477836,3.5,0.06,9.44212582279
2017-12-25 05:28:17,57.963,-49.619,188.0,3.838,34.869,-0.00366104051775,0.000129448,0.0333,2.275248,-0.0361648477836,3.6,0.04,9.437736765
2017-12-25 05:28:17,57.963,-49.619,190.0,3.834,34.87,-0.00366104051838,0.0001253292,0.0333,2.264616,-0.0361648477836,3.6,0.06,9.43370092815
2017-12-25 05:28:17,57.963,-49.619,192.0,3.831,34.87,-0.00366104051893,0.0001256234,0.0296,2.248668,-0.0361648477836,3.6,0.06,9.43130377313
2017-12-25 05:28:17,57.963,-49.619,194.0,3.829,34.87,-0.00366104051926,0.000123564,0.0296,2.264616,-0.036590316581,3.6,0.05,9.42855668654
2017-12-25 05:28:17,57.963,-49.619,196.0,3.825,34.87,-0.00366104051989,0.000125035,0.02775,2.253984,-0.0361648477836,3.5,0.03,9.42721270674
2017-12-25 05:28:17,57.963,-49.619,198.0,3.808,34.869,-0.00366104052284,0.000123564,0.03145,2.264616,-0.0357393789861,3.6,0.06,9.42505111976
2017-12-25 05:28:17,57.963,-49.619,200.0,3.807,34.869,-0.00366104052309,0.0001400392,0.03515,2.269932,-0.036590316581,3.5,0.05,9.42662843719
2017-12-25 05:28:17,57.963,-49.619,202.0,3.807,34.869,-0.0036610405231,0.0001212104,0.03145,2.248668,-0.036590316581,3.6,0.05,9.42779701841
2017-12-25 05:28:17,57.963,-49.619,204.0,3.807,34.87,-0.00366104052309,0.0001285654,0.0333,2.264616,-0.036590316581,3.6,0.05,9.43650825423
2017-12-25 05:28:17,57.963,-49.619,206.0,3.807,34.872,-0.00366104052333,0.0001232698,0.03145,2.275248,-0.036590316581,3.6,0.06,9.43305771944
2017-12-25 05:28:17,57.963,-49.619,208.0,3.789,34.871,-0.00366104052624,0.0001418044,0.0333,2.248668,-0.036590316581,3.6,0.08,9.42867356489
2017-12-25 05:28:17,57.963,-49.619,210.0,3.779,34.87,-0.00366104052799,0.0001229756,0.02775,2.2593,-0.0370157853785,3.6,0.05,9.4269205667
2017-12-25 05:28:17,57.963,-49.619,212.0,3.779,34.87,-0.003661040528,0.0001229756,0.03145,2.248668,-0.036590316581,3.5,0.05,9.43276536871
2017-12-25 05:28:17,57.963,-49.619,214.0,3.782,34.871,-0.00366104052754,0.0001200336,0.02775,2.275248,-0.0361648477836,3.5,0.06,9.43533841694
2017-12-25 05:28:17,57.963,-49.619,216.0,3.779,34.872,-0.0036610405284,0.000120622,0.02775,2.253984,-0.0370157853785,3.6,0.04,9.43130377313
2017-12-25 05:28:17,57.963,-49.619,218.0,3.763,34.871,-0.00366104053106,0.0001197394,0.0296,2.2593,-0.036590316581,3.5,0.05,9.42867356489
2017-12-25 05:28:17,57.963,-49.619,220.0,3.751,34.87,-0.00366104053298,0.0001282712,0.0259,2.269932,-0.0361648477836,3.6,0.07,9.42984244099
2017-12-25 05:28:17,57.963,-49.619,222.0,3.742,34.871,-0.00366104053434,0.0001209162,0.0259,2.253984,-0.036590316581,3.6,0.06,9.43188837975
2017-12-25 05:28:17,57.963,-49.619,224.0,3.735,34.871,-0.00366104053551,0.0001256234,0.0259,2.264616,-0.0361648477836,3.5,0.06,9.43335008072
2017-12-25 05:28:17,57.963,-49.619,226.0,3.733,34.871,-0.00366104053587,0.000119151,0.0296,2.2593,-0.0370157853785,3.6,0.05,9.43510446973
2017-12-25 05:28:17,57.963,-49.619,228.0,3.733,34.871,-0.00366104053597,0.0001209162,0.02775,2.264616,-0.036590316581,3.6,0.05,9.4394921032
2017-12-25 05:28:17,57.963,-49.619,230.0,3.73,34.872,-0.00366104053637,0.0001173858,0.0259,2.2593,-0.0361648477836,3.6,0.04,9.44154047789
2017-12-25 05:28:17,57.963,-49.619,232.0,3.73,34.873,-0.00366104053651,0.000119151,0.02775,2.253984,-0.036590316581,3.6,0.07,9.44124782127
2017-12-25 05:28:17,57.963,-49.619,234.0,3.728,34.873,-0.0036610405368,0.0001212104,0.02405,2.243352,-0.036590316581,3.6,0.05,9.4421258228
2017-12-25 05:28:17,57.963,-49.619,236.0,3.727,34.874,-0.00366104053703,0.000119151,0.02775,2.2593,-0.0370157853785,3.6,0.07,9.44124782127
2017-12-25 05:28:17,57.963,-49.619,238.0,3.726,34.873,-0.00366104053724,0.0001179742,0.0296,2.2593,-0.0361648477836,3.6,0.04,9.4432966393
2017-12-25 05:28:17,57.963,-49.619,240.0,3.724,34.874,-0.00366104053754,0.00011768,0.03145,2.264616,-0.036590316581,3.6,0.05,9.44358936982
2017-12-25 05:28:17,57.963,-49.619,242.0,3.723,34.874,-0.0036610405378,0.0001200336,0.02405,2.23272,-0.0370157853785,3.6,0.07,9.44358936982
2017-12-25 05:28:17,57.963,-49.619,244.0,3.72,34.875,-0.00366104053835,0.0001173858,0.02775,2.264616,-0.0361648477836,3.6,0.05,9.4432966393
2017-12-25 05:28:17,57.963,-49.619,246.0,3.713,34.874,-0.00366104053954,0.0001194452,0.0333,2.243352,nan,nan,nan,9.44183314507
2017-12-25 05:28:17,57.963,-49.619,248.0,3.706,34.874,-0.00366104054073,0.0001315074,0.02775,2.2593,nan,nan,nan,9.44183314507
2017-12-25 05:28:17,57.963,-49.619,250.0,3.698,34.874,-0.00366104054215,0.0001153264,0.0222,2.2593,nan,nan,nan,9.44241851109
2017-12-25 05:28:17,57.963,-49.619,252.0,3.682,34.873,-0.0036610405448,0.0001229756,0.02405,2.248668,nan,nan,nan,9.44300391934
2017-12-25 05:28:17,57.963,-49.619,254.0,3.678,34.873,-0.00366104054557,0.0001153264,0.0222,2.253984,nan,nan,nan,9.43832183554
2017-12-25 05:28:17,57.963,-49.619,256.0,3.672,34.873,-0.00366104054662,0.0001173858,0.0259,2.243352,nan,nan,nan,9.43890694827
2017-12-25 05:28:17,57.963,-49.619,258.0,3.668,34.873,-0.00366104054738,0.00011768,0.02775,2.248668,nan,nan,nan,9.43900057023
2017-12-25 05:28:17,57.963,-49.619,260.0,3.666,34.873,-0.00366104054765,0.0001153264,0.0296,2.269932,nan,nan,nan,9.43773676501
2017-12-25 05:28:17,57.963,-49.619,262.0,3.665,34.873,-0.00366104054783,0.0001179742,0.0259,2.2593,nan,nan,nan,9.43627427328
2017-12-25 05:28:17,57.963,-49.619,264.0,3.661,34.872,-0.00366104054864,0.0001144438,0.02775,2.248668,nan,nan,nan,9.4388484351
2017-12-25 05:28:17,57.963,-49.619,266.0,3.655,34.872,-0.00366104054973,0.0001173858,0.0259,2.2593,nan,nan,nan,9.43487052927
2017-12-25 05:28:17,57.963,-49.619,268.0,3.641,34.872,-0.00366104055197,0.0001209162,0.02405,2.264616,nan,nan,nan,9.43674224195
2017-12-25 05:28:17,57.963,-49.619,270.0,3.636,34.871,-0.00366104055273,0.0001170916,0.0296,2.243352,nan,nan,nan,9.43323313495
2017-12-25 05:28:17,57.963,-49.619,272.0,3.632,34.871,-0.00366104055338,0.000122093,0.0259,2.2593,nan,nan,nan,9.43533841695
2017-12-25 05:28:17,57.963,-49.619,274.0,3.632,34.871,-0.00366104055336,0.0001153264,0.0259,2.248668,nan,nan,nan,9.43487052927
2017-12-25 05:28:17,57.963,-49.619,276.0,3.63,34.871,-0.00366104055377,0.0001179742,0.02405,2.248668,nan,nan,nan,9.43666034549
2017-12-25 05:28:17,57.963,-49.619,278.0,3.626,34.871,-0.00366104055458,0.0001223872,0.02775,2.253984,nan,nan,nan,9.43463659556
2017-12-25 05:28:17,57.963,-49.619,280.0,3.623,34.871,-0.003661040555,0.0001159148,0.02775,2.248668,nan,nan,nan,9.43814630996
2017-12-25 05:28:17,57.963,-49.619,282.0,3.62,34.871,-0.00366104055548,0.0001153264,0.0259,2.253984,nan,nan,nan,9.43721023762
2017-12-25 05:28:17,57.963,-49.619,284.0,3.617,34.871,-0.00366104055601,0.0001197394,0.02405,2.243352,nan,nan,nan,9.43697623641
2017-12-25 05:28:17,57.963,-49.619,286.0,3.614,34.872,-0.00366104055659,0.0001247408,0.02405,2.243352,nan,nan,nan,9.43627427329
2017-12-25 05:28:17,57.963,-49.619,288.0,3.611,34.871,-0.00366104055704,0.0001144438,0.0259,2.248668,nan,nan,nan,9.43650825425
2017-12-25 05:28:17,57.963,-49.619,290.0,3.608,34.872,-0.00366104055747,0.0001150322,0.02405,2.2593,nan,nan,nan,9.43533841695
2017-12-25 05:28:17,57.963,-49.619,292.0,3.604,34.871,-0.00366104055827,0.0001170916,0.02405,2.2593,nan,nan,nan,9.43487052927
2017-12-25 05:28:17,57.963,-49.619,294.0,3.604,34.872,-0.0036610405583,0.000114738,0.0222,2.248668,nan,nan,nan,9.43413366092
2017-12-25 05:28:17,57.963,-49.619,296.0,3.603,34.872,-0.00366104055843,0.0001135612,0.02405,2.238036,nan,nan,nan,9.43370092817
2017-12-25 05:28:17,57.963,-49.619,298.0,3.602,34.872,-0.0036610405586,0.0001153264,0.0222,2.248668,nan,nan,nan,9.43323313495
2017-12-25 05:28:17,57.963,-49.619,300.0,3.602,34.872,-0.00366104055877,0.000116209,0.0259,2.243352,nan,nan,nan,9.43440266859
2017-12-25 05:28:17,57.963,-49.619,302.0,3.6,34.872,-0.00366104055904,0.0001179742,0.0222,2.2593,nan,nan,nan,9.43335008073
2017-12-25 05:28:17,57.963,-49.619,304.0,3.599,34.872,-0.0036610405592,0.0001159148,0.0259,2.253984,nan,nan,nan,9.43416874837
2017-12-25 05:28:17,57.963,-49.619,306.0,3.596,34.872,-0.0036610405597,0.0001156206,0.02405,2.248668,nan,nan,nan,9.43019313669
2017-12-25 05:28:17,57.963,-49.619,308.0,3.592,34.872,-0.00366104056046,0.0001150322,0.0222,2.2593,nan,nan,nan,9.4297255458
2017-12-25 05:28:17,57.963,-49.619,310.0,3.587,34.871,-0.00366104056135,0.0001170916,0.0222,2.243352,nan,nan,nan,9.42902421003
2017-12-25 05:28:17,57.963,-49.619,312.0,3.58,34.871,-0.00366104056243,0.000114738,0.02035,2.243352,nan,nan,nan,9.42832293494
2017-12-25 05:28:17,57.963,-49.619,314.0,3.579,34.871,-0.00366104056261,0.0001150322,0.02405,2.248668,nan,nan,nan,9.42879044493
2017-12-25 05:28:17,57.963,-49.619,316.0,3.578,34.871,-0.0036610405628,0.0001141496,0.02775,2.2593,nan,nan,nan,9.42896576813
2017-12-25 05:28:17,57.963,-49.619,318.0,3.58,34.871,-0.00366104056248,0.0001197394,0.02405,2.264616,nan,nan,nan,9.4297255458
2017-12-25 05:28:17,57.963,-49.619,320.0,3.581,34.872,-0.00366104056237,0.0001120902,0.0222,2.248668,nan,nan,nan,9.4278554519
2017-12-25 05:28:17,57.963,-49.619,322.0,3.578,34.872,-0.00366104056292,0.000120622,0.0222,2.248668,nan,nan,nan,9.43299924847
2017-12-25 05:28:17,57.963,-49.619,324.0,3.575,34.872,-0.00366104056332,0.0001150322,0.02405,2.253984,nan,nan,nan,9.4286735649
2017-12-25 05:28:17,57.963,-49.619,326.0,3.572,34.872,-0.00366104056379,0.0001153264,0.02405,2.253984,nan,nan,nan,9.42715427791
2017-12-25 05:28:17,57.963,-49.619,328.0,3.572,34.872,-0.00366104056395,0.0001167974,0.02405,2.2593,nan,nan,nan,9.42785545191
2017-12-25 05:28:17,57.963,-49.619,330.0,3.571,34.872,-0.00366104056408,0.0001138554,0.0222,2.2593,nan,nan,nan,9.42808919005
2017-12-25 05:28:17,57.963,-49.619,332.0,3.569,34.872,-0.00366104056444,0.0001167974,0.0259,2.2593,nan,nan,nan,9.42832293494
2017-12-25 05:28:17,57.963,-49.619,334.0,3.567,34.872,-0.00366104056478,0.0001141496,0.0222,2.253984,nan,nan,nan,9.42785545191
2017-12-25 05:28:17,57.963,-49.619,336.0,3.566,34.873,-0.00366104056495,0.0001126786,0.02405,2.2593,nan,nan,nan,9.429842441
2017-12-25 05:28:17,57.963,-49.619,338.0,3.566,34.873,-0.00366104056499,0.0001109134,0.02405,2.253984,nan,nan,nan,9.42949176047
2017-12-25 05:28:17,57.963,-49.619,340.0,3.565,34.873,-0.00366104056515,0.0001135612,0.0185,2.253984,nan,nan,nan,9.42645316456
