datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-02-09 04:55:34,57.4821,-52.6927,-0.2,3.113,34.859,-0.00366104063914,0.0001179742,0.04995,2.238036,-0.0387176605683,11.1,nan,9.72225368264
2017-02-09 04:55:34,57.4821,-52.6927,1.9,3.135,34.853,-0.00366104063905,0.0001150322,0.0481,2.222088,-0.0391431293657,8.2,nan,9.71929831799
2017-02-09 04:55:34,57.4821,-52.6927,4.0,3.139,34.851,-0.0036610406397,0.0001141496,0.0518,2.238036,-0.0391431293657,7.4,nan,9.72029139662
2017-02-09 04:55:34,57.4821,-52.6927,6.1,3.138,34.851,-0.0036610406397,0.0001126786,0.0518,2.253984,-0.0391431293657,5.2,nan,9.71883815121
2017-02-09 04:55:34,57.4821,-52.6927,8.0,3.14,34.851,-0.00366104063952,0.000113267,0.0518,2.238036,-0.0391431293657,5.3,2.4,9.71674350463
2017-02-09 04:55:34,57.4821,-52.6927,10.0,3.142,34.851,-0.00366104063919,0.0001153264,0.0444,2.227404,-0.0387176605683,5.0,1.71,9.71613821417
2017-02-09 04:55:34,57.4821,-52.6927,12.0,3.142,34.851,-0.00366104063907,0.0001173858,0.04995,2.227404,-0.0391431293657,4.9,1.54,9.71532719435
2017-02-09 04:55:34,57.4821,-52.6927,14.0,3.147,34.85,-0.00366104063817,0.0001170916,0.0518,2.238036,-0.0387176605683,4.9,1.21,9.7159324255
2017-02-09 04:55:34,57.4821,-52.6927,16.0,3.15,34.85,-0.00366104063755,0.0001138554,0.04995,2.253984,-0.0382921917708,4.7,1.55,9.71411686481
2017-02-09 04:55:34,57.4821,-52.6927,18.0,3.153,34.85,-0.00366104063733,0.0001188568,0.0555,2.227404,-0.0387176605683,4.2,1.35,9.7163319023
2017-02-09 04:55:34,57.4821,-52.6927,20.0,3.152,34.85,-0.00366104063741,0.0001112076,0.05365,2.222088,-0.0387176605683,4.2,1.07,9.7132092338
2017-02-09 04:55:34,57.4821,-52.6927,22.0,3.151,34.85,-0.00366104063764,0.000116209,0.0518,2.248668,-0.0387176605683,4.1,1.06,9.71260420176
2017-02-09 04:55:34,57.4821,-52.6927,24.0,3.151,34.85,-0.00366104063758,0.0001188568,0.0555,2.227404,-0.0391431293657,4.2,0.76,9.71109181519
2017-02-09 04:55:34,57.4821,-52.6927,26.0,3.151,34.85,-0.00366104063756,0.0001138554,0.04995,2.227404,-0.0387176605683,4.1,0.56,9.71149105839
2017-02-09 04:55:34,57.4821,-52.6927,28.0,3.152,34.85,-0.00366104063735,0.000111796,0.04995,2.23272,-0.0387176605683,4.2,0.75,9.70776553754
2017-02-09 04:55:34,57.4821,-52.6927,30.0,3.153,34.85,-0.00366104063727,0.0001144438,0.0481,2.211456,-0.0391431293657,4.1,0.44,9.71028128976
2017-02-09 04:55:34,57.4821,-52.6927,32.0,3.153,34.85,-0.00366104063722,0.0001135612,0.0518,2.227404,-0.0387176605683,4.1,0.25,9.70786228309
2017-02-09 04:55:34,57.4821,-52.6927,34.0,3.153,34.85,-0.00366104063717,0.0001138554,0.05365,2.222088,-0.0395685981632,4.1,0.34,9.70746321497
2017-02-09 04:55:34,57.4821,-52.6927,36.0,3.153,34.85,-0.00366104063723,0.0001135612,0.0555,2.23272,-0.0391431293657,4.1,0.16,9.70907169801
2017-02-09 04:55:34,57.4821,-52.6927,38.0,3.153,34.85,-0.0036610406372,0.0001144438,0.0555,2.248668,-0.0391431293657,4.1,0.18,9.70665304497
2017-02-09 04:55:34,57.4821,-52.6927,40.0,3.153,34.85,-0.00366104063714,0.0001150322,0.05365,2.222088,-0.0399940669606,4.0,0.23,9.70625403518
2017-02-09 04:55:34,57.4821,-52.6927,42.0,3.153,34.85,-0.00366104063715,0.0001194452,0.05735,2.222088,-0.0391431293657,4.1,0.18,9.70585504464
2017-02-09 04:55:34,57.4821,-52.6927,43.9,3.153,34.85,-0.00366104063719,0.0003200896,0.06475,2.23272,-0.0399940669606,4.1,0.32,9.70625403518
2017-02-09 04:55:34,57.4821,-52.6927,46.0,3.154,34.85,-0.00366104063714,0.000113267,0.05365,2.227404,-0.0399940669606,4.0,0.14,9.70423509897
2017-02-09 04:55:34,57.4821,-52.6927,48.0,3.153,34.85,-0.00366104063722,0.0001123844,0.0518,2.238036,-0.0399940669606,4.1,0.14,9.70504503214
2017-02-09 04:55:34,57.4821,-52.6927,50.0,3.153,34.85,-0.00366104063714,0.000113267,0.05735,2.23272,-0.0399940669606,4.1,0.13,9.704742809
2017-02-09 04:55:34,57.4821,-52.6927,52.0,3.154,34.85,-0.00366104063706,0.0001126786,0.0481,2.238036,-0.0395685981632,4.0,0.16,9.70262755617
2017-02-09 04:55:34,57.4821,-52.6927,54.0,3.154,34.85,-0.003661040637,0.0001135612,0.05735,2.238036,-0.0391431293657,4.1,0.08,9.70141908316
2017-02-09 04:55:34,57.4821,-52.6927,56.0,3.156,34.85,-0.00366104063683,0.0001123844,0.04995,2.238036,-0.0395685981632,4.1,0.07,9.70172118485
2017-02-09 04:55:34,57.4821,-52.6927,58.0,3.155,34.85,-0.00366104063688,0.0001126786,0.0481,2.243352,-0.0387176605683,4.1,0.07,9.70060950504
2017-02-09 04:55:34,57.4821,-52.6927,60.1,3.155,34.85,-0.0036610406368,0.0001144438,0.0481,2.243352,-0.0391431293657,4.0,0.07,9.69930468032
2017-02-09 04:55:34,57.4821,-52.6927,62.1,3.156,34.85,-0.00366104063677,0.000113267,0.0555,2.238036,-0.0391431293657,4.1,0.1,9.70141908316
2017-02-09 04:55:34,57.4821,-52.6927,64.0,3.156,34.85,-0.00366104063673,0.000113267,0.05365,2.227404,-0.0395685981632,4.0,0.07,9.69930468032
2017-02-09 04:55:34,57.4821,-52.6927,66.0,3.156,34.85,-0.00366104063667,0.0001123844,0.05365,2.243352,-0.0387176605683,4.1,0.09,9.69839867319
2017-02-09 04:55:34,57.4821,-52.6927,68.0,3.157,34.85,-0.00366104063663,0.000114738,0.0518,2.238036,-0.0399940669606,4.1,0.09,9.69707004233
2017-02-09 04:55:34,57.4821,-52.6927,70.0,3.157,34.85,-0.00366104063659,0.000114738,0.04995,2.253984,-0.0399940669606,4.1,0.06,9.69598313955
2017-02-09 04:55:34,57.4821,-52.6927,72.0,3.157,34.85,-0.0036610406366,0.0001153264,0.05365,2.227404,-0.0395685981632,4.1,0.06,9.69537936643
2017-02-09 04:55:34,57.4821,-52.6927,74.0,3.157,34.85,-0.00366104063663,0.0001129728,0.05365,2.243352,-0.0399940669606,4.1,0.08,9.6958623814
2017-02-09 04:55:34,57.4821,-52.6927,76.0,3.157,34.85,-0.00366104063651,0.0001185626,0.05365,2.222088,-0.0404195357581,4.1,0.09,9.69326650779
2017-02-09 04:55:34,57.4821,-52.6927,78.0,3.157,34.85,-0.00366104063651,0.0001141496,0.04995,2.227404,-0.0399940669606,4.1,0.1,9.69266293311
2017-02-09 04:55:34,57.4821,-52.6927,79.9,3.157,34.85,-0.0036610406365,0.0001123844,0.04995,2.227404,-0.0391431293657,4.1,0.08,9.69344758879
2017-02-09 04:55:34,57.4821,-52.6927,82.0,3.156,34.85,-0.00366104063678,0.0001141496,0.04995,2.243352,-0.0399940669606,4.1,0.09,9.69175765374
2017-02-09 04:55:34,57.4821,-52.6927,84.0,3.156,34.85,-0.00366104063677,0.0001144438,0.04995,2.243352,-0.0408450045556,4.1,0.07,9.69326650779
2017-02-09 04:55:34,57.4821,-52.6927,86.0,3.155,34.85,-0.00366104063689,0.0001135612,0.0481,2.23272,-0.0404195357581,4.1,0.07,9.69326650779
2017-02-09 04:55:34,57.4821,-52.6927,88.0,3.155,34.85,-0.00366104063692,0.0001138554,0.05365,2.23272,-0.0399940669606,4.1,0.08,9.69094902137
2017-02-09 04:55:34,57.4821,-52.6927,90.0,3.156,34.85,-0.00366104063682,0.000116209,0.0518,2.227404,-0.0399940669606,4.1,0.06,9.68964572086
2017-02-09 04:55:34,57.4821,-52.6927,92.0,3.155,34.85,-0.00366104063693,0.0002082936,0.0555,2.253984,-0.0399940669606,4.1,0.07,9.69115418925
2017-02-09 04:55:34,57.4821,-52.6927,94.0,3.153,34.849,-0.00366104063725,0.0001135612,0.0518,2.243352,-0.0395685981632,4.1,0.1,9.68874077202
2017-02-09 04:55:34,57.4821,-52.6927,96.0,3.154,34.849,-0.00366104063713,0.0001170916,0.04995,2.248668,-0.0399940669606,4.1,0.06,9.68753432775
2017-02-09 04:55:34,57.4821,-52.6927,98.0,3.154,34.849,-0.00366104063707,0.0001150322,0.05365,2.23272,-0.0395685981632,4.1,0.08,9.68753432775
2017-02-09 04:55:34,57.4821,-52.6927,100.0,3.154,34.85,-0.00366104063713,0.0001159148,0.04995,2.23272,-0.0395685981632,4.1,0.05,9.68693117169
2017-02-09 04:55:34,57.4821,-52.6927,102.0,3.153,34.85,-0.00366104063721,0.0001153264,0.0518,2.227404,-0.0399940669606,4.1,0.07,9.68632805967
2017-02-09 04:55:34,57.4821,-52.6927,104.0,3.153,34.849,-0.00366104063719,0.0001135612,0.0555,2.243352,-0.0404195357581,4.1,0.1,9.68632805967
2017-02-09 04:55:34,57.4821,-52.6927,106.0,3.153,34.85,-0.00366104063723,0.0001144438,0.0518,2.238036,-0.0395685981632,4.1,0.05,9.68693117169
2017-02-09 04:55:34,57.4821,-52.6927,108.0,3.153,34.85,-0.00366104063716,0.0001138554,0.0481,2.23272,-0.0391431293657,4.1,0.08,9.68693117169
2017-02-09 04:55:34,57.4821,-52.6927,110.0,3.153,34.85,-0.00366104063712,0.0001144438,0.0518,2.253984,-0.0399940669606,4.1,0.09,9.68391605192
2017-02-09 04:55:34,57.4821,-52.6927,112.0,3.154,34.85,-0.00366104063708,0.0001153264,0.0518,2.216772,-0.0395685981632,4.1,0.09,9.68250535394
2017-02-09 04:55:34,57.4821,-52.6927,114.0,3.154,34.85,-0.00366104063701,0.0001188568,0.0518,2.23272,-0.0399940669606,4.1,0.06,9.68331316005
2017-02-09 04:55:34,57.4821,-52.6927,116.0,3.154,34.85,-0.003661040637,0.0001159148,0.04995,2.23272,-0.0395685981632,4.1,0.09,9.68271031218
2017-02-09 04:55:34,57.4821,-52.6927,118.0,3.154,34.85,-0.00366104063694,0.000113267,0.05735,2.243352,-0.0387176605683,4.2,0.12,9.68391605192
2017-02-09 04:55:34,57.4821,-52.6927,120.0,3.155,34.85,-0.00366104063679,0.0001141496,0.0555,2.227404,-0.0391431293657,4.1,0.1,9.68129982016
2017-02-09 04:55:34,57.4821,-52.6927,122.0,3.155,34.85,-0.00366104063689,0.000113267,0.05365,2.238036,-0.0395685981632,4.1,0.08,9.68240890476
2017-02-09 04:55:34,57.4821,-52.6927,124.0,3.156,34.85,-0.00366104063677,0.000111796,0.0555,2.238036,-0.0399940669606,4.1,0.05,9.68180612291
2017-02-09 04:55:34,57.4821,-52.6927,126.0,3.156,34.85,-0.00366104063672,0.0001135612,0.0518,2.227404,-0.0391431293657,4.2,0.06,9.68210750833
2017-02-09 04:55:34,57.4821,-52.6927,128.0,3.156,34.85,-0.00366104063672,0.0001159148,0.0555,2.211456,-0.0399940669606,4.2,0.05,9.68090203264
2017-02-09 04:55:34,57.4821,-52.6927,130.0,3.156,34.849,-0.00366104063665,0.0001144438,0.0518,2.23272,-0.0391431293657,4.1,0.06,9.68186639911
2017-02-09 04:55:34,57.4821,-52.6927,132.0,3.155,34.85,-0.00366104063678,0.000116209,0.04995,2.222088,-0.0391431293657,4.1,0.07,9.6793954355
2017-02-09 04:55:34,57.4821,-52.6927,134.0,3.156,34.85,-0.0036610406367,0.0001141496,0.0481,2.195508,-0.0391431293657,4.1,0.07,9.67849160918
2017-02-09 04:55:34,57.4821,-52.6927,136.0,3.156,34.85,-0.00366104063668,0.0001138554,0.0518,2.227404,-0.0395685981632,4.1,0.08,9.67698545186
2017-02-09 04:55:34,57.4821,-52.6927,138.0,3.156,34.85,-0.00366104063664,0.0001141496,0.05365,2.227404,-0.0395685981632,4.1,0.09,9.67800960893
2017-02-09 04:55:34,57.4821,-52.6927,140.0,3.156,34.85,-0.00366104063662,0.0001144438,0.0481,2.23272,-0.0395685981632,4.2,0.09,9.67367287294
2017-02-09 04:55:34,57.4821,-52.6927,142.0,3.157,34.85,-0.0036610406365,0.0001153264,0.0518,2.238036,-0.0391431293657,4.1,0.03,9.67758788181
2017-02-09 04:55:34,57.4821,-52.6927,144.0,3.16,34.85,-0.00366104063586,0.0001120902,0.0555,2.227404,-0.0395685981632,4.0,0.07,9.67457617169
2017-02-09 04:55:34,57.4821,-52.6927,146.0,3.159,34.85,-0.00366104063601,0.000113267,0.0518,2.238036,-0.0395685981632,4.1,0.08,9.67276967305
2017-02-09 04:55:34,57.4821,-52.6927,148.0,3.161,34.85,-0.00366104063587,0.0001126786,0.04995,2.227404,-0.0399940669606,4.0,0.08,9.67276967305
2017-02-09 04:55:34,57.4821,-52.6927,150.0,3.162,34.85,-0.00366104063572,0.0001129728,0.0555,2.23272,-0.0391431293657,4.1,0.06,9.67156556031
2017-02-09 04:55:34,57.4821,-52.6927,152.0,3.163,34.85,-0.00366104063545,0.000113267,0.05365,2.227404,-0.0391431293657,4.1,0.05,9.67036162328
2017-02-09 04:55:34,57.4821,-52.6927,154.0,3.164,34.85,-0.00366104063531,0.0001203278,0.0481,2.222088,-0.0391431293657,4.1,0.09,9.67066259106
2017-02-09 04:55:34,57.4821,-52.6927,156.0,3.164,34.85,-0.00366104063532,0.0001126786,0.05365,2.227404,-0.0391431293657,4.1,0.09,9.67006066647
2017-02-09 04:55:34,57.4821,-52.6927,158.0,3.164,34.85,-0.00366104063534,0.0001135612,0.04995,2.238036,-0.0395685981632,4.1,0.07,9.66855604709
2017-02-09 04:55:34,57.4821,-52.6927,160.0,3.164,34.85,-0.00366104063524,0.0001138554,0.04995,2.238036,-0.0387176605683,4.2,0.05,9.66975972064
2017-02-09 04:55:34,57.4821,-52.6927,161.9,3.165,34.85,-0.00366104063521,0.0001135612,0.0518,2.227404,-0.0391431293657,4.1,0.09,9.6668471324
2017-02-09 04:55:34,57.4821,-52.6927,164.0,3.164,34.85,-0.00366104063526,0.0001123844,0.05365,2.227404,-0.0391431293657,4.2,0.12,9.66614922682
2017-02-09 04:55:34,57.4821,-52.6927,166.0,3.165,34.85,-0.0036610406351,0.0001209162,0.04995,2.23272,-0.0395685981632,4.2,0.08,9.66795427618
2017-02-09 04:55:34,57.4821,-52.6927,168.0,3.165,34.85,-0.00366104063518,0.000113267,0.0481,2.238036,-0.0391431293657,4.1,0.07,9.66494608002
2017-02-09 04:55:34,57.4821,-52.6927,170.0,3.165,34.85,-0.00366104063515,0.0001135612,0.05365,2.227404,-0.0395685981632,4.2,0.09,9.66524685027
2017-02-09 04:55:34,57.4821,-52.6927,172.0,3.164,34.85,-0.00366104063529,0.000114738,0.04995,2.216772,-0.0395685981632,4.2,0.07,9.66524685027
2017-02-09 04:55:34,57.4821,-52.6927,174.0,3.165,34.85,-0.0036610406351,0.0001141496,0.04995,2.211456,-0.0395685981632,4.2,0.06,9.66244409682
2017-02-09 04:55:34,57.4821,-52.6927,176.0,3.167,34.85,-0.00366104063479,0.0001135612,0.05365,2.23272,-0.0387176605683,4.2,0.05,9.66244409682
2017-02-09 04:55:34,57.4821,-52.6927,178.0,3.168,34.85,-0.00366104063464,0.0001150322,0.0481,2.238036,-0.0395685981632,4.2,0.08,9.66163833117
2017-02-09 04:55:34,57.4821,-52.6927,180.0,3.167,34.85,-0.00366104063477,0.000114738,0.04995,2.248668,-0.0391431293657,4.1,0.09,9.6636468786
2017-02-09 04:55:34,57.4821,-52.6927,182.0,3.168,34.85,-0.0036610406346,0.0001129728,0.04995,2.23272,-0.0395685981632,4.2,0.08,9.66163833117
2017-02-09 04:55:34,57.4821,-52.6927,184.0,3.168,34.85,-0.00366104063455,0.0001123844,0.05365,2.243352,-0.0399940669606,4.1,0.06,9.65883680392
2017-02-09 04:55:34,57.4821,-52.6927,186.0,3.168,34.85,-0.00366104063455,0.0001129728,0.04995,2.216772,-0.0395685981632,4.2,0.07,9.65983466369
2017-02-09 04:55:34,57.4821,-52.6927,188.0,3.168,34.85,-0.00366104063452,0.0001167974,0.04995,2.238036,-0.0395685981632,4.1,0.08,9.65523108894
2017-02-09 04:55:34,57.4821,-52.6927,190.0,3.169,34.85,-0.00366104063452,0.0001126786,0.05365,2.238036,-0.0395685981632,4.1,0.07,9.65923352888
2017-02-09 04:55:34,57.4821,-52.6927,192.0,3.169,34.85,-0.00366104063448,0.0001112076,0.04995,2.222088,-0.0395685981632,4.1,0.06,9.65763472365
2017-02-09 04:55:34,57.4821,-52.6927,194.0,3.168,34.85,-0.00366104063463,0.0001126786,0.05365,2.216772,-0.0399940669606,4.1,0.07,9.65712990221
2017-02-09 04:55:34,57.4821,-52.6927,196.0,3.167,34.85,-0.00366104063477,0.0001138554,0.04995,2.23272,-0.0408450045556,4.1,0.05,9.65523108894
2017-02-09 04:55:34,57.4821,-52.6927,198.0,3.167,34.85,-0.00366104063475,0.0001126786,0.0481,2.23272,-0.0408450045556,4.1,0.1,9.65442602805
2017-02-09 04:55:34,57.4821,-52.6927,200.0,3.168,34.85,-0.00366104063466,0.0001141496,0.05365,2.238036,-0.0408450045556,4.1,0.1,9.65232362802
2017-02-09 04:55:34,57.4821,-52.6927,202.0,3.169,34.85,-0.0036610406343,0.0001135612,0.04625,2.238036,-0.0408450045556,4.1,0.06,9.6560242109
2017-02-09 04:55:34,57.4821,-52.6927,204.0,3.17,34.85,-0.00366104063422,0.0001150322,0.04995,2.238036,-0.0404195357581,4.1,0.08,9.65472641471
2017-02-09 04:55:34,57.4821,-52.6927,206.0,3.17,34.85,-0.00366104063419,0.0001129728,0.05365,2.227404,-0.0408450045556,4.1,0.16,9.65352493378
2017-02-09 04:55:34,57.4821,-52.6927,208.0,3.171,34.85,-0.00366104063414,0.0001138554,0.05365,2.238036,-0.0404195357581,4.2,0.06,9.65042592185
2017-02-09 04:55:34,57.4821,-52.6927,210.0,3.171,34.85,-0.00366104063407,0.0001135612,0.04995,2.216772,-0.0408450045556,4.2,0.05,9.65292425901
2017-02-09 04:55:34,57.4821,-52.6927,212.0,3.172,34.85,-0.003661040634,0.0001141496,0.0481,2.243352,-0.0404195357581,4.2,0.05,9.65082224209
2017-02-09 04:55:34,57.4821,-52.6927,214.0,3.171,34.85,-0.00366104063405,0.0001129728,0.0518,2.238036,-0.0404195357581,4.2,0.06,9.65112249739
2017-02-09 04:55:34,57.4821,-52.6927,216.0,3.171,34.85,-0.00366104063415,0.0001123844,0.04995,2.222088,-0.0404195357581,4.2,0.12,9.65082224209
2017-02-09 04:55:34,57.4821,-52.6927,218.0,3.17,34.85,-0.00366104063417,0.0001115018,0.0518,2.23272,-0.0408450045556,4.2,0.08,9.64802438889
2017-02-09 04:55:34,57.4821,-52.6927,220.0,3.17,34.85,-0.00366104063418,0.0001138554,0.0481,2.23272,-0.0404195357581,4.2,0.09,9.65052199773
2017-02-09 04:55:34,57.4821,-52.6927,222.0,3.171,34.85,-0.00366104063407,0.0001135612,0.04995,2.248668,-0.0395685981632,4.2,0.12,9.64932112973
2017-02-09 04:55:34,57.4821,-52.6927,224.0,3.171,34.85,-0.00366104063406,0.000119151,0.04995,2.23272,-0.0399940669606,4.2,0.12,9.64770023557
2017-02-09 04:55:34,57.4821,-52.6927,226.0,3.17,34.85,-0.00366104063419,0.0001129728,0.0481,2.222088,-0.0399940669606,4.1,0.1,9.64631972544
2017-02-09 04:55:34,57.4821,-52.6927,228.0,3.171,34.85,-0.00366104063401,0.0001144438,0.05365,2.243352,-0.0395685981632,4.1,0.06,9.64451940775
2017-02-09 04:55:34,57.4821,-52.6927,230.0,3.172,34.85,-0.00366104063392,0.0001135612,0.04995,2.23272,-0.0404195357581,4.2,0.06,9.64571957581
2017-02-09 04:55:34,57.4821,-52.6927,232.0,3.172,34.85,-0.00366104063383,0.0001135612,0.0518,2.23272,-0.0399940669606,4.2,0.1,9.64631972544
2017-02-09 04:55:34,57.4821,-52.6927,234.0,3.173,34.85,-0.00366104063383,0.0001129728,0.0481,2.238036,-0.0404195357581,4.1,0.07,9.64722003189
2017-02-09 04:55:34,57.4821,-52.6927,236.0,3.172,34.85,-0.00366104063392,0.0001179742,0.04995,2.227404,-0.0404195357581,4.2,0.1,9.64481943337
2017-02-09 04:55:34,57.4821,-52.6927,238.0,3.172,34.85,-0.00366104063392,0.0001100308,0.05735,2.238036,-0.0408450045556,4.2,0.09,9.64481943337
2017-02-09 04:55:34,57.4821,-52.6927,240.0,3.172,34.85,-0.00366104063394,0.0001144438,0.04995,2.243352,-0.0408450045556,4.2,0.06,9.64211959629
2017-02-09 04:55:34,57.4821,-52.6927,242.0,3.172,34.85,-0.00366104063394,0.0001135612,0.0518,2.23272,-0.0404195357581,4.1,0.08,9.64481943337
2017-02-09 04:55:34,57.4821,-52.6927,244.0,3.172,34.85,-0.00366104063391,0.000114738,0.0518,2.222088,-0.041270473353,4.1,0.09,9.6412198473
2017-02-09 04:55:34,57.4821,-52.6927,246.0,3.172,34.85,-0.00366104063392,0.0001170916,0.0518,2.23272,nan,nan,nan,9.64091995282
2017-02-09 04:55:34,57.4821,-52.6927,248.0,3.172,34.85,-0.00366104063393,0.0001144438,0.0481,2.227404,nan,nan,nan,9.64097993084
2017-02-09 04:55:34,57.4821,-52.6927,250.0,3.172,34.85,-0.00366104063389,0.0001129728,0.04625,2.222088,nan,nan,nan,9.64241953448
2017-02-09 04:55:34,57.4821,-52.6927,252.0,3.172,34.85,-0.00366104063385,0.0001112076,0.04625,2.227404,nan,nan,nan,9.63762183441
2017-02-09 04:55:34,57.4821,-52.6927,254.0,3.172,34.85,-0.00366104063387,0.0001123844,0.0518,2.227404,nan,nan,nan,9.63822139401
2017-02-09 04:55:34,57.4821,-52.6927,256.0,3.172,34.85,-0.0036610406338,0.0001156206,0.0518,2.243352,nan,nan,nan,9.64062006926
2017-02-09 04:55:34,57.4821,-52.6927,258.0,3.173,34.85,-0.00366104063375,0.0001126786,0.04625,2.238036,nan,nan,nan,9.6358234176
2017-02-09 04:55:34,57.4821,-52.6927,260.0,3.173,34.85,-0.00366104063379,0.0001150322,0.0481,2.23272,nan,nan,nan,9.64062006926
2017-02-09 04:55:34,57.4821,-52.6927,262.0,3.173,34.85,-0.00366104063375,0.0001144438,0.04625,2.216772,nan,nan,nan,9.6354637814
2017-02-09 04:55:34,57.4821,-52.6927,264.0,3.173,34.85,-0.00366104063371,0.0001182684,0.04995,2.222088,nan,nan,nan,9.63786165301
2017-02-09 04:55:34,57.4821,-52.6927,266.0,3.172,34.85,-0.00366104063378,0.0001138554,0.05365,2.222088,nan,nan,nan,9.6364228462
2017-02-09 04:55:34,57.4821,-52.6927,268.0,3.172,34.85,-0.00366104063382,0.0001123844,0.0481,2.238036,nan,nan,nan,9.6358234176
2017-02-09 04:55:34,57.4821,-52.6927,270.0,3.172,34.85,-0.00366104063394,0.0001129728,0.0481,2.222088,nan,nan,nan,9.63282692939
2017-02-09 04:55:34,57.4821,-52.6927,272.0,3.172,34.85,-0.00366104063389,0.0001144438,0.04995,2.238036,nan,nan,nan,9.63303065601
2017-02-09 04:55:34,57.4821,-52.6927,274.0,3.172,34.85,-0.00366104063379,0.0001123844,0.05365,2.243352,nan,nan,nan,9.63422915003
2017-02-09 04:55:34,57.4821,-52.6927,276.0,3.174,34.85,-0.00366104063357,0.0001138554,0.05365,2.227404,nan,nan,nan,9.63090974948
2017-02-09 04:55:34,57.4821,-52.6927,278.0,3.176,34.85,-0.00366104063323,0.000113267,0.0518,2.238036,nan,nan,nan,9.63132909441
2017-02-09 04:55:34,57.4821,-52.6927,280.0,3.177,34.85,-0.00366104063301,0.0001129728,0.0518,2.243352,nan,nan,nan,9.62923258349
2017-02-09 04:55:34,57.4821,-52.6927,282.0,3.176,34.85,-0.00366104063327,0.000113267,0.04995,2.238036,nan,nan,nan,9.6304305243
2017-02-09 04:55:34,57.4821,-52.6927,284.0,3.176,34.85,-0.00366104063316,0.0001123844,0.0518,2.248668,nan,nan,nan,9.62731624102
2017-02-09 04:55:34,57.4821,-52.6927,286.0,3.177,34.85,-0.00366104063296,0.0001150322,0.05365,2.23272,nan,nan,nan,9.62851390274
2017-02-09 04:55:34,57.4821,-52.6927,288.0,3.177,34.85,-0.00366104063301,0.0001141496,0.04995,2.238036,nan,nan,nan,9.62683722516
2017-02-09 04:55:34,57.4821,-52.6927,290.0,3.177,34.85,-0.00366104063296,0.0001120902,0.04625,2.23272,nan,nan,nan,9.62923258349
2017-02-09 04:55:34,57.4821,-52.6927,292.0,3.178,34.85,-0.00366104063296,0.0001135612,0.0518,2.222088,nan,nan,nan,9.62492144068
2017-02-09 04:55:34,57.4821,-52.6927,294.0,3.179,34.85,-0.00366104063276,0.000113267,0.0481,2.248668,nan,nan,nan,9.62773540278
2017-02-09 04:55:34,57.4821,-52.6927,296.0,3.178,34.85,-0.00366104063289,0.0001138554,0.04995,2.23272,nan,nan,nan,9.6263582372
2017-02-09 04:55:34,57.4821,-52.6927,298.0,3.176,34.85,-0.00366104063317,0.000116209,0.04625,2.23272,nan,nan,nan,9.62623849457
2017-02-09 04:55:34,57.4821,-52.6927,300.0,3.176,34.85,-0.00366104063328,0.0001150322,0.0555,2.227404,nan,nan,nan,9.6239637158
2017-02-09 04:55:34,57.4821,-52.6927,302.0,3.175,34.85,-0.00366104063327,0.0001126786,0.05365,2.238036,nan,nan,nan,9.62683722516
2017-02-09 04:55:34,57.4821,-52.6927,304.0,3.176,34.85,-0.00366104063312,0.0001144438,0.04625,2.23272,nan,nan,nan,9.62516088934
2017-02-09 04:55:34,57.4821,-52.6927,306.0,3.176,34.85,-0.00366104063307,0.0001123844,0.04625,2.222088,nan,nan,nan,9.62300610245
2017-02-09 04:55:34,57.4821,-52.6927,308.0,3.177,34.85,-0.00366104063306,0.0001144438,0.05365,2.227404,nan,nan,nan,9.62492144068
2017-02-09 04:55:34,57.4821,-52.6927,310.0,3.177,34.85,-0.00366104063308,0.0001138554,0.04625,2.243352,nan,nan,nan,9.62300610245
2017-02-09 04:55:34,57.4821,-52.6927,312.0,3.177,34.85,-0.00366104063297,0.0001135612,0.0592,2.216772,nan,nan,nan,9.62304201094
2017-02-09 04:55:34,57.4821,-52.6927,314.0,3.178,34.85,-0.00366104063288,0.0001126786,0.04995,2.238036,nan,nan,nan,9.6225273376
2017-02-09 04:55:34,57.4821,-52.6927,316.0,3.178,34.85,-0.00366104063279,0.0001144438,0.0518,2.23272,nan,nan,nan,9.62037324073
2017-02-09 04:55:34,57.4821,-52.6927,318.0,3.178,34.85,-0.00366104063278,0.00011768,0.04995,2.222088,nan,nan,nan,9.62085188014
2017-02-09 04:55:34,57.4821,-52.6927,320.0,3.178,34.85,-0.00366104063284,0.0001135612,0.04995,2.238036,nan,nan,nan,9.61750198938
2017-02-09 04:55:34,57.4821,-52.6927,322.0,3.181,34.85,-0.00366104063235,0.000113267,0.0518,2.227404,nan,nan,nan,9.61630593063
2017-02-09 04:55:34,57.4821,-52.6927,324.0,3.181,34.85,-0.00366104063231,0.0001150322,0.05365,2.23272,nan,nan,nan,9.61786084095
2017-02-09 04:55:34,57.4821,-52.6927,326.0,3.181,34.85,-0.00366104063229,0.000114738,0.05365,2.253984,nan,nan,nan,9.61654512845
2017-02-09 04:55:34,57.4821,-52.6927,328.0,3.181,34.85,-0.00366104063222,0.0001129728,0.05365,2.227404,nan,nan,nan,9.61546879307
2017-02-09 04:55:34,57.4821,-52.6927,330.0,3.182,34.85,-0.00366104063212,0.0001115018,0.0481,2.23272,nan,nan,nan,9.61427303019
