datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-11 07:32:28,58.9552,-55.4061,-0.2,3.24,34.808,-0.00366104062008,0.0001359204,0.4181,2.07324,-0.0395685981632,9.3,nan,9.94817069516
2017-04-11 07:32:28,58.9552,-55.4061,2.0,3.253,34.806,-0.00366104061977,0.0001365088,0.4292,2.089188,-0.0404195357581,8.0,nan,9.94145217805
2017-04-11 07:32:28,58.9552,-55.4061,4.0,3.255,34.806,-0.00366104061964,0.0001318016,0.43105,2.067924,-0.0404195357581,6.2,nan,9.93995990277
2017-04-11 07:32:28,58.9552,-55.4061,6.1,3.255,34.806,-0.00366104061957,0.000133861,0.43475,2.067924,-0.0395685981632,5.4,1.99,9.93765983043
2017-04-11 07:32:28,58.9552,-55.4061,8.0,3.256,34.806,-0.00366104061953,0.0001350378,0.41995,2.062608,-0.0399940669606,5.3,1.84,9.9354846653
2017-04-11 07:32:28,58.9552,-55.4061,10.0,3.258,34.806,-0.00366104061928,0.000141216,0.42735,2.089188,-0.0391431293657,5.1,1.32,9.93206768542
2017-04-11 07:32:28,58.9552,-55.4061,12.0,3.258,34.806,-0.00366104061946,0.0001335668,0.43105,2.083872,-0.0399940669606,4.1,1.9,9.92083251573
2017-04-11 07:32:28,58.9552,-55.4061,14.0,3.255,34.807,-0.00366104061987,0.0001347436,0.41995,2.062608,-0.0399940669606,4.4,2.06,9.9146936649
2017-04-11 07:32:28,58.9552,-55.4061,16.0,3.249,34.808,-0.00366104062081,0.000142687,0.4181,2.083872,-0.0404195357581,4.3,1.8,9.90168670541
2017-04-11 07:32:28,58.9552,-55.4061,18.0,3.244,34.809,-0.00366104062215,0.0001326842,0.4218,2.057292,-0.0404195357581,4.3,1.13,9.88344903484
2017-04-11 07:32:28,58.9552,-55.4061,20.0,3.234,34.811,-0.00366104062388,0.0001320958,0.3885,2.078556,-0.0395685981632,4.1,0.53,9.85878325789
2017-04-11 07:32:28,58.9552,-55.4061,22.0,3.221,34.814,-0.003661040626,0.0001288596,0.3848,2.078556,-0.0404195357581,4.0,0.65,9.83992607338
2017-04-11 07:32:28,58.9552,-55.4061,24.0,3.192,34.823,-0.00366104063013,0.000123564,0.3367,2.110452,-0.0404195357581,4.0,0.59,9.81058729196
2017-04-11 07:32:28,58.9552,-55.4061,26.0,3.177,34.836,-0.00366104063313,0.0001197394,0.2923,2.838744,-0.0399940669606,4.0,0.42,9.79743556814
2017-04-11 07:32:28,58.9552,-55.4061,28.0,3.176,34.839,-0.00366104063339,0.0001188568,0.27935,2.131716,-0.0404195357581,4.1,0.52,9.79560209415
2017-04-11 07:32:28,58.9552,-55.4061,30.0,3.175,34.84,-0.00366104063357,0.0001179742,0.2664,2.121084,-0.0399940669606,4.0,0.32,9.79865810851
2017-04-11 07:32:28,58.9552,-55.4061,32.0,3.172,34.842,-0.00366104063394,0.000116209,0.24975,2.1264,-0.0399940669606,3.9,0.38,9.79926944602
2017-04-11 07:32:28,58.9552,-55.4061,34.0,3.166,34.845,-0.00366104063501,0.000116209,0.2442,2.1264,-0.0404195357581,4.0,0.39,9.8020210204
2017-04-11 07:32:28,58.9552,-55.4061,36.0,3.163,34.846,-0.00366104063539,0.0001188568,0.23865,2.110452,-0.0399940669606,4.1,0.16,9.80599712242
2017-04-11 07:32:28,58.9552,-55.4061,38.0,3.154,34.847,-0.00366104063689,0.000116209,0.22015,2.09982,-0.0408450045556,4.1,0.25,9.80936299947
2017-04-11 07:32:28,58.9552,-55.4061,40.0,3.154,34.847,-0.003661040637,0.0001153264,0.2368,2.105136,-0.0404195357581,4.1,0.21,9.80569120103
2017-04-11 07:32:28,58.9552,-55.4061,42.0,3.153,34.846,-0.0036610406372,0.00011768,0.2257,2.09982,-0.0399940669606,4.1,0.14,9.80804096559
2017-04-11 07:32:28,58.9552,-55.4061,44.0,3.153,34.847,-0.00366104063709,0.0001150322,0.23125,2.121084,-0.0404195357581,4.1,0.17,9.8108933932
2017-04-11 07:32:28,58.9552,-55.4061,46.0,3.151,34.847,-0.00366104063748,0.0001262118,0.22385,2.089188,-0.0399940669606,4.2,0.14,9.8108933932
2017-04-11 07:32:28,58.9552,-55.4061,48.0,3.151,34.848,-0.00366104063752,0.0001167974,0.222,2.067924,-0.0404195357581,4.1,0.12,9.80599712242
2017-04-11 07:32:28,58.9552,-55.4061,49.9,3.152,34.848,-0.00366104063741,0.0001150322,0.21645,2.105136,-0.0399940669606,4.1,0.1,9.80324423425
2017-04-11 07:32:28,58.9552,-55.4061,51.9,3.153,34.849,-0.00366104063723,0.0001173858,0.2183,2.09982,-0.0399940669606,4.1,0.23,9.79621320728
2017-04-11 07:32:28,58.9552,-55.4061,54.0,3.154,34.849,-0.00366104063698,0.000114738,0.2183,2.089188,-0.0395685981632,4.1,0.12,9.79285264019
2017-04-11 07:32:28,58.9552,-55.4061,56.0,3.154,34.85,-0.00366104063684,0.0001167974,0.20905,2.121084,-0.0399940669606,4.2,0.1,9.79315809022
2017-04-11 07:32:28,58.9552,-55.4061,58.0,3.154,34.85,-0.00366104063693,0.0001344494,0.2146,2.105136,-0.0391431293657,4.1,0.06,9.79132555816
2017-04-11 07:32:28,58.9552,-55.4061,60.0,3.154,34.85,-0.00366104063688,0.0001153264,0.2109,2.105136,-0.0399940669606,4.1,0.11,9.78552520113
2017-04-11 07:32:28,58.9552,-55.4061,62.0,3.155,34.851,-0.00366104063683,0.0001141496,0.20165,2.105136,-0.0399940669606,4.1,0.09,9.78125384048
2017-04-11 07:32:28,58.9552,-55.4061,64.0,3.155,34.851,-0.00366104063678,0.0001144438,0.20905,2.09982,-0.0395685981632,4.1,0.14,9.77850912387
2017-04-11 07:32:28,58.9552,-55.4061,66.0,3.156,34.851,-0.00366104063653,0.0001135612,0.2072,2.09982,-0.0395685981632,4.1,0.12,9.76875746478
2017-04-11 07:32:28,58.9552,-55.4061,68.0,3.158,34.852,-0.00366104063595,0.0001135612,0.1998,2.110452,-0.0395685981632,4.1,0.09,9.75840885343
2017-04-11 07:32:28,58.9552,-55.4061,70.0,3.165,34.855,-0.00366104063517,0.0001123844,0.19055,2.131716,-0.0391431293657,4.1,0.06,9.75354337812
2017-04-11 07:32:28,58.9552,-55.4061,72.0,3.164,34.855,-0.0036610406352,0.0001129728,0.19425,2.131716,-0.0395685981632,4.1,0.09,9.75151288588
2017-04-11 07:32:28,58.9552,-55.4061,74.0,3.167,34.857,-0.00366104063481,0.0001138554,0.19055,2.190192,-0.0387176605683,4.1,0.08,9.74625050969
2017-04-11 07:32:28,58.9552,-55.4061,76.0,3.167,34.857,-0.00366104063475,0.0001120902,0.19055,2.131716,-0.0387176605683,4.1,0.07,9.74868075362
2017-04-11 07:32:28,58.9552,-55.4061,78.0,3.168,34.857,-0.00366104063465,0.0001138554,0.18315,2.15298,-0.0387176605683,4.1,0.06,9.74625050969
2017-04-11 07:32:28,58.9552,-55.4061,80.0,3.168,34.857,-0.00366104063464,0.0001126786,0.1887,2.137032,-0.0391431293657,4.1,0.07,9.74776932871
2017-04-11 07:32:28,58.9552,-55.4061,82.0,3.168,34.857,-0.00366104063455,0.0001120902,0.18685,2.121084,-0.0391431293657,4.1,0.07,9.74300724344
2017-04-11 07:32:28,58.9552,-55.4061,84.0,3.168,34.857,-0.0036610406345,0.0001123844,0.18315,2.15298,-0.0395685981632,4.1,0.03,9.74412463018
2017-04-11 07:32:28,58.9552,-55.4061,86.0,3.169,34.857,-0.00366104063437,0.0001135612,0.1739,2.142348,-0.0387176605683,4.1,0.09,9.7393646367
2017-04-11 07:32:28,58.9552,-55.4061,88.0,3.169,34.858,-0.0036610406344,0.0001126786,0.17575,2.131716,-0.0387176605683,4.1,0.14,9.74108860444
2017-04-11 07:32:28,58.9552,-55.4061,90.0,3.169,34.857,-0.00366104063452,0.0001120902,0.17575,2.137032,-0.0395685981632,4.2,0.09,9.73815079
2017-04-11 07:32:28,58.9552,-55.4061,92.0,3.169,34.857,-0.00366104063447,0.0001106192,0.18315,2.131716,-0.0387176605683,4.1,0.1,9.74017801343
2017-04-11 07:32:28,58.9552,-55.4061,94.0,3.168,34.857,-0.00366104063453,0.0001115018,0.1776,2.131716,-0.0395685981632,4.1,0.08,9.736937121
2017-04-11 07:32:28,58.9552,-55.4061,96.0,3.169,34.857,-0.00366104063446,0.0001156206,0.1813,2.142348,-0.0395685981632,4.1,0.09,9.73805368994
2017-04-11 07:32:28,58.9552,-55.4061,98.0,3.169,34.857,-0.0036610406345,0.0001167974,0.1813,2.131716,-0.0391431293657,4.1,0.07,9.73592991067
2017-04-11 07:32:28,58.9552,-55.4061,100.0,3.169,34.857,-0.00366104063437,0.0001173858,0.18315,2.1264,-0.0399940669606,4.2,0.15,9.73007110218
2017-04-11 07:32:28,58.9552,-55.4061,102.0,3.169,34.858,-0.00366104063439,0.0001120902,0.1739,2.131716,-0.0395685981632,4.2,0.09,9.73107760065
2017-04-11 07:32:28,58.9552,-55.4061,104.0,3.169,34.858,-0.0036610406344,0.0001153264,0.1739,2.1264,-0.0399940669606,4.1,0.08,9.7264341753
2017-04-11 07:32:28,58.9552,-55.4061,106.0,3.17,34.858,-0.00366104063428,0.0001115018,0.1628,2.1264,-0.0391431293657,4.1,0.07,9.72834942444
2017-04-11 07:32:28,58.9552,-55.4061,108.0,3.17,34.859,-0.00366104063414,0.000111796,0.1665,2.131716,-0.0391431293657,4.2,0.09,9.72410737985
2017-04-11 07:32:28,58.9552,-55.4061,110.0,3.171,34.859,-0.00366104063412,0.0001112076,0.16465,2.131716,-0.0395685981632,4.2,0.06,9.72158742228
2017-04-11 07:32:28,58.9552,-55.4061,112.0,3.171,34.859,-0.00366104063411,0.0001112076,0.1628,2.158296,-0.0387176605683,4.1,0.09,9.7192619881
2017-04-11 07:32:28,58.9552,-55.4061,114.0,3.171,34.859,-0.00366104063408,0.000111796,0.1628,2.121084,-0.0391431293657,4.1,0.1,9.71774838453
2017-04-11 07:32:28,58.9552,-55.4061,116.0,3.171,34.859,-0.00366104063407,0.000110325,0.15725,2.15298,-0.0391431293657,4.1,0.07,9.71109181519
2017-04-11 07:32:28,58.9552,-55.4061,118.0,3.171,34.86,-0.00366104063403,0.0001100308,0.1554,2.163612,-0.0391431293657,4.1,0.08,9.71260420176
2017-04-11 07:32:28,58.9552,-55.4061,120.0,3.171,34.86,-0.00366104063397,0.0001106192,0.16095,2.147664,-0.0391431293657,4.1,0.08,9.70897493831
2017-04-11 07:32:28,58.9552,-55.4061,122.0,3.173,34.861,-0.00366104063365,0.000110325,0.15355,2.147664,-0.0387176605683,4.2,0.04,9.7011169925
2017-04-11 07:32:28,58.9552,-55.4061,124.0,3.174,34.861,-0.00366104063347,0.0001100308,0.1554,2.142348,-0.0395685981632,4.1,0.05,9.69658695678
2017-04-11 07:32:28,58.9552,-55.4061,126.0,3.174,34.862,-0.00366104063347,0.0001126786,0.1184,2.168928,-0.0395685981632,4.1,0.06,9.69393049087
2017-04-11 07:32:28,58.9552,-55.4061,128.0,3.174,34.862,-0.00366104063345,0.0001094424,0.1147,2.158296,-0.0395685981632,4.2,0.05,9.69272328859
2017-04-11 07:32:28,58.9552,-55.4061,130.0,3.174,34.862,-0.00366104063344,0.000111796,0.1184,2.174244,-0.0395685981632,4.1,0.05,9.68982672253
2017-04-11 07:32:28,58.9552,-55.4061,132.0,3.175,34.862,-0.00366104063339,0.000110325,0.1147,2.168928,-0.0395685981632,4.1,0.05,9.68886142614
2017-04-11 07:32:28,58.9552,-55.4061,134.0,3.175,34.862,-0.00366104063333,0.0001112076,0.111,2.168928,-0.0387176605683,4.1,0.05,9.68451898782
2017-04-11 07:32:28,58.9552,-55.4061,136.0,3.175,34.862,-0.00366104063328,0.0001115018,0.10915,2.163612,-0.0382921917708,4.1,0.05,9.68170968189
2017-04-11 07:32:28,58.9552,-55.4061,138.0,3.177,34.863,-0.0036610406329,0.0001112076,0.1036,2.184876,-0.0387176605683,4.1,0.05,9.68283087823
2017-04-11 07:32:28,58.9552,-55.4061,140.0,3.177,34.863,-0.00366104063299,0.0001109134,0.1073,2.184876,-0.0391431293657,4.1,0.07,9.6801788317
2017-04-11 07:32:28,58.9552,-55.4061,142.0,3.177,34.863,-0.00366104063295,0.0001091482,0.1036,2.17956,-0.0408450045556,4.1,0.07,9.68066095862
2017-04-11 07:32:28,58.9552,-55.4061,144.0,3.177,34.863,-0.00366104063306,0.0001112076,0.10915,2.17956,-0.0399940669606,4.2,0.05,9.68234862459
2017-04-11 07:32:28,58.9552,-55.4061,146.0,3.177,34.863,-0.00366104063298,0.0001109134,0.1073,2.174244,-0.0408450045556,4.1,0.05,9.68066095862
2017-04-11 07:32:28,58.9552,-55.4061,148.0,3.178,34.863,-0.00366104063288,0.0001079714,0.11285,2.184876,-0.0404195357581,4.1,0.05,9.67849160918
2017-04-11 07:32:28,58.9552,-55.4061,150.0,3.177,34.863,-0.00366104063299,0.0001085598,0.10915,2.184876,-0.0404195357581,4.1,0.07,9.67656377705
2017-04-11 07:32:28,58.9552,-55.4061,152.0,3.178,34.863,-0.00366104063286,0.0001076772,0.1073,2.184876,-0.0408450045556,4.2,0.07,9.67656377705
2017-04-11 07:32:28,58.9552,-55.4061,154.0,3.178,34.863,-0.0036610406327,0.0001091482,0.10545,2.17956,-0.0408450045556,4.2,0.05,9.6763228297
2017-04-11 07:32:28,58.9552,-55.4061,156.0,3.179,34.863,-0.00366104063258,0.0001076772,0.1036,2.17956,-0.041270473353,4.1,0.05,9.67343200997
2017-04-11 07:32:28,58.9552,-55.4061,158.0,3.179,34.863,-0.00366104063265,0.0001112076,0.10545,2.184876,-0.0399940669606,4.2,0.05,9.67246862839
2017-04-11 07:32:28,58.9552,-55.4061,160.0,3.179,34.863,-0.00366104063258,0.0001109134,0.10545,2.17956,-0.0395685981632,4.1,0.06,9.67463639512
2017-04-11 07:32:28,58.9552,-55.4061,162.0,3.179,34.863,-0.00366104063256,0.0001100308,0.09805,2.17956,-0.0399940669606,4.1,0.05,9.67246862839
2017-04-11 07:32:28,58.9552,-55.4061,164.0,3.179,34.863,-0.00366104063252,0.000107383,0.10175,2.168928,-0.0399940669606,4.1,0.06,9.67222780057
2017-04-11 07:32:28,58.9552,-55.4061,166.0,3.179,34.863,-0.00366104063252,0.0001097366,0.10545,2.174244,-0.0404195357581,4.2,0.06,9.66975972064
2017-04-11 07:32:28,58.9552,-55.4061,168.0,3.179,34.863,-0.00366104063252,0.0001112076,0.0999,2.17956,-0.0404195357581,4.2,0.04,9.66957915841
2017-04-11 07:32:28,58.9552,-55.4061,170.0,3.18,34.863,-0.0036610406325,0.0001097366,0.09805,2.17956,-0.0404195357581,4.2,0.04,9.66981990892
2017-04-11 07:32:28,58.9552,-55.4061,172.0,3.18,34.863,-0.00366104063245,0.0001097366,0.1036,2.184876,-0.0399940669606,4.2,0.05,9.66885694901
2017-04-11 07:32:28,58.9552,-55.4061,174.0,3.18,34.863,-0.00366104063242,0.0001076772,0.0962,2.195508,-0.0408450045556,4.2,0.07,9.66765340719
2017-04-11 07:32:28,58.9552,-55.4061,176.0,3.18,34.863,-0.0036610406325,0.0001109134,0.10175,2.190192,-0.0404195357581,4.1,0.05,9.66765340719
2017-04-11 07:32:28,58.9552,-55.4061,178.0,3.18,34.863,-0.0036610406325,0.000111796,0.0999,2.168928,-0.0395685981632,4.2,0.06,9.66795427618
2017-04-11 07:32:28,58.9552,-55.4061,180.0,3.18,34.863,-0.00366104063247,0.0001112076,0.1073,2.163612,-0.0395685981632,4.1,0.06,9.66717203962
2017-04-11 07:32:28,58.9552,-55.4061,182.0,3.18,34.863,-0.00366104063241,0.000110325,0.0999,2.17956,-0.0395685981632,4.2,0.05,9.66500623319
2017-04-11 07:32:28,58.9552,-55.4061,184.0,3.18,34.863,-0.0036610406324,0.000111796,0.0999,2.190192,-0.0399940669606,4.2,0.04,9.66524685026
2017-04-11 07:32:28,58.9552,-55.4061,186.0,3.18,34.863,-0.00366104063242,0.000110325,0.1036,2.174244,-0.0399940669606,4.2,0.04,9.6645250201
2017-04-11 07:32:28,58.9552,-55.4061,188.0,3.18,34.863,-0.00366104063241,0.0001082656,0.1036,2.17956,-0.0404195357581,4.2,0.08,9.66260044853
2017-04-11 07:32:28,58.9552,-55.4061,190.0,3.18,34.863,-0.00366104063251,0.000108854,0.0999,2.17956,-0.0399940669606,4.2,0.05,9.66260044853
2017-04-11 07:32:28,58.9552,-55.4061,192.0,3.179,34.863,-0.00366104063262,0.0001076772,0.0999,2.174244,-0.0399940669606,4.2,0.04,9.66284099541
2017-04-11 07:32:28,58.9552,-55.4061,194.0,3.179,34.863,-0.00366104063265,0.0001097366,0.09805,2.174244,-0.0395685981632,4.2,0.05,9.6607364481
2017-04-11 07:32:28,58.9552,-55.4061,196.0,3.179,34.862,-0.0036610406326,0.0001112076,0.0999,2.17956,-0.0395685981632,4.2,0.06,9.66067632607
2017-04-11 07:32:28,58.9552,-55.4061,198.0,3.179,34.862,-0.00366104063255,0.0001085598,0.10175,2.17956,-0.0404195357581,4.2,0.03,9.66115731459
2017-04-11 07:32:28,58.9552,-55.4061,200.0,3.18,34.862,-0.00366104063242,0.0001091482,0.0999,2.174244,-0.0399940669606,4.2,0.06,9.66115731459
2017-04-11 07:32:28,58.9552,-55.4061,202.0,3.18,34.862,-0.00366104063241,0.0001097366,0.0962,2.17956,-0.0399940669606,4.2,0.05,9.65995489591
2017-04-11 07:32:28,58.9552,-55.4061,204.0,3.18,34.862,-0.00366104063247,0.0001091482,0.09805,2.190192,-0.0399940669606,4.2,0.07,9.66043584234
2017-04-11 07:32:28,58.9552,-55.4061,206.0,3.179,34.862,-0.00366104063268,0.0001091482,0.0999,2.17956,-0.0399940669606,4.2,0.06,9.65923352888
2017-04-11 07:32:28,58.9552,-55.4061,208.0,3.179,34.862,-0.00366104063265,0.0001100308,0.09435,2.190192,-0.0404195357581,4.2,0.05,9.66019536562
2017-04-11 07:32:28,58.9552,-55.4061,210.0,3.179,34.862,-0.00366104063265,0.0001109134,0.0962,2.190192,-0.0404195357581,4.2,0.06,9.65779098417
2017-04-11 07:32:28,58.9552,-55.4061,212.0,3.179,34.862,-0.00366104063255,0.000108854,0.0999,2.17956,-0.0399940669606,4.2,0.07,9.65634869188
2017-04-11 07:32:28,58.9552,-55.4061,214.0,3.18,34.862,-0.00366104063246,0.0001106192,0.0999,2.174244,-0.0391431293657,4.2,0.05,9.65803139076
2017-04-11 07:32:28,58.9552,-55.4061,216.0,3.18,34.862,-0.00366104063247,0.0001094424,0.09805,2.200824,-0.0395685981632,4.2,0.04,9.6553873039
2017-04-11 07:32:28,58.9552,-55.4061,218.0,3.18,34.862,-0.00366104063255,0.000108854,0.0962,2.195508,-0.0391431293657,4.2,0.05,9.65562764038
2017-04-11 07:32:28,58.9552,-55.4061,220.0,3.179,34.862,-0.00366104063256,0.0001079714,0.0962,2.17956,-0.0395685981632,4.2,0.05,9.65232362802
2017-04-11 07:32:28,58.9552,-55.4061,222.0,3.18,34.862,-0.00366104063245,0.0001094424,0.09435,2.184876,-0.0387176605683,4.2,0.06,9.65346486433
2017-04-11 07:32:28,58.9552,-55.4061,224.0,3.18,34.862,-0.00366104063245,0.000110325,0.0962,2.190192,-0.0391431293657,4.2,0.05,9.6546663365
2017-04-11 07:32:28,58.9552,-55.4061,226.0,3.179,34.862,-0.00366104063258,0.0001094424,0.0962,2.17956,-0.0391431293657,4.2,0.06,9.65298432451
2017-04-11 07:32:28,58.9552,-55.4061,228.0,3.179,34.862,-0.00366104063258,0.000108854,0.0925,2.184876,-0.0395685981632,4.2,0.06,9.65178309756
2017-04-11 07:32:28,58.9552,-55.4061,230.0,3.18,34.862,-0.00366104063255,0.000108854,0.09435,2.174244,-0.0395685981632,4.2,0.07,9.65394543218
2017-04-11 07:32:28,58.9552,-55.4061,232.0,3.179,34.862,-0.00366104063246,0.0001109134,0.0962,2.17956,-0.0404195357581,4.2,0.06,9.65250381272
2017-04-11 07:32:28,58.9552,-55.4061,234.0,3.181,34.862,-0.00366104063236,0.0001085598,0.0999,2.190192,-0.0399940669606,4.2,0.06,9.65232362802
2017-04-11 07:32:28,58.9552,-55.4061,236.0,3.18,34.862,-0.00366104063246,0.0001100308,0.09435,2.17956,-0.0399940669606,4.2,0.07,9.64938116897
2017-04-11 07:32:28,58.9552,-55.4061,238.0,3.18,34.862,-0.00366104063244,0.0001100308,0.09805,2.17956,-0.0399940669606,4.2,0.11,9.64794034791
2017-04-11 07:32:28,58.9552,-55.4061,240.0,3.181,34.862,-0.00366104063236,0.0001109134,0.0999,2.184876,-0.0404195357581,4.2,0.06,9.64697994055
2017-04-11 07:32:28,58.9552,-55.4061,242.0,3.181,34.862,-0.00366104063228,0.0001079714,0.0962,2.190192,-0.0395685981632,4.2,0.08,9.64818046725
2017-04-11 07:32:28,58.9552,-55.4061,244.0,3.181,34.862,-0.0036610406323,0.0001094424,0.0999,2.195508,-0.0395685981632,4.2,0.07,9.64451940775
2017-04-11 07:32:28,58.9552,-55.4061,246.0,3.181,34.862,-0.00366104063226,0.0001079714,0.09435,2.190192,nan,nan,nan,9.64625970851
2017-04-11 07:32:28,58.9552,-55.4061,248.0,3.181,34.862,-0.00366104063234,0.0001097366,0.0962,2.17956,nan,nan,nan,9.64571957581
2017-04-11 07:32:28,58.9552,-55.4061,249.9,3.181,34.862,-0.00366104063235,0.0001115018,0.09805,2.17956,nan,nan,nan,9.64649977886
2017-04-11 07:32:28,58.9552,-55.4061,252.0,3.181,34.862,-0.00366104063232,0.0001106192,0.09805,2.163612,nan,nan,nan,9.64361939649
2017-04-11 07:32:28,58.9552,-55.4061,254.0,3.181,34.862,-0.00366104063233,0.0001079714,0.0962,2.190192,nan,nan,nan,9.64331941459
2017-04-11 07:32:28,58.9552,-55.4061,256.0,3.181,34.862,-0.00366104063229,0.0001097366,0.0962,2.17956,nan,nan,nan,9.64241953447
2017-04-11 07:32:28,58.9552,-55.4061,258.0,3.181,34.862,-0.00366104063225,0.000108854,0.0999,2.190192,nan,nan,nan,9.64271948359
2017-04-11 07:32:28,58.9552,-55.4061,260.0,3.181,34.862,-0.00366104063227,0.0001123844,0.0999,2.190192,nan,nan,nan,9.6433794101
2017-04-11 07:32:28,58.9552,-55.4061,262.0,3.181,34.862,-0.0036610406322,0.000110325,0.09435,2.195508,nan,nan,nan,9.64091995281
2017-04-11 07:32:28,58.9552,-55.4061,264.0,3.181,34.862,-0.0036610406322,0.000108854,0.0962,2.184876,nan,nan,nan,9.64241953447
2017-04-11 07:32:28,58.9552,-55.4061,266.0,3.182,34.862,-0.00366104063219,0.0001091482,0.0925,2.168928,nan,nan,nan,9.64145977075
2017-04-11 07:32:28,58.9552,-55.4061,268.0,3.182,34.862,-0.00366104063215,0.0001109134,0.10175,2.17956,nan,nan,nan,9.6415197527
2017-04-11 07:32:28,58.9552,-55.4061,270.0,3.182,34.862,-0.00366104063216,0.0001094424,0.0999,2.17956,nan,nan,nan,9.63834131118
2017-04-11 07:32:28,58.9552,-55.4061,272.0,3.182,34.862,-0.00366104063217,0.000108854,0.0925,2.158296,nan,nan,nan,9.64002033492
2017-04-11 07:32:28,58.9552,-55.4061,274.0,3.182,34.862,-0.00366104063216,0.0001094424,0.09435,2.195508,nan,nan,nan,9.64062006926
2017-04-11 07:32:28,58.9552,-55.4061,276.0,3.182,34.862,-0.00366104063215,0.0001112076,0.09805,2.184876,nan,nan,nan,9.6412198473
2017-04-11 07:32:28,58.9552,-55.4061,278.0,3.182,34.862,-0.00366104063215,0.0001094424,0.0962,2.168928,nan,nan,nan,9.63792160875
2017-04-11 07:32:28,58.9552,-55.4061,280.0,3.182,34.862,-0.00366104063215,0.0001079714,0.09805,2.17956,nan,nan,nan,9.6376218344
2017-04-11 07:32:28,58.9552,-55.4061,282.0,3.182,34.862,-0.00366104063211,0.0001135612,0.09065,2.190192,nan,nan,nan,9.63672257688
2017-04-11 07:32:28,58.9552,-55.4061,284.0,3.182,34.862,-0.0036610406321,0.0001106192,0.09435,2.184876,nan,nan,nan,9.63522403266
2017-04-11 07:32:28,58.9552,-55.4061,286.0,3.182,34.862,-0.00366104063205,0.0001085598,0.0999,2.184876,nan,nan,nan,9.6358234176
2017-04-11 07:32:28,58.9552,-55.4061,288.0,3.182,34.862,-0.00366104063202,0.0001091482,0.0962,2.17956,nan,nan,nan,9.63342613974
2017-04-11 07:32:28,58.9552,-55.4061,290.0,3.183,34.862,-0.00366104063202,0.0001100308,0.0925,2.17956,nan,nan,nan,9.63342613974
2017-04-11 07:32:28,58.9552,-55.4061,292.0,3.183,34.862,-0.003661040632,0.0001097366,0.0962,2.17956,nan,nan,nan,9.63552371967
2017-04-11 07:32:28,58.9552,-55.4061,294.0,3.183,34.862,-0.00366104063196,0.0001082656,0.09435,2.174244,nan,nan,nan,9.63462469137
2017-04-11 07:32:28,58.9552,-55.4061,296.0,3.183,34.862,-0.00366104063196,0.0001100308,0.0962,2.195508,nan,nan,nan,9.63402539373
2017-04-11 07:32:28,58.9552,-55.4061,298.0,3.183,34.862,-0.00366104063191,0.0001082656,0.09435,2.17956,nan,nan,nan,9.63192819568
2017-04-11 07:32:28,58.9552,-55.4061,300.0,3.183,34.862,-0.00366104063191,0.0001082656,0.09805,2.174244,nan,nan,nan,9.62953205234
2017-04-11 07:32:28,58.9552,-55.4061,302.0,3.183,34.862,-0.00366104063186,0.0001120902,0.09435,2.17956,nan,nan,nan,9.62953205234
2017-04-11 07:32:28,58.9552,-55.4061,304.0,3.184,34.862,-0.00366104063186,0.0001097366,0.0962,2.17956,nan,nan,nan,9.62983153209
2017-04-11 07:32:28,58.9552,-55.4061,306.0,3.184,34.862,-0.00366104063181,0.0001097366,0.09805,2.174244,nan,nan,nan,9.62953205234
2017-04-11 07:32:28,58.9552,-55.4061,308.0,3.184,34.862,-0.00366104063179,0.000108854,0.09805,2.17956,nan,nan,nan,9.6286336785
2017-04-11 07:32:28,58.9552,-55.4061,310.0,3.184,34.862,-0.00366104063174,0.0001144438,0.0925,2.17956,nan,nan,nan,9.62893312555
2017-04-11 07:32:28,58.9552,-55.4061,312.0,3.184,34.862,-0.00366104063171,0.000108854,0.0962,2.184876,nan,nan,nan,9.62923258349
2017-04-11 07:32:28,58.9552,-55.4061,314.0,3.185,34.862,-0.00366104063167,0.000108854,0.09435,2.190192,nan,nan,nan,9.62743599934
2017-04-11 07:32:28,58.9552,-55.4061,316.0,3.185,34.862,-0.00366104063166,0.0001079714,0.09805,2.200824,nan,nan,nan,9.6253404804
2017-04-11 07:32:28,58.9552,-55.4061,318.0,3.185,34.862,-0.00366104063168,0.0001094424,0.10175,2.17956,nan,nan,nan,9.62683722516
2017-04-11 07:32:28,58.9552,-55.4061,320.0,3.185,34.862,-0.00366104063165,0.0001109134,0.0962,2.184876,nan,nan,nan,9.62285050081
2017-04-11 07:32:28,58.9552,-55.4061,322.0,3.185,34.862,-0.00366104063163,0.0001079714,0.10175,2.174244,nan,nan,nan,9.62324549533
2017-04-11 07:32:28,58.9552,-55.4061,324.0,3.185,34.862,-0.00366104063163,0.000107383,0.0925,2.17956,nan,nan,nan,9.62474185877
2017-04-11 07:32:28,58.9552,-55.4061,326.0,3.185,34.862,-0.00366104063158,0.000108854,0.09805,2.174244,nan,nan,nan,9.62324549533
2017-04-11 07:32:28,58.9552,-55.4061,328.0,3.185,34.862,-0.00366104063156,0.0001091482,0.0999,2.195508,nan,nan,nan,9.6253404804
2017-04-11 07:32:28,58.9552,-55.4061,330.0,3.186,34.862,-0.00366104063147,0.0001076772,0.0999,2.190192,nan,nan,nan,9.62174940417
