datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-02 07:36:54,57.3784,-54.6188,-0.1,3.131,34.814,-0.00366104063726,0.0001623984,0.6031,2.067924,-0.0404195357581,10.3,nan,10.0375241521
2017-05-02 07:36:54,57.3784,-54.6188,2.0,3.144,34.812,-0.0036610406383,0.0001582796,0.62715,2.067924,-0.0404195357581,8.1,nan,10.0354991533
2017-05-02 07:36:54,57.3784,-54.6188,4.0,3.144,34.812,-0.00366104063869,0.0001576912,0.6401,2.057292,-0.0399940669606,8.4,nan,10.0334872119
2017-05-02 07:36:54,57.3784,-54.6188,6.0,3.148,34.812,-0.00366104063803,0.0001553376,0.63455,2.07324,-0.0399940669606,6.1,1.8,10.0342416339
2017-05-02 07:36:54,57.3784,-54.6188,8.0,3.153,34.812,-0.00366104063738,0.0001526898,0.63085,2.067924,-0.0404195357581,5.2,nan,10.0364424155
2017-05-02 07:36:54,57.3784,-54.6188,10.0,3.151,34.812,-0.00366104063763,0.0001597506,0.6216,2.067924,-0.0404195357581,5.2,2.2,10.0339901524
2017-05-02 07:36:54,57.3784,-54.6188,12.0,3.154,34.812,-0.00366104063713,0.0001571028,0.6327,2.078556,-0.0399940669606,4.4,1.73,10.0310986525
2017-05-02 07:36:54,57.3784,-54.6188,14.0,3.151,34.812,-0.00366104063762,0.0001621042,0.63455,2.078556,-0.0399940669606,4.1,1.98,10.0339901524
2017-05-02 07:36:54,57.3784,-54.6188,16.0,3.147,34.812,-0.00366104063824,0.0001538666,0.61605,2.067924,-0.0399940669606,4.0,0.92,10.0317271554
2017-05-02 07:36:54,57.3784,-54.6188,17.9,3.147,34.812,-0.00366104063818,0.0001553376,0.629,2.067924,-0.0399940669606,4.1,0.99,10.0294647634
2017-05-02 07:36:54,57.3784,-54.6188,20.0,3.149,34.812,-0.00366104063786,0.0001600448,0.60865,2.067924,-0.0404195357581,4.2,1.01,10.0298417867
2017-05-02 07:36:54,57.3784,-54.6188,22.0,3.149,34.812,-0.00366104063788,0.000157397,0.6364,2.057292,-0.0404195357581,4.1,0.92,10.0344931228
2017-05-02 07:36:54,57.3784,-54.6188,24.0,3.149,34.812,-0.00366104063786,0.0001571028,0.6142,2.07324,-0.0399940669606,4.1,0.94,10.0292134238
2017-05-02 07:36:54,57.3784,-54.6188,26.0,3.149,34.812,-0.0036610406379,0.0001550434,0.63085,2.062608,-0.0374412541759,4.0,0.44,10.0302188269
2017-05-02 07:36:54,57.3784,-54.6188,28.0,3.149,34.812,-0.00366104063787,0.0001579854,0.64565,2.062608,-0.0395685981632,4.0,0.36,10.027956838
2017-05-02 07:36:54,57.3784,-54.6188,30.0,3.149,34.812,-0.00366104063792,0.0001571028,0.6105,2.062608,-0.0404195357581,4.1,0.36,10.0249417932
2017-05-02 07:36:54,57.3784,-54.6188,32.0,3.149,34.812,-0.0036610406379,0.0001556318,0.63085,2.078556,-0.0395685981632,4.1,0.27,10.0263863681
2017-05-02 07:36:54,57.3784,-54.6188,34.0,3.149,34.812,-0.0036610406379,0.0001673998,0.61975,2.137032,-0.0353139101887,4.1,0.26,10.0292134238
2017-05-02 07:36:54,57.3784,-54.6188,36.0,3.149,34.812,-0.00366104063781,0.0001571028,0.6475,2.078556,-0.00765843835417,4.1,0.33,10.0259466888
2017-05-02 07:36:54,57.3784,-54.6188,38.0,3.149,34.812,-0.0036610406378,0.000163281,0.61605,2.07324,-0.0144659391134,4.1,0.35,10.027956838
2017-05-02 07:36:54,57.3784,-54.6188,40.0,3.149,34.812,-0.00366104063782,0.0001556318,0.63085,2.057292,-0.0174442206956,4.0,0.16,10.024690588
2017-05-02 07:36:54,57.3784,-54.6188,42.0,3.149,34.812,-0.00366104063783,0.0001638694,0.61605,2.062608,-0.0212734398727,4.1,0.17,10.0256577691
2017-05-02 07:36:54,57.3784,-54.6188,44.0,3.149,34.812,-0.00366104063782,0.0001550434,0.6142,2.078556,-0.0246771902523,4.1,0.15,10.0249417932
2017-05-02 07:36:54,57.3784,-54.6188,46.0,3.15,34.812,-0.00366104063776,0.0001591622,0.6327,2.067924,-0.0259535966447,4.1,0.07,10.0214255987
2017-05-02 07:36:54,57.3784,-54.6188,48.0,3.149,34.812,-0.00366104063778,0.0001547492,0.6401,2.078556,-0.0285064094294,4.1,0.15,10.021676707
2017-05-02 07:36:54,57.3784,-54.6188,50.0,3.151,34.813,-0.00366104063756,0.0001565144,0.6401,2.083872,-0.0297828158218,4.1,0.16,10.0208355236
2017-05-02 07:36:54,57.3784,-54.6188,52.0,3.153,34.814,-0.00366104063713,0.000154455,0.63825,2.07324,-0.0310592222141,4.1,0.16,10.0179108656
2017-05-02 07:36:54,57.3784,-54.6188,54.0,3.155,34.816,-0.00366104063683,0.0001571028,0.62345,2.062608,-0.0323356286065,4.1,0.1,10.0168692789
2017-05-02 07:36:54,57.3784,-54.6188,56.0,3.156,34.816,-0.00366104063657,0.0001562202,0.6327,2.057292,-0.0340375037963,4.1,0.11,10.0154012361
2017-05-02 07:36:54,57.3784,-54.6188,58.0,3.157,34.816,-0.00366104063648,0.0001612216,0.62715,2.083872,-0.0353139101887,4.1,0.08,10.0128923514
2017-05-02 07:36:54,57.3784,-54.6188,60.0,3.158,34.817,-0.00366104063611,0.0001591622,0.63085,2.07324,-0.0357393789861,4.1,0.07,10.0055831998
2017-05-02 07:36:54,57.3784,-54.6188,62.0,3.165,34.822,-0.00366104063498,0.0001682824,0.6327,2.067924,-0.0361648477836,4.1,0.06,9.99910678561
2017-05-02 07:36:54,57.3784,-54.6188,64.0,3.168,34.823,-0.00366104063453,0.000154455,0.6105,2.07324,-0.036590316581,4.1,0.04,9.9951382092
2017-05-02 07:36:54,57.3784,-54.6188,66.0,3.171,34.825,-0.00366104063398,0.0001512188,0.5957,2.07324,-0.0370157853785,4.0,0.06,9.98684402787
2017-05-02 07:36:54,57.3784,-54.6188,68.0,3.172,34.826,-0.00366104063389,0.0001503362,0.58645,2.067924,-0.0370157853785,4.0,0.05,9.98243129448
2017-05-02 07:36:54,57.3784,-54.6188,70.0,3.175,34.828,-0.00366104063329,0.0001491594,0.57165,2.078556,-0.0374412541759,4.1,0.08,9.97659703115
2017-05-02 07:36:54,57.3784,-54.6188,72.0,3.176,34.828,-0.00366104063314,0.0001488652,0.5587,2.078556,-0.0374412541759,4.1,0.07,9.96985580353
2017-05-02 07:36:54,57.3784,-54.6188,74.0,3.177,34.83,-0.00366104063304,0.0001471,0.5513,2.067924,-0.0374412541759,4.1,0.06,9.96885756158
2017-05-02 07:36:54,57.3784,-54.6188,76.0,3.177,34.83,-0.00366104063315,0.0001465116,0.53465,2.094504,-0.0387176605683,4.1,0.07,9.96910711098
2017-05-02 07:36:54,57.3784,-54.6188,78.0,3.174,34.83,-0.00366104063358,0.0001473942,0.5661,2.078556,-0.0378667229734,4.1,0.06,9.97185264226
2017-05-02 07:36:54,57.3784,-54.6188,80.0,3.172,34.83,-0.00366104063387,0.0001447464,0.54945,2.078556,-0.0382921917708,4.1,0.06,9.97160301154
2017-05-02 07:36:54,57.3784,-54.6188,82.0,3.171,34.83,-0.00366104063411,0.0001553376,0.54945,2.051976,-0.0395685981632,4.1,0.06,9.97235192588
2017-05-02 07:36:54,57.3784,-54.6188,84.0,3.17,34.83,-0.00366104063418,0.0001488652,0.555,2.067924,-0.0378667229734,4.1,0.06,9.96935666778
2017-05-02 07:36:54,57.3784,-54.6188,86.0,3.17,34.83,-0.00366104063414,0.0001465116,0.5476,2.083872,-0.0399940669606,4.1,0.06,9.96910711098
2017-05-02 07:36:54,57.3784,-54.6188,88.0,3.171,34.83,-0.00366104063411,0.0001473942,0.5365,2.067924,-0.0395685981632,4.0,0.05,9.96860801957
2017-05-02 07:36:54,57.3784,-54.6188,90.0,3.171,34.83,-0.00366104063407,0.0001476884,0.5476,2.07324,-0.0395685981632,4.1,0.04,9.96810895772
2017-05-02 07:36:54,57.3784,-54.6188,92.0,3.171,34.83,-0.00366104063403,0.0001591622,0.54575,2.078556,-0.0382921917708,4.1,0.05,9.96536464582
2017-05-02 07:36:54,57.3784,-54.6188,94.0,3.171,34.83,-0.00366104063401,0.0001476884,0.54575,2.057292,-0.0382921917708,4.1,0.05,9.96536464582
2017-05-02 07:36:54,57.3784,-54.6188,96.0,3.171,34.83,-0.00366104063399,0.0001471,0.55315,2.057292,-0.0382921917708,4.1,0.05,9.96212252034
2017-05-02 07:36:54,57.3784,-54.6188,98.0,3.172,34.83,-0.00366104063384,0.0001465116,0.5439,2.062608,-0.0387176605683,4.1,0.06,9.96511520725
2017-05-02 07:36:54,57.3784,-54.6188,100.0,3.172,34.83,-0.0036610406338,0.0001476884,0.5476,2.083872,-0.0391431293657,4.1,0.06,9.9631199645
2017-05-02 07:36:54,57.3784,-54.6188,102.0,3.172,34.83,-0.00366104063377,0.0001538666,0.5439,2.067924,-0.0382921917708,4.1,0.05,9.96037727726
2017-05-02 07:36:54,57.3784,-54.6188,104.0,3.174,34.83,-0.00366104063352,0.0001453348,0.5328,2.067924,-0.0387176605683,4.1,0.05,9.95788470013
2017-05-02 07:36:54,57.3784,-54.6188,106.0,3.175,34.831,-0.00366104063335,0.0001609274,0.53835,2.083872,-0.0387176605683,4.1,0.06,9.95589116959
2017-05-02 07:36:54,57.3784,-54.6188,108.0,3.175,34.831,-0.00366104063335,0.0001491594,0.52725,2.07324,-0.0391431293657,4.1,0.05,9.95738627324
2017-05-02 07:36:54,57.3784,-54.6188,110.0,3.174,34.831,-0.00366104063345,0.0001506304,0.5439,2.083872,-0.0391431293657,4.1,0.06,9.957635483
2017-05-02 07:36:54,57.3784,-54.6188,112.0,3.174,34.831,-0.00366104063348,0.0001462174,0.53465,2.07324,-0.0395685981632,4.1,0.06,9.95339992009
2017-05-02 07:36:54,57.3784,-54.6188,114.0,3.176,34.831,-0.00366104063305,0.0001453348,0.53465,2.083872,-0.0395685981632,4.1,0.07,9.95016239772
2017-05-02 07:36:54,57.3784,-54.6188,116.0,3.178,34.831,-0.00366104063276,0.0001438638,0.50875,2.078556,-0.0387176605683,4.1,0.07,9.95140745125
2017-05-02 07:36:54,57.3784,-54.6188,118.0,3.178,34.831,-0.00366104063276,0.0001450406,0.50875,2.530416,-0.0395685981632,4.1,0.07,9.95010014988
2017-05-02 07:36:54,57.3784,-54.6188,120.0,3.177,34.831,-0.00366104063303,0.000148571,0.53095,2.1264,-0.0395685981632,4.1,0.06,9.952652689
2017-05-02 07:36:54,57.3784,-54.6188,122.0,3.175,34.83,-0.00366104063326,0.0001491594,0.5476,2.089188,-0.0391431293657,4.1,0.08,9.95115842581
2017-05-02 07:36:54,57.3784,-54.6188,124.0,3.177,34.831,-0.00366104063283,0.0001429812,0.518,2.062608,-0.0395685981632,4.1,0.05,9.94817069517
2017-05-02 07:36:54,57.3784,-54.6188,126.0,3.18,34.831,-0.00366104063244,0.000144158,0.51615,2.503836,-0.0395685981632,4.1,0.07,9.95090940773
2017-05-02 07:36:54,57.3784,-54.6188,128.0,3.179,34.831,-0.00366104063269,0.0001471,0.52725,2.078556,-0.0391431293657,4.1,0.04,9.94841963221
2017-05-02 07:36:54,57.3784,-54.6188,130.0,3.176,34.831,-0.00366104063298,0.0001465116,0.5254,2.078556,-0.0395685981632,4.1,0.05,9.94823292874
2017-05-02 07:36:54,57.3784,-54.6188,132.0,3.176,34.831,-0.003661040633,0.000145629,0.52725,2.083872,-0.0395685981632,4.1,0.06,9.94866857661
2017-05-02 07:36:54,57.3784,-54.6188,134.0,3.176,34.83,-0.00366104063304,0.000152984,0.53465,2.062608,-0.0395685981632,4.1,0.04,9.94891752838
2017-05-02 07:36:54,57.3784,-54.6188,136.0,3.176,34.831,-0.00366104063296,0.0001462174,0.51985,2.062608,-0.0391431293657,4.1,0.05,9.94866857661
2017-05-02 07:36:54,57.3784,-54.6188,138.0,3.176,34.831,-0.00366104063292,0.00017652,0.53835,2.110452,-0.0391431293657,4.1,0.05,9.94294471818
2017-05-02 07:36:54,57.3784,-54.6188,140.0,3.178,34.831,-0.00366104063265,0.0001488652,0.5254,3.21618,-0.0391431293657,4.1,0.04,9.94070600732
2017-05-02 07:36:54,57.3784,-54.6188,142.0,3.178,34.831,-0.0036610406326,0.0002468338,0.5254,2.07324,-0.0391431293657,4.1,0.06,9.94294471818
2017-05-02 07:36:54,57.3784,-54.6188,144.0,3.178,34.831,-0.00366104063252,0.0001450406,0.518,2.067924,-0.0391431293657,4.1,0.04,9.94070600732
2017-05-02 07:36:54,57.3784,-54.6188,146.0,3.179,34.831,-0.00366104063238,0.0002168254,0.51245,2.089188,-0.0391431293657,4.1,0.04,9.94076818568
2017-05-02 07:36:54,57.3784,-54.6188,148.0,3.18,34.831,-0.0036610406322,0.0001482768,0.518,2.07324,-0.0391431293657,4.1,0.04,9.93821924959
2017-05-02 07:36:54,57.3784,-54.6188,150.0,3.18,34.831,-0.00366104063211,0.0001900532,0.5217,2.078556,-0.0391431293657,4.1,0.04,9.93623037281
2017-05-02 07:36:54,57.3784,-54.6188,152.0,3.184,34.832,-0.00366104063153,0.000195643,0.5143,2.07324,-0.0391431293657,4.1,0.05,9.93101180899
2017-05-02 07:36:54,57.3784,-54.6188,154.0,3.185,34.832,-0.00366104063123,0.000144158,0.50135,2.083872,-0.0387176605683,4.1,0.04,9.92703793428
2017-05-02 07:36:54,57.3784,-54.6188,156.0,3.185,34.832,-0.00366104063119,0.000142687,0.49025,2.07324,-0.0391431293657,4.1,0.05,9.9274104052
2017-05-02 07:36:54,57.3784,-54.6188,158.0,3.185,34.832,-0.0036610406311,0.0003548052,0.4958,4.49202,-0.0395685981632,4.1,0.06,9.92207323273
2017-05-02 07:36:54,57.3784,-54.6188,160.0,3.186,34.832,-0.00366104063095,0.0001415102,0.49765,2.078556,-0.0391431293657,4.1,0.05,9.91289626543
2017-05-02 07:36:54,57.3784,-54.6188,162.0,3.189,34.833,-0.0036610406302,0.000208882,0.48285,2.09982,-0.0395685981632,4.1,0.06,9.89549999719
2017-05-02 07:36:54,57.3784,-54.6188,164.0,3.203,34.835,-0.00366104062795,0.0001388624,0.43845,2.09982,-0.0391431293657,4.1,0.05,9.87949762268
2017-05-02 07:36:54,57.3784,-54.6188,166.0,3.206,34.836,-0.00366104062723,0.0003577472,0.42735,2.083872,-0.0395685981632,4.1,0.04,9.86032274031
2017-05-02 07:36:54,57.3784,-54.6188,168.0,3.227,34.839,-0.00366104062371,0.0001315074,0.35705,2.105136,-0.0391431293657,4.1,0.07,9.84524802457
2017-05-02 07:36:54,57.3784,-54.6188,170.0,3.237,34.841,-0.00366104062217,0.0001300364,0.3367,2.09982,-0.0387176605683,4.1,0.05,9.83787440233
2017-05-02 07:36:54,57.3784,-54.6188,172.0,3.243,34.842,-0.00366104062112,0.0001282712,0.3219,2.1264,-0.0395685981632,4.1,0.06,9.82651947951
2017-05-02 07:36:54,57.3784,-54.6188,174.0,3.248,34.843,-0.00366104062015,0.0002789016,0.38665,2.142348,-0.0395685981632,4.1,0.06,9.82130752958
2017-05-02 07:36:54,57.3784,-54.6188,176.0,3.249,34.844,-0.00366104062007,0.0001303306,0.3071,2.131716,-0.0395685981632,4.1,0.07,9.81407751273
2017-05-02 07:36:54,57.3784,-54.6188,178.0,3.252,34.844,-0.00366104061941,0.0001273886,0.2775,2.131716,-0.0399940669606,4.1,0.08,9.80140948084
2017-05-02 07:36:54,57.3784,-54.6188,180.0,3.26,34.846,-0.00366104061805,0.0001288596,0.26455,2.121084,-0.0395685981632,4.1,0.05,9.78949342955
2017-05-02 07:36:54,57.3784,-54.6188,182.0,3.262,34.847,-0.00366104061764,0.0001288596,0.25715,2.137032,-0.0387176605683,4.1,0.07,9.77911898259
2017-05-02 07:36:54,57.3784,-54.6188,184.0,3.268,34.848,-0.0036610406168,0.0001388624,0.23865,2.142348,-0.0391431293657,4.2,0.06,9.76723480126
2017-05-02 07:36:54,57.3784,-54.6188,186.0,3.278,34.851,-0.00366104061534,0.0001229756,0.1998,2.147664,-0.0395685981632,4.1,0.05,9.75567167264
2017-05-02 07:36:54,57.3784,-54.6188,188.0,3.287,34.853,-0.00366104061377,0.0001203278,0.1776,2.163612,-0.0395685981632,4.1,0.07,9.74928842585
2017-05-02 07:36:54,57.3784,-54.6188,190.0,3.29,34.854,-0.00366104061316,0.0001182684,0.1665,2.163612,-0.0387176605683,4.1,0.06,9.74236359985
2017-05-02 07:36:54,57.3784,-54.6188,192.0,3.291,34.854,-0.00366104061306,0.000120622,0.17205,3.885996,-0.0395685981632,4.1,0.06,9.73896404763
2017-05-02 07:36:54,57.3784,-54.6188,194.0,3.291,34.854,-0.00366104061293,0.0001165032,0.16835,2.174244,-0.0399940669606,4.1,0.05,9.7350198861
2017-05-02 07:36:54,57.3784,-54.6188,196.0,3.293,34.854,-0.00366104061269,0.0001170916,0.1665,2.168928,-0.0395685981632,4.1,0.07,9.72744023197
2017-05-02 07:36:54,57.3784,-54.6188,198.0,3.295,34.855,-0.0036610406123,0.0001167974,0.15725,2.147664,-0.0395685981632,4.1,0.08,9.72380445978
2017-05-02 07:36:54,57.3784,-54.6188,200.0,3.296,34.855,-0.00366104061214,0.0001185626,0.1517,2.174244,-0.0387176605683,4.1,0.05,9.72168432954
2017-05-02 07:36:54,57.3784,-54.6188,202.0,3.295,34.855,-0.00366104061229,0.0001156206,0.148,2.163612,-0.0387176605683,4.1,0.05,9.71811162414
2017-05-02 07:36:54,57.3784,-54.6188,204.0,3.295,34.855,-0.0036610406123,0.0001170916,0.1443,2.147664,-0.0395685981632,4.1,0.06,9.71714302058
2017-05-02 07:36:54,57.3784,-54.6188,206.0,3.295,34.855,-0.00366104061234,0.0001194452,0.1443,2.174244,-0.0395685981632,4.1,0.09,9.71260420175
2017-05-02 07:36:54,57.3784,-54.6188,208.0,3.295,34.856,-0.00366104061229,0.0001156206,0.1369,2.17956,-0.0395685981632,4.2,0.04,9.70867257153
2017-05-02 07:36:54,57.3784,-54.6188,210.0,3.295,34.856,-0.00366104061225,0.0001173858,0.1369,2.174244,-0.0399940669606,4.2,0.05,9.70474280899
2017-05-02 07:36:54,57.3784,-54.6188,212.0,3.296,34.856,-0.00366104061214,0.0001156206,0.1332,2.174244,-0.0395685981632,4.1,0.06,9.69930468031
2017-05-02 07:36:54,57.3784,-54.6188,214.0,3.297,34.856,-0.00366104061204,0.0001150322,0.13505,2.211456,-0.0399940669606,4.1,0.06,9.6990026669
2017-05-02 07:36:54,57.3784,-54.6188,216.0,3.297,34.857,-0.00366104061196,0.000114738,0.1258,2.168928,-0.0399940669606,4.1,0.05,9.6947756374
2017-05-02 07:36:54,57.3784,-54.6188,218.0,3.297,34.857,-0.00366104061193,0.0003127346,0.1295,2.248668,-0.0391431293657,4.1,0.07,9.69199905186
2017-05-02 07:36:54,57.3784,-54.6188,220.0,3.3,34.858,-0.00366104061145,0.000113267,0.1147,2.168928,-0.0395685981632,4.1,0.06,9.68813752785
2017-05-02 07:36:54,57.3784,-54.6188,222.0,3.301,34.858,-0.00366104061137,0.0001129728,0.11655,2.195508,-0.0387176605683,4.1,0.05,9.68753432774
2017-05-02 07:36:54,57.3784,-54.6188,224.0,3.301,34.858,-0.00366104061138,0.0001159148,0.1147,2.17956,-0.0391431293657,4.1,0.06,9.68723274421
2017-05-02 07:36:54,57.3784,-54.6188,226.0,3.3,34.858,-0.00366104061146,0.0001159148,0.12025,2.168928,-0.0391431293657,4.1,0.06,9.68451898781
2017-05-02 07:36:54,57.3784,-54.6188,228.0,3.3,34.858,-0.00366104061156,0.0001138554,0.10915,2.174244,-0.0391431293657,4.1,0.05,9.68723274421
2017-05-02 07:36:54,57.3784,-54.6188,230.0,3.3,34.858,-0.00366104061159,0.0001167974,0.12025,2.17956,-0.0395685981632,4.1,0.04,9.68451898781
2017-05-02 07:36:54,57.3784,-54.6188,232.0,3.299,34.858,-0.00366104061163,0.0001144438,0.1147,2.17956,-0.0399940669606,4.1,0.06,9.68240890475
2017-05-02 07:36:54,57.3784,-54.6188,234.0,3.298,34.858,-0.00366104061182,0.0001167974,0.1147,2.17956,-0.0395685981632,4.1,0.09,9.68403663557
2017-05-02 07:36:54,57.3784,-54.6188,236.0,3.297,34.858,-0.00366104061213,0.0001138554,0.111,2.195508,-0.0395685981632,4.2,0.04,9.6775878818
2017-05-02 07:36:54,57.3784,-54.6188,238.0,3.296,34.858,-0.00366104061222,0.0001159148,0.1036,2.190192,-0.0395685981632,4.2,0.04,9.67897363756
2017-05-02 07:36:54,57.3784,-54.6188,240.0,3.297,34.858,-0.00366104061215,0.0001379798,0.111,2.190192,-0.0391431293657,4.1,0.07,9.67788911326
2017-05-02 07:36:54,57.3784,-54.6188,242.0,3.296,34.858,-0.00366104061218,0.0001159148,0.111,2.174244,-0.0387176605683,4.1,0.06,9.67246862838
2017-05-02 07:36:54,57.3784,-54.6188,244.0,3.296,34.858,-0.00366104061221,0.0001197394,0.09805,2.174244,-0.0395685981632,4.1,0.07,9.668856949
2017-05-02 07:36:54,57.3784,-54.6188,246.0,3.297,34.859,-0.00366104061214,0.0001135612,0.0999,2.200824,nan,nan,nan,9.66717203961
2017-05-02 07:36:54,57.3784,-54.6188,248.0,3.297,34.859,-0.00366104061217,0.0006984308,0.222,2.23272,nan,nan,nan,9.66374310872
2017-05-02 07:36:54,57.3784,-54.6188,250.0,3.296,34.859,-0.00366104061224,0.0001150322,0.10175,2.184876,nan,nan,nan,9.66133769251
2017-05-02 07:36:54,57.3784,-54.6188,252.0,3.296,34.859,-0.00366104061226,0.000139745,0.09805,2.17956,nan,nan,nan,9.65755058458
2017-05-02 07:36:54,57.3784,-54.6188,254.0,3.296,34.859,-0.00366104061234,0.0001126786,0.0925,2.190192,nan,nan,nan,9.65592807083
2017-05-02 07:36:54,57.3784,-54.6188,256.0,3.296,34.859,-0.00366104061233,0.0001144438,0.09435,2.184876,nan,nan,nan,9.65803139075
2017-05-02 07:36:54,57.3784,-54.6188,258.0,3.295,34.859,-0.00366104061248,0.0001173858,0.0925,2.195508,nan,nan,nan,9.65610833436
2017-05-02 07:36:54,57.3784,-54.6188,260.0,3.293,34.859,-0.00366104061286,0.0001138554,0.0888,2.20614,nan,nan,nan,9.65592807083
2017-05-02 07:36:54,57.3784,-54.6188,262.0,3.291,34.859,-0.00366104061309,0.0001141496,0.0999,2.195508,nan,nan,nan,9.65562764037
2017-05-02 07:36:54,57.3784,-54.6188,264.0,3.287,34.859,-0.00366104061381,0.0001129728,0.0888,2.195508,nan,nan,nan,9.65442602804
2017-05-02 07:36:54,57.3784,-54.6188,266.0,3.288,34.858,-0.00366104061379,0.0001150322,0.0888,2.184876,nan,nan,nan,9.6571299022
2017-05-02 07:36:54,57.3784,-54.6188,268.0,3.287,34.858,-0.00366104061388,0.0005298542,0.0888,2.184876,nan,nan,nan,9.65682942793
2017-05-02 07:36:54,57.3784,-54.6188,270.0,3.286,34.858,-0.00366104061419,0.0001141496,0.08695,2.200824,nan,nan,nan,9.66073644809
2017-05-02 07:36:54,57.3784,-54.6188,272.0,3.285,34.858,-0.00366104061437,0.0001144438,0.0888,2.190192,nan,nan,nan,9.66705170211
2017-05-02 07:36:54,57.3784,-54.6188,274.0,3.281,34.858,-0.00366104061505,0.000126506,0.0925,2.190192,nan,nan,nan,9.67397396153
2017-05-02 07:36:54,57.3784,-54.6188,276.0,3.274,34.857,-0.00366104061615,0.0002071168,0.08695,2.190192,nan,nan,nan,9.67728666133
2017-05-02 07:36:54,57.3784,-54.6188,278.0,3.267,34.857,-0.0036610406175,0.0001126786,0.0888,2.163612,nan,nan,nan,9.68910273965
2017-05-02 07:36:54,57.3784,-54.6188,280.0,3.257,34.855,-0.00366104061892,0.000116209,0.09435,2.190192,nan,nan,nan,9.69598313954
2017-05-02 07:36:54,57.3784,-54.6188,282.0,3.254,34.855,-0.00366104061966,0.0001138554,0.1036,2.158296,nan,nan,nan,9.6947756374
2017-05-02 07:36:54,57.3784,-54.6188,284.0,3.25,34.855,-0.00366104062021,0.0001156206,0.1073,2.174244,nan,nan,nan,9.69417195248
2017-05-02 07:36:54,57.3784,-54.6188,286.0,3.251,34.855,-0.0036610406201,0.0001153264,0.0999,2.174244,nan,nan,nan,9.69115418925
2017-05-02 07:36:54,57.3784,-54.6188,288.0,3.246,34.854,-0.00366104062097,0.000144158,0.11655,2.168928,nan,nan,nan,9.68723274421
2017-05-02 07:36:54,57.3784,-54.6188,290.0,3.244,34.854,-0.00366104062087,0.0001144438,0.1036,2.163612,nan,nan,nan,9.67638306587
2017-05-02 07:36:54,57.3784,-54.6188,292.0,3.255,34.856,-0.00366104061921,0.0001203278,0.0962,2.163612,nan,nan,nan,9.66966342028
2017-05-02 07:36:54,57.3784,-54.6188,294.0,3.254,34.855,-0.00366104061932,0.000113267,0.0925,2.184876,nan,nan,nan,9.66885694901
2017-05-02 07:36:54,57.3784,-54.6188,296.0,3.257,34.856,-0.00366104061896,0.0001129728,0.08695,2.15298,nan,nan,nan,9.66825515614
2017-05-02 07:36:54,57.3784,-54.6188,298.0,3.257,34.856,-0.00366104061888,0.000111796,0.0888,2.17956,nan,nan,nan,9.66404383509
2017-05-02 07:36:54,57.3784,-54.6188,300.0,3.258,34.856,-0.00366104061883,0.0001153264,0.0851,2.17956,nan,nan,nan,9.66374310872
2017-05-02 07:36:54,57.3784,-54.6188,302.0,3.257,34.856,-0.00366104061896,0.0001129728,0.0851,2.163612,nan,nan,nan,9.66163833116
2017-05-02 07:36:54,57.3784,-54.6188,304.0,3.258,34.856,-0.00366104061886,0.000111796,0.0851,2.174244,nan,nan,nan,9.65370514475
2017-05-02 07:36:54,57.3784,-54.6188,306.0,3.257,34.856,-0.00366104061891,0.0001159148,0.0888,2.174244,nan,nan,nan,9.64601964515
2017-05-02 07:36:54,57.3784,-54.6188,307.9,3.264,34.857,-0.00366104061763,0.000111796,0.0814,2.184876,nan,nan,nan,9.63738202278
2017-05-02 07:36:54,57.3784,-54.6188,309.9,3.267,34.857,-0.00366104061711,0.0001109134,0.07955,2.184876,nan,nan,nan,9.63186828358
2017-05-02 07:36:54,57.3784,-54.6188,312.0,3.269,34.857,-0.00366104061693,0.0001120902,0.0777,2.200824,nan,nan,nan,9.63114937253
2017-05-02 07:36:54,57.3784,-54.6188,314.0,3.263,34.857,-0.00366104061772,0.0001120902,0.074,2.184876,nan,nan,nan,9.63022686205
2017-05-02 07:36:54,57.3784,-54.6188,316.0,3.264,34.857,-0.00366104061754,0.0001120902,0.07215,2.184876,nan,nan,nan,9.62252733759
2017-05-02 07:36:54,57.3784,-54.6188,318.0,3.264,34.857,-0.00366104061754,0.0001109134,0.0703,2.190192,nan,nan,nan,9.61295789199
2017-05-02 07:36:54,57.3784,-54.6188,320.0,3.274,34.859,-0.00366104061582,0.0001109134,0.06105,2.211456,nan,nan,nan,9.60769944355
2017-05-02 07:36:54,57.3784,-54.6188,322.0,3.276,34.859,-0.0036610406157,0.0001109134,0.06105,2.211456,nan,nan,nan,9.60626590534
2017-05-02 07:36:54,57.3784,-54.6188,324.0,3.276,34.859,-0.0036610406157,0.000111796,0.05735,2.211456,nan,nan,nan,9.60817734523
2017-05-02 07:36:54,57.3784,-54.6188,326.0,3.275,34.859,-0.00366104061576,0.0001094424,0.0555,2.200824,nan,nan,nan,9.60554923007
2017-05-02 07:36:54,57.3784,-54.6188,328.0,3.276,34.859,-0.00366104061552,0.0001082656,0.05365,2.195508,nan,nan,nan,9.60435491026
2017-05-02 07:36:54,57.3784,-54.6188,330.0,3.276,34.859,-0.00366104061554,0.0001106192,0.0592,2.216772,nan,nan,nan,9.60435491026
