datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-11 05:39:46,58.0665,-48.0729,-0.4,6.485,34.599,-0.00366104005679,0.0002388904,1.4467,2.216772,-0.0310592222141,9.7,nan,10.6958724718
2017-10-11 05:39:46,58.0665,-48.0729,2.0,6.496,34.595,-0.0036610400572,0.0002356542,1.47815,2.20614,-0.0314846910116,7.4,nan,10.6949495594
2017-10-11 05:39:46,58.0665,-48.0729,4.0,6.496,34.595,-0.00366104005744,0.0002347716,1.44855,2.20614,-0.031910159809,7.0,nan,10.694081024
2017-10-11 05:39:46,58.0665,-48.0729,6.0,6.495,34.595,-0.00366104005757,0.0002347716,1.44485,2.211456,-0.0314846910116,5.4,nan,10.6931175921
2017-10-11 05:39:46,58.0665,-48.0729,8.0,6.496,34.595,-0.00366104005746,0.0002547772,1.5207,2.216772,-0.031910159809,4.9,2.37,10.6913673998
2017-10-11 05:39:46,58.0665,-48.0729,10.0,6.497,34.595,-0.00366104005736,0.0002315354,1.4541,2.216772,-0.031910159809,4.5,2.32,10.6906212991
2017-10-11 05:39:46,58.0665,-48.0729,12.1,6.497,34.595,-0.00366104005734,0.0002344774,1.5318,2.211456,-0.0314846910116,4.0,1.7,10.691068952
2017-10-11 05:39:46,58.0665,-48.0729,14.0,6.496,34.595,-0.00366104005767,0.0002315354,1.50405,2.20614,-0.0314846910116,4.2,1.82,10.6886817314
2017-10-11 05:39:46,58.0665,-48.0729,16.0,6.495,34.595,-0.00366104005791,0.0002371252,1.5133,2.20614,-0.0314846910116,3.6,1.21,10.6881663933
2017-10-11 05:39:46,58.0665,-48.0729,18.0,6.494,34.595,-0.00366104005808,0.0002306528,1.5466,2.20614,-0.0314846910116,3.7,1.25,10.6864036216
2017-10-11 05:39:46,58.0665,-48.0729,20.0,6.493,34.595,-0.00366104005825,0.0003356822,1.5466,2.20614,-0.031910159809,3.5,0.77,10.6824861024
2017-10-11 05:39:46,58.0665,-48.0729,22.0,6.492,34.595,-0.00366104005846,0.0002303586,1.5244,2.323092,-0.0314846910116,3.5,0.67,10.6835974713
2017-10-11 05:39:46,58.0665,-48.0729,24.0,6.493,34.595,-0.00366104005854,0.0002300644,1.52255,2.211456,-0.0310592222141,3.5,0.65,10.6806702635
2017-10-11 05:39:46,58.0665,-48.0729,26.0,6.492,34.595,-0.00366104005867,0.0002297702,1.5133,2.20614,-0.0310592222141,3.5,0.68,10.6793154027
2017-10-11 05:39:46,58.0665,-48.0729,28.0,6.493,34.595,-0.00366104005876,0.0002335948,1.4726,2.200824,-0.0314846910116,3.4,0.41,10.6758072782
2017-10-11 05:39:46,58.0665,-48.0729,30.0,6.493,34.595,-0.00366104005892,0.0002641916,1.5281,2.20614,-0.0314846910116,3.4,0.8,10.673085716
2017-10-11 05:39:46,58.0665,-48.0729,32.0,6.493,34.595,-0.00366104005905,0.0002538946,1.517,2.200824,-0.031910159809,3.4,0.53,10.6710687803
2017-10-11 05:39:46,58.0665,-48.0729,34.0,6.492,34.595,-0.00366104005932,0.000230947,1.58915,2.211456,-0.031910159809,3.4,0.37,10.6688628609
2017-10-11 05:39:46,58.0665,-48.0729,36.0,6.492,34.595,-0.00366104005953,0.0002659568,1.7723,2.200824,-0.031910159809,3.4,0.33,10.6653183037
2017-10-11 05:39:46,58.0665,-48.0729,38.0,6.492,34.595,-0.00366104005992,0.0002594844,1.5836,2.211456,-0.0323356286065,3.4,0.14,10.6615723598
2017-10-11 05:39:46,58.0665,-48.0729,40.0,6.492,34.595,-0.00366104006015,0.0002274166,1.55955,2.211456,-0.0323356286065,3.3,0.18,10.6563550286
2017-10-11 05:39:46,58.0665,-48.0729,42.0,6.492,34.595,-0.00366104006056,0.0002285934,1.53735,2.20614,-0.031910159809,3.4,0.22,10.6497094252
2017-10-11 05:39:46,58.0665,-48.0729,44.0,6.492,34.595,-0.00366104006101,0.0002315354,1.52995,2.211456,-0.031910159809,3.4,0.22,10.6470768811
2017-10-11 05:39:46,58.0665,-48.0729,46.0,6.493,34.595,-0.00366104006135,0.000233889,1.5318,2.211456,-0.0323356286065,3.4,0.13,10.6388602974
2017-10-11 05:39:46,58.0665,-48.0729,48.0,6.493,34.595,-0.00366104006206,0.0002312412,1.5281,2.20614,-0.0323356286065,3.4,0.16,10.6350986049
2017-10-11 05:39:46,58.0665,-48.0729,50.0,6.493,34.595,-0.0036610400626,0.000229476,1.51515,2.20614,-0.0327610974039,3.4,0.13,10.6211310295
2017-10-11 05:39:46,58.0665,-48.0729,52.0,6.494,34.595,-0.00366104006314,0.0002580134,1.5725,2.20614,-0.0327610974039,3.4,0.07,10.6088519439
2017-10-11 05:39:46,58.0665,-48.0729,54.0,6.491,34.595,-0.00366104006495,0.0002347716,1.56695,2.216772,-0.0331865662014,3.4,0.11,10.590056334
2017-10-11 05:39:46,58.0665,-48.0729,56.0,6.483,34.595,-0.00366104006749,0.0002227094,1.5577,2.222088,-0.0336120349988,3.4,0.11,10.5664844516
2017-10-11 05:39:46,58.0665,-48.0729,58.0,6.479,34.596,-0.00366104007025,0.0002438918,1.5614,2.23272,-0.0340375037963,3.5,0.08,10.5260511004
2017-10-11 05:39:46,58.0665,-48.0729,60.0,6.471,34.594,-0.0036610400746,0.0002303586,1.51515,2.243352,-0.0357393789861,3.5,0.08,10.4132841171
2017-10-11 05:39:46,58.0665,-48.0729,62.0,6.258,34.605,-0.00366104011781,0.0001944662,0.9287,2.307144,-0.0361648477836,3.5,0.07,10.1088957645
2017-10-11 05:39:46,58.0665,-48.0729,64.0,5.385,34.678,-0.00366104026223,0.0001815214,0.3922,2.376252,-0.0361648477836,3.5,0.04,9.78347467408
2017-10-11 05:39:46,58.0665,-48.0729,66.0,4.859,34.717,-0.00366104034458,0.0001621042,0.2146,2.3922,-0.036590316581,3.6,0.05,9.66143389557
2017-10-11 05:39:46,58.0665,-48.0729,68.0,4.501,34.752,-0.00366104040311,0.0001562202,0.11655,2.376252,-0.0370157853785,3.6,0.08,9.63542781854
2017-10-11 05:39:46,58.0665,-48.0729,70.0,4.512,34.781,-0.00366104040181,0.0001423928,0.10915,2.328408,-0.0374412541759,3.6,0.06,9.65047395955
2017-10-11 05:39:46,58.0665,-48.0729,72.0,4.474,34.79,-0.00366104040836,0.0001453348,0.0925,2.328408,-0.0370157853785,3.5,0.04,9.65154287309
2017-10-11 05:39:46,58.0665,-48.0729,74.0,4.333,34.801,-0.00366104043114,0.000145629,0.0851,2.296512,-0.0370157853785,3.6,0.07,9.64062006917
2017-10-11 05:39:46,58.0665,-48.0729,76.0,4.328,34.82,-0.00366104042962,0.0001379798,0.06845,2.269932,-0.0370157853785,3.6,0.04,9.65823574178
2017-10-11 05:39:46,58.0665,-48.0729,78.0,4.478,34.851,-0.00366104040689,0.0001376856,0.06105,2.227404,-0.0370157853785,3.6,0.04,9.67319115393
2017-10-11 05:39:46,58.0665,-48.0729,80.0,4.443,34.854,-0.00366104041454,0.000135332,0.0851,2.23272,-0.0374412541759,3.6,0.04,9.64341540752
2017-10-11 05:39:46,58.0665,-48.0729,82.0,4.361,34.848,-0.00366104042784,0.000136803,0.06105,2.248668,-0.0370157853785,3.6,0.05,9.62755575932
2017-10-11 05:39:46,58.0665,-48.0729,84.0,4.31,34.847,-0.00366104043612,0.000138274,0.06845,2.253984,-0.036590316581,3.7,0.06,9.61686805648
2017-10-11 05:39:46,58.0665,-48.0729,86.0,4.275,34.847,-0.00366104044167,0.0001465116,0.06105,2.248668,-0.0370157853785,3.6,0.05,9.61367521392
2017-10-11 05:39:46,58.0665,-48.0729,88.0,4.294,34.851,-0.00366104043873,0.0001359204,0.05735,2.248668,-0.036590316581,3.6,0.05,9.61268293507
2017-10-11 05:39:46,58.0665,-48.0729,90.0,4.301,34.852,-0.00366104043819,0.000152984,0.05735,2.248668,-0.0370157853785,3.6,0.07,9.60650481092
2017-10-11 05:39:46,58.0665,-48.0729,92.0,4.255,34.851,-0.00366104044582,0.0002227094,0.0666,2.248668,-0.0370157853785,3.7,0.07,9.59146731695
2017-10-11 05:39:46,58.0665,-48.0729,94.0,4.189,34.849,-0.00366104045671,0.0001394508,0.05735,2.253984,-0.0374412541759,3.7,0.05,9.57431529788
2017-10-11 05:39:46,58.0665,-48.0729,96.0,4.164,34.849,-0.00366104046119,0.0001432754,0.0592,2.238036,-0.0370157853785,3.7,0.05,9.56908155527
2017-10-11 05:39:46,58.0665,-48.0729,98.0,4.157,34.85,-0.00366104046218,0.0001406276,0.05365,2.243352,-0.0374412541759,3.7,0.05,9.56527729661
2017-10-11 05:39:46,58.0665,-48.0729,100.0,4.151,34.853,-0.00366104046338,0.0001453348,0.0518,2.23272,-0.0378667229734,3.7,0.05,9.56195001964
2017-10-11 05:39:46,58.0665,-48.0729,102.0,4.116,34.853,-0.00366104046941,0.000142687,0.04995,2.243352,-0.0378667229734,3.7,0.05,9.55431428149
2017-10-11 05:39:46,58.0665,-48.0729,104.0,4.101,34.852,-0.00366104047177,0.0001406276,0.0592,2.243352,-0.0378667229734,3.6,0.06,9.55553694545
2017-10-11 05:39:46,58.0665,-48.0729,106.0,4.101,34.852,-0.00366104047175,0.0001447464,0.04995,2.243352,-0.0378667229734,3.7,0.06,9.55268830283
2017-10-11 05:39:46,58.0665,-48.0729,108.0,4.1,34.853,-0.00366104047191,0.0001468058,0.0555,2.23272,-0.0370157853785,3.7,0.06,9.55316300772
2017-10-11 05:39:46,58.0665,-48.0729,110.0,4.083,34.852,-0.00366104047479,0.000142687,0.0481,2.23272,-0.0374412541759,3.6,0.05,9.5479427686
2017-10-11 05:39:46,58.0665,-48.0729,112.0,4.044,34.852,-0.00366104048117,0.0001579854,0.04995,2.243352,-0.0374412541759,3.7,0.05,9.54679239129
2017-10-11 05:39:46,58.0665,-48.0729,114.0,4.025,34.853,-0.00366104048419,0.000148571,0.04995,2.238036,-0.036590316581,3.7,0.05,9.54984065189
2017-10-11 05:39:46,58.0665,-48.0729,116.0,4.06,34.86,-0.00366104047884,0.0001532782,0.0444,2.23272,-0.036590316581,3.7,0.04,9.5633758299
2017-10-11 05:39:46,58.0665,-48.0729,118.0,4.14,34.873,-0.00366104046541,0.000145629,0.0407,2.23272,-0.036590316581,3.7,0.05,9.57217381717
2017-10-11 05:39:46,58.0665,-48.0729,120.0,4.135,34.872,-0.00366104046632,0.0001409218,0.037,2.23272,-0.036590316581,3.7,0.03,9.56694144231
2017-10-11 05:39:46,58.0665,-48.0729,122.0,4.109,34.871,-0.00366104047106,0.0001376856,0.037,2.23272,-0.0370157853785,3.7,0.05,9.56341147834
2017-10-11 05:39:46,58.0665,-48.0729,124.0,4.085,34.869,-0.00366104047495,0.000141216,0.04255,2.238036,-0.0370157853785,3.7,0.05,9.55268830283
2017-10-11 05:39:46,58.0665,-48.0729,126.0,4.075,34.868,-0.00366104047673,0.0001373914,0.03145,2.222088,-0.0374412541759,3.7,0.06,9.55150166112
2017-10-11 05:39:46,58.0665,-48.0729,128.0,4.059,34.868,-0.00366104047959,0.0001373914,0.0407,2.243352,-0.0374412541759,3.7,0.04,9.54699399212
2017-10-11 05:39:46,58.0665,-48.0729,130.0,4.039,34.867,-0.00366104048305,0.0001373914,0.03515,2.227404,-0.0378667229734,3.7,0.05,9.54438542431
2017-10-11 05:39:46,58.0665,-48.0729,132.0,4.024,34.866,-0.00366104048532,0.000141216,0.037,2.243352,-0.0374412541759,3.7,0.07,9.54177768859
2017-10-11 05:39:46,58.0665,-48.0729,134.0,4.018,34.866,-0.00366104048607,0.0001403334,0.037,2.238036,-0.0378667229734,3.7,0.07,9.54165917491
2017-10-11 05:39:46,58.0665,-48.0729,136.0,4.026,34.869,-0.00366104048491,0.0001503362,0.037,2.23272,-0.0374412541759,3.7,0.05,9.53869689136
2017-10-11 05:39:46,58.0665,-48.0729,138.0,4.029,34.87,-0.00366104048439,0.0001432754,0.037,2.23272,-0.0374412541759,3.7,0.05,9.53774918736
2017-10-11 05:39:46,58.0665,-48.0729,140.0,4.034,34.872,-0.00366104048373,0.0002053516,0.03515,2.238036,-0.0378667229734,3.7,0.05,9.53845995505
2017-10-11 05:39:46,58.0665,-48.0729,142.0,4.037,34.873,-0.0036610404832,0.0001391566,0.0333,2.216772,-0.0378667229734,3.7,0.04,9.53774918736
2017-10-11 05:39:46,58.0665,-48.0729,144.0,4.041,34.875,-0.00366104048279,0.0001482768,0.03885,2.23272,-0.0378667229734,3.7,0.05,9.53680159326
2017-10-11 05:39:46,58.0665,-48.0729,146.0,4.039,34.876,-0.00366104048329,0.000136803,0.037,2.227404,-0.0378667229734,3.7,0.06,9.53822302562
2017-10-11 05:39:46,58.0665,-48.0729,148.0,4.035,34.876,-0.00366104048398,0.0001403334,0.0333,2.23272,-0.0378667229734,3.7,0.07,9.53632783742
2017-10-11 05:39:46,58.0665,-48.0729,150.0,4.038,34.877,-0.00366104048363,0.000145629,0.0333,2.20614,-0.0382921917708,3.7,0.07,9.53188771199
2017-10-11 05:39:46,58.0665,-48.0729,152.0,3.992,34.874,-0.00366104049137,0.0001373914,0.03145,2.243352,-0.0387176605683,3.7,0.05,9.52070929132
2017-10-11 05:39:46,58.0665,-48.0729,154.0,3.921,34.869,-0.00366104050325,0.000138274,0.03515,2.238036,-0.0387176605683,3.7,0.05,9.50842478618
2017-10-11 05:39:46,58.0665,-48.0729,156.0,3.926,34.87,-0.00366104050243,0.0001432754,0.03515,2.23272,-0.0378667229734,3.7,0.06,9.51149417845
2017-10-11 05:39:46,58.0665,-48.0729,158.0,3.92,34.869,-0.00366104050338,0.0001473942,0.0333,2.23272,-0.0382921917708,3.7,0.04,9.51031350624
2017-10-11 05:39:46,58.0665,-48.0729,160.0,3.919,34.869,-0.00366104050372,0.0001400392,0.03515,2.23272,-0.0382921917708,3.7,0.07,9.50913300494
2017-10-11 05:39:46,58.0665,-48.0729,162.0,3.891,34.868,-0.00366104050832,0.0001365088,0.03515,2.211456,-0.0382921917708,3.7,0.08,9.50370489934
2017-10-11 05:39:46,58.0665,-48.0729,164.0,3.872,34.867,-0.00366104051127,0.0001409218,0.0333,2.238036,-0.0382921917708,3.7,0.05,9.50394082879
2017-10-11 05:39:46,58.0665,-48.0729,166.0,3.873,34.869,-0.00366104051119,0.0001400392,0.0333,2.243352,-0.0382921917708,3.7,0.05,9.50276124982
2017-10-11 05:39:46,58.0665,-48.0729,168.1,3.879,34.87,-0.00366104051022,0.0001370972,0.0333,2.238036,-0.0387176605683,3.7,0.04,9.50441270818
2017-10-11 05:39:46,58.0665,-48.0729,170.0,3.881,34.87,-0.00366104051007,0.0001403334,0.0296,2.243352,-0.0391431293657,3.7,0.06,9.50441270818
2017-10-11 05:39:46,58.0665,-48.0729,172.0,3.881,34.87,-0.0036610405101,0.0001373914,0.0333,2.23272,-0.0391431293657,3.7,0.04,9.50529755567
2017-10-11 05:39:46,58.0665,-48.0729,174.0,3.876,34.869,-0.003661040511,0.0001376856,0.03145,2.23272,-0.0391431293657,3.7,0.05,9.50417676507
2017-10-11 05:39:46,58.0665,-48.0729,176.0,3.873,34.869,-0.00366104051151,0.000148571,0.0333,2.23272,-0.0391431293657,3.7,0.05,9.50535654891
2017-10-11 05:39:46,58.0665,-48.0729,178.0,3.863,34.869,-0.00366104051322,0.0001400392,0.03145,2.238036,-0.0387176605683,3.7,0.09,9.50470764667
2017-10-11 05:39:46,58.0665,-48.0729,180.0,3.86,34.871,-0.00366104051376,0.000136803,0.03145,2.238036,-0.0387176605683,3.7,0.05,9.50795267452
2017-10-11 05:39:46,58.0665,-48.0729,182.0,3.877,34.874,-0.00366104051096,0.0001376856,0.0296,2.243352,-0.0391431293657,3.7,0.04,9.51007739231
2017-10-11 05:39:46,58.0665,-48.0729,184.0,3.884,34.876,-0.00366104050992,0.0001388624,0.02775,2.248668,-0.0387176605683,3.7,0.06,9.51326550731
2017-10-11 05:39:46,58.0665,-48.0729,186.0,3.878,34.877,-0.00366104051118,0.0001347436,0.03145,2.23272,-0.0391431293657,3.8,0.04,9.51007739231
2017-10-11 05:39:46,58.0665,-48.0729,188.0,3.84,34.874,-0.00366104051745,0.0001385682,0.0333,2.238036,-0.0391431293657,3.8,0.05,9.50441270818
2017-10-11 05:39:46,58.0665,-48.0729,190.0,3.838,34.873,-0.00366104051774,0.0001379798,0.03515,2.238036,-0.0391431293657,3.8,0.06,9.50441270818
2017-10-11 05:39:46,58.0665,-48.0729,192.0,3.839,34.873,-0.00366104051775,0.0001335668,0.03145,2.23272,-0.0391431293657,3.8,0.05,9.49969514324
2017-10-11 05:39:46,58.0665,-48.0729,194.0,3.833,34.872,-0.00366104051889,0.0001462174,0.03145,2.23272,-0.0391431293657,3.8,0.06,9.50040260391
2017-10-11 05:39:46,58.0665,-48.0729,196.0,3.791,34.869,-0.00366104052606,0.0001356262,0.0296,2.238036,-0.0395685981632,3.7,0.07,9.49168154608
2017-10-11 05:39:46,58.0665,-48.0729,198.0,3.772,34.868,-0.00366104052869,0.000133861,0.0296,2.253984,-0.0391431293657,3.7,0.04,9.49663018992
2017-10-11 05:39:46,58.0665,-48.0729,200.0,3.773,34.869,-0.00366104052909,0.0001326842,0.0296,2.253984,-0.0391431293657,3.7,0.06,9.49592305671
2017-10-11 05:39:46,58.0665,-48.0729,202.0,3.759,34.869,-0.00366104053101,0.000133861,0.02775,2.23272,-0.0391431293657,3.7,0.06,9.49262391313
2017-10-11 05:39:46,58.0665,-48.0729,204.0,3.766,34.87,-0.0036610405298,0.000129448,0.03145,2.238036,-0.0395685981632,3.7,0.05,9.49828040613
2017-10-11 05:39:46,58.0665,-48.0729,206.0,3.83,34.879,-0.00366104051945,0.0001315074,0.0333,2.238036,-0.0399940669606,3.7,0.04,9.50417676507
2017-10-11 05:39:46,58.0665,-48.0729,208.0,3.825,34.88,-0.00366104052064,0.0001300364,0.0296,2.23272,-0.0395685981632,3.8,0.05,9.50252535451
2017-10-11 05:39:46,58.0665,-48.0729,210.0,3.803,34.877,-0.00366104052477,0.0001306248,0.03145,2.243352,-0.0395685981632,3.7,0.06,9.49998991106
2017-10-11 05:39:46,58.0665,-48.0729,212.0,3.794,34.876,-0.00366104052609,0.0001315074,0.0296,2.238036,-0.0399940669606,3.7,0.05,9.49427331789
2017-10-11 05:39:46,58.0665,-48.0729,214.0,3.772,34.873,-0.00366104053012,0.0001306248,0.0259,2.227404,-0.0395685981632,3.7,0.07,9.48697134596
2017-10-11 05:39:46,58.0665,-48.0729,216.0,3.71,34.868,-0.00366104054082,0.0001409218,0.0296,2.248668,-0.0395685981632,3.8,0.05,9.47732394797
2017-10-11 05:39:46,58.0665,-48.0729,218.0,3.696,34.866,-0.00366104054225,0.0001300364,0.0222,2.243352,-0.0399940669606,3.8,0.06,9.47732394797
2017-10-11 05:39:46,58.0665,-48.0729,220.0,3.697,34.866,-0.00366104054203,0.0001356262,0.02775,2.248668,-0.0395685981632,3.8,0.05,9.47708878841
2017-10-11 05:39:46,58.0665,-48.0729,222.0,3.705,34.867,-0.00366104054081,0.0001297422,0.0296,2.243352,-0.0395685981632,3.8,0.06,9.4792054692
2017-10-11 05:39:46,58.0665,-48.0729,224.0,3.681,34.866,-0.00366104054512,0.0001359204,0.0296,2.238036,-0.0391431293657,3.8,0.07,9.47761790698
2017-10-11 05:39:46,58.0665,-48.0729,226.0,3.676,34.866,-0.00366104054554,0.0001297422,0.0259,2.248668,-0.0395685981632,3.7,0.05,9.47944068995
2017-10-11 05:39:46,58.0665,-48.0729,228.0,3.677,34.867,-0.0036610405455,0.0001285654,0.02775,2.264616,-0.0395685981632,3.8,0.04,9.47991115186
2017-10-11 05:39:46,58.0665,-48.0729,230.0,3.677,34.867,-0.0036610405452,0.0001282712,0.02775,2.243352,-0.0387176605683,3.8,0.06,9.48296981738
2017-10-11 05:39:46,58.0665,-48.0729,232.0,3.699,34.869,-0.00366104054181,0.0001373914,0.02775,2.2593,-0.0391431293657,3.8,0.06,9.48526457114
2017-10-11 05:39:46,58.0665,-48.0729,234.0,3.733,34.874,-0.00366104053622,0.0001253292,0.02775,2.216772,-0.0399940669606,3.8,0.04,9.49073928806
2017-10-11 05:39:46,58.0665,-48.0729,236.0,3.736,34.874,-0.00366104053581,0.0001253292,0.0296,2.23272,-0.0399940669606,3.8,0.06,9.48703020665
2017-10-11 05:39:46,58.0665,-48.0729,238.0,3.721,34.873,-0.0036610405382,0.0002041748,0.0259,2.243352,-0.0387176605683,3.8,0.06,9.48296981738
2017-10-11 05:39:46,58.0665,-48.0729,240.0,3.682,34.868,-0.00366104054504,0.0001288596,0.02775,2.243352,-0.0395685981632,3.8,0.07,9.47732394797
2017-10-11 05:39:46,58.0665,-48.0729,242.0,3.677,34.869,-0.00366104054588,0.0001268002,0.0296,2.253984,-0.0391431293657,3.8,0.04,9.47262204794
2017-10-11 05:39:46,58.0665,-48.0729,244.0,3.661,34.868,-0.00366104054851,0.0002227094,0.02775,2.253984,-0.0391431293657,3.8,0.09,9.46939106779
2017-10-11 05:39:46,58.0665,-48.0729,246.0,3.659,34.867,-0.00366104054903,0.0001270944,0.0259,2.227404,nan,nan,nan,9.46980221216
2017-10-11 05:39:46,58.0665,-48.0729,248.0,3.658,34.867,-0.00366104054958,0.0001262118,0.02775,2.253984,nan,nan,nan,9.46440025901
2017-10-11 05:39:46,58.0665,-48.0729,250.0,3.651,34.866,-0.00366104055092,0.0001262118,0.0296,2.243352,nan,nan,nan,9.46252215999
2017-10-11 05:39:46,58.0665,-48.0729,252.0,3.632,34.864,-0.00366104055392,0.0001262118,0.02405,2.243352,nan,nan,nan,9.45823937046
2017-10-11 05:39:46,58.0665,-48.0729,254.0,3.62,34.862,-0.00366104055584,0.0001285654,0.03145,2.238036,nan,nan,nan,9.45009070766
2017-10-11 05:39:46,58.0665,-48.0729,256.0,3.607,34.861,-0.00366104055835,0.000129448,0.03145,2.243352,nan,nan,nan,9.44505318083
2017-10-11 05:39:46,58.0665,-48.0729,258.0,3.58,34.858,-0.00366104056236,0.000130919,0.0259,2.269932,nan,nan,nan,9.44072106597
2017-10-11 05:39:46,58.0665,-48.0729,260.0,3.578,34.858,-0.00366104056285,0.0001282712,0.03145,2.253984,nan,nan,nan,9.43650825425
2017-10-11 05:39:46,58.0665,-48.0729,262.0,3.574,34.858,-0.00366104056356,0.0001247408,0.02775,2.264616,nan,nan,nan,9.43861438664
2017-10-11 05:39:46,58.0665,-48.0729,264.0,3.571,34.858,-0.003661040564,0.0001241524,0.02405,2.248668,nan,nan,nan,9.44165754351
2017-10-11 05:39:46,58.0665,-48.0729,266.0,3.574,34.859,-0.00366104056357,0.000138274,0.02775,2.238036,nan,nan,nan,9.44505318083
2017-10-11 05:39:46,58.0665,-48.0729,268.0,3.572,34.859,-0.00366104056394,0.0001241524,0.03145,2.243352,nan,nan,nan,9.44446762475
2017-10-11 05:39:46,58.0665,-48.0729,270.0,3.563,34.858,-0.0036610405656,0.0001270944,0.02775,2.253984,nan,nan,nan,9.44446762475
2017-10-11 05:39:46,58.0665,-48.0729,272.0,3.558,34.858,-0.00366104056616,0.0001226814,0.02775,2.253984,nan,nan,nan,9.44634155295
2017-10-11 05:39:46,58.0665,-48.0729,274.0,3.558,34.858,-0.00366104056618,0.0001232698,0.0259,2.253984,nan,nan,nan,9.4509110661
2017-10-11 05:39:46,58.0665,-48.0729,276.0,3.565,34.86,-0.00366104056504,0.0001247408,0.02405,2.2593,nan,nan,nan,9.45706639736
2017-10-11 05:39:46,58.0665,-48.0729,278.0,3.566,34.861,-0.00366104056487,0.0001229756,0.03145,2.253984,nan,nan,nan,9.45618677866
2017-10-11 05:39:46,58.0665,-48.0729,280.0,3.56,34.86,-0.00366104056601,0.0001268002,0.0333,2.238036,nan,nan,nan,9.45530725521
2017-10-11 05:39:46,58.0665,-48.0729,282.0,3.558,34.86,-0.00366104056638,0.000133861,0.02775,2.238036,nan,nan,nan,9.45149708716
2017-10-11 05:39:46,58.0665,-48.0729,284.0,3.557,34.861,-0.00366104056667,0.0001200336,0.0259,2.238036,nan,nan,nan,9.44388211091
2017-10-11 05:39:46,58.0665,-48.0729,286.0,3.552,34.86,-0.00366104056749,0.0001223872,0.02405,2.253984,nan,nan,nan,9.44154047791
2017-10-11 05:39:46,58.0665,-48.0729,288.0,3.549,34.86,-0.00366104056787,0.000122093,0.0259,2.248668,nan,nan,nan,9.43487052928
2017-10-11 05:39:46,58.0665,-48.0729,290.0,3.54,34.86,-0.00366104056957,0.000119151,0.02775,2.2593,nan,nan,nan,9.42604420978
2017-10-11 05:39:46,58.0665,-48.0729,292.0,3.532,34.859,-0.0036610405707,0.0001203278,0.02405,2.275248,nan,nan,nan,9.42721270676
2017-10-11 05:39:46,58.0665,-48.0729,294.0,3.532,34.859,-0.00366104057075,0.0001229756,0.02775,2.264616,nan,nan,nan,9.43218069888
2017-10-11 05:39:46,58.0665,-48.0729,296.0,3.538,34.86,-0.00366104056962,0.000120622,0.02405,2.23272,nan,nan,nan,9.43832183555
2017-10-11 05:39:46,58.0665,-48.0729,298.0,3.539,34.861,-0.00366104056966,0.0001182684,0.02775,2.253984,nan,nan,nan,9.44376501321
2017-10-11 05:39:46,58.0665,-48.0729,300.0,3.531,34.861,-0.00366104057083,0.000130919,0.0259,2.2593,nan,nan,nan,9.44505318084
2017-10-11 05:39:46,58.0665,-48.0729,302.0,3.529,34.86,-0.00366104057122,0.00011768,0.0259,2.243352,nan,nan,nan,9.44534597472
2017-10-11 05:39:46,58.0665,-48.0729,304.0,3.526,34.86,-0.00366104057163,0.0001300364,0.0259,2.243352,nan,nan,nan,9.44476039751
2017-10-11 05:39:46,58.0665,-48.0729,306.0,3.524,34.86,-0.00366104057206,0.0001170916,0.0222,2.253984,nan,nan,nan,9.44271120995
2017-10-11 05:39:46,58.0665,-48.0729,307.9,3.519,34.86,-0.00366104057279,0.0001165032,0.0259,2.227404,nan,nan,nan,9.44007730036
2017-10-11 05:39:46,58.0665,-48.0729,310.0,3.51,34.86,-0.00366104057437,0.000138274,0.0222,2.269932,nan,nan,nan,9.43767826029
2017-10-11 05:39:46,58.0665,-48.0729,312.0,3.51,34.86,-0.00366104057423,0.0001200336,0.02405,2.238036,nan,nan,nan,9.4500321138
2017-10-11 05:39:46,58.0665,-48.0729,314.0,3.514,34.861,-0.00366104057333,0.0001150322,0.02775,2.248668,nan,nan,nan,9.46351984606
2017-10-11 05:39:46,58.0665,-48.0729,316.0,3.536,34.864,-0.00366104056983,0.0001244466,0.0259,2.243352,nan,nan,nan,9.46909740599
2017-10-11 05:39:46,58.0665,-48.0729,318.0,3.536,34.865,-0.00366104056999,0.0001165032,0.02405,2.2593,nan,nan,nan,9.46909740599
2017-10-11 05:39:46,58.0665,-48.0729,320.0,3.536,34.865,-0.00366104056996,0.00011768,0.02405,2.253984,nan,nan,nan,9.47320963683
2017-10-11 05:39:46,58.0665,-48.0729,322.0,3.535,34.865,-0.00366104057016,0.0001144438,0.0259,2.243352,nan,nan,nan,9.46997842326
2017-10-11 05:39:46,58.0665,-48.0729,324.0,3.534,34.865,-0.00366104057025,0.0001138554,0.02405,2.248668,nan,nan,nan,9.46704207022
2017-10-11 05:39:46,58.0665,-48.0729,326.0,3.536,34.866,-0.00366104056996,0.000114738,0.02775,2.227404,nan,nan,nan,9.46821648417
2017-10-11 05:39:46,58.0665,-48.0729,328.0,3.544,34.867,-0.00366104056871,0.0001188568,0.02405,2.227404,nan,nan,nan,9.46410677744
2017-10-11 05:39:46,58.0665,-48.0729,330.0,3.552,34.868,-0.00366104056732,0.000138274,0.0222,2.243352,nan,nan,nan,9.46181798474
2017-10-11 05:39:46,58.0665,-48.0729,332.0,3.546,34.868,-0.00366104056881,0.000113267,0.02405,2.248668,nan,nan,nan,9.46263952847
