datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-17 07:35:05,59.2748,-54.7016,-0.2,2.897,34.807,-0.00366104067816,0.0001435696,0.4958,2.089188,-0.0408450045556,13.1,nan,9.90548760707
2017-04-17 07:35:05,59.2748,-54.7016,2.0,2.92,34.804,-0.00366104067762,0.0001365088,0.5032,2.078556,-0.0408450045556,9.5,nan,9.90447221393
2017-04-17 07:35:05,59.2748,-54.7016,4.0,2.92,34.804,-0.00366104067818,0.0001388624,0.5106,2.067924,-0.041270473353,9.0,nan,9.90376646428
2017-04-17 07:35:05,59.2748,-54.7016,6.0,2.918,34.803,-0.00366104067847,0.000138274,0.49765,2.078556,-0.0408450045556,9.0,nan,9.90302363406
2017-04-17 07:35:05,59.2748,-54.7016,8.0,2.919,34.803,-0.00366104067834,0.000138274,0.51615,2.067924,-0.0408450045556,7.4,nan,9.90358075056
2017-04-17 07:35:05,59.2748,-54.7016,10.0,2.917,34.802,-0.00366104067875,0.0001356262,0.51245,2.078556,-0.0404195357581,6.7,2.49,9.90323409595
2017-04-17 07:35:05,59.2748,-54.7016,12.0,2.914,34.802,-0.00366104067911,0.000139745,0.52355,2.07324,-0.0404195357581,5.8,2.01,9.90100594405
2017-04-17 07:35:05,59.2748,-54.7016,14.0,2.916,34.802,-0.00366104067888,0.000138274,0.53465,2.07324,-0.0408450045556,5.1,1.76,9.89952083827
2017-04-17 07:35:05,59.2748,-54.7016,16.0,2.916,34.802,-0.00366104067888,0.0001347436,0.51245,2.07324,-0.041270473353,4.9,1.25,9.90168670544
2017-04-17 07:35:05,59.2748,-54.7016,18.0,2.915,34.802,-0.00366104067904,0.0001373914,0.50135,2.078556,-0.0408450045556,5.3,1.62,9.89992921614
2017-04-17 07:35:05,59.2748,-54.7016,20.0,2.916,34.802,-0.00366104067871,0.0001359204,0.51245,2.089188,-0.0408450045556,4.4,1.82,9.89775143063
2017-04-17 07:35:05,59.2748,-54.7016,22.0,2.919,34.803,-0.00366104067821,0.0001376856,0.5217,2.07324,-0.0408450045556,4.3,1.42,9.90026335828
2017-04-17 07:35:05,59.2748,-54.7016,24.0,2.92,34.805,-0.00366104067825,0.0001347436,0.5254,2.083872,-0.0408450045556,4.2,1.52,9.89952083827
2017-04-17 07:35:05,59.2748,-54.7016,26.0,2.916,34.806,-0.00366104067884,0.0001370972,0.5365,2.078556,-0.0408450045556,4.3,1.02,9.9003499899
2017-04-17 07:35:05,59.2748,-54.7016,28.0,2.913,34.805,-0.00366104067922,0.000141216,0.52355,2.062608,-0.0404195357581,4.1,0.67,9.89902586146
2017-04-17 07:35:05,59.2748,-54.7016,30.0,2.915,34.805,-0.00366104067886,0.0001418044,0.53095,2.083872,-0.041270473353,4.4,0.61,9.89704624634
2017-04-17 07:35:05,59.2748,-54.7016,32.0,2.918,34.807,-0.00366104067853,0.0001341552,0.53095,2.083872,-0.0408450045556,4.2,0.46,9.89271746732
2017-04-17 07:35:05,59.2748,-54.7016,34.0,2.918,34.807,-0.00366104067832,0.0001370972,0.5291,2.067924,-0.0399940669606,4.1,0.55,9.89333572747
2017-04-17 07:35:05,59.2748,-54.7016,36.0,2.918,34.807,-0.00366104067853,0.0001376856,0.5291,2.067924,-0.0395685981632,4.2,0.41,9.89828345101
2017-04-17 07:35:05,59.2748,-54.7016,38.0,2.917,34.806,-0.00366104067851,0.0001376856,0.5365,2.083872,-0.0408450045556,4.0,0.37,9.89383036843
2017-04-17 07:35:05,59.2748,-54.7016,40.0,2.919,34.807,-0.00366104067824,0.000135332,0.53095,2.07324,-0.041270473353,4.1,0.33,9.89383036843
2017-04-17 07:35:05,59.2748,-54.7016,41.9,2.919,34.807,-0.00366104067829,0.0001359204,0.53835,2.083872,-0.041270473353,4.1,0.18,9.89209925277
2017-04-17 07:35:05,59.2748,-54.7016,44.0,2.919,34.807,-0.00366104067803,0.0001406276,0.5365,2.067924,-0.0408450045556,4.1,0.25,9.89209925277
2017-04-17 07:35:05,59.2748,-54.7016,46.0,2.923,34.808,-0.00366104067747,0.000136803,0.54205,2.07324,-0.0408450045556,4.1,0.21,9.89086296047
2017-04-17 07:35:05,59.2748,-54.7016,48.0,2.923,34.808,-0.00366104067757,0.0001350378,0.518,2.083872,-0.0416959421505,4.1,0.08,9.89240835435
2017-04-17 07:35:05,59.2748,-54.7016,50.0,2.919,34.807,-0.00366104067812,0.0001385682,0.5365,2.083872,-0.0416959421505,4.1,0.11,9.8930265917
2017-04-17 07:35:05,59.2748,-54.7016,52.0,2.918,34.807,-0.00366104067837,0.0001373914,0.52355,2.067924,-0.0416959421505,4.1,0.14,9.8928411157
2017-04-17 07:35:05,59.2748,-54.7016,54.0,2.915,34.805,-0.00366104067871,0.0001379798,0.5365,2.083872,-0.041270473353,4.1,0.07,9.89209925277
2017-04-17 07:35:05,59.2748,-54.7016,56.0,2.915,34.805,-0.00366104067869,0.0001376856,0.5291,2.083872,-0.0408450045556,4.1,0.08,9.8913574555
2017-04-17 07:35:05,59.2748,-54.7016,58.0,2.916,34.805,-0.00366104067852,0.0001385682,0.5365,2.078556,-0.0408450045556,4.1,0.08,9.88888527207
2017-04-17 07:35:05,59.2748,-54.7016,60.0,2.916,34.805,-0.00366104067844,0.0001362146,0.53835,2.083872,-0.0404195357581,4.1,0.07,9.88517836407
2017-04-17 07:35:05,59.2748,-54.7016,62.0,2.918,34.806,-0.00366104067804,0.0001350378,0.53095,2.089188,-0.0416959421505,4.1,0.13,9.87974453135
2017-04-17 07:35:05,59.2748,-54.7016,64.0,2.924,34.809,-0.0036610406767,0.0001423928,0.55315,2.2593,-0.041270473353,4.2,0.08,9.87086040469
2017-04-17 07:35:05,59.2748,-54.7016,66.0,2.948,34.815,-0.00366104067245,0.0001362146,0.51985,2.07324,-0.041270473353,4.2,0.05,9.86956559041
2017-04-17 07:35:05,59.2748,-54.7016,68.0,2.958,34.819,-0.00366104067132,0.0001320958,0.518,2.083872,-0.0416959421505,4.2,0.06,9.87419084732
2017-04-17 07:35:05,59.2748,-54.7016,70.0,2.959,34.819,-0.00366104067112,0.0001391566,0.518,2.07324,-0.0416959421505,4.1,0.06,9.8723404378
2017-04-17 07:35:05,59.2748,-54.7016,72.0,2.959,34.82,-0.00366104067115,0.0001356262,0.51985,2.078556,-0.0421214109479,4.1,0.06,9.87079874232
2017-04-17 07:35:05,59.2748,-54.7016,74.0,2.959,34.82,-0.0036610406712,0.0001362146,0.5217,2.07324,-0.0425468797454,4.1,0.07,9.87141538643
2017-04-17 07:35:05,59.2748,-54.7016,76.0,2.959,34.82,-0.00366104067112,0.0001329784,0.53095,2.078556,-0.0421214109479,4.1,0.06,9.87203207598
2017-04-17 07:35:05,59.2748,-54.7016,78.0,2.958,34.82,-0.00366104067128,0.0001406276,0.53095,2.87064,-0.0425468797454,4.1,0.06,9.86802440603
2017-04-17 07:35:05,59.2748,-54.7016,80.0,2.959,34.82,-0.00366104067105,0.0001394508,0.5217,2.227404,-0.0425468797454,4.2,0.06,9.86691492904
2017-04-17 07:35:05,59.2748,-54.7016,82.0,2.957,34.818,-0.00366104067137,0.0001335668,0.518,2.07324,-0.0425468797454,4.1,0.04,9.86740801176
2017-04-17 07:35:05,59.2748,-54.7016,84.0,2.959,34.819,-0.00366104067111,0.0001332726,0.53095,2.083872,-0.041270473353,4.1,0.07,9.86700121642
2017-04-17 07:35:05,59.2748,-54.7016,86.0,2.961,34.82,-0.00366104067062,0.0001341552,0.50505,2.07324,-0.0408450045556,4.1,0.07,9.86469641639
2017-04-17 07:35:05,59.2748,-54.7016,88.0,2.963,34.82,-0.00366104067028,0.0001409218,0.52355,2.115768,-0.0416959421505,4.1,0.06,9.8655591014
2017-04-17 07:35:05,59.2748,-54.7016,90.0,2.964,34.821,-0.00366104067004,0.0001379798,0.51985,2.083872,-0.0425468797454,4.2,0.05,9.86432672147
2017-04-17 07:35:05,59.2748,-54.7016,92.0,2.963,34.821,-0.0036610406701,0.0001344494,0.50875,2.078556,-0.0425468797454,4.2,0.05,9.86173931452
2017-04-17 07:35:05,59.2748,-54.7016,94.0,2.968,34.822,-0.00366104066924,0.0001362146,0.51985,2.083872,-0.0421214109479,4.2,0.07,9.86001482117
2017-04-17 07:35:05,59.2748,-54.7016,96.0,2.974,34.824,-0.00366104066832,0.000133861,0.5217,2.07324,-0.0425468797454,4.1,0.05,9.86217049343
2017-04-17 07:35:05,59.2748,-54.7016,98.0,2.976,34.824,-0.00366104066787,0.0001391566,0.5217,2.083872,-0.0416959421505,4.1,0.04,9.85662845861
2017-04-17 07:35:05,59.2748,-54.7016,100.0,2.98,34.825,-0.00366104066732,0.0001347436,0.52355,2.07324,-0.0416959421505,4.2,0.07,9.85293580869
2017-04-17 07:35:05,59.2748,-54.7016,102.0,2.978,34.825,-0.00366104066747,0.0001388624,0.51615,2.078556,-0.041270473353,4.1,0.05,9.8501673915
2017-04-17 07:35:05,59.2748,-54.7016,104.0,2.991,34.828,-0.00366104066522,0.0001320958,0.5143,2.067924,-0.041270473353,4.1,0.06,9.84524802459
2017-04-17 07:35:05,59.2748,-54.7016,106.0,2.993,34.829,-0.00366104066473,0.0001306248,0.51615,2.089188,-0.0416959421505,4.1,0.04,9.84248215325
2017-04-17 07:35:05,59.2748,-54.7016,108.0,3.009,34.832,-0.00366104066169,0.000130919,0.5217,2.089188,-0.0416959421505,4.1,0.05,9.83603201376
2017-04-17 07:35:05,59.2748,-54.7016,110.0,3.027,34.836,-0.00366104065909,0.000129448,0.50875,2.083872,-0.0408450045556,4.1,0.05,9.83449700048
2017-04-17 07:35:05,59.2748,-54.7016,112.0,3.028,34.836,-0.00366104065903,0.000129448,0.50135,2.078556,-0.041270473353,4.1,0.04,9.83695315723
2017-04-17 07:35:05,59.2748,-54.7016,114.0,3.033,34.836,-0.00366104065814,0.0001315074,0.5106,2.083872,-0.041270473353,4.1,0.04,9.83756730935
2017-04-17 07:35:05,59.2748,-54.7016,116.0,3.035,34.837,-0.00366104065795,0.0001312132,0.4995,2.089188,-0.041270473353,4.2,0.04,9.83480398055
2017-04-17 07:35:05,59.2748,-54.7016,118.0,3.036,34.837,-0.00366104065783,0.000130919,0.50505,2.094504,-0.041270473353,4.1,0.05,9.8338830742
2017-04-17 07:35:05,59.2748,-54.7016,120.0,3.034,34.837,-0.00366104065802,0.000130919,0.5106,2.089188,-0.041270473353,4.1,0.06,9.83541797457
2017-04-17 07:35:05,59.2748,-54.7016,122.0,3.036,34.837,-0.0036610406579,0.0001318016,0.50875,2.089188,-0.041270473353,4.2,0.04,9.83112096466
2017-04-17 07:35:05,59.2748,-54.7016,124.0,3.039,34.838,-0.00366104065729,0.0001303306,0.51615,2.083872,-0.041270473353,4.2,0.06,9.83050728667
2017-04-17 07:35:05,59.2748,-54.7016,126.0,3.04,34.838,-0.00366104065706,0.000130919,0.49765,2.09982,-0.0408450045556,4.2,0.04,9.82989365381
2017-04-17 07:35:05,59.2748,-54.7016,128.0,3.04,34.838,-0.00366104065707,0.000139745,0.50875,2.083872,-0.041270473353,4.2,0.06,9.82989365381
2017-04-17 07:35:05,59.2748,-54.7016,130.0,3.04,34.838,-0.00366104065697,0.0001312132,0.5069,2.07324,-0.041270473353,4.2,0.07,9.82989365381
2017-04-17 07:35:05,59.2748,-54.7016,132.0,3.042,34.838,-0.00366104065653,0.0001312132,0.5069,2.078556,-0.041270473353,4.2,0.05,9.82590613989
2017-04-17 07:35:05,59.2748,-54.7016,134.0,3.045,34.839,-0.00366104065622,0.0001303306,0.50505,2.078556,-0.0404195357581,4.2,0.05,9.8260042712
2017-04-17 07:35:05,59.2748,-54.7016,136.0,3.044,34.839,-0.0036610406564,0.0001335668,0.50135,2.078556,-0.0408450045556,4.2,0.05,9.82682616626
2017-04-17 07:35:05,59.2748,-54.7016,138.0,3.046,34.839,-0.00366104065597,0.0001303306,0.49395,2.078556,-0.0408450045556,4.1,0.07,9.8234532322
2017-04-17 07:35:05,59.2748,-54.7016,140.0,3.046,34.839,-0.00366104065602,0.000130919,0.5069,2.089188,-0.0408450045556,4.1,0.06,9.82498621497
2017-04-17 07:35:05,59.2748,-54.7016,142.0,3.046,34.839,-0.00366104065598,0.0001303306,0.5106,2.089188,-0.0404195357581,4.2,0.04,9.82519472239
2017-04-17 07:35:05,59.2748,-54.7016,144.0,3.046,34.839,-0.00366104065594,0.000129448,0.4995,2.07324,-0.0404195357581,4.2,0.06,9.8240663915
2017-04-17 07:35:05,59.2748,-54.7016,146.0,3.046,34.839,-0.00366104065601,0.0001297422,0.4995,2.137032,-0.0404195357581,4.2,0.05,9.82284011798
2017-04-17 07:35:05,59.2748,-54.7016,148.0,3.045,34.839,-0.00366104065611,0.0001285654,0.5106,2.078556,-0.0404195357581,4.1,0.08,9.82151594507
2017-04-17 07:35:05,59.2748,-54.7016,150.0,3.044,34.839,-0.00366104065635,0.0001300364,0.5069,2.089188,-0.0404195357581,4.1,0.07,9.82069457309
2017-04-17 07:35:05,59.2748,-54.7016,152.0,3.045,34.839,-0.00366104065616,0.0001276828,0.5032,2.067924,-0.0408450045556,4.1,0.06,9.81906432811
2017-04-17 07:35:05,59.2748,-54.7016,154.0,3.043,34.838,-0.00366104065639,0.00013239,0.49765,2.07324,-0.0404195357581,4.2,0.05,9.82008166165
2017-04-17 07:35:05,59.2748,-54.7016,156.0,3.043,34.838,-0.00366104065635,0.0001341552,0.5069,2.083872,-0.0408450045556,4.2,0.03,9.81732411756
2017-04-17 07:35:05,59.2748,-54.7016,158.0,3.045,34.839,-0.00366104065611,0.000135332,0.50135,2.078556,-0.0408450045556,4.2,0.06,9.81824319759
2017-04-17 07:35:05,59.2748,-54.7016,160.0,3.047,34.839,-0.00366104065569,0.0001403334,0.5032,2.07324,-0.0408450045556,4.2,0.08,9.81671145382
2017-04-17 07:35:05,59.2748,-54.7016,162.0,3.047,34.839,-0.00366104065576,0.000129448,0.5254,2.083872,-0.0404195357581,4.1,0.04,9.81609883511
2017-04-17 07:35:05,59.2748,-54.7016,164.0,3.05,34.84,-0.00366104065515,0.0001285654,0.5069,2.078556,-0.0408450045556,4.2,0.06,9.81273023677
2017-04-17 07:35:05,59.2748,-54.7016,166.0,3.054,34.84,-0.0036610406544,0.0001297422,0.4995,2.083872,-0.0404195357581,4.2,0.07,9.80966905573
2017-04-17 07:35:05,59.2748,-54.7016,168.0,3.056,34.841,-0.00366104065429,0.0001288596,0.5069,2.089188,-0.0408450045556,4.2,0.04,9.80905695445
2017-04-17 07:35:05,59.2748,-54.7016,170.0,3.06,34.842,-0.0036610406536,0.0001306248,0.49395,2.07324,-0.0416959421505,4.2,0.04,9.80926506384
2017-04-17 07:35:05,59.2748,-54.7016,171.9,3.055,34.841,-0.0036610406541,0.000139745,0.5032,2.089188,-0.0421214109479,4.1,0.06,9.80875092068
2017-04-17 07:35:05,59.2748,-54.7016,174.0,3.058,34.841,-0.00366104065392,0.0001306248,0.4958,2.089188,-0.0421214109479,4.2,0.07,9.80681704718
2017-04-17 07:35:05,59.2748,-54.7016,176.0,3.059,34.841,-0.00366104065367,0.0001300364,0.49025,2.083872,-0.0416959421505,4.2,0.03,9.80966905573
2017-04-17 07:35:05,59.2748,-54.7016,178.0,3.06,34.842,-0.00366104065331,0.0001285654,0.49395,2.078556,-0.041270473353,4.2,0.05,9.80640095588
2017-04-17 07:35:05,59.2748,-54.7016,180.0,3.058,34.841,-0.00366104065391,0.0001285654,0.4921,2.078556,-0.0404195357581,4.2,0.06,9.80569120103
2017-04-17 07:35:05,59.2748,-54.7016,182.0,3.062,34.842,-0.00366104065337,0.0001276828,0.4884,2.083872,-0.0404195357581,4.2,0.05,9.80630305506
2017-04-17 07:35:05,59.2748,-54.7016,184.1,3.057,34.842,-0.00366104065395,0.0001303306,0.49395,2.094504,-0.0404195357581,4.2,0.06,9.80599712243
2017-04-17 07:35:05,59.2748,-54.7016,186.0,3.057,34.842,-0.00366104065405,0.0001350378,0.49765,2.078556,-0.0408450045556,4.2,0.07,9.80722092038
2017-04-17 07:35:05,59.2748,-54.7016,188.0,3.057,34.842,-0.003661040654,0.000126506,0.49395,2.083872,-0.0416959421505,4.2,0.07,9.80599712243
2017-04-17 07:35:05,59.2748,-54.7016,190.0,3.056,34.842,-0.00366104065424,0.0001356262,0.5032,2.078556,-0.0421214109479,4.2,0.06,9.80507939194
2017-04-17 07:35:05,59.2748,-54.7016,192.0,3.052,34.841,-0.00366104065507,0.0001326842,0.4921,2.078556,-0.041270473353,4.2,0.05,9.80660899893
2017-04-17 07:35:05,59.2748,-54.7016,194.0,3.051,34.841,-0.00366104065505,0.0001297422,0.5106,2.078556,-0.0421214109479,4.2,0.06,9.80599712243
2017-04-17 07:35:05,59.2748,-54.7016,196.0,3.05,34.841,-0.00366104065517,0.0001300364,0.5032,2.078556,-0.041270473353,4.2,0.03,9.80630305507
2017-04-17 07:35:05,59.2748,-54.7016,198.0,3.048,34.841,-0.00366104065548,0.00013239,0.4995,2.083872,-0.0421214109479,4.2,0.05,9.80559330856
2017-04-17 07:35:05,59.2748,-54.7016,200.0,3.048,34.841,-0.00366104065541,0.0001315074,0.52355,2.078556,-0.0416959421505,4.2,0.04,9.80569120103
2017-04-17 07:35:05,59.2748,-54.7016,202.0,3.048,34.841,-0.00366104065534,0.0001273886,0.49395,2.094504,-0.0421214109479,4.2,0.07,9.80446762779
2017-04-17 07:35:05,59.2748,-54.7016,204.0,3.049,34.841,-0.00366104065527,0.000130919,0.49025,2.078556,-0.041270473353,4.2,0.05,9.80569120103
2017-04-17 07:35:05,59.2748,-54.7016,206.0,3.049,34.841,-0.00366104065516,0.0001291538,0.4847,2.083872,-0.0421214109479,4.2,0.04,9.80232680703
2017-04-17 07:35:05,59.2748,-54.7016,208.0,3.049,34.841,-0.00366104065512,0.00013239,0.50875,2.078556,-0.0421214109479,4.2,0.03,9.80049225572
2017-04-17 07:35:05,59.2748,-54.7016,210.0,3.049,34.841,-0.00366104065511,0.0001359204,0.48655,2.07324,-0.0421214109479,4.2,0.05,9.80018653646
2017-04-17 07:35:05,59.2748,-54.7016,212.0,3.05,34.841,-0.00366104065489,0.0001276828,0.4995,2.062608,-0.0421214109479,4.2,0.05,9.79865810852
2017-04-17 07:35:05,59.2748,-54.7016,214.0,3.051,34.841,-0.00366104065468,0.0001312132,0.4921,2.089188,-0.0416959421505,4.2,0.06,9.79376902394
2017-04-17 07:35:05,59.2748,-54.7016,216.0,3.053,34.842,-0.00366104065441,0.000129448,0.4884,2.094504,-0.0408450045556,4.2,0.05,9.79224177376
2017-04-17 07:35:05,59.2748,-54.7016,218.0,3.056,34.842,-0.00366104065379,0.0001288596,0.47915,2.089188,-0.0421214109479,4.2,0.04,9.78735645598
2017-04-17 07:35:05,59.2748,-54.7016,220.0,3.059,34.843,-0.00366104065302,0.0001318016,0.4736,2.083872,-0.0408450045556,4.2,0.07,9.77820421129
2017-04-17 07:35:05,59.2748,-54.7016,222.0,3.069,34.844,-0.0036610406516,0.0001253292,0.43845,2.110452,-0.0408450045556,4.2,0.07,9.77424136505
2017-04-17 07:35:05,59.2748,-54.7016,224.0,3.08,34.845,-0.00366104064981,0.0001241524,0.4218,2.110452,-0.0416959421505,4.2,0.03,9.77424136505
2017-04-17 07:35:05,59.2748,-54.7016,226.0,3.073,34.845,-0.00366104065064,0.0001241524,0.42365,2.121084,-0.041270473353,4.2,0.07,9.77302240776
2017-04-17 07:35:05,59.2748,-54.7016,228.1,3.073,34.845,-0.0036610406509,0.0001262118,0.4329,2.094504,-0.041270473353,4.1,0.07,9.7632771819
2017-04-17 07:35:05,59.2748,-54.7016,230.0,3.078,34.845,-0.00366104064971,0.0001262118,0.4292,2.089188,-0.0416959421505,4.2,0.07,9.75688808602
2017-04-17 07:35:05,59.2748,-54.7016,232.0,3.086,34.847,-0.00366104064836,0.000125035,0.4033,2.105136,-0.0421214109479,4.2,0.06,9.75202350184
2017-04-17 07:35:05,59.2748,-54.7016,234.0,3.088,34.847,-0.00366104064811,0.0001229756,0.3959,2.115768,-0.0416959421505,4.2,0.02,9.73653664923
2017-04-17 07:35:05,59.2748,-54.7016,236.0,3.091,34.848,-0.00366104064758,0.0001247408,0.39035,2.089188,-0.0408450045556,4.2,0.04,9.72259289033
2017-04-17 07:35:05,59.2748,-54.7016,238.0,3.113,34.851,-0.00366104064381,0.0001238582,0.3367,2.1264,-0.0425468797454,4.2,0.05,9.71018451592
2017-04-17 07:35:05,59.2748,-54.7016,240.0,3.121,34.852,-0.00366104064255,0.0001194452,0.29415,2.1264,-0.041270473353,4.2,0.06,9.68994739251
2017-04-17 07:35:05,59.2748,-54.7016,242.0,3.147,34.856,-0.00366104063825,0.0001156206,0.22755,2.147664,-0.041270473353,4.2,0.05,9.68240890476
2017-04-17 07:35:05,59.2748,-54.7016,244.0,3.16,34.858,-0.0036610406361,0.000113267,0.19425,2.142348,-0.041270473353,4.2,0.07,9.68090203264
2017-04-17 07:35:05,59.2748,-54.7016,246.0,3.157,34.858,-0.00366104063637,0.0001170916,0.1961,2.163612,nan,nan,nan,9.68120338506
2017-04-17 07:35:05,59.2748,-54.7016,248.0,3.159,34.858,-0.00366104063608,0.0001141496,0.19055,2.158296,nan,nan,nan,9.68180612291
2017-04-17 07:35:05,59.2748,-54.7016,250.0,3.157,34.858,-0.00366104063658,0.0001138554,0.20535,2.15298,nan,nan,nan,9.68120338506
2017-04-17 07:35:05,59.2748,-54.7016,252.0,3.152,34.857,-0.00366104063707,0.0001150322,0.21645,2.142348,nan,nan,nan,9.67487729325
2017-04-17 07:35:05,59.2748,-54.7016,254.0,3.16,34.858,-0.00366104063569,0.0001141496,0.1924,2.163612,nan,nan,nan,9.67096356983
2017-04-17 07:35:05,59.2748,-54.7016,256.0,3.167,34.859,-0.00366104063468,0.0001115018,0.1739,2.158296,nan,nan,nan,9.66705170212
2017-04-17 07:35:05,59.2748,-54.7016,258.0,3.168,34.859,-0.00366104063466,0.0001120902,0.1776,2.158296,nan,nan,nan,9.66795427618
2017-04-17 07:35:05,59.2748,-54.7016,260.0,3.168,34.86,-0.00366104063448,0.000114738,0.17205,2.15298,nan,nan,nan,9.66975972064
2017-04-17 07:35:05,59.2748,-54.7016,261.9,3.168,34.86,-0.00366104063445,0.0001129728,0.1702,2.147664,nan,nan,nan,9.66464532074
2017-04-17 07:35:05,59.2748,-54.7016,264.0,3.169,34.86,-0.00366104063434,0.0001138554,0.16835,2.158296,nan,nan,nan,9.66614922682
2017-04-17 07:35:05,59.2748,-54.7016,266.0,3.171,34.86,-0.00366104063409,0.0001112076,0.16465,2.142348,nan,nan,nan,9.66103706483
2017-04-17 07:35:05,59.2748,-54.7016,268.0,3.17,34.86,-0.00366104063413,0.0001115018,0.16095,2.158296,nan,nan,nan,9.65346486433
2017-04-17 07:35:05,59.2748,-54.7016,270.0,3.171,34.86,-0.00366104063403,0.0001126786,0.15355,2.163612,nan,nan,nan,9.64631972544
2017-04-17 07:35:05,59.2748,-54.7016,272.0,3.174,34.861,-0.00366104063351,0.000111796,0.15725,2.15298,nan,nan,nan,9.63972048413
2017-04-17 07:35:05,59.2748,-54.7016,274.0,3.178,34.861,-0.00366104063273,0.0001115018,0.1184,2.174244,nan,nan,nan,9.63282692939
2017-04-17 07:35:05,59.2748,-54.7016,276.0,3.18,34.862,-0.00366104063246,0.0001094424,0.10915,2.174244,nan,nan,nan,9.62833424236
2017-04-17 07:35:05,59.2748,-54.7016,278.0,3.181,34.862,-0.00366104063236,0.0001094424,0.09805,2.158296,nan,nan,nan,9.62803481712
2017-04-17 07:35:05,59.2748,-54.7016,280.1,3.181,34.862,-0.00366104063227,0.0001094424,0.0999,2.17956,nan,nan,nan,9.62683722516
2017-04-17 07:35:05,59.2748,-54.7016,282.0,3.181,34.862,-0.0036610406323,0.0001094424,0.09805,2.20614,nan,nan,nan,9.62683722516
2017-04-17 07:35:05,59.2748,-54.7016,284.0,3.181,34.862,-0.00366104063231,0.0001085598,0.09805,2.17956,nan,nan,nan,9.62593914561
2017-04-17 07:35:05,59.2748,-54.7016,286.0,3.181,34.862,-0.00366104063227,0.0001091482,0.08695,2.168928,nan,nan,nan,9.62623849457
2017-04-17 07:35:05,59.2748,-54.7016,288.0,3.181,34.862,-0.00366104063225,0.000108854,0.09805,2.17956,nan,nan,nan,9.62593914561
2017-04-17 07:35:05,59.2748,-54.7016,290.0,3.181,34.862,-0.00366104063225,0.0001085598,0.0999,2.190192,nan,nan,nan,9.62324549533
2017-04-17 07:35:05,59.2748,-54.7016,292.0,3.181,34.862,-0.00366104063222,0.0001091482,0.09435,2.17956,nan,nan,nan,9.62025358523
2017-04-17 07:35:05,59.2748,-54.7016,294.0,3.182,34.862,-0.00366104063222,0.0001100308,0.09065,2.17956,nan,nan,nan,9.61636572943
2017-04-17 07:35:05,59.2748,-54.7016,296.0,3.184,34.862,-0.00366104063179,0.0001085598,0.07215,2.184876,nan,nan,nan,9.61158319983
2017-04-17 07:35:05,59.2748,-54.7016,298.0,3.184,34.862,-0.00366104063172,0.000108854,0.07585,2.184876,nan,nan,nan,9.61427303019
2017-04-17 07:35:05,59.2748,-54.7016,300.0,3.184,34.862,-0.00366104063175,0.0001082656,0.07215,2.20614,nan,nan,nan,9.6169637414
2017-04-17 07:35:05,59.2748,-54.7016,302.0,3.184,34.862,-0.00366104063175,0.000107383,0.074,2.17956,nan,nan,nan,9.61247971211
2017-04-17 07:35:05,59.2748,-54.7016,304.0,3.184,34.862,-0.0036610406318,0.0001079714,0.0703,2.20614,nan,nan,nan,9.61576776098
2017-04-17 07:35:05,59.2748,-54.7016,306.0,3.184,34.862,-0.00366104063178,0.000107383,0.07955,2.20614,nan,nan,nan,9.61337632222
2017-04-17 07:35:05,59.2748,-54.7016,308.0,3.184,34.862,-0.00366104063175,0.0001085598,0.0814,2.17956,nan,nan,nan,9.61367521401
2017-04-17 07:35:05,59.2748,-54.7016,310.0,3.184,34.862,-0.0036610406317,0.0001076772,0.074,2.190192,nan,nan,nan,9.61367521401
2017-04-17 07:35:05,59.2748,-54.7016,312.0,3.184,34.862,-0.0036610406317,0.0001085598,0.07215,2.195508,nan,nan,nan,9.61307744131
2017-04-17 07:35:05,59.2748,-54.7016,314.0,3.184,34.862,-0.0036610406317,0.0001091482,0.074,2.190192,nan,nan,nan,9.61098557933
2017-04-17 07:35:05,59.2748,-54.7016,316.0,3.184,34.862,-0.00366104063173,0.000107383,0.074,2.17956,nan,nan,nan,9.6128742085
2017-04-17 07:35:05,59.2748,-54.7016,318.0,3.184,34.862,-0.00366104063175,0.0001076772,0.07585,2.195508,nan,nan,nan,9.61247971211
2017-04-17 07:35:05,59.2748,-54.7016,320.0,3.184,34.862,-0.00366104063175,0.000107383,0.0777,2.190192,nan,nan,nan,9.61038800231
2017-04-17 07:35:05,59.2748,-54.7016,322.0,3.184,34.862,-0.00366104063176,0.0001097366,0.0777,2.211456,nan,nan,nan,9.61158319983
2017-04-17 07:35:05,59.2748,-54.7016,324.0,3.184,34.862,-0.00366104063183,0.000108854,0.07955,2.17956,nan,nan,nan,9.60949171827
2017-04-17 07:35:05,59.2748,-54.7016,326.0,3.184,34.862,-0.00366104063179,0.000107383,0.074,2.184876,nan,nan,nan,9.61038800231
2017-04-17 07:35:05,59.2748,-54.7016,328.0,3.184,34.862,-0.00366104063184,0.0001076772,0.0777,2.184876,nan,nan,nan,9.61068678539
2017-04-17 07:35:05,59.2748,-54.7016,330.0,3.184,34.862,-0.00366104063189,0.0001076772,0.074,2.17956,nan,nan,nan,9.61247971211
2017-04-17 07:35:05,59.2748,-54.7016,332.0,3.183,34.862,-0.00366104063192,0.0001094424,0.0851,2.195508,nan,nan,nan,9.60710210556
