datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-28 07:47:33,56.2973,-37.8095,-0.5,7.205,34.637,-0.00366103994474,0.0002650742,1.7797,1.935024,15.8082931694,9.9,nan,11.1546468851
2018-07-28 07:47:33,56.2973,-37.8095,2.0,7.206,34.652,-0.00366103993997,0.0002565424,1.80745,1.945656,10.2393320795,6.2,nan,11.1629353917
2018-07-28 07:47:33,56.2973,-37.8095,4.0,7.207,34.684,-0.0036610399377,0.000255954,1.78525,1.945656,8.28004826725,6.5,nan,11.1702584056
2018-07-28 07:47:33,56.2973,-37.8095,5.9,7.207,34.692,-0.00366103993803,0.0002600728,1.7908,1.94034,6.8338798247,6.0,nan,11.177086114
2018-07-28 07:47:33,56.2973,-37.8095,8.0,7.206,34.7,-0.00366103993844,0.0002538946,1.9092,1.94034,5.73021376411,4.7,1.85,11.1879321919
2018-07-28 07:47:33,56.2973,-37.8095,10.0,7.208,34.704,-0.00366103993842,0.000269193,2.0128,1.935024,4.69632458629,4.5,1.74,11.1942853456
2018-07-28 07:47:33,56.2973,-37.8095,12.0,7.216,34.707,-0.00366103993746,0.0002656626,2.0905,1.945656,3.69860025627,3.4,1.41,11.1871150638
2018-07-28 07:47:33,56.2973,-37.8095,14.0,7.217,34.708,-0.00366103993761,0.0002609554,2.04795,1.924392,2.95445532952,2.5,1.13,11.1884052994
2018-07-28 07:47:33,56.2973,-37.8095,16.0,7.216,34.709,-0.00366103993818,0.0003115578,2.19225,1.91376,2.36390463865,2.7,1.77,11.1810963725
2018-07-28 07:47:33,56.2973,-37.8095,18.0,7.215,34.708,-0.00366103993888,0.0002797842,2.24775,1.94034,1.84866192494,2.7,1.53,11.1719326539
2018-07-28 07:47:33,56.2973,-37.8095,20.0,7.214,34.708,-0.0036610399395,0.000278019,2.146,1.94034,1.50956329337,2.6,1.56,11.1644939003
2018-07-28 07:47:33,56.2973,-37.8095,22.0,7.207,34.708,-0.00366103994102,0.000313323,2.0868,1.950972,1.2691734228,2.4,0.82,11.1469224948
2018-07-28 07:47:33,56.2973,-37.8095,24.0,7.189,34.707,-0.00366103994506,0.000261838,2.11455,1.935024,1.03729292819,2.4,0.96,11.1273908936
2018-07-28 07:47:33,56.2973,-37.8095,26.0,7.127,34.708,-0.00366103995569,0.0002903754,2.109,1.956288,0.867956346806,2.4,0.45,11.0999465008
2018-07-28 07:47:33,56.2973,-37.8095,28.0,7.092,34.707,-0.0036610399611,0.0002674278,2.02575,1.972236,0.740741176367,2.5,0.26,11.088240324
2018-07-28 07:47:33,56.2973,-37.8095,30.0,7.086,34.707,-0.00366103996295,0.000255954,2.01835,1.972236,0.609696786751,2.5,0.26,11.0742835978
2018-07-28 07:47:33,56.2973,-37.8095,32.0,7.071,34.707,-0.00366103996588,0.0002538946,1.98875,1.982868,0.505456931375,2.4,0.29,11.0627518575
2018-07-28 07:47:33,56.2973,-37.8095,34.0,7.061,34.708,-0.00366103996806,0.0002624264,1.9425,1.988184,0.422915984669,2.5,0.24,11.0539184259
2018-07-28 07:47:33,56.2973,-37.8095,36.0,7.055,34.708,-0.0036610399697,0.0002538946,2.07755,1.9935,0.349309882709,2.4,0.16,11.0496814358
2018-07-28 07:47:33,56.2973,-37.8095,38.0,7.047,34.709,-0.00366103997232,0.0002638974,2.0498,1.9935,0.281660343914,2.4,0.21,11.0310621977
2018-07-28 07:47:33,56.2973,-37.8095,40.0,7.039,34.708,-0.00366103997498,0.0002550714,2.0572,1.977552,0.238687995372,2.4,0.19,11.0116375192
2018-07-28 07:47:33,56.2973,-37.8095,42.0,7.017,34.708,-0.00366103997984,0.0002568366,1.90365,1.998816,0.20720330436,2.5,0.14,10.9944295157
2018-07-28 07:47:33,56.2973,-37.8095,44.0,6.962,34.709,-0.00366103999151,0.0002450686,1.7612,2.014764,0.179122363728,2.6,0.2,10.966405154
2018-07-28 07:47:33,56.2973,-37.8095,46.0,6.89,34.709,-0.00366104000253,0.0002409498,1.7575,2.004132,0.152317829488,2.6,0.1,10.9355671766
2018-07-28 07:47:33,56.2973,-37.8095,48.0,6.759,34.716,-0.00366104002548,0.0002344774,1.5503,2.036028,0.125087826451,2.5,0.07,10.8977648675
2018-07-28 07:47:33,56.2973,-37.8095,50.0,6.631,34.717,-0.00366104004536,0.0002253572,1.3579,2.04666,0.0987087610093,2.6,0.09,10.8651967157
2018-07-28 07:47:33,56.2973,-37.8095,52.0,6.573,34.717,-0.00366104005605,0.0002200616,1.3505,2.062608,0.0791371963264,2.5,0.12,10.8289569846
2018-07-28 07:47:33,56.2973,-37.8095,54.0,6.531,34.713,-0.00366104006738,0.0002153544,1.30425,2.078556,0.0616929756308,2.4,0.17,10.7863481696
2018-07-28 07:47:33,56.2973,-37.8095,56.0,6.273,34.723,-0.00366104011686,0.0001932894,1.0434,2.121084,0.0493543805046,2.2,0.1,10.7079606434
2018-07-28 07:47:33,56.2973,-37.8095,58.0,5.92,34.737,-0.00366104016622,0.0002085878,0.9953,2.1264,0.0391431293657,2.3,0.05,10.6389142402
2018-07-28 07:47:33,56.2973,-37.8095,60.0,5.742,34.743,-0.00366104019384,0.0001977024,0.9805,2.121084,0.0285064094294,2.5,0.06,10.5882728389
2018-07-28 07:47:33,56.2973,-37.8095,62.0,5.656,34.745,-0.003661040214,0.0001977024,0.9546,2.1264,0.0178696894931,2.4,0.08,10.5352423029
2018-07-28 07:47:33,56.2973,-37.8095,64.1,5.389,34.76,-0.00366104025623,0.0001929952,0.8695,2.137032,0.0106367199363,2.4,0.05,10.4763597994
2018-07-28 07:47:33,56.2973,-37.8095,66.1,5.31,34.76,-0.00366104026664,0.0002062342,0.87135,2.174244,0.00468015677199,2.4,0.06,10.4591540187
2018-07-28 07:47:33,56.2973,-37.8095,68.0,5.266,34.761,-0.00366104027416,0.0001903474,0.83435,2.131716,-0.000850937594907,2.5,0.07,10.4450814005
2018-07-28 07:47:33,56.2973,-37.8095,70.0,5.222,34.764,-0.00366104028065,0.0001891706,0.73445,2.147664,-0.00595656316435,2.6,0.08,10.4292669754
2018-07-28 07:47:33,56.2973,-37.8095,71.9,5.201,34.765,-0.0036610402834,0.0001885822,0.73075,2.142348,-0.00936031354398,2.6,0.06,10.4139149813
2018-07-28 07:47:33,56.2973,-37.8095,74.0,5.171,34.766,-0.00366104028843,0.000185346,0.71595,2.142348,-0.0131895327211,2.6,0.06,10.3977241725
2018-07-28 07:47:33,56.2973,-37.8095,76.0,5.16,34.766,-0.00366104029091,0.000189759,0.6845,2.142348,-0.0157423455058,2.7,0.07,10.3824278007
2018-07-28 07:47:33,56.2973,-37.8095,77.9,5.116,34.769,-0.00366104029708,0.000180933,0.63085,2.121084,-0.0178696894931,2.7,0.09,10.364557272
2018-07-28 07:47:33,56.2973,-37.8095,79.9,5.064,34.77,-0.00366104030646,0.0001953488,0.60495,2.137032,-0.0195715646829,2.7,0.05,10.3441025095
2018-07-28 07:47:33,56.2973,-37.8095,82.0,5.054,34.771,-0.00366104030859,0.0001929952,0.6105,2.131716,-0.0221243774676,2.6,0.05,10.3333528189
2018-07-28 07:47:33,56.2973,-37.8095,84.1,5.049,34.771,-0.00366104030959,0.0002050574,0.61605,2.137032,-0.02340078386,2.6,0.08,10.3293430267
2018-07-28 07:47:33,56.2973,-37.8095,86.0,5.048,34.77,-0.00366104031002,0.0001812272,0.6068,2.131716,-0.0255281278472,2.6,0.07,10.3187156723
2018-07-28 07:47:33,56.2973,-37.8095,88.0,5.022,34.772,-0.00366104031455,0.0001832866,0.58645,2.137032,-0.0263790654421,2.6,0.08,10.3066992508
2018-07-28 07:47:33,56.2973,-37.8095,90.0,5.007,34.772,-0.00366104031698,0.0002027038,0.59015,2.147664,-0.0285064094294,2.6,0.06,10.2921072132
2018-07-28 07:47:33,56.2973,-37.8095,92.0,4.998,34.773,-0.00366104031932,0.0001982908,0.57535,2.137032,-0.0293573470243,2.6,0.06,10.2869248817
2018-07-28 07:47:33,56.2973,-37.8095,94.0,4.98,34.773,-0.00366104032193,0.0001856402,0.53465,2.147664,-0.0310592222141,2.6,0.07,10.2722628335
2018-07-28 07:47:33,56.2973,-37.8095,96.0,4.969,34.773,-0.00366104032443,0.000183875,0.56795,2.158296,-0.031910159809,2.7,0.09,10.2536381103
2018-07-28 07:47:33,56.2973,-37.8095,98.0,4.936,34.775,-0.00366104033025,0.000186817,0.5106,2.142348,-0.031910159809,2.7,0.04,10.2275513886
2018-07-28 07:47:33,56.2973,-37.8095,100.0,4.904,34.777,-0.00366104033543,0.0001812272,0.48285,2.142348,-0.0331865662014,2.7,0.07,10.209985979
2018-07-28 07:47:33,56.2973,-37.8095,102.0,4.888,34.776,-0.00366104033802,0.0001700476,0.47175,2.17956,-0.0344629725938,2.6,0.06,10.1861690125
2018-07-28 07:47:33,56.2973,-37.8095,104.0,4.831,34.78,-0.00366104034979,0.0001709302,0.5291,2.137032,-0.0357393789861,2.7,0.06,10.1421200331
2018-07-28 07:47:33,56.2973,-37.8095,106.0,4.74,34.785,-0.0036610403641,0.0001747548,0.39035,2.158296,-0.0361648477836,2.6,0.05,10.1081219928
2018-07-28 07:47:33,56.2973,-37.8095,108.0,4.696,34.788,-0.0036610403701,0.000207411,0.40145,2.142348,-0.0370157853785,2.7,0.11,10.0889017856
2018-07-28 07:47:33,56.2973,-37.8095,110.0,4.677,34.788,-0.00366104037368,0.0001703418,0.36815,2.137032,-0.036590316581,2.7,0.1,10.0647892304
2018-07-28 07:47:33,56.2973,-37.8095,112.0,4.646,34.79,-0.00366104037944,0.0001688708,0.33485,2.147664,-0.0374412541759,2.7,0.07,10.0405310995
2018-07-28 07:47:33,56.2973,-37.8095,114.0,4.59,34.793,-0.00366104038905,0.0001656346,0.30525,2.142348,-0.0374412541759,2.7,0.06,10.007563443
2018-07-28 07:47:33,56.2973,-37.8095,116.0,4.543,34.797,-0.00366104039688,0.0001729896,0.3034,2.131716,-0.0382921917708,2.7,0.04,9.97191505099
2018-07-28 07:47:33,56.2973,-37.8095,118.0,4.501,34.799,-0.00366104040393,0.0001612216,0.2442,2.15298,-0.0374412541759,2.8,0.06,9.93983555835
2018-07-28 07:47:33,56.2973,-37.8095,120.0,4.441,34.804,-0.00366104041333,0.0001656346,0.2183,2.142348,-0.0374412541759,2.8,0.09,9.91407382841
2018-07-28 07:47:33,56.2973,-37.8095,122.0,4.416,34.805,-0.00366104041745,0.0001606332,0.2109,2.142348,-0.0374412541759,2.7,0.08,9.8945723845
2018-07-28 07:47:33,56.2973,-37.8095,124.0,4.391,34.807,-0.003661040422,0.000157397,0.19425,2.147664,-0.0374412541759,2.6,0.07,9.86716146666
2018-07-28 07:47:33,56.2973,-37.8095,126.0,4.37,34.808,-0.00366104042556,0.0001665172,0.1776,2.142348,-0.0374412541759,2.7,0.07,9.8443259656
2018-07-28 07:47:33,56.2973,-37.8095,128.0,4.36,34.809,-0.00366104042703,0.00016181,0.16465,2.142348,-0.0378667229734,2.7,0.08,9.81977522272
2018-07-28 07:47:33,56.2973,-37.8095,130.0,4.357,34.811,-0.00366104042782,0.0001541608,0.16465,2.147664,-0.0374412541759,2.7,0.06,9.78766170422
2018-07-28 07:47:33,56.2973,-37.8095,132.0,4.339,34.814,-0.00366104043116,0.000164752,0.14245,2.163612,-0.0382921917708,2.8,0.07,9.74503565459
2018-07-28 07:47:33,56.2973,-37.8095,134.0,4.318,34.818,-0.00366104043415,0.0001629868,0.13135,2.158296,-0.0387176605683,2.7,0.07,9.71199921387
2018-07-28 07:47:33,56.2973,-37.8095,136.0,4.309,34.821,-0.00366104043573,0.0001521014,0.10915,2.163612,-0.0382921917708,2.7,0.1,9.68886142605
2018-07-28 07:47:33,56.2973,-37.8095,138.0,4.304,34.823,-0.00366104043687,0.000155926,0.11285,2.163612,-0.0387176605683,2.6,0.09,9.67547956925
2018-07-28 07:47:33,56.2973,-37.8095,140.0,4.287,34.824,-0.00366104043959,0.0001482768,0.1073,2.17956,-0.0382921917708,2.7,0.07,9.65022176424
2018-07-28 07:47:33,56.2973,-37.8095,142.0,4.277,34.825,-0.00366104044126,0.0001468058,0.111,2.174244,-0.0387176605683,2.7,0.06,9.61200155997
2018-07-28 07:47:33,56.2973,-37.8095,144.0,4.276,34.829,-0.00366104044126,0.000145629,0.17205,2.168928,-0.0387176605683,2.6,0.07,9.55114570215
2018-07-28 07:47:33,56.2973,-37.8095,146.0,4.282,34.832,-0.00366104044043,0.0001476884,0.11285,2.211456,-0.0391431293657,2.7,0.07,9.52875147819
2018-07-28 07:47:33,56.2973,-37.8095,148.0,4.266,34.84,-0.00366104044312,0.0001356262,0.06845,2.216772,-0.0391431293657,2.7,0.05,9.51878270856
2018-07-28 07:47:33,56.2973,-37.8095,150.0,4.261,34.841,-0.00366104044409,0.0001415102,0.07585,2.20614,-0.0395685981632,2.7,0.05,9.50984128518
2018-07-28 07:47:33,56.2973,-37.8095,152.0,4.257,34.843,-0.00366104044472,0.0001521014,0.0777,2.211456,-0.0391431293657,2.7,0.06,9.49851617856
2018-07-28 07:47:33,56.2973,-37.8095,154.0,4.251,34.844,-0.00366104044584,0.0001356262,0.0703,2.20614,-0.0395685981632,2.8,0.07,9.49459145576
2018-07-28 07:47:33,56.2973,-37.8095,156.0,4.246,34.844,-0.00366104044663,0.0001394508,0.07585,2.216772,-0.0399940669606,2.7,0.05,9.48626505087
2018-07-28 07:47:33,56.2973,-37.8095,158.0,4.245,34.845,-0.00366104044688,0.0001415102,0.06845,2.216772,-0.0399940669606,2.7,0.06,9.48391117652
2018-07-28 07:47:33,56.2973,-37.8095,160.0,4.239,34.846,-0.00366104044803,0.0001335668,0.0814,2.211456,-0.0404195357581,2.7,0.06,9.48399355063
2018-07-28 07:47:33,56.2973,-37.8095,162.0,4.234,34.846,-0.00366104044902,0.0001429812,0.06845,2.216772,-0.0399940669606,2.7,0.06,9.48838411988
2018-07-28 07:47:33,56.2973,-37.8095,164.0,4.233,34.845,-0.0036610404494,0.00013239,0.06475,2.222088,-0.0399940669606,2.7,0.06,9.49993095661
2018-07-28 07:47:33,56.2973,-37.8095,166.0,4.203,34.846,-0.00366104045433,0.0001394508,0.0629,2.216772,-0.0399940669606,2.7,0.05,9.50842478616
2018-07-28 07:47:33,56.2973,-37.8095,168.0,4.192,34.846,-0.00366104045627,0.0001406276,0.0592,2.200824,-0.0408450045556,2.7,0.06,9.51480097017
2018-07-28 07:47:33,56.2973,-37.8095,170.0,4.183,34.845,-0.00366104045774,0.0001435696,0.20165,2.20614,-0.0404195357581,2.7,0.06,9.5207092913
2018-07-28 07:47:33,56.2973,-37.8095,172.0,4.175,34.845,-0.00366104045913,0.0001403334,0.06845,2.195508,-0.0395685981632,2.7,0.04,9.52283733454
2018-07-28 07:47:33,56.2973,-37.8095,174.0,4.166,34.844,-0.00366104046064,0.0001465116,0.07955,2.20614,-0.0404195357581,2.7,0.04,9.5223643881
2018-07-28 07:47:33,56.2973,-37.8095,176.0,4.16,34.844,-0.00366104046177,0.0001420986,0.08695,2.20614,-0.0404195357581,2.7,0.05,9.52591215457
2018-07-28 07:47:33,56.2973,-37.8095,178.0,4.154,34.844,-0.00366104046272,0.0001512188,0.07215,2.216772,-0.0408450045556,2.7,0.05,9.52378330966
2018-07-28 07:47:33,56.2973,-37.8095,180.0,4.155,34.845,-0.00366104046255,0.0001418044,0.0629,2.195508,-0.0404195357581,2.8,0.06,9.52744999897
2018-07-28 07:47:33,56.2973,-37.8095,182.0,4.155,34.844,-0.00366104046267,0.0001415102,0.0814,2.200824,-0.0408450045556,2.8,0.05,9.53490673469
2018-07-28 07:47:33,56.2973,-37.8095,184.0,4.144,34.844,-0.00366104046477,0.0001503362,0.12765,2.20614,-0.0404195357581,2.7,0.06,9.54011865345
2018-07-28 07:47:33,56.2973,-37.8095,186.0,4.121,34.845,-0.0036610404686,0.0001362146,0.0666,2.195508,-0.0404195357581,2.8,0.06,9.53798610305
2018-07-28 07:47:33,56.2973,-37.8095,188.0,4.109,34.845,-0.00366104047058,0.0001312132,0.06475,2.195508,-0.0404195357581,2.7,0.06,9.52212792515
2018-07-28 07:47:33,56.2973,-37.8095,190.0,4.101,34.846,-0.0036610404718,0.0001409218,0.0703,2.200824,-0.0404195357581,2.8,0.08,9.50706753881
2018-07-28 07:47:33,56.2973,-37.8095,192.0,4.103,34.848,-0.00366104047162,0.0001359204,0.06475,2.200824,-0.0408450045556,2.8,0.07,9.48602963281
2018-07-28 07:47:33,56.2973,-37.8095,194.0,4.094,34.851,-0.00366104047326,0.0001450406,0.0666,2.211456,-0.0399940669606,2.8,0.07,9.47191699729
2018-07-28 07:47:33,56.2973,-37.8095,196.0,4.09,34.852,-0.00366104047382,0.0001332726,0.06475,2.216772,-0.0408450045556,2.7,0.05,9.47262204791
2018-07-28 07:47:33,56.2973,-37.8095,198.0,4.081,34.853,-0.00366104047537,0.0001350378,0.0555,2.195508,-0.0399940669606,2.7,0.05,9.47685363562
2018-07-28 07:47:33,56.2973,-37.8095,200.0,4.072,34.853,-0.00366104047713,0.000144158,0.0518,2.211456,-0.0399940669606,2.7,0.05,9.47944068992
2018-07-28 07:47:33,56.2973,-37.8095,202.0,4.062,34.852,-0.00366104047867,0.00013239,0.05735,2.190192,-0.0404195357581,2.7,0.04,9.48055808136
2018-07-28 07:47:33,56.2973,-37.8095,204.0,4.055,34.852,-0.00366104047989,0.0001418044,0.05365,2.211456,-0.0395685981632,2.7,0.05,9.47332715966
2018-07-28 07:47:33,56.2973,-37.8095,206.0,4.049,34.853,-0.00366104048101,0.000135332,0.05365,2.216772,-0.0395685981632,2.8,0.06,9.46322639623
2018-07-28 07:47:33,56.2973,-37.8095,208.0,4.037,34.855,-0.00366104048294,0.0001356262,0.0481,2.216772,-0.0399940669606,2.7,0.06,9.45735962472
2018-07-28 07:47:33,56.2973,-37.8095,210.0,4.034,34.856,-0.00366104048346,0.0001403334,0.05365,2.222088,-0.0399940669606,2.7,0.06,9.45560041908
2018-07-28 07:47:33,56.2973,-37.8095,212.0,4.031,34.856,-0.00366104048404,0.0001300364,0.0481,2.211456,-0.0399940669606,2.8,0.05,9.46087917928
2018-07-28 07:47:33,56.2973,-37.8095,214.0,4.027,34.855,-0.0036610404848,0.0001291538,0.0481,2.195508,-0.0404195357581,2.7,0.06,9.4667484932
2018-07-28 07:47:33,56.2973,-37.8095,216.0,4.02,34.855,-0.00366104048592,0.0001362146,0.04995,2.20614,-0.0399940669606,2.7,0.08,9.46939106777
2018-07-28 07:47:33,56.2973,-37.8095,218.0,4.005,34.854,-0.00366104048831,0.0001356262,0.04625,2.222088,-0.0399940669606,2.8,0.07,9.46792286475
2018-07-28 07:47:33,56.2973,-37.8095,220.0,3.999,34.854,-0.00366104048935,0.0001429812,0.0555,2.216772,-0.0404195357581,2.8,0.06,9.46293295704
2018-07-28 07:47:33,56.2973,-37.8095,222.0,3.995,34.855,-0.00366104049006,0.000133861,0.05365,2.216772,-0.0395685981632,2.8,0.08,9.45647997428
2018-07-28 07:47:33,56.2973,-37.8095,224.0,3.99,34.855,-0.00366104049089,0.00013239,0.0481,2.23272,-0.0399940669606,2.8,0.08,9.4458730303
2018-07-28 07:47:33,56.2973,-37.8095,226.0,3.98,34.856,-0.00366104049256,0.0001312132,0.04255,2.216772,-0.0391431293657,2.8,0.07,9.42984244097
2018-07-28 07:47:33,56.2973,-37.8095,228.0,3.973,34.858,-0.00366104049357,0.0001306248,0.0925,2.222088,-0.0399940669606,2.8,0.05,9.39938988374
2018-07-28 07:47:33,56.2973,-37.8095,230.0,3.986,34.861,-0.00366104049121,0.0001509246,0.0555,2.23272,-0.0399940669606,2.8,0.05,9.37015381358
2018-07-28 07:47:33,56.2973,-37.8095,232.0,4.0,34.864,-0.00366104048902,0.0001418044,0.03885,2.243352,-0.0399940669606,2.8,0.07,9.35421452488
2018-07-28 07:47:33,56.2973,-37.8095,234.0,4.016,34.868,-0.00366104048674,0.0001297422,0.0407,2.243352,-0.0404195357581,2.8,0.05,9.35045165532
2018-07-28 07:47:33,56.2973,-37.8095,236.0,4.018,34.868,-0.00366104048639,0.0001394508,0.04625,2.264616,-0.0399940669606,2.8,0.05,9.34784762046
2018-07-28 07:47:33,56.2973,-37.8095,238.0,4.018,34.868,-0.00366104048654,0.0001373914,0.037,2.2593,-0.0395685981632,2.8,0.05,9.35131985394
2018-07-28 07:47:33,56.2973,-37.8095,240.0,4.016,34.869,-0.00366104048693,0.0001315074,0.04625,2.253984,-0.0399940669606,2.8,0.04,9.34900486541
2018-07-28 07:47:33,56.2973,-37.8095,242.0,4.011,34.869,-0.00366104048771,0.0001550434,0.0555,2.243352,-0.0395685981632,2.7,0.07,9.35305653177
2018-07-28 07:47:33,56.2973,-37.8095,244.0,4.006,34.87,-0.00366104048887,0.0001262118,0.0333,2.248668,-0.0399940669606,2.8,0.08,9.36261495193
2018-07-28 07:47:33,56.2973,-37.8095,246.0,3.99,34.869,-0.00366104049183,0.0001453348,0.0407,2.248668,nan,nan,nan,9.38060387454
2018-07-28 07:47:33,56.2973,-37.8095,248.0,3.967,34.868,-0.00366104049569,0.00013239,0.03515,2.2593,nan,nan,nan,9.38874105698
2018-07-28 07:47:33,56.2973,-37.8095,250.0,3.942,34.866,-0.00366104049974,0.0001306248,0.03885,2.238036,nan,nan,nan,9.38961338412
2018-07-28 07:47:33,56.2973,-37.8095,252.0,3.936,34.866,-0.00366104050056,0.0001306248,0.037,2.23272,nan,nan,nan,9.38874105698
2018-07-28 07:47:33,56.2973,-37.8095,254.0,3.929,34.866,-0.00366104050168,0.0001315074,0.037,2.222088,nan,nan,nan,9.38525268964
2018-07-28 07:47:33,56.2973,-37.8095,256.0,3.923,34.866,-0.00366104050266,0.0001262118,0.0407,2.248668,nan,nan,nan,9.38002296071
2018-07-28 07:47:33,56.2973,-37.8095,258.0,3.919,34.867,-0.00366104050336,0.0001359204,0.03885,2.238036,nan,nan,nan,9.37102413558
2018-07-28 07:47:33,56.2973,-37.8095,260.0,3.914,34.869,-0.00366104050422,0.0001276828,0.0333,2.243352,nan,nan,nan,9.36493385158
2018-07-28 07:47:33,56.2973,-37.8095,262.0,3.912,34.87,-0.00366104050467,0.000125035,0.0333,2.253984,nan,nan,nan,9.35884816117
2018-07-28 07:47:33,56.2973,-37.8095,264.0,3.91,34.871,-0.00366104050499,0.0001432754,0.037,2.243352,nan,nan,nan,9.35595182647
2018-07-28 07:47:33,56.2973,-37.8095,266.0,3.908,34.871,-0.0036610405052,0.0001232698,0.03515,2.264616,nan,nan,nan,9.35276705949
2018-07-28 07:47:33,56.2973,-37.8095,268.0,3.908,34.871,-0.00366104050536,0.0001262118,0.0333,2.243352,nan,nan,nan,9.35074104448
2018-07-28 07:47:33,56.2973,-37.8095,270.0,3.907,34.872,-0.00366104050536,0.00013239,0.03145,2.253984,nan,nan,nan,9.34978031251
2018-07-28 07:47:33,56.2973,-37.8095,272.0,3.906,34.872,-0.00366104050563,0.0001550434,0.03515,2.238036,nan,nan,nan,9.34958355022
2018-07-28 07:47:33,56.2973,-37.8095,274.0,3.904,34.872,-0.00366104050594,0.0002094704,0.0407,2.253984,nan,nan,nan,9.34726906031
2018-07-28 07:47:33,56.2973,-37.8095,276.0,3.901,34.872,-0.00366104050652,0.0001262118,0.0333,2.248668,nan,nan,nan,9.34293118282
2018-07-28 07:47:33,56.2973,-37.8095,278.0,3.899,34.872,-0.00366104050695,0.0001253292,0.03515,2.264616,nan,nan,nan,9.34784762047
2018-07-28 07:47:33,56.2973,-37.8095,280.0,3.897,34.872,-0.0036610405072,0.0001359204,0.03145,2.2593,nan,nan,nan,9.34582284163
2018-07-28 07:47:33,56.2973,-37.8095,282.0,3.893,34.872,-0.00366104050792,0.0001391566,0.0333,2.264616,nan,nan,nan,9.34553362904
2018-07-28 07:47:33,56.2973,-37.8095,284.0,3.891,34.872,-0.00366104050827,0.0001362146,0.037,2.269932,nan,nan,nan,9.34582284163
2018-07-28 07:47:33,56.2973,-37.8095,286.0,3.891,34.872,-0.00366104050834,0.0001259176,0.0333,2.2593,nan,nan,nan,9.34726906031
2018-07-28 07:47:33,56.2973,-37.8095,288.0,3.889,34.872,-0.00366104050889,0.0001288596,0.0333,2.248668,nan,nan,nan,9.34553362904
2018-07-28 07:47:33,56.2973,-37.8095,290.0,3.877,34.872,-0.00366104051083,0.0001273886,0.03515,2.2593,nan,nan,nan,9.344955235
2018-07-28 07:47:33,56.2973,-37.8095,292.0,3.863,34.872,-0.00366104051307,0.0001259176,0.03145,2.269932,nan,nan,nan,9.34183262458
2018-07-28 07:47:33,56.2973,-37.8095,294.0,3.853,34.873,-0.00366104051471,0.0001297422,0.0296,2.275248,nan,nan,nan,9.34044518618
2018-07-28 07:47:33,56.2973,-37.8095,296.0,3.851,34.873,-0.00366104051506,0.0001306248,0.0296,2.253984,nan,nan,nan,9.34244548597
2018-07-28 07:47:33,56.2973,-37.8095,298.0,3.85,34.872,-0.00366104051517,0.0001247408,0.0333,2.275248,nan,nan,nan,9.34298900583
2018-07-28 07:47:33,56.2973,-37.8095,300.0,3.851,34.872,-0.00366104051512,0.0001238582,0.0333,2.264616,nan,nan,nan,9.34206388755
2018-07-28 07:47:33,56.2973,-37.8095,302.0,3.851,34.872,-0.00366104051517,0.0001276828,0.0333,2.269932,nan,nan,nan,9.3427577163
2018-07-28 07:47:33,56.2973,-37.8095,304.0,3.851,34.872,-0.00366104051512,0.0001259176,0.03145,2.275248,nan,nan,nan,9.34368291427
2018-07-28 07:47:33,56.2973,-37.8095,306.0,3.851,34.872,-0.00366104051512,0.0001256234,0.03515,2.275248,nan,nan,nan,9.34137011856
2018-07-28 07:47:33,56.2973,-37.8095,308.0,3.851,34.872,-0.00366104051517,0.0001259176,0.03145,2.2593,nan,nan,nan,9.34052611353
2018-07-28 07:47:33,56.2973,-37.8095,310.0,3.851,34.872,-0.00366104051523,0.0001291538,0.0333,2.264616,nan,nan,nan,9.34229515716
2018-07-28 07:47:33,56.2973,-37.8095,312.0,3.85,34.872,-0.00366104051544,0.000129448,0.0333,2.253984,nan,nan,nan,9.33813331987
2018-07-28 07:47:33,56.2973,-37.8095,314.0,3.848,34.871,-0.00366104051576,0.0001344494,0.02775,2.2593,nan,nan,nan,9.33328056012
2018-07-28 07:47:33,56.2973,-37.8095,316.0,3.849,34.872,-0.00366104051575,0.0001506304,0.037,2.2593,nan,nan,nan,9.32796898734
2018-07-28 07:47:33,56.2973,-37.8095,318.0,3.846,34.874,-0.00366104051638,0.0001244466,0.0296,2.2593,nan,nan,nan,9.32750727708
2018-07-28 07:47:33,56.2973,-37.8095,320.0,3.838,34.874,-0.00366104051774,0.000129448,0.03145,2.264616,nan,nan,nan,9.33535995615
2018-07-28 07:47:33,56.2973,-37.8095,322.0,3.831,34.874,-0.00366104051888,0.0001276828,0.02775,2.275248,nan,nan,nan,9.33836447664
2018-07-28 07:47:33,56.2973,-37.8095,324.0,3.823,34.873,-0.00366104052015,0.0001315074,0.0296,2.275248,nan,nan,nan,9.34350943156
2018-07-28 07:47:33,56.2973,-37.8095,326.0,3.82,34.873,-0.00366104052066,0.0001247408,0.0296,2.275248,nan,nan,nan,9.34391423037
2018-07-28 07:47:33,56.2973,-37.8095,328.0,3.813,34.874,-0.00366104052189,0.0001270944,0.0296,2.275248,nan,nan,nan,9.34738476903
2018-07-28 07:47:33,56.2973,-37.8095,330.0,3.807,34.874,-0.00366104052298,0.0001282712,0.0296,2.253984,nan,nan,nan,9.34969929217
2018-07-28 07:47:33,56.2973,-37.8095,332.0,3.804,34.874,-0.00366104052357,0.0001259176,0.03515,2.275248,nan,nan,nan,9.35131985396
