datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-09 07:52:26,58.0918,-43.3407,-0.4,4.035,34.901,-0.00366104047945,0.0001850518,0.7215,1.982868,32.4832662792,9.2,nan,10.2286833876
2018-05-09 07:52:26,58.0918,-43.3407,1.9,4.047,34.897,-0.00366104048043,0.0001826982,0.74,1.988184,19.8289733053,6.8,nan,10.2288377626
2018-05-09 07:52:26,58.0918,-43.3407,4.0,4.046,34.897,-0.00366104048097,0.000183875,0.74925,1.998816,15.6627828407,5.7,2.46,10.2244648781
2018-05-09 07:52:26,58.0918,-43.3407,6.0,4.045,34.897,-0.00366104048114,0.0001806388,0.73815,1.982868,12.9746709784,5.0,2.38,10.2239505676
2018-05-09 07:52:26,58.0918,-43.3407,8.0,4.044,34.897,-0.00366104048143,0.0002062342,0.73815,1.977552,11.0643160778,5.8,1.92,10.2239505676
2018-05-09 07:52:26,58.0918,-43.3407,9.9,4.043,34.897,-0.0036610404815,0.0001812272,0.7511,1.982868,9.55602919081,3.9,1.91,10.2208653524
2018-05-09 07:52:26,58.0918,-43.3407,12.0,4.043,34.897,-0.00366104048152,0.000180933,0.7474,1.96692,8.2204826356,3.9,1.76,10.2211224113
2018-05-09 07:52:26,58.0918,-43.3407,14.0,4.043,34.897,-0.00366104048141,0.0001826982,0.76405,1.9935,7.08916110317,3.2,1.89,10.2218936341
2018-05-09 07:52:26,58.0918,-43.3407,16.0,4.043,34.897,-0.00366104048145,0.0001800504,0.7622,1.982868,6.07994911561,3.4,1.49,10.2185521693
2018-05-09 07:52:26,58.0918,-43.3407,18.1,4.044,34.897,-0.00366104048139,0.0001826982,0.76035,1.982868,5.22475683273,3.0,1.03,10.2208010889
2018-05-09 07:52:26,58.0918,-43.3407,20.0,4.044,34.897,-0.00366104048138,0.000180933,0.76775,1.982868,4.52528612972,2.9,1.3,10.2198371939
2018-05-09 07:52:26,58.0918,-43.3407,22.0,4.044,34.897,-0.00366104048134,0.0001797562,0.7585,1.982868,3.94196840841,2.8,1.65,10.2185521693
2018-05-09 07:52:26,58.0918,-43.3407,24.0,4.044,34.897,-0.00366104048136,0.0001900532,0.74555,1.972236,3.44885007216,2.9,0.8,10.2188091588
2018-05-09 07:52:26,58.0918,-43.3407,26.0,4.044,34.897,-0.00366104048129,0.00017652,0.80845,1.9935,3.03486893224,2.9,0.69,10.2182951874
2018-05-09 07:52:26,58.0918,-43.3407,28.0,4.044,34.897,-0.00366104048125,0.0001774026,0.7659,1.96692,2.70513061421,2.8,0.87,10.2140560993
2018-05-09 07:52:26,58.0918,-43.3407,30.0,4.044,34.897,-0.00366104048125,0.0001818156,0.77515,1.9935,2.42772495827,2.9,0.4,10.2157257928
2018-05-09 07:52:26,58.0918,-43.3407,32.0,4.045,34.897,-0.0036610404811,0.0001774026,0.7696,1.982868,2.1886114941,2.9,0.45,10.2159826976
2018-05-09 07:52:26,58.0918,-43.3407,34.0,4.047,34.897,-0.00366104048076,0.0001812272,0.76405,1.972236,1.96353850025,2.9,0.39,10.2131956919
2018-05-09 07:52:26,58.0918,-43.3407,36.0,4.049,34.897,-0.00366104048041,0.000177991,0.7474,1.982868,1.77292847899,2.8,0.24,10.2131571682
2018-05-09 07:52:26,58.0918,-43.3407,38.0,4.051,34.897,-0.0036610404801,0.0001800504,0.7807,1.982868,1.58019111374,2.8,0.16,10.2144799138
2018-05-09 07:52:26,58.0918,-43.3407,40.0,4.052,34.897,-0.00366104047996,0.0001841692,0.75295,1.96692,1.39128296767,2.9,0.3,10.2139276748
2018-05-09 07:52:26,58.0918,-43.3407,42.0,4.052,34.897,-0.00366104047996,0.0001821098,0.74555,1.982868,1.21513888553,2.8,0.14,10.211359589
2018-05-09 07:52:26,58.0918,-43.3407,44.0,4.052,34.897,-0.00366104047989,0.0001815214,0.7511,1.96692,1.05558808648,2.8,0.12,10.2093056744
2018-05-09 07:52:26,58.0918,-43.3407,46.0,4.053,34.897,-0.0036610404798,0.0001782852,0.7696,1.988184,0.921990884082,2.8,0.12,10.2111028227
2018-05-09 07:52:26,58.0918,-43.3407,48.0,4.054,34.897,-0.00366104047973,0.0001885822,0.7659,1.988184,0.805837902377,2.8,0.17,10.2093056744
2018-05-09 07:52:26,58.0918,-43.3407,50.0,4.054,34.897,-0.00366104047973,0.0001812272,0.75665,1.988184,0.71180929814,2.8,0.11,10.2077655615
2018-05-09 07:52:26,58.0918,-43.3407,52.0,4.052,34.897,-0.00366104048004,0.0001821098,0.7622,1.982868,0.632246633016,2.8,0.11,10.207252252
2018-05-09 07:52:26,58.0918,-43.3407,54.0,4.052,34.897,-0.00366104048005,0.0001791678,0.76775,1.988184,0.567149907006,2.8,0.1,10.2080222277
2018-05-09 07:52:26,58.0918,-43.3407,56.0,4.053,34.897,-0.00366104047998,0.0001785794,0.74925,1.988184,0.511413494539,2.8,0.11,10.2034034114
2018-05-09 07:52:26,58.0918,-43.3407,58.0,4.053,34.897,-0.00366104047998,0.0001785794,0.7474,1.982868,0.460782707642,2.8,0.08,10.2064823455
2018-05-09 07:52:26,58.0918,-43.3407,60.0,4.051,34.897,-0.00366104048036,0.0001806388,0.7844,2.004132,0.413555671125,2.8,0.06,10.2021208488
2018-05-09 07:52:26,58.0918,-43.3407,62.0,4.051,34.897,-0.00366104048035,0.0001832866,0.7696,1.972236,0.369732384987,2.8,0.06,10.2008384782
2018-05-09 07:52:26,58.0918,-43.3407,64.0,4.052,34.897,-0.0036610404802,0.0001797562,0.75665,1.988184,0.328461911634,2.8,0.05,10.2025055974
2018-05-09 07:52:26,58.0918,-43.3407,66.0,4.052,34.897,-0.00366104048022,0.000179462,0.7622,1.977552,0.293148001446,2.8,0.05,10.1969925186
2018-05-09 07:52:26,58.0918,-43.3407,68.0,4.05,34.897,-0.00366104048045,0.0001803446,0.75295,1.988184,0.259535966447,2.8,0.07,10.2000691481
2018-05-09 07:52:26,58.0918,-43.3407,70.0,4.048,34.897,-0.0036610404808,0.000177991,0.7511,1.9935,0.228476744233,2.9,0.11,10.1982743132
2018-05-09 07:52:26,58.0918,-43.3407,72.0,4.049,34.897,-0.00366104048067,0.0001800504,0.74925,1.977552,0.200395803601,2.9,0.06,10.1959672212
2018-05-09 07:52:26,58.0918,-43.3407,74.0,4.05,34.897,-0.00366104048061,0.0001812272,0.7474,1.988184,0.174442206956,2.8,0.06,10.1939169946
2018-05-09 07:52:26,58.0918,-43.3407,76.0,4.05,34.897,-0.0036610404807,0.00017652,0.7548,1.982868,0.150615954299,2.8,0.05,10.1923796469
2018-05-09 07:52:26,58.0918,-43.3407,78.0,4.049,34.897,-0.00366104048076,0.0001821098,0.75295,1.977552,0.128917045628,2.9,0.04,10.191867259
2018-05-09 07:52:26,58.0918,-43.3407,80.0,4.049,34.897,-0.0036610404809,0.0001762258,0.74555,1.977552,0.111472824933,2.8,0.06,10.1895618932
2018-05-09 07:52:26,58.0918,-43.3407,82.0,4.048,34.897,-0.00366104048123,0.0001803446,0.76035,1.988184,0.0957304794271,2.9,0.05,10.1885374855
2018-05-09 07:52:26,58.0918,-43.3407,84.0,4.047,34.897,-0.00366104048127,0.0001776968,0.7474,1.982868,0.082540946706,2.8,0.08,10.1849530244
2018-05-09 07:52:26,58.0918,-43.3407,86.0,4.047,34.897,-0.0036610404815,0.0001771084,0.7659,1.9935,0.0723296955671,2.8,0.09,10.1836732237
2018-05-09 07:52:26,58.0918,-43.3407,88.0,4.046,34.897,-0.0036610404816,0.0001791678,0.74185,1.977552,0.0621184444282,2.9,0.06,10.1803466378
2018-05-09 07:52:26,58.0918,-43.3407,90.0,4.041,34.897,-0.00366104048269,0.0001768142,0.70855,1.977552,0.0514817244919,2.8,0.06,10.1734417079
2018-05-09 07:52:26,58.0918,-43.3407,92.0,4.034,34.896,-0.00366104048394,0.0001888764,0.70115,1.988184,0.0429723485428,2.9,0.04,10.1719080362
2018-05-09 07:52:26,58.0918,-43.3407,94.0,4.03,34.896,-0.0036610404845,0.0001815214,0.6956,1.988184,0.0344629725938,2.9,0.05,10.1685860249
2018-05-09 07:52:26,58.0918,-43.3407,96.0,4.031,34.896,-0.00366104048433,0.0001756374,0.6919,2.009448,0.0276554718345,2.9,0.05,10.1657761008
2018-05-09 07:52:26,58.0918,-43.3407,98.0,4.032,34.896,-0.00366104048445,0.0001771084,0.6919,1.9935,0.0204225022778,2.9,0.06,10.1579515037
2018-05-09 07:52:26,58.0918,-43.3407,100.0,4.023,34.896,-0.00366104048629,0.0001812272,0.67895,1.982868,0.0144659391134,2.9,0.05,10.1446037073
2018-05-09 07:52:26,58.0918,-43.3407,102.0,4.006,34.895,-0.00366104048894,0.0001968198,0.62345,2.004132,0.0102112511389,2.9,0.04,10.139255154
2018-05-09 07:52:26,58.0918,-43.3407,104.0,3.997,34.894,-0.00366104049051,0.0001694592,0.5957,2.009448,0.00595656316435,2.9,0.06,10.1303483483
2018-05-09 07:52:26,58.0918,-43.3407,106.0,3.976,34.893,-0.00366104049432,0.0001665172,0.5476,2.009448,0.00170187518981,2.9,0.06,10.1229754696
2018-05-09 07:52:26,58.0918,-43.3407,108.0,3.977,34.894,-0.00366104049389,0.0001744606,0.5513,2.009448,-0.00297828158218,2.9,0.08,10.1224672304
2018-05-09 07:52:26,58.0918,-43.3407,110.0,3.977,34.893,-0.0036610404942,0.00016181,0.5476,2.004132,-0.00680750075926,2.9,0.08,10.1214508429
2018-05-09 07:52:26,58.0918,-43.3407,112.0,3.976,34.894,-0.00366104049445,0.000166223,0.5661,2.004132,-0.0102112511389,2.8,0.08,10.1204345767
2018-05-09 07:52:26,58.0918,-43.3407,114.0,3.987,34.894,-0.00366104049276,0.0001659288,0.592,2.009448,-0.0127640639236,2.9,0.06,10.1168785999
2018-05-09 07:52:26,58.0918,-43.3407,116.0,3.989,34.894,-0.00366104049265,0.0001688708,0.5772,2.009448,-0.0157423455058,3.0,0.05,10.1112936358
2018-05-09 07:52:26,58.0918,-43.3407,118.0,3.991,34.893,-0.00366104049279,0.0001659288,0.59755,2.004132,-0.0182951582905,2.9,0.06,10.1014020177
2018-05-09 07:52:26,58.0918,-43.3407,120.0,3.986,34.892,-0.00366104049442,0.0001771084,0.55685,2.014764,-0.0208479710752,3.0,0.07,10.0801360023
2018-05-09 07:52:26,58.0918,-43.3407,122.0,3.928,34.89,-0.00366104050473,0.0001553376,0.44215,2.025396,-0.022549846265,2.9,0.07,10.0531240601
2018-05-09 07:52:26,58.0918,-43.3407,124.0,3.855,34.887,-0.00366104051616,0.000157397,0.35705,2.030712,-0.0251026590498,2.9,0.05,10.0405310996
2018-05-09 07:52:26,58.0918,-43.3407,126.0,3.828,34.886,-0.00366104052064,0.0001488652,0.33855,2.041344,-0.0259535966447,2.9,0.05,10.0352476344
2018-05-09 07:52:26,58.0918,-43.3407,128.0,3.815,34.885,-0.003661040523,0.0001503362,0.33485,2.036028,-0.0276554718345,3.0,0.07,10.0377002618
2018-05-09 07:52:26,58.0918,-43.3407,130.0,3.773,34.884,-0.00366104053015,0.000148571,0.32375,2.04666,-0.0285064094294,3.0,0.05,10.0380147526
2018-05-09 07:52:26,58.0918,-43.3407,132.0,3.72,34.881,-0.00366104053921,0.000144158,0.3293,2.036028,-0.0293573470243,2.9,0.05,10.0367568595
2018-05-09 07:52:26,58.0918,-43.3407,134.0,3.701,34.88,-0.00366104054266,0.0001491594,0.3441,2.030712,-0.0297828158218,2.9,0.09,10.0400277703
2018-05-09 07:52:26,58.0918,-43.3407,136.0,3.672,34.879,-0.00366104054673,0.0001494536,0.33855,2.036028,-0.0302082846192,2.9,0.07,10.0417895535
2018-05-09 07:52:26,58.0918,-43.3407,138.0,3.664,34.878,-0.00366104054858,0.0001491594,0.3478,2.014764,-0.0310592222141,2.9,0.09,10.0455660377
2018-05-09 07:52:26,58.0918,-43.3407,140.0,3.649,34.877,-0.00366104055114,0.0001512188,0.3737,2.025396,-0.0314846910116,2.9,0.08,10.0455660377
2018-05-09 07:52:26,58.0918,-43.3407,142.0,3.633,34.877,-0.00366104055349,0.0001479826,0.3626,2.030712,-0.0327610974039,2.9,0.04,10.0367568595
2018-05-09 07:52:26,58.0918,-43.3407,144.0,3.621,34.876,-0.00366104055548,0.0001512188,0.37555,2.004132,-0.0331865662014,2.9,0.05,10.0274542559
2018-05-09 07:52:26,58.0918,-43.3407,146.0,3.605,34.876,-0.00366104055836,0.0001556318,0.36815,2.009448,-0.0340375037963,2.9,0.05,10.0141467006
2018-05-09 07:52:26,58.0918,-43.3407,148.0,3.591,34.876,-0.00366104056075,0.0001497478,0.3441,2.014764,-0.0336120349988,3.0,0.06,9.98209387162
2018-05-09 07:52:26,58.0918,-43.3407,150.0,3.558,34.875,-0.00366104056585,0.000148571,0.30895,2.030712,-0.0344629725938,2.9,0.07,9.9472994735
2018-05-09 07:52:26,58.0918,-43.3407,152.0,3.549,34.875,-0.0036610405674,0.0001420986,0.26455,2.067924,-0.0344629725938,2.9,0.05,9.91760750918
2018-05-09 07:52:26,58.0918,-43.3407,154.0,3.543,34.876,-0.00366104056823,0.0001420986,0.2442,2.062608,-0.0353139101887,2.9,0.05,9.9032340959
2018-05-09 07:52:26,58.0918,-43.3407,156.0,3.543,34.876,-0.00366104056827,0.000141216,0.2368,2.07324,-0.0357393789861,3.0,0.06,9.88005317734
2018-05-09 07:52:26,58.0918,-43.3407,158.0,3.546,34.878,-0.00366104056765,0.0001406276,0.22015,2.07324,-0.0357393789861,3.0,0.04,9.84555540013
2018-05-09 07:52:26,58.0918,-43.3407,160.0,3.561,34.88,-0.00366104056499,0.000139745,0.1776,2.115768,-0.0361648477836,3.0,0.05,9.81395502407
2018-05-09 07:52:26,58.0918,-43.3407,162.0,3.589,34.885,-0.00366104056033,0.000127977,0.13505,2.110452,-0.036590316581,3.0,0.05,9.78766170427
2018-05-09 07:52:26,58.0918,-43.3407,164.0,3.606,34.888,-0.00366104055723,0.0001232698,0.11655,2.131716,-0.0374412541759,3.0,0.06,9.77271769634
2018-05-09 07:52:26,58.0918,-43.3407,166.0,3.625,34.892,-0.00366104055377,0.0001200336,0.08695,2.147664,-0.0370157853785,2.9,0.05,9.76266848469
2018-05-09 07:52:26,58.0918,-43.3407,168.0,3.64,34.894,-0.00366104055187,0.0001203278,0.08325,2.158296,-0.0370157853785,2.9,0.07,9.76175552258
2018-05-09 07:52:26,58.0918,-43.3407,170.0,3.642,34.894,-0.00366104055144,0.000120622,0.07215,2.147664,-0.0374412541759,2.9,0.05,9.75780051299
2018-05-09 07:52:26,58.0918,-43.3407,172.0,3.644,34.895,-0.00366104055123,0.000119151,0.07585,2.147664,-0.0374412541759,3.0,0.06,9.75597575924
2018-05-09 07:52:26,58.0918,-43.3407,174.0,3.644,34.895,-0.00366104055122,0.0001185626,0.06845,2.163612,-0.0370157853785,2.9,0.07,9.7519262392
2018-05-09 07:52:26,58.0918,-43.3407,176.0,3.645,34.895,-0.00366104055101,0.000126506,0.0703,2.15298,-0.0378667229734,3.0,0.06,9.75050390384
2018-05-09 07:52:26,58.0918,-43.3407,178.0,3.648,34.896,-0.00366104055067,0.0001282712,0.06475,2.15298,-0.0382921917708,3.0,0.04,9.74594677922
2018-05-09 07:52:26,58.0918,-43.3407,180.0,3.651,34.896,-0.00366104055015,0.0001159148,0.0592,2.174244,-0.0382921917708,3.0,0.05,9.7432137057
2018-05-09 07:52:26,58.0918,-43.3407,182.0,3.655,34.897,-0.00366104054947,0.0001241524,0.0481,2.174244,-0.0382921917708,3.0,0.06,9.73775025955
2018-05-09 07:52:26,58.0918,-43.3407,184.0,3.655,34.897,-0.00366104054948,0.0001226814,0.04995,2.168928,-0.0382921917708,3.0,0.04,9.73562655802
2018-05-09 07:52:26,58.0918,-43.3407,186.0,3.656,34.898,-0.0036610405494,0.0001179742,0.0518,2.163612,-0.0387176605683,3.0,0.06,9.7374468403
2018-05-09 07:52:26,58.0918,-43.3407,188.0,3.656,34.898,-0.00366104054937,0.000123564,0.0444,2.168928,-0.0387176605683,3.0,0.04,9.73693712097
2018-05-09 07:52:26,58.0918,-43.3407,190.0,3.654,34.898,-0.00366104054968,0.0001150322,0.04255,2.184876,-0.0391431293657,2.9,0.06,9.74078506295
2018-05-09 07:52:26,58.0918,-43.3407,192.0,3.649,34.898,-0.00366104055052,0.0001126786,0.03885,2.168928,-0.0399940669606,3.0,0.07,9.74199929541
2018-05-09 07:52:26,58.0918,-43.3407,194.0,3.645,34.898,-0.00366104055145,0.0001120902,0.037,2.174244,-0.0391431293657,3.0,0.06,9.73896404761
2018-05-09 07:52:26,58.0918,-43.3407,196.0,3.64,34.897,-0.00366104055212,0.0001173858,0.0407,2.190192,-0.0395685981632,2.9,0.07,9.73653664919
2018-05-09 07:52:26,58.0918,-43.3407,198.0,3.639,34.897,-0.00366104055219,0.0001138554,0.03885,2.174244,-0.0391431293657,3.0,0.06,9.73866058393
2018-05-09 07:52:26,58.0918,-43.3407,200.0,3.638,34.897,-0.0036610405525,0.0001173858,0.037,2.168928,-0.0399940669606,3.0,0.06,9.73684003512
2018-05-09 07:52:26,58.0918,-43.3407,202.0,3.632,34.897,-0.00366104055374,0.000111796,0.03515,2.163612,-0.0395685981632,3.0,0.05,9.73168398401
2018-05-09 07:52:26,58.0918,-43.3407,204.0,3.627,34.897,-0.00366104055424,0.0001129728,0.03515,2.163612,-0.0399940669606,3.0,0.05,9.73198719235
2018-05-09 07:52:26,58.0918,-43.3407,206.0,3.623,34.896,-0.00366104055512,0.0001126786,0.0333,2.163612,-0.0399940669606,3.0,0.04,9.72774328501
2018-05-09 07:52:26,58.0918,-43.3407,208.0,3.619,34.896,-0.00366104055573,0.000111796,0.03515,2.147664,-0.0399940669606,3.0,0.06,9.72198717203
2018-05-09 07:52:26,58.0918,-43.3407,210.0,3.618,34.896,-0.00366104055579,0.0001141496,0.037,2.17956,-0.0399940669606,3.0,0.07,9.71199921392
2018-05-09 07:52:26,58.0918,-43.3407,212.0,3.621,34.897,-0.00366104055527,0.0001179742,0.0333,2.174244,-0.0399940669606,3.0,0.04,9.7053472663
2018-05-09 07:52:26,58.0918,-43.3407,214.0,3.622,34.897,-0.00366104055526,0.0001115018,0.03145,2.174244,-0.0399940669606,3.0,0.05,9.70302639099
2018-05-09 07:52:26,58.0918,-43.3407,216.0,3.619,34.897,-0.00366104055562,0.0001112076,0.0333,2.190192,-0.0399940669606,3.0,0.05,9.70081491285
2018-05-09 07:52:26,58.0918,-43.3407,218.0,3.615,34.897,-0.0036610405564,0.0001165032,0.03885,2.174244,-0.0395685981632,3.0,0.06,9.69900266688
2018-05-09 07:52:26,58.0918,-43.3407,220.0,3.613,34.897,-0.00366104055674,0.0001115018,0.037,2.158296,-0.0395685981632,3.0,0.04,9.69658695675
2018-05-09 07:52:26,58.0918,-43.3407,222.0,3.612,34.897,-0.00366104055681,0.0001106192,0.0333,2.17956,-0.0395685981632,3.0,0.05,9.69658695675
2018-05-09 07:52:26,58.0918,-43.3407,224.0,3.612,34.897,-0.00366104055688,0.0001100308,0.037,2.17956,-0.0399940669606,3.0,0.05,9.69562087035
2018-05-09 07:52:26,58.0918,-43.3407,226.0,3.612,34.897,-0.00366104055694,0.0001106192,0.0333,2.184876,-0.0399940669606,3.0,0.05,9.69248186926
2018-05-09 07:52:26,58.0918,-43.3407,228.0,3.611,34.897,-0.0036610405571,0.0001109134,0.0333,2.17956,-0.0404195357581,3.0,0.05,9.68874077199
2018-05-09 07:52:26,58.0918,-43.3407,230.0,3.611,34.897,-0.00366104055716,0.0001109134,0.03515,2.174244,-0.0404195357581,3.0,0.04,9.68668992157
2018-05-09 07:52:26,58.0918,-43.3407,232.0,3.609,34.897,-0.0036610405576,0.0001100308,0.0333,2.190192,-0.0399940669606,3.0,0.03,9.68066095859
2018-05-09 07:52:26,58.0918,-43.3407,234.0,3.605,34.897,-0.00366104055809,0.0001094424,0.0333,2.190192,-0.0408450045556,3.0,0.04,9.6739137429
2018-05-09 07:52:26,58.0918,-43.3407,236.0,3.603,34.897,-0.00366104055839,0.0001079714,0.0259,2.174244,-0.0399940669606,3.0,0.04,9.66885694898
2018-05-09 07:52:26,58.0918,-43.3407,238.0,3.601,34.897,-0.00366104055884,0.0001082656,0.03515,2.184876,-0.0399940669606,3.0,0.06,9.66596874358
2018-05-09 07:52:26,58.0918,-43.3407,240.0,3.599,34.897,-0.00366104055919,0.000110325,0.0296,2.195508,-0.0404195357581,3.0,0.04,9.66235990863
2018-05-09 07:52:26,58.0918,-43.3407,242.0,3.599,34.897,-0.0036610405592,0.000110325,0.0333,2.211456,-0.041270473353,3.0,0.04,9.65514697439
2018-05-09 07:52:26,58.0918,-43.3407,244.0,3.599,34.897,-0.00366104055917,0.0001100308,0.0296,2.190192,-0.0404195357581,3.0,0.03,9.65322459089
2018-05-09 07:52:26,58.0918,-43.3407,246.0,3.6,34.897,-0.00366104055896,0.0001094424,0.0333,2.20614,nan,nan,nan,9.64601964513
2018-05-09 07:52:26,58.0918,-43.3407,248.0,3.604,34.898,-0.00366104055836,0.0001094424,0.0333,2.190192,nan,nan,nan,9.64241953444
2018-05-09 07:52:26,58.0918,-43.3407,250.0,3.606,34.898,-0.00366104055803,0.0001076772,0.03145,2.195508,nan,nan,nan,9.64121984726
2018-05-09 07:52:26,58.0918,-43.3407,252.0,3.604,34.898,-0.00366104055848,0.000108854,0.0333,2.184876,nan,nan,nan,9.6474601302
2018-05-09 07:52:26,58.0918,-43.3407,254.0,3.601,34.897,-0.00366104055901,0.0001129728,0.0333,2.190192,nan,nan,nan,9.64385938984
2018-05-09 07:52:26,58.0918,-43.3407,256.0,3.598,34.897,-0.00366104055963,0.0001129728,0.03145,2.17956,nan,nan,nan,9.64265949286
2018-05-09 07:52:26,58.0918,-43.3407,258.0,3.596,34.897,-0.00366104055991,0.000108854,0.03145,2.190192,nan,nan,nan,9.63306660826
2018-05-09 07:52:26,58.0918,-43.3407,260.0,3.595,34.897,-0.00366104056007,0.000110325,0.0296,2.211456,nan,nan,nan,9.62516088931
2018-05-09 07:52:26,58.0918,-43.3407,262.0,3.594,34.897,-0.00366104056027,0.0001082656,0.03145,2.200824,nan,nan,nan,9.62180924256
2018-05-09 07:52:26,58.0918,-43.3407,264.0,3.593,34.897,-0.00366104056061,0.0001115018,0.0333,2.200824,nan,nan,nan,9.62420313653
2018-05-09 07:52:26,58.0918,-43.3407,266.0,3.58,34.896,-0.00366104056291,0.0001070888,0.03145,2.195508,nan,nan,nan,9.62773540275
2018-05-09 07:52:26,58.0918,-43.3407,268.0,3.57,34.896,-0.00366104056429,0.0001100308,0.0333,2.20614,nan,nan,nan,9.6311493725
2018-05-09 07:52:26,58.0918,-43.3407,270.0,3.566,34.895,-0.00366104056495,0.0001100308,0.0296,2.216772,nan,nan,nan,9.62779528475
2018-05-09 07:52:26,58.0918,-43.3407,272.0,3.564,34.895,-0.00366104056533,0.0001079714,0.0333,2.200824,nan,nan,nan,9.62971173885
2018-05-09 07:52:26,58.0918,-43.3407,274.0,3.563,34.895,-0.00366104056562,0.0001070888,0.03145,2.200824,nan,nan,nan,9.63306660826
2018-05-09 07:52:26,58.0918,-43.3407,276.0,3.56,34.894,-0.00366104056602,0.0001082656,0.0296,2.195508,nan,nan,nan,9.63067013337
2018-05-09 07:52:26,58.0918,-43.3407,278.0,3.555,34.894,-0.00366104056692,0.0001091482,0.0296,2.200824,nan,nan,nan,9.63043052427
2018-05-09 07:52:26,58.0918,-43.3407,280.0,3.553,34.894,-0.00366104056728,0.0001100308,0.0333,2.195508,nan,nan,nan,9.62899301624
2018-05-09 07:52:26,58.0918,-43.3407,282.0,3.553,34.894,-0.00366104056733,0.0001065004,0.037,2.190192,nan,nan,nan,9.63162863956
2018-05-09 07:52:26,58.0918,-43.3407,284.0,3.549,34.894,-0.00366104056814,0.0001094424,0.03145,2.195508,nan,nan,nan,9.62947215767
2018-05-09 07:52:26,58.0918,-43.3407,286.0,3.544,34.893,-0.00366104056882,0.0001100308,0.03145,2.184876,nan,nan,nan,9.62563980753
2018-05-09 07:52:26,58.0918,-43.3407,288.0,3.543,34.893,-0.00366104056895,0.0001067946,0.0296,2.195508,nan,nan,nan,9.62755575938
2018-05-09 07:52:26,58.0918,-43.3407,290.0,3.542,34.893,-0.00366104056925,0.0001106192,0.0333,2.211456,nan,nan,nan,9.62653785439
2018-05-09 07:52:26,58.0918,-43.3407,292.0,3.537,34.893,-0.00366104056991,0.0001070888,0.0259,2.20614,nan,nan,nan,9.62468199898
2018-05-09 07:52:26,58.0918,-43.3407,294.0,3.535,34.893,-0.00366104057039,0.0001179742,0.03145,2.20614,nan,nan,nan,9.62252733757
2018-05-09 07:52:26,58.0918,-43.3407,296.0,3.533,34.892,-0.0036610405707,0.0001085598,0.0296,2.195508,nan,nan,nan,9.62300610242
2018-05-09 07:52:26,58.0918,-43.3407,298.0,3.53,34.892,-0.00366104057125,0.0001179742,0.03515,2.200824,nan,nan,nan,9.6203732407
2018-05-09 07:52:26,58.0918,-43.3407,300.0,3.529,34.892,-0.00366104057154,0.0001062062,0.02775,2.216772,nan,nan,nan,9.61893748965
2018-05-09 07:52:26,58.0918,-43.3407,302.0,3.524,34.892,-0.00366104057225,0.0001123844,0.03145,2.195508,nan,nan,nan,9.61439259863
2018-05-09 07:52:26,58.0918,-43.3407,304.0,3.522,34.892,-0.00366104057258,0.0001079714,0.0296,2.216772,nan,nan,nan,9.61415346345
2018-05-09 07:52:26,58.0918,-43.3407,306.0,3.52,34.892,-0.00366104057282,0.0001062062,0.02775,2.195508,nan,nan,nan,9.61158319981
2018-05-09 07:52:26,58.0918,-43.3407,308.0,3.52,34.892,-0.00366104057284,0.0001065004,0.0333,2.200824,nan,nan,nan,9.60913323201
2018-05-09 07:52:26,58.0918,-43.3407,310.0,3.52,34.892,-0.00366104057288,0.0001109134,0.03145,2.20614,nan,nan,nan,9.6093722211
2018-05-09 07:52:26,58.0918,-43.3407,312.0,3.52,34.892,-0.00366104057288,0.000107383,0.03145,2.20614,nan,nan,nan,9.6079383909
2018-05-09 07:52:26,58.0918,-43.3407,314.0,3.52,34.892,-0.0036610405729,0.000108854,0.0296,2.195508,nan,nan,nan,9.6056089506
2018-05-09 07:52:26,58.0918,-43.3407,316.0,3.52,34.892,-0.00366104057286,0.0001065004,0.03145,2.200824,nan,nan,nan,9.60172801804
2018-05-09 07:52:26,58.0918,-43.3407,318.0,3.521,34.892,-0.00366104057276,0.0001085598,0.0296,2.195508,nan,nan,nan,9.60531035219
2018-05-09 07:52:26,58.0918,-43.3407,320.0,3.521,34.892,-0.0036610405727,0.0001056178,0.03515,2.216772,nan,nan,nan,9.60196679169
2018-05-09 07:52:26,58.0918,-43.3407,322.0,3.521,34.892,-0.00366104057279,0.000105912,0.03145,2.211456,nan,nan,nan,9.59934066343
2018-05-09 07:52:26,58.0918,-43.3407,324.0,3.522,34.892,-0.00366104057258,0.0001067946,0.0296,2.211456,nan,nan,nan,9.59605918428
2018-05-09 07:52:26,58.0918,-43.3407,326.0,3.522,34.892,-0.00366104057258,0.000105912,0.03145,2.227404,nan,nan,nan,9.59218276365
2018-05-09 07:52:26,58.0918,-43.3407,328.0,3.523,34.892,-0.00366104057248,0.0001056178,0.0333,2.20614,nan,nan,nan,9.5905134852
2018-05-09 07:52:26,58.0918,-43.3407,330.0,3.523,34.892,-0.00366104057246,0.0001076772,0.0296,2.190192,nan,nan,nan,9.58622261424
2018-05-09 07:52:26,58.0918,-43.3407,332.0,3.523,34.892,-0.00366104057239,0.000110325,0.0296,2.216772,nan,nan,nan,9.58086218117
2018-05-09 07:52:26,58.0918,-43.3407,334.0,3.524,34.893,-0.00366104057231,0.0001076772,0.02775,2.200824,nan,nan,nan,9.57764760309
