datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-21 05:10:40,56.2713,-54.635,-0.1,4.367,34.552,-0.00366104042321,0.0002297702,1.2432,2.33904,-0.0382921917708,9.5,nan,10.4556931623
2016-11-21 05:10:40,56.2713,-54.635,2.0,4.368,34.552,-0.00366104042444,0.000230947,1.258,2.344356,-0.0387176605683,8.5,nan,10.453131429
2016-11-21 05:10:40,56.2713,-54.635,4.0,4.369,34.552,-0.00366104042488,0.0002303586,1.2728,2.328408,-0.0382921917708,6.5,nan,10.451349224
2016-11-21 05:10:40,56.2713,-54.635,5.9,4.369,34.552,-0.00366104042487,0.0002306528,1.2987,2.33904,-0.0378667229734,6.6,nan,10.4504648577
2016-11-21 05:10:40,56.2713,-54.635,7.9,4.37,34.553,-0.00366104042461,0.0002327122,1.2469,2.344356,-0.0378667229734,6.3,nan,10.4483796926
2016-11-21 05:10:40,56.2713,-54.635,10.0,4.372,34.554,-0.00366104042444,0.0002256514,1.2728,2.33904,-0.0382921917708,4.9,2.09,10.4422194958
2016-11-21 05:10:40,56.2713,-54.635,12.0,4.372,34.554,-0.00366104042442,0.00022065,1.2691,2.344356,-0.0378667229734,5.0,1.88,10.4418766579
2016-11-21 05:10:40,56.2713,-54.635,14.0,4.373,34.555,-0.00366104042429,0.0002197674,1.27095,2.349672,-0.0378667229734,4.6,1.09,10.4395826287
2016-11-21 05:10:40,56.2713,-54.635,16.0,4.373,34.556,-0.00366104042433,0.0002285934,1.3246,2.349672,-0.0382921917708,4.3,1.54,10.4415074629
2016-11-21 05:10:40,56.2713,-54.635,18.0,4.373,34.556,-0.00366104042427,0.000222121,1.23765,2.344356,-0.0378667229734,4.5,1.45,10.4382644946
2016-11-21 05:10:40,56.2713,-54.635,20.0,4.374,34.555,-0.00366104042415,0.0002247688,1.27095,2.328408,-0.0378667229734,4.1,1.18,10.4354180064
2016-11-21 05:10:40,56.2713,-54.635,22.0,4.375,34.557,-0.00366104042392,0.0002256514,1.2765,2.333724,-0.0382921917708,4.2,1.36,10.4355892965
2016-11-21 05:10:40,56.2713,-54.635,24.0,4.376,34.557,-0.00366104042381,0.000222121,1.31165,2.33904,-0.0399940669606,4.1,1.13,10.4308076177
2016-11-21 05:10:40,56.2713,-54.635,26.0,4.377,34.558,-0.00366104042373,0.0002197674,1.29315,2.33904,-0.0395685981632,4.2,1.09,10.4300570143
2016-11-21 05:10:40,56.2713,-54.635,28.0,4.377,34.558,-0.00366104042375,0.0002165312,1.3283,2.33904,-0.0391431293657,4.2,1.06,10.4264102674
2016-11-21 05:10:40,56.2713,-54.635,30.0,4.377,34.558,-0.00366104042376,0.0002159428,1.22285,2.344356,-0.0395685981632,4.0,1.18,10.4229097762
2016-11-21 05:10:40,56.2713,-54.635,32.0,4.377,34.559,-0.00366104042376,0.0002188848,1.23025,2.344356,-0.0391431293657,4.1,1.02,10.4187399783
2016-11-21 05:10:40,56.2713,-54.635,34.0,4.378,34.561,-0.00366104042369,0.000219179,1.22285,2.354988,-0.0387176605683,4.1,0.33,10.4084884194
2016-11-21 05:10:40,56.2713,-54.635,36.0,4.378,34.566,-0.00366104042367,0.0002144718,1.1766,2.344356,-0.0387176605683,4.0,0.41,10.4029733572
2016-11-21 05:10:40,56.2713,-54.635,38.0,4.378,34.569,-0.00366104042367,0.0002180022,1.2247,2.349672,-0.0387176605683,4.1,0.27,10.3990361711
2016-11-21 05:10:40,56.2713,-54.635,40.0,4.378,34.572,-0.0036610404238,0.0002100588,1.1359,2.344356,-0.0391431293657,4.0,0.34,10.3859251053
2016-11-21 05:10:40,56.2713,-54.635,42.0,4.376,34.581,-0.00366104042413,0.0002124124,1.0249,2.33904,-0.0387176605683,4.2,0.22,10.3717873868
2016-11-21 05:10:40,56.2713,-54.635,44.0,4.372,34.598,-0.00366104042479,0.000198585,0.94905,2.370936,-0.0387176605683,4.1,0.17,10.3634203531
2016-11-21 05:10:40,56.2713,-54.635,46.0,4.373,34.6,-0.00366104042479,0.000185346,0.8917,2.360304,-0.0391431293657,4.1,0.17,10.3613298573
2016-11-21 05:10:40,56.2713,-54.635,48.0,4.374,34.602,-0.0036610404247,0.0001832866,0.8621,2.36562,-0.0391431293657,4.1,0.15,10.3538865667
2016-11-21 05:10:40,56.2713,-54.635,50.0,4.374,34.603,-0.00366104042471,0.0001950546,0.84175,2.360304,-0.0391431293657,4.1,0.12,10.3501020855
2016-11-21 05:10:40,56.2713,-54.635,52.0,4.375,34.608,-0.00366104042463,0.0001862286,0.8325,2.360304,-0.0391431293657,4.1,0.11,10.3418211548
2016-11-21 05:10:40,56.2713,-54.635,54.0,4.376,34.609,-0.00366104042462,0.0001829924,0.7918,2.381568,-0.0395685981632,4.1,0.13,10.3394100913
2016-11-21 05:10:40,56.2713,-54.635,56.0,4.376,34.611,-0.00366104042465,0.0001815214,0.78995,2.370936,-0.0391431293657,4.2,0.12,10.3336783708
2016-11-21 05:10:40,56.2713,-54.635,58.0,4.376,34.612,-0.0036610404247,0.0001826982,0.75665,2.360304,-0.0395685981632,4.2,0.09,10.3339388211
2016-11-21 05:10:40,56.2713,-54.635,60.0,4.376,34.612,-0.00366104042482,0.0001821098,0.7659,2.370936,-0.0391431293657,4.2,0.1,10.3297725584
2016-11-21 05:10:40,56.2713,-54.635,62.0,4.376,34.612,-0.00366104042503,0.0001921126,0.7585,2.360304,-0.0387176605683,4.1,0.11,10.3268443575
2016-11-21 05:10:40,56.2713,-54.635,64.0,4.376,34.612,-0.00366104042508,0.0001832866,0.7474,2.349672,-0.0391431293657,4.1,0.05,10.3253481049
2016-11-21 05:10:40,56.2713,-54.635,66.0,4.376,34.612,-0.00366104042529,0.0001924068,0.74555,2.349672,-0.0395685981632,4.1,0.06,10.3222263255
2016-11-21 05:10:40,56.2713,-54.635,68.0,4.375,34.612,-0.00366104042561,0.0001862286,0.72335,2.370936,-0.0391431293657,4.1,0.05,10.3180657081
2016-11-21 05:10:40,56.2713,-54.635,70.0,4.375,34.612,-0.00366104042586,0.0001812272,0.79735,2.3922,-0.0399940669606,4.1,0.05,10.3105296977
2016-11-21 05:10:40,56.2713,-54.635,72.0,4.375,34.612,-0.00366104042623,0.0001818156,0.75295,2.36562,-0.0399940669606,4.2,0.06,10.3024812357
2016-11-21 05:10:40,56.2713,-54.635,74.0,4.374,34.612,-0.00366104042666,0.0001768142,0.7289,2.354988,-0.0404195357581,4.1,0.05,10.2901634735
2016-11-21 05:10:40,56.2713,-54.635,76.0,4.372,34.614,-0.00366104042714,0.0001815214,0.8177,2.36562,-0.0395685981632,4.2,0.06,10.2719137335
2016-11-21 05:10:40,56.2713,-54.635,78.0,4.373,34.614,-0.0036610404275,0.0001785794,0.6993,2.376252,-0.0399940669606,4.2,0.04,10.2388781035
2016-11-21 05:10:40,56.2713,-54.635,80.0,4.363,34.617,-0.00366104042925,0.0001762258,0.58645,2.3922,-0.0408450045556,4.2,0.06,10.1849530244
2016-11-21 05:10:40,56.2713,-54.635,82.0,4.302,34.631,-0.00366104043984,0.0001621042,0.4514,2.36562,-0.0408450045556,4.1,0.07,10.1100248367
2016-11-21 05:10:40,56.2713,-54.635,84.0,4.282,34.633,-0.00366104044454,0.0001694592,0.43845,2.376252,-0.0408450045556,4.1,0.06,10.0352476344
2016-11-21 05:10:40,56.2713,-54.635,86.0,4.204,34.646,-0.00366104045895,0.0001612216,0.35705,2.354988,-0.041270473353,4.1,0.06,9.9436910875
2016-11-21 05:10:40,56.2713,-54.635,88.0,4.08,34.666,-0.00366104047902,0.0001732838,0.2812,2.349672,-0.041270473353,4.2,0.06,9.88375781738
2016-11-21 05:10:40,56.2713,-54.635,90.0,4.062,34.666,-0.00366104048171,0.0001682824,0.28675,2.349672,-0.041270473353,4.2,0.06,9.84278942698
2016-11-21 05:10:40,56.2713,-54.635,92.0,4.045,34.666,-0.00366104048534,0.0001744606,0.28675,2.33904,-0.041270473353,4.3,0.06,9.77350996915
2016-11-21 05:10:40,56.2713,-54.635,94.0,3.976,34.671,-0.00366104049612,0.000170636,0.2294,2.333724,-0.0421214109479,4.2,0.08,9.66705170206
2016-11-21 05:10:40,56.2713,-54.635,96.0,3.646,34.707,-0.00366104055023,0.0001697534,0.1073,2.301828,-0.0416959421505,4.1,0.06,9.55411250019
2016-11-21 05:10:40,56.2713,-54.635,98.0,3.521,34.719,-0.00366104057262,0.0001894648,0.05365,2.291196,-0.0416959421505,4.2,0.05,9.53218364532
2016-11-21 05:10:40,56.2713,-54.635,100.0,3.52,34.721,-0.00366104057271,0.0001732838,0.0629,2.280564,-0.0408450045556,4.3,0.05,9.52922479485
2016-11-21 05:10:40,56.2713,-54.635,102.0,3.519,34.725,-0.00366104057283,0.0001659288,0.04625,2.280564,-0.0416959421505,4.2,0.06,9.52981647919
2016-11-21 05:10:40,56.2713,-54.635,104.0,3.516,34.732,-0.00366104057337,0.0001724012,0.04255,2.291196,-0.041270473353,4.2,0.04,9.52543902999
2016-11-21 05:10:40,56.2713,-54.635,106.0,3.52,34.737,-0.00366104057248,0.0001641636,0.0481,2.275248,-0.0408450045556,4.2,0.06,9.52331030845
2016-11-21 05:10:40,56.2713,-54.635,108.0,3.529,34.743,-0.00366104057102,0.0001682824,0.03885,2.280564,-0.041270473353,4.2,0.06,9.52035467142
2016-11-21 05:10:40,56.2713,-54.635,110.0,3.54,34.749,-0.0036610405692,0.0001635752,0.03515,2.280564,-0.0416959421505,4.2,0.07,9.52307381809
2016-11-21 05:10:40,56.2713,-54.635,112.0,3.545,34.756,-0.00366104056827,0.0001718128,0.03885,2.280564,-0.041270473353,4.2,0.06,9.52301469657
2016-11-21 05:10:40,56.2713,-54.635,114.0,3.541,34.759,-0.00366104056895,0.000276548,0.04255,2.275248,-0.041270473353,4.3,0.06,9.5202364682
2016-11-21 05:10:40,56.2713,-54.635,116.0,3.546,34.76,-0.0036610405682,0.0001718128,0.0407,2.269932,-0.041270473353,4.2,0.05,9.51297025914
2016-11-21 05:10:40,56.2713,-54.635,118.0,3.558,34.765,-0.00366104056615,0.0001712244,0.03515,2.275248,-0.041270473353,4.2,0.05,9.51149417847
2016-11-21 05:10:40,56.2713,-54.635,120.0,3.57,34.769,-0.00366104056409,0.0001671056,0.037,2.280564,-0.0416959421505,4.3,0.05,9.51054962703
2016-11-21 05:10:40,56.2713,-54.635,122.0,3.574,34.774,-0.00366104056345,0.000167694,0.037,2.275248,-0.0421214109479,4.3,0.07,9.50883790634
2016-11-21 05:10:40,56.2713,-54.635,124.0,3.568,34.778,-0.00366104056442,0.000172107,0.04255,2.269932,-0.0421214109479,4.3,0.04,9.50630049896
2016-11-21 05:10:40,56.2713,-54.635,126.0,3.57,34.779,-0.00366104056394,0.000170636,0.0333,2.275248,-0.0416959421505,4.3,0.06,9.50464865814
2016-11-21 05:10:40,56.2713,-54.635,128.0,3.572,34.781,-0.00366104056355,0.0001650462,0.037,2.264616,-0.0421214109479,4.3,0.06,9.50299715198
2016-11-21 05:10:40,56.2713,-54.635,130.0,3.575,34.782,-0.00366104056317,0.0001659288,0.03515,2.275248,-0.0416959421505,4.3,0.05,9.50028468955
2016-11-21 05:10:40,56.2713,-54.635,132.0,3.578,34.784,-0.00366104056253,0.0001768142,0.037,2.280564,-0.0421214109479,4.3,0.06,9.4940376682
2016-11-21 05:10:40,56.2713,-54.635,134.0,3.587,34.788,-0.00366104056101,0.0001688708,0.03515,2.28588,-0.0421214109479,4.3,0.05,9.48885509906
2016-11-21 05:10:40,56.2713,-54.635,136.0,3.596,34.793,-0.00366104055942,0.0001615158,0.037,2.275248,-0.0421214109479,4.3,0.05,9.48414653337
2016-11-21 05:10:40,56.2713,-54.635,138.0,3.601,34.795,-0.0036610405587,0.000160339,0.037,2.28588,-0.041270473353,4.3,0.06,9.48249917863
2016-11-21 05:10:40,56.2713,-54.635,140.0,3.601,34.795,-0.00366104055869,0.0001615158,0.03885,2.275248,-0.0416959421505,4.3,0.06,9.47967591751
2016-11-21 05:10:40,56.2713,-54.635,142.0,3.602,34.796,-0.00366104055858,0.000164752,0.03515,2.280564,-0.0416959421505,4.2,0.06,9.47591309257
2016-11-21 05:10:40,56.2713,-54.635,144.0,3.606,34.799,-0.00366104055782,0.0001562202,0.03885,2.275248,-0.0421214109479,4.3,0.05,9.47144699753
2016-11-21 05:10:40,56.2713,-54.635,146.0,3.605,34.8,-0.00366104055814,0.0001609274,0.037,2.269932,-0.041270473353,4.3,0.08,9.4676879769
2016-11-21 05:10:40,56.2713,-54.635,148.0,3.6,34.802,-0.00366104055894,0.0001629868,0.03515,2.269932,-0.0416959421505,4.3,0.06,9.46228742813
2016-11-21 05:10:40,56.2713,-54.635,150.0,3.595,34.804,-0.00366104055979,0.000172107,0.03885,2.28588,-0.0416959421505,4.3,0.07,9.4575942143
2016-11-21 05:10:40,56.2713,-54.635,152.0,3.591,34.805,-0.00366104056024,0.0001576912,0.037,2.275248,-0.041270473353,4.3,0.06,9.45794611131
2016-11-21 05:10:40,56.2713,-54.635,154.0,3.594,34.808,-0.00366104055977,0.0001576912,0.0333,2.269932,-0.0408450045556,4.3,0.05,9.45173150742
2016-11-21 05:10:40,56.2713,-54.635,156.0,3.595,34.811,-0.00366104055956,0.0001612216,0.0407,2.269932,-0.0408450045556,4.3,0.07,9.4432966393
2016-11-21 05:10:40,56.2713,-54.635,158.0,3.608,34.814,-0.00366104055725,0.000151513,0.03145,2.291196,-0.0404195357581,4.3,0.07,9.43487052927
2016-11-21 05:10:40,56.2713,-54.635,160.1,3.638,34.82,-0.00366104055221,0.0001512188,0.03145,2.275248,-0.041270473353,4.3,0.05,9.43089457359
2016-11-21 05:10:40,56.2713,-54.635,162.0,3.644,34.822,-0.00366104055133,0.0001479826,0.0333,2.28588,-0.0399940669606,4.3,0.04,9.43159607118
2016-11-21 05:10:40,56.2713,-54.635,164.0,3.643,34.823,-0.00366104055153,0.0001535724,0.03515,2.291196,-0.0404195357581,4.2,0.07,9.42721270675
2016-11-21 05:10:40,56.2713,-54.635,166.0,3.639,34.825,-0.00366104055215,0.000145629,0.0296,2.275248,-0.0399940669606,4.2,0.08,9.42271491737
2016-11-21 05:10:40,56.2713,-54.635,168.0,3.639,34.826,-0.00366104055209,0.0001450406,0.0333,2.291196,-0.0399940669606,4.3,0.04,9.41874491851
2016-11-21 05:10:40,56.2713,-54.635,170.0,3.64,34.827,-0.00366104055192,0.0001497478,0.0296,2.264616,-0.0399940669606,4.3,0.06,9.41349349828
2016-11-21 05:10:40,56.2713,-54.635,172.0,3.639,34.828,-0.00366104055211,0.0001435696,0.03145,2.28588,-0.0408450045556,4.2,0.07,9.41314352465
2016-11-21 05:10:40,56.2713,-54.635,174.0,3.639,34.829,-0.00366104055211,0.0001465116,0.0333,2.296512,-0.0408450045556,4.3,0.07,9.41466018632
2016-11-21 05:10:40,56.2713,-54.635,176.0,3.64,34.829,-0.00366104055202,0.0001479826,0.0296,2.291196,-0.0404195357581,4.3,0.07,9.41571034928
2016-11-21 05:10:40,56.2713,-54.635,178.0,3.643,34.83,-0.00366104055138,0.0001409218,0.0333,2.296512,-0.0404195357581,4.2,0.06,9.41874491851
2016-11-21 05:10:40,56.2713,-54.635,180.0,3.641,34.831,-0.00366104055184,0.000142687,0.03145,2.275248,-0.0404195357581,4.2,0.05,9.41524359337
2016-11-21 05:10:40,56.2713,-54.635,182.0,3.64,34.831,-0.00366104055194,0.0001423928,0.0296,2.280564,-0.0399940669606,4.3,0.04,9.41582704246
2016-11-21 05:10:40,56.2713,-54.635,184.0,3.641,34.832,-0.00366104055176,0.0001444522,0.03145,2.28588,-0.0399940669606,4.3,0.05,9.41174378135
2016-11-21 05:10:40,56.2713,-54.635,186.0,3.644,34.833,-0.00366104055138,0.0001400392,0.0296,2.291196,-0.0408450045556,4.2,0.05,9.41057751344
2016-11-21 05:10:40,56.2713,-54.635,188.0,3.642,34.834,-0.00366104055154,0.0001491594,0.0333,2.28588,-0.041270473353,4.3,0.04,9.41446183749
2016-11-21 05:10:40,56.2713,-54.635,190.0,3.64,34.834,-0.00366104055209,0.0001350378,0.02775,2.275248,-0.0404195357581,4.3,0.05,9.41407682129
2016-11-21 05:10:40,56.2713,-54.635,192.0,3.628,34.834,-0.003661040554,0.0001365088,0.02775,2.28588,-0.0408450045556,4.3,0.06,9.41446183749
2016-11-21 05:10:40,56.2713,-54.635,194.0,3.634,34.835,-0.00366104055286,0.000136803,0.03145,2.275248,-0.041270473353,4.3,0.04,9.41454350995
2016-11-21 05:10:40,56.2713,-54.635,196.0,3.639,34.836,-0.00366104055215,0.0001362146,0.0296,2.280564,-0.0408450045556,4.3,0.04,9.41057751344
2016-11-21 05:10:40,56.2713,-54.635,198.0,3.641,34.837,-0.00366104055183,0.000255954,0.03145,2.275248,-0.041270473353,4.3,0.04,9.41271191133
2016-11-21 05:10:40,56.2713,-54.635,200.0,3.643,34.838,-0.0036610405514,0.0001376856,0.03145,2.28588,-0.0416959421505,4.3,0.05,9.4080123153
2016-11-21 05:10:40,56.2713,-54.635,202.0,3.643,34.839,-0.00366104055139,0.0001344494,0.03145,2.296512,-0.0416959421505,4.2,0.04,9.40894502057
2016-11-21 05:10:40,56.2713,-54.635,204.0,3.647,34.84,-0.0036610405508,0.0001335668,0.0296,2.291196,-0.041270473353,4.3,0.04,9.40754600296
2016-11-21 05:10:40,56.2713,-54.635,206.0,3.646,34.84,-0.00366104055091,0.0001738722,0.02775,2.291196,-0.041270473353,4.3,0.04,9.41034428002
2016-11-21 05:10:40,56.2713,-54.635,208.0,3.647,34.84,-0.00366104055074,0.0001326842,0.0296,2.296512,-0.041270473353,4.3,0.05,9.41267691666
2016-11-21 05:10:40,56.2713,-54.635,210.0,3.645,34.84,-0.00366104055127,0.000135332,0.0296,2.307144,-0.0408450045556,4.3,0.06,9.41244362275
2016-11-21 05:10:40,56.2713,-54.635,212.0,3.64,34.841,-0.00366104055212,0.0001335668,0.0296,2.291196,-0.0416959421505,4.3,0.06,9.41267691666
2016-11-21 05:10:40,56.2713,-54.635,214.0,3.645,34.841,-0.00366104055099,0.0001521014,0.0296,2.317776,-0.041270473353,4.3,0.04,9.41314352464
2016-11-21 05:10:40,56.2713,-54.635,216.0,3.645,34.842,-0.00366104055123,0.000130919,0.02775,2.291196,-0.041270473353,4.3,0.04,9.41553531266
2016-11-21 05:10:40,56.2713,-54.635,218.0,3.648,34.842,-0.00366104055068,0.0001326842,0.03145,2.28588,-0.041270473353,4.3,0.06,9.41477686436
2016-11-21 05:10:40,56.2713,-54.635,220.0,3.646,34.843,-0.00366104055097,0.0001312132,0.02775,2.301828,-0.0416959421505,4.3,0.04,9.41757764195
2016-11-21 05:10:40,56.2713,-54.635,222.0,3.645,34.843,-0.00366104055128,0.0001391566,0.0185,2.291196,-0.0416959421505,4.3,0.06,9.41495188459
2016-11-21 05:10:40,56.2713,-54.635,224.0,3.654,34.845,-0.00366104054974,0.0001335668,0.0259,2.291196,-0.0416959421505,4.3,0.04,9.41757764195
2016-11-21 05:10:40,56.2713,-54.635,226.0,3.651,34.845,-0.00366104055017,0.00013239,0.0296,2.296512,-0.041270473353,4.3,0.06,9.42020425079
2016-11-21 05:10:40,56.2713,-54.635,228.0,3.647,34.845,-0.00366104055092,0.0001332726,0.02775,2.275248,-0.0416959421505,4.3,0.06,9.42061291094
2016-11-21 05:10:40,56.2713,-54.635,230.0,3.643,34.844,-0.00366104055158,0.0001318016,0.03145,2.280564,-0.0416959421505,4.3,0.06,9.42166384599
2016-11-21 05:10:40,56.2713,-54.635,232.0,3.639,34.844,-0.00366104055228,0.00013239,0.0259,2.275248,-0.0421214109479,4.3,0.04,9.41967886088
2016-11-21 05:10:40,56.2713,-54.635,234.0,3.638,34.845,-0.00366104055248,0.000144158,0.0296,2.275248,-0.0416959421505,4.3,0.05,9.42166384599
2016-11-21 05:10:40,56.2713,-54.635,236.0,3.636,34.846,-0.00366104055281,0.0001326842,0.0296,2.296512,-0.0416959421505,4.3,0.04,9.42061291094
2016-11-21 05:10:40,56.2713,-54.635,238.0,3.633,34.845,-0.00366104055337,0.0001315074,0.02775,2.28588,-0.0404195357581,4.3,0.04,9.4194453652
2016-11-21 05:10:40,56.2713,-54.635,240.0,3.629,34.845,-0.00366104055401,0.0001341552,0.03145,2.291196,-0.0408450045556,4.3,0.05,9.42020425079
2016-11-21 05:10:40,56.2713,-54.635,242.0,3.628,34.845,-0.00366104055403,0.0001423928,0.0296,2.291196,-0.041270473353,4.3,0.03,9.41641053358
2016-11-21 05:10:40,56.2713,-54.635,244.0,3.625,34.846,-0.00366104055459,0.0001303306,0.0259,2.28588,-0.0408450045556,4.3,0.06,9.42078805731
2016-11-21 05:10:40,56.2713,-54.635,246.0,3.625,34.846,-0.00366104055464,0.000129448,0.0259,2.291196,nan,nan,nan,9.42546002445
2016-11-21 05:10:40,56.2713,-54.635,248.0,3.623,34.847,-0.00366104055498,0.0001312132,0.02405,2.31246,nan,nan,nan,9.43136223191
2016-11-21 05:10:40,56.2713,-54.635,250.0,3.621,34.847,-0.00366104055528,0.0001420986,0.02775,2.28588,nan,nan,nan,9.43510446974
2016-11-21 05:10:40,56.2713,-54.635,252.0,3.62,34.847,-0.0036610405554,0.000133861,0.0333,2.28588,nan,nan,nan,9.44124782128
2016-11-21 05:10:40,56.2713,-54.635,254.0,3.618,34.847,-0.0036610405557,0.000135332,0.0259,2.280564,nan,nan,nan,9.44036991476
2016-11-21 05:10:40,56.2713,-54.635,256.0,3.616,34.847,-0.00366104055597,0.0001406276,0.0259,2.275248,nan,nan,nan,9.44048696347
2016-11-21 05:10:40,56.2713,-54.635,258.0,3.616,34.848,-0.0036610405559,0.0001359204,0.0296,2.291196,nan,nan,nan,9.4438821109
2016-11-21 05:10:40,56.2713,-54.635,260.0,3.617,34.848,-0.00366104055587,0.0001359204,0.02775,2.275248,nan,nan,nan,9.44768870611
2016-11-21 05:10:40,56.2713,-54.635,262.0,3.617,34.848,-0.00366104055579,0.0001326842,0.0296,2.269932,nan,nan,nan,9.45501410188
2016-11-21 05:10:40,56.2713,-54.635,264.0,3.621,34.849,-0.00366104055502,0.0001329784,0.02405,2.275248,nan,nan,nan,9.46205270304
2016-11-21 05:10:40,56.2713,-54.635,266.0,3.633,34.85,-0.00366104055298,0.000133861,0.0296,2.269932,nan,nan,nan,9.47309211565
2016-11-21 05:10:40,56.2713,-54.635,268.0,3.638,34.852,-0.00366104055215,0.0001341552,0.02775,2.269932,nan,nan,nan,9.47879384926
2016-11-21 05:10:40,56.2713,-54.635,270.0,3.64,34.852,-0.00366104055184,0.000138274,0.03145,2.2593,nan,nan,nan,9.48261683577
2016-11-21 05:10:40,56.2713,-54.635,272.0,3.641,34.853,-0.00366104055183,0.000164752,0.0259,2.280564,nan,nan,nan,9.48673590747
2016-11-21 05:10:40,56.2713,-54.635,274.0,3.642,34.853,-0.00366104055144,0.0001356262,0.03145,2.253984,nan,nan,nan,9.49115151254
2016-11-21 05:10:40,56.2713,-54.635,276.0,3.655,34.855,-0.00366104054936,0.0001332726,0.02775,2.253984,nan,nan,nan,9.49586413172
2016-11-21 05:10:40,56.2713,-54.635,278.0,3.663,34.856,-0.00366104054807,0.0001344494,0.0259,2.253984,nan,nan,nan,9.4991056396
2016-11-21 05:10:40,56.2713,-54.635,280.0,3.666,34.857,-0.00366104054761,0.00013239,0.0259,2.253984,nan,nan,nan,9.49645340087
2016-11-21 05:10:40,56.2713,-54.635,282.0,3.662,34.857,-0.00366104054822,0.000130919,0.02775,2.253984,nan,nan,nan,9.49498030791
2016-11-21 05:10:40,56.2713,-54.635,284.0,3.653,34.856,-0.0036610405498,0.0001385682,0.0296,2.2593,nan,nan,nan,9.48579422159
2016-11-21 05:10:40,56.2713,-54.635,286.1,3.654,34.856,-0.00366104054952,0.000428061,0.02035,2.2593,nan,nan,nan,9.48349931852
2016-11-21 05:10:40,56.2713,-54.635,288.0,3.649,34.856,-0.003661040551,0.0001359204,0.02775,2.248668,nan,nan,nan,9.47673606182
2016-11-21 05:10:40,56.2713,-54.635,290.0,3.636,34.855,-0.00366104055279,0.0001329784,0.0259,2.269932,nan,nan,nan,9.46909740598
2016-11-21 05:10:40,56.2713,-54.635,292.0,3.631,34.855,-0.00366104055347,0.000133861,0.02775,2.269932,nan,nan,nan,9.47497265821
2016-11-21 05:10:40,56.2713,-54.635,294.0,3.631,34.854,-0.00366104055342,0.0001303306,0.02405,2.264616,nan,nan,nan,9.47614821814
2016-11-21 05:10:40,56.2713,-54.635,296.0,3.636,34.855,-0.00366104055245,0.0001379798,0.0222,2.275248,nan,nan,nan,9.48114624378
2016-11-21 05:10:40,56.2713,-54.635,298.0,3.64,34.856,-0.00366104055203,0.0001359204,0.0222,2.253984,nan,nan,nan,9.48085215727
2016-11-21 05:10:40,56.2713,-54.635,300.0,3.637,34.856,-0.00366104055239,0.0001312132,0.0222,2.253984,nan,nan,nan,9.48232269611
2016-11-21 05:10:40,56.2713,-54.635,302.0,3.643,34.857,-0.00366104055129,0.0001359204,0.0222,2.2593,nan,nan,nan,9.48232269611
2016-11-21 05:10:40,56.2713,-54.635,304.0,3.645,34.857,-0.00366104055117,0.000141216,0.02405,2.253984,nan,nan,nan,9.48173444869
2016-11-21 05:10:40,56.2713,-54.635,306.0,3.636,34.857,-0.00366104055285,0.0001420986,0.0296,2.280564,nan,nan,nan,9.47938188413
2016-11-21 05:10:40,56.2713,-54.635,308.0,3.631,34.857,-0.00366104055365,0.0001315074,0.02775,2.269932,nan,nan,nan,9.48114624378
2016-11-21 05:10:40,56.2713,-54.635,310.0,3.629,34.857,-0.00366104055337,0.0001291538,0.02775,2.264616,nan,nan,nan,9.48291098605
2016-11-21 05:10:40,56.2713,-54.635,312.0,3.634,34.858,-0.00366104055285,0.000136803,0.02405,2.307144,nan,nan,nan,9.48517041467
2016-11-21 05:10:40,56.2713,-54.635,314.0,3.635,34.858,-0.00366104055281,0.0001282712,0.0259,2.2593,nan,nan,nan,9.48644161893
2016-11-21 05:10:40,56.2713,-54.635,316.0,3.634,34.858,-0.00366104055299,0.0001303306,0.0259,2.280564,nan,nan,nan,9.48703020665
2016-11-21 05:10:40,56.2713,-54.635,318.0,3.638,34.859,-0.00366104055204,0.0001282712,0.0259,2.2593,nan,nan,nan,9.49174044083
2016-11-21 05:10:40,56.2713,-54.635,320.0,3.641,34.859,-0.00366104055167,0.000125035,0.0222,2.269932,nan,nan,nan,9.4985161786
2016-11-21 05:10:40,56.2713,-54.635,322.0,3.634,34.859,-0.00366104055271,0.0001318016,0.0259,2.264616,nan,nan,nan,9.50500259585
2016-11-21 05:10:40,56.2713,-54.635,324.0,3.657,34.862,-0.00366104054884,0.0001341552,0.0222,2.238036,nan,nan,nan,9.51740010443
2016-11-21 05:10:40,56.2713,-54.635,326.0,3.659,34.862,-0.00366104054876,0.0001300364,0.0185,2.248668,nan,nan,nan,9.51415131602
2016-11-21 05:10:40,56.2713,-54.635,328.0,3.649,34.862,-0.00366104055019,0.0001318016,0.02775,2.243352,nan,nan,nan,9.51858180285
2016-11-21 05:10:40,56.2713,-54.635,330.0,3.656,34.863,-0.0036610405491,0.0001262118,0.02775,2.248668,nan,nan,nan,9.52133582422
2016-11-21 05:10:40,56.2713,-54.635,332.0,3.657,34.863,-0.00366104054895,0.0001270944,0.02775,2.2593,nan,nan,nan,9.52508420451
2016-11-21 05:10:40,56.2713,-54.635,334.0,3.653,34.863,-0.00366104054939,0.000126506,0.0259,2.269932,nan,nan,nan,9.52981647918
2016-11-21 05:10:40,56.2713,-54.635,336.0,3.667,34.865,-0.00366104054719,0.0001232698,0.02405,2.248668,nan,nan,nan,9.53247958932
