datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-07-03 05:35:46,56.2783,-54.0918,1.0,7.614,34.511,nan,nan,nan,nan,-0.0280809406319,15.4,1.95,nan
2017-07-03 05:35:46,56.2783,-54.0918,1.8,7.615,34.512,-0.00366103987177,0.0011609132,11.72715,2.269932,-0.0285064094294,8.9,nan,12.7966258915
2017-07-03 05:35:46,56.2783,-54.0918,4.0,7.617,34.512,-0.00366103986814,0.0011088398,11.84555,2.269932,-0.0285064094294,7.1,nan,12.7913206514
2017-07-03 05:35:46,56.2783,-54.0918,5.9,7.619,34.511,-0.00366103986947,0.0011138412,11.9066,2.275248,-0.0293573470243,5.5,nan,12.780786272
2017-07-03 05:35:46,56.2783,-54.0918,8.0,7.569,34.531,-0.00366103987992,0.0012271082,15.30135,2.301828,-0.0293573470243,6.1,nan,12.7735608589
2017-07-03 05:35:46,56.2783,-54.0918,10.0,7.483,34.559,-0.00366103989674,0.001356262,19.1327,2.328408,-0.0306337534167,4.6,1.84,12.7613385681
2017-07-03 05:35:46,56.2783,-54.0918,12.1,7.223,34.645,-0.00366103993999,0.0018163908,31.7571,2.455992,-0.0310592222141,5.3,1.82,12.6398288218
2017-07-03 05:35:46,56.2783,-54.0918,13.9,7.04,34.668,-0.00366103997075,0.001965256,38.55215,2.461308,-0.0314846910116,5.2,2.13,12.3369613002
2017-07-03 05:35:46,56.2783,-54.0918,16.0,6.917,34.675,-0.00366103999262,0.0012147518,17.3419,2.477256,-0.0323356286065,3.9,1.25,12.0809100551
2017-07-03 05:35:46,56.2783,-54.0918,18.0,6.786,34.675,-0.00366104001556,0.000963505,11.1444,2.47194,-0.031910159809,4.0,1.61,11.9279856148
2017-07-03 05:35:46,56.2783,-54.0918,20.0,6.647,34.671,-0.00366104004035,0.000888484,9.6311,2.47194,-0.0323356286065,3.7,0.93,11.7820514394
2017-07-03 05:35:46,56.2783,-54.0918,22.0,6.499,34.675,-0.00366104006642,0.000847296,7.75335,2.47194,-0.0327610974039,3.6,0.87,11.6674671187
2017-07-03 05:35:46,56.2783,-54.0918,24.0,6.407,34.68,-0.00366104008237,0.0007284392,6.35475,2.466624,-0.0331865662014,3.7,0.69,11.5728494945
2017-07-03 05:35:46,56.2783,-54.0918,26.0,6.296,34.682,-0.00366104010365,0.0006740122,5.22995,2.487888,-0.0340375037963,3.9,0.97,11.4479520482
2017-07-03 05:35:46,56.2783,-54.0918,28.0,6.131,34.682,-0.00366104013181,0.0006216446,4.4437,2.47194,-0.0344629725938,3.9,0.55,11.3436337892
2017-07-03 05:35:46,56.2783,-54.0918,30.0,6.035,34.681,-0.00366104014803,0.000567806,3.75735,2.450676,-0.0357393789861,3.9,0.32,11.2617163101
2017-07-03 05:35:46,56.2783,-54.0918,32.0,5.958,34.683,-0.00366104016295,0.000576632,3.21345,2.402832,-0.0361648477836,3.7,0.36,11.1315360744
2017-07-03 05:35:46,56.2783,-54.0918,34.0,5.766,34.684,-0.00366104019518,0.0004701316,2.55855,2.41878,-0.0378667229734,3.7,0.16,10.9699454264
2017-07-03 05:35:46,56.2783,-54.0918,36.0,5.564,34.676,-0.00366104023206,0.0004362986,2.2163,2.397516,-0.0378667229734,3.7,0.42,10.7976677402
2017-07-03 05:35:46,56.2783,-54.0918,38.0,5.114,34.704,-0.00366104031069,0.000385402,1.58545,2.354988,-0.0378667229734,3.7,0.16,10.6180764698
2017-07-03 05:35:46,56.2783,-54.0918,40.0,4.842,34.731,-0.00366104035272,0.0003445082,1.41895,2.291196,-0.0382921917708,3.7,0.13,10.5148349327
2017-07-03 05:35:46,56.2783,-54.0918,42.0,4.584,34.746,-0.00366104039542,0.0002939058,0.8954,2.291196,-0.0382921917708,3.7,0.17,10.4016607634
2017-07-03 05:35:46,56.2783,-54.0918,44.0,4.158,34.751,-0.00366104046572,0.0003159708,0.8584,2.264616,-0.0387176605683,3.7,0.2,10.2586971502
2017-07-03 05:35:46,56.2783,-54.0918,46.0,3.965,34.754,-0.00366104049902,0.000289787,0.7918,2.248668,-0.0382921917708,3.8,0.16,10.1779548548
2017-07-03 05:35:46,56.2783,-54.0918,48.0,3.702,34.755,-0.00366104054204,0.0002462454,0.555,2.248668,-0.0387176605683,3.8,0.16,10.0960805232
2017-07-03 05:35:46,56.2783,-54.0918,50.0,3.644,34.758,-0.00366104055263,0.0002480106,0.50875,2.227404,-0.0382921917708,3.8,0.09,10.0777342646
2017-07-03 05:35:46,56.2783,-54.0918,52.0,3.66,34.765,-0.00366104055079,0.0002641916,0.5143,2.227404,-0.0382921917708,3.9,0.07,10.053628168
2017-07-03 05:35:46,56.2783,-54.0918,54.0,3.627,34.77,-0.00366104055713,0.0002480106,0.48285,2.222088,-0.0382921917708,3.9,0.04,10.0036159492
2017-07-03 05:35:46,56.2783,-54.0918,56.0,3.459,34.764,-0.00366104058573,0.0002636032,0.36815,2.227404,-0.0382921917708,3.9,0.06,9.93381949066
2017-07-03 05:35:46,56.2783,-54.0918,58.0,3.349,34.761,-0.00366104060396,0.0002244746,0.3219,2.20614,-0.0387176605683,3.9,0.08,9.90125348722
2017-07-03 05:35:46,56.2783,-54.0918,60.0,3.327,34.765,-0.00366104060646,0.0003259736,0.36815,2.222088,-0.0382921917708,3.8,0.05,9.89704624631
2017-07-03 05:35:46,56.2783,-54.0918,62.0,3.373,34.775,-0.00366104059833,0.000197114,0.24975,2.211456,-0.0387176605683,3.8,0.05,9.89910010608
2017-07-03 05:35:46,56.2783,-54.0918,64.0,3.386,34.783,-0.00366104059709,0.0001906416,0.222,2.200824,-0.0387176605683,3.8,0.04,9.87382073265
2017-07-03 05:35:46,56.2783,-54.0918,66.0,3.363,34.788,-0.00366104060056,0.000182404,0.1665,2.190192,-0.0387176605683,3.8,0.05,9.84106883929
2017-07-03 05:35:46,56.2783,-54.0918,68.0,3.329,34.791,-0.00366104060629,0.0001832866,0.15725,2.20614,-0.0387176605683,3.9,0.05,9.81374679754
2017-07-03 05:35:46,56.2783,-54.0918,70.0,3.319,34.794,-0.00366104060785,0.0001859344,0.148,2.200824,-0.0387176605683,3.9,0.05,9.78985982299
2017-07-03 05:35:46,56.2783,-54.0918,72.0,3.348,34.8,-0.00366104060288,0.0001768142,0.13505,2.190192,-0.0382921917708,3.9,0.04,9.77138928524
2017-07-03 05:35:46,56.2783,-54.0918,74.0,3.367,34.808,-0.00366104060012,0.0002668394,0.12395,2.200824,-0.0387176605683,3.9,0.06,9.76352067324
2017-07-03 05:35:46,56.2783,-54.0918,76.0,3.359,34.812,-0.00366104060148,0.0001644578,0.10915,2.190192,-0.0387176605683,3.9,0.04,9.75739903277
2017-07-03 05:35:46,56.2783,-54.0918,78.0,3.343,34.813,-0.00366104060431,0.0001709302,0.10915,2.195508,-0.0387176605683,3.9,0.06,9.7498961426
2017-07-03 05:35:46,56.2783,-54.0918,80.0,3.323,34.814,-0.00366104060734,0.000164752,0.09805,2.17956,-0.0387176605683,3.9,0.05,9.73629394847
2017-07-03 05:35:46,56.2783,-54.0918,82.0,3.312,34.813,-0.00366104060938,0.0001591622,0.09435,2.184876,-0.0387176605683,3.9,0.05,9.73067741191
2017-07-03 05:35:46,56.2783,-54.0918,84.0,3.311,34.813,-0.00366104060978,0.0001703418,0.09065,2.184876,-0.0391431293657,3.9,0.04,9.72707658292
2017-07-03 05:35:46,56.2783,-54.0918,86.0,3.304,34.812,-0.00366104061074,0.0001650462,0.09435,2.184876,-0.0382921917708,3.9,0.05,9.72368329485
2017-07-03 05:35:46,56.2783,-54.0918,88.0,3.305,34.812,-0.00366104061057,0.0001571028,0.09065,2.184876,-0.0387176605683,3.9,0.04,9.71932253799
2017-07-03 05:35:46,56.2783,-54.0918,90.0,3.304,34.812,-0.00366104061103,0.0001791678,0.09435,2.163612,-0.0387176605683,3.9,0.05,9.71133377845
2017-07-03 05:35:46,56.2783,-54.0918,92.0,3.298,34.811,-0.00366104061208,0.000155926,0.08695,2.195508,-0.0382921917708,3.9,0.04,9.70238584743
2017-07-03 05:35:46,56.2783,-54.0918,94.0,3.264,34.81,-0.00366104061776,0.0001606332,0.1073,2.184876,-0.0382921917708,3.9,0.04,9.69296471493
2017-07-03 05:35:46,56.2783,-54.0918,96.0,3.233,34.809,-0.00366104062261,0.0001468058,0.0851,2.190192,-0.0387176605683,3.9,0.05,9.68668992159
2017-07-03 05:35:46,56.2783,-54.0918,98.0,3.233,34.81,-0.00366104062254,0.000158868,0.0851,2.17956,-0.0387176605683,3.9,0.04,9.68210750833
2017-07-03 05:35:46,56.2783,-54.0918,100.0,3.227,34.81,-0.00366104062343,0.0001535724,0.0703,2.190192,-0.0391431293657,3.9,0.05,9.67584095608
2017-07-03 05:35:46,56.2783,-54.0918,102.0,3.229,34.811,-0.00366104062299,0.0001623984,0.06105,2.20614,-0.0387176605683,3.9,0.06,9.67006066646
2017-07-03 05:35:46,56.2783,-54.0918,104.0,3.232,34.812,-0.00366104062243,0.0001459232,0.0666,2.200824,-0.0387176605683,3.9,0.05,9.66981990892
2017-07-03 05:35:46,56.2783,-54.0918,106.0,3.237,34.813,-0.00366104062154,0.000144158,0.0629,2.200824,-0.0382921917708,3.9,0.05,9.67126455957
2017-07-03 05:35:46,56.2783,-54.0918,108.0,3.242,34.814,-0.0036610406206,0.0001571028,0.0555,2.200824,-0.0382921917708,3.9,0.04,9.67343200996
2017-07-03 05:35:46,56.2783,-54.0918,110.0,3.246,34.815,-0.00366104061998,0.0001494536,0.0592,2.190192,-0.0382921917708,3.9,0.05,9.67415461996
2017-07-03 05:35:46,56.2783,-54.0918,112.0,3.249,34.816,-0.00366104061944,0.0001471,0.0555,2.195508,-0.0391431293657,3.9,0.04,9.67656377705
2017-07-03 05:35:46,56.2783,-54.0918,114.0,3.248,34.816,-0.00366104061946,0.0001447464,0.05365,2.184876,-0.0387176605683,3.9,0.06,9.67656377705
2017-07-03 05:35:46,56.2783,-54.0918,116.0,3.243,34.816,-0.00366104062011,0.0001415102,0.0518,2.190192,-0.0382921917708,3.9,0.05,9.67698545185
2017-07-03 05:35:46,56.2783,-54.0918,118.0,3.242,34.817,-0.00366104062007,0.0001482768,0.0481,2.216772,-0.0378667229734,3.9,0.06,9.67463639512
2017-07-03 05:35:46,56.2783,-54.0918,120.0,3.265,34.82,-0.00366104061542,0.0001344494,0.0444,2.200824,-0.0378667229734,3.9,0.04,9.67246862838
2017-07-03 05:35:46,56.2783,-54.0918,122.0,3.302,34.826,-0.00366104060963,0.0001320958,0.0407,2.200824,-0.0382921917708,3.9,0.05,9.66380325311
2017-07-03 05:35:46,56.2783,-54.0918,124.0,3.311,34.828,-0.0036610406083,0.0001712244,0.04995,2.195508,-0.0378667229734,3.9,0.06,9.65112249737
2017-07-03 05:35:46,56.2783,-54.0918,126.0,3.38,34.836,-0.00366104059676,0.0001356262,0.0333,2.200824,-0.0387176605683,3.9,0.05,9.64385938986
2017-07-03 05:35:46,56.2783,-54.0918,128.0,3.413,34.841,-0.00366104059092,0.000157397,0.03515,2.211456,-0.0378667229734,3.9,0.06,9.64361939647
2017-07-03 05:35:46,56.2783,-54.0918,130.0,3.415,34.842,-0.00366104059066,0.000125035,0.03145,2.200824,-0.0378667229734,3.9,0.04,9.63210793455
2017-07-03 05:35:46,56.2783,-54.0918,132.0,3.427,34.844,-0.00366104058849,0.0001341552,0.0333,2.216772,-0.0382921917708,3.9,0.05,9.61367521399
2017-07-03 05:35:46,56.2783,-54.0918,134.0,3.483,34.851,-0.00366104057903,0.0001320958,0.0296,2.222088,-0.0378667229734,3.9,0.05,9.61534920893
2017-07-03 05:35:46,56.2783,-54.0918,136.0,3.512,34.855,-0.00366104057449,0.0001262118,0.0296,2.243352,-0.0382921917708,3.9,0.05,9.61224063258
2017-07-03 05:35:46,56.2783,-54.0918,138.0,3.511,34.855,-0.00366104057476,0.0001253292,0.0296,2.222088,-0.0378667229734,3.9,0.05,9.61032824697
2017-07-03 05:35:46,56.2783,-54.0918,140.0,3.508,34.855,-0.00366104057522,0.000125035,0.03145,2.211456,-0.0378667229734,3.9,0.06,9.60829682498
2017-07-03 05:35:46,56.2783,-54.0918,142.0,3.51,34.855,-0.00366104057493,0.000139745,0.0333,2.238036,-0.0382921917708,3.9,0.05,9.61391433524
2017-07-03 05:35:46,56.2783,-54.0918,144.0,3.511,34.855,-0.00366104057495,0.000122093,0.0296,2.216772,-0.0374412541759,3.9,0.05,9.61439259863
2017-07-03 05:35:46,56.2783,-54.0918,146.0,3.506,34.855,-0.00366104057583,0.000229476,0.02775,2.216772,-0.0378667229734,3.9,0.08,9.6187580384
2017-07-03 05:35:46,56.2783,-54.0918,148.0,3.493,34.853,-0.00366104057816,0.0001259176,0.0296,2.222088,-0.0378667229734,3.9,0.06,9.62252733757
2017-07-03 05:35:46,56.2783,-54.0918,150.0,3.48,34.851,-0.00366104058048,0.0001297422,0.02775,2.211456,-0.0378667229734,3.9,0.06,9.63498429088
2017-07-03 05:35:46,56.2783,-54.0918,152.0,3.416,34.847,-0.00366104059159,0.0001268002,0.0259,2.20614,-0.0387176605683,3.9,0.05,9.63492435654
2017-07-03 05:35:46,56.2783,-54.0918,154.0,3.393,34.844,-0.0036610405945,0.0001200336,0.0259,2.216772,-0.0374412541759,3.9,0.04,9.6357035371
2017-07-03 05:35:46,56.2783,-54.0918,156.0,3.388,34.844,-0.00366104059532,0.000125035,0.07585,2.20614,-0.0378667229734,3.9,0.06,9.63186828357
2017-07-03 05:35:46,56.2783,-54.0918,158.0,3.383,34.843,-0.00366104059596,0.0001217988,0.03145,2.200824,-0.0382921917708,3.9,0.06,9.62204860061
2017-07-03 05:35:46,56.2783,-54.0918,160.0,3.386,34.844,-0.00366104059542,0.0001420986,0.03145,2.211456,-0.0378667229734,3.9,0.05,9.6053103522
2017-07-03 05:35:46,56.2783,-54.0918,162.0,3.388,34.846,-0.00366104059441,0.0001359204,0.0296,2.200824,-0.0382921917708,3.9,0.06,9.57669537762
2017-07-03 05:35:46,56.2783,-54.0918,164.0,3.52,34.862,-0.0036610405729,0.0001223872,0.0259,2.243352,-0.0378667229734,3.9,0.05,9.56670368655
2017-07-03 05:35:46,56.2783,-54.0918,166.0,3.547,34.865,-0.00366104056835,0.0001273886,0.03885,2.222088,-0.0387176605683,3.9,0.05,9.56539615299
2017-07-03 05:35:46,56.2783,-54.0918,168.0,3.557,34.867,-0.00366104056659,0.000120622,0.02405,2.211456,-0.0382921917708,3.9,0.04,9.56575273234
2017-07-03 05:35:46,56.2783,-54.0918,170.0,3.565,34.867,-0.00366104056596,0.0001203278,0.02775,2.222088,-0.0387176605683,3.9,0.08,9.56777364205
2017-07-03 05:35:46,56.2783,-54.0918,172.0,3.561,34.867,-0.00366104056681,0.0001217988,0.0259,2.248668,-0.0387176605683,3.9,0.05,9.57955238605
2017-07-03 05:35:46,56.2783,-54.0918,174.0,3.556,34.865,-0.00366104056782,0.0001194452,0.0296,2.238036,-0.0391431293657,3.9,0.05,9.58920214754
2017-07-03 05:35:46,56.2783,-54.0918,176.0,3.527,34.862,-0.00366104057259,0.000150042,0.0296,2.216772,-0.0391431293657,3.9,0.07,9.59725229761
2017-07-03 05:35:46,56.2783,-54.0918,178.0,3.482,34.857,-0.00366104058048,0.0001215046,0.02405,2.211456,-0.0382921917708,3.9,0.07,9.60674372359
2017-07-03 05:35:46,56.2783,-54.0918,180.0,3.44,34.852,-0.00366104058728,0.000122093,0.02775,2.20614,-0.0387176605683,3.9,0.05,9.61008923008
2017-07-03 05:35:46,56.2783,-54.0918,182.0,3.427,34.85,-0.0036610405894,0.0001209162,0.02405,2.222088,-0.0387176605683,3.9,0.05,9.61576776096
2017-07-03 05:35:46,56.2783,-54.0918,184.0,3.393,34.848,-0.0036610405946,0.0001209162,0.02775,2.222088,-0.0387176605683,3.9,0.06,9.61439259864
2017-07-03 05:35:46,56.2783,-54.0918,186.0,3.381,34.847,-0.00366104059675,0.0001223872,0.02405,2.23272,-0.0391431293657,3.9,0.06,9.61756179687
2017-07-03 05:35:46,56.2783,-54.0918,188.0,3.37,34.845,-0.00366104059891,0.0001247408,0.03145,2.216772,-0.0382921917708,3.9,0.05,9.61815989588
2017-07-03 05:35:46,56.2783,-54.0918,190.0,3.367,34.844,-0.00366104059944,0.0001229756,0.0296,2.211456,-0.0382921917708,3.9,0.03,9.61917676409
2017-07-03 05:35:46,56.2783,-54.0918,192.0,3.359,34.844,-0.00366104060078,0.000126506,0.02775,2.216772,-0.0391431293657,4.0,0.05,9.61726276369
2017-07-03 05:35:46,56.2783,-54.0918,194.0,3.36,34.844,-0.00366104060046,0.0001217988,0.0259,2.216772,-0.0382921917708,3.9,0.07,9.61815989588
2017-07-03 05:35:46,56.2783,-54.0918,196.0,3.358,34.844,-0.00366104060088,0.0001229756,0.02775,2.211456,-0.0378667229734,3.9,0.04,9.61606673975
2017-07-03 05:35:46,56.2783,-54.0918,198.0,3.356,34.844,-0.00366104060101,0.0001282712,0.02775,2.20614,-0.0391431293657,3.9,0.05,9.61427303018
2017-07-03 05:35:46,56.2783,-54.0918,200.0,3.345,34.842,-0.00366104060298,0.0001179742,0.02775,2.222088,-0.0387176605683,3.9,0.05,9.61427303018
2017-07-03 05:35:46,56.2783,-54.0918,202.0,3.339,34.842,-0.00366104060359,0.00011768,0.02405,2.195508,-0.0382921917708,3.9,0.05,9.60937222111
2017-07-03 05:35:46,56.2783,-54.0918,204.0,3.338,34.842,-0.00366104060348,0.0001373914,0.02775,2.20614,-0.0378667229734,3.9,0.05,9.59874393327
2017-07-03 05:35:46,56.2783,-54.0918,206.0,3.364,34.845,-0.00366104059872,0.0001268002,0.02405,2.216772,-0.0378667229734,3.9,0.05,9.59069232022
2017-07-03 05:35:46,56.2783,-54.0918,208.0,3.389,34.85,-0.0036610405953,0.0001744606,0.0296,2.20614,-0.0382921917708,3.9,0.07,9.59218276366
2017-07-03 05:35:46,56.2783,-54.0918,210.0,3.391,34.85,-0.00366104059471,0.0001253292,0.0259,2.20614,-0.0382921917708,3.9,0.03,9.5841375849
2017-07-03 05:35:46,56.2783,-54.0918,212.0,3.41,34.852,-0.00366104059173,0.0004239422,0.03145,2.216772,-0.0378667229734,3.9,0.05,9.58145761179
2017-07-03 05:35:46,56.2783,-54.0918,214.0,3.418,34.854,-0.00366104059041,0.000119151,0.02775,2.222088,-0.0382921917708,3.9,0.04,9.57907614881
2017-07-03 05:35:46,56.2783,-54.0918,216.0,3.418,34.854,-0.00366104059024,0.0001253292,0.0296,2.222088,-0.0387176605683,3.9,0.06,9.57401783658
2017-07-03 05:35:46,56.2783,-54.0918,218.0,3.42,34.855,-0.0036610405899,0.0001215046,0.02775,2.216772,-0.0382921917708,3.9,0.07,9.5714601147
2017-07-03 05:35:46,56.2783,-54.0918,220.0,3.427,34.856,-0.00366104058863,0.0001212104,0.0259,2.222088,-0.0382921917708,3.9,0.04,9.56836812219
2017-07-03 05:35:46,56.2783,-54.0918,222.0,3.436,34.857,-0.00366104058728,0.0001197394,0.0259,2.222088,-0.0378667229734,3.9,0.06,9.56480188858
2017-07-03 05:35:46,56.2783,-54.0918,224.0,3.445,34.859,-0.00366104058582,0.0001188568,0.02405,2.222088,-0.0378667229734,3.9,0.05,9.56391057283
2017-07-03 05:35:46,56.2783,-54.0918,226.0,3.446,34.859,-0.00366104058554,0.0001182684,0.02405,2.23272,-0.0382921917708,3.9,0.05,9.56313817766
2017-07-03 05:35:46,56.2783,-54.0918,228.0,3.446,34.859,-0.00366104058586,0.0001270944,0.02775,2.211456,-0.0378667229734,3.9,0.08,9.56212823239
2017-07-03 05:35:46,56.2783,-54.0918,230.0,3.439,34.858,-0.00366104058679,0.0001200336,0.0259,2.211456,-0.0374412541759,3.9,0.08,9.56212823239
2017-07-03 05:35:46,56.2783,-54.0918,232.0,3.44,34.858,-0.00366104058629,0.000125035,0.02405,2.216772,-0.0378667229734,3.9,0.05,9.56123720768
2017-07-03 05:35:46,56.2783,-54.0918,234.0,3.453,34.86,-0.00366104058425,0.0001185626,0.0259,2.23272,-0.0370157853785,3.9,0.08,9.56034627995
2017-07-03 05:35:46,56.2783,-54.0918,236.0,3.43,34.858,-0.00366104058834,0.000120622,0.0259,2.227404,-0.0374412541759,3.9,0.04,9.55862409463
2017-07-03 05:35:46,56.2783,-54.0918,238.0,3.43,34.858,-0.00366104058783,0.0001212104,0.02775,2.227404,-0.0378667229734,3.9,0.05,9.55351905452
2017-07-03 05:35:46,56.2783,-54.0918,240.0,3.445,34.86,-0.00366104058561,0.0001223872,0.0259,2.20614,-0.0378667229734,3.9,0.05,9.55084908159
2017-07-03 05:35:46,56.2783,-54.0918,242.0,3.447,34.861,-0.0036610405852,0.0001244466,0.0296,2.248668,-0.0374412541759,3.9,0.05,9.54906958373
2017-07-03 05:35:46,56.2783,-54.0918,244.0,3.451,34.861,-0.00366104058399,0.0001244466,0.0296,2.227404,-0.0378667229734,3.9,0.04,9.53958546373
2017-07-03 05:35:46,56.2783,-54.0918,246.0,3.472,34.864,-0.00366104058097,0.0001256234,0.0259,2.227404,nan,nan,nan,9.53958546373
2017-07-03 05:35:46,56.2783,-54.0918,248.0,3.468,34.864,-0.00366104058144,0.0001159148,0.02405,2.227404,nan,nan,nan,9.53822302566
2017-07-03 05:35:46,56.2783,-54.0918,250.0,3.458,34.863,-0.00366104058286,0.0001262118,0.0259,2.23272,nan,nan,nan,9.53455149768
2017-07-03 05:35:46,56.2783,-54.0918,252.0,3.47,34.865,-0.0036610405808,0.0001217988,0.02405,2.227404,nan,nan,nan,9.52496593279
2017-07-03 05:35:46,56.2783,-54.0918,254.0,3.486,34.868,-0.00366104057802,0.0001209162,0.02405,2.227404,nan,nan,nan,9.51828636221
2017-07-03 05:35:46,56.2783,-54.0918,256.0,3.512,34.872,-0.00366104057382,0.0001173858,0.02035,2.23272,nan,nan,nan,9.51474190861
2017-07-03 05:35:46,56.2783,-54.0918,258.0,3.527,34.874,-0.0036610405714,0.0001209162,0.0222,2.238036,nan,nan,nan,9.50889692521
2017-07-03 05:35:46,56.2783,-54.0918,260.0,3.537,34.875,-0.00366104056985,0.0001156206,0.0259,2.243352,nan,nan,nan,9.50706753885
2017-07-03 05:35:46,56.2783,-54.0918,262.0,3.539,34.876,-0.00366104056938,0.000120622,0.0222,2.2593,nan,nan,nan,9.50323306095
2017-07-03 05:35:46,56.2783,-54.0918,264.0,3.549,34.877,-0.0036610405675,0.0001203278,0.0185,2.238036,nan,nan,nan,9.49545166868
2017-07-03 05:35:46,56.2783,-54.0918,266.0,3.56,34.879,-0.00366104056608,0.0001185626,0.02035,2.243352,nan,nan,nan,9.49115151254
2017-07-03 05:35:46,56.2783,-54.0918,268.0,3.568,34.88,-0.00366104056467,0.0001238582,0.0259,2.253984,nan,nan,nan,9.48585307377
2017-07-03 05:35:46,56.2783,-54.0918,270.0,3.575,34.881,-0.00366104056355,0.0001165032,0.0259,2.253984,nan,nan,nan,9.48532341949
2017-07-03 05:35:46,56.2783,-54.0918,272.0,3.579,34.881,-0.00366104056289,0.0001150322,0.0259,2.243352,nan,nan,nan,9.48585307377
2017-07-03 05:35:46,56.2783,-54.0918,274.0,3.58,34.881,-0.00366104056295,0.0001159148,0.0259,2.253984,nan,nan,nan,9.48261683577
2017-07-03 05:35:46,56.2783,-54.0918,276.0,3.579,34.881,-0.00366104056331,0.0001167974,0.02405,2.264616,nan,nan,nan,9.48155798276
2017-07-03 05:35:46,56.2783,-54.0918,278.0,3.568,34.881,-0.00366104056525,0.0001153264,0.0259,2.248668,nan,nan,nan,9.47879384926
2017-07-03 05:35:46,56.2783,-54.0918,280.0,3.571,34.881,-0.00366104056462,0.0001270944,0.0259,2.2593,nan,nan,nan,9.47967591751
2017-07-03 05:35:46,56.2783,-54.0918,282.0,3.576,34.882,-0.00366104056394,0.0001159148,0.02775,2.253984,nan,nan,nan,9.47732394798
2017-07-03 05:35:46,56.2783,-54.0918,284.0,3.579,34.882,-0.0036610405635,0.000119151,0.02035,2.264616,nan,nan,nan,9.47938188414
2017-07-03 05:35:46,56.2783,-54.0918,286.0,3.579,34.882,-0.00366104056357,0.0001173858,0.02405,2.253984,nan,nan,nan,9.48526457115
2017-07-03 05:35:46,56.2783,-54.0918,288.0,3.567,34.881,-0.00366104056603,0.0001120902,0.02405,2.248668,nan,nan,nan,9.49945933668
2017-07-03 05:35:46,56.2783,-54.0918,290.0,3.551,34.878,-0.00366104056847,0.0001150322,0.0222,2.264616,nan,nan,nan,9.51710470658
2017-07-03 05:35:46,56.2783,-54.0918,292.0,3.5,34.874,-0.00366104057825,0.0001173858,0.02405,2.238036,nan,nan,nan,9.52614872721
2017-07-03 05:35:46,56.2783,-54.0918,294.0,3.457,34.867,-0.00366104058484,0.0001173858,0.0185,2.23272,nan,nan,nan,9.53632783746
2017-07-03 05:35:46,56.2783,-54.0918,296.0,3.413,34.864,-0.00366104059236,0.0001165032,0.0222,2.243352,nan,nan,nan,9.54136289828
2017-07-03 05:35:46,56.2783,-54.0918,298.0,3.388,34.86,-0.00366104059586,0.0001170916,0.02405,2.20614,nan,nan,nan,9.53490673475
2017-07-03 05:35:46,56.2783,-54.0918,300.0,3.397,34.861,-0.00366104059439,0.0001153264,0.0259,2.238036,nan,nan,nan,9.53455149769
2017-07-03 05:35:46,56.2783,-54.0918,302.0,3.405,34.862,-0.00366104059308,0.000116209,0.02775,2.227404,nan,nan,nan,9.5384007221
2017-07-03 05:35:46,56.2783,-54.0918,304.0,3.406,34.862,-0.00366104059297,0.0001156206,0.02405,2.216772,nan,nan,nan,9.54059262918
2017-07-03 05:35:46,56.2783,-54.0918,306.0,3.404,34.862,-0.0036610405934,0.0001179742,0.0259,2.238036,nan,nan,nan,9.54729047299
2017-07-03 05:35:46,56.2783,-54.0918,308.0,3.404,34.861,-0.0036610405934,0.0001170916,0.0296,2.227404,nan,nan,nan,9.55915852716
2017-07-03 05:35:46,56.2783,-54.0918,310.0,3.371,34.859,-0.00366104059915,0.0001159148,0.02405,2.227404,nan,nan,nan,9.56884373738
2017-07-03 05:35:46,56.2783,-54.0918,312.0,3.337,34.855,-0.00366104060465,0.0001167974,0.0222,2.211456,nan,nan,nan,9.56331641624
2017-07-03 05:35:46,56.2783,-54.0918,314.0,3.334,34.854,-0.00366104060472,0.0001197394,0.02405,2.216772,nan,nan,nan,9.5588616159
2017-07-03 05:35:46,56.2783,-54.0918,316.0,3.335,34.854,-0.00366104060462,0.000192701,0.0259,2.20614,nan,nan,nan,9.55203562864
2017-07-03 05:35:46,56.2783,-54.0918,318.0,3.339,34.855,-0.00366104060375,0.0001173858,0.0259,2.20614,nan,nan,nan,9.54106663235
2017-07-03 05:35:46,56.2783,-54.0918,320.0,3.342,34.856,-0.00366104060299,0.0001215046,0.02405,2.20614,nan,nan,nan,9.52271909542
2017-07-03 05:35:46,56.2783,-54.0918,322.0,3.348,34.857,-0.00366104060058,0.0001185626,0.02405,2.211456,nan,nan,nan,9.49586413174
2017-07-03 05:35:46,56.2783,-54.0918,324.0,3.438,34.868,-0.0036610405871,0.0001182684,0.0222,2.238036,nan,nan,nan,9.48555881715
2017-07-03 05:35:46,56.2783,-54.0918,326.0,3.461,34.873,-0.00366104058347,0.0001167974,0.0222,2.253984,nan,nan,nan,9.48526457116
2017-07-03 05:35:46,56.2783,-54.0918,328.0,3.465,34.873,-0.00366104058287,0.0001135612,0.02775,2.248668,nan,nan,nan,9.48438189699
2017-07-03 05:35:46,56.2783,-54.0918,330.0,3.467,34.873,-0.0036610405825,0.000114738,0.0222,2.243352,nan,nan,nan,9.48291098607
2017-07-03 05:35:46,56.2783,-54.0918,332.0,3.467,34.874,-0.00366104058249,0.0001138554,0.0222,2.248668,nan,nan,nan,9.48085215728
