datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-24 05:28:09,56.9853,-52.7826,-0.2,4.179,34.781,-0.00366104046531,0.0006695992,3.8924,1.982868,-0.0378667229734,9.1,nan,11.3298937717
2017-05-24 05:28:09,56.9853,-52.7826,1.9,4.185,34.781,-0.00366104045969,0.0007243204,4.06075,1.982868,-0.0378667229734,6.3,nan,11.3365499515
2017-05-24 05:28:09,56.9853,-52.7826,4.0,4.186,34.781,-0.00366104045833,0.000681073,3.9553,1.9935,-0.0382921917708,6.5,nan,11.3313061697
2017-05-24 05:28:09,56.9853,-52.7826,6.0,4.186,34.781,-0.00366104045847,0.0006498878,4.0515,1.9935,-0.0374412541759,4.8,1.74,11.3301412897
2017-05-24 05:28:09,56.9853,-52.7826,8.0,4.184,34.781,-0.00366104045915,0.0006893106,3.99415,1.9935,-0.0374412541759,5.3,2.2,11.3227186382
2017-05-24 05:28:09,56.9853,-52.7826,10.0,4.181,34.781,-0.00366104045991,0.0006637152,4.09405,2.004132,-0.0378667229734,4.8,2.39,11.3147205132
2017-05-24 05:28:09,56.9853,-52.7826,12.0,4.183,34.781,-0.00366104046015,0.0006522414,3.9886,2.02008,-0.0382921917708,4.2,2.44,11.3094891349
2017-05-24 05:28:09,56.9853,-52.7826,14.0,4.183,34.781,-0.00366104046054,0.0007013728,4.16805,1.988184,-0.0387176605683,4.4,1.11,11.295596826
2017-05-24 05:28:09,56.9853,-52.7826,16.0,4.179,34.78,-0.00366104046167,0.0007522694,4.0959,2.009448,-0.0382921917708,4.4,0.94,11.2666313688
2017-05-24 05:28:09,56.9853,-52.7826,18.0,4.165,34.78,-0.00366104046508,0.0006260576,3.90535,2.009448,-0.0382921917708,4.2,0.89,11.2264773945
2017-05-24 05:28:09,56.9853,-52.7826,20.0,4.128,34.781,-0.00366104047198,0.000625175,3.6038,2.009448,-0.0395685981632,4.0,0.89,11.1790910234
2017-05-24 05:28:09,56.9853,-52.7826,22.0,4.06,34.78,-0.00366104048339,0.0005024936,2.45865,2.004132,-0.0391431293657,4.0,0.98,11.1087111708
2017-05-24 05:28:09,56.9853,-52.7826,24.0,4.04,34.778,-0.00366104048777,0.0004583636,2.17745,2.014764,-0.0395685981632,4.0,0.44,11.0352904809
2017-05-24 05:28:09,56.9853,-52.7826,26.0,3.928,34.779,-0.00366104050689,0.0003895208,1.69645,2.030712,-0.0391431293657,4.0,0.27,10.9307304074
2017-05-24 05:28:09,56.9853,-52.7826,28.0,3.774,34.778,-0.00366104053266,0.0004686606,1.74085,2.025396,-0.0395685981632,4.0,0.39,10.8224149957
2017-05-24 05:28:09,56.9853,-52.7826,30.0,3.642,34.779,-0.00366104055329,0.0004165872,1.59285,2.041344,-0.0395685981632,4.1,0.33,10.7028924685
2017-05-24 05:28:09,56.9853,-52.7826,32.0,3.486,34.781,-0.00366104058081,0.0002818436,1.29315,2.057292,-0.0399940669606,4.1,0.3,10.6101960256
2017-05-24 05:28:09,56.9853,-52.7826,34.0,3.437,34.781,-0.00366104058908,0.0002815494,1.20435,2.062608,-0.0399940669606,3.9,0.31,10.5515170532
2017-05-24 05:28:09,56.9853,-52.7826,36.0,3.402,34.782,-0.00366104059619,0.000273606,1.1211,2.057292,-0.0399940669606,4.0,0.42,10.49070845
2017-05-24 05:28:09,56.9853,-52.7826,38.0,3.355,34.782,-0.00366104060388,0.000276548,1.04895,2.062608,-0.0404195357581,4.1,0.25,10.4403340545
2017-05-24 05:28:09,56.9853,-52.7826,40.0,3.33,34.783,-0.0036610406083,0.0002430092,0.98975,2.067924,-0.0399940669606,4.0,0.27,10.3958877078
2017-05-24 05:28:09,56.9853,-52.7826,42.0,3.288,34.783,-0.00366104061548,0.000242715,0.95275,2.089188,-0.0404195357581,4.0,0.18,10.3443632742
2017-05-24 05:28:09,56.9853,-52.7826,44.0,3.26,34.782,-0.00366104062,0.000414822,0.97125,2.09982,-0.0404195357581,4.0,0.22,10.3050766933
2017-05-24 05:28:09,56.9853,-52.7826,46.0,3.209,34.781,-0.00366104062857,0.0002609554,0.81215,2.089188,-0.0408450045556,3.9,0.15,10.2437738094
2017-05-24 05:28:09,56.9853,-52.7826,48.0,3.152,34.781,-0.00366104063759,0.000216237,0.7585,2.115768,-0.0404195357581,4.0,0.07,10.1857209969
2017-05-24 05:28:09,56.9853,-52.7826,50.0,3.11,34.781,-0.00366104064496,0.0002097646,0.63825,2.110452,-0.0404195357581,4.0,0.1,10.144858484
2017-05-24 05:28:09,56.9853,-52.7826,52.0,3.087,34.78,-0.00366104064876,0.0002027038,0.5772,2.09982,-0.0404195357581,4.0,0.12,10.1140856599
2017-05-24 05:28:09,56.9853,-52.7826,54.0,3.073,34.78,-0.00366104065132,0.0002027038,0.52355,2.09982,-0.0404195357581,4.0,0.09,10.0859535504
2017-05-24 05:28:09,56.9853,-52.7826,56.0,3.063,34.781,-0.00366104065294,0.0002038806,0.51615,2.105136,-0.0408450045556,4.0,0.08,10.0591753345
2017-05-24 05:28:09,56.9853,-52.7826,58.0,3.053,34.781,-0.00366104065462,0.0001829924,0.4773,2.121084,-0.0399940669606,4.0,0.08,10.0460696962
2017-05-24 05:28:09,56.9853,-52.7826,60.0,3.047,34.781,-0.00366104065556,0.0001774026,0.4366,2.105136,-0.0404195357581,4.1,0.07,10.0367568595
2017-05-24 05:28:09,56.9853,-52.7826,62.0,3.043,34.782,-0.00366104065634,0.0001726954,0.407,2.110452,-0.0404195357581,4.0,0.07,10.0367568595
2017-05-24 05:28:09,56.9853,-52.7826,64.0,3.04,34.783,-0.00366104065664,0.0001982908,0.3811,2.1264,-0.0404195357581,4.0,0.05,10.0417895536
2017-05-24 05:28:09,56.9853,-52.7826,66.0,3.037,34.784,-0.00366104065714,0.0001718128,0.3737,2.121084,-0.0408450045556,4.0,0.08,10.0576621109
2017-05-24 05:28:09,56.9853,-52.7826,68.0,3.05,34.786,-0.00366104065488,0.000173578,0.4181,2.110452,-0.041270473353,4.0,0.08,10.0755859171
2017-05-24 05:28:09,56.9853,-52.7826,70.0,3.053,34.786,-0.00366104065444,0.0001738722,0.4255,2.1264,-0.0404195357581,4.0,0.08,10.080894587
2017-05-24 05:28:09,56.9853,-52.7826,72.0,3.061,34.787,-0.00366104065298,0.0001829924,0.44955,2.1264,-0.0404195357581,4.0,0.07,10.0692703976
2017-05-24 05:28:09,56.9853,-52.7826,74.0,3.072,34.789,-0.00366104065118,0.0002003502,0.4255,2.121084,-0.0399940669606,4.0,0.05,10.0533761103
2017-05-24 05:28:09,56.9853,-52.7826,76.0,3.055,34.789,-0.00366104065453,0.0001688708,0.3848,2.115768,-0.0408450045556,4.0,0.07,10.0361279831
2017-05-24 05:28:09,56.9853,-52.7826,78.0,3.042,34.788,-0.00366104065626,0.0001665172,0.3478,2.115768,-0.0404195357581,4.0,0.08,10.021676707
2017-05-24 05:28:09,56.9853,-52.7826,80.0,3.039,34.789,-0.00366104065667,0.0001606332,0.31265,2.1264,-0.0399940669606,4.0,0.07,10.0110111765
2017-05-24 05:28:09,56.9853,-52.7826,82.0,3.035,34.789,-0.00366104065719,0.0001606332,0.2849,2.1264,-0.041270473353,4.0,0.06,9.99585166426
2017-05-24 05:28:09,56.9853,-52.7826,84.0,3.036,34.789,-0.00366104065701,0.0001568086,0.25715,2.137032,-0.0408450045556,4.0,0.06,9.98065685153
2017-05-24 05:28:09,56.9853,-52.7826,86.0,3.04,34.79,-0.00366104065627,0.0001482768,0.20905,2.131716,-0.0399940669606,4.0,0.04,9.96511520725
2017-05-24 05:28:09,56.9853,-52.7826,88.0,3.048,34.793,-0.00366104065473,0.0001865228,0.1924,2.131716,-0.0404195357581,4.0,0.05,9.94449972917
2017-05-24 05:28:09,56.9853,-52.7826,90.0,3.083,34.796,-0.00366104064914,0.0001856402,0.17945,2.142348,-0.0404195357581,4.0,0.06,9.93921386444
2017-05-24 05:28:09,56.9853,-52.7826,92.0,3.089,34.798,-0.00366104064799,0.0001521014,0.17575,2.137032,-0.0408450045556,4.0,0.05,9.93268885119
2017-05-24 05:28:09,56.9853,-52.7826,94.0,3.085,34.798,-0.00366104064852,0.0001497478,0.1739,2.147664,-0.0404195357581,4.0,0.06,9.92356233512
2017-05-24 05:28:09,56.9853,-52.7826,96.0,3.086,34.799,-0.00366104064797,0.000148571,0.1702,2.163612,-0.0408450045556,4.0,0.05,9.90230562737
2017-05-24 05:28:09,56.9853,-52.7826,98.0,3.135,34.805,-0.00366104064003,0.000144158,0.1591,2.137032,-0.0399940669606,4.0,0.05,9.8967988273
2017-05-24 05:28:09,56.9853,-52.7826,100.0,3.138,34.806,-0.00366104063963,0.0001406276,0.14985,2.15298,-0.0404195357581,4.0,0.04,9.89921147432
2017-05-24 05:28:09,56.9853,-52.7826,102.0,3.142,34.806,-0.00366104063906,0.0001450406,0.1406,2.131716,-0.0404195357581,4.1,0.06,9.90447221392
2017-05-24 05:28:09,56.9853,-52.7826,104.0,3.124,34.805,-0.00366104064242,0.0001400392,0.148,2.137032,-0.0404195357581,4.1,0.04,9.91835163156
2017-05-24 05:28:09,56.9853,-52.7826,106.0,3.098,34.803,-0.00366104064643,0.000144158,0.148,2.147664,-0.0404195357581,4.0,0.06,9.91965400436
2017-05-24 05:28:09,56.9853,-52.7826,108.0,3.093,34.802,-0.00366104064697,0.0001459232,0.14245,2.131716,-0.0404195357581,4.0,0.06,9.92008817352
2017-05-24 05:28:09,56.9853,-52.7826,110.0,3.092,34.802,-0.00366104064716,0.0001812272,0.14615,2.142348,-0.0399940669606,4.0,0.05,9.91686345282
2017-05-24 05:28:09,56.9853,-52.7826,112.0,3.087,34.802,-0.00366104064784,0.0001450406,0.14615,2.147664,-0.0404195357581,4.0,0.06,9.90967430583
2017-05-24 05:28:09,56.9853,-52.7826,114.0,3.082,34.802,-0.00366104064856,0.0001435696,0.1369,2.15298,-0.0395685981632,4.0,0.06,9.89580922421
2017-05-24 05:28:09,56.9853,-52.7826,116.0,3.104,34.805,-0.00366104064485,0.0001418044,0.13505,2.15298,-0.0404195357581,4.1,0.05,9.87900382724
2017-05-24 05:28:09,56.9853,-52.7826,118.0,3.114,34.806,-0.00366104064261,0.0001453348,0.1406,2.142348,-0.0399940669606,4.0,0.04,9.85201290105
2017-05-24 05:28:09,56.9853,-52.7826,120.0,3.152,34.811,-0.00366104063661,0.0001388624,0.13135,2.137032,-0.0395685981632,4.1,0.05,9.83640045894
2017-05-24 05:28:09,56.9853,-52.7826,122.0,3.178,34.815,-0.00366104063212,0.000136803,0.1221,2.147664,-0.0395685981632,4.0,0.05,9.82345323219
2017-05-24 05:28:09,56.9853,-52.7826,124.0,3.186,34.817,-0.00366104063103,0.0001391566,0.16465,2.142348,-0.0399940669606,4.0,0.04,9.82118493468
2017-05-24 05:28:09,56.9853,-52.7826,126.0,3.187,34.817,-0.00366104063062,0.0001344494,0.1147,2.15298,-0.0404195357581,4.0,0.06,9.81824319757
2017-05-24 05:28:09,56.9853,-52.7826,128.0,3.186,34.818,-0.00366104063081,0.0001376856,0.1184,2.15298,-0.0395685981632,4.0,0.06,9.81364881039
2017-05-24 05:28:09,56.9853,-52.7826,130.0,3.178,34.817,-0.003661040632,0.0001341552,0.1147,2.158296,-0.0395685981632,4.1,0.04,9.8077104899
2017-05-24 05:28:09,56.9853,-52.7826,132.0,3.2,34.82,-0.00366104062815,0.0001350378,0.111,2.168928,-0.0399940669606,4.0,0.05,9.80293841394
2017-05-24 05:28:09,56.9853,-52.7826,134.0,3.202,34.82,-0.00366104062798,0.0001326842,0.111,2.15298,-0.0395685981632,4.1,0.07,9.79988082842
2017-05-24 05:28:09,56.9853,-52.7826,136.0,3.202,34.821,-0.00366104062777,0.000144158,0.10545,2.15298,-0.0395685981632,4.0,0.06,9.78979875631
2017-05-24 05:28:09,56.9853,-52.7826,138.0,3.223,34.823,-0.00366104062432,0.0001391566,0.10915,2.158296,-0.0399940669606,4.0,0.05,9.78155886492
2017-05-24 05:28:09,56.9853,-52.7826,140.0,3.251,34.827,-0.00366104061965,0.00013239,0.1036,2.163612,-0.0395685981632,4.0,0.05,9.78155886491
2017-05-24 05:28:09,56.9853,-52.7826,142.0,3.253,34.828,-0.00366104061935,0.0001344494,0.1073,2.15298,-0.0399940669606,4.0,0.04,9.78253501833
2017-05-24 05:28:09,56.9853,-52.7826,144.0,3.258,34.828,-0.00366104061857,0.0001315074,0.10175,2.15298,-0.0395685981632,4.1,0.05,9.78094882721
2017-05-24 05:28:09,56.9853,-52.7826,146.0,3.265,34.829,-0.00366104061713,0.0001326842,0.0999,2.17956,-0.0391431293657,4.1,0.04,9.78058282607
2017-05-24 05:28:09,56.9853,-52.7826,148.0,3.271,34.83,-0.00366104061636,0.0001306248,0.1036,2.15298,-0.0395685981632,4.1,0.05,9.78827223457
2017-05-24 05:28:09,56.9853,-52.7826,150.0,3.272,34.831,-0.00366104061615,0.0001359204,0.0999,2.163612,-0.0395685981632,4.1,0.06,9.79254720135
2017-05-24 05:28:09,56.9853,-52.7826,152.0,3.285,34.833,-0.00366104061388,0.0001297422,0.10175,2.147664,-0.0395685981632,4.0,0.04,9.79743556813
2017-05-24 05:28:09,56.9853,-52.7826,154.0,3.285,34.833,-0.00366104061407,0.000129448,0.10545,2.131716,-0.0395685981632,4.0,0.05,9.79645766508
2017-05-24 05:28:09,56.9853,-52.7826,156.0,3.284,34.833,-0.00366104061435,0.0001329784,0.0962,2.15298,-0.0395685981632,4.1,0.04,9.79804681587
2017-05-24 05:28:09,56.9853,-52.7826,158.0,3.284,34.833,-0.0036610406142,0.0001320958,0.0999,2.137032,-0.0399940669606,4.1,0.03,9.80324423424
2017-05-24 05:28:09,56.9853,-52.7826,160.0,3.269,34.832,-0.00366104061675,0.0001312132,0.11285,2.131716,-0.0408450045556,4.0,0.03,9.80183755381
2017-05-24 05:28:09,56.9853,-52.7826,162.0,3.267,34.832,-0.00366104061709,0.0001306248,0.1073,2.137032,-0.0404195357581,4.0,0.04,9.79438000247
2017-05-24 05:28:09,56.9853,-52.7826,164.0,3.271,34.832,-0.00366104061639,0.0001285654,0.1036,2.142348,-0.0399940669606,4.0,0.06,9.78552520112
2017-05-24 05:28:09,56.9853,-52.7826,166.0,3.269,34.833,-0.00366104061681,0.0001297422,0.09435,2.15298,-0.0399940669606,4.0,0.06,9.76967119685
2017-05-24 05:28:09,56.9853,-52.7826,168.0,3.276,34.833,-0.00366104061566,0.0001282712,0.09065,2.137032,-0.0399940669606,4.1,0.04,9.76230328783
2017-05-24 05:28:09,56.9853,-52.7826,170.0,3.27,34.833,-0.00366104061692,0.000129448,0.0888,2.174244,-0.0404195357581,4.1,0.04,9.75384738678
2017-05-24 05:28:09,56.9853,-52.7826,172.0,3.252,34.832,-0.00366104061982,0.000130919,0.0851,2.158296,-0.0399940669606,4.1,0.04,9.74807312588
2017-05-24 05:28:09,56.9853,-52.7826,174.0,3.248,34.832,-0.00366104062003,0.0001285654,0.07955,2.163612,-0.0399940669606,4.0,0.05,9.74230288134
2017-05-24 05:28:09,56.9853,-52.7826,176.0,3.249,34.832,-0.00366104061999,0.0001329784,0.0777,2.174244,-0.0408450045556,4.1,0.05,9.73410996145
2017-05-24 05:28:09,56.9853,-52.7826,178.0,3.258,34.833,-0.0036610406182,0.0001303306,0.07955,2.190192,-0.041270473353,4.1,0.04,9.72410737984
2017-05-24 05:28:09,56.9853,-52.7826,180.1,3.274,34.835,-0.00366104061584,0.0001303306,0.074,2.17956,-0.041270473353,4.1,0.05,9.72259289032
2017-05-24 05:28:09,56.9853,-52.7826,182.0,3.281,34.836,-0.0036610406147,0.0001288596,0.0703,2.168928,-0.0404195357581,4.1,0.03,9.72168432954
2017-05-24 05:28:09,56.9853,-52.7826,184.0,3.283,34.837,-0.00366104061432,0.0001282712,0.0703,2.174244,-0.0399940669606,4.1,0.06,9.72077586844
2017-05-24 05:28:09,56.9853,-52.7826,186.0,3.281,34.837,-0.00366104061456,0.000129448,0.0851,2.17956,-0.0395685981632,4.1,0.05,9.72047307023
2017-05-24 05:28:09,56.9853,-52.7826,188.0,3.285,34.838,-0.00366104061389,0.000126506,0.06845,2.17956,-0.0391431293657,4.1,0.09,9.72259289032
2017-05-24 05:28:09,56.9853,-52.7826,190.0,3.287,34.839,-0.0036610406135,0.0001329784,0.074,2.190192,-0.0399940669606,4.1,0.05,9.7268341591
2017-05-24 05:28:09,56.9853,-52.7826,192.0,3.284,34.838,-0.00366104061408,0.0001306248,0.07215,2.163612,-0.0399940669606,4.1,0.05,9.72974371336
2017-05-24 05:28:09,56.9853,-52.7826,194.0,3.284,34.839,-0.00366104061422,0.000129448,0.07215,2.174244,-0.0399940669606,4.1,0.03,9.73077442559
2017-05-24 05:28:09,56.9853,-52.7826,196.0,3.272,34.838,-0.00366104061604,0.0001268002,0.07215,2.174244,-0.0404195357581,4.1,0.04,9.72865251076
2017-05-24 05:28:09,56.9853,-52.7826,198.0,3.275,34.838,-0.00366104061553,0.0001318016,0.0666,2.168928,-0.0408450045556,4.1,0.04,9.72368329486
2017-05-24 05:28:09,56.9853,-52.7826,200.0,3.283,34.84,-0.00366104061417,0.0001232698,0.07215,2.174244,-0.0408450045556,4.1,0.04,9.72107867773
2017-05-24 05:28:09,56.9853,-52.7826,202.0,3.287,34.84,-0.00366104061354,0.0001288596,0.06845,2.17956,-0.0404195357581,4.0,0.04,9.71774838452
2017-05-24 05:28:09,56.9853,-52.7826,204.0,3.28,34.84,-0.0036610406148,0.0001268002,0.074,2.168928,-0.0404195357581,4.1,0.05,9.71532719434
2017-05-24 05:28:09,56.9853,-52.7826,206.0,3.278,34.84,-0.0036610406151,0.0001262118,0.07215,2.168928,-0.0404195357581,4.1,0.06,9.70867257153
2017-05-24 05:28:09,56.9853,-52.7826,208.0,3.283,34.84,-0.00366104061405,0.0001256234,0.0666,2.17956,-0.0408450045556,4.1,0.05,9.70625403517
2017-05-24 05:28:09,56.9853,-52.7826,210.0,3.289,34.841,-0.00366104061326,0.0001347436,0.06845,2.190192,-0.041270473353,4.1,0.08,9.7089749383
2017-05-24 05:28:09,56.9853,-52.7826,212.0,3.285,34.841,-0.00366104061398,0.000125035,0.0703,2.174244,-0.0404195357581,4.0,0.04,9.70383620581
2017-05-24 05:28:09,56.9853,-52.7826,214.0,3.29,34.842,-0.00366104061304,0.000123564,0.06845,2.184876,-0.0408450045556,4.1,0.07,9.70262755616
2017-05-24 05:28:09,56.9853,-52.7826,216.0,3.295,34.843,-0.00366104061215,0.0001268002,0.0629,2.168928,-0.0404195357581,4.1,0.05,9.69779472359
2017-05-24 05:28:09,56.9853,-52.7826,218.0,3.298,34.843,-0.00366104061182,0.000123564,0.0666,2.174244,-0.0408450045556,4.1,0.06,9.69960670475
2017-05-24 05:28:09,56.9853,-52.7826,220.0,3.298,34.843,-0.00366104061171,0.0001238582,0.0592,2.184876,-0.0399940669606,4.1,0.05,9.7032318589
2017-05-24 05:28:09,56.9853,-52.7826,222.0,3.294,34.844,-0.00366104061261,0.0001273886,0.06475,2.174244,-0.0399940669606,4.1,0.05,9.69930468031
2017-05-24 05:28:09,56.9853,-52.7826,224.0,3.289,34.843,-0.00366104061339,0.000123564,0.06475,2.163612,-0.0404195357581,4.1,0.06,9.69948589365
2017-05-24 05:28:09,56.9853,-52.7826,226.0,3.289,34.843,-0.00366104061339,0.000126506,0.06475,2.158296,-0.0404195357581,4.1,0.07,9.69417195248
2017-05-24 05:28:09,56.9853,-52.7826,228.0,3.289,34.843,-0.00366104061326,0.000123564,0.06845,2.17956,-0.0399940669606,4.1,0.05,9.6926629331
2017-05-24 05:28:09,56.9853,-52.7826,230.0,3.288,34.844,-0.00366104061355,0.0001217988,0.0703,2.163612,-0.0404195357581,4.1,0.06,9.68271031217
2017-05-24 05:28:09,56.9853,-52.7826,232.0,3.28,34.843,-0.00366104061459,0.0001244466,0.0629,2.17956,-0.0404195357581,4.1,0.04,9.67909414905
2017-05-24 05:28:09,56.9853,-52.7826,234.0,3.27,34.842,-0.0036610406164,0.0001259176,0.0592,2.184876,-0.0404195357581,4.1,0.04,9.6715655603
2017-05-24 05:28:09,56.9853,-52.7826,236.0,3.266,34.841,-0.00366104061717,0.0001238582,0.05735,2.20614,-0.0404195357581,4.1,0.07,9.66705170211
2017-05-24 05:28:09,56.9853,-52.7826,238.0,3.27,34.842,-0.00366104061649,0.0001259176,0.0555,2.17956,-0.0399940669606,4.1,0.05,9.6645250201
2017-05-24 05:28:09,56.9853,-52.7826,240.0,3.269,34.842,-0.00366104061647,0.0001223872,0.05735,2.17956,-0.0395685981632,4.1,0.07,9.66404383509
2017-05-24 05:28:09,56.9853,-52.7826,242.0,3.273,34.843,-0.00366104061578,0.0001238582,0.05735,2.184876,-0.0399940669606,4.1,0.07,9.6595340908
2017-05-24 05:28:09,56.9853,-52.7826,244.0,3.277,34.843,-0.00366104061551,0.0001244466,0.05735,2.190192,-0.0404195357581,4.1,0.04,9.66244409681
2017-05-24 05:28:09,56.9853,-52.7826,246.0,3.284,34.844,-0.00366104061373,0.0001253292,0.05365,2.184876,nan,nan,nan,9.66133769251
2017-05-24 05:28:09,56.9853,-52.7826,247.9,3.29,34.845,-0.00366104061296,0.0001223872,0.04995,2.195508,nan,nan,nan,9.66073644809
2017-05-24 05:28:09,56.9853,-52.7826,250.0,3.288,34.845,-0.00366104061345,0.000122093,0.0592,2.190192,nan,nan,nan,9.66314168887
2017-05-24 05:28:09,56.9853,-52.7826,252.0,3.286,34.845,-0.00366104061378,0.0001259176,0.0555,2.168928,nan,nan,nan,9.6628409954
2017-05-24 05:28:09,56.9853,-52.7826,254.0,3.288,34.846,-0.00366104061353,0.0001226814,0.05365,2.195508,nan,nan,nan,9.66103706482
2017-05-24 05:28:09,56.9853,-52.7826,256.0,3.281,34.845,-0.00366104061447,0.0001226814,0.0555,2.184876,nan,nan,nan,9.65863243789
2017-05-24 05:28:09,56.9853,-52.7826,258.0,3.28,34.845,-0.00366104061464,0.0001262118,0.05365,2.184876,nan,nan,nan,9.66073644809
2017-05-24 05:28:09,56.9853,-52.7826,260.0,3.277,34.845,-0.003661040615,0.000123564,0.06105,2.174244,nan,nan,nan,9.66043584233
2017-05-24 05:28:09,56.9853,-52.7826,262.0,3.274,34.845,-0.00366104061552,0.000123564,0.0518,2.17956,nan,nan,nan,9.6595340908
2017-05-24 05:28:09,56.9853,-52.7826,264.0,3.272,34.845,-0.00366104061586,0.0001244466,0.0555,2.17956,nan,nan,nan,9.65562764037
2017-05-24 05:28:09,56.9853,-52.7826,266.0,3.284,34.846,-0.00366104061379,0.0001200336,0.05365,2.190192,nan,nan,nan,9.65923352887
2017-05-24 05:28:09,56.9853,-52.7826,268.0,3.283,34.846,-0.00366104061395,0.0001232698,0.04995,2.17956,nan,nan,nan,9.65442602804
2017-05-24 05:28:09,56.9853,-52.7826,270.0,3.277,34.846,-0.00366104061463,0.0001259176,0.0555,2.184876,nan,nan,nan,9.64932112972
2017-05-24 05:28:09,56.9853,-52.7826,272.0,3.287,34.848,-0.00366104061312,0.0001217988,0.04995,2.17956,nan,nan,nan,9.64481943336
2017-05-24 05:28:09,56.9853,-52.7826,274.0,3.307,34.85,-0.00366104060964,0.0001194452,0.05365,2.184876,nan,nan,nan,9.638221394
2017-05-24 05:28:09,56.9853,-52.7826,276.0,3.306,34.851,-0.00366104060974,0.000120622,0.0481,2.195508,nan,nan,nan,9.62713660679
2017-05-24 05:28:09,56.9853,-52.7826,278.0,3.327,34.853,-0.00366104060645,0.0001188568,0.04995,2.20614,nan,nan,nan,9.61756179687
2017-05-24 05:28:09,56.9853,-52.7826,280.0,3.337,34.855,-0.0036610406048,0.000123564,0.0481,2.195508,nan,nan,nan,9.61666472996
2017-05-24 05:28:09,56.9853,-52.7826,282.0,3.337,34.855,-0.00366104060472,0.0001173858,0.1739,2.20614,nan,nan,nan,9.61696374139
2017-05-24 05:28:09,56.9853,-52.7826,284.0,3.342,34.855,-0.00366104060401,0.0001170916,0.0444,2.211456,nan,nan,nan,9.61576776097
2017-05-24 05:28:09,56.9853,-52.7826,286.0,3.346,34.856,-0.0036610406031,0.0001197394,0.04625,2.184876,nan,nan,nan,9.61277857126
2017-05-24 05:28:09,56.9853,-52.7826,288.0,3.346,34.856,-0.00366104060312,0.000122093,0.0518,2.195508,nan,nan,nan,9.61068678537
2017-05-24 05:28:09,56.9853,-52.7826,290.0,3.347,34.857,-0.00366104060289,0.0001215046,0.0444,2.211456,nan,nan,nan,9.60799812884
2017-05-24 05:28:09,56.9853,-52.7826,292.0,3.349,34.857,-0.00366104060258,0.0001165032,0.0444,2.222088,nan,nan,nan,9.60262345506
2017-05-24 05:28:09,56.9853,-52.7826,294.0,3.353,34.858,-0.00366104060186,0.0001232698,0.04625,2.211456,nan,nan,nan,9.5996390448
2017-05-24 05:28:09,56.9853,-52.7826,296.0,3.36,34.859,-0.00366104060073,0.0002109414,0.04255,2.195508,nan,nan,nan,9.59158655379
2017-05-24 05:28:09,56.9853,-52.7826,298.0,3.364,34.86,-0.0036610406,0.0001173858,0.04255,2.20614,nan,nan,nan,9.58950016043
2017-05-24 05:28:09,56.9853,-52.7826,300.0,3.366,34.86,-0.00366104059978,0.0001165032,0.03885,2.216772,nan,nan,nan,9.5841375849
2017-05-24 05:28:09,56.9853,-52.7826,302.0,3.364,34.86,-0.00366104060014,0.000116209,0.04255,2.211456,nan,nan,nan,9.58175534333
2017-05-24 05:28:09,56.9853,-52.7826,304.0,3.37,34.861,-0.00366104059904,0.0001173858,0.03885,2.200824,nan,nan,nan,9.58205308567
2017-05-24 05:28:09,56.9853,-52.7826,306.0,3.373,34.861,-0.00366104059865,0.0001165032,0.04255,2.20614,nan,nan,nan,9.58383976685
2017-05-24 05:28:09,56.9853,-52.7826,308.0,3.373,34.861,-0.0036610405987,0.0001150322,0.03885,2.195508,nan,nan,nan,9.58542428323
2017-05-24 05:28:09,56.9853,-52.7826,310.0,3.371,34.861,-0.00366104059904,0.0001173858,0.03885,2.216772,nan,nan,nan,9.5841375849
2017-05-24 05:28:09,56.9853,-52.7826,312.0,3.369,34.861,-0.00366104059931,0.0001150322,0.03885,2.211456,nan,nan,nan,9.58205308567
2017-05-24 05:28:09,56.9853,-52.7826,314.0,3.368,34.861,-0.00366104059943,0.0001182684,0.03515,2.195508,nan,nan,nan,9.58354195961
2017-05-24 05:28:09,56.9853,-52.7826,316.0,3.37,34.862,-0.00366104059929,0.0001188568,0.037,2.195508,nan,nan,nan,9.58592472045
2017-05-24 05:28:09,56.9853,-52.7826,318.0,3.37,34.862,-0.00366104059926,0.0001223872,0.0407,2.20614,nan,nan,nan,9.58473325347
2017-05-24 05:28:09,56.9853,-52.7826,320.0,3.371,34.862,-0.0036610405992,0.0001126786,0.037,2.190192,nan,nan,nan,9.58890414551
2017-05-24 05:28:09,56.9853,-52.7826,322.0,3.367,34.861,-0.0036610405999,0.0001238582,0.0407,2.20614,nan,nan,nan,9.59194427451
2017-05-24 05:28:09,56.9853,-52.7826,324.0,3.358,34.861,-0.00366104060137,0.0001138554,0.0407,2.195508,nan,nan,nan,9.59242125974
2017-05-24 05:28:09,56.9853,-52.7826,326.0,3.356,34.86,-0.00366104060167,0.000116209,0.04625,2.200824,nan,nan,nan,9.59313678959
2017-05-24 05:28:09,56.9853,-52.7826,328.0,3.352,34.86,-0.00366104060227,0.0001135612,0.04255,2.20614,nan,nan,nan,9.59218276366
2017-05-24 05:28:09,56.9853,-52.7826,330.0,3.353,34.86,-0.00366104060223,0.000113267,0.0407,2.200824,nan,nan,nan,9.59257628591
2017-05-24 05:28:09,56.9853,-52.7826,332.0,3.353,34.86,-0.00366104060227,0.0001141496,0.0407,2.200824,nan,nan,nan,9.59313678959
