datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-25 05:04:56,57.5138,-53.5746,0.6,3.13,34.832,-0.00366104063801,0.0001526898,0.0925,2.253984,-0.0399940669606,13.9,nan,9.80648662003
2017-01-25 05:04:56,57.5138,-53.5746,1.5,3.132,34.83,-0.00366104063791,0.0001465116,0.0814,2.2593,-0.0399940669606,12.4,nan,9.80751465864
2017-01-25 05:04:56,57.5138,-53.5746,3.9,3.133,34.831,-0.00366104063781,0.0001344494,0.0851,2.253984,-0.0399940669606,9.4,nan,9.80995063742
2017-01-25 05:04:56,57.5138,-53.5746,5.9,3.14,34.83,-0.00366104063943,0.0001241524,0.0851,2.253984,-0.0399940669606,7.7,nan,9.79988082842
2017-01-25 05:04:56,57.5138,-53.5746,8.0,3.14,34.83,-0.00366104063944,0.000122093,0.07955,2.2593,-0.0391431293657,7.3,nan,9.80134832936
2017-01-25 05:04:56,57.5138,-53.5746,10.1,3.138,34.83,-0.0036610406396,0.0001217988,0.0814,2.2593,-0.0404195357581,6.8,nan,9.79942840113
2017-01-25 05:04:56,57.5138,-53.5746,12.0,3.139,34.83,-0.00366104063947,0.0001223872,0.0888,2.2593,-0.0399940669606,5.5,2.15,9.79804681589
2017-01-25 05:04:56,57.5138,-53.5746,14.1,3.141,34.83,-0.00366104063925,0.0001259176,0.08325,2.253984,-0.041270473353,5.4,nan,9.79890263813
2017-01-25 05:04:56,57.5138,-53.5746,16.0,3.139,34.83,-0.00366104063944,0.000123564,0.08695,2.248668,-0.0399940669606,5.4,nan,9.79886595823
2017-01-25 05:04:56,57.5138,-53.5746,18.0,3.14,34.83,-0.00366104063936,0.0001232698,0.0925,2.253984,-0.041270473353,4.8,2.34,9.79743556814
2017-01-25 05:04:56,57.5138,-53.5746,20.1,3.141,34.83,-0.00366104063916,0.0001297422,0.08695,2.2593,-0.0404195357581,5.4,1.88,9.80023545078
2017-01-25 05:04:56,57.5138,-53.5746,21.9,3.141,34.83,-0.00366104063921,0.0001203278,0.0888,2.275248,-0.0408450045556,4.2,1.56,9.79865810851
2017-01-25 05:04:56,57.5138,-53.5746,24.0,3.141,34.83,-0.00366104063923,0.0001315074,0.09065,2.2593,-0.0404195357581,4.8,1.71,9.79845026398
2017-01-25 05:04:56,57.5138,-53.5746,25.9,3.14,34.83,-0.00366104063921,0.0001212104,0.0851,2.2593,-0.0408450045556,4.2,2.3,9.79621320728
2017-01-25 05:04:56,57.5138,-53.5746,27.9,3.142,34.83,-0.00366104063898,0.0001212104,0.09065,2.2593,-0.0395685981632,4.3,2.23,9.79682436528
2017-01-25 05:04:56,57.5138,-53.5746,30.0,3.142,34.83,-0.00366104063902,0.000120622,0.0851,2.248668,-0.0399940669606,4.0,0.64,9.79926944602
2017-01-25 05:04:56,57.5138,-53.5746,32.0,3.14,34.831,-0.00366104063919,0.0001268002,0.0925,2.23272,-0.0395685981632,4.2,0.9,9.79988082842
2017-01-25 05:04:56,57.5138,-53.5746,34.0,3.141,34.831,-0.00366104063904,0.0001209162,0.0851,2.264616,-0.0395685981632,3.9,1.43,9.79703216922
2017-01-25 05:04:56,57.5138,-53.5746,35.9,3.142,34.83,-0.00366104063903,0.0001209162,0.08695,2.248668,-0.0399940669606,4.0,0.67,9.79590764511
2017-01-25 05:04:56,57.5138,-53.5746,38.0,3.141,34.831,-0.00366104063911,0.0001256234,0.0888,2.243352,-0.0391431293657,4.1,0.57,9.79417226474
2017-01-25 05:04:56,57.5138,-53.5746,39.9,3.141,34.831,-0.00366104063904,0.0001217988,0.09065,2.253984,-0.0391431293657,3.9,0.52,9.7903483727
2017-01-25 05:04:56,57.5138,-53.5746,42.1,3.143,34.83,-0.00366104063885,0.000123564,0.09065,2.269932,-0.0387176605683,4.1,0.73,9.78790591104
2017-01-25 05:04:56,57.5138,-53.5746,44.1,3.144,34.83,-0.00366104063862,0.000125035,0.08325,2.2593,-0.0391431293657,3.9,0.42,9.78155886492
2017-01-25 05:04:56,57.5138,-53.5746,46.0,3.147,34.83,-0.00366104063805,0.0001215046,0.10915,2.248668,-0.0404195357581,4.0,0.46,9.77728954061
2017-01-25 05:04:56,57.5138,-53.5746,48.0,3.149,34.83,-0.00366104063784,0.0001223872,0.0814,2.253984,-0.0399940669606,4.0,0.53,9.77881404764
2017-01-25 05:04:56,57.5138,-53.5746,50.0,3.148,34.83,-0.00366104063794,0.0001229756,0.0888,2.248668,-0.0404195357581,4.1,0.32,9.7791189826
2017-01-25 05:04:56,57.5138,-53.5746,52.0,3.149,34.83,-0.00366104063778,0.000119151,0.08695,2.264616,-0.0404195357581,4.0,0.45,9.77820421128
2017-01-25 05:04:56,57.5138,-53.5746,54.0,3.149,34.83,-0.00366104063783,0.0001226814,0.08325,2.248668,-0.0404195357581,4.2,0.39,9.77838715749
2017-01-25 05:04:56,57.5138,-53.5746,56.0,3.149,34.83,-0.00366104063782,0.0001223872,0.0925,2.2593,-0.0404195357581,4.1,0.41,9.78155886492
2017-01-25 05:04:56,57.5138,-53.5746,57.9,3.149,34.83,-0.00366104063781,0.0001232698,0.09435,2.253984,-0.0404195357581,4.1,0.33,9.77891162561
2017-01-25 05:04:56,57.5138,-53.5746,60.0,3.149,34.83,-0.00366104063775,0.0001291538,0.0851,2.253984,-0.0404195357581,4.1,0.42,9.77887503374
2017-01-25 05:04:56,57.5138,-53.5746,62.0,3.149,34.83,-0.00366104063774,0.0001247408,0.0925,2.264616,-0.0408450045556,4.1,0.25,9.77993626343
2017-01-25 05:04:56,57.5138,-53.5746,64.0,3.149,34.83,-0.00366104063784,0.000120622,0.0925,2.264616,-0.0404195357581,4.0,0.4,9.77863109204
2017-01-25 05:04:56,57.5138,-53.5746,66.0,3.149,34.83,-0.00366104063776,0.0001262118,0.08325,2.248668,-0.0408450045556,4.1,0.24,9.77643593877
2017-01-25 05:04:56,57.5138,-53.5746,68.0,3.149,34.83,-0.00366104063768,0.0001215046,0.08325,2.238036,-0.0404195357581,4.0,0.16,9.77424136505
2017-01-25 05:04:56,57.5138,-53.5746,70.1,3.15,34.83,-0.00366104063763,0.0001276828,0.0888,2.2593,-0.0408450045556,4.0,0.29,9.77692370052
2017-01-25 05:04:56,57.5138,-53.5746,72.0,3.15,34.83,-0.00366104063762,0.0001232698,0.0851,2.2593,-0.0404195357581,4.3,0.33,9.77993626343
2017-01-25 05:04:56,57.5138,-53.5746,74.1,3.149,34.83,-0.00366104063783,0.0001226814,0.0851,2.253984,-0.0404195357581,3.9,0.33,9.77772856997
2017-01-25 05:04:56,57.5138,-53.5746,76.0,3.149,34.83,-0.00366104063775,0.000123564,0.09435,2.248668,-0.0408450045556,4.0,0.21,9.77521665961
2017-01-25 05:04:56,57.5138,-53.5746,78.0,3.15,34.83,-0.00366104063764,0.0001223872,0.08325,2.264616,-0.0404195357581,4.2,0.22,9.77058502944
2017-01-25 05:04:56,57.5138,-53.5746,80.1,3.15,34.83,-0.00366104063751,0.000123564,0.07955,2.253984,-0.0404195357581,4.3,0.3,9.7708287351
2017-01-25 05:04:56,57.5138,-53.5746,82.0,3.15,34.83,-0.00366104063751,0.000120622,0.09065,2.253984,-0.0404195357581,3.9,0.34,9.76657709695
2017-01-25 05:04:56,57.5138,-53.5746,83.9,3.152,34.83,-0.0036610406372,0.0001253292,0.0851,2.2593,-0.0408450045556,3.9,0.35,9.75780051303
2017-01-25 05:04:56,57.5138,-53.5746,86.1,3.154,34.83,-0.00366104063688,0.0001194452,0.0888,2.248668,-0.0404195357581,4.0,0.21,9.75536759716
2017-01-25 05:04:56,57.5138,-53.5746,88.0,3.155,34.83,-0.00366104063677,0.0001212104,0.0999,2.264616,-0.0408450045556,4.1,0.13,9.75627985705
2017-01-25 05:04:56,57.5138,-53.5746,90.0,3.155,34.83,-0.0036610406367,0.000122093,0.0851,2.248668,-0.0399940669606,4.1,0.26,9.75402979733
2017-01-25 05:04:56,57.5138,-53.5746,92.1,3.155,34.83,-0.00366104063674,0.000120622,0.0851,2.253984,-0.0399940669606,4.1,0.22,9.75263141895
2017-01-25 05:04:56,57.5138,-53.5746,93.9,3.155,34.83,-0.00366104063672,0.0001244466,0.08695,2.248668,-0.0399940669606,4.1,0.2,9.75402979733
2017-01-25 05:04:56,57.5138,-53.5746,96.0,3.155,34.83,-0.00366104063674,0.0001223872,0.0962,2.243352,-0.0404195357581,4.1,0.26,9.7532393806
2017-01-25 05:04:56,57.5138,-53.5746,98.0,3.154,34.83,-0.00366104063696,0.0001223872,0.0814,2.238036,-0.0399940669606,4.0,0.26,9.75427301762
2017-01-25 05:04:56,57.5138,-53.5746,99.9,3.152,34.83,-0.00366104063735,0.0001262118,0.0814,2.253984,-0.041270473353,4.1,0.16,9.75658396596
2017-01-25 05:04:56,57.5138,-53.5746,102.0,3.152,34.83,-0.00366104063718,0.0001300364,0.0777,2.253984,-0.0404195357581,4.1,0.23,9.75394467191
2017-01-25 05:04:56,57.5138,-53.5746,104.0,3.152,34.829,-0.00366104063736,0.0001297422,0.0851,2.253984,-0.0404195357581,4.1,0.25,9.75232745483
2017-01-25 05:04:56,57.5138,-53.5746,106.0,3.152,34.829,-0.00366104063729,0.0001215046,0.08695,2.2593,-0.0399940669606,4.0,0.26,9.75272868982
2017-01-25 05:04:56,57.5138,-53.5746,108.0,3.151,34.829,-0.00366104063739,0.0001197394,0.0777,2.264616,-0.0399940669606,4.0,0.15,9.75354337812
2017-01-25 05:04:56,57.5138,-53.5746,110.0,3.151,34.829,-0.00366104063739,0.0001212104,0.0851,2.253984,-0.0404195357581,4.0,0.14,9.74989614261
2017-01-25 05:04:56,57.5138,-53.5746,112.0,3.151,34.829,-0.00366104063733,0.0001262118,0.08695,2.275248,-0.0395685981632,4.1,0.08,9.75314210374
2017-01-25 05:04:56,57.5138,-53.5746,114.0,3.151,34.829,-0.00366104063737,0.0001197394,0.0851,2.243352,-0.0404195357581,4.0,0.08,9.75071055285
2017-01-25 05:04:56,57.5138,-53.5746,116.0,3.152,34.829,-0.00366104063732,0.0001203278,0.0851,2.280564,-0.0399940669606,4.1,0.15,9.75141562926
2017-01-25 05:04:56,57.5138,-53.5746,118.0,3.152,34.829,-0.00366104063723,0.0001226814,0.0925,2.238036,-0.0399940669606,4.1,0.12,9.74868075362
2017-01-25 05:04:56,57.5138,-53.5746,120.0,3.152,34.83,-0.00366104063712,0.000122093,0.0888,2.248668,-0.0404195357581,4.0,0.2,9.74959227867
2017-01-25 05:04:56,57.5138,-53.5746,122.0,3.153,34.83,-0.00366104063705,0.0001303306,0.09065,2.2593,-0.0399940669606,4.3,0.15,9.7466514509
2017-01-25 05:04:56,57.5138,-53.5746,124.0,3.154,34.829,-0.00366104063698,0.0001253292,0.0851,2.253984,-0.0395685981632,4.3,0.15,9.74807312589
2017-01-25 05:04:56,57.5138,-53.5746,126.0,3.154,34.83,-0.00366104063684,0.0001273886,0.0888,2.2593,-0.0391431293657,4.0,0.1,9.74584958787
2017-01-25 05:04:56,57.5138,-53.5746,128.0,3.154,34.83,-0.00366104063679,0.0001232698,0.09435,2.2593,-0.0399940669606,4.0,0.11,9.74576454633
2017-01-25 05:04:56,57.5138,-53.5746,130.0,3.154,34.829,-0.00366104063693,0.0001315074,0.08325,2.253984,-0.0395685981632,4.1,0.1,9.7466514509
2017-01-25 05:04:56,57.5138,-53.5746,132.0,3.155,34.83,-0.00366104063678,0.0001215046,0.0851,2.275248,-0.0399940669606,4.0,0.12,9.74533935175
2017-01-25 05:04:56,57.5138,-53.5746,134.0,3.154,34.83,-0.00366104063694,0.0001197394,0.0851,2.248668,-0.0399940669606,4.0,0.12,9.74685800393
2017-01-25 05:04:56,57.5138,-53.5746,136.0,3.154,34.83,-0.00366104063685,0.000120622,0.09065,2.275248,-0.0408450045556,4.2,0.1,9.74406389877
2017-01-25 05:04:56,57.5138,-53.5746,138.1,3.155,34.83,-0.0036610406366,0.0001194452,0.0962,2.23272,-0.0404195357581,4.0,0.08,9.74291008649
2017-01-25 05:04:56,57.5138,-53.5746,140.0,3.155,34.83,-0.00366104063677,0.0001215046,0.0925,2.253984,-0.0404195357581,4.1,0.14,9.74312869123
2017-01-25 05:04:56,57.5138,-53.5746,141.9,3.155,34.83,-0.00366104063672,0.0001215046,0.08695,2.2593,-0.0404195357581,4.1,0.13,9.74300724344
2017-01-25 05:04:56,57.5138,-53.5746,144.0,3.155,34.83,-0.0036610406367,0.000120622,0.0851,2.2593,-0.0399940669606,4.0,0.18,9.74139215699
2017-01-25 05:04:56,57.5138,-53.5746,146.0,3.155,34.83,-0.00366104063663,0.0001203278,0.08695,2.243352,-0.0404195357581,4.0,0.11,9.73987450532
2017-01-25 05:04:56,57.5138,-53.5746,148.0,3.155,34.829,-0.00366104063674,0.0001209162,0.09065,2.243352,-0.0399940669606,4.2,0.13,9.74078506299
2017-01-25 05:04:56,57.5138,-53.5746,150.0,3.155,34.83,-0.00366104063675,0.0001276828,0.08325,2.2593,-0.0399940669606,4.0,0.06,9.73896404764
2017-01-25 05:04:56,57.5138,-53.5746,152.1,3.155,34.829,-0.0036610406367,0.0001238582,0.0851,2.253984,-0.041270473353,4.1,0.11,9.73793231647
2017-01-25 05:04:56,57.5138,-53.5746,154.0,3.155,34.829,-0.00366104063667,0.0001217988,0.09435,2.248668,-0.0404195357581,4.0,0.09,9.73881838369
2017-01-25 05:04:56,57.5138,-53.5746,156.0,3.154,34.829,-0.00366104063683,0.000123564,0.09065,2.253984,-0.0404195357581,4.0,0.13,9.73722838536
2017-01-25 05:04:56,57.5138,-53.5746,158.0,3.154,34.829,-0.00366104063678,0.0001217988,0.09065,2.248668,-0.0399940669606,4.1,0.07,9.73799300298
2017-01-25 05:04:56,57.5138,-53.5746,160.0,3.153,34.829,-0.00366104063701,0.0001226814,0.0888,2.264616,-0.0399940669606,4.1,0.08,9.7375075233
2017-01-25 05:04:56,57.5138,-53.5746,162.0,3.154,34.829,-0.00366104063689,0.0001188568,0.08695,2.248668,-0.0395685981632,4.0,0.07,9.73775025959
2017-01-25 05:04:56,57.5138,-53.5746,164.0,3.154,34.829,-0.00366104063687,0.0001200336,0.0925,2.253984,-0.0391431293657,4.1,0.07,9.73508055131
2017-01-25 05:04:56,57.5138,-53.5746,166.0,3.153,34.829,-0.00366104063696,0.000122093,0.08695,2.253984,-0.0395685981632,4.1,0.1,9.73605125483
2017-01-25 05:04:56,57.5138,-53.5746,168.0,3.155,34.829,-0.00366104063667,0.0001238582,0.0888,2.269932,-0.0395685981632,4.1,0.12,9.73501988611
2017-01-25 05:04:56,57.5138,-53.5746,170.0,3.155,34.829,-0.00366104063675,0.0001288596,0.08695,2.264616,-0.0395685981632,4.1,0.1,9.73629394848
2017-01-25 05:04:56,57.5138,-53.5746,172.0,3.154,34.829,-0.00366104063682,0.0001226814,0.09065,2.253984,-0.0399940669606,4.1,0.12,9.73580856829
2017-01-25 05:04:56,57.5138,-53.5746,174.0,3.155,34.829,-0.00366104063665,0.000120622,0.09435,2.243352,-0.0404195357581,3.9,0.13,9.73107760065
2017-01-25 05:04:56,57.5138,-53.5746,176.1,3.155,34.829,-0.00366104063662,0.0001232698,0.09435,2.248668,-0.0404195357581,4.2,0.08,9.73289688398
2017-01-25 05:04:56,57.5138,-53.5746,178.0,3.155,34.829,-0.00366104063672,0.0001223872,0.0925,2.2593,-0.0404195357581,4.1,0.15,9.73059252589
2017-01-25 05:04:56,57.5138,-53.5746,179.9,3.154,34.829,-0.00366104063684,0.0001212104,0.0888,2.253984,-0.0408450045556,4.0,0.14,9.72683415911
2017-01-25 05:04:56,57.5138,-53.5746,182.0,3.159,34.829,-0.00366104063602,0.0001226814,0.0814,2.269932,-0.0408450045556,4.1,0.08,9.72077586845
2017-01-25 05:04:56,57.5138,-53.5746,184.0,3.161,34.83,-0.0036610406356,0.0001217988,0.0851,2.264616,-0.0408450045556,4.1,0.09,9.72047307024
2017-01-25 05:04:56,57.5138,-53.5746,186.0,3.164,34.83,-0.00366104063521,0.0001200336,0.08695,2.253984,-0.0408450045556,4.1,0.04,9.72004917134
2017-01-25 05:04:56,57.5138,-53.5746,188.0,3.164,34.83,-0.00366104063519,0.0001332726,0.0888,2.243352,-0.0404195357581,4.2,0.08,9.72126036863
2017-01-25 05:04:56,57.5138,-53.5746,190.0,3.162,34.83,-0.00366104063541,0.000122093,0.0888,2.2593,-0.0408450045556,4.1,0.12,9.7188381512
2017-01-25 05:04:56,57.5138,-53.5746,192.0,3.159,34.83,-0.0036610406359,0.000125035,0.0925,2.269932,-0.0408450045556,4.2,0.08,9.7192619881
2017-01-25 05:04:56,57.5138,-53.5746,194.0,3.162,34.83,-0.00366104063551,0.000122093,0.0888,2.253984,-0.0404195357581,4.1,0.07,9.71865651346
2017-01-25 05:04:56,57.5138,-53.5746,196.0,3.162,34.83,-0.00366104063561,0.000123564,0.10175,2.2593,-0.0408450045556,4.1,0.06,9.71744569702
2017-01-25 05:04:56,57.5138,-53.5746,198.0,3.16,34.829,-0.00366104063568,0.000120622,0.0925,2.243352,-0.0408450045556,4.1,0.06,9.7192619881
2017-01-25 05:04:56,57.5138,-53.5746,200.0,3.158,34.829,-0.003661040636,0.0001200336,0.09065,2.253984,-0.0408450045556,4.1,0.05,9.71502459537
2017-01-25 05:04:56,57.5138,-53.5746,202.0,3.157,34.829,-0.00366104063609,0.0001194452,0.0999,2.253984,-0.0408450045556,4.0,0.05,9.71048693795
2017-01-25 05:04:56,57.5138,-53.5746,204.0,3.165,34.83,-0.00366104063482,0.000119151,0.08325,2.248668,-0.0408450045556,4.1,0.05,9.70988210493
2017-01-25 05:04:56,57.5138,-53.5746,206.0,3.163,34.83,-0.00366104063542,0.0001370972,0.09065,2.269932,-0.0404195357581,4.1,0.06,9.70867257154
2017-01-25 05:04:56,57.5138,-53.5746,208.0,3.17,34.83,-0.0036610406342,0.000122093,0.0925,2.23272,-0.0404195357581,4.1,0.05,9.70456148041
2017-01-25 05:04:56,57.5138,-53.5746,210.0,3.173,34.83,-0.00366104063377,0.0001194452,0.0888,2.243352,-0.0404195357581,4.1,0.07,9.70673768588
2017-01-25 05:04:56,57.5138,-53.5746,212.0,3.168,34.83,-0.00366104063471,0.000125035,0.08695,2.253984,-0.0404195357581,4.1,0.06,9.70897493831
2017-01-25 05:04:56,57.5138,-53.5746,214.0,3.167,34.83,-0.0036610406347,0.0001215046,0.09065,2.253984,-0.0408450045556,4.1,0.06,9.70697952184
2017-01-25 05:04:56,57.5138,-53.5746,216.0,3.168,34.83,-0.00366104063458,0.000122093,0.09065,2.2593,-0.0404195357581,4.1,0.06,9.70891446407
2017-01-25 05:04:56,57.5138,-53.5746,218.0,3.168,34.83,-0.00366104063448,0.0001212104,0.09065,2.243352,-0.0395685981632,4.1,0.07,9.70897493831
2017-01-25 05:04:56,57.5138,-53.5746,220.0,3.169,34.83,-0.00366104063442,0.0001185626,0.1073,2.264616,-0.0399940669606,4.1,0.06,9.71260420176
2017-01-25 05:04:56,57.5138,-53.5746,222.0,3.168,34.83,-0.00366104063458,0.0001203278,0.10175,2.248668,-0.0399940669606,4.1,0.05,9.71653770091
2017-01-25 05:04:56,57.5138,-53.5746,224.0,3.153,34.828,-0.00366104063703,0.0001226814,0.0888,2.243352,-0.0399940669606,4.2,0.09,9.71744569703
2017-01-25 05:04:56,57.5138,-53.5746,226.0,3.154,34.829,-0.00366104063665,0.0001215046,0.09065,2.275248,-0.0399940669606,4.1,0.08,9.71875338643
2017-01-25 05:04:56,57.5138,-53.5746,228.0,3.147,34.828,-0.00366104063842,0.0001203278,0.08325,2.2593,-0.0404195357581,4.1,0.06,9.71553296797
2017-01-25 05:04:56,57.5138,-53.5746,230.0,3.147,34.827,-0.00366104063795,0.0001203278,0.0925,2.2593,-0.0404195357581,4.1,0.06,9.71674350463
2017-01-25 05:04:56,57.5138,-53.5746,232.0,3.147,34.828,-0.00366104063816,0.0001238582,0.0888,2.275248,-0.0404195357581,4.1,0.09,9.71472200745
2017-01-25 05:04:56,57.5138,-53.5746,234.0,3.146,34.827,-0.00366104063818,0.0001223872,0.09435,2.248668,-0.0408450045556,4.1,0.06,9.7131124257
2017-01-25 05:04:56,57.5138,-53.5746,236.0,3.147,34.827,-0.00366104063798,0.0001259176,0.09065,2.275248,-0.0404195357581,4.2,0.05,9.71432260834
2017-01-25 05:04:56,57.5138,-53.5746,238.1,3.147,34.828,-0.00366104063799,0.0001226814,0.08325,2.264616,-0.0399940669606,4.2,0.08,9.71109181519
2017-01-25 05:04:56,57.5138,-53.5746,240.0,3.154,34.828,-0.00366104063663,0.000120622,0.08695,2.23272,-0.0399940669606,4.2,0.06,9.71260420176
2017-01-25 05:04:56,57.5138,-53.5746,242.0,3.157,34.829,-0.00366104063623,0.0001226814,0.09435,2.243352,-0.0404195357581,4.1,0.1,9.70897493831
2017-01-25 05:04:56,57.5138,-53.5746,244.0,3.158,34.829,-0.0036610406362,0.00011768,0.0999,2.248668,-0.0395685981632,4.1,0.05,9.71411686481
2017-01-25 05:04:56,57.5138,-53.5746,246.0,3.147,34.828,-0.00366104063803,0.0001226814,0.0888,2.2593,nan,nan,nan,9.7132092338
2017-01-25 05:04:56,57.5138,-53.5746,248.0,3.143,34.827,-0.00366104063861,0.0001226814,0.0925,2.243352,nan,nan,nan,9.71157574882
2017-01-25 05:04:56,57.5138,-53.5746,250.0,3.15,34.828,-0.00366104063734,0.0001215046,0.08695,2.243352,nan,nan,nan,9.70897493831
2017-01-25 05:04:56,57.5138,-53.5746,252.0,3.156,34.828,-0.00366104063666,0.0001244466,0.08695,2.248668,nan,nan,nan,9.70444059689
2017-01-25 05:04:56,57.5138,-53.5746,254.0,3.159,34.828,-0.00366104063598,0.0001256234,0.08695,2.2593,nan,nan,nan,9.70867257154
2017-01-25 05:04:56,57.5138,-53.5746,256.0,3.149,34.828,-0.00366104063783,0.0001203278,0.0925,2.243352,nan,nan,nan,9.70988210494
2017-01-25 05:04:56,57.5138,-53.5746,258.0,3.148,34.827,-0.00366104063779,0.000122093,0.0851,2.248668,nan,nan,nan,9.70891446407
2017-01-25 05:04:56,57.5138,-53.5746,260.0,3.146,34.827,-0.00366104063825,0.0001188568,0.0999,2.248668,nan,nan,nan,9.70232542136
2017-01-25 05:04:56,57.5138,-53.5746,262.0,3.152,34.828,-0.00366104063708,0.0001203278,0.0962,2.264616,nan,nan,nan,9.70292970202
2017-01-25 05:04:56,57.5138,-53.5746,264.0,3.162,34.829,-0.00366104063542,0.0001215046,0.09435,2.2593,nan,nan,nan,9.7004524319
2017-01-25 05:04:56,57.5138,-53.5746,266.0,3.156,34.828,-0.00366104063676,0.0001197394,0.0888,2.253984,nan,nan,nan,9.70214414577
2017-01-25 05:04:56,57.5138,-53.5746,268.0,3.156,34.828,-0.00366104063645,0.0001232698,0.09065,2.2593,nan,nan,nan,9.7005128443
2017-01-25 05:04:56,57.5138,-53.5746,270.0,3.16,34.829,-0.00366104063555,0.0001215046,0.08695,2.2593,nan,nan,nan,9.69900266691
2017-01-25 05:04:56,57.5138,-53.5746,272.0,3.16,34.828,-0.00366104063577,0.0001203278,0.0888,2.243352,nan,nan,nan,9.69900266691
2017-01-25 05:04:56,57.5138,-53.5746,274.0,3.158,34.829,-0.00366104063614,0.0001223872,0.0925,2.253984,nan,nan,nan,9.7011169925
2017-01-25 05:04:56,57.5138,-53.5746,276.0,3.157,34.828,-0.00366104063636,0.0001212104,0.0777,2.2593,nan,nan,nan,9.69960670476
2017-01-25 05:04:56,57.5138,-53.5746,278.0,3.156,34.828,-0.00366104063653,0.0001256234,0.08695,2.253984,nan,nan,nan,9.6950774964
2017-01-25 05:04:56,57.5138,-53.5746,280.0,3.154,34.828,-0.00366104063678,0.0001223872,0.0888,2.2593,nan,nan,nan,9.68693117169
2017-01-25 05:04:56,57.5138,-53.5746,282.0,3.165,34.83,-0.0036610406346,0.0001203278,0.0888,2.253984,nan,nan,nan,9.68632805967
2017-01-25 05:04:56,57.5138,-53.5746,284.0,3.174,34.83,-0.00366104063365,0.0001212104,0.08325,2.2593,nan,nan,nan,9.68693117169
2017-01-25 05:04:56,57.5138,-53.5746,286.0,3.175,34.83,-0.00366104063329,0.0001229756,0.07955,2.275248,nan,nan,nan,9.68843914443
2017-01-25 05:04:56,57.5138,-53.5746,288.0,3.172,34.83,-0.00366104063398,0.000123564,0.0851,2.2593,nan,nan,nan,9.69055076885
2017-01-25 05:04:56,57.5138,-53.5746,290.0,3.168,34.829,-0.0036610406343,0.0001212104,0.07955,2.264616,nan,nan,nan,9.68843914443
2017-01-25 05:04:56,57.5138,-53.5746,292.0,3.166,34.829,-0.00366104063485,0.0001238582,0.0888,2.253984,nan,nan,nan,9.68632805967
2017-01-25 05:04:56,57.5138,-53.5746,294.0,3.173,34.83,-0.00366104063354,0.000122093,0.0888,2.253984,nan,nan,nan,9.68602652018
2017-01-25 05:04:56,57.5138,-53.5746,295.9,3.174,34.83,-0.00366104063357,0.000120622,0.08695,2.264616,nan,nan,nan,9.6878359223
2017-01-25 05:04:56,57.5138,-53.5746,298.0,3.174,34.83,-0.00366104063353,0.0001229756,0.08325,2.269932,nan,nan,nan,9.68904241062
2017-01-25 05:04:56,57.5138,-53.5746,300.0,3.174,34.83,-0.00366104063365,0.0001241524,0.0888,2.275248,nan,nan,nan,9.69055076885
2017-01-25 05:04:56,57.5138,-53.5746,302.0,3.171,34.829,-0.00366104063399,0.000123564,0.08695,2.253984,nan,nan,nan,9.69618843246
2017-01-25 05:04:56,57.5138,-53.5746,304.0,3.158,34.828,-0.00366104063618,0.0001200336,0.09435,2.2593,nan,nan,nan,9.69930468032
2017-01-25 05:04:56,57.5138,-53.5746,306.0,3.149,34.827,-0.00366104063763,0.000123564,0.0962,2.243352,nan,nan,nan,9.69739614104
2017-01-25 05:04:56,57.5138,-53.5746,308.0,3.151,34.827,-0.00366104063743,0.0001276828,0.0851,2.238036,nan,nan,nan,9.69658695678
2017-01-25 05:04:56,57.5138,-53.5746,310.0,3.15,34.827,-0.00366104063763,0.0001197394,0.0888,2.253984,nan,nan,nan,9.69537936643
2017-01-25 05:04:56,57.5138,-53.5746,312.0,3.15,34.827,-0.00366104063753,0.0001229756,0.10175,2.243352,nan,nan,nan,9.69447378944
2017-01-25 05:04:56,57.5138,-53.5746,314.0,3.151,34.827,-0.00366104063733,0.0001223872,0.08695,2.28588,nan,nan,nan,9.6977947236
2017-01-25 05:04:56,57.5138,-53.5746,316.0,3.148,34.827,-0.00366104063805,0.0001244466,0.09065,2.253984,nan,nan,nan,9.69930468032
2017-01-25 05:04:56,57.5138,-53.5746,318.0,3.148,34.827,-0.00366104063782,0.0001215046,0.0925,2.248668,nan,nan,nan,9.70021078675
2017-01-25 05:04:56,57.5138,-53.5746,320.0,3.148,34.827,-0.00366104063794,0.0001212104,0.08695,2.264616,nan,nan,nan,9.69739614104
2017-01-25 05:04:56,57.5138,-53.5746,322.0,3.146,34.827,-0.00366104063826,0.0001238582,0.09065,2.2593,nan,nan,nan,9.69839867319
2017-01-25 05:04:56,57.5138,-53.5746,324.0,3.147,34.826,-0.00366104063812,0.0001241524,0.0925,2.253984,nan,nan,nan,9.69996914866
2017-01-25 05:04:56,57.5138,-53.5746,326.0,3.145,34.827,-0.00366104063831,0.0001203278,0.09435,2.275248,nan,nan,nan,9.69688888194
2017-01-25 05:04:56,57.5138,-53.5746,328.0,3.146,34.826,-0.00366104063808,0.000122093,0.0925,2.253984,nan,nan,nan,9.69682849603
2017-01-25 05:04:56,57.5138,-53.5746,330.0,3.145,34.826,-0.0036610406384,0.0001223872,0.0925,2.238036,nan,nan,nan,9.69537936643
