datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-11 04:08:43,56.3032,-45.4904,0.0,5.404,34.722,-0.00366104024836,0.0006401792,5.1726,2.07324,-0.0378667229734,9.0,nan,11.7253298139
2016-06-11 04:08:43,56.3032,-45.4904,1.9,5.404,34.723,-0.0036610402469,0.0006463574,5.5241,2.083872,-0.0378667229734,8.2,nan,11.7291280437
2016-06-11 04:08:43,56.3032,-45.4904,4.0,5.404,34.724,-0.0036610402458,0.0005828102,5.24475,2.07324,-0.0378667229734,6.6,nan,11.7301462288
2016-06-11 04:08:43,56.3032,-45.4904,6.0,5.404,34.725,-0.00366104024594,0.0005448584,5.3428,2.057292,-0.0382921917708,5.9,2.16,11.7316661122
2016-06-11 04:08:43,56.3032,-45.4904,8.0,5.404,34.726,-0.00366104024603,0.0005336788,5.17075,2.07324,-0.0387176605683,5.5,2.21,11.7289456938
2016-06-11 04:08:43,56.3032,-45.4904,10.0,5.404,34.727,-0.00366104024614,0.000526618,5.33355,2.062608,-0.0382921917708,5.0,2.0,11.7329886095
2016-06-11 04:08:43,56.3032,-45.4904,12.0,5.404,34.728,-0.00366104024641,0.0005416222,5.32615,2.07324,-0.0382921917708,5.2,1.9,11.7339463956
2016-06-11 04:08:43,56.3032,-45.4904,14.0,5.401,34.731,-0.00366104024706,0.0006195852,6.0347,2.04666,-0.0382921917708,4.7,2.16,11.7335054979
2016-06-11 04:08:43,56.3032,-45.4904,16.0,5.401,34.732,-0.00366104024745,0.000554567,5.50005,2.07324,-0.0387176605683,4.6,1.63,11.7246159172
2016-06-11 04:08:43,56.3032,-45.4904,18.0,5.398,34.732,-0.00366104024828,0.0005563322,5.476,2.057292,-0.0387176605683,4.6,0.91,11.7155070804
2016-06-11 04:08:43,56.3032,-45.4904,20.0,5.386,34.733,-0.00366104025087,0.000541328,5.24105,2.041344,-0.0387176605683,4.5,0.89,11.6960133675
2016-06-11 04:08:43,56.3032,-45.4904,22.0,5.369,34.734,-0.00366104025355,0.0005660408,5.0653,2.051976,-0.0391431293657,4.4,1.3,11.6750941651
2016-06-11 04:08:43,56.3032,-45.4904,24.0,5.34,34.737,-0.00366104025926,0.0005048472,4.47145,2.04666,-0.0391431293657,4.5,0.96,11.6483285704
2016-06-11 04:08:43,56.3032,-45.4904,26.0,5.265,34.742,-0.00366104027278,0.0005122022,4.2106,2.057292,-0.0391431293657,4.2,0.88,11.6152411117
2016-06-11 04:08:43,56.3032,-45.4904,28.0,5.161,34.749,-0.00366104029018,0.0005366208,5.22255,2.04666,-0.0391431293657,4.4,0.65,11.5876123627
2016-06-11 04:08:43,56.3032,-45.4904,30.0,5.081,34.754,-0.0036610403031,0.0006287054,5.01165,2.057292,-0.0391431293657,4.4,0.25,11.5515465026
2016-06-11 04:08:43,56.3032,-45.4904,32.0,5.072,34.754,-0.00366104030501,0.0005572148,4.8174,2.041344,-0.0391431293657,4.4,0.23,11.5238967633
2016-06-11 04:08:43,56.3032,-45.4904,34.0,5.063,34.754,-0.00366104030713,0.0005110254,4.46405,2.057292,-0.0395685981632,4.4,0.22,11.4891272583
2016-06-11 04:08:43,56.3032,-45.4904,36.0,5.04,34.754,-0.00366104031134,0.0005204398,5.0172,2.051976,-0.0399940669606,4.4,0.26,11.4513296435
2016-06-11 04:08:43,56.3032,-45.4904,38.0,5.01,34.752,-0.0036610403168,0.0005227934,4.49365,2.04666,-0.0399940669606,4.4,0.2,11.4135529749
2016-06-11 04:08:43,56.3032,-45.4904,40.0,4.951,34.752,-0.00366104032768,0.000463365,4.1329,2.07324,-0.0408450045556,4.4,0.17,11.3332722384
2016-06-11 04:08:43,56.3032,-45.4904,42.0,4.763,34.762,-0.00366104036071,0.000467778,3.11355,2.089188,-0.041270473353,4.4,0.12,11.1972554897
2016-06-11 04:08:43,56.3032,-45.4904,44.0,4.575,34.774,-0.00366104039227,0.000317736,1.84445,2.09982,-0.041270473353,4.3,0.1,11.0990378455
2016-06-11 04:08:43,56.3032,-45.4904,46.0,4.472,34.782,-0.00366104040944,0.0003465676,1.4134,2.121084,-0.0408450045556,4.4,0.13,11.0348675636
2016-06-11 04:08:43,56.3032,-45.4904,48.0,4.432,34.782,-0.00366104041698,0.000280961,1.24505,2.110452,-0.0416959421505,4.4,0.07,10.9683640263
2016-06-11 04:08:43,56.3032,-45.4904,50.0,4.302,34.788,-0.00366104044018,0.0003083216,0.99345,2.105136,-0.0421214109479,4.4,0.24,10.8681576006
2016-06-11 04:08:43,56.3032,-45.4904,52.0,4.19,34.789,-0.00366104045867,0.0002565424,0.60495,2.09982,-0.0421214109479,4.6,0.14,10.7816599084
2016-06-11 04:08:43,56.3032,-45.4904,54.0,4.056,34.789,-0.00366104048021,0.000232418,0.34965,2.094504,-0.0425468797454,4.5,0.07,10.7066015989
2016-06-11 04:08:43,56.3032,-45.4904,56.0,3.965,34.789,-0.00366104049566,0.0002159428,0.24605,2.083872,-0.0421214109479,4.5,0.06,10.6611937971
2016-06-11 04:08:43,56.3032,-45.4904,58.0,3.911,34.794,-0.00366104050564,0.0002085878,0.22385,2.09982,-0.0425468797454,4.6,0.05,10.6362175072
2016-06-11 04:08:43,56.3032,-45.4904,60.0,3.885,34.799,-0.00366104051003,0.0001918184,0.1813,2.094504,-0.0429723485428,4.5,0.08,10.5990060904
2016-06-11 04:08:43,56.3032,-45.4904,62.0,3.847,34.801,-0.00366104051671,0.0001815214,0.1443,2.115768,-0.0438232861377,4.4,0.06,10.571528334
2016-06-11 04:08:43,56.3032,-45.4904,64.0,3.815,34.8,-0.003661040522,0.0001815214,0.16095,2.083872,-0.0438232861377,4.4,0.07,10.5579285256
2016-06-11 04:08:43,56.3032,-45.4904,66.0,3.795,34.799,-0.0036610405256,0.0001935836,0.14985,2.089188,-0.0433978173403,4.5,0.07,10.5447633651
2016-06-11 04:08:43,56.3032,-45.4904,68.0,3.785,34.798,-0.00366104052768,0.0001865228,0.13875,2.083872,-0.0433978173403,4.5,0.09,10.5279152021
2016-06-11 04:08:43,56.3032,-45.4904,70.0,3.752,34.799,-0.00366104053399,0.0001782852,0.1221,2.078556,-0.0438232861377,4.5,0.07,10.491146037
2016-06-11 04:08:43,56.3032,-45.4904,72.0,3.702,34.804,-0.00366104054179,0.000172107,0.111,2.07324,-0.0438232861377,4.5,0.06,10.466648444
2016-06-11 04:08:43,56.3032,-45.4904,74.0,3.679,34.806,-0.00366104054574,0.0001738722,0.10545,2.094504,-0.0433978173403,4.5,0.08,10.4501348933
2016-06-11 04:08:43,56.3032,-45.4904,76.0,3.668,34.807,-0.00366104054733,0.0001738722,0.10545,2.09982,-0.0433978173403,4.5,0.06,10.4382644947
2016-06-11 04:08:43,56.3032,-45.4904,78.0,3.665,34.807,-0.0036610405479,0.0001659288,0.0962,2.083872,-0.0429723485428,4.5,0.04,10.4248835641
2016-06-11 04:08:43,56.3032,-45.4904,80.0,3.66,34.808,-0.00366104054876,0.000169165,0.10915,2.083872,-0.0433978173403,4.5,0.07,10.4091057991
2016-06-11 04:08:43,56.3032,-45.4904,82.0,3.657,34.809,-0.00366104054932,0.000173578,0.09805,2.094504,-0.0433978173403,4.5,0.08,10.3919537345
2016-06-11 04:08:43,56.3032,-45.4904,84.0,3.652,34.812,-0.00366104055026,0.0001609274,0.09805,2.121084,-0.0438232861377,4.5,0.04,10.37217979
2016-06-11 04:08:43,56.3032,-45.4904,86.0,3.648,34.813,-0.00366104055108,0.000169165,0.1295,2.1264,-0.0433978173403,4.5,0.06,10.3508849459
2016-06-11 04:08:43,56.3032,-45.4904,88.0,3.633,34.816,-0.0036610405537,0.0001626926,0.09435,2.131716,-0.0438232861377,4.5,0.05,10.3239171493
2016-06-11 04:08:43,56.3032,-45.4904,90.0,3.63,34.82,-0.0036610405538,0.0001565144,0.09065,2.158296,-0.0433978173403,4.5,0.06,10.3149465608
2016-06-11 04:08:43,56.3032,-45.4904,92.0,3.632,34.822,-0.00366104055386,0.0001635752,0.09805,2.168928,-0.0433978173403,4.5,0.05,10.302221733
2016-06-11 04:08:43,56.3032,-45.4904,94.0,3.633,34.824,-0.00366104055378,0.0001738722,0.0999,2.168928,-0.0438232861377,4.5,0.05,10.28640682
2016-06-11 04:08:43,56.3032,-45.4904,96.0,3.607,34.824,-0.0036610405581,0.0001726954,0.17205,2.174244,-0.0429723485428,4.5,0.05,10.2644179673
2016-06-11 04:08:43,56.3032,-45.4904,98.0,3.59,34.824,-0.00366104056111,0.0001556318,0.07585,2.168928,-0.0425468797454,4.5,0.05,10.2468672728
2016-06-11 04:08:43,56.3032,-45.4904,100.0,3.583,34.826,-0.00366104056244,0.0001526898,0.08325,2.168928,-0.0416959421505,4.6,0.05,10.2409391131
2016-06-11 04:08:43,56.3032,-45.4904,102.0,3.58,34.828,-0.00366104056291,0.0001450406,0.0666,2.163612,-0.0425468797454,4.6,0.05,10.2319258473
2016-06-11 04:08:43,56.3032,-45.4904,104.0,3.574,34.829,-0.00366104056392,0.000152984,0.074,2.17956,-0.0433978173403,4.5,0.05,10.2154688958
2016-06-11 04:08:43,56.3032,-45.4904,106.0,3.553,34.83,-0.00366104056743,0.000152984,0.074,2.168928,-0.0429723485428,4.6,0.07,10.2054559112
2016-06-11 04:08:43,56.3032,-45.4904,108.0,3.557,34.831,-0.00366104056698,0.0001438638,0.0703,2.163612,-0.0433978173403,4.6,0.05,10.2018643593
2016-06-11 04:08:43,56.3032,-45.4904,110.0,3.55,34.832,-0.00366104056808,0.0001459232,0.0666,2.174244,-0.0429723485428,4.6,0.04,10.1888319902
2016-06-11 04:08:43,56.3032,-45.4904,112.0,3.545,34.833,-0.00366104056914,0.0001579854,0.06475,2.174244,-0.0429723485428,4.6,0.05,10.1683305391
2016-06-11 04:08:43,56.3032,-45.4904,114.0,3.539,34.833,-0.00366104057018,0.0001415102,0.0703,2.158296,-0.0433978173403,4.5,0.06,10.1512303757
2016-06-11 04:08:43,56.3032,-45.4904,116.0,3.523,34.832,-0.00366104057307,0.0001476884,0.0666,2.174244,-0.0438232861377,4.5,0.05,10.1255171209
2016-06-11 04:08:43,56.3032,-45.4904,118.0,3.504,34.832,-0.00366104057596,0.0001535724,0.0703,2.174244,-0.0433978173403,4.6,0.06,10.1049515318
2016-06-11 04:08:43,56.3032,-45.4904,120.0,3.511,34.837,-0.00366104057481,0.0001506304,0.0629,2.184876,-0.0433978173403,4.6,0.05,10.0789982524
2016-06-11 04:08:43,56.3032,-45.4904,122.0,3.504,34.837,-0.00366104057608,0.0001420986,0.0592,2.168928,-0.0429723485428,4.6,0.06,10.0591753345
2016-06-11 04:08:43,56.3032,-45.4904,124.0,3.504,34.837,-0.00366104057623,0.000136803,0.05735,2.174244,-0.0429723485428,4.5,0.08,10.0289620917
2016-06-11 04:08:43,56.3032,-45.4904,126.0,3.482,34.837,-0.00366104058014,0.000133861,0.0592,2.168928,-0.0429723485428,4.5,0.06,9.98784440165
2016-06-11 04:08:43,56.3032,-45.4904,128.0,3.466,34.837,-0.00366104058277,0.000139745,0.04995,2.17956,-0.0429723485428,4.5,0.07,9.97235192586
2016-06-11 04:08:43,56.3032,-45.4904,130.0,3.461,34.838,-0.0036610405836,0.0001376856,0.07215,2.190192,-0.0425468797454,4.5,0.06,9.9501623977
2016-06-11 04:08:43,56.3032,-45.4904,132.0,3.459,34.84,-0.00366104058413,0.0001335668,0.05365,2.200824,-0.0425468797454,4.6,0.07,9.90096881316
2016-06-11 04:08:43,56.3032,-45.4904,134.0,3.433,34.841,-0.00366104058859,0.000130919,0.09435,2.200824,-0.0425468797454,4.6,0.06,9.80783288675
2016-06-11 04:08:43,56.3032,-45.4904,136.0,3.439,34.843,-0.00366104058774,0.000126506,0.0481,2.216772,-0.0433978173403,4.5,0.05,9.76035584228
2016-06-11 04:08:43,56.3032,-45.4904,138.0,3.452,34.846,-0.00366104058537,0.000123564,0.037,2.23272,-0.0429723485428,4.6,0.05,9.76157294222
2016-06-11 04:08:43,56.3032,-45.4904,140.0,3.438,34.845,-0.00366104058737,0.0001335668,0.0407,2.211456,-0.0433978173403,4.5,0.04,9.77082873508
2016-06-11 04:08:43,56.3032,-45.4904,142.0,3.418,34.845,-0.00366104059099,0.000158868,0.03885,2.216772,-0.0433978173403,4.6,0.06,9.7666867107
2016-06-11 04:08:43,56.3032,-45.4904,144.0,3.403,34.844,-0.0036610405935,0.0001318016,0.19795,2.216772,-0.0429723485428,4.6,0.05,9.76546886116
2016-06-11 04:08:43,56.3032,-45.4904,146.0,3.389,34.844,-0.00366104059623,0.000126506,0.03885,2.216772,-0.0429723485428,4.5,0.05,9.76157294222
2016-06-11 04:08:43,56.3032,-45.4904,148.0,3.389,34.845,-0.00366104059601,0.0001241524,0.0333,2.200824,-0.0433978173403,4.5,0.05,9.75792217753
2016-06-11 04:08:43,56.3032,-45.4904,150.0,3.388,34.845,-0.00366104059616,0.0001297422,0.03515,2.216772,-0.0429723485428,4.6,0.04,9.75305698741
2016-06-11 04:08:43,56.3032,-45.4904,152.0,3.386,34.845,-0.00366104059661,0.0001394508,0.037,2.211456,-0.0421214109479,4.6,0.07,9.75184113537
2016-06-11 04:08:43,56.3032,-45.4904,154.0,3.385,34.846,-0.00366104059729,0.0001215046,0.03515,2.23272,-0.0425468797454,4.6,0.05,9.76473823714
2016-06-11 04:08:43,56.3032,-45.4904,156.0,3.36,34.844,-0.00366104060151,0.0001200336,0.02775,2.20614,-0.0429723485428,4.6,0.04,9.77241299614
2016-06-11 04:08:43,56.3032,-45.4904,158.0,3.349,34.843,-0.00366104060246,0.0001232698,0.0333,2.222088,-0.0429723485428,4.6,0.05,9.74746554265
2016-06-11 04:08:43,56.3032,-45.4904,160.0,3.376,34.848,-0.00366104059856,0.0001197394,0.0296,2.222088,-0.0433978173403,4.6,0.05,9.74309225669
2016-06-11 04:08:43,56.3032,-45.4904,162.0,3.358,34.846,-0.0036610406014,0.0001194452,0.0333,2.222088,-0.0429723485428,4.6,0.06,9.74503565466
2016-06-11 04:08:43,56.3032,-45.4904,164.0,3.356,34.846,-0.00366104060182,0.0001497478,0.03515,2.20614,-0.0433978173403,4.6,0.05,9.74649350203
2016-06-11 04:08:43,56.3032,-45.4904,166.0,3.355,34.846,-0.0036610406021,0.0001179742,0.0333,2.20614,-0.0425468797454,4.6,0.04,9.75208429153
2016-06-11 04:08:43,56.3032,-45.4904,168.0,3.349,34.846,-0.00366104060302,0.0001335668,0.03515,2.195508,-0.0433978173403,4.6,0.06,9.74837693418
2016-06-11 04:08:43,56.3032,-45.4904,170.0,3.347,34.846,-0.00366104060335,0.0001223872,0.0296,2.211456,-0.0433978173403,4.6,0.04,9.74843769718
2016-06-11 04:08:43,56.3032,-45.4904,172.0,3.343,34.846,-0.00366104060403,0.0001197394,0.03145,2.211456,-0.0433978173403,4.6,0.04,9.75159798634
2016-06-11 04:08:43,56.3032,-45.4904,174.0,3.341,34.846,-0.00366104060445,0.000120622,0.02775,2.211456,-0.0433978173403,4.6,0.04,9.75415140657
2016-06-11 04:08:43,56.3032,-45.4904,176.0,3.336,34.846,-0.00366104060522,0.000139745,0.06845,2.20614,-0.0429723485428,4.6,0.05,9.74503565466
2016-06-11 04:08:43,56.3032,-45.4904,178.0,3.335,34.846,-0.00366104060532,0.0001253292,0.03145,2.222088,-0.0421214109479,4.6,0.05,9.73969240577
2016-06-11 04:08:43,56.3032,-45.4904,180.0,3.335,34.847,-0.00366104060542,0.0001185626,0.03145,2.211456,-0.0429723485428,4.6,0.05,9.73714343218
2016-06-11 04:08:43,56.3032,-45.4904,182.0,3.333,34.847,-0.00366104060572,0.00011768,0.03515,2.227404,-0.0429723485428,4.6,0.05,9.73993520604
2016-06-11 04:08:43,56.3032,-45.4904,184.0,3.331,34.847,-0.00366104060616,0.0001300364,0.0259,2.20614,-0.0429723485428,4.6,0.05,9.73805368993
2016-06-11 04:08:43,56.3032,-45.4904,186.0,3.33,34.847,-0.0036610406062,0.0001197394,0.0296,2.216772,-0.0433978173403,4.6,0.06,9.74017801342
2016-06-11 04:08:43,56.3032,-45.4904,188.0,3.329,34.847,-0.00366104060633,0.0001167974,0.0296,2.195508,-0.0433978173403,4.6,0.05,9.73605125482
2016-06-11 04:08:43,56.3032,-45.4904,190.0,3.329,34.847,-0.00366104060643,0.0001197394,0.0296,2.222088,-0.0433978173403,4.6,0.05,9.73350340051
2016-06-11 04:08:43,56.3032,-45.4904,192.0,3.33,34.847,-0.00366104060621,0.0001188568,0.0259,2.216772,-0.0429723485428,4.6,0.05,9.73119887377
2016-06-11 04:08:43,56.3032,-45.4904,194.0,3.331,34.847,-0.00366104060603,0.0001194452,0.0333,2.200824,-0.0429723485428,4.6,0.05,9.72925871668
2016-06-11 04:08:43,56.3032,-45.4904,196.0,3.335,34.848,-0.00366104060542,0.0001156206,0.0259,2.227404,-0.0429723485428,4.6,0.06,9.73592991066
2016-06-11 04:08:43,56.3032,-45.4904,198.0,3.336,34.848,-0.00366104060536,0.000122093,0.03145,2.227404,-0.0433978173403,4.6,0.05,9.73799300297
2016-06-11 04:08:43,56.3032,-45.4904,200.0,3.335,34.848,-0.00366104060554,0.0001209162,0.03515,2.227404,-0.0433978173403,4.6,0.05,9.74959227866
2016-06-11 04:08:43,56.3032,-45.4904,201.9,3.33,34.848,-0.00366104060647,0.000129448,0.0296,2.216772,-0.0438232861377,4.6,0.05,9.75506353279
2016-06-11 04:08:43,56.3032,-45.4904,204.0,3.324,34.848,-0.00366104060731,0.0001197394,0.02775,2.200824,-0.0433978173403,4.6,0.06,9.76236415286
2016-06-11 04:08:43,56.3032,-45.4904,206.0,3.318,34.848,-0.00366104060856,0.0001238582,0.0296,2.20614,-0.0438232861377,4.6,0.04,9.76449471008
2016-06-11 04:08:43,56.3032,-45.4904,208.0,3.315,34.848,-0.00366104060892,0.0001200336,0.0333,2.211456,-0.0433978173403,4.6,0.06,9.76619954947
2016-06-11 04:08:43,56.3032,-45.4904,210.0,3.313,34.848,-0.00366104060927,0.0001217988,0.0333,2.200824,-0.0425468797454,4.6,0.05,9.76693030204
2016-06-11 04:08:43,56.3032,-45.4904,212.0,3.313,34.848,-0.00366104060934,0.0001394508,0.0296,2.174244,-0.0433978173403,4.6,0.05,9.76814836588
2016-06-11 04:08:43,56.3032,-45.4904,214.0,3.309,34.847,-0.00366104061002,0.000127977,0.03145,2.211456,-0.0433978173403,4.6,0.06,9.76784383317
2016-06-11 04:08:43,56.3032,-45.4904,216.0,3.302,34.847,-0.00366104061123,0.0001194452,0.0333,2.190192,-0.0433978173403,4.6,0.04,9.76540797338
2016-06-11 04:08:43,56.3032,-45.4904,218.0,3.297,34.846,-0.00366104061203,0.0001223872,0.0333,2.20614,-0.0438232861377,4.6,0.06,9.76388592368
2016-06-11 04:08:43,56.3032,-45.4904,220.0,3.298,34.847,-0.00366104061174,0.0001244466,0.03145,2.195508,-0.0433978173403,4.6,0.07,9.76145122421
2016-06-11 04:08:43,56.3032,-45.4904,222.0,3.299,34.847,-0.0036610406117,0.000129448,0.03145,2.200824,-0.0425468797454,4.6,0.05,9.76023414211
2016-06-11 04:08:43,56.3032,-45.4904,224.0,3.298,34.847,-0.00366104061176,0.0001256234,0.03145,2.216772,-0.0425468797454,4.6,0.05,9.76084266086
2016-06-11 04:08:43,56.3032,-45.4904,226.0,3.3,34.848,-0.0036610406114,0.000129448,0.03145,2.20614,-0.0425468797454,4.6,0.05,9.75658396595
2016-06-11 04:08:43,56.3032,-45.4904,228.0,3.301,34.848,-0.00366104061142,0.0001223872,0.03515,2.200824,-0.0433978173403,4.6,0.07,9.75536759714
2016-06-11 04:08:43,56.3032,-45.4904,230.0,3.3,34.848,-0.00366104061147,0.0001226814,0.0296,2.200824,-0.0429723485428,4.6,0.05,9.75354337811
2016-06-11 04:08:43,56.3032,-45.4904,232.0,3.299,34.848,-0.00366104061181,0.0001182684,0.0333,2.190192,-0.0429723485428,4.6,0.05,9.75384738677
2016-06-11 04:08:43,56.3032,-45.4904,234.0,3.299,34.848,-0.00366104061154,0.0001229756,0.0296,2.20614,-0.0429723485428,4.6,0.05,9.74959227866
2016-06-11 04:08:43,56.3032,-45.4904,236.0,3.302,34.848,-0.00366104061126,0.0001241524,0.03515,2.200824,-0.0429723485428,4.6,0.05,9.75202350183
2016-06-11 04:08:43,56.3032,-45.4904,238.0,3.301,34.848,-0.00366104061128,0.0001241524,0.0333,2.195508,-0.0429723485428,4.6,0.07,9.74786654259
2016-06-11 04:08:43,56.3032,-45.4904,240.0,3.3,34.848,-0.00366104061152,0.0001200336,0.02775,2.211456,-0.0429723485428,4.6,0.07,9.74685800392
2016-06-11 04:08:43,56.3032,-45.4904,242.0,3.297,34.848,-0.00366104061202,0.0001188568,0.0296,2.211456,-0.0425468797454,4.6,0.05,9.74807312588
2016-06-11 04:08:43,56.3032,-45.4904,244.0,3.299,34.849,-0.00366104061161,0.0001273886,0.03145,2.190192,-0.0433978173403,4.6,0.04,9.74108860443
2016-06-11 04:08:43,56.3032,-45.4904,246.0,3.302,34.849,-0.00366104061116,0.000119151,0.0259,2.20614,nan,nan,nan,9.74048153264
2016-06-11 04:08:43,56.3032,-45.4904,248.0,3.303,34.849,-0.00366104061109,0.0001203278,0.03145,2.195508,nan,nan,nan,9.74220573264
2016-06-11 04:08:43,56.3032,-45.4904,250.0,3.301,34.849,-0.00366104061135,0.0001188568,0.02775,2.216772,nan,nan,nan,9.74442829388
2016-06-11 04:08:43,56.3032,-45.4904,252.0,3.299,34.849,-0.00366104061181,0.000125035,0.0259,2.200824,nan,nan,nan,9.74321370573
2016-06-11 04:08:43,56.3032,-45.4904,254.0,3.295,34.849,-0.00366104061238,0.0001197394,0.03145,2.20614,nan,nan,nan,9.73957100831
2016-06-11 04:08:43,56.3032,-45.4904,256.0,3.295,34.849,-0.00366104061238,0.0001200336,0.02775,2.211456,nan,nan,nan,9.74230288134
2016-06-11 04:08:43,56.3032,-45.4904,258.0,3.296,34.849,-0.00366104061234,0.0001376856,0.0296,2.200824,nan,nan,nan,9.74108860443
2016-06-11 04:08:43,56.3032,-45.4904,260.0,3.292,34.848,-0.0036610406131,0.00011768,0.02775,2.216772,nan,nan,nan,9.74584958786
2016-06-11 04:08:43,56.3032,-45.4904,262.0,3.288,34.848,-0.00366104061361,0.0001203278,0.0333,2.190192,nan,nan,nan,9.74169572066
2016-06-11 04:08:43,56.3032,-45.4904,264.0,3.283,34.848,-0.00366104061443,0.0001223872,0.0296,2.20614,nan,nan,nan,9.74382097757
2016-06-11 04:08:43,56.3032,-45.4904,266.0,3.282,34.848,-0.00366104061468,0.0001197394,0.03145,2.195508,nan,nan,nan,9.74533935174
2016-06-11 04:08:43,56.3032,-45.4904,268.0,3.273,34.847,-0.00366104061631,0.0001203278,0.03145,2.200824,nan,nan,nan,9.74594677925
2016-06-11 04:08:43,56.3032,-45.4904,270.0,3.272,34.847,-0.00366104061646,0.0001288596,0.03145,2.222088,nan,nan,nan,9.74503565467
2016-06-11 04:08:43,56.3032,-45.4904,272.0,3.272,34.847,-0.00366104061638,0.0001244466,0.0333,2.190192,nan,nan,nan,9.74382097757
2016-06-11 04:08:43,56.3032,-45.4904,274.0,3.272,34.847,-0.00366104061643,0.000120622,0.0333,2.200824,nan,nan,nan,9.74059080229
2016-06-11 04:08:43,56.3032,-45.4904,276.0,3.271,34.847,-0.00366104061653,0.000122093,0.0296,2.20614,nan,nan,nan,9.74048153265
2016-06-11 04:08:43,56.3032,-45.4904,278.0,3.27,34.847,-0.00366104061671,0.0001209162,0.0296,2.211456,nan,nan,nan,9.73987450531
2016-06-11 04:08:43,56.3032,-45.4904,280.0,3.27,34.847,-0.00366104061676,0.0001217988,0.0333,2.190192,nan,nan,nan,9.73957100831
2016-06-11 04:08:43,56.3032,-45.4904,282.0,3.27,34.847,-0.00366104061672,0.0001185626,0.02405,2.190192,nan,nan,nan,9.73866058396
2016-06-11 04:08:43,56.3032,-45.4904,284.0,3.269,34.848,-0.00366104061691,0.00011768,0.0333,2.190192,nan,nan,nan,9.73835713139
2016-06-11 04:08:43,56.3032,-45.4904,286.0,3.269,34.848,-0.00366104061697,0.0001197394,0.02775,2.190192,nan,nan,nan,9.73684003515
2016-06-11 04:08:43,56.3032,-45.4904,288.0,3.269,34.848,-0.00366104061698,0.0001182684,0.03145,2.200824,nan,nan,nan,9.73501988611
2016-06-11 04:08:43,56.3032,-45.4904,290.0,3.268,34.848,-0.00366104061715,0.0001318016,0.0296,2.211456,nan,nan,nan,9.73329717991
2016-06-11 04:08:43,56.3032,-45.4904,292.0,3.268,34.848,-0.00366104061715,0.0002333006,0.0333,2.200824,nan,nan,nan,9.73138078679
2016-06-11 04:08:43,56.3032,-45.4904,294.0,3.267,34.848,-0.00366104061729,0.0001156206,0.0296,2.195508,nan,nan,nan,9.72744023197
2016-06-11 04:08:43,56.3032,-45.4904,296.0,3.266,34.848,-0.00366104061748,0.000114738,0.0222,2.195508,nan,nan,nan,9.72471325321
2016-06-11 04:08:43,56.3032,-45.4904,298.0,3.265,34.848,-0.00366104061762,0.0001144438,0.0259,2.184876,nan,nan,nan,9.72562214638
2016-06-11 04:08:43,56.3032,-45.4904,300.0,3.265,34.848,-0.00366104061769,0.0001129728,0.0296,2.243352,nan,nan,nan,9.72471325321
2016-06-11 04:08:43,56.3032,-45.4904,302.0,3.264,34.848,-0.00366104061774,0.0001167974,0.02775,2.20614,nan,nan,nan,9.72168432954
2016-06-11 04:08:43,56.3032,-45.4904,304.0,3.264,34.848,-0.00366104061781,0.0001223872,0.0259,2.195508,nan,nan,nan,9.72259289032
2016-06-11 04:08:43,56.3032,-45.4904,306.0,3.265,34.848,-0.00366104061766,0.0001150322,0.0296,2.195508,nan,nan,nan,9.72107867774
2016-06-11 04:08:43,56.3032,-45.4904,308.0,3.265,34.848,-0.00366104061766,0.000114738,0.0259,2.20614,nan,nan,nan,9.72259289032
2016-06-11 04:08:43,56.3032,-45.4904,310.0,3.264,34.848,-0.00366104061778,0.0001150322,0.0222,2.20614,nan,nan,nan,9.71865651346
2016-06-11 04:08:43,56.3032,-45.4904,312.0,3.264,34.848,-0.00366104061773,0.000116209,0.02405,2.216772,nan,nan,nan,9.71684035521
2016-06-11 04:08:43,56.3032,-45.4904,314.0,3.264,34.848,-0.00366104061774,0.000123564,0.02405,2.184876,nan,nan,nan,9.7165377009
2016-06-11 04:08:43,56.3032,-45.4904,316.0,3.264,34.848,-0.00366104061773,0.000114738,0.03145,2.20614,nan,nan,nan,9.71714302058
2016-06-11 04:08:43,56.3032,-45.4904,318.0,3.265,34.848,-0.00366104061769,0.0001126786,0.02775,2.20614,nan,nan,nan,9.71544823703
2016-06-11 04:08:43,56.3032,-45.4904,320.0,3.265,34.848,-0.00366104061767,0.0001138554,0.0259,2.200824,nan,nan,nan,9.71641664228
2016-06-11 04:08:43,56.3032,-45.4904,322.0,3.265,34.849,-0.00366104061766,0.0001241524,0.037,2.20614,nan,nan,nan,9.71254370098
2016-06-11 04:08:43,56.3032,-45.4904,324.0,3.265,34.848,-0.00366104061767,0.0001135612,0.02775,2.211456,nan,nan,nan,9.70939827035
2016-06-11 04:08:43,56.3032,-45.4904,326.0,3.264,34.848,-0.00366104061781,0.0001123844,0.0259,2.227404,nan,nan,nan,9.70359446175
2016-06-11 04:08:43,56.3032,-45.4904,328.0,3.262,34.848,-0.00366104061813,0.0001129728,0.0296,2.211456,nan,nan,nan,9.70335272475
2016-06-11 04:08:43,56.3032,-45.4904,330.0,3.262,34.848,-0.0036610406182,0.0001488652,0.02775,2.216772,nan,nan,nan,9.70262755616
2016-06-11 04:08:43,56.3032,-45.4904,332.0,3.262,34.848,-0.00366104061818,0.0001106192,0.02405,2.222088,nan,nan,nan,9.70601222043
